PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN30
Station name,BluefieldsCR2012
Begin Date, 2012-02-14
End Date, 2018-09-20
Release Date, 2021-08-27
Reference position, 11.9935513751 North Latitude, -83.7720481367 East Longitude, 30.04868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-25,-16.72, -11.83, -0.59, 1.69, 2.05, 8.03, repro,
2013-12-26,-17.25, -13.70, -3.21, 1.64, 1.93, 7.58, repro,
2013-12-27,-18.16, -9.32, -12.20, 1.73, 2.23, 8.36, repro,
2013-12-28,-18.91, -9.57, -12.40, 1.67, 1.97, 7.80, repro,
2013-12-29,-17.97, -11.72, -10.76, 1.66, 1.98, 7.83, repro,
2013-12-30,-19.17, -11.76, -8.85, 1.68, 2.00, 7.77, repro,
2013-12-31,-17.61, -10.11, -7.57, 1.76, 2.12, 8.26, repro,
2014-01-01,-19.44, -9.55, -1.32, 1.67, 1.97, 7.81, repro,
2014-01-02,-20.64, -11.30, -10.20, 1.81, 2.06, 8.19, repro,
2014-01-03,-19.22, -13.86, -6.43, 1.69, 2.15, 8.17, repro,
2014-01-04,-16.06, -11.99, 13.69, 1.76, 2.09, 8.32, repro,
2014-01-05,-20.69, -11.94, -10.26, 1.62, 1.94, 7.56, repro,
2014-01-06,-15.73, -12.57, -10.41, 1.63, 2.06, 7.88, repro,
2014-01-07,-17.25, -9.97, -16.14, 1.91, 2.39, 9.19, repro,
2014-01-08,-16.83, -15.05, -5.78, 1.68, 1.91, 7.67, repro,
2014-01-09,-11.68, -8.96, 7.06, 1.76, 2.12, 8.24, repro,
2014-01-10,-15.61, -11.04, -12.88, 1.86, 2.09, 8.76, repro,
2014-01-11,-16.88, -7.65, -6.56, 1.72, 2.04, 7.89, repro,
2014-01-12,-15.91, -12.77, 12.27, 1.68, 2.00, 7.94, repro,
2014-01-13,-19.19, -10.36, -5.89, 1.66, 1.96, 7.76, repro,
2014-01-14,-18.28, -11.63, -12.28, 1.65, 1.92, 7.58, repro,
2014-01-15,-18.52, -10.89, -1.98, 1.65, 1.97, 7.63, repro,
2014-01-16,-17.10, -12.05, 1.80, 1.74, 1.99, 8.04, repro,
2014-01-17,-17.28, -10.40, -7.55, 1.62, 1.94, 7.60, repro,
2014-01-18,-15.15, -11.81, -6.04, 1.58, 1.88, 7.35, repro,
2014-01-19,-15.49, -11.05, -3.15, 1.63, 1.91, 7.63, repro,
2014-01-20,-13.86, -9.53, -8.64, 1.72, 2.21, 8.10, repro,
2014-01-21,-16.51, -11.54, 8.15, 1.67, 1.93, 7.69, repro,
2014-01-22,-19.01, -12.19, -2.81, 1.61, 1.93, 7.51, repro,
2014-01-23,-17.24, -8.83, 2.26, 1.72, 1.93, 7.97, repro,
2014-01-24,-15.67, -14.10, -7.14, 1.70, 2.07, 8.05, repro,
2014-01-25,-14.79, -13.60, -2.63, 1.76, 2.10, 8.18, repro,
2014-01-26,-18.31, -12.14, -1.73, 1.62, 1.95, 7.68, repro,
2014-01-27,-18.30, -9.08, -7.71, 1.64, 2.04, 7.77, repro,
2014-01-28,-20.71, -11.94, -7.77, 1.62, 1.94, 7.67, repro,
2014-01-29,-18.80, -13.02, -6.09, 1.63, 1.95, 7.64, repro,
2014-01-30,-16.52, -15.31, -15.93, 1.64, 1.95, 7.74, repro,
2014-01-31,-18.38, -14.45, -7.00, 1.73, 1.97, 8.02, repro,
2014-02-01,-15.74, -13.39, 2.15, 1.64, 1.96, 7.73, repro,
2014-02-02,-16.80, -12.81, 4.18, 1.66, 2.00, 7.78, repro,
2014-02-03,-18.18, -11.23, -0.50, 1.74, 2.11, 8.08, repro,
2014-02-04,-15.99, -9.34, -3.68, 1.71, 2.08, 8.02, repro,
2014-02-05,-17.26, -11.29, -2.33, 1.63, 2.08, 7.77, repro,
2014-02-06,-19.56, -13.99, -20.88, 1.68, 2.04, 8.04, repro,
2014-02-07,-17.61, -13.60, -8.56, 1.73, 1.99, 8.22, repro,
2014-02-08,-17.63, -14.24, -18.23, 1.73, 2.04, 8.35, repro,
2014-02-09,-17.12, -14.39, -14.83, 1.80, 2.13, 8.54, repro,
2014-02-10,-16.45, -9.23, 2.32, 1.76, 2.15, 8.54, repro,
2014-02-11,-20.41, -11.72, -11.55, 1.65, 2.06, 7.80, repro,
2014-02-12,-17.86, -13.96, -6.83, 1.59, 1.88, 7.47, repro,
2014-02-13,-19.54, -13.49, -10.84, 1.62, 1.93, 7.57, repro,
2014-02-14,-19.45, -12.21, -10.31, 1.63, 2.08, 7.77, repro,
2014-02-15,-18.03, -12.63, -8.87, 1.62, 2.03, 7.66, repro,
2014-02-16,-22.56, -13.21, -14.49, 1.70, 2.08, 8.14, repro,
2014-02-17,-20.52, -11.29, -1.99, 1.72, 2.03, 8.04, repro,
2014-02-18,-19.04, -13.15, -8.38, 1.73, 1.98, 8.13, repro,
2014-02-19,-20.55, -13.08, -9.98, 1.89, 2.12, 8.88, repro,
2014-02-20,-18.17, -12.64, -2.04, 1.68, 1.99, 7.91, repro,
2014-02-21,-18.42, -12.25, -10.21, 1.75, 2.05, 8.01, repro,
2014-02-22,-21.02, -10.19, -11.37, 1.71, 2.08, 7.98, repro,
2014-02-23,-18.74, -11.68, 2.01, 1.87, 2.21, 8.80, repro,
2014-02-24,-20.30, -13.54, -24.29, 1.61, 1.91, 7.47, repro,
2014-02-25,-22.21, -13.06, -11.82, 1.71, 2.01, 7.88, repro,
2014-02-26,-18.27, -10.83, -1.70, 1.66, 1.95, 7.75, repro,
2014-02-27,-19.03, -10.94, 0.44, 1.61, 1.93, 7.57, repro,
2014-02-28,-18.57, -12.43, -7.13, 1.72, 2.02, 8.18, repro,
2014-03-01,-19.33, -14.94, -18.67, 1.66, 1.98, 7.65, repro,
2014-03-02,-17.71, -12.73, -0.66, 1.71, 2.06, 7.92, repro,
2014-03-03,-19.75, -11.15, -2.23, 1.92, 2.47, 9.23, repro,
2014-03-04,-19.27, -12.84, -8.03, 1.85, 2.22, 8.87, repro,
2014-03-05,-17.73, -14.15, -6.76, 1.71, 1.95, 8.08, repro,
2014-03-06,-18.46, -14.14, 3.75, 1.76, 2.23, 8.21, repro,
2014-03-07,-19.37, -12.42, -3.82, 1.83, 2.32, 8.67, repro,
2014-03-08,-21.25, -12.69, -4.71, 1.77, 2.10, 8.24, repro,
2014-03-09,-20.31, -11.54, -5.04, 1.63, 1.93, 7.55, repro,
2014-03-10,-17.65, -14.49, -6.64, 1.60, 1.94, 7.53, repro,
2014-03-11,-18.09, -12.23, 4.99, 1.71, 2.05, 7.92, repro,
2014-03-12,-19.62, -12.37, -8.80, 1.63, 1.93, 7.43, repro,
2014-03-13,-19.66, -13.19, -1.06, 1.66, 1.97, 7.75, repro,
2014-03-14,-17.35, -12.65, -2.48, 1.66, 2.04, 7.79, repro,
2014-03-15,-20.05, -15.13, -1.51, 1.71, 2.19, 8.04, repro,
2014-03-16,-18.50, -14.28, 6.02, 1.70, 2.03, 7.96, repro,
2014-03-17,-20.03, -13.07, 8.79, 1.67, 1.99, 7.68, repro,
2014-03-18,-19.45, -12.62, -4.97, 1.59, 1.91, 7.37, repro,
2014-03-19,-19.56, -11.30, -13.17, 1.60, 1.91, 7.40, repro,
2014-03-20,-19.99, -12.19, 3.81, 1.68, 2.07, 7.82, repro,
2014-03-21,-18.94, -10.85, -1.16, 1.61, 1.92, 7.47, repro,
2014-03-22,-19.81, -12.26, 6.84, 1.64, 1.93, 7.53, repro,
2014-03-23,-19.06, -12.50, -2.74, 1.61, 1.93, 7.48, repro,
2014-03-24,-23.71, -12.63, -9.71, 1.64, 1.96, 7.60, repro,
2014-03-25,-20.64, -10.14, -11.25, 2.05, 2.72, 9.98, repro,
2014-03-26,-18.68, -14.71, -10.20, 1.69, 2.03, 7.82, repro,
2014-03-27,-18.94, -11.46, -3.11, 1.72, 2.13, 8.23, repro,
2014-03-28,-20.41, -14.40, -3.31, 1.71, 2.23, 8.03, repro,
2014-03-29,-21.12, -14.04, -7.16, 1.64, 2.02, 7.54, repro,
2014-03-30,-19.41, -14.78, -0.16, 1.68, 2.07, 7.88, repro,
2014-03-31,-18.76, -14.34, 1.40, 1.68, 1.97, 7.82, repro,
2014-04-01,-20.84, -14.45, -1.12, 1.71, 2.21, 8.09, repro,
2014-04-02,-19.28, -13.20, 1.67, 1.66, 2.08, 7.86, repro,
2014-04-03,-19.19, -11.84, 7.57, 1.73, 2.33, 8.38, repro,
2014-04-04,-18.11, -13.18, -5.25, 1.63, 2.03, 7.71, repro,
2014-04-05,-20.37, -13.95, -3.55, 1.65, 2.06, 7.80, repro,
2014-04-06,-16.58, -13.90, -3.63, 1.65, 2.08, 7.77, repro,
2014-04-07,-20.14, -11.49, -0.42, 1.61, 1.96, 7.62, repro,
2014-04-08,-19.52, -13.29, -4.47, 1.61, 1.96, 7.64, repro,
2014-04-09,-20.86, -13.94, -7.50, 1.90, 2.67, 9.56, repro,
2014-04-10,-22.11, -14.02, -18.85, 1.71, 2.08, 8.17, repro,
2014-04-11,-20.95, -12.68, -5.99, 1.72, 2.15, 8.29, repro,
2014-04-12,-22.39, -15.12, -9.58, 1.69, 2.01, 7.92, repro,
2014-04-13,-22.18, -14.57, -5.75, 1.69, 2.20, 8.14, repro,
2014-04-14,-22.84, -12.46, -3.56, 1.61, 1.95, 7.57, repro,
2014-04-15,-18.33, -12.47, -3.77, 1.64, 2.02, 7.66, repro,
2014-04-16,-21.83, -15.13, 4.62, 1.71, 2.13, 8.09, repro,
2014-04-17,-20.86, -12.94, -2.01, 1.60, 1.93, 7.49, repro,
2014-04-18,-20.56, -12.87, 2.99, 1.65, 2.03, 7.76, repro,
2014-04-19,-22.18, -14.43, 0.35, 1.67, 2.08, 7.90, repro,
2014-04-20,-20.06, -15.74, 6.88, 1.72, 2.01, 8.21, repro,
2014-04-21,-18.20, -14.14, -4.09, 1.65, 2.05, 7.90, repro,
2014-04-22,-20.66, -10.75, -8.42, 1.67, 2.17, 8.02, repro,
2014-04-23,-18.79, -12.39, -0.98, 1.61, 1.96, 7.62, repro,
2014-04-24,-19.14, -13.30, 4.34, 1.61, 1.94, 7.56, repro,
2014-04-25,-19.91, -12.59, -2.54, 1.79, 2.26, 8.61, repro,
2014-04-26,-22.20, -12.62, 2.52, 1.76, 2.19, 8.33, repro,
2014-04-27,-19.10, -13.55, -2.08, 1.68, 2.10, 7.92, repro,
2014-04-28,-18.50, -11.30, -7.18, 1.63, 2.00, 7.66, repro,
2014-04-29,-18.07, -11.53, 8.01, 1.59, 1.97, 7.49, repro,
2014-04-30,-19.23, -12.88, 5.89, 1.61, 2.03, 7.62, repro,
2014-05-01,-19.81, -11.05, 1.82, 1.61, 1.97, 7.52, repro,
2014-05-02,-19.23, -13.91, 5.44, 1.60, 1.93, 7.39, repro,
2014-05-03,-18.78, -13.97, -0.21, 1.63, 2.09, 7.67, repro,
2014-05-04,-20.49, -14.01, -4.41, 1.78, 2.52, 8.55, repro,
2014-05-05,-21.37, -14.27, -10.46, 1.76, 2.22, 8.37, repro,
2014-05-06,-27.97, -5.46, -5.20, 1.94, 2.46, 9.36, repro,
2014-05-07,-19.18, -12.36, -1.12, 1.62, 2.08, 7.70, repro,
2014-05-08,-21.40, -11.96, -6.54, 1.92, 2.40, 9.05, repro,
2014-05-09,-19.06, -11.15, -1.84, 1.64, 1.93, 7.49, repro,
2014-05-10,-21.27, -9.42, -6.36, 1.61, 2.04, 7.57, repro,
2014-05-11,-20.36, -12.10, 2.19, 1.63, 1.98, 7.57, repro,
2014-05-12,-21.01, -13.31, 4.29, 1.62, 2.00, 7.64, repro,
2014-05-13,-18.65, -12.71, 5.58, 1.67, 1.97, 7.66, repro,
2014-05-14,-19.82, -13.82, 1.60, 1.62, 1.93, 7.46, repro,
2014-05-15,-21.83, -13.11, -6.36, 1.63, 1.99, 7.69, repro,
2014-05-16,-20.48, -15.05, -8.84, 1.76, 2.32, 8.27, repro,
2014-05-17,-20.48, -9.83, -14.79, 1.63, 2.01, 7.60, repro,
2014-05-18,-17.52, -8.97, 5.68, 1.64, 1.97, 7.65, repro,
2014-05-19,-20.24, -13.06, -6.69, 1.87, 2.36, 8.81, repro,
2014-05-20,-21.97, -11.55, -7.66, 1.73, 2.04, 8.15, repro,
2014-05-21,-20.95, -14.64, -9.51, 1.73, 2.19, 8.35, repro,
2014-05-22,-17.12, -12.29, -5.63, 1.70, 2.07, 7.94, repro,
2014-05-23,-18.76, -12.28, 6.08, 1.69, 2.10, 8.05, repro,
2014-05-24,-20.59, -12.31, 13.73, 1.67, 2.12, 7.90, repro,
2014-05-25,-16.38, -11.19, -6.82, 1.74, 2.16, 8.43, repro,
2014-05-26,-19.31, -14.05, 8.15, 1.71, 2.13, 8.19, repro,
2014-05-27,-17.92, -12.27, -1.58, 1.62, 1.98, 7.55, repro,
2014-05-28,-19.70, -11.74, -4.23, 1.73, 2.16, 8.17, repro,
2014-05-29,-17.66, -13.18, -5.56, 1.67, 2.05, 7.89, repro,
2014-05-30,-19.59, -5.66, 4.17, 1.75, 2.09, 8.13, repro,
2014-05-31,-18.04, -10.83, -12.95, 1.72, 2.26, 8.31, repro,
2014-06-01,-17.15, -7.89, -0.65, 3.30, 4.13, 17.09, repro,
2015-04-20,-19.16, -16.71, -5.82, 1.78, 2.19, 8.53, repro,
2015-04-21,-21.74, -15.16, -8.62, 1.58, 1.92, 7.39, repro,
2015-04-22,-21.41, -16.30, -0.87, 1.64, 1.95, 7.67, repro,
2015-04-23,-22.69, -18.53, -16.17, 1.58, 1.95, 7.32, repro,
2015-04-24,-23.21, -16.53, 0.43, 1.58, 1.98, 7.45, repro,
2015-04-25,-21.37, -16.88, -9.79, 1.62, 1.96, 7.57, repro,
2015-04-26,-21.82, -16.34, -5.03, 1.59, 1.96, 7.52, repro,
2015-04-27,-22.95, -14.78, -5.81, 1.57, 1.89, 7.47, repro,
2015-04-28,-22.64, -16.91, -6.16, 1.54, 1.88, 7.16, repro,
2015-04-29,-23.18, -17.11, -15.14, 1.57, 1.96, 7.33, repro,
2015-04-30,-20.79, -15.20, -14.18, 1.57, 1.93, 7.34, repro,
2015-05-01,-20.61, -14.88, 1.02, 1.58, 1.96, 7.45, repro,
2015-05-02,-22.43, -16.36, -7.76, 1.57, 1.96, 7.39, repro,
2015-05-03,-25.02, -14.46, 4.84, 1.59, 1.97, 7.62, repro,
2015-05-04,-22.43, -15.58, -10.90, 1.55, 1.90, 7.27, repro,
2015-05-05,-21.28, -14.24, -16.06, 1.56, 1.90, 7.33, repro,
2015-05-06,-22.22, -12.69, -16.43, 1.58, 1.99, 7.60, repro,
2015-05-07,-21.14, -15.30, -0.30, 1.57, 1.95, 7.42, repro,
2015-05-08,-22.35, -13.19, -3.41, 1.54, 1.88, 7.21, repro,
2015-05-09,-21.14, -14.24, 2.07, 1.59, 1.90, 7.34, repro,
2015-05-10,-21.11, -14.94, -7.68, 1.59, 1.98, 7.56, repro,
2015-05-11,-22.02, -14.35, -10.99, 1.57, 1.95, 7.46, repro,
2015-05-12,-20.72, -15.99, -11.49, 1.58, 1.98, 7.47, repro,
2015-05-13,-24.13, -15.73, 0.32, 1.63, 2.03, 7.74, repro,
2015-05-14,-23.05, -15.30, 3.81, 1.61, 1.94, 7.61, repro,
2015-05-15,-24.14, -16.65, -3.25, 1.62, 2.05, 7.77, repro,
2015-05-16,-21.37, -20.09, -3.34, 1.74, 2.28, 8.22, repro,
2015-05-17,-19.48, -13.20, -12.77, 1.62, 2.00, 7.69, repro,
2015-05-18,-22.20, -17.45, -11.29, 1.56, 1.91, 7.37, repro,
2015-05-19,-22.64, -15.10, -1.65, 1.62, 2.04, 7.73, repro,
2015-05-20,-22.72, -21.59, -14.95, 1.62, 2.01, 7.79, repro,
2015-05-21,-21.91, -15.30, -7.99, 1.60, 1.96, 7.60, repro,
2015-05-22,-21.10, -16.00, -6.05, 1.70, 2.12, 7.94, repro,
2015-05-23,-20.25, -14.44, -2.58, 1.59, 2.04, 7.73, repro,
2015-05-24,-22.09, -16.27, 1.06, 1.60, 1.98, 7.61, repro,
2015-05-25,-19.32, -15.09, -3.40, 1.65, 2.02, 7.88, repro,
2015-05-26,-21.06, -15.29, 4.86, 1.59, 2.01, 7.52, repro,
2015-05-27,-22.16, -15.02, 1.10, 1.56, 1.93, 7.43, repro,
2015-05-28,-20.04, -17.50, -7.76, 1.63, 2.06, 7.81, repro,
2015-05-29,-22.76, -12.87, 0.15, 1.68, 2.11, 8.06, repro,
2015-05-30,-22.01, -17.18, -5.49, 1.59, 1.93, 7.56, repro,
2015-05-31,-22.81, -17.55, -10.15, 1.62, 2.07, 7.82, repro,
2015-06-01,-21.34, -14.76, 2.65, 1.55, 1.90, 7.35, repro,
2015-06-02,-21.80, -14.02, -3.06, 1.60, 1.95, 7.55, repro,
2015-06-03,-20.94, -14.41, -0.19, 1.61, 2.04, 7.83, repro,
2015-06-04,-21.25, -14.88, 2.58, 1.53, 1.87, 7.24, repro,
2015-06-05,-21.46, -14.44, 6.13, 1.60, 1.92, 7.75, repro,
2015-06-06,-22.32, -15.19, 4.07, 1.54, 1.87, 7.29, repro,
2015-06-07,-20.68, -13.14, -1.54, 1.65, 2.04, 7.77, repro,
2015-06-08,-20.88, -16.59, -3.56, 1.62, 1.99, 7.77, repro,
2015-06-09,-20.43, -15.32, 7.19, 1.55, 1.87, 7.35, repro,
2015-06-10,-23.22, -17.10, -2.94, 1.56, 1.88, 7.28, repro,
2015-06-11,-21.98, -16.61, 5.27, 1.64, 2.09, 7.95, repro,
2015-06-12,-20.57, -13.87, -2.27, 1.55, 1.86, 7.29, repro,
2015-06-13,-19.78, -13.48, 6.10, 1.57, 1.88, 7.43, repro,
2015-06-14,-21.10, -12.81, 5.96, 1.57, 1.89, 7.46, repro,
2015-06-15,-19.84, -11.21, 14.03, 1.62, 1.98, 7.63, repro,
2015-06-16,-21.62, -12.76, 0.76, 1.62, 1.97, 7.63, repro,
2015-06-17,-20.01, -14.73, 6.03, 1.60, 1.96, 7.52, repro,
2015-06-18,-22.18, -13.57, 3.08, 1.69, 2.09, 8.04, repro,
2015-06-19,-21.28, -14.84, -0.94, 1.67, 2.01, 7.93, repro,
2015-06-20,-20.97, -15.80, -3.47, 1.61, 1.94, 7.68, repro,
2015-06-21,-21.65, -14.18, 3.89, 1.57, 1.87, 7.33, repro,
2015-06-22,-21.01, -17.21, 9.80, 1.57, 1.88, 7.33, repro,
2015-06-23,-21.10, -10.20, 10.33, 1.74, 2.03, 7.96, repro,
2015-06-24,-21.41, -14.35, 3.77, 1.60, 1.92, 7.49, repro,
2015-06-25,-19.97, -13.65, 12.76, 1.63, 1.97, 7.85, repro,
2015-06-26,-22.16, -14.32, -10.27, 1.63, 2.04, 7.72, repro,
2015-06-27,-22.61, -16.05, 4.87, 1.73, 2.19, 8.25, repro,
2015-06-28,-20.42, -13.89, 1.87, 1.61, 1.92, 7.54, repro,
2015-06-29,-22.35, -12.87, 1.69, 1.71, 2.07, 8.07, repro,
2015-06-30,-21.43, -14.85, 1.67, 1.68, 2.07, 7.93, repro,
2015-07-01,-24.08, -15.22, -3.21, 1.72, 2.15, 8.20, repro,
2015-07-02,-22.31, -15.52, 6.20, 1.71, 2.23, 8.11, repro,
2015-07-03,-21.33, -15.70, 5.73, 1.58, 1.94, 7.45, repro,
2015-07-04,-19.49, -15.62, 7.53, 1.65, 1.98, 7.88, repro,
2015-07-05,-18.95, -14.83, 15.73, 1.69, 2.08, 8.10, repro,
2015-07-06,-22.30, -12.42, 4.35, 1.71, 2.06, 8.06, repro,
2015-07-07,-19.61, -15.01, 15.08, 1.73, 2.15, 8.29, repro,
2015-07-08,-21.69, -13.17, -0.47, 1.78, 2.25, 8.65, repro,
2015-07-09,-17.85, -13.12, 9.07, 1.64, 1.97, 7.82, repro,
2015-07-10,-21.42, -13.42, 2.52, 1.59, 1.91, 7.47, repro,
2015-07-11,-21.61, -11.54, 1.31, 1.69, 2.04, 7.99, repro,
2015-07-12,-20.13, -13.23, 8.88, 1.69, 2.00, 7.96, repro,
2015-07-13,-18.82, -16.90, -1.29, 1.78, 2.22, 8.60, repro,
2015-07-14,-23.16, -15.55, -5.82, 1.87, 2.47, 8.90, repro,
2015-07-15,-22.04, -14.01, -0.78, 1.59, 1.92, 7.45, repro,
2015-07-16,-22.71, -11.03, 10.03, 1.73, 2.11, 8.46, repro,
2015-07-17,-23.10, -13.30, 2.01, 1.61, 1.93, 7.56, repro,
2015-07-18,-21.65, -15.73, -4.67, 1.74, 2.10, 8.28, repro,
2015-07-19,-17.80, -15.55, 10.26, 1.71, 2.02, 8.15, repro,
2015-07-20,-21.85, -12.66, -2.06, 1.64, 1.98, 7.78, repro,
2015-07-21,-21.05, -15.32, -6.44, 1.63, 1.97, 7.75, repro,
2015-07-22,-21.45, -13.02, -6.06, 1.86, 2.13, 8.67, repro,
2015-07-23,-22.87, -16.44, 0.98, 1.82, 2.27, 8.54, repro,
2015-07-24,-18.89, -13.71, -0.70, 1.64, 2.01, 7.87, repro,
2015-07-25,-20.74, -14.78, -3.62, 1.68, 2.12, 8.19, repro,
2015-07-26,-22.76, -14.68, -4.70, 1.60, 1.92, 7.55, repro,
2015-07-27,-21.79, -15.35, -6.36, 1.64, 2.00, 7.85, repro,
2015-07-28,-24.26, -18.11, -3.13, 1.72, 2.13, 8.27, repro,
2015-07-29,-23.48, -16.72, 5.39, 1.79, 2.11, 8.44, repro,
2015-07-30,-22.42, -14.76, -11.16, 1.74, 2.05, 8.31, repro,
2015-07-31,-24.41, -14.07, -10.61, 1.65, 1.98, 7.91, repro,
2015-08-01,-20.84, -16.00, -17.65, 1.64, 1.98, 7.79, repro,
2015-08-02,-21.95, -15.25, 1.02, 1.79, 2.21, 8.51, repro,
2015-08-03,-20.11, -12.37, 5.44, 1.62, 1.95, 7.64, repro,
2015-08-04,-23.97, -15.22, -0.95, 1.70, 2.05, 8.07, repro,
2015-08-05,-21.04, -11.34, 3.19, 1.70, 2.04, 8.13, repro,
2015-08-06,-19.69, -18.33, 14.37, 1.69, 2.04, 8.17, repro,
2015-08-07,-20.31, -16.16, -3.75, 1.64, 1.98, 7.87, repro,
2015-08-08,-21.40, -16.10, 6.06, 1.70, 1.99, 8.12, repro,
2015-08-09,-20.17, -13.77, -9.81, 1.77, 2.12, 8.29, repro,
2015-08-10,-23.79, -16.46, -11.62, 1.69, 2.07, 8.14, repro,
2015-08-11,-21.84, -14.42, -10.82, 1.82, 2.17, 8.79, repro,
2015-08-12,-20.78, -15.40, 11.21, 1.69, 2.05, 8.35, repro,
2015-08-13,-20.55, -18.52, -8.97, 1.79, 2.07, 8.33, repro,
2015-08-14,-20.48, -13.06, 2.90, 1.64, 2.00, 7.70, repro,
2015-08-15,-20.74, -15.12, 7.70, 1.63, 2.07, 7.78, repro,
2015-08-16,-22.32, -16.82, -6.85, 1.64, 2.00, 7.84, repro,
2015-08-17,-21.19, -15.54, 0.95, 1.65, 2.09, 7.95, repro,
2015-08-18,-21.89, -17.68, 1.03, 1.73, 2.11, 8.33, repro,
2015-08-19,-22.29, -13.88, -1.43, 1.61, 1.98, 7.63, repro,
2015-08-20,-20.50, -17.36, 4.98, 1.60, 1.93, 7.54, repro,
2015-08-21,-21.40, -17.32, 4.66, 1.56, 1.90, 7.34, repro,
2015-08-22,-20.35, -15.34, 12.55, 1.77, 2.20, 8.59, repro,
2015-08-23,-21.88, -18.87, 1.29, 1.73, 2.18, 8.33, repro,
2015-08-24,-21.88, -16.51, 4.20, 1.66, 2.01, 8.05, repro,
2015-08-25,-21.79, -15.02, -7.87, 1.71, 2.04, 8.04, repro,
2015-08-26,-22.42, -16.54, -5.70, 1.58, 1.93, 7.42, repro,
2015-08-27,-21.49, -18.11, -7.23, 1.63, 1.97, 7.71, repro,
2015-08-28,-20.12, -17.71, -9.44, 1.62, 1.96, 7.59, repro,
2015-08-29,-17.21, -15.31, 8.18, 1.65, 2.03, 7.94, repro,
2015-08-30,-21.26, -19.10, -11.56, 1.58, 1.99, 7.55, repro,
2015-08-31,-21.29, -17.01, -5.42, 1.62, 1.99, 7.64, repro,
2015-09-01,-20.05, -17.28, -5.38, 1.75, 2.25, 8.43, repro,
2015-09-02,-21.45, -15.55, -5.72, 1.68, 2.05, 8.04, repro,
2015-09-03,-19.92, -16.77, 16.95, 1.63, 2.05, 7.91, repro,
2015-09-04,-22.90, -16.47, -5.47, 1.61, 1.97, 7.55, repro,
2015-09-05,-22.61, -17.40, -1.05, 1.57, 1.96, 7.53, repro,
2015-09-06,-21.69, -17.33, -1.36, 1.57, 1.92, 7.39, repro,
2015-09-07,-22.72, -18.82, -16.04, 1.69, 2.00, 7.84, repro,
2015-09-08,-22.27, -15.26, -2.48, 1.61, 2.02, 7.66, repro,
2015-09-09,-21.77, -17.01, -15.51, 1.64, 2.05, 7.78, repro,
2015-09-10,-24.23, -15.21, 4.10, 1.69, 2.02, 7.87, repro,
2015-09-11,-22.04, -17.14, -2.43, 1.63, 1.95, 7.72, repro,
2015-09-12,-22.01, -16.77, -2.55, 1.94, 2.47, 9.33, repro,
2015-09-13,-22.30, -16.39, -5.07, 1.59, 2.02, 7.63, repro,
2015-09-14,-22.87, -17.04, -7.90, 1.66, 1.97, 7.66, repro,
2015-09-15,-17.64, -15.68, 3.95, 1.62, 2.07, 7.68, repro,
2015-09-16,-22.39, -19.33, -10.67, 1.76, 2.14, 8.21, repro,
2015-09-17,-22.10, -14.08, 17.90, 1.60, 1.97, 7.61, repro,
2015-09-18,-20.17, -16.57, 7.68, 1.61, 1.93, 7.56, repro,
2015-09-19,-23.02, -20.86, -2.61, 1.65, 2.00, 7.59, repro,
2015-09-20,-21.51, -16.42, 1.29, 1.72, 2.07, 7.97, repro,
2015-09-21,-21.10, -19.70, -0.37, 1.65, 2.03, 7.74, repro,
2015-09-22,-22.33, -16.12, 1.57, 1.63, 2.02, 7.73, repro,
2015-09-23,-21.75, -17.73, 0.14, 1.68, 2.10, 7.79, repro,
2015-09-24,-23.14, -17.24, -2.08, 1.63, 2.04, 7.67, repro,
2015-09-25,-23.66, -14.76, -4.15, 1.63, 2.03, 7.47, repro,
2015-09-26,-22.01, -18.92, -9.37, 1.62, 2.04, 7.53, repro,
2015-09-27,-21.64, -17.44, -2.18, 1.55, 1.88, 7.21, repro,
2015-09-28,-22.37, -16.35, -1.47, 1.59, 2.03, 7.61, repro,
2015-09-29,-21.86, -16.09, 9.97, 1.69, 2.13, 8.10, repro,
2015-09-30,-23.68, -17.44, 7.78, 1.78, 2.19, 8.50, repro,
2015-10-01,-23.57, -18.09, -0.05, 1.70, 2.11, 8.21, repro,
2015-10-02,-23.62, -18.57, -5.05, 1.62, 1.98, 7.62, repro,
2015-10-03,-23.26, -17.56, -4.65, 1.61, 2.00, 7.46, repro,
2015-10-04,-23.73, -17.83, -9.17, 1.63, 1.94, 7.53, repro,
2015-10-05,-22.02, -19.44, -5.48, 1.56, 1.90, 7.30, repro,
2015-10-06,-21.98, -18.47, -3.57, 1.68, 2.01, 7.84, repro,
2015-10-07,-20.22, -18.25, 7.36, 1.78, 2.20, 8.41, repro,
2015-10-08,-21.97, -18.04, 4.76, 1.72, 2.21, 8.30, repro,
2015-10-09,-21.44, -16.83, 2.43, 1.75, 2.00, 8.03, repro,
2015-10-10,-21.39, -18.02, -1.99, 1.64, 1.97, 7.62, repro,
2015-10-11,-17.71, -16.43, 2.35, 1.80, 2.08, 8.42, repro,
2015-10-12,-22.12, -16.25, 6.84, 1.70, 2.13, 8.19, repro,
2015-10-13,-22.05, -17.62, -0.35, 1.56, 1.89, 7.24, repro,
