PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLSY
Station name,HLSY
Begin Date, 2006-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3775649078 North Latitude, -123.1091182955 East Longitude, 71.85356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-11,1.04, -1.60, -7.44, 2.14, 1.58, 7.09, repro,
2010-02-12,-1.48, -1.86, -9.27, 2.13, 1.58, 7.09, repro,
2010-02-13,-0.82, -2.43, -6.06, 2.11, 1.54, 6.91, repro,
2010-02-14,-1.25, -2.78, -6.89, 2.10, 1.53, 6.86, repro,
2010-02-15,-1.03, -2.38, -14.91, 2.11, 1.55, 6.95, repro,
2010-02-16,-1.40, -3.98, -14.60, 2.55, 1.84, 8.26, repro,
2010-02-18,-1.73, 1.76, -4.61, 3.83, 2.83, 12.77, repro,
2010-02-19,-0.76, -3.49, -9.68, 2.19, 1.56, 7.08, repro,
2010-02-20,0.54, -3.15, -6.04, 2.11, 1.53, 6.91, repro,
2010-03-03,-0.04, -3.13, -4.30, 4.11, 2.74, 13.12, repro,
2010-03-04,-1.15, -3.63, -9.13, 2.14, 1.55, 6.98, repro,
2010-03-05,1.96, -4.68, -12.30, 3.47, 2.47, 10.56, repro,
2010-03-13,-1.65, -3.92, -10.38, 2.11, 1.51, 6.88, repro,
2010-03-14,-1.73, -2.89, -15.06, 2.13, 1.52, 6.95, repro,
2010-03-15,-0.69, -2.18, -12.26, 2.12, 1.50, 6.89, repro,
2010-03-16,-1.70, -2.59, -14.61, 2.15, 1.54, 7.04, repro,
2010-03-17,0.20, -2.83, -17.77, 2.14, 1.53, 7.00, repro,
2010-03-18,-0.40, -3.38, -11.88, 2.10, 1.50, 6.87, repro,
2010-03-19,-0.71, -3.19, -13.03, 2.12, 1.51, 6.89, repro,
2010-03-20,-1.12, -3.02, -9.41, 2.13, 1.51, 6.95, repro,
2010-03-21,0.35, -3.88, -12.05, 2.13, 1.52, 6.92, repro,
2010-03-22,0.89, -3.57, -15.39, 2.75, 2.04, 9.17, repro,
2010-03-24,-1.22, -4.09, -18.60, 4.08, 2.61, 13.18, repro,
2010-03-25,-2.64, -3.45, -9.43, 2.16, 1.53, 7.02, repro,
2010-03-26,-0.49, -4.92, -9.61, 3.22, 2.40, 10.61, repro,
2010-04-02,-1.18, -5.41, -8.73, 2.22, 1.59, 7.31, repro,
2010-04-03,-2.43, -4.95, -11.67, 2.19, 1.55, 7.11, repro,
2010-04-04,-2.14, -5.29, -10.49, 2.38, 1.73, 7.75, repro,
2010-04-06,1.46, -4.34, -11.52, 4.03, 2.57, 13.22, repro,
2010-04-07,-3.15, -6.65, -11.52, 4.06, 2.98, 12.60, repro,
2010-04-20,-0.27, -5.25, -9.59, 2.46, 1.75, 8.21, repro,
2010-04-21,-1.77, -5.17, -2.05, 2.25, 1.58, 7.17, repro,
2010-04-22,-0.32, -4.67, -2.19, 2.18, 1.54, 7.08, repro,
2010-04-23,-0.71, -4.83, -4.16, 2.14, 1.51, 6.91, repro,
2010-04-24,-0.67, -5.51, -7.08, 2.16, 1.53, 7.05, repro,
2010-04-25,-0.63, -4.07, -11.29, 2.14, 1.51, 6.92, repro,
2010-04-26,-0.32, -4.61, -4.25, 2.15, 1.52, 6.96, repro,
2010-04-27,-1.49, -5.74, -6.34, 2.23, 1.55, 7.17, repro,
2010-04-28,0.24, -4.72, -3.34, 2.17, 1.52, 6.97, repro,
2010-04-29,1.86, -5.08, -0.62, 2.19, 1.56, 7.13, repro,
2010-04-30,1.16, -4.26, -7.89, 2.80, 1.94, 9.06, repro,
2010-05-01,-1.43, -4.94, -7.31, 2.15, 1.51, 6.92, repro,
2010-05-02,-0.81, -4.33, -5.98, 2.17, 1.55, 7.03, repro,
2010-05-03,-1.18, -3.26, -6.33, 2.45, 1.81, 8.16, repro,
2010-05-07,-0.37, -3.86, -11.87, 2.70, 1.86, 8.61, repro,
2010-05-08,-1.39, -5.00, -11.45, 2.12, 1.51, 6.86, repro,
2010-05-09,-0.57, -4.20, -4.91, 2.14, 1.51, 6.87, repro,
2010-05-10,0.42, -4.10, -7.85, 2.16, 1.51, 6.92, repro,
2010-05-11,0.12, -3.98, -10.03, 2.16, 1.51, 6.97, repro,
2010-05-12,-0.21, -3.82, -10.59, 2.18, 1.54, 7.02, repro,
2010-05-13,-0.18, -4.04, -10.25, 2.13, 1.51, 6.86, repro,
2010-05-14,1.52, -4.66, -10.20, 2.21, 1.56, 7.11, repro,
2010-05-15,1.20, -5.55, -7.04, 2.19, 1.55, 7.08, repro,
2010-05-16,1.01, -4.17, -6.65, 2.14, 1.51, 6.93, repro,
2010-05-17,-0.79, -5.41, -8.99, 2.15, 1.52, 6.96, repro,
2010-05-18,-0.58, -4.77, -4.07, 2.13, 1.51, 6.87, repro,
2010-05-20,0.63, -4.14, -8.79, 4.12, 2.79, 12.96, repro,
2010-05-24,-1.29, -3.68, -11.14, 4.42, 2.79, 13.39, repro,
2010-05-25,-0.02, -4.58, -16.25, 2.43, 1.77, 8.01, repro,
2010-06-02,-2.31, -7.54, -10.09, 4.07, 2.68, 12.66, repro,
2010-06-03,-0.23, -5.76, -8.85, 3.43, 2.58, 11.82, repro,
2010-06-21,2.50, -3.66, -6.55, 2.14, 1.53, 6.91, repro,
2010-06-22,1.11, -4.39, -11.32, 2.13, 1.52, 6.86, repro,
2010-06-23,-0.71, -4.76, -9.61, 3.97, 3.01, 14.06, repro,
2010-06-28,3.45, -2.40, -14.55, 4.03, 2.87, 12.43, repro,
2010-06-29,-0.35, -4.21, -4.14, 3.00, 2.19, 9.81, repro,
2010-06-30,2.69, -3.86, -10.90, 2.13, 1.53, 6.94, repro,
2010-07-01,1.92, -3.59, -7.52, 2.12, 1.52, 6.87, repro,
2010-07-02,4.27, -3.98, -10.67, 2.12, 1.52, 6.89, repro,
2010-07-03,1.85, -4.07, -6.89, 2.12, 1.53, 6.91, repro,
2010-07-04,2.63, -2.85, -4.41, 2.13, 1.53, 6.87, repro,
2010-07-05,1.44, -3.74, -6.78, 2.12, 1.52, 6.87, repro,
2010-07-06,4.21, -4.41, -6.99, 2.11, 1.52, 6.86, repro,
2010-07-07,1.65, -4.53, -10.25, 2.12, 1.53, 6.90, repro,
2010-07-08,-1.20, -5.20, 5.99, 4.52, 3.45, 16.12, repro,
2010-07-09,3.77, -5.21, -8.62, 2.12, 1.53, 6.89, repro,
2010-07-10,-0.21, -3.37, 0.91, 2.14, 1.54, 6.98, repro,
2010-07-11,3.10, -5.13, 2.11, 2.12, 1.52, 6.88, repro,
2010-07-12,5.70, -4.96, -12.62, 2.10, 1.53, 6.92, repro,
2010-07-13,3.89, -4.46, -8.97, 2.12, 1.53, 6.92, repro,
2010-07-14,4.00, -3.24, -11.54, 2.12, 1.53, 6.90, repro,
2010-07-15,4.22, -4.60, -1.19, 2.47, 1.82, 8.25, repro,
2010-07-19,1.62, -2.94, -22.68, 4.41, 2.92, 12.88, repro,
2010-07-20,4.88, -3.67, -11.19, 2.13, 1.53, 6.88, repro,
2010-07-21,3.82, -5.23, -12.73, 2.17, 1.58, 7.09, repro,
2010-07-22,3.00, -3.86, -5.97, 2.12, 1.53, 6.88, repro,
2010-07-23,4.45, -3.47, -7.83, 2.11, 1.53, 6.88, repro,
2010-07-24,3.44, -3.56, -11.63, 2.10, 1.52, 6.84, repro,
2010-07-25,4.32, -4.48, -8.06, 2.14, 1.58, 7.06, repro,
2010-07-26,4.06, -4.04, -9.59, 2.12, 1.54, 6.91, repro,
2010-07-27,3.75, -3.24, -3.53, 2.11, 1.53, 6.86, repro,
2010-07-28,6.02, -5.01, -11.83, 2.11, 1.52, 6.83, repro,
2010-07-29,5.51, -3.12, -11.95, 2.15, 1.58, 7.02, repro,
2010-07-30,6.57, -3.44, -13.22, 2.15, 1.58, 7.03, repro,
2010-07-31,5.96, -3.33, -12.40, 2.13, 1.53, 6.91, repro,
2010-08-01,4.58, -4.95, -3.35, 2.12, 1.52, 6.86, repro,
2010-08-02,6.64, -5.57, -6.82, 2.11, 1.52, 6.83, repro,
2010-08-03,5.46, -5.00, -11.20, 2.16, 1.56, 6.97, repro,
2010-08-04,4.47, -4.56, -7.81, 2.17, 1.58, 7.07, repro,
2010-08-05,4.88, -4.36, -4.13, 2.12, 1.54, 6.87, repro,
2010-08-06,5.04, -4.13, -4.75, 2.12, 1.53, 6.89, repro,
2010-08-07,5.00, -3.93, 6.48, 2.09, 1.52, 6.80, repro,
2010-08-08,4.53, -3.93, -0.66, 2.12, 1.52, 6.84, repro,
2010-08-09,4.95, -4.60, -3.33, 2.11, 1.52, 6.87, repro,
2010-08-14,5.00, -4.04, -17.24, 3.33, 2.21, 10.07, repro,
2010-08-15,6.44, -3.99, -7.29, 2.10, 1.52, 6.84, repro,
2010-08-16,5.43, -3.27, -3.78, 2.10, 1.52, 6.83, repro,
2010-08-17,4.93, -3.02, -2.62, 2.11, 1.53, 6.90, repro,
2010-09-01,4.93, -3.50, -3.05, 2.07, 1.52, 6.82, repro,
2010-09-02,4.97, -3.02, -2.56, 2.07, 1.50, 6.78, repro,
2010-09-17,-0.95, -1.75, 9.01, 3.63, 2.64, 12.16, repro,
2010-09-18,2.44, -4.12, -12.30, 2.06, 1.53, 6.86, repro,
2010-09-20,-1.55, -2.60, 5.53, 3.93, 2.83, 12.85, repro,
2010-09-21,2.47, -4.12, -2.60, 2.08, 1.55, 6.96, repro,
2010-09-22,1.15, -3.06, 0.92, 2.10, 1.55, 7.03, repro,
2010-09-23,1.37, -4.27, -2.04, 2.11, 1.52, 6.94, repro,
2010-09-24,1.39, -3.30, -7.23, 2.06, 1.51, 6.82, repro,
2010-09-25,3.70, -3.37, -7.28, 2.07, 1.51, 6.82, repro,
2010-09-26,1.77, -4.04, -8.13, 2.07, 1.51, 6.84, repro,
2010-09-27,1.13, -3.71, -7.99, 2.11, 1.55, 6.88, repro,
2010-09-28,1.74, -4.01, -4.20, 2.12, 1.55, 6.94, repro,
2010-09-29,1.58, -4.13, 0.89, 2.06, 1.51, 6.81, repro,
2010-09-30,0.81, -5.24, 11.96, 3.64, 2.79, 12.26, repro,
2010-10-04,-0.06, -1.87, -15.78, 3.89, 2.86, 13.52, repro,
2010-10-19,5.44, -2.91, 1.93, 3.55, 2.64, 11.89, repro,
2010-10-28,-1.21, -2.97, -9.49, 4.17, 3.37, 15.70, repro,
2010-10-29,0.62, -2.23, -3.83, 2.50, 1.78, 8.01, repro,
2010-11-01,-1.39, -1.99, -10.11, 3.47, 2.71, 12.58, repro,
2010-11-02,1.29, -3.66, -2.61, 2.30, 1.75, 8.04, repro,
2010-11-03,-0.12, -3.09, -9.17, 2.07, 1.51, 6.82, repro,
2010-11-04,1.10, -2.71, -12.01, 2.66, 1.87, 8.36, repro,
2010-11-11,2.01, -3.79, -15.09, 2.46, 1.71, 7.81, repro,
2010-11-22,-1.08, -3.69, -8.12, 2.17, 1.56, 7.12, repro,
2010-11-23,-1.79, -3.37, 0.90, 2.13, 1.54, 7.00, repro,
2010-11-24,-0.59, -2.65, -8.27, 2.21, 1.58, 7.25, repro,
2010-11-27,-2.08, -3.95, -6.63, 2.18, 1.57, 7.15, repro,
2010-11-29,-2.27, -0.65, -8.84, 3.77, 2.97, 12.78, repro,
2010-11-30,-1.75, -2.36, -0.69, 2.97, 2.18, 9.84, repro,
2010-12-01,-0.53, -4.21, -9.88, 2.11, 1.52, 6.87, repro,
2010-12-02,-1.23, -1.94, -5.43, 2.08, 1.48, 6.78, repro,
2010-12-03,-1.81, -2.74, -14.18, 2.10, 1.49, 6.83, repro,
2010-12-04,-2.33, -1.42, -12.10, 2.11, 1.49, 6.82, repro,
2010-12-05,-2.49, -1.38, -9.82, 2.14, 1.52, 6.99, repro,
2010-12-06,0.22, -1.82, -3.72, 2.13, 1.53, 6.93, repro,
2010-12-07,-1.75, -2.59, -15.94, 2.14, 1.52, 6.96, repro,
2010-12-08,-1.51, -3.77, -13.65, 2.23, 1.59, 7.37, repro,
2010-12-14,-0.98, -0.91, 5.54, 2.37, 1.67, 7.52, repro,
2010-12-15,-0.92, -2.69, -4.19, 2.12, 1.52, 6.88, repro,
2010-12-16,-1.97, -1.38, -5.66, 2.11, 1.51, 6.85, repro,
2010-12-17,-1.76, -2.30, -10.52, 2.13, 1.53, 6.85, repro,
2010-12-18,-0.33, -1.18, -0.44, 2.09, 1.51, 6.76, repro,
2010-12-19,-1.32, -2.92, -5.42, 2.13, 1.52, 6.91, repro,
2010-12-20,-1.03, -3.49, -3.31, 2.12, 1.51, 6.88, repro,
2010-12-21,-1.48, -1.57, -6.51, 2.26, 1.63, 7.24, repro,
2010-12-22,-3.12, -3.81, -8.69, 4.85, 3.28, 16.04, repro,
2010-12-23,-4.48, -4.14, 2.50, 6.61, 4.06, 19.13, repro,
2010-12-24,-1.29, -4.82, -13.37, 3.77, 2.47, 11.87, repro,
2010-12-27,-0.63, -3.26, -16.83, 4.05, 3.04, 13.42, repro,
2010-12-28,0.15, -5.05, -7.49, 4.79, 3.92, 16.84, repro,
2010-12-29,-0.99, -3.01, -18.01, 5.55, 3.98, 20.03, repro,
2011-01-04,-4.45, -2.28, -12.00, 2.85, 1.93, 9.00, repro,
2011-01-05,-4.16, 1.28, -8.24, 3.88, 2.87, 12.58, repro,
2011-01-06,-0.03, -4.41, -20.23, 3.32, 2.41, 11.27, repro,
2011-01-09,-2.92, -5.83, -13.35, 4.31, 3.02, 14.09, repro,
2011-01-10,-1.21, -2.27, -18.16, 3.83, 2.84, 12.50, repro,
2011-01-11,0.13, -3.16, -23.89, 3.84, 3.00, 13.29, repro,
2011-01-12,0.45, -1.29, -18.97, 2.87, 2.05, 9.10, repro,
2011-01-13,-5.23, 3.17, -11.94, 3.94, 2.81, 12.14, repro,
2011-01-14,3.76, -2.53, -6.33, 5.77, 4.15, 18.37, repro,
2011-01-15,0.68, -3.17, -16.99, 5.43, 4.08, 18.20, repro,
2011-01-18,-0.75, -2.67, -17.81, 4.86, 3.02, 15.04, repro,
2011-01-19,-0.77, 1.08, -9.05, 4.32, 3.00, 13.05, repro,
2011-01-20,-4.67, 1.18, -12.07, 3.79, 2.72, 11.79, repro,
2011-01-21,-2.78, -0.54, -6.11, 3.58, 2.48, 11.48, repro,
2011-01-22,-2.35, -1.26, -7.13, 2.13, 1.52, 6.85, repro,
2011-01-24,-3.96, 1.77, 6.14, 3.77, 2.56, 11.69, repro,
2011-01-25,1.44, -2.31, -0.33, 2.73, 1.86, 8.53, repro,
2011-01-27,-4.48, 0.66, -8.99, 3.87, 2.69, 11.94, repro,
2011-01-28,-4.71, 0.98, -8.46, 3.77, 2.45, 11.34, repro,
2011-01-29,-3.15, -1.91, -2.76, 3.24, 2.44, 10.96, repro,
2011-01-31,-3.07, 0.68, -15.91, 3.67, 2.59, 11.62, repro,
2011-02-01,-0.91, -0.45, -14.22, 2.20, 1.54, 7.02, repro,
2011-02-02,-1.72, -1.60, -10.46, 2.12, 1.52, 6.95, repro,
2011-02-03,-0.29, -4.76, -14.96, 3.42, 2.31, 10.99, repro,
2011-02-04,-1.93, -5.32, -11.15, 2.80, 1.98, 9.12, repro,
2011-02-05,-1.41, -3.27, -28.29, 3.49, 2.41, 10.97, repro,
2011-02-07,0.60, 0.11, -9.25, 3.93, 2.68, 12.64, repro,
2011-02-08,-3.22, -2.51, -18.16, 2.17, 1.55, 7.04, repro,
2011-02-09,0.33, -4.02, -15.44, 2.49, 1.81, 8.18, repro,
2011-02-10,-3.14, -1.47, -9.23, 3.63, 2.48, 11.61, repro,
2011-02-14,-4.04, -3.03, -0.03, 4.34, 2.79, 13.79, repro,
2011-02-15,-1.59, -3.08, -12.88, 2.24, 1.67, 7.42, repro,
2011-02-16,-8.18, -4.10, 20.82, 6.54, 4.33, 22.47, repro,
2011-02-17,-2.02, -3.35, -8.11, 2.12, 1.51, 6.91, repro,
2011-02-18,-1.01, -3.10, -6.26, 2.62, 1.80, 8.35, repro,
2011-02-19,-2.28, -3.53, -10.75, 2.61, 1.92, 8.79, repro,
2011-02-20,-1.05, -5.67, -16.39, 5.43, 3.67, 16.55, repro,
2011-02-22,-1.63, -2.65, -4.22, 3.31, 2.36, 10.75, repro,
2011-02-23,-0.03, -2.86, 2.41, 4.51, 2.95, 14.01, repro,
2011-02-24,-2.46, -4.34, -15.15, 4.47, 2.87, 14.12, repro,
2011-02-25,-0.53, -2.50, -5.01, 2.09, 1.48, 6.80, repro,
2011-02-26,1.25, -2.06, -3.33, 4.32, 3.15, 13.77, repro,
2011-02-28,-3.95, 1.11, 6.17, 4.48, 3.08, 13.81, repro,
2011-03-03,0.45, -1.67, -6.94, 3.92, 2.60, 12.44, repro,
2011-03-04,-3.74, -4.85, -30.64, 3.65, 2.52, 11.39, repro,
2011-03-06,-1.31, -1.25, -17.30, 3.84, 2.51, 12.27, repro,
2011-03-07,-2.26, -1.87, -8.52, 2.25, 1.56, 7.32, repro,
2011-03-08,-1.87, -3.12, -7.58, 2.66, 1.91, 8.74, repro,
2011-03-09,-1.27, -1.02, -14.33, 2.87, 2.04, 9.42, repro,
2011-03-12,1.21, 2.88, -0.66, 4.50, 3.26, 14.60, repro,
2011-03-13,-5.65, -0.88, -6.81, 4.49, 3.23, 15.60, repro,
2011-03-14,-1.51, -1.33, -1.46, 4.66, 3.08, 15.12, repro,
2011-03-15,3.90, -4.39, -9.69, 3.82, 2.53, 11.92, repro,
2011-03-16,-2.82, -1.05, -7.02, 2.16, 1.50, 6.93, repro,
2011-03-17,-1.16, -0.90, -5.80, 2.22, 1.54, 7.09, repro,
2011-03-18,-0.76, -1.02, -10.74, 2.15, 1.52, 6.90, repro,
2011-03-19,-1.93, -2.14, -18.16, 2.16, 1.52, 7.09, repro,
2011-03-20,-1.26, -2.99, -6.19, 2.12, 1.47, 6.81, repro,
2011-03-21,-7.37, -4.70, -17.17, 4.32, 2.89, 13.25, repro,
2011-03-22,2.11, 0.17, 1.49, 3.75, 2.48, 11.89, repro,
2011-03-23,-0.76, -1.54, -10.23, 2.68, 1.84, 8.48, repro,
2011-03-24,1.69, -5.21, -3.78, 4.24, 3.02, 13.40, repro,
2011-03-25,-0.06, -2.52, 1.71, 4.20, 2.84, 13.86, repro,
2011-03-28,4.18, -3.81, -7.83, 5.53, 3.82, 18.72, repro,
2011-03-29,-2.11, -2.04, -14.82, 3.06, 2.04, 9.69, repro,
2011-03-31,2.81, -1.90, -22.89, 3.92, 2.50, 12.18, repro,
2011-04-01,-1.48, -0.71, -6.21, 2.83, 2.03, 9.42, repro,
2011-04-02,1.18, -2.42, -1.06, 4.32, 3.12, 14.73, repro,
2011-04-03,-1.58, -1.40, -14.87, 2.94, 2.08, 9.52, repro,
2011-04-04,5.00, -1.10, -12.14, 4.13, 2.84, 14.05, repro,
2011-04-05,-0.55, -2.66, -12.65, 3.07, 2.06, 9.66, repro,
2011-04-06,-1.21, -2.52, -16.01, 3.44, 2.47, 11.54, repro,
2011-04-07,-0.63, -0.13, -3.23, 2.63, 1.78, 8.32, repro,
2011-04-08,-1.19, -1.86, -7.12, 2.11, 1.48, 6.81, repro,
2011-04-16,-0.58, -2.51, -25.69, 3.11, 2.34, 10.64, repro,
2011-04-18,-1.95, -1.78, -9.86, 3.51, 2.45, 10.90, repro,
2011-04-20,-0.82, -6.92, -4.96, 7.11, 5.18, 28.46, repro,
2011-04-21,0.87, -0.88, -6.86, 3.88, 2.65, 12.79, repro,
2011-04-22,-2.66, 0.59, -14.89, 4.27, 3.10, 14.50, repro,
2011-04-24,-8.26, -2.83, -31.73, 9.43, 5.36, 26.55, repro,
2011-04-25,-0.75, -2.46, -9.12, 2.99, 2.09, 9.70, repro,
2011-04-26,2.22, 1.29, -8.54, 2.87, 2.06, 9.35, repro,
2011-04-27,1.08, -0.22, -12.62, 2.42, 1.78, 8.09, repro,
2011-04-28,-1.32, -3.45, 6.85, 4.60, 3.11, 13.64, repro,
2011-05-02,0.83, -3.43, -5.89, 3.66, 2.61, 12.03, repro,
2011-05-03,4.89, -0.83, -33.65, 7.33, 4.52, 23.39, repro,
2011-05-04,-0.91, 0.18, -12.78, 2.56, 1.92, 8.64, repro,
2011-05-05,-0.54, -0.64, -11.27, 2.11, 1.50, 6.97, repro,
2011-05-06,-2.53, 0.73, -4.51, 4.30, 3.28, 15.05, repro,
2011-05-07,-1.38, 1.90, -3.14, 3.80, 2.74, 11.96, repro,
2011-05-09,0.35, -2.51, -3.15, 2.88, 2.14, 9.59, repro,
2011-05-10,-2.65, -3.17, -11.77, 3.65, 2.62, 12.42, repro,
2011-05-11,1.87, 1.77, -15.56, 4.58, 3.23, 14.43, repro,
2011-05-18,0.49, -2.20, -16.53, 2.12, 1.51, 6.98, repro,
2011-05-19,1.23, -0.49, -13.02, 2.15, 1.53, 7.07, repro,
2011-05-20,0.91, -1.29, -16.31, 2.11, 1.50, 6.91, repro,
2011-05-21,0.90, -1.38, -15.41, 3.91, 2.83, 14.10, repro,
2011-05-23,-1.79, -0.01, -13.54, 5.40, 3.49, 16.36, repro,
2011-05-24,2.41, -0.22, -4.77, 2.12, 1.50, 6.94, repro,
2011-05-25,0.29, -0.74, -11.82, 2.09, 1.50, 6.90, repro,
2011-05-26,2.59, -0.78, -11.45, 2.11, 1.50, 6.91, repro,
2011-05-27,1.20, -0.75, -11.91, 2.14, 1.51, 7.00, repro,
2011-05-28,2.20, 0.17, -5.37, 3.80, 2.79, 13.32, repro,
2011-06-08,1.61, -0.52, -12.65, 2.12, 1.50, 6.92, repro,
2011-06-09,2.12, -0.68, -12.22, 2.11, 1.50, 6.92, repro,
2011-06-10,2.65, -0.48, -6.93, 2.21, 1.62, 7.44, repro,
2011-06-14,4.07, -0.87, -17.98, 3.83, 2.62, 11.77, repro,
2011-06-15,2.76, -1.38, -13.29, 2.11, 1.51, 6.93, repro,
2011-06-16,1.89, -2.65, -10.10, 2.11, 1.51, 6.96, repro,
2011-06-23,0.93, -2.55, -15.80, 2.09, 1.50, 6.88, repro,
2011-06-24,1.27, -3.13, -6.75, 2.12, 1.51, 6.97, repro,
2011-06-25,-0.95, -2.63, -2.35, 4.19, 3.19, 14.75, repro,
2011-07-05,0.75, -1.49, -17.26, 3.79, 2.62, 11.94, repro,
2011-07-06,1.48, -3.09, -10.05, 2.14, 1.52, 7.05, repro,
2011-07-07,4.27, -2.88, -10.48, 2.11, 1.52, 6.96, repro,
2011-07-08,2.55, -3.13, -6.63, 2.12, 1.51, 6.96, repro,
2011-07-09,3.15, -6.69, -10.46, 4.01, 3.15, 14.73, repro,
2011-07-11,-0.62, -1.71, -5.15, 4.89, 3.48, 15.82, repro,
2011-07-12,2.72, -2.44, -10.95, 2.13, 1.51, 6.97, repro,
2011-07-13,3.39, -3.11, -5.74, 2.11, 1.51, 6.95, repro,
2011-07-14,4.22, -4.15, -5.73, 2.11, 1.50, 6.96, repro,
2011-07-15,1.98, -2.88, -0.85, 2.54, 1.86, 8.38, repro,
2011-07-16,4.10, -4.31, -5.54, 2.26, 1.62, 7.56, repro,
2011-07-17,1.03, -2.90, -13.59, 2.13, 1.52, 6.99, repro,
2011-07-18,3.50, -4.41, -9.70, 2.34, 1.67, 7.74, repro,
2011-07-21,-0.56, -3.87, -9.50, 4.01, 2.60, 12.01, repro,
2011-07-26,5.97, -1.36, 1.51, 3.98, 2.61, 12.10, repro,
2011-07-27,3.62, -2.65, -4.79, 2.09, 1.51, 6.89, repro,
2011-07-28,3.69, -2.87, -12.56, 2.15, 1.53, 6.98, repro,
2011-07-29,-0.07, -1.65, -5.91, 2.34, 1.68, 7.57, repro,
2011-07-30,2.65, -3.85, -5.40, 2.11, 1.51, 6.92, repro,
2011-07-31,1.70, -2.60, -6.76, 2.11, 1.50, 6.88, repro,
2011-08-01,3.96, -2.31, -7.41, 2.11, 1.51, 6.92, repro,
2011-08-02,3.33, -2.00, -6.09, 2.10, 1.51, 6.92, repro,
2011-08-03,5.15, -5.73, -7.58, 2.52, 1.79, 8.20, repro,
2011-08-09,5.56, -3.45, -3.30, 2.18, 1.55, 7.06, repro,
2011-08-16,3.37, -2.91, -15.16, 3.90, 2.87, 13.47, repro,
2011-08-17,5.78, -3.43, -7.12, 2.15, 1.54, 7.08, repro,
2011-08-18,6.19, -3.01, -8.52, 2.13, 1.52, 7.03, repro,
2011-08-19,6.24, -4.15, -5.65, 2.11, 1.52, 6.98, repro,
2011-08-20,5.82, -3.30, -1.39, 2.13, 1.53, 7.02, repro,
2011-08-21,4.36, -3.85, -7.20, 2.12, 1.52, 6.98, repro,
2011-08-22,5.34, -2.65, 0.28, 2.12, 1.53, 7.01, repro,
2011-08-23,5.20, -3.49, 4.04, 2.19, 1.57, 7.18, repro,
2011-08-24,8.19, -5.07, -1.48, 2.15, 1.56, 7.22, repro,
2011-08-25,4.48, -3.97, 0.79, 2.13, 1.53, 7.08, repro,
2011-08-26,4.23, -4.33, -2.04, 3.14, 2.39, 10.74, repro,
2011-08-29,6.55, -3.86, -14.12, 3.80, 2.83, 13.00, repro,
2011-08-30,4.99, -2.80, 2.42, 2.24, 1.57, 7.28, repro,
2011-08-31,4.37, -3.16, -2.29, 2.20, 1.54, 7.17, repro,
2011-09-01,3.76, -2.93, -1.05, 2.17, 1.55, 7.20, repro,
2011-09-02,4.04, -2.72, -1.95, 2.16, 1.56, 7.21, repro,
2011-09-03,4.29, -2.45, 2.09, 2.12, 1.52, 7.00, repro,
2011-09-04,4.55, -3.23, 1.61, 2.11, 1.51, 6.99, repro,
2011-09-05,5.51, -2.60, 6.38, 2.12, 1.51, 6.99, repro,
2011-09-06,5.81, -3.44, -8.87, 2.13, 1.52, 7.05, repro,
2011-09-07,5.02, -2.81, -8.08, 2.16, 1.55, 7.10, repro,
2011-09-08,5.37, -2.30, -7.31, 2.16, 1.55, 7.11, repro,
2011-09-09,3.16, -1.42, -7.10, 2.84, 2.06, 9.19, repro,
2011-09-10,5.05, -2.49, -2.13, 2.15, 1.54, 7.07, repro,
2011-09-11,5.45, -2.78, -0.56, 2.16, 1.54, 7.05, repro,
2011-09-12,5.14, -3.07, -3.98, 2.16, 1.55, 7.10, repro,
2011-09-13,8.79, -5.66, -3.17, 5.10, 4.04, 17.58, repro,
2011-09-14,4.27, -2.23, -3.29, 2.12, 1.52, 6.98, repro,
2011-09-15,5.22, -2.90, 0.81, 2.13, 1.53, 7.08, repro,
2011-09-16,2.90, -3.28, 1.23, 3.01, 2.30, 10.31, repro,
2011-09-17,4.54, -2.08, -1.24, 2.12, 1.53, 7.03, repro,
2011-09-18,5.35, -3.07, -0.20, 2.15, 1.53, 7.06, repro,
2011-09-19,5.42, -3.01, 0.38, 2.30, 1.65, 7.59, repro,
2011-10-07,4.05, -3.64, -3.62, 2.18, 1.54, 7.08, repro,
2011-10-08,1.94, -3.25, -5.50, 2.19, 1.57, 7.14, repro,
2011-10-09,2.97, -3.11, 1.96, 2.19, 1.57, 7.15, repro,
2011-10-10,2.79, -3.62, -0.89, 2.21, 1.55, 7.19, repro,
2011-10-11,2.21, 0.39, 3.20, 2.20, 1.57, 7.19, repro,
2011-10-12,2.91, -2.60, -0.99, 2.21, 1.56, 7.14, repro,
2011-10-13,1.59, -2.76, -1.72, 2.18, 1.54, 7.05, repro,
2011-10-17,2.85, -1.41, -6.83, 4.76, 3.65, 16.48, repro,
2011-10-18,1.95, -3.70, -6.28, 2.13, 1.51, 6.95, repro,
2011-10-19,2.40, -2.09, -3.29, 2.18, 1.58, 7.11, repro,
2011-10-20,1.05, -2.70, -0.71, 2.14, 1.51, 6.93, repro,
