PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHEM
Station name,Chemalt
Begin Date, 2008-12-21
End Date, 2022-08-09
Release Date, 2023-02-09
Reference position, 43.2243609697 North Latitude, -121.7858330712 East Longitude, 1439.98307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-02,-8.46, -4.20, 16.50, 2.10, 1.55, 6.93, repro,
2016-03-03,-11.57, -3.29, 18.54, 2.06, 1.50, 6.77, repro,
2016-03-04,-9.19, -3.82, 12.86, 2.08, 1.55, 6.89, repro,
2016-03-05,-8.83, -4.96, 14.90, 2.04, 1.50, 6.73, repro,
2016-03-06,-8.70, -4.62, 22.53, 2.07, 1.52, 6.83, repro,
2016-03-07,-5.73, -4.72, 21.23, 2.09, 1.54, 6.90, repro,
2016-03-08,-9.07, -4.85, 10.65, 2.15, 1.57, 7.08, repro,
2016-03-09,-9.30, -4.28, 9.65, 2.06, 1.51, 6.80, repro,
2016-03-10,-8.44, -4.17, 12.98, 2.00, 1.50, 6.64, repro,
2016-03-11,-9.19, -3.14, 12.85, 2.01, 1.50, 6.63, repro,
2016-03-12,-8.53, -4.33, 16.82, 2.00, 1.50, 6.62, repro,
2016-03-13,-7.07, -2.15, 17.29, 2.00, 1.49, 6.60, repro,
2016-03-14,-8.32, -2.90, 27.59, 2.05, 1.54, 6.81, repro,
2016-03-15,-9.87, -3.09, 9.38, 2.04, 1.54, 6.79, repro,
2016-03-16,-7.94, -3.42, 10.33, 2.06, 1.58, 6.87, repro,
2016-03-17,-8.14, -4.34, 12.54, 2.08, 1.56, 6.87, repro,
2016-03-18,-8.18, -3.79, 5.94, 2.14, 1.60, 7.09, repro,
2016-03-19,-8.31, -3.62, 9.79, 2.05, 1.51, 6.70, repro,
2016-03-20,-8.27, -3.22, 6.48, 2.00, 1.49, 6.59, repro,
2016-03-21,-7.46, -4.68, 7.53, 2.01, 1.50, 6.63, repro,
2016-03-22,-8.12, -3.79, 13.93, 2.01, 1.50, 6.64, repro,
2016-03-23,-8.99, -3.35, 2.08, 2.00, 1.49, 6.60, repro,
2016-03-24,-8.96, -0.56, 13.35, 2.02, 1.50, 6.64, repro,
2016-03-25,-9.42, -4.79, 12.40, 2.00, 1.49, 6.61, repro,
2016-03-26,-9.80, -4.54, 7.49, 2.01, 1.50, 6.61, repro,
2016-03-27,-11.11, -2.78, 16.98, 2.02, 1.51, 6.69, repro,
2016-03-28,-10.69, -3.38, 11.73, 2.00, 1.50, 6.63, repro,
2016-03-29,-9.21, -4.33, 11.66, 2.05, 1.51, 6.75, repro,
2016-03-30,-10.52, -4.42, 9.47, 2.01, 1.50, 6.61, repro,
2016-03-31,-9.60, -3.25, 12.47, 2.02, 1.50, 6.65, repro,
2016-04-01,-10.37, -3.31, 9.12, 2.10, 1.55, 6.90, repro,
2016-04-02,-10.34, -3.14, 9.46, 2.10, 1.55, 6.87, repro,
2016-04-03,-10.26, -4.06, 5.96, 2.00, 1.51, 6.66, repro,
2016-04-04,-10.34, -3.06, 8.15, 2.01, 1.50, 6.65, repro,
2016-04-05,-11.09, -3.33, 4.77, 2.02, 1.50, 6.67, repro,
2016-04-06,-11.12, -3.41, 4.08, 2.01, 1.51, 6.69, repro,
2016-04-07,-11.49, -3.69, 8.44, 2.09, 1.58, 6.89, repro,
2016-04-08,-12.02, -3.80, 10.72, 1.99, 1.50, 6.62, repro,
2016-04-09,-10.12, -4.02, 9.85, 2.00, 1.50, 6.64, repro,
2016-04-10,-12.07, -4.22, 9.72, 2.02, 1.51, 6.71, repro,
2016-04-11,-10.93, -3.46, 11.24, 2.00, 1.51, 6.67, repro,
2016-04-12,-11.18, -3.24, 7.41, 2.00, 1.50, 6.61, repro,
2016-04-13,-12.61, -1.95, 19.37, 2.55, 2.00, 8.63, repro,
2016-04-15,-10.11, -4.40, 7.23, 3.07, 2.12, 9.80, repro,
2016-04-16,-10.95, -2.80, 3.41, 2.01, 1.51, 6.66, repro,
2016-04-17,-9.57, -3.01, 5.34, 1.99, 1.50, 6.61, repro,
2016-04-18,-11.54, -3.59, 4.77, 2.01, 1.51, 6.68, repro,
2016-04-19,-11.15, -3.27, 13.33, 2.05, 1.52, 6.81, repro,
2016-04-20,-12.44, -3.40, 7.84, 2.06, 1.53, 6.91, repro,
2016-04-21,-12.76, -1.97, 3.53, 2.02, 1.51, 6.71, repro,
2016-04-22,-12.07, -2.92, 12.78, 2.00, 1.51, 6.67, repro,
2016-04-23,-11.83, -4.04, 3.76, 2.01, 1.50, 6.67, repro,
2016-04-24,-11.28, -3.21, 8.38, 2.01, 1.51, 6.69, repro,
2016-04-25,-12.54, -3.46, 9.87, 2.01, 1.50, 6.66, repro,
2016-04-26,-11.67, -2.61, 12.60, 2.02, 1.51, 6.73, repro,
2016-04-27,-11.63, -3.64, 6.96, 2.00, 1.50, 6.63, repro,
2016-04-28,-12.71, -3.05, 8.96, 1.99, 1.50, 6.60, repro,
2016-04-29,-11.71, -4.93, 4.53, 2.00, 1.51, 6.65, repro,
2016-04-30,-13.32, -4.16, 10.82, 2.00, 1.50, 6.61, repro,
2016-05-01,-11.37, -4.20, 5.02, 2.01, 1.51, 6.67, repro,
2016-05-02,-11.08, -2.98, 11.68, 2.04, 1.52, 6.79, repro,
2016-05-03,-13.15, -3.47, 7.69, 2.03, 1.53, 6.79, repro,
2016-05-04,-12.54, -2.49, 6.54, 2.19, 1.59, 7.15, repro,
2016-05-05,-12.93, -2.61, 11.68, 2.13, 1.60, 7.15, repro,
2016-05-06,-13.29, -2.49, 12.33, 2.10, 1.55, 6.95, repro,
2016-05-07,-15.28, -5.42, 14.81, 2.05, 1.55, 6.84, repro,
2016-05-08,-12.61, -3.97, 13.55, 2.05, 1.54, 6.81, repro,
2016-05-09,-12.91, -2.46, 6.20, 2.01, 1.51, 6.63, repro,
2016-05-10,-13.77, -2.64, 5.18, 2.01, 1.50, 6.64, repro,
2016-05-11,-12.11, -3.14, 4.57, 2.00, 1.50, 6.64, repro,
2016-05-12,-12.49, -1.26, 5.57, 2.03, 1.52, 6.68, repro,
2016-05-13,-13.96, -2.37, 10.96, 2.07, 1.54, 6.82, repro,
2016-05-14,-14.24, -1.47, 10.15, 2.05, 1.55, 6.76, repro,
2016-05-15,-14.51, -3.05, 15.32, 2.01, 1.50, 6.66, repro,
2016-05-16,-13.11, -2.33, 12.50, 2.01, 1.50, 6.64, repro,
2016-05-17,-13.10, -2.42, 8.01, 2.01, 1.51, 6.65, repro,
2016-05-18,-12.70, -2.23, 2.51, 2.01, 1.52, 6.68, repro,
2016-05-19,-15.68, -0.12, 20.79, 2.03, 1.53, 6.75, repro,
2016-05-20,-12.06, -4.10, 13.09, 2.01, 1.50, 6.63, repro,
2016-05-21,-14.38, -3.23, 8.60, 2.00, 1.49, 6.58, repro,
2016-05-22,-13.35, -3.46, 15.70, 2.01, 1.50, 6.62, repro,
2016-05-23,-11.64, -2.79, 9.68, 2.00, 1.50, 6.63, repro,
2016-05-24,-13.40, -3.36, 11.39, 2.58, 1.89, 8.44, repro,
2016-05-31,-14.95, -2.40, 3.62, 3.74, 2.96, 13.06, repro,
2016-06-01,-13.82, -3.48, 13.60, 2.04, 1.54, 6.76, repro,
2016-06-02,-12.94, -3.84, 14.47, 2.02, 1.51, 6.69, repro,
2016-06-03,-13.63, -2.35, 11.71, 2.07, 1.59, 7.01, repro,
2016-06-04,-11.64, -2.33, 6.35, 2.00, 1.50, 6.61, repro,
2016-06-05,-14.68, -2.41, 11.60, 2.13, 1.56, 6.93, repro,
2016-06-06,-15.32, -3.30, 18.39, 2.02, 1.51, 6.65, repro,
2016-06-07,-13.04, -3.39, 12.42, 2.30, 1.83, 7.90, repro,
2016-06-08,-15.21, -2.49, 8.67, 2.07, 1.56, 6.81, repro,
2016-06-09,-14.14, -2.64, 6.94, 2.00, 1.50, 6.63, repro,
2016-06-10,-14.06, -4.54, 14.35, 2.01, 1.51, 6.63, repro,
2016-06-11,-13.52, -3.06, 9.63, 2.00, 1.50, 6.60, repro,
2016-06-12,-13.67, -2.44, 8.60, 2.01, 1.51, 6.66, repro,
2016-06-13,-14.98, -2.71, 2.45, 2.03, 1.52, 6.75, repro,
2016-06-14,-14.51, 0.01, 16.98, 2.04, 1.51, 6.70, repro,
2016-06-15,-14.72, -2.88, 17.56, 2.01, 1.50, 6.63, repro,
2016-06-16,-15.77, -2.15, 16.72, 2.01, 1.51, 6.65, repro,
2016-06-17,-12.96, -2.41, 18.04, 2.02, 1.51, 6.67, repro,
2016-06-18,-13.77, -4.48, 15.74, 2.02, 1.51, 6.69, repro,
2016-06-19,-14.16, -1.88, 12.83, 2.12, 1.58, 6.94, repro,
2016-06-20,-13.35, -2.38, 14.75, 2.06, 1.53, 6.74, repro,
2016-06-21,-12.79, -1.70, 13.48, 2.04, 1.53, 6.72, repro,
2016-06-22,-13.34, -2.25, 7.46, 2.05, 1.54, 6.79, repro,
2016-06-23,-15.38, -2.92, 18.90, 2.08, 1.53, 6.78, repro,
2016-06-24,-13.87, -1.72, 25.15, 2.10, 1.56, 6.84, repro,
2016-06-25,-14.03, -1.73, 12.15, 2.12, 1.58, 6.85, repro,
2016-06-26,-13.69, -2.57, 9.96, 2.05, 1.53, 6.72, repro,
2016-06-27,-16.18, -1.88, 15.33, 2.45, 1.87, 8.11, repro,
2016-06-28,-13.94, -2.45, 11.02, 2.08, 1.54, 6.83, repro,
2016-06-29,-12.40, -3.18, 12.86, 2.10, 1.54, 6.85, repro,
2016-06-30,-14.01, -1.61, 11.75, 2.08, 1.52, 6.73, repro,
2016-07-01,-14.81, -1.38, 9.85, 2.01, 1.51, 6.65, repro,
2016-07-02,-14.26, -1.33, 12.84, 2.00, 1.51, 6.64, repro,
2016-07-03,-15.06, -3.12, 6.89, 2.08, 1.53, 6.90, repro,
2016-07-04,-13.99, -3.57, 17.13, 2.09, 1.53, 6.88, repro,
2016-07-05,-14.20, -2.22, 19.49, 2.05, 1.51, 6.73, repro,
2016-07-06,-15.38, -1.30, 14.92, 2.02, 1.54, 6.77, repro,
2016-07-07,-13.82, -3.56, 21.04, 2.06, 1.52, 6.71, repro,
2016-07-08,-15.69, -3.59, 8.79, 2.10, 1.56, 6.87, repro,
2016-07-09,-14.52, -0.86, 12.13, 2.29, 1.72, 7.61, repro,
2016-07-10,-14.77, -2.77, 23.29, 2.07, 1.53, 6.78, repro,
2016-07-11,-13.72, -2.67, 14.54, 2.08, 1.54, 6.82, repro,
2016-07-12,-14.07, -2.23, 17.84, 2.08, 1.53, 6.78, repro,
2016-07-13,-13.65, -1.64, 9.84, 2.05, 1.52, 6.72, repro,
2016-07-14,-13.77, -1.90, 11.81, 2.07, 1.54, 6.82, repro,
2016-07-15,-13.72, -2.64, 10.44, 2.07, 1.55, 6.86, repro,
2016-07-16,-15.21, -1.69, 14.48, 2.05, 1.53, 6.73, repro,
2016-07-17,-15.69, -1.90, 13.22, 2.17, 1.56, 7.06, repro,
2016-07-18,-14.67, -2.03, 17.13, 2.06, 1.55, 6.84, repro,
2016-07-19,-15.25, -1.76, 21.11, 2.18, 1.63, 7.18, repro,
2016-07-20,-15.20, -3.51, 17.24, 2.15, 1.63, 7.15, repro,
2016-07-21,-13.62, -1.50, 20.69, 2.07, 1.54, 6.86, repro,
2016-07-22,-15.31, -2.27, 17.66, 2.07, 1.58, 6.94, repro,
2016-07-23,-13.62, -2.94, 14.19, 2.10, 1.60, 7.16, repro,
2016-07-24,-15.33, -3.26, 15.84, 2.06, 1.54, 6.84, repro,
2016-07-25,-14.03, -2.87, 20.15, 2.07, 1.55, 6.87, repro,
2016-07-26,-15.15, -2.83, 21.21, 2.10, 1.59, 6.95, repro,
2016-07-27,-14.53, -3.04, 15.03, 2.33, 1.67, 7.47, repro,
2016-07-28,-13.27, -1.90, 12.52, 2.16, 1.63, 7.15, repro,
2016-07-29,-14.21, -2.28, 18.13, 2.10, 1.57, 6.95, repro,
2016-07-30,-14.38, -1.67, 23.94, 2.09, 1.55, 6.89, repro,
2016-07-31,-14.30, -0.85, 22.08, 2.06, 1.54, 6.82, repro,
2016-08-01,-15.30, -2.94, 20.63, 2.05, 1.54, 6.83, repro,
2016-08-02,-15.45, -2.01, 19.63, 2.08, 1.59, 7.01, repro,
2016-08-03,-15.45, -2.86, 14.52, 2.05, 1.54, 6.80, repro,
2016-08-04,-15.37, -3.39, 16.11, 2.01, 1.50, 6.63, repro,
2016-08-05,-15.91, -1.98, 18.30, 2.08, 1.54, 6.85, repro,
2016-08-06,-15.24, -2.12, 18.76, 2.03, 1.52, 6.75, repro,
2016-08-07,-15.38, -1.54, 15.11, 2.07, 1.55, 6.83, repro,
2016-08-08,-15.64, -1.85, 19.53, 2.01, 1.51, 6.68, repro,
2016-08-09,-15.62, -2.49, 25.85, 2.02, 1.51, 6.69, repro,
2016-08-10,-14.04, -2.96, 14.18, 2.08, 1.54, 6.76, repro,
2016-08-11,-13.61, -1.33, 14.23, 2.02, 1.51, 6.68, repro,
2016-08-12,-14.57, -2.19, 12.37, 2.02, 1.52, 6.73, repro,
2016-08-13,-13.40, -3.26, 19.64, 2.02, 1.52, 6.73, repro,
2016-08-14,-14.15, -1.34, 20.02, 2.06, 1.53, 6.82, repro,
2016-08-15,-13.55, -3.59, 20.03, 2.03, 1.52, 6.69, repro,
2016-08-16,-13.74, -1.91, 20.02, 2.07, 1.60, 6.96, repro,
2016-08-17,-13.58, -3.19, 24.45, 2.01, 1.51, 6.64, repro,
2016-08-18,-13.42, -2.65, 23.13, 2.03, 1.53, 6.78, repro,
2016-08-19,-15.09, -1.80, 20.14, 2.10, 1.55, 6.82, repro,
2016-08-20,-14.79, -2.01, 24.69, 2.00, 1.50, 6.62, repro,
2016-08-21,-13.83, -2.18, 17.53, 2.01, 1.51, 6.66, repro,
2016-08-22,-16.61, -2.61, 31.76, 2.08, 1.55, 6.84, repro,
2016-08-23,-17.06, -2.36, 20.63, 2.11, 1.61, 7.20, repro,
2016-08-24,-15.31, -2.71, 15.96, 2.06, 1.55, 6.81, repro,
2016-08-25,-14.42, -1.42, 20.57, 2.32, 1.77, 7.81, repro,
2016-08-26,-15.80, -1.85, 20.04, 2.04, 1.56, 6.90, repro,
2016-08-27,-15.57, -1.89, 21.99, 1.99, 1.51, 6.63, repro,
2016-08-28,-15.30, -1.92, 14.50, 2.01, 1.51, 6.70, repro,
2016-08-29,-14.99, -2.00, 15.73, 2.05, 1.52, 6.76, repro,
2016-08-30,-15.49, -1.43, 22.49, 2.05, 1.53, 6.82, repro,
2016-08-31,-15.41, -1.20, 20.24, 2.03, 1.52, 6.77, repro,
2016-09-01,-15.91, -2.01, 14.31, 2.01, 1.52, 6.69, repro,
2016-09-02,-15.52, -1.72, 26.60, 2.08, 1.59, 6.87, repro,
2016-09-03,-14.48, -3.16, 20.92, 2.01, 1.50, 6.65, repro,
2016-09-04,-14.79, -2.86, 22.87, 2.03, 1.51, 6.71, repro,
2016-09-05,-13.74, -2.36, 22.79, 2.01, 1.51, 6.64, repro,
2016-09-06,-13.90, -4.03, 21.85, 2.02, 1.51, 6.65, repro,
2016-09-07,-15.04, -2.78, 20.27, 2.08, 1.58, 6.92, repro,
2016-09-08,-15.05, -2.73, 16.86, 2.15, 1.60, 7.11, repro,
2016-09-09,-14.95, -3.24, 21.58, 2.10, 1.55, 6.94, repro,
2016-09-10,-13.87, -1.95, 17.11, 2.63, 2.06, 9.02, repro,
2016-09-11,-14.11, -4.06, 23.16, 2.02, 1.51, 6.67, repro,
2016-09-12,-15.48, -3.67, 23.77, 2.01, 1.50, 6.63, repro,
2016-09-13,-14.63, -2.64, 21.85, 2.00, 1.50, 6.64, repro,
2016-09-14,-16.44, -3.20, 28.90, 2.02, 1.54, 6.72, repro,
2016-09-15,-14.02, -3.18, 17.78, 2.07, 1.57, 6.90, repro,
2016-09-16,-14.77, -2.79, 19.77, 2.12, 1.55, 7.02, repro,
2016-09-17,-17.11, -4.47, 26.35, 2.02, 1.51, 6.68, repro,
2016-09-18,-16.84, -5.82, 34.90, 2.02, 1.51, 6.72, repro,
2016-09-19,-13.82, -3.43, 33.20, 1.99, 1.49, 6.57, repro,
2016-09-20,-15.78, -3.20, 23.62, 1.99, 1.49, 6.55, repro,
2016-09-21,-15.54, -3.32, 20.25, 2.01, 1.50, 6.59, repro,
2016-09-22,-16.25, -2.35, 28.95, 2.03, 1.54, 6.73, repro,
2016-09-23,-14.43, -2.52, 26.76, 3.23, 2.25, 10.37, repro,
2016-10-03,-14.34, -2.07, 25.64, 3.05, 2.43, 10.65, repro,
2016-10-04,-14.71, -2.74, 26.39, 2.03, 1.51, 6.70, repro,
2016-10-05,-16.24, -2.99, 30.99, 2.03, 1.54, 6.75, repro,
2016-10-06,-12.59, -3.34, 27.92, 2.56, 1.77, 7.99, repro,
2016-10-07,-13.99, -1.40, 24.11, 2.04, 1.54, 6.83, repro,
2016-10-08,-14.00, -2.30, 21.30, 1.99, 1.50, 6.58, repro,
2016-10-09,-12.21, -3.88, 14.03, 2.01, 1.50, 6.63, repro,
2016-10-10,-15.16, -2.94, 28.14, 2.01, 1.51, 6.66, repro,
2016-10-11,-13.97, -2.74, 20.72, 1.99, 1.50, 6.63, repro,
2016-10-12,-13.09, -3.13, 19.48, 2.00, 1.49, 6.58, repro,
2016-10-13,-12.63, -4.04, 25.94, 1.98, 1.50, 6.60, repro,
2016-10-14,-14.11, -2.22, 28.81, 2.01, 1.50, 6.62, repro,
2016-10-15,-10.89, -3.82, 29.20, 2.01, 1.50, 6.65, repro,
2016-10-16,-12.92, -4.27, 25.09, 2.01, 1.50, 6.63, repro,
2016-10-17,-12.90, -5.65, 35.67, 2.01, 1.50, 6.62, repro,
2016-10-18,-12.79, -4.26, 20.54, 2.02, 1.53, 6.68, repro,
2016-10-19,-12.88, -4.30, 13.41, 2.00, 1.50, 6.61, repro,
2016-10-20,-10.92, -2.54, 18.42, 2.04, 1.54, 6.75, repro,
2016-10-21,-12.94, -3.13, 17.38, 2.01, 1.50, 6.63, repro,
2016-10-22,-12.26, -3.45, 24.97, 2.01, 1.52, 6.69, repro,
2016-10-23,-13.86, -3.65, 16.08, 2.00, 1.50, 6.60, repro,
2016-10-24,-11.90, -4.94, 20.95, 2.00, 1.50, 6.64, repro,
2016-10-25,-13.04, -4.56, 13.07, 2.01, 1.51, 6.68, repro,
2016-10-26,-15.46, -3.97, 18.01, 2.02, 1.50, 6.64, repro,
2016-10-27,-10.97, -4.19, 11.62, 2.02, 1.51, 6.66, repro,
2016-10-28,-12.34, -5.00, 18.07, 2.13, 1.62, 7.22, repro,
2016-10-29,-11.33, -4.89, 19.18, 2.01, 1.50, 6.66, repro,
2016-10-30,-10.56, -5.01, 18.79, 2.01, 1.50, 6.64, repro,
2016-10-31,-12.01, -3.59, 23.32, 2.01, 1.50, 6.62, repro,
2016-11-01,-11.59, -4.55, 16.95, 2.00, 1.49, 6.56, repro,
2016-11-02,-10.27, -4.49, 12.52, 2.18, 1.65, 7.34, repro,
2016-11-03,-11.19, -3.42, 11.79, 2.00, 1.49, 6.58, repro,
2016-11-04,-11.31, -3.86, 10.44, 2.00, 1.51, 6.66, repro,
2016-11-05,-11.41, -3.76, 12.60, 2.00, 1.51, 6.67, repro,
2016-11-06,-11.49, -4.49, 16.52, 2.00, 1.50, 6.62, repro,
2016-11-07,-10.92, -4.53, 15.75, 2.01, 1.51, 6.69, repro,
2016-11-08,-12.65, -3.20, 8.76, 2.01, 1.50, 6.64, repro,
2016-11-09,-12.42, -4.41, 14.50, 2.01, 1.50, 6.67, repro,
2016-11-10,-13.47, -4.14, 19.98, 2.06, 1.54, 6.82, repro,
2016-11-11,-12.39, -4.77, 20.10, 2.07, 1.57, 6.90, repro,
2016-11-12,-12.36, -3.25, 23.69, 2.01, 1.52, 6.69, repro,
2016-11-13,-11.57, -3.42, 13.44, 2.00, 1.50, 6.61, repro,
2016-11-14,-11.47, -2.90, 15.42, 2.01, 1.49, 6.60, repro,
2016-11-15,-13.35, -4.26, 18.05, 2.02, 1.52, 6.72, repro,
2016-11-16,-11.67, -4.81, 18.81, 2.00, 1.49, 6.58, repro,
2016-11-17,-10.28, -4.28, 16.36, 2.00, 1.51, 6.65, repro,
2016-11-18,-8.54, -3.12, 15.47, 1.98, 1.50, 6.57, repro,
2016-11-19,-6.87, -2.18, 18.66, 2.00, 1.51, 6.64, repro,
2016-11-20,-9.48, -4.54, 16.44, 2.01, 1.51, 6.70, repro,
2016-11-21,-10.30, -4.64, 18.62, 1.99, 1.49, 6.58, repro,
2016-11-22,-10.02, -4.43, 20.20, 2.00, 1.50, 6.61, repro,
2016-11-23,-7.89, -2.46, 13.70, 2.05, 1.54, 6.71, repro,
2016-11-24,-8.51, -4.73, 12.35, 1.98, 1.50, 6.58, repro,
2016-11-25,-10.53, -3.67, 15.74, 2.01, 1.49, 6.57, repro,
2016-11-26,-8.70, -4.83, 16.27, 2.02, 1.53, 6.73, repro,
2016-11-27,-10.70, -4.57, 21.28, 2.03, 1.53, 6.71, repro,
2016-11-28,-8.90, -4.02, 22.49, 2.01, 1.50, 6.64, repro,
2016-11-29,-8.86, -6.19, 19.68, 2.00, 1.50, 6.66, repro,
2016-11-30,-9.79, -4.44, 14.95, 1.99, 1.50, 6.58, repro,
2016-12-01,-10.07, -5.22, 13.23, 2.08, 1.56, 6.92, repro,
2016-12-02,-8.51, -4.95, 9.81, 2.02, 1.53, 6.74, repro,
2016-12-03,-7.75, -4.88, 15.60, 2.00, 1.50, 6.62, repro,
2016-12-04,-9.26, -6.62, 11.03, 2.00, 1.50, 6.62, repro,
2016-12-05,-8.39, -4.52, 16.81, 2.00, 1.50, 6.64, repro,
2016-12-06,-7.59, -5.07, 19.92, 2.46, 1.85, 8.29, repro,
2016-12-07,-6.64, -3.25, 7.11, 2.95, 2.43, 10.36, repro,
2016-12-08,-6.30, -3.83, 8.93, 1.99, 1.50, 6.63, repro,
2016-12-09,-6.47, -3.71, 16.78, 2.04, 1.51, 6.76, repro,
2016-12-10,-4.01, 1.66, 23.71, 2.02, 1.51, 6.68, repro,
2016-12-11,-10.81, -2.95, 19.01, 2.00, 1.51, 6.63, repro,
2016-12-12,-6.88, -3.57, 18.71, 2.03, 1.53, 6.72, repro,
2016-12-13,-7.74, -5.48, 12.02, 2.02, 1.54, 6.72, repro,
2016-12-14,-6.57, -4.28, 12.34, 2.03, 1.54, 6.78, repro,
2016-12-15,-4.70, -1.75, -0.57, 2.01, 1.50, 6.65, repro,
2016-12-16,-8.86, -5.34, 20.06, 2.00, 1.50, 6.61, repro,
2016-12-17,-7.38, -5.60, 15.45, 1.99, 1.49, 6.60, repro,
2016-12-18,-7.25, -5.18, 6.78, 2.01, 1.50, 6.68, repro,
2016-12-19,-7.04, -5.59, 16.56, 2.10, 1.58, 6.88, repro,
2016-12-20,-9.81, -3.84, 23.16, 2.16, 1.59, 7.08, repro,
2016-12-21,-7.18, -4.72, 11.98, 2.00, 1.51, 6.69, repro,
2016-12-22,-8.48, -4.29, 13.59, 2.00, 1.50, 6.66, repro,
2016-12-23,-7.90, -4.65, 20.33, 2.00, 1.49, 6.59, repro,
2016-12-24,-5.15, -2.93, 20.86, 1.99, 1.50, 6.63, repro,
2016-12-25,-5.30, -2.70, 16.06, 1.99, 1.50, 6.64, repro,
2016-12-26,-5.42, -2.41, 12.48, 2.01, 1.51, 6.71, repro,
2016-12-27,-6.46, -5.01, 13.11, 2.01, 1.51, 6.70, repro,
2016-12-28,-9.02, -3.10, 14.55, 2.01, 1.50, 6.65, repro,
2016-12-29,-7.54, -4.98, 15.77, 2.01, 1.50, 6.65, repro,
2016-12-30,-7.86, -5.08, 14.17, 1.99, 1.50, 6.62, repro,
2016-12-31,-6.94, -5.30, 13.24, 2.00, 1.51, 6.67, repro,
2017-01-01,-10.05, -8.77, 29.73, 5.68, 3.88, 18.16, repro,
2017-01-02,-5.76, -3.91, 11.19, 2.01, 1.50, 6.63, repro,
2017-01-03,-5.79, -3.27, 9.65, 2.78, 2.21, 9.64, repro,
2017-01-04,-5.34, -4.18, 9.55, 1.98, 1.49, 6.54, repro,
2017-01-05,-6.66, -3.70, 14.39, 1.98, 1.49, 6.56, repro,
2017-01-06,-6.23, -4.73, 11.60, 2.01, 1.51, 6.67, repro,
2017-01-07,-5.61, -3.75, 6.72, 2.00, 1.50, 6.61, repro,
2017-01-08,-3.65, -2.05, 11.31, 2.04, 1.51, 6.70, repro,
2017-01-09,-7.49, -3.85, 23.82, 2.01, 1.50, 6.63, repro,
2017-01-10,-4.18, -3.04, 10.71, 2.04, 1.50, 6.70, repro,
2017-01-11,-3.14, -3.20, 13.12, 1.99, 1.49, 6.59, repro,
2017-01-12,-7.08, -4.55, 6.23, 2.01, 1.50, 6.62, repro,
2017-01-13,-7.61, -4.56, -0.40, 2.01, 1.50, 6.64, repro,
2017-01-14,-7.78, -5.61, 2.53, 2.00, 1.50, 6.60, repro,
2017-01-15,-7.62, -5.26, 2.65, 2.00, 1.49, 6.60, repro,
2017-01-16,-8.13, -4.73, 6.86, 2.01, 1.53, 6.74, repro,
2017-01-17,-8.76, -4.38, 14.60, 2.05, 1.55, 6.85, repro,
2017-01-18,-8.14, -1.50, 21.09, 2.05, 1.55, 6.85, repro,
2017-01-19,-4.42, -2.20, 24.28, 2.07, 1.55, 6.82, repro,
2017-01-20,-9.12, -7.06, 30.14, 8.41, 6.06, 25.63, repro,
2017-01-24,-11.39, -6.60, 11.99, 5.43, 3.91, 18.25, repro,
2017-01-25,-6.87, -5.02, 7.30, 2.01, 1.52, 6.73, repro,
2017-01-26,-7.70, -4.68, 1.24, 1.99, 1.49, 6.58, repro,
2017-01-27,-7.36, -4.02, -5.25, 2.76, 2.28, 9.61, repro,
2017-01-30,-7.20, -3.14, 4.32, 2.02, 1.52, 6.73, repro,
2017-01-31,-9.46, -6.67, 11.78, 1.99, 1.50, 6.60, repro,
2017-02-01,-9.23, -2.88, 8.12, 2.01, 1.49, 6.63, repro,
2017-02-02,-7.09, -4.42, 3.82, 2.00, 1.50, 6.63, repro,
2017-02-03,-7.07, -2.92, 1.62, 2.01, 1.49, 6.61, repro,
2017-02-04,-7.00, -1.39, 17.30, 2.01, 1.50, 6.64, repro,
2017-02-05,-7.55, -1.82, 6.94, 2.00, 1.50, 6.64, repro,
2017-02-06,-2.21, 1.68, 17.75, 1.98, 1.48, 6.56, repro,
2017-02-07,-5.45, -2.41, 8.87, 2.05, 1.52, 6.73, repro,
2017-02-08,-5.82, -1.91, 5.81, 2.00, 1.50, 6.65, repro,
2017-02-09,-7.78, -4.34, 9.54, 2.02, 1.49, 6.65, repro,
2017-02-10,-8.61, -2.57, 9.72, 2.01, 1.51, 6.68, repro,
2017-02-11,-8.39, -4.47, 1.75, 1.99, 1.50, 6.62, repro,
2017-02-12,-6.87, -3.64, -0.39, 1.99, 1.49, 6.60, repro,
2017-02-13,-7.86, -2.90, -1.59, 1.98, 1.48, 6.56, repro,
2017-02-14,-8.18, -3.58, 3.08, 2.01, 1.49, 6.61, repro,
2017-02-15,-9.00, -1.96, 7.47, 2.03, 1.53, 6.75, repro,
2017-02-16,-4.12, -0.21, 22.61, 2.02, 1.54, 6.76, repro,
2017-02-17,-8.08, -4.10, 12.83, 2.03, 1.53, 6.73, repro,
2017-02-18,-8.74, -4.95, 14.93, 1.99, 1.49, 6.60, repro,
2017-02-19,-8.85, -3.14, 10.37, 2.00, 1.49, 6.61, repro,
2017-02-20,-5.78, -1.80, 12.03, 2.02, 1.51, 6.68, repro,
2017-02-21,-7.08, -0.90, 10.32, 1.99, 1.51, 6.63, repro,
