PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZVA
Station name,Sycamore_Elem_Sc
Begin Date, 2011-03-24
End Date, 2022-09-22
Release Date, 2023-03-23
Reference position, 31.9540776891 North Latitude, -110.7702993367 East Longitude, 1010.16600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-16,-1.12, -2.81, 2.42, 1.77, 1.61, 6.93, repro,
2015-10-17,-0.40, -1.97, 6.17, 1.79, 1.65, 7.11, repro,
2015-10-18,-0.56, -3.48, 13.10, 1.82, 1.66, 7.18, repro,
2015-10-19,0.91, -2.17, -1.78, 1.78, 1.64, 7.05, repro,
2015-10-20,-4.07, -1.61, 13.35, 1.83, 1.68, 7.26, repro,
2015-10-21,-1.67, -2.04, 11.79, 1.81, 1.66, 7.14, repro,
2015-10-22,-2.47, -1.96, 1.86, 1.78, 1.62, 6.95, repro,
2015-10-23,-1.88, -1.63, -1.12, 1.78, 1.63, 7.00, repro,
2015-10-24,-2.32, -1.48, -9.58, 1.77, 1.62, 6.96, repro,
2015-10-25,0.69, -1.83, 4.79, 1.77, 1.62, 6.95, repro,
2015-10-26,-0.96, -2.43, 0.13, 1.77, 1.62, 6.96, repro,
2015-10-27,-1.72, -1.62, 9.05, 1.78, 1.61, 6.94, repro,
2015-10-28,-1.60, -1.93, 9.56, 1.77, 1.61, 6.93, repro,
2015-10-29,-4.38, -1.94, 12.84, 1.79, 1.65, 7.10, repro,
2015-10-30,-2.13, -3.07, 25.29, 1.79, 1.65, 7.07, repro,
2015-10-31,-2.26, -1.54, 6.62, 1.76, 1.61, 6.86, repro,
2015-11-01,-1.21, -2.08, 6.89, 1.77, 1.62, 6.93, repro,
2015-11-02,-2.03, -1.34, 1.79, 1.77, 1.62, 6.92, repro,
2015-11-03,-2.60, -2.83, -1.34, 1.81, 1.68, 7.11, repro,
2015-11-04,0.31, 1.29, 5.11, 1.82, 1.71, 7.23, repro,
2015-11-05,-1.92, -0.98, 3.93, 1.79, 1.68, 7.11, repro,
2015-11-06,-1.47, -1.35, 6.53, 1.79, 1.67, 7.02, repro,
2015-11-07,-1.55, -1.67, 5.60, 1.81, 1.67, 7.09, repro,
2015-11-08,0.28, -1.08, 7.68, 1.79, 1.67, 7.01, repro,
2015-11-09,-1.76, -0.93, 1.05, 1.78, 1.69, 7.06, repro,
2015-11-10,-2.32, -1.03, -5.01, 1.79, 1.69, 7.11, repro,
2015-11-11,-1.00, -1.72, 6.98, 1.78, 1.68, 7.02, repro,
2015-11-12,-1.35, -1.18, 5.25, 1.78, 1.67, 7.03, repro,
2015-11-13,-1.14, -0.56, 4.57, 1.79, 1.67, 7.09, repro,
2015-11-14,-2.00, -1.98, -3.96, 1.78, 1.67, 7.07, repro,
2015-11-15,-3.55, -0.84, -0.03, 1.80, 1.69, 7.14, repro,
2015-11-16,-1.05, -1.30, 6.85, 1.81, 1.71, 7.20, repro,
2015-11-17,-1.81, -1.99, 7.76, 1.78, 1.68, 7.05, repro,
2015-11-18,-2.23, -0.24, 1.01, 1.79, 1.68, 7.08, repro,
2015-11-19,-1.10, -1.99, 3.45, 1.77, 1.66, 6.97, repro,
2015-11-20,-2.39, -1.02, 4.08, 1.78, 1.68, 7.07, repro,
2015-11-21,-1.11, -1.28, 1.47, 1.77, 1.67, 7.02, repro,
2015-11-22,0.20, -0.21, 4.60, 1.78, 1.67, 7.00, repro,
2015-11-23,0.32, -1.01, 4.69, 1.79, 1.67, 7.04, repro,
2015-11-24,-1.78, -0.57, 0.67, 1.83, 1.70, 7.31, repro,
2015-11-25,-2.66, 0.04, 5.06, 1.79, 1.67, 7.09, repro,
2015-11-26,-1.63, -0.47, 1.05, 1.78, 1.69, 7.07, repro,
2015-11-27,-1.00, 0.27, 2.60, 1.79, 1.69, 7.09, repro,
2015-11-28,-0.23, -0.13, -1.05, 1.78, 1.68, 7.02, repro,
2015-11-29,-1.45, -0.47, 0.88, 1.80, 1.68, 7.10, repro,
2015-11-30,-1.89, -0.69, -1.53, 1.78, 1.68, 7.04, repro,
2015-12-01,-2.13, 0.19, -2.49, 1.77, 1.67, 6.99, repro,
2015-12-02,-1.26, -1.63, -0.27, 1.78, 1.68, 7.07, repro,
2015-12-03,-1.55, -1.10, -3.31, 1.78, 1.69, 7.09, repro,
2015-12-04,-0.87, -1.26, -4.41, 1.79, 1.67, 7.03, repro,
2015-12-05,-1.51, -1.27, -7.01, 1.79, 1.66, 7.03, repro,
2015-12-06,-2.23, -1.12, -5.58, 1.79, 1.67, 7.03, repro,
2015-12-07,-1.00, -1.92, -0.97, 1.81, 1.73, 7.19, repro,
2015-12-08,-0.52, -1.46, 3.76, 1.81, 1.76, 7.26, repro,
2015-12-09,-0.67, -0.46, 4.80, 1.80, 1.71, 7.20, repro,
2015-12-10,-1.46, -2.04, 4.26, 1.82, 1.73, 7.19, repro,
2015-12-11,-1.53, -1.25, -0.31, 1.81, 1.73, 7.19, repro,
2015-12-12,-4.08, -1.75, 7.64, 1.81, 1.74, 7.25, repro,
2015-12-13,-1.85, -1.14, 6.43, 1.80, 1.72, 7.23, repro,
2015-12-14,-0.61, -0.98, 4.56, 1.77, 1.68, 7.09, repro,
2015-12-15,-0.75, 1.12, 7.77, 1.80, 1.69, 7.22, repro,
2015-12-16,-2.10, 0.63, 0.33, 1.80, 1.69, 7.14, repro,
2015-12-17,-2.47, 0.95, -1.99, 1.86, 1.72, 7.26, repro,
2015-12-18,-1.08, -0.12, -4.78, 1.83, 1.68, 7.23, repro,
2015-12-19,-0.93, 0.77, -1.77, 1.77, 1.65, 7.04, repro,
2015-12-20,-0.33, 0.67, -4.65, 1.79, 1.65, 7.08, repro,
2015-12-21,0.28, 0.28, -0.81, 1.77, 1.64, 7.01, repro,
2015-12-22,-1.08, -0.44, 2.06, 1.76, 1.64, 6.98, repro,
2015-12-23,-3.30, -0.68, 8.77, 1.77, 1.64, 6.99, repro,
2015-12-24,-0.82, -1.16, 5.16, 1.77, 1.63, 6.98, repro,
2015-12-25,-0.07, -0.71, -0.52, 1.82, 1.69, 7.12, repro,
2015-12-26,-0.94, -0.86, -2.82, 1.77, 1.64, 6.97, repro,
2015-12-27,-2.06, 0.31, -2.22, 1.76, 1.63, 6.96, repro,
2015-12-28,-2.93, 0.19, -7.85, 1.77, 1.64, 6.97, repro,
2015-12-29,-3.17, -0.40, -8.43, 1.77, 1.64, 6.96, repro,
2015-12-30,-0.08, -0.44, 0.01, 1.76, 1.63, 6.92, repro,
2015-12-31,-1.28, 0.55, -3.36, 1.76, 1.64, 6.96, repro,
2016-01-01,-0.25, 0.30, -5.84, 1.77, 1.65, 7.07, repro,
2016-01-02,-1.27, 1.06, -5.50, 1.79, 1.70, 7.13, repro,
2016-01-03,-1.88, -0.31, -7.16, 1.77, 1.65, 6.98, repro,
2016-01-04,-0.07, -1.27, 4.94, 1.77, 1.64, 6.99, repro,
2016-01-05,-1.15, -1.20, 6.79, 1.78, 1.64, 7.05, repro,
2016-01-06,-1.67, -1.10, -2.40, 1.77, 1.66, 7.03, repro,
2016-01-07,-1.56, 0.19, -6.35, 1.80, 1.69, 7.19, repro,
2016-01-08,-3.66, -0.93, -2.53, 1.90, 1.74, 7.49, repro,
2016-01-09,-2.07, -0.62, -5.50, 1.80, 1.67, 7.09, repro,
2016-01-10,-0.69, 0.46, -7.76, 1.78, 1.64, 7.00, repro,
2016-01-11,-1.81, -1.47, -1.83, 1.77, 1.63, 6.93, repro,
2016-01-12,-1.48, -0.04, -9.55, 1.77, 1.63, 7.00, repro,
2016-01-13,-1.55, -0.04, -4.45, 1.77, 1.64, 6.99, repro,
2016-01-14,-1.44, -0.77, 0.52, 1.76, 1.63, 6.97, repro,
2016-01-15,-1.12, 0.11, 0.07, 1.80, 1.68, 6.98, repro,
2016-01-16,-1.91, -1.27, -0.83, 1.77, 1.64, 6.96, repro,
2016-01-17,-1.29, -0.46, -3.67, 1.76, 1.63, 6.95, repro,
2016-01-18,-1.67, -0.90, -2.15, 1.77, 1.62, 6.94, repro,
2016-01-19,-1.46, -0.11, -8.23, 1.77, 1.64, 7.01, repro,
2016-01-20,-0.07, -1.20, -5.30, 1.76, 1.63, 6.92, repro,
2016-01-21,-0.66, -0.88, -7.19, 1.77, 1.63, 6.95, repro,
2016-01-22,-1.60, -1.61, -8.44, 1.77, 1.62, 6.95, repro,
2016-01-23,-2.35, -1.67, -6.36, 1.76, 1.62, 6.95, repro,
2016-01-24,-2.54, -1.79, -8.23, 1.77, 1.63, 7.02, repro,
2016-01-25,-0.80, 0.01, -5.45, 1.82, 1.65, 7.27, repro,
2016-01-26,-1.56, -1.58, -5.51, 1.79, 1.62, 7.08, repro,
2016-01-27,-1.66, -0.18, -8.59, 1.80, 1.62, 7.07, repro,
2016-01-28,-2.48, -1.70, -4.41, 1.79, 1.63, 7.16, repro,
2016-01-29,-1.81, -1.56, -5.94, 1.84, 1.64, 7.31, repro,
2016-01-30,-1.96, 0.15, 3.44, 1.82, 1.65, 7.23, repro,
2016-01-31,-0.03, -0.63, 1.06, 1.86, 1.65, 7.32, repro,
2016-02-01,-1.29, -0.72, 10.75, 1.81, 1.66, 7.15, repro,
2016-02-02,-2.56, -1.45, 3.07, 1.80, 1.65, 7.09, repro,
2016-02-03,-2.06, -0.82, -5.50, 1.80, 1.66, 7.15, repro,
2016-02-04,-2.29, -0.33, -6.94, 1.80, 1.65, 7.13, repro,
2016-02-05,-0.53, 0.11, -11.61, 1.80, 1.64, 7.12, repro,
2016-02-06,-0.67, -0.25, -10.71, 1.80, 1.63, 7.11, repro,
2016-02-07,-1.06, -0.59, -7.80, 1.80, 1.63, 7.09, repro,
2016-02-08,-1.51, 0.59, -7.58, 1.80, 1.64, 7.13, repro,
2016-02-09,-2.42, -1.20, -5.96, 1.80, 1.63, 7.14, repro,
2016-02-10,-0.99, -1.96, -5.16, 1.79, 1.62, 7.06, repro,
2016-02-11,0.37, 0.37, -8.20, 1.81, 1.64, 7.18, repro,
2016-02-12,-0.75, -1.13, -4.12, 1.80, 1.62, 7.08, repro,
2016-02-13,-1.44, -1.62, -6.48, 1.81, 1.63, 7.13, repro,
2016-02-14,-2.11, -2.15, -3.67, 1.80, 1.64, 7.14, repro,
2016-02-15,-2.27, -1.27, -1.90, 1.80, 1.62, 7.09, repro,
2016-02-16,-0.78, -3.08, -1.94, 1.79, 1.61, 7.01, repro,
2016-02-17,-0.17, -1.90, -1.60, 1.80, 1.62, 7.08, repro,
2016-02-18,-2.29, -1.56, 0.49, 1.79, 1.62, 7.07, repro,
2016-02-19,-2.14, -1.61, -0.94, 1.81, 1.63, 7.13, repro,
2016-02-20,-2.07, -1.23, 0.46, 1.79, 1.62, 7.07, repro,
2016-02-21,-1.07, -1.96, -0.54, 1.80, 1.62, 7.04, repro,
2016-02-22,-1.04, -2.11, -0.57, 1.80, 1.62, 7.06, repro,
2016-02-23,-2.34, -0.90, -6.57, 1.81, 1.63, 7.09, repro,
2016-02-24,-1.31, -0.03, -8.31, 1.81, 1.63, 7.11, repro,
2016-02-25,-1.85, -0.77, -3.80, 1.81, 1.62, 7.04, repro,
2016-02-26,-1.65, -1.10, -3.30, 1.81, 1.67, 7.17, repro,
2016-02-27,-0.35, -1.62, -3.01, 1.81, 1.62, 7.05, repro,
2016-02-28,-0.15, -2.26, -1.59, 1.84, 1.70, 7.29, repro,
2016-02-29,-1.69, -0.78, -4.38, 1.82, 1.69, 7.30, repro,
2016-03-02,-1.73, -2.70, -4.55, 1.79, 1.62, 7.02, repro,
2016-03-03,-1.58, -2.38, -7.94, 1.82, 1.63, 7.09, repro,
2016-03-04,-1.59, -1.00, -4.23, 1.84, 1.71, 7.28, repro,
2016-03-05,-1.36, -0.02, -10.72, 1.82, 1.63, 7.10, repro,
2016-03-06,-1.74, -0.87, 3.30, 1.81, 1.63, 7.06, repro,
2016-03-07,-2.54, -0.98, -1.89, 1.83, 1.68, 7.15, repro,
2016-03-08,-1.54, -3.18, 1.86, 1.87, 1.71, 7.28, repro,
2016-03-09,-1.96, -1.43, -7.42, 1.81, 1.63, 7.09, repro,
2016-03-10,-0.35, 0.21, -3.53, 1.78, 1.61, 6.94, repro,
2016-03-11,-1.67, -0.40, -6.10, 1.79, 1.60, 6.90, repro,
2016-03-12,-1.30, -1.52, 1.49, 1.78, 1.60, 6.90, repro,
2016-03-13,-2.85, -0.85, -4.20, 1.78, 1.60, 6.91, repro,
2016-03-14,-2.59, -0.72, -3.93, 1.80, 1.66, 6.97, repro,
2016-03-15,-1.09, -1.25, -4.60, 2.00, 1.82, 7.65, repro,
2018-05-30,-2.76, -4.68, 9.49, 2.25, 1.90, 8.95, repro,
2018-05-31,-1.55, -1.41, 4.48, 1.78, 1.55, 7.04, repro,
2018-06-01,-3.73, -1.74, 3.70, 1.77, 1.54, 6.97, repro,
2018-06-02,-4.18, -3.08, -3.24, 1.78, 1.54, 7.04, repro,
2018-06-03,-2.73, -2.43, -3.49, 7.88, 19.87, 83.34, supp6,
2018-06-04,-3.11, -2.24, 1.34, 14.79, 21.37, 127.03, supp6,
2018-06-05,-2.87, -2.40, 1.70, 14.73, 21.26, 126.59, supp6,
2018-06-06,-0.89, -1.40, 8.76, 14.66, 21.11, 125.99, supp6,
2018-06-07,-0.32, -1.06, 5.22, 14.84, 21.24, 126.91, supp6,
2018-06-08,-3.02, -1.83, 6.60, 8.87, 22.62, 103.60, supp6,
2018-06-09,-1.93, -1.85, -11.42, 12.65, 15.22, 88.21, supp6,
2018-06-10,-2.84, -1.69, 5.71, 14.77, 21.20, 126.51, supp6,
2018-06-11,-3.43, -2.91, 5.56, 14.65, 21.21, 125.84, supp6,
2018-06-12,-3.17, -1.29, 2.62, 14.79, 21.21, 126.14, supp6,
2018-06-13,-2.86, -2.15, 1.34, 14.88, 21.44, 126.83, supp6,
2018-06-14,-2.14, -2.12, 4.48, 12.64, 15.17, 87.32, supp6,
2018-06-15,-2.34, -2.72, -0.98, 12.55, 15.08, 86.78, supp6,
2018-06-16,-2.26, -0.84, 25.99, 12.78, 15.40, 88.20, supp6,
2018-06-17,-4.13, -0.80, 7.09, 12.59, 15.21, 87.27, supp6,
2018-06-18,-3.57, -2.17, 4.64, 12.58, 15.08, 86.95, supp6,
2018-06-19,-4.57, -1.99, 4.53, 12.60, 15.05, 87.09, supp6,
2018-06-20,-2.95, -1.81, -0.27, 12.62, 15.16, 87.50, supp6,
2018-06-21,-1.97, -1.87, -1.19, 12.63, 15.13, 87.54, supp6,
2018-06-22,-3.39, -3.39, 6.40, 12.84, 15.58, 88.95, supp6,
2018-06-23,-3.72, -2.48, 11.11, 12.56, 15.19, 87.53, supp6,
2018-06-24,-4.02, -5.33, 3.16, 14.54, 19.82, 103.32, supp6,
2018-06-25,-4.09, -1.66, -1.47, 8.69, 12.23, 58.87, supp6,
2018-06-26,-2.89, -1.43, -1.42, 10.74, 14.33, 101.03, supp6,
2018-06-27,-2.71, -2.81, -2.01, 18.27, 20.10, 141.97, supp6,
2018-06-28,-3.44, -2.45, 4.10, 15.17, 18.16, 96.04, supp6,
2018-06-29,-3.12, -3.00, 3.47, 15.10, 18.02, 95.78, campf,
2018-06-30,-2.22, -2.93, 4.75, 18.27, 20.04, 142.27, campf,
2018-07-01,-2.39, -2.92, 2.36, 1.80, 1.60, 7.20, campf,
2018-07-02,-2.67, -2.35, 8.07, 1.79, 1.56, 7.08, campf,
2018-07-03,-2.74, -1.76, 2.35, 1.85, 1.60, 7.32, campf,
2018-07-04,-3.16, -1.58, 2.33, 1.79, 1.54, 7.04, campf,
2018-07-05,-1.96, -2.33, -0.27, 1.77, 1.54, 7.04, campf,
2018-07-06,-2.74, 0.81, -7.52, 1.81, 1.57, 7.20, campf,
2018-07-07,-2.13, -1.48, 2.14, 1.80, 1.57, 7.19, campf,
2018-07-08,-5.09, -2.04, 0.75, 1.86, 1.64, 7.44, campf,
2018-07-09,-2.87, -4.10, -0.58, 1.83, 1.58, 7.26, campf,
2018-07-10,-2.20, -2.54, 2.78, 1.78, 1.55, 7.07, campf,
2018-07-11,-2.31, -1.08, -4.52, 1.78, 1.55, 7.08, campf,
2018-07-12,-1.43, -1.73, 0.92, 1.81, 1.56, 7.23, campf,
2018-07-13,-1.95, -5.76, 8.69, 1.85, 1.59, 7.33, campf,
2018-07-14,-2.18, -1.70, 1.31, 1.80, 1.57, 7.19, campf,
2018-07-15,-0.60, -2.59, 19.78, 1.79, 1.55, 7.04, campf,
2018-07-16,-2.96, -3.15, 2.57, 1.76, 1.54, 6.98, campf,
2018-07-17,-2.14, -1.56, 0.63, 1.79, 1.55, 7.06, campf,
2018-07-18,-1.89, -2.60, 9.74, 1.85, 1.60, 7.28, campf,
2018-07-19,-3.75, -4.15, 4.15, 1.81, 1.57, 7.19, campf,
2018-07-20,-0.96, -2.33, 5.91, 1.86, 1.60, 7.28, campf,
2018-07-21,-2.64, -2.30, -4.69, 1.81, 1.57, 7.16, campf,
2018-07-22,-2.44, -1.63, 0.86, 1.79, 1.56, 7.13, campf,
2018-07-23,-2.50, -3.34, 6.07, 1.78, 1.55, 7.07, campf,
2018-07-24,-2.68, -2.77, 4.21, 1.85, 1.60, 7.33, campf,
2018-07-25,-1.74, -1.23, 7.96, 1.80, 1.58, 7.19, campf,
2018-07-26,-1.94, -2.53, 4.17, 1.80, 1.57, 7.20, campf,
2018-07-27,-1.82, -3.78, -2.68, 1.80, 1.59, 7.22, campf,
2018-07-28,0.13, -1.55, 11.18, 1.84, 1.61, 7.33, campf,
2018-07-29,-1.72, -2.80, 8.30, 1.84, 1.62, 7.37, campf,
2018-07-30,-0.95, -4.13, 6.19, 1.88, 1.65, 7.44, campf,
2018-07-31,-2.73, -5.88, 5.74, 1.89, 1.67, 7.58, campf,
2018-08-01,-1.97, -4.72, -1.21, 1.82, 1.59, 7.19, campf,
2018-08-02,-0.38, -4.10, 3.47, 1.85, 1.60, 7.24, campf,
2018-08-03,-2.08, -3.82, 7.55, 1.80, 1.55, 7.11, campf,
2018-08-04,-2.10, -2.35, 4.82, 1.80, 1.56, 7.13, campf,
2018-08-05,-0.60, -1.11, 4.75, 1.78, 1.58, 7.15, campf,
2018-08-06,-1.01, -2.69, 6.77, 1.78, 1.55, 7.08, campf,
2018-08-07,-2.11, -5.67, 9.67, 1.86, 1.65, 7.41, campf,
2018-08-08,-1.90, -2.21, 6.21, 1.89, 1.72, 7.69, campf,
2018-08-09,-1.84, -1.35, -2.51, 1.85, 1.61, 7.35, campf,
2018-08-10,-2.75, -2.98, 4.61, 1.83, 1.62, 7.31, campf,
2018-08-11,-0.93, -1.78, 8.06, 1.85, 1.61, 7.56, campf,
2018-08-12,-0.52, -4.36, 3.29, 1.84, 1.65, 7.41, campf,
2018-08-13,-2.93, -5.44, -1.21, 1.86, 1.70, 7.43, campf,
2018-08-14,-2.91, -3.74, -7.15, 1.78, 1.56, 7.11, campf,
2018-08-15,-1.12, -1.15, 7.70, 1.84, 1.65, 7.40, campf,
2018-08-16,-1.68, -2.72, 2.24, 1.82, 1.58, 7.24, campf,
2018-08-17,-2.96, 0.70, 5.46, 1.89, 1.64, 7.64, campf,
2018-08-18,-2.72, -3.03, -0.50, 1.80, 1.58, 7.14, campf,
2018-08-19,-2.39, -3.20, 1.69, 1.78, 1.57, 7.14, campf,
2018-08-20,-3.52, -3.36, -0.76, 1.84, 1.62, 7.29, campf,
2018-08-21,-1.00, -1.18, -4.97, 1.84, 1.69, 7.59, campf,
2018-08-22,-0.16, -5.03, 1.53, 1.86, 1.67, 7.43, campf,
2018-08-23,0.08, -3.51, -3.91, 1.87, 1.65, 7.37, campf,
2018-08-24,-1.87, -2.72, -0.56, 1.79, 1.57, 7.13, campf,
2018-08-25,-3.12, -2.90, 6.18, 1.79, 1.57, 7.12, campf,
2018-08-26,-2.46, -2.52, 9.93, 1.79, 1.58, 7.12, campf,
2018-08-27,-1.85, -2.72, 3.90, 1.78, 1.58, 7.13, campf,
2018-08-28,-1.62, -4.21, 0.11, 1.81, 1.58, 7.20, campf,
2018-08-29,-2.04, -3.27, 2.84, 1.79, 1.57, 7.13, campf,
2018-08-30,-3.85, -3.74, 6.78, 1.79, 1.57, 7.15, campf,
2018-08-31,-2.84, -1.21, 6.95, 1.79, 1.58, 7.12, campf,
2018-09-01,-2.85, -3.30, 7.08, 1.79, 1.60, 7.27, campf,
2018-09-02,-2.66, -2.78, 9.18, 1.85, 1.63, 7.32, campf,
2018-09-03,-0.83, -2.17, 0.48, 1.85, 1.69, 7.51, campf,
2018-09-04,-2.19, -7.81, -0.66, 1.82, 1.61, 7.25, campf,
2018-09-05,-2.36, -2.95, 3.29, 1.79, 1.56, 7.11, campf,
2018-09-06,-3.23, -3.87, 1.12, 1.84, 1.62, 7.42, campf,
2018-09-07,-3.10, -1.47, 0.79, 1.83, 1.61, 7.34, campf,
2018-09-08,-2.23, -2.91, 0.86, 1.79, 1.60, 7.19, campf,
2018-09-09,-2.52, -3.88, 2.04, 1.79, 1.58, 7.14, campf,
2018-09-10,-0.99, -2.66, 1.97, 1.78, 1.57, 7.08, campf,
2018-09-11,-2.87, -2.10, 7.21, 1.80, 1.63, 7.24, campf,
2018-09-12,-2.71, -2.40, 10.28, 1.78, 1.57, 7.11, campf,
2018-09-13,-2.90, -2.39, 3.08, 1.78, 1.57, 7.08, campf,
2018-09-14,-3.50, -3.02, -6.61, 1.80, 1.61, 7.28, campf,
2018-09-15,-3.02, -2.48, 2.67, 1.78, 1.57, 7.11, campf,
2018-09-16,-2.20, -2.75, 5.23, 1.79, 1.56, 7.07, campf,
2018-09-17,-3.94, -3.14, 0.55, 1.78, 1.58, 7.15, campf,
2018-09-18,-3.51, -1.76, -0.06, 1.78, 1.58, 7.14, campf,
2018-09-19,-2.58, -1.63, 3.51, 1.62, 1.24, 6.90, campf,
2018-09-20,-2.38, -2.00, 13.45, 1.83, 1.60, 7.30, campf,
2018-09-21,-2.60, -2.30, -4.91, 1.41, 1.22, 5.96, campf,
2018-09-22,-1.27, -2.31, -8.07, 1.36, 1.23, 6.14, campf,
2018-09-23,-0.94, -2.02, -1.59, 1.80, 1.60, 7.21, campf,
2018-09-24,-3.64, -2.10, 5.26, 1.79, 1.58, 7.15, campf,
2018-09-25,-2.00, -2.29, -0.29, 1.37, 1.28, 5.86, campf,
2018-09-26,-2.90, -2.32, -4.27, 1.78, 1.57, 7.05, campf,
2018-09-27,-3.72, -3.11, -1.17, 1.76, 1.56, 6.99, campf,
2018-09-28,-2.75, -3.24, -3.11, 1.76, 1.56, 6.99, campf,
2018-09-29,-2.77, -3.64, 3.64, 1.35, 1.23, 5.55, campf,
2018-09-30,-2.71, -2.15, 5.89, 1.78, 1.57, 7.07, campf,
2018-10-01,-1.09, -1.90, 4.88, 1.82, 1.62, 7.23, campf,
2018-10-02,-0.72, -6.47, 9.24, 1.79, 1.59, 7.16, campf,
2018-10-03,-2.06, -1.44, 1.53, 1.78, 1.59, 7.13, campf,
2018-10-04,-4.10, -4.11, -3.74, 1.84, 1.60, 7.32, campf,
2018-10-05,-2.32, -3.54, -8.49, 1.77, 1.58, 7.12, campf,
2018-10-06,-1.68, -3.06, -0.02, 1.78, 1.57, 7.05, campf,
2018-10-07,-3.07, -1.40, 1.82, 1.85, 1.69, 7.52, campf,
2018-10-08,-3.14, -1.65, 12.86, 1.79, 1.60, 7.15, campf,
2018-10-09,-3.20, -1.08, -0.96, 1.77, 1.56, 7.01, campf,
2018-10-10,-2.82, -2.12, 2.49, 1.86, 1.60, 7.40, campf,
2018-10-11,-2.95, -3.14, 2.07, 1.79, 1.57, 7.08, campf,
2018-10-12,-4.30, -2.05, 12.34, 1.80, 1.58, 7.09, campf,
2018-10-13,-3.27, 1.87, 4.30, 1.86, 1.60, 7.40, campf,
2018-10-14,-5.74, -0.30, 6.41, 1.82, 1.61, 7.31, campf,
2018-10-15,-2.76, -2.19, -11.44, 1.36, 1.28, 5.93, campf,
2018-10-16,-1.90, -2.48, 4.35, 1.83, 1.61, 7.21, campf,
2018-10-17,-0.57, -2.40, -2.37, 1.77, 1.56, 7.04, campf,
2018-10-18,-2.10, -1.31, -8.63, 1.77, 1.55, 7.03, supp6,
2018-10-19,-2.10, -1.19, 1.37, 1.77, 1.56, 7.08, supp6,
2018-10-20,0.55, 0.31, -10.74, 1.81, 1.61, 7.27, supp6,
2018-10-21,0.15, 1.32, -8.92, 1.86, 1.70, 7.63, supp6,
2018-10-22,-3.41, -2.29, 2.56, 1.82, 1.62, 7.21, supp6,
2018-10-23,-2.70, -4.13, 9.24, 1.80, 1.58, 7.18, supp6,
2018-10-24,-1.60, -1.94, -5.35, 1.83, 1.64, 7.41, supp6,
2018-10-25,-2.30, -1.12, -4.21, 1.77, 1.56, 7.08, supp6,
2018-10-26,-2.74, -2.42, 0.58, 1.77, 1.55, 7.02, supp6,
2018-10-27,-2.41, -2.61, 4.18, 1.75, 1.56, 6.97, supp6,
2018-10-28,-2.95, -3.22, 0.35, 1.77, 1.55, 6.98, supp6,
2018-10-29,-2.36, -2.51, 5.12, 1.78, 1.56, 7.05, supp6,
2018-10-30,-3.34, -3.34, -8.64, 1.78, 1.58, 7.14, supp6,
2018-10-31,-0.49, -2.86, -7.34, 1.77, 1.57, 7.08, supp6,
2018-11-01,-1.69, -1.26, -0.08, 1.77, 1.56, 7.01, supp6,
2018-11-02,-1.60, -1.36, 5.41, 1.75, 1.54, 6.95, supp6,
2018-11-03,-1.60, -1.65, 2.75, 1.76, 1.55, 7.01, supp6,
2018-11-04,-2.02, -1.58, -1.00, 1.78, 1.56, 7.08, supp6,
2018-11-05,-1.57, -1.40, -1.64, 1.77, 1.56, 7.10, supp6,
2018-11-06,-1.65, -0.94, -0.28, 1.77, 1.55, 7.04, supp6,
2018-11-07,-2.40, -2.51, -0.39, 1.77, 1.54, 6.94, supp6,
2018-11-08,-3.04, -1.62, 1.49, 1.76, 1.54, 6.95, supp6,
2018-11-09,-1.75, -1.23, 1.77, 1.77, 1.55, 7.04, supp6,
2018-11-10,-1.57, -1.10, -6.53, 1.47, 1.21, 6.26, supp6,
2018-11-11,-2.30, -1.27, -3.17, 1.76, 1.55, 6.99, supp6,
2018-11-12,-2.99, -1.34, -6.29, 1.80, 1.59, 7.12, supp6,
2018-11-13,-3.26, -0.85, -0.12, 1.46, 1.20, 6.17, supp6,
2018-11-14,-0.97, 0.99, -3.68, 1.40, 1.20, 6.03, supp6,
2018-11-15,-2.80, -0.61, -4.50, 1.77, 1.56, 7.02, supp6,
2018-11-16,-2.06, -1.30, -3.36, 1.76, 1.55, 7.01, supp6,
2018-11-17,-2.26, -0.14, -2.67, 1.80, 1.60, 7.14, supp6,
2018-11-18,-2.19, -1.69, 3.88, 1.80, 1.59, 7.14, supp6,
2018-11-19,-3.41, -0.34, -3.58, 1.80, 1.59, 7.13, supp6,
2018-11-20,-2.19, -0.92, 0.71, 1.80, 1.60, 7.18, supp6,
2018-11-21,-2.01, -1.07, -7.22, 1.81, 1.60, 7.18, supp6,
2018-11-22,-2.85, -1.81, -3.14, 1.80, 1.59, 7.14, supp6,
2018-11-23,-2.18, -2.17, 0.90, 1.81, 1.60, 7.18, supp6,
2018-11-24,-2.05, -1.67, -1.36, 1.83, 1.65, 7.31, supp6,
2018-11-25,-2.20, -1.14, -4.53, 1.81, 1.60, 7.17, supp6,
2018-11-26,-0.42, -0.46, -6.63, 1.82, 1.62, 7.21, supp6,
2018-11-27,-0.37, -0.86, -0.64, 1.82, 1.60, 7.18, supp6,
2018-11-28,-1.97, -1.18, 3.99, 1.80, 1.59, 7.08, supp6,
