PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZFL
Station name,NAU_FLAGSTAFF
Begin Date, 2009-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1773103605 North Latitude, -111.6570384488 East Longitude, 2087.96029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-23,0.42, 2.10, -2.77, 1.93, 1.60, 7.17, repro,
2014-03-24,1.26, 1.94, 4.61, 1.95, 1.61, 7.25, repro,
2014-03-25,-0.42, 1.52, 1.39, 1.96, 1.61, 7.26, repro,
2014-03-26,-1.39, 1.53, 14.91, 1.99, 1.61, 7.34, repro,
2014-03-27,-1.20, 1.35, 11.55, 1.96, 1.61, 7.26, repro,
2014-03-28,-1.69, 0.81, 16.55, 1.93, 1.60, 7.12, repro,
2014-03-29,0.24, 2.52, 9.20, 2.00, 1.62, 7.20, repro,
2014-03-30,-0.38, 1.15, 7.31, 1.94, 1.60, 7.15, repro,
2014-03-31,-0.69, 1.21, 6.12, 1.96, 1.61, 7.22, repro,
2014-04-01,-1.66, 0.22, 14.27, 2.04, 1.64, 7.56, repro,
2014-04-02,0.03, 0.83, 11.90, 1.96, 1.61, 7.19, repro,
2014-04-03,-0.09, 1.89, 8.62, 1.94, 1.59, 7.12, repro,
2014-04-04,0.28, 1.46, 9.28, 1.97, 1.61, 7.25, repro,
2014-04-05,-0.32, 0.75, 10.89, 1.95, 1.59, 7.09, repro,
2014-04-06,-2.15, 1.29, 10.95, 2.01, 1.62, 7.38, repro,
2014-04-07,-0.79, 1.02, 10.21, 1.94, 1.61, 7.22, repro,
2014-04-08,0.03, 1.37, 6.58, 1.97, 1.62, 7.28, repro,
2014-04-09,0.71, 1.60, 3.64, 1.95, 1.61, 7.19, repro,
2014-04-10,0.75, 2.62, -0.28, 1.97, 1.61, 7.24, repro,
2014-04-11,0.18, 1.41, 3.41, 2.00, 1.66, 7.42, repro,
2014-04-12,-2.81, 2.61, 10.26, 1.96, 1.67, 7.35, repro,
2014-04-13,-2.49, 1.79, 20.93, 1.97, 1.67, 7.35, repro,
2014-04-14,-1.17, 2.23, 8.63, 1.96, 1.65, 7.28, repro,
2014-04-15,-0.77, 2.25, 5.33, 2.02, 1.63, 7.40, repro,
2014-04-16,-1.32, 1.08, 9.89, 2.08, 1.63, 7.43, repro,
2014-04-17,-1.59, 1.53, 5.96, 1.92, 1.58, 7.10, repro,
2014-04-18,-2.70, 1.81, 7.69, 1.96, 1.60, 7.25, repro,
2014-04-19,-1.92, 3.34, 14.04, 1.96, 1.62, 7.33, repro,
2014-04-20,-0.50, 1.16, 6.44, 1.94, 1.60, 7.18, repro,
2014-04-21,0.56, 1.93, 4.56, 1.94, 1.64, 7.26, repro,
2014-04-22,-1.08, 1.48, 5.65, 1.95, 1.65, 7.32, repro,
2014-04-23,-1.09, 1.86, 11.95, 1.95, 1.64, 7.28, repro,
2014-04-24,-2.35, 1.41, 14.23, 1.98, 1.65, 7.35, repro,
2014-04-25,-1.70, 1.93, 15.21, 1.93, 1.60, 7.13, repro,
2014-04-26,-0.51, 1.83, 16.26, 2.04, 1.65, 7.43, repro,
2014-04-27,-1.15, 0.82, 18.87, 1.91, 1.59, 7.06, repro,
2014-04-28,-0.22, 0.88, 6.66, 1.96, 1.62, 7.16, repro,
2014-04-29,-1.96, 0.84, 9.11, 1.97, 1.63, 7.22, repro,
2014-04-30,0.42, 3.71, 7.65, 1.97, 1.62, 7.17, repro,
2014-05-01,-2.16, 2.33, 12.57, 1.92, 1.58, 7.09, repro,
2014-05-02,-1.30, 1.81, 14.28, 1.90, 1.58, 7.06, repro,
2014-05-03,-0.06, 2.19, 8.30, 1.92, 1.58, 7.07, repro,
2014-05-04,-3.17, 1.58, 8.87, 2.03, 1.63, 7.38, repro,
2014-05-05,-3.48, 2.27, 9.31, 1.93, 1.60, 7.16, repro,
2014-05-06,-1.90, 2.43, 14.39, 1.93, 1.58, 7.11, repro,
2014-05-07,-1.42, 2.29, 21.91, 1.91, 1.59, 7.10, repro,
2014-05-08,1.40, 1.30, 11.79, 1.97, 1.62, 7.31, repro,
2014-05-09,-0.86, 2.38, 6.84, 2.00, 1.62, 7.37, repro,
2014-05-10,-1.73, 0.59, 9.63, 1.93, 1.61, 7.20, repro,
2014-05-11,-1.62, -0.35, 8.37, 1.93, 1.60, 7.18, repro,
2014-05-12,0.15, 0.85, 11.98, 1.93, 1.60, 7.14, repro,
2014-05-13,-2.24, 1.44, 21.31, 1.91, 1.58, 7.05, repro,
2014-05-14,-0.09, 1.52, 14.59, 1.92, 1.58, 7.09, repro,
2014-05-15,-1.71, 2.45, 3.15, 1.96, 1.63, 7.24, repro,
2014-05-16,-1.73, 2.01, 0.49, 1.92, 1.60, 7.15, repro,
2014-05-17,-1.54, 1.04, 9.87, 1.92, 1.58, 7.08, repro,
2014-05-18,-0.63, 1.58, 21.53, 1.93, 1.59, 7.12, repro,
2014-05-19,-1.93, 1.93, 13.01, 1.94, 1.60, 7.15, repro,
2014-05-20,-1.18, 2.73, 8.14, 1.98, 1.62, 7.34, repro,
2014-05-21,-0.08, 2.25, 13.61, 1.97, 1.62, 7.38, repro,
2014-05-22,-1.00, 0.87, 9.54, 1.96, 1.62, 7.27, repro,
2014-05-23,-1.41, 2.22, 13.44, 1.94, 1.61, 7.19, repro,
2014-05-24,-1.10, 1.51, 16.87, 2.05, 1.71, 7.62, repro,
2014-05-25,0.01, -0.08, 8.89, 1.96, 1.61, 7.25, repro,
2014-05-26,-0.22, -0.07, 6.62, 1.98, 1.62, 7.31, repro,
2014-05-27,-1.83, 2.21, 3.21, 1.97, 1.62, 7.29, repro,
2014-05-28,-0.45, 1.75, 7.45, 1.93, 1.60, 7.14, repro,
2014-05-29,-0.80, 1.16, 20.23, 1.96, 1.64, 7.38, repro,
2014-05-30,0.14, 2.28, 8.37, 2.01, 1.67, 7.47, repro,
2014-05-31,-2.43, 3.33, 0.87, 1.97, 1.62, 7.30, repro,
2014-06-01,-1.06, -0.09, 10.19, 1.94, 1.59, 7.18, repro,
2014-06-02,-0.73, 1.50, 9.71, 1.93, 1.58, 7.15, repro,
2014-06-03,-0.28, 1.07, 13.57, 1.90, 1.57, 7.02, repro,
2014-06-04,0.12, 1.07, 11.73, 1.91, 1.58, 7.08, repro,
2014-06-05,-1.34, 0.62, 12.61, 1.95, 1.64, 7.30, repro,
2014-06-06,-2.45, 2.39, 9.46, 1.94, 1.59, 7.16, repro,
2014-06-07,-0.85, 1.30, 8.20, 1.93, 1.58, 7.13, repro,
2014-06-08,0.96, 1.45, 9.01, 1.92, 1.57, 7.04, repro,
2014-06-09,0.41, 2.17, 11.25, 1.91, 1.57, 7.04, repro,
2014-06-10,-0.95, 2.45, 14.00, 1.92, 1.58, 7.06, repro,
2014-06-11,-1.29, 2.26, 6.26, 1.95, 1.59, 7.18, repro,
2014-06-12,-0.22, 0.72, 11.50, 2.01, 1.61, 7.36, repro,
2014-06-13,-0.81, 1.92, 10.58, 2.02, 1.61, 7.38, repro,
2014-06-14,0.15, 1.65, 9.29, 1.92, 1.58, 7.13, repro,
2014-06-15,-0.99, 2.62, 11.85, 1.92, 1.59, 7.11, repro,
2014-06-16,-2.15, 2.14, 12.05, 1.93, 1.58, 7.13, repro,
2014-06-17,-1.32, 1.61, 2.67, 1.96, 1.58, 7.21, repro,
2014-06-18,-0.33, 2.18, 6.89, 1.95, 1.58, 7.22, repro,
2014-06-19,0.84, 1.66, 7.11, 1.93, 1.57, 7.17, repro,
2014-06-20,-0.37, 1.61, 11.42, 1.91, 1.57, 7.08, repro,
2014-06-21,-2.08, 1.13, 17.66, 1.91, 1.58, 7.13, repro,
2014-06-22,-0.38, 1.11, 6.37, 1.92, 1.56, 7.08, repro,
2014-06-23,-2.68, 2.27, 7.76, 1.93, 1.57, 7.14, repro,
2014-06-24,-0.94, 2.51, 9.13, 1.95, 1.57, 7.21, repro,
2014-06-25,-0.95, 1.49, 11.00, 1.93, 1.57, 7.17, repro,
2014-06-26,-0.80, 2.67, 14.46, 1.93, 1.57, 7.16, repro,
2014-06-27,-0.47, 2.25, 11.44, 1.92, 1.57, 7.11, repro,
2014-06-28,-2.00, 2.09, 13.27, 1.94, 1.56, 7.11, repro,
2014-06-29,-1.71, 2.98, 13.26, 1.89, 1.56, 7.02, repro,
2014-06-30,-1.65, 2.13, 8.71, 1.91, 1.57, 7.11, repro,
2014-07-01,-1.59, 1.67, 10.52, 1.91, 1.57, 7.08, repro,
2014-07-02,0.37, 1.45, 12.50, 1.89, 1.58, 7.05, repro,
2014-07-03,-1.04, 2.39, 5.49, 1.91, 1.59, 7.08, repro,
2014-07-04,-2.72, 1.18, 8.92, 1.93, 1.60, 7.16, repro,
2014-07-05,0.18, 1.97, 3.57, 1.91, 1.58, 7.09, repro,
2014-07-06,1.51, 1.61, 14.52, 1.92, 1.58, 7.09, repro,
2014-07-07,-2.11, 1.77, 5.10, 1.93, 1.60, 7.22, repro,
2014-07-08,-1.56, 0.41, 18.39, 1.93, 1.60, 7.17, repro,
2014-07-09,-1.96, -0.04, 15.33, 1.92, 1.59, 7.09, repro,
2014-07-10,-2.12, 2.97, 14.13, 1.96, 1.62, 7.30, repro,
2014-07-11,-0.47, 1.32, 19.07, 1.90, 1.57, 7.03, repro,
2014-07-12,-1.11, -0.96, 15.52, 1.90, 1.57, 7.03, repro,
2014-07-13,-1.60, 2.03, 12.09, 1.92, 1.58, 7.12, repro,
2014-07-14,-1.68, -0.13, 14.73, 1.90, 1.58, 7.03, repro,
2014-07-15,-2.39, 1.15, 13.78, 1.93, 1.61, 7.19, repro,
2014-07-16,-0.08, 1.08, 18.24, 1.90, 1.56, 6.99, repro,
2014-07-17,0.38, 0.22, 15.52, 1.95, 1.58, 7.23, repro,
2014-07-18,-2.36, 0.62, 22.21, 1.91, 1.58, 7.07, repro,
2014-07-19,-2.73, 1.29, 15.03, 1.90, 1.56, 7.04, repro,
2014-07-20,-2.30, 1.47, 15.37, 1.90, 1.56, 7.07, repro,
2014-07-21,-0.35, 1.24, 19.23, 1.91, 1.57, 7.13, repro,
2014-07-22,-0.78, 0.69, 12.97, 1.91, 1.56, 7.07, repro,
2014-07-23,-2.43, 1.61, 12.68, 1.91, 1.57, 7.11, repro,
2014-07-24,-2.73, 1.59, 14.65, 1.92, 1.57, 7.12, repro,
2014-07-25,-2.33, 0.30, 13.46, 1.93, 1.57, 7.14, repro,
2014-07-26,-2.85, 1.81, 12.95, 1.90, 1.56, 7.06, repro,
2014-07-27,-7.31, 9.55, 48.43, 7.19, 6.75, 32.92, repro,
2014-07-30,-2.70, -0.23, 12.10, 1.91, 1.54, 6.99, repro,
2014-07-31,-2.81, 0.87, 13.76, 1.93, 1.57, 7.11, repro,
2014-08-01,-0.88, 0.15, 13.90, 1.93, 1.59, 7.21, repro,
2014-08-02,-1.73, 1.86, 14.33, 1.93, 1.60, 7.20, repro,
2014-08-03,-0.13, 1.25, 16.71, 2.00, 1.68, 7.53, repro,
2014-08-04,-2.53, -0.44, 9.27, 1.94, 1.60, 7.19, repro,
2014-08-05,-0.21, 0.24, 11.91, 1.92, 1.58, 7.07, repro,
2014-08-06,-2.12, 1.20, 11.52, 1.93, 1.59, 7.12, repro,
2014-08-07,0.22, 1.15, 16.38, 1.95, 1.61, 7.17, repro,
2014-08-08,-2.27, 1.30, 16.98, 1.94, 1.61, 7.19, repro,
2014-08-09,-1.37, 0.23, 13.74, 1.94, 1.59, 7.14, repro,
2014-08-10,-0.75, 1.64, 5.88, 1.94, 1.60, 7.17, repro,
2014-08-11,-0.95, 2.60, 9.58, 1.95, 1.60, 7.20, repro,
2014-08-12,-0.76, 1.61, 10.40, 1.98, 1.63, 7.30, repro,
2014-08-13,-1.34, 0.67, 12.17, 2.00, 1.70, 7.49, repro,
2014-08-14,-0.46, 0.83, 5.28, 2.01, 1.62, 7.45, repro,
2014-08-15,0.38, 0.32, 8.85, 1.99, 1.66, 7.40, repro,
2014-08-16,0.51, 1.33, 13.72, 1.96, 1.60, 7.19, repro,
2014-08-17,-2.61, 1.51, 20.39, 1.95, 1.59, 7.16, repro,
2014-08-18,0.74, 0.59, 19.12, 1.98, 1.66, 7.36, repro,
2014-08-19,-1.07, 0.34, 16.12, 1.96, 1.60, 7.20, repro,
2014-08-20,-2.86, -0.30, 18.89, 2.06, 1.67, 7.58, repro,
2014-08-21,0.61, 1.68, 12.95, 1.97, 1.64, 7.31, repro,
2014-08-22,-0.90, 0.62, 10.98, 1.94, 1.60, 7.17, repro,
2014-08-23,0.25, 1.59, 14.29, 1.95, 1.59, 7.12, repro,
2014-08-24,-0.35, 0.72, 18.43, 1.94, 1.59, 7.09, repro,
2014-08-25,-0.91, 0.15, 9.40, 1.93, 1.60, 7.15, repro,
2014-08-26,1.05, 2.19, 9.68, 1.95, 1.63, 7.22, repro,
2014-08-27,1.23, 1.09, 21.14, 1.97, 1.62, 7.28, repro,
2014-08-28,-1.56, 1.00, 16.43, 1.96, 1.61, 7.22, repro,
2014-08-29,-0.83, 1.45, 21.81, 1.95, 1.60, 7.15, repro,
2014-08-30,-0.16, 0.76, 16.70, 1.92, 1.58, 7.04, repro,
2014-08-31,-1.27, 0.69, 25.24, 1.93, 1.59, 7.11, repro,
2014-09-01,1.64, 1.08, 12.77, 1.93, 1.58, 7.10, repro,
2014-09-02,-0.06, 0.51, 17.31, 1.93, 1.58, 7.11, repro,
2014-09-03,-1.26, 1.13, 23.40, 1.95, 1.58, 7.14, repro,
2014-09-04,-0.25, 1.16, 23.23, 1.96, 1.59, 7.12, repro,
2014-09-05,-1.65, 2.56, 16.88, 1.97, 1.61, 7.22, repro,
2014-09-06,0.93, 1.34, 11.59, 1.94, 1.59, 7.16, repro,
2014-09-07,-0.99, 2.96, 7.24, 1.96, 1.60, 7.16, repro,
2014-09-08,-1.19, 1.56, 19.07, 1.95, 1.60, 7.17, repro,
2014-09-09,-1.11, 0.62, 23.08, 1.97, 1.60, 7.17, repro,
2014-09-10,0.42, 0.30, 15.77, 1.96, 1.60, 7.18, repro,
2014-09-11,0.48, 1.49, 16.31, 1.92, 1.58, 7.02, repro,
2014-09-12,2.21, 1.92, 15.46, 1.94, 1.59, 7.09, repro,
2014-09-13,-0.68, 0.88, 15.14, 1.96, 1.58, 7.12, repro,
2014-09-14,-2.03, 1.12, 22.56, 1.96, 1.60, 7.14, repro,
2014-09-15,-0.83, 1.79, 10.27, 1.96, 1.58, 7.07, repro,
2014-09-16,-0.73, 2.31, 12.36, 1.93, 1.57, 7.01, repro,
2014-09-17,0.25, 1.50, 19.74, 1.93, 1.58, 7.03, repro,
2014-09-18,1.51, 2.80, 18.62, 1.90, 1.59, 7.03, repro,
2014-09-19,-1.25, -0.01, 20.90, 2.02, 1.63, 7.49, repro,
2014-09-20,2.50, -0.01, 11.64, 1.91, 1.60, 7.05, repro,
2014-09-21,0.54, 0.87, 14.44, 1.90, 1.58, 6.96, repro,
2014-09-22,1.65, 2.10, 13.31, 1.88, 1.58, 6.88, repro,
2014-09-23,2.01, 2.44, 14.06, 1.88, 1.58, 6.94, repro,
2014-09-24,0.88, 0.86, 18.36, 1.89, 1.59, 7.01, repro,
2014-09-25,-0.17, 0.84, 14.33, 1.91, 1.59, 7.01, repro,
2014-09-26,-0.53, 1.25, 15.67, 1.90, 1.58, 6.94, repro,
2014-09-27,-1.10, 2.36, 20.53, 1.95, 1.65, 7.24, repro,
2014-09-28,1.97, 2.04, 23.93, 1.93, 1.65, 7.22, repro,
2014-09-29,1.26, 2.85, 16.77, 1.88, 1.59, 6.95, repro,
2014-09-30,1.11, 1.69, 17.18, 1.90, 1.59, 7.01, repro,
2014-10-01,0.22, 1.10, 18.23, 1.89, 1.59, 6.99, repro,
2014-10-02,1.14, 1.46, 13.52, 1.92, 1.60, 6.94, repro,
2014-10-03,2.66, 1.65, 14.48, 1.87, 1.56, 6.87, repro,
2014-10-04,1.50, 1.22, 14.53, 1.88, 1.57, 6.93, repro,
2014-10-05,-0.41, 0.60, 14.39, 1.90, 1.58, 7.02, repro,
2014-10-06,1.36, 1.21, 15.60, 1.89, 1.58, 7.02, repro,
2014-10-07,1.38, 2.28, 10.91, 1.90, 1.58, 6.99, repro,
2014-10-08,2.03, 2.14, 12.27, 1.88, 1.56, 6.91, repro,
2014-10-09,0.71, 2.23, 20.12, 1.90, 1.58, 7.02, repro,
2014-10-10,2.47, 0.17, 16.20, 1.91, 1.58, 6.98, repro,
2014-10-11,0.86, 0.37, 14.25, 1.92, 1.59, 7.05, repro,
2014-10-12,1.03, 0.67, 18.82, 1.94, 1.61, 7.24, repro,
2014-10-13,1.49, 1.91, 16.97, 1.89, 1.58, 7.05, repro,
2014-10-14,0.64, 2.64, 15.38, 1.89, 1.56, 6.93, repro,
2014-10-15,-0.61, 1.52, 22.19, 1.90, 1.58, 6.99, repro,
2014-10-16,-0.13, 0.29, 20.01, 1.93, 1.59, 7.07, repro,
2014-10-17,2.19, 1.03, 11.39, 1.92, 1.59, 7.10, repro,
2014-10-18,0.89, 2.14, 13.67, 1.89, 1.58, 6.98, repro,
2014-10-19,1.49, 0.16, 19.42, 1.96, 1.60, 7.07, repro,
2014-10-20,2.10, 1.40, 17.49, 1.91, 1.59, 7.06, repro,
2014-10-21,0.22, 1.80, 20.39, 1.97, 1.62, 7.18, repro,
2014-10-22,2.29, 1.40, 15.70, 1.96, 1.62, 7.13, repro,
2014-10-23,0.95, 1.31, 19.63, 1.91, 1.58, 7.09, repro,
2014-10-24,1.55, 1.28, 13.49, 1.88, 1.55, 6.91, repro,
2014-10-25,1.43, 0.74, 15.83, 1.88, 1.56, 6.95, repro,
2014-10-26,-0.54, 3.07, 18.89, 1.91, 1.59, 7.11, repro,
2014-10-27,0.60, 1.12, 20.44, 1.96, 1.62, 7.36, repro,
2014-10-28,1.90, 1.78, 20.67, 1.97, 1.60, 7.29, repro,
2014-10-29,1.35, 0.44, 15.30, 1.87, 1.56, 6.93, repro,
2014-10-30,2.02, 2.04, 10.25, 1.86, 1.55, 6.91, repro,
2014-10-31,2.80, 1.35, 15.81, 1.91, 1.60, 7.11, repro,
2014-11-01,0.27, 3.32, 14.01, 1.93, 1.60, 7.19, repro,
2014-11-02,1.42, 1.41, 17.20, 1.94, 1.62, 7.26, repro,
2014-11-03,2.62, 0.88, 13.40, 1.90, 1.59, 7.03, repro,
2014-11-04,1.32, -0.54, 19.38, 1.88, 1.58, 7.04, repro,
2014-11-05,1.91, -0.49, 7.66, 1.90, 1.59, 7.09, repro,
2014-11-06,1.93, 2.75, 12.45, 1.91, 1.60, 7.17, repro,
2014-11-07,1.80, 1.20, 15.44, 1.91, 1.59, 7.13, repro,
2014-11-08,1.86, 1.65, 15.18, 1.93, 1.60, 7.20, repro,
2014-11-09,0.80, 1.28, 19.70, 1.89, 1.58, 7.05, repro,
2014-11-10,0.48, 1.80, 18.18, 1.90, 1.58, 7.08, repro,
2014-11-11,1.10, 0.81, 18.07, 1.90, 1.58, 7.12, repro,
2014-11-12,1.57, 2.44, 13.86, 1.93, 1.59, 7.16, repro,
2014-11-13,0.62, 2.16, 11.49, 1.93, 1.60, 7.21, repro,
2014-11-14,0.25, 1.07, 18.14, 1.91, 1.59, 7.10, repro,
2014-11-15,1.09, 0.23, 18.89, 1.89, 1.58, 7.02, repro,
2014-11-16,2.28, 0.62, 24.26, 1.91, 1.58, 7.08, repro,
2014-11-17,1.68, 1.81, 12.65, 1.94, 1.63, 7.23, repro,
2014-11-18,2.37, 1.72, 12.66, 1.92, 1.59, 7.12, repro,
2014-11-19,0.87, 1.52, 14.18, 1.91, 1.58, 7.08, repro,
2014-11-20,0.62, 2.04, 12.85, 2.13, 1.76, 8.12, repro,
2014-11-23,1.74, -2.97, 26.73, 5.46, 4.01, 17.26, repro,
2014-11-24,0.32, 0.04, 16.16, 1.99, 1.60, 7.37, repro,
2014-11-25,0.24, 1.59, 12.91, 1.98, 1.60, 7.35, repro,
2014-11-26,0.67, 1.86, 8.71, 1.97, 1.59, 7.29, repro,
2014-11-27,1.42, 2.06, 10.69, 1.91, 1.58, 7.09, repro,
2014-11-28,1.42, 1.73, 16.35, 1.94, 1.62, 7.23, repro,
2014-11-29,2.13, 1.33, 18.56, 1.92, 1.57, 7.09, repro,
2014-11-30,0.36, -0.36, 21.82, 1.90, 1.57, 7.05, repro,
2014-12-01,0.33, -0.15, 16.02, 1.90, 1.56, 7.00, repro,
2014-12-02,1.18, 1.05, 19.66, 1.93, 1.60, 7.14, repro,
2014-12-03,-0.14, 0.61, 18.97, 1.96, 1.61, 7.24, repro,
2014-12-04,0.47, 0.77, 14.13, 1.94, 1.56, 7.06, repro,
2014-12-05,0.78, 0.61, 12.48, 1.92, 1.58, 7.11, repro,
2014-12-06,0.15, 0.31, 8.13, 1.90, 1.55, 6.97, repro,
2014-12-07,0.93, 0.52, 14.02, 1.91, 1.56, 7.02, repro,
2014-12-08,0.52, 2.20, 4.40, 1.93, 1.60, 7.15, repro,
2014-12-09,1.72, 2.15, 13.06, 1.90, 1.57, 7.02, repro,
2014-12-10,2.51, 1.21, 10.78, 1.91, 1.55, 6.97, repro,
2014-12-11,1.95, 1.23, 13.22, 1.94, 1.61, 7.15, repro,
2014-12-12,2.50, 2.06, 16.00, 1.91, 1.56, 7.04, repro,
2014-12-13,1.81, 2.35, 14.13, 1.93, 1.61, 7.18, repro,
2014-12-14,2.57, 0.88, 13.36, 1.88, 1.56, 6.94, repro,
2014-12-15,2.41, 1.59, 14.07, 1.90, 1.59, 7.08, repro,
2014-12-16,1.19, 1.33, 15.49, 1.95, 1.60, 7.20, repro,
2014-12-17,1.39, 0.84, 17.29, 1.91, 1.55, 6.98, repro,
2014-12-18,0.30, 4.08, 13.67, 1.93, 1.59, 7.17, repro,
2014-12-19,1.52, 3.41, 9.41, 1.94, 1.61, 7.19, repro,
2014-12-20,1.58, 1.94, 7.37, 1.89, 1.56, 7.03, repro,
2014-12-21,1.15, 1.70, 8.63, 1.89, 1.57, 7.05, repro,
2014-12-22,2.17, -0.96, 12.29, 1.87, 1.54, 6.95, repro,
2014-12-23,0.84, -4.52, 10.84, 1.89, 1.54, 6.95, repro,
2014-12-24,1.85, -0.88, 10.53, 1.88, 1.56, 7.03, repro,
2014-12-25,0.94, 2.12, 16.17, 1.90, 1.58, 7.08, repro,
2014-12-26,1.30, 0.71, 12.26, 1.88, 1.55, 6.99, repro,
2014-12-27,2.35, 0.70, 12.71, 1.88, 1.56, 7.01, repro,
2014-12-28,1.02, 1.61, 6.88, 1.87, 1.54, 6.96, repro,
2014-12-29,1.85, -0.27, 17.23, 1.88, 1.53, 6.95, repro,
2014-12-30,2.43, 0.50, 15.65, 1.87, 1.54, 6.93, repro,
2014-12-31,3.14, 2.84, 17.16, 1.88, 1.54, 6.96, repro,
2015-01-01,1.65, 2.04, 15.23, 1.94, 1.63, 7.31, repro,
2015-01-02,1.97, 2.12, 12.59, 1.88, 1.54, 6.93, repro,
2015-01-03,1.53, 2.82, 12.48, 1.88, 1.55, 6.98, repro,
2015-01-04,1.12, 1.70, 3.77, 1.92, 1.60, 7.19, repro,
2015-01-06,1.96, 2.98, 4.80, 1.91, 1.58, 7.13, repro,
2015-01-07,2.06, 2.59, 1.18, 1.90, 1.56, 7.01, repro,
2015-01-08,2.46, 2.14, -0.31, 1.89, 1.56, 6.96, repro,
2015-01-09,2.54, 1.12, 8.81, 1.92, 1.61, 7.12, repro,
2015-01-10,3.48, 2.39, 10.70, 1.90, 1.58, 7.07, repro,
2015-01-11,2.07, 0.17, 16.57, 2.03, 1.77, 7.55, repro,
2015-01-12,1.91, 1.70, 4.19, 1.91, 1.56, 7.05, repro,
2015-01-13,-0.02, 2.43, 1.20, 1.89, 1.55, 6.97, repro,
2015-01-14,2.06, 2.52, 12.72, 2.14, 1.80, 8.14, repro,
2015-01-15,2.00, -0.47, 9.89, 3.66, 3.04, 13.61, repro,
2015-01-16,3.10, 1.28, 10.22, 1.90, 1.56, 7.00, repro,
2015-01-17,0.92, 2.59, 7.06, 1.94, 1.61, 7.17, repro,
2015-01-18,1.06, 0.65, -0.57, 1.89, 1.55, 6.95, repro,
2015-01-19,1.12, 1.18, 5.43, 1.90, 1.56, 7.00, repro,
2015-01-20,1.38, 1.54, 8.70, 1.91, 1.58, 7.09, repro,
2015-01-21,2.00, 1.07, 5.60, 2.15, 1.77, 8.00, repro,
2015-01-23,-1.12, -0.52, 4.43, 4.30, 3.56, 15.97, repro,
2015-01-24,1.57, -0.33, 5.94, 1.92, 1.59, 7.09, repro,
2015-01-25,0.81, 1.03, 11.44, 1.91, 1.57, 7.02, repro,
2015-01-26,2.06, 2.30, 10.77, 1.92, 1.57, 7.02, repro,
2015-01-27,0.52, 1.74, 8.59, 1.94, 1.59, 7.16, repro,
2015-01-28,1.07, -0.70, 1.79, 1.93, 1.60, 7.11, repro,
2015-01-29,0.51, 0.82, -0.63, 1.90, 1.56, 6.93, repro,
2015-01-30,2.26, 1.68, 4.17, 1.93, 1.58, 7.05, repro,
2015-01-31,0.91, 0.41, 5.63, 1.92, 1.58, 7.04, repro,
2015-02-01,0.71, -0.09, 14.03, 1.92, 1.56, 6.98, repro,
2015-02-02,1.12, 1.30, 8.62, 1.92, 1.56, 6.97, repro,
2015-02-03,-0.46, -0.40, 5.76, 1.99, 1.61, 7.23, repro,
2015-02-04,-0.85, 0.43, 8.15, 1.91, 1.57, 6.99, repro,
2015-02-05,1.90, 0.69, 6.90, 1.90, 1.58, 7.00, repro,
2015-02-06,2.54, 1.63, 6.35, 1.97, 1.61, 7.20, repro,
2015-02-07,1.15, -0.04, 8.33, 1.92, 1.58, 7.03, repro,
2015-02-08,-1.75, -1.14, 8.44, 1.93, 1.57, 7.05, repro,
2015-02-09,0.20, -0.36, 5.26, 1.91, 1.57, 7.03, repro,
2015-02-10,1.22, 0.74, 5.44, 1.98, 1.60, 7.21, repro,
2015-02-11,1.23, 1.15, 4.70, 2.00, 1.65, 7.30, repro,
2015-02-12,1.85, 3.35, 3.85, 1.95, 1.61, 7.19, repro,
2015-02-13,0.40, 0.88, -3.68, 1.93, 1.57, 7.06, repro,
2015-02-14,1.14, 1.31, 3.63, 1.92, 1.57, 7.01, repro,
2015-02-15,1.72, 1.11, 8.35, 1.91, 1.59, 7.03, repro,
2015-02-16,0.88, 0.97, 3.96, 1.93, 1.59, 7.04, repro,
2015-02-17,0.86, 1.50, 2.96, 1.97, 1.63, 7.21, repro,
2015-02-18,1.83, 0.13, 6.50, 1.92, 1.57, 6.99, repro,
2015-02-19,-0.11, 0.51, 0.04, 1.96, 1.63, 7.24, repro,
2015-02-20,1.82, 1.63, 14.56, 1.94, 1.63, 7.20, repro,
2015-02-21,1.97, 0.92, 12.25, 1.92, 1.59, 7.07, repro,
2015-02-22,1.01, 1.52, 9.16, 1.93, 1.59, 7.08, repro,
2015-02-23,4.61, 12.41, 10.12, 1.98, 1.65, 7.39, repro,
2015-02-24,1.00, 0.79, 11.47, 1.92, 1.57, 7.04, repro,
2015-02-25,0.00, 1.76, 7.70, 1.92, 1.55, 6.87, repro,
2015-02-26,1.07, 2.44, 10.13, 1.92, 1.56, 6.99, repro,
2015-02-27,0.10, 1.32, 10.64, 1.93, 1.57, 7.05, repro,
2015-02-28,0.99, 0.04, 9.07, 1.94, 1.59, 7.12, repro,
2015-03-01,-1.10, 3.81, 26.65, 1.99, 1.61, 7.29, repro,
2015-03-02,0.90, 3.92, 4.72, 1.95, 1.55, 7.00, repro,
2015-03-03,1.06, 4.06, 10.94, 1.92, 1.58, 7.02, repro,
