PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NRSK
Station name,Norske_Oye
Begin Date, 2008-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.1550278264 North Latitude, -17.7254152493 East Longitude, 347.99217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-28,-5.45, 0.44, 2.99, 2.21, 1.97, 13.28, repro,
2014-03-01,-4.17, 1.71, -10.78, 2.33, 2.02, 13.31, repro,
2014-03-02,-3.47, 1.87, -0.71, 2.06, 1.94, 12.20, repro,
2014-03-03,-1.61, 0.33, 2.92, 2.35, 2.09, 13.63, repro,
2014-03-04,-4.22, 0.84, 4.27, 2.85, 2.59, 16.43, repro,
2014-03-05,-2.14, 4.25, -0.29, 3.21, 3.23, 18.42, repro,
2014-03-06,-4.69, 2.59, 5.07, 2.52, 2.23, 14.36, repro,
2014-03-07,-6.44, -0.29, 7.65, 2.23, 2.04, 12.85, repro,
2014-03-08,-8.31, -0.86, 25.29, 2.49, 2.41, 14.50, repro,
2014-03-09,-4.21, -2.44, 17.10, 2.31, 2.16, 12.99, repro,
2014-03-10,-4.59, -2.27, 13.31, 2.39, 2.05, 13.85, repro,
2014-03-11,-6.06, -2.13, 6.41, 2.43, 2.44, 14.60, repro,
2014-03-12,-6.92, 0.49, 14.35, 2.26, 1.84, 12.55, repro,
2014-03-13,-3.39, -0.72, 9.15, 2.30, 2.10, 13.37, repro,
2014-03-14,-6.62, -1.55, 9.38, 2.45, 2.10, 14.60, repro,
2014-03-15,-5.16, -0.63, 12.14, 2.10, 1.79, 11.54, repro,
2014-03-16,-6.13, -1.15, 10.38, 1.95, 1.66, 11.47, repro,
2014-03-17,-5.59, -2.72, 3.33, 2.00, 1.78, 11.76, repro,
2014-03-18,-2.93, -1.63, 4.65, 2.85, 2.52, 15.54, repro,
2014-03-19,-2.54, 1.83, 15.64, 2.08, 1.79, 12.06, repro,
2014-03-20,-3.78, 0.49, 11.57, 2.16, 1.88, 13.42, repro,
2014-03-21,-4.45, 0.15, 6.36, 2.17, 1.81, 12.28, repro,
2014-03-22,-1.60, 0.87, 12.75, 2.30, 2.28, 14.41, repro,
2014-03-23,-2.08, 2.22, 6.18, 2.36, 2.11, 13.21, repro,
2014-03-24,-3.78, 2.03, 2.81, 2.09, 1.83, 11.67, repro,
2014-03-25,-4.01, 4.30, 1.07, 2.35, 2.28, 13.55, repro,
2014-03-26,-3.10, 1.38, -1.49, 2.12, 1.84, 12.49, repro,
2014-03-27,-4.29, 2.39, -3.94, 2.22, 1.86, 12.53, repro,
2014-03-28,-2.60, 1.99, -2.51, 2.16, 1.93, 12.38, repro,
2014-03-29,-2.74, 2.84, 3.36, 2.05, 1.85, 12.08, repro,
2014-03-30,-3.33, 2.45, -4.49, 1.96, 1.72, 11.18, repro,
2014-03-31,-2.60, 2.47, -6.40, 2.24, 1.98, 12.99, repro,
2014-04-01,-2.04, 0.47, -2.21, 2.14, 1.91, 12.23, repro,
2014-04-02,0.48, 1.97, -3.66, 2.19, 1.81, 12.50, repro,
2014-04-03,2.40, 2.62, 6.47, 2.33, 2.10, 14.53, repro,
2014-04-04,-1.48, 2.45, -8.99, 2.00, 1.81, 11.70, repro,
2014-04-05,-2.07, 4.22, -0.68, 2.44, 2.20, 15.69, repro,
2014-04-06,0.57, 3.79, -2.61, 2.06, 1.76, 11.85, repro,
2014-04-07,-0.10, 2.01, -10.53, 2.31, 2.09, 13.80, repro,
2014-04-08,-0.32, 2.37, -1.00, 1.99, 1.67, 11.58, repro,
2014-04-09,-0.95, 3.65, -3.29, 2.08, 1.76, 12.59, repro,
2014-04-10,-1.85, 4.34, -7.55, 1.93, 1.63, 11.38, repro,
2014-04-11,-0.35, 4.58, 3.19, 2.27, 1.97, 13.66, repro,
2014-04-12,1.56, 2.99, 12.47, 1.93, 1.61, 10.94, repro,
2014-04-13,-0.93, 2.33, -8.08, 1.96, 1.64, 11.41, repro,
2014-04-14,-0.21, 1.84, -0.96, 1.92, 1.58, 11.10, repro,
2014-04-15,0.37, 4.00, -2.14, 1.99, 1.71, 11.30, repro,
2014-04-16,0.87, 3.85, -6.40, 1.99, 1.71, 11.39, repro,
2014-04-17,-0.95, 4.42, -3.15, 1.99, 1.69, 11.85, repro,
2014-04-18,-1.54, 2.59, 0.80, 1.97, 1.72, 11.80, repro,
2014-04-19,-2.13, 2.54, 2.79, 2.11, 1.83, 12.49, repro,
2014-04-20,-2.60, 2.75, -8.26, 2.02, 1.73, 11.76, repro,
2014-04-21,-2.07, 3.52, -10.71, 2.02, 1.68, 11.69, repro,
2014-04-22,-0.19, 4.16, -9.50, 1.88, 1.58, 10.78, repro,
2014-04-23,-3.09, 2.81, -14.86, 2.04, 1.77, 12.04, repro,
2014-04-24,-2.25, 1.72, -15.32, 2.12, 1.76, 12.41, repro,
2014-04-25,-1.68, 1.92, -9.66, 2.02, 1.75, 11.68, repro,
2014-04-26,-2.98, 1.42, -11.39, 1.93, 1.64, 11.06, repro,
2014-04-27,-1.35, 1.12, -6.47, 1.87, 1.57, 10.74, repro,
2014-04-28,-2.20, 0.99, -15.08, 1.99, 1.67, 11.53, repro,
2014-04-29,-2.45, 0.56, -17.67, 1.89, 1.57, 10.92, repro,
2014-04-30,-2.19, 3.63, -4.65, 1.94, 1.58, 11.12, repro,
2014-05-01,-1.90, 1.38, -6.43, 1.87, 1.58, 10.86, repro,
2014-05-02,-1.02, 3.78, -10.88, 1.86, 1.55, 10.73, repro,
2014-05-03,0.43, 1.49, -12.61, 1.92, 1.60, 11.29, repro,
2014-05-04,-0.94, 3.08, -7.11, 1.95, 1.63, 11.19, repro,
2014-05-05,-0.89, -0.24, -7.97, 1.99, 1.60, 11.28, repro,
2014-05-06,-0.53, 2.80, -13.27, 1.87, 1.58, 10.73, repro,
2014-05-07,1.95, 1.18, -12.78, 1.88, 1.61, 10.68, repro,
2014-05-08,-2.73, 2.06, -6.36, 1.98, 1.64, 11.38, repro,
2014-05-09,0.15, 1.73, -4.06, 1.93, 1.63, 10.98, repro,
2014-05-10,-0.14, 1.49, -12.89, 1.93, 1.60, 11.04, repro,
2014-05-11,-1.22, 3.38, -16.91, 1.94, 1.66, 11.26, repro,
2014-05-12,-1.39, 0.71, -9.82, 1.91, 1.60, 11.05, repro,
2014-05-13,-0.45, 1.94, -4.31, 1.88, 1.57, 10.89, repro,
2014-05-14,-2.90, 2.80, -10.27, 1.91, 1.58, 10.95, repro,
2014-05-15,-2.37, 4.05, -4.70, 1.94, 1.62, 11.08, repro,
2014-05-16,-2.19, 3.18, -0.82, 1.89, 1.59, 10.90, repro,
2014-05-17,-1.01, 2.51, -4.69, 1.92, 1.66, 11.15, repro,
2014-05-18,-1.41, 1.70, 1.56, 1.90, 1.58, 10.89, repro,
2014-05-19,-0.36, 1.30, -3.66, 1.92, 1.59, 10.98, repro,
2014-05-20,-2.60, -0.53, -8.40, 1.92, 1.58, 10.91, repro,
2014-05-21,-0.69, 0.64, -10.72, 1.91, 1.60, 11.13, repro,
2014-05-22,-1.42, 2.72, -6.94, 1.96, 1.60, 11.01, repro,
2014-05-23,-0.51, 1.67, -7.02, 2.08, 1.70, 11.63, repro,
2014-05-24,-1.99, 2.46, -8.19, 1.92, 1.61, 11.08, repro,
2014-05-25,-2.09, 0.58, -9.19, 1.90, 1.59, 10.91, repro,
2014-05-26,-1.65, 1.31, -4.31, 1.90, 1.57, 10.88, repro,
2014-05-27,-1.03, 1.29, -4.78, 1.87, 1.56, 10.70, repro,
2014-05-28,-0.54, 1.04, -8.52, 1.89, 1.59, 10.91, repro,
2014-05-29,-2.39, 0.66, -8.50, 1.93, 1.63, 11.30, repro,
2014-05-30,-1.52, 1.42, -4.65, 1.91, 1.59, 10.94, repro,
2014-05-31,-2.27, 1.89, -0.44, 1.87, 1.53, 10.66, repro,
2014-06-01,-1.18, 1.49, -5.66, 1.89, 1.60, 10.98, repro,
2014-06-02,-0.97, 1.12, -5.90, 1.83, 1.54, 10.50, repro,
2014-06-03,-0.61, 0.73, -10.00, 1.84, 1.58, 10.74, repro,
2014-06-04,0.26, 0.41, -8.96, 1.91, 1.64, 11.09, repro,
2014-06-05,0.55, 0.02, -0.19, 1.89, 1.55, 10.88, repro,
2014-06-06,1.32, 0.10, -8.12, 1.89, 1.56, 10.77, repro,
2014-06-07,-0.25, -0.30, -12.52, 1.94, 1.60, 11.18, repro,
2014-06-08,-0.94, -0.23, 1.04, 2.04, 1.73, 11.76, repro,
2014-06-09,0.78, -0.20, -8.91, 1.85, 1.57, 10.70, repro,
2014-06-10,0.02, -0.87, -1.51, 1.91, 1.61, 11.13, repro,
2014-06-11,-0.77, 2.09, -15.41, 4.58, 3.35, 27.41, repro,
2014-08-20,-4.21, -0.63, -5.66, 3.67, 3.15, 23.65, repro,
2014-08-21,-3.28, -0.93, -1.78, 1.98, 1.62, 11.79, repro,
2014-08-22,-1.59, 1.10, 0.96, 1.89, 1.58, 10.93, repro,
2014-08-23,-3.37, 1.49, 1.70, 1.85, 1.54, 10.77, repro,
2014-08-24,-1.74, 1.35, 3.88, 1.83, 1.52, 10.46, repro,
2014-08-25,-5.09, 0.46, -7.92, 1.85, 1.54, 10.61, repro,
2014-08-26,-4.25, 0.95, -2.15, 1.92, 1.58, 11.19, repro,
2014-08-27,-5.58, -1.12, 2.59, 2.09, 1.68, 11.66, repro,
2014-08-28,-4.02, -12.01, 23.84, 1.95, 1.62, 11.42, repro,
2014-08-29,-4.00, -8.42, 8.12, 1.89, 1.54, 10.78, repro,
2014-08-30,-3.20, -4.12, 6.55, 2.02, 1.62, 11.85, repro,
2014-08-31,-4.18, -0.44, -3.24, 2.09, 1.69, 12.08, repro,
2014-09-01,-1.64, 1.65, 10.67, 2.00, 1.67, 11.86, repro,
2014-09-02,-1.70, 0.46, 8.72, 1.97, 1.60, 11.48, repro,
2014-09-03,0.84, 2.27, 3.59, 1.98, 1.63, 11.60, repro,
2014-09-04,-3.44, 4.18, -4.14, 1.92, 1.61, 11.18, repro,
2014-09-05,-3.32, 1.49, -3.09, 2.10, 1.70, 12.08, repro,
2014-09-06,-1.82, 2.30, -1.23, 1.93, 1.58, 11.35, repro,
2014-09-07,-0.98, 2.27, 4.73, 1.90, 1.61, 11.02, repro,
2014-09-08,-2.68, 1.41, -1.99, 2.00, 1.64, 11.33, repro,
2014-09-09,-1.06, 3.52, 6.65, 1.93, 1.60, 10.89, repro,
2014-09-10,-2.77, 4.01, -1.14, 1.94, 1.60, 11.07, repro,
2014-09-11,-2.60, 3.64, 0.22, 2.20, 1.72, 12.61, repro,
2014-09-12,-3.61, 3.49, -3.49, 2.35, 1.94, 13.75, repro,
2014-09-13,-3.00, 2.82, 9.14, 2.17, 1.91, 12.54, repro,
2014-09-14,-2.34, 3.43, -2.86, 1.99, 1.71, 11.31, repro,
2014-09-15,-2.02, 3.55, -7.22, 2.01, 1.70, 10.99, repro,
2014-09-16,-3.09, -2.75, 6.66, 2.02, 1.70, 11.72, repro,
2014-09-17,-6.25, -2.14, 14.91, 1.95, 1.66, 11.28, repro,
2014-09-18,-4.55, 3.01, -5.14, 2.26, 1.75, 12.05, repro,
2014-09-19,-2.28, 2.47, 3.71, 2.00, 1.73, 12.05, repro,
2014-09-20,0.21, 2.51, -8.50, 2.01, 1.74, 11.45, repro,
2014-09-21,-1.55, 0.54, 3.51, 1.96, 1.73, 11.71, repro,
2014-09-22,-1.14, 5.95, 8.03, 2.14, 1.86, 12.58, repro,
2014-09-23,-2.22, 6.93, 3.17, 2.25, 1.84, 12.66, repro,
2014-09-24,1.58, 9.01, 9.04, 2.09, 1.84, 12.39, repro,
2014-09-25,3.72, 9.01, 1.83, 2.04, 1.74, 11.91, repro,
2014-09-26,1.41, 9.85, 2.14, 2.13, 1.83, 12.84, repro,
2014-09-27,1.48, 7.78, 2.03, 1.98, 1.70, 11.44, repro,
2014-09-28,1.47, 5.37, 1.86, 2.26, 2.01, 13.44, repro,
2014-09-29,2.58, 6.13, 5.14, 2.35, 2.05, 13.40, repro,
2014-09-30,1.41, 5.97, -5.52, 2.13, 1.80, 12.57, repro,
2014-10-01,2.71, 5.33, -2.26, 2.18, 1.85, 13.28, repro,
2014-10-02,4.58, 2.31, 3.87, 2.16, 1.87, 13.14, repro,
2014-10-03,6.93, -3.04, 7.57, 2.00, 1.73, 11.74, repro,
2014-10-04,5.06, -2.97, -1.15, 2.49, 2.29, 14.19, repro,
2014-10-05,4.09, -5.75, -4.97, 2.37, 2.04, 13.02, repro,
2014-10-06,3.96, -6.76, -6.09, 2.09, 1.87, 11.99, repro,
2014-10-07,3.98, -7.64, -7.32, 2.02, 1.75, 11.29, repro,
2014-10-08,4.14, -6.93, -11.00, 2.50, 2.22, 14.97, repro,
2014-10-09,4.27, -7.49, -0.86, 2.11, 1.83, 12.30, repro,
2014-10-10,2.29, -8.14, -3.55, 2.11, 1.81, 11.96, repro,
2014-10-11,2.58, -6.07, -2.26, 2.07, 1.82, 11.81, repro,
2014-10-12,6.61, -4.42, 4.75, 1.91, 1.61, 10.83, repro,
2014-10-13,6.58, -6.00, 3.42, 2.26, 1.92, 12.46, repro,
2014-10-14,7.31, -4.68, 4.23, 2.34, 2.12, 13.58, repro,
2014-10-15,3.46, -2.50, -12.42, 1.96, 1.71, 11.54, repro,
2014-10-16,4.18, -4.75, -4.24, 2.32, 1.96, 13.25, repro,
2014-10-17,3.57, -4.73, -15.37, 2.36, 2.06, 13.53, repro,
2014-10-18,3.00, -4.07, -3.17, 2.43, 2.18, 13.79, repro,
2014-10-19,3.32, -1.63, -13.61, 2.60, 2.14, 14.29, repro,
2014-10-20,2.05, -5.52, -5.27, 2.48, 2.26, 13.16, repro,
2014-10-21,3.31, -3.10, -4.54, 2.71, 2.22, 14.79, repro,
2014-10-22,2.45, -1.18, -6.00, 2.84, 2.62, 16.36, repro,
2014-10-23,5.59, -1.31, 4.03, 2.35, 2.11, 13.68, repro,
2014-10-24,3.76, -2.99, 9.94, 2.70, 2.38, 14.92, repro,
2014-10-25,-3.45, -3.23, 2.69, 2.38, 2.05, 13.12, repro,
2014-10-26,-2.59, -6.39, 9.03, 2.19, 1.93, 12.37, repro,
2014-10-27,-1.50, -4.40, -6.65, 2.94, 2.69, 16.33, repro,
2014-10-28,0.50, -4.36, 4.32, 2.85, 2.32, 14.58, repro,
2014-10-29,5.95, -5.11, 6.78, 2.44, 2.22, 13.33, repro,
2014-10-30,2.95, -5.10, -5.70, 2.21, 1.89, 12.64, repro,
2014-10-31,2.78, -5.72, 11.22, 3.00, 2.60, 16.61, repro,
2014-11-01,6.28, -2.54, 6.01, 2.53, 2.35, 14.53, repro,
2014-11-02,3.52, -4.84, 8.82, 2.22, 1.89, 13.18, repro,
2014-11-03,5.24, -4.80, 12.59, 2.02, 1.81, 11.44, repro,
2014-11-04,6.36, -3.93, 2.77, 2.49, 2.14, 14.93, repro,
2014-11-05,4.05, -2.65, -2.09, 2.56, 2.22, 15.91, repro,
2014-11-06,4.43, -2.29, 0.33, 2.19, 1.97, 13.31, repro,
2014-11-07,4.34, -1.66, 2.07, 2.99, 2.59, 16.87, repro,
2014-11-08,3.43, -0.97, 3.27, 2.17, 1.93, 13.11, repro,
2014-11-09,5.49, -2.75, -6.22, 2.49, 2.12, 14.15, repro,
2014-11-10,4.34, -3.06, 1.99, 2.60, 2.23, 15.19, repro,
2014-11-11,6.21, -2.38, -2.45, 2.29, 2.14, 14.22, repro,
2014-11-12,7.72, -1.06, 3.90, 2.39, 2.42, 14.51, repro,
2014-11-13,6.29, -3.28, 2.28, 2.24, 2.06, 13.56, repro,
2014-11-14,4.67, -1.33, -8.37, 2.69, 2.52, 16.25, repro,
2014-11-15,8.76, 0.49, 11.40, 2.81, 2.60, 15.26, repro,
2014-11-16,8.19, 0.94, 10.07, 3.64, 3.57, 17.66, repro,
2014-11-17,7.80, -0.95, -0.74, 2.31, 2.11, 13.22, repro,
2014-11-18,8.17, 1.48, 2.62, 2.21, 1.85, 12.28, repro,
2014-11-19,7.03, 0.11, 1.88, 2.18, 1.97, 13.04, repro,
2014-11-20,7.23, 0.67, -6.83, 2.51, 2.20, 13.76, repro,
2014-11-21,7.25, -2.90, 0.08, 2.41, 2.09, 13.27, repro,
2014-11-22,5.89, -0.22, 7.14, 2.39, 2.09, 13.84, repro,
2014-11-23,5.09, 0.97, 2.97, 3.10, 2.48, 16.41, repro,
2014-11-24,3.95, 2.57, 3.38, 2.58, 2.33, 13.82, repro,
2014-11-25,5.58, 2.51, -0.76, 2.17, 1.87, 12.16, repro,
2014-11-26,3.61, 0.77, -5.92, 2.03, 1.78, 11.68, repro,
2014-11-27,3.63, 0.52, 4.92, 2.29, 2.14, 13.65, repro,
2014-11-28,2.23, -0.53, -4.38, 2.21, 1.96, 12.71, repro,
2014-11-29,6.13, -0.41, -4.58, 2.41, 2.23, 14.66, repro,
2014-11-30,9.43, 3.69, -7.73, 2.60, 2.51, 15.35, repro,
2014-12-01,10.17, -4.01, 4.12, 2.46, 2.20, 14.26, repro,
2014-12-02,6.87, -6.53, 7.49, 2.69, 2.45, 15.25, repro,
2014-12-03,11.98, -6.50, 13.92, 2.22, 2.03, 13.19, repro,
2014-12-04,9.67, -8.26, 21.29, 2.72, 2.32, 15.09, repro,
2014-12-05,11.45, -5.54, 14.65, 2.35, 2.18, 14.17, repro,
2014-12-06,9.83, -5.23, 3.71, 2.21, 2.13, 13.23, repro,
2014-12-07,8.00, -2.78, 3.44, 2.88, 2.48, 16.12, repro,
2014-12-08,11.98, -5.19, 0.66, 2.30, 2.01, 13.59, repro,
2014-12-09,12.62, -5.72, 21.11, 2.13, 1.90, 12.20, repro,
2014-12-10,13.91, -6.26, 4.89, 2.28, 1.98, 13.73, repro,
2014-12-11,15.06, -7.56, 11.86, 2.02, 1.78, 11.67, repro,
2014-12-12,15.36, -7.71, 22.28, 2.65, 2.40, 14.40, repro,
2014-12-13,17.70, -6.46, 18.74, 2.27, 1.88, 12.38, repro,
2014-12-14,10.45, -9.51, -1.39, 2.32, 2.02, 13.18, repro,
2014-12-15,15.54, -4.86, 10.33, 2.71, 2.47, 15.38, repro,
2014-12-16,11.32, -2.07, 10.00, 2.05, 1.85, 12.16, repro,
2014-12-17,8.36, -2.98, 6.40, 2.00, 1.73, 11.54, repro,
2014-12-18,12.71, -3.68, 10.30, 2.12, 1.87, 12.13, repro,
2014-12-19,11.14, -5.78, -1.19, 2.20, 2.01, 12.95, repro,
2014-12-20,11.86, -3.51, 6.60, 2.23, 1.94, 13.04, repro,
2014-12-21,8.32, -4.12, -1.02, 2.51, 1.99, 14.24, repro,
2014-12-22,9.26, -5.38, 2.04, 2.19, 1.95, 12.84, repro,
2014-12-23,10.37, -7.23, 0.55, 2.43, 2.18, 14.13, repro,
2014-12-24,8.07, -5.04, -5.78, 2.82, 2.71, 17.36, repro,
2014-12-25,7.58, -7.74, -8.90, 2.19, 1.88, 12.53, repro,
2014-12-26,8.51, -5.47, 1.00, 2.44, 2.22, 14.40, repro,
2014-12-27,5.74, -2.58, -10.04, 2.13, 1.93, 13.12, repro,
2014-12-28,7.86, -3.85, -5.24, 2.29, 2.04, 12.86, repro,
2014-12-29,9.31, -3.71, -21.94, 2.58, 2.28, 15.11, repro,
2014-12-30,10.99, -1.79, 7.37, 2.35, 2.08, 14.28, repro,
2014-12-31,7.88, -2.95, -8.86, 2.01, 1.82, 11.81, repro,
2015-01-01,8.37, -3.07, -7.40, 2.04, 1.83, 12.23, repro,
2015-01-02,7.33, -2.10, -4.77, 2.24, 1.93, 13.17, repro,
2015-01-03,7.11, -3.04, -1.85, 2.08, 1.89, 12.67, repro,
2015-01-04,6.21, -0.79, -12.84, 2.26, 1.95, 13.02, repro,
2015-01-06,8.44, -1.14, 0.10, 2.22, 1.98, 12.89, repro,
2015-01-07,4.42, 2.36, 4.64, 2.28, 1.99, 12.75, repro,
2015-01-08,8.22, 1.01, 2.65, 2.19, 1.89, 12.91, repro,
2015-01-09,7.72, -0.10, 9.00, 2.09, 1.76, 12.53, repro,
2015-01-10,7.00, -0.04, -2.69, 2.06, 1.81, 12.15, repro,
2015-01-11,7.79, -1.51, -0.33, 2.26, 2.02, 13.21, repro,
2015-01-12,7.37, 0.22, -1.88, 2.06, 1.77, 11.59, repro,
2015-01-13,7.69, 0.45, -6.20, 2.19, 1.94, 12.52, repro,
2015-01-14,10.32, -1.36, -6.48, 2.23, 1.91, 12.94, repro,
2015-01-15,4.12, -0.57, -2.13, 1.93, 1.71, 11.43, repro,
2015-01-16,2.16, -2.19, 7.36, 2.06, 1.75, 11.95, repro,
2015-01-17,7.76, -0.26, 8.94, 1.95, 1.68, 11.26, repro,
2015-01-18,5.13, -1.44, 9.04, 1.97, 1.78, 11.21, repro,
2015-01-19,5.96, -1.26, 10.50, 1.99, 1.73, 11.29, repro,
2015-01-20,6.39, 1.83, 5.18, 1.91, 1.65, 11.32, repro,
2015-01-21,2.19, 1.74, -9.34, 2.20, 1.87, 12.88, repro,
2015-01-22,2.06, 4.48, 1.99, 2.21, 1.93, 13.06, repro,
2015-01-23,1.63, 0.62, -11.21, 1.90, 1.67, 11.37, repro,
2015-01-24,2.27, -0.60, -0.49, 1.97, 1.75, 11.30, repro,
2015-01-25,3.06, 2.58, -2.79, 2.01, 1.72, 11.51, repro,
2015-01-26,4.27, -5.02, -8.58, 2.38, 1.94, 13.04, repro,
2015-01-27,3.50, -1.22, 4.01, 2.16, 1.86, 12.57, repro,
2015-01-28,3.93, -3.88, -2.07, 1.98, 1.79, 11.78, repro,
2015-01-29,2.93, -6.39, -3.67, 2.26, 2.02, 13.61, repro,
2015-01-30,2.20, -6.10, -1.50, 2.17, 1.90, 12.61, repro,
2015-01-31,1.32, -3.30, -12.03, 2.32, 2.03, 13.52, repro,
2015-02-01,1.69, -5.06, -0.95, 2.33, 2.07, 14.07, repro,
2015-02-02,4.26, -4.82, 15.56, 2.34, 1.99, 13.32, repro,
2015-02-03,1.80, -3.40, 7.99, 2.21, 1.96, 12.48, repro,
2015-02-04,1.56, -2.95, 4.60, 2.07, 1.83, 11.74, repro,
2015-02-05,1.71, -1.85, 6.32, 2.15, 1.84, 12.28, repro,
2015-02-06,5.47, -5.19, -0.55, 2.11, 1.96, 12.57, repro,
2015-02-07,0.23, -2.08, 12.75, 2.30, 2.02, 12.75, repro,
2015-02-08,4.22, -1.57, 16.47, 2.92, 2.57, 15.91, repro,
2015-02-09,0.04, 0.92, 8.59, 2.23, 1.97, 12.69, repro,
2015-02-10,1.47, -1.49, 6.29, 2.27, 2.20, 13.68, repro,
2015-02-11,-0.97, -5.53, -0.51, 2.19, 2.05, 13.01, repro,
2015-02-12,1.50, -1.56, 7.94, 2.12, 1.91, 12.11, repro,
2015-02-13,0.81, -1.56, 1.47, 1.90, 1.73, 11.24, repro,
2015-02-14,3.57, 0.47, -3.78, 1.97, 1.79, 11.44, repro,
2015-02-15,3.96, 1.31, 7.82, 2.16, 1.89, 11.97, repro,
2015-02-16,-0.04, 2.22, -4.72, 2.00, 1.87, 12.08, repro,
2015-02-17,1.83, 2.34, -0.73, 2.06, 1.84, 12.25, repro,
2015-02-18,0.25, -0.91, 12.52, 2.16, 1.92, 12.94, repro,
2015-02-19,-1.46, -0.86, -5.00, 2.09, 1.76, 12.06, repro,
2015-02-20,4.01, -1.10, 12.94, 2.23, 1.90, 12.30, repro,
2015-02-21,4.74, -2.59, -2.74, 2.02, 1.74, 11.81, repro,
2015-02-22,0.96, -2.40, 4.73, 1.92, 1.68, 11.36, repro,
2015-02-23,1.05, 0.07, 3.15, 2.26, 1.82, 12.56, repro,
2015-02-24,5.95, -1.58, -0.15, 2.17, 1.87, 12.60, repro,
2015-02-25,4.82, -0.96, 0.93, 2.14, 1.85, 12.66, repro,
2015-02-26,6.92, 1.13, 2.00, 1.92, 1.67, 11.34, repro,
2015-02-27,1.56, -0.44, 3.25, 1.96, 1.72, 11.50, repro,
2015-02-28,-0.15, -1.14, 6.32, 2.29, 1.95, 12.71, repro,
2015-03-01,2.98, -1.71, 9.26, 2.17, 1.76, 12.16, repro,
2015-03-02,4.38, -2.67, 3.21, 2.09, 1.79, 11.74, repro,
2015-03-03,3.38, -1.47, 0.81, 2.12, 1.93, 12.43, repro,
2015-03-04,2.06, -1.21, -3.17, 2.05, 1.82, 12.16, repro,
2015-03-05,0.90, -0.06, 6.07, 2.01, 1.77, 11.83, repro,
2015-03-06,1.43, -0.67, 6.36, 2.64, 2.40, 15.55, repro,
2015-03-07,5.16, -1.90, 23.66, 2.34, 2.17, 13.13, repro,
2015-03-08,4.33, -3.86, 16.45, 2.37, 1.98, 14.09, repro,
2015-03-09,0.46, -0.89, 5.00, 1.99, 1.82, 11.60, repro,
2015-03-10,3.91, -2.67, 4.53, 2.38, 2.20, 13.49, repro,
2015-03-11,5.37, -2.03, 5.05, 2.12, 1.90, 12.48, repro,
2015-03-12,1.81, -0.35, 3.41, 2.09, 1.78, 11.65, repro,
2015-03-13,-0.12, -1.58, -2.98, 2.04, 1.79, 11.71, repro,
2015-03-14,3.30, -0.31, 1.65, 1.94, 1.71, 11.39, repro,
2015-03-15,2.32, -0.33, 7.08, 1.98, 1.67, 11.57, repro,
2015-03-16,-0.22, 0.94, -7.98, 1.91, 1.67, 11.07, repro,
2015-03-17,-2.27, -1.85, -9.18, 2.43, 1.99, 12.89, repro,
2015-03-18,-0.73, 1.67, -14.72, 2.01, 1.72, 12.02, repro,
2015-03-19,-0.29, -1.45, -17.47, 2.04, 1.79, 11.98, repro,
2015-03-20,1.58, -2.14, -14.25, 2.14, 1.79, 12.23, repro,
2015-03-21,-1.29, 0.28, -9.45, 2.30, 1.96, 12.57, repro,
2015-03-22,-3.54, -1.60, -9.96, 2.12, 1.79, 12.24, repro,
2015-03-23,0.29, -3.52, -4.27, 2.16, 1.83, 12.36, repro,
2015-03-24,-1.02, -1.12, -5.50, 2.08, 1.83, 12.34, repro,
2015-03-25,-0.48, 1.07, -1.84, 2.07, 1.87, 12.39, repro,
2015-03-26,-1.39, 0.50, -7.35, 2.10, 1.86, 12.51, repro,
2015-03-27,-0.42, 1.73, -3.85, 2.06, 1.87, 12.21, repro,
2015-03-28,0.24, 0.48, -3.85, 2.10, 1.80, 12.08, repro,
2015-03-29,2.14, 1.61, -3.83, 2.11, 1.76, 12.14, repro,
2015-03-30,1.69, -1.48, 0.83, 1.96, 1.66, 11.30, repro,
2015-03-31,-0.98, -2.54, -11.21, 2.11, 1.79, 12.32, repro,
2015-04-01,0.25, -0.78, -8.02, 2.12, 1.88, 12.57, repro,
2015-04-02,-0.37, -0.55, -3.95, 2.22, 1.83, 13.10, repro,
2015-04-03,0.10, 0.06, -16.30, 2.05, 1.84, 12.34, repro,
2015-04-04,-0.94, 1.73, -13.08, 2.14, 1.83, 13.06, repro,
2015-04-05,-1.38, 0.58, -15.38, 1.97, 1.75, 11.57, repro,
2015-04-06,-2.91, 0.36, -6.86, 2.08, 1.74, 12.25, repro,
2015-04-07,-0.68, 1.80, -3.68, 1.93, 1.62, 11.17, repro,
2015-04-08,-1.98, 2.73, -12.86, 1.95, 1.64, 10.86, repro,
2015-04-09,-1.43, 1.48, -7.62, 2.19, 1.99, 12.84, repro,
2015-04-10,-3.04, 1.18, -3.09, 2.06, 1.71, 11.73, repro,
2015-04-11,-4.34, 0.66, -6.61, 1.93, 1.57, 10.95, repro,
2015-04-12,-2.24, 1.88, -10.73, 1.88, 1.61, 10.93, repro,
2015-04-13,-0.78, -1.24, -1.20, 1.85, 1.54, 10.76, repro,
