PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVIC
Station name,None
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6430633208 North Latitude, -121.2532766925 East Longitude, 1751.33246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-10-14,-0.71, -1.63, 12.41, 1.94, 1.44, 6.85, suppf,
2022-10-15,-1.69, -0.60, 17.36, 1.91, 1.41, 6.74, suppf,
2022-10-16,-1.39, -0.20, 9.87, 1.92, 1.41, 6.75, suppf,
2022-10-17,-1.75, -0.60, 9.61, 1.93, 1.42, 6.80, suppf,
2022-10-18,-1.20, 0.09, 9.33, 2.01, 1.50, 7.16, suppf,
2022-10-19,-1.69, 0.05, 8.73, 2.06, 1.50, 7.28, suppf,
2022-10-20,-1.39, -1.04, 15.23, 1.95, 1.45, 6.93, suppf,
2022-10-21,-1.65, 0.19, 18.03, 1.97, 1.47, 7.01, suppf,
2022-10-22,-1.09, -1.16, 36.64, 1.94, 1.43, 6.89, suppf,
2022-10-23,0.34, -0.19, 16.31, 1.92, 1.42, 6.78, suppf,
2022-10-24,-1.09, -0.50, 13.56, 1.92, 1.42, 6.81, suppf,
2022-10-25,-1.17, -0.48, 11.97, 1.92, 1.41, 6.77, suppf,
2022-10-26,-0.73, 0.20, 12.01, 2.03, 1.48, 7.11, suppf,
2022-10-27,-1.07, 0.10, 10.03, 2.02, 1.49, 7.11, suppf,
2022-10-28,-1.29, 0.68, 13.85, 1.98, 1.45, 6.97, suppf,
2022-10-29,-0.79, -0.30, 10.42, 1.92, 1.41, 6.80, suppf,
2022-10-30,-0.27, -1.12, 13.51, 1.92, 1.41, 6.79, suppf,
2022-10-31,-0.88, 0.60, 9.67, 1.94, 1.42, 6.85, suppf,
2022-11-01,-0.02, 0.90, 17.50, 1.93, 1.42, 6.87, suppf,
2022-11-02,2.15, 0.48, 10.62, 1.95, 1.46, 6.99, suppf,
2022-11-03,0.88, -0.31, 9.80, 1.97, 1.46, 6.97, suppf,
2022-11-04,-1.47, 4.41, 19.79, 1.98, 1.45, 7.06, suppf,
2022-11-05,0.62, -0.97, 28.24, 1.94, 1.42, 6.89, suppf,
2022-11-06,0.12, -1.91, 6.22, 1.92, 1.41, 6.79, suppf,
2022-11-07,-0.79, -0.67, 9.92, 1.94, 1.44, 6.88, suppf,
2022-11-08,-0.76, -0.85, 4.92, 1.93, 1.41, 6.80, suppf,
2022-11-09,0.68, -1.62, 2.23, 1.93, 1.41, 6.83, suppf,
2022-11-10,-1.72, -0.41, 2.99, 1.93, 1.43, 6.85, suppf,
2022-11-11,-1.15, -0.40, 2.78, 1.93, 1.41, 6.84, suppf,
2022-11-12,-1.56, 0.06, -4.06, 1.93, 1.40, 6.80, suppf,
2022-11-13,0.69, 0.29, -4.30, 1.93, 1.41, 6.81, suppf,
2022-11-14,-0.77, -0.57, -1.76, 1.94, 1.42, 6.83, suppf,
2022-11-15,-0.46, -0.75, -6.74, 1.96, 1.43, 6.93, suppf,
2022-11-16,0.06, -0.09, -10.05, 1.93, 1.42, 6.86, suppf,
2022-11-17,-0.28, 0.05, -8.97, 1.93, 1.40, 6.80, suppf,
2022-11-18,-0.16, -0.20, -3.20, 1.93, 1.41, 6.84, suppf,
2022-11-19,-0.56, 0.28, -6.15, 1.93, 1.41, 6.84, suppf,
2022-11-20,-0.14, -0.71, -5.55, 1.92, 1.41, 6.82, suppf,
2022-11-21,-0.68, 0.16, -4.78, 1.93, 1.41, 6.85, suppf,
2022-11-22,-1.23, -0.91, -2.33, 1.94, 1.42, 6.87, suppf,
2022-11-23,0.14, -1.94, 4.66, 1.94, 1.42, 6.89, suppf,
2022-11-24,-0.51, -0.42, -4.90, 1.93, 1.42, 6.86, suppf,
2022-11-25,-1.03, -0.14, -3.90, 1.95, 1.45, 7.05, suppf,
2022-11-26,-0.71, -1.37, 1.29, 1.95, 1.44, 7.05, suppf,
2022-11-27,-0.22, -0.95, 3.77, 1.93, 1.41, 6.85, suppf,
2022-11-28,0.37, -2.47, 4.93, 1.98, 1.43, 6.98, suppf,
2022-11-29,0.03, -0.81, 2.74, 1.93, 1.41, 6.85, suppf,
2022-11-30,-3.19, -0.59, 14.30, 1.93, 1.42, 6.86, suppf,
2022-12-01,-0.33, -1.09, 12.06, 1.92, 1.41, 6.83, suppf,
2022-12-02,-0.71, -1.55, 12.12, 1.93, 1.40, 6.80, suppf,
2022-12-03,-0.44, -0.72, 6.44, 1.92, 1.40, 6.78, suppf,
2022-12-04,-0.90, -0.56, 9.11, 1.94, 1.41, 6.88, suppf,
2022-12-05,-1.48, -1.33, 11.32, 1.93, 1.41, 6.85, suppf,
2022-12-06,-0.84, -0.57, -0.99, 1.97, 1.44, 6.92, suppf,
2022-12-07,-1.78, -0.79, 8.17, 1.92, 1.40, 6.78, suppf,
2022-12-08,-0.65, -0.36, 2.11, 1.94, 1.42, 6.90, suppf,
2022-12-09,-0.90, -0.22, 3.88, 1.92, 1.40, 6.80, suppf,
2022-12-10,-3.32, -1.37, 8.15, 1.92, 1.41, 6.86, suppf,
2022-12-11,-0.38, -2.17, 7.76, 1.93, 1.42, 6.86, suppf,
2022-12-12,0.23, -0.46, 14.46, 1.93, 1.40, 6.82, suppf,
2022-12-13,-1.75, -0.38, 13.29, 1.97, 1.44, 6.98, suppf,
2022-12-14,-0.16, -1.34, 1.80, 1.98, 1.44, 6.98, suppf,
2022-12-15,-1.61, -0.24, 1.60, 1.96, 1.44, 6.90, suppf,
2022-12-16,-0.03, -1.07, 0.90, 1.92, 1.42, 6.86, suppf,
2022-12-17,-0.34, -1.31, 0.68, 1.94, 1.41, 6.87, suppf,
2022-12-18,0.29, -0.79, -4.30, 1.92, 1.41, 6.81, suppf,
2022-12-19,0.59, -1.16, -7.03, 1.93, 1.41, 6.86, suppf,
2022-12-20,-0.51, -0.49, -6.98, 2.00, 1.43, 7.05, suppf,
2022-12-21,-0.35, -1.46, 13.82, 1.99, 1.44, 7.09, suppf,
2022-12-22,-1.24, -0.32, -1.79, 1.94, 1.42, 6.91, suppf,
2022-12-23,-0.20, 1.64, -9.70, 1.95, 1.42, 6.95, suppf,
2022-12-24,0.61, 0.53, 8.49, 1.95, 1.42, 6.92, suppf,
2022-12-25,-0.32, 0.66, 13.90, 1.95, 1.41, 6.91, suppf,
2022-12-26,0.06, -0.39, 10.98, 1.95, 1.42, 6.96, suppf,
2022-12-27,-1.17, 0.04, 31.89, 2.00, 1.43, 7.11, suppf,
2022-12-28,-0.09, 0.18, 23.23, 2.05, 1.47, 7.28, suppf,
2022-12-29,0.38, 1.64, 19.75, 1.94, 1.41, 6.87, suppf,
2022-12-30,0.24, -0.31, 10.09, 1.94, 1.41, 6.85, suppf,
2022-12-31,-2.48, -0.21, 17.47, 1.93, 1.41, 6.86, suppf,
2023-01-01,-5.68, -3.80, 4.00, 1.93, 1.41, 6.83, suppf,
2023-01-02,-0.09, 0.16, 4.95, 1.93, 1.41, 6.82, suppf,
2023-01-03,-1.27, -0.49, 5.48, 1.93, 1.40, 6.81, suppf,
2023-01-04,-0.76, -0.34, -1.00, 1.93, 1.40, 6.80, suppf,
2023-01-05,-1.17, -0.94, 7.29, 1.93, 1.40, 6.82, suppf,
2023-01-06,-0.88, 0.56, 5.52, 1.94, 1.41, 6.88, suppf,
2023-01-07,0.14, -0.20, -3.56, 1.93, 1.41, 6.84, suppf,
2023-01-08,-1.28, -1.01, 0.46, 1.94, 1.41, 6.88, suppf,
2023-01-09,-0.20, -0.49, 2.16, 1.93, 1.40, 6.82, suppf,
2023-01-10,-0.24, -0.30, 0.14, 1.94, 1.40, 6.85, suppf,
2023-01-11,-0.45, 0.83, 1.02, 1.99, 1.43, 7.02, suppf,
2023-01-12,0.39, -1.05, 4.39, 1.94, 1.41, 6.86, suppf,
2023-01-13,-0.99, 1.54, 0.29, 1.95, 1.41, 6.91, suppf,
2023-01-14,0.52, -0.16, 15.00, 1.94, 1.41, 6.90, suppf,
2023-01-15,-0.85, -1.27, 8.42, 1.94, 1.41, 6.87, suppf,
2023-01-16,-1.07, -0.80, 7.95, 1.94, 1.41, 6.88, suppf,
2023-01-17,-1.28, -0.42, 3.65, 1.95, 1.41, 6.88, suppf,
2023-01-18,-1.88, -0.61, -0.89, 1.94, 1.41, 6.87, suppf,
2023-01-19,-0.14, -0.80, -7.91, 1.95, 1.41, 6.90, suppf,
2023-01-20,-1.37, -0.13, -7.29, 1.95, 1.42, 7.00, suppf,
2023-01-22,-0.37, -1.57, -11.89, 1.97, 1.46, 7.16, suppf,
2023-01-23,1.50, -0.62, -3.50, 1.96, 1.44, 6.98, suppf,
2023-01-24,1.31, 0.35, -14.10, 2.00, 1.43, 7.03, suppf,
2023-01-25,1.02, -0.88, -12.14, 2.08, 1.45, 7.20, suppf,
2023-01-26,-0.98, -1.07, -12.37, 2.06, 1.47, 7.18, suppf,
2023-01-27,-0.67, -0.76, -13.50, 2.05, 1.46, 7.19, suppf,
2023-01-28,0.41, -0.95, -8.77, 2.00, 1.43, 7.03, suppf,
2023-01-29,-0.70, -0.41, -7.51, 2.03, 1.45, 7.08, suppf,
2023-01-30,-0.50, 0.25, -4.19, 2.03, 1.45, 7.08, suppf,
2023-01-31,-1.03, -0.87, -4.14, 2.03, 1.46, 7.09, suppf,
2023-02-01,-1.23, -0.61, -1.94, 2.04, 1.46, 7.11, suppf,
2023-02-02,-1.31, 0.07, -8.32, 2.03, 1.46, 7.11, suppf,
2023-02-03,-0.26, -0.17, -0.46, 2.01, 1.44, 7.09, suppf,
2023-02-04,-0.53, 0.75, -6.18, 1.98, 1.43, 6.97, suppf,
2023-02-05,-1.36, -1.39, 1.15, 1.99, 1.43, 7.05, suppf,
2023-02-06,0.48, -0.46, -4.48, 1.99, 1.44, 7.04, suppf,
2023-02-07,-0.81, -1.23, -5.50, 2.00, 1.43, 7.02, suppf,
2023-02-08,-0.54, -0.25, -2.12, 1.99, 1.44, 7.04, suppf,
2023-02-09,-0.45, -0.52, -9.88, 1.98, 1.42, 6.97, suppf,
2023-02-10,-1.89, -1.17, -2.34, 1.98, 1.42, 6.98, suppf,
2023-02-11,-0.68, -1.49, -3.82, 1.99, 1.43, 7.03, suppf,
2023-02-12,-1.20, -0.96, -2.05, 1.99, 1.43, 7.02, suppf,
2023-02-13,-0.22, -2.27, -0.71, 2.08, 1.45, 7.26, suppf,
2023-02-14,-0.56, -0.68, 1.95, 2.07, 1.44, 7.20, suppf,
2023-02-15,-0.37, -1.11, 1.96, 1.98, 1.43, 7.00, suppf,
2023-02-16,-1.45, 0.37, -4.04, 2.02, 1.46, 7.18, suppf,
2023-02-17,-1.31, 0.10, -8.27, 2.01, 1.46, 7.16, suppf,
2023-02-18,-1.35, -1.06, -5.05, 1.99, 1.43, 7.02, suppf,
2023-02-19,-0.75, -1.75, 0.40, 1.99, 1.43, 7.00, suppf,
2023-02-20,0.63, -1.03, -9.76, 1.99, 1.43, 7.03, suppf,
2023-02-21,-1.36, -0.85, -4.25, 1.99, 1.44, 7.07, suppf,
2023-02-22,-0.65, -1.74, 1.92, 1.98, 1.43, 6.99, suppf,
2023-02-23,-1.44, -1.22, 2.67, 1.99, 1.43, 7.01, suppf,
2023-02-24,-0.66, -0.32, -2.88, 1.98, 1.42, 6.96, suppf,
2023-02-26,-1.17, -1.63, 4.41, 1.98, 1.42, 6.97, suppf,
2023-02-27,-1.46, -1.91, 9.24, 1.99, 1.43, 7.04, suppf,
2023-02-28,-1.87, -0.94, 8.73, 2.03, 1.49, 7.17, suppf,
2023-03-01,-1.32, -0.77, 7.35, 1.99, 1.43, 7.00, suppf,
2023-03-02,-3.03, -1.24, 6.64, 1.98, 1.43, 7.00, suppf,
2023-03-03,-1.26, -1.99, -0.48, 1.99, 1.43, 7.04, suppf,
2023-03-04,-2.55, -1.64, 1.86, 1.98, 1.43, 7.02, suppf,
2023-03-05,-2.04, -0.54, 2.20, 1.99, 1.44, 7.05, suppf,
2023-03-06,-1.51, -0.27, -3.58, 1.99, 1.43, 7.02, suppf,
2023-03-07,-0.59, -0.31, -9.93, 1.99, 1.42, 6.98, suppf,
2023-03-08,-0.61, -1.10, -8.13, 1.99, 1.43, 7.02, suppf,
2023-03-09,-1.26, -1.10, -5.26, 2.01, 1.48, 7.15, suppf,
2023-03-10,-1.45, -0.58, -0.65, 2.03, 1.48, 7.20, suppf,
2023-03-11,-2.24, -1.17, -4.40, 1.99, 1.43, 7.01, suppf,
2023-03-12,-1.91, -0.84, 1.79, 1.99, 1.43, 7.00, suppf,
2023-03-13,-0.05, -0.99, 16.97, 2.00, 1.43, 7.05, suppf,
2023-03-14,1.40, 0.25, 12.40, 2.00, 1.44, 7.08, suppf,
2023-03-15,0.20, 1.49, -0.74, 1.99, 1.43, 7.01, suppf,
2023-03-16,-1.47, -1.15, -8.22, 2.00, 1.43, 7.03, suppf,
2023-03-17,-2.36, 0.19, -0.13, 2.00, 1.43, 7.02, suppf,
2023-03-18,-2.52, -0.68, -4.22, 1.99, 1.43, 7.00, suppf,
2023-03-19,-0.53, -1.23, 0.86, 1.95, 1.41, 6.99, suppf,
2023-03-20,-1.13, -0.05, 4.88, 1.96, 1.41, 7.01, suppf,
2023-03-21,-0.80, -1.27, 2.18, 1.96, 1.41, 7.02, suppf,
2023-03-22,-0.95, -1.04, 0.76, 1.95, 1.41, 7.01, suppf,
2023-03-23,-1.42, -0.88, -4.37, 1.96, 1.41, 7.00, suppf,
2023-03-24,-1.53, -0.98, -4.50, 2.01, 1.44, 7.15, suppf,
2023-03-25,-2.84, -1.78, -3.74, 1.95, 1.41, 7.00, suppf,
2023-03-26,-1.30, -1.44, -5.72, 1.94, 1.40, 6.92, final,
2023-03-27,-1.84, -1.03, -10.43, 1.95, 1.40, 6.95, final,
2023-03-28,-1.15, -0.67, -2.34, 1.95, 1.40, 6.95, final,
2023-03-29,-1.62, -0.97, 1.97, 1.97, 1.45, 7.08, final,
2023-03-30,-2.31, -0.54, 4.69, 1.98, 1.45, 7.08, final,
2023-03-31,-1.43, -1.17, -0.41, 1.96, 1.40, 6.97, final,
2023-04-01,-1.57, -1.49, 0.86, 1.95, 1.40, 6.94, final,
2023-04-02,-2.89, -2.02, 0.59, 1.96, 1.40, 6.97, final,
2023-04-03,-1.47, -0.57, -0.22, 1.97, 1.43, 7.05, final,
2023-04-04,-1.23, -0.49, -3.21, 1.96, 1.44, 7.07, final,
2023-04-05,-1.76, -0.48, -6.24, 1.96, 1.41, 7.00, final,
2023-04-06,-1.36, -0.89, -3.53, 1.97, 1.44, 7.06, final,
2023-04-07,-1.80, -0.18, 5.06, 1.97, 1.41, 7.00, final,
2023-04-08,-1.31, -2.11, -1.84, 1.98, 1.41, 7.05, final,
2023-04-09,-2.26, 0.23, -10.86, 1.96, 1.40, 6.97, final,
2023-04-10,-1.63, -0.82, 8.76, 1.96, 1.41, 7.01, final,
2023-04-11,-1.96, -1.46, 6.04, 1.97, 1.41, 7.02, final,
2023-04-12,-2.05, -1.33, -1.27, 1.97, 1.40, 6.98, final,
2023-04-13,0.07, -0.84, -3.16, 2.02, 1.44, 7.15, final,
2023-04-14,-1.25, -0.86, -6.30, 2.12, 1.50, 7.35, final,
2023-04-15,-0.84, -1.84, -7.82, 2.04, 1.46, 7.15, final,
2023-04-16,-2.39, -1.44, -3.06, 2.00, 1.43, 7.04, final,
2023-04-17,-1.62, -1.40, -1.61, 1.95, 1.40, 6.95, final,
2023-04-18,-0.57, -1.07, -5.42, 1.95, 1.40, 6.94, final,
2023-04-19,-1.06, -1.70, -8.60, 1.96, 1.42, 7.03, final,
2023-04-20,-1.18, -0.47, -7.66, 1.94, 1.40, 6.93, final,
2023-04-21,0.61, 2.61, -4.43, 1.95, 1.41, 7.00, final,
2023-04-22,-0.89, 0.35, 2.02, 1.95, 1.40, 6.96, final,
2023-04-23,-1.03, -1.65, 5.87, 1.95, 1.42, 7.04, final,
2023-04-24,-0.72, -1.04, -6.48, 1.97, 1.43, 7.14, final,
2023-04-25,-0.90, -1.05, -2.78, 1.95, 1.42, 7.03, final,
2023-04-26,-0.90, -1.13, -7.62, 1.94, 1.42, 7.01, final,
2023-04-27,-1.53, -0.77, -6.67, 1.93, 1.41, 6.95, final,
2023-04-28,-1.23, -0.81, -3.91, 1.94, 1.41, 6.98, final,
2023-04-29,-0.46, -1.48, -8.90, 1.97, 1.44, 7.11, final,
2023-04-30,-0.92, -0.76, -2.18, 1.95, 1.43, 7.05, final,
2023-05-01,0.16, -1.46, 4.49, 1.93, 1.42, 6.94, final,
2023-05-02,-0.11, -0.97, 10.97, 1.97, 1.43, 7.07, final,
2023-05-03,-0.61, -1.70, -4.22, 1.94, 1.42, 6.93, final,
2023-05-04,-0.18, -0.04, 9.03, 1.93, 1.42, 6.92, final,
2023-05-05,-1.26, -1.55, 7.41, 1.94, 1.43, 6.95, final,
2023-05-06,0.18, -1.09, -4.78, 1.92, 1.42, 6.89, final,
2023-05-07,-2.23, 0.05, 8.21, 1.92, 1.43, 6.89, final,
2023-05-08,0.05, -1.17, 3.27, 1.93, 1.43, 6.91, final,
2023-05-09,-1.36, 0.17, -1.60, 1.93, 1.43, 6.92, final,
2023-05-10,-0.52, -1.49, -4.70, 1.92, 1.43, 6.92, final,
2023-05-11,0.37, 0.11, 0.75, 1.92, 1.43, 6.93, final,
2023-05-12,-1.54, -0.43, -9.75, 1.91, 1.43, 6.88, final,
2023-05-13,-1.29, -0.30, -11.37, 1.93, 1.43, 6.93, final,
2023-05-14,0.80, 0.01, -19.06, 1.92, 1.43, 6.94, final,
2023-05-15,-1.87, 0.08, -16.06, 1.93, 1.46, 7.07, final,
2023-05-16,-0.51, -0.09, 3.40, 1.93, 1.44, 6.99, final,
2023-05-17,-1.10, -0.86, -9.17, 1.91, 1.43, 6.94, final,
2023-05-18,-1.83, 0.12, -0.93, 1.93, 1.46, 7.05, final,
2023-05-19,-2.73, 0.14, -8.66, 1.98, 1.50, 7.38, final,
2023-05-20,-3.80, -0.67, 1.68, 1.99, 1.48, 7.24, final,
2023-05-21,-0.86, 0.80, -1.91, 1.99, 1.49, 7.30, final,
2023-05-22,0.20, -0.43, -1.34, 1.96, 1.45, 7.08, final,
2023-05-23,-0.91, -0.02, 0.42, 1.91, 1.43, 6.96, final,
2023-05-24,-0.98, -0.81, -8.55, 1.92, 1.43, 6.99, final,
2023-05-25,-0.90, 0.17, -0.25, 1.91, 1.42, 6.93, final,
2023-05-26,-0.09, -0.61, -9.64, 1.91, 1.42, 6.94, final,
2023-05-27,1.08, -1.58, -4.49, 1.92, 1.43, 6.99, final,
2023-05-28,-0.36, 0.24, 5.89, 1.91, 1.42, 6.94, final,
2023-05-29,-0.33, 0.46, -1.56, 1.91, 1.43, 6.96, final,
2023-05-30,-1.20, -0.76, -3.00, 1.92, 1.42, 6.94, final,
2023-05-31,0.45, -0.40, 1.35, 1.93, 1.43, 7.00, final,
2023-06-01,0.13, -1.14, -7.55, 1.93, 1.43, 7.01, final,
2023-06-02,-0.26, -0.69, -8.77, 1.97, 1.45, 7.10, final,
2023-06-03,-1.04, -0.34, -12.56, 1.92, 1.41, 6.88, final,
2023-06-04,-0.98, -0.67, -11.52, 1.94, 1.41, 6.94, final,
2023-06-05,-2.92, -1.03, -6.67, 1.96, 1.43, 7.03, final,
2023-06-06,-2.93, -0.53, -4.54, 1.95, 1.42, 6.97, final,
2023-06-07,-1.14, -0.89, -3.32, 1.96, 1.43, 7.06, final,
2023-06-08,-0.31, -0.66, 1.32, 1.97, 1.45, 7.09, final,
2023-06-09,0.68, -0.42, 9.81, 1.95, 1.44, 7.03, final,
2023-06-10,-1.15, -0.05, 2.65, 1.96, 1.43, 7.04, final,
2023-06-11,-1.40, -0.38, 1.86, 1.96, 1.42, 7.00, rapid,
2023-06-12,-1.26, 0.55, -0.35, 1.95, 1.42, 7.00, rapid,
2023-06-13,0.89, -0.41, 7.26, 1.95, 1.43, 7.02, rapid,
2023-06-14,0.40, -1.29, 5.46, 1.93, 1.41, 6.90, rapid,
2023-06-15,-1.92, -0.90, -2.04, 1.93, 1.41, 6.92, rapid,
2023-06-16,-7.82, -0.82, -5.96, 1.95, 1.42, 6.99, rapid,
2023-06-17,-1.64, -2.64, -1.19, 1.95, 1.42, 7.00, rapid,
2023-06-18,0.29, -1.73, -0.41, 1.94, 1.43, 7.02, rapid,
2023-06-19,-1.98, -0.71, 3.80, 1.93, 1.41, 6.91, rapid,
2023-06-20,-1.06, -0.61, -7.37, 1.93, 1.41, 6.93, rapid,
2023-06-21,-0.51, -1.03, -5.91, 1.94, 1.41, 6.96, rapid,
2023-06-22,-1.37, -0.75, -3.67, 1.95, 1.42, 6.99, rapid,
2023-06-24,-0.75, -1.82, -4.23, 1.95, 1.43, 7.03, rapid,
2023-06-25,-2.55, -0.79, 4.44, 1.93, 1.41, 6.94, rapid,
2023-06-26,-2.87, -0.54, 4.24, 1.95, 1.42, 7.01, rapid,
