PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCES
Station name,HCES_GAMA_TN2000
Begin Date, 2000-08-18
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 36.3326048715 North Latitude, -89.1717671227 East Longitude, 77.91984 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-18,1.09, -9.23, -21.33, 2.01, 1.82, 8.28, repro,
2013-01-19,1.85, -6.82, -23.02, 1.95, 1.78, 7.96, repro,
2013-01-20,2.11, -10.34, -18.31, 1.97, 1.79, 7.99, repro,
2013-01-21,2.21, -9.41, -11.37, 1.93, 1.77, 7.84, repro,
2013-01-22,3.04, -8.45, -21.89, 1.99, 1.80, 7.98, repro,
2013-01-23,1.91, -7.48, -15.09, 2.02, 1.88, 8.29, repro,
2013-01-24,2.71, -6.70, -23.90, 2.07, 1.87, 8.35, repro,
2013-01-25,1.54, -9.75, -18.77, 2.04, 1.82, 8.26, repro,
2013-01-26,1.00, -9.99, -9.84, 1.99, 1.78, 7.98, repro,
2013-01-27,1.63, -7.10, -13.93, 1.93, 1.73, 7.79, repro,
2013-01-28,-0.30, -4.08, 7.37, 1.98, 1.78, 8.18, repro,
2013-01-29,0.99, -7.36, -2.92, 1.96, 1.79, 8.00, repro,
2013-01-30,2.81, -6.03, 1.54, 1.99, 1.78, 8.20, repro,
2013-01-31,2.79, -8.02, -13.04, 2.01, 1.88, 8.35, repro,
2013-02-01,0.79, -7.49, -12.90, 1.97, 1.81, 8.15, repro,
2013-02-02,1.91, -5.22, -10.10, 1.94, 1.75, 7.84, repro,
2013-02-03,2.66, -7.17, -7.80, 1.92, 1.75, 7.85, repro,
2013-02-04,1.70, -7.07, -8.17, 1.93, 1.73, 7.82, repro,
2013-02-05,0.57, -6.90, -3.26, 2.04, 1.81, 8.32, repro,
2013-02-06,1.73, -6.21, -9.41, 2.08, 1.89, 8.41, repro,
2013-02-07,3.68, -6.01, -15.95, 1.93, 1.78, 7.87, repro,
2013-02-08,3.20, -7.99, -6.85, 1.96, 1.80, 7.95, repro,
2013-02-09,2.98, -5.28, -14.52, 1.94, 1.75, 7.91, repro,
2013-02-10,1.56, -8.84, -11.55, 2.08, 1.82, 8.42, repro,
2013-02-11,0.64, -5.70, -22.16, 1.99, 1.78, 8.13, repro,
2013-02-12,2.95, -5.24, -8.98, 2.00, 1.78, 8.18, repro,
2013-02-13,-0.34, -5.00, 6.12, 2.01, 1.82, 8.11, repro,
2013-02-14,0.61, -4.39, -17.79, 2.03, 1.89, 8.56, repro,
2013-02-15,1.81, -7.47, -19.98, 1.94, 1.73, 7.86, repro,
2013-02-16,1.13, -6.89, -13.62, 1.99, 1.74, 7.92, repro,
2013-02-17,2.57, -6.12, -9.93, 1.97, 1.73, 7.91, repro,
2013-02-18,0.84, -3.25, -2.65, 1.96, 1.78, 7.99, repro,
2013-02-19,3.13, -7.83, -14.04, 2.02, 1.82, 8.31, repro,
2013-02-20,3.15, -8.67, -19.87, 1.95, 1.74, 7.87, repro,
2013-02-21,2.40, -4.19, -6.33, 2.03, 1.81, 8.32, repro,
2013-02-22,1.27, -5.47, 3.22, 2.01, 1.83, 8.19, repro,
2013-02-23,2.26, -5.58, -7.38, 2.02, 1.84, 8.31, repro,
2013-02-24,2.59, -6.21, -7.99, 1.93, 1.70, 7.70, repro,
2013-02-25,4.70, -4.49, -12.46, 1.96, 1.73, 7.90, repro,
2013-02-26,3.22, -4.40, -2.37, 2.01, 1.76, 8.10, repro,
2013-02-27,2.45, -7.58, -8.32, 1.98, 1.77, 8.07, repro,
2013-02-28,0.65, -5.87, -12.00, 1.95, 1.77, 7.99, repro,
2013-03-01,3.13, -7.61, -6.44, 1.95, 1.76, 7.96, repro,
2013-03-02,3.48, -6.46, -15.24, 2.05, 1.81, 8.31, repro,
2013-03-03,4.56, -7.03, -18.33, 2.00, 1.78, 8.16, repro,
2013-03-04,1.53, -5.78, -4.64, 1.98, 1.77, 8.17, repro,
2013-03-05,4.83, -5.76, -11.70, 2.05, 1.80, 8.41, repro,
2013-03-06,2.45, -6.80, -13.94, 2.02, 1.83, 8.16, repro,
2013-03-07,4.06, -7.55, -15.61, 2.04, 1.82, 8.26, repro,
2013-03-08,1.35, -6.64, -15.22, 1.93, 1.75, 7.92, repro,
2013-03-09,0.84, -3.05, -6.36, 1.97, 1.75, 8.03, repro,
2013-03-10,0.72, -9.67, -6.93, 2.02, 1.78, 8.18, repro,
2013-03-11,2.70, -8.24, -3.13, 1.96, 1.76, 7.92, repro,
2013-03-12,2.23, -6.05, -14.11, 1.94, 1.76, 7.96, repro,
2013-03-13,3.33, -7.67, -26.24, 1.98, 1.75, 8.14, repro,
2013-03-14,2.78, -6.89, -20.33, 1.96, 1.75, 7.93, repro,
2013-03-15,1.97, -5.20, -12.36, 1.98, 1.75, 8.00, repro,
2013-03-16,1.51, -7.58, -4.71, 1.94, 1.74, 7.80, repro,
2013-03-17,3.56, -8.52, -9.73, 1.98, 1.78, 8.20, repro,
2013-03-18,1.93, -6.92, -2.93, 1.97, 1.79, 8.21, repro,
2013-03-19,0.35, -6.41, -15.80, 2.00, 1.77, 8.15, repro,
2013-03-20,1.51, -7.96, -21.35, 1.98, 1.75, 8.03, repro,
2013-03-21,3.43, -8.02, -19.17, 1.97, 1.73, 7.95, repro,
2013-03-22,2.80, -7.26, -18.89, 1.95, 1.74, 7.95, repro,
2013-03-23,3.25, -7.27, -21.13, 1.95, 1.75, 7.99, repro,
2013-03-24,1.89, -9.20, -6.39, 1.95, 1.72, 7.90, repro,
2013-03-25,1.77, -7.41, -14.80, 1.93, 1.75, 7.84, repro,
2013-03-26,2.56, -7.39, -25.48, 1.94, 1.71, 7.70, repro,
2013-03-27,4.62, -8.54, -28.68, 2.00, 1.74, 8.02, repro,
2013-03-28,2.98, -6.98, -27.04, 2.05, 1.79, 8.31, repro,
2013-03-29,0.86, -5.76, -5.64, 1.97, 1.76, 8.02, repro,
2013-03-30,0.89, -7.01, -16.00, 1.97, 1.75, 7.94, repro,
2013-03-31,1.15, -6.91, -3.20, 2.00, 1.74, 8.05, repro,
2013-04-01,2.04, -7.60, -19.83, 1.99, 1.74, 8.05, repro,
2013-04-02,1.55, -8.45, -20.13, 1.96, 1.74, 7.94, repro,
2013-04-03,2.24, -8.47, -14.25, 1.98, 1.79, 8.18, repro,
2013-04-04,0.75, -6.54, -13.02, 2.01, 1.81, 8.30, repro,
2013-04-05,1.39, -7.73, -13.07, 1.98, 1.75, 8.09, repro,
2013-04-06,0.86, -6.67, -18.45, 2.03, 1.76, 8.17, repro,
2013-04-07,0.67, -8.16, -10.71, 1.99, 1.75, 8.02, repro,
2013-04-08,0.85, -6.63, -5.11, 2.02, 1.78, 8.19, repro,
2013-04-09,0.65, -5.20, -12.88, 2.00, 1.78, 8.16, repro,
2013-04-10,1.41, -6.51, -8.64, 2.03, 1.81, 8.31, repro,
2013-04-11,-0.03, -18.60, -0.44, 2.11, 1.86, 8.42, repro,
2013-04-12,0.62, -7.41, -9.29, 2.11, 1.79, 8.58, repro,
2013-04-13,0.83, -8.25, -8.35, 2.00, 1.78, 8.24, repro,
2013-04-14,-1.02, -6.86, -6.54, 2.02, 1.79, 8.27, repro,
2013-04-15,-0.12, -5.58, -11.60, 2.04, 1.80, 8.20, repro,
2013-04-16,1.95, -6.31, -19.83, 2.36, 2.13, 9.74, repro,
2013-04-17,0.78, -7.51, -12.36, 2.05, 1.79, 8.44, repro,
2013-04-18,-0.65, -9.09, -4.93, 2.10, 1.84, 8.44, repro,
2013-04-19,-0.21, -8.03, -8.88, 2.06, 1.84, 8.46, repro,
2013-04-20,1.29, -6.01, -21.34, 1.99, 1.77, 8.10, repro,
2013-04-21,2.19, -7.04, -15.45, 2.28, 2.09, 9.61, repro,
2013-04-22,0.94, -8.10, -30.73, 2.02, 1.76, 8.25, repro,
2013-04-23,1.21, -7.78, -19.77, 1.99, 1.78, 8.06, repro,
2013-04-24,0.86, -9.24, -17.07, 2.00, 1.79, 8.15, repro,
2013-04-25,0.87, -9.74, -26.69, 2.10, 1.95, 8.71, repro,
2013-04-26,-0.62, -6.84, -18.52, 2.04, 1.79, 8.40, repro,
2013-04-27,1.03, -6.14, 3.59, 2.10, 1.82, 8.56, repro,
2013-04-28,2.78, -5.14, -19.77, 2.06, 1.84, 8.39, repro,
2013-04-29,-0.35, -5.78, -11.11, 2.04, 1.82, 8.23, repro,
2013-04-30,0.32, -6.53, -13.57, 1.99, 1.76, 8.03, repro,
2013-05-01,2.28, -3.85, -31.98, 2.02, 1.82, 8.32, repro,
2013-05-02,-2.91, -4.13, -4.29, 2.00, 1.80, 8.23, repro,
2013-05-03,-1.27, -6.84, -3.04, 2.06, 1.80, 8.21, repro,
2013-05-04,0.70, -6.03, -12.50, 2.01, 1.78, 8.17, repro,
2013-05-05,1.04, -7.79, -23.37, 2.02, 1.83, 8.24, repro,
2013-05-06,0.63, -8.69, -15.62, 2.02, 1.80, 8.18, repro,
2013-05-07,1.37, -6.50, -13.68, 2.04, 1.81, 8.18, repro,
2013-05-08,0.48, -6.33, -13.40, 2.04, 1.83, 8.28, repro,
2013-05-09,0.40, -8.12, -18.85, 1.99, 1.81, 8.25, repro,
2013-05-10,1.24, -5.24, -14.52, 2.08, 1.87, 8.90, repro,
2013-05-11,0.99, -7.89, -15.73, 2.02, 1.82, 8.44, repro,
2013-05-12,1.82, -8.88, -16.31, 2.02, 1.80, 8.35, repro,
2013-05-13,0.82, -7.81, -18.61, 2.00, 1.79, 8.20, repro,
2013-05-14,-0.70, -7.97, -10.70, 2.01, 1.80, 8.27, repro,
2013-05-15,0.15, -7.94, -10.35, 2.00, 1.79, 8.25, repro,
2013-05-16,-0.61, -8.53, 6.51, 2.01, 1.83, 8.40, repro,
2013-05-17,2.31, -7.75, -10.77, 2.08, 1.93, 8.74, repro,
2013-05-18,0.04, -7.02, -11.49, 2.01, 1.80, 8.33, repro,
2013-05-19,-0.04, -5.17, -14.33, 2.07, 1.86, 8.61, repro,
2013-05-20,-0.19, -7.34, -15.49, 1.99, 1.85, 8.37, repro,
2013-05-21,-2.26, -7.71, -11.83, 2.05, 1.91, 8.61, repro,
2013-05-22,-1.98, -7.82, -2.62, 2.02, 1.80, 8.18, repro,
2013-05-23,-1.13, -8.82, -15.76, 2.03, 1.86, 8.52, repro,
2013-05-24,-0.35, -9.56, -16.12, 2.02, 1.83, 8.34, repro,
2013-05-25,0.83, -7.03, -17.65, 2.04, 1.84, 8.51, repro,
2013-05-26,0.55, -6.44, -15.55, 1.99, 1.78, 8.12, repro,
2013-05-27,-1.07, -9.01, -14.49, 2.01, 1.80, 8.18, repro,
2013-05-28,0.31, -6.42, -5.92, 2.04, 1.81, 8.42, repro,
2013-05-29,1.32, -7.23, -20.86, 2.10, 1.86, 8.64, repro,
2013-05-30,0.02, -7.26, -9.79, 2.03, 1.80, 8.37, repro,
2013-05-31,1.76, -6.38, -5.23, 2.09, 1.89, 8.73, repro,
2013-06-01,3.07, -8.48, -2.05, 2.19, 2.05, 9.29, repro,
2013-06-02,0.50, -7.70, -22.54, 1.99, 1.79, 8.18, repro,
2013-06-03,2.04, -8.18, -15.71, 1.98, 1.77, 8.01, repro,
2013-06-04,2.05, -7.01, -19.17, 2.01, 1.79, 8.21, repro,
2013-06-05,3.51, -9.12, -14.73, 2.11, 1.81, 8.61, repro,
2013-06-06,0.74, -10.16, -14.00, 2.07, 1.90, 8.50, repro,
2013-06-07,2.22, -6.34, -17.47, 2.01, 1.79, 8.21, repro,
2013-06-08,-0.05, -6.48, -11.12, 1.98, 1.76, 7.95, repro,
2013-06-09,-0.97, -6.15, -19.96, 2.19, 1.91, 8.71, repro,
2013-06-10,0.44, -4.31, 11.46, 2.06, 1.87, 8.61, repro,
2013-06-11,-1.10, -6.86, -11.57, 2.02, 1.82, 8.30, repro,
2013-06-12,-0.30, -9.02, -12.69, 2.05, 1.86, 8.60, repro,
2013-06-13,-0.50, -8.82, -6.21, 2.03, 1.78, 8.20, repro,
2013-06-14,-0.16, -7.48, -9.69, 2.02, 1.77, 8.09, repro,
2013-06-15,0.98, -6.34, -21.56, 2.01, 1.78, 8.15, repro,
2013-06-16,0.05, -8.02, -3.90, 2.02, 1.83, 8.33, repro,
2013-06-17,-0.99, -7.42, -12.93, 2.05, 1.84, 8.49, repro,
2013-06-18,2.39, -8.57, -8.98, 2.02, 1.82, 8.36, repro,
2013-06-19,-2.80, -4.57, 6.77, 2.14, 1.90, 8.97, repro,
2013-06-20,-0.27, -6.13, -26.30, 2.01, 1.79, 8.22, repro,
2013-06-21,2.17, -7.66, -25.03, 2.01, 1.81, 8.31, repro,
2013-06-22,4.24, -3.47, -34.89, 2.01, 1.81, 8.10, repro,
2013-06-23,3.91, -7.16, -17.03, 1.97, 1.76, 8.01, repro,
2013-06-24,0.88, -7.44, -13.79, 1.98, 1.78, 8.10, repro,
2013-06-25,1.53, -4.89, -12.11, 2.00, 1.77, 7.84, repro,
2013-06-26,1.07, -5.74, -0.92, 1.97, 1.79, 8.05, repro,
2013-06-27,0.92, -8.34, -2.99, 1.98, 1.79, 8.20, repro,
2013-06-28,2.59, -3.79, -23.64, 1.98, 1.78, 8.05, repro,
2013-06-29,-0.27, -9.62, -2.85, 1.96, 1.78, 7.94, repro,
2013-06-30,1.43, -7.76, -7.41, 2.02, 1.86, 8.38, repro,
2013-07-01,-0.82, -7.98, 3.58, 1.95, 1.74, 7.86, repro,
2013-07-02,2.60, -7.15, -15.85, 1.93, 1.76, 7.87, repro,
2013-07-03,2.48, -5.92, -16.92, 1.97, 1.77, 8.09, repro,
2013-07-04,3.18, -5.64, -12.36, 1.98, 1.79, 8.14, repro,
2013-07-05,2.08, -5.67, -12.39, 1.95, 1.77, 8.03, repro,
2013-07-06,4.01, -8.45, -19.09, 2.07, 1.89, 8.36, repro,
2013-07-07,2.24, -5.76, -4.13, 2.06, 1.91, 8.39, repro,
2013-07-08,2.81, -7.27, -16.24, 1.97, 1.78, 8.08, repro,
2013-07-09,2.31, -7.88, -13.98, 1.97, 1.78, 8.09, repro,
2013-07-10,2.17, -7.06, -17.41, 1.98, 1.78, 8.10, repro,
2013-07-11,3.65, -2.80, -10.35, 2.03, 1.85, 8.38, repro,
2013-07-12,3.16, -8.34, -11.50, 1.94, 1.75, 7.80, repro,
2013-07-13,1.75, -5.35, -13.52, 1.96, 1.75, 7.93, repro,
2013-07-14,2.67, -5.83, -8.21, 2.00, 1.81, 8.19, repro,
2013-07-15,2.89, -6.55, -11.79, 1.98, 1.78, 8.08, repro,
2013-07-16,2.63, -7.32, -12.68, 1.92, 1.75, 7.82, repro,
2013-07-17,2.32, -5.77, -15.47, 1.96, 1.75, 7.83, repro,
2013-07-18,2.68, -7.80, -11.49, 2.11, 1.94, 8.44, repro,
2013-07-19,4.52, -5.04, -16.04, 2.00, 1.80, 8.25, repro,
2013-07-20,3.45, -8.46, -14.09, 1.98, 1.78, 8.10, repro,
2013-07-21,1.09, -8.20, -5.68, 2.09, 1.88, 8.53, repro,
2013-07-22,1.50, -5.50, 6.81, 2.01, 1.83, 8.33, repro,
2013-07-23,4.47, -10.24, -19.90, 2.06, 1.97, 8.59, repro,
2013-07-24,4.90, -4.75, -14.74, 2.04, 1.87, 8.48, repro,
2013-07-25,1.48, -5.94, -11.23, 2.01, 1.83, 8.22, repro,
2013-07-26,1.51, -2.89, -11.91, 2.28, 2.02, 9.28, repro,
2013-08-05,-1.55, -6.34, 1.65, 3.61, 3.50, 15.36, repro,
2013-08-06,2.02, -3.63, 13.50, 1.99, 1.79, 8.03, repro,
2013-08-07,0.70, -6.84, -3.50, 2.09, 1.90, 8.72, repro,
2013-08-08,3.76, -5.25, -16.33, 1.99, 1.80, 8.13, repro,
2013-08-09,0.14, -5.42, 7.42, 2.07, 1.96, 8.74, repro,
2013-08-10,2.63, -5.07, -8.30, 2.08, 1.93, 8.67, repro,
2013-08-11,2.41, -4.56, -1.29, 1.99, 1.83, 8.25, repro,
2013-08-12,4.20, -5.27, -19.92, 2.13, 1.97, 8.93, repro,
2013-08-13,2.28, -5.32, -1.36, 2.11, 1.95, 8.89, repro,
2013-08-14,1.34, -6.07, -9.07, 2.00, 1.83, 8.22, repro,
2013-08-15,2.24, -5.60, -9.17, 1.98, 1.81, 8.20, repro,
2013-08-16,2.26, -7.11, -13.10, 1.96, 1.79, 8.06, repro,
2013-08-17,0.75, -8.80, -12.40, 1.95, 1.74, 7.87, repro,
2013-08-18,2.04, -7.37, -0.06, 1.95, 1.77, 8.00, repro,
2013-08-19,2.25, -5.70, -9.02, 1.96, 1.80, 8.05, repro,
2013-08-20,0.88, -4.65, -0.35, 2.03, 1.92, 8.33, repro,
2013-08-21,2.07, -3.97, -0.96, 1.99, 1.80, 8.07, repro,
2013-08-22,0.41, -3.31, -7.48, 2.01, 1.84, 8.44, repro,
2013-08-23,3.05, -5.02, -5.15, 2.00, 1.79, 8.10, repro,
2013-08-24,1.18, -3.70, -8.66, 1.97, 1.80, 8.18, repro,
2013-08-25,1.87, -3.27, -10.76, 2.04, 1.90, 8.47, repro,
2013-08-26,1.37, -5.66, -27.30, 2.01, 1.85, 8.21, repro,
2013-08-27,3.19, -5.84, -10.04, 1.96, 1.79, 8.02, repro,
2013-08-28,2.18, -4.68, -2.93, 1.98, 1.79, 8.09, repro,
2013-08-29,0.69, -10.39, -14.64, 1.99, 1.87, 8.10, repro,
2013-08-30,-0.17, -4.85, 4.11, 1.97, 1.78, 8.03, repro,
2013-08-31,2.70, -4.59, -4.65, 2.00, 1.79, 8.17, repro,
2013-09-01,2.75, -4.32, -9.30, 2.18, 1.91, 9.10, repro,
2013-09-02,0.69, -3.51, -4.70, 2.09, 1.90, 8.58, repro,
2013-09-03,1.26, -8.85, -1.70, 2.01, 1.82, 8.31, repro,
2013-09-04,1.16, -5.26, -2.27, 2.01, 1.82, 8.29, repro,
2013-09-05,3.37, -5.08, -9.26, 1.98, 1.79, 8.09, repro,
2013-09-06,0.56, -3.60, -3.21, 1.96, 1.77, 8.04, repro,
2013-09-07,2.16, -5.95, -7.90, 1.97, 1.77, 7.96, repro,
2013-09-08,1.41, -3.11, 2.12, 2.00, 1.82, 8.25, repro,
2013-09-09,0.63, -3.11, 6.76, 1.97, 1.80, 8.19, repro,
2013-09-10,0.50, -6.30, -8.84, 2.01, 1.82, 8.18, repro,
2013-09-11,-0.83, -3.20, 10.25, 2.02, 1.91, 8.51, repro,
2013-09-12,1.68, -4.66, -0.91, 1.98, 1.80, 8.17, repro,
2013-09-13,2.30, -6.10, 2.98, 1.97, 1.79, 8.09, repro,
2013-09-14,2.46, -4.99, -4.09, 1.95, 1.77, 7.96, repro,
2013-09-15,1.51, -3.64, 0.88, 1.95, 1.77, 7.94, repro,
2013-09-16,0.22, -2.68, 7.42, 1.93, 1.78, 7.89, repro,
2013-09-17,3.51, -4.73, -10.89, 2.01, 1.79, 8.25, repro,
2013-09-18,2.71, -9.37, -6.23, 2.01, 1.83, 8.16, repro,
2013-09-19,1.19, -4.00, -9.58, 1.94, 1.77, 7.92, repro,
2013-09-20,2.20, -4.35, 4.16, 2.00, 1.81, 8.24, repro,
2013-09-21,1.37, -7.58, 11.85, 1.96, 1.86, 8.09, repro,
2013-09-22,2.19, -7.48, 2.04, 1.98, 1.78, 8.11, repro,
2013-09-23,2.87, -4.58, -4.47, 1.97, 1.77, 8.02, repro,
2013-09-24,2.07, -3.49, 6.40, 1.99, 1.82, 8.27, repro,
2013-09-25,-0.72, -7.19, 0.27, 2.00, 1.80, 8.17, repro,
2013-09-26,1.16, -3.33, -0.31, 1.96, 1.78, 8.00, repro,
2013-09-27,1.04, -3.65, 11.28, 1.98, 1.79, 8.12, repro,
2013-09-28,0.83, -5.20, 4.72, 1.99, 1.79, 8.18, repro,
2013-09-29,0.20, -5.71, 6.38, 1.99, 1.82, 8.10, repro,
2013-09-30,0.02, -6.13, 15.05, 1.98, 1.78, 8.11, repro,
2013-10-01,1.13, -4.85, 1.98, 1.99, 1.81, 8.21, repro,
2013-10-02,1.71, -5.54, -9.93, 2.04, 1.86, 8.32, repro,
2013-10-03,2.03, -7.54, -0.91, 2.00, 1.80, 8.14, repro,
2013-10-04,1.11, -3.69, 3.42, 1.99, 1.82, 8.24, repro,
2013-10-05,1.35, -6.59, -12.37, 2.01, 1.84, 8.27, repro,
2013-10-06,0.67, -6.61, 15.98, 2.04, 1.86, 8.24, repro,
2013-10-07,0.34, -4.10, 7.75, 1.97, 1.77, 7.97, repro,
2013-10-08,-0.02, -4.52, 1.63, 1.98, 1.79, 8.05, repro,
2013-10-09,1.67, -6.03, 2.02, 2.01, 1.83, 8.37, repro,
2013-10-10,1.32, -5.05, 0.40, 2.00, 1.83, 8.33, repro,
2013-10-11,0.27, -3.70, 8.32, 1.99, 1.81, 8.16, repro,
2013-10-12,2.19, -2.97, 1.82, 2.06, 1.87, 8.49, repro,
2013-10-13,3.12, -5.57, -9.29, 2.04, 1.82, 8.41, repro,
2013-10-14,2.45, -6.53, -8.71, 1.99, 1.78, 8.07, repro,
2013-10-15,1.01, -5.97, -2.72, 1.98, 1.80, 8.08, repro,
2013-10-16,0.87, -10.71, 8.50, 1.96, 1.80, 8.04, repro,
2013-10-17,1.65, -8.32, 8.34, 1.99, 1.81, 8.23, repro,
2013-10-18,0.73, -4.49, 8.34, 1.97, 1.79, 8.09, repro,
2013-10-19,0.12, -12.16, 24.11, 1.99, 1.78, 8.12, repro,
2013-10-20,0.72, -6.98, 1.65, 2.03, 1.84, 8.24, repro,
2013-10-21,2.12, -7.00, -6.76, 2.04, 1.84, 8.29, repro,
2013-10-22,1.72, -8.01, 5.20, 1.97, 1.80, 8.03, repro,
2013-10-23,1.60, -5.05, -1.41, 1.99, 1.80, 8.19, repro,
2013-10-24,2.59, -7.70, -5.93, 2.01, 1.87, 8.30, repro,
2013-10-25,2.04, -6.29, -6.17, 2.04, 1.82, 8.28, repro,
2013-10-26,1.05, -7.00, -6.43, 1.98, 1.80, 8.16, repro,
2013-10-27,2.55, -5.69, -5.11, 1.96, 1.78, 7.97, repro,
2013-10-28,1.93, -5.41, -14.39, 2.00, 1.83, 8.30, repro,
2013-10-29,0.70, -3.87, 4.36, 2.00, 1.85, 8.28, repro,
2013-10-30,3.51, -7.47, -5.34, 2.00, 1.82, 8.21, repro,
2013-10-31,2.69, -4.85, 5.27, 2.01, 1.82, 8.31, repro,
2013-11-01,1.82, -7.47, 2.98, 1.99, 1.88, 8.22, repro,
2013-11-02,1.57, -7.70, -6.98, 1.99, 1.93, 8.29, repro,
2013-11-03,2.61, -5.21, -10.07, 1.99, 1.87, 8.31, repro,
2013-11-04,3.55, -3.70, -12.75, 2.00, 1.90, 8.43, repro,
2013-11-05,0.64, -4.59, 1.94, 2.03, 1.91, 8.54, repro,
2013-11-06,0.67, -6.71, -0.64, 2.00, 1.82, 8.30, repro,
2013-11-07,3.30, -8.50, -10.20, 2.00, 1.88, 8.29, repro,
2013-11-08,2.49, -6.82, -14.37, 2.01, 1.84, 8.41, repro,
2013-11-09,4.58, -5.12, -17.81, 2.24, 2.19, 9.73, repro,
2013-11-10,2.22, -5.88, -8.01, 1.98, 1.88, 8.36, repro,
2013-11-11,1.53, -6.95, -12.52, 1.96, 1.81, 8.11, repro,
2013-11-12,2.98, -9.57, -18.02, 1.99, 1.84, 8.34, repro,
2013-11-13,1.18, -9.13, -15.51, 2.00, 1.84, 8.40, repro,
2013-11-14,2.07, -10.72, -9.92, 1.96, 1.82, 8.14, repro,
2013-11-15,0.47, -5.03, 7.12, 1.96, 1.81, 8.16, repro,
2013-11-16,0.30, -6.15, 1.74, 1.94, 1.80, 8.05, repro,
2013-11-17,-0.42, -7.24, 17.32, 1.98, 1.86, 8.39, repro,
2013-11-18,1.29, -5.97, -2.59, 2.04, 1.90, 8.69, repro,
2013-11-19,1.23, -7.12, -6.88, 2.05, 1.89, 8.47, repro,
2013-11-20,1.88, -8.02, -11.02, 1.95, 1.81, 8.14, repro,
2013-11-21,1.77, -7.63, -12.91, 1.95, 1.79, 8.09, repro,
2013-11-22,2.24, -8.84, -11.21, 1.97, 1.82, 8.17, repro,
2013-11-23,1.25, -6.17, -4.32, 1.99, 1.84, 8.28, repro,
2013-11-24,2.82, -8.72, -20.14, 1.97, 1.81, 8.17, repro,
2013-11-25,1.69, -7.09, -14.75, 1.99, 1.85, 8.23, repro,
2013-11-26,3.09, -8.10, -15.08, 1.99, 1.84, 8.23, repro,
2013-11-27,2.41, -9.14, -16.88, 1.96, 1.82, 8.12, repro,
2013-11-28,2.33, -8.81, -17.50, 1.99, 1.86, 8.39, repro,
2013-11-29,2.09, -9.18, -15.53, 1.98, 1.83, 8.26, repro,
2013-11-30,3.34, -8.55, -21.55, 1.96, 1.81, 8.07, repro,
2013-12-01,2.13, -7.61, -16.77, 1.96, 1.82, 8.25, repro,
2013-12-03,1.28, -8.40, 0.25, 1.98, 1.85, 8.27, repro,
2013-12-04,3.12, -6.11, -3.63, 1.97, 1.84, 8.19, repro,
2013-12-05,3.22, -9.26, -7.08, 1.98, 1.88, 8.33, repro,
2013-12-06,0.98, -13.62, -23.01, 2.02, 1.83, 8.32, repro,
2013-12-07,-2.26, -7.11, -25.34, 1.98, 1.79, 8.09, repro,
2013-12-08,-0.87, -7.98, -21.16, 1.99, 1.80, 8.14, repro,
2013-12-09,2.83, -8.25, -8.79, 1.94, 1.78, 7.89, repro,
2013-12-10,2.47, -10.84, -21.87, 1.98, 1.85, 8.28, repro,
2013-12-11,1.83, -7.49, -13.78, 1.97, 1.84, 8.22, repro,
2013-12-12,2.79, -8.18, -29.96, 2.06, 1.90, 8.39, repro,
2013-12-13,3.21, -5.46, -22.33, 1.97, 1.83, 8.13, repro,
2013-12-14,1.56, -7.38, -1.08, 1.95, 1.81, 8.03, repro,
2013-12-15,2.12, -7.58, -15.75, 2.00, 1.86, 8.34, repro,
2013-12-16,2.26, -5.74, -9.24, 1.99, 1.81, 8.09, repro,
2013-12-17,1.85, -7.81, -19.12, 2.11, 1.88, 8.82, repro,
2013-12-18,2.54, -4.76, -12.44, 1.95, 1.78, 7.98, repro,
2013-12-19,2.38, -5.10, -13.96, 2.01, 1.85, 8.26, repro,
2013-12-20,0.79, -6.54, -4.26, 2.01, 1.86, 8.34, repro,
2013-12-21,3.36, -5.70, 10.45, 2.04, 1.86, 8.51, repro,
2013-12-22,2.68, -8.42, -7.45, 2.04, 1.86, 8.44, repro,
2013-12-23,3.85, -6.44, -16.72, 1.97, 1.84, 8.29, repro,
2013-12-24,1.72, -7.98, -16.39, 1.98, 1.84, 8.16, repro,
2013-12-25,1.26, -7.01, -16.75, 2.09, 1.94, 8.64, repro,
2013-12-26,3.34, -7.77, -20.65, 1.98, 1.86, 8.20, repro,
2013-12-27,1.73, -6.95, -17.90, 1.99, 1.84, 8.22, repro,
2013-12-28,1.81, -10.34, -20.12, 1.99, 1.84, 8.25, repro,
2013-12-29,-0.07, -7.47, -1.73, 2.02, 1.86, 8.29, repro,
2013-12-30,3.01, -8.05, -18.92, 2.03, 1.86, 8.36, repro,
2013-12-31,2.83, -7.79, -20.47, 2.04, 1.89, 8.40, repro,
2014-01-01,3.67, -8.23, -31.36, 2.01, 1.86, 8.37, repro,
2014-01-02,2.73, -10.16, -19.26, 1.98, 1.86, 8.21, repro,
2014-01-03,2.95, -8.11, -18.42, 1.99, 1.85, 8.19, repro,
2014-01-04,3.59, -8.96, -18.39, 2.05, 1.89, 8.63, repro,
2014-01-05,2.52, -7.97, -14.83, 2.02, 1.87, 8.41, repro,
