PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYRF
Station name,Casper_2
Begin Date, 2012-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8306626453 North Latitude, -106.3273739878 East Longitude, 1633.59318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-04,-0.88, -1.49, 3.23, 2.03, 1.55, 6.83, repro,
2018-02-05,2.35, -2.37, -0.89, 2.08, 1.59, 6.98, repro,
2018-02-06,1.41, -1.02, 0.71, 2.12, 1.61, 7.16, repro,
2018-02-07,1.87, -1.62, -10.48, 2.03, 1.56, 6.87, repro,
2018-02-08,4.22, -2.75, -7.74, 2.08, 1.59, 7.07, repro,
2018-02-09,-1.17, -1.12, 1.22, 2.02, 1.55, 6.79, repro,
2018-02-10,-0.26, -2.49, 3.08, 2.03, 1.56, 6.84, repro,
2018-02-11,1.83, -2.16, 7.24, 2.03, 1.55, 6.85, repro,
2018-02-12,0.83, -1.93, -0.83, 2.03, 1.56, 6.88, repro,
2018-02-13,1.22, -1.32, -1.86, 2.07, 1.58, 7.01, repro,
2018-02-14,4.39, -3.93, 3.54, 2.08, 1.58, 7.01, repro,
2018-02-15,2.62, -4.11, -1.30, 2.03, 1.55, 6.82, repro,
2018-02-16,1.79, -2.91, -2.11, 2.07, 1.59, 7.07, repro,
2018-02-17,2.60, -3.14, 2.45, 2.03, 1.56, 6.90, repro,
2018-02-18,0.39, -3.56, -2.43, 2.05, 1.56, 6.95, repro,
2018-02-19,-1.34, 0.12, 12.04, 2.04, 1.55, 6.85, repro,
2018-02-20,-1.75, 0.57, 8.48, 2.04, 1.55, 6.85, repro,
2018-02-21,0.34, -1.41, 5.11, 2.02, 1.54, 6.79, repro,
2018-02-22,0.09, -1.21, 1.99, 2.01, 1.55, 6.81, repro,
2018-02-23,-1.22, -0.79, 6.03, 2.10, 1.64, 7.14, repro,
2018-02-24,1.45, -2.05, 7.95, 2.08, 1.59, 7.04, repro,
2018-02-25,1.29, -3.23, 16.17, 2.03, 1.56, 6.86, repro,
2018-02-26,0.92, -5.17, -2.32, 2.02, 1.54, 6.78, repro,
2018-02-27,1.24, -3.14, 4.52, 2.01, 1.54, 6.80, repro,
2018-02-28,0.32, -2.56, 4.91, 2.02, 1.56, 6.87, repro,
2018-03-01,2.67, -1.23, 1.33, 2.08, 1.60, 7.09, repro,
2018-03-02,4.06, -1.32, -3.37, 2.09, 1.60, 7.07, repro,
2018-03-03,2.62, -4.42, -4.73, 2.02, 1.55, 6.81, repro,
2018-03-04,0.28, -3.08, -5.99, 2.02, 1.54, 6.78, repro,
2018-03-05,-1.99, -2.05, 1.77, 2.04, 1.56, 6.90, repro,
2018-03-06,1.60, -3.30, 2.36, 2.04, 1.56, 6.92, repro,
2018-03-07,2.17, -2.58, -3.89, 2.05, 1.57, 6.92, repro,
2018-03-08,5.15, -3.18, 3.20, 2.12, 1.63, 7.17, repro,
2018-03-09,3.49, -4.57, 2.35, 2.08, 1.58, 6.99, repro,
2018-03-10,1.21, -2.47, 2.03, 1.98, 1.52, 6.69, repro,
2018-03-11,0.47, -0.83, 1.83, 2.00, 1.53, 6.78, repro,
2018-03-12,3.27, -1.56, -8.17, 1.99, 1.53, 6.79, repro,
2018-03-13,0.94, -1.99, 2.19, 2.00, 1.54, 6.81, repro,
2018-03-14,1.99, -2.03, 0.69, 1.99, 1.52, 6.71, repro,
2018-03-15,2.82, -5.18, 5.52, 2.03, 1.56, 6.91, repro,
2018-03-16,2.12, -2.12, 6.29, 1.98, 1.53, 6.76, repro,
2018-03-17,1.53, -3.85, 4.21, 1.99, 1.53, 6.78, repro,
2018-03-18,0.73, -2.49, 11.36, 2.00, 1.54, 6.79, repro,
2018-03-19,2.32, -2.49, 1.09, 1.99, 1.51, 6.68, repro,
2018-03-20,2.84, -3.72, -4.43, 2.01, 1.52, 6.73, repro,
2018-03-21,3.24, -1.86, -0.43, 1.99, 1.52, 6.70, repro,
2018-03-22,2.61, -1.18, 1.68, 1.99, 1.52, 6.73, repro,
2018-03-23,3.41, -3.00, -10.67, 2.04, 1.55, 6.91, repro,
2018-03-24,0.26, -2.39, 3.44, 2.00, 1.52, 6.71, repro,
2018-03-25,1.65, -2.94, -0.70, 1.99, 1.51, 6.69, repro,
2018-03-26,1.88, -3.09, 1.11, 1.99, 1.51, 6.68, repro,
2018-03-27,2.52, -2.79, 0.49, 2.00, 1.52, 6.73, repro,
2018-03-28,5.59, -2.96, 7.44, 2.01, 1.53, 6.78, repro,
2018-03-29,0.95, -3.42, 6.47, 2.00, 1.52, 6.72, repro,
2018-03-30,2.27, -2.80, -1.57, 2.00, 1.52, 6.73, repro,
2018-03-31,2.36, -3.61, -6.26, 1.99, 1.51, 6.69, repro,
2018-04-01,2.35, -3.13, -1.40, 1.99, 1.51, 6.70, repro,
2018-04-02,2.19, -2.49, 6.29, 2.00, 1.52, 6.70, repro,
2018-04-03,2.97, -3.37, 6.22, 2.01, 1.52, 6.72, repro,
2018-04-04,3.88, -3.49, -3.21, 2.05, 1.55, 6.87, repro,
2018-04-05,4.77, -3.39, -3.27, 2.04, 1.56, 6.80, repro,
2018-04-06,0.58, -3.21, 3.69, 2.04, 1.56, 6.83, repro,
2018-04-07,2.13, -1.54, 0.77, 2.00, 1.51, 6.68, repro,
2018-04-08,3.83, -3.62, -5.99, 2.00, 1.52, 6.72, repro,
2018-04-09,1.86, -3.54, -5.38, 2.03, 1.54, 6.85, repro,
2018-04-10,4.26, -2.79, -7.82, 2.00, 1.52, 6.68, repro,
2018-04-11,3.25, -5.11, -3.34, 2.00, 1.51, 6.69, repro,
2018-04-12,4.76, -4.47, 3.88, 2.07, 1.54, 6.88, repro,
2018-04-13,2.68, -3.78, 9.48, 2.24, 1.70, 7.52, repro,
2018-04-14,1.32, -3.24, -0.10, 2.06, 1.56, 6.90, repro,
2018-04-15,1.49, -2.08, -4.80, 2.01, 1.50, 6.67, repro,
2018-04-16,0.56, -2.58, 5.15, 2.00, 1.51, 6.69, repro,
2018-04-17,0.41, -3.51, -6.48, 2.46, 1.96, 8.55, repro,
2018-04-18,0.95, -3.25, 1.16, 2.04, 1.55, 6.91, repro,
2018-04-19,0.68, -2.06, -6.28, 2.01, 1.53, 6.77, repro,
2018-04-20,1.66, -2.36, -2.86, 2.01, 1.52, 6.75, repro,
2018-04-21,1.44, -4.69, -11.39, 2.00, 1.51, 6.68, repro,
2018-04-22,1.34, -4.43, -3.60, 2.00, 1.50, 6.68, repro,
2018-04-23,2.17, -2.24, -3.63, 2.04, 1.55, 6.86, repro,
2018-04-24,0.25, -2.76, -7.35, 2.01, 1.51, 6.72, repro,
2018-04-25,1.95, -2.94, -7.16, 2.01, 1.51, 6.73, repro,
2018-04-26,1.50, -3.06, -11.40, 2.02, 1.51, 6.73, repro,
2018-04-27,0.17, -2.37, 0.52, 2.10, 1.61, 7.14, repro,
2018-04-28,1.95, -3.59, -2.14, 2.00, 1.50, 6.67, repro,
2018-04-29,1.59, -2.24, -5.58, 2.03, 1.53, 6.83, repro,
2018-04-30,0.24, -1.35, 0.54, 2.05, 1.55, 6.85, repro,
2018-05-01,-1.61, -1.76, -3.03, 2.06, 1.61, 6.99, repro,
2018-05-02,-0.73, -1.69, 2.14, 2.00, 1.51, 6.71, repro,
2018-05-03,2.40, -2.49, -0.93, 2.06, 1.53, 6.84, repro,
2018-05-04,1.83, -3.01, -3.26, 2.06, 1.53, 6.90, repro,
2018-05-05,0.84, -1.73, -4.22, 2.02, 1.52, 6.79, repro,
2018-05-06,-0.80, -2.34, -15.74, 2.04, 1.54, 6.86, repro,
2018-05-07,-0.10, -2.66, -2.50, 2.03, 1.55, 6.83, repro,
2018-05-08,0.98, -3.01, -8.47, 2.01, 1.50, 6.72, repro,
2018-05-09,-0.43, -3.77, -3.97, 2.02, 1.52, 6.81, repro,
2018-05-10,1.24, -1.26, -3.41, 2.03, 1.52, 6.85, repro,
2018-05-11,0.96, -2.53, 0.48, 2.02, 1.51, 6.75, repro,
2018-05-12,-0.45, -1.26, -0.73, 2.03, 1.56, 6.83, repro,
2018-05-13,1.58, -2.89, -8.71, 2.08, 1.54, 6.90, repro,
2018-05-14,1.56, -0.33, -14.57, 2.02, 1.52, 6.79, repro,
2018-05-15,3.09, -2.85, -4.61, 2.02, 1.52, 6.81, repro,
2018-05-16,1.01, -2.01, -3.72, 2.04, 1.52, 6.85, repro,
2018-05-17,-0.55, -2.57, -6.09, 2.01, 1.51, 6.76, repro,
2018-05-18,1.32, -2.27, 0.09, 2.02, 1.53, 6.82, repro,
2018-05-19,-0.10, -1.66, -5.69, 2.00, 1.49, 6.66, repro,
2018-05-20,1.56, -2.50, -0.83, 2.00, 1.51, 6.73, repro,
2018-05-21,0.99, -1.73, -3.40, 2.04, 1.52, 6.88, repro,
2018-05-22,2.80, -2.24, -3.00, 2.04, 1.51, 6.81, repro,
2018-05-23,3.88, -2.97, -1.96, 2.03, 1.52, 6.80, repro,
2018-05-24,1.75, -2.69, -6.59, 2.01, 1.50, 6.70, repro,
2018-05-25,1.43, -3.62, -1.09, 2.00, 1.50, 6.71, repro,
2018-05-26,2.17, -3.39, 2.40, 2.03, 1.51, 6.79, repro,
2018-05-27,4.42, -1.82, -3.43, 2.14, 1.59, 7.24, repro,
2018-05-28,2.42, -1.77, -2.53, 2.01, 1.51, 6.78, repro,
2018-05-29,5.87, -3.92, -6.20, 2.04, 1.54, 6.86, repro,
2018-05-30,1.46, -4.78, -1.02, 2.10, 1.58, 6.97, repro,
2018-05-31,2.72, -3.39, 3.41, 2.01, 1.49, 6.68, repro,
2018-06-01,2.00, -3.89, -12.11, 2.04, 1.50, 6.78, repro,
2018-06-02,4.56, -3.91, -11.72, 2.03, 1.51, 6.76, repro,
2018-06-03,2.69, -2.49, -5.12, 8.57, 3.37, 46.83, supp6,
2018-06-04,2.14, -2.00, -1.23, 11.86, 5.85, 43.51, supp6,
2018-06-05,1.23, -4.32, -0.72, 11.80, 5.83, 43.47, supp6,
2018-06-06,3.08, -2.30, 3.79, 11.72, 5.54, 42.72, supp6,
2018-06-07,0.44, -4.07, -0.02, 11.79, 5.70, 43.04, supp6,
2018-06-08,3.75, -3.39, -13.83, 9.26, 3.49, 47.67, supp6,
2018-06-09,3.51, -2.87, -3.65, 9.00, 5.38, 57.05, supp6,
2018-06-10,0.67, -3.26, -1.71, 11.76, 5.83, 43.33, supp6,
2018-06-11,3.32, -4.59, 1.63, 11.78, 5.66, 42.85, supp6,
2018-06-12,3.05, -3.54, 2.31, 11.82, 5.70, 43.26, supp6,
2018-06-13,1.38, -2.62, -6.09, 11.93, 5.87, 43.53, supp6,
2018-06-14,-0.29, -4.66, -3.00, 9.00, 5.56, 56.54, supp6,
2018-06-15,1.67, -4.20, -1.41, 8.93, 5.38, 56.81, supp6,
2018-06-16,2.20, -4.13, 4.84, 9.09, 5.50, 58.48, supp6,
2018-06-17,4.83, -3.02, -3.47, 9.00, 5.40, 57.03, supp6,
2018-06-18,3.88, -3.58, -7.77, 8.96, 5.34, 56.31, supp6,
2018-06-19,3.80, -4.30, -4.33, 8.91, 5.36, 56.85, supp6,
2018-06-20,2.65, -3.18, -3.76, 8.96, 5.41, 57.42, supp6,
2018-06-21,3.52, -3.71, -3.90, 8.96, 5.33, 56.79, supp6,
2018-06-22,3.31, -4.30, -1.94, 9.20, 5.57, 58.22, supp6,
2018-06-23,3.87, -3.12, -2.99, 8.95, 5.46, 56.74, supp6,
2018-06-24,2.31, -3.11, -1.41, 17.90, 8.32, 103.50, supp6,
2018-06-25,2.37, -3.88, -0.81, 11.10, 5.58, 64.16, supp6,
2018-06-26,2.33, -3.44, -1.75, 14.34, 4.95, 51.83, supp6,
2018-06-27,1.47, -3.65, 0.96, 20.80, 8.89, 101.28, supp6,
2018-06-28,2.99, -2.48, 1.16, 17.65, 8.82, 98.46, supp6,
2018-06-29,1.47, -2.71, -8.18, 17.55, 8.81, 98.44, campf,
2018-06-30,2.42, -3.36, -4.57, 20.80, 8.91, 101.61, campf,
2018-07-01,1.73, -3.27, 2.43, 2.06, 1.54, 6.89, campf,
2018-07-02,3.97, -3.94, 1.98, 2.02, 1.50, 6.73, campf,
2018-07-03,3.35, -3.54, 0.13, 2.13, 1.58, 7.16, campf,
2018-07-04,4.05, -2.93, -5.33, 2.03, 1.51, 6.74, campf,
2018-07-05,2.94, -2.78, -9.16, 2.03, 1.51, 6.77, campf,
2018-07-06,1.26, -2.57, -6.82, 2.02, 1.51, 6.74, campf,
2018-07-07,1.59, -2.42, -3.54, 2.02, 1.51, 6.74, campf,
2018-07-08,2.57, -3.70, -5.19, 2.02, 1.49, 6.70, campf,
2018-07-09,8.11, -2.58, -3.94, 2.03, 1.52, 6.77, campf,
2018-07-10,1.71, -2.69, -0.57, 2.07, 1.55, 6.90, campf,
2018-07-11,2.22, -3.99, -2.33, 2.02, 1.51, 6.76, campf,
2018-07-12,1.02, -2.09, -4.66, 2.02, 1.52, 6.76, campf,
2018-07-13,2.98, -3.13, 0.24, 2.15, 1.63, 7.39, campf,
2018-07-14,3.58, -3.83, -2.17, 2.03, 1.50, 6.74, campf,
2018-07-15,5.23, -2.91, -3.37, 2.02, 1.50, 6.73, campf,
2018-07-16,0.78, -3.03, -1.80, 2.13, 1.58, 7.06, campf,
2018-07-17,3.62, -2.61, -3.86, 2.03, 1.52, 6.82, campf,
2018-07-18,4.85, -2.19, -0.87, 2.12, 1.54, 6.97, campf,
2018-07-19,2.80, -2.75, -2.53, 2.01, 1.50, 6.72, campf,
2018-07-20,3.45, -1.82, -2.22, 2.02, 1.50, 6.73, campf,
2018-07-21,3.16, -2.61, -1.75, 2.02, 1.51, 6.74, campf,
2018-07-22,4.76, -2.76, -9.86, 2.02, 1.51, 6.80, campf,
2018-07-23,3.52, -3.06, -8.20, 2.02, 1.50, 6.71, campf,
2018-07-24,4.68, -2.46, -3.31, 2.08, 1.55, 6.91, campf,
2018-07-25,4.39, -4.46, -2.69, 2.01, 1.51, 6.75, campf,
2018-07-26,5.76, -2.55, -7.67, 2.08, 1.58, 7.04, campf,
2018-07-27,3.78, -3.73, -4.78, 2.12, 1.56, 6.91, campf,
2018-07-28,4.12, -3.17, -5.96, 2.04, 1.52, 6.78, campf,
2018-07-29,4.77, -4.52, -4.76, 2.19, 1.61, 7.22, campf,
2018-07-30,5.01, -3.79, -4.80, 2.12, 1.58, 7.01, campf,
2018-07-31,4.92, -3.94, 0.00, 2.11, 1.56, 6.93, campf,
2018-08-01,3.27, -2.70, -4.00, 2.05, 1.53, 6.82, campf,
2018-08-02,4.49, -5.10, 0.79, 2.14, 1.59, 7.09, campf,
2018-08-03,2.78, -3.06, 1.56, 2.02, 1.50, 6.73, campf,
2018-08-04,3.38, -2.89, 2.85, 2.02, 1.51, 6.75, campf,
2018-08-05,4.07, -3.18, 4.65, 2.02, 1.51, 6.73, campf,
2018-08-06,3.65, -2.83, 4.31, 2.01, 1.52, 6.78, campf,
2018-08-07,3.07, -3.13, -3.58, 2.11, 1.56, 6.96, campf,
2018-08-08,1.28, -3.44, -1.33, 2.00, 1.50, 6.67, campf,
2018-08-09,0.40, -2.79, -2.50, 2.02, 1.50, 6.69, campf,
2018-08-10,2.49, -3.48, -0.05, 2.01, 1.49, 6.68, campf,
2018-08-11,2.61, -3.27, -8.47, 2.01, 1.50, 6.70, campf,
2018-08-12,3.37, -2.92, 0.97, 2.01, 1.50, 6.70, campf,
2018-08-13,3.51, -3.32, 1.56, 2.00, 1.50, 6.66, campf,
2018-08-14,3.08, -3.39, -2.62, 2.05, 1.52, 6.81, campf,
2018-08-15,3.41, -2.31, 0.09, 2.01, 1.51, 6.76, campf,
2018-08-16,3.46, -2.72, 2.90, 2.05, 1.51, 6.76, campf,
2018-08-17,3.38, -3.71, -7.97, 2.06, 1.51, 6.77, campf,
2018-08-18,5.12, -4.14, -1.37, 2.01, 1.51, 6.71, campf,
2018-08-19,4.42, -2.48, -4.52, 2.02, 1.49, 6.69, campf,
2018-08-20,3.45, -2.08, -3.76, 2.07, 1.53, 6.80, campf,
2018-08-21,3.72, -2.77, -1.28, 2.02, 1.51, 6.77, campf,
2018-08-22,5.09, -3.45, -6.45, 2.09, 1.58, 6.97, campf,
2018-08-23,5.02, -3.06, -0.46, 2.10, 1.57, 6.97, campf,
2018-08-24,3.14, -3.02, 4.66, 2.00, 1.49, 6.66, campf,
2018-08-25,3.56, -3.84, -4.16, 2.02, 1.51, 6.74, campf,
2018-08-26,3.62, -4.35, 0.72, 2.06, 1.55, 6.96, campf,
2018-08-27,4.16, -3.97, 5.76, 2.03, 1.51, 6.77, campf,
2018-08-28,2.51, -2.72, 8.71, 2.00, 1.49, 6.67, campf,
2018-08-29,2.19, -3.97, -0.28, 2.00, 1.49, 6.69, campf,
2018-08-30,2.78, -2.72, 5.75, 2.01, 1.50, 6.72, campf,
2018-08-31,3.00, -2.93, 4.72, 2.02, 1.51, 6.79, campf,
2018-09-01,2.71, -2.71, 10.99, 2.01, 1.50, 6.70, campf,
2018-09-02,1.94, -2.85, 6.93, 1.99, 1.49, 6.63, campf,
2018-09-03,2.28, -3.41, 4.84, 2.00, 1.48, 6.61, campf,
2018-09-04,3.41, -3.15, -2.49, 2.00, 1.50, 6.68, campf,
2018-09-05,2.00, -3.69, 0.97, 2.02, 1.50, 6.73, campf,
2018-09-06,3.33, -2.60, -6.26, 2.08, 1.53, 6.84, campf,
2018-09-07,2.84, -1.41, -2.46, 2.05, 1.51, 6.75, campf,
2018-09-08,2.66, -3.36, 3.46, 2.02, 1.49, 6.67, campf,
2018-09-09,2.00, -2.31, 13.17, 2.01, 1.52, 6.79, campf,
2018-09-10,3.64, -3.80, 1.49, 2.02, 1.51, 6.76, campf,
2018-09-11,3.42, -3.13, 2.74, 2.04, 1.55, 6.87, campf,
2018-09-12,1.02, -3.02, 2.99, 2.01, 1.50, 6.69, campf,
2018-09-13,2.54, -2.60, 0.75, 2.01, 1.49, 6.65, campf,
2018-09-14,2.87, -3.58, 0.08, 2.02, 1.53, 6.79, campf,
2018-09-15,3.85, -3.61, 1.29, 2.01, 1.51, 6.73, campf,
2018-09-16,0.28, -2.99, -8.59, 2.07, 1.56, 6.94, campf,
2018-09-17,2.27, -2.66, -6.39, 2.01, 1.51, 6.71, campf,
2018-09-18,2.57, -2.59, 3.08, 2.03, 1.50, 6.72, campf,
2018-09-19,2.62, -1.98, 8.00, 2.01, 1.50, 6.67, campf,
2018-09-20,3.34, -3.82, -5.60, 2.03, 1.51, 6.74, campf,
2018-09-21,2.16, -2.71, -2.19, 2.02, 1.50, 6.72, campf,
2018-09-22,3.35, -2.06, -3.17, 2.00, 1.50, 6.69, campf,
2018-09-23,4.20, -1.98, -4.09, 2.01, 1.49, 6.66, campf,
2018-09-24,1.70, -2.97, 3.11, 2.02, 1.49, 6.65, campf,
2018-09-25,0.35, -2.60, -1.36, 2.00, 1.50, 6.68, campf,
2018-09-26,0.62, -1.91, -2.05, 2.01, 1.50, 6.69, campf,
2018-09-27,1.79, -2.95, -3.71, 2.00, 1.50, 6.69, campf,
2018-09-28,0.94, -1.86, -6.66, 2.00, 1.49, 6.66, campf,
2018-09-29,1.81, -1.28, 2.28, 2.00, 1.49, 6.64, campf,
2018-09-30,1.31, -1.90, 4.56, 2.01, 1.50, 6.68, campf,
2018-10-01,3.34, -2.66, -9.35, 2.05, 1.51, 6.75, campf,
2018-10-02,7.15, 0.55, 3.29, 2.02, 1.52, 6.75, campf,
2018-10-03,2.58, -4.51, -6.84, 2.03, 1.51, 6.79, campf,
2018-10-04,0.60, -1.63, 6.54, 2.08, 1.52, 6.88, campf,
2018-10-05,0.14, -2.95, 0.08, 2.06, 1.53, 6.79, campf,
2018-10-06,0.47, -2.89, 4.76, 2.00, 1.50, 6.67, campf,
2018-10-07,0.14, -2.67, -6.93, 2.03, 1.55, 6.98, campf,
2018-10-08,0.44, -2.53, -3.99, 2.00, 1.51, 6.70, campf,
2018-10-09,-0.49, -4.88, 13.84, 2.04, 1.55, 6.84, campf,
2018-10-10,-1.06, -1.77, 7.19, 2.10, 1.54, 6.94, campf,
2018-10-11,-1.52, -2.08, 6.97, 1.99, 1.49, 6.67, campf,
2018-10-12,1.11, -2.44, 5.12, 1.99, 1.49, 6.65, campf,
2018-10-13,1.69, -2.45, 2.60, 2.05, 1.52, 6.84, campf,
2018-10-14,-0.74, -1.24, 7.79, 1.99, 1.49, 6.65, campf,
2018-10-15,-1.55, -1.33, 1.42, 2.00, 1.51, 6.69, campf,
2018-10-16,0.05, -1.40, -0.73, 2.05, 1.53, 6.80, campf,
2018-10-17,2.16, -2.47, -3.78, 2.00, 1.49, 6.67, campf,
2018-10-18,3.60, -2.97, -2.64, 1.99, 1.50, 6.67, supp6,
2018-10-19,4.26, -3.77, -7.26, 2.00, 1.50, 6.71, supp6,
2018-10-20,1.47, -2.08, 0.03, 2.00, 1.50, 6.69, supp6,
2018-10-21,4.54, -2.37, -10.10, 2.01, 1.50, 6.68, supp6,
2018-10-22,3.50, -3.57, -3.06, 2.03, 1.53, 6.82, supp6,
2018-10-23,4.09, -1.83, -1.75, 2.00, 1.49, 6.67, supp6,
2018-10-24,5.67, -1.80, -2.17, 2.12, 1.61, 7.15, supp6,
2018-10-25,3.11, -3.04, -0.20, 2.01, 1.50, 6.70, supp6,
2018-10-26,2.53, -2.81, 5.25, 2.00, 1.49, 6.65, supp6,
2018-10-27,3.04, -1.86, -4.75, 2.01, 1.49, 6.65, supp6,
2018-10-28,2.42, -3.22, 6.17, 2.00, 1.50, 6.69, supp6,
2018-10-29,4.26, -2.94, 2.42, 2.01, 1.49, 6.65, supp6,
2018-10-30,1.32, -4.09, 6.53, 2.04, 1.55, 6.85, supp6,
2018-10-31,0.85, -1.67, 6.54, 2.00, 1.50, 6.66, supp6,
2018-11-01,2.80, -2.96, 4.29, 2.01, 1.49, 6.66, supp6,
2018-11-02,2.49, -2.57, 8.24, 2.00, 1.50, 6.66, supp6,
2018-11-03,4.24, -2.57, -2.17, 2.00, 1.50, 6.67, supp6,
2018-11-04,2.70, -2.34, 5.26, 2.01, 1.50, 6.69, supp6,
2018-11-05,1.95, -2.95, 8.60, 2.00, 1.50, 6.68, supp6,
2018-11-06,0.34, -1.95, 5.69, 2.02, 1.50, 6.69, supp6,
2018-11-07,-0.61, -2.93, 7.21, 2.01, 1.50, 6.68, supp6,
2018-11-08,0.02, -1.52, 4.53, 2.00, 1.50, 6.66, supp6,
2018-11-09,0.80, -1.07, -5.04, 2.00, 1.49, 6.64, supp6,
2018-11-10,3.60, -2.03, -0.65, 2.02, 1.50, 6.70, supp6,
2018-11-11,0.88, -1.73, 4.84, 2.00, 1.49, 6.64, supp6,
2018-11-12,0.10, -2.19, 3.95, 2.04, 1.52, 6.75, supp6,
2018-11-13,0.64, -1.81, -0.31, 2.01, 1.50, 6.65, supp6,
2018-11-14,3.26, -2.37, -3.43, 2.00, 1.50, 6.64, supp6,
2018-11-15,4.18, -1.49, 1.94, 2.26, 1.74, 7.63, supp6,
2018-11-16,3.09, -2.04, 2.96, 2.00, 1.50, 6.67, supp6,
2018-11-17,-0.50, -0.19, 6.75, 2.03, 1.52, 6.76, supp6,
2018-11-18,-1.00, -1.92, 6.35, 2.06, 1.53, 6.82, supp6,
2018-11-19,2.82, -1.39, -0.44, 2.05, 1.53, 6.82, supp6,
2018-11-20,2.39, -1.71, -2.51, 2.05, 1.54, 6.80, supp6,
2018-11-21,3.83, -1.19, -0.77, 2.03, 1.52, 6.73, supp6,
2018-11-22,5.42, -1.72, 3.23, 2.04, 1.54, 6.81, supp6,
2018-11-23,1.97, -2.92, 10.50, 2.03, 1.53, 6.78, supp6,
2018-11-24,1.52, -1.95, 4.78, 2.08, 1.57, 6.95, supp6,
2018-11-25,-0.14, -2.14, 1.89, 2.10, 1.57, 6.95, supp6,
2018-11-26,0.52, -2.24, 4.18, 2.04, 1.52, 6.77, supp6,
2018-11-27,3.40, -3.00, 2.12, 2.04, 1.54, 6.82, supp6,
2018-11-28,4.35, -1.57, 2.61, 2.03, 1.53, 6.78, supp6,
2018-11-29,1.66, -2.72, 9.33, 2.05, 1.52, 6.86, supp6,
2018-11-30,2.21, -3.44, 7.20, 2.04, 1.51, 6.83, supp6,
2018-12-01,1.52, -2.89, 5.33, 2.00, 1.49, 6.64, supp6,
2018-12-02,0.69, -3.10, 15.27, 1.98, 1.49, 6.65, supp6,
2018-12-03,-0.65, -2.43, 10.68, 1.98, 1.50, 6.63, supp6,
2018-12-04,-0.17, -2.70, 5.69, 1.98, 1.50, 6.62, supp6,
2018-12-05,-0.78, -2.58, 4.10, 1.99, 1.50, 6.69, supp6,
2018-12-06,0.55, -2.58, 5.77, 2.00, 1.49, 6.65, supp6,
2018-12-07,0.71, -3.22, 1.55, 2.04, 1.55, 6.86, supp6,
2018-12-08,3.20, -2.65, 0.41, 2.00, 1.50, 6.69, supp6,
2018-12-09,-1.35, -1.84, 0.10, 2.05, 1.54, 6.82, supp6,
2018-12-10,2.42, -2.97, -0.39, 2.02, 1.50, 6.68, supp6,
2018-12-11,2.62, -3.12, 3.55, 2.00, 1.50, 6.67, supp6,
2018-12-12,2.15, -2.65, 10.34, 2.01, 1.50, 6.68, supp6,
2018-12-13,1.12, -3.46, 5.20, 2.01, 1.50, 6.67, supp6,
2018-12-14,2.38, -3.82, 2.87, 2.03, 1.53, 6.78, supp6,
2018-12-15,2.40, -2.64, 3.05, 2.00, 1.50, 6.64, supp6,
2018-12-16,3.50, -3.23, -4.11, 2.01, 1.50, 6.68, supp6,
2018-12-17,4.92, -2.73, 5.03, 2.03, 1.53, 6.78, supp6,
2018-12-18,4.28, -2.42, 2.58, 2.01, 1.50, 6.69, supp6,
2018-12-19,1.82, -3.80, 2.06, 2.06, 1.54, 6.85, supp6,
2018-12-20,-0.47, -3.76, 6.21, 2.05, 1.53, 6.81, supp6,
2018-12-21,3.68, -3.28, 11.80, 2.02, 1.50, 6.71, supp6,
2018-12-22,0.50, -3.31, 9.85, 2.00, 1.50, 6.66, supp6,
2018-12-23,-0.86, -2.82, 0.75, 1.99, 1.50, 6.67, supp6,
2018-12-24,0.60, -2.74, 4.61, 2.05, 1.53, 6.85, supp6,
2018-12-25,1.18, -3.95, 6.98, 2.01, 1.50, 6.67, supp6,
2018-12-26,1.85, -1.57, 9.19, 2.10, 1.55, 6.91, supp6,
2018-12-27,-0.16, -2.67, 11.46, 2.03, 1.53, 6.81, supp6,
2018-12-28,-1.16, -2.28, 5.16, 2.04, 1.53, 6.81, supp6,
2018-12-29,-0.54, -2.41, 7.46, 2.03, 1.54, 6.82, supp6,
2018-12-30,1.00, -3.47, 4.32, 2.06, 1.55, 6.89, supp6,
2018-12-31,-1.68, -0.55, 13.31, 2.04, 1.54, 6.80, supp6,
2019-01-01,-1.29, -0.29, 5.74, 2.04, 1.52, 6.79, supp6,
2019-01-02,-0.77, -1.44, 8.39, 2.03, 1.52, 6.77, supp6,
2019-01-03,1.26, -2.55, 4.10, 1.98, 1.49, 6.60, supp6,
2019-01-04,0.34, -3.39, 5.94, 2.02, 1.51, 6.76, supp6,
2019-01-05,1.95, -1.02, 8.54, 2.00, 1.50, 6.68, supp6,
2019-01-06,-1.33, -3.27, 6.36, 2.02, 1.51, 6.72, supp6,
2019-01-07,1.13, -4.57, 4.41, 2.00, 1.50, 6.68, supp6,
2019-01-08,0.85, -2.01, 0.20, 1.98, 1.49, 6.60, supp6,
2019-01-09,3.01, -0.49, -4.72, 2.11, 1.58, 6.99, supp6,
2019-01-10,4.09, -1.38, -4.19, 2.04, 1.55, 6.91, supp6,
