PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P003
Station name,MohawkvallAZ2006
Begin Date, 2006-01-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7225444215 North Latitude, -114.0049522166 East Longitude, 50.96807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-09,-5.09, 13.11, 7.93, 1.87, 1.62, 7.25, repro,
2013-06-10,-6.09, 13.90, 11.56, 1.90, 1.67, 7.44, repro,
2013-06-11,-3.62, 13.97, 0.31, 1.89, 1.66, 7.44, repro,
2013-06-12,-4.94, 13.50, 6.39, 1.90, 1.62, 7.33, repro,
2013-06-13,-3.20, 14.99, 1.95, 1.87, 1.61, 7.22, repro,
2013-06-14,-4.34, 16.27, 3.74, 1.88, 1.68, 7.44, repro,
2013-06-15,-5.04, 14.13, 2.40, 1.86, 1.62, 7.24, repro,
2013-06-16,-4.03, 14.15, -1.06, 1.87, 1.61, 7.22, repro,
2013-06-17,-4.03, 14.51, -2.35, 1.90, 1.65, 7.29, repro,
2013-06-18,-3.93, 15.17, 4.18, 1.87, 1.64, 7.27, repro,
2013-06-19,-5.57, 15.39, 5.38, 1.87, 1.64, 7.25, repro,
2013-06-20,-4.97, 16.06, 5.78, 1.85, 1.60, 7.16, repro,
2013-06-21,-3.84, 14.71, 2.30, 1.87, 1.61, 7.22, repro,
2013-06-22,-3.43, 13.27, 7.84, 1.86, 1.58, 7.15, repro,
2013-06-23,-3.94, 13.76, 2.21, 1.85, 1.58, 7.09, repro,
2013-06-24,-4.45, 14.32, 5.79, 1.85, 1.58, 7.11, repro,
2013-06-25,-3.92, 14.36, 4.00, 1.85, 1.59, 7.13, repro,
2013-06-26,-4.07, 14.73, 5.58, 1.88, 1.63, 7.23, repro,
2013-06-27,-4.17, 14.75, -4.46, 1.87, 1.58, 7.18, repro,
2013-06-28,-5.13, 14.82, 5.99, 1.89, 1.64, 7.31, repro,
2013-06-29,-4.64, 16.18, 4.13, 1.86, 1.58, 7.14, repro,
2013-06-30,-4.49, 14.78, 8.38, 1.84, 1.57, 7.08, repro,
2013-07-01,-4.53, 13.13, 8.81, 1.86, 1.62, 7.25, repro,
2013-07-02,-5.69, 12.46, 12.96, 1.85, 1.58, 7.14, repro,
2013-07-03,-4.86, 15.62, 4.48, 1.89, 1.64, 7.29, repro,
2013-07-04,-4.32, 14.85, 4.66, 1.85, 1.57, 7.11, repro,
2013-07-05,-4.40, 15.41, 13.37, 1.84, 1.57, 7.10, repro,
2013-07-06,-4.07, 15.10, 5.34, 1.83, 1.57, 7.07, repro,
2013-07-07,-6.79, 15.34, 14.63, 1.84, 1.57, 7.10, repro,
2013-07-08,-4.39, 14.83, 5.70, 1.85, 1.58, 7.13, repro,
2013-07-09,-4.65, 14.83, 2.97, 1.88, 1.63, 7.26, repro,
2013-07-10,-4.66, 16.81, 6.45, 1.86, 1.63, 7.28, repro,
2013-07-11,-5.75, 14.92, 3.83, 1.96, 1.70, 7.65, repro,
2013-07-12,-4.26, 15.14, 12.44, 1.85, 1.57, 7.11, repro,
2013-07-13,-5.47, 14.77, 4.33, 1.85, 1.57, 7.13, repro,
2013-07-14,-3.83, 15.60, -1.58, 1.91, 1.65, 7.47, repro,
2013-07-15,-6.12, 13.45, 7.26, 1.85, 1.58, 7.14, repro,
2013-07-16,-5.65, 14.22, 10.39, 1.86, 1.58, 7.12, repro,
2013-07-17,-3.47, 15.21, 14.84, 1.88, 1.62, 7.22, repro,
2013-07-18,-7.49, 14.94, 15.42, 1.85, 1.58, 7.15, repro,
2013-07-19,-4.56, 15.09, 8.29, 1.86, 1.58, 7.19, repro,
2013-07-20,-4.82, 14.22, 0.93, 1.86, 1.58, 7.18, repro,
2013-07-21,-4.58, 13.77, 13.15, 1.89, 1.59, 7.26, repro,
2013-07-22,-7.24, 12.96, 11.55, 1.87, 1.59, 7.24, repro,
2013-07-23,-4.08, 12.98, 7.94, 1.87, 1.58, 7.18, repro,
2013-07-24,-3.85, 15.12, 7.27, 1.91, 1.58, 7.29, repro,
2013-07-25,-3.81, 13.65, 0.36, 1.94, 1.60, 7.44, repro,
2013-07-26,-3.81, 15.09, 3.45, 1.85, 1.57, 7.08, repro,
2013-07-27,-3.63, 13.51, 5.41, 1.87, 1.59, 7.23, repro,
2013-07-28,-4.25, 13.94, 12.39, 1.87, 1.57, 7.13, repro,
2013-07-29,-3.07, 14.39, 10.40, 1.92, 1.68, 7.38, repro,
2013-07-30,-3.99, 14.96, 4.89, 1.87, 1.59, 7.23, repro,
2013-07-31,-3.54, 12.85, 5.22, 1.89, 1.68, 7.40, repro,
2013-08-01,-5.92, 14.40, 11.99, 1.86, 1.57, 7.16, repro,
2013-08-02,-5.17, 14.96, 1.27, 1.87, 1.58, 7.20, repro,
2013-08-03,-6.85, 15.37, 8.06, 1.85, 1.57, 7.13, repro,
2013-08-04,-5.13, 13.73, 2.88, 1.85, 1.56, 7.11, repro,
2013-08-05,-4.72, 12.32, -8.17, 1.87, 1.57, 7.21, repro,
2013-08-06,-6.80, 14.72, 7.37, 1.87, 1.58, 7.22, repro,
2013-08-07,-5.08, 14.70, 8.73, 1.89, 1.60, 7.34, repro,
2013-08-08,-5.19, 14.09, 9.04, 1.86, 1.57, 7.15, repro,
2013-08-09,-6.23, 14.24, 9.77, 1.89, 1.62, 7.26, repro,
2013-08-10,-4.50, 15.78, 6.14, 1.87, 1.57, 7.15, repro,
2013-08-11,-5.44, 16.10, 3.12, 1.88, 1.61, 7.22, repro,
2013-08-12,-4.76, 14.72, 8.15, 1.87, 1.56, 7.14, repro,
2013-08-13,-3.77, 14.92, 9.07, 1.90, 1.61, 7.36, repro,
2013-08-14,-5.94, 15.85, 9.03, 1.86, 1.58, 7.23, repro,
2013-08-15,-4.33, 14.88, 11.38, 1.89, 1.61, 7.21, repro,
2013-08-16,-4.99, 16.64, 10.33, 1.86, 1.56, 7.10, repro,
2013-08-17,-5.25, 15.30, 1.62, 1.88, 1.62, 7.30, repro,
2013-08-18,-4.41, 15.15, 4.92, 1.88, 1.58, 7.26, repro,
2013-08-19,-5.34, 14.57, 4.87, 1.86, 1.56, 7.12, repro,
2013-08-20,-5.76, 16.39, 10.01, 1.88, 1.62, 7.25, repro,
2013-08-21,-4.09, 14.89, 9.72, 1.88, 1.61, 7.29, repro,
2013-08-22,-5.78, 15.39, 1.52, 1.96, 1.64, 7.58, repro,
2013-08-23,-4.87, 15.60, 5.17, 1.89, 1.61, 7.22, repro,
2013-08-24,-4.07, 15.85, 7.81, 1.93, 1.60, 7.38, repro,
2013-08-25,-4.98, 16.73, 8.57, 1.92, 1.67, 7.37, repro,
2013-08-26,-5.61, 14.08, 5.81, 1.90, 1.60, 7.34, repro,
2013-08-27,-5.31, 14.97, 1.58, 1.90, 1.63, 7.29, repro,
2013-08-28,-3.85, 15.38, 9.57, 2.04, 1.74, 7.75, repro,
2013-08-29,-3.28, 12.49, 2.47, 2.05, 1.72, 7.98, repro,
2013-08-30,-6.94, 14.92, 4.36, 1.87, 1.62, 7.30, repro,
2013-08-31,-5.71, 15.30, 10.15, 1.86, 1.56, 7.11, repro,
2013-09-01,-3.99, 16.01, -0.20, 1.91, 1.58, 7.24, repro,
2013-09-02,-5.70, 14.90, 1.94, 1.91, 1.61, 7.31, repro,
2013-09-03,-4.89, 14.60, 5.43, 2.03, 1.67, 7.82, repro,
2013-09-04,-4.51, 15.25, 7.84, 1.94, 1.62, 7.46, repro,
2013-09-05,-3.09, 14.05, 5.43, 1.87, 1.58, 7.17, repro,
2013-09-06,-4.16, 15.37, 2.11, 1.90, 1.58, 7.24, repro,
2013-09-07,-3.23, 16.14, 13.10, 1.96, 1.65, 7.56, repro,
2013-09-08,-5.63, 16.09, 19.56, 1.96, 1.64, 7.64, repro,
2013-09-09,-5.36, 13.44, 3.69, 2.03, 1.72, 7.80, repro,
2013-09-10,-6.32, 14.02, 9.85, 1.96, 1.71, 7.58, repro,
2013-09-11,-2.68, 14.73, 5.82, 1.91, 1.61, 7.20, repro,
2013-09-12,-4.47, 16.22, 0.84, 1.85, 1.56, 7.07, repro,
2013-09-13,-6.02, 14.24, 18.77, 1.85, 1.56, 7.12, repro,
2013-09-14,-6.24, 14.73, 11.12, 1.89, 1.57, 7.23, repro,
2013-09-15,-5.98, 14.07, 7.29, 1.85, 1.57, 7.13, repro,
2013-09-16,-3.13, 15.37, 3.75, 1.86, 1.58, 7.18, repro,
2013-09-17,-6.11, 15.30, 9.59, 1.88, 1.62, 7.20, repro,
2013-09-18,-3.96, 15.54, 9.30, 1.89, 1.62, 7.25, repro,
2013-09-19,-4.65, 15.38, 6.30, 1.88, 1.57, 7.20, repro,
2013-09-20,-4.02, 13.61, 3.17, 1.90, 1.62, 7.29, repro,
2013-09-21,-3.06, 16.65, 13.10, 1.87, 1.58, 7.21, repro,
2013-09-22,-5.16, 14.09, 7.42, 1.89, 1.61, 7.19, repro,
2013-09-23,-5.01, 13.57, 10.47, 1.84, 1.55, 7.00, repro,
2013-09-24,-4.37, 14.68, 10.76, 1.90, 1.61, 7.22, repro,
2013-09-25,-5.64, 16.00, 10.32, 1.86, 1.56, 7.13, repro,
2013-09-26,-5.84, 14.29, 10.81, 1.87, 1.57, 7.14, repro,
2013-09-27,-4.84, 14.32, 3.86, 1.86, 1.56, 7.09, repro,
2013-09-28,-4.43, 13.94, 8.32, 1.87, 1.60, 7.12, repro,
2013-09-29,-3.69, 14.32, 6.39, 1.87, 1.61, 7.23, repro,
2013-09-30,-4.45, 14.47, 8.94, 1.89, 1.62, 7.26, repro,
2013-10-01,-4.47, 13.91, -0.78, 1.86, 1.56, 7.11, repro,
2013-10-02,-5.83, 15.17, 3.04, 1.87, 1.57, 7.14, repro,
2013-10-03,-4.65, 15.27, 9.49, 1.86, 1.57, 7.11, repro,
2013-10-04,-5.08, 13.95, 1.62, 1.86, 1.57, 7.11, repro,
2013-10-05,-3.54, 13.48, 1.55, 1.85, 1.56, 7.06, repro,
2013-10-06,-4.41, 14.12, 0.53, 1.90, 1.69, 7.43, repro,
2013-10-07,-3.54, 14.93, 1.32, 1.86, 1.57, 7.16, repro,
2013-10-08,-5.10, 14.96, 5.74, 1.87, 1.57, 7.17, repro,
2013-10-09,-4.09, 13.36, 6.61, 1.91, 1.66, 7.34, repro,
2013-10-10,-5.70, 13.35, 6.41, 1.87, 1.57, 7.15, repro,
2013-10-11,-3.71, 14.55, 5.24, 1.85, 1.57, 7.11, repro,
2013-10-12,-5.62, 14.57, 0.58, 1.86, 1.58, 7.12, repro,
2013-10-13,-4.21, 14.21, 4.22, 1.91, 1.60, 7.41, repro,
2013-10-14,-4.76, 14.22, 0.04, 1.88, 1.57, 7.20, repro,
2013-10-15,-4.41, 14.27, -0.60, 1.87, 1.57, 7.12, repro,
2013-10-16,-3.54, 14.18, 2.35, 1.87, 1.56, 7.14, repro,
2013-10-17,-3.65, 14.56, 0.10, 1.90, 1.62, 7.26, repro,
2013-10-18,-5.96, 14.62, 4.14, 1.86, 1.56, 7.09, repro,
2013-10-19,-4.54, 13.82, 3.33, 1.90, 1.57, 7.34, repro,
2013-10-20,-4.33, 14.15, 4.67, 1.97, 1.69, 7.68, repro,
2013-10-21,-4.75, 13.73, 7.55, 1.92, 1.63, 7.52, repro,
2013-10-22,-4.20, 14.40, 4.64, 1.91, 1.62, 7.50, repro,
2013-10-23,-5.55, 15.42, 0.48, 1.89, 1.58, 7.32, repro,
2013-10-24,-4.48, 14.21, 3.51, 1.98, 1.60, 7.56, repro,
2013-10-25,-4.44, 14.74, -4.01, 1.89, 1.61, 7.27, repro,
2013-10-26,-4.57, 14.79, -0.33, 1.87, 1.57, 7.15, repro,
2013-10-27,-5.03, 14.84, 3.76, 1.85, 1.57, 7.09, repro,
2013-10-28,-4.39, 15.46, 3.66, 1.91, 1.59, 7.37, repro,
2013-10-29,-5.43, 15.68, -1.65, 1.91, 1.64, 7.47, repro,
2013-10-30,-5.51, 13.68, 2.83, 1.95, 1.59, 7.43, repro,
2013-10-31,-4.59, 14.44, -2.27, 1.91, 1.59, 7.35, repro,
2013-11-01,-4.85, 13.96, 5.04, 1.93, 1.64, 7.50, repro,
2013-11-02,-4.05, 14.77, 6.85, 1.94, 1.57, 7.30, repro,
2013-11-03,-5.33, 14.00, 5.59, 2.03, 1.77, 7.95, repro,
2013-11-04,-5.14, 13.73, 1.28, 1.95, 1.63, 7.46, repro,
2013-11-05,-5.41, 14.91, 9.45, 1.97, 1.60, 7.58, repro,
2013-11-06,-5.45, 13.92, 3.60, 1.86, 1.56, 7.09, repro,
2013-11-07,-5.47, 14.93, 4.21, 1.89, 1.58, 7.31, repro,
2013-11-08,-4.68, 14.12, 2.68, 1.89, 1.58, 7.15, repro,
2013-11-09,-6.25, 12.65, -0.44, 1.91, 1.64, 7.36, repro,
2013-11-10,-5.03, 13.96, -2.12, 1.85, 1.55, 7.07, repro,
2013-11-11,-5.73, 15.00, 4.64, 1.86, 1.61, 7.19, repro,
2013-11-12,-5.94, 15.89, 2.77, 1.86, 1.56, 7.12, repro,
2013-11-13,-5.09, 15.56, 2.08, 1.86, 1.56, 7.14, repro,
2013-11-14,-5.43, 13.81, 3.22, 1.93, 1.63, 7.30, repro,
2013-11-15,-5.71, 13.27, 8.87, 1.92, 1.67, 7.40, repro,
2013-11-16,-6.20, 14.45, 12.96, 1.85, 1.56, 7.09, repro,
2013-11-17,-6.39, 15.25, 14.19, 1.85, 1.55, 7.05, repro,
2013-11-18,-6.17, 15.91, 9.50, 1.88, 1.59, 7.26, repro,
2013-11-19,-5.50, 15.97, 4.43, 1.96, 1.65, 7.62, repro,
2013-11-20,-5.60, 14.59, 6.18, 1.87, 1.55, 7.13, repro,
2013-11-21,-6.93, 14.34, 2.15, 1.85, 1.55, 7.05, repro,
2013-11-22,-4.98, 14.72, 3.38, 1.86, 1.58, 7.15, repro,
2013-11-23,-5.68, 13.92, -3.84, 1.88, 1.60, 7.22, repro,
2013-11-24,-4.71, 13.36, -0.81, 1.92, 1.65, 7.41, repro,
2013-11-25,-4.98, 14.38, -6.92, 1.91, 1.59, 7.25, repro,
2013-11-26,-6.36, 13.26, -2.95, 1.95, 1.64, 7.39, repro,
2013-11-27,-5.29, 13.76, 0.08, 1.86, 1.56, 7.12, repro,
2013-11-28,-5.66, 14.62, 2.32, 1.87, 1.60, 7.16, repro,
2013-11-29,-5.76, 14.42, -3.29, 1.88, 1.62, 7.28, repro,
2013-11-30,-4.15, 14.68, -7.07, 1.89, 1.62, 7.26, repro,
2013-12-01,-6.40, 13.28, -0.57, 1.90, 1.61, 7.22, repro,
2013-12-03,-6.11, 13.43, 1.04, 1.91, 1.67, 7.33, repro,
2013-12-04,-7.00, 13.32, 11.55, 1.92, 1.69, 7.45, repro,
2013-12-05,-5.58, 14.50, 1.18, 1.97, 1.74, 7.57, repro,
2013-12-06,-5.20, 14.43, 1.32, 1.89, 1.62, 7.24, repro,
2013-12-07,-6.92, 13.33, 1.94, 1.89, 1.61, 7.20, repro,
2013-12-08,-7.16, 13.27, 5.44, 1.88, 1.61, 7.22, repro,
2013-12-09,-4.26, 12.12, 5.92, 1.88, 1.62, 7.25, repro,
2013-12-10,-5.45, 13.65, 1.01, 1.88, 1.58, 7.22, repro,
2013-12-11,-4.37, 14.91, 1.16, 1.86, 1.57, 7.11, repro,
2013-12-12,-4.11, 13.90, 1.51, 1.92, 1.66, 7.42, repro,
2013-12-13,-4.65, 14.21, 0.66, 1.85, 1.55, 7.00, repro,
2013-12-14,-5.00, 13.68, 2.93, 1.88, 1.67, 7.37, repro,
2013-12-15,-4.17, 14.68, 2.95, 1.93, 1.66, 7.37, repro,
2013-12-16,-5.03, 13.59, 3.18, 1.88, 1.61, 7.21, repro,
2013-12-17,-3.40, 14.27, -1.86, 1.91, 1.64, 7.30, repro,
2013-12-18,-4.87, 14.01, 9.35, 1.86, 1.55, 7.01, repro,
2013-12-19,-6.01, 11.67, 12.89, 1.98, 1.78, 7.81, repro,
2013-12-20,-5.73, 13.90, 11.43, 1.91, 1.64, 7.33, repro,
2013-12-21,-5.61, 13.79, 12.51, 1.88, 1.59, 7.20, repro,
2013-12-22,-3.33, 13.86, -1.94, 1.92, 1.68, 7.47, repro,
2013-12-23,-4.31, 14.64, -7.11, 1.86, 1.56, 7.04, repro,
2013-12-24,-4.64, 12.98, -3.11, 1.90, 1.65, 7.26, repro,
2013-12-25,-3.85, 13.32, -2.52, 1.93, 1.71, 7.56, repro,
2013-12-26,-6.48, 14.13, 0.36, 1.87, 1.61, 7.15, repro,
2013-12-27,-4.87, 15.41, -3.64, 1.93, 1.67, 7.50, repro,
2013-12-28,-4.65, 14.21, -1.98, 1.95, 1.72, 7.63, repro,
2013-12-29,-5.58, 13.04, -5.28, 1.92, 1.66, 7.45, repro,
2013-12-30,-5.83, 14.47, -2.24, 1.94, 1.73, 7.71, repro,
2013-12-31,-5.74, 14.03, -2.53, 1.90, 1.62, 7.31, repro,
2014-01-01,-5.90, 14.04, -3.04, 1.91, 1.67, 7.45, repro,
2014-01-02,-4.26, 13.73, -7.27, 1.91, 1.63, 7.39, repro,
2014-01-03,-6.26, 13.44, -1.51, 1.90, 1.62, 7.34, repro,
2014-01-04,-4.62, 13.02, 2.94, 1.86, 1.57, 7.08, repro,
2014-01-05,-5.10, 13.69, -5.53, 1.89, 1.63, 7.27, repro,
2014-01-06,-5.09, 13.64, 2.24, 1.96, 1.76, 7.77, repro,
2014-01-07,-4.69, 13.61, -1.76, 1.90, 1.63, 7.35, repro,
2014-01-08,-5.33, 13.09, 0.15, 1.86, 1.57, 7.16, repro,
2014-01-09,-3.67, 12.23, -2.34, 1.93, 1.72, 7.56, repro,
2014-01-10,-4.91, 13.78, -0.96, 1.89, 1.66, 7.30, repro,
2014-01-11,-3.75, 14.86, 5.19, 1.90, 1.63, 7.25, repro,
2014-01-12,-4.88, 13.48, 14.38, 1.87, 1.58, 7.17, repro,
2014-01-13,-5.26, 14.29, -1.44, 1.90, 1.63, 7.38, repro,
2014-01-14,-5.28, 13.81, -3.42, 1.88, 1.60, 7.22, repro,
2014-01-15,-6.67, 14.42, -0.96, 1.90, 1.65, 7.30, repro,
2014-01-16,-5.49, 14.68, 1.73, 1.91, 1.62, 7.27, repro,
2014-01-17,-4.99, 14.52, 9.31, 1.93, 1.66, 7.45, repro,
2014-01-18,-5.39, 14.30, -0.56, 1.86, 1.56, 7.11, repro,
2014-01-19,-4.52, 13.81, -4.23, 1.90, 1.61, 7.27, repro,
2014-01-20,-5.10, 13.61, -3.89, 1.86, 1.57, 7.12, repro,
2014-01-21,-6.15, 14.58, -5.17, 1.86, 1.56, 7.06, repro,
2014-01-22,-5.86, 14.17, -0.69, 1.95, 1.59, 7.36, repro,
2014-01-23,-5.77, 14.67, 6.25, 1.89, 1.57, 7.22, repro,
2014-01-24,-3.77, 14.69, -8.89, 1.94, 1.60, 7.43, repro,
2014-01-25,-4.86, 13.95, -3.39, 1.94, 1.61, 7.47, repro,
2014-01-26,-6.22, 14.06, -1.22, 1.90, 1.63, 7.28, repro,
2014-01-27,-6.26, 14.41, 5.61, 1.88, 1.58, 7.16, repro,
2014-01-28,-5.59, 15.84, 0.95, 1.89, 1.58, 7.23, repro,
2014-01-29,-5.25, 15.43, -5.89, 1.89, 1.60, 7.28, repro,
2014-01-30,-5.71, 14.69, 6.08, 1.89, 1.60, 7.25, repro,
2014-01-31,-4.98, 13.83, -1.18, 1.89, 1.60, 7.25, repro,
2014-02-01,-5.87, 13.15, 3.28, 1.88, 1.59, 7.22, repro,
2014-02-02,-4.68, 14.02, -0.70, 1.95, 1.62, 7.44, repro,
2014-02-03,-5.13, 13.98, 5.08, 2.18, 1.77, 8.24, repro,
2014-02-04,-5.65, 14.42, 2.07, 1.91, 1.62, 7.32, repro,
2014-02-05,-6.69, 13.39, 5.02, 1.90, 1.60, 7.20, repro,
2014-02-06,-4.54, 13.57, 3.71, 1.85, 1.55, 7.02, repro,
2014-02-07,-5.01, 13.78, 5.38, 1.99, 1.73, 7.55, repro,
2014-02-08,-5.79, 14.89, 1.81, 1.87, 1.59, 7.14, repro,
2014-02-09,-6.62, 14.84, -0.78, 2.01, 1.68, 7.68, repro,
2014-02-10,-6.51, 14.84, 4.77, 1.97, 1.63, 7.34, repro,
2014-02-11,-4.84, 13.66, 7.04, 1.95, 1.63, 7.41, repro,
2014-02-12,-5.12, 13.52, 4.64, 1.87, 1.57, 7.15, repro,
2014-02-13,-7.12, 14.67, 0.49, 1.94, 1.62, 7.36, repro,
2014-02-14,-5.95, 15.83, 5.04, 1.95, 1.62, 7.46, repro,
2014-02-15,-5.53, 14.73, -1.18, 1.88, 1.60, 7.22, repro,
2014-02-16,-4.69, 13.87, -3.55, 1.90, 1.62, 7.29, repro,
2014-02-17,-3.97, 13.55, 1.89, 1.98, 1.64, 7.45, repro,
2014-02-18,-7.30, 14.71, 10.59, 1.97, 1.69, 7.60, repro,
2014-02-19,-6.57, 15.06, 12.90, 1.90, 1.63, 7.32, repro,
2014-02-20,-5.82, 14.26, 2.94, 1.88, 1.60, 7.22, repro,
2014-02-21,-5.18, 14.32, 0.15, 1.88, 1.58, 7.19, repro,
2014-02-22,-6.15, 14.85, -0.09, 1.93, 1.66, 7.44, repro,
2014-02-23,-6.46, 14.33, 5.81, 2.12, 1.74, 8.15, repro,
2014-02-24,-6.81, 13.95, 4.57, 1.88, 1.60, 7.27, repro,
2014-02-25,-5.72, 14.70, 1.35, 1.96, 1.63, 7.52, repro,
2014-02-26,-5.19, 13.84, 0.15, 1.94, 1.65, 7.50, repro,
2014-02-27,-6.72, 14.85, -4.01, 1.93, 1.64, 7.46, repro,
2014-02-28,-7.69, 15.39, 10.65, 2.02, 1.72, 7.74, repro,
2014-03-01,-5.77, 16.23, 10.34, 1.97, 1.72, 7.82, repro,
2014-03-02,-5.21, 14.36, 1.01, 1.88, 1.60, 7.30, repro,
2014-03-03,-5.70, 15.27, -0.83, 1.98, 1.65, 7.45, repro,
2014-03-04,-6.13, 15.04, 3.01, 1.99, 1.66, 7.49, repro,
2014-03-05,-4.26, 13.46, -1.37, 1.95, 1.64, 7.37, repro,
2014-03-06,-5.67, 13.59, 10.69, 1.88, 1.59, 7.28, repro,
2014-03-07,-6.62, 14.88, 9.37, 2.07, 1.75, 7.86, repro,
2014-03-08,-5.88, 14.69, 4.81, 1.95, 1.68, 7.46, repro,
2014-03-09,-4.41, 14.60, 5.10, 1.87, 1.59, 7.21, repro,
2014-03-10,-4.54, 15.76, 1.83, 1.85, 1.58, 7.14, repro,
2014-03-11,-6.43, 15.10, 2.85, 1.87, 1.60, 7.23, repro,
2014-03-12,-5.95, 15.94, 2.77, 1.87, 1.59, 7.26, repro,
2014-03-13,-5.03, 15.01, 8.30, 1.88, 1.60, 7.35, repro,
2014-03-14,-5.86, 14.96, 4.91, 1.88, 1.60, 7.31, repro,
2014-03-15,-5.02, 14.16, 3.10, 1.91, 1.64, 7.34, repro,
2014-03-16,-5.05, 15.01, -0.20, 1.87, 1.58, 7.19, repro,
2014-03-17,-5.63, 14.99, 5.22, 1.87, 1.59, 7.23, repro,
2014-03-18,-5.14, 13.94, 6.21, 1.88, 1.60, 7.30, repro,
2014-03-19,-5.12, 14.53, 2.97, 1.92, 1.60, 7.35, repro,
2014-03-20,-5.43, 13.82, 2.85, 1.89, 1.64, 7.35, repro,
2014-03-21,-5.32, 14.73, 5.21, 1.86, 1.58, 7.17, repro,
2014-03-22,-6.05, 14.81, -1.40, 1.86, 1.58, 7.17, repro,
2014-03-23,-4.54, 14.67, 0.63, 1.87, 1.59, 7.21, repro,
2014-03-24,-5.20, 15.63, 4.42, 1.89, 1.61, 7.35, repro,
2014-03-25,-6.31, 15.33, 3.65, 1.87, 1.59, 7.25, repro,
2014-03-26,-8.52, 14.88, 8.03, 1.89, 1.59, 7.31, repro,
2014-03-27,-6.92, 12.68, 10.55, 1.87, 1.58, 7.21, repro,
2014-03-28,-4.86, 14.57, -0.36, 1.88, 1.60, 7.26, repro,
2014-03-29,-4.91, 15.06, 4.18, 2.02, 1.75, 7.76, repro,
2014-03-30,-6.84, 14.80, 6.84, 1.93, 1.69, 7.61, repro,
2014-03-31,-6.76, 14.26, 1.60, 1.88, 1.64, 7.35, repro,
2014-04-01,-6.30, 15.07, 4.66, 1.96, 1.63, 7.62, repro,
2014-04-02,-7.30, 16.77, 11.62, 1.87, 1.61, 7.29, repro,
2014-04-03,-5.63, 14.12, 11.43, 1.89, 1.61, 7.29, repro,
2014-04-04,-5.17, 14.79, 3.13, 1.94, 1.72, 7.78, repro,
2014-04-05,-7.31, 14.88, 4.72, 1.86, 1.60, 7.25, repro,
2014-04-06,-5.98, 14.47, -2.28, 1.95, 1.67, 7.72, repro,
2014-04-07,-4.20, 15.18, 2.50, 1.90, 1.65, 7.39, repro,
2014-04-08,-5.71, 14.65, 5.18, 1.92, 1.66, 7.47, repro,
2014-04-09,-5.75, 15.49, 4.56, 1.90, 1.65, 7.44, repro,
2014-04-10,-5.73, 14.83, 3.86, 1.92, 1.60, 7.38, repro,
2014-04-11,-5.25, 15.41, 3.96, 1.97, 1.72, 7.69, repro,
2014-04-12,-6.57, 15.72, 3.43, 1.89, 1.64, 7.38, repro,
2014-04-13,-7.09, 15.49, 10.09, 1.91, 1.65, 7.45, repro,
2014-04-14,-5.78, 15.79, 6.10, 1.92, 1.64, 7.35, repro,
2014-04-15,-5.99, 15.46, 2.46, 1.98, 1.66, 7.57, repro,
2014-04-16,-8.88, 14.80, 5.57, 2.02, 1.64, 7.63, repro,
2014-04-17,-6.59, 15.22, -0.92, 1.86, 1.58, 7.16, repro,
2014-04-18,-6.14, 14.73, 10.13, 1.86, 1.59, 7.24, repro,
2014-04-19,-5.85, 15.17, 7.08, 1.91, 1.64, 7.43, repro,
2014-04-20,-5.64, 14.75, 0.07, 1.90, 1.63, 7.36, repro,
2014-04-21,-6.22, 15.61, -1.97, 1.87, 1.62, 7.26, repro,
2014-04-22,-6.20, 15.84, -4.72, 1.89, 1.64, 7.41, repro,
2014-04-23,-5.15, 16.66, 5.81, 1.88, 1.64, 7.37, repro,
2014-04-24,-5.49, 15.09, 8.64, 1.90, 1.64, 7.45, repro,
2014-04-25,-5.79, 14.06, 12.22, 1.88, 1.60, 7.30, repro,
2014-04-26,-6.69, 15.18, 14.87, 1.88, 1.58, 7.22, repro,
2014-04-27,-7.16, 13.88, 14.33, 1.87, 1.57, 7.20, repro,
2014-04-28,-6.34, 14.10, 11.19, 1.89, 1.60, 7.21, repro,
2014-04-29,-5.41, 14.93, 3.54, 1.92, 1.66, 7.45, repro,
2014-04-30,-4.16, 15.73, 2.63, 1.91, 1.62, 7.34, repro,
2014-05-01,-5.99, 15.79, 7.71, 1.88, 1.59, 7.24, repro,
2014-05-02,-6.20, 15.75, 5.85, 1.88, 1.64, 7.36, repro,
2014-05-03,-5.61, 15.97, 8.37, 1.86, 1.58, 7.18, repro,
2014-05-04,-5.59, 14.67, 7.71, 1.94, 1.61, 7.43, repro,
2014-05-05,-6.02, 15.25, 7.37, 1.87, 1.60, 7.31, repro,
2014-05-06,-7.35, 15.81, 11.24, 1.88, 1.60, 7.34, repro,
2014-05-07,-6.82, 15.51, 5.89, 1.88, 1.59, 7.31, repro,
2014-05-08,-5.61, 14.33, 12.99, 1.92, 1.60, 7.38, repro,
2014-05-09,-5.25, 15.34, 3.60, 1.92, 1.60, 7.38, repro,
2014-05-10,-5.60, 14.05, 10.16, 1.86, 1.58, 7.18, repro,
2014-05-11,-4.82, 16.63, 9.56, 1.87, 1.59, 7.25, repro,
