PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P567
Station name,RioBravo__CS2005
Begin Date, 2005-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4209465988 North Latitude, -118.7535774105 East Longitude, 706.32453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-28,3.95, 1.77, -18.06, 1.97, 1.58, 7.33, repro,
2011-11-29,2.87, 1.15, -12.86, 1.97, 1.59, 7.35, repro,
2011-11-30,2.85, 0.98, -14.25, 2.03, 1.58, 7.44, repro,
2011-12-01,3.92, 0.64, -23.95, 1.94, 1.54, 7.12, repro,
2011-12-02,2.46, 1.51, -16.70, 2.04, 1.61, 7.48, repro,
2011-12-03,3.21, 1.00, -18.41, 2.00, 1.63, 7.41, repro,
2011-12-04,3.59, 1.53, -18.87, 1.96, 1.57, 7.26, repro,
2011-12-05,5.16, 1.56, -19.31, 1.96, 1.58, 7.28, repro,
2011-12-06,4.35, 0.60, -19.90, 1.96, 1.57, 7.27, repro,
2011-12-07,3.26, 0.65, -17.45, 1.96, 1.58, 7.27, repro,
2011-12-08,3.36, 1.04, -14.84, 1.98, 1.58, 7.31, repro,
2011-12-09,2.50, 1.52, -16.98, 1.97, 1.57, 7.27, repro,
2011-12-10,3.06, 1.42, -17.66, 2.01, 1.60, 7.38, repro,
2011-12-11,3.28, 0.95, -14.38, 1.95, 1.58, 7.26, repro,
2011-12-12,2.88, 0.26, -13.67, 1.96, 1.58, 7.32, repro,
2011-12-13,2.44, -0.16, -9.65, 1.98, 1.58, 7.30, repro,
2011-12-14,2.64, 1.27, -16.63, 1.96, 1.58, 7.28, repro,
2011-12-15,2.95, 1.78, -14.70, 2.01, 1.59, 7.35, repro,
2011-12-16,2.18, 2.04, -20.29, 2.01, 1.60, 7.37, repro,
2011-12-17,1.31, 0.72, -22.93, 1.90, 1.52, 7.05, repro,
2011-12-18,3.42, 0.90, -13.41, 1.91, 1.53, 7.11, repro,
2011-12-19,2.43, 0.53, -13.37, 1.99, 1.61, 7.30, repro,
2011-12-20,2.94, 2.21, -16.48, 2.03, 1.64, 7.47, repro,
2011-12-21,2.37, 1.81, -11.94, 1.90, 1.52, 7.04, repro,
2011-12-22,3.25, 1.73, -19.99, 1.93, 1.56, 7.14, repro,
2011-12-23,4.09, 1.58, -19.28, 1.94, 1.56, 7.18, repro,
2011-12-24,3.10, 1.35, -17.11, 2.06, 1.68, 7.75, repro,
2011-12-25,3.00, 1.76, -20.10, 1.94, 1.56, 7.19, repro,
2011-12-26,3.30, 1.57, -14.46, 1.93, 1.56, 7.14, repro,
2011-12-27,3.24, 1.51, -17.19, 1.94, 1.56, 7.18, repro,
2011-12-28,3.93, 1.47, -17.07, 1.94, 1.56, 7.15, repro,
2011-12-29,4.06, 1.09, -12.23, 1.94, 1.56, 7.19, repro,
2011-12-30,3.62, 0.37, -10.76, 1.97, 1.60, 7.29, repro,
2011-12-31,4.50, 1.26, -12.93, 1.91, 1.52, 7.02, repro,
2012-01-01,4.29, 1.71, -19.11, 1.91, 1.52, 7.04, repro,
2012-01-02,4.56, 1.21, -18.42, 1.95, 1.56, 7.17, repro,
2012-01-03,4.07, 0.63, -17.60, 1.93, 1.56, 7.15, repro,
2012-01-04,3.76, 0.78, -15.97, 1.94, 1.56, 7.20, repro,
2012-01-05,3.53, 0.51, -15.46, 1.93, 1.56, 7.14, repro,
2012-01-06,4.01, 0.55, -12.74, 1.94, 1.56, 7.16, repro,
2012-01-07,3.70, 0.50, -12.85, 1.94, 1.56, 7.18, repro,
2012-01-08,4.14, 0.12, -12.93, 1.92, 1.52, 7.07, repro,
2012-01-09,4.56, 1.04, -15.12, 1.93, 1.55, 7.18, repro,
2012-01-10,3.90, 1.04, -13.64, 1.93, 1.59, 7.28, repro,
2012-01-11,4.16, 0.70, -14.56, 1.94, 1.59, 7.29, repro,
2012-01-12,4.34, 0.81, -11.03, 1.93, 1.55, 7.20, repro,
2012-01-13,4.17, 0.08, -11.90, 1.96, 1.58, 7.31, repro,
2012-01-14,3.21, 0.56, -19.17, 1.93, 1.55, 7.19, repro,
2012-01-15,3.34, 0.25, -12.76, 1.93, 1.56, 7.19, repro,
2012-01-16,3.04, -0.85, -6.03, 1.89, 1.52, 7.03, repro,
2012-01-17,4.04, 0.12, -14.69, 1.95, 1.59, 7.29, repro,
2012-01-18,4.13, 0.10, -14.08, 1.99, 1.63, 7.45, repro,
2012-01-19,3.19, -0.28, -11.78, 1.96, 1.59, 7.35, repro,
2012-01-20,2.81, -0.77, -12.73, 1.92, 1.55, 7.21, repro,
2012-01-21,3.71, 0.98, -8.60, 1.90, 1.53, 7.12, repro,
2012-01-22,4.76, -0.49, -12.67, 1.92, 1.55, 7.22, repro,
2012-01-23,2.47, -0.04, -16.49, 1.94, 1.56, 7.26, repro,
2012-01-24,5.62, 0.85, -17.25, 1.96, 1.59, 7.32, repro,
2012-01-25,4.47, 0.14, -22.60, 1.92, 1.54, 7.12, repro,
2012-01-26,3.73, 0.80, -22.98, 1.97, 1.63, 7.41, repro,
2012-01-27,3.69, 1.35, -17.87, 1.94, 1.60, 7.32, repro,
2012-01-28,3.90, 0.08, -19.36, 1.93, 1.56, 7.22, repro,
2012-01-29,3.87, 1.09, -17.94, 1.92, 1.55, 7.17, repro,
2012-01-30,2.90, 0.30, -10.32, 1.92, 1.56, 7.21, repro,
2012-01-31,3.40, 0.09, -10.68, 1.89, 1.52, 7.04, repro,
2012-02-01,3.28, 0.95, -13.59, 1.90, 1.53, 7.12, repro,
2012-02-02,3.67, 0.97, -17.63, 1.95, 1.60, 7.35, repro,
2012-02-03,2.94, 0.03, -14.12, 1.92, 1.55, 7.18, repro,
2012-02-04,3.86, 0.54, -13.30, 1.94, 1.58, 7.30, repro,
2012-02-05,2.69, 0.50, -14.50, 1.93, 1.59, 7.31, repro,
2012-02-06,5.10, 0.72, -15.01, 1.93, 1.55, 7.21, repro,
2012-02-07,3.55, -0.51, -12.82, 1.99, 1.58, 7.50, repro,
2012-02-08,3.64, -0.51, -17.75, 1.91, 1.55, 7.15, repro,
2012-02-09,2.78, -0.17, -13.08, 1.94, 1.59, 7.22, repro,
2012-02-10,3.82, 0.41, -13.71, 1.93, 1.56, 7.16, repro,
2012-02-11,1.59, -0.40, -8.66, 1.93, 1.56, 7.16, repro,
2012-02-12,3.96, 0.93, -15.19, 1.94, 1.56, 7.19, repro,
2012-02-13,2.93, 1.08, -11.28, 1.94, 1.56, 7.21, repro,
2012-02-14,2.91, -0.22, -9.87, 1.93, 1.55, 7.13, repro,
2012-02-15,3.13, -0.16, -13.68, 1.93, 1.55, 7.15, repro,
2012-02-16,3.49, -0.70, -18.11, 1.94, 1.56, 7.18, repro,
2012-02-17,4.03, 1.13, -18.60, 1.93, 1.55, 7.12, repro,
2012-02-18,3.28, 0.65, -16.69, 1.93, 1.55, 7.11, repro,
2012-02-19,3.95, 1.14, -16.67, 1.93, 1.56, 7.16, repro,
2012-02-20,4.10, 0.21, -12.56, 1.94, 1.56, 7.15, repro,
2012-02-21,3.40, -0.12, -10.50, 1.98, 1.59, 7.35, repro,
2012-02-22,4.47, -1.47, -10.31, 1.97, 1.58, 7.28, repro,
2012-02-23,3.68, -0.06, -7.77, 2.00, 1.62, 7.39, repro,
2012-02-24,4.30, 1.14, -11.62, 1.90, 1.51, 7.05, repro,
2012-02-25,5.07, 0.32, -11.70, 1.93, 1.55, 7.19, repro,
2012-02-26,4.19, 0.80, -15.00, 1.98, 1.58, 7.32, repro,
2012-02-27,3.15, -0.88, -11.20, 1.99, 1.56, 7.30, repro,
2012-02-28,4.03, -0.79, -11.14, 1.97, 1.54, 7.22, repro,
2012-02-29,3.32, 0.30, -12.95, 1.91, 1.52, 7.03, repro,
2012-03-01,2.69, 0.12, -15.80, 1.95, 1.54, 7.18, repro,
2012-03-02,5.17, 0.15, -13.41, 2.00, 1.59, 7.31, repro,
2012-03-03,4.56, -0.22, -12.08, 1.96, 1.56, 7.21, repro,
2012-03-04,3.71, -0.15, -14.77, 1.95, 1.55, 7.17, repro,
2012-03-05,3.94, 0.09, -14.86, 1.99, 1.57, 7.23, repro,
2012-03-06,3.89, -0.02, -10.32, 2.05, 1.64, 7.48, repro,
2012-03-07,3.91, -0.61, -12.04, 1.99, 1.56, 7.29, repro,
2012-03-08,3.72, 0.70, -15.01, 2.00, 1.56, 7.32, repro,
2012-03-09,4.97, 0.06, -23.77, 2.06, 1.65, 7.60, repro,
2012-03-10,2.90, 0.28, -12.38, 2.07, 1.57, 7.45, repro,
2012-03-11,2.87, -1.50, -5.43, 2.01, 1.59, 7.42, repro,
2012-03-12,3.88, -0.03, -13.15, 2.01, 1.61, 7.49, repro,
2012-03-13,2.78, -0.96, -10.22, 1.97, 1.55, 7.21, repro,
2012-03-14,2.11, -1.68, -15.92, 2.06, 1.60, 7.49, repro,
2012-03-15,1.75, -1.17, -17.22, 2.07, 1.58, 7.48, repro,
2012-03-16,4.90, -0.22, -8.60, 1.92, 1.52, 7.13, repro,
2012-03-17,3.46, -1.35, -16.83, 1.95, 1.55, 7.22, repro,
2012-03-18,2.80, -0.15, -12.47, 2.13, 1.60, 7.76, repro,
2012-03-19,4.04, -1.11, -17.07, 1.99, 1.55, 7.26, repro,
2012-03-20,3.66, -1.21, -13.60, 1.97, 1.54, 7.22, repro,
2012-03-21,4.44, -0.90, -18.58, 1.96, 1.55, 7.24, repro,
2012-03-22,4.33, -0.18, -18.33, 1.98, 1.55, 7.25, repro,
2012-03-23,4.22, 0.14, -16.88, 1.99, 1.58, 7.30, repro,
2012-03-24,4.37, -0.19, -17.50, 1.98, 1.55, 7.26, repro,
2012-03-25,2.23, -0.32, -12.76, 1.99, 1.55, 7.25, repro,
2012-03-26,3.29, -0.97, -14.35, 2.00, 1.56, 7.33, repro,
2012-03-27,3.51, -1.27, -10.39, 1.98, 1.55, 7.24, repro,
2012-03-28,3.51, -1.09, -14.53, 1.96, 1.55, 7.22, repro,
2012-03-29,3.71, -1.19, -18.72, 1.95, 1.53, 7.17, repro,
2012-03-30,3.64, 0.10, -16.50, 1.96, 1.54, 7.19, repro,
2012-03-31,3.07, -0.83, -11.97, 1.92, 1.52, 7.12, repro,
2012-04-01,4.14, -0.82, -14.03, 1.94, 1.54, 7.27, repro,
2012-04-02,3.44, -0.60, -14.87, 1.92, 1.52, 7.16, repro,
2012-04-03,1.33, -0.46, -20.01, 1.91, 1.52, 7.17, repro,
2012-04-04,-2.90, -0.99, -20.42, 1.90, 1.50, 7.07, repro,
2012-04-05,-2.58, -0.94, -20.74, 1.92, 1.51, 7.13, repro,
2012-04-06,-1.53, 0.41, -19.45, 1.94, 1.54, 7.24, repro,
2012-04-07,-2.49, -0.26, -18.52, 1.91, 1.52, 7.14, repro,
2012-04-08,-1.99, -0.12, -19.81, 1.89, 1.51, 7.09, repro,
2012-04-09,-3.32, -0.41, -21.46, 1.96, 1.59, 7.34, repro,
2012-04-10,-4.14, -1.39, -18.48, 1.90, 1.51, 7.09, repro,
2012-04-11,-2.57, -0.69, -23.19, 1.91, 1.52, 7.14, repro,
2012-04-12,-2.91, -1.49, -16.43, 1.92, 1.56, 7.25, repro,
2012-04-13,-1.73, -1.03, -16.02, 1.90, 1.51, 7.08, repro,
2012-04-14,-1.33, -0.27, -21.69, 1.89, 1.51, 7.08, repro,
2012-04-15,-2.10, -0.45, -25.59, 1.90, 1.51, 7.08, repro,
2012-04-16,-2.04, -0.45, -21.29, 1.91, 1.52, 7.14, repro,
2012-04-17,-2.33, 0.33, -25.57, 1.91, 1.52, 7.10, repro,
2012-04-18,-1.67, 0.21, -16.20, 1.91, 1.52, 7.10, repro,
2012-04-19,-0.98, -1.18, -20.21, 1.88, 1.51, 7.03, repro,
2012-04-20,-1.46, -0.02, -23.53, 1.90, 1.51, 7.10, repro,
2012-04-21,-1.50, 0.45, -22.46, 1.90, 1.51, 7.08, repro,
2012-04-22,-2.84, -0.29, -21.06, 1.91, 1.53, 7.14, repro,
2012-04-23,-2.62, -1.59, -12.10, 1.90, 1.52, 7.09, repro,
2012-04-24,-1.85, -0.90, -14.78, 1.94, 1.57, 7.22, repro,
2012-04-25,-0.72, 0.03, -11.75, 1.93, 1.56, 7.20, repro,
2012-04-26,-2.18, 0.36, -21.53, 1.90, 1.52, 7.15, repro,
2012-04-27,-2.51, -0.73, -24.76, 2.01, 1.58, 7.47, repro,
2012-04-28,-2.41, -0.35, -17.58, 1.91, 1.53, 7.12, repro,
2012-04-29,-1.26, -0.29, -21.29, 1.90, 1.52, 7.08, repro,
2012-04-30,-1.48, 1.06, -20.34, 1.89, 1.52, 7.10, repro,
2012-05-01,-2.23, -1.44, -9.86, 1.92, 1.57, 7.29, repro,
2012-05-02,-2.76, 0.80, -14.39, 1.92, 1.55, 7.28, repro,
2012-05-03,-2.85, -0.03, -17.69, 1.91, 1.52, 7.14, repro,
2012-05-04,-1.83, 0.18, -23.52, 1.91, 1.52, 7.13, repro,
2012-05-05,-1.18, 1.11, -19.65, 1.90, 1.50, 7.05, repro,
2012-05-06,-1.61, 0.72, -23.18, 1.91, 1.54, 7.21, repro,
2012-05-07,-2.67, 0.43, -18.04, 2.02, 1.64, 7.65, repro,
2012-05-08,-1.77, -0.44, -17.81, 1.94, 1.56, 7.29, repro,
2012-05-09,-1.73, 0.20, -18.20, 1.90, 1.52, 7.13, repro,
2012-05-10,-3.88, 0.01, -15.52, 2.01, 1.64, 7.83, repro,
2012-05-11,-1.33, -0.02, -19.27, 1.89, 1.51, 7.05, repro,
2012-05-12,-1.58, 0.35, -23.73, 1.90, 1.51, 7.09, repro,
2012-05-13,-2.90, -0.08, -18.61, 1.92, 1.55, 7.26, repro,
2012-05-14,-2.65, 0.38, -24.51, 1.92, 1.56, 7.28, repro,
2012-05-15,-1.58, -0.38, -14.98, 1.94, 1.55, 7.27, repro,
2012-05-16,-0.93, 0.52, -17.08, 1.91, 1.51, 7.11, repro,
2012-05-17,-2.07, 0.64, -16.10, 1.90, 1.51, 7.12, repro,
2012-05-18,-2.61, -0.46, -13.29, 1.94, 1.55, 7.24, repro,
2012-05-19,-2.61, -0.14, -14.62, 1.93, 1.55, 7.22, repro,
2012-05-20,-1.48, 0.49, -14.74, 1.95, 1.56, 7.25, repro,
2012-05-21,-1.79, -0.13, -15.57, 1.95, 1.55, 7.27, repro,
2012-05-22,-1.99, 0.58, -17.80, 1.93, 1.54, 7.21, repro,
2012-05-23,-1.54, 1.52, -13.63, 1.94, 1.55, 7.28, repro,
2012-05-24,-1.69, -0.33, -6.31, 1.93, 1.55, 7.22, repro,
2012-05-25,-0.71, -1.35, -9.49, 1.93, 1.56, 7.24, repro,
2012-05-26,-1.53, 0.03, -11.76, 1.94, 1.56, 7.27, repro,
2012-05-27,0.18, 0.40, -15.18, 1.90, 1.51, 7.09, repro,
2012-05-28,-1.08, 0.53, -10.61, 1.93, 1.52, 7.16, repro,
2012-05-29,-1.08, 0.42, -12.91, 1.90, 1.51, 7.12, repro,
2012-05-30,-1.59, -0.74, -10.51, 1.90, 1.52, 7.12, repro,
2012-05-31,-0.73, 0.24, -18.44, 1.90, 1.51, 7.08, repro,
2012-06-01,-0.30, -0.04, -11.82, 1.95, 1.54, 7.24, repro,
2012-06-02,-0.67, 0.45, -8.44, 1.95, 1.53, 7.21, repro,
2012-06-03,-0.43, -0.10, -11.53, 1.90, 1.51, 7.10, repro,
2012-06-04,-2.41, -1.24, -10.06, 1.92, 1.55, 7.22, repro,
2012-06-05,-0.60, 0.84, -11.86, 1.89, 1.51, 7.07, repro,
2012-06-06,-1.14, 0.07, -10.88, 1.90, 1.51, 7.10, repro,
2012-06-07,-1.09, -0.46, -14.77, 1.91, 1.51, 7.12, repro,
2012-06-08,-1.42, 0.47, -12.23, 1.91, 1.50, 7.11, repro,
2012-06-09,-1.03, -0.60, -9.79, 1.90, 1.51, 7.12, repro,
2012-06-10,-1.17, -0.83, -10.04, 1.90, 1.52, 7.11, repro,
2012-06-11,-0.93, -0.47, -17.30, 1.89, 1.51, 7.04, repro,
2012-06-12,-2.34, 0.06, -11.14, 1.90, 1.51, 7.07, repro,
2012-06-13,-1.29, 0.12, -11.75, 1.91, 1.50, 7.10, repro,
2012-06-14,0.04, -0.47, -14.59, 1.90, 1.50, 7.09, repro,
2012-06-15,-1.93, -1.07, -11.94, 1.91, 1.51, 7.15, repro,
2012-06-16,-0.78, 0.54, -10.78, 1.91, 1.51, 7.11, repro,
2012-06-17,-0.99, 0.75, -9.28, 1.91, 1.51, 7.12, repro,
2012-06-18,-0.63, 1.17, -4.60, 1.91, 1.51, 7.13, repro,
2012-06-19,-2.19, -1.54, -8.89, 1.94, 1.53, 7.22, repro,
2012-06-20,0.51, -0.26, -10.00, 1.91, 1.51, 7.16, repro,
2012-06-21,-1.45, -0.84, -10.77, 1.91, 1.52, 7.16, repro,
2012-06-22,-0.93, -0.60, -15.10, 1.90, 1.51, 7.09, repro,
2012-06-23,-2.42, -0.59, -6.69, 1.90, 1.50, 7.09, repro,
2012-06-24,-1.79, -0.96, -8.06, 1.91, 1.50, 7.11, repro,
2012-06-25,-2.24, -0.54, -13.72, 1.90, 1.51, 7.11, repro,
2012-06-26,-2.87, -0.90, -9.87, 1.90, 1.52, 7.15, repro,
2012-06-27,-1.44, -0.55, -15.59, 1.91, 1.52, 7.15, repro,
2012-06-28,0.18, 0.42, -17.65, 1.93, 1.54, 7.18, repro,
2012-06-29,-0.79, -0.65, -14.98, 1.90, 1.50, 7.05, repro,
2012-06-30,0.01, -0.42, -17.70, 1.91, 1.50, 7.08, repro,
2012-07-01,-1.35, -1.01, -11.71, 1.91, 1.52, 7.12, repro,
2012-07-02,0.80, -0.25, -10.87, 1.91, 1.52, 7.14, repro,
2012-07-03,-0.83, -0.37, -9.55, 1.91, 1.51, 7.12, repro,
2012-07-04,0.02, 0.85, -11.90, 1.91, 1.51, 7.12, repro,
2012-07-05,-1.11, -0.74, -11.39, 1.91, 1.54, 7.11, repro,
2012-07-06,-1.07, -0.30, -16.00, 1.92, 1.55, 7.16, repro,
2012-07-07,-1.40, 0.28, -10.39, 1.91, 1.51, 7.13, repro,
2012-07-08,-0.94, -0.40, -15.03, 1.90, 1.51, 7.12, repro,
2012-07-09,-1.72, -0.33, -12.47, 1.91, 1.51, 7.14, repro,
2012-07-10,-1.91, -0.19, -16.83, 1.90, 1.50, 7.08, repro,
2012-07-11,-0.44, -0.26, -8.70, 2.02, 1.54, 7.35, repro,
2012-07-12,-1.03, -0.23, -11.36, 1.91, 1.51, 7.09, repro,
2012-07-13,-1.67, -0.67, -7.15, 1.90, 1.51, 7.10, repro,
2012-07-14,-0.68, 0.43, -13.76, 1.90, 1.51, 7.11, repro,
2012-07-15,-0.81, 0.44, -12.04, 1.90, 1.51, 7.12, repro,
2012-07-16,-2.57, -0.31, -12.84, 1.89, 1.50, 7.06, repro,
2012-07-17,-1.07, 0.11, -12.99, 1.89, 1.50, 7.06, repro,
2012-07-18,-0.91, -0.94, -12.73, 1.90, 1.51, 7.08, repro,
2012-07-19,-0.05, -1.83, -7.04, 2.00, 1.60, 7.56, repro,
2012-07-20,-0.06, -0.91, -18.88, 1.93, 1.54, 7.28, repro,
2012-07-21,-1.26, -0.44, -14.60, 1.90, 1.50, 7.09, repro,
2012-07-22,-1.15, -0.61, -12.75, 1.89, 1.50, 7.05, repro,
2012-07-23,-0.30, -0.98, -9.84, 1.90, 1.50, 7.07, repro,
2012-07-24,-2.48, -0.18, -12.99, 1.94, 1.54, 7.23, repro,
2012-07-25,-2.53, -0.85, -12.63, 1.91, 1.51, 7.14, repro,
2012-07-26,-0.93, 0.07, -13.83, 1.91, 1.51, 7.13, repro,
2012-07-27,-2.35, -1.12, -13.71, 1.90, 1.50, 7.09, repro,
2012-07-28,-1.27, -0.68, -11.24, 1.91, 1.51, 7.13, repro,
2012-07-29,-0.10, 0.10, -15.80, 1.90, 1.51, 7.07, repro,
2012-07-30,-1.30, -0.09, -16.31, 1.90, 1.51, 7.12, repro,
2012-07-31,-1.47, 0.11, -13.19, 1.97, 1.53, 7.21, repro,
2012-08-01,-1.63, -1.92, -16.98, 1.99, 1.66, 7.63, repro,
2012-08-02,-2.96, 0.15, -9.46, 1.91, 1.50, 7.12, repro,
2012-08-03,-2.10, -2.86, -8.05, 1.90, 1.50, 7.08, repro,
2012-08-04,-3.78, -0.62, -3.60, 1.97, 1.61, 7.49, repro,
2012-08-05,-1.02, -1.10, -11.90, 1.91, 1.51, 7.12, repro,
2012-08-06,-2.68, -0.32, -10.37, 1.90, 1.50, 7.06, repro,
2012-08-07,-0.96, -0.68, -11.87, 1.91, 1.51, 7.10, repro,
2012-08-08,-2.92, -1.91, -11.32, 2.02, 1.64, 7.86, repro,
2012-08-09,-2.48, -0.43, -12.31, 1.91, 1.51, 7.14, repro,
2012-08-10,-2.26, -0.98, -10.45, 1.92, 1.53, 7.23, repro,
2012-08-11,0.86, 0.41, -5.74, 1.92, 1.51, 7.14, repro,
2012-08-12,-2.16, -1.05, -13.20, 1.91, 1.50, 7.09, repro,
2012-08-13,-2.26, -0.83, -10.96, 1.94, 1.53, 7.22, repro,
2012-08-14,-0.74, -0.58, -2.29, 1.94, 1.55, 7.24, repro,
2012-08-15,-3.07, -0.53, -10.30, 1.92, 1.52, 7.18, repro,
2012-08-16,-1.35, -1.28, -13.50, 1.95, 1.54, 7.28, repro,
2012-08-17,-2.35, -0.26, -7.00, 1.90, 1.50, 7.09, repro,
2012-08-18,-1.51, -0.82, -9.34, 1.90, 1.50, 7.09, repro,
2012-08-19,-2.00, -1.70, -9.67, 1.90, 1.51, 7.09, repro,
2012-08-20,-2.05, -0.96, -6.35, 1.90, 1.51, 7.10, repro,
2012-08-21,-1.06, -0.83, -12.56, 1.90, 1.51, 7.10, repro,
2012-08-22,-1.79, -2.36, -8.08, 1.91, 1.50, 7.06, repro,
2012-08-23,-1.98, -1.56, -11.61, 1.89, 1.49, 7.03, repro,
2012-08-24,-1.83, -0.43, -8.99, 1.90, 1.50, 7.04, repro,
2012-08-25,-1.91, -1.65, -7.97, 1.90, 1.50, 7.06, repro,
2012-08-26,-2.70, -2.08, -4.48, 1.95, 1.55, 7.32, repro,
2012-08-27,-2.03, -0.81, -9.81, 1.91, 1.51, 7.10, repro,
2012-08-28,-1.90, -1.66, -10.62, 1.92, 1.55, 7.14, repro,
2012-08-29,-2.59, -1.04, -5.06, 1.94, 1.56, 7.20, repro,
2012-08-30,-1.04, -0.84, -9.21, 1.90, 1.50, 7.07, repro,
2012-08-31,-2.87, -2.35, -6.51, 1.91, 1.52, 7.15, repro,
2012-09-01,-2.24, -0.54, -5.28, 1.91, 1.52, 7.14, repro,
2012-09-02,-1.65, -1.25, -2.37, 1.91, 1.51, 7.12, repro,
2012-09-03,-1.22, -0.41, -9.07, 1.90, 1.51, 7.08, repro,
2012-09-04,-1.74, 0.32, -4.96, 1.92, 1.53, 7.13, repro,
2012-09-05,-2.34, -1.44, -3.67, 1.90, 1.51, 7.09, repro,
2012-09-06,-1.67, -1.71, -8.67, 1.94, 1.56, 7.26, repro,
2012-09-07,-1.86, -0.64, -4.02, 1.94, 1.55, 7.24, repro,
2012-09-08,-1.73, -0.18, -11.63, 1.90, 1.51, 7.07, repro,
2012-09-09,-1.80, 0.21, -5.73, 1.94, 1.54, 7.19, repro,
2012-09-10,-2.33, -0.19, -2.80, 1.94, 1.55, 7.24, repro,
2012-09-11,-2.23, -1.34, -9.18, 1.95, 1.56, 7.25, repro,
2012-09-12,-1.44, -1.52, -13.56, 1.95, 1.56, 7.28, repro,
2012-09-13,-3.01, -0.97, -13.00, 2.01, 1.59, 7.36, repro,
2012-09-14,-1.73, -1.09, -17.64, 2.02, 1.65, 7.47, repro,
2012-09-15,-1.18, -0.75, -12.33, 1.93, 1.57, 7.17, repro,
2012-09-16,-1.67, -2.01, -14.42, 1.91, 1.52, 7.09, repro,
2012-09-17,-2.49, -1.26, -13.02, 1.92, 1.52, 7.11, repro,
2012-09-18,-0.73, -1.27, -10.47, 1.90, 1.51, 7.07, repro,
2012-09-19,-1.77, -1.02, -8.93, 1.91, 1.52, 7.09, repro,
2012-09-20,-2.05, -0.30, -10.43, 1.91, 1.52, 7.09, repro,
2012-09-21,-2.32, -1.02, -10.19, 1.92, 1.52, 7.10, repro,
2012-09-22,-2.48, -0.92, -10.97, 1.91, 1.52, 7.10, repro,
2012-09-23,-1.79, -0.83, -9.64, 1.92, 1.53, 7.14, repro,
2012-09-24,-1.17, -1.20, -5.43, 1.96, 1.56, 7.22, repro,
2012-09-25,-1.53, -0.86, -8.93, 1.95, 1.59, 7.28, repro,
2012-09-26,-1.27, -0.74, -10.94, 1.92, 1.55, 7.18, repro,
2012-09-27,-1.90, -1.76, -12.11, 1.93, 1.54, 7.20, repro,
2012-09-28,-1.15, -1.11, -11.45, 1.94, 1.56, 7.25, repro,
2012-09-29,-1.28, -1.95, -10.29, 1.90, 1.52, 7.12, repro,
2012-09-30,-2.34, -0.67, -14.16, 1.92, 1.56, 7.15, repro,
2012-10-01,-1.23, 0.16, -16.57, 1.89, 1.51, 7.07, repro,
2012-10-02,-2.16, -1.09, -8.90, 1.91, 1.51, 7.10, repro,
2012-10-03,-2.11, -1.84, -8.34, 1.93, 1.55, 7.21, repro,
2012-10-04,-1.30, -1.28, -9.32, 1.93, 1.56, 7.23, repro,
2012-10-05,-2.24, -0.23, -10.38, 1.92, 1.54, 7.13, repro,
2012-10-06,-1.78, 0.34, -11.91, 1.91, 1.51, 7.09, repro,
2012-10-07,-1.79, -0.45, -8.92, 1.97, 1.57, 7.27, repro,
2012-10-08,-1.42, -0.89, -9.24, 1.97, 1.57, 7.28, repro,
2012-10-09,-1.94, -0.81, -10.67, 1.97, 1.59, 7.35, repro,
2012-10-10,-1.64, -1.02, -8.89, 1.92, 1.53, 7.10, repro,
2012-10-11,-3.40, -1.23, -8.59, 1.92, 1.52, 7.07, repro,
2012-10-12,-1.10, -1.42, -12.83, 1.94, 1.53, 7.15, repro,
2012-10-13,-1.73, -1.18, -11.12, 1.95, 1.54, 7.23, repro,
2012-10-14,-1.65, -1.40, -12.41, 1.94, 1.54, 7.19, repro,
2012-10-15,-1.72, -0.75, -10.45, 1.93, 1.54, 7.18, repro,
2012-10-16,-1.25, -0.44, -9.38, 1.91, 1.52, 7.08, repro,
2012-10-17,-1.40, -1.07, -8.41, 1.94, 1.53, 7.14, repro,
2012-10-18,-1.56, -0.82, -9.80, 1.95, 1.53, 7.19, repro,
2012-10-19,-1.09, -1.12, -9.15, 1.94, 1.54, 7.23, repro,
2012-10-20,-1.72, -0.68, -5.94, 1.95, 1.58, 7.35, repro,
2012-10-21,-2.14, -0.63, -10.39, 1.91, 1.54, 7.12, repro,
2012-10-22,-2.64, -1.94, -11.32, 1.92, 1.53, 7.11, repro,
2012-10-23,-1.72, -1.86, -9.38, 1.96, 1.58, 7.33, repro,
2012-10-24,-1.60, -0.25, -9.14, 1.98, 1.59, 7.38, repro,
2012-10-25,-1.30, -0.81, -13.93, 1.97, 1.60, 7.40, repro,
2012-10-26,-2.28, -1.01, -14.34, 1.95, 1.57, 7.24, repro,
2012-10-27,-2.92, -1.81, -12.00, 1.93, 1.53, 7.12, repro,
2012-10-28,-2.01, -1.30, -11.59, 1.94, 1.53, 7.14, repro,
2012-10-29,-2.13, -1.34, -9.53, 1.95, 1.53, 7.15, repro,
2012-10-30,-1.87, -1.00, -10.95, 2.02, 1.60, 7.55, repro,
2012-10-31,-1.62, -1.65, -13.17, 2.00, 1.63, 7.57, repro,
