PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOEL
Station name,MoDOT_Eldon
Begin Date, 2009-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3471396035 North Latitude, -92.5953800629 East Longitude, 261.36105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-06,1.32, 0.90, 16.14, 1.90, 1.63, 7.10, repro,
2014-10-07,2.42, -0.03, 17.70, 1.93, 1.69, 7.38, repro,
2014-10-08,0.46, 0.17, 7.17, 1.91, 1.64, 7.19, repro,
2014-10-09,3.47, 0.04, 8.61, 1.96, 1.68, 7.44, repro,
2014-10-10,0.73, 0.61, 8.81, 1.92, 1.66, 7.27, repro,
2014-10-11,1.35, -0.94, 6.51, 1.90, 1.61, 7.10, repro,
2014-10-12,0.85, 1.49, 8.19, 1.93, 1.64, 7.21, repro,
2014-10-13,1.18, 0.26, 13.31, 1.97, 1.67, 7.41, repro,
2014-10-14,1.69, 0.05, 8.90, 1.92, 1.64, 7.18, repro,
2014-10-15,0.50, 1.77, 16.90, 1.88, 1.59, 6.99, repro,
2014-10-16,0.06, 1.35, 15.82, 1.88, 1.60, 7.06, repro,
2014-10-17,1.65, 1.22, 12.45, 1.86, 1.57, 6.93, repro,
2014-10-18,107.24, 57.55, -133.06, 224.66, 215.73, 458.74, repro,
2014-10-20,1.84, -3.02, 3.45, 2.71, 2.30, 10.19, repro,
2014-10-21,0.92, 0.16, 13.08, 2.38, 1.98, 8.88, repro,
2014-10-22,0.37, -0.58, 8.95, 2.00, 1.70, 7.57, repro,
2014-10-23,1.35, 1.52, 12.36, 1.92, 1.60, 7.11, repro,
2014-10-24,1.50, 0.01, 6.78, 1.92, 1.60, 7.12, repro,
2014-10-25,0.66, 0.78, 6.23, 1.88, 1.58, 6.99, repro,
2014-10-26,1.40, 1.04, 4.92, 1.96, 1.65, 7.32, repro,
2014-10-27,2.53, -0.03, 6.38, 1.96, 1.64, 7.33, repro,
2014-10-28,0.88, -0.00, 7.59, 2.31, 1.99, 8.87, repro,
2014-10-29,0.78, 0.37, 5.00, 1.90, 1.58, 7.07, repro,
2014-10-30,-0.67, -0.78, 1.91, 1.96, 1.67, 7.33, repro,
2014-10-31,2.24, -0.58, -4.01, 1.96, 1.70, 7.48, repro,
2014-11-01,1.88, -0.78, 4.81, 1.91, 1.62, 7.14, repro,
2014-11-02,2.33, 1.25, 3.76, 1.93, 1.62, 7.21, repro,
2014-11-03,1.00, 1.11, 2.92, 1.94, 1.65, 7.19, repro,
2014-11-04,0.63, -0.50, -5.60, 2.01, 1.71, 7.41, repro,
2014-11-05,0.18, -1.47, -0.47, 1.94, 1.65, 7.22, repro,
2014-11-06,0.42, 1.16, 6.58, 1.91, 1.60, 7.06, repro,
2014-11-07,1.68, -1.28, 4.91, 1.91, 1.60, 7.10, repro,
2014-11-08,1.04, 0.38, 13.25, 1.89, 1.59, 7.03, repro,
2014-11-09,-0.75, -0.71, 8.43, 1.91, 1.61, 7.10, repro,
2014-11-10,1.65, -0.11, 10.13, 1.90, 1.61, 7.09, repro,
2014-11-11,0.19, -1.23, 14.84, 2.20, 1.96, 8.35, repro,
2014-11-12,0.65, -0.75, 3.44, 1.99, 1.68, 7.42, repro,
2014-11-13,3.07, -1.68, -1.49, 1.92, 1.60, 7.12, repro,
2014-11-14,1.07, -0.36, -0.05, 1.90, 1.59, 7.04, repro,
2014-11-15,1.08, -0.39, 6.86, 1.92, 1.59, 7.06, repro,
2014-11-16,1.46, -0.01, 9.98, 1.90, 1.59, 7.04, repro,
2014-11-17,5.18, -2.98, 6.53, 1.90, 1.59, 7.00, repro,
2014-11-18,3.71, -1.80, 5.84, 1.91, 1.59, 7.08, repro,
2014-11-19,-0.60, 0.90, 10.48, 1.90, 1.60, 7.08, repro,
2014-11-20,0.24, 0.58, 6.36, 1.93, 1.62, 7.10, repro,
2014-11-21,0.15, 1.35, 9.03, 1.99, 1.69, 7.40, repro,
2014-11-22,-0.22, -0.22, 6.46, 2.01, 1.69, 7.43, repro,
2014-11-23,0.70, 0.55, 7.44, 1.98, 1.66, 7.36, repro,
2014-11-24,-0.00, 0.03, 15.31, 2.12, 1.71, 7.63, repro,
2014-11-25,0.47, 0.41, 5.03, 1.98, 1.66, 7.38, repro,
2014-11-26,0.98, 0.05, 12.34, 2.17, 1.87, 8.25, repro,
2014-11-27,0.90, 1.13, 2.41, 2.05, 1.70, 7.46, repro,
2014-11-28,5.03, -0.64, 7.55, 2.06, 1.72, 7.56, repro,
2014-11-29,-0.41, 0.37, 9.07, 2.06, 1.75, 7.65, repro,
2014-11-30,-1.45, 0.42, 19.36, 2.07, 1.76, 7.78, repro,
2014-12-01,2.46, -0.72, 9.25, 1.94, 1.65, 7.22, repro,
2014-12-02,0.03, 1.25, 6.12, 1.95, 1.66, 7.33, repro,
2014-12-03,1.30, 0.21, 1.97, 1.90, 1.62, 7.12, repro,
2014-12-04,2.65, 1.59, 4.06, 1.92, 1.62, 7.20, repro,
2014-12-05,-0.40, 0.47, -3.57, 1.93, 1.60, 7.13, repro,
2014-12-06,0.68, 1.11, 1.70, 1.90, 1.61, 7.08, repro,
2014-12-07,0.99, 1.15, 0.05, 1.90, 1.61, 7.06, repro,
2014-12-08,-0.39, 1.67, -0.43, 1.96, 1.70, 7.40, repro,
2014-12-09,1.47, 0.93, 2.95, 1.90, 1.60, 7.05, repro,
2014-12-10,1.11, 1.78, 2.97, 1.91, 1.60, 7.11, repro,
2014-12-11,1.05, 2.94, 13.04, 1.96, 1.63, 7.18, repro,
2014-12-12,0.36, 1.81, 7.20, 1.95, 1.65, 7.19, repro,
2014-12-13,-2.40, 1.17, 2.20, 1.88, 1.58, 6.89, repro,
2014-12-14,0.08, 0.35, 5.01, 1.89, 1.58, 6.95, repro,
2014-12-15,1.64, 1.38, 6.66, 1.88, 1.58, 6.91, repro,
2014-12-16,1.98, -0.16, 10.51, 2.10, 1.75, 7.70, repro,
2014-12-17,2.99, -0.46, 7.09, 1.91, 1.61, 7.09, repro,
2014-12-18,0.24, -0.07, 7.88, 1.93, 1.62, 7.20, repro,
2014-12-19,0.67, 1.44, -0.51, 1.93, 1.60, 7.15, repro,
2014-12-20,1.39, 2.04, 4.03, 1.89, 1.57, 6.92, repro,
2014-12-21,-1.01, 1.29, 11.53, 1.91, 1.61, 7.06, repro,
2014-12-22,-0.56, 1.78, 13.25, 1.99, 1.71, 7.32, repro,
2014-12-23,-0.47, 1.37, 5.69, 1.95, 1.68, 7.29, repro,
2014-12-24,0.32, 0.68, 13.89, 1.88, 1.57, 6.91, repro,
2014-12-25,1.90, 2.42, 12.15, 1.92, 1.61, 7.02, repro,
2014-12-26,0.26, 1.39, 6.35, 1.87, 1.57, 6.87, repro,
2014-12-27,1.27, 1.50, 6.52, 1.89, 1.57, 6.92, repro,
2014-12-28,0.65, 1.41, 3.96, 1.93, 1.61, 7.13, repro,
2014-12-29,5.47, -2.58, 5.31, 1.88, 1.57, 6.92, repro,
2014-12-30,4.56, -1.02, -13.14, 2.01, 1.74, 7.54, repro,
2014-12-31,11.81, -3.34, -2.44, 1.89, 1.57, 6.93, repro,
2015-01-01,8.63, -1.03, 6.32, 1.90, 1.58, 7.00, repro,
2015-01-02,1.40, 1.83, 4.70, 1.90, 1.58, 6.97, repro,
2015-01-03,-0.26, 0.68, 4.43, 1.90, 1.59, 6.99, repro,
2015-01-04,4.27, -2.58, -2.15, 1.92, 1.62, 7.13, repro,
2015-01-05,9.57, -2.27, -12.41, 1.89, 1.58, 6.93, repro,
2015-01-06,1.01, 1.36, -0.49, 1.92, 1.61, 7.08, repro,
2015-01-07,8.37, -3.31, -6.18, 1.91, 1.62, 7.09, repro,
2015-01-08,6.77, -3.46, -4.64, 1.94, 1.67, 7.29, repro,
2015-01-09,2.10, -0.42, -3.63, 1.96, 1.65, 7.19, repro,
2015-01-10,9.77, -1.22, -2.22, 2.01, 1.68, 7.21, repro,
2015-01-11,3.87, 1.07, 3.64, 1.93, 1.61, 7.07, repro,
2015-01-12,4.64, -1.58, 4.45, 1.91, 1.60, 7.02, repro,
2015-01-13,7.74, -3.62, -2.75, 1.95, 1.66, 7.25, repro,
2015-01-14,6.11, -2.14, -2.43, 1.90, 1.59, 6.94, repro,
2015-01-15,4.64, -0.39, 2.26, 1.91, 1.59, 6.96, repro,
2015-01-16,2.52, 0.59, -1.81, 1.90, 1.60, 7.00, repro,
2015-01-17,-0.06, 1.17, 10.10, 1.94, 1.65, 7.17, repro,
2015-01-18,0.48, 1.01, 9.87, 1.91, 1.60, 6.99, repro,
2015-01-19,0.36, 1.14, 9.26, 1.91, 1.60, 6.95, repro,
2015-01-20,-0.20, 1.76, 1.31, 1.99, 1.77, 7.52, repro,
2015-01-21,3.88, 0.29, 4.01, 1.99, 1.68, 7.23, repro,
2015-01-22,3.05, 3.00, 8.91, 1.90, 1.60, 6.96, repro,
2015-01-23,6.65, -0.53, 10.41, 2.00, 1.66, 7.27, repro,
2015-01-24,2.42, -0.96, 11.90, 2.01, 1.63, 7.25, repro,
2015-01-25,0.22, 1.28, 11.05, 1.93, 1.60, 7.05, repro,
2015-01-26,2.49, 1.16, 7.96, 1.92, 1.59, 7.01, repro,
2015-01-27,3.59, 1.49, 2.21, 2.09, 1.83, 7.84, repro,
2015-01-28,4.82, 0.62, 8.25, 1.96, 1.69, 7.28, repro,
2015-01-29,1.42, 0.04, 4.75, 1.95, 1.65, 7.16, repro,
2015-01-30,-0.12, 1.90, -6.58, 1.92, 1.59, 6.97, repro,
2015-01-31,0.50, 2.62, 1.00, 1.94, 1.62, 7.14, repro,
2015-02-01,2.51, 1.25, 4.46, 1.92, 1.60, 7.01, repro,
2015-02-02,9.77, -2.81, 9.75, 1.92, 1.62, 7.09, repro,
2015-02-03,9.21, -2.99, 1.74, 2.18, 1.73, 7.98, repro,
2015-02-04,3.12, 1.16, 2.92, 1.92, 1.60, 7.02, repro,
2015-02-05,7.81, -1.31, 0.56, 1.91, 1.61, 7.00, repro,
2015-02-06,3.08, -0.40, 1.33, 2.02, 1.65, 7.38, repro,
2015-02-07,2.47, 3.59, 7.77, 2.25, 2.00, 8.65, repro,
2015-02-08,0.29, -0.12, 9.56, 2.06, 1.72, 7.61, repro,
2015-02-09,1.04, 0.45, 7.24, 1.92, 1.61, 7.02, repro,
2015-02-10,0.59, 0.56, -2.66, 2.00, 1.69, 7.61, repro,
2015-02-11,2.66, 2.12, -1.82, 1.96, 1.70, 7.41, repro,
2015-02-12,6.69, -1.40, -5.81, 1.96, 1.71, 7.45, repro,
2015-02-13,6.99, -2.49, -1.15, 1.96, 1.66, 7.27, repro,
2015-02-14,2.45, -0.28, 9.17, 1.95, 1.65, 7.27, repro,
2015-02-15,11.82, -4.86, -6.29, 1.98, 1.70, 7.42, repro,
2015-02-16,9.01, -3.58, 2.24, 1.95, 1.66, 7.24, repro,
2015-02-17,7.23, -4.32, 1.06, 2.24, 1.93, 8.54, repro,
2015-02-18,7.24, -0.93, -0.08, 1.94, 1.66, 7.24, repro,
2015-02-19,8.03, -4.11, 1.12, 1.96, 1.65, 7.25, repro,
2015-02-20,6.52, -2.51, 8.47, 1.98, 1.69, 7.39, repro,
2015-02-21,5.08, -2.53, -0.92, 1.96, 1.65, 7.28, repro,
2015-02-22,6.52, -1.80, -2.07, 1.92, 1.61, 7.08, repro,
2015-02-23,10.62, -3.60, -6.41, 1.94, 1.66, 7.26, repro,
2015-02-24,7.21, -3.92, 5.11, 1.95, 1.67, 7.35, repro,
2015-02-25,4.74, -0.20, 9.04, 1.93, 1.61, 7.14, repro,
2015-02-26,6.37, -4.18, 3.66, 2.01, 1.68, 7.45, repro,
2015-02-27,11.69, -4.08, -2.66, 1.94, 1.64, 7.21, repro,
2015-02-28,10.78, -3.32, -3.15, 1.91, 1.61, 7.06, repro,
2015-03-01,10.15, -4.18, 1.44, 1.91, 1.61, 7.12, repro,
2015-03-02,10.41, -8.05, -11.01, 2.02, 1.69, 7.48, repro,
2015-03-03,8.81, -2.77, 8.42, 2.22, 1.78, 8.26, repro,
2015-03-04,10.20, -4.32, -0.65, 2.08, 1.83, 8.11, repro,
2015-03-05,10.25, -4.48, -5.42, 1.94, 1.66, 7.22, repro,
2015-03-06,8.55, -1.69, -4.66, 1.94, 1.69, 7.29, repro,
2015-03-07,0.27, -0.38, 3.91, 2.08, 1.68, 7.59, repro,
2015-03-08,0.80, 1.71, 3.22, 1.91, 1.61, 7.08, repro,
2015-03-09,0.58, 1.52, 8.11, 1.99, 1.64, 7.34, repro,
2015-03-10,-1.35, 1.00, 8.78, 2.52, 2.22, 9.84, repro,
2015-03-11,2.05, 1.61, -0.29, 1.94, 1.66, 7.29, repro,
2015-03-12,1.51, 0.28, -1.68, 2.01, 1.72, 7.57, repro,
2015-03-13,1.80, 0.20, -3.84, 1.93, 1.62, 7.16, repro,
2015-03-14,-0.76, 0.41, 7.23, 1.91, 1.61, 7.11, repro,
2015-03-15,0.61, 0.49, 3.22, 1.90, 1.60, 7.05, repro,
2015-03-16,0.81, 0.71, 3.76, 1.90, 1.61, 7.06, repro,
2015-03-17,1.64, 0.96, 11.39, 2.15, 1.85, 8.30, repro,
2015-03-18,0.48, 0.36, 0.59, 1.94, 1.67, 7.29, repro,
2015-03-19,0.19, 1.47, -2.71, 1.94, 1.64, 7.15, repro,
2015-03-20,0.62, -0.56, 0.36, 1.97, 1.62, 7.25, repro,
2015-03-21,1.05, 1.63, 3.92, 1.97, 1.70, 7.38, repro,
2015-03-22,2.29, 0.79, 8.54, 1.93, 1.64, 7.19, repro,
2015-03-23,2.04, 0.06, 1.29, 1.93, 1.63, 7.16, repro,
2015-03-24,0.84, 0.27, 7.41, 1.92, 1.62, 7.14, repro,
2015-03-25,1.27, -0.60, 4.64, 2.03, 1.71, 7.52, repro,
2015-03-26,1.99, 0.36, 4.45, 1.94, 1.66, 7.27, repro,
2015-03-27,1.89, 0.98, 10.23, 1.96, 1.68, 7.40, repro,
2015-03-28,-1.55, -0.10, 5.58, 1.97, 1.69, 7.41, repro,
2015-03-29,0.01, -0.45, 0.74, 2.01, 1.67, 7.41, repro,
2015-03-30,0.76, 0.65, 5.00, 1.99, 1.68, 7.40, repro,
2015-03-31,1.21, 0.25, 7.60, 2.08, 1.77, 7.79, repro,
2015-04-01,1.62, 0.58, 8.08, 2.03, 1.71, 7.51, repro,
2015-04-02,2.68, 1.03, 7.03, 1.95, 1.69, 7.39, repro,
2015-04-03,-1.97, -0.23, -1.75, 2.07, 1.80, 7.80, repro,
2015-04-04,4.17, -0.54, 1.27, 1.93, 1.65, 7.18, repro,
2015-04-05,2.45, -0.79, 2.90, 1.97, 1.68, 7.36, repro,
2015-04-06,0.76, 0.06, 10.03, 1.93, 1.65, 7.19, repro,
2015-04-07,0.56, 1.02, 2.14, 1.98, 1.76, 7.56, repro,
2015-04-08,2.14, -0.99, -5.05, 2.03, 1.78, 7.79, repro,
2015-04-09,-0.82, -1.64, 4.87, 1.92, 1.65, 7.20, repro,
2015-04-10,4.56, -2.43, 1.13, 1.94, 1.72, 7.39, repro,
2015-04-11,3.28, 1.31, 8.20, 2.01, 1.76, 7.56, repro,
2015-04-12,1.43, 0.05, 13.40, 1.90, 1.63, 7.12, repro,
2015-04-13,0.42, -0.52, -3.33, 1.91, 1.63, 7.16, repro,
2015-04-14,0.20, -0.84, 8.17, 1.90, 1.63, 7.15, repro,
2015-04-15,1.01, 1.27, -1.87, 1.95, 1.64, 7.23, repro,
2015-04-16,0.51, 1.89, 1.54, 2.09, 1.78, 7.75, repro,
2015-04-17,1.21, -0.78, 4.52, 1.89, 1.62, 7.04, repro,
2015-04-18,0.37, -1.68, -3.97, 1.90, 1.63, 7.09, repro,
2015-04-19,-1.02, 0.05, -0.51, 1.91, 1.63, 7.10, repro,
2015-04-20,-0.01, -0.13, 10.96, 1.94, 1.66, 7.19, repro,
2015-04-21,1.33, -1.40, 9.60, 1.89, 1.59, 6.98, repro,
2015-04-22,-1.01, 0.04, 14.27, 1.91, 1.61, 7.10, repro,
2015-04-23,1.96, -1.31, 4.17, 1.85, 1.59, 6.91, repro,
2015-04-24,-0.98, 0.60, 13.75, 1.87, 1.61, 6.98, repro,
2015-04-25,0.62, -1.60, 15.15, 1.89, 1.64, 7.14, repro,
2015-04-26,0.03, -0.48, 4.40, 1.87, 1.61, 6.97, repro,
2015-04-27,1.59, -2.41, 1.39, 1.91, 1.66, 7.19, repro,
2015-04-28,0.45, -0.19, 7.45, 2.00, 1.76, 7.69, repro,
2015-04-29,2.15, -0.61, 10.47, 1.86, 1.62, 6.99, repro,
2015-04-30,1.02, -0.42, 8.27, 1.87, 1.66, 7.04, repro,
2015-05-01,-0.44, 0.27, 9.02, 2.01, 1.77, 7.64, repro,
2015-05-02,-0.86, 1.08, 3.32, 1.89, 1.63, 7.08, repro,
2015-05-03,0.39, 1.07, 7.88, 1.92, 1.65, 7.11, repro,
2015-05-04,0.20, -0.91, 11.78, 1.86, 1.63, 7.00, repro,
2015-05-05,1.94, -1.22, 6.00, 2.11, 1.83, 7.79, repro,
2015-05-06,-0.21, 0.99, 4.27, 2.88, 2.59, 11.43, repro,
2015-05-07,0.50, -0.43, 14.87, 1.90, 1.65, 7.18, repro,
2015-05-08,-1.20, -2.20, 2.01, 1.88, 1.60, 6.99, repro,
2015-05-09,-1.03, 0.23, -0.79, 1.88, 1.62, 7.04, repro,
2015-05-10,-0.91, -0.71, 2.31, 1.97, 1.68, 7.43, repro,
2015-05-11,-0.63, -1.24, 10.02, 1.86, 1.60, 6.95, repro,
2015-05-12,0.65, -3.22, 4.24, 1.92, 1.66, 7.19, repro,
2015-05-13,0.53, 0.61, 2.83, 1.89, 1.64, 7.09, repro,
2015-05-14,-0.34, 1.76, 16.08, 1.91, 1.64, 7.18, repro,
2015-05-15,0.67, -0.85, -0.70, 2.16, 1.86, 7.99, repro,
2015-05-16,-1.68, -1.42, 3.51, 1.87, 1.61, 7.02, repro,
2015-05-17,-0.09, -1.05, 1.31, 1.92, 1.68, 7.22, repro,
2015-05-18,0.14, 0.15, 0.60, 1.92, 1.64, 7.15, repro,
2015-05-19,-0.86, -2.30, 3.11, 1.90, 1.63, 7.11, repro,
2015-05-20,-0.04, 1.05, 1.45, 1.87, 1.60, 6.95, repro,
2015-05-21,0.01, 0.05, 5.72, 1.86, 1.59, 6.93, repro,
2015-05-22,-0.45, -1.12, -3.45, 1.85, 1.59, 6.92, repro,
2015-05-23,0.63, -0.32, 5.50, 1.86, 1.59, 6.91, repro,
2015-05-24,1.03, -0.29, 3.48, 1.87, 1.60, 7.01, repro,
2015-05-25,-1.84, -0.63, 3.26, 1.87, 1.60, 6.98, repro,
2015-05-26,-2.12, -1.96, 4.45, 1.89, 1.60, 7.04, repro,
2015-05-27,-0.60, 0.73, 3.34, 1.92, 1.62, 7.05, repro,
2015-05-28,-1.44, -0.50, 6.92, 2.05, 1.77, 7.69, repro,
2015-05-29,-0.57, -0.70, 0.94, 1.88, 1.61, 7.05, repro,
2015-05-30,1.71, -1.05, -1.17, 1.86, 1.59, 6.96, repro,
2015-05-31,-0.84, 1.15, 0.05, 1.85, 1.59, 6.93, repro,
2015-06-01,-0.68, 4.14, 6.32, 1.85, 1.58, 6.91, repro,
2015-06-02,-0.62, 1.17, 0.58, 1.90, 1.60, 7.05, repro,
2015-06-03,-0.27, 1.80, 3.63, 1.89, 1.61, 7.05, repro,
2015-06-04,1.58, 2.66, 1.43, 1.93, 1.65, 7.29, repro,
2015-06-05,-2.84, 0.93, -3.22, 1.97, 1.63, 7.34, repro,
2015-06-06,-0.38, 0.68, 1.20, 1.89, 1.63, 7.11, repro,
2015-06-07,-0.46, 0.37, 3.71, 1.88, 1.60, 7.01, repro,
2015-06-08,-0.43, 1.48, 11.47, 1.89, 1.61, 7.10, repro,
2015-06-09,0.20, 0.00, 10.62, 1.87, 1.58, 6.94, repro,
2015-06-10,1.03, -0.78, 5.91, 1.86, 1.57, 6.90, repro,
2015-06-11,2.69, 0.42, 2.70, 1.96, 1.66, 7.33, repro,
2015-06-12,3.52, -1.46, 4.46, 1.94, 1.66, 7.31, repro,
2015-06-13,0.61, 1.91, 4.73, 2.03, 1.75, 7.59, repro,
2015-06-14,-2.34, -1.69, 3.44, 1.92, 1.62, 7.09, repro,
2015-06-15,2.58, 0.11, -1.58, 1.96, 1.67, 7.35, repro,
2015-06-16,0.37, -0.47, -8.46, 1.92, 1.64, 7.15, repro,
2015-06-17,-1.54, -0.80, 2.35, 1.97, 1.69, 7.37, repro,
2015-06-18,-0.05, -1.51, 9.77, 2.01, 1.71, 7.46, repro,
2015-06-19,-0.56, 0.17, 12.82, 1.95, 1.64, 7.29, repro,
2015-06-20,-0.02, -0.06, -0.37, 1.87, 1.58, 6.96, repro,
2015-06-21,1.28, -1.21, -3.68, 1.89, 1.60, 7.02, repro,
2015-06-22,0.60, 0.32, 5.13, 1.91, 1.62, 7.12, repro,
2015-06-23,1.45, 0.10, 3.71, 2.01, 1.69, 7.64, repro,
2015-06-24,-0.58, 0.22, 2.13, 1.94, 1.60, 7.22, repro,
2015-06-25,4.08, -0.51, -1.11, 1.95, 1.59, 7.13, repro,
2015-06-26,1.63, 1.10, -4.88, 2.02, 1.76, 7.70, repro,
2015-06-27,-0.53, 1.70, 8.50, 1.88, 1.57, 6.98, repro,
2015-06-28,-0.40, -0.04, 1.00, 2.02, 1.71, 7.53, repro,
2015-06-29,0.95, 2.18, 4.27, 1.89, 1.58, 6.97, repro,
2015-06-30,0.58, 0.01, 7.09, 1.90, 1.60, 7.03, repro,
2015-07-01,0.93, 0.16, 6.12, 1.97, 1.65, 7.31, repro,
2015-07-02,0.02, 0.19, 13.88, 2.05, 1.70, 7.70, repro,
2015-07-03,0.47, 1.38, 2.69, 1.88, 1.57, 6.98, repro,
2015-07-04,0.79, 1.42, 0.98, 1.88, 1.57, 6.92, repro,
2015-07-05,0.56, 1.85, -6.59, 1.90, 1.61, 7.10, repro,
2015-07-06,0.60, -1.35, 2.72, 1.90, 1.60, 7.10, repro,
2015-07-07,1.41, -0.57, -0.27, 1.91, 1.61, 7.13, repro,
2015-07-08,-3.03, 2.11, -2.25, 1.95, 1.61, 7.25, repro,
2015-07-09,0.24, 0.33, 12.69, 1.87, 1.57, 6.94, repro,
2015-07-10,0.63, 1.13, -6.51, 1.93, 1.67, 7.19, repro,
2015-07-11,1.11, -1.87, -4.62, 1.91, 1.62, 7.19, repro,
2015-07-12,-0.38, -0.52, -3.72, 1.86, 1.56, 6.91, repro,
2015-07-13,1.28, 0.00, 10.98, 1.92, 1.61, 7.16, repro,
2015-07-14,1.73, 1.30, 3.76, 1.92, 1.60, 7.17, repro,
2015-07-15,2.13, -1.36, 6.54, 1.88, 1.57, 6.94, repro,
2015-07-16,3.28, -1.75, 0.69, 1.97, 1.63, 7.26, repro,
2015-07-17,3.10, 0.68, -0.06, 2.42, 1.93, 8.78, repro,
2015-07-18,3.76, 1.27, -1.95, 1.96, 1.64, 7.28, repro,
2015-07-19,3.45, -1.70, 4.09, 1.95, 1.63, 7.24, repro,
2015-07-20,1.96, -3.10, -0.80, 1.99, 1.67, 7.39, repro,
2015-07-21,3.51, -0.41, 9.69, 1.93, 1.66, 7.23, repro,
2015-07-22,2.36, 1.34, 2.70, 1.92, 1.61, 7.07, repro,
2015-07-23,-0.07, 0.36, 1.42, 2.07, 1.72, 7.60, repro,
2015-07-24,-3.56, -2.35, -2.14, 5.23, 4.23, 20.99, repro,
2015-07-25,-0.17, -1.20, 1.75, 2.12, 1.81, 7.91, repro,
2015-07-26,4.29, -1.58, 0.31, 1.94, 1.65, 7.29, repro,
2015-07-27,-0.34, -0.96, -2.36, 1.93, 1.62, 7.13, repro,
2015-07-28,0.25, 0.00, 5.36, 1.94, 1.67, 7.15, repro,
2015-07-29,3.19, -0.78, -3.09, 1.96, 1.69, 7.26, repro,
2015-07-30,-0.24, -0.03, 5.27, 1.93, 1.62, 7.11, repro,
2015-07-31,1.25, -0.35, 2.89, 1.92, 1.61, 7.10, repro,
2015-08-01,-2.21, -1.81, 0.56, 2.29, 2.01, 8.65, repro,
2015-08-02,0.93, 0.56, 19.29, 1.90, 1.60, 7.04, repro,
2015-08-03,0.02, 2.55, 8.34, 1.92, 1.62, 7.14, repro,
2015-08-04,2.14, -0.06, -7.00, 1.92, 1.60, 7.07, repro,
2015-08-05,2.69, -0.15, 7.20, 2.01, 1.65, 7.46, repro,
2015-08-06,1.90, 0.24, 6.35, 1.91, 1.61, 7.07, repro,
2015-08-07,1.25, 0.12, 12.53, 2.03, 1.69, 7.54, repro,
2015-08-08,0.90, 0.31, 14.57, 1.96, 1.67, 7.36, repro,
2015-08-09,1.09, 0.71, 10.00, 2.07, 1.75, 7.79, repro,
2015-08-10,1.28, 0.98, 6.03, 2.63, 2.15, 9.54, repro,
2015-08-11,2.09, -1.31, 3.60, 2.63, 2.35, 10.35, repro,
2015-08-12,-1.00, 2.28, 1.50, 1.97, 1.63, 7.27, repro,
2015-08-13,0.61, 0.45, 5.47, 1.93, 1.67, 7.22, repro,
2015-08-14,-0.36, 0.88, 9.76, 1.88, 1.60, 7.03, repro,
2015-08-15,1.89, 1.56, 2.22, 1.86, 1.60, 6.94, repro,
2015-08-16,1.77, 1.00, 8.98, 1.90, 1.62, 7.08, repro,
2015-08-17,0.38, 1.53, 3.66, 1.95, 1.65, 7.26, repro,
2015-08-18,2.14, 2.69, 1.59, 1.88, 1.62, 7.05, repro,
2015-08-19,0.62, 1.24, 17.48, 1.99, 1.72, 7.48, repro,
2015-08-20,-0.56, 0.13, 12.45, 1.87, 1.61, 6.98, repro,
2015-08-21,0.33, 0.79, 8.80, 1.87, 1.61, 6.99, repro,
2015-08-22,3.50, 2.78, 0.42, 1.97, 1.67, 7.30, repro,
2015-08-23,0.89, 2.06, 10.88, 1.89, 1.62, 7.09, repro,
2015-08-24,0.76, -0.45, 3.75, 1.88, 1.61, 7.01, repro,
2015-08-25,0.43, 0.58, 9.72, 1.91, 1.65, 7.10, repro,
2015-08-26,1.60, 0.17, 3.93, 1.87, 1.65, 6.99, repro,
2015-08-27,-0.58, 0.88, 8.94, 1.86, 1.60, 6.93, repro,
2015-08-28,2.62, 0.61, 11.42, 1.88, 1.62, 7.03, repro,
2015-08-29,0.91, 1.18, 9.17, 1.90, 1.62, 7.06, repro,
2015-08-30,0.61, 1.71, 14.61, 1.89, 1.61, 7.03, repro,
2015-08-31,-0.01, 1.46, 9.96, 1.90, 1.66, 7.20, repro,
2015-09-01,1.96, -1.13, 4.58, 2.04, 1.77, 7.64, repro,
2015-09-02,0.35, 1.46, 2.72, 1.95, 1.68, 7.37, repro,
2015-09-03,-0.38, 0.81, 5.25, 1.88, 1.61, 7.02, repro,
2015-09-04,-0.16, -1.29, 13.77, 1.90, 1.66, 7.14, repro,
2015-09-05,0.07, -0.19, 13.01, 1.88, 1.63, 7.07, repro,
2015-09-06,0.76, 0.19, 11.02, 1.86, 1.60, 6.94, repro,
2015-09-07,2.86, -0.11, 10.57, 1.85, 1.60, 6.90, repro,
2015-09-08,-0.38, -0.81, 15.77, 1.88, 1.62, 7.03, repro,
2015-09-09,1.21, 0.63, 9.46, 1.89, 1.63, 7.09, repro,
2015-09-10,-0.15, 1.16, 4.83, 1.87, 1.62, 7.02, repro,
2015-09-11,0.14, -0.04, 6.38, 2.00, 1.73, 7.65, repro,
2015-09-12,-0.87, -2.20, 6.83, 1.88, 1.64, 6.99, repro,
2015-09-13,0.93, 1.23, 10.06, 1.86, 1.60, 6.93, repro,
