PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNPS
Station name,VincentPumpSCIGN
Begin Date, 1999-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5014810903 North Latitude, -118.1211586274 East Longitude, 961.89000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-15,3.44, -2.88, 27.54, 1.97, 1.59, 7.41, repro,
2008-08-16,3.81, -2.97, 22.94, 1.99, 1.59, 7.47, repro,
2008-08-17,4.41, -3.62, 21.31, 2.01, 1.62, 7.62, repro,
2008-08-18,1.81, -6.44, 28.84, 1.99, 1.62, 7.50, repro,
2008-08-19,5.35, -2.95, 20.51, 1.97, 1.59, 7.42, repro,
2008-08-20,4.74, -3.59, 19.94, 1.97, 1.60, 7.43, repro,
2008-08-21,4.40, -3.59, 31.01, 2.00, 1.59, 7.49, repro,
2008-08-22,3.26, -4.50, 31.79, 2.01, 1.60, 7.55, repro,
2008-08-23,3.13, -3.81, 23.35, 1.99, 1.62, 7.51, repro,
2008-08-24,6.62, -5.42, 26.15, 1.99, 1.63, 7.50, repro,
2008-08-25,6.58, -4.72, 35.20, 2.12, 1.65, 7.87, repro,
2008-08-26,6.06, -5.19, 30.79, 2.01, 1.61, 7.55, repro,
2008-08-27,4.02, -4.19, 25.01, 2.01, 1.63, 7.54, repro,
2008-08-28,5.22, -4.47, 21.91, 2.12, 1.67, 7.85, repro,
2008-08-29,4.59, -5.74, 23.24, 2.02, 1.66, 7.61, repro,
2008-08-30,4.56, -4.60, 32.36, 2.00, 1.62, 7.50, repro,
2008-08-31,5.48, -6.45, 29.53, 2.01, 1.64, 7.63, repro,
2008-09-01,4.52, -5.10, 27.83, 2.02, 1.64, 7.55, repro,
2008-09-02,4.47, -3.94, 17.12, 2.02, 1.64, 7.60, repro,
2008-09-03,6.73, -2.69, 23.31, 2.02, 1.64, 7.57, repro,
2008-09-04,5.79, -3.70, 25.89, 2.16, 1.75, 8.21, repro,
2008-09-05,3.01, -3.38, 19.48, 2.08, 1.68, 7.81, repro,
2008-09-06,4.62, -4.60, 23.34, 1.99, 1.62, 7.49, repro,
2008-09-07,6.09, -3.84, 24.77, 2.03, 1.66, 7.63, repro,
2008-09-08,3.52, -3.68, 24.39, 2.03, 1.67, 7.68, repro,
2008-09-09,4.18, -3.85, 25.30, 2.06, 1.65, 7.74, repro,
2008-09-10,4.37, -3.45, 24.09, 2.02, 1.67, 7.65, repro,
2008-09-11,4.99, -4.73, 20.06, 2.03, 1.67, 7.69, repro,
2008-09-12,4.13, -5.44, 22.69, 2.08, 1.74, 7.98, repro,
2008-09-13,4.71, -3.47, 29.24, 2.02, 1.67, 7.64, repro,
2008-09-14,3.60, -3.18, 22.23, 2.01, 1.68, 7.68, repro,
2008-09-15,4.39, -3.82, 19.17, 2.03, 1.66, 7.64, repro,
2008-09-16,5.65, -4.23, 23.02, 2.01, 1.65, 7.55, repro,
2008-09-17,3.80, -1.94, 12.60, 2.09, 1.67, 7.76, repro,
2008-09-18,5.71, -5.68, 19.57, 2.01, 1.63, 7.50, repro,
2008-09-19,3.46, -3.85, 20.55, 1.99, 1.62, 7.47, repro,
2008-09-20,5.45, -2.78, 24.12, 1.98, 1.61, 7.38, repro,
2008-09-21,2.86, -4.43, 19.70, 2.00, 1.60, 7.48, repro,
2008-09-22,3.97, -4.95, 14.39, 2.02, 1.65, 7.69, repro,
2008-09-23,3.95, -2.26, 24.69, 2.02, 1.63, 7.59, repro,
2008-09-24,3.32, -4.43, 24.93, 2.04, 1.70, 7.80, repro,
2008-09-25,4.80, -4.09, 18.12, 1.97, 1.59, 7.44, repro,
2008-09-26,4.36, -3.73, 19.73, 2.00, 1.61, 7.55, repro,
2008-09-27,1.60, -4.45, 19.75, 2.08, 1.76, 7.94, repro,
2008-09-28,4.64, -3.27, 20.51, 2.04, 1.64, 7.66, repro,
2008-09-29,3.72, -3.29, 28.08, 1.99, 1.62, 7.52, repro,
2008-09-30,6.01, -3.61, 21.84, 2.11, 1.78, 8.09, repro,
2008-10-01,3.85, -4.54, 19.30, 1.97, 1.59, 7.38, repro,
2008-10-02,3.06, -5.44, 21.09, 2.03, 1.67, 7.69, repro,
2008-10-03,5.41, -5.02, 25.76, 2.03, 1.66, 7.64, repro,
2008-10-04,2.89, -3.78, 30.40, 2.01, 1.62, 7.57, repro,
2008-10-05,3.77, -3.97, 22.91, 2.00, 1.61, 7.58, repro,
2008-10-06,3.42, -3.32, 21.27, 1.99, 1.60, 7.45, repro,
2008-10-07,3.52, -3.26, 23.19, 2.00, 1.59, 7.44, repro,
2008-10-08,3.74, -2.75, 17.94, 1.98, 1.64, 7.48, repro,
2008-10-09,3.67, -4.07, 18.38, 2.00, 1.62, 7.50, repro,
2008-10-10,1.47, -3.83, 21.01, 1.97, 1.62, 7.45, repro,
2008-10-11,2.45, -4.14, 16.11, 1.94, 1.60, 7.38, repro,
2008-10-12,2.91, -3.15, 17.72, 1.93, 1.58, 7.28, repro,
2008-10-13,0.39, -4.66, 14.28, 1.98, 1.65, 7.65, repro,
2008-10-14,1.55, -3.20, 18.21, 1.95, 1.59, 7.37, repro,
2008-10-15,3.63, -2.53, 19.28, 2.02, 1.62, 7.64, repro,
2008-10-16,2.72, -2.69, 21.59, 2.00, 1.60, 7.54, repro,
2008-10-17,2.20, -2.73, 14.23, 1.93, 1.59, 7.26, repro,
2008-10-18,1.82, -3.09, 21.99, 1.95, 1.64, 7.40, repro,
2008-10-19,4.01, -2.53, 20.11, 1.94, 1.59, 7.29, repro,
2008-10-20,2.08, -4.03, 27.16, 1.95, 1.65, 7.42, repro,
2008-10-21,1.57, -2.84, 21.81, 1.94, 1.59, 7.30, repro,
2008-10-22,1.11, -3.68, 15.42, 2.00, 1.72, 7.59, repro,
2008-10-23,2.41, -3.34, 20.45, 1.93, 1.59, 7.26, repro,
2008-10-24,4.55, -2.21, 21.80, 1.93, 1.59, 7.26, repro,
2008-10-25,3.68, -3.17, 24.68, 1.94, 1.60, 7.32, repro,
2008-10-26,2.74, -3.96, 21.66, 2.29, 1.97, 8.83, repro,
2008-10-27,3.02, -2.07, 11.54, 1.93, 1.59, 7.28, repro,
2008-10-28,3.06, -2.58, 11.63, 1.99, 1.60, 7.41, repro,
2008-10-29,2.52, -4.53, 18.69, 2.10, 1.77, 7.93, repro,
2008-10-30,4.72, -3.29, 27.53, 1.96, 1.65, 7.50, repro,
2008-10-31,6.72, -4.73, 21.61, 2.10, 1.83, 8.07, repro,
2008-11-01,2.63, -2.26, 11.34, 1.97, 1.67, 7.52, repro,
2008-11-02,5.63, -0.66, 25.95, 1.99, 1.65, 7.46, repro,
2008-11-03,0.82, -5.11, 21.78, 2.05, 1.77, 7.79, repro,
2008-11-04,3.29, -3.22, 23.46, 1.99, 1.67, 7.52, repro,
2008-11-05,2.00, -2.82, 16.43, 1.99, 1.64, 7.52, repro,
2008-11-06,2.34, -2.81, 12.81, 1.95, 1.64, 7.45, repro,
2008-11-07,0.48, -3.18, 7.11, 1.94, 1.63, 7.39, repro,
2008-11-08,2.06, -3.13, 14.72, 1.98, 1.69, 7.53, repro,
2008-11-09,3.11, -3.40, 18.21, 2.01, 1.72, 7.69, repro,
2008-11-10,2.92, -3.40, 24.31, 1.97, 1.65, 7.46, repro,
2008-11-11,3.72, -3.94, 19.39, 1.99, 1.71, 7.68, repro,
2008-11-12,2.20, -4.11, 16.36, 1.97, 1.64, 7.45, repro,
2008-11-13,2.44, -3.00, 22.74, 1.98, 1.64, 7.41, repro,
2008-11-14,3.02, -4.82, 16.21, 2.09, 1.75, 7.75, repro,
2008-11-15,1.44, -4.16, 15.63, 1.99, 1.67, 7.56, repro,
2008-11-16,2.65, -3.93, 16.26, 2.08, 1.78, 7.85, repro,
2008-11-17,2.42, -3.09, 18.84, 2.04, 1.73, 7.68, repro,
2008-11-18,2.00, -3.32, 15.97, 2.06, 1.79, 7.97, repro,
2008-11-19,2.88, -3.08, 14.12, 1.98, 1.67, 7.57, repro,
2008-11-20,2.57, -3.16, 8.87, 2.04, 1.75, 7.72, repro,
2008-11-21,3.32, -3.83, 16.00, 2.18, 1.93, 8.48, repro,
2008-11-22,4.12, -3.83, 27.99, 2.05, 1.72, 7.80, repro,
2008-11-23,2.66, -3.60, 18.76, 2.08, 1.79, 7.95, repro,
2008-11-24,1.01, -3.31, 16.50, 2.12, 1.80, 7.98, repro,
2008-11-25,3.00, -4.73, 24.90, 1.96, 1.63, 7.51, repro,
2008-11-26,1.96, -3.44, 21.97, 1.94, 1.60, 7.39, repro,
2008-11-27,1.49, -3.85, 17.61, 1.97, 1.66, 7.54, repro,
2008-11-28,2.24, -3.41, 18.37, 2.00, 1.71, 7.72, repro,
2008-11-29,1.55, -3.51, 18.81, 2.07, 1.77, 8.02, repro,
2008-11-30,3.23, -3.68, 20.75, 1.94, 1.60, 7.41, repro,
2008-12-01,3.67, -2.30, 19.33, 1.95, 1.61, 7.43, repro,
2008-12-02,2.24, -2.99, 16.59, 2.06, 1.78, 7.82, repro,
2008-12-03,2.29, -3.29, 21.73, 2.00, 1.71, 7.54, repro,
2008-12-04,1.15, -3.68, 13.99, 1.96, 1.70, 7.52, repro,
2008-12-05,1.71, -3.94, 12.91, 1.95, 1.64, 7.45, repro,
2008-12-06,2.92, -2.85, 15.70, 2.00, 1.72, 7.63, repro,
2008-12-07,1.52, -2.85, 18.20, 2.01, 1.73, 7.68, repro,
2008-12-08,-0.67, -3.39, 17.19, 2.00, 1.69, 7.63, repro,
2008-12-09,0.61, -3.64, 20.71, 1.96, 1.61, 7.36, repro,
2008-12-10,2.88, -2.56, 5.68, 1.94, 1.61, 7.34, repro,
2008-12-11,3.22, -2.86, 23.62, 2.12, 1.73, 7.98, repro,
2008-12-12,1.19, -3.78, 24.68, 2.12, 1.78, 7.93, repro,
2008-12-13,3.31, -3.85, 22.11, 1.98, 1.64, 7.43, repro,
2008-12-14,2.76, -4.40, 29.08, 1.96, 1.60, 7.29, repro,
2008-12-15,2.20, -0.98, 16.08, 1.94, 1.58, 7.25, repro,
2008-12-16,2.69, -2.22, 19.58, 1.94, 1.60, 7.29, repro,
2008-12-17,0.06, -3.97, 16.48, 2.00, 1.61, 7.40, repro,
2008-12-18,1.33, -2.88, 19.70, 2.01, 1.62, 7.46, repro,
2008-12-19,0.50, -3.60, 14.98, 2.07, 1.69, 7.75, repro,
2008-12-20,2.18, -1.98, 12.52, 1.98, 1.61, 7.46, repro,
2008-12-21,1.74, -2.01, 14.12, 1.99, 1.62, 7.54, repro,
2008-12-22,3.36, -2.43, 22.12, 2.01, 1.62, 7.59, repro,
2008-12-23,2.22, -3.14, 15.81, 1.98, 1.61, 7.47, repro,
2008-12-24,3.73, -1.92, 16.71, 2.01, 1.68, 7.61, repro,
2008-12-25,1.72, -1.04, 20.71, 1.94, 1.59, 7.27, repro,
2008-12-26,3.39, -4.16, 19.52, 1.95, 1.59, 7.33, repro,
2008-12-27,3.29, -1.50, 16.13, 1.94, 1.60, 7.37, repro,
2008-12-28,2.93, -1.95, 12.03, 1.99, 1.62, 7.56, repro,
2008-12-29,3.10, -3.02, 20.05, 1.99, 1.67, 7.46, repro,
2008-12-30,3.39, -1.37, 14.13, 1.96, 1.63, 7.32, repro,
2008-12-31,2.00, -2.25, 12.25, 1.94, 1.59, 7.27, repro,
2009-01-01,3.09, -2.55, 19.69, 1.98, 1.63, 7.56, repro,
2009-01-02,4.06, -2.55, 16.19, 2.00, 1.64, 7.60, repro,
2009-01-03,1.62, -3.18, 19.58, 1.99, 1.63, 7.54, repro,
2009-01-04,2.65, -3.22, 16.24, 1.95, 1.62, 7.34, repro,
2009-01-05,1.68, -3.05, 24.05, 1.97, 1.61, 7.42, repro,
2009-01-06,2.93, -2.25, 22.40, 1.95, 1.62, 7.41, repro,
2009-01-07,1.77, -2.18, 18.05, 2.02, 1.67, 7.64, repro,
2009-01-08,2.76, -3.55, 12.39, 1.99, 1.66, 7.56, repro,
2009-01-09,0.99, -3.26, 11.20, 2.03, 1.73, 7.82, repro,
2009-01-10,1.88, -3.16, 9.84, 1.93, 1.60, 7.30, repro,
2009-01-11,3.13, -3.65, 7.30, 1.95, 1.63, 7.38, repro,
2009-01-12,2.63, -3.22, 8.79, 1.96, 1.64, 7.46, repro,
2009-01-13,1.54, -3.47, 9.73, 1.94, 1.61, 7.36, repro,
2009-01-14,2.30, -1.97, 12.43, 1.94, 1.61, 7.33, repro,
2009-01-15,1.48, -3.42, 7.75, 1.94, 1.62, 7.39, repro,
2009-01-16,2.35, -2.36, 11.95, 1.92, 1.62, 7.31, repro,
2009-01-17,3.79, -3.33, 14.81, 1.93, 1.60, 7.32, repro,
2009-01-18,4.12, -1.69, 11.26, 1.93, 1.61, 7.32, repro,
2009-01-19,1.66, -2.26, 12.64, 1.93, 1.61, 7.38, repro,
2009-01-20,0.16, -2.93, 15.09, 1.94, 1.60, 7.29, repro,
2009-01-21,3.73, -2.37, 21.18, 1.93, 1.61, 7.34, repro,
2009-01-22,2.45, -2.67, 29.19, 1.92, 1.60, 7.28, repro,
2009-01-23,1.62, -3.00, 16.65, 1.91, 1.60, 7.30, repro,
2009-01-24,4.04, -2.64, 4.00, 1.95, 1.67, 7.42, repro,
2009-01-25,1.90, -2.28, 13.24, 1.91, 1.58, 7.25, repro,
2009-01-26,1.22, -2.89, 19.98, 1.94, 1.61, 7.34, repro,
2009-01-27,1.92, -2.52, 17.73, 1.94, 1.63, 7.36, repro,
2009-01-28,3.88, -1.96, 15.39, 1.91, 1.60, 7.28, repro,
2009-01-29,1.66, -3.25, 14.14, 1.91, 1.62, 7.36, repro,
2009-01-30,1.18, -3.17, 11.45, 1.93, 1.61, 7.36, repro,
2009-01-31,3.04, -1.45, 20.12, 1.93, 1.61, 7.39, repro,
2009-02-01,1.80, -4.07, 22.13, 1.94, 1.62, 7.37, repro,
2009-02-02,1.86, -2.29, 18.69, 1.92, 1.61, 7.30, repro,
2009-02-03,3.67, -3.62, 15.67, 1.92, 1.61, 7.33, repro,
2009-02-04,0.96, -3.51, 23.78, 1.90, 1.61, 7.28, repro,
2009-02-05,4.33, -5.99, 35.22, 1.94, 1.65, 7.47, repro,
2009-02-06,2.51, -2.89, 26.90, 2.01, 1.71, 7.73, repro,
2009-02-07,3.21, -2.08, 18.83, 1.92, 1.62, 7.27, repro,
2009-02-08,0.64, -3.38, 20.50, 2.01, 1.67, 7.53, repro,
2009-02-09,2.19, -1.76, 25.22, 2.05, 1.72, 7.78, repro,
2009-02-10,1.08, -3.27, 25.52, 1.93, 1.64, 7.38, repro,
2009-02-11,1.84, -2.48, 12.75, 1.97, 1.71, 7.66, repro,
2009-02-12,1.53, -4.23, 18.80, 1.96, 1.68, 7.49, repro,
2009-02-13,-0.06, -3.30, 23.58, 1.96, 1.72, 7.59, repro,
2009-02-14,0.91, -4.14, 24.00, 1.91, 1.62, 7.23, repro,
2009-02-15,1.30, -2.54, 21.01, 1.96, 1.65, 7.50, repro,
2009-02-16,1.75, -3.42, 31.87, 1.91, 1.63, 7.30, repro,
2009-02-17,2.01, -1.42, 15.84, 1.98, 1.63, 7.47, repro,
2009-02-18,1.93, -3.63, 26.12, 1.97, 1.71, 7.64, repro,
2009-02-19,2.10, -2.74, 18.18, 1.97, 1.69, 7.62, repro,
2009-02-20,3.22, -3.22, 19.10, 1.95, 1.68, 7.53, repro,
2009-02-21,3.40, -3.17, 22.44, 1.93, 1.64, 7.43, repro,
2009-02-22,2.31, -2.20, 17.77, 1.90, 1.60, 7.19, repro,
2009-02-23,2.11, -4.24, 14.58, 1.98, 1.69, 7.60, repro,
2009-02-24,2.71, -4.88, 16.25, 2.03, 1.78, 7.92, repro,
2009-02-25,1.57, -4.78, 15.31, 178.22, 67.47, 161.53, repro,
2009-02-26,3.19, -3.84, 13.40, 1.95, 1.66, 7.47, repro,
2009-02-27,2.61, -3.67, 17.08, 1.95, 1.73, 7.69, repro,
2009-02-28,3.28, -3.18, 14.84, 1.94, 1.64, 7.39, repro,
2009-03-01,2.04, -4.38, 21.21, 1.98, 1.75, 7.81, repro,
2009-03-02,4.95, -2.73, 17.87, 2.00, 1.71, 7.74, repro,
2009-03-03,4.08, -4.76, 27.42, 2.05, 1.79, 8.01, repro,
2009-03-04,2.57, -3.83, 28.60, 1.92, 1.62, 7.25, repro,
2009-03-05,1.58, -2.43, 23.14, 1.96, 1.70, 7.63, repro,
2009-03-06,2.39, -4.59, 24.67, 2.02, 1.82, 7.95, repro,
2009-03-07,3.15, -4.22, 27.13, 1.96, 1.70, 7.63, repro,
2009-03-08,3.31, -3.44, 27.89, 1.99, 1.77, 7.70, repro,
2009-03-09,2.83, -3.88, 22.74, 1.94, 1.66, 7.48, repro,
2009-03-10,3.38, -3.55, 20.62, 1.92, 1.64, 7.32, repro,
2009-03-11,3.19, -3.81, 19.21, 1.96, 1.74, 7.51, repro,
2009-03-12,0.70, -4.44, 19.21, 1.97, 1.76, 7.61, repro,
2009-03-13,2.44, -4.89, 22.67, 1.95, 1.67, 7.55, repro,
2009-03-14,3.36, -3.79, 25.27, 1.99, 1.70, 7.67, repro,
2009-03-15,4.03, -3.48, 24.63, 2.29, 2.09, 8.88, repro,
2009-03-16,3.16, -3.49, 15.08, 1.98, 1.69, 7.65, repro,
2009-03-17,3.05, -3.34, 17.75, 1.90, 1.60, 7.10, repro,
2009-03-18,3.04, -3.77, 17.66, 1.91, 1.62, 7.22, repro,
2009-03-19,3.36, -4.46, 19.97, 1.92, 1.61, 7.22, repro,
2009-03-20,4.65, -4.89, 20.04, 1.92, 1.61, 7.23, repro,
2009-03-21,1.32, -4.21, 26.17, 1.93, 1.61, 7.20, repro,
2009-03-22,3.82, -3.19, 22.35, 2.04, 1.76, 7.85, repro,
2009-03-23,4.39, -4.06, 14.71, 1.93, 1.63, 7.28, repro,
2009-03-24,2.53, -4.02, 20.98, 1.91, 1.60, 7.15, repro,
2009-03-25,3.46, -4.09, 22.75, 1.92, 1.60, 7.17, repro,
2009-03-26,4.81, -4.37, 18.75, 1.95, 1.62, 7.30, repro,
2009-03-27,3.46, -3.11, 20.27, 1.95, 1.61, 7.26, repro,
2009-03-28,3.49, -3.49, 18.70, 1.96, 1.62, 7.34, repro,
2009-03-29,2.54, -5.02, 28.63, 1.96, 1.62, 7.33, repro,
2009-03-30,4.51, -5.30, 25.49, 2.01, 1.69, 7.47, repro,
2009-03-31,3.97, -4.28, 22.57, 1.96, 1.62, 7.32, repro,
2009-04-01,2.89, -3.36, 20.97, 1.95, 1.61, 7.26, repro,
2009-04-02,2.92, -5.30, 22.57, 2.02, 1.67, 7.58, repro,
2009-04-03,4.13, -6.10, 20.41, 2.03, 1.68, 7.60, repro,
2009-04-04,3.77, -4.55, 22.19, 1.96, 1.64, 7.40, repro,
2009-04-05,3.58, -3.99, 20.46, 1.95, 1.61, 7.30, repro,
2009-04-06,2.18, -3.66, 14.91, 1.97, 1.61, 7.33, repro,
2009-04-07,6.24, -2.82, 26.76, 1.96, 1.61, 7.30, repro,
2009-04-08,4.02, -3.98, 28.16, 1.99, 1.64, 7.45, repro,
2009-04-09,4.01, -6.27, 25.78, 1.97, 1.63, 7.40, repro,
2009-04-10,2.91, -5.59, 22.41, 1.96, 1.61, 7.29, repro,
2009-04-11,2.83, -4.22, 18.87, 2.00, 1.65, 7.37, repro,
2009-04-12,3.13, -3.54, 19.00, 2.01, 1.64, 7.36, repro,
2009-04-13,3.32, -4.80, 14.97, 2.03, 1.66, 7.47, repro,
2009-04-14,4.19, -3.62, 20.93, 2.06, 1.68, 7.57, repro,
2009-04-15,3.67, -4.50, 29.81, 2.02, 1.67, 7.42, repro,
2009-04-16,3.87, -4.25, 23.11, 1.96, 1.62, 7.27, repro,
2009-04-17,3.07, -2.97, 20.56, 1.97, 1.61, 7.25, repro,
2009-04-18,2.95, -4.01, 20.31, 1.98, 1.63, 7.35, repro,
2009-04-19,2.31, -4.85, 19.78, 1.98, 1.62, 7.36, repro,
2009-04-20,3.70, -4.03, 18.06, 2.04, 1.66, 7.60, repro,
2009-04-21,5.29, -5.28, 23.60, 2.08, 1.79, 7.77, repro,
2009-04-22,4.26, -3.96, 25.84, 1.99, 1.64, 7.34, repro,
2009-04-23,2.11, -5.62, 28.41, 2.03, 1.68, 7.51, repro,
2009-04-24,-0.88, -5.47, 18.07, 2.04, 1.66, 7.46, repro,
2009-04-25,2.93, -3.79, 19.61, 2.01, 1.64, 7.40, repro,
2009-04-26,5.00, -4.54, 22.14, 1.99, 1.64, 7.37, repro,
2009-04-27,1.53, -4.46, 21.64, 2.06, 1.69, 7.49, repro,
2009-04-28,1.64, -4.70, 17.93, 1.98, 1.62, 7.35, repro,
2009-04-29,0.48, -4.54, 22.84, 2.06, 1.71, 7.61, repro,
2009-04-30,1.36, -5.23, 25.23, 2.08, 1.71, 7.59, repro,
2009-05-01,4.10, -3.70, 20.30, 2.03, 1.66, 7.45, repro,
2009-05-02,4.10, -2.46, 20.43, 1.99, 1.61, 7.32, repro,
2009-05-03,2.98, -2.22, 23.72, 1.99, 1.62, 7.41, repro,
2009-05-04,1.33, -1.88, 16.81, 2.04, 1.68, 7.64, repro,
2009-05-05,1.96, -4.47, 30.07, 2.01, 1.65, 7.55, repro,
2009-05-06,2.85, -3.86, 24.15, 2.02, 1.69, 7.55, repro,
2009-05-07,3.23, -3.15, 24.34, 1.96, 1.63, 7.38, repro,
2009-05-08,4.20, -2.36, 24.06, 1.95, 1.61, 7.36, repro,
2009-05-09,3.05, -3.46, 27.06, 1.94, 1.59, 7.27, repro,
2009-05-10,2.58, -3.42, 22.71, 2.01, 1.69, 7.61, repro,
2009-05-11,2.67, -5.57, 26.48, 1.97, 1.61, 7.44, repro,
2009-05-12,3.45, -6.05, 24.15, 2.03, 1.71, 7.63, repro,
2009-05-13,3.96, -6.03, 23.03, 1.98, 1.66, 7.53, repro,
2009-05-14,3.58, -3.65, 26.47, 1.96, 1.61, 7.43, repro,
2009-05-15,2.64, -2.99, 24.59, 1.97, 1.63, 7.55, repro,
2009-05-16,1.25, -4.46, 13.78, 1.97, 1.65, 7.58, repro,
2009-05-17,4.56, -3.90, 24.13, 1.96, 1.64, 7.47, repro,
2009-05-18,4.54, -3.76, 22.76, 1.95, 1.63, 7.48, repro,
2009-05-19,2.26, -7.49, 23.48, 2.43, 2.17, 9.46, repro,
2009-05-20,2.74, -4.70, 22.45, 1.98, 1.63, 7.51, repro,
2009-05-21,3.36, -4.34, 18.64, 1.96, 1.62, 7.48, repro,
2009-05-22,1.80, -4.51, 22.99, 1.98, 1.63, 7.61, repro,
2009-05-23,2.41, -4.65, 20.74, 1.94, 1.61, 7.46, repro,
2009-05-24,2.26, -5.36, 20.47, 1.96, 1.61, 7.47, repro,
2009-05-25,2.77, -4.53, 22.58, 1.99, 1.64, 7.53, repro,
2009-05-26,2.83, -4.53, 24.85, 1.96, 1.61, 7.50, repro,
2009-05-27,1.25, -3.96, 20.66, 1.99, 1.68, 7.70, repro,
2009-05-28,2.62, -4.60, 27.84, 1.96, 1.64, 7.55, repro,
2009-05-29,3.00, -2.97, 18.04, 1.98, 1.63, 7.56, repro,
2009-05-30,1.42, -4.45, 15.39, 1.98, 1.63, 7.58, repro,
2009-05-31,2.84, -5.33, 19.12, 1.96, 1.61, 7.47, repro,
2009-06-01,1.21, -3.93, 26.38, 2.00, 1.68, 7.70, repro,
2009-06-02,1.03, -5.10, 21.06, 1.99, 1.67, 7.59, repro,
2009-06-03,4.05, -3.67, 22.23, 1.99, 1.64, 7.59, repro,
2009-06-04,2.02, -2.52, 18.48, 1.98, 1.64, 7.56, repro,
2009-06-05,4.73, -1.38, 24.34, 2.00, 1.68, 7.60, repro,
2009-06-06,2.29, -3.46, 18.74, 2.01, 1.67, 7.62, repro,
2009-06-07,-0.07, -4.87, 24.90, 2.01, 1.69, 7.69, repro,
2009-06-08,1.97, -6.37, 28.51, 2.01, 1.69, 7.68, repro,
2009-06-09,1.87, -4.94, 32.58, 1.95, 1.62, 7.47, repro,
2009-06-10,2.25, -6.15, 19.00, 1.99, 1.69, 7.56, repro,
2009-06-11,1.83, -5.34, 22.30, 1.98, 1.63, 7.57, repro,
2009-06-12,0.64, -4.92, 21.01, 1.99, 1.67, 7.54, repro,
2009-06-13,-0.45, -6.92, 21.47, 2.00, 1.68, 7.61, repro,
2009-06-14,1.88, -3.77, 15.75, 1.98, 1.67, 7.53, repro,
2009-06-15,2.81, -4.58, 19.13, 1.99, 1.68, 7.60, repro,
2009-06-16,2.00, -3.34, 25.78, 1.98, 1.62, 7.57, repro,
2009-06-17,1.51, -4.24, 24.24, 1.95, 1.62, 7.48, repro,
2009-06-18,3.02, -2.80, 23.36, 2.00, 1.67, 7.54, repro,
2009-06-19,2.72, -3.29, 16.01, 1.99, 1.63, 7.58, repro,
2009-06-20,2.56, -4.99, 22.85, 2.00, 1.66, 7.71, repro,
2009-06-21,4.92, -4.80, 32.56, 2.00, 1.70, 7.61, repro,
2009-06-22,3.68, -3.69, 28.26, 2.01, 1.72, 7.78, repro,
2009-06-23,2.38, -4.29, 32.14, 1.98, 1.68, 7.56, repro,
2009-06-24,0.96, -3.73, 23.15, 2.00, 1.69, 7.64, repro,
2009-06-25,4.61, -5.21, 22.86, 1.96, 1.62, 7.49, repro,
2009-06-26,3.79, -4.01, 20.26, 2.00, 1.74, 7.69, repro,
2009-06-27,3.80, -3.90, 26.86, 2.06, 1.76, 7.84, repro,
2009-06-28,2.28, -4.06, 16.09, 2.00, 1.69, 7.77, repro,
2009-06-29,1.87, -2.94, 21.44, 1.98, 1.68, 7.68, repro,
2009-06-30,2.70, -2.87, 18.84, 2.00, 1.69, 7.76, repro,
2009-07-01,2.90, -4.01, 26.25, 1.97, 1.69, 7.70, repro,
2009-07-02,3.33, -2.21, 25.60, 1.97, 1.65, 7.62, repro,
2009-07-03,2.24, -1.30, 26.59, 1.94, 1.63, 7.48, repro,
2009-07-04,1.01, -1.36, 22.34, 1.94, 1.64, 7.54, repro,
2009-07-05,3.49, -2.08, 22.68, 1.95, 1.64, 7.52, repro,
2009-07-06,1.53, -3.89, 25.33, 1.96, 1.64, 7.57, repro,
2009-07-07,4.34, -4.16, 25.08, 1.94, 1.62, 7.50, repro,
2009-07-08,1.30, -3.55, 29.75, 1.94, 1.63, 7.54, repro,
2009-07-09,4.48, -1.76, 26.65, 1.95, 1.63, 7.50, repro,
2009-07-10,2.20, -2.32, 26.10, 1.96, 1.64, 7.61, repro,
2009-07-11,3.70, -1.47, 18.02, 1.95, 1.62, 7.53, repro,
2009-07-12,2.17, -5.06, 26.30, 1.95, 1.63, 7.51, repro,
2009-07-13,4.55, -3.60, 26.38, 1.98, 1.68, 7.75, repro,
2009-07-14,4.31, -3.65, 24.07, 1.95, 1.62, 7.45, repro,
2009-07-15,3.24, -4.44, 19.99, 1.96, 1.62, 7.50, repro,
2009-07-16,0.52, -4.41, 26.37, 1.95, 1.63, 7.51, repro,
2009-07-17,1.49, -4.41, 27.87, 2.00, 1.63, 7.63, repro,
2009-07-18,3.16, -3.76, 22.85, 1.95, 1.65, 7.52, repro,
2009-07-19,3.61, -5.09, 20.10, 1.97, 1.66, 7.75, repro,
2009-07-20,2.88, -4.42, 20.67, 1.96, 1.65, 7.58, repro,
2009-07-21,3.33, -2.83, 32.14, 1.94, 1.61, 7.41, repro,
2009-07-22,4.27, -3.60, 25.71, 1.95, 1.63, 7.54, repro,
2009-07-23,3.57, -3.46, 22.41, 1.95, 1.63, 7.50, repro,
2009-07-24,5.34, -3.22, 17.34, 1.98, 1.68, 7.65, repro,
