PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P169
Station name,FickleHil_CN2004
Begin Date, 2004-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7911449630 North Latitude, -123.9676529738 East Longitude, 689.38818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-26,-0.45, 0.78, -10.51, 2.03, 1.50, 7.00, repro,
2012-05-27,-0.34, 0.74, -13.22, 2.00, 1.47, 6.89, repro,
2012-05-28,-0.04, 1.09, -7.85, 2.03, 1.49, 6.98, repro,
2012-05-29,-0.46, 0.54, -12.27, 2.01, 1.46, 6.84, repro,
2012-05-30,-0.74, 1.39, -12.57, 2.03, 1.48, 6.94, repro,
2012-05-31,-0.42, 1.36, -9.93, 2.00, 1.46, 6.85, repro,
2012-06-01,-1.06, 1.45, -7.94, 2.06, 1.49, 7.00, repro,
2012-06-02,0.02, 0.87, -8.32, 2.06, 1.49, 7.01, repro,
2012-06-03,-1.38, 0.56, -7.63, 2.00, 1.47, 6.87, repro,
2012-06-04,-2.41, 0.76, -11.27, 2.18, 1.59, 7.45, repro,
2012-06-05,-0.04, 0.88, -16.14, 2.01, 1.47, 6.90, repro,
2012-06-06,-1.04, 1.87, -11.97, 2.00, 1.47, 6.88, repro,
2012-06-07,-0.10, 0.49, -12.51, 2.00, 1.47, 6.86, repro,
2012-06-08,-0.23, 1.18, -13.92, 2.00, 1.47, 6.88, repro,
2012-06-09,-0.09, 1.24, -10.68, 2.00, 1.46, 6.81, repro,
2012-06-10,-0.83, 1.35, -12.92, 2.01, 1.47, 6.86, repro,
2012-06-11,-1.62, 1.41, -12.79, 2.01, 1.47, 6.87, repro,
2012-06-12,-2.48, 0.82, -11.11, 2.01, 1.47, 6.90, repro,
2012-06-13,-0.63, 0.83, -12.44, 2.01, 1.47, 6.92, repro,
2012-06-14,-1.04, 0.11, -9.12, 2.00, 1.47, 6.87, repro,
2012-06-15,-1.29, -0.27, -6.13, 2.01, 1.46, 6.85, repro,
2012-06-16,-0.76, 0.88, -11.47, 2.01, 1.46, 6.85, repro,
2012-06-17,-1.56, 0.74, -6.85, 2.02, 1.47, 6.93, repro,
2012-06-18,0.90, 1.40, -7.36, 2.02, 1.47, 6.94, repro,
2012-06-19,-1.07, 0.13, -11.13, 2.03, 1.49, 6.99, repro,
2012-06-20,-0.46, 0.20, -8.17, 2.00, 1.46, 6.85, repro,
2012-06-21,-0.75, 0.22, -15.34, 2.01, 1.46, 6.90, repro,
2012-06-22,0.79, -0.03, -6.50, 2.02, 1.47, 6.93, repro,
2012-06-23,-0.80, -0.56, -9.30, 2.02, 1.47, 6.93, repro,
2012-06-24,-0.19, -0.22, -7.54, 2.01, 1.47, 6.92, repro,
2012-06-25,-0.51, 0.23, -5.93, 1.99, 1.47, 6.86, repro,
2012-06-26,-1.07, 0.77, -9.07, 1.99, 1.46, 6.82, repro,
2012-06-27,-0.10, 0.60, -14.39, 2.02, 1.47, 6.92, repro,
2012-06-28,0.28, 0.15, -12.61, 2.02, 1.47, 6.91, repro,
2012-06-29,-0.10, 0.69, -9.67, 2.02, 1.47, 6.90, repro,
2012-06-30,0.64, -0.57, -9.65, 2.01, 1.47, 6.90, repro,
2012-07-01,-0.39, 0.60, -11.77, 2.00, 1.47, 6.86, repro,
2012-07-02,0.41, 0.64, -8.57, 2.01, 1.46, 6.84, repro,
2012-07-03,-0.86, -0.31, -6.98, 2.03, 1.47, 6.91, repro,
2012-07-04,-0.70, 0.67, -6.55, 2.02, 1.47, 6.87, repro,
2012-07-05,1.08, -0.07, -12.71, 2.04, 1.51, 7.01, repro,
2012-07-06,-0.55, -0.11, -11.92, 2.03, 1.51, 7.00, repro,
2012-07-07,0.33, 0.40, -13.98, 1.99, 1.46, 6.78, repro,
2012-07-08,-1.06, 0.52, -12.80, 2.01, 1.46, 6.85, repro,
2012-07-09,-1.24, 0.12, -10.83, 2.02, 1.47, 6.89, repro,
2012-07-10,-1.00, 1.19, -13.17, 2.01, 1.47, 6.86, repro,
2012-07-11,-0.04, 0.74, -8.52, 2.07, 1.51, 7.01, repro,
2012-07-12,-1.39, -0.23, -7.98, 1.99, 1.46, 6.79, repro,
2012-07-13,-0.56, -0.16, -11.79, 2.01, 1.47, 6.85, repro,
2012-07-14,0.66, -0.22, -9.17, 2.02, 1.47, 6.89, repro,
2012-07-15,0.47, -0.26, -5.63, 2.02, 1.47, 6.92, repro,
2012-07-16,-1.59, 0.38, -8.70, 2.00, 1.47, 6.86, repro,
2012-07-17,0.36, 0.60, -12.42, 1.99, 1.46, 6.80, repro,
2012-07-18,0.84, 0.62, -12.88, 1.99, 1.45, 6.80, repro,
2012-07-19,-0.40, 0.43, -6.65, 2.04, 1.49, 6.97, repro,
2012-07-20,-0.14, 0.20, -14.01, 2.03, 1.50, 7.00, repro,
2012-07-21,-2.02, 0.50, -8.60, 2.02, 1.47, 6.91, repro,
2012-07-22,-1.13, 0.21, -14.44, 1.99, 1.46, 6.83, repro,
2012-07-23,0.05, 0.26, -16.37, 1.98, 1.45, 6.75, repro,
2012-07-24,-1.67, 0.91, -8.71, 2.03, 1.49, 6.94, repro,
2012-07-25,-1.42, -0.23, -7.36, 2.01, 1.46, 6.86, repro,
2012-07-26,-0.80, -0.88, -2.87, 2.01, 1.47, 6.87, repro,
2012-07-27,-0.43, 0.29, -9.51, 2.00, 1.47, 6.87, repro,
2012-07-28,-0.60, -0.19, -12.89, 1.98, 1.46, 6.81, repro,
2012-07-29,0.30, -0.23, -9.21, 2.00, 1.46, 6.84, repro,
2012-07-30,-0.96, 0.33, -7.76, 2.00, 1.46, 6.84, repro,
2012-07-31,-0.58, -0.12, -7.93, 2.01, 1.47, 6.87, repro,
2012-08-01,-0.65, -0.40, -11.53, 2.09, 1.57, 7.38, repro,
2012-08-02,-1.11, -0.17, -10.08, 2.00, 1.46, 6.82, repro,
2012-08-03,-1.56, -0.83, -6.76, 2.00, 1.46, 6.82, repro,
2012-08-04,-0.54, 0.37, -2.90, 2.00, 1.47, 6.86, repro,
2012-08-05,0.96, 0.68, -3.02, 2.03, 1.47, 6.89, repro,
2012-08-06,-0.87, -0.40, -7.86, 2.03, 1.47, 6.90, repro,
2012-08-07,-0.30, 0.12, -7.80, 2.00, 1.46, 6.81, repro,
2012-08-08,-1.22, 0.22, -8.57, 2.05, 1.49, 7.02, repro,
2012-08-09,-0.59, 0.13, -8.20, 2.00, 1.46, 6.84, repro,
2012-08-10,-1.03, -0.07, -7.30, 2.01, 1.46, 6.87, repro,
2012-08-11,-1.21, 0.05, 0.42, 2.02, 1.47, 6.91, repro,
2012-08-12,-0.71, 0.60, -6.36, 2.00, 1.46, 6.83, repro,
2012-08-13,-1.35, -0.39, -3.88, 2.00, 1.46, 6.85, repro,
2012-08-14,-0.69, -0.92, -0.13, 2.01, 1.46, 6.88, repro,
2012-08-15,-0.51, 0.82, 3.33, 2.00, 1.47, 6.90, repro,
2012-08-16,-1.98, -1.30, -3.79, 2.06, 1.50, 7.07, repro,
2012-08-17,-1.33, 0.50, 0.36, 2.02, 1.47, 6.93, repro,
2012-08-18,-0.22, 0.41, -6.16, 2.01, 1.46, 6.86, repro,
2012-08-19,-0.99, 0.21, -9.31, 2.01, 1.47, 6.90, repro,
2012-08-20,-1.15, 0.36, -1.36, 2.00, 1.46, 6.84, repro,
2012-08-21,-1.13, 0.50, -7.48, 2.01, 1.47, 6.89, repro,
2012-08-22,-1.07, -0.58, -2.79, 2.01, 1.47, 6.89, repro,
2012-08-23,-0.03, -1.18, 0.03, 2.00, 1.47, 6.85, repro,
2012-08-24,-2.16, -0.61, -0.34, 1.99, 1.46, 6.81, repro,
2012-08-25,-1.34, -0.30, -1.49, 2.01, 1.46, 6.85, repro,
2012-08-26,-1.81, -0.89, 1.14, 2.06, 1.50, 7.06, repro,
2012-08-27,-1.90, -0.13, -5.20, 2.01, 1.48, 6.92, repro,
2012-08-28,-1.16, 0.09, -3.17, 2.03, 1.52, 7.04, repro,
2012-08-29,-0.93, -0.18, -2.39, 2.03, 1.51, 7.02, repro,
2012-08-30,-1.32, -0.04, 1.13, 2.01, 1.47, 6.87, repro,
2012-08-31,-1.27, -0.13, 0.33, 2.01, 1.47, 6.90, repro,
2012-09-01,-1.80, 0.27, -2.29, 2.01, 1.47, 6.88, repro,
2012-09-02,-1.04, 0.63, 0.76, 2.01, 1.48, 6.92, repro,
2012-09-03,-1.31, -0.22, -1.69, 2.02, 1.47, 6.89, repro,
2012-09-04,-1.11, 0.64, -0.30, 2.05, 1.49, 6.98, repro,
2012-09-05,-2.11, 0.38, 0.31, 2.01, 1.47, 6.85, repro,
2012-09-06,-2.62, 0.86, -0.38, 2.09, 1.53, 7.13, repro,
2012-09-07,-2.14, 0.91, -2.89, 2.06, 1.55, 7.16, repro,
2012-09-08,-0.28, 0.86, 5.02, 2.06, 1.56, 7.30, repro,
2012-09-09,-1.76, 0.77, -6.30, 2.00, 1.47, 6.83, repro,
2012-09-10,-0.12, 0.55, -7.09, 2.04, 1.51, 7.02, repro,
2012-09-11,-1.77, 0.47, -4.97, 2.03, 1.50, 6.96, repro,
2012-09-12,-0.18, -0.99, 0.46, 2.04, 1.51, 7.02, repro,
2012-09-13,-1.86, -1.53, -7.21, 2.10, 1.54, 7.15, repro,
2012-09-14,-1.39, -0.21, -3.88, 2.04, 1.53, 7.05, repro,
2012-09-15,0.00, -0.95, -5.78, 2.00, 1.46, 6.83, repro,
2012-09-16,0.14, -0.12, -5.43, 2.03, 1.51, 7.00, repro,
2012-09-17,-1.38, 0.32, -8.34, 2.00, 1.46, 6.84, repro,
2012-09-18,-0.35, -0.74, -4.66, 2.00, 1.46, 6.84, repro,
2012-09-19,-1.42, -0.37, -0.63, 2.01, 1.47, 6.87, repro,
2012-09-20,-0.49, -0.39, -0.66, 2.00, 1.46, 6.81, repro,
2012-09-21,-0.85, -0.51, -2.97, 2.02, 1.51, 6.93, repro,
2012-09-22,-0.40, -0.86, -5.24, 2.01, 1.47, 6.88, repro,
2012-09-23,-0.33, -0.70, -8.55, 2.01, 1.47, 6.88, repro,
2012-09-24,-0.65, -0.26, -5.28, 2.06, 1.50, 6.97, repro,
2012-09-25,-0.55, 0.57, -4.15, 2.13, 1.55, 7.24, repro,
2012-09-26,-0.27, -0.63, -6.00, 2.02, 1.51, 6.93, repro,
2012-09-27,-0.69, -1.20, 0.35, 2.04, 1.50, 7.03, repro,
2012-09-28,-1.30, -1.00, -3.35, 2.06, 1.55, 7.14, repro,
2012-09-29,-1.25, -0.49, -2.86, 2.00, 1.47, 6.88, repro,
2012-09-30,-1.03, -0.27, -1.17, 2.01, 1.48, 6.90, repro,
2012-10-01,-0.47, -0.60, -4.28, 2.03, 1.52, 6.99, repro,
2012-10-02,-0.82, 0.05, -0.96, 2.02, 1.51, 6.94, repro,
2012-10-03,-0.94, -0.35, -3.68, 2.03, 1.51, 7.00, repro,
2012-10-04,-1.18, -0.02, -5.76, 2.04, 1.50, 6.93, repro,
2012-10-05,-0.87, -0.08, -3.87, 2.02, 1.51, 6.97, repro,
2012-10-06,-1.00, 0.61, -2.03, 2.03, 1.48, 6.90, repro,
2012-10-07,-1.44, 0.00, -2.08, 2.06, 1.53, 7.07, repro,
2012-10-08,-1.51, -0.04, -2.08, 2.04, 1.53, 7.03, repro,
2012-10-09,-0.85, 0.07, -6.89, 2.02, 1.47, 6.84, repro,
2012-10-10,-0.89, -0.58, -7.83, 2.06, 1.53, 7.03, repro,
2012-10-11,-1.39, -0.44, -7.29, 2.04, 1.50, 6.98, repro,
2012-10-12,-0.75, -0.76, -4.84, 2.04, 1.50, 6.98, repro,
2012-10-13,-1.09, 0.74, -2.54, 2.02, 1.49, 6.92, repro,
2012-10-14,-0.14, 0.47, -9.09, 2.03, 1.48, 6.92, repro,
2012-10-15,-0.15, -0.34, -2.84, 2.03, 1.48, 6.90, repro,
2012-10-16,0.98, 1.43, 2.92, 2.24, 1.63, 7.65, repro,
2012-10-17,0.06, 0.10, -0.80, 2.05, 1.50, 7.00, repro,
2012-10-18,-0.94, 0.69, -3.30, 2.03, 1.49, 6.95, repro,
2012-10-19,-0.89, 0.36, -1.27, 2.04, 1.49, 6.94, repro,
2012-10-20,-0.50, 0.53, -3.88, 2.06, 1.52, 7.02, repro,
2012-10-21,-0.68, -0.50, -7.84, 2.06, 1.53, 7.08, repro,
2012-10-22,-0.25, -0.31, -5.82, 2.06, 1.53, 7.10, repro,
2012-10-23,-0.93, -0.32, -10.65, 2.07, 1.53, 7.11, repro,
2012-10-24,-0.37, 0.65, -2.85, 2.07, 1.53, 7.07, repro,
2012-10-25,-0.69, 0.59, -12.58, 2.07, 1.53, 7.09, repro,
2012-10-26,-1.08, 0.21, -12.00, 2.13, 1.56, 7.24, repro,
2012-10-27,-2.24, -0.14, -8.34, 2.05, 1.50, 7.01, repro,
2012-10-28,-0.73, -0.16, -7.35, 2.07, 1.53, 7.07, repro,
2012-10-29,-1.91, -0.19, -1.40, 2.04, 1.49, 6.93, repro,
2012-10-30,-0.13, -1.08, -3.94, 2.04, 1.49, 6.94, repro,
2012-10-31,-3.57, -2.45, -5.33, 2.08, 1.53, 7.13, repro,
2012-11-01,-1.64, -0.04, -8.42, 2.09, 1.54, 7.20, repro,
2012-11-02,-1.32, -1.61, -8.72, 2.13, 1.59, 7.41, repro,
2012-11-03,-0.49, -0.51, -5.65, 2.08, 1.51, 7.11, repro,
2012-11-04,-0.84, 0.25, -11.71, 2.10, 1.54, 7.23, repro,
2012-11-05,-1.60, 0.23, -7.90, 2.34, 1.68, 7.81, repro,
2012-11-06,-0.94, 0.99, -9.76, 2.15, 1.60, 7.41, repro,
2012-11-07,-0.23, -0.18, -6.12, 2.11, 1.55, 7.31, repro,
2012-11-08,-2.20, 0.11, -9.08, 2.11, 1.54, 7.28, repro,
2012-11-09,-1.09, 0.38, -13.32, 2.15, 1.60, 7.45, repro,
2012-11-10,-0.11, -0.30, -7.30, 2.07, 1.52, 7.10, repro,
2012-11-11,-0.67, 0.01, -8.15, 2.06, 1.53, 7.09, repro,
2012-11-12,-0.57, -0.02, -6.38, 2.10, 1.57, 7.26, repro,
2012-11-13,1.64, -1.09, -7.54, 2.08, 1.53, 7.13, repro,
2012-11-14,-1.11, -0.10, -8.98, 2.06, 1.50, 7.01, repro,
2012-11-15,-1.04, 0.65, -9.78, 2.11, 1.54, 7.25, repro,
2012-11-16,-2.68, -0.34, -6.25, 2.06, 1.53, 7.06, repro,
2012-11-17,-1.37, -1.25, -10.89, 2.10, 1.57, 7.28, repro,
2012-11-18,-1.03, -0.57, -12.86, 2.10, 1.57, 7.32, repro,
2012-11-19,-1.61, 0.12, -4.77, 2.08, 1.54, 7.16, repro,
2012-11-20,-0.78, 1.16, -9.21, 2.09, 1.54, 7.24, repro,
2012-11-21,-1.40, 1.25, -7.52, 2.04, 1.51, 7.09, repro,
2012-11-22,-2.32, 1.89, -16.13, 1.99, 1.48, 6.85, repro,
2012-11-23,-1.83, 1.24, -12.80, 2.00, 1.48, 6.87, repro,
2012-11-24,-0.96, 0.50, -9.78, 2.05, 1.51, 7.05, repro,
2012-11-25,-0.49, 0.04, -5.24, 2.09, 1.57, 7.25, repro,
2012-11-26,-1.69, 0.42, -6.43, 2.06, 1.56, 7.19, repro,
2012-11-27,-1.87, 1.32, -7.00, 2.02, 1.51, 7.02, repro,
2012-11-28,-2.12, 0.20, 0.28, 2.09, 1.52, 7.18, repro,
2012-11-29,-2.81, -0.50, -14.26, 2.10, 1.58, 7.30, repro,
2012-11-30,-1.28, 0.54, -12.88, 2.07, 1.53, 7.17, repro,
2012-12-01,0.08, -0.06, -13.64, 2.04, 1.50, 7.01, repro,
2012-12-02,0.14, 0.29, -6.25, 2.06, 1.53, 7.19, repro,
2012-12-03,-0.60, 1.56, -10.28, 2.00, 1.48, 6.86, repro,
2012-12-04,-2.08, -0.56, -5.19, 2.12, 1.55, 7.19, repro,
2012-12-05,-0.04, 1.62, -17.49, 2.04, 1.51, 7.03, repro,
2012-12-06,0.03, 1.00, -16.76, 2.08, 1.56, 7.22, repro,
2012-12-07,-1.86, 0.45, -16.66, 2.03, 1.51, 6.98, repro,
2012-12-08,0.52, 0.86, -16.67, 2.00, 1.48, 6.85, repro,
2012-12-09,-0.02, 1.00, -12.15, 2.07, 1.54, 7.13, repro,
2012-12-10,-0.06, 1.14, -15.80, 2.03, 1.51, 6.95, repro,
2012-12-11,-0.92, 0.71, -8.00, 2.05, 1.51, 7.00, repro,
2012-12-12,1.25, 0.39, -11.69, 2.05, 1.51, 7.03, repro,
2012-12-13,-0.28, 0.95, -9.49, 2.04, 1.51, 7.01, repro,
2012-12-14,-0.98, 0.86, -5.91, 2.03, 1.51, 6.94, repro,
2012-12-15,-0.32, 0.79, -6.14, 2.04, 1.51, 6.98, repro,
2012-12-16,-1.16, 1.02, -6.45, 2.05, 1.51, 7.00, repro,
2012-12-17,0.21, 0.89, -6.87, 2.09, 1.55, 7.17, repro,
2012-12-18,-0.96, -0.41, -8.58, 2.05, 1.51, 7.00, repro,
2012-12-19,-1.10, -0.52, -12.93, 2.04, 1.50, 6.94, repro,
2012-12-20,-0.86, 0.93, -14.59, 2.07, 1.55, 7.17, repro,
2012-12-21,0.68, 1.47, -14.22, 2.03, 1.52, 7.04, repro,
2012-12-22,-0.31, 2.12, -8.71, 2.04, 1.50, 6.94, repro,
2012-12-23,-0.18, 0.74, -7.66, 2.02, 1.48, 6.90, repro,
2012-12-24,-0.02, 0.84, -13.78, 2.03, 1.50, 6.93, repro,
2012-12-25,-0.66, 0.72, -8.86, 2.04, 1.51, 6.96, repro,
2012-12-26,-0.75, -0.86, -11.70, 2.03, 1.52, 6.99, repro,
2012-12-27,-1.34, 0.54, -11.78, 2.12, 1.53, 7.19, repro,
2012-12-28,-0.21, 0.06, -15.20, 2.05, 1.54, 7.12, repro,
2012-12-29,-0.96, 0.83, -13.67, 2.04, 1.51, 7.00, repro,
2012-12-30,-0.33, 0.73, -13.79, 2.04, 1.51, 7.01, repro,
2012-12-31,-0.23, 1.05, -13.51, 2.06, 1.55, 7.15, repro,
2013-01-01,-0.01, 0.50, -17.80, 2.06, 1.54, 7.09, repro,
2013-01-02,-0.35, 0.46, -11.58, 2.02, 1.51, 6.98, repro,
2013-01-03,-0.57, -0.52, -8.54, 2.04, 1.51, 6.99, repro,
2013-01-04,-0.38, 0.73, -20.70, 2.01, 1.48, 6.85, repro,
2013-01-05,-0.56, 1.06, -15.33, 2.11, 1.57, 7.08, repro,
2013-01-06,-0.24, 0.35, -17.39, 2.02, 1.52, 6.97, repro,
2013-01-07,0.73, -0.08, -17.88, 2.06, 1.55, 7.09, repro,
2013-01-08,-1.06, 0.90, -9.42, 2.02, 1.52, 6.98, repro,
2013-01-09,-0.01, 0.15, -12.38, 2.06, 1.55, 7.12, repro,
2013-01-10,-2.81, -0.22, -15.94, 2.12, 1.59, 7.21, repro,
2013-01-11,-1.74, 0.65, -16.54, 2.10, 1.59, 7.27, repro,
2013-01-12,-0.87, 0.30, -14.90, 2.09, 1.60, 7.25, repro,
2013-01-13,-0.54, 0.76, -14.90, 2.05, 1.55, 7.09, repro,
2013-01-14,-1.09, 0.76, -17.68, 2.05, 1.55, 7.08, repro,
2013-01-15,-1.28, 1.02, -17.93, 2.05, 1.55, 7.05, repro,
2013-01-16,0.22, 1.56, -17.81, 2.09, 1.53, 7.18, repro,
2013-01-17,-0.30, 0.38, -15.62, 2.09, 1.53, 7.17, repro,
2013-01-18,0.04, 1.10, -16.38, 2.05, 1.56, 7.14, repro,
2013-01-19,0.02, 1.08, -14.53, 1.99, 1.49, 6.85, repro,
2013-01-20,-0.40, 1.32, -15.84, 2.01, 1.48, 6.83, repro,
2013-01-21,0.42, 0.36, -14.02, 2.00, 1.49, 6.82, repro,
2013-01-22,1.14, 0.21, -18.11, 2.05, 1.56, 7.13, repro,
2013-01-23,-0.59, 0.65, -20.44, 2.11, 1.56, 7.05, repro,
2013-01-24,0.50, 0.05, -17.00, 2.09, 1.57, 7.11, repro,
2013-01-25,1.85, 0.01, -14.47, 2.03, 1.53, 7.03, repro,
2013-01-26,-2.08, -0.46, -11.31, 2.02, 1.52, 7.01, repro,
2013-01-27,-0.53, -0.13, -14.60, 1.99, 1.49, 6.83, repro,
2013-01-28,0.01, 0.21, -17.18, 1.99, 1.49, 6.85, repro,
2013-01-29,-1.34, -0.30, -16.46, 2.01, 1.49, 6.89, repro,
2013-01-30,-0.01, -0.11, -17.60, 2.04, 1.49, 6.96, repro,
2013-01-31,-0.41, 0.81, -16.89, 2.23, 1.59, 7.65, repro,
2013-02-01,0.17, -0.27, -14.21, 2.09, 1.54, 7.13, repro,
2013-02-02,-0.47, 0.39, -16.80, 2.03, 1.49, 6.92, repro,
2013-02-03,0.22, 0.58, -16.26, 2.00, 1.49, 6.85, repro,
2013-02-04,0.54, 0.11, -11.42, 2.00, 1.48, 6.83, repro,
2013-02-05,-0.25, 0.40, -10.19, 2.12, 1.55, 7.25, repro,
2013-02-06,0.59, 0.04, -16.29, 2.16, 1.54, 7.43, repro,
2013-02-07,-0.55, 0.32, -15.54, 2.04, 1.49, 6.96, repro,
2013-02-08,-0.40, 0.08, -13.95, 2.04, 1.49, 6.95, repro,
2013-02-09,0.29, -0.65, -9.98, 2.05, 1.49, 6.93, repro,
2013-02-10,-0.11, 0.69, -19.70, 2.06, 1.56, 7.11, repro,
2013-02-11,-0.81, 0.76, -13.36, 2.03, 1.54, 7.03, repro,
2013-02-12,-0.11, -0.10, -15.82, 2.04, 1.50, 6.99, repro,
2013-02-13,-0.75, 0.73, -12.11, 2.07, 1.53, 7.13, repro,
2013-02-14,-0.02, 0.69, -18.26, 2.01, 1.52, 6.89, repro,
2013-02-15,-0.25, 0.39, -17.21, 2.01, 1.49, 6.88, repro,
2013-02-16,-0.09, 0.29, -12.79, 2.02, 1.54, 7.00, repro,
2013-02-17,-0.11, 0.34, -11.80, 2.03, 1.54, 7.02, repro,
2013-02-18,0.51, -0.20, -10.21, 2.06, 1.51, 7.04, repro,
2013-02-19,-1.00, 0.63, -5.40, 2.09, 1.59, 7.26, repro,
2013-02-20,-1.13, -0.56, -10.87, 2.04, 1.50, 6.95, repro,
2013-02-21,-0.84, -0.16, -12.46, 2.09, 1.52, 7.06, repro,
2013-02-22,-0.00, -0.42, -8.60, 2.10, 1.54, 7.11, repro,
2013-02-23,0.53, 0.47, -10.26, 2.10, 1.54, 7.10, repro,
2013-02-24,0.61, 0.74, -17.65, 2.01, 1.49, 6.84, repro,
2013-02-25,0.19, -0.51, -16.48, 2.00, 1.50, 6.85, repro,
2013-02-26,-0.94, 0.88, -15.21, 2.05, 1.50, 6.95, repro,
2013-02-27,0.31, 0.53, -19.17, 2.00, 1.49, 6.87, repro,
2013-02-28,-0.01, 1.10, -19.06, 1.98, 1.49, 6.84, repro,
2013-03-01,0.12, 0.56, -23.14, 2.03, 1.50, 6.89, repro,
2013-03-02,0.64, -0.16, -17.99, 2.16, 1.57, 7.26, repro,
2013-03-03,-0.66, 0.78, -12.43, 2.04, 1.52, 6.98, repro,
2013-03-04,-0.43, 1.29, -14.29, 2.10, 1.54, 7.08, repro,
2013-03-05,-1.34, -0.62, -13.99, 2.04, 1.50, 6.94, repro,
2013-03-06,-1.78, 0.15, -13.88, 2.14, 1.56, 7.23, repro,
2013-03-07,-0.32, 0.01, -17.66, 2.07, 1.55, 7.07, repro,
2013-03-08,0.20, 0.42, -19.16, 2.03, 1.51, 6.91, repro,
2013-03-09,-0.84, 0.74, -11.30, 1.99, 1.48, 6.80, repro,
2013-03-10,0.27, 1.65, -13.82, 2.04, 1.52, 7.01, repro,
2013-03-11,0.20, 0.84, -17.02, 2.03, 1.52, 6.97, repro,
2013-03-12,-0.24, 0.66, -14.21, 2.03, 1.52, 6.93, repro,
2013-03-13,-1.62, 0.34, -19.99, 2.02, 1.52, 6.90, repro,
2013-03-14,-1.39, 1.29, -13.96, 2.04, 1.52, 6.94, repro,
2013-03-15,-1.55, 0.53, -17.30, 1.99, 1.49, 6.84, repro,
2013-03-16,-0.95, 0.64, -14.35, 2.04, 1.52, 6.96, repro,
2013-03-17,-0.91, 1.08, -13.81, 2.08, 1.54, 7.05, repro,
2013-03-18,0.86, 1.64, -13.08, 2.02, 1.51, 6.89, repro,
2013-03-19,-0.22, 1.50, -14.72, 2.02, 1.48, 6.84, repro,
2013-03-20,-1.39, 0.65, -9.75, 2.00, 1.49, 6.84, repro,
2013-03-21,-2.21, 1.25, -14.71, 1.98, 1.48, 6.77, repro,
2013-03-22,-0.96, 1.37, -15.08, 1.99, 1.48, 6.82, repro,
2013-03-23,-0.78, 1.11, -16.23, 1.99, 1.48, 6.80, repro,
2013-03-24,-0.68, 1.24, -15.31, 1.98, 1.47, 6.76, repro,
2013-03-25,-0.29, -0.02, -13.95, 1.98, 1.48, 6.77, repro,
2013-03-26,-1.19, 0.44, -15.05, 1.99, 1.49, 6.82, repro,
2013-03-27,-0.06, 0.35, -15.25, 2.00, 1.54, 6.95, repro,
2013-03-28,-0.57, 0.48, -12.34, 2.02, 1.53, 6.99, repro,
2013-03-29,-1.46, 2.02, -14.87, 2.03, 1.52, 6.98, repro,
2013-03-30,-1.54, 1.83, -15.80, 2.01, 1.51, 6.88, repro,
2013-03-31,-1.30, 0.68, -14.15, 2.03, 1.52, 6.97, repro,
2013-04-01,-0.73, 1.64, -12.13, 2.03, 1.52, 7.01, repro,
2013-04-02,-0.83, 0.41, -14.63, 2.01, 1.52, 6.96, repro,
2013-04-03,-1.98, 1.16, -13.29, 2.02, 1.52, 6.97, repro,
2013-04-04,-2.67, -0.71, -14.17, 2.07, 1.55, 7.16, repro,
2013-04-05,-1.31, 1.37, -12.21, 2.01, 1.52, 6.93, repro,
2013-04-06,0.18, 0.73, -14.98, 2.01, 1.52, 6.96, repro,
2013-04-07,0.51, 1.31, -16.44, 2.02, 1.52, 6.94, repro,
2013-04-08,-0.83, -0.02, -11.51, 2.02, 1.52, 6.96, repro,
2013-04-09,-1.11, 0.44, -12.58, 2.02, 1.52, 6.94, repro,
2013-04-10,-0.45, 2.03, -10.87, 2.06, 1.52, 7.05, repro,
2013-04-11,-2.02, 0.52, -11.82, 2.03, 1.56, 7.05, repro,
2013-04-12,-0.74, 0.80, -10.59, 2.06, 1.62, 7.18, repro,
2013-04-13,-0.20, 1.36, -7.52, 2.03, 1.52, 6.96, repro,
2013-04-14,-3.02, 1.15, -6.73, 2.03, 1.52, 6.97, repro,
2013-04-15,0.22, -0.74, -9.10, 2.02, 1.52, 6.96, repro,
2013-04-16,0.01, -0.84, -17.19, 2.03, 1.51, 6.94, repro,
2013-04-17,-1.38, 1.74, -20.59, 2.02, 1.52, 6.94, repro,
2013-04-18,-2.35, 1.54, -17.98, 2.02, 1.52, 6.99, repro,
2013-04-19,-1.94, 2.02, -18.67, 2.02, 1.52, 6.96, repro,
2013-04-20,-1.04, 1.31, -19.40, 2.03, 1.53, 7.01, repro,
2013-04-21,-1.00, 0.68, -17.85, 2.03, 1.53, 7.02, repro,
2013-04-22,-0.60, 1.55, -21.16, 2.02, 1.53, 6.99, repro,
2013-04-23,-1.86, 1.23, -12.98, 2.03, 1.53, 7.01, repro,
2013-04-24,-0.62, 1.67, -14.70, 2.05, 1.56, 7.11, repro,
2013-04-25,-1.95, 1.08, -7.97, 2.02, 1.52, 6.95, repro,
2013-04-26,-0.85, 0.89, -12.08, 2.03, 1.52, 6.98, repro,
2013-04-27,-1.03, 1.20, -15.62, 2.04, 1.53, 7.02, repro,
