PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEPA
Station name,Lepanto
Begin Date, 2006-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9453738637 North Latitude, -85.0311942575 East Longitude, 20.92404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-28,-121.03, -78.17, 37.19, 2.51, 2.98, 11.06, repro,
2013-03-01,-121.56, -76.50, 53.74, 2.80, 3.32, 12.71, repro,
2013-03-02,-121.84, -74.70, 46.55, 2.63, 3.28, 12.10, repro,
2013-03-03,-124.38, -73.78, 52.64, 2.74, 3.34, 12.57, repro,
2013-03-04,-121.68, -76.19, 44.16, 2.58, 3.00, 11.77, repro,
2013-03-05,-122.91, -76.55, 41.82, 1.60, 1.92, 7.33, repro,
2013-03-06,-125.53, -75.95, 36.36, 1.61, 1.91, 7.30, repro,
2013-03-07,-125.17, -74.07, 36.78, 1.68, 2.01, 7.56, repro,
2013-03-08,-123.95, -75.78, 42.22, 1.65, 1.92, 7.67, repro,
2013-03-09,-122.81, -74.86, 47.24, 1.62, 1.87, 7.51, repro,
2013-03-10,-123.33, -74.04, 43.85, 1.69, 1.96, 7.79, repro,
2013-03-11,-124.70, -75.03, 41.22, 1.71, 2.04, 8.03, repro,
2013-03-12,-122.24, -75.05, 44.52, 1.57, 1.85, 7.19, repro,
2013-03-13,-123.04, -76.94, 36.36, 1.60, 1.89, 7.27, repro,
2013-03-14,-125.88, -76.02, 40.86, 1.67, 2.03, 7.90, repro,
2013-03-15,-125.21, -76.07, 35.13, 1.57, 1.91, 7.29, repro,
2013-03-16,-124.67, -75.02, 49.31, 1.63, 1.89, 7.38, repro,
2013-03-17,-123.40, -72.64, 41.43, 1.66, 1.99, 7.75, repro,
2013-03-18,-124.33, -76.67, 37.39, 1.66, 1.95, 7.57, repro,
2013-03-19,-125.14, -75.40, 36.69, 1.61, 1.87, 7.37, repro,
2013-03-20,-124.96, -76.79, 37.91, 1.69, 1.99, 7.93, repro,
2013-03-21,-123.37, -77.51, 30.00, 1.62, 1.87, 7.38, repro,
2013-03-22,-121.71, -76.50, 44.81, 1.84, 2.05, 8.52, repro,
2013-03-23,-126.79, -77.22, 32.08, 1.68, 1.99, 7.57, repro,
2013-03-24,-124.82, -75.16, 43.90, 1.71, 1.94, 8.03, repro,
2013-03-25,-125.85, -77.52, 46.82, 1.62, 1.87, 7.36, repro,
2013-03-26,-126.84, -75.12, 45.18, 1.56, 1.86, 7.17, repro,
2013-03-27,-127.01, -80.78, 35.74, 1.60, 1.88, 7.48, repro,
2013-03-28,-126.73, -78.68, 36.11, 1.62, 1.87, 7.57, repro,
2013-03-29,-125.92, -78.60, 40.71, 1.61, 1.86, 7.41, repro,
2013-03-30,-124.91, -73.39, 56.82, 1.61, 1.87, 7.42, repro,
2013-03-31,-125.05, -75.10, 48.01, 1.64, 1.89, 7.50, repro,
2013-04-01,-127.09, -76.98, 47.81, 1.60, 1.86, 7.38, repro,
2013-04-02,-128.84, -75.05, 42.35, 1.61, 1.91, 7.51, repro,
2013-04-03,-127.58, -74.91, 37.71, 1.64, 1.88, 7.52, repro,
2013-04-04,-128.05, -76.60, 43.17, 1.69, 2.02, 7.85, repro,
2013-04-05,-127.19, -77.87, 43.89, 1.71, 1.91, 7.71, repro,
2013-04-06,-126.78, -76.60, 39.41, 1.64, 1.88, 7.53, repro,
2013-04-07,-127.50, -75.62, 51.64, 1.61, 1.87, 7.47, repro,
2013-04-08,-126.52, -78.58, 49.69, 1.62, 1.91, 7.57, repro,
2013-04-09,-125.30, -76.77, 46.67, 1.64, 1.87, 7.59, repro,
2013-04-10,-125.93, -77.17, 55.44, 1.76, 2.04, 8.41, repro,
2013-04-11,-123.92, -75.84, 56.38, 1.71, 1.96, 7.88, repro,
2013-04-12,-126.94, -76.81, 56.00, 1.66, 1.87, 7.91, repro,
2013-04-13,-130.14, -77.29, 57.01, 1.69, 2.00, 7.89, repro,
2013-04-14,-127.05, -81.97, 46.17, 1.83, 2.09, 8.70, repro,
2013-04-15,-127.60, -78.26, 49.29, 1.65, 1.90, 7.64, repro,
2013-04-16,-127.76, -78.82, 42.40, 1.59, 1.86, 7.39, repro,
2013-04-17,-128.30, -77.18, 45.73, 1.80, 2.05, 8.19, repro,
2013-04-18,-129.56, -75.82, 51.08, 1.80, 2.06, 8.23, repro,
2013-04-19,-127.91, -80.07, 38.81, 1.78, 2.06, 8.34, repro,
2013-04-20,-132.62, -76.79, 31.13, 1.65, 1.98, 7.71, repro,
2013-04-21,-129.63, -80.65, 37.73, 1.84, 2.08, 8.51, repro,
2013-04-22,-132.54, -78.14, 38.79, 1.72, 2.05, 8.06, repro,
2013-04-23,-129.82, -78.84, 52.63, 1.64, 1.99, 7.81, repro,
2013-04-24,-131.52, -79.00, 42.55, 1.60, 1.88, 7.45, repro,
2013-04-25,-129.56, -79.15, 52.85, 1.64, 1.96, 7.67, repro,
2013-04-26,-131.18, -77.95, 40.68, 1.61, 1.93, 7.62, repro,
2013-04-27,-131.38, -78.78, 44.36, 1.65, 1.99, 7.70, repro,
2013-04-28,-127.03, -77.41, 53.01, 1.70, 2.04, 7.95, repro,
2013-04-29,-129.90, -76.93, 45.05, 1.75, 2.13, 8.59, repro,
2013-04-30,-131.85, -79.50, 52.04, 1.62, 1.95, 7.61, repro,
2013-05-01,-130.01, -79.01, 56.98, 1.68, 1.97, 7.99, repro,
2013-05-02,-130.85, -80.96, 44.62, 1.76, 2.11, 8.57, repro,
2013-05-03,-132.54, -80.25, 50.66, 1.73, 2.16, 8.41, repro,
2013-05-04,-131.69, -76.14, 50.13, 1.63, 1.96, 7.73, repro,
2013-05-05,-131.36, -81.52, 46.19, 1.62, 1.94, 7.58, repro,
2013-05-06,-130.13, -77.73, 49.22, 1.76, 2.07, 8.33, repro,
2013-05-07,-131.78, -81.81, 45.07, 1.61, 1.91, 7.57, repro,
2013-05-08,-133.62, -79.62, 39.69, 1.63, 1.92, 7.70, repro,
2013-05-09,-131.04, -79.55, 57.64, 1.64, 1.92, 7.47, repro,
2013-05-10,-132.14, -83.41, 47.04, 1.79, 2.23, 8.59, repro,
2013-05-11,-131.72, -79.32, 58.91, 1.61, 1.97, 7.46, repro,
2013-05-12,-131.92, -79.95, 62.91, 1.62, 1.95, 7.59, repro,
2013-05-13,-130.27, -83.39, 56.62, 1.59, 1.88, 7.34, repro,
2013-05-14,-132.20, -81.36, 49.60, 1.59, 1.91, 7.47, repro,
2013-05-15,-130.69, -82.26, 50.28, 1.59, 1.96, 7.52, repro,
2013-05-16,-131.41, -81.48, 50.74, 1.75, 2.17, 8.41, repro,
2013-05-17,-131.27, -79.91, 53.19, 1.61, 1.98, 7.63, repro,
2013-05-18,-131.66, -80.86, 45.43, 1.88, 2.36, 9.02, repro,
2013-05-19,-129.04, -81.75, 55.53, 1.66, 1.99, 7.91, repro,
2013-05-20,-131.93, -81.18, 51.54, 1.77, 2.10, 8.40, repro,
2013-05-21,-132.11, -83.06, 50.63, 1.74, 2.12, 8.17, repro,
2013-05-22,-135.32, -79.73, 49.42, 1.94, 2.31, 9.12, repro,
2013-05-23,-133.07, -81.79, 51.64, 1.70, 2.15, 8.09, repro,
2013-05-24,-134.57, -80.31, 51.97, 1.63, 1.97, 7.73, repro,
2013-05-25,-133.10, -83.06, 46.77, 1.66, 2.01, 7.86, repro,
2013-05-26,-131.16, -80.98, 55.24, 1.63, 1.94, 7.59, repro,
2013-05-27,-131.82, -84.17, 55.18, 1.75, 2.03, 8.21, repro,
2013-05-28,-130.61, -80.11, 58.77, 1.75, 2.09, 8.22, repro,
2013-05-29,-134.93, -81.08, 48.24, 1.67, 2.03, 7.83, repro,
2013-05-30,-132.98, -83.39, 60.25, 1.65, 2.03, 7.68, repro,
2013-05-31,-132.71, -81.98, 56.78, 1.66, 1.99, 7.81, repro,
2013-06-01,-137.02, -81.33, 55.23, 1.73, 2.09, 8.15, repro,
2013-06-02,-134.10, -79.06, 50.52, 1.70, 2.14, 7.82, repro,
2013-06-03,-134.48, -82.07, 45.03, 1.85, 2.15, 8.62, repro,
2013-06-04,-134.09, -83.56, 34.80, 1.78, 2.11, 8.44, repro,
2013-06-05,-134.75, -83.55, 47.67, 1.75, 2.08, 8.27, repro,
2013-06-06,-132.33, -80.90, 60.67, 1.77, 2.12, 8.25, repro,
2013-06-07,-135.17, -82.90, 52.14, 1.68, 2.12, 7.93, repro,
2013-06-08,-136.11, -82.21, 43.81, 1.63, 2.00, 7.70, repro,
2013-06-09,-135.02, -81.42, 51.46, 1.59, 1.97, 7.55, repro,
2013-06-10,-133.72, -83.19, 54.18, 1.67, 2.06, 7.83, repro,
2013-06-11,-135.31, -80.85, 51.02, 1.66, 2.00, 7.76, repro,
2013-06-12,-132.08, -84.97, 48.53, 1.70, 2.06, 7.97, repro,
2013-06-13,-136.18, -84.81, 59.17, 1.64, 2.04, 7.79, repro,
2013-06-14,-134.98, -82.98, 46.98, 2.05, 2.56, 9.45, repro,
2013-06-15,-137.39, -81.54, 50.24, 1.62, 1.98, 7.62, repro,
2013-06-16,-137.09, -83.00, 43.40, 1.64, 1.99, 7.69, repro,
2013-06-17,-136.14, -83.20, 50.16, 1.63, 1.99, 7.64, repro,
2013-06-18,-136.52, -83.19, 44.76, 1.70, 2.03, 8.03, repro,
2013-06-19,-137.25, -81.52, 58.04, 1.81, 2.26, 8.36, repro,
2013-06-20,-136.30, -81.71, 48.50, 1.62, 1.97, 7.63, repro,
2013-06-21,-136.54, -81.77, 45.15, 2.20, 2.76, 10.33, repro,
2013-06-22,-136.99, -82.51, 46.44, 1.64, 1.97, 7.75, repro,
2013-06-23,-136.97, -82.66, 48.34, 1.60, 1.96, 7.56, repro,
2013-06-24,-134.42, -82.39, 48.80, 1.56, 1.89, 7.33, repro,
2013-06-25,-136.26, -81.92, 46.68, 1.59, 1.95, 7.53, repro,
2013-06-26,-137.24, -80.22, 42.51, 1.94, 2.36, 8.96, repro,
2013-06-27,-135.45, -81.06, 47.18, 1.60, 1.96, 7.48, repro,
2013-06-28,-135.19, -84.43, 45.05, 1.61, 1.96, 7.63, repro,
2013-06-29,-135.63, -82.87, 49.50, 2.09, 2.54, 9.83, repro,
2013-06-30,-137.63, -85.80, 53.16, 1.64, 1.99, 7.70, repro,
2013-07-01,-136.00, -79.24, 51.25, 1.86, 2.25, 8.49, repro,
2013-07-02,-135.14, -82.89, 60.53, 1.61, 1.93, 7.53, repro,
2013-07-03,-133.63, -83.03, 55.84, 1.78, 2.17, 8.50, repro,
2013-07-04,-136.54, -83.88, 47.16, 1.62, 2.02, 7.74, repro,
2013-07-05,-135.02, -80.93, 47.30, 1.58, 1.91, 7.40, repro,
2013-07-06,-134.30, -80.11, 53.97, 1.75, 2.03, 8.04, repro,
2013-07-07,-134.94, -82.87, 45.30, 1.57, 1.89, 7.35, repro,
2013-07-08,-136.98, -83.68, 42.22, 1.57, 1.90, 7.38, repro,
2013-07-09,-134.90, -82.35, 38.39, 1.61, 1.99, 7.54, repro,
2013-07-10,-134.92, -83.64, 42.32, 1.99, 2.39, 9.50, repro,
2013-07-11,-137.08, -78.75, 51.10, 1.75, 2.27, 8.49, repro,
2013-07-12,-136.63, -83.37, 46.04, 1.60, 1.99, 7.54, repro,
2013-07-13,-136.76, -82.61, 48.35, 1.61, 1.98, 7.63, repro,
2013-07-14,-137.89, -81.95, 57.34, 1.63, 1.95, 7.62, repro,
2013-07-15,-137.47, -83.94, 45.89, 1.66, 2.07, 7.83, repro,
2013-07-16,-135.96, -80.21, 45.92, 1.58, 1.93, 7.41, repro,
2013-07-17,-139.59, -81.52, 33.21, 1.77, 2.23, 8.41, repro,
2013-07-18,-137.19, -82.86, 48.76, 1.57, 1.92, 7.37, repro,
2013-07-19,-136.99, -83.41, 37.86, 1.58, 1.92, 7.44, repro,
2013-07-20,-136.95, -84.14, 41.36, 1.81, 2.32, 8.39, repro,
2013-07-21,-139.08, -84.62, 34.38, 1.85, 2.41, 8.87, repro,
2013-07-22,-136.90, -83.71, 41.45, 1.62, 2.08, 7.69, repro,
2013-07-23,-137.52, -80.40, 44.39, 1.56, 1.93, 7.36, repro,
2013-07-24,-137.20, -81.13, 52.52, 1.60, 1.97, 7.43, repro,
2013-07-25,-135.97, -78.63, 46.04, 1.66, 2.02, 7.76, repro,
2013-07-26,-136.58, -81.69, 52.72, 1.61, 1.99, 7.58, repro,
2013-07-27,-137.41, -81.93, 51.71, 1.57, 1.91, 7.29, repro,
2013-07-28,-138.80, -84.58, 48.89, 1.72, 2.19, 7.98, repro,
2013-07-29,-136.92, -81.06, 52.03, 1.56, 1.91, 7.30, repro,
2013-07-30,-138.69, -84.22, 50.27, 1.57, 1.90, 7.31, repro,
2013-07-31,-138.89, -82.67, 43.70, 1.57, 1.91, 7.35, repro,
2013-08-01,-139.15, -82.62, 44.68, 1.65, 2.04, 7.86, repro,
2013-08-02,-138.41, -84.30, 40.75, 1.59, 1.96, 7.43, repro,
2013-08-03,-139.21, -85.93, 29.78, 1.74, 2.19, 8.24, repro,
2013-08-04,-139.56, -85.65, 45.82, 1.58, 1.91, 7.37, repro,
2013-08-05,-138.39, -84.20, 37.11, 1.58, 1.89, 7.36, repro,
2013-08-06,-138.64, -84.59, 44.68, 1.56, 1.90, 7.31, repro,
2013-08-07,-138.04, -83.00, 47.73, 1.56, 1.90, 7.29, repro,
2013-08-08,-138.84, -84.42, 46.84, 1.64, 2.04, 7.60, repro,
2013-08-09,-139.01, -85.82, 42.21, 1.64, 2.03, 7.73, repro,
2013-08-10,-138.43, -85.75, 46.66, 1.58, 1.91, 7.37, repro,
2013-08-11,-139.17, -82.62, 34.85, 1.71, 2.08, 8.11, repro,
2013-08-12,-136.42, -86.85, 48.49, 1.68, 2.23, 8.04, repro,
2013-08-13,-136.28, -86.83, 56.32, 1.67, 2.04, 7.86, repro,
2013-08-14,-138.39, -86.60, 42.39, 1.68, 2.12, 7.87, repro,
2013-08-15,-139.33, -85.08, 35.99, 1.92, 2.52, 8.79, repro,
2013-08-16,-142.59, -82.37, 45.69, 1.79, 2.21, 8.35, repro,
2013-08-17,-136.69, -87.09, 36.23, 1.64, 2.11, 7.81, repro,
2013-08-18,-140.06, -85.18, 39.09, 1.69, 1.97, 7.92, repro,
2013-08-19,-141.99, -86.99, 28.05, 1.73, 2.15, 8.04, repro,
2013-08-20,-138.92, -85.23, 47.92, 1.72, 2.17, 8.06, repro,
2013-08-21,-139.90, -87.48, 33.61, 1.61, 1.92, 7.63, repro,
2013-08-22,-139.85, -87.00, 47.30, 1.58, 1.97, 7.49, repro,
2013-08-23,-139.20, -84.83, 35.61, 1.65, 2.10, 7.70, repro,
2013-08-24,-142.22, -87.72, 31.22, 1.59, 2.00, 7.44, repro,
2013-08-25,-140.27, -86.71, 38.84, 1.57, 1.90, 7.29, repro,
2013-08-26,-140.05, -88.32, 33.56, 1.63, 1.94, 7.64, repro,
2013-08-27,-139.30, -86.04, 36.70, 1.65, 2.01, 7.83, repro,
2013-08-28,-139.96, -86.08, 39.00, 1.63, 1.95, 7.52, repro,
2013-08-29,-140.10, -84.97, 37.77, 1.59, 1.99, 7.43, repro,
2013-08-30,-140.12, -86.64, 33.66, 1.64, 2.02, 7.80, repro,
2013-08-31,-140.76, -88.36, 36.59, 1.68, 2.03, 7.79, repro,
2013-09-01,-140.17, -88.04, 33.57, 1.65, 2.14, 7.71, repro,
2013-09-02,-139.20, -85.60, 38.44, 1.77, 2.31, 8.18, repro,
2013-09-03,-139.99, -86.11, 38.45, 1.76, 2.28, 8.44, repro,
2013-09-04,-139.30, -88.33, 35.58, 1.63, 2.06, 7.60, repro,
2013-09-05,-138.61, -86.72, 38.23, 1.87, 2.55, 9.00, repro,
2013-09-06,-140.20, -88.83, 38.62, 1.67, 2.12, 7.77, repro,
2013-09-07,-139.81, -86.57, 47.87, 1.61, 2.00, 7.63, repro,
2013-09-08,-140.04, -87.03, 44.02, 1.86, 2.52, 8.66, repro,
2013-09-09,-141.03, -87.42, 53.90, 1.75, 2.20, 8.04, repro,
2013-09-10,-138.70, -88.06, 52.65, 1.83, 2.40, 8.75, repro,
2013-09-11,-139.08, -86.27, 57.17, 1.62, 2.01, 7.59, repro,
2013-09-12,-142.59, -88.48, 36.01, 1.76, 2.19, 8.02, repro,
2013-09-13,-141.50, -86.56, 41.64, 1.79, 2.33, 8.47, repro,
2013-09-14,-139.35, -87.94, 29.43, 1.67, 2.23, 8.04, repro,
2013-09-15,-142.93, -88.86, 35.41, 1.67, 2.12, 8.10, repro,
2013-09-16,-140.88, -90.07, 46.18, 1.74, 2.06, 8.10, repro,
2013-09-17,-142.87, -86.60, 32.93, 1.63, 2.00, 7.64, repro,
2013-09-18,-140.11, -89.44, 39.64, 1.64, 2.02, 7.69, repro,
2013-09-19,-141.19, -87.12, 42.77, 1.63, 2.11, 7.76, repro,
2013-09-20,-141.89, -86.64, 46.65, 1.69, 2.11, 7.93, repro,
2013-09-21,-142.85, -87.54, 30.09, 1.64, 2.00, 7.63, repro,
2013-09-22,-143.86, -87.63, 31.87, 1.74, 2.04, 8.19, repro,
2013-09-23,-141.20, -90.29, 39.50, 1.58, 1.92, 7.39, repro,
2013-09-24,-141.28, -88.22, 35.89, 1.60, 1.96, 7.45, repro,
2013-09-25,-141.82, -86.11, 41.08, 1.68, 2.03, 7.91, repro,
2013-09-26,-139.58, -87.76, 35.10, 1.68, 2.08, 7.86, repro,
2013-09-27,-141.85, -88.44, 40.74, 1.57, 1.91, 7.29, repro,
2013-09-28,-139.02, -87.69, 39.28, 1.63, 2.02, 7.60, repro,
2013-09-29,-140.25, -88.92, 43.36, 1.76, 2.17, 8.13, repro,
2013-09-30,-141.42, -88.79, 40.83, 1.80, 2.29, 8.41, repro,
2013-10-01,-140.21, -87.32, 38.93, 1.84, 2.57, 8.81, repro,
2013-10-02,-140.95, -86.38, 46.17, 1.70, 2.05, 7.95, repro,
2013-10-03,-138.79, -81.95, 39.18, 1.65, 2.07, 7.62, repro,
2013-10-04,-143.67, -87.22, 42.22, 1.59, 1.94, 7.42, repro,
2013-10-05,-140.72, -87.68, 44.00, 1.57, 1.92, 7.33, repro,
2013-10-06,-142.34, -88.06, 38.82, 1.65, 2.09, 7.70, repro,
2013-10-07,-140.64, -84.92, 44.26, 1.87, 2.36, 8.90, repro,
2013-10-08,-141.47, -86.87, 39.43, 1.80, 2.36, 8.57, repro,
2013-10-09,-143.32, -88.56, 38.72, 1.75, 2.22, 8.20, repro,
2013-10-10,-141.94, -89.36, 33.21, 1.67, 2.04, 7.80, repro,
2013-10-11,-140.97, -87.36, 35.99, 1.64, 2.08, 7.77, repro,
2013-10-12,-143.05, -88.07, 30.12, 1.73, 2.18, 8.05, repro,
2013-10-13,-142.44, -86.25, 35.02, 1.69, 2.06, 7.78, repro,
2013-10-14,-143.47, -88.46, 36.72, 1.65, 1.97, 7.58, repro,
2013-10-15,-141.44, -90.42, 18.35, 1.76, 2.13, 7.94, repro,
2013-10-16,-139.81, -85.16, 45.10, 1.68, 2.01, 7.86, repro,
2013-10-17,-144.88, -85.93, 35.08, 1.56, 1.92, 7.26, repro,
2013-10-18,-142.00, -88.63, 35.64, 1.56, 1.88, 7.18, repro,
2013-10-19,-142.26, -87.31, 45.93, 1.66, 2.10, 7.87, repro,
2013-10-20,-140.78, -87.25, 41.27, 1.87, 2.32, 8.75, repro,
2013-10-21,-145.46, -88.22, 42.88, 1.66, 2.10, 7.84, repro,
2013-10-22,-143.84, -82.41, 44.42, 1.70, 2.19, 8.33, repro,
2013-10-23,-143.60, -89.10, 30.09, 1.58, 1.92, 7.25, repro,
2013-10-24,-141.53, -86.28, 34.18, 1.72, 1.98, 7.98, repro,
2013-10-25,-142.62, -86.38, 30.57, 1.77, 2.22, 8.19, repro,
2013-10-26,-143.77, -88.92, 38.56, 1.66, 2.03, 7.82, repro,
2013-10-27,-143.54, -85.21, 44.37, 1.83, 2.45, 8.55, repro,
2013-10-28,-144.79, -86.99, 43.37, 1.70, 2.13, 8.07, repro,
2013-10-29,-145.69, -85.33, 39.73, 1.69, 2.08, 7.76, repro,
2013-10-30,-145.07, -89.58, 32.30, 1.67, 1.97, 7.85, repro,
2013-10-31,-145.15, -88.03, 28.14, 1.65, 1.97, 7.63, repro,
2013-11-01,-146.70, -85.57, 21.00, 1.89, 2.50, 8.97, repro,
2013-11-02,-144.14, -87.17, 44.33, 1.71, 2.34, 8.22, repro,
2013-11-03,-142.72, -85.74, 49.35, 1.66, 2.09, 7.75, repro,
2013-11-04,-141.43, -86.89, 37.16, 1.62, 2.08, 7.56, repro,
2013-11-05,-144.18, -89.80, 38.62, 1.79, 2.54, 8.81, repro,
2013-11-06,-143.06, -88.17, 36.70, 1.64, 2.17, 7.82, repro,
2013-11-07,-142.06, -87.75, 34.95, 1.72, 2.21, 8.15, repro,
2013-11-08,-145.91, -88.47, 31.21, 1.65, 2.02, 7.74, repro,
2013-11-09,-146.91, -88.36, 29.62, 1.61, 1.90, 7.39, repro,
2013-11-10,-144.67, -88.01, 34.60, 1.71, 2.17, 7.87, repro,
2013-11-11,-146.72, -87.62, 29.22, 1.64, 2.07, 7.67, repro,
2013-11-12,-146.33, -87.27, 28.50, 1.59, 1.89, 7.31, repro,
2013-11-13,-145.32, -87.54, 22.31, 1.62, 1.90, 7.45, repro,
2013-11-14,-146.04, -88.54, 38.61, 1.57, 1.92, 7.27, repro,
2013-11-15,-145.21, -90.88, 28.41, 1.64, 2.02, 7.72, repro,
2013-11-16,-146.81, -90.03, 31.89, 1.57, 1.88, 7.22, repro,
2013-11-17,-146.60, -88.39, 20.82, 1.66, 2.10, 7.66, repro,
2013-11-18,-145.94, -85.92, 38.77, 1.59, 1.98, 7.51, repro,
2013-11-19,-147.91, -84.84, 31.49, 1.67, 2.06, 7.80, repro,
2013-11-20,-146.48, -87.46, 30.96, 1.71, 1.98, 8.02, repro,
2013-11-21,-146.82, -86.96, 25.83, 1.58, 1.96, 7.43, repro,
2013-11-22,-146.88, -87.03, 28.35, 1.78, 2.30, 8.51, repro,
2013-11-23,-147.77, -88.32, 22.16, 1.63, 2.02, 7.83, repro,
2013-11-24,-146.19, -86.52, 36.88, 1.67, 2.06, 7.65, repro,
2013-11-25,-147.41, -87.50, 28.40, 1.69, 2.17, 7.95, repro,
2013-11-26,-149.34, -84.56, 18.01, 1.76, 2.39, 8.40, repro,
2013-11-27,-149.84, -89.11, 36.76, 1.60, 1.97, 7.48, repro,
2013-11-28,-148.11, -86.78, 33.98, 1.65, 2.01, 7.57, repro,
2013-11-29,-144.61, -87.24, 25.57, 1.59, 2.04, 7.62, repro,
2013-11-30,-146.37, -85.46, 12.62, 1.59, 1.93, 7.48, repro,
2013-12-01,-145.80, -87.50, 32.22, 1.66, 2.16, 7.84, repro,
2013-12-02,-145.29, -86.88, 32.30, 1.68, 2.08, 7.56, repro,
2013-12-03,-147.01, -88.61, 19.35, 1.65, 2.05, 7.66, repro,
2013-12-04,-146.60, -87.44, 37.86, 1.62, 2.05, 7.58, repro,
2013-12-05,-146.61, -88.75, 29.68, 1.57, 1.96, 7.42, repro,
2013-12-06,-148.05, -88.44, 27.16, 1.59, 1.98, 7.40, repro,
2013-12-07,-147.58, -88.84, 34.56, 1.58, 1.90, 7.32, repro,
2013-12-08,-146.45, -87.36, 32.34, 1.63, 1.98, 7.61, repro,
2013-12-09,-144.20, -88.19, 27.61, 1.57, 1.90, 7.34, repro,
2013-12-10,-143.46, -88.14, 31.11, 1.62, 2.06, 7.64, repro,
2013-12-11,-147.99, -88.28, 28.65, 1.61, 1.90, 7.37, repro,
2013-12-12,-148.92, -89.62, 31.98, 1.60, 1.96, 7.38, repro,
2013-12-13,-147.66, -88.86, 32.78, 1.55, 1.88, 7.18, repro,
2013-12-14,-147.49, -88.78, 24.92, 1.60, 1.89, 7.34, repro,
2013-12-15,-146.30, -88.01, 24.01, 1.59, 1.91, 7.43, repro,
2013-12-16,-145.91, -88.58, 30.73, 1.55, 1.88, 7.21, repro,
2013-12-17,-146.25, -88.56, 26.61, 1.58, 1.88, 7.32, repro,
2013-12-18,-146.62, -86.06, 24.57, 1.58, 1.89, 7.32, repro,
2013-12-19,-143.58, -88.81, 49.88, 1.62, 1.97, 7.58, repro,
2013-12-20,-145.78, -88.09, 31.32, 1.59, 1.92, 7.43, repro,
2013-12-21,-145.17, -88.48, 21.56, 1.67, 2.06, 8.07, repro,
2013-12-22,-144.95, -88.28, 35.18, 1.81, 2.16, 8.51, repro,
2013-12-23,-150.53, -87.82, 22.09, 1.59, 1.90, 7.28, repro,
2013-12-24,-144.62, -87.00, 37.77, 1.58, 1.91, 7.38, repro,
2013-12-25,-147.86, -88.52, 32.60, 1.62, 1.99, 7.57, repro,
2013-12-26,-148.68, -89.34, 33.68, 1.55, 1.88, 7.19, repro,
2013-12-27,-148.50, -87.03, 26.58, 1.56, 1.91, 7.23, repro,
2013-12-28,-147.19, -88.83, 33.02, 1.63, 1.93, 7.56, repro,
2013-12-29,-148.34, -88.74, 32.21, 1.60, 1.92, 7.45, repro,
2013-12-30,-147.62, -88.68, 33.69, 1.59, 1.93, 7.46, repro,
2013-12-31,-148.10, -89.45, 30.03, 1.59, 1.93, 7.45, repro,
2014-01-01,-148.59, -88.47, 27.16, 1.57, 1.91, 7.28, repro,
2014-01-02,-147.69, -89.91, 28.81, 1.79, 2.06, 8.08, repro,
2014-01-03,-147.46, -89.05, 39.09, 1.57, 1.92, 7.29, repro,
2014-01-04,-142.87, -88.52, 42.95, 1.59, 1.92, 7.36, repro,
2014-01-05,-146.58, -88.23, 37.41, 1.60, 1.97, 7.39, repro,
2014-01-06,-146.21, -87.66, 34.11, 1.60, 1.92, 7.38, repro,
2014-01-07,-146.89, -88.56, 38.53, 1.59, 1.92, 7.28, repro,
2014-01-08,-146.60, -89.19, 27.59, 1.58, 1.95, 7.35, repro,
2014-01-09,-143.96, -89.46, 28.83, 1.61, 1.90, 7.37, repro,
2014-01-10,-143.45, -86.80, 38.32, 1.71, 1.92, 7.70, repro,
2014-01-11,-146.04, -88.39, 34.27, 1.57, 1.89, 7.24, repro,
2014-01-12,-146.54, -88.71, 42.07, 1.59, 1.89, 7.34, repro,
2014-01-13,-149.15, -87.15, 28.34, 1.57, 1.89, 7.31, repro,
2014-01-14,-146.95, -89.76, 40.57, 1.64, 1.93, 7.57, repro,
2014-01-15,-148.34, -88.72, 35.28, 1.57, 1.89, 7.31, repro,
2014-01-16,-147.70, -89.18, 41.78, 1.74, 1.95, 7.86, repro,
2014-01-17,-147.45, -87.53, 44.64, 1.62, 1.95, 7.53, repro,
2014-01-18,-148.20, -88.72, 39.24, 1.54, 1.87, 7.16, repro,
2014-01-19,-147.90, -88.16, 40.88, 1.59, 1.89, 7.45, repro,
2014-01-20,-147.55, -87.65, 46.28, 1.57, 1.89, 7.29, repro,
2014-01-21,-147.73, -86.57, 43.16, 1.56, 1.88, 7.24, repro,
2014-01-22,-147.97, -89.17, 38.03, 1.59, 1.92, 7.45, repro,
2014-01-23,-149.35, -89.13, 42.05, 1.59, 1.88, 7.37, repro,
2014-01-24,-146.16, -89.87, 37.04, 1.63, 1.93, 7.65, repro,
2014-01-25,-147.96, -91.41, 41.19, 1.64, 1.94, 7.56, repro,
2014-01-26,-148.62, -90.96, 40.47, 1.57, 1.91, 7.36, repro,
2014-01-27,-148.74, -90.22, 37.89, 1.61, 1.98, 7.54, repro,
2014-01-28,-149.14, -89.61, 35.59, 1.59, 1.89, 7.45, repro,
2014-01-29,-148.51, -89.41, 38.36, 1.56, 1.88, 7.30, repro,
