PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN08
Station name,CaboRojoDRCR2012
Begin Date, 2012-04-20
End Date, 2017-01-09
Release Date, 2019-08-30
Reference position, 17.9033733543 North Latitude, -71.6740677993 East Longitude, -17.10387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-19,-0.51, -0.90, 8.16, 1.59, 1.85, 7.70, repro,
2014-05-20,0.98, -0.37, 8.77, 1.75, 1.89, 8.56, repro,
2014-05-21,0.35, 3.28, -4.74, 1.71, 1.89, 8.33, repro,
2014-05-22,1.05, 0.09, 9.47, 1.61, 1.82, 7.64, repro,
2014-05-23,1.64, 0.50, 3.89, 1.64, 1.89, 7.95, repro,
2014-05-24,2.00, 0.95, 17.77, 1.64, 1.94, 7.97, repro,
2014-05-25,0.84, 1.30, 5.51, 1.64, 1.90, 7.88, repro,
2014-05-26,4.40, 0.50, 10.56, 1.65, 1.86, 7.85, repro,
2014-05-27,2.81, 0.87, 2.23, 1.65, 1.87, 7.85, repro,
2014-05-28,1.66, -4.25, 17.22, 1.64, 1.88, 7.86, repro,
2014-05-29,-1.96, -2.86, 21.69, 1.66, 1.89, 7.90, repro,
2014-05-30,2.59, -3.48, 12.65, 1.65, 1.90, 7.86, repro,
2014-05-31,2.30, -5.97, 19.00, 1.61, 1.83, 7.64, repro,
2014-06-01,1.15, -2.21, 18.62, 1.64, 1.85, 7.82, repro,
2014-06-02,1.01, 0.56, 3.68, 1.67, 1.89, 8.07, repro,
2014-06-03,-0.57, -0.30, 11.04, 1.65, 1.88, 7.92, repro,
2014-06-04,-0.07, -3.07, 14.02, 1.61, 1.84, 7.67, repro,
2014-06-05,-0.55, -2.31, 20.86, 1.66, 1.91, 7.94, repro,
2014-06-06,0.86, 1.81, 5.65, 1.59, 1.88, 7.69, repro,
2014-06-07,1.45, -4.39, 7.40, 1.70, 1.89, 8.22, repro,
2014-06-08,0.21, -1.46, 16.55, 1.65, 1.89, 7.97, repro,
2014-06-09,-0.67, -1.44, 3.03, 1.74, 1.91, 8.42, repro,
2014-06-10,1.20, -4.80, 11.41, 1.61, 1.89, 7.69, repro,
2014-06-11,1.24, -8.45, 13.74, 1.64, 1.87, 7.85, repro,
2014-06-12,1.90, -7.95, 25.24, 1.68, 1.99, 8.10, repro,
2014-06-13,2.12, -3.57, 16.91, 1.65, 1.91, 7.86, repro,
2014-06-14,1.20, -1.37, 10.08, 1.60, 1.84, 7.60, repro,
2014-06-15,-0.39, -3.53, 15.88, 1.58, 1.84, 7.61, repro,
2014-06-16,1.98, -4.01, 20.67, 1.63, 1.86, 7.73, repro,
2014-06-17,0.70, -4.67, 12.97, 1.64, 1.88, 7.84, repro,
2014-06-18,1.26, -3.53, 7.95, 1.69, 1.90, 7.95, repro,
2014-06-19,3.27, -1.85, 5.88, 1.61, 1.87, 7.72, repro,
2014-06-20,-1.45, -3.24, 16.24, 1.63, 1.92, 7.86, repro,
2014-06-21,3.55, -1.76, 16.48, 1.59, 1.85, 7.62, repro,
2014-06-22,0.87, 0.26, 16.36, 1.62, 1.87, 7.81, repro,
2014-06-23,1.17, -0.40, 10.50, 1.59, 1.86, 7.65, repro,
2014-06-24,1.04, -0.43, 7.98, 1.58, 1.86, 7.70, repro,
2014-06-25,2.19, 1.85, 14.47, 1.63, 1.93, 7.96, repro,
2014-06-26,-1.22, 2.16, 2.67, 1.58, 1.85, 7.66, repro,
2014-06-27,0.94, 1.29, -0.65, 1.58, 1.85, 7.61, repro,
2014-06-28,-0.75, -4.28, 18.47, 1.65, 1.88, 7.86, repro,
2014-06-29,1.98, -0.72, 18.63, 1.58, 1.82, 7.61, repro,
2014-06-30,1.12, -2.27, 12.73, 1.58, 1.81, 7.53, repro,
2014-07-01,1.29, 0.16, 18.01, 1.58, 1.85, 7.59, repro,
2014-07-02,1.33, -2.73, 23.32, 1.62, 1.85, 7.88, repro,
2014-07-03,-1.45, -2.36, 13.20, 1.64, 1.90, 7.93, repro,
2014-07-04,-0.14, -6.28, 23.59, 1.65, 1.93, 7.90, repro,
2014-07-05,1.68, -2.89, 10.93, 1.56, 1.81, 7.55, repro,
2014-07-06,0.46, -0.54, 12.63, 1.57, 1.85, 7.63, repro,
2014-07-07,0.02, -0.72, 22.34, 1.57, 1.80, 7.49, repro,
2014-07-08,5.11, -9.94, 27.38, 1.63, 1.85, 7.82, repro,
2014-07-09,0.78, -5.37, 6.94, 1.62, 1.90, 7.74, repro,
2014-07-10,3.39, 0.10, 34.29, 1.64, 1.85, 8.01, repro,
2014-07-11,3.98, -5.38, 13.32, 1.59, 1.89, 7.80, repro,
2014-07-12,2.25, -5.58, 21.68, 1.70, 2.04, 8.00, repro,
2014-07-13,1.10, -0.37, 15.54, 1.60, 1.82, 7.60, repro,
2014-07-14,1.16, -0.63, 19.39, 1.57, 1.81, 7.51, repro,
2014-07-15,0.13, -0.28, 19.57, 1.56, 1.82, 7.48, repro,
2014-07-16,-0.01, 1.62, 11.33, 1.56, 1.86, 7.59, repro,
2014-07-17,3.37, -0.64, 12.82, 1.58, 1.87, 7.50, repro,
2014-07-18,-1.85, 0.27, 11.12, 1.56, 1.85, 7.47, repro,
2014-07-19,0.06, -3.28, 14.93, 1.57, 1.84, 7.56, repro,
2014-07-20,-0.05, -1.32, 19.59, 1.57, 1.84, 7.60, repro,
2014-07-21,-2.74, -0.74, 12.63, 1.58, 1.86, 7.67, repro,
2014-07-22,-1.19, -0.04, 17.58, 1.58, 1.86, 7.58, repro,
2014-07-23,2.45, 2.03, 20.95, 1.56, 1.83, 7.46, repro,
2014-07-24,4.38, 2.85, 17.21, 1.57, 1.87, 7.58, repro,
2014-07-25,0.94, 3.29, 17.53, 1.58, 1.86, 7.61, repro,
2014-07-26,-1.44, -3.29, 9.47, 1.58, 1.86, 7.58, repro,
2014-07-27,1.86, -7.62, 21.57, 1.56, 1.85, 7.51, repro,
2014-07-28,-1.91, -3.40, 15.84, 1.61, 1.92, 7.79, repro,
2014-07-29,-0.30, -0.59, 5.62, 1.68, 2.05, 8.07, repro,
2014-07-30,0.19, -0.30, 9.42, 1.56, 1.83, 7.41, repro,
2014-07-31,0.60, -2.90, 10.90, 1.56, 1.84, 7.52, repro,
2014-08-01,0.40, -1.17, 12.78, 1.60, 1.88, 7.68, repro,
2014-08-02,2.84, -0.96, 21.48, 1.63, 1.87, 7.80, repro,
2014-08-03,1.67, -2.46, 19.13, 1.85, 2.15, 8.94, repro,
2014-08-04,-0.96, -0.92, 6.67, 1.60, 1.87, 7.65, repro,
2014-08-05,0.58, -0.49, 8.90, 1.63, 1.90, 7.90, repro,
2014-08-06,1.74, -3.34, 7.87, 1.61, 1.95, 7.82, repro,
2014-08-07,-0.30, -5.11, 14.89, 1.63, 1.88, 7.78, repro,
2014-08-08,1.70, -6.60, 12.67, 1.64, 1.84, 7.63, repro,
2014-08-09,0.11, -3.81, 14.12, 1.61, 1.89, 7.74, repro,
2014-08-10,-1.05, -6.40, 17.07, 1.61, 1.88, 7.65, repro,
2014-08-11,-0.18, -6.22, 26.88, 1.63, 1.89, 7.71, repro,
2014-08-12,3.42, -4.63, 15.65, 1.62, 1.90, 7.86, repro,
2014-08-13,1.11, -6.41, 15.60, 1.59, 1.84, 7.53, repro,
2014-08-14,6.33, -9.16, 14.89, 1.64, 1.91, 7.83, repro,
2014-08-15,0.77, -7.18, 13.30, 1.69, 1.95, 7.95, repro,
2014-08-16,-1.90, -1.50, -0.27, 1.62, 1.93, 7.85, repro,
2014-08-17,-0.87, -10.10, 21.54, 1.58, 1.88, 7.61, repro,
2014-08-18,4.85, -7.85, 13.74, 1.60, 1.84, 7.56, repro,
2014-08-19,0.46, -1.46, 11.63, 1.64, 1.91, 7.68, repro,
2014-08-20,1.67, -4.64, 3.60, 1.65, 1.99, 7.87, repro,
2014-08-21,1.46, -0.78, 6.27, 1.73, 1.96, 8.23, repro,
2014-08-22,-3.05, -3.44, -3.90, 1.81, 2.16, 8.86, repro,
2014-08-23,1.45, -0.90, 6.86, 1.66, 1.97, 8.21, repro,
2014-08-24,0.32, -4.94, 5.79, 1.69, 1.95, 7.95, repro,
2014-08-25,1.11, 0.14, 6.76, 1.68, 1.91, 8.04, repro,
2014-08-26,1.15, -2.46, 4.67, 1.66, 2.02, 7.89, repro,
2014-08-27,-0.46, -5.97, 13.49, 1.60, 1.89, 7.70, repro,
2014-08-28,1.22, -4.10, 3.17, 1.61, 1.86, 7.66, repro,
2014-08-29,4.33, -6.39, 18.46, 1.67, 1.99, 8.08, repro,
2014-08-30,4.58, -3.44, 10.29, 1.57, 1.83, 7.45, repro,
2014-08-31,1.74, 0.16, 10.90, 1.58, 1.84, 7.53, repro,
2014-09-01,1.65, -2.37, 20.11, 1.57, 1.85, 7.55, repro,
2014-09-02,3.39, -0.77, 19.71, 1.64, 1.90, 7.97, repro,
2014-09-03,1.49, -0.11, 14.65, 1.57, 1.89, 7.55, repro,
2014-09-04,0.19, -0.36, 22.77, 1.58, 1.87, 7.53, repro,
2014-09-05,0.93, -3.40, 13.61, 1.58, 1.86, 7.60, repro,
2014-09-06,3.08, -1.06, 9.09, 1.56, 1.85, 7.49, repro,
2014-09-07,-0.54, -3.35, 12.15, 1.63, 1.93, 7.79, repro,
2014-09-08,0.96, -3.56, 4.32, 1.57, 1.86, 7.52, repro,
2014-09-09,2.11, -2.15, 14.95, 1.58, 1.87, 7.63, repro,
2014-09-10,-0.16, -1.47, 1.12, 1.61, 1.83, 7.58, repro,
2014-09-11,2.34, -0.42, 11.13, 1.58, 1.90, 7.63, repro,
2014-09-12,-0.27, -2.87, 21.60, 1.58, 1.91, 7.69, repro,
2014-09-13,2.92, -0.53, -9.52, 1.57, 1.86, 7.59, repro,
2014-09-14,1.55, -2.12, -3.80, 1.58, 1.89, 7.67, repro,
2014-09-15,-0.07, -0.63, -2.22, 1.60, 1.88, 7.76, repro,
2014-09-16,0.74, -1.76, 3.34, 1.57, 1.85, 7.59, repro,
2014-09-17,0.75, -1.04, 5.31, 1.57, 1.85, 7.58, repro,
2014-09-18,-0.94, 0.98, -5.07, 1.58, 1.87, 7.60, repro,
2014-09-19,0.16, 0.81, -8.40, 1.59, 1.87, 7.77, repro,
2014-09-20,-0.52, -0.84, 2.80, 1.55, 1.80, 7.42, repro,
2014-09-21,1.87, -3.00, 14.06, 1.60, 1.86, 7.69, repro,
2014-09-22,1.71, -0.59, 7.92, 1.56, 1.79, 7.45, repro,
2014-09-23,2.32, 0.24, 1.47, 1.60, 1.82, 7.64, repro,
2014-09-24,1.41, -4.09, 12.02, 1.58, 1.83, 7.63, repro,
2014-09-25,0.32, -1.59, -5.42, 1.59, 1.87, 7.61, repro,
2014-09-26,-0.15, 0.53, 4.61, 1.59, 1.85, 7.63, repro,
2014-09-27,0.63, -2.27, 6.36, 1.57, 1.82, 7.59, repro,
2014-09-28,0.01, 0.52, 14.02, 1.57, 1.81, 7.55, repro,
2014-09-29,1.19, -0.02, 17.88, 1.57, 1.82, 7.52, repro,
2014-09-30,0.51, 0.13, 1.81, 1.61, 1.79, 7.67, repro,
2014-10-01,0.67, -5.68, 3.55, 1.59, 1.79, 7.50, repro,
2014-10-02,1.33, -5.57, 8.59, 1.60, 1.91, 7.69, repro,
2014-10-03,2.08, -5.48, 17.90, 1.56, 1.78, 7.47, repro,
2014-10-04,3.16, 2.00, -1.30, 1.61, 1.82, 7.80, repro,
2014-10-05,0.62, -3.52, 7.52, 1.59, 1.85, 7.60, repro,
2014-10-06,4.34, 1.49, 7.69, 1.57, 1.78, 7.50, repro,
2014-10-07,1.42, -2.00, 6.80, 1.60, 1.79, 7.72, repro,
2014-10-08,-0.12, 1.44, 8.60, 1.58, 1.80, 7.55, repro,
2014-10-09,-1.05, -0.20, 8.23, 1.63, 1.99, 7.94, repro,
2014-10-10,3.04, -4.74, 8.70, 1.64, 1.92, 7.98, repro,
2014-10-11,1.82, -0.62, 3.89, 1.88, 2.33, 9.03, repro,
2014-10-12,-0.46, -2.60, 4.56, 1.56, 1.79, 7.38, repro,
2014-10-13,0.52, -1.79, 20.76, 1.58, 1.81, 7.45, repro,
2014-10-14,-0.49, 2.65, 2.54, 1.57, 1.77, 7.39, repro,
2014-10-15,-0.33, -0.18, 0.94, 1.76, 2.12, 8.57, repro,
2014-10-16,0.70, -1.07, -2.05, 1.59, 1.85, 7.56, repro,
2014-10-17,-0.96, -0.56, 5.19, 1.75, 2.25, 8.63, repro,
2014-10-18,-0.00, -0.43, 4.39, 1.62, 1.80, 7.68, repro,
2014-10-19,0.20, -0.20, -6.47, 1.61, 1.84, 7.55, repro,
2014-10-20,-0.18, 0.04, -2.31, 1.60, 1.81, 7.47, repro,
2014-10-21,1.03, -2.53, 2.91, 1.60, 1.83, 7.55, repro,
2014-10-22,0.24, -0.18, 7.02, 1.61, 1.85, 7.56, repro,
2014-10-23,-0.80, 0.02, 1.45, 1.59, 1.82, 7.49, repro,
2014-10-24,1.01, -2.36, -3.52, 1.59, 1.78, 7.44, repro,
2014-10-25,-0.63, -0.01, 5.19, 1.83, 2.00, 9.03, repro,
2014-10-26,2.15, 1.23, 5.87, 1.83, 2.06, 8.45, repro,
2014-10-27,1.32, 2.89, -4.47, 1.66, 1.80, 7.96, repro,
2014-10-28,0.58, 0.33, 6.30, 1.63, 1.83, 7.66, repro,
2014-10-29,-0.23, 0.16, 3.24, 1.60, 1.76, 7.49, repro,
2014-10-30,2.05, -0.07, -0.35, 1.59, 1.77, 7.43, repro,
2014-10-31,0.64, 1.41, 2.59, 1.60, 1.77, 7.60, repro,
2014-11-01,0.27, -0.45, 0.83, 1.61, 1.77, 7.64, repro,
2014-11-02,0.80, 0.10, 3.57, 1.61, 1.76, 7.60, repro,
2014-11-03,2.26, 0.02, 9.30, 1.76, 2.05, 8.50, repro,
2014-11-04,0.04, 1.36, -1.23, 1.69, 1.98, 8.39, repro,
2014-11-05,0.76, 0.74, 0.12, 1.61, 1.77, 7.63, repro,
2014-11-06,-0.66, 2.24, 4.90, 1.61, 1.76, 7.62, repro,
2014-11-07,-0.53, 1.91, 3.08, 1.60, 1.76, 7.63, repro,
2014-11-08,0.22, -0.05, 12.23, 1.60, 1.76, 7.57, repro,
2014-11-09,1.30, -1.31, 1.19, 1.59, 1.75, 7.56, repro,
2014-11-10,0.61, -1.55, -2.00, 1.66, 1.80, 7.80, repro,
2014-11-11,1.68, -2.40, 6.23, 1.68, 1.80, 7.97, repro,
2014-11-12,1.90, 1.15, 1.56, 1.61, 1.76, 7.67, repro,
2014-11-13,0.34, 0.96, -7.72, 1.80, 2.00, 8.88, repro,
2014-11-14,-1.80, 0.16, 0.04, 1.79, 1.90, 8.56, repro,
2014-11-15,-1.09, -0.80, 5.42, 1.61, 1.76, 7.73, repro,
2014-11-16,0.28, -2.01, 5.29, 1.61, 1.74, 7.62, repro,
2014-11-17,0.75, -3.40, 7.44, 1.65, 1.92, 7.90, repro,
2014-11-18,3.01, -0.22, -0.68, 1.61, 1.77, 7.71, repro,
2014-11-19,1.22, -3.78, 2.40, 1.65, 1.82, 7.89, repro,
2014-11-20,0.84, -0.17, 1.97, 1.67, 1.90, 8.08, repro,
2014-11-21,2.68, -0.68, 6.27, 1.69, 1.91, 8.06, repro,
2014-11-22,0.05, 0.50, -2.17, 1.69, 1.90, 8.10, repro,
2014-11-23,2.10, -2.29, 11.39, 1.65, 1.87, 7.87, repro,
2014-11-24,4.20, 2.29, 2.99, 1.66, 1.88, 8.09, repro,
2014-11-25,1.55, -1.86, -4.09, 1.80, 2.13, 8.67, repro,
2014-11-26,1.97, -3.49, 24.99, 1.73, 2.02, 8.32, repro,
2014-11-27,0.98, 3.37, -5.32, 1.62, 1.78, 7.69, repro,
2014-11-28,1.46, -0.13, 9.74, 1.61, 1.74, 7.59, repro,
2014-11-29,1.46, -2.19, 1.04, 1.61, 1.79, 7.64, repro,
2014-11-30,3.31, -1.83, 1.34, 1.61, 1.74, 7.59, repro,
2014-12-01,3.36, 2.20, -2.40, 1.70, 1.91, 8.01, repro,
2014-12-02,1.47, -1.31, 5.08, 1.62, 1.78, 7.66, repro,
2014-12-03,1.70, -0.62, -7.71, 1.61, 1.81, 7.77, repro,
2014-12-04,-1.33, -0.81, -7.02, 1.60, 1.77, 7.66, repro,
2014-12-05,1.14, 0.03, 1.55, 1.84, 1.89, 9.05, repro,
2014-12-06,0.33, 0.13, -1.38, 1.75, 2.11, 8.62, repro,
2014-12-07,0.90, 1.05, -9.37, 1.75, 1.95, 8.46, repro,
2014-12-08,-0.97, -2.83, -13.57, 1.61, 1.80, 7.73, repro,
2014-12-09,-0.02, -0.18, 5.30, 1.61, 1.81, 7.72, repro,
2014-12-10,-0.79, 1.11, -22.28, 1.67, 1.83, 7.88, repro,
2014-12-11,2.35, -0.93, -5.51, 1.66, 1.82, 8.06, repro,
2014-12-12,3.14, 0.15, 3.09, 1.65, 1.87, 7.86, repro,
2014-12-13,2.26, 0.97, 1.02, 1.60, 1.76, 7.56, repro,
2014-12-14,-0.55, 0.77, 19.39, 1.59, 1.77, 7.57, repro,
2014-12-15,1.36, 0.20, 12.79, 1.66, 1.85, 7.94, repro,
2014-12-16,0.83, -0.06, 13.01, 1.65, 1.81, 7.76, repro,
2014-12-17,0.23, 0.94, 21.74, 1.68, 1.92, 8.18, repro,
2014-12-18,1.97, -1.00, 8.40, 1.60, 1.76, 7.54, repro,
2014-12-19,-0.45, 0.34, 7.68, 1.64, 1.78, 7.69, repro,
2014-12-20,-0.09, 0.68, 3.19, 1.60, 1.78, 7.61, repro,
2014-12-21,0.24, 3.60, 1.07, 1.58, 1.76, 7.50, repro,
2014-12-22,0.66, 3.01, 4.61, 1.80, 1.95, 8.35, repro,
2014-12-23,2.15, 1.47, 3.29, 1.61, 1.79, 7.70, repro,
2014-12-24,2.23, 1.01, 12.41, 1.61, 1.84, 7.69, repro,
2014-12-25,0.50, -2.24, 25.31, 1.62, 1.81, 7.71, repro,
2014-12-26,0.59, -0.88, 13.32, 1.60, 1.81, 7.62, repro,
2014-12-27,-1.26, 1.70, 15.86, 1.59, 1.78, 7.53, repro,
2014-12-28,2.13, 0.12, 17.02, 1.61, 1.82, 7.60, repro,
2014-12-29,1.38, 1.51, 17.65, 1.58, 1.77, 7.52, repro,
2014-12-30,-0.02, -2.81, 3.01, 1.63, 1.80, 7.84, repro,
2014-12-31,0.71, -1.93, 15.23, 1.63, 1.80, 7.74, repro,
2015-01-01,0.12, 1.71, 14.08, 1.63, 1.81, 7.74, repro,
2015-01-02,4.76, 3.41, 8.81, 1.66, 1.81, 7.91, repro,
2015-01-03,5.83, 0.27, 15.22, 1.63, 1.81, 7.71, repro,
2015-01-04,3.60, 6.17, -6.51, 1.63, 1.84, 7.80, repro,
2015-01-05,-3.51, 2.54, 1.83, 1.72, 1.86, 7.79, repro,
2015-01-06,-0.30, -2.88, 14.56, 1.62, 1.81, 7.69, repro,
2015-01-07,-0.84, 1.79, 7.90, 1.68, 1.85, 7.92, repro,
2015-01-08,0.52, 0.74, 11.94, 1.62, 1.80, 7.65, repro,
2015-01-09,2.23, 0.43, 15.89, 1.69, 1.84, 7.97, repro,
2015-01-10,1.00, 0.83, 6.55, 1.70, 1.93, 8.37, repro,
2015-01-11,-0.63, 0.05, 3.75, 1.63, 1.80, 7.71, repro,
2015-01-12,1.45, -2.76, 4.11, 1.60, 1.80, 7.61, repro,
2015-01-13,-2.48, -1.50, 9.74, 1.63, 1.81, 7.74, repro,
2015-01-14,0.80, -0.39, 6.94, 1.63, 1.87, 7.85, repro,
2015-01-15,0.12, 3.09, -3.95, 1.62, 1.82, 7.78, repro,
2015-01-16,-1.06, 1.02, 5.83, 1.68, 1.85, 8.05, repro,
2015-01-17,1.46, 0.41, 5.87, 1.73, 2.04, 8.42, repro,
2015-01-18,2.56, -0.83, 2.72, 1.79, 2.03, 8.74, repro,
2015-01-19,-0.24, 0.76, -0.74, 1.64, 1.95, 7.91, repro,
2015-01-20,0.02, -0.70, 9.62, 1.62, 1.83, 7.77, repro,
2015-01-21,0.20, -0.32, 8.32, 1.62, 1.80, 7.69, repro,
2015-01-22,1.17, 2.84, 11.94, 1.61, 1.80, 7.63, repro,
2015-01-23,1.11, 2.46, 0.10, 1.67, 1.92, 8.11, repro,
2015-01-24,-1.41, 1.18, 16.36, 1.89, 2.15, 8.74, repro,
2015-01-25,0.15, 0.61, 21.57, 1.62, 1.83, 7.77, repro,
2015-01-26,-0.97, 2.29, -0.04, 1.62, 1.82, 7.77, repro,
2015-01-27,2.27, 1.37, 9.87, 1.63, 1.89, 7.87, repro,
2015-01-28,-0.04, 0.47, 7.58, 1.64, 1.87, 7.86, repro,
2015-01-29,3.46, 1.84, 10.38, 1.63, 1.87, 7.87, repro,
2015-01-30,-1.54, -0.52, 3.15, 1.63, 1.91, 7.89, repro,
2015-01-31,-1.25, 1.07, -2.78, 1.79, 2.12, 8.38, repro,
2015-02-01,0.33, -1.18, 12.03, 1.62, 1.83, 7.79, repro,
2015-02-02,0.92, -1.71, 11.69, 1.63, 1.86, 7.79, repro,
2015-02-03,0.07, -0.74, 6.87, 1.61, 1.85, 7.74, repro,
2015-02-04,1.76, -2.50, 0.99, 1.60, 1.84, 7.67, repro,
2015-02-05,1.26, 0.05, 6.85, 1.64, 1.87, 7.86, repro,
2015-02-06,2.46, -1.24, 10.54, 1.80, 2.12, 8.85, repro,
2015-02-07,1.81, 0.57, -1.49, 1.66, 1.91, 8.08, repro,
2015-02-08,0.51, -0.15, 5.79, 1.64, 1.90, 7.87, repro,
2015-02-09,0.58, -0.65, 12.47, 1.63, 1.86, 7.77, repro,
2015-02-10,-0.23, 2.10, 5.20, 1.66, 1.94, 7.83, repro,
2015-02-11,-0.01, -0.35, 15.42, 1.71, 2.08, 8.29, repro,
2015-02-12,1.21, 1.30, -3.93, 1.69, 2.00, 8.09, repro,
2015-02-13,0.72, 1.35, 8.41, 1.77, 2.10, 8.43, repro,
2015-02-14,0.20, 1.63, 0.77, 1.64, 1.87, 7.76, repro,
2015-02-15,-0.34, -1.55, 9.34, 1.83, 2.16, 9.05, repro,
2015-02-16,1.57, 1.23, 2.01, 1.61, 1.84, 7.68, repro,
2015-02-17,3.84, 0.59, 4.17, 1.63, 1.89, 7.84, repro,
2015-02-18,2.23, 1.48, 7.17, 1.70, 1.92, 8.06, repro,
2015-02-19,-0.84, 2.70, -4.94, 1.66, 1.89, 7.95, repro,
2015-02-20,-2.71, 1.96, 4.74, 1.82, 2.18, 8.93, repro,
2015-02-21,0.45, 1.02, 0.42, 1.61, 1.85, 7.73, repro,
2015-02-22,1.53, 0.22, 7.42, 1.61, 1.85, 7.75, repro,
2015-02-23,1.86, -0.15, 6.73, 1.71, 1.95, 8.14, repro,
2015-02-24,0.18, 1.17, 7.18, 1.61, 1.84, 7.59, repro,
2015-02-25,0.31, -1.36, 9.29, 1.62, 1.85, 7.69, repro,
2015-02-26,1.99, -1.80, 10.10, 1.64, 1.87, 7.87, repro,
2015-02-27,0.26, -0.18, 17.37, 1.63, 1.84, 7.77, repro,
2015-02-28,2.81, -1.63, 9.92, 1.62, 1.84, 7.70, repro,
2015-03-01,1.88, -1.45, 5.90, 1.68, 1.87, 7.90, repro,
2015-03-02,1.33, 1.19, 1.90, 1.60, 1.83, 7.62, repro,
2015-03-03,-0.32, 0.07, -1.45, 1.65, 2.00, 8.01, repro,
2015-03-04,2.45, -1.48, 14.85, 1.62, 1.85, 7.73, repro,
2015-03-05,-0.59, 1.86, 12.20, 1.65, 1.91, 7.89, repro,
2015-03-06,0.33, -2.14, 2.04, 1.66, 1.94, 7.99, repro,
2015-03-07,2.30, -0.72, 8.73, 1.66, 1.90, 7.80, repro,
2015-03-08,4.85, -1.96, 17.20, 1.64, 1.91, 7.84, repro,
2015-03-09,3.23, 1.71, 7.70, 1.63, 1.86, 7.72, repro,
2015-03-10,2.26, -0.78, -4.48, 1.73, 1.94, 8.39, repro,
2015-03-11,0.33, -0.93, 0.85, 1.63, 1.85, 7.79, repro,
2015-03-12,2.43, 1.44, 1.84, 1.65, 1.94, 7.96, repro,
2015-03-13,1.63, 0.19, 20.64, 1.61, 1.83, 7.63, repro,
2015-03-14,2.54, -1.80, 19.94, 1.61, 1.84, 7.67, repro,
2015-03-15,0.85, 1.04, 1.16, 1.76, 1.96, 8.36, repro,
2015-03-16,0.41, -2.91, 7.53, 1.65, 2.00, 8.00, repro,
2015-03-17,-0.35, -0.71, 6.88, 1.61, 1.84, 7.68, repro,
2015-03-18,2.19, 0.97, 2.75, 1.68, 1.88, 7.89, repro,
2015-03-19,1.91, 0.30, 3.30, 1.63, 1.85, 7.79, repro,
2015-03-20,0.73, -1.36, 9.32, 1.66, 1.95, 7.87, repro,
2015-03-21,-0.61, 0.64, 5.26, 1.62, 1.84, 7.76, repro,
2015-03-22,0.11, 1.57, 8.00, 1.63, 1.85, 7.84, repro,
2015-03-23,0.03, -0.62, 12.55, 1.61, 1.84, 7.74, repro,
2015-03-24,-1.27, -2.11, 4.17, 1.62, 1.86, 7.82, repro,
2015-03-25,1.64, 1.40, 8.84, 1.67, 1.91, 7.91, repro,
2015-03-26,-0.59, 1.53, 10.21, 1.62, 1.83, 7.68, repro,
2015-03-27,0.71, -0.39, 3.67, 1.64, 1.91, 7.95, repro,
2015-03-28,-0.50, -0.94, 5.66, 1.65, 1.93, 8.06, repro,
2015-03-29,-0.63, 1.02, -4.07, 1.65, 1.96, 8.03, repro,
2015-03-30,-0.23, 0.86, 0.28, 1.65, 1.94, 7.87, repro,
2015-03-31,-0.31, -0.34, 5.09, 1.68, 1.95, 8.04, repro,
2015-04-01,0.84, -0.30, 12.63, 1.70, 2.04, 8.28, repro,
2015-04-02,0.79, -1.74, 11.04, 1.62, 1.86, 7.75, repro,
2015-04-03,2.47, -0.79, 7.36, 1.68, 1.91, 7.94, repro,
2015-04-04,-0.17, 2.33, 11.52, 1.64, 1.84, 7.82, repro,
2015-04-05,1.87, -0.83, 22.96, 1.76, 2.03, 8.22, repro,
2015-04-06,1.08, -2.45, 14.05, 1.61, 1.83, 7.66, repro,
2015-04-07,1.24, -2.20, 6.71, 1.64, 1.86, 7.88, repro,
2015-04-08,-1.85, 0.47, -2.16, 1.68, 1.93, 8.06, repro,
2015-04-09,1.78, -3.37, 13.13, 1.64, 1.90, 7.80, repro,
2015-04-10,0.55, 0.84, 12.56, 1.63, 1.90, 7.88, repro,
2015-04-11,3.01, -2.88, 15.00, 1.67, 1.91, 8.02, repro,
2015-04-12,2.15, 0.36, -1.74, 1.62, 1.85, 7.73, repro,
2015-04-13,1.83, -2.58, 3.56, 1.64, 1.84, 7.91, repro,
2015-04-14,1.51, 0.08, 6.42, 1.62, 1.84, 7.68, repro,
2015-04-15,1.95, 0.35, 12.50, 1.66, 1.85, 7.92, repro,
2015-04-16,-0.23, -2.02, 17.06, 1.65, 1.88, 7.86, repro,
2015-04-17,0.89, -0.47, 4.29, 1.63, 1.85, 7.72, repro,
2015-04-18,-0.58, -1.45, 18.65, 1.63, 1.84, 7.74, repro,
2015-04-19,-0.01, 1.05, 2.63, 1.61, 1.82, 7.52, repro,
2015-04-20,-1.01, -0.62, 8.37, 1.62, 1.82, 7.59, repro,
2015-04-21,-1.28, -0.99, 8.61, 1.59, 1.85, 7.55, repro,
2015-04-22,-0.81, -0.81, 9.59, 1.60, 1.85, 7.57, repro,
2015-04-23,-0.14, -2.51, 3.03, 1.57, 1.81, 7.41, repro,
2015-04-24,-2.48, -2.14, 2.81, 1.63, 1.91, 7.64, repro,
2015-04-25,0.16, -0.41, 8.08, 1.56, 1.80, 7.35, repro,
