PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HDIL
Station name,MackinawFWIL2006
Begin Date, 2006-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5558858664 North Latitude, -89.2939893762 East Longitude, 199.92123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-02,-2.69, -1.39, 4.44, 1.99, 1.63, 7.32, repro,
2013-10-03,-2.47, -1.20, 18.30, 2.12, 1.72, 7.78, repro,
2013-10-04,-1.48, -0.69, 2.86, 1.99, 1.65, 7.37, repro,
2013-10-05,-0.04, -1.94, 5.82, 2.00, 1.64, 7.37, repro,
2013-10-06,-1.16, -0.11, 8.92, 2.00, 1.65, 7.44, repro,
2013-10-07,-1.20, -1.76, 4.55, 1.99, 1.64, 7.32, repro,
2013-10-08,-1.52, -1.01, 1.56, 1.99, 1.63, 7.30, repro,
2013-10-09,-0.80, -0.62, -0.92, 1.99, 1.63, 7.29, repro,
2013-10-10,-1.35, -0.77, -0.71, 1.97, 1.63, 7.25, repro,
2013-10-11,-0.51, -1.19, 5.84, 1.98, 1.64, 7.27, repro,
2013-10-12,-0.55, -1.20, 7.33, 2.01, 1.65, 7.39, repro,
2013-10-13,-0.02, -2.34, 1.08, 2.05, 1.67, 7.44, repro,
2013-10-14,-1.52, -1.55, -4.69, 1.99, 1.63, 7.30, repro,
2013-10-15,-0.05, 0.52, 8.31, 1.99, 1.65, 7.35, repro,
2013-10-16,-1.37, -1.32, -1.85, 1.97, 1.63, 7.23, repro,
2013-10-17,-0.66, -0.89, 7.07, 2.01, 1.65, 7.36, repro,
2013-10-18,-1.01, -1.72, 8.41, 1.99, 1.64, 7.31, repro,
2013-10-19,-2.81, -1.46, 8.60, 2.02, 1.65, 7.45, repro,
2013-10-20,-0.96, -1.55, 1.37, 2.05, 1.67, 7.42, repro,
2013-10-21,-1.51, -1.97, 3.09, 2.09, 1.75, 7.61, repro,
2013-10-22,-2.48, -1.33, 5.39, 2.02, 1.64, 7.34, repro,
2013-10-23,-1.23, -1.31, 5.61, 2.00, 1.64, 7.36, repro,
2013-10-24,-1.30, -0.84, -2.59, 2.03, 1.66, 7.40, repro,
2013-10-25,-1.34, -0.50, -3.74, 1.98, 1.62, 7.26, repro,
2013-10-26,-2.67, -1.01, -4.68, 1.97, 1.63, 7.25, repro,
2013-10-27,-0.04, -1.33, 1.93, 1.96, 1.62, 7.24, repro,
2013-10-28,-0.36, -1.22, -4.58, 2.03, 1.66, 7.45, repro,
2013-10-29,-0.09, -0.70, 1.82, 2.08, 1.70, 7.56, repro,
2013-10-30,-2.31, -1.30, 2.10, 2.06, 1.67, 7.50, repro,
2013-10-31,-2.83, -0.39, 9.18, 2.04, 1.68, 7.51, repro,
2013-11-01,-1.16, -3.16, 4.91, 2.03, 1.70, 7.55, repro,
2013-11-02,-0.46, -1.50, 4.22, 2.00, 1.67, 7.43, repro,
2013-11-03,-1.32, -0.82, -2.68, 2.01, 1.69, 7.53, repro,
2013-11-04,-1.19, -0.86, 0.70, 2.00, 1.67, 7.42, repro,
2013-11-05,-1.26, -2.04, -5.42, 1.99, 1.67, 7.40, repro,
2013-11-06,-0.85, -0.68, 3.48, 1.98, 1.63, 7.27, repro,
2013-11-07,-1.60, -2.29, -2.44, 2.01, 1.65, 7.36, repro,
2013-11-08,-0.31, -0.53, -8.24, 2.01, 1.65, 7.40, repro,
2013-11-09,0.06, -1.51, 0.91, 1.98, 1.65, 7.34, repro,
2013-11-10,-0.88, -2.17, -4.45, 2.00, 1.68, 7.48, repro,
2013-11-11,-1.44, -3.32, -10.54, 1.96, 1.63, 7.23, repro,
2013-11-12,-1.11, -4.63, -16.85, 1.97, 1.63, 7.27, repro,
2013-11-13,-1.53, -2.51, -10.01, 1.96, 1.62, 7.23, repro,
2013-11-14,-0.94, -1.38, -2.31, 1.99, 1.62, 7.25, repro,
2013-11-15,-1.14, -2.25, 4.72, 1.98, 1.63, 7.28, repro,
2013-11-16,-0.10, -0.89, 6.52, 1.97, 1.64, 7.25, repro,
2013-11-17,2.62, -2.54, 10.24, 2.01, 1.64, 7.31, repro,
2013-11-18,-0.43, -3.20, -4.33, 2.00, 1.65, 7.30, repro,
2013-11-19,0.05, -2.09, -4.60, 2.04, 1.66, 7.40, repro,
2013-11-20,-0.15, -1.91, -1.89, 1.98, 1.63, 7.26, repro,
2013-11-21,0.34, -2.01, -6.82, 1.97, 1.63, 7.26, repro,
2013-11-22,1.18, -3.13, -8.67, 1.97, 1.62, 7.18, repro,
2013-11-23,-0.32, -3.19, -18.66, 1.97, 1.61, 7.18, repro,
2013-11-24,0.64, -2.14, -14.39, 1.96, 1.60, 7.17, repro,
2013-11-25,0.59, -1.67, -10.65, 2.02, 1.67, 7.49, repro,
2013-11-26,0.09, -2.41, -4.34, 2.00, 1.67, 7.41, repro,
2013-11-27,-0.87, -3.26, -12.36, 1.95, 1.62, 7.18, repro,
2013-11-28,0.35, -1.85, -10.45, 2.01, 1.66, 7.42, repro,
2013-11-29,0.24, -1.86, -10.10, 2.01, 1.67, 7.40, repro,
2013-11-30,0.05, -2.14, -18.17, 1.99, 1.63, 7.28, repro,
2013-12-01,-0.25, -1.75, -4.07, 1.97, 1.65, 7.30, repro,
2013-12-03,1.33, -1.46, -5.74, 2.02, 1.69, 7.52, repro,
2013-12-04,2.17, -1.45, -0.49, 1.98, 1.64, 7.29, repro,
2013-12-05,0.35, -1.43, 0.39, 2.00, 1.67, 7.45, repro,
2013-12-06,0.93, -2.30, -0.46, 2.18, 1.79, 8.04, repro,
2013-12-07,1.29, -1.58, -14.67, 3.27, 2.48, 11.21, repro,
2013-12-08,0.62, -1.34, -7.42, 1.97, 1.64, 7.30, repro,
2013-12-09,-1.14, -1.50, -6.61, 1.96, 1.63, 7.22, repro,
2013-12-10,-0.93, -2.39, -6.56, 1.96, 1.62, 7.19, repro,
2013-12-11,-1.11, -3.29, -7.56, 1.96, 1.61, 7.18, repro,
2013-12-12,-0.98, -0.44, -8.93, 2.04, 1.72, 7.60, repro,
2013-12-13,-0.73, -0.99, -5.85, 1.98, 1.64, 7.33, repro,
2013-12-14,-0.32, -3.00, -14.26, 1.98, 1.64, 7.31, repro,
2013-12-15,0.11, -5.15, -8.41, 2.89, 2.46, 11.13, repro,
2013-12-17,-3.87, -13.25, -6.94, 4.69, 3.49, 15.88, repro,
2013-12-18,-5.42, -5.64, 3.59, 1.98, 1.65, 7.39, repro,
2013-12-19,-0.13, -0.49, 4.81, 2.08, 1.74, 7.65, repro,
2013-12-20,-0.90, -1.30, 8.62, 2.00, 1.67, 7.42, repro,
2013-12-21,-0.22, -3.42, -3.13, 1.99, 1.64, 7.30, repro,
2013-12-22,-2.33, -4.30, 3.13, 2.07, 1.73, 7.74, repro,
2013-12-23,-0.70, -2.08, -12.51, 3.61, 2.73, 12.45, repro,
2013-12-24,-1.59, -1.76, -10.67, 2.01, 1.66, 7.40, repro,
2013-12-25,-2.56, -1.94, -6.85, 2.16, 1.80, 7.89, repro,
2013-12-26,-2.13, -2.82, -8.87, 1.96, 1.64, 7.25, repro,
2013-12-27,-1.01, -2.02, -5.06, 1.99, 1.65, 7.35, repro,
2013-12-28,-1.63, -1.37, -8.81, 2.07, 1.72, 7.55, repro,
2013-12-29,-0.30, -2.36, -2.96, 2.08, 1.73, 7.66, repro,
2013-12-30,-0.43, -1.51, -5.87, 2.07, 1.71, 7.57, repro,
2013-12-31,-0.34, -1.42, -7.71, 2.02, 1.67, 7.43, repro,
2014-01-01,0.07, -2.08, -6.60, 2.07, 1.70, 7.58, repro,
2014-01-02,0.29, -1.50, -4.25, 2.02, 1.66, 7.39, repro,
2014-01-03,-0.27, -1.64, -4.68, 2.25, 1.86, 8.29, repro,
2014-01-04,-2.59, -0.59, 0.65, 2.32, 1.91, 8.61, repro,
2014-01-05,-1.07, -1.04, -4.37, 2.02, 1.69, 7.44, repro,
2014-01-06,-2.22, -1.80, -4.74, 2.63, 2.15, 9.50, repro,
2014-01-07,-2.57, -1.03, -2.95, 2.01, 1.67, 7.39, repro,
2014-01-08,-1.01, -2.10, -5.94, 2.44, 2.00, 8.93, repro,
2014-01-09,0.29, -0.99, -3.44, 2.18, 1.82, 8.06, repro,
2014-01-10,1.46, -5.53, -4.72, 5.63, 4.11, 19.05, repro,
2014-01-11,-2.27, -1.06, 1.60, 4.38, 3.23, 14.06, repro,
2014-01-12,-2.37, -0.98, 3.22, 1.97, 1.62, 7.22, repro,
2014-01-13,-0.52, -1.68, 3.96, 2.03, 1.67, 7.41, repro,
2014-01-14,-1.76, -1.27, 3.64, 1.99, 1.64, 7.30, repro,
2014-01-15,-1.16, -1.95, -0.02, 1.98, 1.63, 7.25, repro,
2014-01-16,-0.89, -2.20, 2.88, 2.03, 1.69, 7.53, repro,
2014-01-17,-1.14, -2.10, 4.62, 2.06, 1.70, 7.60, repro,
2014-01-18,-1.52, -0.91, -0.32, 1.98, 1.62, 7.22, repro,
2014-01-19,-2.32, -1.44, 0.07, 2.00, 1.63, 7.29, repro,
2014-01-20,-0.51, -2.04, 8.36, 2.01, 1.65, 7.37, repro,
2014-01-21,0.71, -2.06, -5.30, 1.98, 1.62, 7.25, repro,
2014-04-08,-1.66, -2.72, 4.03, 4.31, 3.88, 16.81, repro,
2014-04-09,0.54, -2.48, -1.70, 2.05, 1.69, 7.53, repro,
2014-04-10,-1.72, -1.35, 2.61, 2.03, 1.68, 7.53, repro,
2014-04-11,-0.07, -1.21, -2.72, 2.08, 1.72, 7.62, repro,
2014-04-12,-0.72, -1.44, 4.28, 2.04, 1.68, 7.45, repro,
2014-04-13,1.27, 0.17, 7.35, 2.05, 1.68, 7.50, repro,
2014-04-14,-0.01, -2.45, 0.54, 2.04, 1.69, 7.47, repro,
2014-04-15,-1.67, -3.20, -5.81, 2.11, 1.75, 7.68, repro,
2014-04-16,-0.38, -1.68, -7.31, 2.11, 1.73, 7.78, repro,
2014-04-17,-0.04, -1.37, -10.48, 2.01, 1.65, 7.37, repro,
2014-04-18,0.86, -2.84, -13.50, 1.99, 1.65, 7.36, repro,
2014-04-19,-0.01, -2.06, -6.68, 2.04, 1.68, 7.39, repro,
2014-04-20,-0.32, -2.23, -4.44, 2.06, 1.70, 7.52, repro,
2014-04-21,-0.94, -1.70, 2.86, 2.09, 1.74, 7.69, repro,
2014-04-22,-0.50, -1.54, 3.76, 2.04, 1.69, 7.44, repro,
2014-04-23,-1.79, -1.95, -4.45, 2.04, 1.67, 7.42, repro,
2014-04-24,0.01, -1.62, 4.00, 2.06, 1.70, 7.55, repro,
2014-04-25,-0.91, -0.37, 4.55, 2.01, 1.66, 7.42, repro,
2014-04-26,-0.07, -1.26, 6.87, 1.99, 1.66, 7.39, repro,
2014-04-27,-1.74, 1.38, 15.50, 2.03, 1.68, 7.54, repro,
2014-04-28,0.06, 1.09, 16.01, 2.06, 1.72, 7.74, repro,
2014-04-29,0.52, -3.00, -2.60, 2.04, 1.70, 7.60, repro,
2014-04-30,-0.16, -2.77, -0.41, 2.05, 1.70, 7.60, repro,
2014-05-01,-0.71, -1.75, 0.17, 2.00, 1.65, 7.40, repro,
2014-05-02,-0.16, -1.93, 2.58, 1.99, 1.65, 7.37, repro,
2014-05-03,-1.88, -1.69, -4.05, 1.99, 1.65, 7.35, repro,
2014-05-04,-0.90, -3.05, -0.83, 2.07, 1.72, 7.66, repro,
2014-06-24,2.71, -3.82, 0.98, 3.46, 3.11, 13.30, repro,
2014-06-25,-1.87, -1.19, 6.91, 2.14, 1.85, 8.19, repro,
2014-06-26,2.79, -1.67, -8.35, 2.07, 1.73, 7.74, repro,
2014-06-27,1.11, -2.19, -1.73, 2.02, 1.70, 7.51, repro,
2014-06-28,-0.19, -0.72, -2.72, 2.00, 1.69, 7.44, repro,
2014-06-29,-0.85, -2.16, 12.54, 2.08, 1.77, 7.80, repro,
2014-06-30,0.82, -4.12, 5.46, 2.21, 1.94, 8.41, repro,
2014-07-01,-1.33, -0.42, 17.33, 2.02, 1.74, 7.72, repro,
2014-07-02,-1.36, -2.52, 1.74, 1.96, 1.67, 7.32, repro,
2014-07-03,-1.78, -1.69, -0.53, 2.01, 1.69, 7.46, repro,
2014-07-04,1.15, -1.92, -6.01, 2.00, 1.69, 7.49, repro,
2014-07-05,0.63, -0.98, -3.77, 1.98, 1.68, 7.41, repro,
2014-07-06,-1.17, -1.65, -5.16, 2.06, 1.74, 7.70, repro,
2014-07-07,-2.31, -1.91, 13.55, 2.00, 1.70, 7.56, repro,
2014-07-08,1.46, -4.42, -1.40, 1.99, 1.73, 7.61, repro,
2014-07-09,0.06, -1.67, -1.76, 1.98, 1.67, 7.37, repro,
2014-07-10,1.31, -2.81, -3.96, 2.01, 1.69, 7.40, repro,
2014-07-11,0.22, -0.52, 2.27, 1.97, 1.68, 7.39, repro,
2014-07-12,0.21, -1.95, -8.96, 2.05, 1.72, 7.67, repro,
2014-07-13,1.67, -2.76, -2.10, 2.03, 1.72, 7.52, repro,
2014-07-14,-1.73, 0.14, 5.12, 2.04, 1.75, 7.69, repro,
2014-07-15,0.20, -1.58, -0.21, 2.01, 1.71, 7.53, repro,
2014-07-16,-0.27, -1.32, 1.28, 2.01, 1.73, 7.48, repro,
2014-07-17,1.27, -1.32, 0.26, 1.99, 1.71, 7.58, repro,
2014-07-18,0.23, -1.31, -1.82, 1.98, 1.67, 7.41, repro,
2014-07-19,0.55, -3.30, -5.50, 1.97, 1.68, 7.37, repro,
2014-07-20,0.09, -2.24, -0.20, 1.98, 1.68, 7.40, repro,
2014-07-21,0.79, -2.03, -2.14, 1.99, 1.70, 7.48, repro,
2014-07-22,0.39, -0.56, -3.68, 2.03, 1.74, 7.59, repro,
2014-07-23,0.81, -2.78, 4.00, 1.95, 1.69, 7.36, repro,
2014-07-24,0.26, -1.45, -5.74, 1.95, 1.66, 7.29, repro,
2014-07-25,1.99, -2.05, 1.58, 1.99, 1.68, 7.45, repro,
2014-07-26,-0.32, -0.25, -0.18, 2.07, 1.72, 7.72, repro,
2014-07-27,0.67, -1.40, 16.89, 2.00, 1.73, 7.68, repro,
2014-07-28,0.90, -1.89, -7.12, 1.96, 1.68, 7.40, repro,
2014-07-29,0.61, -1.08, -2.50, 1.94, 1.66, 7.25, repro,
2014-07-30,1.27, -0.93, -0.93, 1.97, 1.67, 7.39, repro,
2014-07-31,2.58, -1.40, -6.05, 1.99, 1.68, 7.42, repro,
2014-08-01,-0.79, -1.29, -1.52, 2.10, 1.81, 8.22, repro,
2014-08-02,1.40, -2.75, -8.79, 1.99, 1.71, 7.59, repro,
2014-08-03,0.34, -2.66, -4.98, 2.05, 1.75, 7.80, repro,
2014-08-04,-0.12, -2.02, -7.21, 2.01, 1.69, 7.58, repro,
2014-08-05,0.46, -1.08, -2.57, 2.01, 1.70, 7.61, repro,
2014-08-06,0.35, -1.02, -1.49, 2.02, 1.71, 7.67, repro,
2014-08-07,1.79, -1.12, 8.04, 2.04, 1.72, 7.78, repro,
2014-08-08,0.30, -2.66, -2.92, 2.03, 1.72, 7.76, repro,
2014-08-09,0.88, -0.72, -6.67, 1.98, 1.68, 7.48, repro,
2014-08-10,2.23, -2.13, 0.75, 2.02, 1.69, 7.63, repro,
2014-08-11,1.12, -3.29, -1.81, 2.10, 1.74, 7.99, repro,
2014-08-12,3.01, -2.16, -1.94, 2.05, 1.72, 7.69, repro,
2014-08-13,-0.49, -2.07, -1.91, 2.00, 1.68, 7.53, repro,
2014-08-14,-0.55, -0.64, -6.77, 2.05, 1.70, 7.66, repro,
2014-08-15,-1.42, 0.14, -3.77, 2.05, 1.73, 7.70, repro,
2014-08-16,-1.63, -1.13, -4.85, 2.03, 1.70, 7.64, repro,
2014-08-17,0.06, -2.98, 10.87, 2.05, 1.73, 7.66, repro,
2014-08-18,0.70, -1.08, 0.25, 2.04, 1.73, 7.79, repro,
2014-08-19,-1.36, -1.06, 7.83, 2.12, 1.77, 7.95, repro,
2014-08-20,-0.65, -1.12, 2.24, 2.08, 1.74, 7.97, repro,
2014-08-21,0.49, 0.23, -2.42, 2.09, 1.77, 7.93, repro,
2014-08-22,-2.12, -0.83, -3.03, 2.12, 1.77, 8.16, repro,
2014-08-23,-0.22, -1.31, 1.31, 2.28, 1.95, 8.79, repro,
2014-08-24,0.32, -1.49, -5.44, 2.01, 1.68, 7.58, repro,
2014-08-25,-0.69, -1.93, -5.63, 2.33, 1.97, 8.69, repro,
2014-08-26,-2.12, -1.95, -12.10, 2.07, 1.75, 7.87, repro,
2014-08-27,-0.19, -0.45, -1.55, 2.05, 1.69, 7.66, repro,
2014-08-28,1.55, -0.54, 2.60, 2.02, 1.69, 7.60, repro,
2014-08-29,1.27, -1.44, 9.99, 2.24, 1.80, 8.46, repro,
2014-08-30,-0.90, 2.48, 5.60, 2.31, 1.87, 8.50, repro,
2014-08-31,-0.47, -0.60, 5.01, 2.26, 1.94, 8.59, repro,
2014-09-01,0.35, -0.86, 3.65, 2.05, 1.72, 7.74, repro,
2014-09-02,1.12, -3.03, -0.86, 2.03, 1.68, 7.56, repro,
2014-09-03,-0.44, -1.01, -3.18, 2.03, 1.70, 7.66, repro,
2014-09-04,1.15, -0.81, 3.44, 2.21, 1.84, 8.15, repro,
2014-09-05,0.25, -3.64, -2.29, 2.44, 2.05, 9.27, repro,
2014-09-06,0.78, -2.31, -1.98, 2.01, 1.69, 7.54, repro,
2014-09-07,-0.57, -0.86, -4.07, 2.01, 1.67, 7.53, repro,
2014-09-08,-0.37, -1.89, -7.24, 2.00, 1.67, 7.46, repro,
2014-09-09,0.24, 0.35, 8.97, 2.07, 1.75, 7.95, repro,
2014-09-10,0.29, -4.07, 14.43, 2.12, 1.75, 8.00, repro,
2014-09-11,0.06, -1.95, -6.04, 1.99, 1.66, 7.42, repro,
2014-09-12,0.21, -1.23, -8.76, 2.01, 1.68, 7.53, repro,
2014-09-13,-0.84, -1.10, -7.84, 2.00, 1.67, 7.45, repro,
2014-09-14,-0.14, -1.53, -7.04, 2.00, 1.67, 7.48, repro,
2014-09-15,1.95, -2.47, 2.56, 2.07, 1.76, 7.95, repro,
2014-09-16,-0.90, -0.93, -6.65, 2.01, 1.67, 7.49, repro,
2014-09-17,-1.35, -1.06, -0.17, 1.99, 1.66, 7.41, repro,
2014-09-18,0.42, -1.59, 0.21, 1.99, 1.64, 7.37, repro,
2014-09-19,-1.09, -1.15, -1.69, 2.03, 1.66, 7.55, repro,
2014-09-20,0.11, -2.90, 0.63, 2.01, 1.65, 7.46, repro,
2014-09-21,-0.88, -1.91, -1.26, 2.08, 1.78, 7.75, repro,
2014-09-22,-1.06, -1.70, -7.59, 1.96, 1.64, 7.32, repro,
2014-09-23,-0.77, -0.86, -5.41, 1.97, 1.63, 7.31, repro,
2014-09-24,-1.28, -1.24, -4.40, 2.00, 1.64, 7.40, repro,
2014-09-25,1.38, -1.67, -7.38, 1.98, 1.63, 7.30, repro,
2014-09-26,-0.71, -2.18, -8.94, 2.02, 1.68, 7.58, repro,
2014-09-27,-2.88, -1.03, -8.83, 1.99, 1.66, 7.41, repro,
2014-09-28,-2.75, -1.55, -2.32, 1.97, 1.64, 7.33, repro,
2014-09-29,-0.67, -1.38, -0.13, 1.99, 1.64, 7.37, repro,
2014-09-30,-0.94, -1.59, -3.61, 1.97, 1.63, 7.30, repro,
2014-10-01,-0.45, -1.55, -0.77, 2.00, 1.63, 7.33, repro,
2014-10-02,-0.37, -2.51, 0.11, 2.04, 1.70, 7.65, repro,
2014-10-03,0.70, -2.11, -2.03, 2.00, 1.66, 7.48, repro,
2014-10-04,-1.81, -1.03, 1.74, 1.98, 1.64, 7.35, repro,
2014-10-05,0.11, -2.09, 5.44, 1.98, 1.62, 7.35, repro,
2014-10-06,0.61, -2.29, 1.17, 2.00, 1.63, 7.45, repro,
2014-10-07,-0.25, -1.20, 7.45, 2.00, 1.64, 7.49, repro,
2014-10-08,-1.77, -1.76, -4.12, 1.95, 1.62, 7.28, repro,
2014-10-09,-0.79, -1.05, -2.68, 1.99, 1.62, 7.36, repro,
2014-10-10,-0.78, -1.48, -2.48, 1.99, 1.62, 7.36, repro,
2014-10-11,0.85, -2.18, -5.91, 1.98, 1.61, 7.35, repro,
2014-10-12,-0.49, -1.02, 3.11, 2.03, 1.64, 7.46, repro,
2014-10-13,-0.65, -1.98, 7.20, 2.05, 1.67, 7.60, repro,
2014-10-14,-0.27, -1.89, 9.06, 1.96, 1.61, 7.29, repro,
2014-10-15,2.24, -0.82, -3.78, 1.99, 1.62, 7.38, repro,
2014-10-16,0.09, -0.66, 4.12, 1.98, 1.61, 7.38, repro,
2014-10-17,-0.11, -0.96, 0.29, 1.99, 1.61, 7.35, repro,
2014-10-18,-0.80, -2.45, -5.63, 1.98, 1.60, 7.30, repro,
2014-10-19,-0.02, -1.07, -4.23, 2.01, 1.65, 7.48, repro,
2014-10-20,-0.73, -1.67, -3.59, 1.98, 1.59, 7.27, repro,
2014-10-21,-0.76, -2.14, -7.09, 2.07, 1.67, 7.60, repro,
2014-10-22,-1.31, -0.91, -3.51, 2.09, 1.67, 7.64, repro,
2014-10-23,-1.49, -1.83, -2.81, 2.01, 1.62, 7.42, repro,
2014-10-24,-1.47, -0.77, -1.63, 2.01, 1.60, 7.36, repro,
2014-10-25,-1.52, -0.50, -0.60, 2.00, 1.59, 7.31, repro,
2014-10-26,-0.62, -1.08, -3.11, 2.04, 1.62, 7.42, repro,
2014-10-27,1.89, -0.25, 2.49, 2.06, 1.64, 7.52, repro,
2014-10-28,-0.30, -0.98, 0.89, 2.06, 1.66, 7.59, repro,
2014-10-29,-1.08, -1.10, -4.04, 1.98, 1.58, 7.19, repro,
2014-10-30,-1.26, -1.51, -8.28, 1.97, 1.58, 7.22, repro,
2014-10-31,-0.63, -1.98, -8.34, 2.01, 1.62, 7.37, repro,
2014-11-01,-0.52, -2.31, -10.90, 2.02, 1.61, 7.34, repro,
2014-11-02,-0.79, -1.89, -4.23, 2.01, 1.61, 7.31, repro,
2014-11-03,-0.73, -1.15, -0.08, 2.14, 1.68, 7.74, repro,
2014-11-04,0.07, -1.03, -6.37, 2.00, 1.60, 7.28, repro,
2014-11-05,-0.87, -2.64, -6.24, 1.99, 1.60, 7.24, repro,
2014-11-06,-0.63, -2.98, -5.27, 2.01, 1.61, 7.33, repro,
2014-11-07,1.34, -1.94, -3.28, 3.38, 2.60, 12.28, repro,
2014-11-08,-0.04, -1.88, -2.35, 1.99, 1.60, 7.25, repro,
2014-11-09,-0.36, -1.64, 2.13, 2.00, 1.59, 7.20, repro,
2014-11-10,-0.82, -1.23, 0.61, 1.98, 1.59, 7.17, repro,
2014-11-11,-0.74, -3.13, -2.64, 2.00, 1.60, 7.22, repro,
2014-11-12,0.50, -2.40, -15.75, 3.12, 2.37, 10.72, repro,
2014-11-13,-1.12, -2.50, -13.87, 1.98, 1.59, 7.19, repro,
2014-11-14,-0.70, -2.31, -10.42, 1.97, 1.58, 7.13, repro,
2014-11-15,-1.46, -1.55, -6.08, 1.96, 1.57, 7.07, repro,
2014-11-16,-1.08, -2.55, -3.08, 2.24, 1.81, 8.17, repro,
2014-11-17,-0.20, -2.99, -3.56, 3.42, 2.61, 12.25, repro,
2014-11-18,-1.33, -2.16, -6.33, 1.98, 1.60, 7.18, repro,
2014-11-19,-1.13, -1.59, 0.33, 1.97, 1.60, 7.18, repro,
2014-11-20,-1.97, -1.50, -5.45, 2.24, 1.73, 7.94, repro,
2014-11-21,-1.61, -1.12, -6.72, 2.17, 1.75, 7.91, repro,
2014-11-22,-0.74, -0.16, -9.84, 2.27, 1.82, 8.23, repro,
2014-11-23,-0.43, 1.15, -6.20, 3.46, 2.73, 11.87, repro,
2014-11-25,-3.93, -0.03, -15.46, 3.57, 2.68, 12.14, repro,
2014-11-26,-3.23, -2.34, -9.70, 2.17, 1.70, 7.68, repro,
2014-11-27,-2.36, -1.40, -9.44, 2.01, 1.61, 7.22, repro,
2014-11-28,-1.49, -0.80, -8.57, 2.87, 2.26, 10.03, repro,
2014-11-29,-1.35, -1.44, -0.22, 2.01, 1.62, 7.30, repro,
2014-11-30,-1.98, -2.47, -1.27, 1.99, 1.60, 7.18, repro,
2014-12-01,0.01, -1.59, -10.36, 2.10, 1.69, 7.60, repro,
2014-12-02,-2.03, -0.99, -9.27, 1.99, 1.61, 7.21, repro,
2014-12-03,-1.86, -2.26, -9.92, 1.99, 1.62, 7.28, repro,
2014-12-04,-1.41, -2.24, -7.20, 2.01, 1.62, 7.33, repro,
2014-12-05,-0.02, -1.91, -4.98, 3.18, 2.56, 11.38, repro,
2014-12-06,-0.95, -1.69, -5.14, 4.22, 3.21, 14.40, repro,
2014-12-07,0.41, -1.13, -12.67, 2.53, 2.01, 9.13, repro,
2014-12-08,-1.34, -2.68, -11.45, 2.54, 2.11, 9.60, repro,
2014-12-09,-2.33, -2.89, -0.23, 3.71, 2.86, 12.81, repro,
2014-12-10,0.19, -2.71, 8.52, 3.94, 3.02, 13.60, repro,
2014-12-11,-2.05, -1.37, -3.84, 3.47, 2.53, 11.46, repro,
2014-12-12,-1.13, -1.43, -3.76, 2.00, 1.59, 7.18, repro,
2014-12-13,-2.43, -1.80, -2.24, 2.63, 2.13, 9.57, repro,
2014-12-14,-2.10, -3.90, 0.36, 2.48, 1.94, 8.68, repro,
2014-12-15,-4.88, -3.06, 20.99, 19.24, 10.44, 40.62, repro,
2014-12-17,-0.87, -2.36, -0.10, 3.76, 2.85, 13.07, repro,
2014-12-18,-2.17, -2.35, -0.50, 2.26, 1.82, 8.14, repro,
2014-12-19,-1.29, -1.79, -6.20, 2.23, 1.77, 8.07, repro,
2014-12-20,-2.44, -2.60, -8.99, 1.96, 1.56, 7.00, repro,
2014-12-21,-0.76, -1.67, -1.36, 1.97, 1.58, 7.08, repro,
2014-12-22,-55.26, 50.61, -52.09, 10.70, 6.65, 46.54, repro,
2014-12-23,-2.20, -2.24, 1.08, 3.40, 2.51, 11.50, repro,
2014-12-24,-1.21, -1.99, 6.47, 1.97, 1.58, 7.12, repro,
2014-12-25,-2.38, -1.13, 4.43, 1.99, 1.61, 7.14, repro,
2014-12-26,-1.41, -1.77, -0.11, 1.96, 1.58, 7.09, repro,
2014-12-27,0.91, -1.17, -0.82, 1.96, 1.58, 7.06, repro,
2014-12-28,-0.71, -1.73, -4.72, 1.95, 1.58, 7.08, repro,
2014-12-29,-1.10, -2.03, -8.90, 1.95, 1.56, 7.02, repro,
2014-12-30,-1.96, -1.59, -9.63, 1.96, 1.56, 7.00, repro,
2014-12-31,-2.85, -1.96, -7.56, 1.96, 1.57, 7.03, repro,
2015-01-01,-2.13, -1.76, -1.46, 1.97, 1.58, 7.10, repro,
2015-01-02,-0.34, -1.60, -3.76, 1.99, 1.57, 7.10, repro,
2015-01-03,-1.19, -0.71, -1.11, 1.99, 1.58, 7.18, repro,
2015-01-04,-1.83, -1.25, 0.41, 2.35, 1.93, 8.65, repro,
2015-01-05,-1.42, -0.46, -17.33, 3.00, 2.35, 10.27, supp6,
2015-01-06,-1.41, -1.61, -24.15, 2.14, 1.74, 7.95, repro,
2015-01-07,1.52, -0.50, -26.59, 4.36, 3.18, 13.54, repro,
2015-01-09,-2.01, -3.46, -13.24, 4.53, 3.25, 14.42, repro,
2015-01-10,-0.92, -2.86, -30.24, 3.96, 2.81, 12.27, repro,
2015-01-11,-0.77, 0.43, -4.40, 4.91, 4.46, 20.41, repro,
2015-01-12,-2.15, -6.17, -14.21, 3.81, 2.75, 11.98, repro,
2015-01-13,-0.86, -3.17, -11.40, 2.00, 1.60, 7.16, repro,
