PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P029
Station name,MontroseCSCO2007
Begin Date, 2007-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4391908184 North Latitude, -107.6380435073 East Longitude, 2455.37548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-12,4.06, 6.44, -4.38, 1.96, 1.57, 6.79, repro,
2013-11-13,4.57, 5.79, 0.20, 1.95, 1.56, 6.75, repro,
2013-11-14,3.45, 5.50, 7.12, 1.98, 1.61, 6.90, repro,
2013-11-15,2.89, 5.83, 17.24, 1.96, 1.57, 6.79, repro,
2013-11-16,-1.89, 6.42, 20.10, 1.95, 1.56, 6.75, repro,
2013-11-17,3.14, 7.40, 7.07, 1.95, 1.55, 6.71, repro,
2013-11-18,4.09, 5.76, 3.98, 1.98, 1.59, 6.87, repro,
2013-11-19,3.82, 6.80, 8.71, 2.03, 1.61, 7.15, repro,
2013-11-20,4.38, 6.84, 6.49, 1.95, 1.56, 6.75, repro,
2013-11-21,3.60, 6.33, -3.42, 1.96, 1.56, 6.75, repro,
2013-11-22,4.20, 4.79, -6.53, 1.95, 1.56, 6.72, repro,
2013-11-23,4.97, 5.71, -6.09, 1.96, 1.55, 6.71, repro,
2013-11-24,3.61, 5.85, 2.55, 1.96, 1.56, 6.75, repro,
2013-11-25,3.85, 4.63, 0.62, 2.00, 1.59, 6.92, repro,
2013-11-26,3.75, 5.14, -6.16, 1.98, 1.59, 6.91, repro,
2013-11-27,3.59, 5.61, -6.26, 1.95, 1.55, 6.73, repro,
2013-11-28,3.89, 5.85, -3.04, 2.00, 1.61, 6.94, repro,
2013-11-29,3.77, 5.77, -2.37, 1.99, 1.60, 6.88, repro,
2013-11-30,4.01, 5.63, -3.49, 1.99, 1.60, 6.90, repro,
2013-12-01,3.44, 4.94, -3.16, 1.97, 1.60, 6.88, repro,
2013-12-03,2.60, 5.76, 3.46, 2.06, 1.74, 7.24, repro,
2013-12-04,4.11, 5.80, 12.89, 2.05, 1.68, 7.15, repro,
2013-12-05,3.24, 5.40, 8.08, 2.08, 1.71, 7.20, repro,
2013-12-06,3.18, 4.06, 2.82, 1.98, 1.61, 6.95, repro,
2013-12-07,2.16, 4.31, 0.76, 1.97, 1.63, 6.98, repro,
2013-12-08,3.80, 4.65, 6.75, 1.99, 1.62, 6.98, repro,
2013-12-09,5.03, 5.21, 6.63, 1.97, 1.57, 6.80, repro,
2013-12-10,4.79, 5.32, 2.41, 1.97, 1.56, 6.81, repro,
2013-12-11,4.06, 6.36, 1.18, 1.96, 1.55, 6.76, repro,
2013-12-12,4.13, 5.54, -3.81, 2.01, 1.66, 7.12, repro,
2013-12-13,4.39, 5.35, 4.36, 1.98, 1.61, 6.95, repro,
2013-12-14,4.82, 5.58, 3.68, 1.99, 1.62, 6.97, repro,
2013-12-15,4.19, 4.68, 1.78, 2.02, 1.65, 7.05, repro,
2013-12-16,3.97, 5.00, 3.63, 2.00, 1.61, 6.98, repro,
2013-12-17,3.91, 5.76, 0.37, 1.97, 1.58, 6.75, repro,
2013-12-18,3.81, 5.62, 5.17, 1.95, 1.56, 6.79, repro,
2013-12-19,3.74, 4.57, 11.75, 2.00, 1.63, 7.01, repro,
2013-12-20,3.74, 5.59, 13.45, 2.04, 1.69, 7.22, repro,
2013-12-21,3.92, 5.76, 17.22, 1.99, 1.61, 6.92, repro,
2013-12-22,4.85, 6.07, 7.39, 2.03, 1.65, 7.11, repro,
2013-12-23,4.32, 6.05, 1.25, 1.95, 1.56, 6.76, repro,
2013-12-24,3.87, 6.02, -1.51, 1.98, 1.60, 6.92, repro,
2013-12-25,4.73, 5.89, -0.81, 2.05, 1.69, 7.26, repro,
2013-12-26,4.34, 4.89, -4.81, 1.99, 1.64, 7.03, repro,
2013-12-27,4.29, 6.88, -1.89, 2.01, 1.62, 6.99, repro,
2013-12-28,4.11, 6.64, 0.51, 2.03, 1.67, 7.17, repro,
2013-12-29,3.87, 6.00, 3.03, 2.04, 1.68, 7.18, repro,
2013-12-30,3.94, 5.81, 1.87, 2.01, 1.64, 7.11, repro,
2013-12-31,3.88, 5.88, -2.77, 2.03, 1.62, 7.02, repro,
2014-01-01,5.04, 7.19, 1.37, 1.97, 1.59, 6.87, repro,
2014-01-02,4.39, 6.21, -2.10, 2.00, 1.62, 6.98, repro,
2014-01-03,4.30, 6.59, 5.58, 2.01, 1.63, 7.06, repro,
2014-01-04,3.97, 5.69, 7.41, 1.96, 1.56, 6.75, repro,
2014-01-05,5.21, 6.51, -2.06, 2.03, 1.64, 7.01, repro,
2014-01-06,5.20, 5.73, -0.16, 2.03, 1.67, 7.17, repro,
2014-01-07,4.93, 7.33, -0.07, 1.99, 1.59, 6.91, repro,
2014-01-08,4.63, 6.28, 4.26, 2.02, 1.61, 7.03, repro,
2014-01-09,4.34, 6.39, 5.00, 1.99, 1.63, 7.02, repro,
2014-01-10,4.88, 6.19, 8.85, 2.05, 1.71, 7.26, repro,
2014-01-11,4.31, 5.50, 7.27, 1.96, 1.57, 6.78, repro,
2014-01-12,3.30, 5.64, 9.88, 1.96, 1.57, 6.78, repro,
2014-01-13,4.69, 6.59, 9.04, 2.01, 1.63, 6.99, repro,
2014-01-14,4.26, 5.73, 3.09, 2.00, 1.60, 6.92, repro,
2014-01-15,4.11, 5.56, -1.04, 2.01, 1.61, 6.94, repro,
2014-01-16,5.92, 6.33, 7.44, 2.01, 1.63, 7.04, repro,
2014-01-17,4.26, 6.55, 3.85, 2.03, 1.66, 7.18, repro,
2014-01-18,4.64, 5.99, 2.60, 1.98, 1.56, 6.80, repro,
2014-01-19,4.87, 6.24, 3.30, 2.05, 1.60, 7.10, repro,
2014-01-20,4.89, 5.27, 0.73, 2.02, 1.62, 7.06, repro,
2014-01-21,4.86, 5.57, -7.53, 2.00, 1.61, 6.99, repro,
2014-01-22,5.15, 5.99, -1.02, 1.98, 1.57, 6.89, repro,
2014-01-23,5.56, 6.28, 0.86, 2.00, 1.59, 6.95, repro,
2014-01-24,5.45, 6.53, -3.32, 2.06, 1.58, 7.08, repro,
2014-01-25,4.64, 5.39, -1.12, 2.07, 1.59, 7.15, repro,
2014-01-26,4.72, 5.61, 3.62, 2.01, 1.60, 6.97, repro,
2014-01-27,5.62, 7.24, 4.32, 2.00, 1.58, 6.92, repro,
2014-01-28,4.84, 7.49, 0.96, 1.99, 1.57, 6.87, repro,
2014-01-29,4.72, 5.82, 0.58, 2.00, 1.58, 6.93, repro,
2014-01-30,3.95, 7.11, 7.09, 1.99, 1.57, 6.90, repro,
2014-01-31,2.10, 5.33, 8.78, 1.98, 1.57, 6.86, repro,
2014-02-01,2.57, 6.74, 10.14, 2.00, 1.59, 6.98, repro,
2014-02-02,4.33, 6.89, 2.39, 2.07, 1.60, 7.12, repro,
2014-02-03,5.76, 7.42, 6.64, 2.24, 1.74, 7.88, repro,
2014-02-04,4.94, 6.88, 1.21, 2.00, 1.57, 6.96, repro,
2014-02-05,4.51, 5.53, -7.61, 1.98, 1.57, 6.83, repro,
2014-02-06,4.45, 7.07, -0.89, 1.96, 1.56, 6.82, repro,
2014-02-07,3.90, 6.42, 5.72, 2.08, 1.65, 7.27, repro,
2014-02-08,2.97, 6.80, 2.43, 1.99, 1.58, 6.91, repro,
2014-02-09,3.83, 7.13, 0.06, 2.08, 1.64, 7.20, repro,
2014-02-10,4.98, 7.96, 2.97, 2.01, 1.57, 6.82, repro,
2014-02-11,4.55, 6.40, -2.14, 2.03, 1.58, 7.02, repro,
2014-02-12,4.79, 6.26, -0.84, 1.98, 1.57, 6.89, repro,
2014-02-13,4.90, 6.49, 4.32, 2.08, 1.60, 7.13, repro,
2014-02-14,4.57, 7.77, 12.77, 2.05, 1.60, 7.03, repro,
2014-02-15,4.49, 7.92, 4.67, 1.98, 1.58, 6.90, repro,
2014-02-16,4.69, 8.22, 12.72, 1.98, 1.56, 6.85, repro,
2014-02-17,5.79, 7.19, 8.37, 2.12, 1.64, 7.35, repro,
2014-02-18,4.64, 7.71, 8.81, 2.07, 1.64, 7.19, repro,
2014-02-19,4.75, 7.49, 8.69, 2.05, 1.63, 7.08, repro,
2014-02-20,3.58, 6.60, 6.71, 1.98, 1.59, 6.91, repro,
2014-02-21,4.17, 6.48, 3.56, 1.98, 1.59, 6.96, repro,
2014-02-22,6.23, 7.62, 6.17, 1.99, 1.59, 6.99, repro,
2014-02-23,4.46, 7.23, 5.39, 2.19, 1.79, 7.78, repro,
2014-02-24,5.69, 7.21, 2.23, 2.01, 1.62, 7.10, repro,
2014-02-25,5.24, 6.97, 6.90, 2.09, 1.64, 7.31, repro,
2014-02-26,6.42, 7.41, 5.34, 2.04, 1.63, 7.24, repro,
2014-02-27,5.68, 7.10, 3.50, 2.08, 1.64, 7.38, repro,
2014-02-28,4.66, 8.24, 9.03, 2.13, 1.68, 7.39, repro,
2014-03-01,3.21, 6.74, 13.79, 2.05, 1.65, 7.30, repro,
2014-03-02,5.04, 7.19, 4.18, 2.00, 1.59, 6.96, repro,
2014-03-03,5.04, 6.65, 1.42, 2.08, 1.63, 7.16, repro,
2014-03-04,6.01, 6.13, 6.34, 2.06, 1.61, 7.05, repro,
2014-03-05,3.20, 6.97, 5.64, 2.04, 1.61, 7.03, repro,
2014-03-06,5.00, 7.05, 7.53, 1.98, 1.58, 6.95, repro,
2014-03-07,3.93, 7.48, 5.71, 2.18, 1.79, 7.66, repro,
2014-03-08,4.96, 5.98, -1.19, 2.04, 1.65, 7.11, repro,
2014-03-09,4.24, 6.32, 0.56, 1.99, 1.60, 7.00, repro,
2014-03-10,4.96, 7.05, 3.79, 1.99, 1.61, 7.03, repro,
2014-03-11,5.02, 6.53, 8.65, 1.99, 1.60, 7.01, repro,
2014-03-12,5.31, 6.84, 1.78, 1.98, 1.62, 7.03, repro,
2014-03-13,5.02, 7.94, 7.54, 1.97, 1.59, 6.92, repro,
2014-03-14,4.33, 5.98, 9.47, 1.99, 1.60, 6.98, repro,
2014-03-15,4.50, 6.83, 8.18, 2.06, 1.72, 7.44, repro,
2014-03-16,5.38, 6.20, -0.03, 1.98, 1.60, 7.04, repro,
2014-03-17,4.86, 7.00, 2.82, 1.98, 1.61, 7.02, repro,
2014-03-18,5.25, 7.39, 8.32, 1.99, 1.60, 7.02, repro,
2014-03-19,4.47, 7.06, 5.80, 1.99, 1.60, 6.99, repro,
2014-03-20,5.55, 6.40, 2.59, 2.03, 1.67, 7.17, repro,
2014-03-21,6.04, 7.02, 7.24, 1.97, 1.59, 6.96, repro,
2014-03-22,5.05, 8.17, 3.24, 2.03, 1.61, 7.04, repro,
2014-03-23,5.80, 7.21, -3.56, 1.97, 1.60, 6.95, repro,
2014-03-24,5.65, 6.93, -5.28, 1.99, 1.61, 6.98, repro,
2014-03-25,6.57, 7.50, 2.30, 1.98, 1.61, 6.95, repro,
2014-03-26,3.77, 6.92, 8.73, 1.99, 1.60, 6.96, repro,
2014-03-27,5.38, 6.82, 9.44, 1.96, 1.58, 6.88, repro,
2014-03-28,6.07, 8.16, -0.00, 1.97, 1.60, 6.95, repro,
2014-03-29,5.40, 6.86, -1.25, 2.08, 1.65, 7.18, repro,
2014-03-30,5.49, 7.54, 1.66, 2.01, 1.65, 7.10, repro,
2014-03-31,4.13, 6.61, 0.42, 1.98, 1.60, 6.96, repro,
2014-04-01,4.46, 6.69, 7.34, 2.09, 1.65, 7.33, repro,
2014-04-02,6.30, 7.00, 8.18, 1.99, 1.62, 7.04, repro,
2014-04-03,5.45, 6.78, 7.03, 2.01, 1.66, 7.15, repro,
2014-04-04,5.93, 7.63, 1.55, 2.03, 1.61, 7.10, repro,
2014-04-05,5.63, 8.02, 2.55, 1.98, 1.61, 6.96, repro,
2014-04-06,5.11, 6.86, 0.18, 2.05, 1.63, 7.13, repro,
2014-04-07,4.22, 7.58, -0.07, 2.02, 1.65, 7.14, repro,
2014-04-08,5.61, 6.76, -5.94, 1.98, 1.62, 7.05, repro,
2014-04-09,4.35, 6.49, 1.17, 1.98, 1.60, 6.99, repro,
2014-04-10,5.12, 6.71, 0.22, 2.05, 1.68, 7.23, repro,
2014-04-11,5.29, 7.57, -0.20, 2.03, 1.67, 7.14, repro,
2014-04-12,5.67, 6.46, 2.29, 2.01, 1.63, 7.02, repro,
2014-04-13,3.19, 6.89, 3.87, 2.01, 1.64, 7.07, repro,
2014-04-14,5.18, 7.12, -3.09, 2.01, 1.64, 7.08, repro,
2014-04-15,3.56, 7.36, -1.79, 2.09, 1.67, 7.18, repro,
2014-04-16,3.65, 6.60, 0.28, 2.21, 1.73, 7.54, repro,
2014-04-17,4.27, 6.00, 0.44, 1.98, 1.59, 6.92, repro,
2014-04-18,5.14, 6.80, -2.07, 1.98, 1.62, 6.97, repro,
2014-04-19,5.79, 6.76, 1.11, 1.99, 1.64, 7.05, repro,
2014-04-20,5.07, 6.96, 1.84, 2.01, 1.65, 7.13, repro,
2014-04-21,4.01, 6.34, -0.70, 2.05, 1.69, 7.26, repro,
2014-04-22,3.62, 6.14, -3.40, 1.99, 1.65, 7.10, repro,
2014-04-23,4.72, 6.64, -0.40, 1.99, 1.65, 7.07, repro,
2014-04-24,4.87, 7.05, 6.35, 2.00, 1.66, 7.11, repro,
2014-04-25,5.49, 6.26, 3.42, 1.98, 1.60, 6.98, repro,
2014-04-26,5.37, 7.75, 11.96, 1.97, 1.58, 6.88, repro,
2014-04-27,4.52, 5.73, 8.33, 1.96, 1.59, 6.89, repro,
2014-04-28,4.90, 5.87, 4.93, 2.00, 1.63, 7.03, repro,
2014-04-29,5.92, 5.88, -3.09, 2.01, 1.64, 7.05, repro,
2014-04-30,4.97, 6.07, 0.05, 2.02, 1.64, 7.07, repro,
2014-05-01,4.99, 7.13, -1.08, 2.00, 1.61, 6.99, repro,
2014-05-02,4.52, 6.72, 4.13, 1.99, 1.63, 7.07, repro,
2014-05-03,5.50, 6.80, 1.10, 1.96, 1.59, 6.92, repro,
2014-05-04,3.26, 6.02, 2.60, 2.04, 1.61, 7.02, repro,
2014-05-05,3.12, 6.02, 6.32, 1.97, 1.60, 6.95, repro,
2014-05-06,3.16, 4.05, 11.17, 1.99, 1.61, 7.04, repro,
2014-05-07,4.46, 7.01, 11.98, 1.98, 1.60, 6.97, repro,
2014-05-08,4.51, 5.69, 5.80, 2.02, 1.61, 7.11, repro,
2014-05-09,4.71, 6.44, 2.85, 2.00, 1.61, 7.08, repro,
2014-05-10,4.39, 6.48, 6.08, 1.97, 1.61, 7.01, repro,
2014-05-11,3.97, 7.22, 9.19, 1.99, 1.62, 7.04, repro,
2014-05-12,2.86, 6.45, -0.52, 1.99, 1.61, 7.03, repro,
2014-05-13,2.94, 5.63, -8.03, 1.99, 1.58, 6.94, repro,
2014-05-14,4.66, 5.80, -4.50, 1.96, 1.61, 6.99, repro,
2014-05-15,4.70, 6.31, -5.03, 1.98, 1.63, 7.04, repro,
2014-05-16,4.59, 6.43, -1.24, 1.99, 1.61, 6.99, repro,
2014-05-17,5.48, 7.12, 4.07, 1.97, 1.60, 6.95, repro,
2014-05-18,3.44, 6.70, 3.57, 1.97, 1.59, 6.90, repro,
2014-05-19,5.88, 6.69, 9.26, 1.98, 1.60, 7.00, repro,
2014-05-20,6.01, 7.28, 1.00, 2.03, 1.68, 7.27, repro,
2014-05-21,5.66, 5.85, 7.87, 2.02, 1.63, 7.10, repro,
2014-05-22,5.45, 6.35, 4.33, 2.04, 1.64, 7.17, repro,
2014-05-23,5.64, 5.45, -1.98, 2.01, 1.63, 7.10, repro,
2014-05-24,3.66, 5.11, 1.90, 2.01, 1.62, 7.10, repro,
2014-05-25,3.37, 5.72, -1.60, 1.99, 1.62, 7.05, repro,
2014-05-26,5.06, 5.86, -2.13, 2.04, 1.65, 7.21, repro,
2014-05-27,4.35, 6.12, -0.47, 2.01, 1.60, 7.04, repro,
2014-05-28,5.73, 6.24, -5.35, 2.01, 1.62, 7.12, repro,
2014-05-29,4.12, 4.89, -3.75, 2.00, 1.61, 7.07, repro,
2014-05-30,5.24, 5.72, -1.64, 2.00, 1.60, 6.99, repro,
2014-05-31,6.38, 4.44, 2.25, 2.04, 1.68, 7.28, repro,
2014-06-01,3.75, 5.11, 6.18, 1.98, 1.59, 6.95, repro,
2014-06-02,4.46, 6.21, 1.31, 1.98, 1.58, 6.91, repro,
2014-06-03,5.87, 6.60, 8.08, 2.04, 1.62, 7.10, repro,
2014-06-04,5.02, 5.73, 4.12, 1.98, 1.61, 6.99, repro,
2014-06-05,6.52, 6.62, -2.06, 2.01, 1.64, 7.11, repro,
2014-06-06,5.71, 6.68, 0.08, 2.01, 1.64, 7.07, repro,
2014-06-07,5.26, 5.84, 1.21, 1.97, 1.58, 6.89, repro,
2014-06-08,5.05, 6.95, 3.44, 1.99, 1.57, 6.91, repro,
2014-06-09,6.64, 6.08, 0.39, 2.00, 1.62, 7.04, repro,
2014-06-10,5.07, 6.25, -1.23, 1.95, 1.57, 6.82, repro,
2014-06-11,4.48, 5.47, -1.05, 2.02, 1.61, 7.05, repro,
2014-06-12,5.04, 6.58, 2.93, 2.04, 1.59, 7.08, repro,
2014-06-13,1.96, 5.41, 5.33, 2.04, 1.59, 7.07, repro,
2014-06-14,3.96, 5.90, 6.28, 1.98, 1.58, 6.95, repro,
2014-06-15,4.60, 5.73, 5.40, 1.97, 1.57, 6.86, repro,
2014-06-16,1.67, 5.27, -1.34, 1.97, 1.58, 6.90, repro,
2014-06-17,1.54, 1.42, 0.21, 1.99, 1.59, 6.93, repro,
2014-06-18,3.14, 4.71, 5.25, 1.99, 1.59, 6.99, repro,
2014-06-19,6.68, 6.61, 1.70, 1.97, 1.57, 6.90, repro,
2014-06-20,4.78, 5.76, 0.18, 1.96, 1.56, 6.84, repro,
2014-06-21,5.19, 4.78, 3.43, 1.99, 1.63, 7.04, repro,
2014-06-22,5.72, 5.45, 0.42, 2.00, 1.62, 7.02, repro,
2014-06-23,4.97, 5.90, 5.78, 1.99, 1.57, 6.96, repro,
2014-06-24,4.95, 6.25, 3.98, 1.97, 1.56, 6.90, repro,
2014-06-25,5.12, 5.38, 3.15, 1.96, 1.56, 6.87, repro,
2014-06-26,4.39, 4.98, 5.65, 1.96, 1.57, 6.87, repro,
2014-06-27,3.85, 6.03, 4.28, 1.97, 1.56, 6.88, repro,
2014-06-28,4.31, 6.98, 9.13, 1.97, 1.57, 6.89, repro,
2014-06-29,4.61, 5.73, 7.44, 1.93, 1.54, 6.73, repro,
2014-06-30,4.28, 6.12, 3.98, 1.92, 1.55, 6.73, repro,
2014-07-01,4.87, 5.55, 2.51, 1.92, 1.55, 6.72, repro,
2014-07-02,5.68, 7.40, 2.09, 1.93, 1.56, 6.76, repro,
2014-07-03,3.86, 7.44, 0.62, 2.07, 1.71, 7.39, repro,
2014-07-04,4.24, 5.76, 0.57, 1.96, 1.58, 6.95, repro,
2014-07-05,4.85, 6.25, 0.32, 1.94, 1.56, 6.82, repro,
2014-07-06,5.93, 4.88, -2.35, 1.92, 1.57, 6.79, repro,
2014-07-07,3.83, 5.89, 4.12, 1.96, 1.60, 6.90, repro,
2014-07-08,3.78, 4.60, 0.74, 1.93, 1.57, 6.78, repro,
2014-07-09,2.63, 3.30, 13.41, 1.95, 1.56, 6.79, repro,
2014-07-10,3.27, 6.06, 6.98, 2.02, 1.62, 7.06, repro,
2014-07-11,2.95, 5.73, -1.92, 1.94, 1.57, 6.83, repro,
2014-07-12,3.19, 5.67, 2.94, 1.96, 1.60, 6.89, repro,
2014-07-13,3.67, 4.27, 8.32, 1.99, 1.59, 6.94, repro,
2014-07-14,5.09, 5.45, -0.93, 1.94, 1.56, 6.77, repro,
2014-07-15,4.99, 6.49, -0.31, 1.96, 1.56, 6.84, repro,
2014-07-16,3.95, 4.08, 3.80, 1.98, 1.60, 7.02, repro,
2014-07-17,2.70, 5.51, 1.93, 2.01, 1.62, 7.07, repro,
2014-07-18,3.81, 5.87, 5.99, 1.93, 1.56, 6.76, repro,
2014-07-19,2.99, 5.22, 5.09, 1.93, 1.55, 6.74, repro,
2014-07-20,2.47, 5.15, 11.50, 1.93, 1.54, 6.75, repro,
2014-07-21,2.75, 6.12, 7.54, 1.95, 1.57, 6.85, repro,
2014-07-22,2.95, 5.43, -0.02, 1.93, 1.56, 6.81, repro,
2014-07-23,3.92, 5.47, 0.65, 1.95, 1.57, 6.85, repro,
2014-07-24,3.52, 5.97, 6.50, 1.94, 1.57, 6.83, repro,
2014-07-25,3.18, 5.27, 4.87, 1.95, 1.60, 6.91, repro,
2014-07-26,2.11, 5.64, 8.16, 1.94, 1.55, 6.81, repro,
2014-07-27,3.22, 5.90, 3.21, 1.97, 1.62, 6.98, repro,
2014-07-28,3.75, 6.26, -1.88, 1.95, 1.57, 6.86, repro,
2014-07-29,2.47, 5.29, -0.87, 1.94, 1.55, 6.79, repro,
2014-07-30,2.12, 5.09, -2.54, 2.03, 1.61, 7.01, repro,
2014-07-31,3.09, 6.52, -4.37, 1.93, 1.55, 6.77, repro,
2014-08-01,2.90, 6.40, 3.37, 1.97, 1.59, 6.99, repro,
2014-08-02,1.10, 3.97, 4.14, 1.97, 1.57, 6.92, repro,
2014-08-03,3.11, 7.05, 5.32, 2.01, 1.64, 7.19, repro,
2014-08-04,2.92, 5.32, 8.75, 1.95, 1.58, 6.85, repro,
2014-08-05,2.99, 5.78, 5.26, 1.95, 1.57, 6.83, repro,
2014-08-06,2.65, 5.07, 0.45, 1.96, 1.58, 6.85, repro,
2014-08-07,2.47, 6.17, 5.05, 1.98, 1.61, 6.98, repro,
2014-08-08,2.04, 4.83, 4.40, 1.99, 1.61, 7.00, repro,
2014-08-09,2.43, 5.71, 0.27, 1.96, 1.58, 6.84, repro,
2014-08-10,3.18, 5.09, 0.18, 1.96, 1.58, 6.87, repro,
2014-08-11,2.57, 6.01, 2.53, 1.96, 1.58, 6.87, repro,
2014-08-12,2.49, 4.70, 4.42, 2.02, 1.61, 7.04, repro,
2014-08-13,4.55, 5.53, 6.17, 1.97, 1.58, 6.89, repro,
2014-08-14,3.54, 6.00, 1.86, 2.04, 1.60, 7.09, repro,
2014-08-15,2.97, 6.96, 0.46, 2.03, 1.67, 7.16, repro,
2014-08-16,2.90, 5.90, 6.16, 1.97, 1.59, 6.88, repro,
2014-08-17,1.86, 6.29, 5.61, 1.99, 1.58, 6.90, repro,
2014-08-18,3.43, 6.14, 8.35, 1.98, 1.60, 6.93, repro,
2014-08-19,3.46, 6.43, 7.79, 1.99, 1.60, 6.94, repro,
2014-08-20,3.29, 6.10, 5.61, 2.11, 1.65, 7.23, repro,
2014-08-21,3.24, 6.96, 0.11, 2.02, 1.65, 7.11, repro,
2014-08-22,1.64, 6.08, 6.52, 1.99, 1.64, 7.04, repro,
2014-08-23,2.54, 5.15, 1.19, 1.98, 1.60, 6.93, repro,
2014-08-24,2.66, 5.34, 1.50, 1.98, 1.59, 6.90, repro,
2014-08-25,3.14, 5.10, 5.11, 1.98, 1.60, 6.93, repro,
2014-08-26,1.90, 2.47, -5.08, 2.00, 1.64, 7.00, repro,
2014-08-27,1.15, 4.86, 3.95, 1.99, 1.62, 6.96, repro,
2014-08-28,2.43, 5.33, 6.52, 1.97, 1.59, 6.84, repro,
2014-08-29,2.08, 5.31, 7.25, 1.99, 1.60, 6.94, repro,
2014-08-30,1.73, 5.25, 9.85, 1.98, 1.59, 6.92, repro,
2014-08-31,1.65, 5.66, 10.39, 1.97, 1.59, 6.87, repro,
2014-09-01,1.77, 5.78, 10.46, 1.97, 1.59, 6.85, repro,
2014-09-02,3.46, 4.45, 5.65, 1.97, 1.58, 6.82, repro,
2014-09-03,2.52, 5.91, 12.99, 1.99, 1.59, 6.89, repro,
2014-09-04,3.90, 6.11, 7.57, 1.99, 1.58, 6.89, repro,
2014-09-05,4.06, 5.61, 2.48, 1.98, 1.59, 6.88, repro,
2014-09-06,3.53, 6.77, 1.45, 1.98, 1.59, 6.89, repro,
2014-09-07,1.29, 6.35, 2.28, 1.98, 1.58, 6.82, repro,
2014-09-08,2.62, 5.15, 9.95, 1.98, 1.57, 6.79, repro,
2014-09-09,1.97, 5.82, 3.66, 1.98, 1.57, 6.85, repro,
2014-09-10,2.27, 6.62, 5.03, 2.00, 1.63, 7.02, repro,
2014-09-11,1.80, 5.71, 6.59, 1.97, 1.58, 6.82, repro,
2014-09-12,3.00, 5.45, 2.86, 1.97, 1.58, 6.80, repro,
2014-09-13,2.87, 6.13, 2.42, 1.98, 1.57, 6.78, repro,
2014-09-14,3.54, 6.04, 11.18, 1.98, 1.57, 6.80, repro,
2014-09-15,2.92, 4.65, 3.08, 1.98, 1.59, 6.87, repro,
2014-09-16,1.94, 5.72, 6.77, 1.99, 1.62, 6.93, repro,
2014-09-17,1.52, 4.30, 9.39, 1.98, 1.58, 6.85, repro,
2014-09-18,1.58, 5.34, 8.91, 1.93, 1.56, 6.68, repro,
2014-09-19,2.70, 5.28, 8.09, 1.97, 1.56, 6.75, repro,
2014-09-20,3.26, 5.77, 2.58, 1.93, 1.57, 6.73, repro,
2014-09-21,5.38, 4.86, 4.24, 1.92, 1.57, 6.73, repro,
2014-09-22,1.68, 5.13, 2.41, 1.93, 1.59, 6.80, repro,
2014-09-23,2.48, 5.23, 2.55, 1.93, 1.56, 6.67, repro,
2014-09-24,3.06, 4.70, 1.98, 1.93, 1.57, 6.70, repro,
2014-09-25,3.88, 6.38, 5.71, 1.94, 1.57, 6.74, repro,
2014-09-26,2.72, 6.26, 0.37, 1.93, 1.58, 6.72, repro,
2014-09-27,3.96, 5.77, 3.27, 2.05, 1.62, 6.97, repro,
2014-09-28,3.70, 5.06, 5.62, 1.95, 1.57, 6.75, repro,
2014-09-29,1.95, 5.24, 7.67, 1.93, 1.56, 6.67, repro,
2014-09-30,2.37, 5.66, 5.02, 1.94, 1.57, 6.70, repro,
2014-10-01,1.82, 5.44, 6.58, 1.97, 1.58, 6.87, repro,
2014-10-02,1.18, 6.73, 7.33, 2.03, 1.63, 7.02, repro,
2014-10-03,2.92, 5.88, 3.88, 1.93, 1.57, 6.69, repro,
2014-10-04,3.25, 5.27, 2.80, 1.97, 1.61, 6.88, repro,
2014-10-05,2.92, 5.82, 3.04, 1.93, 1.58, 6.74, repro,
2014-10-06,2.82, 6.68, 4.02, 1.94, 1.57, 6.74, repro,
2014-10-07,2.84, 6.12, 2.69, 1.94, 1.58, 6.76, repro,
2014-10-08,2.89, 6.19, 5.98, 1.92, 1.57, 6.73, repro,
2014-10-09,2.47, 5.31, 6.98, 1.98, 1.59, 6.94, repro,
2014-10-10,3.50, 5.21, 2.65, 1.92, 1.57, 6.70, repro,
2014-10-11,3.40, 5.63, 2.68, 1.97, 1.59, 6.95, repro,
2014-10-12,3.26, 6.85, 10.89, 1.97, 1.59, 6.94, repro,
2014-10-13,3.45, 5.81, 8.04, 1.97, 1.59, 6.92, repro,
2014-10-14,3.33, 5.44, 2.22, 1.97, 1.58, 6.93, repro,
2014-10-15,3.15, 5.71, 10.37, 1.94, 1.58, 6.80, repro,
2014-10-16,3.58, 5.73, 3.76, 1.94, 1.59, 6.83, repro,
2014-10-17,3.89, 5.98, 4.93, 1.94, 1.58, 6.80, repro,
2014-10-18,3.44, 5.70, 5.79, 1.95, 1.56, 6.80, repro,
2014-10-19,2.22, 5.71, 0.86, 2.02, 1.61, 7.06, repro,
2014-10-20,2.84, 4.53, 2.83, 1.98, 1.60, 6.91, repro,
2014-10-21,3.02, 5.06, 3.48, 2.03, 1.63, 7.15, repro,
2014-10-22,2.97, 4.88, 3.68, 2.03, 1.62, 7.16, repro,
