PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WRHS
Station name,WestchesterSCIGN
Begin Date, 1999-10-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9581520043 North Latitude, -118.4276074575 East Longitude, 7.87502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-19,-0.29, -0.49, 17.10, 2.30, 1.86, 8.39, repro,
2011-03-20,-1.61, -0.39, 13.13, 2.24, 1.77, 8.20, repro,
2011-03-21,-1.34, -1.72, 14.67, 2.34, 1.85, 8.65, repro,
2011-03-22,0.91, -0.27, 14.34, 2.39, 1.89, 8.68, repro,
2011-03-23,-0.29, 0.86, 10.11, 2.24, 1.81, 8.32, repro,
2011-03-24,-0.29, 0.31, 17.37, 2.19, 1.74, 8.16, repro,
2011-03-25,-0.33, 1.17, 15.99, 2.27, 1.79, 8.35, repro,
2011-03-26,-0.65, 0.14, 15.12, 2.25, 1.78, 8.23, repro,
2011-03-27,-0.29, -0.35, 6.58, 2.17, 1.75, 8.05, repro,
2011-03-28,-0.48, -0.97, 9.31, 2.18, 1.79, 8.13, repro,
2011-03-29,-0.18, 0.01, 7.72, 2.21, 1.77, 8.15, repro,
2011-03-30,-0.26, -0.22, 11.16, 2.21, 1.76, 8.27, repro,
2011-03-31,-0.86, 0.65, 11.37, 2.24, 1.84, 8.37, repro,
2011-04-01,-0.33, 0.52, 14.20, 2.24, 1.78, 8.22, repro,
2011-04-02,-0.20, 0.18, 9.15, 2.28, 1.79, 8.26, repro,
2011-04-03,-1.66, -0.90, 8.78, 2.32, 1.87, 8.53, repro,
2011-04-04,0.06, -1.35, 10.98, 2.44, 2.04, 9.43, repro,
2011-04-05,-0.27, -0.59, 19.04, 2.27, 1.83, 8.45, repro,
2011-04-06,-0.33, -0.85, 14.94, 2.27, 1.81, 8.49, repro,
2011-04-07,-1.31, 1.03, 15.37, 2.16, 1.73, 8.03, repro,
2011-04-08,-1.25, -0.64, 17.93, 2.24, 1.82, 8.23, repro,
2011-04-09,0.10, 0.40, 14.93, 2.23, 1.80, 8.23, repro,
2011-04-10,0.84, 0.30, 10.93, 2.20, 1.80, 8.25, repro,
2011-04-11,-0.34, 0.24, 10.73, 2.22, 1.83, 8.29, repro,
2011-04-12,-0.96, 0.29, 10.45, 2.22, 1.84, 8.42, repro,
2011-04-13,-1.06, -0.47, 10.12, 2.16, 1.83, 8.10, repro,
2011-04-14,-1.62, 0.74, 14.22, 2.12, 1.74, 7.99, repro,
2011-04-15,0.16, -0.20, 10.48, 2.19, 1.82, 8.21, repro,
2011-04-16,-2.65, 1.25, 13.39, 2.14, 1.76, 8.14, repro,
2011-04-17,0.15, 0.32, 24.68, 2.24, 1.81, 8.24, repro,
2011-04-18,-1.83, -1.44, 20.36, 2.20, 1.83, 8.26, repro,
2011-04-19,0.47, 0.81, 15.31, 2.12, 1.80, 8.05, repro,
2011-04-20,-0.80, -0.29, 13.30, 2.19, 1.83, 8.24, repro,
2011-04-21,-0.74, -1.14, 14.98, 2.23, 1.85, 8.49, repro,
2011-04-22,0.41, -0.81, 12.85, 2.17, 1.79, 8.10, repro,
2011-04-23,-0.19, 0.12, 21.84, 2.12, 1.75, 8.01, repro,
2011-04-24,-1.05, 0.18, 25.84, 2.11, 1.73, 8.01, repro,
2011-04-25,1.48, -1.01, 15.69, 2.14, 1.81, 8.20, repro,
2011-04-26,0.03, -0.03, 10.16, 2.11, 1.74, 8.04, repro,
2011-04-27,-0.72, -0.33, 17.90, 2.14, 1.72, 8.08, repro,
2011-04-28,-0.68, -0.03, 15.50, 2.13, 1.74, 8.11, repro,
2011-04-29,0.24, -0.02, 13.85, 2.14, 1.76, 8.15, repro,
2011-04-30,-1.58, 0.75, 19.61, 2.19, 1.84, 8.29, repro,
2011-05-01,0.18, -0.60, 17.80, 2.14, 1.78, 8.16, repro,
2011-05-02,0.27, -0.27, 17.65, 2.13, 1.74, 8.02, repro,
2011-05-03,-0.28, -0.15, 12.60, 2.15, 1.77, 8.08, repro,
2011-05-04,-0.91, -1.18, 14.92, 2.16, 1.77, 8.12, repro,
2011-05-05,-0.88, -0.51, 13.90, 2.22, 1.84, 8.36, repro,
2011-05-06,-0.11, -0.21, 16.72, 2.21, 1.84, 8.27, repro,
2011-05-07,1.12, -0.32, 20.87, 2.17, 1.87, 8.42, repro,
2011-05-08,-0.76, -0.42, 24.85, 2.15, 1.80, 8.25, repro,
2011-05-09,-1.06, -1.15, 21.13, 2.17, 1.82, 8.30, repro,
2011-05-10,1.30, -0.64, 19.64, 2.20, 1.89, 8.42, repro,
2011-05-11,-0.58, -0.01, 18.88, 2.18, 1.83, 8.20, repro,
2011-05-12,0.38, 0.82, 15.70, 2.16, 1.79, 8.09, repro,
2011-05-13,1.26, 2.08, 13.40, 2.14, 1.76, 7.99, repro,
2011-05-14,-1.07, -0.22, 17.16, 2.17, 1.81, 8.19, repro,
2011-05-15,-0.69, -1.08, 20.55, 2.16, 1.80, 8.23, repro,
2011-05-16,-0.87, -0.91, 15.13, 2.17, 1.82, 8.27, repro,
2011-05-17,-2.33, -0.78, 23.18, 2.25, 1.87, 8.42, repro,
2011-05-18,-0.13, -0.62, 21.52, 2.18, 1.80, 8.25, repro,
2011-05-19,0.65, 0.28, 22.24, 2.16, 1.82, 8.25, repro,
2011-05-20,-1.28, -0.10, 15.20, 2.17, 1.82, 8.23, repro,
2011-05-21,-1.25, 0.68, 9.23, 2.18, 1.88, 8.24, repro,
2011-05-22,-1.73, -0.14, 18.19, 2.15, 1.81, 8.19, repro,
2011-05-23,-1.75, 0.31, 17.30, 2.12, 1.76, 8.13, repro,
2011-05-24,0.73, -0.46, 18.32, 2.19, 1.80, 8.17, repro,
2011-05-25,-0.81, 1.21, 16.81, 2.16, 1.76, 8.15, repro,
2011-05-26,-1.57, -0.91, 12.04, 2.16, 1.81, 8.20, repro,
2011-05-27,-1.01, -0.61, 13.58, 2.21, 1.86, 8.33, repro,
2011-05-28,-0.33, 0.59, 21.05, 2.20, 1.82, 8.31, repro,
2011-05-29,0.20, -0.48, 20.85, 2.16, 1.79, 8.22, repro,
2011-05-30,0.94, 0.08, 21.29, 2.14, 1.76, 8.15, repro,
2011-05-31,-0.15, -1.26, 15.09, 2.17, 1.76, 8.21, repro,
2011-06-01,-1.41, -0.69, 8.47, 2.17, 1.83, 8.22, repro,
2011-06-02,-0.09, -0.15, 16.39, 2.18, 1.80, 8.17, repro,
2011-06-03,0.29, -0.36, 16.28, 2.18, 1.80, 8.29, repro,
2011-06-04,2.37, -0.65, 9.47, 2.16, 1.81, 8.22, repro,
2011-06-05,-0.20, -0.99, 15.13, 2.15, 1.77, 8.21, repro,
2011-06-06,-0.52, -2.36, 13.82, 2.14, 1.81, 8.20, repro,
2011-06-07,-0.36, -0.73, 15.87, 2.18, 1.84, 8.27, repro,
2011-06-08,-0.11, 0.56, 15.48, 2.15, 1.77, 8.19, repro,
2011-06-09,1.71, -0.88, 14.76, 2.17, 1.80, 8.13, repro,
2011-06-10,0.85, 1.13, 16.96, 2.18, 1.77, 8.18, repro,
2011-06-11,0.14, -1.26, 24.27, 2.16, 1.82, 8.11, repro,
2011-06-12,-0.01, -1.44, 17.01, 2.17, 1.84, 8.23, repro,
2011-06-13,1.25, -0.87, 16.81, 2.15, 1.79, 8.08, repro,
2011-06-14,0.41, -1.35, 14.74, 2.17, 1.85, 8.26, repro,
2011-06-15,1.32, -0.55, 16.61, 2.23, 1.88, 8.32, repro,
2011-06-16,0.83, -0.03, 13.90, 2.15, 1.79, 8.13, repro,
2011-06-17,0.33, -1.27, 18.48, 2.22, 1.88, 8.32, repro,
2011-06-18,0.67, -1.53, 14.88, 2.21, 1.90, 8.45, repro,
2011-06-19,0.40, -1.41, 13.11, 2.15, 1.77, 8.19, repro,
2011-06-20,0.87, -2.01, 22.49, 2.19, 1.82, 8.34, repro,
2011-06-21,0.82, -1.69, 22.76, 2.17, 1.82, 8.27, repro,
2011-06-22,1.48, -1.57, 17.16, 2.15, 1.81, 8.28, repro,
2011-06-23,-0.07, -1.33, 9.82, 2.23, 1.92, 8.58, repro,
2011-06-24,0.47, -1.59, 15.67, 2.14, 1.84, 8.30, repro,
2011-06-25,1.06, -3.02, 18.72, 2.16, 1.83, 8.36, repro,
2011-06-26,1.56, -2.72, 19.64, 2.18, 1.84, 8.40, repro,
2011-06-27,1.10, -2.38, 12.23, 2.19, 1.83, 8.41, repro,
2011-06-28,1.84, -2.05, 15.53, 2.19, 1.88, 8.53, repro,
2011-06-29,-0.11, -3.67, 20.93, 2.19, 1.86, 8.50, repro,
2011-06-30,1.83, -0.89, 12.89, 2.17, 1.83, 8.49, repro,
2011-07-01,1.49, -1.60, 16.62, 2.17, 1.80, 8.36, repro,
2011-07-02,0.16, -2.24, 17.05, 2.17, 1.81, 8.30, repro,
2011-07-03,1.06, -1.54, 13.20, 2.16, 1.81, 8.26, repro,
2011-07-04,1.17, -0.46, 10.39, 2.21, 1.85, 8.36, repro,
2011-07-05,1.78, -0.83, 18.75, 2.16, 1.82, 8.38, repro,
2011-07-06,2.02, -0.62, 9.91, 2.17, 1.88, 8.50, repro,
2011-07-07,-1.20, -0.85, 16.96, 2.15, 1.78, 8.36, repro,
2011-07-08,-0.51, -0.83, 16.90, 2.17, 1.77, 8.33, repro,
2011-07-09,0.98, -0.70, 22.40, 2.26, 1.87, 8.50, repro,
2011-07-10,0.47, -1.05, 16.77, 2.17, 1.77, 8.31, repro,
2011-07-11,1.44, -0.23, 12.45, 2.15, 1.78, 8.28, repro,
2011-07-12,0.37, -0.18, 3.35, 2.20, 1.84, 8.39, repro,
2011-07-13,-0.38, -1.61, 15.92, 2.21, 1.88, 8.51, repro,
2011-07-14,0.26, -0.79, 11.48, 2.25, 1.86, 8.46, repro,
2011-07-15,1.51, -1.54, 11.06, 2.19, 1.76, 8.17, repro,
2011-07-16,-0.33, -1.29, 15.67, 2.16, 1.77, 8.14, repro,
2011-07-17,-0.33, -0.54, 12.57, 2.16, 1.80, 8.15, repro,
2011-07-18,-0.34, -0.45, 10.14, 2.16, 1.77, 8.25, repro,
2011-07-19,0.54, -1.37, 15.29, 2.18, 1.82, 8.32, repro,
2011-07-20,1.64, -1.18, 13.95, 2.17, 1.80, 8.16, repro,
2011-07-21,1.32, -1.66, 21.45, 2.21, 1.90, 8.50, repro,
2011-07-22,-0.23, -0.73, 15.66, 2.15, 1.79, 8.09, repro,
2011-07-23,-0.46, -0.17, 10.94, 2.19, 1.78, 8.21, repro,
2011-07-24,-0.36, -2.14, 10.46, 2.19, 1.85, 8.29, repro,
2011-07-25,0.39, -2.41, 17.09, 2.22, 1.86, 8.29, repro,
2011-07-26,0.90, -1.09, 11.84, 2.15, 1.78, 8.17, repro,
2011-07-27,1.26, -0.85, 21.09, 2.19, 1.86, 8.24, repro,
2011-07-28,0.61, -0.71, 14.90, 2.20, 1.85, 8.41, repro,
2011-07-29,-0.01, -1.81, 7.80, 2.20, 1.82, 8.26, repro,
2011-07-30,-0.65, -1.86, 18.21, 2.21, 1.84, 8.15, repro,
2011-07-31,-0.28, 0.99, 17.80, 2.17, 1.77, 8.13, repro,
2011-08-01,1.91, -0.17, 21.52, 2.17, 1.78, 8.20, repro,
2011-08-02,1.30, -1.85, 11.99, 2.15, 1.85, 8.24, repro,
2011-08-03,0.19, -1.07, 11.99, 2.34, 2.00, 9.25, repro,
2011-08-04,0.07, -0.94, 11.06, 2.15, 1.82, 8.20, repro,
2011-08-05,-0.25, -1.43, 12.93, 2.16, 1.80, 8.12, repro,
2011-08-06,-0.19, -0.26, 19.60, 2.16, 1.83, 8.33, repro,
2011-08-07,1.17, -0.54, 18.84, 2.13, 1.76, 8.14, repro,
2011-08-08,-0.13, -1.36, 19.51, 2.14, 1.77, 8.22, repro,
2011-08-09,-1.03, -1.37, 15.02, 2.15, 1.82, 8.23, repro,
2011-08-10,-0.32, -0.20, 10.68, 2.20, 1.89, 8.40, repro,
2011-08-11,-0.45, -1.14, 17.51, 2.28, 1.90, 8.70, repro,
2011-08-12,-1.43, -0.13, 16.33, 2.22, 1.81, 8.57, repro,
2011-08-13,0.47, -1.33, 14.52, 2.31, 2.01, 8.83, repro,
2011-08-14,0.02, -0.35, 15.31, 2.25, 1.85, 8.56, repro,
2011-08-15,-0.49, -0.50, 18.12, 2.25, 1.92, 8.51, repro,
2011-08-16,-0.08, 0.49, 13.82, 2.18, 1.85, 8.26, repro,
2011-08-17,-0.09, -1.11, 15.12, 2.14, 1.83, 8.17, repro,
2011-08-18,-1.26, 0.03, 16.64, 2.17, 1.87, 8.32, repro,
2011-08-19,-0.15, -0.97, 18.38, 2.16, 1.78, 8.33, repro,
2011-08-20,0.52, -1.41, 14.90, 2.43, 2.08, 9.35, repro,
2011-08-21,-0.12, -1.34, 17.70, 2.18, 1.81, 8.28, repro,
2011-08-22,2.53, -1.15, 20.37, 2.13, 1.79, 8.20, repro,
2011-08-23,-0.10, -0.90, 19.57, 2.18, 1.86, 8.42, repro,
2011-08-24,1.56, -1.12, 21.70, 2.14, 1.80, 8.30, repro,
2011-08-25,1.06, -1.59, 18.95, 2.14, 1.79, 8.28, repro,
2011-08-26,0.25, -0.86, 20.06, 2.32, 2.01, 8.92, repro,
2011-08-27,0.26, 0.02, 15.54, 2.21, 1.86, 8.40, repro,
2011-08-28,0.31, 0.73, 14.57, 2.21, 1.88, 8.38, repro,
2011-08-29,-1.06, -0.87, 22.57, 2.42, 2.06, 9.20, repro,
2011-08-30,-1.24, -0.52, 21.70, 2.27, 1.86, 8.66, repro,
2011-08-31,0.17, -1.52, 19.14, 2.29, 1.87, 8.73, repro,
2011-09-01,0.18, -0.74, 22.66, 2.29, 1.94, 8.88, repro,
2011-09-02,-0.23, -0.22, 25.35, 2.28, 1.85, 8.57, repro,
2011-09-03,0.77, -0.74, 21.24, 2.15, 1.75, 8.16, repro,
2011-09-04,1.00, -0.48, 25.30, 2.25, 1.92, 8.50, repro,
2011-09-05,-0.45, 1.80, 19.91, 2.28, 1.89, 8.61, repro,
2011-09-06,0.73, -0.41, 18.71, 2.21, 1.86, 8.32, repro,
2011-09-07,-0.33, -0.83, 16.45, 2.21, 1.88, 8.37, repro,
2011-09-08,-0.30, -0.45, 17.29, 2.21, 1.79, 8.24, repro,
2011-09-09,-0.19, -0.41, 17.47, 2.20, 1.84, 8.40, repro,
2011-09-10,0.02, -2.55, 26.11, 2.25, 1.89, 8.53, repro,
2011-09-11,0.36, -0.28, 33.73, 2.23, 1.86, 8.52, repro,
2011-09-12,-0.02, -1.25, 14.56, 2.22, 1.82, 8.34, repro,
2011-09-13,0.00, -0.77, 21.88, 2.17, 1.80, 8.21, repro,
2011-09-14,-1.59, -0.22, 18.08, 2.15, 1.80, 8.10, repro,
2011-09-15,-0.53, -0.36, 20.57, 2.16, 1.84, 8.31, repro,
2011-09-16,-0.12, -0.55, 24.37, 2.21, 1.85, 8.45, repro,
2011-09-17,0.37, 0.86, 28.86, 2.16, 1.82, 8.24, repro,
2011-09-18,1.04, 0.00, 16.24, 2.21, 1.83, 8.45, repro,
2011-09-19,1.51, -0.64, 12.52, 2.47, 2.24, 9.73, repro,
2011-09-20,-0.56, -0.44, 17.41, 2.19, 1.90, 8.44, repro,
2011-09-21,-0.92, -1.24, 22.05, 2.17, 1.82, 8.30, repro,
2011-09-22,-2.50, 1.08, 25.67, 2.23, 1.88, 8.43, repro,
2011-09-23,0.65, 2.34, 25.87, 2.22, 1.84, 8.35, repro,
2011-09-24,-0.07, -0.62, 18.57, 2.26, 1.99, 8.55, repro,
2011-09-25,-0.45, -1.50, 15.49, 2.16, 1.76, 8.14, repro,
2011-09-26,-1.26, -0.22, 18.39, 2.29, 1.92, 8.50, repro,
2011-09-27,-1.30, -2.50, 36.88, 9.11, 7.80, 35.00, repro,
2011-09-28,1.84, -2.80, 19.21, 2.13, 1.81, 8.21, repro,
2011-09-29,-0.36, 0.44, 23.33, 3.20, 2.84, 13.27, repro,
2011-09-30,1.30, -0.02, 21.39, 2.06, 1.75, 7.91, repro,
2011-10-01,1.65, -0.91, 10.16, 5.08, 4.83, 24.67, repro,
2011-10-02,-1.45, -4.78, 20.66, 6.38, 6.29, 23.49, repro,
2011-10-03,4.28, 2.90, 30.28, 15.23, 14.83, 36.12, repro,
2011-10-04,0.01, -2.35, 29.26, 2.89, 2.71, 12.02, repro,
2011-10-05,-2.66, -2.08, 23.81, 2.10, 1.75, 8.06, repro,
2011-10-06,0.60, 0.01, 31.23, 2.66, 2.12, 10.32, repro,
2011-10-07,1.75, -1.31, 23.71, 2.12, 1.77, 8.06, repro,
2011-10-08,1.89, -2.40, 15.27, 2.55, 2.12, 10.28, repro,
2011-10-09,0.50, -2.18, 20.01, 2.83, 2.42, 11.27, repro,
2011-10-10,-2.16, -3.48, 33.26, 2.81, 2.52, 11.46, repro,
2011-10-11,-0.26, -1.45, 19.58, 2.13, 1.80, 8.03, repro,
2011-10-12,2.03, -3.43, 29.71, 2.63, 2.38, 11.07, repro,
2011-10-13,0.58, -1.23, 23.81, 2.13, 1.74, 8.03, repro,
2011-10-14,-0.62, -3.60, 20.24, 2.44, 1.98, 9.50, repro,
2011-10-15,-0.63, -1.98, 18.90, 2.11, 1.79, 8.06, repro,
2011-10-16,0.03, 0.90, 18.90, 2.10, 1.74, 8.02, repro,
2011-10-17,0.77, 0.39, 25.74, 2.11, 1.75, 8.11, repro,
2011-10-18,-1.68, 1.22, 19.88, 2.18, 1.76, 8.33, repro,
2011-10-19,0.74, -2.38, 21.36, 2.11, 1.74, 8.04, repro,
2011-10-20,-1.18, -2.60, 21.48, 2.08, 1.69, 8.03, repro,
2011-10-21,-0.68, -2.20, 16.58, 2.13, 1.78, 8.08, repro,
2011-10-22,-0.91, -0.54, 16.85, 2.16, 1.87, 8.31, repro,
2011-10-23,-0.09, -0.70, 23.97, 2.15, 1.84, 8.19, repro,
2011-10-24,0.05, -1.76, 14.96, 2.07, 1.72, 7.96, repro,
2011-10-25,-0.03, -1.20, 11.08, 2.08, 1.72, 8.00, repro,
2011-10-26,-0.02, -1.37, 14.08, 2.12, 1.76, 8.02, repro,
2011-10-27,0.54, -1.46, 18.41, 2.19, 1.79, 8.23, repro,
2011-10-28,0.34, -0.42, 18.32, 2.14, 1.85, 8.16, repro,
2011-10-29,1.06, -1.34, 17.97, 2.12, 1.77, 8.02, repro,
2011-10-30,-0.07, -2.07, 17.76, 2.09, 1.77, 7.97, repro,
2011-10-31,0.56, -1.80, 16.54, 2.15, 1.78, 8.14, repro,
2011-11-01,0.81, -1.48, 17.21, 2.20, 1.86, 8.40, repro,
2011-11-02,0.46, -0.83, 14.52, 2.14, 1.79, 8.09, repro,
2011-11-03,0.01, -1.49, 16.40, 2.15, 1.82, 8.12, repro,
2011-11-04,-0.41, -3.26, 19.44, 2.45, 2.14, 9.54, repro,
2011-11-05,0.03, -1.53, 15.54, 2.13, 1.79, 8.26, repro,
2011-11-06,2.23, -1.11, 7.58, 2.21, 1.83, 8.39, repro,
2011-11-07,1.92, -0.52, 16.41, 2.13, 1.74, 8.03, repro,
2011-11-08,0.71, -0.86, 7.28, 2.50, 2.19, 9.96, repro,
2011-11-09,1.98, -1.41, 10.25, 2.14, 1.83, 8.12, repro,
2011-11-10,-0.50, -2.27, 11.77, 2.19, 1.83, 8.10, repro,
2011-11-11,-0.38, -2.62, 17.94, 2.13, 1.76, 8.03, repro,
2011-11-12,-0.52, -3.29, 23.28, 2.16, 1.83, 8.18, repro,
2011-11-13,1.42, -0.37, 19.02, 2.08, 1.74, 7.88, repro,
2011-11-14,1.92, -2.43, 17.62, 2.10, 1.78, 8.10, repro,
2011-11-15,1.55, -2.09, 20.80, 2.40, 2.15, 9.83, repro,
2011-11-16,0.44, -2.15, 12.11, 2.43, 2.06, 9.57, repro,
2011-11-17,0.69, -1.43, 7.11, 2.11, 1.75, 8.10, repro,
2011-11-18,0.48, -1.31, 12.72, 2.11, 1.79, 8.22, repro,
2011-11-19,0.74, -1.86, 13.92, 2.09, 1.77, 8.11, repro,
2011-11-20,-1.37, -0.63, 22.70, 2.10, 1.75, 8.01, repro,
2011-11-21,0.02, -0.81, 16.16, 2.15, 1.85, 8.24, repro,
2011-11-22,-0.58, -1.80, 8.93, 2.03, 1.72, 7.84, repro,
2011-11-23,1.15, -3.12, 7.60, 2.14, 1.76, 8.18, repro,
2011-11-24,-1.65, -0.97, 18.27, 2.05, 1.72, 7.89, repro,
2011-11-25,-0.60, 2.08, 8.30, 2.57, 2.31, 10.28, repro,
2011-11-26,0.16, -1.46, 15.95, 2.07, 1.73, 7.94, repro,
2011-11-27,-0.75, -0.02, 13.00, 2.07, 1.76, 7.98, repro,
2011-11-28,-0.57, -0.96, 15.58, 2.09, 1.74, 8.07, repro,
2011-11-29,-0.85, -2.04, 16.00, 2.06, 1.71, 7.93, repro,
2011-11-30,-0.07, -2.49, 14.81, 2.18, 1.78, 8.28, repro,
2011-12-01,0.38, -1.33, 20.83, 2.07, 1.75, 7.98, repro,
2011-12-02,0.39, -3.07, 13.78, 2.15, 1.79, 8.18, repro,
2011-12-03,-0.84, -3.37, 14.71, 2.13, 1.83, 8.22, repro,
2011-12-04,0.09, -1.33, 13.76, 2.07, 1.75, 8.07, repro,
2011-12-05,-0.62, -1.66, 6.15, 2.06, 1.74, 7.94, repro,
2011-12-06,1.22, -2.73, 17.89, 2.10, 1.79, 8.11, repro,
2011-12-07,0.61, -1.86, 18.58, 2.12, 1.84, 8.36, repro,
2011-12-08,-0.52, -0.82, 13.10, 2.10, 1.76, 8.08, repro,
2011-12-09,-1.16, -0.81, 15.90, 2.18, 1.99, 9.05, repro,
2011-12-10,-1.33, -0.11, 16.58, 2.40, 2.04, 9.63, repro,
2011-12-11,-0.71, -1.74, 24.75, 2.06, 1.76, 8.06, repro,
2011-12-12,-1.33, -3.13, 26.28, 2.12, 1.77, 8.12, repro,
2011-12-13,1.98, -1.85, 16.31, 2.86, 2.92, 12.20, repro,
2011-12-14,-1.39, -0.08, 17.89, 2.02, 1.70, 7.85, repro,
2011-12-15,-0.12, -1.39, 19.41, 2.22, 1.84, 8.32, repro,
2011-12-16,-1.57, -1.96, 26.15, 2.07, 1.73, 7.97, repro,
2011-12-17,-1.63, 0.41, 25.40, 2.09, 1.75, 8.01, repro,
2011-12-18,-0.80, 0.14, 20.60, 2.07, 1.71, 7.92, repro,
2011-12-19,0.37, -0.37, 21.68, 2.18, 1.80, 8.41, repro,
2011-12-20,-0.71, -0.78, 18.33, 2.18, 1.87, 8.52, repro,
2011-12-21,-1.44, -0.19, 19.51, 2.05, 1.71, 7.89, repro,
2011-12-22,0.67, -0.61, 18.26, 2.40, 1.97, 9.20, repro,
2011-12-23,1.97, -0.62, 12.98, 2.08, 1.78, 8.05, repro,
2011-12-24,-0.65, 0.50, 18.63, 2.07, 1.74, 7.94, repro,
2011-12-25,-1.30, -0.36, 13.17, 2.45, 2.16, 9.67, repro,
2011-12-26,-0.01, -0.21, 24.75, 2.09, 1.78, 8.20, repro,
2011-12-27,0.06, -1.79, 15.54, 2.43, 2.20, 9.59, repro,
2011-12-28,-0.45, -0.76, 16.71, 2.09, 1.76, 8.00, repro,
2011-12-29,-1.30, -0.51, 20.67, 2.11, 1.75, 8.06, repro,
2011-12-30,-0.06, -0.91, 22.82, 2.08, 1.77, 8.06, repro,
2011-12-31,-0.04, 0.31, 26.10, 2.76, 2.62, 11.19, repro,
2012-01-01,-1.46, 0.91, 15.52, 2.06, 1.73, 7.85, repro,
2012-01-02,-1.42, 0.21, 16.53, 2.06, 1.71, 7.80, repro,
2012-01-03,-0.11, -0.80, 18.00, 2.18, 1.80, 8.23, repro,
2012-01-04,0.43, 0.06, 20.41, 2.11, 1.75, 8.00, repro,
2012-01-05,0.19, -1.72, 22.38, 2.09, 1.75, 8.00, repro,
2012-01-06,-0.81, -1.02, 18.09, 2.09, 1.72, 7.92, repro,
2012-01-07,-2.84, -0.33, 19.55, 2.39, 2.25, 9.63, repro,
2012-01-08,-1.25, -1.16, 21.60, 2.16, 1.76, 8.19, repro,
2012-01-09,-0.52, -1.26, 23.74, 2.12, 1.71, 8.03, repro,
2012-01-10,-1.04, -0.76, 16.16, 2.08, 1.72, 7.97, repro,
2012-01-11,-0.42, -0.32, 23.10, 2.07, 1.73, 7.97, repro,
2012-01-12,-0.44, 0.03, 20.52, 2.14, 1.74, 8.11, repro,
2012-01-13,-1.75, 0.07, 19.71, 2.04, 1.71, 7.79, repro,
2012-01-14,-1.60, -1.00, 23.28, 2.08, 1.73, 8.10, repro,
2012-01-15,-2.68, -0.14, 19.71, 2.05, 1.72, 7.85, repro,
2012-01-16,-0.16, -2.11, 18.58, 2.06, 1.71, 7.90, repro,
2012-01-17,1.19, -1.83, 16.89, 2.06, 1.73, 7.91, repro,
2012-01-18,0.64, -1.56, 22.18, 2.70, 2.09, 10.09, repro,
2012-01-19,-1.18, -1.31, 27.37, 2.05, 1.73, 7.93, repro,
2012-01-20,-3.07, -1.90, 19.98, 2.03, 1.73, 7.82, repro,
2012-01-21,0.38, -0.31, 28.24, 2.06, 1.72, 7.95, repro,
2012-01-22,0.73, -1.50, 22.81, 2.06, 1.74, 8.06, repro,
2012-01-23,0.80, -4.28, 17.91, 2.14, 1.89, 8.53, repro,
2012-01-24,0.19, -0.66, 12.15, 2.05, 1.75, 8.01, repro,
2012-01-25,-1.21, -1.19, 18.14, 2.08, 1.73, 7.88, repro,
2012-01-26,-0.87, -0.85, 23.21, 2.16, 1.83, 8.31, repro,
2012-01-27,-0.58, 0.55, 24.77, 2.06, 1.76, 7.97, repro,
2012-01-28,-1.27, -0.89, 21.76, 2.05, 1.71, 7.82, repro,
2012-01-29,-0.99, -0.56, 13.08, 2.10, 1.79, 8.09, repro,
2012-01-30,-1.78, -0.99, 27.58, 2.07, 1.78, 7.96, repro,
2012-01-31,-1.39, 0.12, 30.57, 2.09, 1.78, 8.05, repro,
2012-02-01,-1.38, -1.81, 24.86, 2.09, 1.78, 7.98, repro,
2012-02-02,-0.63, -0.45, 24.73, 2.08, 1.75, 8.06, repro,
2012-02-03,-1.58, -0.45, 19.12, 2.01, 1.67, 7.93, repro,
2012-02-04,-0.50, -0.37, 18.96, 2.39, 2.16, 9.45, repro,
2012-02-05,-1.61, -0.17, 24.33, 2.10, 1.79, 8.29, repro,
2012-02-06,0.04, -0.25, 19.06, 2.06, 1.76, 8.04, repro,
2012-02-07,-1.59, 0.67, 22.65, 2.12, 1.76, 8.32, repro,
2012-02-08,-1.60, -0.84, 16.59, 2.04, 1.70, 7.91, repro,
2012-02-09,-1.97, -0.66, 16.31, 2.07, 1.75, 8.09, repro,
2012-02-10,-2.37, 0.52, 22.07, 2.09, 1.78, 8.11, repro,
2012-02-11,-2.53, -2.44, 19.56, 2.04, 1.73, 7.91, repro,
2012-02-12,-0.90, 0.12, 23.44, 2.06, 1.72, 7.93, repro,
2012-02-13,-1.95, 0.84, 23.75, 2.08, 1.74, 7.96, repro,
2012-02-14,-2.61, -1.61, 24.77, 2.10, 1.78, 8.03, repro,
2012-02-15,-1.51, -1.01, 29.75, 2.12, 1.80, 8.25, repro,
2012-02-16,-2.79, 0.13, 18.62, 2.46, 2.11, 9.65, repro,
2012-02-17,2.34, -2.23, 22.39, 2.70, 2.44, 10.73, repro,
2012-02-18,-2.07, 0.85, 16.89, 2.49, 2.30, 9.62, repro,
2012-02-19,-0.23, -1.64, 16.91, 2.24, 2.04, 8.80, repro,
2012-02-20,-1.84, 0.06, 23.09, 2.51, 2.21, 9.97, repro,
