PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUHS
Station name,South_Umqua_High
Begin Date, 2009-08-25
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.9869090402 North Latitude, -123.3288265492 East Longitude, 180.33317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-16,-2.36, -1.78, 7.55, 2.09, 1.53, 7.06, repro,
2011-07-17,-3.49, -3.54, 9.15, 2.09, 1.52, 7.02, repro,
2011-07-18,-2.02, -3.83, 7.03, 2.09, 1.50, 6.95, repro,
2011-07-19,-1.53, -3.48, 9.91, 2.18, 1.57, 7.27, repro,
2011-07-20,-1.47, -4.65, 0.68, 2.11, 1.53, 7.03, repro,
2011-07-21,-0.35, -3.58, 2.58, 2.09, 1.52, 6.99, repro,
2011-07-22,-1.97, -4.27, 5.63, 2.11, 1.54, 7.12, repro,
2011-07-23,-2.10, -3.83, 0.97, 2.08, 1.51, 6.94, repro,
2011-07-24,-2.96, -2.57, 1.44, 2.12, 1.53, 6.99, repro,
2011-07-25,-4.91, -1.30, 9.42, 2.12, 1.55, 7.04, repro,
2011-07-26,0.89, -2.61, 3.80, 2.09, 1.51, 6.99, repro,
2011-07-27,-0.28, -3.18, 1.99, 2.09, 1.52, 7.00, repro,
2011-07-28,-1.62, -3.27, 0.28, 2.44, 1.71, 7.90, repro,
2011-07-29,-0.46, -2.36, -1.30, 2.07, 1.50, 6.93, repro,
2011-07-30,0.04, -4.80, -1.02, 2.09, 1.51, 6.98, repro,
2011-07-31,-2.15, -3.26, 9.60, 2.09, 1.51, 6.99, repro,
2011-08-01,-0.94, -3.30, -0.75, 2.08, 1.52, 6.98, repro,
2011-08-02,-3.84, -1.92, 14.17, 2.10, 1.52, 7.07, repro,
2011-08-03,-1.27, -2.48, 4.63, 2.15, 1.56, 7.20, repro,
2011-08-04,-2.05, -3.21, 3.69, 2.13, 1.54, 7.04, repro,
2011-08-05,-2.78, -2.63, 7.13, 2.14, 1.54, 7.10, repro,
2011-08-06,-2.27, -2.55, 7.01, 2.19, 1.56, 7.17, repro,
2011-08-07,-1.72, -3.30, 4.16, 2.07, 1.51, 6.95, repro,
2011-08-08,-1.54, -2.20, 8.20, 2.08, 1.51, 6.98, repro,
2011-08-09,-0.32, -4.21, 10.99, 2.45, 1.78, 8.00, repro,
2011-08-10,-2.55, -4.24, -2.37, 2.10, 1.54, 7.05, repro,
2011-08-11,-3.42, -3.22, 8.76, 2.17, 1.54, 7.25, repro,
2011-08-12,-0.67, -2.25, 5.43, 2.23, 1.57, 7.50, repro,
2011-08-13,-2.98, -2.54, 0.42, 2.11, 1.53, 7.05, repro,
2011-08-14,-1.48, -2.58, 10.60, 2.17, 1.56, 7.31, repro,
2011-08-15,-2.32, -2.05, 2.49, 2.15, 1.56, 7.27, repro,
2011-08-16,-2.38, -2.37, 4.73, 2.15, 1.56, 7.27, repro,
2011-08-17,-1.94, -4.56, 4.37, 2.32, 1.69, 7.77, repro,
2011-08-18,-0.83, -2.44, -3.17, 2.13, 1.56, 7.27, repro,
2011-08-19,-1.95, -3.59, 7.54, 2.10, 1.53, 7.06, repro,
2011-08-20,-3.22, -1.92, 12.43, 2.09, 1.52, 7.01, repro,
2011-08-21,-3.24, -2.73, 6.25, 2.13, 1.56, 7.31, repro,
2011-08-22,-1.90, -2.24, 10.32, 2.09, 1.52, 7.00, repro,
2011-08-23,-1.25, -3.05, 11.69, 2.16, 1.57, 7.16, repro,
2011-08-24,-1.36, -3.29, 8.90, 2.09, 1.52, 6.99, repro,
2011-08-25,-1.16, -5.25, 6.11, 2.22, 1.61, 7.47, repro,
2011-08-26,-1.77, -2.99, 5.03, 2.14, 1.57, 7.20, repro,
2011-08-27,-3.30, -4.06, 10.32, 2.13, 1.54, 7.12, repro,
2011-08-28,-1.54, -3.06, 1.06, 2.12, 1.54, 7.10, repro,
2011-08-29,-3.72, -2.58, 6.91, 2.12, 1.54, 7.11, repro,
2011-08-30,-3.15, -1.65, 9.64, 2.19, 1.56, 7.23, repro,
2011-08-31,-1.77, -4.96, 7.83, 2.16, 1.54, 7.16, repro,
2011-09-01,-1.68, -2.37, 7.38, 2.13, 1.55, 7.19, repro,
2011-09-02,-2.62, -2.27, 10.29, 2.27, 1.68, 7.77, repro,
2011-09-03,-1.26, -2.43, 10.57, 2.07, 1.51, 6.98, repro,
2011-09-04,-2.72, -2.13, 15.79, 2.14, 1.55, 7.15, repro,
2011-09-05,-2.45, -1.78, 13.06, 2.08, 1.50, 6.97, repro,
2011-09-06,-2.29, -3.89, 8.84, 2.09, 1.52, 7.02, repro,
2011-09-07,-0.04, -2.49, 4.94, 2.13, 1.54, 7.10, repro,
2011-09-08,-1.19, -2.20, 2.84, 2.10, 1.53, 7.05, repro,
2011-09-09,-1.07, -2.97, 1.03, 2.13, 1.54, 7.12, repro,
2011-09-10,-0.83, -3.30, 11.43, 2.19, 1.59, 7.29, repro,
2011-09-11,-0.69, -3.60, 8.22, 2.13, 1.54, 7.11, repro,
2011-09-12,-3.37, -2.65, 14.50, 2.14, 1.54, 7.13, repro,
2011-09-13,-2.51, -1.73, 6.46, 2.11, 1.54, 7.09, repro,
2011-09-14,-2.62, -2.65, 7.74, 2.16, 1.56, 7.16, repro,
2011-09-15,-3.01, -3.19, 7.75, 2.07, 1.52, 6.96, repro,
2011-09-16,-0.97, -3.50, 4.16, 2.12, 1.57, 7.17, repro,
2011-09-17,-0.14, -3.05, 11.17, 2.10, 1.52, 7.06, repro,
2011-09-18,-3.05, -2.76, 3.41, 2.10, 1.53, 7.08, repro,
2011-09-19,-2.25, -2.90, 8.46, 2.18, 1.57, 7.23, repro,
2011-09-20,-2.99, -1.78, 3.64, 2.12, 1.58, 7.19, repro,
2011-09-21,-0.97, -3.57, 15.19, 2.10, 1.53, 7.07, repro,
2011-09-22,-1.00, -2.62, 11.22, 2.09, 1.52, 7.03, repro,
2011-09-23,-2.36, -2.07, 14.34, 2.10, 1.52, 7.02, repro,
2011-09-24,-1.99, -2.97, 9.45, 2.10, 1.52, 7.03, repro,
2011-09-25,-0.25, -2.25, 6.96, 2.11, 1.54, 7.13, repro,
2011-09-26,-2.05, -0.68, 14.68, 2.15, 1.56, 7.17, repro,
2011-09-27,-3.82, -1.82, 15.38, 2.09, 1.51, 6.96, repro,
2011-09-28,-1.12, -2.92, 14.57, 2.27, 1.70, 7.70, repro,
2011-09-29,-4.37, -3.61, 9.09, 2.20, 1.59, 7.24, repro,
2011-09-30,-1.26, -3.43, 13.08, 2.15, 1.58, 7.18, repro,
2011-10-01,-2.13, -3.47, 9.70, 2.15, 1.58, 7.21, repro,
2011-10-02,-1.25, -2.26, 11.36, 2.15, 1.58, 7.23, repro,
2011-10-03,-1.25, -3.26, 15.10, 2.16, 1.57, 7.22, repro,
2011-10-04,-1.43, -3.33, 14.46, 2.28, 1.61, 7.48, repro,
2011-10-05,-0.91, -3.86, 19.09, 2.14, 1.54, 7.10, repro,
2011-10-06,-1.63, -4.88, 6.71, 2.15, 1.58, 7.16, repro,
2011-10-07,-0.42, -5.23, 10.73, 2.13, 1.53, 7.05, repro,
2011-10-08,-2.66, -5.09, 8.53, 2.15, 1.56, 7.16, repro,
2011-10-09,-2.62, -4.23, 17.07, 2.18, 1.58, 7.24, repro,
2011-10-10,-3.70, -6.40, 11.18, 2.21, 1.61, 7.43, repro,
2011-10-11,-2.24, -8.88, 11.22, 2.14, 1.54, 7.08, repro,
2011-10-12,-1.37, -6.27, 2.64, 2.13, 1.54, 7.04, repro,
2011-10-14,-1.01, -6.12, 14.07, 2.15, 1.54, 7.11, repro,
2011-10-15,1.13, -5.65, 13.68, 2.09, 1.51, 6.98, repro,
2011-10-16,0.87, -6.33, 8.63, 2.08, 1.51, 6.94, repro,
2011-10-17,-1.08, -5.41, 0.34, 2.09, 1.51, 6.94, repro,
2011-10-18,-0.56, -5.82, 2.79, 2.08, 1.51, 6.96, repro,
2011-10-19,-2.38, -4.88, 10.97, 2.16, 1.60, 7.23, repro,
2011-10-21,-2.68, -7.21, 4.35, 2.07, 1.51, 6.90, repro,
2011-10-22,-2.81, -5.77, 4.37, 2.07, 1.50, 6.87, repro,
2011-10-23,-1.99, -6.57, 6.73, 2.09, 1.51, 6.92, repro,
2011-10-24,-0.85, -7.73, 11.13, 2.10, 1.51, 6.96, repro,
2011-10-25,-1.01, -5.73, 4.01, 2.10, 1.51, 7.01, repro,
2011-10-26,-0.94, -5.28, 6.31, 2.09, 1.50, 6.90, repro,
2011-10-28,-1.32, -5.09, 6.06, 2.10, 1.53, 6.99, repro,
2011-10-29,-1.83, -6.02, 11.63, 2.12, 1.55, 7.11, repro,
2011-10-30,-1.96, -6.48, 14.36, 2.09, 1.50, 6.91, repro,
2011-10-31,2.18, -8.78, 12.62, 2.11, 1.51, 7.04, repro,
2011-11-01,0.75, -5.24, 2.38, 2.11, 1.53, 7.03, repro,
2011-11-02,-0.62, -5.50, 6.23, 2.08, 1.50, 6.90, repro,
2011-11-04,-0.37, -6.80, 13.32, 2.13, 1.53, 7.13, repro,
2011-11-05,-1.10, -6.96, 14.83, 2.16, 1.55, 7.21, repro,
2011-11-06,-0.79, -6.66, 9.92, 2.17, 1.55, 7.23, repro,
2011-11-07,-0.31, -7.21, 4.83, 2.12, 1.51, 7.02, repro,
2011-11-08,-0.46, -6.23, -1.32, 2.25, 1.62, 7.62, repro,
2011-11-09,-0.21, -7.17, -2.50, 2.13, 1.53, 7.01, repro,
2011-11-11,-1.97, -8.22, 13.24, 2.09, 1.50, 6.85, repro,
2011-11-12,-2.52, -8.08, 12.63, 2.11, 1.50, 6.95, repro,
2011-11-13,-1.20, -8.21, 14.98, 2.09, 1.51, 6.90, repro,
2011-11-14,-0.82, -8.33, 14.10, 2.15, 1.56, 7.21, repro,
2011-11-15,-1.10, -8.77, 14.98, 2.16, 1.55, 7.17, repro,
2011-11-16,-1.55, -8.76, 8.71, 2.21, 1.52, 7.24, repro,
2011-11-18,-3.35, -11.06, 14.23, 2.15, 1.55, 7.20, repro,
2011-11-19,-0.07, -7.67, 17.18, 2.15, 1.58, 7.25, repro,
2011-11-20,-1.04, -8.23, 11.16, 2.17, 1.54, 7.06, repro,
2011-11-21,-0.07, -8.46, 8.29, 2.12, 1.51, 6.97, repro,
2011-11-22,1.99, -10.09, 17.14, 2.11, 1.51, 6.99, repro,
2011-11-23,-0.59, -8.81, 13.74, 2.19, 1.56, 7.15, repro,
2011-11-25,-1.61, -9.80, 14.40, 2.14, 1.55, 7.18, repro,
2011-11-26,-2.93, -7.80, 2.01, 2.21, 1.59, 7.35, repro,
2011-11-27,-0.70, -7.29, 3.03, 2.10, 1.51, 6.95, repro,
2011-11-28,-2.80, -8.56, 9.86, 2.09, 1.50, 6.93, repro,
2011-11-29,-2.84, -9.59, 8.09, 2.12, 1.54, 7.07, repro,
2011-11-30,-0.95, -9.39, 6.63, 2.18, 1.54, 7.21, repro,
2011-12-02,0.07, -10.89, 5.98, 2.17, 1.57, 7.20, repro,
2011-12-03,0.02, -9.49, 0.71, 2.20, 1.63, 7.37, repro,
2011-12-05,1.39, -9.19, 4.91, 2.12, 1.54, 7.09, repro,
2011-12-06,0.13, -8.45, 8.16, 2.24, 1.61, 7.46, repro,
2011-12-07,-1.09, -8.54, 7.18, 2.11, 1.53, 7.05, repro,
2011-12-09,-1.95, -8.11, 9.97, 2.10, 1.53, 7.02, repro,
2011-12-10,-1.56, -8.00, 7.30, 2.14, 1.58, 7.20, repro,
2011-12-11,-0.97, -8.55, 3.89, 2.16, 1.56, 7.19, repro,
2011-12-12,0.05, -9.63, 5.27, 2.11, 1.53, 7.03, repro,
2011-12-13,-0.87, -8.95, 12.74, 2.12, 1.54, 7.10, repro,
2011-12-14,-0.97, -8.33, 9.31, 2.12, 1.54, 7.10, repro,
2012-01-14,-0.49, -8.63, 3.89, 2.07, 1.48, 6.87, repro,
2012-01-15,1.90, -9.47, 7.19, 2.21, 1.59, 7.40, repro,
2012-01-16,2.02, -11.32, 17.43, 2.18, 1.58, 7.32, repro,
2012-01-17,0.55, -9.94, 10.80, 2.13, 1.57, 7.24, repro,
2012-01-18,-2.84, -10.68, 13.64, 2.18, 1.61, 7.38, repro,
2012-01-20,0.42, -11.94, 16.66, 2.28, 1.57, 7.39, repro,
2012-01-21,1.09, -12.84, 23.62, 2.27, 1.65, 7.61, repro,
2012-01-22,2.92, -11.17, 3.43, 2.14, 1.53, 7.07, repro,
2012-01-23,0.46, -12.06, 12.34, 2.10, 1.55, 7.09, repro,
2012-01-24,0.08, -12.53, 5.73, 2.20, 1.58, 7.32, repro,
2012-01-25,1.41, -11.83, 1.73, 2.09, 1.50, 6.91, repro,
2012-01-27,0.36, -9.63, 1.73, 2.08, 1.50, 6.88, repro,
2012-01-28,0.22, -9.60, 3.41, 2.05, 1.48, 6.82, repro,
2012-01-29,0.06, -9.60, 1.79, 2.07, 1.51, 6.95, repro,
2012-01-30,-1.02, -12.11, 15.04, 2.17, 1.54, 7.11, repro,
2012-01-31,0.53, -10.99, 6.49, 2.05, 1.48, 6.85, repro,
2012-02-01,1.18, -10.82, 14.80, 2.05, 1.49, 6.83, repro,
2012-02-03,0.30, -9.58, 4.66, 2.05, 1.48, 6.84, repro,
2012-02-04,-0.30, -9.85, 7.25, 2.11, 1.53, 6.99, repro,
2012-02-05,-0.30, -8.88, 1.96, 2.19, 1.58, 7.20, repro,
2012-02-06,1.08, -9.83, 8.71, 2.07, 1.50, 6.89, repro,
2012-02-07,2.41, -9.61, 10.84, 2.15, 1.52, 7.10, repro,
2012-02-08,-1.16, -11.06, 6.63, 2.09, 1.50, 6.92, repro,
2012-02-10,2.34, -12.55, 2.96, 2.42, 1.69, 7.94, repro,
2012-02-11,0.23, -11.31, 5.22, 2.25, 1.58, 7.33, repro,
2012-02-12,-0.18, -9.61, 12.11, 2.09, 1.50, 6.89, repro,
2012-02-13,0.25, -10.31, 14.30, 2.09, 1.51, 6.91, repro,
2012-02-14,0.18, -11.82, 15.20, 2.10, 1.51, 6.97, repro,
2012-02-15,0.32, -11.53, 8.95, 2.08, 1.50, 6.87, repro,
2012-02-17,-0.06, -10.18, 3.73, 2.12, 1.53, 7.04, repro,
2012-02-18,-0.42, -11.13, 4.12, 2.09, 1.51, 6.96, repro,
2012-02-19,0.24, -10.41, 7.14, 2.10, 1.51, 6.96, repro,
2012-02-20,-0.40, -10.22, 16.25, 2.12, 1.52, 6.99, repro,
2012-02-21,-0.31, -10.76, 15.03, 2.14, 1.53, 7.06, repro,
2012-02-22,-0.55, -11.78, 10.98, 2.14, 1.52, 7.04, repro,
2012-02-24,-0.84, -10.02, 8.41, 2.07, 1.48, 6.88, repro,
2012-02-25,-0.89, -10.74, 8.99, 2.10, 1.50, 6.95, repro,
2012-02-26,1.63, -10.29, 3.78, 2.12, 1.53, 7.05, repro,
2012-02-27,2.42, -10.61, 5.38, 2.19, 1.54, 7.24, repro,
2012-02-28,1.19, -9.05, 8.42, 3.02, 2.28, 10.24, repro,
2012-02-29,0.65, -9.55, 8.66, 2.16, 1.52, 7.05, repro,
2012-03-02,0.03, -10.31, 5.25, 2.13, 1.56, 7.09, repro,
2012-03-03,0.58, -8.87, 3.72, 2.07, 1.51, 6.94, repro,
2012-03-04,-0.01, -9.59, 0.83, 2.12, 1.51, 6.98, repro,
2012-03-05,1.02, -9.93, 9.71, 2.25, 1.57, 7.24, repro,
2012-03-06,0.07, -9.46, 5.73, 2.21, 1.58, 7.24, repro,
2012-03-07,1.82, -9.13, 7.07, 2.12, 1.51, 6.96, repro,
2012-03-09,0.99, -8.90, -0.03, 2.14, 1.51, 7.00, repro,
2012-03-10,-1.15, -8.72, 9.36, 2.12, 1.51, 6.98, repro,
2012-03-11,-0.86, -9.45, 13.15, 2.74, 1.88, 8.91, repro,
2012-03-12,4.01, -6.28, 21.32, 2.14, 1.52, 7.01, repro,
2012-03-13,-1.14, -9.51, 19.94, 2.12, 1.52, 7.02, repro,
2012-03-14,-0.88, -9.26, 12.58, 2.15, 1.53, 7.09, repro,
2012-03-16,1.48, -9.59, 6.85, 2.23, 1.54, 7.17, repro,
2012-03-17,-0.43, -8.94, 13.99, 2.12, 1.52, 6.96, repro,
2012-03-18,2.48, -9.43, 8.33, 2.23, 1.56, 7.23, repro,
2012-03-19,0.87, -9.11, 5.45, 2.24, 1.58, 7.31, repro,
2012-03-21,0.26, -8.54, 8.49, 2.13, 1.50, 6.96, repro,
2012-03-23,2.36, -7.79, -2.46, 2.11, 1.54, 6.98, repro,
2012-03-24,2.50, -7.96, -3.05, 2.12, 1.52, 6.99, repro,
2012-03-25,0.03, -8.74, 7.96, 2.12, 1.51, 6.96, repro,
2012-03-26,-0.00, -8.94, 8.04, 2.16, 1.53, 7.08, repro,
2012-03-27,1.67, -8.83, 12.65, 2.12, 1.52, 7.02, repro,
2012-03-28,2.00, -8.38, 9.55, 2.09, 1.51, 6.87, repro,
2012-03-30,1.95, -8.76, 17.98, 2.12, 1.52, 6.99, repro,
2012-03-31,1.35, -8.53, 15.82, 2.06, 1.47, 6.85, repro,
2012-04-01,-0.61, -8.92, 11.44, 2.06, 1.47, 6.85, repro,
2012-04-02,0.63, -7.33, 1.94, 2.05, 1.47, 6.83, repro,
2012-04-03,1.48, -6.26, 2.25, 2.03, 1.46, 6.70, repro,
2012-04-04,-0.55, -7.85, 1.26, 2.05, 1.46, 6.77, repro,
2012-04-06,0.65, -7.17, -1.27, 2.05, 1.47, 6.79, repro,
2012-04-07,-0.66, -6.45, -2.03, 2.05, 1.47, 6.84, repro,
2012-04-08,0.85, -6.35, -6.83, 3.38, 2.45, 11.06, repro,
2012-04-09,-0.58, -6.25, 0.89, 2.08, 1.50, 6.94, repro,
2012-04-10,0.81, -7.23, 0.25, 2.10, 1.50, 7.01, repro,
2012-04-11,-0.28, -8.98, 7.66, 2.07, 1.47, 6.88, repro,
2012-04-13,0.43, -7.00, 8.71, 2.06, 1.47, 6.83, repro,
2012-04-14,1.41, -6.01, 1.84, 2.04, 1.46, 6.77, repro,
2012-04-15,0.21, -5.64, 1.51, 2.05, 1.47, 6.83, repro,
2012-04-16,-1.77, -6.88, 2.52, 2.05, 1.47, 6.84, repro,
2012-04-17,-0.21, -6.88, -1.61, 2.07, 1.47, 6.87, repro,
2012-04-18,-1.34, -5.59, 7.09, 2.07, 1.48, 6.89, repro,
2012-04-20,1.74, -6.74, -1.57, 2.05, 1.47, 6.81, repro,
2012-04-21,0.63, -6.36, 2.69, 2.05, 1.47, 6.82, repro,
2012-04-22,-0.60, -5.85, 3.26, 2.05, 1.46, 6.80, repro,
2012-04-23,-0.02, -6.64, -6.60, 2.20, 1.62, 7.45, repro,
2012-04-24,-0.26, -5.02, 5.56, 2.10, 1.51, 6.97, repro,
2012-04-25,-0.72, -3.96, 11.79, 2.08, 1.50, 6.88, repro,
2012-04-27,-0.03, -4.56, -0.54, 2.14, 1.48, 6.97, repro,
2012-04-28,-0.05, -3.84, 0.74, 2.06, 1.46, 6.80, repro,
2012-04-29,-0.09, -3.94, -5.01, 2.06, 1.46, 6.78, repro,
2012-04-30,-0.06, -3.25, 2.67, 2.17, 1.52, 7.05, repro,
2012-05-01,-0.96, -2.99, 9.15, 2.11, 1.51, 7.02, repro,
2012-05-02,-0.67, -3.16, 8.08, 2.12, 1.52, 7.05, repro,
2012-05-04,1.72, -3.37, -0.70, 2.16, 1.55, 7.33, repro,
2012-05-05,0.53, -4.28, -7.47, 2.65, 1.86, 8.94, repro,
2012-05-06,-0.84, -1.31, -2.47, 3.12, 2.14, 10.35, repro,
2012-05-08,1.16, -6.11, 1.65, 3.59, 2.44, 11.94, repro,
2012-05-09,-2.08, -3.77, 0.14, 2.04, 1.46, 6.78, repro,
2012-05-11,-1.68, -3.73, -5.34, 3.10, 2.36, 10.56, repro,
2012-05-12,-0.01, -0.94, -0.88, 2.51, 1.87, 8.53, repro,
2012-05-13,-1.24, -2.76, -3.10, 2.28, 1.62, 7.47, repro,
2012-05-14,-0.89, -0.93, 0.57, 2.08, 1.49, 6.95, repro,
2012-05-15,0.70, -1.25, 2.49, 2.09, 1.50, 6.96, repro,
2012-05-16,0.30, -2.73, -4.12, 2.05, 1.47, 6.82, repro,
2012-05-18,-1.26, -0.93, 5.35, 2.11, 1.51, 7.00, repro,
2012-05-19,0.17, 0.07, 3.74, 2.11, 1.51, 7.02, repro,
2012-05-20,-1.99, -0.24, 8.58, 2.10, 1.51, 6.98, repro,
2012-05-21,-1.62, -0.50, 6.57, 2.10, 1.51, 6.98, repro,
2012-05-22,-3.36, -2.42, 10.59, 2.14, 1.55, 7.13, repro,
2012-05-23,-0.63, -1.97, 8.51, 2.09, 1.50, 6.92, repro,
2012-05-25,-2.49, -3.65, 6.14, 2.10, 1.50, 6.96, repro,
2012-05-26,0.83, -3.14, 7.37, 2.10, 1.50, 6.97, repro,
2012-05-27,-0.96, -3.26, -2.18, 2.05, 1.47, 6.85, repro,
2012-05-28,-2.88, -2.18, 6.40, 2.11, 1.51, 7.05, repro,
2012-05-29,-1.17, -2.79, 5.87, 2.06, 1.46, 6.80, repro,
2012-05-30,-0.83, -1.51, 7.01, 2.06, 1.47, 6.84, repro,
2012-06-01,-1.77, -2.54, 13.72, 2.06, 1.47, 6.83, repro,
2012-06-02,-1.51, -2.03, 10.59, 2.09, 1.50, 6.92, repro,
2012-06-03,-3.99, -2.46, 9.05, 2.20, 1.58, 7.37, repro,
2012-06-04,-1.58, -1.51, 9.79, 2.15, 1.51, 7.10, repro,
2012-06-05,-0.97, -2.43, 8.12, 2.05, 1.46, 6.79, repro,
2012-06-06,-1.03, -1.13, 1.12, 2.11, 1.49, 6.97, repro,
2012-06-08,-1.04, -1.79, 8.03, 2.04, 1.47, 6.82, repro,
2012-06-09,-2.56, -1.72, 11.02, 2.05, 1.46, 6.78, repro,
2012-06-10,-0.21, -1.83, 0.94, 2.05, 1.46, 6.78, repro,
2012-06-11,-2.20, -0.71, -4.22, 2.05, 1.46, 6.78, repro,
2012-06-12,-0.78, -1.87, 7.47, 2.06, 1.46, 6.80, repro,
2012-06-13,-1.73, -2.25, 7.05, 2.06, 1.47, 6.83, repro,
2012-06-15,-0.49, -1.63, -0.54, 2.56, 1.88, 8.70, repro,
2012-06-16,0.23, -2.98, 8.18, 2.06, 1.46, 6.82, repro,
2012-06-17,-1.01, -3.59, 4.31, 2.08, 1.48, 6.92, repro,
2012-06-18,0.57, -2.42, 8.10, 2.12, 1.51, 7.16, repro,
2012-06-19,-1.74, -1.70, 1.96, 2.08, 1.50, 6.96, repro,
2012-06-20,-1.27, -1.51, 7.10, 2.10, 1.51, 7.01, repro,
2012-06-22,-2.69, -0.33, 8.05, 2.08, 1.47, 6.86, repro,
2012-06-23,-3.35, -2.43, 9.75, 2.07, 1.47, 6.84, repro,
2012-06-24,-1.66, -1.61, 3.69, 2.07, 1.47, 6.84, repro,
2012-06-29,-2.04, -3.29, 15.13, 4.24, 2.95, 13.31, repro,
2012-06-30,-2.37, -2.14, 6.69, 2.08, 1.49, 6.97, repro,
2012-07-01,-0.90, -2.78, 4.47, 2.07, 1.47, 6.85, repro,
2012-07-02,-0.03, -2.93, 11.13, 2.06, 1.47, 6.82, repro,
2012-07-03,-1.51, -0.98, 6.38, 2.07, 1.46, 6.80, repro,
2012-07-04,0.89, -3.28, 3.37, 2.06, 1.46, 6.80, repro,
2012-07-06,0.21, -2.61, 2.92, 2.09, 1.52, 7.03, repro,
2012-07-07,-1.12, -1.83, -1.43, 2.06, 1.47, 6.80, repro,
2012-07-08,-2.00, -2.42, 2.42, 2.08, 1.47, 6.83, repro,
2012-07-09,-0.88, -2.69, 3.13, 2.07, 1.46, 6.81, repro,
2012-07-10,-1.72, -3.06, 10.17, 2.34, 1.74, 7.82, repro,
2012-07-11,0.10, -2.37, 2.46, 2.27, 1.61, 7.47, repro,
2012-07-12,0.09, -2.77, -7.30, 2.05, 1.47, 6.79, repro,
2012-07-13,1.53, -3.98, -6.08, 2.05, 1.47, 6.82, repro,
2012-07-14,0.21, -2.26, 1.31, 2.05, 1.45, 6.74, repro,
2012-07-15,-2.37, -1.16, 14.44, 2.48, 1.77, 8.23, repro,
2012-07-16,-2.33, -1.36, 11.88, 2.27, 1.63, 7.69, repro,
2012-07-17,-1.15, -1.55, 11.77, 2.15, 1.55, 7.31, repro,
2012-07-18,-1.59, -1.22, 3.83, 2.04, 1.47, 6.81, repro,
2012-07-20,-1.75, -2.19, 0.90, 2.14, 1.53, 7.03, repro,
2012-07-21,-3.48, -1.88, 6.11, 2.05, 1.47, 6.81, repro,
2012-07-22,-0.72, -1.32, 4.05, 2.11, 1.49, 6.93, repro,
2012-07-23,-0.42, -2.34, 0.70, 2.05, 1.46, 6.80, repro,
2012-07-24,-1.62, -2.19, 7.24, 2.09, 1.49, 6.90, repro,
2012-07-25,-3.13, -2.53, 5.41, 2.04, 1.45, 6.73, repro,
2012-07-27,-2.27, -2.60, 8.71, 2.08, 1.48, 6.93, repro,
2012-07-28,-0.78, -2.81, 6.87, 2.04, 1.46, 6.77, repro,
2012-07-29,-0.22, -3.71, 6.74, 2.05, 1.48, 6.83, repro,
2012-07-30,-1.36, -1.72, 3.74, 2.05, 1.46, 6.80, repro,
2012-07-31,-0.27, -1.79, 7.07, 2.05, 1.46, 6.82, repro,
2012-08-01,0.17, -2.31, -6.53, 2.07, 1.48, 6.87, repro,
2012-08-03,-2.72, -2.20, 12.62, 2.05, 1.47, 6.80, repro,
2012-08-04,-1.94, -3.81, 12.29, 2.64, 1.90, 8.66, repro,
2012-08-05,-2.86, -0.97, 15.36, 2.06, 1.47, 6.87, repro,
2012-08-06,-2.39, -2.26, 10.75, 2.21, 1.57, 7.25, repro,
2012-08-07,-2.69, -2.20, 11.73, 2.14, 1.51, 7.16, repro,
2012-08-08,0.81, -2.16, 6.07, 2.16, 1.55, 7.30, repro,
2012-08-10,-0.43, -3.58, 6.89, 2.05, 1.46, 6.81, repro,
2012-08-11,-0.88, -0.98, 9.60, 2.05, 1.45, 6.77, repro,
2012-08-12,-2.47, -2.11, 6.56, 2.07, 1.47, 6.87, repro,
2012-08-13,-0.34, -3.79, 13.89, 2.07, 1.47, 6.88, repro,
2012-08-14,-1.69, -2.88, 9.03, 2.04, 1.46, 6.80, repro,
2012-08-15,0.33, -2.12, 4.18, 2.05, 1.48, 6.83, repro,
2012-08-17,-1.83, -0.92, 9.97, 2.64, 1.98, 8.99, repro,
2012-08-18,-2.66, -2.34, 14.17, 2.08, 1.47, 6.89, repro,
2012-08-19,-1.94, -1.13, 10.06, 2.07, 1.47, 6.88, repro,
2012-08-20,-1.50, -1.35, 12.62, 2.05, 1.47, 6.82, repro,
2012-08-21,0.90, -1.04, 0.48, 2.42, 1.70, 7.98, repro,
2012-08-22,-1.58, -2.01, 9.12, 2.05, 1.46, 6.79, repro,
2012-08-24,-1.60, -1.19, 12.58, 2.06, 1.47, 6.84, repro,
2012-08-25,-3.10, -1.62, 13.16, 2.05, 1.47, 6.81, repro,
2012-08-26,-3.61, -0.65, 21.62, 2.11, 1.51, 7.07, repro,
2012-08-27,-0.63, -0.81, 14.39, 2.19, 1.56, 7.27, repro,
2012-08-28,-1.52, -0.60, -3.13, 3.59, 2.87, 13.21, repro,
2012-08-29,-1.61, 1.68, 9.51, 3.36, 2.49, 11.63, repro,
2012-08-30,-0.38, -1.01, 13.49, 2.43, 1.76, 8.22, repro,
2012-08-31,-0.79, -0.61, 14.17, 2.07, 1.48, 6.87, repro,
2012-09-01,-3.16, -1.29, 10.35, 2.05, 1.47, 6.78, repro,
