PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JWLF
Station name,Jewell_Fjord
Begin Date, 2008-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 83.1116527899 North Latitude, -45.1198324828 East Longitude, 112.86139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-17,-0.81, 1.38, 2.21, 1.76, 1.56, 12.25, repro,
2015-01-18,-2.14, 0.02, 1.45, 1.94, 1.63, 13.20, repro,
2015-01-19,-0.58, 0.08, 4.88, 1.86, 1.61, 12.92, repro,
2015-01-20,0.92, 0.18, -3.40, 1.71, 1.53, 12.25, repro,
2015-01-21,-2.18, 2.67, -7.04, 1.90, 1.66, 13.26, repro,
2015-01-22,-3.99, 3.66, -4.97, 1.91, 1.68, 13.16, repro,
2015-01-23,-3.25, 1.02, -6.72, 1.72, 1.50, 12.15, repro,
2015-01-24,-2.86, 1.93, -4.61, 1.86, 1.64, 13.26, repro,
2015-01-25,-3.25, 0.95, 0.76, 1.80, 1.60, 12.75, repro,
2015-01-26,0.26, 0.08, 5.10, 2.02, 1.77, 14.21, repro,
2015-01-27,-5.16, 4.67, -12.48, 1.84, 1.66, 13.15, repro,
2015-01-28,-0.54, -1.01, -7.87, 1.78, 1.52, 12.12, repro,
2015-01-29,-2.40, 0.15, -18.22, 1.97, 1.71, 13.73, repro,
2015-01-30,-0.06, -1.61, -6.27, 1.92, 1.71, 13.56, repro,
2015-01-31,-1.94, 1.16, -9.46, 1.92, 1.72, 13.55, repro,
2015-02-01,-2.20, 1.28, -11.70, 1.85, 1.70, 13.39, repro,
2015-02-02,0.19, 0.60, 4.19, 2.08, 1.76, 14.14, repro,
2015-02-03,-0.95, 0.98, 3.52, 2.08, 1.76, 13.75, repro,
2015-02-04,-0.36, 0.37, 0.10, 1.97, 1.78, 13.64, repro,
2015-02-05,-0.69, -1.04, -2.43, 2.08, 1.81, 14.05, repro,
2015-02-06,0.38, -4.16, -6.76, 1.88, 1.73, 13.54, repro,
2015-02-07,-2.39, -1.77, -0.79, 2.35, 2.10, 15.47, repro,
2015-02-08,-1.51, 1.82, 12.00, 2.93, 2.37, 19.39, repro,
2015-02-09,-1.18, 2.69, 1.79, 2.10, 1.88, 14.33, repro,
2015-02-10,-0.83, 0.06, -1.05, 2.30, 2.08, 16.84, repro,
2015-02-11,-1.59, -0.45, -1.66, 2.18, 1.94, 15.38, repro,
2015-02-12,-1.68, 0.02, -4.68, 1.99, 1.79, 14.25, repro,
2015-02-13,-1.21, 1.46, -5.68, 1.80, 1.65, 12.90, repro,
2015-02-14,1.49, 1.85, 2.56, 1.81, 1.66, 13.23, repro,
2015-02-15,3.63, 0.81, -13.39, 1.91, 1.75, 13.68, repro,
2015-02-16,1.98, 1.23, -9.36, 1.85, 1.69, 13.39, repro,
2015-02-17,1.25, 1.34, -0.64, 2.01, 1.79, 14.26, repro,
2015-02-18,-1.41, 0.47, 7.40, 1.99, 1.71, 13.76, repro,
2015-02-19,-1.83, 0.07, -1.85, 1.88, 1.69, 13.75, repro,
2015-02-20,0.96, -0.24, -5.66, 1.95, 1.68, 13.62, repro,
2015-02-21,1.82, -2.21, -7.56, 1.77, 1.59, 12.84, repro,
2015-02-22,0.88, -0.14, 7.54, 1.74, 1.56, 12.53, repro,
2015-02-23,1.15, 0.52, -0.12, 2.01, 1.80, 13.63, repro,
2015-02-24,3.18, -0.99, -0.54, 2.00, 1.80, 14.28, repro,
2015-02-25,2.26, -1.05, -0.93, 2.11, 1.74, 14.58, repro,
2015-02-26,5.02, 0.99, -5.64, 1.75, 1.53, 12.49, repro,
2015-02-27,1.98, 2.14, -1.11, 1.71, 1.56, 12.30, repro,
2015-02-28,0.90, 1.58, -0.30, 2.09, 1.88, 14.71, repro,
2015-03-01,3.11, -0.83, 8.06, 1.89, 1.67, 13.43, repro,
2015-03-02,3.12, -1.37, 1.55, 1.97, 1.74, 13.35, repro,
2015-03-03,3.22, -0.12, -7.25, 1.92, 1.78, 14.03, repro,
2015-03-04,1.36, 1.84, -1.51, 1.80, 1.62, 13.11, repro,
2015-03-05,1.07, 2.34, -3.30, 1.83, 1.67, 13.42, repro,
2015-03-06,-0.11, 1.94, -7.21, 2.12, 1.94, 15.64, repro,
2015-03-07,3.69, 1.50, 10.48, 2.26, 2.01, 15.84, repro,
2015-03-08,2.55, -0.49, 6.60, 2.20, 1.91, 15.37, repro,
2015-03-09,0.65, 1.24, -4.03, 1.78, 1.59, 12.73, repro,
2015-03-10,2.86, -1.65, -7.03, 2.16, 1.82, 15.25, repro,
2015-03-11,5.09, -1.32, -0.87, 2.02, 1.83, 14.33, repro,
2015-03-12,4.16, 1.30, 2.24, 1.88, 1.71, 13.51, repro,
2015-03-13,1.95, 1.77, -3.56, 1.86, 1.69, 13.61, repro,
2015-03-14,3.63, -0.09, 2.60, 1.78, 1.57, 12.97, repro,
2015-03-15,2.66, -0.12, 3.09, 1.77, 1.55, 12.61, repro,
2015-03-16,0.83, 1.45, -8.13, 1.76, 1.57, 12.61, repro,
2015-03-17,1.47, -0.86, -15.27, 2.15, 1.87, 14.50, repro,
2015-03-18,2.20, 2.65, -14.44, 1.73, 1.55, 12.32, repro,
2015-03-19,2.05, 0.20, -3.16, 1.87, 1.68, 13.39, repro,
2015-03-20,2.35, -0.58, -9.41, 1.87, 1.61, 12.97, repro,
2015-03-21,0.78, 0.19, 0.29, 1.91, 1.71, 13.31, repro,
2015-03-22,0.63, 0.61, -8.12, 1.86, 1.60, 13.05, repro,
2015-03-23,1.62, -0.76, 2.52, 1.91, 1.73, 13.66, repro,
2015-03-24,1.11, 0.14, 1.36, 1.94, 1.70, 14.42, repro,
2015-03-25,1.48, 0.46, 1.03, 1.86, 1.62, 13.27, repro,
2015-03-26,2.24, 0.31, 3.49, 1.97, 1.64, 14.42, repro,
2015-03-27,2.59, 0.79, -3.05, 1.88, 1.75, 13.53, repro,
2015-03-28,3.65, -0.56, 10.78, 2.00, 1.78, 14.37, repro,
2015-03-29,5.71, 0.16, 10.68, 1.91, 1.67, 13.25, repro,
2015-03-30,3.71, -1.45, 3.53, 1.80, 1.61, 12.69, repro,
2015-03-31,0.51, -1.80, -6.86, 1.87, 1.73, 13.05, repro,
2015-04-01,0.52, -0.43, -6.90, 1.99, 1.76, 14.41, repro,
2015-04-02,-0.56, 0.64, -21.21, 1.98, 1.67, 14.30, repro,
2015-04-03,1.97, 0.15, -12.11, 1.80, 1.60, 13.05, repro,
2015-04-04,1.97, 2.08, -13.87, 1.90, 1.62, 13.87, repro,
2015-04-05,1.18, 2.26, -15.90, 1.83, 1.62, 13.17, repro,
2015-04-06,0.60, 2.04, -3.40, 1.82, 1.58, 13.02, repro,
2015-04-07,3.12, 1.64, -3.93, 1.87, 1.59, 13.20, repro,
2015-04-08,1.52, 2.63, -2.57, 1.85, 1.58, 13.64, repro,
2015-04-09,0.00, 1.57, -1.34, 2.01, 1.80, 14.36, repro,
2015-04-10,-0.01, 3.08, -3.36, 1.84, 1.60, 12.84, repro,
2015-04-11,-0.35, 3.43, -0.20, 1.77, 1.60, 12.89, repro,
2015-04-12,1.59, 1.89, -3.79, 1.69, 1.51, 12.07, repro,
2015-04-13,1.21, 0.13, 1.39, 1.68, 1.47, 11.94, repro,
2015-04-14,2.58, 2.70, -4.51, 1.81, 1.63, 12.66, repro,
2015-04-15,1.39, 0.27, -8.12, 1.85, 1.56, 12.75, repro,
2015-04-16,2.52, -0.84, -10.30, 1.99, 1.77, 13.94, repro,
2015-04-17,2.73, 3.79, -12.61, 1.74, 1.58, 12.37, repro,
2015-04-18,-0.39, -1.64, -6.06, 1.76, 1.57, 12.66, repro,
2015-04-19,-0.30, 0.71, -17.88, 1.79, 1.57, 12.67, repro,
2015-04-20,1.67, 2.00, -17.41, 1.75, 1.55, 12.60, repro,
2015-04-21,-0.62, 0.40, -16.86, 1.82, 1.65, 13.16, repro,
2015-04-22,-0.62, -0.76, -27.28, 1.73, 1.52, 12.48, repro,
2015-04-23,-1.84, 1.60, -19.47, 1.68, 1.50, 12.06, repro,
2015-04-24,-0.84, -0.01, -19.75, 1.63, 1.47, 11.63, repro,
2015-04-25,0.09, -0.11, -18.96, 1.63, 1.47, 11.64, repro,
2015-04-26,-1.08, 1.85, -16.96, 1.65, 1.47, 11.71, repro,
2015-04-27,0.90, 1.36, -13.11, 1.86, 1.63, 13.07, repro,
2015-04-28,0.82, 1.51, -11.18, 1.67, 1.54, 12.15, repro,
2015-04-29,1.44, 2.72, -12.78, 1.69, 1.51, 12.04, repro,
2015-04-30,1.22, 0.42, -19.26, 1.73, 1.57, 12.24, repro,
2015-05-01,0.22, 0.03, -22.44, 1.69, 1.54, 12.20, repro,
2015-05-02,0.86, 1.18, -14.70, 1.71, 1.58, 12.44, repro,
2015-05-03,-0.08, -0.46, -10.38, 1.69, 1.51, 11.96, repro,
2015-05-04,1.02, -1.01, -18.02, 1.71, 1.54, 12.22, repro,
2015-05-05,1.69, 0.22, -19.30, 1.75, 1.54, 12.36, repro,
2015-05-06,2.23, -1.56, -16.76, 1.75, 1.58, 12.20, repro,
2015-05-07,0.76, -0.53, -11.66, 1.67, 1.51, 11.89, repro,
2015-05-08,1.61, 0.67, -5.94, 1.63, 1.50, 11.65, repro,
2015-05-09,2.52, 0.50, -11.11, 1.62, 1.47, 11.52, repro,
2015-05-10,-0.60, 2.34, -18.29, 1.86, 1.57, 12.92, repro,
2015-05-11,1.26, -0.51, -10.97, 1.68, 1.50, 11.91, repro,
2015-05-12,3.60, 0.94, -6.96, 1.65, 1.52, 11.77, repro,
2015-05-13,4.30, 1.11, -8.29, 1.77, 1.59, 12.27, repro,
2015-05-14,0.63, 0.33, -10.28, 1.64, 1.48, 11.73, repro,
2015-05-15,2.77, 0.46, -12.39, 1.68, 1.50, 12.03, repro,
2015-05-16,3.27, 0.41, -13.75, 1.63, 1.48, 11.65, repro,
2015-05-17,2.01, 0.30, -15.41, 1.69, 1.49, 12.05, repro,
2015-05-18,2.12, -0.03, -10.35, 1.80, 1.63, 12.73, repro,
2015-05-19,3.54, -0.04, -8.15, 1.70, 1.58, 12.25, repro,
2015-05-20,1.73, 0.66, -4.61, 1.69, 1.50, 11.95, repro,
2015-05-21,2.41, 2.16, -10.52, 1.69, 1.50, 12.01, repro,
2015-05-22,-0.16, 1.25, -8.84, 1.67, 1.50, 11.95, repro,
2015-05-23,1.70, -0.81, -4.63, 1.63, 1.48, 11.72, repro,
2015-05-24,0.80, 0.72, -7.64, 1.64, 1.47, 11.63, repro,
2015-05-25,1.43, -1.73, -7.56, 1.63, 1.47, 11.61, repro,
2015-05-26,0.52, -0.32, -17.67, 1.65, 1.49, 11.74, repro,
2015-05-27,-0.20, 0.19, -18.16, 1.64, 1.48, 11.71, repro,
2015-05-28,-0.49, 0.55, -15.52, 1.67, 1.52, 12.02, repro,
2015-05-29,2.15, 1.67, -11.83, 1.65, 1.50, 11.92, repro,
2015-05-30,2.21, 1.05, -8.63, 1.66, 1.49, 11.82, repro,
2015-05-31,0.60, 0.28, -11.14, 1.63, 1.49, 11.68, repro,
2015-06-01,0.82, -0.53, -15.95, 1.66, 1.50, 11.86, repro,
2015-06-02,-0.27, 0.49, -11.41, 1.65, 1.50, 11.99, repro,
2015-06-03,-1.51, -1.12, -7.81, 1.67, 1.50, 12.13, repro,
2015-06-04,-0.06, 0.97, -10.21, 1.63, 1.46, 11.66, repro,
2015-06-05,-0.40, -0.26, -5.57, 1.66, 1.52, 11.86, repro,
2015-06-06,1.56, 0.92, -8.88, 1.64, 1.48, 11.82, repro,
2015-06-07,2.28, -1.07, 1.63, 1.66, 1.51, 11.98, repro,
2015-06-08,-2.73, -3.22, -7.71, 1.74, 1.55, 12.49, repro,
2015-06-09,-0.85, -0.56, -20.78, 1.66, 1.49, 11.84, repro,
2015-06-10,-0.42, 0.35, -13.84, 1.68, 1.49, 11.87, repro,
2015-06-11,0.13, -0.82, -17.07, 1.73, 1.53, 12.21, repro,
2015-06-12,-0.40, 0.09, -17.51, 1.63, 1.47, 11.62, repro,
2015-06-13,-0.58, 1.37, -19.54, 1.76, 1.51, 12.48, repro,
2015-06-14,-0.49, 0.67, -10.92, 1.67, 1.50, 11.86, repro,
2015-06-15,-1.20, 0.73, -21.19, 1.73, 1.54, 12.26, repro,
2015-06-16,-1.37, 0.34, -17.89, 1.73, 1.60, 12.40, repro,
2015-06-17,-0.32, 0.69, -4.37, 1.78, 1.56, 12.58, repro,
2015-06-18,1.22, 0.08, -9.09, 1.74, 1.52, 12.23, repro,
2015-06-19,-1.02, -1.00, -8.12, 1.70, 1.54, 12.24, repro,
2015-06-20,-1.99, 1.15, -15.85, 1.62, 1.46, 11.55, repro,
2015-06-21,-1.95, 1.28, -16.73, 1.64, 1.47, 11.71, repro,
2015-06-22,-1.96, -0.63, -19.74, 1.74, 1.54, 12.45, repro,
2015-06-23,0.52, 1.03, -18.35, 1.79, 1.64, 13.02, repro,
2015-06-24,1.77, -0.31, -10.01, 1.94, 1.71, 13.97, repro,
2015-06-25,-0.12, -0.25, -10.45, 1.67, 1.59, 11.99, repro,
2015-06-26,-2.24, 0.90, -11.53, 1.67, 1.49, 11.69, repro,
2015-06-27,-0.75, -0.65, -18.07, 1.75, 1.54, 12.21, repro,
2015-06-28,0.27, 1.53, -26.17, 1.67, 1.48, 11.88, repro,
2015-06-29,1.27, 0.11, -11.86, 1.66, 1.53, 12.13, repro,
2015-06-30,-0.23, 0.69, -12.20, 1.67, 1.51, 11.82, repro,
2015-07-01,-1.30, 1.70, -20.21, 1.65, 1.51, 11.88, repro,
2015-07-02,-0.62, 0.59, -21.63, 1.64, 1.49, 11.65, repro,
2015-07-03,-1.00, 1.07, -19.71, 1.63, 1.45, 11.52, repro,
2015-07-04,-3.73, 0.12, -15.43, 1.77, 1.53, 12.61, repro,
2015-07-05,-1.22, 1.61, -18.53, 1.65, 1.51, 11.78, repro,
2015-07-06,-1.50, 2.76, -15.32, 1.66, 1.50, 11.82, repro,
2015-07-07,-2.49, 1.48, -15.16, 1.62, 1.47, 11.52, repro,
2015-07-08,-2.70, -0.54, -21.47, 1.66, 1.48, 11.72, repro,
2015-07-09,-0.51, 0.79, -18.46, 1.63, 1.47, 11.63, repro,
2015-07-10,1.08, 1.69, -15.92, 1.64, 1.46, 11.59, repro,
2015-07-11,0.64, -0.84, -13.83, 1.74, 1.56, 12.28, repro,
2015-07-12,2.60, 1.58, -10.09, 1.66, 1.50, 11.78, repro,
2015-07-13,0.26, 1.36, -4.29, 1.76, 1.55, 12.34, repro,
2015-07-14,0.13, 0.89, -5.34, 1.66, 1.47, 11.79, repro,
2015-07-15,-0.10, 0.37, -3.83, 1.65, 1.48, 11.73, repro,
2015-07-16,0.27, 1.05, -12.20, 1.66, 1.49, 12.00, repro,
2015-07-17,-0.49, -1.78, -18.98, 1.65, 1.50, 11.73, repro,
2015-07-18,-0.45, -0.74, -8.63, 1.65, 1.48, 11.77, repro,
2015-07-19,0.29, 0.66, -8.13, 1.67, 1.47, 11.83, repro,
2015-07-20,2.20, -0.80, -0.43, 1.69, 1.47, 11.96, repro,
2015-07-21,0.16, 0.57, -12.71, 1.68, 1.50, 11.95, repro,
2015-07-22,0.25, 1.19, -9.84, 1.66, 1.50, 11.85, repro,
2015-07-23,-0.06, 0.77, -14.52, 1.68, 1.51, 11.97, repro,
2015-07-24,-1.02, -0.32, -6.66, 1.66, 1.49, 11.85, repro,
2015-07-25,-0.91, -0.82, -5.81, 1.66, 1.49, 11.81, repro,
2015-07-26,-0.32, -0.60, -3.97, 1.70, 1.50, 12.06, repro,
2015-07-27,0.35, -0.03, -10.75, 1.68, 1.49, 11.95, repro,
2015-07-28,-0.97, -0.67, -5.40, 1.69, 1.53, 12.07, repro,
2015-07-29,-0.79, -0.99, -3.74, 1.67, 1.52, 11.92, repro,
2015-07-30,-0.01, -0.47, 1.23, 1.67, 1.47, 11.77, repro,
2015-07-31,0.32, -0.49, -6.72, 1.68, 1.49, 11.98, repro,
2015-08-01,1.03, 1.52, -7.53, 1.69, 1.51, 12.01, repro,
2015-08-02,-1.03, -0.93, -6.78, 1.69, 1.53, 12.01, repro,
2015-08-03,-0.73, -0.32, -14.05, 1.67, 1.49, 11.83, repro,
2015-08-04,-1.66, 1.26, -16.87, 1.66, 1.50, 11.85, repro,
2015-08-05,0.66, 1.32, -13.33, 1.67, 1.48, 11.74, repro,
2015-08-06,-0.13, 1.04, -5.41, 1.75, 1.55, 12.42, repro,
2015-08-07,0.86, 1.22, -7.01, 1.71, 1.53, 12.27, repro,
2015-08-08,0.23, 1.11, -7.67, 1.73, 1.52, 12.25, repro,
2015-08-09,-0.56, -0.50, -0.42, 1.71, 1.50, 12.16, repro,
2015-08-10,0.40, 1.52, -7.84, 1.67, 1.47, 11.77, repro,
2015-08-11,0.41, 0.46, -10.42, 1.67, 1.49, 11.82, repro,
2015-08-12,0.58, -0.46, -7.21, 1.76, 1.55, 12.24, repro,
2015-08-13,-0.08, 1.44, -5.96, 1.69, 1.51, 12.00, repro,
2015-08-14,0.79, -1.75, -13.65, 1.64, 1.48, 11.59, repro,
2015-08-15,-0.32, -0.62, -12.67, 1.68, 1.52, 11.92, repro,
2015-08-16,1.88, 0.40, -9.52, 1.69, 1.52, 11.97, repro,
2015-08-17,-0.15, -0.35, -5.71, 1.67, 1.51, 11.81, repro,
2015-08-18,-2.42, -0.67, -9.97, 1.64, 1.48, 11.58, repro,
2015-08-19,-1.41, -0.72, -13.08, 1.68, 1.53, 11.81, repro,
2015-08-20,-1.40, 0.15, -12.27, 1.62, 1.47, 11.49, repro,
2015-08-21,0.01, 1.35, -12.85, 1.62, 1.46, 11.45, repro,
2015-08-22,0.19, 0.92, -13.50, 1.62, 1.49, 11.51, repro,
2015-08-23,0.59, -1.70, -3.02, 1.66, 1.49, 11.72, repro,
2015-08-24,-0.20, 0.07, -5.42, 1.64, 1.47, 11.51, repro,
2015-08-25,-1.10, 0.67, -7.17, 1.68, 1.50, 11.82, repro,
2015-08-26,-1.78, 1.79, -8.64, 1.64, 1.48, 11.59, repro,
2015-08-27,-0.90, 1.74, -10.95, 1.63, 1.49, 11.53, repro,
2015-08-28,-0.88, 0.09, -6.84, 1.64, 1.48, 11.57, repro,
2015-08-29,1.34, -1.18, -4.96, 1.64, 1.53, 11.63, repro,
2015-08-30,-2.34, 1.75, -2.73, 1.65, 1.48, 11.58, repro,
2015-08-31,0.37, 0.62, -2.87, 1.63, 1.48, 11.60, repro,
2015-09-01,1.14, 0.99, -13.19, 1.64, 1.47, 11.63, repro,
2015-09-02,-1.75, 1.23, -11.72, 1.68, 1.53, 11.90, repro,
2015-09-03,-1.99, -0.37, -10.96, 1.65, 1.49, 11.81, repro,
2015-09-04,-0.99, -1.73, 6.89, 1.68, 1.51, 11.93, repro,
2015-09-05,-0.38, 0.20, -1.80, 1.69, 1.49, 11.96, repro,
2015-09-06,0.81, 0.20, -5.42, 1.63, 1.47, 11.57, repro,
2015-09-07,0.39, -1.24, -1.83, 1.73, 1.57, 12.15, repro,
2015-09-08,0.25, 0.22, -4.17, 1.66, 1.53, 11.93, repro,
2015-09-09,3.42, -1.30, 4.57, 1.72, 1.52, 12.09, repro,
2015-09-10,0.21, 0.50, 0.82, 1.62, 1.47, 11.41, repro,
2015-09-11,1.01, -0.54, 2.32, 1.66, 1.52, 11.83, repro,
2015-09-12,0.22, 1.34, -6.33, 1.62, 1.46, 11.51, repro,
2015-09-13,0.16, -0.77, -7.97, 1.64, 1.48, 11.52, repro,
2015-09-14,0.15, -0.78, -7.16, 1.66, 1.49, 11.65, repro,
2015-09-15,0.25, -0.10, 1.96, 1.64, 1.47, 11.58, repro,
2015-09-16,1.31, -1.70, 8.47, 1.63, 1.48, 11.52, repro,
2015-09-17,2.40, -1.14, 4.47, 1.65, 1.48, 11.71, repro,
2015-09-18,0.43, -0.92, -0.53, 1.63, 1.48, 11.66, repro,
2015-09-19,2.82, -1.63, 0.33, 1.63, 1.49, 11.61, repro,
2015-09-20,2.72, -0.10, -5.60, 1.69, 1.55, 12.10, repro,
2015-09-21,0.66, 0.13, -9.73, 1.65, 1.48, 11.80, repro,
2015-09-22,2.68, 0.37, -3.91, 1.66, 1.48, 11.69, repro,
2015-09-23,0.75, 1.06, -4.61, 1.68, 1.49, 11.84, repro,
2015-09-24,0.50, 0.06, -5.63, 1.65, 1.49, 11.77, repro,
2015-09-25,2.14, -1.75, -0.41, 1.63, 1.50, 11.68, repro,
2015-09-26,2.20, 0.93, -3.46, 1.64, 1.51, 11.81, repro,
2015-09-27,1.78, 0.53, -6.50, 1.72, 1.58, 12.12, repro,
2015-09-28,2.55, 1.93, -2.46, 1.74, 1.57, 12.29, repro,
2015-09-29,-0.42, 1.12, -2.67, 1.69, 1.51, 11.91, repro,
2015-09-30,-0.31, 0.73, -0.02, 1.68, 1.53, 11.87, repro,
2015-10-01,1.75, 1.17, 0.68, 1.90, 1.78, 13.53, repro,
2015-10-02,1.22, 1.28, -8.90, 1.78, 1.59, 12.67, repro,
2015-10-03,0.49, 0.76, -9.24, 1.68, 1.55, 12.02, repro,
2015-10-04,0.46, 0.85, -14.35, 1.75, 1.57, 12.45, repro,
2015-10-05,1.88, -0.17, -14.80, 1.68, 1.58, 11.92, repro,
2015-10-06,0.61, 2.22, -17.21, 1.66, 1.50, 11.65, repro,
2015-10-07,0.85, 4.00, -12.00, 1.67, 1.51, 11.78, repro,
2015-10-08,0.96, 2.42, -14.69, 1.68, 1.51, 11.70, repro,
2015-10-09,1.06, 1.24, -13.93, 1.75, 1.58, 12.30, repro,
2015-10-10,2.09, 2.80, -8.29, 1.64, 1.49, 11.67, repro,
2015-10-11,-0.05, 2.77, -14.37, 1.63, 1.48, 11.51, repro,
2015-10-12,3.50, 4.10, -6.16, 1.68, 1.51, 11.72, repro,
2015-10-13,1.08, 1.96, -9.73, 1.70, 1.56, 11.94, repro,
2015-10-14,2.97, 3.08, -9.06, 1.68, 1.49, 11.78, repro,
2015-10-15,1.56, 1.34, -6.55, 1.66, 1.52, 11.90, repro,
2015-10-16,1.96, 1.26, -15.58, 1.64, 1.46, 11.61, repro,
2015-10-17,3.28, -0.09, -2.04, 1.67, 1.55, 11.89, repro,
2015-10-18,1.53, 4.00, -8.80, 1.74, 1.56, 12.05, repro,
2015-10-19,1.39, -0.53, -1.18, 1.63, 1.48, 11.74, repro,
2015-10-20,2.49, 1.58, -6.25, 1.74, 1.59, 12.48, repro,
2015-10-21,0.62, 1.94, -8.59, 1.75, 1.57, 12.44, repro,
2015-10-22,2.31, -0.28, -5.40, 1.75, 1.55, 12.48, repro,
2015-10-23,2.77, 0.79, -2.03, 1.70, 1.52, 12.19, repro,
2015-10-24,1.77, 0.91, -9.64, 1.74, 1.58, 12.45, repro,
2015-10-25,3.15, 0.95, 6.93, 1.78, 1.62, 13.04, repro,
2015-10-26,2.67, 0.28, -0.91, 1.68, 1.51, 11.98, repro,
2015-10-27,3.90, 1.37, -7.94, 1.74, 1.56, 12.15, repro,
2015-10-28,2.68, 1.89, -10.40, 1.66, 1.54, 11.95, repro,
2015-10-29,4.00, 1.71, -7.92, 1.83, 1.61, 12.63, repro,
2015-10-30,4.50, 3.22, 1.17, 1.86, 1.72, 12.97, repro,
2015-10-31,5.41, 2.10, -1.29, 1.79, 1.58, 12.45, repro,
2015-11-01,3.46, 0.80, 2.09, 1.81, 1.64, 12.59, repro,
2015-11-02,3.03, -0.61, -1.45, 1.65, 1.49, 11.77, repro,
2015-11-03,3.59, -0.87, -8.23, 1.83, 1.72, 13.05, repro,
2015-11-04,4.83, 0.93, 1.50, 1.71, 1.53, 11.99, repro,
2015-11-05,4.44, -0.13, -6.02, 2.09, 1.79, 14.33, repro,
2015-11-06,2.76, 1.72, -7.06, 1.75, 1.59, 12.17, repro,
2015-11-07,6.45, 3.00, -3.88, 1.85, 1.63, 12.47, repro,
2015-11-08,5.90, -0.87, -1.02, 1.95, 1.78, 13.71, repro,
2015-11-09,4.01, 0.93, 7.17, 1.78, 1.60, 12.19, repro,
2015-11-10,3.01, -0.53, 3.34, 1.78, 1.58, 12.31, repro,
2015-11-11,4.43, 1.82, 6.45, 1.77, 1.60, 12.43, repro,
2015-11-12,2.76, 1.21, 1.14, 1.65, 1.50, 11.71, repro,
2015-11-13,2.50, -0.29, -2.70, 1.85, 1.64, 12.49, repro,
2015-11-14,4.09, 0.33, -6.69, 1.72, 1.52, 12.03, repro,
2015-11-15,1.93, 0.96, -12.70, 1.71, 1.54, 12.01, repro,
2015-11-16,0.34, -0.40, -5.93, 1.93, 1.72, 13.33, repro,
2015-11-17,0.64, -0.67, -9.43, 1.69, 1.51, 11.86, repro,
2015-11-18,2.74, 0.82, -8.31, 1.80, 1.60, 12.45, repro,
2015-11-19,5.16, 0.80, 1.73, 1.66, 1.48, 11.77, repro,
2015-11-20,4.03, -0.56, 6.06, 1.70, 1.50, 12.09, repro,
2015-11-21,3.54, 0.49, 3.63, 1.71, 1.56, 12.14, repro,
2015-11-22,4.94, -0.92, 4.97, 1.69, 1.51, 11.89, repro,
2015-11-23,3.43, -1.43, -1.41, 1.64, 1.49, 11.63, repro,
2015-11-24,3.61, -1.46, 3.16, 1.64, 1.47, 11.61, repro,
2015-11-25,2.23, -0.90, -1.97, 1.65, 1.48, 11.71, repro,
2015-11-26,2.76, -2.10, 10.69, 1.76, 1.54, 12.07, repro,
2015-11-27,2.10, -1.00, 1.40, 1.69, 1.50, 11.91, repro,
2015-11-28,1.94, -0.67, 6.76, 1.69, 1.51, 11.90, repro,
2015-11-29,0.39, -0.22, 1.76, 1.77, 1.58, 12.42, repro,
2015-11-30,1.93, -0.27, 3.16, 1.72, 1.56, 12.34, repro,
2015-12-01,3.83, -2.13, 10.64, 1.79, 1.59, 12.27, repro,
2015-12-02,1.28, -1.09, 3.17, 1.76, 1.52, 11.98, repro,
2015-12-03,3.58, -0.81, 6.51, 1.66, 1.48, 11.70, repro,
2015-12-04,1.68, -0.07, 2.91, 1.66, 1.47, 11.61, repro,
2015-12-05,2.69, 0.41, -1.36, 1.74, 1.54, 12.14, repro,
2015-12-06,1.48, 1.26, -7.17, 1.72, 1.53, 12.03, repro,
2015-12-07,3.65, 0.70, -5.84, 1.71, 1.52, 12.06, repro,
2015-12-08,4.13, 0.80, -2.96, 1.74, 1.52, 12.16, repro,
2015-12-09,2.44, -1.02, -0.67, 1.71, 1.51, 12.14, repro,
2015-12-10,0.90, 1.70, -1.43, 1.78, 1.55, 12.40, repro,
2015-12-11,0.83, 0.38, -11.65, 1.93, 1.62, 13.07, repro,
2015-12-12,-0.26, -0.98, -10.32, 1.68, 1.50, 12.12, repro,
2015-12-13,2.78, 0.51, -9.14, 1.68, 1.47, 11.86, repro,
2015-12-14,-0.85, 1.41, -10.79, 1.83, 1.66, 12.86, repro,
2015-12-15,0.69, -2.56, -8.90, 1.73, 1.48, 12.12, repro,
2015-12-16,1.34, 0.66, -16.12, 1.69, 1.49, 11.87, repro,
2015-12-17,2.34, 0.17, -14.66, 1.89, 1.67, 13.11, repro,
2015-12-18,3.59, -0.39, -3.27, 1.68, 1.50, 11.92, repro,
2015-12-19,4.01, -2.07, -11.72, 1.67, 1.53, 11.93, repro,
2015-12-20,3.52, -0.93, -6.93, 2.12, 1.92, 14.46, repro,
2015-12-21,2.85, -0.44, -6.19, 1.67, 1.50, 11.91, repro,
2015-12-22,2.34, -2.41, -5.03, 1.69, 1.47, 11.87, repro,
2015-12-23,3.06, -0.88, -11.76, 1.74, 1.57, 12.35, repro,
2015-12-24,3.61, -0.76, -13.89, 1.69, 1.48, 11.89, repro,
