PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBCH
Station name,Harbor_Beach
Begin Date, 2003-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8462540622 North Latitude, -82.6430801742 East Longitude, 145.63597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-18,2.06, 0.61, -5.85, 2.29, 1.76, 8.14, repro,
2009-10-19,0.72, 1.08, -1.91, 2.17, 1.71, 7.68, repro,
2009-10-20,0.72, 1.47, -2.86, 2.31, 1.82, 8.25, repro,
2009-10-21,1.74, 0.54, -2.95, 2.16, 1.67, 7.61, repro,
2009-10-22,2.59, 0.30, 6.44, 2.10, 1.65, 7.43, repro,
2009-10-23,3.46, 0.63, -1.91, 2.12, 1.67, 7.51, repro,
2009-10-24,1.29, -0.54, 5.17, 2.10, 1.63, 7.36, repro,
2009-10-25,1.38, 0.57, 4.38, 2.08, 1.63, 7.37, repro,
2009-10-26,3.43, 2.18, -2.19, 2.14, 1.66, 7.52, repro,
2009-10-27,3.40, 1.43, 1.20, 2.09, 1.63, 7.29, repro,
2009-10-28,2.14, 0.85, 3.07, 2.18, 1.67, 7.57, repro,
2009-10-29,1.17, 1.28, -5.31, 2.07, 1.60, 7.20, repro,
2009-10-30,2.54, 2.01, 1.94, 2.37, 1.91, 8.52, repro,
2009-10-31,2.61, 1.96, 3.25, 2.19, 1.76, 7.84, repro,
2009-11-01,1.61, 1.68, -2.01, 2.26, 1.79, 7.92, repro,
2009-11-02,-0.06, 1.32, -2.32, 2.19, 1.73, 7.71, repro,
2009-11-03,0.93, 0.46, -7.77, 2.12, 1.66, 7.40, repro,
2009-11-04,2.63, 2.19, -9.19, 2.16, 1.71, 7.64, repro,
2009-11-05,2.03, 0.61, -9.92, 2.19, 1.69, 7.70, repro,
2009-11-06,2.10, 2.06, -11.85, 2.16, 1.74, 7.76, repro,
2009-11-07,0.49, 1.49, 0.53, 2.11, 1.67, 7.44, repro,
2009-11-08,2.02, 1.13, -5.08, 2.19, 1.72, 7.71, repro,
2009-11-09,1.39, 1.33, -7.67, 2.19, 1.73, 7.75, repro,
2009-11-10,3.25, 1.17, -9.09, 6.90, 12.43, 16.34, repro,
2009-11-11,1.45, 0.89, -11.28, 2.08, 1.62, 7.32, repro,
2009-11-12,1.33, 2.08, -2.19, 2.19, 1.68, 7.62, repro,
2009-11-13,0.70, 1.56, 2.63, 2.14, 1.67, 7.50, repro,
2009-11-14,0.66, 1.78, 3.65, 2.21, 1.74, 7.80, repro,
2009-11-15,1.75, 0.88, -5.14, 2.17, 1.73, 7.72, repro,
2009-11-16,3.12, 0.73, -7.14, 2.08, 1.62, 7.32, repro,
2009-11-17,2.62, 1.36, -11.51, 2.11, 1.68, 7.56, repro,
2009-11-18,2.10, 0.77, -7.26, 2.11, 1.67, 7.52, repro,
2009-11-19,1.74, 0.84, 0.49, 2.12, 1.68, 7.51, repro,
2009-11-20,-1.01, 2.30, 0.99, 2.13, 1.67, 7.51, repro,
2009-11-21,1.72, 1.38, -8.55, 2.05, 1.64, 7.29, repro,
2009-11-22,1.39, 2.49, -4.35, 2.11, 1.66, 7.43, repro,
2009-11-23,1.30, 1.75, -1.29, 2.06, 1.64, 7.28, repro,
2009-11-24,0.86, 2.33, 0.13, 2.05, 1.63, 7.26, repro,
2009-11-25,3.07, 1.12, -3.76, 2.02, 1.59, 7.11, repro,
2009-11-26,1.83, 0.46, -4.53, 2.07, 1.63, 7.34, repro,
2009-11-27,1.58, 1.23, -0.99, 2.05, 1.63, 7.26, repro,
2009-11-28,1.10, 2.24, 2.00, 2.07, 1.62, 7.26, repro,
2009-11-29,0.31, 0.28, 2.70, 2.11, 1.69, 7.44, repro,
2009-11-30,1.40, 0.66, 11.63, 2.15, 1.77, 7.74, repro,
2009-12-01,-0.49, 1.66, 1.89, 2.08, 1.63, 7.25, repro,
2009-12-02,2.12, 1.63, 3.65, 2.02, 1.58, 7.07, repro,
2009-12-03,1.23, 1.05, 1.74, 2.07, 1.60, 7.24, repro,
2009-12-04,1.72, 2.47, -5.39, 2.03, 1.57, 7.07, repro,
2009-12-05,1.81, 1.00, 2.31, 2.04, 1.58, 7.11, repro,
2009-12-06,1.10, 1.15, -1.62, 2.06, 1.60, 7.25, repro,
2009-12-07,0.47, 1.73, -9.19, 2.07, 1.63, 7.22, repro,
2009-12-08,-1.27, 0.51, -6.96, 2.07, 1.63, 7.27, repro,
2009-12-09,0.78, 1.61, 3.38, 2.12, 1.66, 7.43, repro,
2009-12-10,0.59, 0.62, 12.28, 2.12, 1.65, 7.36, repro,
2009-12-11,0.89, 1.12, 2.73, 2.10, 1.61, 7.35, repro,
2009-12-12,0.32, 0.87, -7.14, 2.17, 1.72, 7.66, repro,
2009-12-13,0.43, 1.44, -7.13, 2.03, 1.59, 7.14, repro,
2009-12-14,-0.12, 1.17, -3.44, 2.07, 1.64, 7.28, repro,
2009-12-15,1.82, 0.39, -6.79, 2.03, 1.59, 7.13, repro,
2009-12-16,2.31, 0.79, -8.60, 2.08, 1.63, 7.27, repro,
2009-12-17,1.04, 1.36, -6.87, 2.09, 1.65, 7.33, repro,
2009-12-18,0.75, 1.34, -2.25, 2.05, 1.62, 7.19, repro,
2009-12-19,0.30, 1.04, -2.38, 2.13, 1.65, 7.41, repro,
2009-12-20,1.73, 1.06, 0.36, 2.12, 1.65, 7.47, repro,
2009-12-21,2.24, 1.39, 1.97, 2.21, 1.77, 7.89, repro,
2009-12-22,2.67, 0.97, 2.15, 2.12, 1.65, 7.49, repro,
2009-12-23,1.26, 1.31, -12.54, 2.06, 1.58, 7.12, repro,
2009-12-24,0.37, 1.44, -9.48, 2.10, 1.62, 7.24, repro,
2009-12-25,0.79, 1.10, -9.24, 2.06, 1.59, 7.18, repro,
2009-12-26,0.07, 1.43, -0.85, 2.16, 1.72, 7.64, repro,
2009-12-27,1.32, 0.41, 2.02, 2.11, 1.65, 7.37, repro,
2009-12-28,-0.30, 0.21, -3.19, 2.06, 1.59, 7.15, repro,
2009-12-29,0.48, 2.38, -13.62, 2.21, 1.73, 7.93, repro,
2009-12-30,-0.27, 1.29, -6.33, 2.07, 1.61, 7.25, repro,
2009-12-31,0.39, -0.07, -2.83, 2.07, 1.61, 7.27, repro,
2010-01-01,1.69, -0.16, -6.39, 2.07, 1.62, 7.28, repro,
2010-01-02,1.86, 0.62, -11.80, 2.09, 1.62, 7.35, repro,
2010-01-03,0.66, 0.42, -10.97, 2.27, 1.84, 8.42, repro,
2010-01-04,0.10, 0.17, -8.02, 2.08, 1.62, 7.33, repro,
2010-01-05,1.96, -0.20, -2.51, 2.06, 1.61, 7.26, repro,
2010-01-06,0.54, 0.35, 1.87, 2.03, 1.57, 7.04, repro,
2010-01-07,2.00, 0.34, -3.75, 2.04, 1.59, 7.15, repro,
2010-01-08,0.26, -0.77, -4.42, 2.14, 1.75, 7.70, repro,
2010-01-09,0.92, 0.11, -13.84, 2.06, 1.58, 7.13, repro,
2010-01-10,0.48, -0.27, -10.00, 2.08, 1.61, 7.32, repro,
2010-01-11,1.46, 0.44, -11.37, 2.08, 1.61, 7.30, repro,
2010-01-12,0.25, 0.33, -5.19, 2.07, 1.61, 7.24, repro,
2010-01-13,1.09, 1.27, -6.52, 2.07, 1.61, 7.29, repro,
2010-01-14,0.55, -0.11, 0.92, 2.15, 1.66, 7.46, repro,
2010-01-15,0.09, 0.37, -3.09, 2.16, 1.63, 7.38, repro,
2010-01-16,2.24, 1.14, -3.93, 2.06, 1.58, 7.08, repro,
2010-01-17,0.85, 0.31, 3.49, 2.09, 1.59, 7.22, repro,
2010-01-18,0.98, 0.30, 2.44, 2.05, 1.58, 7.09, repro,
2010-01-19,0.95, 0.11, 1.31, 2.11, 1.64, 7.38, repro,
2010-01-20,0.17, 0.44, 2.70, 2.12, 1.67, 7.49, repro,
2010-01-21,1.84, -0.14, 7.49, 2.10, 1.62, 7.31, repro,
2010-01-22,0.85, 0.39, 5.68, 2.05, 1.58, 7.11, repro,
2010-01-23,1.16, 0.68, 1.06, 2.02, 1.57, 7.01, repro,
2010-01-24,0.27, 1.40, 1.99, 2.06, 1.59, 7.16, repro,
2010-01-25,0.91, 0.23, 8.29, 2.10, 1.63, 7.33, repro,
2010-01-26,0.60, 1.25, 6.46, 2.11, 1.63, 7.36, repro,
2010-01-27,0.47, 1.16, 0.33, 2.09, 1.62, 7.30, repro,
2010-01-28,0.45, 0.00, -4.38, 2.09, 1.61, 7.24, repro,
2010-01-29,-0.56, 0.14, -9.75, 2.09, 1.60, 7.25, repro,
2010-01-30,0.22, 0.21, -1.61, 2.05, 1.58, 7.10, repro,
2010-01-31,0.10, 0.38, 1.64, 2.09, 1.59, 7.24, repro,
2010-02-01,-0.68, 0.65, 0.53, 2.04, 1.58, 7.10, repro,
2010-02-02,-0.05, 0.67, 4.02, 2.04, 1.64, 7.27, repro,
2010-02-03,0.10, 0.67, -4.51, 2.05, 1.59, 7.10, repro,
2010-02-04,-0.04, 0.74, -3.00, 2.19, 1.66, 7.46, repro,
2010-02-05,1.73, 1.32, -1.83, 2.14, 1.61, 7.30, repro,
2010-02-06,1.08, 0.59, -3.34, 2.15, 1.65, 7.40, repro,
2010-02-07,1.41, 0.27, -9.78, 2.13, 1.64, 7.34, repro,
2010-02-08,0.04, 0.94, -4.81, 2.09, 1.63, 7.20, repro,
2010-02-09,0.61, 0.32, -3.44, 2.19, 1.70, 7.63, repro,
2010-02-10,-0.39, -0.68, 3.27, 2.44, 1.83, 8.13, repro,
2010-02-11,1.10, 1.53, 5.14, 2.42, 1.78, 8.05, repro,
2010-02-12,0.80, 0.34, 0.68, 2.43, 1.79, 8.11, repro,
2010-02-13,1.65, 0.80, 3.41, 2.07, 1.60, 7.16, repro,
2010-02-14,0.76, 0.95, -1.56, 2.06, 1.60, 7.13, repro,
2010-02-15,0.54, 0.40, -4.24, 2.09, 1.62, 7.24, repro,
2010-02-16,2.52, -0.30, -1.27, 2.23, 1.77, 7.71, repro,
2010-02-17,1.15, 0.44, -3.82, 2.18, 1.70, 7.55, repro,
2010-02-18,1.00, 1.06, 0.40, 2.32, 1.76, 8.02, repro,
2010-02-19,1.77, 1.05, -3.60, 2.17, 1.71, 7.56, repro,
2010-02-20,0.07, 0.06, -7.37, 2.08, 1.61, 7.19, repro,
2010-02-21,0.42, 0.81, -1.87, 2.04, 1.59, 7.07, repro,
2010-02-22,1.92, 0.43, -0.49, 2.16, 1.70, 7.62, repro,
2010-02-23,0.95, 1.10, 2.66, 2.10, 1.66, 7.42, repro,
2010-02-24,1.42, 1.72, 3.47, 2.21, 1.74, 7.88, repro,
2010-02-25,1.27, 1.15, -6.47, 2.08, 1.63, 7.27, repro,
2010-02-26,0.45, 0.06, 4.00, 2.41, 1.81, 8.10, repro,
2010-02-27,0.56, 0.84, 4.22, 2.30, 1.75, 7.72, repro,
2010-02-28,0.43, 1.05, 0.48, 2.06, 1.61, 7.16, repro,
2010-03-01,-0.55, 1.17, -0.26, 2.34, 1.73, 7.77, repro,
2010-03-02,2.08, 1.51, -1.97, 2.07, 1.62, 7.19, repro,
2010-03-03,1.19, 1.56, 2.37, 2.14, 1.67, 7.35, repro,
2010-03-04,0.60, 0.47, 1.87, 2.22, 1.73, 7.71, repro,
2010-03-05,0.51, 1.14, -2.01, 2.02, 1.59, 7.03, repro,
2010-03-06,1.12, 1.62, -5.70, 2.02, 1.59, 7.05, repro,
2010-03-07,0.71, 2.73, -0.03, 2.04, 1.61, 7.16, repro,
2010-03-08,2.09, 1.99, -13.02, 2.12, 1.68, 7.50, repro,
2010-03-09,1.65, 1.54, -1.81, 2.34, 1.71, 7.93, repro,
2010-03-10,0.50, 0.14, -0.90, 2.07, 1.62, 7.21, repro,
2010-03-11,2.48, 1.41, -3.71, 2.17, 1.70, 7.62, repro,
2010-03-12,2.06, 1.04, -4.49, 2.20, 1.81, 8.00, repro,
2010-03-13,3.57, -0.62, -4.75, 2.47, 2.13, 9.30, repro,
2010-03-14,1.06, 0.66, -2.83, 2.49, 2.07, 9.07, repro,
2010-03-15,0.60, 0.72, -6.03, 2.04, 1.61, 7.12, repro,
2010-03-16,1.57, 0.56, -4.29, 2.29, 1.93, 8.58, repro,
2010-03-17,-0.56, 1.19, -5.13, 2.23, 1.80, 7.78, repro,
2010-03-18,1.68, 4.86, -8.08, 2.16, 1.76, 7.70, repro,
2010-03-19,-1.91, 0.37, -0.28, 2.19, 1.70, 7.56, repro,
2010-03-20,1.46, -0.48, -2.23, 2.14, 1.73, 7.67, repro,
2010-03-21,0.53, 0.65, -7.34, 2.10, 1.68, 7.31, repro,
2010-03-22,1.56, 2.08, 1.73, 2.06, 1.65, 7.27, repro,
2010-03-23,0.18, 0.81, 4.53, 2.01, 1.62, 7.09, repro,
2010-03-24,1.01, 0.27, 0.78, 2.20, 1.73, 7.64, repro,
2010-03-25,1.79, 0.42, 1.99, 2.08, 1.66, 7.33, repro,
2010-03-26,0.37, 0.99, 1.15, 2.61, 2.25, 9.58, repro,
2010-03-27,2.21, 1.64, -11.72, 2.39, 2.14, 9.28, repro,
2010-03-28,2.03, -2.10, -11.25, 2.20, 1.82, 7.97, repro,
2010-03-29,1.35, 0.19, -3.17, 2.22, 1.83, 8.21, repro,
2010-03-30,1.48, 1.82, -3.91, 2.22, 1.80, 7.93, repro,
2010-03-31,0.93, 3.52, -1.53, 2.26, 1.78, 7.89, repro,
2010-04-01,1.08, 1.36, -1.31, 2.18, 1.75, 7.74, repro,
2010-04-02,2.24, 0.99, -1.85, 2.19, 1.79, 7.86, repro,
2010-04-03,2.01, -0.33, 9.29, 2.41, 1.93, 8.62, repro,
2010-04-04,3.07, 3.05, 1.19, 2.13, 1.72, 7.53, repro,
2010-04-05,0.19, 1.07, -1.38, 2.15, 1.71, 7.52, repro,
2010-04-06,2.06, 0.13, -4.39, 2.15, 1.69, 7.62, repro,
2010-04-07,0.95, 1.33, 5.06, 2.39, 2.02, 8.68, repro,
2010-04-08,0.51, -0.26, -2.00, 2.27, 1.80, 7.95, repro,
2010-04-09,0.10, -0.23, 4.07, 2.16, 1.78, 7.81, repro,
2010-04-10,1.26, -0.22, -2.23, 2.23, 1.83, 8.00, repro,
2010-04-11,0.87, 0.91, -8.28, 2.12, 1.75, 7.62, repro,
2010-04-12,2.16, -1.38, -15.96, 2.21, 1.80, 7.91, repro,
2010-04-13,2.40, 1.00, -13.16, 2.16, 1.77, 7.75, repro,
2010-04-14,1.92, 1.83, -14.96, 2.24, 1.84, 8.18, repro,
2010-04-15,1.06, 2.03, -2.12, 2.19, 1.76, 7.66, repro,
2010-04-16,2.75, 10.15, -9.54, 7.21, 14.23, 16.97, repro,
2010-04-17,-0.69, -2.87, 0.16, 7.05, 13.86, 16.88, repro,
2010-04-18,1.21, 1.83, -5.73, 2.28, 1.88, 8.35, repro,
2010-04-19,1.07, 2.15, -2.96, 2.15, 1.71, 7.65, repro,
2010-04-20,1.23, 2.22, -3.14, 2.17, 1.76, 7.65, repro,
2010-04-21,2.94, -0.41, 3.17, 2.46, 1.94, 8.56, repro,
2010-04-22,2.23, 0.65, 6.45, 2.19, 1.80, 7.74, repro,
2010-04-23,2.94, 2.27, -0.95, 2.15, 1.78, 7.79, repro,
2010-04-24,1.85, 1.27, 2.93, 2.04, 1.63, 7.27, repro,
2010-04-25,2.97, 2.12, 1.25, 2.46, 2.11, 9.14, repro,
2010-04-26,2.33, 0.68, 10.35, 2.06, 1.65, 7.37, repro,
2010-04-27,2.85, 0.38, 6.32, 2.09, 1.75, 7.62, repro,
2010-04-28,2.60, 1.43, -3.09, 2.23, 1.76, 7.94, repro,
2010-04-29,0.94, 3.28, 5.06, 2.17, 1.79, 7.78, repro,
2010-04-30,2.48, 3.10, 4.82, 2.08, 1.65, 7.42, repro,
2010-05-01,0.53, 1.84, 11.67, 2.02, 1.62, 7.21, repro,
2010-05-02,5.67, -0.06, -1.28, 2.39, 2.17, 9.40, repro,
2010-05-03,4.00, 0.70, 4.58, 2.06, 1.63, 7.36, repro,
2010-05-04,0.58, 0.89, 4.38, 2.02, 1.61, 7.19, repro,
2010-05-05,1.42, 2.18, 4.32, 2.05, 1.64, 7.32, repro,
2010-05-06,4.18, -1.12, -1.03, 2.50, 2.06, 8.85, repro,
2010-05-07,1.69, 1.64, -3.17, 2.23, 1.80, 8.00, repro,
2010-05-08,2.46, 0.15, -0.24, 2.01, 1.60, 7.13, repro,
2010-05-09,1.47, 1.11, -5.88, 1.99, 1.60, 7.11, repro,
2010-05-10,0.76, 1.85, -9.78, 2.14, 1.71, 7.61, repro,
2010-05-11,1.78, 2.47, -2.21, 2.18, 1.84, 7.91, repro,
2010-05-12,1.10, 1.19, -6.70, 2.34, 1.89, 8.23, repro,
2010-05-13,2.70, 0.75, -10.12, 2.01, 1.62, 7.17, repro,
2010-05-14,1.09, 1.43, -2.01, 2.03, 1.66, 7.37, repro,
2010-05-15,0.94, 2.07, -6.45, 2.03, 1.65, 7.35, repro,
2010-05-16,1.00, 1.10, -7.98, 2.00, 1.61, 7.14, repro,
2010-05-17,2.61, 1.39, 0.53, 2.06, 1.67, 7.41, repro,
2010-05-18,1.41, 2.06, -0.33, 2.04, 1.67, 7.37, repro,
2010-05-19,1.77, 0.58, 0.49, 2.08, 1.67, 7.38, repro,
2010-05-20,0.34, 1.08, -1.39, 2.08, 1.66, 7.39, repro,
2010-05-21,1.70, 1.28, -1.76, 2.14, 1.79, 7.81, repro,
2010-05-22,0.81, 1.24, -5.99, 2.08, 1.65, 7.32, repro,
2010-05-23,2.08, 1.82, 0.35, 2.15, 1.75, 7.63, repro,
2010-05-24,4.24, 1.84, -1.89, 2.10, 1.70, 7.40, repro,
2010-05-25,2.54, 0.68, -6.37, 2.19, 1.74, 7.79, repro,
2010-05-26,1.05, 0.59, -4.94, 2.12, 1.70, 7.61, repro,
2010-05-27,4.45, -1.20, 1.76, 2.20, 1.75, 7.86, repro,
2010-05-28,0.94, 1.00, 0.62, 2.10, 1.69, 7.43, repro,
2010-05-29,1.48, 0.51, 5.87, 2.21, 1.74, 7.83, repro,
2010-05-30,1.77, 0.23, 5.20, 2.04, 1.61, 7.15, repro,
2010-05-31,-0.52, 1.12, 6.72, 2.03, 1.62, 7.24, repro,
2010-06-01,1.34, -0.12, 5.98, 2.06, 1.61, 7.19, repro,
2010-06-02,2.61, 0.96, 8.72, 2.07, 1.62, 7.30, repro,
2010-06-03,2.32, 0.99, 7.67, 2.03, 1.61, 7.22, repro,
2010-06-04,1.82, 1.07, 2.76, 2.21, 1.75, 7.92, repro,
2010-06-05,1.72, 1.43, 4.90, 2.18, 1.72, 7.71, repro,
2010-06-06,0.64, -0.07, -1.31, 2.38, 1.91, 8.39, repro,
2010-06-07,0.63, -0.43, -2.83, 2.26, 1.77, 8.01, repro,
2010-06-08,0.37, 0.53, -0.85, 2.09, 1.63, 7.37, repro,
2010-06-09,1.13, -0.57, 4.98, 2.08, 1.64, 7.32, repro,
2010-06-10,1.97, 0.83, 4.33, 2.11, 1.69, 7.56, repro,
2010-06-11,2.39, 0.44, -2.15, 2.15, 1.65, 7.51, repro,
2010-06-12,2.67, 0.11, -0.19, 2.14, 1.70, 7.68, repro,
2010-06-13,1.39, -0.18, 2.59, 2.15, 1.67, 7.55, repro,
2010-06-14,1.68, 0.34, 6.71, 2.18, 1.68, 7.66, repro,
2010-06-15,-0.25, 1.19, -0.20, 2.09, 1.64, 7.34, repro,
2010-06-16,0.35, 0.14, 6.34, 2.29, 1.74, 7.92, repro,
2010-06-17,-0.02, 0.81, 1.13, 2.49, 1.93, 8.77, repro,
2010-06-18,1.89, 1.35, -10.00, 2.28, 1.82, 8.11, repro,
2010-06-19,2.15, 1.05, 0.58, 2.19, 1.70, 7.75, repro,
2010-06-20,0.26, -1.30, -2.73, 2.23, 1.71, 7.69, repro,
2010-06-21,1.28, -2.00, -5.26, 2.33, 1.84, 8.18, repro,
2010-06-22,1.19, 1.28, 0.72, 2.11, 1.66, 7.54, repro,
2010-06-23,0.84, 1.92, -6.30, 2.22, 1.71, 7.64, repro,
2010-06-24,2.31, -0.82, -5.55, 2.31, 1.76, 8.16, repro,
2010-06-25,2.16, -0.87, 0.33, 2.23, 1.73, 7.81, repro,
2010-06-26,5.17, -0.85, 1.66, 2.24, 1.73, 7.71, repro,
2010-06-27,-2.78, -0.63, 8.70, 2.53, 1.96, 8.79, repro,
2010-06-28,2.05, -1.02, 8.19, 2.20, 1.75, 7.92, repro,
2010-06-29,2.56, 1.03, -6.06, 2.26, 1.77, 8.03, repro,
2010-06-30,2.72, 0.74, -3.43, 2.79, 1.97, 9.18, repro,
2010-07-01,2.94, 0.35, -11.05, 2.29, 1.84, 8.11, repro,
2010-07-02,2.38, 0.86, -6.32, 2.12, 1.63, 7.38, repro,
2010-07-03,2.46, 2.04, -4.82, 2.06, 1.60, 7.23, repro,
2010-07-04,1.95, -1.76, 2.18, 2.32, 1.77, 8.09, repro,
2010-07-05,1.32, 0.13, 3.20, 2.31, 1.76, 8.04, repro,
2010-07-06,3.34, 0.04, 0.61, 2.09, 1.61, 7.29, repro,
2010-07-07,4.19, -2.66, -1.67, 2.28, 1.74, 7.80, repro,
2010-07-08,1.13, 0.43, -1.97, 2.14, 1.64, 7.49, repro,
2010-07-09,2.07, -0.61, 0.39, 2.28, 1.79, 8.08, repro,
2010-07-10,0.69, -0.29, 7.40, 2.07, 1.60, 7.31, repro,
2010-07-11,2.63, 1.03, 4.71, 2.16, 1.62, 7.47, repro,
2010-07-12,1.23, 0.22, 8.35, 2.25, 1.73, 7.88, repro,
2010-07-13,-0.94, -1.58, 10.44, 2.41, 1.80, 8.25, repro,
2010-07-14,0.68, -0.90, -4.23, 2.15, 1.65, 7.52, repro,
2010-07-15,2.47, 4.55, -0.41, 2.25, 1.72, 7.88, repro,
2010-07-16,1.26, -0.26, 4.07, 2.14, 1.66, 7.54, repro,
2010-07-17,1.87, 0.29, 17.50, 2.19, 1.73, 7.84, repro,
2010-07-18,1.12, -2.08, -18.16, 2.33, 1.75, 7.97, repro,
2010-07-19,0.61, -2.39, 9.17, 2.44, 1.88, 8.79, repro,
2010-07-20,0.95, 1.17, -4.78, 2.31, 1.75, 8.14, repro,
2010-07-21,-1.04, 1.96, -0.26, 2.28, 1.76, 7.97, repro,
2010-07-22,0.95, -1.08, -5.70, 2.26, 1.70, 7.82, repro,
2010-07-23,0.41, -0.46, -4.19, 2.14, 1.65, 7.65, repro,
2010-07-24,2.63, 2.65, 3.68, 2.18, 1.70, 7.79, repro,
2010-07-25,2.78, -2.75, -8.85, 2.52, 2.02, 8.99, repro,
2010-07-26,0.83, 1.29, -4.42, 2.33, 1.74, 8.18, repro,
2010-07-27,1.14, 0.33, -3.03, 2.23, 1.67, 7.49, repro,
2010-07-28,0.83, 0.98, 7.96, 2.13, 1.65, 7.51, repro,
2010-07-29,1.92, -0.05, -8.47, 2.20, 1.68, 7.82, repro,
2010-07-30,2.04, 0.64, -5.19, 2.35, 1.80, 8.29, repro,
2010-07-31,3.08, 0.63, 0.54, 2.25, 1.70, 7.64, repro,
2010-08-01,1.37, 1.44, 7.78, 2.37, 1.73, 8.04, repro,
2010-08-02,5.50, 1.55, -0.52, 2.38, 1.72, 8.18, repro,
2010-08-03,1.30, 2.39, 6.17, 2.17, 1.69, 7.68, repro,
2010-08-04,1.52, 1.89, -5.67, 2.24, 1.71, 7.80, repro,
2010-08-05,0.24, 0.99, 4.63, 2.15, 1.63, 7.47, repro,
2010-08-06,-0.08, 1.36, 6.54, 2.64, 1.85, 8.86, repro,
2010-08-07,-0.62, 0.82, -2.99, 2.27, 1.66, 7.79, repro,
2010-08-08,2.98, 2.54, 3.80, 2.21, 1.70, 7.82, repro,
2010-08-09,1.23, 1.42, -6.72, 2.22, 1.67, 7.64, repro,
2010-08-10,1.99, 0.71, -3.37, 2.10, 1.64, 7.45, repro,
2010-08-11,2.38, 0.20, -4.00, 2.27, 1.67, 7.72, repro,
2010-08-12,3.32, 2.81, 6.34, 2.29, 1.78, 8.05, repro,
2010-08-13,0.89, 1.79, -0.36, 2.27, 1.68, 7.75, repro,
2010-08-14,2.53, 2.21, -1.18, 2.34, 1.75, 7.95, repro,
2010-08-15,0.56, 1.47, 6.00, 2.07, 1.57, 7.22, repro,
2010-08-16,1.14, 2.06, 7.46, 2.10, 1.57, 7.19, repro,
2010-08-17,2.52, 0.94, 3.24, 2.14, 1.63, 7.41, repro,
2010-08-18,2.15, 2.20, 0.50, 2.11, 1.61, 7.35, repro,
2010-08-19,1.80, 1.11, 9.42, 2.21, 1.66, 7.61, repro,
2010-08-20,2.94, 2.93, 7.94, 2.09, 1.60, 7.28, repro,
2010-08-21,1.74, 2.18, 14.76, 2.08, 1.61, 7.25, repro,
2010-08-22,0.85, 1.76, 1.47, 2.06, 1.55, 7.08, repro,
2010-08-23,1.12, 1.40, 7.32, 2.27, 1.69, 7.86, repro,
2010-08-24,1.35, 1.22, 5.66, 2.16, 1.63, 7.41, repro,
2010-08-25,3.34, 0.75, -6.76, 2.16, 1.68, 7.53, repro,
2010-08-26,2.00, 2.49, 1.94, 2.05, 1.56, 7.08, repro,
2010-08-27,-1.04, 2.47, 4.79, 2.10, 1.59, 7.22, repro,
2010-08-28,0.76, 2.08, 7.67, 2.02, 1.54, 6.97, repro,
2010-08-29,2.61, 1.92, 9.15, 2.01, 1.54, 6.96, repro,
2010-08-30,2.79, 2.10, -1.51, 2.28, 1.78, 7.95, repro,
2010-08-31,-0.26, 1.46, 3.15, 2.03, 1.56, 7.07, repro,
2010-09-01,0.27, 3.13, 15.27, 2.06, 1.55, 7.14, repro,
2010-09-02,3.79, 2.15, 6.14, 2.01, 1.54, 6.99, repro,
2010-09-03,3.92, 0.42, 1.15, 2.11, 1.63, 7.38, repro,
2010-09-04,2.21, 1.88, 6.85, 2.02, 1.54, 6.99, repro,
2010-09-05,2.08, 1.80, 12.81, 2.01, 1.53, 6.98, repro,
2010-09-06,0.66, 0.22, 3.01, 2.04, 1.54, 7.08, repro,
2010-09-07,2.52, -0.42, 1.42, 2.06, 1.54, 7.07, repro,
2010-09-08,2.83, 1.83, 6.55, 2.03, 1.54, 7.03, repro,
2010-09-09,2.85, 1.59, 7.72, 2.02, 1.54, 7.01, repro,
2010-09-10,2.85, 1.83, 6.04, 2.03, 1.54, 7.05, repro,
2010-09-11,1.27, 1.78, 4.27, 2.14, 1.62, 7.39, repro,
2010-09-12,0.62, 0.91, 10.57, 2.00, 1.52, 6.90, repro,
2010-09-13,1.84, 0.25, 11.24, 2.09, 1.58, 7.14, repro,
2010-09-14,2.90, 1.41, 5.90, 2.03, 1.54, 7.02, repro,
2010-09-15,3.46, 0.84, 7.87, 2.02, 1.54, 6.99, repro,
2010-09-16,0.61, 0.98, 11.28, 2.01, 1.54, 6.98, repro,
2010-09-17,1.23, 0.63, 6.97, 2.00, 1.53, 6.90, repro,
2010-09-18,-0.78, 1.60, 15.52, 2.01, 1.52, 6.90, repro,
2010-09-19,2.54, 1.71, 6.75, 2.02, 1.52, 6.89, repro,
2010-09-20,3.35, 1.65, 9.96, 2.03, 1.54, 6.98, repro,
2010-09-21,1.88, 1.66, 14.69, 2.07, 1.55, 7.07, repro,
2010-09-22,1.14, 1.22, 0.77, 2.33, 1.67, 7.78, repro,
2010-09-23,0.82, 0.60, 8.14, 2.04, 1.55, 7.04, repro,
2010-09-24,2.20, 0.82, 27.28, 2.09, 1.58, 7.25, repro,
2010-09-25,2.54, 0.38, 11.76, 2.10, 1.61, 7.31, repro,
2010-09-26,2.85, 0.97, 0.37, 2.09, 1.61, 7.27, repro,
