PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P089
Station name,Wanship___UT2004
Begin Date, 2004-08-28
End Date, 2008-09-10
Release Date, 2021-02-19
Reference position, 40.8070867454 North Latitude, -111.4152898164 East Longitude, 1815.73467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-24,-0.35, -0.99, 0.37, 2.06, 1.59, 7.08, repro,
2006-07-25,0.47, -1.40, 0.56, 2.08, 1.59, 7.14, repro,
2006-07-26,1.66, -0.28, -9.47, 2.12, 1.64, 7.30, repro,
2006-07-27,-0.47, -1.64, -5.43, 2.06, 1.58, 7.04, repro,
2006-07-28,1.42, -0.75, -5.26, 2.06, 1.59, 7.07, repro,
2006-07-29,1.94, -0.43, 0.01, 2.08, 1.64, 7.32, repro,
2006-07-30,1.72, 0.59, 4.26, 2.07, 1.59, 7.15, repro,
2006-07-31,1.42, -1.43, 5.33, 2.05, 1.58, 7.07, repro,
2006-08-01,0.27, -0.54, 4.23, 2.17, 1.64, 7.38, repro,
2006-08-02,2.58, -1.64, -9.18, 2.08, 1.62, 7.23, repro,
2006-08-03,2.50, -0.49, 0.25, 2.10, 1.64, 7.36, repro,
2006-08-04,1.65, 0.91, -7.03, 2.17, 1.64, 7.50, repro,
2006-08-05,-1.15, -1.03, -5.37, 2.16, 1.68, 7.50, repro,
2006-08-06,-0.36, -0.71, -4.08, 2.17, 1.70, 7.60, repro,
2006-08-07,1.09, -0.17, -4.30, 2.11, 1.63, 7.30, repro,
2006-08-08,0.04, -1.66, -5.60, 2.07, 1.59, 7.11, repro,
2006-08-09,3.17, -2.50, 1.75, 2.07, 1.59, 7.14, repro,
2006-08-10,2.14, -1.24, -3.47, 2.08, 1.59, 7.15, repro,
2006-08-11,0.47, -1.67, -8.27, 2.07, 1.63, 7.22, repro,
2006-08-12,1.58, -2.23, -2.85, 2.17, 1.67, 7.48, repro,
2006-08-13,2.91, -3.26, -4.65, 2.07, 1.60, 7.14, repro,
2006-08-14,0.27, -2.31, -0.45, 2.09, 1.61, 7.24, repro,
2006-08-15,0.41, -1.48, 9.21, 2.18, 1.64, 7.45, repro,
2006-08-16,0.21, 1.44, -2.51, 2.08, 1.61, 7.20, repro,
2006-08-17,-0.40, -1.22, -10.63, 2.07, 1.60, 7.16, repro,
2006-08-18,0.93, -1.23, -0.87, 2.12, 1.68, 7.27, repro,
2006-08-19,2.48, -1.30, -3.43, 2.06, 1.58, 7.07, repro,
2006-08-20,2.03, -1.18, -0.74, 2.06, 1.58, 7.05, repro,
2006-08-21,2.59, 0.21, -6.89, 2.08, 1.61, 7.19, repro,
2006-08-22,2.38, -0.84, -1.66, 2.07, 1.60, 7.14, repro,
2006-08-23,1.29, -1.40, -1.38, 2.07, 1.60, 7.14, repro,
2006-08-24,0.76, -0.83, 10.33, 2.09, 1.60, 7.14, repro,
2006-08-25,0.40, -2.42, 2.41, 2.14, 1.65, 7.47, repro,
2006-08-26,2.15, -1.52, -2.52, 2.18, 1.71, 7.64, repro,
2006-08-27,1.11, -0.14, -6.37, 2.13, 1.69, 7.49, repro,
2006-08-28,1.06, -0.14, -5.53, 2.12, 1.70, 7.47, repro,
2006-08-29,1.36, -0.74, 1.81, 2.16, 1.68, 7.49, repro,
2006-08-30,0.32, -0.60, 5.22, 2.17, 1.69, 7.51, repro,
2006-08-31,2.41, -0.89, -4.97, 2.14, 1.68, 7.45, repro,
2006-09-01,1.64, -1.03, -6.75, 2.13, 1.68, 7.43, repro,
2006-09-02,0.95, -1.26, -8.08, 2.13, 1.69, 7.50, repro,
2006-09-03,0.47, -0.45, -0.66, 2.16, 1.69, 7.50, repro,
2006-09-04,1.95, -0.30, -4.25, 2.19, 1.72, 7.60, repro,
2006-09-05,2.23, -0.97, -11.09, 2.18, 1.71, 7.55, repro,
2006-09-06,2.67, -0.36, -7.49, 2.14, 1.68, 7.44, repro,
2006-09-07,1.40, -1.19, 3.86, 2.16, 1.74, 7.69, repro,
2006-09-08,1.36, -1.07, 0.20, 2.23, 1.82, 7.85, repro,
2006-09-09,1.30, -2.14, -5.25, 2.13, 1.65, 7.31, repro,
2006-09-10,1.17, -1.21, 3.07, 2.12, 1.64, 7.27, repro,
2006-09-11,2.56, 0.59, -7.07, 2.11, 1.63, 7.23, repro,
2006-09-12,2.04, -1.45, -6.14, 2.11, 1.65, 7.32, repro,
2006-09-13,2.50, -0.79, 0.79, 2.14, 1.65, 7.34, repro,
2006-09-14,3.63, -2.41, 1.31, 2.21, 1.66, 7.50, repro,
2006-09-15,1.96, -0.77, 6.58, 2.19, 1.63, 7.45, repro,
2006-09-16,2.76, -2.59, -2.21, 2.08, 1.60, 7.10, repro,
2006-09-17,2.89, -1.93, 0.14, 2.07, 1.60, 7.11, repro,
2006-09-18,2.96, -1.81, 0.22, 2.07, 1.59, 7.10, repro,
2006-09-19,1.89, -1.21, -3.75, 2.08, 1.60, 7.12, repro,
2006-09-20,3.79, -1.12, -0.09, 2.08, 1.59, 7.10, repro,
2006-09-21,3.53, -6.02, 8.55, 2.12, 1.64, 7.22, repro,
2006-09-22,4.68, -2.60, -3.09, 2.17, 1.68, 7.44, repro,
2006-09-23,2.67, -0.61, -5.50, 2.13, 1.61, 7.22, repro,
2006-09-24,2.59, -0.65, -8.92, 2.21, 1.63, 7.59, repro,
2006-09-25,2.61, -0.93, -4.64, 2.24, 1.69, 7.70, repro,
2006-09-26,2.64, -2.02, -6.47, 2.18, 1.67, 7.41, repro,
2006-09-27,2.88, -2.17, -7.92, 2.24, 1.70, 7.72, repro,
2006-09-28,1.09, -1.47, -5.04, 2.18, 1.68, 7.45, repro,
2006-09-29,1.80, -1.21, 0.72, 2.15, 1.64, 7.36, repro,
2006-09-30,2.75, -2.63, -3.97, 2.12, 1.65, 7.34, repro,
2006-10-01,2.33, -1.43, -5.85, 2.12, 1.61, 7.23, repro,
2006-10-02,1.31, -0.35, 1.53, 2.18, 1.70, 7.43, repro,
2006-10-03,1.70, -1.53, -12.28, 2.16, 1.68, 7.34, repro,
2006-10-04,3.72, -0.61, -1.71, 2.11, 1.61, 7.23, repro,
2006-10-05,5.51, -2.59, -4.34, 2.19, 1.64, 7.59, repro,
2006-10-06,3.39, -0.43, -8.15, 2.19, 1.65, 7.60, repro,
2006-10-07,1.43, -2.07, -14.52, 2.21, 1.69, 7.66, repro,
2006-10-08,1.77, -1.49, -10.48, 2.12, 1.66, 7.32, repro,
2006-10-09,3.04, -0.83, -11.36, 2.14, 1.66, 7.35, repro,
2006-10-10,1.67, -1.91, -9.61, 2.11, 1.63, 7.28, repro,
2006-10-11,1.84, -2.02, -3.26, 2.11, 1.67, 7.39, repro,
2006-10-12,1.79, -2.39, 3.31, 2.09, 1.62, 7.19, repro,
2006-10-13,4.16, -2.03, -0.94, 2.05, 1.61, 7.09, repro,
2006-10-14,3.04, -1.17, -2.83, 2.10, 1.65, 7.24, repro,
2006-10-15,3.63, -1.85, -3.50, 2.10, 1.66, 7.30, repro,
2006-10-16,1.83, -2.23, 4.31, 2.06, 1.63, 7.18, repro,
2006-10-17,2.89, -1.79, -3.57, 2.10, 1.70, 7.44, repro,
2006-10-18,2.11, -1.52, -3.81, 2.04, 1.61, 7.06, repro,
2006-10-19,1.31, -1.39, 0.81, 2.09, 1.67, 7.27, repro,
2006-10-20,2.55, -0.50, -13.23, 2.35, 1.81, 8.29, repro,
2006-10-21,3.21, -1.66, -15.90, 2.06, 1.65, 7.19, repro,
2006-10-22,1.30, -1.41, -9.15, 2.09, 1.71, 7.40, repro,
2006-10-23,2.46, -2.12, -3.54, 2.19, 1.73, 7.65, repro,
2006-10-24,1.56, -0.42, -9.33, 2.14, 1.73, 7.54, repro,
2006-10-25,1.58, -1.19, -9.08, 2.20, 1.74, 7.62, repro,
2006-10-26,2.44, -1.04, -15.65, 2.12, 1.70, 7.36, repro,
2006-10-27,1.54, -1.72, -11.01, 2.07, 1.67, 7.27, repro,
2006-10-28,1.51, -2.57, -5.64, 2.05, 1.65, 7.22, repro,
2006-10-29,2.40, -2.52, -7.53, 2.07, 1.66, 7.26, repro,
2006-10-30,3.59, -5.66, -5.68, 2.04, 1.61, 7.07, repro,
2006-10-31,3.35, -1.98, -12.00, 2.11, 1.69, 7.37, repro,
2006-11-01,1.66, -2.28, -8.40, 2.06, 1.65, 7.21, repro,
2006-11-02,0.48, -0.77, -8.01, 2.05, 1.65, 7.21, repro,
2006-11-03,1.08, -1.43, -8.17, 2.07, 1.67, 7.27, repro,
2006-11-04,2.57, -0.14, -6.96, 2.15, 1.70, 7.44, repro,
2006-11-05,2.31, 0.17, -5.17, 2.14, 1.68, 7.41, repro,
2006-11-06,2.97, -1.81, -13.51, 2.03, 1.61, 7.11, repro,
2006-11-07,3.96, -2.26, -6.87, 2.20, 1.76, 7.68, repro,
2006-11-08,2.60, -1.43, 2.31, 2.13, 1.67, 7.33, repro,
2006-11-09,1.87, 0.77, -0.81, 2.14, 1.70, 7.43, repro,
2006-11-10,2.20, -1.45, -12.47, 2.11, 1.63, 7.25, repro,
2006-11-11,1.50, -0.39, -6.28, 2.15, 1.67, 7.43, repro,
2006-11-12,1.60, -0.67, -10.79, 2.18, 1.73, 7.63, repro,
2006-11-13,2.12, -1.66, 0.17, 2.14, 1.67, 7.41, repro,
2006-11-14,4.03, -2.91, -6.51, 2.04, 1.60, 7.10, repro,
2006-11-15,2.16, -0.36, -6.91, 2.03, 1.60, 7.14, repro,
2006-11-16,1.88, -0.59, -1.31, 2.04, 1.60, 7.16, repro,
2006-11-17,2.39, -3.05, -9.24, 2.02, 1.59, 7.09, repro,
2006-11-18,1.29, -1.57, -7.01, 2.03, 1.60, 7.11, repro,
2006-11-19,2.10, -1.53, -13.88, 2.01, 1.59, 7.02, repro,
2006-11-20,1.93, 0.66, -11.35, 2.03, 1.59, 7.10, repro,
2006-11-21,1.57, 0.28, -7.68, 2.05, 1.60, 7.15, repro,
2006-11-22,1.82, -1.64, -10.61, 2.04, 1.60, 7.12, repro,
2006-11-23,4.72, -0.35, -7.17, 2.10, 1.66, 7.36, repro,
2006-11-24,2.68, -2.16, -10.00, 2.10, 1.66, 7.40, repro,
2006-11-25,2.58, -1.31, -7.35, 2.05, 1.61, 7.12, repro,
2006-11-26,2.27, -0.58, -9.57, 2.09, 1.62, 7.20, repro,
2006-11-27,2.36, -0.96, -5.08, 2.09, 1.63, 7.23, repro,
2006-11-28,2.46, -0.36, 1.19, 2.02, 1.60, 7.06, repro,
2006-11-29,1.75, -1.14, -1.34, 2.01, 1.60, 6.99, repro,
2006-11-30,1.67, -1.49, -9.35, 2.00, 1.59, 6.95, repro,
2006-12-01,2.87, -4.64, -8.43, 2.02, 1.60, 7.03, repro,
2006-12-02,1.87, -1.69, -16.52, 2.04, 1.60, 7.09, repro,
2006-12-03,1.56, -1.15, -15.06, 2.04, 1.61, 7.07, repro,
2006-12-04,1.82, -1.07, -15.64, 2.07, 1.60, 7.12, repro,
2006-12-05,1.98, -2.26, -13.29, 2.05, 1.67, 7.20, repro,
2006-12-06,2.99, -2.02, -10.07, 2.09, 1.71, 7.40, repro,
2006-12-07,1.84, -1.33, -14.56, 2.08, 1.66, 7.31, repro,
2006-12-08,0.99, -0.93, -10.09, 2.08, 1.66, 7.30, repro,
2006-12-09,1.58, -1.25, -9.27, 2.18, 1.71, 7.46, repro,
2006-12-10,0.75, -1.50, -3.18, 2.10, 1.66, 7.27, repro,
2006-12-11,1.89, -1.85, -4.20, 2.01, 1.60, 7.00, repro,
2006-12-12,0.96, -2.35, -7.50, 2.10, 1.66, 7.33, repro,
2006-12-13,1.68, -3.22, -10.31, 2.09, 1.66, 7.38, repro,
2006-12-14,1.69, -4.78, -0.40, 2.04, 1.62, 7.18, repro,
2006-12-15,0.60, -0.53, -5.45, 2.15, 1.71, 7.55, repro,
2006-12-16,2.48, -1.42, -5.09, 2.10, 1.67, 7.31, repro,
2006-12-17,2.11, -1.08, -2.24, 2.10, 1.67, 7.46, repro,
2006-12-18,1.14, -1.36, -6.14, 2.27, 1.79, 8.30, repro,
2006-12-19,1.87, -1.46, -9.79, 2.18, 1.75, 7.77, repro,
2006-12-20,1.81, -2.11, -6.81, 2.19, 1.72, 7.62, repro,
2006-12-21,1.22, -1.99, -10.99, 2.06, 1.69, 7.34, repro,
2006-12-22,2.21, -2.01, -5.77, 2.21, 1.78, 7.96, repro,
2006-12-23,1.01, -1.49, -10.32, 2.12, 1.68, 7.55, repro,
2006-12-24,1.89, -2.60, -12.35, 2.05, 1.62, 7.18, repro,
2006-12-25,2.34, -2.56, -12.56, 2.07, 1.66, 7.33, repro,
2006-12-26,1.04, -3.15, -4.42, 2.14, 1.69, 7.61, repro,
2006-12-27,1.40, -0.80, -4.50, 2.12, 1.70, 7.57, repro,
2006-12-28,3.27, -2.33, -5.73, 2.31, 1.80, 8.08, repro,
2006-12-29,3.96, -2.99, -13.35, 2.12, 1.75, 7.67, repro,
2006-12-30,2.75, -1.29, -11.49, 2.12, 1.71, 7.57, repro,
2006-12-31,2.27, -1.63, -17.09, 2.27, 1.83, 8.33, repro,
2007-01-01,1.83, -1.79, -8.97, 2.31, 1.83, 8.41, repro,
2007-01-02,1.83, -2.12, -13.09, 2.26, 1.79, 7.97, repro,
2007-01-03,2.64, -0.16, -0.58, 2.08, 1.69, 7.42, repro,
2007-01-04,2.76, -1.01, 0.75, 2.07, 1.67, 7.33, repro,
2007-01-05,1.76, -1.50, -3.30, 2.06, 1.69, 7.33, repro,
2007-01-06,1.78, -1.72, -12.60, 2.06, 1.70, 7.34, repro,
2007-01-07,3.32, -0.95, -22.24, 2.06, 1.66, 7.25, repro,
2007-01-08,2.59, -2.56, -21.73, 2.11, 1.67, 7.29, repro,
2007-01-09,1.39, -1.79, -16.18, 2.08, 1.62, 7.07, repro,
2007-01-10,1.21, -1.85, -8.77, 2.07, 1.63, 7.12, repro,
2007-01-11,2.74, -2.11, -9.28, 2.10, 1.66, 7.25, repro,
2007-01-12,3.75, -1.88, -12.57, 2.04, 1.60, 7.07, repro,
2007-01-13,2.31, -1.31, -13.88, 1.99, 1.58, 6.90, repro,
2007-01-14,2.18, -2.10, -15.26, 2.00, 1.58, 6.93, repro,
2007-01-15,2.18, -1.15, -21.33, 2.00, 1.58, 6.91, repro,
2007-01-16,1.33, -1.53, -19.09, 2.05, 1.59, 7.04, repro,
2007-01-17,2.03, -0.98, -14.00, 2.05, 1.64, 7.11, repro,
2007-01-18,2.96, -1.69, -21.89, 2.02, 1.62, 7.02, repro,
2007-01-19,3.06, -1.51, -18.67, 2.10, 1.61, 7.13, repro,
2007-01-20,1.55, -1.58, -12.32, 2.07, 1.61, 7.11, repro,
2007-01-21,2.02, -2.25, -13.44, 2.02, 1.58, 6.91, repro,
2007-01-22,2.16, -1.37, -14.72, 2.02, 1.58, 6.92, repro,
2007-01-23,2.06, -2.06, -17.87, 1.98, 1.58, 6.88, repro,
2007-01-24,2.08, -1.16, -19.12, 2.02, 1.58, 6.93, repro,
2007-01-25,2.51, -0.72, -20.82, 2.08, 1.60, 7.04, repro,
2007-01-26,1.76, -1.66, -13.11, 2.01, 1.58, 6.89, repro,
2007-01-27,2.08, -1.60, -14.79, 2.01, 1.59, 6.95, repro,
2007-01-28,2.00, -1.47, -15.82, 2.00, 1.57, 6.86, repro,
2007-01-29,2.01, -1.18, -17.40, 1.99, 1.57, 6.85, repro,
2007-01-30,3.00, -0.87, -12.98, 2.01, 1.57, 6.88, repro,
2007-01-31,2.76, -1.15, -9.57, 2.02, 1.58, 6.93, repro,
2007-02-01,1.94, -1.96, -7.97, 2.03, 1.65, 7.20, repro,
2007-02-02,2.80, -1.52, -13.35, 2.06, 1.59, 7.08, repro,
2007-02-03,2.38, -3.75, -17.78, 2.06, 1.58, 7.07, repro,
2007-02-04,4.38, -1.18, -16.96, 2.01, 1.58, 6.92, repro,
2007-02-05,2.03, -1.24, -20.41, 2.02, 1.59, 6.92, repro,
2007-02-06,3.01, -1.29, -16.39, 2.11, 1.62, 7.12, repro,
2007-02-07,2.99, -1.19, -14.51, 2.08, 1.61, 7.14, repro,
2007-02-08,1.56, -1.66, -18.83, 2.05, 1.64, 7.12, repro,
2007-02-09,2.05, -2.37, -9.27, 2.10, 1.64, 7.25, repro,
2007-02-10,1.67, -2.34, -12.14, 2.02, 1.58, 6.94, repro,
2007-02-11,2.03, -0.38, -9.84, 2.00, 1.58, 6.92, repro,
2007-02-12,3.29, -2.16, -17.98, 2.01, 1.58, 6.96, repro,
2007-02-13,2.62, -0.79, -13.65, 2.09, 1.59, 7.11, repro,
2007-02-14,1.87, -0.87, -12.24, 2.01, 1.56, 6.91, repro,
2007-02-15,2.35, -2.17, -17.47, 2.00, 1.57, 6.91, repro,
2007-02-16,2.59, -3.46, -23.22, 2.06, 1.59, 7.04, repro,
2007-02-17,2.10, -2.00, -16.09, 2.06, 1.62, 7.07, repro,
2007-02-18,1.74, -1.15, -12.30, 2.03, 1.58, 7.00, repro,
2007-02-19,-0.08, -0.49, 2.70, 2.03, 1.58, 7.01, repro,
2007-02-20,2.21, -1.87, 0.67, 2.01, 1.56, 6.90, repro,
2007-02-21,1.78, 0.34, 0.30, 2.03, 1.58, 7.01, repro,
2007-02-22,3.51, -0.02, -4.94, 2.03, 1.56, 6.91, repro,
2007-02-23,3.49, 0.13, 0.56, 2.10, 1.63, 7.17, repro,
2007-02-24,2.32, -2.21, -8.72, 2.01, 1.57, 6.94, repro,
2007-02-25,2.01, -1.40, -2.99, 2.00, 1.58, 6.96, repro,
2007-02-26,3.60, -1.00, -10.30, 2.01, 1.57, 6.96, repro,
2007-02-27,2.96, 0.91, -2.33, 2.01, 1.57, 6.94, repro,
2007-02-28,1.16, -0.86, 0.28, 2.03, 1.56, 6.90, repro,
2007-03-01,0.69, -2.60, -4.61, 2.08, 1.64, 7.21, repro,
2007-03-02,1.72, -2.64, -9.77, 2.06, 1.64, 7.17, repro,
2007-03-03,2.17, -0.33, -16.22, 2.05, 1.60, 7.07, repro,
2007-03-04,1.59, -1.09, -16.71, 2.05, 1.60, 7.09, repro,
2007-03-05,1.92, -1.08, -14.95, 2.06, 1.60, 7.09, repro,
2007-03-06,2.60, -0.99, -10.94, 2.08, 1.60, 7.13, repro,
2007-03-07,2.38, -1.38, -8.12, 2.05, 1.60, 7.08, repro,
2007-03-08,2.80, -2.19, -10.25, 2.05, 1.60, 7.05, repro,
2007-03-09,2.83, -2.48, -11.27, 2.05, 1.60, 7.10, repro,
2007-03-10,2.24, -2.43, -9.76, 2.08, 1.62, 7.23, repro,
2007-03-11,2.95, -1.36, -17.82, 2.08, 1.59, 7.09, repro,
2007-03-12,2.85, -1.62, -15.77, 2.10, 1.65, 7.33, repro,
2007-03-13,2.86, -2.13, -12.91, 2.03, 1.56, 6.95, repro,
2007-03-14,4.04, -2.34, -11.77, 2.02, 1.56, 6.92, repro,
2007-03-15,3.61, -2.19, -16.63, 2.05, 1.60, 7.08, repro,
2007-03-16,3.01, -1.57, -13.13, 2.06, 1.59, 7.03, repro,
2007-03-17,2.73, -1.83, -8.52, 2.03, 1.56, 6.91, repro,
2007-03-18,2.13, -2.19, -12.55, 2.07, 1.61, 7.13, repro,
2007-03-19,3.67, -2.64, -9.63, 2.02, 1.55, 6.86, repro,
2007-03-20,2.10, -1.52, -5.51, 2.10, 1.59, 7.08, repro,
2007-03-21,0.73, -2.21, -0.55, 2.12, 1.62, 7.22, repro,
2007-03-22,2.46, -2.18, -10.60, 2.09, 1.60, 7.18, repro,
2007-03-23,2.90, -1.36, -8.61, 2.08, 1.60, 7.15, repro,
2007-03-24,3.39, -1.24, -8.36, 2.05, 1.58, 7.04, repro,
2007-03-25,1.42, -2.52, -3.70, 2.00, 1.54, 6.86, repro,
2007-03-26,1.59, -3.79, -3.42, 2.02, 1.56, 6.96, repro,
2007-03-27,1.87, -3.35, -8.55, 2.13, 1.57, 7.18, repro,
2007-03-28,4.07, 0.20, -9.29, 2.13, 1.59, 7.25, repro,
2007-03-29,4.30, -2.38, -17.90, 2.06, 1.58, 7.11, repro,
2007-03-30,3.87, -1.71, -16.42, 2.03, 1.56, 6.95, repro,
2007-03-31,3.26, -2.14, -11.38, 2.01, 1.55, 6.89, repro,
2007-04-01,1.48, -5.40, -5.94, 2.03, 1.55, 6.95, repro,
2007-04-02,4.51, 0.65, -14.86, 2.06, 1.56, 6.99, repro,
2007-04-03,4.60, -2.96, -20.31, 2.09, 1.60, 7.21, repro,
2007-04-04,2.76, -2.97, -14.14, 2.10, 1.60, 7.24, repro,
2007-04-05,1.35, -3.00, -9.41, 2.13, 1.62, 7.26, repro,
2007-04-06,2.79, -1.20, -16.87, 2.11, 1.62, 7.26, repro,
2007-04-07,3.52, -1.26, -5.86, 2.11, 1.61, 7.20, repro,
2007-04-08,0.75, -3.31, -8.11, 2.05, 1.56, 6.97, repro,
2007-04-09,3.15, -2.84, -7.24, 2.05, 1.57, 7.04, repro,
2007-04-10,4.92, -4.39, -7.97, 2.06, 1.60, 7.13, repro,
2007-04-11,3.39, -2.39, -7.21, 2.04, 1.55, 6.91, repro,
2007-04-12,3.06, -1.59, -1.31, 2.04, 1.55, 6.94, repro,
2007-04-13,2.07, -2.19, -5.82, 2.05, 1.55, 6.94, repro,
2007-04-14,2.34, -1.47, -7.30, 2.06, 1.56, 7.00, repro,
2007-04-15,3.17, -1.18, -4.67, 2.05, 1.57, 7.08, repro,
2007-04-16,2.66, -1.15, -5.02, 2.06, 1.56, 7.00, repro,
2007-04-17,2.12, -0.40, -9.93, 2.05, 1.55, 6.95, repro,
2007-04-18,2.60, -0.53, -0.56, 2.03, 1.55, 6.93, repro,
2007-04-19,3.77, -5.99, -10.30, 2.04, 1.55, 6.94, repro,
2007-04-20,2.51, -1.95, -4.52, 2.05, 1.57, 7.04, repro,
2007-04-21,2.32, -1.78, -4.48, 2.05, 1.55, 6.99, repro,
2007-04-22,1.24, -1.52, -7.12, 2.06, 1.56, 7.02, repro,
2007-04-23,1.44, -1.58, -9.63, 2.06, 1.58, 7.01, repro,
2007-04-24,3.02, -1.68, -10.24, 2.06, 1.58, 7.01, repro,
2007-04-25,2.01, -1.36, -5.94, 2.08, 1.60, 7.10, repro,
2007-04-26,3.42, -2.98, -7.69, 2.06, 1.55, 6.98, repro,
2007-04-27,2.65, -2.59, -7.95, 2.08, 1.57, 7.09, repro,
2007-04-28,2.16, -1.15, -11.95, 2.06, 1.55, 6.98, repro,
2007-04-29,1.33, -1.38, -13.39, 2.03, 1.54, 6.88, repro,
2007-04-30,1.51, -2.33, -11.45, 2.05, 1.55, 6.94, repro,
2007-05-01,2.98, -0.98, -10.56, 2.06, 1.55, 6.97, repro,
2007-05-02,0.84, -2.33, -14.06, 2.13, 1.58, 7.20, repro,
2007-05-03,3.33, -2.84, -4.85, 2.14, 1.60, 7.25, repro,
2007-05-04,1.24, -1.50, -3.98, 2.04, 1.54, 6.87, repro,
2007-05-05,2.25, -1.63, -5.60, 2.07, 1.58, 7.01, repro,
2007-05-06,2.30, -0.91, -11.10, 2.06, 1.55, 6.95, repro,
2007-05-07,2.03, -0.72, -11.20, 2.06, 1.55, 6.94, repro,
2007-05-08,2.69, -1.49, -10.19, 2.08, 1.55, 6.98, repro,
2007-05-09,1.77, -0.17, -12.24, 2.07, 1.55, 6.96, repro,
2007-05-10,3.04, -1.87, -16.55, 2.16, 1.62, 7.29, repro,
2007-05-11,2.40, -1.44, -14.54, 2.21, 1.66, 7.50, repro,
2007-05-12,1.19, -1.54, -6.17, 2.07, 1.54, 6.95, repro,
2007-05-13,1.95, -2.72, -7.28, 2.12, 1.58, 7.16, repro,
2007-05-14,2.76, -0.33, -10.65, 2.09, 1.58, 7.10, repro,
2007-05-15,1.18, -0.93, -10.71, 2.06, 1.54, 6.93, repro,
2007-05-16,2.28, -0.98, -16.11, 2.03, 1.53, 6.81, repro,
2007-05-17,1.87, -0.55, -11.39, 2.07, 1.59, 7.04, repro,
2007-05-18,2.57, -1.38, -12.74, 2.15, 1.64, 7.30, repro,
2007-05-19,0.89, -0.91, -8.74, 2.11, 1.59, 7.13, repro,
2007-05-20,1.80, -0.99, -4.48, 2.12, 1.59, 7.17, repro,
2007-05-21,2.48, -1.58, -5.41, 2.06, 1.54, 6.92, repro,
2007-05-22,1.88, -2.47, -9.23, 2.05, 1.54, 6.83, repro,
2007-05-23,1.74, -0.83, -15.55, 2.07, 1.55, 6.92, repro,
2007-05-24,1.69, -2.37, -12.75, 2.11, 1.59, 7.09, repro,
2007-05-25,2.47, -2.33, -13.40, 2.08, 1.57, 6.99, repro,
2007-05-26,1.79, -1.80, -14.84, 2.10, 1.59, 7.09, repro,
2007-05-27,2.29, -1.53, -7.44, 2.06, 1.54, 6.85, repro,
2007-05-28,2.64, -2.14, -10.41, 2.06, 1.55, 6.85, repro,
2007-05-29,1.43, -2.34, -12.76, 2.12, 1.64, 7.19, repro,
2007-05-30,3.27, -2.50, -13.65, 2.11, 1.58, 7.03, repro,
2007-05-31,2.60, -2.65, -8.87, 2.11, 1.59, 7.08, repro,
2007-06-01,2.13, -1.94, -11.92, 2.05, 1.55, 6.87, repro,
2007-06-02,2.67, -0.25, -13.39, 2.05, 1.56, 6.95, repro,
2007-06-03,1.63, -2.21, -8.19, 2.03, 1.55, 6.83, repro,
2007-06-04,1.88, -1.07, -4.03, 2.06, 1.57, 6.98, repro,
2007-06-05,1.84, -0.07, -1.84, 2.11, 1.59, 7.11, repro,
2007-06-06,1.77, -2.71, 0.41, 2.04, 1.55, 6.86, repro,
2007-06-07,3.58, -2.60, -7.15, 2.05, 1.55, 6.87, repro,
2007-06-08,1.01, -1.66, -11.62, 2.04, 1.55, 6.85, repro,
2007-06-09,1.58, -2.06, -10.11, 2.07, 1.59, 7.10, repro,
2007-06-10,2.86, -3.04, -11.36, 2.04, 1.56, 6.90, repro,
2007-06-11,1.87, -3.36, -7.17, 2.06, 1.59, 7.03, repro,
2007-06-12,1.76, -2.44, -11.38, 2.05, 1.60, 7.04, repro,
2007-06-13,1.40, -1.94, -12.09, 2.08, 1.61, 7.06, repro,
2007-06-14,0.94, -1.76, -17.47, 2.07, 1.61, 7.03, repro,
2007-06-15,2.27, -1.57, -8.60, 2.05, 1.57, 6.95, repro,
2007-06-16,0.23, -2.56, 1.54, 2.04, 1.57, 6.92, repro,
2007-06-17,0.79, -1.36, -1.36, 2.03, 1.57, 6.94, repro,
2007-06-18,1.58, -2.04, -11.11, 2.03, 1.56, 6.92, repro,
2007-06-19,0.32, -2.48, -16.71, 2.04, 1.56, 6.90, repro,
2007-06-20,0.96, -0.20, -13.12, 2.04, 1.57, 6.92, repro,
2007-06-21,0.15, -0.64, -9.64, 2.04, 1.56, 6.84, repro,
2007-06-22,0.80, -2.17, -14.24, 2.06, 1.56, 6.94, repro,
2007-06-23,2.61, -2.38, -9.44, 2.03, 1.56, 6.89, repro,
2007-06-24,-0.09, -0.77, -9.66, 2.07, 1.60, 7.10, repro,
2007-06-25,1.48, -1.90, -0.36, 2.06, 1.56, 6.92, repro,
2007-06-26,2.17, -0.97, -17.35, 2.05, 1.56, 6.91, repro,
2007-06-27,1.05, -0.67, -11.56, 2.05, 1.55, 6.89, repro,
2007-06-28,1.33, -0.86, -12.42, 2.06, 1.57, 6.96, repro,
2007-06-29,-0.29, -1.45, -6.81, 2.06, 1.55, 6.93, repro,
2007-06-30,0.12, -1.66, -9.26, 2.05, 1.56, 6.92, repro,
2007-07-01,0.38, -0.38, -11.09, 2.04, 1.56, 6.89, repro,
2007-07-02,1.07, -1.26, -4.04, 2.05, 1.57, 6.99, repro,
