PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS6
Station name,Wisconsin_Point
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 46.7051097250 North Latitude, -92.0156061313 East Longitude, 159.34336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-13,-2.43, -3.65, -4.41, 2.15, 1.56, 7.17, repro,
2010-10-14,-1.65, -2.59, 2.87, 2.16, 1.58, 7.23, repro,
2010-10-15,-1.89, -3.57, -0.86, 2.12, 1.56, 7.13, repro,
2010-10-16,-1.27, -3.56, 6.48, 2.14, 1.56, 7.17, repro,
2010-10-17,-1.67, -3.85, 2.10, 2.19, 1.63, 7.45, repro,
2010-10-18,0.12, -3.18, -1.36, 2.17, 1.59, 7.37, repro,
2010-10-19,-2.07, -8.71, 33.17, 7.77, 6.01, 31.68, repro,
2010-10-22,-0.43, -2.96, -3.90, 2.60, 2.01, 9.15, repro,
2010-10-23,-1.13, -1.84, 7.81, 2.20, 1.60, 7.40, repro,
2010-10-24,-3.29, -3.14, 14.23, 2.15, 1.54, 7.18, repro,
2010-10-25,-2.16, -3.10, 19.90, 2.15, 1.57, 7.27, repro,
2010-10-26,-4.52, -3.64, 28.22, 2.12, 1.53, 7.10, repro,
2010-10-27,-2.71, -2.88, 21.06, 2.09, 1.52, 7.00, repro,
2010-10-28,-1.87, -4.20, 13.57, 2.10, 1.52, 7.01, repro,
2010-10-29,-1.27, -2.52, 5.53, 2.11, 1.51, 7.02, repro,
2010-10-30,-1.98, -4.50, 1.23, 4.76, 3.28, 15.76, repro,
2010-10-31,-13.89, -6.67, 8.06, 10.92, 10.17, 50.72, repro,
2010-11-01,-2.70, -2.64, -6.14, 4.12, 2.99, 13.47, repro,
2010-11-02,-3.67, -1.51, -1.27, 2.08, 1.53, 6.99, repro,
2010-11-03,-2.86, -3.16, 1.61, 2.13, 1.54, 7.06, repro,
2010-11-04,-0.84, -3.39, 6.91, 2.10, 1.52, 7.02, repro,
2010-11-05,-3.08, -2.99, 3.67, 2.12, 1.52, 7.05, repro,
2010-11-06,-3.13, -1.47, 4.27, 2.12, 1.54, 7.10, repro,
2010-11-07,-3.06, -1.60, 0.34, 2.11, 1.54, 7.07, repro,
2010-11-08,-0.50, -2.31, 7.01, 2.10, 1.52, 7.02, repro,
2010-11-09,-0.94, -2.81, 10.03, 2.08, 1.52, 6.98, repro,
2010-11-10,-0.67, -3.35, 5.43, 2.14, 1.55, 7.16, repro,
2010-11-11,-4.68, -3.87, 4.76, 2.13, 1.53, 7.14, repro,
2010-11-12,-3.68, -3.15, -4.00, 2.33, 1.70, 7.78, repro,
2010-11-13,-0.96, -3.53, -5.86, 2.08, 1.52, 7.02, repro,
2010-11-14,-2.10, -4.72, 2.42, 2.07, 1.51, 6.95, repro,
2010-11-15,-3.85, -4.78, 6.80, 2.10, 1.53, 7.07, repro,
2010-11-16,-1.74, -6.39, -6.08, 5.49, 3.46, 14.94, repro,
2010-11-17,-2.02, -6.14, 1.05, 2.68, 2.03, 9.38, repro,
2010-11-18,-1.24, -4.76, -10.72, 2.12, 1.55, 7.05, repro,
2010-11-19,-2.73, -3.79, -7.99, 2.13, 1.55, 7.18, repro,
2010-11-20,-1.39, -3.09, -6.52, 2.17, 1.56, 7.27, repro,
2010-11-21,-0.63, -2.00, -7.97, 2.20, 1.60, 7.40, repro,
2010-11-22,-0.83, -2.96, -0.98, 2.17, 1.57, 7.25, repro,
2010-11-23,-0.43, -3.11, 2.05, 2.08, 1.51, 6.95, repro,
2010-11-24,-1.71, -2.33, 0.83, 2.09, 1.51, 7.00, repro,
2010-11-25,-1.49, -3.46, 3.39, 2.09, 1.52, 6.99, repro,
2010-11-26,-0.46, -3.09, 5.93, 2.13, 1.55, 7.07, repro,
2010-11-27,-0.74, -3.21, 0.37, 2.11, 1.52, 7.00, repro,
2010-11-28,-1.65, -2.49, 0.07, 2.11, 1.53, 6.97, repro,
2010-11-29,-1.35, -2.32, 4.09, 2.13, 1.53, 7.04, repro,
2010-11-30,-2.71, -4.27, -0.92, 2.10, 1.52, 7.04, repro,
2010-12-01,-2.10, -4.86, -2.97, 2.09, 1.52, 7.02, repro,
2010-12-02,-1.21, -3.50, -6.50, 2.06, 1.51, 6.95, repro,
2010-12-03,-1.69, -2.70, -11.86, 2.05, 1.50, 6.92, repro,
2010-12-04,-1.24, -3.47, -10.31, 2.12, 1.54, 7.07, repro,
2010-12-05,-2.03, -4.27, -8.44, 2.14, 1.54, 7.13, repro,
2010-12-06,-0.24, -4.20, -12.59, 2.09, 1.51, 7.02, repro,
2010-12-07,-0.23, -4.08, -11.35, 2.11, 1.55, 7.10, repro,
2010-12-08,-0.91, -3.31, -11.52, 2.06, 1.51, 6.97, repro,
2010-12-09,-0.36, -1.78, -3.84, 2.05, 1.52, 6.94, repro,
2010-12-10,-1.11, -3.53, 1.21, 2.12, 1.54, 7.06, repro,
2010-12-11,-0.42, -4.38, -4.13, 2.08, 1.52, 7.02, repro,
2010-12-12,1.05, -3.79, -6.59, 4.56, 3.16, 14.12, repro,
2010-12-15,-2.81, -3.65, -6.15, 2.77, 2.07, 9.42, repro,
2010-12-16,-1.53, -3.69, -5.89, 2.13, 1.56, 7.11, repro,
2010-12-17,-0.11, -3.25, -6.80, 2.13, 1.56, 7.24, repro,
2010-12-18,-1.26, -5.11, -7.62, 2.07, 1.53, 7.01, repro,
2010-12-19,-1.69, -2.96, -4.34, 2.10, 1.55, 7.04, repro,
2010-12-20,-0.92, -2.80, -5.85, 2.09, 1.55, 7.01, repro,
2010-12-21,-1.51, -3.78, -8.56, 2.07, 1.53, 7.02, repro,
2010-12-22,-1.91, -5.07, -13.60, 2.23, 1.65, 7.44, repro,
2010-12-23,-1.75, -4.21, -16.41, 2.25, 1.64, 7.43, repro,
2010-12-24,-1.83, -4.07, -19.38, 2.12, 1.56, 7.07, repro,
2010-12-25,-0.14, -4.97, -11.36, 2.10, 1.56, 7.12, repro,
2010-12-26,0.50, -4.29, -14.21, 2.04, 1.52, 6.90, repro,
2010-12-27,-2.64, -3.04, -6.74, 2.17, 1.63, 7.43, repro,
2010-12-28,-2.32, -4.65, -2.43, 2.18, 1.64, 7.39, repro,
2010-12-29,-1.45, -3.12, 4.20, 2.20, 1.66, 7.47, repro,
2010-12-30,-1.09, -3.75, 2.44, 2.15, 1.63, 7.30, repro,
2010-12-31,0.38, -4.89, -0.43, 2.12, 1.57, 7.08, repro,
2011-01-01,-0.81, -4.17, 0.11, 2.13, 1.58, 7.11, repro,
2011-01-02,-0.55, -4.20, -2.10, 2.28, 1.67, 7.50, repro,
2011-01-03,-1.22, -3.99, -10.38, 2.19, 1.62, 7.30, repro,
2011-01-04,-0.18, -4.33, -8.79, 2.16, 1.59, 7.25, repro,
2011-01-05,-0.30, -4.57, -11.42, 2.09, 1.55, 7.01, repro,
2011-01-06,-0.21, -4.11, -8.85, 2.09, 1.54, 7.07, repro,
2011-01-07,-0.04, -4.28, -4.03, 2.18, 1.61, 7.32, repro,
2011-01-08,0.05, -5.13, -9.28, 2.08, 1.55, 7.06, repro,
2011-01-09,1.24, -3.86, -13.43, 2.07, 1.55, 7.02, repro,
2011-01-10,-1.22, -3.80, -26.51, 2.16, 1.60, 7.20, repro,
2011-01-11,-0.51, -3.68, -18.24, 2.16, 1.61, 7.30, repro,
2011-01-12,-1.35, -5.28, -18.97, 2.06, 1.55, 7.01, repro,
2011-01-13,-2.26, -4.70, -15.85, 2.07, 1.55, 7.03, repro,
2011-01-14,-2.93, -3.27, -19.71, 2.09, 1.56, 7.10, repro,
2011-01-15,-2.02, -5.36, -23.81, 2.06, 1.56, 7.00, repro,
2011-01-16,-2.31, -3.21, -10.37, 2.16, 1.62, 7.47, repro,
2011-01-17,-1.54, -3.40, -0.45, 2.06, 1.54, 6.94, repro,
2011-01-18,-0.66, -4.87, -8.40, 2.26, 1.69, 7.66, repro,
2011-01-19,-1.48, -5.27, -14.75, 2.13, 1.57, 7.15, repro,
2011-01-20,-2.68, -4.92, -9.78, 2.05, 1.53, 6.92, repro,
2011-01-21,-1.71, -3.97, -11.14, 2.05, 1.53, 6.91, repro,
2011-01-22,-1.00, -3.27, -1.44, 2.11, 1.57, 7.07, repro,
2011-01-23,-1.51, -3.17, -5.04, 2.10, 1.57, 7.09, repro,
2011-01-24,-2.34, -4.11, -4.97, 2.15, 1.61, 7.26, repro,
2011-01-25,-2.94, -4.48, -5.62, 2.11, 1.57, 7.11, repro,
2011-01-26,-2.40, -4.53, -6.06, 2.29, 1.75, 7.79, repro,
2011-01-27,-2.44, -3.40, 0.07, 2.20, 1.65, 7.39, repro,
2011-01-28,-2.86, -4.40, -0.01, 2.07, 1.55, 7.01, repro,
2011-01-29,-2.07, -4.66, -12.07, 2.10, 1.60, 7.19, repro,
2011-01-30,-2.42, -4.58, -18.72, 2.06, 1.55, 6.96, repro,
2011-01-31,-1.52, -5.13, -19.59, 2.11, 1.58, 7.16, repro,
2011-02-01,-1.36, -4.36, -13.03, 2.10, 1.56, 7.06, repro,
2011-02-02,-2.06, -4.37, -9.96, 2.10, 1.57, 7.08, repro,
2011-02-03,-4.69, -3.78, -3.47, 2.16, 1.61, 7.30, repro,
2011-02-04,-4.85, -4.85, -5.59, 2.19, 1.63, 7.34, repro,
2011-02-05,-1.58, -3.65, 3.29, 2.09, 1.60, 7.11, repro,
2011-02-06,-0.77, -4.17, 1.60, 2.26, 1.70, 7.66, repro,
2011-02-07,-2.44, -5.07, -3.83, 2.14, 1.60, 7.23, repro,
2011-02-08,-4.33, -5.58, -5.20, 2.15, 1.61, 7.25, repro,
2011-02-09,-4.26, -5.22, -8.87, 2.06, 1.57, 6.98, repro,
2011-02-10,-3.51, -4.48, -3.62, 2.10, 1.58, 7.09, repro,
2011-02-11,-3.03, -4.00, 3.15, 2.13, 1.61, 7.24, repro,
2011-02-12,-4.56, -3.26, 5.20, 2.20, 1.65, 7.43, repro,
2011-02-13,-3.81, -4.78, 5.16, 2.11, 1.55, 7.06, repro,
2011-02-14,-5.24, -4.99, -0.11, 2.10, 1.57, 7.09, repro,
2011-02-15,-2.86, -2.74, -3.83, 2.21, 1.65, 7.44, repro,
2011-02-16,-3.52, -2.75, 5.48, 2.31, 1.68, 7.68, repro,
2011-02-17,-3.82, -2.58, 7.91, 2.16, 1.61, 7.31, repro,
2011-02-18,-5.14, -3.60, 3.10, 2.15, 1.59, 7.19, repro,
2011-02-19,-2.28, -3.88, -7.11, 2.10, 1.57, 7.10, repro,
2011-02-20,-2.49, -3.62, -10.20, 2.05, 1.54, 6.93, repro,
2011-02-21,-4.04, -4.82, -2.37, 2.06, 1.55, 6.93, repro,
2011-02-22,-3.17, -4.09, -12.17, 2.09, 1.57, 7.08, repro,
2011-02-23,-3.04, -4.30, -5.03, 2.10, 1.57, 7.10, repro,
2011-02-24,-2.92, -5.90, -5.75, 2.06, 1.53, 6.91, repro,
2011-02-25,-2.87, -5.68, -4.69, 2.06, 1.54, 6.94, repro,
2011-02-26,-3.40, -4.73, -8.16, 2.06, 1.54, 6.93, repro,
2011-02-27,-3.28, -4.51, 2.65, 2.05, 1.54, 6.91, repro,
2011-02-28,-2.10, -5.08, -2.21, 2.07, 1.53, 6.90, repro,
2011-03-01,-1.73, -3.97, -5.01, 2.09, 1.54, 6.99, repro,
2011-03-02,-2.85, -4.41, -16.44, 2.08, 1.55, 7.02, repro,
2011-03-03,-2.76, -3.38, -13.64, 2.07, 1.56, 7.02, repro,
2011-03-04,-2.48, -5.56, -14.91, 2.04, 1.53, 6.89, repro,
2011-03-05,-2.55, -4.48, -18.25, 2.05, 1.53, 6.91, repro,
2011-03-06,-2.58, -4.18, -21.97, 2.07, 1.54, 6.97, repro,
2011-03-07,-1.99, -3.46, -9.56, 2.06, 1.54, 6.95, repro,
2011-03-08,-3.15, -2.71, -11.68, 2.13, 1.59, 7.05, repro,
2011-03-09,-2.43, -3.94, -10.18, 2.04, 1.53, 6.89, repro,
2011-03-10,-2.83, -5.06, -10.87, 3.63, 2.58, 11.48, repro,
2011-03-11,-3.07, -3.43, -10.33, 2.08, 1.54, 6.97, repro,
2011-03-12,-2.67, -4.89, -3.93, 2.07, 1.56, 7.01, repro,
2011-03-13,-1.60, -4.14, -11.82, 2.07, 1.55, 7.01, repro,
2011-03-14,-3.56, -3.94, -6.55, 2.08, 1.58, 7.06, repro,
2011-03-15,-3.42, -3.53, -5.21, 2.06, 1.54, 6.90, repro,
2011-03-16,-4.55, -3.56, -4.21, 2.09, 1.58, 7.09, repro,
2011-03-17,-3.32, -3.63, -3.53, 2.14, 1.61, 7.35, repro,
2011-03-18,-2.03, -4.36, -9.86, 2.15, 1.58, 7.24, repro,
2011-03-19,-3.28, -4.02, -14.40, 2.15, 1.59, 7.23, repro,
2011-03-20,-3.47, -3.25, -12.06, 2.12, 1.59, 7.19, repro,
2011-03-21,-1.53, -4.10, -5.39, 2.18, 1.61, 7.38, repro,
2011-03-22,-2.85, -3.53, -9.91, 2.14, 1.61, 7.26, repro,
2011-03-23,-3.54, -5.35, -5.47, 2.14, 1.57, 7.15, repro,
2011-03-24,-5.20, -6.25, -16.59, 2.12, 1.56, 7.06, repro,
2011-03-25,-3.67, -6.43, -16.76, 2.09, 1.54, 6.98, repro,
2011-03-26,-3.67, -6.77, -12.26, 2.18, 1.63, 7.41, repro,
2011-03-27,-5.16, -6.18, -15.47, 2.11, 1.55, 7.04, repro,
2011-03-28,-4.60, -4.82, -8.13, 2.13, 1.59, 7.18, repro,
2011-03-29,-3.96, -5.11, -11.20, 2.10, 1.55, 7.02, repro,
2011-03-30,-3.14, -5.10, -13.08, 2.11, 1.55, 7.01, repro,
2011-03-31,-4.64, -4.98, -3.21, 2.15, 1.57, 7.25, repro,
2011-04-01,-4.16, -4.47, 3.73, 2.15, 1.58, 7.21, repro,
2011-04-02,-4.07, -5.15, 3.26, 2.18, 1.64, 7.43, repro,
2011-04-03,-4.59, -4.05, 3.94, 2.13, 1.62, 7.26, repro,
2011-04-04,-6.37, -5.95, 3.13, 2.61, 1.93, 8.94, repro,
2011-04-05,-0.66, -3.24, 2.95, 3.23, 2.52, 11.61, repro,
2011-04-06,-2.91, -3.53, -2.65, 2.10, 1.58, 7.23, repro,
2011-04-07,-1.18, -3.80, -5.56, 2.12, 1.55, 7.07, repro,
2011-04-08,-1.92, -2.99, -4.12, 2.09, 1.56, 7.04, repro,
2011-04-09,-4.93, -4.34, -6.91, 2.09, 1.55, 7.02, repro,
2011-04-10,-3.93, -4.18, 2.78, 2.19, 1.65, 7.46, repro,
2011-04-11,-3.98, -5.17, 4.24, 2.18, 1.64, 7.39, repro,
2011-04-12,-1.86, -5.02, 1.04, 2.21, 1.67, 7.54, repro,
2011-04-13,-0.69, -5.01, -6.27, 2.10, 1.56, 7.08, repro,
2011-04-14,-2.13, -4.85, -10.07, 2.08, 1.55, 7.02, repro,
2011-04-15,-3.54, -5.43, -13.31, 2.08, 1.55, 7.03, repro,
2011-04-16,-2.79, -5.99, -4.06, 2.06, 1.54, 6.97, repro,
2011-04-17,-4.12, -4.35, 3.23, 2.09, 1.58, 7.07, repro,
2011-04-18,-0.23, -4.25, 0.07, 2.12, 1.56, 7.11, repro,
2011-04-19,-1.50, -4.09, -3.75, 2.07, 1.54, 6.93, repro,
2011-04-20,-2.86, -5.22, -4.47, 2.09, 1.57, 7.11, repro,
2011-04-21,-2.45, -4.96, -12.51, 2.14, 1.60, 7.27, repro,
2011-04-22,-2.40, -3.87, -9.13, 2.07, 1.55, 6.99, repro,
2011-04-23,-3.56, -4.53, -0.32, 2.06, 1.54, 6.97, repro,
2011-04-24,-2.92, -4.55, -2.36, 2.09, 1.54, 6.98, repro,
2011-04-25,-0.59, -3.93, -0.41, 2.21, 1.66, 7.60, repro,
2011-04-26,-2.74, -4.71, 3.78, 2.48, 1.83, 8.31, repro,
2011-04-28,-3.51, -5.90, -8.10, 3.69, 2.98, 12.77, repro,
2011-04-29,-6.12, -6.53, -3.85, 3.65, 2.93, 12.72, repro,
2011-04-30,-3.14, -2.78, -5.55, 3.66, 2.92, 12.85, repro,
2011-05-01,-3.71, -3.44, -7.68, 3.61, 2.89, 12.68, repro,
2011-05-02,-3.52, -4.36, -15.94, 2.04, 1.54, 6.92, repro,
2011-05-03,-2.20, -3.74, -16.60, 2.10, 1.56, 7.08, repro,
2011-05-04,-3.64, -3.28, -11.24, 2.11, 1.57, 7.10, repro,
2011-05-05,-1.98, -4.64, -10.12, 2.15, 1.58, 7.19, repro,
2011-05-06,-1.48, -3.15, 3.13, 2.15, 1.57, 7.18, repro,
2011-05-07,-2.10, -4.11, -1.90, 2.10, 1.58, 7.07, repro,
2011-05-08,-1.65, -4.20, -7.01, 2.10, 1.58, 7.05, repro,
2011-05-09,-2.35, -2.45, -1.45, 2.16, 1.61, 7.25, repro,
2011-05-10,-3.12, -4.28, 10.16, 2.14, 1.60, 7.17, repro,
2011-05-11,-0.85, -5.67, -6.17, 2.11, 1.58, 7.17, repro,
2011-05-12,-2.89, -4.64, -0.09, 2.09, 1.55, 7.05, repro,
2011-05-13,-1.85, -5.96, -11.04, 2.08, 1.55, 6.98, repro,
2011-05-14,-1.77, -6.09, -15.56, 2.12, 1.56, 7.05, repro,
2011-05-15,-0.74, -3.13, -6.83, 3.23, 2.53, 11.54, repro,
2011-05-16,-0.99, -4.44, -5.01, 2.16, 1.58, 7.16, repro,
2011-05-17,-0.45, -3.34, -4.77, 2.12, 1.57, 7.09, repro,
2011-05-18,-0.33, -4.35, -4.02, 2.13, 1.57, 7.09, repro,
2011-05-19,-2.05, -4.86, -9.06, 2.18, 1.64, 7.36, repro,
2011-05-20,-1.46, -4.27, -7.92, 2.12, 1.57, 7.08, repro,
2011-05-21,-5.37, -5.18, -0.29, 2.18, 1.63, 7.25, repro,
2011-05-22,-2.93, -3.67, 5.94, 2.19, 1.59, 7.24, repro,
2011-05-23,-1.89, -5.51, 7.13, 2.15, 1.60, 7.20, repro,
2011-05-24,0.09, -4.65, -10.88, 2.11, 1.55, 7.01, repro,
2011-05-25,-2.17, -4.84, -8.83, 2.14, 1.60, 7.09, repro,
2011-05-26,-2.02, -3.65, -0.61, 2.31, 1.75, 7.80, repro,
2011-05-27,-2.36, -3.63, 0.38, 2.22, 1.62, 7.36, repro,
2011-05-28,-1.84, -4.13, 1.78, 2.35, 1.71, 7.59, repro,
2011-05-29,-3.75, -4.01, 9.24, 2.24, 1.64, 7.42, repro,
2011-05-30,-2.59, -4.93, -4.03, 2.23, 1.62, 7.48, repro,
2011-05-31,-3.71, -3.40, 19.94, 2.23, 1.65, 7.62, repro,
2011-06-01,-3.57, -3.30, 3.81, 2.17, 1.62, 7.28, repro,
2011-06-02,0.01, -3.35, -0.26, 2.16, 1.57, 7.14, repro,
2011-06-03,-2.24, -3.79, 8.56, 2.69, 1.91, 8.78, repro,
2011-06-04,-11.57, 11.79, 11.39, 28.17, 53.92, 59.38, repro,
2011-06-05,-3.95, -4.96, 9.68, 6.98, 5.97, 28.06, repro,
2011-06-06,-4.34, -9.12, 7.17, 6.60, 4.86, 20.29, repro,
2011-06-07,-3.74, -2.01, 8.98, 4.48, 3.67, 17.03, repro,
2011-06-08,-1.29, -5.51, -5.39, 2.12, 1.58, 7.14, repro,
2011-06-09,-3.04, -5.31, -3.50, 2.39, 1.77, 8.18, repro,
2011-06-10,-3.84, -3.64, 0.52, 2.12, 1.57, 7.12, repro,
2011-06-11,-2.55, -4.61, -3.22, 2.14, 1.60, 7.16, repro,
2011-06-12,-0.70, -3.56, -7.68, 2.12, 1.57, 7.09, repro,
2011-06-13,-1.23, -4.07, -3.95, 2.13, 1.58, 7.12, repro,
2011-06-14,-1.80, -4.85, 4.04, 2.12, 1.56, 7.07, repro,
2011-06-15,-2.50, -7.17, -0.94, 2.14, 1.56, 7.10, repro,
2011-06-16,-2.66, -4.40, 2.87, 2.13, 1.60, 7.21, repro,
2011-06-17,-2.57, -6.03, 1.98, 2.16, 1.63, 7.26, repro,
2011-06-18,0.36, -4.19, -8.78, 2.17, 1.60, 7.19, repro,
2011-06-19,-0.58, -4.80, -0.04, 2.14, 1.59, 7.11, repro,
2011-06-20,-1.88, -5.07, 0.40, 2.13, 1.57, 7.12, repro,
2011-06-21,-4.26, -4.78, 9.25, 2.14, 1.59, 7.19, repro,
2011-06-22,-5.69, -5.96, 9.10, 2.11, 1.58, 7.07, repro,
2011-06-23,-2.73, -7.17, -1.11, 2.16, 1.60, 7.20, repro,
2011-06-24,-3.77, -4.74, -7.81, 2.14, 1.59, 7.14, repro,
2011-06-25,-4.68, -3.11, 0.51, 2.17, 1.60, 7.21, repro,
2011-06-26,-3.37, -4.90, 3.37, 2.14, 1.59, 7.16, repro,
2011-06-27,-3.30, -5.26, -4.89, 2.14, 1.59, 7.14, repro,
2011-06-28,-4.58, -2.92, 1.47, 2.14, 1.58, 7.12, repro,
2011-06-29,-2.07, -3.03, -8.30, 2.15, 1.57, 7.12, repro,
2011-06-30,-2.40, -1.78, -1.87, 2.18, 1.60, 7.28, repro,
2011-07-01,-3.60, -2.71, 1.96, 2.20, 1.64, 7.40, repro,
2011-07-02,-2.83, -2.60, 1.61, 2.64, 1.90, 8.63, repro,
2011-07-03,-3.51, -1.03, 4.41, 3.17, 2.50, 11.28, repro,
2011-07-04,-2.96, -1.49, 3.90, 2.31, 1.71, 7.71, repro,
2011-07-05,-3.13, -2.67, 0.99, 2.26, 1.62, 7.40, repro,
2011-07-06,-1.21, -0.67, -2.86, 2.16, 1.59, 7.17, repro,
2011-07-07,-1.05, -3.20, -9.99, 2.15, 1.59, 7.20, repro,
2011-07-08,-1.20, -2.51, 3.14, 2.18, 1.60, 7.28, repro,
2011-07-09,-2.09, -2.81, -2.09, 2.19, 1.64, 7.43, repro,
2011-07-10,-0.87, -3.41, -0.93, 2.18, 1.60, 7.28, repro,
2011-07-11,-0.24, -3.14, 4.39, 2.17, 1.61, 7.31, repro,
2011-07-12,-2.54, -4.72, -4.19, 2.15, 1.59, 7.20, repro,
2011-07-13,-0.93, -2.29, 2.61, 2.14, 1.58, 7.14, repro,
2011-07-14,-0.77, -2.28, -1.81, 2.15, 1.58, 7.24, repro,
2011-07-15,-1.69, -3.80, 8.95, 2.15, 1.57, 7.16, repro,
2011-07-16,-0.54, -2.74, 0.83, 2.17, 1.58, 7.20, repro,
2011-07-17,-1.36, -1.17, 5.35, 2.18, 1.62, 7.37, repro,
2011-07-18,2.17, -2.28, 9.53, 2.19, 1.65, 7.56, repro,
2011-07-19,-1.60, -2.60, 8.08, 2.24, 1.63, 7.43, repro,
2011-07-20,-1.20, -1.74, -2.96, 2.77, 1.96, 8.52, repro,
2011-07-21,0.22, -6.38, 12.42, 2.14, 1.58, 7.17, repro,
2011-07-22,-1.26, -1.13, 7.08, 2.15, 1.59, 7.20, repro,
2011-07-23,-0.51, -1.26, 2.48, 2.16, 1.59, 7.24, repro,
2011-07-24,-1.96, -2.89, 0.95, 2.14, 1.60, 7.25, repro,
2011-07-25,-2.96, -1.34, 13.51, 2.14, 1.59, 7.20, repro,
2011-07-26,-0.77, -4.17, 3.45, 2.15, 1.60, 7.23, repro,
2011-07-27,0.71, -3.29, 9.79, 2.16, 1.58, 7.20, repro,
2011-07-28,-0.14, -2.75, 1.97, 2.25, 1.67, 7.64, repro,
2011-07-29,-2.22, -2.97, 3.72, 2.17, 1.60, 7.28, repro,
2011-07-30,-3.76, -2.86, -5.68, 2.18, 1.63, 7.48, repro,
2011-07-31,-3.63, -2.48, 0.96, 2.25, 1.63, 7.44, repro,
2011-08-01,-1.70, -3.69, 4.92, 2.15, 1.59, 7.25, repro,
2011-08-02,0.94, -3.38, 15.97, 2.50, 1.85, 8.49, repro,
2011-08-03,0.60, -3.91, 0.40, 2.23, 1.66, 7.57, repro,
2011-08-04,-1.31, -2.91, 2.27, 2.14, 1.60, 7.28, repro,
2011-08-05,0.71, -3.08, -2.58, 2.24, 1.63, 7.51, repro,
2011-08-06,-2.75, -4.76, 9.59, 2.17, 1.61, 7.31, repro,
2011-08-07,-3.27, -5.46, 5.63, 2.14, 1.59, 7.14, repro,
2011-08-08,-2.75, -3.94, 8.72, 2.29, 1.73, 7.81, repro,
2011-08-09,-0.10, -5.52, 9.86, 2.37, 1.71, 7.73, repro,
2011-08-10,-2.05, -1.36, 2.89, 2.16, 1.61, 7.29, repro,
2011-08-11,-2.96, -3.38, 2.17, 2.25, 1.70, 7.59, repro,
2011-08-12,-0.69, -3.62, 10.26, 2.20, 1.68, 7.44, repro,
2011-08-13,-0.71, -1.44, 5.34, 2.22, 1.69, 7.51, repro,
2011-08-14,0.39, -1.70, 1.88, 2.32, 1.77, 7.76, repro,
2011-08-15,0.16, -1.82, 1.88, 2.23, 1.63, 7.45, repro,
2011-08-16,-1.61, -2.10, 10.65, 2.25, 1.65, 7.41, repro,
2011-08-17,-1.04, -4.66, 1.97, 2.17, 1.60, 7.23, repro,
2011-08-18,-2.20, -3.97, 9.13, 2.14, 1.60, 7.20, repro,
2011-08-19,-1.53, -4.75, 16.01, 2.24, 1.68, 7.64, repro,
2011-08-20,-3.37, -2.93, -3.71, 2.17, 1.60, 7.28, repro,
2011-08-21,-1.75, -1.24, 8.08, 2.20, 1.60, 7.32, repro,
2011-08-22,-1.94, -3.23, 3.48, 2.15, 1.60, 7.25, repro,
2011-08-23,-1.24, -3.82, 18.79, 2.22, 1.67, 7.58, repro,
2011-08-24,-4.43, 0.05, 16.04, 2.18, 1.64, 7.43, repro,
2011-08-25,-0.55, -1.50, 3.33, 2.32, 1.77, 8.04, repro,
2011-08-26,0.22, -2.04, -4.42, 2.26, 1.66, 7.61, repro,
2011-08-27,0.00, -3.02, -2.61, 2.20, 1.64, 7.41, repro,
2011-08-28,-0.46, -2.33, 4.33, 2.17, 1.62, 7.32, repro,
2011-08-29,-0.66, -3.16, 7.20, 2.17, 1.63, 7.32, repro,
2011-08-30,-0.63, -2.14, 3.73, 2.25, 1.70, 7.76, repro,
2011-08-31,-1.26, -1.33, 2.80, 2.21, 1.65, 7.57, repro,
2011-09-01,-2.50, -2.57, 11.01, 2.28, 1.68, 7.64, repro,
2011-09-02,-2.56, -2.55, -0.53, 2.27, 1.64, 7.47, repro,
2011-09-03,-1.92, -4.81, 8.57, 2.23, 1.63, 7.48, repro,
2011-09-04,-3.57, -2.80, 1.24, 3.27, 2.53, 10.88, repro,
2011-09-05,-1.53, -2.98, 0.09, 2.14, 1.59, 7.16, repro,
2011-09-06,-3.41, -2.01, -1.41, 2.15, 1.58, 7.19, repro,
2011-09-07,-1.55, -1.96, -0.83, 2.16, 1.61, 7.28, repro,
2011-09-08,-1.59, -2.33, 3.48, 2.16, 1.63, 7.31, repro,
2011-09-09,-0.98, -3.82, 3.46, 2.23, 1.69, 7.47, repro,
2011-09-10,-1.37, -2.93, 2.81, 2.17, 1.62, 7.32, repro,
2011-09-11,-0.89, -3.86, 9.14, 2.21, 1.68, 7.55, repro,
2011-09-12,-1.55, -1.16, 9.47, 2.29, 1.74, 7.76, repro,
2011-09-13,0.84, -1.88, 3.43, 2.18, 1.65, 7.42, repro,
2011-09-14,-0.99, -2.65, 7.03, 2.22, 1.65, 7.55, repro,
2011-09-15,-2.52, -3.17, -1.73, 2.13, 1.58, 7.19, repro,
2011-09-16,-1.92, -2.61, -3.81, 2.19, 1.60, 7.29, repro,
2011-09-17,-1.51, -1.46, 9.94, 2.19, 1.63, 7.33, repro,
2011-09-18,-2.44, -2.99, 6.99, 2.26, 1.70, 7.64, repro,
