PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SWNB
Station name,Southwest_of_New
Begin Date, 2011-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6727375428 North Latitude, -121.3554449605 East Longitude, 1550.35535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-25,-1.92, -1.58, -9.38, 1.95, 1.47, 6.51, repro,
2017-05-26,-1.12, -0.83, -9.18, 1.95, 1.48, 6.53, repro,
2017-05-27,-2.22, -1.23, -11.79, 1.95, 1.48, 6.51, repro,
2017-05-28,-1.49, -0.57, -13.80, 1.97, 1.49, 6.60, repro,
2017-05-29,-1.44, -1.77, -17.18, 1.96, 1.48, 6.59, repro,
2017-05-30,-0.90, -1.57, -7.64, 1.99, 1.51, 6.61, repro,
2017-05-31,-1.45, -1.06, -9.38, 1.94, 1.48, 6.53, repro,
2017-06-01,-1.17, -1.45, -14.06, 1.95, 1.48, 6.52, repro,
2017-06-02,-0.96, -0.47, -12.14, 2.01, 1.52, 6.75, repro,
2017-06-03,-1.57, -1.26, -10.63, 1.98, 1.49, 6.65, repro,
2017-06-04,-2.50, -0.73, -8.87, 1.99, 1.52, 6.74, repro,
2017-06-05,-1.21, -0.21, -10.18, 1.94, 1.47, 6.51, repro,
2017-06-06,-1.81, -1.29, -10.14, 1.97, 1.52, 6.65, repro,
2017-06-07,-1.90, -1.01, -8.37, 1.98, 1.49, 6.61, repro,
2017-06-08,-1.17, 0.45, -6.79, 2.04, 1.56, 6.87, repro,
2017-06-09,-2.23, -1.50, 0.80, 1.96, 1.48, 6.59, repro,
2017-06-10,-1.32, -1.31, 0.63, 1.94, 1.47, 6.48, repro,
2017-06-11,-1.08, -0.77, -0.73, 2.01, 1.55, 6.70, repro,
2017-06-12,-1.59, -0.16, -0.77, 1.96, 1.48, 6.60, repro,
2017-06-13,-0.51, -0.97, -7.69, 1.97, 1.48, 6.63, repro,
2017-06-14,-1.44, -0.15, -3.37, 1.97, 1.49, 6.60, repro,
2017-06-15,-1.32, -1.00, -11.31, 2.00, 1.52, 6.73, repro,
2017-06-16,-3.13, -0.29, -7.56, 2.00, 1.56, 6.85, repro,
2017-06-17,-0.43, -0.70, -5.59, 1.95, 1.48, 6.56, repro,
2017-06-18,-0.11, 0.99, -13.23, 1.96, 1.48, 6.60, repro,
2017-06-19,-1.36, -0.44, -6.47, 1.98, 1.49, 6.66, repro,
2017-06-20,-1.12, 0.10, -2.70, 1.97, 1.50, 6.64, repro,
2017-06-21,-1.71, -0.03, -3.36, 1.95, 1.48, 6.54, repro,
2017-06-22,-0.44, -0.37, -6.23, 1.95, 1.49, 6.58, repro,
2017-06-23,0.31, 0.78, -9.63, 1.96, 1.49, 6.59, repro,
2017-06-24,0.06, -0.46, -13.18, 2.01, 1.49, 6.67, repro,
2017-06-25,-0.03, -0.95, -16.12, 2.11, 1.56, 6.96, repro,
2017-06-26,-1.58, -0.32, 1.40, 2.03, 1.53, 6.81, repro,
2017-06-27,-1.68, -0.93, -4.64, 1.94, 1.47, 6.52, repro,
2017-06-28,-0.97, -2.31, -8.98, 2.03, 1.53, 6.76, repro,
2017-06-29,-0.34, -1.43, -7.31, 1.96, 1.48, 6.55, repro,
2017-06-30,-1.04, 0.00, -9.52, 2.01, 1.51, 6.72, repro,
2017-07-01,-0.82, -1.73, -1.48, 2.01, 1.50, 6.68, repro,
2017-07-02,0.06, -1.66, -7.01, 2.03, 1.50, 6.68, repro,
2017-07-03,-1.46, -0.07, -5.45, 1.96, 1.48, 6.56, repro,
2017-07-04,-1.08, 0.25, -9.55, 1.95, 1.48, 6.53, repro,
2017-07-05,0.63, -0.15, -9.70, 1.95, 1.47, 6.53, repro,
2017-07-06,1.48, -1.21, -3.70, 2.05, 1.49, 6.70, repro,
2017-07-07,-0.03, -0.54, -7.49, 2.02, 1.49, 6.68, repro,
2017-07-08,-0.23, -0.68, -6.24, 2.01, 1.51, 6.71, repro,
2017-07-09,-0.05, -0.61, -11.78, 1.96, 1.49, 6.60, repro,
2017-07-10,-0.70, -0.88, -0.66, 1.96, 1.49, 6.63, repro,
2017-07-11,-0.69, -0.45, -8.80, 1.96, 1.47, 6.54, repro,
2017-07-12,-0.79, -0.08, -7.03, 1.98, 1.52, 6.79, repro,
2017-07-13,1.09, -1.53, -5.75, 1.95, 1.50, 6.57, repro,
2017-07-14,-0.56, -0.54, -12.22, 2.06, 1.52, 6.77, repro,
2017-07-15,-1.06, -1.83, -11.36, 2.15, 1.63, 7.07, repro,
2017-07-16,-1.92, -0.39, -4.57, 2.01, 1.49, 6.59, repro,
2017-07-17,-0.44, -0.69, -1.71, 2.02, 1.51, 6.71, repro,
2017-07-18,-0.80, -0.95, -3.01, 2.03, 1.53, 6.75, repro,
2017-07-19,0.12, -0.15, -6.93, 2.02, 1.51, 6.73, repro,
2017-07-20,0.37, -0.00, -10.71, 2.01, 1.50, 6.71, repro,
2017-07-21,0.36, -0.92, -9.94, 2.02, 1.50, 6.68, repro,
2017-07-22,0.32, -1.72, -8.57, 2.00, 1.48, 6.60, repro,
2017-07-23,-0.06, -1.44, -6.03, 1.98, 1.47, 6.53, repro,
2017-07-24,-0.34, -0.61, -5.26, 1.98, 1.48, 6.56, repro,
2017-07-25,0.00, -1.16, 0.46, 2.02, 1.49, 6.61, repro,
2017-07-26,-1.14, -0.10, -6.19, 1.99, 1.48, 6.60, repro,
2017-07-27,-1.09, -0.67, -7.10, 1.99, 1.48, 6.62, repro,
2017-07-28,-1.45, -1.46, -8.81, 1.99, 1.47, 6.60, repro,
2017-07-29,-1.01, -1.74, -7.16, 1.98, 1.47, 6.53, repro,
2017-07-30,-0.32, -1.34, -9.54, 1.98, 1.47, 6.54, repro,
2017-07-31,-0.37, -0.21, -8.19, 1.98, 1.48, 6.57, repro,
2017-08-01,-1.00, -0.03, -9.55, 1.98, 1.47, 6.55, repro,
2017-08-02,0.76, -1.49, -7.76, 1.98, 1.47, 6.54, repro,
2017-08-03,-0.06, -0.47, -13.77, 2.02, 1.49, 6.67, repro,
2017-08-04,-2.40, -1.88, -7.05, 2.03, 1.49, 6.67, repro,
2017-08-05,-0.15, -0.51, -2.81, 1.98, 1.48, 6.57, repro,
2017-08-06,0.04, -0.51, -7.01, 1.99, 1.47, 6.55, repro,
2017-08-07,-0.46, 0.09, -6.66, 2.02, 1.48, 6.66, repro,
2017-08-08,-1.38, 0.26, -5.35, 1.98, 1.48, 6.57, repro,
2017-08-09,-0.96, 0.28, -10.78, 2.01, 1.51, 6.69, repro,
2017-08-10,-0.51, -1.65, -8.98, 1.98, 1.48, 6.55, repro,
2017-08-11,0.90, -0.42, -9.10, 2.19, 1.66, 7.27, repro,
2017-08-12,-2.00, -1.13, 4.36, 2.02, 1.49, 6.63, repro,
2017-08-13,-2.46, 0.03, -3.55, 1.98, 1.48, 6.58, repro,
2017-08-14,-0.81, -0.63, 1.21, 2.04, 1.50, 6.75, repro,
2017-08-15,-0.40, -0.75, -3.83, 2.00, 1.51, 6.66, repro,
2017-08-16,-0.55, -0.74, -0.68, 2.00, 1.48, 6.59, repro,
2017-08-17,-0.61, -1.67, -7.61, 2.01, 1.51, 6.69, repro,
2017-08-18,0.03, -1.84, -4.03, 2.06, 1.53, 6.82, repro,
2017-08-19,-0.08, -1.22, -4.96, 1.99, 1.47, 6.58, repro,
2017-08-20,-0.05, -0.70, -7.52, 1.97, 1.47, 6.50, repro,
2017-08-21,0.12, -2.07, -4.67, 1.98, 1.47, 6.52, repro,
2017-08-22,-0.42, -1.89, -3.75, 1.99, 1.48, 6.63, repro,
2017-08-23,-0.65, -1.22, -4.70, 1.98, 1.48, 6.54, repro,
2017-08-24,-1.06, -1.52, -1.61, 2.03, 1.51, 6.68, repro,
2017-08-25,-0.46, -0.55, -0.95, 2.03, 1.50, 6.70, repro,
2017-08-26,0.34, -1.15, -6.66, 1.98, 1.47, 6.51, repro,
2017-08-27,-0.70, -0.51, -9.38, 1.99, 1.48, 6.58, repro,
2017-08-28,-0.78, -0.71, -3.68, 1.98, 1.48, 6.54, repro,
2017-08-29,-1.02, -0.63, -5.53, 2.02, 1.50, 6.62, repro,
2017-08-30,-2.00, -0.33, -0.67, 1.99, 1.48, 6.55, repro,
2017-08-31,-0.06, -0.69, 0.62, 2.03, 1.51, 6.71, repro,
2017-09-01,-0.37, -0.80, 0.01, 2.01, 1.50, 6.62, repro,
2017-09-02,0.86, -0.57, 2.49, 1.98, 1.47, 6.55, repro,
2017-09-03,-0.56, 0.20, -1.30, 2.08, 1.52, 6.83, repro,
2017-09-04,-0.30, -1.25, -4.31, 1.99, 1.47, 6.55, repro,
2017-09-05,0.98, -0.17, -1.67, 2.03, 1.52, 6.70, repro,
2017-09-06,-0.35, -1.25, -3.31, 1.99, 1.48, 6.57, repro,
2017-09-07,-0.66, -0.56, 6.42, 2.04, 1.53, 6.76, repro,
2017-09-08,-0.04, -1.20, 6.37, 2.06, 1.52, 6.79, repro,
2017-09-09,-1.39, -0.09, 3.23, 1.99, 1.47, 6.51, repro,
2017-09-10,-0.26, -1.33, -1.23, 2.00, 1.49, 6.60, repro,
2017-09-11,-0.30, -0.64, 1.83, 1.99, 1.48, 6.58, repro,
2017-09-12,-1.32, 0.16, 2.83, 1.99, 1.50, 6.57, repro,
2017-09-13,1.06, -1.27, 3.86, 1.98, 1.48, 6.54, repro,
2017-09-14,-0.07, -1.39, 3.24, 2.02, 1.50, 6.61, repro,
2017-09-15,-0.20, -1.11, 3.11, 1.97, 1.47, 6.50, repro,
2017-09-16,-1.26, 0.36, 2.23, 1.98, 1.47, 6.55, repro,
2017-09-17,-1.06, -1.29, 1.66, 2.01, 1.50, 6.66, repro,
2017-09-18,-3.08, -0.98, 14.67, 1.97, 1.46, 6.48, repro,
2017-09-19,-1.55, -1.03, 18.43, 1.98, 1.47, 6.53, repro,
2017-10-02,-0.30, -0.31, 4.12, 1.99, 1.48, 6.59, repro,
2017-10-03,-0.50, -1.02, -2.76, 1.99, 1.48, 6.55, repro,
2017-10-04,-0.23, 0.33, -1.75, 2.03, 1.51, 6.75, repro,
2017-10-05,0.06, -0.12, -6.65, 2.00, 1.49, 6.60, repro,
2017-10-06,-1.45, -0.16, 0.87, 2.00, 1.47, 6.55, repro,
2017-10-07,-1.07, 0.95, 0.79, 2.00, 1.48, 6.57, repro,
2017-10-08,1.13, -0.47, 7.60, 2.00, 1.49, 6.59, repro,
2017-10-09,0.24, 0.11, -4.28, 1.99, 1.48, 6.57, repro,
2017-10-10,-0.54, -1.32, -0.20, 1.99, 1.48, 6.59, repro,
2017-10-11,-1.12, -0.17, -3.41, 1.99, 1.48, 6.56, repro,
2017-10-12,-0.81, 0.24, 3.29, 2.01, 1.48, 6.57, repro,
2017-10-13,-0.46, 1.02, -5.04, 1.99, 1.48, 6.55, repro,
2017-10-14,-0.12, -0.56, -4.77, 1.99, 1.47, 6.51, repro,
2017-10-15,-1.30, 0.53, -5.98, 1.99, 1.48, 6.55, repro,
2017-10-16,-0.72, 0.53, -4.47, 2.02, 1.51, 6.67, repro,
2017-10-17,-0.15, -0.86, 0.05, 2.03, 1.51, 6.68, repro,
2017-10-18,-1.54, -0.39, 3.08, 2.01, 1.48, 6.56, repro,
2017-10-19,-1.12, -1.60, 11.15, 2.04, 1.54, 6.76, repro,
2017-10-20,-2.49, -1.06, 9.40, 2.05, 1.54, 6.77, repro,
2017-10-21,-1.03, -1.09, 9.20, 1.99, 1.50, 6.59, repro,
2017-10-22,-2.95, -2.52, 7.45, 2.05, 1.52, 6.80, repro,
2017-10-23,0.20, 0.45, -7.91, 2.02, 1.50, 6.66, repro,
2017-10-24,-0.42, -0.02, -9.78, 2.01, 1.50, 6.64, repro,
2017-10-25,0.08, -0.39, -7.03, 2.00, 1.51, 6.65, repro,
2017-10-26,-1.37, 0.05, -2.58, 2.00, 1.50, 6.64, repro,
2017-10-27,-0.05, -0.19, -1.92, 2.06, 1.51, 6.64, repro,
2017-10-28,-0.96, 0.05, -6.17, 2.00, 1.50, 6.61, repro,
2017-10-29,-0.08, -0.56, -4.83, 2.02, 1.50, 6.64, repro,
2017-10-30,0.34, 0.45, -5.78, 2.01, 1.50, 6.64, repro,
2017-10-31,-0.24, -0.41, -0.56, 2.01, 1.51, 6.66, repro,
2017-11-01,1.39, -0.57, 1.70, 2.01, 1.50, 6.61, repro,
2017-11-02,-1.42, -0.53, -0.99, 2.03, 1.51, 6.69, repro,
2017-11-03,-0.79, 0.46, -8.17, 1.99, 1.47, 6.52, repro,
2017-11-04,-1.25, -0.11, -1.79, 2.00, 1.50, 6.58, repro,
2017-11-05,-1.38, 1.17, -4.14, 2.01, 1.50, 6.62, repro,
2017-11-06,-1.99, 0.91, -13.44, 2.00, 1.50, 6.62, repro,
2017-11-07,-1.15, -0.74, -9.73, 2.01, 1.51, 6.68, repro,
2017-11-08,0.11, -0.15, -12.67, 2.01, 1.51, 6.66, repro,
2017-11-09,0.75, 1.03, -10.48, 2.04, 1.55, 6.76, repro,
2017-11-10,2.72, 0.85, -5.05, 2.04, 1.54, 6.70, repro,
2017-11-11,-2.12, -1.64, -5.26, 2.07, 1.59, 6.98, repro,
2017-11-12,-0.96, -0.97, -12.83, 2.01, 1.51, 6.62, repro,
2017-11-13,-1.33, -1.30, -2.17, 2.05, 1.55, 6.80, repro,
2017-11-14,-1.10, -1.73, -11.79, 2.01, 1.51, 6.64, repro,
2017-11-15,-0.68, -0.66, -8.83, 2.00, 1.50, 6.63, repro,
2017-11-16,0.94, 0.14, -3.57, 1.98, 1.47, 6.51, repro,
2017-11-17,-1.32, -1.33, -11.09, 2.01, 1.50, 6.63, repro,
2017-11-18,-0.45, -0.90, -10.75, 2.01, 1.51, 6.69, repro,
2017-11-19,0.56, -0.83, -11.19, 2.01, 1.51, 6.67, repro,
2017-11-20,-0.64, -1.89, 2.47, 2.00, 1.50, 6.62, repro,
2017-11-21,0.35, -1.61, -4.75, 1.98, 1.47, 6.52, repro,
2017-11-22,-1.00, -1.49, -12.95, 2.02, 1.50, 6.65, repro,
2017-11-23,-0.61, -0.75, -2.59, 2.01, 1.51, 6.68, repro,
2017-11-24,-0.44, -1.80, -9.56, 2.02, 1.51, 6.67, repro,
2017-11-25,-0.04, -1.75, -9.51, 2.02, 1.50, 6.65, repro,
2017-11-26,-1.19, -1.38, -12.72, 1.99, 1.48, 6.60, repro,
2017-11-27,-0.52, -1.45, -4.28, 1.99, 1.48, 6.60, repro,
2017-11-28,-0.77, -1.74, -8.57, 2.02, 1.51, 6.65, repro,
2017-11-29,-0.54, -1.26, -10.95, 2.05, 1.52, 6.77, repro,
2017-11-30,-0.50, -2.07, -12.33, 2.05, 1.51, 6.75, repro,
2017-12-01,0.64, -1.83, -11.26, 2.02, 1.51, 6.66, repro,
2017-12-02,-0.53, -1.93, -7.01, 2.01, 1.52, 6.69, repro,
2017-12-03,-0.23, -0.79, -9.56, 2.01, 1.51, 6.65, repro,
2017-12-04,0.30, -1.92, -14.45, 2.02, 1.51, 6.66, repro,
2017-12-05,0.59, -1.81, -14.35, 2.01, 1.51, 6.66, repro,
2017-12-06,-0.20, -1.16, -17.99, 2.01, 1.50, 6.64, repro,
2017-12-07,-0.16, -0.40, -21.74, 2.01, 1.50, 6.64, repro,
2017-12-08,0.05, -0.57, -14.92, 2.00, 1.51, 6.65, repro,
2017-12-09,0.24, -0.91, -16.28, 2.02, 1.51, 6.68, repro,
2017-12-10,-0.56, -1.13, -18.21, 2.01, 1.50, 6.64, repro,
2017-12-11,-0.13, -2.17, -21.08, 2.16, 1.68, 7.33, repro,
2017-12-12,0.13, -0.49, -14.49, 2.02, 1.50, 6.66, repro,
2017-12-13,0.07, -1.27, -14.57, 2.03, 1.51, 6.70, repro,
2017-12-14,-0.50, -1.60, -12.55, 2.02, 1.55, 6.76, repro,
2017-12-15,-0.39, -1.44, -16.88, 2.00, 1.50, 6.61, repro,
2017-12-16,-0.75, -1.65, -10.05, 2.03, 1.51, 6.70, repro,
2017-12-17,-1.15, -1.26, -4.47, 2.02, 1.51, 6.67, repro,
2017-12-18,0.56, -1.21, -13.05, 2.02, 1.50, 6.64, repro,
2017-12-19,-0.14, -0.61, -3.04, 2.06, 1.53, 6.74, repro,
2017-12-20,-0.59, 1.39, -3.28, 2.00, 1.50, 6.57, repro,
2017-12-21,-0.89, 1.40, -7.94, 2.01, 1.50, 6.59, repro,
2017-12-22,-1.59, -2.40, -6.54, 2.04, 1.51, 6.71, repro,
2017-12-23,0.03, -2.25, -9.87, 2.03, 1.50, 6.63, repro,
2017-12-24,0.30, -0.78, -17.16, 2.02, 1.50, 6.64, repro,
2017-12-25,-0.30, -1.37, -11.33, 2.00, 1.49, 6.59, repro,
2017-12-26,-0.25, -2.11, -16.03, 2.00, 1.51, 6.61, repro,
2017-12-27,1.32, -1.59, -11.71, 2.01, 1.50, 6.60, repro,
2017-12-28,-1.40, -1.37, -9.43, 2.04, 1.51, 6.67, repro,
2017-12-29,-2.28, -2.12, -7.26, 2.03, 1.51, 6.66, repro,
2017-12-30,-1.33, -1.22, -8.64, 2.01, 1.50, 6.60, repro,
2017-12-31,-0.31, -1.20, -13.91, 2.01, 1.51, 6.65, repro,
2018-01-01,0.49, -1.08, -19.34, 2.01, 1.50, 6.60, repro,
2018-01-02,0.27, -1.25, -20.67, 2.03, 1.50, 6.65, repro,
2018-01-03,-0.73, -2.04, -17.94, 2.03, 1.51, 6.64, repro,
2018-01-04,-1.08, -1.36, -15.46, 2.02, 1.51, 6.62, repro,
2018-01-05,-2.44, -2.37, -12.88, 2.01, 1.51, 6.61, repro,
2018-01-06,-0.69, -1.93, -9.86, 1.99, 1.50, 6.55, repro,
2018-01-07,-0.48, -1.90, -14.45, 2.02, 1.50, 6.61, repro,
2018-01-08,-0.25, -2.06, -10.51, 2.05, 1.52, 6.64, repro,
2018-01-09,-0.56, -1.68, -0.01, 2.01, 1.50, 6.58, repro,
2018-01-10,-1.31, -1.63, -6.14, 2.01, 1.51, 6.66, repro,
2018-01-11,-0.10, -2.64, -7.09, 2.00, 1.51, 6.62, repro,
2018-01-12,-1.07, -1.97, -13.44, 2.00, 1.50, 6.58, repro,
2018-01-13,-0.11, -1.67, -22.76, 2.02, 1.50, 6.65, repro,
2018-01-14,-0.17, -1.63, -19.36, 2.00, 1.48, 6.51, repro,
2018-01-15,-0.43, -1.29, -17.41, 1.99, 1.50, 6.55, repro,
2018-01-16,-1.43, -2.17, -13.67, 2.00, 1.51, 6.62, repro,
2018-01-17,-0.40, -1.71, -17.67, 2.01, 1.50, 6.60, repro,
2018-01-18,-0.53, -1.15, -12.93, 2.02, 1.50, 6.62, repro,
2018-01-19,-2.20, -2.25, -16.09, 2.00, 1.48, 6.51, repro,
2018-01-20,-1.31, -2.00, -11.96, 2.01, 1.49, 6.56, repro,
2018-01-21,-0.38, -1.76, -11.26, 2.00, 1.51, 6.61, repro,
2018-01-22,-0.25, -1.00, -17.01, 2.01, 1.51, 6.59, repro,
2018-01-23,-0.65, -2.02, -15.72, 2.01, 1.50, 6.60, repro,
2018-01-24,-0.26, -1.31, -11.04, 2.05, 1.53, 6.73, repro,
2018-01-25,-0.14, -1.57, -10.20, 2.03, 1.52, 6.70, repro,
2018-01-26,0.30, -3.07, -13.23, 2.04, 1.53, 6.72, repro,
2018-01-27,0.14, -0.71, -18.06, 2.04, 1.53, 6.74, repro,
2018-01-28,0.19, -1.94, -17.10, 2.05, 1.53, 6.73, repro,
2018-01-29,1.02, -1.89, -18.31, 2.04, 1.53, 6.72, repro,
2018-01-30,-2.03, -2.13, -13.96, 2.04, 1.53, 6.71, repro,
2018-01-31,1.35, -2.09, -13.87, 2.04, 1.53, 6.72, repro,
2018-02-01,0.20, -0.60, -17.82, 2.05, 1.53, 6.76, repro,
2018-02-02,-0.66, -2.80, -10.76, 2.05, 1.54, 6.75, repro,
2018-02-03,0.67, -1.70, -19.93, 2.04, 1.53, 6.69, repro,
2018-02-04,-0.13, -1.62, -17.88, 2.09, 1.58, 6.92, repro,
2018-02-05,-0.06, -3.00, -5.63, 2.09, 1.57, 6.87, repro,
2018-02-06,1.01, -2.18, -21.10, 2.28, 1.65, 7.26, repro,
2018-02-07,0.64, -1.33, -16.71, 2.06, 1.54, 6.76, repro,
2018-02-08,-0.68, -2.55, -13.40, 2.08, 1.57, 6.86, repro,
2018-02-09,0.07, -0.87, -12.56, 2.04, 1.54, 6.73, repro,
2018-02-10,-0.32, -1.80, -17.31, 2.04, 1.54, 6.74, repro,
2018-02-11,0.39, -0.89, -12.10, 2.05, 1.53, 6.75, repro,
2018-02-12,1.20, -0.94, -16.91, 2.06, 1.53, 6.74, repro,
2018-02-13,1.41, -0.94, -18.96, 2.07, 1.57, 6.88, repro,
2018-02-14,0.35, -1.89, -13.39, 2.05, 1.57, 6.82, repro,
2018-02-15,0.57, -0.85, -22.05, 2.04, 1.53, 6.72, repro,
2018-02-16,-0.48, -2.23, -20.44, 2.04, 1.53, 6.71, repro,
2018-02-17,-0.01, -1.72, -10.98, 2.05, 1.53, 6.71, repro,
2018-02-18,-0.86, -2.42, -8.59, 2.05, 1.53, 6.69, repro,
2018-02-19,-1.09, -3.54, -12.87, 2.05, 1.54, 6.72, repro,
2018-02-20,-0.09, -2.06, -15.43, 2.04, 1.53, 6.71, repro,
2018-02-21,0.76, -0.15, -17.72, 2.04, 1.52, 6.69, repro,
2018-02-22,-0.53, -2.10, -16.45, 2.05, 1.53, 6.72, repro,
2018-02-23,-0.21, -0.87, -18.74, 2.17, 1.60, 7.06, repro,
2018-02-24,0.34, -1.56, -11.85, 2.11, 1.55, 6.89, repro,
2018-02-25,0.38, -1.72, -12.73, 2.05, 1.53, 6.71, repro,
2018-02-26,0.82, -2.14, -12.20, 2.04, 1.53, 6.71, repro,
2018-02-27,-0.79, -2.23, -9.42, 2.06, 1.53, 6.74, repro,
2018-02-28,0.12, -1.43, -10.94, 2.06, 1.53, 6.72, repro,
2018-03-01,-0.75, -1.66, -12.97, 2.10, 1.60, 6.99, repro,
2018-03-02,0.03, -1.66, -20.54, 2.09, 1.58, 6.89, repro,
2018-03-03,-0.22, -1.85, -18.04, 2.06, 1.53, 6.70, repro,
2018-03-04,0.49, -1.83, -15.33, 2.05, 1.52, 6.68, repro,
2018-03-05,0.07, -0.56, -18.51, 2.05, 1.53, 6.71, repro,
2018-03-06,-0.22, -1.58, -14.42, 2.06, 1.54, 6.76, repro,
2018-03-07,0.91, -0.40, -14.74, 2.04, 1.54, 6.74, repro,
2018-03-08,0.79, -1.45, -7.25, 2.08, 1.55, 6.82, repro,
2018-03-09,-0.21, 0.01, -5.28, 2.09, 1.55, 6.86, repro,
2018-03-10,-0.45, -0.81, -12.66, 2.04, 1.52, 6.66, repro,
2018-03-11,0.35, -0.44, -18.25, 1.99, 1.52, 6.63, repro,
2018-03-12,1.42, -0.32, -20.63, 2.01, 1.53, 6.69, repro,
2018-03-13,-0.51, -0.64, -7.10, 1.99, 1.51, 6.58, repro,
2018-03-14,-1.12, -1.61, -8.38, 1.99, 1.51, 6.56, repro,
2018-03-15,0.41, -0.91, -11.82, 2.05, 1.53, 6.74, repro,
2018-03-16,-0.13, -1.29, -9.37, 2.00, 1.51, 6.56, repro,
2018-03-17,-0.05, -1.39, -11.54, 1.99, 1.51, 6.56, repro,
2018-03-18,0.61, -1.67, -13.79, 1.98, 1.50, 6.53, repro,
2018-03-19,0.15, -1.70, -16.75, 1.98, 1.50, 6.51, repro,
2018-03-20,0.03, -0.58, -18.02, 1.99, 1.52, 6.58, repro,
2018-03-21,1.86, -1.66, -6.52, 2.01, 1.51, 6.60, repro,
2018-03-22,0.14, 0.55, -11.59, 2.01, 1.52, 6.66, repro,
2018-03-23,0.64, -0.21, -16.91, 1.99, 1.51, 6.55, repro,
2018-03-24,0.82, -0.93, -12.45, 1.98, 1.50, 6.55, repro,
2018-03-25,0.86, -1.26, -18.78, 2.00, 1.51, 6.60, repro,
2018-03-26,0.01, -0.88, -18.24, 2.01, 1.51, 6.60, repro,
2018-03-27,0.29, -0.84, -18.51, 2.02, 1.52, 6.70, repro,
2018-03-28,-0.11, 0.74, -22.76, 2.00, 1.50, 6.56, repro,
2018-03-29,0.47, -0.26, -23.51, 1.98, 1.50, 6.51, repro,
2018-03-30,0.59, -0.21, -22.80, 1.99, 1.51, 6.54, repro,
2018-03-31,1.52, -0.38, -21.79, 2.02, 1.51, 6.60, repro,
2018-04-01,-0.25, -1.43, -15.15, 2.02, 1.51, 6.62, repro,
2018-04-02,-0.18, -0.08, -8.28, 2.01, 1.51, 6.60, repro,
2018-04-04,1.21, -1.17, -5.17, 2.13, 1.67, 7.25, repro,
2018-04-05,0.64, -0.00, -11.27, 2.03, 1.54, 6.72, repro,
2018-04-06,-0.29, -0.38, -6.17, 2.05, 1.54, 6.78, repro,
2018-04-07,-1.18, 0.30, -12.18, 2.02, 1.51, 6.59, repro,
2018-04-08,0.48, -1.84, -6.14, 2.00, 1.50, 6.53, repro,
2018-04-09,0.57, -0.21, -18.18, 2.00, 1.51, 6.53, repro,
2018-04-10,-0.43, -0.94, -21.17, 2.00, 1.51, 6.55, repro,
2018-04-11,-0.94, -2.54, -8.57, 2.04, 1.54, 6.67, repro,
2018-04-12,-1.42, 1.37, -7.28, 2.05, 1.52, 6.70, repro,
2018-04-13,0.54, 1.18, -8.63, 2.38, 1.74, 7.72, repro,
2018-04-14,0.33, -0.65, -20.43, 2.00, 1.51, 6.60, repro,
2018-04-15,-0.18, 0.91, -17.29, 2.00, 1.51, 6.61, repro,
2018-04-16,3.89, 5.13, -6.51, 1.99, 1.50, 6.56, repro,
2018-04-17,-0.63, 1.85, -19.68, 2.65, 2.19, 9.32, repro,
2018-04-18,0.54, -0.71, -21.93, 2.05, 1.51, 6.71, repro,
2018-04-19,-1.18, -1.29, -19.56, 2.00, 1.51, 6.55, repro,
2018-04-20,-0.90, -0.86, -18.37, 2.00, 1.51, 6.56, repro,
2018-04-21,0.71, -0.13, -19.08, 1.99, 1.50, 6.53, repro,
2018-04-22,0.10, -1.02, -16.34, 2.00, 1.50, 6.52, repro,
2018-04-23,-0.80, -0.84, -15.66, 2.02, 1.54, 6.62, repro,
2018-04-24,-0.42, -0.83, -19.88, 1.99, 1.49, 6.51, repro,
2018-04-25,-0.00, -0.90, -25.15, 1.99, 1.50, 6.57, repro,
2018-04-26,-0.41, -1.56, -18.12, 2.00, 1.51, 6.57, repro,
2018-04-27,0.54, 1.02, -10.44, 2.31, 1.73, 7.51, repro,
2018-04-28,0.16, -0.35, -14.60, 1.99, 1.50, 6.51, repro,
2018-04-29,-0.34, -0.90, -11.08, 2.00, 1.50, 6.54, repro,
2018-04-30,-0.89, -0.65, -15.27, 2.05, 1.58, 6.86, repro,
2018-05-01,-0.11, -0.93, -15.10, 2.07, 1.63, 7.09, repro,
2018-05-02,-0.91, -0.88, -12.77, 2.00, 1.50, 6.54, repro,
2018-05-03,0.02, -1.13, -20.55, 2.02, 1.55, 6.75, repro,
2018-05-04,-0.63, -0.16, -12.19, 2.05, 1.56, 6.91, repro,
2018-05-05,-0.16, -0.93, -16.85, 1.99, 1.49, 6.51, repro,
2018-05-06,-0.38, -1.59, -18.50, 2.03, 1.55, 6.78, repro,
2018-05-07,-0.59, -1.10, -16.09, 2.04, 1.56, 6.85, repro,
2018-05-08,-0.82, -0.68, -21.20, 2.05, 1.52, 6.73, repro,
2018-05-09,-0.04, -1.58, -7.87, 2.01, 1.51, 6.59, repro,
2018-05-10,-0.40, -0.54, -12.17, 2.02, 1.50, 6.57, repro,
