PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P706
Station name,MatadorRchMT2006
Begin Date, 2006-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0434698666 North Latitude, -112.5240900315 East Longitude, 1810.71851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-07,-2.02, -1.74, -7.51, 2.14, 1.55, 7.05, repro,
2013-01-08,-3.02, -1.42, -7.38, 2.12, 1.52, 6.92, repro,
2013-01-09,-2.39, -3.13, -13.79, 2.10, 1.48, 6.75, repro,
2013-01-10,-3.79, -3.06, -13.23, 2.21, 1.61, 7.12, repro,
2013-01-11,-0.64, -2.06, -6.95, 2.23, 1.60, 7.25, repro,
2013-01-12,-1.17, -2.03, -10.95, 2.15, 1.60, 7.14, repro,
2013-01-13,-1.68, -1.05, -13.87, 2.14, 1.56, 7.04, repro,
2013-01-14,-1.56, -1.63, -14.67, 2.13, 1.55, 7.00, repro,
2013-01-15,-0.68, -3.11, -13.30, 2.09, 1.50, 6.77, repro,
2013-01-16,-1.03, -2.47, -14.63, 2.17, 1.54, 6.99, repro,
2013-01-17,-1.47, -2.18, -19.38, 2.15, 1.52, 6.90, repro,
2013-01-18,-0.58, -2.24, -12.19, 2.11, 1.51, 6.81, repro,
2013-01-19,-1.15, -2.95, -16.03, 2.07, 1.48, 6.66, repro,
2013-01-20,-2.19, -1.83, -14.82, 2.09, 1.49, 6.73, repro,
2013-01-21,-1.70, -1.96, -8.83, 2.21, 1.52, 6.92, repro,
2013-01-22,-1.33, -1.81, -16.74, 2.14, 1.55, 7.05, repro,
2013-01-23,-0.79, -1.87, -15.95, 2.19, 1.53, 6.90, repro,
2013-01-24,-0.06, -2.63, -17.73, 2.31, 1.58, 7.22, repro,
2013-01-25,-0.89, -2.61, -9.48, 2.15, 1.52, 6.93, repro,
2013-01-26,0.10, -4.18, -8.44, 2.12, 1.51, 6.87, repro,
2013-01-27,-3.91, -4.44, -3.49, 2.12, 1.50, 6.81, repro,
2013-01-28,-1.32, -2.07, -7.19, 2.06, 1.46, 6.64, repro,
2013-01-29,-0.64, -2.11, -10.43, 2.08, 1.47, 6.68, repro,
2013-01-30,-0.43, -3.11, -13.01, 2.18, 1.52, 6.92, repro,
2013-01-31,0.24, -2.98, -10.59, 2.23, 1.58, 7.16, repro,
2013-02-01,0.77, -1.08, -16.31, 2.11, 1.50, 6.79, repro,
2013-02-02,-0.41, -1.66, -20.51, 2.13, 1.50, 6.78, repro,
2013-02-03,-0.42, -1.84, -14.40, 2.16, 1.48, 6.73, repro,
2013-02-04,-1.12, 0.78, -8.44, 2.11, 1.48, 6.74, repro,
2013-02-05,-0.31, -2.47, -17.68, 2.22, 1.58, 7.12, repro,
2013-02-06,0.15, -2.56, -11.96, 2.25, 1.58, 7.23, repro,
2013-02-07,-0.53, -1.54, -10.51, 2.14, 1.49, 6.80, repro,
2013-02-08,0.07, -1.32, -11.52, 2.12, 1.48, 6.72, repro,
2013-02-09,-1.29, -2.40, -7.18, 2.08, 1.47, 6.67, repro,
2013-02-10,1.20, -1.43, -12.27, 2.16, 1.55, 7.04, repro,
2013-02-11,-2.55, -1.63, -15.15, 2.20, 1.54, 7.09, repro,
2013-02-12,-1.51, -2.33, -17.23, 2.14, 1.50, 6.81, repro,
2013-02-13,-1.23, -0.39, -13.16, 2.17, 1.54, 6.94, repro,
2013-02-14,-1.12, 0.55, -18.37, 2.16, 1.52, 6.94, repro,
2013-02-15,-1.64, -1.54, -26.43, 2.12, 1.47, 6.76, repro,
2013-02-16,0.47, -2.75, -16.62, 2.13, 1.52, 6.91, repro,
2013-02-17,-2.61, -4.76, -12.65, 2.08, 1.48, 6.74, repro,
2013-02-18,-1.06, -1.37, -14.89, 2.16, 1.54, 6.97, repro,
2013-02-19,-0.76, -2.52, -8.40, 2.14, 1.53, 6.93, repro,
2013-02-20,0.35, -0.61, -7.60, 2.09, 1.48, 6.77, repro,
2013-02-21,-0.84, -1.97, -10.40, 2.18, 1.51, 6.90, repro,
2013-02-22,-0.49, -2.42, -4.50, 2.25, 1.57, 7.05, repro,
2013-02-23,-1.23, -2.31, 1.29, 2.23, 1.58, 7.02, repro,
2013-02-24,-1.46, -1.82, -10.89, 2.19, 1.51, 7.00, repro,
2013-02-25,0.10, -0.82, -10.48, 2.09, 1.48, 6.76, repro,
2013-02-26,-0.40, -2.81, -11.84, 2.12, 1.49, 6.79, repro,
2013-02-27,-0.24, -2.19, -17.76, 2.15, 1.51, 6.91, repro,
2013-02-28,-1.71, -2.57, -19.69, 2.15, 1.50, 6.80, repro,
2013-03-01,-0.15, -1.37, -16.03, 2.14, 1.51, 6.89, repro,
2013-03-02,0.09, -0.93, -20.66, 2.13, 1.50, 6.87, repro,
2013-03-03,-1.77, -5.07, -19.46, 2.14, 1.51, 6.93, repro,
2013-03-04,-1.55, -3.25, -16.70, 2.21, 1.54, 7.03, repro,
2013-03-05,-0.68, -2.38, -18.75, 2.33, 1.58, 7.21, repro,
2013-03-06,-2.31, -3.02, -17.15, 2.21, 1.53, 7.07, repro,
2013-03-07,-2.36, -2.31, -16.09, 2.25, 1.54, 7.18, repro,
2013-03-08,-0.78, -1.76, -15.41, 2.13, 1.50, 6.89, repro,
2013-03-09,-1.72, -3.10, -12.61, 2.08, 1.48, 6.73, repro,
2013-03-10,-1.98, -2.20, -13.91, 2.21, 1.53, 7.01, repro,
2013-03-11,-0.84, -3.68, -19.11, 2.15, 1.50, 6.88, repro,
2013-03-12,-1.23, -1.74, -16.24, 2.10, 1.48, 6.76, repro,
2013-03-13,-1.44, -1.40, -18.98, 2.13, 1.49, 6.87, repro,
2013-03-14,-1.46, -2.08, -22.85, 2.11, 1.50, 6.84, repro,
2013-03-15,-1.64, -4.76, -17.89, 2.09, 1.48, 6.72, repro,
2013-03-16,-1.04, -1.93, -13.44, 2.22, 1.54, 6.97, repro,
2013-03-17,-3.96, -4.15, -5.33, 2.13, 1.51, 6.89, repro,
2013-03-18,-2.43, -1.62, -6.09, 2.13, 1.50, 6.86, repro,
2013-03-19,-1.27, -1.70, -9.03, 2.12, 1.50, 6.79, repro,
2013-03-20,-2.88, -2.56, -13.34, 2.07, 1.48, 6.69, repro,
2013-03-21,-2.85, -4.50, -11.16, 2.14, 1.54, 6.95, repro,
2013-03-22,-0.70, -2.04, -11.91, 2.10, 1.50, 6.72, repro,
2013-03-23,-0.67, -1.66, -13.06, 2.10, 1.49, 6.73, repro,
2013-03-24,-1.84, -2.29, -22.28, 2.17, 1.51, 6.86, repro,
2013-03-25,-1.66, -2.27, -16.83, 2.10, 1.49, 6.79, repro,
2013-03-26,-1.24, -1.88, -19.87, 2.08, 1.49, 6.73, repro,
2013-03-27,-1.03, -1.83, -18.58, 2.07, 1.49, 6.68, repro,
2013-03-28,-1.76, -1.24, -18.88, 2.12, 1.53, 6.88, repro,
2013-03-29,0.18, -2.19, -21.82, 2.19, 1.54, 6.99, repro,
2013-03-30,-2.41, -3.00, -19.58, 2.13, 1.52, 6.87, repro,
2013-03-31,-0.77, -2.43, -17.41, 2.14, 1.52, 6.87, repro,
2013-04-01,-1.64, -1.85, -15.58, 2.13, 1.53, 6.88, repro,
2013-04-02,-1.84, -1.99, -17.32, 2.19, 1.55, 6.97, repro,
2013-04-03,-1.85, -2.43, -16.24, 2.13, 1.53, 6.89, repro,
2013-04-04,-0.49, -1.91, -18.73, 2.17, 1.57, 7.10, repro,
2013-04-05,-5.84, -4.98, -14.53, 2.14, 1.52, 6.83, repro,
2013-04-06,-0.47, -2.39, -12.30, 2.11, 1.52, 6.81, repro,
2013-04-07,-2.60, -4.26, -12.68, 2.13, 1.53, 6.88, repro,
2013-04-08,-1.95, -2.75, -10.80, 2.12, 1.53, 6.87, repro,
2013-04-09,-1.12, -2.31, -13.60, 2.20, 1.56, 7.05, repro,
2013-04-10,-1.57, -2.61, -16.10, 2.18, 1.55, 6.97, repro,
2013-04-11,-1.84, -2.93, -14.26, 2.20, 1.58, 7.10, repro,
2013-04-12,-0.82, -2.58, -12.79, 2.23, 1.63, 7.28, repro,
2013-04-13,-3.09, -3.22, -12.06, 2.14, 1.53, 6.86, repro,
2013-04-14,-3.04, -1.77, -9.26, 2.18, 1.55, 7.00, repro,
2013-04-15,-0.03, -2.03, -11.53, 2.14, 1.54, 6.92, repro,
2013-04-16,-0.24, -1.49, -15.37, 2.11, 1.52, 6.81, repro,
2013-04-17,-1.20, -1.63, -13.81, 2.26, 1.60, 7.19, repro,
2013-04-18,-2.03, -2.28, -18.94, 2.12, 1.52, 6.82, repro,
2013-04-19,-0.95, -1.38, -15.50, 2.13, 1.52, 6.83, repro,
2013-04-20,-1.75, -2.01, -16.15, 2.13, 1.52, 6.84, repro,
2013-04-21,-1.25, -1.64, -18.41, 2.13, 1.52, 6.83, repro,
2013-04-22,-1.03, -1.40, -21.60, 2.20, 1.57, 6.95, repro,
2013-04-23,-1.61, -1.98, -24.66, 2.14, 1.53, 6.87, repro,
2013-04-24,-2.52, -2.04, -23.65, 2.19, 1.57, 7.03, repro,
2013-04-25,-3.00, -1.65, -15.41, 2.18, 1.57, 7.06, repro,
2013-04-26,-1.53, -1.91, -14.58, 2.19, 1.57, 6.99, repro,
2013-04-27,-1.34, -1.47, -17.23, 2.13, 1.54, 6.89, repro,
2013-04-28,-0.28, -1.84, -14.84, 2.19, 1.56, 6.89, repro,
2013-04-29,-3.24, -3.96, -21.52, 2.13, 1.53, 6.85, repro,
2013-04-30,-1.17, -2.08, -16.94, 2.13, 1.52, 6.83, repro,
2013-05-01,-1.51, -3.32, -20.02, 2.12, 1.51, 6.77, repro,
2013-05-02,-1.54, -1.90, -26.44, 2.11, 1.53, 6.82, repro,
2013-05-03,-2.00, -1.45, -22.21, 2.12, 1.53, 6.78, repro,
2013-05-04,-0.37, -1.28, -16.17, 2.24, 1.56, 6.94, repro,
2013-05-05,-2.43, -2.04, -17.93, 2.13, 1.52, 6.78, repro,
2013-05-06,-2.18, -2.94, -11.09, 2.12, 1.52, 6.80, repro,
2013-05-07,-2.85, -1.67, -13.26, 2.15, 1.53, 6.90, repro,
2013-05-08,-0.78, -0.82, -14.31, 2.12, 1.54, 6.82, repro,
2013-05-09,-0.97, -2.61, -15.92, 2.11, 1.53, 6.76, repro,
2013-05-10,-0.35, -1.71, -25.94, 2.19, 1.57, 6.93, repro,
2013-05-11,-2.25, -2.19, -20.16, 2.12, 1.52, 6.79, repro,
2013-05-12,-2.09, -3.09, -11.31, 2.15, 1.54, 6.89, repro,
2013-05-13,-3.85, -4.60, -14.22, 2.12, 1.54, 6.83, repro,
2013-05-14,-3.82, -3.74, -10.74, 2.14, 1.53, 6.82, repro,
2013-05-15,-1.71, -2.43, -10.50, 2.12, 1.52, 6.78, repro,
2013-05-16,-1.28, -2.05, -14.13, 2.20, 1.57, 6.93, repro,
2013-05-17,-1.52, -1.45, -11.25, 2.21, 1.54, 6.93, repro,
2013-05-18,-1.62, -1.67, -12.27, 2.13, 1.54, 6.87, repro,
2013-05-19,-2.74, -2.81, -13.82, 2.12, 1.52, 6.79, repro,
2013-05-20,-2.23, -4.10, -11.26, 2.15, 1.53, 6.88, repro,
2013-05-21,-0.16, -1.82, -15.44, 2.11, 1.51, 6.74, repro,
2013-05-22,-5.61, -4.32, -18.46, 2.14, 1.52, 6.81, repro,
2013-05-23,-2.40, -2.31, -12.41, 2.13, 1.53, 6.86, repro,
2013-05-24,-3.91, -3.07, -15.53, 2.12, 1.53, 6.82, repro,
2013-05-25,-3.16, -2.69, -13.57, 2.13, 1.53, 6.82, repro,
2013-05-26,-2.52, -2.22, -13.78, 2.15, 1.53, 6.84, repro,
2013-05-27,-1.47, -2.64, -14.09, 2.14, 1.57, 6.88, repro,
2013-05-28,-0.19, -2.52, -9.95, 2.14, 1.54, 6.86, repro,
2013-05-29,-0.93, -2.36, -12.39, 2.12, 1.53, 6.80, repro,
2013-05-30,-0.14, -1.76, -9.20, 2.18, 1.54, 6.85, repro,
2013-05-31,-0.99, -1.67, -13.62, 2.17, 1.54, 6.91, repro,
2013-06-01,-1.49, -1.60, -17.98, 2.16, 1.54, 6.84, repro,
2013-06-02,-0.47, -2.08, -12.83, 2.14, 1.53, 6.82, repro,
2013-06-03,-0.11, -2.93, -14.29, 2.13, 1.53, 6.80, repro,
2013-06-04,-1.13, -1.11, -15.70, 2.18, 1.58, 6.99, repro,
2013-06-05,-1.58, -2.40, -18.72, 2.17, 1.58, 6.95, repro,
2013-06-06,-1.98, -2.06, -9.90, 2.18, 1.54, 6.84, repro,
2013-06-07,-1.19, -2.22, -11.97, 2.15, 1.53, 6.82, repro,
2013-06-08,2.18, -0.64, -11.69, 2.13, 1.53, 6.78, repro,
2013-06-09,-1.71, -3.07, -14.26, 2.15, 1.53, 6.79, repro,
2013-06-10,-2.65, -2.70, -13.82, 2.14, 1.53, 6.82, repro,
2013-06-11,-2.40, -1.65, -12.21, 2.13, 1.53, 6.80, repro,
2013-06-12,-3.54, -2.15, -12.31, 2.24, 1.57, 7.00, repro,
2013-06-13,-5.58, -4.46, -14.51, 2.16, 1.55, 6.90, repro,
2013-06-14,1.79, -1.05, -14.33, 2.13, 1.53, 6.75, repro,
2013-06-15,-0.09, -2.16, -11.94, 2.12, 1.53, 6.75, repro,
2013-06-16,-0.38, -1.37, -12.93, 2.13, 1.52, 6.76, repro,
2013-06-17,-1.65, -0.40, -13.71, 2.11, 1.52, 6.73, repro,
2013-06-18,-1.91, -1.92, -18.92, 2.16, 1.57, 6.87, repro,
2013-06-19,-4.30, -2.70, -9.78, 2.15, 1.52, 6.74, repro,
2013-06-20,-0.97, -1.60, -11.26, 2.17, 1.53, 6.80, repro,
2013-06-21,-0.74, -1.58, -14.92, 2.15, 1.53, 6.80, repro,
2013-06-22,-0.33, -1.69, -12.03, 2.11, 1.50, 6.65, repro,
2013-06-23,-1.48, -1.46, -12.75, 2.10, 1.49, 6.61, repro,
2013-06-24,-2.13, -2.02, -15.98, 2.16, 1.53, 6.77, repro,
2013-06-25,-2.11, -2.05, -16.98, 2.15, 1.51, 6.71, repro,
2013-06-26,-3.82, -4.56, -6.95, 2.11, 1.50, 6.67, repro,
2013-06-27,-0.55, -1.72, -14.97, 2.12, 1.51, 6.72, repro,
2013-06-28,-1.86, -2.53, -14.36, 2.11, 1.50, 6.68, repro,
2013-06-29,-2.70, -2.97, -11.31, 2.20, 1.62, 7.07, repro,
2013-06-30,0.21, 0.58, -20.75, 2.20, 1.58, 7.13, repro,
2013-07-01,-1.34, -1.29, -11.47, 2.13, 1.51, 6.74, repro,
2013-07-02,-1.23, -1.61, -17.38, 2.13, 1.51, 6.73, repro,
2013-07-03,-3.60, -2.14, -7.65, 2.12, 1.51, 6.71, repro,
2013-07-04,-1.13, -2.90, -4.16, 2.12, 1.50, 6.67, repro,
2013-07-05,-1.03, -1.48, -12.33, 2.12, 1.52, 6.77, repro,
2013-07-06,0.32, -1.66, 3.39, 2.17, 1.56, 6.90, repro,
2013-07-07,0.14, -1.74, -6.28, 2.17, 1.56, 6.97, repro,
2013-07-08,-1.84, -3.92, -7.67, 2.14, 1.53, 6.86, repro,
2013-07-09,-2.51, -1.68, -13.30, 2.12, 1.50, 6.66, repro,
2013-07-10,-0.84, -1.39, -9.99, 2.12, 1.50, 6.66, repro,
2013-07-11,-5.60, -3.69, -4.27, 2.16, 1.56, 6.87, repro,
2013-07-12,-5.13, -3.46, -0.48, 2.16, 1.52, 6.81, repro,
2013-07-13,-1.82, -2.47, -4.68, 2.15, 1.51, 6.78, repro,
2013-07-14,-2.08, -3.79, 0.57, 2.15, 1.54, 6.83, repro,
2013-07-15,-0.23, -2.11, -14.62, 2.12, 1.51, 6.74, repro,
2013-07-16,-0.56, -0.70, -7.37, 2.13, 1.51, 6.73, repro,
2013-07-17,0.21, -3.70, -5.48, 2.24, 1.54, 6.93, repro,
2013-07-18,-0.42, -0.88, -14.04, 2.13, 1.51, 6.71, repro,
2013-07-19,-0.35, -1.42, -12.50, 2.18, 1.53, 6.85, repro,
2013-07-20,-0.59, -1.58, -10.80, 2.10, 1.50, 6.63, repro,
2013-07-21,-0.15, -0.90, -13.37, 2.13, 1.51, 6.70, repro,
2013-07-22,-0.77, -2.49, -14.98, 2.11, 1.51, 6.67, repro,
2013-07-23,-0.80, -3.05, -9.59, 2.13, 1.51, 6.72, repro,
2013-07-24,-1.77, -1.79, -10.01, 2.20, 1.52, 6.78, repro,
2013-07-25,-0.46, -1.62, -11.24, 2.20, 1.51, 6.76, repro,
2013-07-26,-1.41, -1.47, -15.50, 2.13, 1.50, 6.70, repro,
2013-07-27,-0.47, -1.75, -9.30, 2.19, 1.51, 6.75, repro,
2013-07-28,0.09, -0.70, -6.86, 2.18, 1.52, 6.81, repro,
2013-07-29,-1.43, -0.96, -4.41, 2.13, 1.51, 6.72, repro,
2013-07-30,-2.44, -1.21, -8.95, 2.11, 1.50, 6.65, repro,
2013-07-31,-2.24, -2.95, -12.01, 2.14, 1.53, 6.71, repro,
2013-08-01,-1.41, -0.99, -1.18, 2.13, 1.51, 6.74, repro,
2013-08-02,-2.69, -1.75, -8.13, 2.14, 1.50, 6.71, repro,
2013-08-03,-1.15, -1.06, -6.70, 2.12, 1.49, 6.67, repro,
2013-08-04,-2.18, -1.33, -12.61, 2.13, 1.50, 6.70, repro,
2013-08-05,1.15, -1.88, -6.33, 2.13, 1.49, 6.65, repro,
2013-08-06,-1.80, -3.28, -9.73, 2.12, 1.49, 6.62, repro,
2013-08-07,-0.53, -0.89, -13.44, 2.18, 1.51, 6.75, repro,
2013-08-08,-1.18, -1.78, -6.15, 2.16, 1.50, 6.76, repro,
2013-08-09,-2.16, -1.87, -4.25, 2.26, 1.54, 7.04, repro,
2013-08-10,-1.69, -1.12, -13.39, 2.21, 1.52, 6.83, repro,
2013-08-11,-1.30, -0.83, -9.19, 2.12, 1.50, 6.69, repro,
2013-08-12,-1.64, -1.18, -8.48, 2.20, 1.51, 6.77, repro,
2013-08-13,-0.87, -2.04, -1.65, 2.27, 1.56, 6.98, repro,
2013-08-14,-1.64, -1.98, -9.04, 2.21, 1.54, 6.92, repro,
2013-08-15,-1.29, -1.06, -10.80, 2.25, 1.59, 6.95, repro,
2013-08-16,-1.93, -2.04, -7.99, 2.14, 1.49, 6.66, repro,
2013-08-17,-1.77, -2.15, -6.78, 2.14, 1.51, 6.74, repro,
2013-08-18,-1.58, -1.83, -12.36, 2.14, 1.50, 6.68, repro,
2013-08-19,-3.76, -2.43, -10.64, 2.20, 1.50, 6.76, repro,
2013-08-20,-0.65, -1.37, -5.07, 2.18, 1.56, 6.89, repro,
2013-08-21,-0.61, -1.64, -5.62, 2.23, 1.53, 6.82, repro,
2013-08-22,-1.17, -1.48, -3.06, 2.14, 1.50, 6.71, repro,
2013-08-23,-1.08, -2.64, -14.15, 2.19, 1.58, 6.92, repro,
2013-08-24,-0.86, -1.09, -2.78, 2.21, 1.52, 6.83, repro,
2013-08-25,-0.95, -2.98, 4.11, 2.19, 1.51, 6.80, repro,
2013-08-26,-6.33, -12.82, -1.00, 2.17, 1.51, 6.80, repro,
2013-08-27,-5.37, -5.54, -0.48, 2.15, 1.51, 6.76, repro,
2013-08-28,-3.00, -2.21, 8.02, 2.23, 1.56, 7.00, repro,
2013-08-29,-2.37, -2.86, -4.83, 2.21, 1.55, 6.98, repro,
2013-08-30,-2.63, -4.56, -10.54, 2.17, 1.50, 6.75, repro,
2013-08-31,-1.78, -2.72, -6.57, 2.16, 1.50, 6.75, repro,
2013-09-01,-0.98, -1.55, -4.99, 2.22, 1.54, 6.88, repro,
2013-09-02,-1.84, -1.87, -3.06, 2.19, 1.54, 6.86, repro,
2013-09-03,-1.90, -1.94, -6.49, 2.20, 1.53, 6.87, repro,
2013-09-04,-2.96, -2.96, -4.29, 2.20, 1.52, 6.81, repro,
2013-09-05,-0.96, -1.68, 7.70, 2.15, 1.49, 6.70, repro,
2013-09-06,-5.16, -6.93, -8.94, 2.22, 1.56, 6.93, repro,
2013-09-07,-3.64, -5.80, -6.07, 2.17, 1.51, 6.80, repro,
2013-09-08,-3.02, -5.15, -10.85, 2.15, 1.52, 6.79, repro,
2013-09-09,-1.60, -3.80, 1.30, 2.15, 1.51, 6.74, repro,
2013-09-10,-2.75, -2.77, -4.48, 2.13, 1.50, 6.69, repro,
2013-09-11,-1.51, -2.60, -4.51, 2.15, 1.51, 6.75, repro,
2013-09-12,-2.05, -1.37, -6.58, 2.23, 1.54, 6.83, repro,
2013-09-13,-1.93, -2.25, -3.88, 2.15, 1.50, 6.73, repro,
2013-09-14,-3.98, -3.73, -0.96, 2.14, 1.50, 6.74, repro,
2013-09-15,-1.31, -3.11, -3.92, 2.14, 1.50, 6.71, repro,
2013-09-16,2.81, -1.19, 6.64, 2.21, 1.52, 6.90, repro,
2013-09-17,-3.41, -4.41, -8.97, 2.17, 1.52, 6.85, repro,
2013-09-18,-2.01, -2.30, -4.93, 2.14, 1.50, 6.72, repro,
2013-09-19,-1.82, -1.54, -9.62, 2.13, 1.50, 6.71, repro,
2013-09-20,-0.64, -0.64, -4.80, 2.12, 1.49, 6.68, repro,
2013-09-21,-10.01, -7.71, 1.71, 2.12, 1.50, 6.70, repro,
2013-09-22,-4.99, -3.88, 1.21, 2.20, 1.51, 6.83, repro,
2013-09-23,-1.65, -2.49, -2.65, 2.14, 1.50, 6.73, repro,
2013-09-24,-6.08, -4.63, -4.55, 2.12, 1.49, 6.70, repro,
2013-09-25,-2.48, -3.30, -0.33, 2.13, 1.50, 6.70, repro,
2013-09-26,-0.72, -2.37, 2.27, 2.11, 1.49, 6.66, repro,
2013-09-27,-2.27, -1.98, -0.03, 2.15, 1.50, 6.74, repro,
2013-09-28,-1.62, -3.06, -2.08, 2.15, 1.50, 6.74, repro,
2013-09-29,-9.80, -9.31, 0.51, 2.18, 1.54, 6.87, repro,
2013-09-30,-6.56, -3.27, -8.62, 2.12, 1.50, 6.73, repro,
2013-10-01,-4.70, -4.08, -2.51, 2.18, 1.51, 6.78, repro,
2013-10-02,-1.33, -3.73, -8.98, 2.21, 1.52, 6.91, repro,
2013-10-03,-1.13, -3.24, -1.02, 2.17, 1.51, 6.83, repro,
2013-10-04,-2.02, -3.14, -5.61, 2.12, 1.51, 6.72, repro,
2013-10-05,-1.22, -1.78, -13.79, 2.12, 1.49, 6.67, repro,
2013-10-06,-2.27, -2.06, -8.68, 2.11, 1.50, 6.68, repro,
2013-10-07,-1.65, -3.25, -2.17, 2.20, 1.50, 6.79, repro,
2013-10-08,-3.77, -2.98, -4.05, 2.13, 1.50, 6.71, repro,
2013-10-09,-2.70, -1.82, -5.20, 2.17, 1.52, 6.88, repro,
2013-10-10,-1.21, -1.27, -7.44, 2.14, 1.50, 6.75, repro,
2013-10-11,-1.20, -2.25, -9.74, 2.11, 1.50, 6.67, repro,
2013-10-12,-2.09, -2.04, -7.33, 2.18, 1.51, 6.74, repro,
2013-10-13,-0.93, -1.53, -8.35, 2.17, 1.51, 6.85, repro,
2013-10-14,-1.81, -2.20, -7.11, 2.18, 1.51, 6.86, repro,
2013-10-15,-1.14, -1.53, -16.78, 2.15, 1.51, 6.79, repro,
2013-10-16,-0.89, -2.58, -11.42, 2.15, 1.49, 6.75, repro,
2013-10-17,-0.50, -1.98, -10.27, 2.10, 1.49, 6.67, repro,
2013-10-18,-2.18, -1.81, -7.51, 2.13, 1.49, 6.71, repro,
2013-10-19,-1.38, -2.63, -10.16, 2.19, 1.50, 6.86, repro,
2013-10-20,-1.18, -1.42, -5.82, 2.19, 1.55, 6.92, repro,
2013-10-21,-1.50, -1.70, -8.56, 2.22, 1.56, 7.04, repro,
2013-10-22,-0.49, -1.24, -13.87, 2.22, 1.52, 6.97, repro,
2013-10-23,-0.25, -1.98, -11.38, 2.22, 1.51, 6.91, repro,
2013-10-24,-1.27, -1.54, -10.56, 2.17, 1.50, 6.80, repro,
2013-10-25,-1.28, -2.07, -14.60, 2.16, 1.51, 6.83, repro,
2013-10-26,-1.79, -1.15, -18.54, 2.16, 1.51, 6.79, repro,
2013-10-27,-0.62, -0.71, -9.97, 2.13, 1.49, 6.72, repro,
2013-10-28,-0.26, -0.78, -6.89, 2.17, 1.52, 6.85, repro,
2013-10-29,-1.11, -1.26, -5.20, 2.21, 1.56, 7.03, repro,
2013-10-30,-1.02, -1.74, -5.58, 2.13, 1.50, 6.74, repro,
2013-10-31,0.02, -3.26, -3.96, 2.20, 1.53, 6.96, repro,
2013-11-01,-1.97, -0.94, -10.09, 2.16, 1.54, 6.91, repro,
2013-11-02,-3.26, -4.11, -6.67, 2.21, 1.52, 6.91, repro,
2013-11-03,-2.06, -3.26, -8.97, 2.19, 1.52, 6.85, repro,
2013-11-04,-0.93, -2.01, -5.56, 2.26, 1.57, 7.06, repro,
2013-11-05,-0.97, -2.11, -11.43, 2.20, 1.52, 6.91, repro,
2013-11-06,-0.39, -3.97, -14.31, 2.15, 1.50, 6.81, repro,
2013-11-07,-0.56, -3.48, -21.15, 2.18, 1.52, 6.95, repro,
2013-11-08,-1.09, -4.78, -8.25, 2.12, 1.50, 6.70, repro,
2013-11-09,-1.48, -2.73, -9.85, 2.14, 1.50, 6.79, repro,
2013-11-10,-0.39, -4.44, -7.12, 2.12, 1.48, 6.67, repro,
2013-11-11,-0.20, -2.29, -14.48, 2.12, 1.49, 6.68, repro,
2013-11-12,-2.35, -1.16, -18.77, 2.12, 1.50, 6.73, repro,
2013-11-13,-0.05, -3.12, -18.15, 2.13, 1.50, 6.75, repro,
2013-11-14,-0.82, -1.55, -7.85, 2.13, 1.50, 6.73, repro,
2013-11-15,-1.78, -1.76, 0.21, 2.14, 1.51, 6.75, repro,
2013-11-16,-1.40, -2.25, 2.50, 2.13, 1.49, 6.71, repro,
2013-11-17,-0.57, -2.08, 0.09, 2.12, 1.50, 6.72, repro,
2013-11-18,-2.03, -2.41, -5.87, 2.15, 1.54, 6.90, repro,
2013-11-19,-3.83, -5.81, -3.47, 2.22, 1.55, 7.12, repro,
2013-11-20,-4.20, -5.12, -13.10, 2.13, 1.51, 6.78, repro,
2013-11-21,-0.61, -0.84, -18.60, 2.13, 1.49, 6.73, repro,
2013-11-22,-1.34, -1.44, -23.02, 2.13, 1.50, 6.75, repro,
2013-11-23,-2.41, -0.94, -23.56, 2.13, 1.50, 6.71, repro,
2013-11-24,-3.75, -1.53, -12.88, 2.14, 1.51, 6.78, repro,
2013-11-25,-1.45, -2.12, -16.98, 2.17, 1.54, 6.91, repro,
2013-11-26,-1.75, -1.13, -20.74, 2.16, 1.53, 6.84, repro,
2013-11-27,-1.72, -1.25, -17.74, 2.13, 1.49, 6.70, repro,
2013-11-28,-1.95, -0.92, -12.74, 2.17, 1.55, 6.90, repro,
2013-11-29,-1.94, -0.31, -13.02, 2.17, 1.55, 6.90, repro,
2013-11-30,-0.26, -1.92, -10.60, 2.16, 1.55, 6.88, repro,
2013-12-01,-3.16, -2.21, -11.92, 2.19, 1.55, 6.93, repro,
2013-12-03,-0.66, -1.92, -7.59, 2.28, 1.69, 7.29, repro,
2013-12-04,-1.79, -1.37, -13.43, 2.36, 1.75, 7.63, repro,
2013-12-05,-0.81, -0.98, -11.71, 2.43, 1.80, 7.79, repro,
2013-12-06,-1.99, -0.78, -10.96, 2.15, 1.54, 6.84, repro,
2013-12-07,-0.75, -0.62, -12.71, 2.25, 1.59, 7.09, repro,
2013-12-08,-1.27, -1.89, -10.67, 2.16, 1.56, 6.89, repro,
2013-12-09,-1.62, -2.07, -11.86, 2.12, 1.51, 6.74, repro,
