PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLBD
Station name,CarlCannonCA2011
Begin Date, 2011-07-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1353867778 North Latitude, -117.3109770646 East Longitude, 20.60125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-28,0.67, -0.59, 6.45, 1.89, 1.62, 7.31, repro,
2013-05-29,-2.21, -0.56, 13.18, 1.89, 1.60, 7.30, repro,
2013-05-30,0.18, -1.84, 9.78, 1.89, 1.60, 7.28, repro,
2013-05-31,0.15, 1.00, 4.17, 1.88, 1.61, 7.23, repro,
2013-06-01,-0.55, -0.44, 5.02, 2.12, 1.75, 7.96, repro,
2013-06-02,-0.57, -1.14, 6.68, 1.89, 1.61, 7.29, repro,
2013-06-03,1.91, -0.62, 10.98, 1.96, 1.66, 7.45, repro,
2013-06-04,-0.72, -0.60, 6.97, 1.93, 1.66, 7.40, repro,
2013-06-05,-0.73, -1.47, 11.05, 1.93, 1.67, 7.39, repro,
2013-06-06,0.12, -0.87, 6.54, 1.89, 1.60, 7.26, repro,
2013-06-07,0.37, 0.46, 1.68, 1.89, 1.60, 7.26, repro,
2013-06-08,-0.93, -2.06, 9.17, 1.89, 1.60, 7.29, repro,
2013-06-09,-0.35, -2.15, 4.80, 1.89, 1.60, 7.27, repro,
2013-06-10,0.78, -1.64, 7.05, 1.90, 1.62, 7.38, repro,
2013-06-11,0.24, -0.68, 5.70, 1.94, 1.69, 7.72, repro,
2013-06-12,0.75, -1.01, 2.92, 1.94, 1.63, 7.49, repro,
2013-06-13,0.21, -0.34, 10.89, 1.89, 1.60, 7.26, repro,
2013-06-14,0.46, -0.66, 6.74, 1.91, 1.61, 7.32, repro,
2013-06-15,0.34, -0.02, 3.76, 1.90, 1.61, 7.33, repro,
2013-06-16,-0.14, -0.06, 1.58, 1.90, 1.61, 7.33, repro,
2013-06-17,0.46, -0.91, 1.05, 1.89, 1.58, 7.23, repro,
2013-06-18,0.46, -0.25, 1.21, 1.89, 1.59, 7.22, repro,
2013-06-19,0.03, -0.54, 8.74, 1.90, 1.60, 7.30, repro,
2013-06-20,-0.46, -0.60, 1.82, 1.88, 1.60, 7.27, repro,
2013-06-21,-0.09, -0.75, 5.28, 1.91, 1.62, 7.37, repro,
2013-06-22,-0.59, -0.69, 4.04, 1.88, 1.56, 7.17, repro,
2013-06-23,0.17, -0.26, 7.25, 1.87, 1.55, 7.15, repro,
2013-06-24,-0.05, -1.54, 10.62, 1.95, 1.60, 7.30, repro,
2013-06-25,0.63, -1.38, 1.17, 1.90, 1.61, 7.37, repro,
2013-06-26,0.09, -0.51, 8.65, 1.88, 1.58, 7.25, repro,
2013-06-27,0.75, -1.35, 4.00, 1.89, 1.58, 7.27, repro,
2013-06-28,-1.01, -0.86, 6.06, 1.87, 1.56, 7.19, repro,
2013-06-29,-0.35, 0.00, 5.58, 1.87, 1.56, 7.17, repro,
2013-06-30,-0.64, -1.79, 11.08, 1.86, 1.56, 7.17, repro,
2013-07-01,-0.62, -1.47, 2.90, 1.88, 1.58, 7.26, repro,
2013-07-02,-0.52, -0.34, 8.67, 2.00, 1.73, 7.60, repro,
2013-07-03,-3.16, -1.08, 6.62, 1.87, 1.56, 7.18, repro,
2013-07-04,-0.06, -0.71, 2.53, 1.87, 1.56, 7.16, repro,
2013-07-05,-1.48, -0.40, 7.83, 1.88, 1.57, 7.21, repro,
2013-07-06,1.15, 1.25, 4.30, 1.87, 1.56, 7.18, repro,
2013-07-07,-1.50, -0.84, 7.42, 1.88, 1.58, 7.26, repro,
2013-07-08,-0.56, -2.10, 4.74, 1.89, 1.56, 7.24, repro,
2013-07-09,-0.08, 0.07, 9.90, 1.88, 1.57, 7.29, repro,
2013-07-10,1.16, 0.36, 9.69, 1.88, 1.56, 7.25, repro,
2013-07-11,1.03, -0.07, 5.86, 1.89, 1.61, 7.33, repro,
2013-07-12,-0.73, -2.12, 7.11, 1.91, 1.58, 7.34, repro,
2013-07-13,-1.24, -0.65, 5.48, 1.88, 1.58, 7.26, repro,
2013-07-14,-1.17, -1.02, 8.75, 1.91, 1.59, 7.38, repro,
2013-07-15,-0.56, -1.93, 15.18, 1.87, 1.55, 7.20, repro,
2013-07-16,0.60, -1.01, 6.33, 1.90, 1.58, 7.28, repro,
2013-07-17,1.15, -1.32, -0.68, 1.88, 1.56, 7.22, repro,
2013-07-18,-0.92, -0.58, 5.98, 1.88, 1.58, 7.27, repro,
2013-07-19,-2.04, -0.74, 12.81, 1.88, 1.56, 7.24, repro,
2013-07-20,-0.75, -1.11, 9.32, 1.88, 1.56, 7.26, repro,
2013-07-21,-2.89, -1.50, 5.58, 1.88, 1.57, 7.29, repro,
2013-07-22,-0.96, -1.86, 9.96, 1.90, 1.56, 7.29, repro,
2013-07-23,-1.15, -0.89, 0.83, 1.89, 1.56, 7.25, repro,
2013-07-24,-0.91, -2.04, 7.64, 1.95, 1.59, 7.44, repro,
2013-07-25,-0.89, -0.25, 9.04, 1.93, 1.56, 7.40, repro,
2013-07-26,-0.69, -0.81, 4.06, 1.88, 1.55, 7.17, repro,
2013-07-27,-1.53, -1.45, 5.53, 1.89, 1.56, 7.21, repro,
2013-07-28,-0.62, -1.12, 10.74, 1.88, 1.56, 7.22, repro,
2013-07-29,1.14, -1.51, 8.52, 1.88, 1.56, 7.19, repro,
2013-07-30,-0.77, -1.90, 9.75, 1.90, 1.61, 7.38, repro,
2013-07-31,-0.07, -0.52, 6.76, 1.87, 1.56, 7.18, repro,
2013-08-01,-1.23, -1.43, 6.77, 1.88, 1.54, 7.20, repro,
2013-08-02,-1.24, -1.61, 9.22, 1.92, 1.58, 7.40, repro,
2013-08-03,0.64, -0.58, 1.33, 1.88, 1.56, 7.24, repro,
2013-08-04,-0.70, -2.58, 7.93, 1.90, 1.58, 7.31, repro,
2013-08-05,-1.79, -1.35, 5.49, 1.88, 1.56, 7.25, repro,
2013-08-06,-1.73, -1.90, 9.25, 1.89, 1.55, 7.21, repro,
2013-08-07,-1.67, -0.82, 8.57, 1.90, 1.55, 7.25, repro,
2013-08-08,-0.36, -1.56, 11.41, 1.88, 1.54, 7.16, repro,
2013-08-09,-2.14, -0.86, 11.52, 1.90, 1.56, 7.21, repro,
2013-08-10,-0.20, -1.23, 8.21, 1.88, 1.54, 7.15, repro,
2013-08-11,-0.68, 0.06, 8.12, 1.89, 1.54, 7.17, repro,
2013-08-12,-0.65, -0.33, 12.86, 1.89, 1.54, 7.16, repro,
2013-08-13,0.97, -1.24, 5.28, 1.94, 1.59, 7.41, repro,
2013-08-14,1.03, -0.07, 11.14, 1.91, 1.58, 7.33, repro,
2013-08-15,-0.49, -2.80, 6.97, 1.93, 1.60, 7.34, repro,
2013-08-16,0.03, -0.24, 11.72, 1.89, 1.55, 7.21, repro,
2013-08-17,0.09, -2.06, 11.30, 1.88, 1.54, 7.15, repro,
2013-08-18,-2.36, 0.28, 11.28, 1.90, 1.55, 7.19, repro,
2013-08-19,1.34, -1.82, 12.01, 1.90, 1.56, 7.27, repro,
2013-08-20,-1.09, -2.38, 10.86, 1.92, 1.61, 7.43, repro,
2013-08-21,0.60, -1.18, 9.37, 1.89, 1.57, 7.27, repro,
2013-08-22,-0.12, -0.71, 14.17, 1.88, 1.54, 7.16, repro,
2013-08-23,-1.34, -0.51, 6.66, 1.92, 1.60, 7.32, repro,
2013-08-24,0.54, -1.25, 13.44, 1.90, 1.55, 7.25, repro,
2013-08-25,0.74, -2.43, 7.17, 1.94, 1.64, 7.45, repro,
2013-08-26,1.94, -1.51, 7.44, 1.90, 1.56, 7.27, repro,
2013-08-27,-0.28, -0.48, 5.85, 1.89, 1.56, 7.25, repro,
2013-08-28,0.72, -0.93, 14.29, 1.88, 1.54, 7.17, repro,
2013-08-29,-1.94, -0.18, 1.25, 1.94, 1.57, 7.49, repro,
2013-08-30,-0.92, -1.07, 5.11, 1.90, 1.57, 7.32, repro,
2013-08-31,0.12, -0.39, 13.18, 1.90, 1.56, 7.30, repro,
2013-09-01,-0.24, -0.57, 6.08, 1.98, 1.64, 7.45, repro,
2013-09-02,-1.29, -2.34, 10.31, 2.01, 1.62, 7.72, repro,
2013-09-03,-0.48, -1.26, 9.34, 1.99, 1.65, 7.51, repro,
2013-09-04,-0.08, -0.59, 11.35, 1.95, 1.59, 7.39, repro,
2013-09-05,0.54, -0.21, 11.16, 1.89, 1.57, 7.28, repro,
2013-09-06,-0.46, -1.81, 9.17, 1.91, 1.59, 7.35, repro,
2013-09-07,0.18, -0.81, 4.99, 1.88, 1.56, 7.23, repro,
2013-09-08,-0.26, -2.22, 8.41, 1.88, 1.55, 7.19, repro,
2013-09-09,1.18, -0.29, 12.54, 1.90, 1.54, 7.14, repro,
2013-09-10,-0.30, -0.15, 20.57, 1.89, 1.56, 7.27, repro,
2013-09-11,1.87, -1.78, 9.91, 1.89, 1.55, 7.23, repro,
2013-09-12,-0.11, -0.67, 6.60, 1.89, 1.57, 7.28, repro,
2013-09-13,0.91, -0.52, 5.14, 1.90, 1.57, 7.23, repro,
2013-09-14,-0.92, -0.82, 9.40, 1.90, 1.57, 7.25, repro,
2013-09-15,-0.85, -0.99, 8.56, 1.91, 1.58, 7.29, repro,
2013-09-16,-0.97, -1.92, 10.10, 1.90, 1.58, 7.26, repro,
2013-09-17,0.54, -1.11, 7.99, 1.91, 1.60, 7.33, repro,
2013-09-18,-1.41, -1.05, 8.39, 1.88, 1.53, 7.15, repro,
2013-09-19,-0.63, -0.81, 6.32, 1.89, 1.54, 7.18, repro,
2013-09-20,-0.44, -1.63, 13.43, 1.89, 1.56, 7.28, repro,
2013-09-21,-0.75, -0.79, 13.89, 1.88, 1.55, 7.18, repro,
2013-09-22,-0.26, -1.23, 14.66, 1.90, 1.57, 7.27, repro,
2013-09-23,-0.72, -1.12, 11.26, 1.89, 1.57, 7.26, repro,
2013-09-24,0.15, -0.11, 9.77, 1.89, 1.54, 7.16, repro,
2013-09-25,-0.78, -1.24, 15.35, 1.88, 1.55, 7.19, repro,
2013-09-26,-0.01, -0.05, 13.55, 1.91, 1.57, 7.29, repro,
2013-09-27,-0.42, -1.32, 6.90, 1.90, 1.58, 7.29, repro,
2013-09-28,1.05, -1.18, 8.74, 1.88, 1.56, 7.17, repro,
2013-09-29,1.65, -0.88, 8.74, 1.90, 1.60, 7.31, repro,
2013-09-30,0.20, -0.20, 8.09, 1.88, 1.54, 7.16, repro,
2013-10-01,0.28, -1.06, 5.46, 1.94, 1.60, 7.35, repro,
2013-10-02,0.49, -0.64, 6.64, 1.91, 1.59, 7.38, repro,
2013-10-03,-1.86, -0.18, 4.89, 1.90, 1.59, 7.32, repro,
2013-10-04,-0.73, -1.32, 3.11, 1.89, 1.57, 7.20, repro,
2013-10-05,2.46, -0.93, 4.31, 1.89, 1.55, 7.16, repro,
2013-10-06,0.03, -0.91, 8.00, 1.88, 1.55, 7.17, repro,
2013-10-07,0.67, -0.80, 10.36, 1.89, 1.58, 7.31, repro,
2013-10-08,0.69, -0.17, 10.17, 1.90, 1.60, 7.35, repro,
2013-10-09,-0.35, -0.84, 8.25, 1.91, 1.60, 7.36, repro,
2013-10-10,-1.41, -1.34, 11.17, 1.94, 1.64, 7.40, repro,
2013-10-11,0.34, -1.49, 3.30, 1.89, 1.54, 7.19, repro,
2013-10-12,-0.84, -0.20, 8.46, 1.90, 1.57, 7.25, repro,
2013-10-13,0.16, -0.08, 10.74, 1.92, 1.59, 7.49, repro,
2013-10-14,0.25, -0.42, -0.52, 1.93, 1.60, 7.41, repro,
2013-10-15,-0.30, -0.94, 2.71, 1.89, 1.56, 7.20, repro,
2013-10-16,0.39, -0.26, 0.09, 1.90, 1.57, 7.26, repro,
2013-10-17,0.98, -0.18, 7.01, 1.90, 1.58, 7.31, repro,
2013-10-18,-0.52, -0.12, 4.47, 1.90, 1.57, 7.28, repro,
2013-10-19,1.04, -1.39, 8.53, 1.91, 1.57, 7.29, repro,
2013-10-20,0.36, -0.83, 8.22, 1.94, 1.62, 7.53, repro,
2013-10-21,-0.72, -0.85, 6.61, 1.94, 1.62, 7.62, repro,
2013-10-22,1.22, 0.54, 1.61, 1.92, 1.60, 7.43, repro,
2013-10-23,-1.10, 0.05, 6.22, 1.92, 1.60, 7.48, repro,
2013-10-24,0.10, -0.01, 8.67, 1.91, 1.58, 7.45, repro,
2013-10-25,0.73, -1.69, 1.63, 1.90, 1.56, 7.25, repro,
2013-10-26,-1.36, -0.88, 1.31, 1.89, 1.55, 7.20, repro,
2013-10-27,-0.63, 1.05, 0.51, 1.90, 1.57, 7.25, repro,
2013-10-28,0.85, 0.67, 2.24, 1.95, 1.63, 7.48, repro,
2013-10-29,-0.45, -1.63, 10.18, 1.96, 1.66, 7.64, repro,
2013-10-30,-0.75, -1.11, -2.36, 1.94, 1.59, 7.53, repro,
2013-10-31,-0.89, -0.85, 3.25, 1.95, 1.59, 7.52, repro,
2013-11-01,-0.06, 0.72, -1.81, 1.96, 1.61, 7.42, repro,
2013-11-02,-0.61, 1.13, 6.20, 1.95, 1.58, 7.43, repro,
2013-11-03,-0.88, -0.80, 12.73, 1.96, 1.59, 7.50, repro,
2013-11-04,-0.03, -1.50, 9.93, 1.98, 1.64, 7.68, repro,
2013-11-05,0.29, -0.73, 9.83, 1.96, 1.60, 7.55, repro,
2013-11-06,-0.10, 0.68, 4.45, 1.91, 1.57, 7.26, repro,
2013-11-07,-0.64, -0.19, -3.06, 2.43, 2.13, 9.84, repro,
2013-11-08,-0.83, -1.41, 10.17, 1.88, 1.57, 7.23, repro,
2013-11-09,-0.50, 0.02, 8.06, 1.90, 1.59, 7.41, repro,
2013-11-10,-0.63, -1.02, 6.01, 1.91, 1.59, 7.36, repro,
2013-11-11,-1.48, -0.29, 7.33, 1.94, 1.63, 7.40, repro,
2013-11-12,-1.62, -0.58, -0.55, 1.89, 1.56, 7.26, repro,
2013-11-13,-1.70, -0.63, 6.56, 1.91, 1.62, 7.39, repro,
2013-11-14,-0.51, 0.38, 5.63, 1.93, 1.62, 7.50, repro,
2013-11-15,-0.72, -0.91, 15.05, 2.01, 1.73, 8.01, repro,
2013-11-16,-1.01, -0.28, 7.87, 1.89, 1.57, 7.24, repro,
2013-11-17,-1.40, -0.07, 12.23, 1.96, 1.57, 7.45, repro,
2013-11-18,-1.45, 0.41, 12.42, 1.92, 1.60, 7.43, repro,
2013-11-19,-1.03, 0.73, 10.12, 1.95, 1.63, 7.68, repro,
2013-11-20,-0.42, -0.30, 6.33, 1.89, 1.57, 7.30, repro,
2013-11-21,-0.19, 0.23, 11.14, 1.92, 1.58, 7.33, repro,
2013-11-22,-0.93, -0.23, 9.76, 1.97, 1.57, 7.39, repro,
2013-11-23,-0.67, 0.31, 0.13, 1.89, 1.56, 7.26, repro,
2013-11-24,-0.77, -0.25, 7.50, 1.90, 1.58, 7.36, repro,
2013-11-25,-1.07, 0.71, 7.38, 1.93, 1.60, 7.45, repro,
2013-11-26,-0.62, 1.17, 0.53, 1.93, 1.60, 7.37, repro,
2013-11-27,-0.20, 0.00, 1.97, 1.91, 1.57, 7.29, repro,
2013-11-28,-2.07, 0.27, 6.57, 1.92, 1.62, 7.37, repro,
2013-11-29,-1.80, 0.99, 8.48, 1.96, 1.69, 7.54, repro,
2013-11-30,-0.59, 1.15, -1.16, 1.93, 1.64, 7.45, repro,
2013-12-01,-2.00, -1.11, 3.75, 1.93, 1.62, 7.43, repro,
2013-12-03,-1.44, -1.15, 8.30, 1.95, 1.74, 7.60, repro,
2013-12-04,-1.66, -1.13, 12.36, 1.96, 1.69, 7.61, repro,
2013-12-05,-1.88, -0.13, 6.75, 1.99, 1.65, 7.55, repro,
2013-12-06,-2.30, 0.02, 8.33, 1.92, 1.62, 7.40, repro,
2013-12-07,-1.06, 0.18, 5.04, 1.92, 1.61, 7.34, repro,
2013-12-08,-1.16, -1.30, 11.96, 1.94, 1.62, 7.45, repro,
2013-12-09,0.52, -1.26, 10.15, 1.87, 1.55, 7.16, repro,
2013-12-10,0.52, 0.15, 8.13, 1.89, 1.57, 7.26, repro,
2013-12-11,0.38, 2.44, 2.73, 1.94, 1.64, 7.50, repro,
2013-12-12,1.02, -0.79, 9.54, 1.96, 1.63, 7.47, repro,
2013-12-13,-0.37, -1.43, 9.01, 1.90, 1.58, 7.26, repro,
2013-12-14,-1.52, 0.21, 10.35, 1.89, 1.60, 7.27, repro,
2013-12-15,1.62, 0.57, 2.43, 1.93, 1.63, 7.43, repro,
2013-12-16,0.56, -1.07, 6.17, 1.92, 1.63, 7.43, repro,
2013-12-17,0.34, 0.37, 5.85, 1.88, 1.57, 7.24, repro,
2013-12-18,-0.09, -1.76, 15.47, 1.93, 1.64, 7.46, repro,
2013-12-19,-1.54, -0.05, 11.80, 1.92, 1.62, 7.43, repro,
2013-12-20,-0.19, -2.40, 12.01, 1.96, 1.67, 7.57, repro,
2013-12-21,-1.29, 0.72, 6.18, 1.96, 1.69, 7.53, repro,
2013-12-22,1.32, 0.63, 7.19, 2.00, 1.68, 7.67, repro,
2013-12-23,1.14, 0.11, 0.57, 1.98, 1.73, 7.79, repro,
2013-12-24,-0.40, -2.14, 12.58, 1.89, 1.58, 7.28, repro,
2013-12-25,0.77, -0.43, 5.42, 1.96, 1.67, 7.65, repro,
2013-12-26,-0.03, -1.55, 4.07, 1.90, 1.62, 7.31, repro,
2013-12-27,-0.52, 1.21, -2.24, 1.91, 1.61, 7.36, repro,
2013-12-28,-2.53, -0.32, 5.84, 1.97, 1.68, 7.57, repro,
2013-12-29,-0.44, -0.96, 1.90, 1.93, 1.64, 7.56, repro,
2013-12-30,-0.79, -0.85, 6.39, 1.92, 1.62, 7.45, repro,
2013-12-31,0.47, -1.11, 1.32, 1.93, 1.62, 7.47, repro,
2014-01-01,-1.33, 0.32, -7.03, 1.90, 1.60, 7.35, repro,
2014-01-02,-0.50, 0.81, -3.55, 1.92, 1.61, 7.39, repro,
2014-01-03,-1.40, -1.00, 4.45, 1.93, 1.63, 7.51, repro,
2014-01-04,-0.07, -1.61, 9.06, 1.90, 1.60, 7.38, repro,
2014-01-05,-0.23, -0.70, -2.14, 1.91, 1.60, 7.34, repro,
2014-01-06,-0.46, 0.03, 4.28, 1.96, 1.72, 7.63, repro,
2014-01-07,0.01, -0.08, 2.51, 2.53, 2.21, 10.33, repro,
2014-01-08,-1.53, -1.08, 8.24, 2.12, 1.80, 8.18, repro,
2014-01-09,0.66, -1.40, 6.67, 1.91, 1.63, 7.42, repro,
2014-01-10,-0.28, -1.14, 4.02, 1.92, 1.65, 7.47, repro,
2014-01-11,-0.11, -1.51, 9.00, 1.88, 1.56, 7.15, repro,
2014-01-12,0.10, -1.13, 8.91, 1.89, 1.57, 7.26, repro,
2014-01-13,-1.47, 0.18, 4.87, 1.95, 1.66, 7.53, repro,
2014-01-14,0.02, 0.04, 8.43, 2.07, 1.77, 8.00, repro,
2014-01-15,-0.61, -0.61, 7.02, 1.96, 1.61, 7.41, repro,
2014-01-16,-0.31, -0.24, 4.79, 1.94, 1.63, 7.46, repro,
2014-01-17,-0.15, -0.75, 8.11, 1.97, 1.70, 7.66, repro,
2014-01-18,-1.57, -1.36, 5.38, 1.89, 1.56, 7.26, repro,
2014-01-19,-0.90, -0.37, 4.31, 1.92, 1.59, 7.34, repro,
2014-01-20,-0.56, -0.95, 7.30, 1.91, 1.59, 7.34, repro,
2014-01-21,-0.44, -0.53, 1.02, 1.88, 1.56, 7.18, repro,
2014-01-22,-0.14, -1.61, 0.60, 1.96, 1.67, 7.68, repro,
2014-01-23,-2.42, -1.75, 8.17, 1.89, 1.55, 7.22, repro,
2014-01-24,-0.98, 0.00, 4.88, 1.98, 1.59, 7.59, repro,
2014-01-25,0.42, -0.98, 1.77, 1.99, 1.59, 7.64, repro,
2014-01-26,-0.92, -0.97, 6.87, 1.91, 1.59, 7.31, repro,
2014-01-27,-0.54, -0.14, 3.61, 1.89, 1.57, 7.25, repro,
2014-01-28,-1.07, -1.59, 6.80, 1.89, 1.57, 7.22, repro,
2014-01-29,-1.50, -0.22, 10.86, 1.95, 1.63, 7.48, repro,
2014-01-30,-0.11, -1.37, 5.97, 1.94, 1.62, 7.43, repro,
2014-01-31,-1.25, -2.04, 16.44, 1.91, 1.60, 7.35, repro,
2014-02-01,-0.83, -2.38, 7.88, 1.90, 1.58, 7.27, repro,
2014-02-02,-0.40, -3.08, 9.13, 1.97, 1.62, 7.46, repro,
2014-02-03,-0.72, -2.64, 12.18, 2.16, 1.83, 8.23, repro,
2014-02-04,-1.09, -1.31, 10.73, 1.93, 1.62, 7.42, repro,
2014-02-05,-0.74, -1.18, 6.91, 1.95, 1.60, 7.40, repro,
2014-02-06,-2.28, -0.67, 16.98, 1.88, 1.56, 7.25, repro,
2014-02-07,-0.55, -2.31, 7.83, 1.93, 1.64, 7.34, repro,
2014-02-08,-1.52, -0.52, 11.65, 1.90, 1.59, 7.25, repro,
2014-02-09,-0.45, -0.50, 9.84, 1.96, 1.59, 7.41, repro,
2014-02-10,0.52, -0.56, 6.20, 2.01, 1.68, 7.55, repro,
2014-02-11,0.50, -2.27, 6.46, 1.89, 1.59, 7.36, repro,
2014-02-12,0.28, -1.00, 2.39, 1.91, 1.57, 7.30, repro,
2014-02-13,-0.47, -0.07, -3.45, 1.94, 1.61, 7.34, repro,
2014-02-14,0.67, -1.23, 11.44, 1.95, 1.58, 7.48, repro,
2014-02-15,-0.96, -0.28, 9.32, 1.91, 1.56, 7.27, repro,
2014-02-16,-1.08, -2.20, 4.45, 1.89, 1.57, 7.25, repro,
2014-02-17,-1.86, -2.09, 13.64, 2.00, 1.65, 7.53, repro,
2014-02-18,-0.07, -1.36, 14.90, 1.95, 1.65, 7.56, repro,
2014-02-19,0.58, -0.31, 4.49, 1.93, 1.64, 7.40, repro,
2014-02-20,-1.24, -1.21, 10.30, 1.92, 1.59, 7.32, repro,
2014-02-21,-2.07, -1.59, 4.76, 1.91, 1.58, 7.35, repro,
2014-02-22,-1.48, -0.52, 0.90, 1.91, 1.59, 7.35, repro,
2014-02-23,-2.09, -1.10, 16.16, 2.07, 1.71, 8.00, repro,
2014-02-24,-1.41, -0.78, 0.97, 1.93, 1.61, 7.45, repro,
2014-02-25,-0.94, -0.63, 4.59, 1.98, 1.63, 7.52, repro,
2014-02-26,0.08, -0.96, 12.86, 1.93, 1.62, 7.49, repro,
2014-02-27,-2.10, -0.73, 5.55, 1.95, 1.66, 7.59, repro,
2014-02-28,-2.43, -2.37, 15.14, 1.99, 1.70, 7.66, repro,
2014-03-01,-0.52, 0.07, 19.63, 1.97, 1.66, 7.72, repro,
2014-03-02,-0.02, -0.74, 11.59, 1.90, 1.58, 7.35, repro,
2014-03-03,-2.66, -1.82, 8.11, 2.03, 1.66, 7.60, repro,
2014-03-04,0.20, -0.60, 6.98, 1.97, 1.64, 7.53, repro,
2014-03-05,-1.32, -0.26, 12.37, 2.09, 1.85, 8.20, repro,
2014-03-06,-0.58, -1.85, 12.74, 1.91, 1.62, 7.46, repro,
2014-03-07,-0.90, -0.85, 11.68, 2.10, 1.76, 8.00, repro,
2014-03-08,0.50, 0.53, 5.60, 1.99, 1.70, 7.66, repro,
2014-03-09,-0.86, -0.41, 9.11, 1.89, 1.60, 7.37, repro,
2014-03-10,-0.60, -0.23, 4.76, 1.90, 1.60, 7.36, repro,
2014-03-11,0.17, -0.16, 9.23, 1.90, 1.59, 7.37, repro,
2014-03-12,-1.46, 0.01, 0.14, 1.91, 1.60, 7.38, repro,
2014-03-13,0.25, -1.44, 12.76, 1.92, 1.62, 7.48, repro,
2014-03-14,-0.04, -1.38, 6.14, 1.92, 1.60, 7.41, repro,
2014-03-15,-0.85, -1.84, 11.35, 1.88, 1.60, 7.33, repro,
2014-03-16,-0.72, 0.13, 11.08, 1.90, 1.59, 7.34, repro,
2014-03-17,-1.64, -1.40, 10.35, 1.89, 1.57, 7.27, repro,
2014-03-18,-0.96, -1.14, 14.76, 1.93, 1.63, 7.49, repro,
2014-03-19,-1.07, -1.87, 16.45, 1.92, 1.61, 7.47, repro,
2014-03-20,0.36, -0.31, 2.53, 2.03, 1.70, 7.90, repro,
2014-03-21,-1.15, -1.01, 14.03, 1.92, 1.64, 7.45, repro,
2014-03-22,-1.65, 0.26, 2.19, 2.32, 2.20, 9.33, repro,
2014-03-23,-0.75, -0.21, 3.89, 1.90, 1.59, 7.33, repro,
2014-03-24,0.49, 1.51, 5.01, 1.91, 1.60, 7.41, repro,
2014-03-25,-0.11, -1.06, 6.56, 1.92, 1.62, 7.39, repro,
2014-03-26,-0.80, -1.79, 18.29, 1.91, 1.60, 7.37, repro,
2014-03-27,-0.69, 0.27, 16.38, 1.90, 1.58, 7.31, repro,
2014-03-28,-0.58, -1.58, 10.00, 1.88, 1.57, 7.19, repro,
2014-03-29,0.55, 0.07, 5.21, 1.99, 1.63, 7.54, repro,
2014-03-30,-1.19, -2.30, 4.03, 1.91, 1.61, 7.43, repro,
2014-03-31,-0.37, -0.56, 8.56, 1.97, 1.62, 7.66, repro,
2014-04-01,-1.14, -2.60, 10.70, 1.97, 1.62, 7.62, repro,
2014-04-02,-1.90, -1.48, 11.24, 1.91, 1.60, 7.32, repro,
2014-04-03,-0.48, -0.85, 8.27, 1.89, 1.58, 7.26, repro,
2014-04-04,0.27, -1.78, 4.20, 1.95, 1.63, 7.63, repro,
2014-04-05,-0.94, -1.24, 7.34, 1.92, 1.68, 7.62, repro,
2014-04-06,-1.25, -0.49, 4.06, 1.97, 1.62, 7.70, repro,
2014-04-07,-0.28, 0.04, 10.47, 1.90, 1.60, 7.31, repro,
2014-04-08,-1.61, -0.05, 8.01, 1.89, 1.59, 7.29, repro,
2014-04-09,-1.06, 0.10, 10.45, 1.93, 1.65, 7.58, repro,
2014-04-10,-1.41, -2.32, 2.22, 1.96, 1.61, 7.58, repro,
2014-04-11,-1.30, -0.24, 0.11, 2.00, 1.67, 7.81, repro,
2014-04-12,-3.07, -0.07, 11.33, 1.92, 1.65, 7.51, repro,
2014-04-13,-2.17, -0.45, 12.93, 1.92, 1.63, 7.42, repro,
2014-04-14,-1.78, 0.34, 5.77, 1.89, 1.60, 7.34, repro,
2014-04-15,-0.38, -1.29, 7.64, 1.99, 1.63, 7.57, repro,
2014-04-16,-2.89, -1.96, 8.63, 2.04, 1.66, 7.69, repro,
2014-04-17,-2.33, -2.17, 8.77, 1.91, 1.61, 7.45, repro,
2014-04-18,-1.60, -1.29, 9.23, 1.90, 1.59, 7.38, repro,
2014-04-19,-0.27, -0.42, 5.76, 1.90, 1.59, 7.31, repro,
2014-04-20,-0.41, -0.72, 0.05, 1.90, 1.59, 7.39, repro,
2014-04-21,-0.84, -0.89, 7.90, 1.92, 1.63, 7.48, repro,
2014-04-22,-1.21, -1.37, 7.23, 1.93, 1.63, 7.47, repro,
2014-04-23,0.05, -1.76, 7.39, 1.90, 1.59, 7.33, repro,
2014-04-24,-1.42, -1.12, 11.99, 1.91, 1.62, 7.39, repro,
2014-04-25,-1.79, -0.73, 5.97, 1.92, 1.64, 7.49, repro,
2014-04-26,-2.26, -0.83, 16.84, 1.93, 1.64, 7.49, repro,
2014-04-27,-0.39, -2.09, 15.84, 1.90, 1.58, 7.29, repro,
2014-04-28,-0.42, -1.00, 5.48, 1.94, 1.62, 7.41, repro,
2014-04-29,-1.21, -2.01, 9.68, 1.93, 1.61, 7.38, repro,
2014-04-30,0.29, -0.71, 8.67, 1.95, 1.63, 7.46, repro,
2014-05-01,-0.32, 0.29, 9.05, 1.89, 1.60, 7.32, repro,
