PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLR
Station name,Laredo_RRP2
Begin Date, 2003-02-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 27.5138689610 North Latitude, -99.4479289420 East Longitude, 113.61884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-26,-3.37, -1.09, 17.04, 1.73, 1.66, 7.25, repro,
2011-10-27,-2.24, 0.59, 12.47, 1.73, 1.65, 7.26, repro,
2011-10-28,-1.41, -0.25, 10.09, 1.74, 1.67, 7.36, repro,
2011-10-29,-1.39, 0.23, 15.79, 1.72, 1.65, 7.22, repro,
2011-10-30,-0.56, -0.80, 15.16, 1.75, 1.66, 7.29, repro,
2011-10-31,-1.92, 0.26, 11.23, 1.72, 1.64, 7.17, repro,
2011-11-01,0.38, 0.52, 10.27, 1.75, 1.71, 7.40, repro,
2011-11-02,-1.45, -0.60, 15.04, 1.73, 1.67, 7.29, repro,
2011-11-03,-0.74, -0.23, 11.73, 1.73, 1.69, 7.33, repro,
2011-11-04,-0.07, 0.19, 13.23, 1.75, 1.68, 7.38, repro,
2011-11-05,-1.54, 0.81, 15.09, 1.76, 1.70, 7.48, repro,
2011-11-06,1.09, 1.93, 18.76, 1.74, 1.69, 7.36, repro,
2011-11-07,-1.46, -0.95, 14.60, 1.78, 1.71, 7.58, repro,
2011-11-08,-0.63, -0.81, 11.70, 1.78, 1.71, 7.54, repro,
2011-11-09,-0.03, 0.87, 4.52, 1.76, 1.73, 7.59, repro,
2011-11-10,0.03, -0.15, 0.05, 1.79, 1.71, 7.65, repro,
2011-11-11,0.80, -0.76, 2.35, 1.71, 1.67, 7.21, repro,
2011-11-12,0.73, -1.76, 5.47, 1.74, 1.69, 7.37, repro,
2011-11-13,-0.02, -0.43, 12.85, 1.73, 1.68, 7.34, repro,
2011-11-14,-0.95, -0.80, 14.27, 1.80, 1.76, 7.66, repro,
2011-11-15,-0.53, -0.43, 8.43, 1.83, 1.78, 7.92, repro,
2011-11-16,-1.01, 0.19, 12.96, 1.80, 1.76, 7.52, repro,
2011-11-17,-0.60, 1.18, 3.19, 1.75, 1.69, 7.42, repro,
2011-11-18,1.70, -1.13, 1.60, 1.76, 1.69, 7.47, repro,
2011-11-19,-0.06, -0.65, 9.56, 1.78, 1.72, 7.46, repro,
2011-11-20,-0.46, -1.73, 12.92, 1.72, 1.68, 7.34, repro,
2011-11-21,-0.92, -0.62, 14.88, 1.74, 1.70, 7.39, repro,
2011-11-22,0.71, -1.81, 6.58, 1.74, 1.71, 7.42, repro,
2011-11-23,0.61, -2.17, -6.10, 1.89, 1.78, 7.95, repro,
2011-11-24,-0.89, -0.66, -3.96, 1.74, 1.69, 7.36, repro,
2011-11-25,-1.00, -0.59, 12.43, 1.76, 1.70, 7.50, repro,
2011-11-26,-0.12, -2.21, 3.36, 1.73, 1.71, 7.43, repro,
2011-11-27,-0.63, -1.62, -1.50, 1.72, 1.69, 7.36, repro,
2011-11-28,0.43, 0.33, 2.05, 1.74, 1.73, 7.42, repro,
2011-11-29,0.49, -0.25, 3.98, 1.73, 1.69, 7.37, repro,
2011-11-30,1.76, 0.27, 2.02, 1.79, 1.73, 7.44, repro,
2011-12-01,-0.66, 0.59, 7.01, 1.72, 1.70, 7.36, repro,
2011-12-02,-1.06, -0.15, 11.53, 1.82, 1.73, 7.67, repro,
2011-12-03,-1.16, 1.56, 7.22, 1.82, 1.74, 7.65, repro,
2011-12-04,-1.08, -0.77, 1.75, 1.78, 1.73, 7.54, repro,
2011-12-05,0.70, 0.96, -8.94, 1.77, 1.71, 7.42, repro,
2011-12-06,0.91, 2.23, -3.51, 1.76, 1.70, 7.40, repro,
2011-12-07,1.51, 0.57, -0.61, 1.78, 1.73, 7.50, repro,
2011-12-08,0.46, 1.16, 3.12, 1.76, 1.70, 7.36, repro,
2011-12-09,-0.47, 0.36, 2.18, 1.76, 1.70, 7.30, repro,
2011-12-10,1.36, 0.23, -6.96, 1.78, 1.73, 7.53, repro,
2011-12-11,2.21, 2.03, -8.26, 1.75, 1.71, 7.41, repro,
2011-12-12,-0.24, 1.23, 0.05, 1.77, 1.73, 7.55, repro,
2011-12-13,-0.43, 1.04, 6.26, 1.76, 1.71, 7.44, repro,
2011-12-14,-0.41, -0.12, 7.41, 1.73, 1.70, 7.39, repro,
2011-12-15,-1.60, -0.25, 4.00, 1.77, 1.76, 7.57, repro,
2011-12-16,1.12, 0.17, -7.39, 1.75, 1.75, 7.51, repro,
2011-12-17,-0.54, 1.36, -2.07, 1.69, 1.64, 7.14, repro,
2011-12-18,-0.75, 0.07, 2.71, 1.70, 1.64, 7.17, repro,
2011-12-19,-0.18, -0.25, 17.13, 1.75, 1.76, 7.56, repro,
2011-12-20,-0.76, 1.04, 7.39, 1.81, 1.70, 7.53, repro,
2011-12-21,-0.86, 1.65, 8.92, 1.71, 1.65, 7.16, repro,
2011-12-22,-0.99, 1.33, 3.12, 1.76, 1.71, 7.44, repro,
2011-12-23,0.10, 2.27, 2.89, 1.73, 1.69, 7.31, repro,
2011-12-24,0.66, 1.15, -0.13, 1.73, 1.72, 7.43, repro,
2011-12-25,-0.44, 1.99, 2.94, 1.72, 1.70, 7.37, repro,
2011-12-26,-0.35, 1.48, 3.32, 1.73, 1.71, 7.37, repro,
2011-12-27,-1.05, 1.79, 2.03, 1.71, 1.69, 7.33, repro,
2011-12-28,0.13, 1.81, 8.47, 1.71, 1.69, 7.30, repro,
2011-12-29,-1.10, 0.40, 8.94, 1.71, 1.69, 7.26, repro,
2011-12-30,-0.41, 0.61, 13.60, 1.72, 1.70, 7.36, repro,
2011-12-31,-0.34, 2.66, 11.05, 1.71, 1.64, 7.24, repro,
2012-01-01,0.67, 0.65, -3.72, 1.71, 1.65, 7.29, repro,
2012-01-02,-0.29, 1.53, -4.44, 1.71, 1.64, 7.28, repro,
2012-01-03,0.53, 1.49, -0.01, 1.72, 1.69, 7.35, repro,
2012-01-04,-0.12, 1.68, 7.58, 1.70, 1.65, 7.23, repro,
2012-01-05,-1.44, 1.28, 7.16, 1.70, 1.65, 7.23, repro,
2012-01-06,-1.35, 1.27, 8.17, 1.70, 1.64, 7.23, repro,
2012-01-07,-0.94, 1.20, 5.58, 1.72, 1.70, 7.43, repro,
2012-01-08,-0.24, 1.62, 3.98, 1.68, 1.64, 7.18, repro,
2012-01-09,-0.17, 0.58, 5.23, 1.70, 1.65, 7.33, repro,
2012-01-10,-0.17, -0.15, 13.27, 1.69, 1.65, 7.20, repro,
2012-01-11,-1.77, 1.82, 10.96, 1.71, 1.66, 7.32, repro,
2012-01-12,-0.31, 1.47, 10.94, 1.72, 1.66, 7.37, repro,
2012-01-13,0.62, 1.72, 2.16, 1.71, 1.67, 7.37, repro,
2012-01-14,-0.46, 2.12, -1.09, 1.70, 1.68, 7.34, repro,
2012-01-15,-1.30, 2.01, 8.77, 1.70, 1.67, 7.29, repro,
2012-01-16,0.06, 0.29, 16.17, 1.70, 1.66, 7.25, repro,
2012-01-17,-1.00, 1.12, 9.58, 1.70, 1.66, 7.27, repro,
2012-01-18,-0.79, -0.02, 7.17, 1.71, 1.67, 7.30, repro,
2012-01-19,-1.04, -0.41, 8.06, 1.71, 1.67, 7.35, repro,
2012-01-20,-1.55, -1.42, 11.50, 1.69, 1.65, 7.21, repro,
2012-01-21,-0.34, -0.57, 12.07, 1.71, 1.66, 7.28, repro,
2012-01-22,-0.12, -0.79, 17.69, 1.74, 1.69, 7.47, repro,
2012-01-23,-1.09, 0.27, 11.28, 1.72, 1.67, 7.42, repro,
2012-01-24,-1.90, -0.28, 11.75, 1.71, 1.66, 7.33, repro,
2012-01-25,-2.06, -1.26, 6.87, 1.73, 1.70, 7.53, repro,
2012-01-26,-1.15, 1.32, 13.81, 1.72, 1.72, 7.56, repro,
2012-01-27,-1.53, 0.35, 11.15, 1.72, 1.69, 7.49, repro,
2012-01-28,-0.92, 0.40, 5.51, 1.69, 1.64, 7.23, repro,
2012-01-29,-0.99, 0.40, 10.62, 1.73, 1.69, 7.49, repro,
2012-01-30,0.37, -0.46, 8.02, 1.71, 1.65, 7.29, repro,
2012-01-31,-0.53, -0.75, 10.65, 1.69, 1.65, 7.29, repro,
2012-02-01,-0.14, -0.12, 7.28, 1.71, 1.65, 7.27, repro,
2012-02-02,-0.79, -1.23, 11.73, 1.74, 1.72, 7.60, repro,
2012-02-03,-1.28, 0.24, -2.75, 1.77, 1.73, 7.73, repro,
2012-02-04,0.24, -0.97, 7.31, 1.75, 1.74, 7.69, repro,
2012-02-05,-1.89, -0.13, 6.01, 1.74, 1.68, 7.51, repro,
2012-02-06,0.44, 2.01, 5.11, 1.75, 1.71, 7.61, repro,
2012-02-07,-0.44, 2.23, 8.21, 1.76, 1.73, 7.51, repro,
2012-02-08,-0.83, 2.31, 10.54, 1.71, 1.67, 7.39, repro,
2012-02-09,-1.02, 0.67, 4.00, 1.73, 1.75, 7.63, repro,
2012-02-10,-1.14, 2.40, 6.31, 1.71, 1.70, 7.41, repro,
2012-02-11,-1.54, -0.56, 6.49, 1.72, 1.70, 7.41, repro,
2012-02-12,-1.58, 1.09, 1.65, 1.72, 1.70, 7.46, repro,
2012-02-13,-0.46, 1.60, 10.30, 1.71, 1.69, 7.36, repro,
2012-02-14,-0.54, 1.28, 12.87, 1.72, 1.70, 7.43, repro,
2012-02-15,-1.17, 0.58, 11.67, 1.71, 1.70, 7.44, repro,
2012-02-16,-0.99, 1.58, 8.37, 1.74, 1.75, 7.56, repro,
2012-02-17,-2.87, 0.09, 7.58, 1.72, 1.70, 7.37, repro,
2012-02-18,-1.87, -1.79, 22.44, 1.73, 1.75, 7.63, repro,
2012-02-19,-0.65, 1.83, 17.18, 1.72, 1.70, 7.44, repro,
2012-02-20,-0.66, 1.82, 24.23, 1.72, 1.72, 7.46, repro,
2012-02-21,-1.14, 0.72, 12.25, 1.73, 1.76, 7.51, repro,
2012-02-22,-1.60, -0.48, 14.77, 1.73, 1.76, 7.53, repro,
2012-02-23,-1.71, -0.17, 20.84, 1.72, 1.72, 7.47, repro,
2012-02-24,-2.12, 1.35, 29.82, 1.72, 1.66, 7.41, repro,
2012-02-25,-1.74, -0.11, 10.25, 1.74, 1.70, 7.48, repro,
2012-02-26,-1.83, 3.32, 9.16, 1.73, 1.74, 7.45, repro,
2012-02-27,-1.35, 0.29, 10.15, 1.73, 1.73, 7.42, repro,
2012-02-28,-1.34, 0.65, 9.31, 1.71, 1.70, 7.33, repro,
2012-02-29,-0.93, 1.61, 16.21, 1.71, 1.65, 7.30, repro,
2012-03-01,-2.74, 0.86, 16.64, 1.76, 1.67, 7.66, repro,
2012-03-02,-3.40, 0.52, 19.31, 1.82, 1.67, 7.80, repro,
2012-03-03,-3.23, 1.69, 12.88, 1.78, 1.70, 7.65, repro,
2012-03-04,-0.54, 1.74, 4.31, 1.74, 1.64, 7.40, repro,
2012-03-05,-1.61, 2.17, 7.40, 1.78, 1.67, 7.60, repro,
2012-03-06,-1.71, 2.87, 14.11, 1.79, 1.72, 7.82, repro,
2012-03-07,-1.94, 1.80, 15.20, 1.79, 1.71, 7.75, repro,
2012-03-08,-2.85, 0.24, 12.28, 1.76, 1.67, 7.61, repro,
2012-03-09,-2.57, 3.43, 6.49, 1.88, 1.82, 8.21, repro,
2012-03-10,-2.18, 1.10, 5.14, 1.81, 1.72, 7.96, repro,
2012-03-11,-2.62, 1.00, 9.84, 1.78, 1.70, 7.72, repro,
2012-03-12,-3.04, 1.53, 9.55, 1.78, 1.71, 7.71, repro,
2012-03-13,-2.02, 0.13, 13.59, 1.78, 1.67, 7.62, repro,
2012-03-14,-1.93, 0.63, 6.29, 1.73, 1.70, 7.49, repro,
2012-03-15,-2.80, 0.16, 9.04, 1.76, 1.66, 7.55, repro,
2012-03-16,-2.07, 3.07, 5.07, 1.75, 1.68, 7.60, repro,
2012-03-17,-2.33, 1.10, 11.85, 1.72, 1.66, 7.43, repro,
2012-03-18,-3.29, 2.02, 20.78, 1.88, 1.77, 8.28, repro,
2012-03-19,-5.92, 2.15, 19.29, 1.79, 1.69, 7.68, repro,
2012-03-20,-2.81, -0.80, 13.41, 1.78, 1.75, 7.64, repro,
2012-03-21,-2.30, 1.47, 11.53, 1.69, 1.65, 7.33, repro,
2012-03-22,-2.19, 2.27, 7.85, 1.76, 1.67, 7.56, repro,
2012-03-23,-3.75, 1.99, 16.43, 1.81, 1.67, 7.76, repro,
2012-03-24,-4.00, 1.41, 20.29, 1.77, 1.67, 7.64, repro,
2012-03-25,-1.01, 0.54, 12.30, 1.78, 1.68, 7.64, repro,
2012-03-26,-3.27, 2.05, 18.06, 1.72, 1.65, 7.34, repro,
2012-03-27,-0.99, 0.52, 16.44, 1.75, 1.66, 7.56, repro,
2012-03-28,-0.53, -0.90, 16.39, 1.82, 1.74, 7.79, repro,
2012-03-29,-2.37, -1.16, 16.01, 1.78, 1.68, 7.68, repro,
2012-03-30,-5.51, 1.44, 25.77, 1.86, 1.72, 8.01, repro,
2012-03-31,-3.71, -1.43, 11.98, 1.79, 1.73, 7.57, repro,
2012-04-01,-2.46, -0.33, 19.58, 1.72, 1.67, 7.34, repro,
2012-04-02,-3.62, -0.12, 19.75, 1.74, 1.69, 7.47, repro,
2012-04-03,-3.07, -0.85, 7.67, 1.72, 1.67, 7.39, repro,
2012-04-04,-3.58, 2.38, 17.71, 1.72, 1.68, 7.43, repro,
2012-04-05,-4.40, 0.00, 14.97, 1.73, 1.67, 7.42, repro,
2012-04-06,-3.32, 0.24, 4.93, 1.75, 1.70, 7.51, repro,
2012-04-07,-2.95, 0.01, 9.94, 1.73, 1.68, 7.39, repro,
2012-04-08,-2.45, 1.22, 5.28, 1.72, 1.69, 7.36, repro,
2012-04-09,-2.70, 0.01, 3.33, 1.76, 1.68, 7.40, repro,
2012-04-10,-3.53, 0.61, 7.84, 1.70, 1.66, 7.34, repro,
2012-04-11,-1.98, 0.04, 10.57, 1.70, 1.66, 7.31, repro,
2012-04-12,-2.86, -0.36, 14.29, 1.73, 1.69, 7.38, repro,
2012-04-13,-3.08, 0.88, 9.96, 1.69, 1.65, 7.28, repro,
2012-04-14,-3.23, 0.80, 18.19, 1.71, 1.67, 7.40, repro,
2012-04-15,-3.61, 0.59, 18.68, 1.71, 1.68, 7.40, repro,
2012-04-16,-3.95, -1.23, 3.85, 1.73, 1.71, 7.55, repro,
2012-04-17,-1.84, 0.84, 14.39, 1.70, 1.67, 7.33, repro,
2012-04-18,-3.54, 0.22, 13.55, 1.71, 1.68, 7.34, repro,
2012-04-19,-3.51, 1.27, 12.40, 1.71, 1.66, 7.30, repro,
2012-04-20,-0.79, 1.66, 19.64, 1.72, 1.68, 7.35, repro,
2012-04-21,-3.14, 1.82, 9.71, 1.70, 1.67, 7.30, repro,
2012-04-22,-3.71, 0.06, 12.50, 1.71, 1.71, 7.40, repro,
2012-04-23,-2.45, 0.74, 7.53, 1.70, 1.66, 7.29, repro,
2012-04-24,-1.78, 1.09, 13.14, 1.74, 1.72, 7.34, repro,
2012-04-25,-2.76, -0.12, 21.73, 1.73, 1.71, 7.27, repro,
2012-04-26,-4.14, 1.12, 15.41, 1.69, 1.66, 7.25, repro,
2012-04-27,-3.54, 1.17, 20.53, 1.75, 1.69, 7.38, repro,
2012-04-28,-3.07, 2.40, 17.59, 1.69, 1.67, 7.25, repro,
2012-04-29,-3.82, 1.48, 10.63, 1.72, 1.69, 7.46, repro,
2012-04-30,-2.21, -0.22, 16.07, 1.70, 1.67, 7.32, repro,
2012-05-01,-1.70, -0.67, 18.27, 1.78, 1.75, 7.61, repro,
2012-05-02,-2.76, 0.81, 18.82, 1.72, 1.68, 7.32, repro,
2012-05-03,-2.33, 1.36, 21.64, 1.73, 1.70, 7.39, repro,
2012-05-04,-1.82, 1.73, 9.04, 1.78, 1.79, 7.76, repro,
2012-05-05,-3.97, 0.38, 11.87, 1.72, 1.68, 7.39, repro,
2012-05-06,-1.09, -1.73, 16.55, 1.75, 1.74, 7.57, repro,
2012-05-07,-3.73, 0.73, 26.37, 1.75, 1.79, 7.67, repro,
2012-05-08,-1.55, -0.47, 21.08, 1.88, 1.84, 8.26, repro,
2012-05-09,-0.57, 0.12, 9.13, 1.73, 1.72, 7.46, repro,
2012-05-10,-2.83, 2.26, 8.72, 1.77, 1.73, 7.62, repro,
2012-05-11,-0.59, 0.42, 11.79, 1.78, 1.71, 7.65, repro,
2012-05-12,-2.07, 1.08, 15.13, 1.69, 1.66, 7.27, repro,
2012-05-13,-4.40, -0.20, 11.85, 1.71, 1.71, 7.39, repro,
2012-05-14,-2.33, 0.82, 11.69, 1.71, 1.70, 7.37, repro,
2012-05-15,-2.45, 2.10, 23.39, 1.80, 1.74, 7.81, repro,
2012-05-16,-2.03, -0.20, 8.64, 1.73, 1.72, 7.53, repro,
2012-05-17,-2.35, 0.22, 22.57, 1.70, 1.66, 7.28, repro,
2012-05-18,-2.58, 0.27, 12.12, 1.75, 1.72, 7.49, repro,
2012-05-19,-4.81, 1.79, 17.53, 1.75, 1.70, 7.44, repro,
2012-05-20,-2.51, 0.73, 22.91, 1.75, 1.69, 7.37, repro,
2012-05-21,-3.01, -1.72, 11.16, 1.74, 1.68, 7.37, repro,
2012-05-22,-2.34, -0.99, 17.37, 1.78, 1.72, 7.59, repro,
2012-05-23,-1.98, 1.38, 18.04, 1.74, 1.67, 7.38, repro,
2012-05-24,-3.27, 1.15, 26.94, 1.75, 1.68, 7.40, repro,
2012-05-25,-3.03, 2.40, 22.93, 1.74, 1.67, 7.34, repro,
2012-05-26,-4.69, 0.63, 26.70, 1.77, 1.77, 7.72, repro,
2012-05-27,-1.43, 1.94, 14.91, 1.71, 1.66, 7.38, repro,
2012-05-28,-2.80, 1.79, 20.11, 1.70, 1.64, 7.25, repro,
2012-05-29,-2.67, 2.46, 23.71, 1.70, 1.64, 7.25, repro,
2012-05-30,-4.03, 2.17, 17.82, 1.71, 1.66, 7.31, repro,
2012-05-31,-2.77, 2.90, 20.95, 1.73, 1.68, 7.42, repro,
2012-06-01,-3.41, 1.46, 26.38, 1.78, 1.74, 7.75, repro,
2012-06-02,-3.14, 1.06, 21.68, 1.77, 1.74, 7.67, repro,
2012-06-03,-4.01, 1.00, 19.54, 1.72, 1.69, 7.39, repro,
2012-06-04,-3.02, -0.69, 23.51, 1.74, 1.67, 7.44, repro,
2012-06-05,-1.02, 2.10, 37.39, 1.83, 1.82, 7.99, repro,
2012-06-06,-3.28, 1.15, 26.74, 1.72, 1.66, 7.40, repro,
2012-06-07,-4.06, 2.02, 18.42, 1.72, 1.66, 7.37, repro,
2012-06-08,-2.91, 1.01, 13.51, 1.72, 1.68, 7.36, repro,
2012-06-09,-2.59, 3.09, 20.24, 1.83, 1.77, 7.75, repro,
2012-06-10,-1.44, 2.71, 14.86, 1.77, 1.69, 7.48, repro,
2012-06-11,-1.60, 1.39, 21.50, 1.71, 1.67, 7.34, repro,
2012-06-12,-2.20, 1.33, 19.93, 1.73, 1.68, 7.43, repro,
2012-06-13,-5.46, 3.43, 28.29, 1.73, 1.68, 7.49, repro,
2012-06-14,-3.20, 2.95, 25.44, 1.72, 1.67, 7.33, repro,
2012-06-15,-3.75, 3.09, 22.87, 1.71, 1.66, 7.27, repro,
2012-06-16,-2.89, 3.89, 23.62, 1.72, 1.67, 7.32, repro,
2012-06-17,-2.72, 2.09, 14.84, 1.71, 1.67, 7.31, repro,
2012-06-18,-2.02, 3.55, 18.79, 1.73, 1.68, 7.42, repro,
2012-06-19,-2.31, 1.73, 22.02, 1.76, 1.69, 7.44, repro,
2012-06-20,-2.50, 2.00, 27.22, 1.70, 1.65, 7.29, repro,
2012-06-21,-2.17, -0.55, 21.69, 1.73, 1.66, 7.40, repro,
2012-06-22,-0.47, 3.26, 16.96, 1.71, 1.67, 7.35, repro,
2012-06-23,-1.84, 0.00, 14.63, 1.71, 1.67, 7.33, repro,
2012-06-24,-3.09, 0.02, 17.96, 1.71, 1.66, 7.31, repro,
2012-06-25,-3.20, 1.67, 16.81, 1.72, 1.67, 7.32, repro,
2012-06-26,-1.60, -0.71, 23.13, 1.72, 1.66, 7.31, repro,
2012-06-27,-1.45, 1.41, 14.92, 1.73, 1.67, 7.41, repro,
2012-06-28,-1.98, 1.21, 16.82, 1.72, 1.68, 7.41, repro,
2012-06-29,-0.99, 0.09, 12.16, 1.72, 1.67, 7.31, repro,
2012-06-30,-3.30, 2.68, 18.20, 1.87, 1.75, 7.91, repro,
2012-07-01,-1.66, 1.71, 22.01, 1.72, 1.66, 7.38, repro,
2012-07-02,-3.26, 3.14, 17.82, 1.74, 1.69, 7.45, repro,
2012-07-03,-2.13, 1.21, 21.70, 1.74, 1.73, 7.56, repro,
2012-07-04,-3.28, 1.75, 24.46, 1.74, 1.70, 7.51, repro,
2012-07-05,-2.72, 1.50, 13.03, 1.77, 1.74, 7.69, repro,
2012-07-06,-1.85, 2.78, 16.44, 1.77, 1.74, 7.62, repro,
2012-07-07,-4.75, 3.35, 17.05, 1.72, 1.66, 7.33, repro,
2012-07-08,-2.96, 1.99, 27.59, 1.72, 1.67, 7.39, repro,
2012-07-09,-2.50, 1.58, 12.74, 1.72, 1.67, 7.42, repro,
2012-07-10,0.37, 2.06, 9.10, 1.74, 1.69, 7.48, repro,
2012-07-11,-1.56, 2.12, 11.46, 1.70, 1.65, 7.29, repro,
2012-07-12,-2.04, 1.13, 18.28, 1.72, 1.66, 7.34, repro,
2012-07-13,-4.07, 0.91, 16.40, 1.73, 1.72, 7.48, repro,
2012-07-14,-5.02, 3.72, 4.09, 1.74, 1.73, 7.58, repro,
2012-07-15,-4.55, -1.08, 16.02, 1.73, 1.68, 7.44, repro,
2012-07-16,-0.56, 0.11, 8.93, 1.76, 1.68, 7.44, repro,
2012-07-17,-2.89, 1.81, 19.42, 1.72, 1.69, 7.37, repro,
2012-07-18,-1.91, 0.00, 16.55, 1.73, 1.71, 7.47, repro,
2012-07-19,-0.58, 2.69, 15.55, 1.78, 1.72, 7.66, repro,
2012-07-20,-2.89, 2.77, 17.73, 1.74, 1.70, 7.50, repro,
2012-07-21,-0.72, 0.53, 11.33, 1.72, 1.66, 7.40, repro,
2012-07-22,0.02, -2.00, 11.95, 1.73, 1.66, 7.44, repro,
2012-07-23,-1.24, 1.19, 23.78, 1.89, 1.82, 8.11, repro,
2012-07-24,-0.84, -1.29, 14.58, 1.72, 1.68, 7.40, repro,
2012-07-25,-3.12, 0.37, 13.46, 1.72, 1.67, 7.37, repro,
2012-07-26,-1.35, 0.72, 23.78, 1.71, 1.65, 7.33, repro,
2012-07-27,-0.95, 0.37, 8.28, 1.75, 1.72, 7.52, repro,
2012-07-28,-1.62, -0.78, 11.45, 1.72, 1.67, 7.35, repro,
2012-07-29,-2.67, 0.92, 10.38, 1.72, 1.67, 7.35, repro,
2012-07-30,-2.38, -0.31, 16.18, 1.72, 1.67, 7.40, repro,
2012-07-31,-1.91, 1.48, 16.23, 1.71, 1.66, 7.33, repro,
2012-08-01,-1.32, 0.25, 14.06, 1.70, 1.64, 7.23, repro,
2012-08-02,-0.81, -0.00, 21.22, 1.69, 1.65, 7.21, repro,
2012-08-03,-1.00, -0.44, 22.01, 1.71, 1.67, 7.27, repro,
2012-08-04,-1.02, -0.07, 18.03, 1.72, 1.67, 7.35, repro,
2012-08-05,0.15, 2.40, 18.83, 1.79, 1.71, 7.65, repro,
2012-08-06,-1.86, -1.36, 12.82, 1.73, 1.68, 7.33, repro,
2012-08-07,-2.02, -0.34, 14.03, 1.71, 1.66, 7.30, repro,
2012-08-08,-2.31, -1.50, 12.68, 1.78, 1.67, 7.65, repro,
2012-08-09,-0.88, -2.57, 22.23, 1.71, 1.66, 7.28, repro,
2012-08-10,-2.69, 0.17, 16.18, 1.73, 1.68, 7.40, repro,
2012-08-11,-2.11, -0.68, 17.31, 1.73, 1.67, 7.39, repro,
2012-08-12,-1.52, -1.98, 14.50, 1.71, 1.66, 7.30, repro,
2012-08-13,-0.97, -1.49, 20.98, 1.73, 1.68, 7.42, repro,
2012-08-14,-1.03, -1.75, 20.54, 1.72, 1.67, 7.34, repro,
2012-08-15,-2.51, -1.63, 16.86, 1.72, 1.66, 7.33, repro,
2012-08-16,-2.51, 0.62, 17.34, 1.75, 1.71, 7.56, repro,
2012-08-17,-1.94, -1.38, 19.00, 1.71, 1.65, 7.24, repro,
2012-08-18,-1.87, -1.55, 13.25, 1.71, 1.65, 7.26, repro,
2012-08-19,0.90, -1.19, 17.57, 1.71, 1.65, 7.32, repro,
2012-08-20,-0.63, -3.19, 15.27, 1.73, 1.68, 7.36, repro,
2012-08-21,-3.39, 0.62, 13.65, 1.72, 1.66, 7.37, repro,
2012-08-22,-2.34, -0.04, 13.60, 1.72, 1.65, 7.32, repro,
2012-08-23,-2.72, -1.24, 16.14, 1.72, 1.66, 7.29, repro,
2012-08-24,-2.20, -0.31, 17.13, 1.70, 1.65, 7.26, repro,
2012-08-25,-1.56, -0.48, 9.34, 1.72, 1.66, 7.36, repro,
2012-08-26,-1.34, -1.70, 13.77, 1.73, 1.68, 7.38, repro,
2012-08-27,-2.75, 1.90, 21.61, 1.71, 1.66, 7.32, repro,
2012-08-28,-0.60, -3.09, 14.06, 1.78, 1.70, 7.65, repro,
2012-08-29,-0.77, -2.70, 28.56, 1.78, 1.70, 7.64, repro,
2012-08-30,-1.39, -1.66, 17.64, 1.71, 1.65, 7.30, repro,
2012-08-31,-1.62, -1.21, 16.80, 1.76, 1.72, 7.52, repro,
2012-09-01,-3.61, -0.66, 11.89, 1.73, 1.66, 7.40, repro,
2012-09-02,-2.77, -2.44, 15.93, 1.72, 1.69, 7.42, repro,
2012-09-03,-0.28, -0.49, 11.82, 1.72, 1.68, 7.35, repro,
2012-09-04,-0.08, 0.02, 18.45, 1.74, 1.70, 7.47, repro,
2012-09-05,-0.59, 0.74, 13.98, 1.72, 1.66, 7.34, repro,
2012-09-06,-3.80, -2.73, 11.90, 1.75, 1.70, 7.52, repro,
2012-09-07,-1.21, -3.28, 10.66, 1.75, 1.77, 7.57, repro,
2012-09-08,0.62, -1.55, -5.98, 1.76, 1.79, 7.69, repro,
2012-09-09,-0.88, -1.17, 9.42, 1.73, 1.69, 7.44, repro,
2012-09-10,-0.17, -0.87, 16.89, 1.76, 1.72, 7.47, repro,
2012-09-11,-2.59, -0.86, 16.27, 1.74, 1.66, 7.31, repro,
2012-09-12,-2.12, 0.71, 16.32, 1.75, 1.69, 7.41, repro,
2012-09-13,0.02, -0.79, 8.16, 1.75, 1.67, 7.33, repro,
2012-09-14,-1.51, -1.74, 4.10, 1.73, 1.72, 7.50, repro,
2012-09-15,-0.65, 1.77, 8.86, 1.70, 1.64, 7.25, repro,
2012-09-16,-0.05, 2.08, 14.84, 1.71, 1.66, 7.36, repro,
2012-09-17,-0.34, -0.95, 12.41, 1.69, 1.66, 7.26, repro,
2012-09-18,-1.06, -1.69, 14.85, 1.70, 1.65, 7.32, repro,
2012-09-19,-0.32, -2.52, 15.42, 1.71, 1.66, 7.41, repro,
2012-09-20,0.60, -0.51, 12.67, 1.72, 1.67, 7.34, repro,
2012-09-21,-1.62, 0.23, 13.81, 1.72, 1.65, 7.29, repro,
2012-09-22,-0.76, -1.25, 10.09, 1.71, 1.69, 7.35, repro,
2012-09-23,0.25, -3.36, 18.95, 1.72, 1.68, 7.40, repro,
2012-09-24,-0.14, 1.01, 20.69, 1.77, 1.72, 7.72, repro,
2012-09-25,-2.20, 0.53, 19.44, 1.75, 1.76, 7.68, repro,
2012-09-26,-1.32, -1.67, 18.54, 1.75, 1.72, 7.52, repro,
