PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNBD
Station name,Birchdale
Begin Date, 2010-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6276961629 North Latitude, -94.0672778893 East Longitude, 318.91262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-22,-2.93, 0.77, 2.81, 2.14, 1.52, 6.92, repro,
2017-10-23,-2.32, 1.22, 3.40, 2.10, 1.49, 6.77, repro,
2017-10-24,-0.80, -0.18, -2.63, 2.12, 1.51, 6.82, repro,
2017-10-25,-1.91, 1.89, 7.98, 2.12, 1.50, 6.81, repro,
2017-10-26,-0.91, 1.40, -0.20, 2.20, 1.55, 7.02, repro,
2017-10-27,-1.74, 1.57, -0.83, 2.17, 1.50, 6.85, repro,
2017-10-28,-1.71, 1.43, 1.23, 2.10, 1.48, 6.73, repro,
2017-10-29,-1.64, 1.52, 1.23, 2.10, 1.49, 6.75, repro,
2017-10-30,0.59, 0.32, 1.49, 2.21, 1.55, 6.92, repro,
2017-10-31,-1.21, 0.55, 2.37, 2.11, 1.49, 6.74, repro,
2017-11-01,0.51, 1.25, 3.44, 2.11, 1.48, 6.77, repro,
2017-11-02,-1.47, 1.18, 4.08, 2.16, 1.49, 6.81, repro,
2017-11-03,-1.51, 1.12, -6.69, 2.21, 1.53, 6.90, repro,
2017-11-04,-1.10, 1.61, -5.72, 2.11, 1.49, 6.78, repro,
2017-11-05,-1.94, 0.01, 0.49, 2.11, 1.49, 6.76, repro,
2017-11-06,-1.21, 0.55, -7.92, 2.10, 1.48, 6.71, repro,
2017-11-07,-2.40, 0.14, -4.67, 2.17, 1.50, 6.92, repro,
2017-11-08,-2.03, 0.70, -5.49, 2.11, 1.48, 6.71, repro,
2017-11-09,-1.69, 0.49, -6.25, 2.17, 1.50, 6.79, repro,
2017-11-10,-1.80, 1.20, -7.80, 2.16, 1.50, 6.80, repro,
2017-11-11,-2.95, 1.98, 0.42, 2.20, 1.56, 6.98, repro,
2017-11-12,-2.21, 1.34, -6.59, 2.10, 1.48, 6.74, repro,
2017-11-13,-1.47, 1.85, -6.64, 2.10, 1.47, 6.68, repro,
2017-11-14,-1.44, 2.52, 1.41, 2.12, 1.49, 6.74, repro,
2017-11-15,-0.16, -0.54, -1.84, 2.11, 1.49, 6.74, repro,
2017-11-16,-0.77, 0.51, -2.59, 2.10, 1.49, 6.72, repro,
2017-11-17,-1.43, 2.72, 4.72, 2.11, 1.49, 6.78, repro,
2017-11-18,-0.36, 0.38, 6.60, 2.10, 1.48, 6.71, repro,
2017-11-19,-0.87, 1.53, 2.36, 2.10, 1.47, 6.67, repro,
2017-11-20,-1.25, 1.68, 7.47, 2.12, 1.49, 6.75, repro,
2017-11-21,-1.20, -0.30, 1.54, 2.11, 1.49, 6.75, repro,
2017-11-22,-2.21, 1.31, -4.41, 2.11, 1.49, 6.73, repro,
2017-11-23,-2.98, 1.21, 7.13, 2.11, 1.49, 6.75, repro,
2017-11-24,-2.10, 1.30, 18.54, 2.10, 1.48, 6.71, repro,
2017-11-25,-0.60, 0.07, 0.06, 2.11, 1.49, 6.72, repro,
2017-11-26,-2.29, 0.68, 2.00, 2.11, 1.49, 6.76, repro,
2017-11-27,-0.82, 1.57, 6.19, 2.11, 1.49, 6.75, repro,
2017-11-28,-1.08, 1.76, 3.39, 2.12, 1.48, 6.75, repro,
2017-11-29,-2.29, 1.88, 1.20, 2.14, 1.52, 6.83, repro,
2017-11-30,-1.49, 0.44, -2.07, 2.13, 1.51, 6.78, repro,
2017-12-01,-1.90, 1.03, 1.16, 2.11, 1.48, 6.72, repro,
2017-12-02,-0.33, 1.41, -2.28, 2.09, 1.47, 6.68, repro,
2017-12-03,-1.47, 1.25, 3.16, 2.10, 1.48, 6.70, repro,
2017-12-04,-0.03, 1.76, -0.44, 2.16, 1.52, 6.79, repro,
2017-12-05,-2.17, -1.77, 17.29, 2.09, 1.48, 6.68, repro,
2017-12-06,-1.11, -0.91, 7.84, 2.09, 1.48, 6.68, repro,
2017-12-07,-0.93, 0.32, 5.78, 2.12, 1.49, 6.79, repro,
2017-12-08,-0.17, 0.05, 10.92, 2.10, 1.48, 6.68, repro,
2017-12-09,-0.50, 0.25, 8.71, 2.10, 1.49, 6.71, repro,
2017-12-10,-0.46, 0.05, 2.74, 2.11, 1.49, 6.74, repro,
2017-12-11,-2.52, -0.48, 9.23, 2.20, 1.54, 7.01, repro,
2017-12-12,-2.40, -0.04, 6.40, 2.10, 1.49, 6.76, repro,
2017-12-13,-0.77, 0.21, 10.71, 2.09, 1.49, 6.72, repro,
2017-12-14,-0.75, -0.02, 10.01, 2.24, 1.54, 7.00, repro,
2017-12-15,-0.21, 0.80, 4.47, 2.12, 1.48, 6.73, repro,
2017-12-16,-1.03, 1.94, 5.81, 2.11, 1.49, 6.76, repro,
2017-12-17,-2.46, 2.03, 9.96, 2.11, 1.49, 6.76, repro,
2017-12-18,-2.33, 0.68, 18.40, 2.11, 1.48, 6.78, repro,
2017-12-19,-2.14, 0.38, 13.82, 2.16, 1.50, 6.80, repro,
2017-12-20,-0.72, -0.55, -0.57, 2.13, 1.48, 6.73, repro,
2017-12-21,-0.94, -0.91, 1.36, 2.12, 1.49, 6.74, repro,
2017-12-22,-1.68, -0.50, 3.14, 2.16, 1.53, 6.96, repro,
2017-12-23,-2.17, -0.68, 2.69, 2.09, 1.49, 6.74, repro,
2017-12-24,-1.42, -0.41, -4.11, 2.14, 1.52, 6.87, repro,
2017-12-25,-1.05, -1.21, -0.23, 2.10, 1.48, 6.69, repro,
2017-12-26,-0.72, -1.13, -8.95, 2.12, 1.48, 6.72, repro,
2017-12-27,-1.16, -0.38, -11.50, 2.11, 1.49, 6.75, repro,
2017-12-28,-1.69, 0.53, -6.28, 2.16, 1.53, 6.93, repro,
2017-12-29,-1.41, -0.60, -5.22, 2.14, 1.52, 6.87, repro,
2017-12-30,-1.73, -1.84, -9.22, 2.10, 1.48, 6.68, repro,
2017-12-31,-1.59, -1.99, -14.21, 2.12, 1.48, 6.71, repro,
2018-01-01,-1.89, -0.97, -12.35, 2.11, 1.48, 6.74, repro,
2018-01-02,-3.64, -1.48, -3.03, 2.12, 1.48, 6.75, repro,
2018-01-03,-1.65, -1.68, -5.91, 2.34, 1.68, 7.73, repro,
2018-01-04,-2.49, -1.01, -8.17, 2.09, 1.48, 6.68, repro,
2018-01-05,-0.92, -1.31, -7.83, 2.12, 1.48, 6.74, repro,
2018-01-06,-3.10, 1.12, -3.00, 2.13, 1.50, 6.81, repro,
2018-01-07,-2.55, 0.87, 7.64, 2.13, 1.49, 6.77, repro,
2018-01-09,-1.44, 0.53, 0.57, 2.35, 1.62, 7.29, repro,
2018-01-10,-1.68, 1.69, 5.90, 2.12, 1.49, 6.73, repro,
2018-01-11,-1.46, -0.09, -1.14, 2.11, 1.49, 6.75, repro,
2018-01-12,-0.71, -0.15, -11.61, 2.22, 1.54, 7.02, repro,
2018-01-13,-1.62, 0.19, -11.71, 2.11, 1.49, 6.74, repro,
2018-01-14,-0.70, 1.36, -11.38, 2.15, 1.52, 6.86, repro,
2018-01-15,-0.23, 0.49, -13.16, 2.09, 1.49, 6.71, repro,
2018-01-16,-0.68, -0.26, -19.15, 2.12, 1.49, 6.77, repro,
2018-01-17,-1.35, 0.53, -4.01, 2.11, 1.49, 6.78, repro,
2018-01-18,-1.31, 0.90, -3.09, 2.11, 1.49, 6.77, repro,
2018-01-19,-0.75, 1.71, 7.79, 2.12, 1.49, 6.78, repro,
2018-01-20,-1.40, 1.12, 6.50, 2.09, 1.48, 6.69, repro,
2018-01-21,-1.86, 1.16, 0.58, 2.12, 1.49, 6.79, repro,
2018-01-22,-0.35, 0.31, -4.74, 2.12, 1.49, 6.79, repro,
2018-01-23,-0.70, 0.59, -6.07, 2.17, 1.52, 6.97, repro,
2018-01-24,-1.02, 1.51, -6.13, 2.18, 1.59, 7.25, repro,
2018-01-25,-1.55, 1.14, -6.70, 2.11, 1.52, 6.89, repro,
2018-01-26,-1.29, 1.76, -1.75, 2.11, 1.52, 6.90, repro,
2018-01-27,-1.78, -0.63, -1.43, 2.14, 1.54, 6.97, repro,
2018-01-28,-1.10, 0.57, -12.05, 2.14, 1.54, 6.99, repro,
2018-01-29,-1.40, 0.61, -19.02, 2.18, 1.57, 7.19, repro,
2018-01-30,0.61, 1.44, -8.36, 2.43, 1.74, 7.97, repro,
2018-01-31,1.32, -0.49, 1.00, 2.26, 1.60, 7.30, repro,
2018-02-01,1.25, -0.19, -7.50, 2.13, 1.53, 6.98, repro,
2018-02-02,1.72, 0.33, -16.34, 2.15, 1.54, 7.00, repro,
2018-02-03,1.48, 0.97, -2.11, 2.13, 1.54, 6.99, repro,
2018-02-04,0.24, 0.04, 0.26, 2.13, 1.54, 6.99, repro,
2018-02-05,1.49, 0.54, -2.94, 2.26, 1.61, 7.40, repro,
2018-02-06,1.45, 0.47, -8.47, 2.23, 1.62, 7.27, repro,
2018-02-07,0.77, 0.48, -10.35, 2.18, 1.56, 7.13, repro,
2018-02-08,1.31, -0.30, -11.79, 2.16, 1.57, 7.14, repro,
2018-02-09,1.59, -0.08, -8.17, 2.29, 1.65, 7.64, repro,
2018-02-10,2.93, -0.18, -8.40, 2.19, 1.56, 7.10, repro,
2018-02-11,3.56, 0.82, -3.60, 2.17, 1.56, 7.12, repro,
2018-02-12,3.61, 0.38, -15.19, 2.12, 1.53, 6.93, repro,
2018-02-13,1.30, 0.65, -8.54, 2.17, 1.55, 7.06, repro,
2018-02-14,3.23, 0.84, 0.59, 2.22, 1.61, 7.33, repro,
2018-02-15,2.38, -0.15, -2.56, 2.14, 1.53, 7.03, repro,
2018-02-16,0.56, 0.01, -7.24, 2.19, 1.58, 7.23, repro,
2018-02-17,0.22, 0.58, 2.61, 2.25, 1.61, 7.30, repro,
2018-02-18,1.36, 1.15, -4.06, 2.13, 1.53, 6.94, repro,
2018-02-19,2.45, 0.80, -8.58, 2.13, 1.53, 6.94, repro,
2018-02-20,1.66, 0.49, -11.13, 2.13, 1.53, 6.96, repro,
2018-02-21,-0.70, 1.09, -7.76, 2.13, 1.53, 6.97, repro,
2018-02-22,-0.20, 2.57, -9.77, 2.11, 1.53, 6.92, repro,
2018-02-23,-1.44, 2.63, -3.76, 2.20, 1.61, 7.27, repro,
2018-02-24,-1.23, 2.97, 4.51, 2.14, 1.55, 6.98, repro,
2018-02-25,-3.15, 2.70, 11.30, 2.11, 1.53, 6.92, repro,
2018-02-26,-3.10, 3.17, 6.13, 2.11, 1.52, 6.92, repro,
2018-02-27,-2.84, 2.84, 2.57, 2.13, 1.53, 6.97, repro,
2018-02-28,-1.82, 2.27, -0.74, 2.17, 1.56, 7.11, repro,
2018-03-01,-2.77, 1.61, -5.49, 2.15, 1.54, 7.03, repro,
2018-03-02,-1.66, 2.81, -7.11, 2.24, 1.60, 7.30, repro,
2018-03-03,-2.16, 2.54, -11.73, 2.17, 1.56, 7.14, repro,
2018-03-04,-2.54, 3.14, -6.18, 2.12, 1.53, 6.98, repro,
2018-03-05,-3.51, 0.99, -7.49, 2.14, 1.55, 7.09, repro,
2018-03-06,-1.63, 1.03, -3.00, 2.12, 1.52, 6.94, repro,
2018-03-07,-3.24, 1.48, -3.50, 2.15, 1.55, 7.08, repro,
2018-03-08,-4.13, 1.11, -7.23, 2.20, 1.60, 7.22, repro,
2018-03-09,-3.07, 0.62, -3.42, 2.15, 1.56, 7.16, repro,
2018-03-10,-1.98, 0.98, -5.96, 2.14, 1.53, 7.03, repro,
2018-03-11,-3.19, 0.72, -2.90, 2.11, 1.52, 6.90, repro,
2018-03-12,-2.57, 0.40, -7.77, 2.12, 1.53, 6.92, repro,
2018-03-13,-3.40, 1.58, -2.02, 2.12, 1.53, 6.97, repro,
2018-03-14,-2.66, 0.34, -0.68, 2.15, 1.54, 7.04, repro,
2018-03-15,-2.58, 0.71, 2.41, 2.19, 1.57, 7.20, repro,
2018-03-16,-0.51, 0.66, -0.06, 2.12, 1.53, 6.98, repro,
2018-03-17,-3.65, 0.41, -1.81, 2.14, 1.53, 6.97, repro,
2018-03-18,-4.64, 1.00, -1.21, 2.12, 1.53, 6.97, repro,
2018-03-19,-2.89, 0.74, -2.43, 2.12, 1.54, 7.01, repro,
2018-03-20,-2.58, -0.46, -6.94, 2.20, 1.56, 7.20, repro,
2018-03-21,-2.09, 0.66, -4.10, 2.10, 1.50, 6.85, repro,
2018-03-22,-2.77, 0.70, -4.65, 2.07, 1.49, 6.74, repro,
2018-03-23,-3.19, 1.59, -5.38, 2.15, 1.52, 6.97, repro,
2018-03-24,-3.12, 1.34, -3.69, 2.08, 1.49, 6.78, repro,
2018-03-25,-3.68, 1.61, 1.48, 2.09, 1.49, 6.80, repro,
2018-03-26,-3.49, 1.06, -6.72, 2.11, 1.50, 6.88, repro,
2018-03-27,-3.39, -0.56, -3.07, 2.09, 1.49, 6.80, repro,
2018-03-28,-2.41, -0.30, 5.81, 2.10, 1.49, 6.83, repro,
2018-03-29,-1.05, -0.49, -5.46, 2.10, 1.49, 6.81, repro,
2018-03-30,-0.37, -0.42, -3.15, 2.10, 1.49, 6.80, repro,
2018-03-31,-1.95, -0.84, -6.35, 2.10, 1.49, 6.85, repro,
2018-04-01,-0.86, 1.03, -1.60, 2.28, 1.61, 7.52, repro,
2018-04-02,-0.13, 0.40, 0.57, 2.15, 1.53, 6.97, repro,
2018-04-03,1.29, 0.30, -2.71, 2.15, 1.53, 6.99, repro,
2018-04-04,1.29, 0.55, -3.63, 2.09, 1.49, 6.84, repro,
2018-04-05,0.67, 0.26, -6.28, 2.15, 1.52, 6.97, repro,
2018-04-06,0.21, 0.08, 4.62, 2.18, 1.53, 7.07, repro,
2018-04-07,1.26, 1.25, -3.66, 2.14, 1.53, 6.99, repro,
2018-04-08,1.74, 0.64, -7.48, 2.10, 1.50, 6.87, repro,
2018-04-09,0.94, 1.10, -8.43, 2.14, 1.51, 6.93, repro,
2018-04-10,0.53, 0.61, -4.45, 2.13, 1.52, 6.94, repro,
2018-04-11,0.84, 1.13, 3.26, 2.11, 1.49, 6.86, repro,
2018-04-12,0.47, 2.15, 7.72, 2.26, 1.58, 7.28, repro,
2018-04-13,0.25, 0.71, -1.92, 2.37, 1.77, 7.98, repro,
2018-04-14,1.21, 0.69, -8.45, 2.18, 1.53, 6.97, repro,
2018-04-15,-0.48, 1.04, -10.17, 2.08, 1.49, 6.78, repro,
2018-04-16,-1.14, 1.14, 0.80, 2.09, 1.49, 6.84, repro,
2018-04-17,-0.58, 1.21, 0.22, 2.58, 1.86, 8.75, repro,
2018-04-18,0.45, 1.41, 0.34, 2.12, 1.54, 7.03, repro,
2018-04-19,0.25, 0.75, -7.91, 2.10, 1.49, 6.82, repro,
2018-04-20,-0.51, 0.15, -5.37, 2.12, 1.51, 6.91, repro,
2018-04-21,-1.83, 1.43, -6.07, 2.08, 1.49, 6.78, repro,
2018-04-22,-2.79, 1.08, -7.17, 2.20, 1.55, 7.12, repro,
2018-04-23,-0.94, 0.53, -5.24, 2.19, 1.57, 7.10, repro,
2018-04-24,-0.56, 0.46, -10.20, 2.10, 1.49, 6.83, repro,
2018-04-25,-0.42, 0.89, -5.02, 2.10, 1.49, 6.80, repro,
2018-04-26,0.72, -0.01, -2.20, 2.09, 1.48, 6.77, repro,
2018-04-27,-1.43, 0.30, -0.98, 2.26, 1.64, 7.31, repro,
2018-04-28,0.15, 1.09, -4.44, 2.10, 1.49, 6.84, repro,
2018-04-29,-1.45, 1.10, -0.34, 2.09, 1.50, 6.80, repro,
2018-04-30,0.64, 1.45, -0.50, 2.14, 1.52, 6.90, repro,
2018-05-01,-0.87, 0.48, -1.34, 2.22, 1.58, 7.16, repro,
2018-05-02,-0.41, 1.50, 6.84, 2.09, 1.48, 6.76, repro,
2018-05-03,-0.64, 1.37, -3.15, 2.15, 1.50, 6.88, repro,
2018-05-04,-2.39, 0.43, 0.24, 2.16, 1.52, 6.94, repro,
2018-05-05,-0.40, 0.49, -3.97, 2.09, 1.50, 6.83, repro,
2018-05-06,0.36, 0.93, -7.79, 2.16, 1.52, 7.01, repro,
2018-05-07,0.16, 0.41, -7.15, 2.15, 1.51, 6.92, repro,
2018-05-08,-0.33, 1.63, -4.47, 2.09, 1.48, 6.78, repro,
2018-05-09,-0.69, 0.74, 0.83, 2.09, 1.49, 6.81, repro,
2018-05-10,0.56, -0.35, -0.67, 2.17, 1.56, 7.04, repro,
2018-05-11,1.03, 1.25, -2.63, 2.10, 1.49, 6.81, repro,
2018-05-12,1.61, 1.37, -4.91, 2.11, 1.48, 6.81, repro,
2018-05-13,0.30, 0.10, -4.56, 2.17, 1.51, 6.88, repro,
2018-05-14,-0.42, 0.60, -5.43, 2.10, 1.48, 6.78, repro,
2018-05-15,-1.13, 1.11, -0.14, 2.10, 1.50, 6.82, repro,
2018-05-16,0.63, 1.67, -0.77, 2.11, 1.50, 6.84, repro,
2018-05-17,0.03, 1.10, -8.81, 2.10, 1.48, 6.78, repro,
2018-05-18,-0.65, -1.20, -5.85, 2.17, 1.57, 7.21, repro,
2018-05-19,-0.45, -0.21, -11.56, 2.10, 1.49, 6.79, repro,
2018-05-20,-1.30, 0.50, -6.61, 2.09, 1.49, 6.77, repro,
2018-05-21,-0.40, 1.55, -1.08, 2.11, 1.51, 6.88, repro,
2018-05-22,-1.63, 0.99, -5.56, 2.09, 1.50, 6.82, repro,
2018-05-23,-0.42, 0.22, -3.83, 2.20, 1.56, 7.13, repro,
2018-05-24,-2.41, -0.23, -18.51, 2.16, 1.50, 7.00, repro,
2018-05-25,-1.08, 0.20, 11.16, 2.11, 1.51, 6.88, repro,
2018-05-26,-1.94, 0.56, 7.46, 2.10, 1.52, 6.86, repro,
2018-05-27,-2.85, 0.86, 0.53, 2.11, 1.50, 6.83, repro,
2018-05-28,-1.14, 0.78, 0.31, 2.09, 1.48, 6.77, repro,
2018-05-29,0.41, 0.24, -8.89, 2.18, 1.54, 7.12, repro,
2018-05-30,-2.00, -0.07, 1.71, 2.27, 1.58, 7.19, repro,
2018-05-31,-0.24, -0.94, 7.23, 2.09, 1.50, 6.81, repro,
2018-06-01,0.34, 0.86, -0.95, 2.09, 1.50, 6.83, repro,
2018-06-02,-0.77, -0.44, -0.90, 2.22, 1.61, 7.39, repro,
2018-06-03,-1.19, 0.78, -1.59, 2.17, 1.52, 6.94, supp6,
2018-06-04,0.71, -0.53, -0.13, 2.09, 1.44, 6.71, supp6,
2018-06-05,0.06, 0.37, -3.66, 2.11, 1.52, 6.78, supp6,
2018-06-06,-1.78, 0.79, 0.80, 2.16, 1.55, 7.12, supp6,
2018-06-07,0.19, -0.69, -8.08, 2.14, 1.53, 6.98, supp6,
2018-06-08,0.26, 1.14, -3.79, 2.10, 1.47, 6.78, supp6,
2018-06-09,-0.26, 0.92, -2.50, 2.12, 1.50, 6.77, supp6,
2018-06-10,-0.29, 0.31, 4.41, 2.11, 1.50, 6.75, supp6,
2018-06-11,0.46, 2.36, -2.05, 2.10, 1.46, 6.87, supp6,
2018-06-12,-0.13, 0.40, -5.17, 2.09, 1.49, 6.77, supp6,
2018-06-13,-0.78, 1.32, 0.73, 2.07, 1.47, 6.75, supp6,
2018-06-14,0.13, 1.41, -1.69, 2.09, 1.50, 6.77, supp6,
2018-06-15,0.01, 0.52, -2.70, 2.16, 1.52, 7.08, supp6,
2018-06-16,-0.26, -0.32, 7.67, 2.10, 1.50, 6.75, supp6,
2018-06-17,-2.15, 0.13, -6.03, 2.07, 1.48, 6.76, supp6,
2018-06-18,0.76, 0.29, -1.52, 2.09, 1.47, 6.79, supp6,
2018-06-19,0.31, 0.18, -3.78, 2.07, 1.47, 6.81, supp6,
2018-06-20,-2.37, -0.36, -4.22, 2.11, 1.48, 6.85, supp6,
2018-06-21,-0.30, -0.42, -0.58, 2.10, 1.51, 6.74, supp6,
2018-06-22,0.33, -0.78, -12.04, 2.10, 1.50, 6.96, supp6,
2018-06-23,-0.54, -0.80, -10.05, 2.19, 1.58, 7.08, supp6,
2018-06-24,-1.50, 0.69, -5.40, 2.13, 1.52, 6.87, supp6,
2018-06-25,-0.90, 0.63, -5.68, 2.10, 1.50, 6.82, supp6,
2018-06-26,-0.28, 0.84, -1.14, 2.10, 1.49, 6.80, supp6,
2018-06-27,0.07, -0.01, 0.10, 2.63, 2.08, 9.19, supp6,
2018-06-28,0.55, 0.93, 2.28, 2.19, 1.57, 7.07, supp6,
2018-06-29,-0.82, -0.57, 5.50, 2.20, 1.56, 7.06, campf,
2018-06-30,0.76, 0.48, -2.43, 2.41, 1.69, 7.71, campf,
2018-07-01,-1.05, 1.04, -3.50, 2.12, 1.52, 6.91, campf,
2018-07-02,-0.87, 0.13, 0.07, 2.13, 1.51, 6.89, campf,
2018-07-03,-0.43, 2.21, -5.45, 2.28, 1.61, 7.34, campf,
2018-07-04,-4.22, 0.38, -0.44, 2.21, 1.53, 7.04, campf,
2018-07-05,-1.19, 1.32, -8.47, 2.09, 1.49, 6.73, campf,
2018-07-06,-0.87, 0.90, -13.37, 2.10, 1.48, 6.75, campf,
2018-07-07,-2.51, 2.38, -6.45, 2.10, 1.48, 6.74, campf,
2018-07-08,-0.57, -0.08, -0.23, 2.20, 1.56, 7.18, campf,
2018-07-09,-3.11, 2.04, -5.68, 2.24, 1.60, 7.28, campf,
2018-07-10,-2.04, 0.74, -4.82, 2.09, 1.49, 6.75, campf,
2018-07-11,-3.48, 2.07, 1.09, 2.24, 1.56, 7.19, campf,
2018-07-12,-0.70, 2.73, -11.19, 2.22, 1.58, 7.14, campf,
2018-07-13,-2.47, 0.36, -2.24, 2.10, 1.49, 6.78, campf,
2018-07-14,-1.10, 0.81, -8.44, 2.11, 1.49, 6.77, campf,
2018-07-15,-2.26, 0.27, 4.98, 2.18, 1.55, 7.10, campf,
2018-07-16,-0.48, 1.52, -5.70, 2.08, 1.48, 6.71, campf,
2018-07-17,-1.66, 1.90, -2.82, 2.12, 1.49, 6.81, campf,
2018-07-18,-1.70, 2.98, 0.42, 2.09, 1.48, 6.72, campf,
2018-07-19,-0.87, 0.25, -4.71, 2.09, 1.48, 6.72, campf,
2018-07-20,-1.38, 1.06, -2.36, 2.10, 1.50, 6.84, campf,
2018-07-21,0.39, 1.18, -0.77, 2.10, 1.49, 6.77, campf,
2018-07-22,-0.27, 1.49, -5.66, 2.11, 1.48, 6.77, campf,
2018-07-23,0.25, 1.71, 1.20, 2.09, 1.48, 6.72, campf,
2018-07-24,-1.85, 1.72, -1.53, 2.36, 1.63, 7.29, campf,
2018-07-25,-2.72, 0.23, -0.87, 2.15, 1.53, 6.94, campf,
2018-07-26,-1.49, 0.75, -2.65, 2.08, 1.48, 6.69, campf,
2018-07-27,-3.44, 1.10, 0.25, 2.08, 1.48, 6.72, campf,
2018-07-28,-1.59, 1.38, -3.14, 2.08, 1.48, 6.70, campf,
2018-07-29,-2.36, 1.42, -3.84, 2.16, 1.52, 6.93, campf,
2018-07-30,0.13, 0.77, -12.63, 2.27, 1.61, 7.27, campf,
2018-07-31,-1.69, 1.17, -3.41, 2.22, 1.56, 7.07, campf,
2018-08-01,-1.43, 0.85, -2.43, 2.15, 1.53, 6.95, campf,
2018-08-02,-1.07, 1.96, 1.45, 2.21, 1.56, 7.05, campf,
2018-08-03,-1.31, 2.36, -1.08, 2.08, 1.48, 6.71, campf,
2018-08-04,-4.03, 2.42, 3.71, 2.31, 1.60, 7.28, campf,
2018-08-05,-2.47, 2.11, 7.62, 2.23, 1.56, 7.20, campf,
2018-08-06,-2.24, 0.75, -1.83, 2.15, 1.52, 6.89, campf,
2018-08-07,-2.20, 1.43, 1.27, 2.14, 1.53, 6.92, campf,
2018-08-08,-2.08, 1.70, 1.84, 2.09, 1.48, 6.71, campf,
2018-08-09,-1.31, 1.27, 7.05, 2.09, 1.48, 6.71, campf,
2018-08-10,-1.93, 1.70, 0.17, 2.10, 1.48, 6.73, campf,
2018-08-11,-1.45, 0.84, -2.62, 2.11, 1.49, 6.81, campf,
2018-08-12,-2.89, 0.66, -2.04, 2.10, 1.49, 6.78, campf,
2018-08-13,-1.15, 1.12, -2.11, 2.09, 1.48, 6.76, campf,
2018-08-14,-1.07, -0.22, 3.55, 2.09, 1.48, 6.74, campf,
2018-08-15,-1.29, 1.90, 3.50, 2.10, 1.48, 6.75, campf,
2018-08-16,-1.98, 2.18, 2.77, 2.17, 1.55, 6.97, campf,
2018-08-17,-2.71, 2.24, -0.79, 2.17, 1.53, 6.95, campf,
2018-08-18,-2.00, 1.70, 0.89, 2.10, 1.49, 6.78, campf,
2018-08-19,-3.02, 0.58, 2.70, 2.17, 1.51, 6.87, campf,
2018-08-20,-2.49, 1.45, -1.35, 2.19, 1.52, 6.93, campf,
2018-08-21,-1.86, 1.02, -0.44, 2.11, 1.49, 6.77, campf,
2018-08-22,-1.81, -0.03, 0.57, 2.19, 1.59, 7.23, campf,
2018-08-23,-2.70, 0.77, 0.00, 2.17, 1.56, 7.08, campf,
2018-08-24,1.20, 2.23, 4.43, 2.10, 1.48, 6.80, campf,
2018-08-25,-2.03, 1.85, 5.03, 2.16, 1.53, 6.95, campf,
2018-08-26,-0.23, 1.77, 0.07, 2.68, 1.85, 8.24, campf,
2018-08-27,-1.49, 2.77, 8.59, 2.53, 1.85, 8.41, campf,
2018-08-28,-1.13, 0.83, 4.77, 2.11, 1.48, 6.78, campf,
2018-08-29,-3.07, 1.21, 2.87, 2.08, 1.47, 6.70, campf,
2018-08-30,-2.44, 2.86, 7.22, 2.08, 1.48, 6.72, campf,
2018-08-31,-2.03, 0.70, 13.07, 2.21, 1.58, 7.23, campf,
2018-09-01,-1.63, 0.42, -1.99, 2.26, 1.58, 7.22, campf,
2018-09-02,-1.88, 1.30, 12.71, 2.13, 1.51, 6.89, campf,
2018-09-03,-2.14, 1.84, 2.11, 2.10, 1.49, 6.77, campf,
2018-09-04,-1.54, 0.99, 4.27, 2.17, 1.59, 7.22, campf,
2018-09-05,-3.14, 1.21, 4.57, 2.09, 1.48, 6.73, campf,
2018-09-06,-1.23, 2.15, -4.04, 2.13, 1.53, 6.98, campf,
2018-09-07,-2.44, 2.00, -3.13, 2.14, 1.54, 7.03, campf,
2018-09-08,-2.56, 2.44, -2.52, 2.10, 1.49, 6.74, campf,
2018-09-09,-3.70, 1.78, 2.52, 2.09, 1.48, 6.72, campf,
2018-09-10,-2.17, 1.49, -0.54, 2.11, 1.49, 6.76, campf,
2018-09-11,-2.24, 1.98, 7.15, 2.13, 1.52, 6.85, campf,
2018-09-12,-1.26, 2.67, 9.84, 2.14, 1.50, 6.90, campf,
2018-09-13,-1.60, 3.68, 1.98, 2.16, 1.54, 7.09, campf,
2018-09-14,-2.37, 2.68, -1.09, 2.25, 1.63, 7.55, campf,
2018-09-15,-1.72, 1.92, -2.21, 2.11, 1.49, 6.80, campf,
2018-09-16,-3.51, 2.20, 2.09, 2.27, 1.62, 7.41, campf,
2018-09-17,-2.11, 0.61, -0.16, 2.10, 1.48, 6.79, campf,
2018-09-18,-2.72, 1.79, -2.79, 2.11, 1.49, 6.84, campf,
2018-09-19,-3.27, 1.90, -2.91, 2.17, 1.53, 6.99, campf,
2018-09-20,-2.67, 1.44, -6.83, 2.11, 1.48, 6.76, campf,
2018-09-21,-1.34, 0.62, -2.49, 2.11, 1.48, 6.77, campf,
2018-09-22,-3.34, 1.67, -7.31, 2.09, 1.48, 6.74, campf,
2018-09-23,-1.17, 2.19, -10.43, 2.10, 1.50, 6.82, campf,
2018-09-24,-1.84, 2.87, -0.77, 2.12, 1.49, 6.83, campf,
