PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CUHS
Station name,CuyamaValHSSCIGN
Begin Date, 1999-11-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9426464451 North Latitude, -119.6739487385 East Longitude, 635.21273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-13,-31.69, -4.99, 84.24, 1.89, 1.51, 7.13, repro,
2012-10-14,-31.13, -5.34, 85.83, 1.90, 1.52, 7.14, repro,
2012-10-15,-32.05, -5.87, 93.59, 1.85, 1.50, 7.00, repro,
2012-10-16,-30.42, -6.10, 90.84, 1.96, 1.54, 7.24, repro,
2012-10-17,-29.86, -5.39, 92.17, 1.88, 1.53, 7.10, repro,
2012-10-18,-30.67, -6.87, 91.28, 1.92, 1.54, 7.25, repro,
2012-10-19,-29.66, -5.42, 87.13, 1.93, 1.53, 7.22, repro,
2012-10-20,-31.07, -4.64, 94.05, 1.92, 1.55, 7.28, repro,
2012-10-21,-29.74, -5.54, 86.90, 1.93, 1.54, 7.29, repro,
2012-10-22,-24.55, -3.82, 83.91, 1.91, 1.50, 7.11, repro,
2012-10-23,-28.15, -6.18, 81.62, 1.93, 1.54, 7.28, repro,
2012-10-24,-29.24, -5.99, 85.23, 1.95, 1.59, 7.41, repro,
2012-10-25,-29.52, -7.36, 87.64, 1.93, 1.54, 7.28, repro,
2012-10-26,-28.71, -7.57, 86.36, 1.97, 1.56, 7.31, repro,
2012-10-27,-28.78, -8.17, 86.95, 1.91, 1.51, 7.12, repro,
2012-10-28,-28.21, -7.93, 85.90, 1.93, 1.56, 7.31, repro,
2012-10-29,-28.30, -8.26, 88.37, 1.89, 1.52, 7.15, repro,
2012-10-30,-29.02, -8.53, 88.98, 1.96, 1.58, 7.43, repro,
2012-10-31,-28.12, -9.18, 86.80, 1.94, 1.62, 7.44, repro,
2012-11-01,-28.29, -8.74, 90.00, 1.93, 1.57, 7.25, repro,
2012-11-02,-27.66, -9.39, 86.24, 1.96, 1.63, 7.55, repro,
2012-11-03,-27.55, -9.27, 86.10, 1.94, 1.58, 7.36, repro,
2012-11-04,-26.88, -8.61, 84.33, 1.97, 1.59, 7.38, repro,
2012-11-05,-26.66, -10.01, 92.60, 2.19, 1.76, 8.30, repro,
2012-11-06,-27.37, -9.53, 89.07, 2.11, 1.64, 7.80, repro,
2012-11-07,-27.32, -9.71, 91.34, 1.99, 1.60, 7.57, repro,
2012-11-08,-26.58, -9.32, 87.64, 2.00, 1.59, 7.56, repro,
2012-11-09,-27.35, -10.04, 83.44, 2.04, 1.65, 7.69, repro,
2012-11-10,-27.32, -10.44, 87.90, 1.97, 1.58, 7.40, repro,
2012-11-11,-25.05, -9.34, 83.91, 1.93, 1.54, 7.27, repro,
2012-11-12,-24.46, -10.53, 89.58, 2.75, 2.08, 9.79, repro,
2012-11-13,-25.51, -10.02, 84.29, 2.05, 1.64, 7.79, repro,
2012-11-14,-25.37, -10.66, 83.26, 1.95, 1.55, 7.30, repro,
2012-11-15,-27.30, -10.33, 80.08, 2.03, 1.64, 7.64, repro,
2012-11-16,-23.44, -10.41, 78.90, 1.95, 1.58, 7.41, repro,
2012-11-17,-19.02, -6.05, 101.47, 1.97, 1.60, 7.45, repro,
2012-11-18,-26.04, -11.72, 87.43, 2.00, 1.63, 7.63, repro,
2012-11-19,-25.23, -11.01, 94.33, 2.07, 1.69, 7.91, repro,
2012-11-20,-24.62, -11.90, 85.99, 2.00, 1.63, 7.62, repro,
2012-11-21,-24.51, -13.02, 90.58, 1.96, 1.57, 7.42, repro,
2012-11-22,-24.96, -11.53, 89.93, 1.89, 1.53, 7.21, repro,
2012-11-23,-24.68, -11.85, 86.81, 1.91, 1.52, 7.22, repro,
2012-11-24,-24.13, -11.96, 86.41, 1.94, 1.56, 7.38, repro,
2012-11-25,-23.35, -12.43, 93.55, 1.95, 1.60, 7.42, repro,
2012-11-26,-23.73, -12.75, 90.65, 1.95, 1.60, 7.41, repro,
2012-11-27,-25.47, -13.27, 85.69, 1.92, 1.55, 7.29, repro,
2012-11-28,-23.55, -8.09, 85.84, 2.06, 1.68, 7.88, repro,
2012-11-29,-26.79, -11.61, 99.19, 1.98, 1.60, 7.50, repro,
2012-11-30,-19.94, -6.25, 74.28, 1.95, 1.59, 7.43, repro,
2012-12-01,-21.94, -12.32, 96.63, 1.90, 1.52, 7.11, repro,
2012-12-02,-22.83, -14.64, 101.26, 1.95, 1.56, 7.33, repro,
2012-12-03,-21.73, -12.65, 97.40, 1.94, 1.56, 7.29, repro,
2012-12-04,-21.51, -13.48, 86.63, 1.90, 1.52, 7.16, repro,
2012-12-05,-21.74, -12.70, 92.20, 1.92, 1.55, 7.27, repro,
2012-12-06,-20.81, -12.47, 90.28, 1.94, 1.59, 7.37, repro,
2012-12-07,-22.84, -12.33, 94.46, 1.95, 1.59, 7.43, repro,
2012-12-08,-20.63, -13.13, 92.55, 1.90, 1.52, 7.14, repro,
2012-12-09,-20.07, -13.08, 89.86, 1.99, 1.64, 7.54, repro,
2012-12-10,-19.34, -12.88, 87.21, 1.91, 1.55, 7.21, repro,
2012-12-11,-19.91, -13.85, 95.92, 1.91, 1.56, 7.23, repro,
2012-12-12,-18.23, -11.62, 101.37, 1.93, 1.56, 7.26, repro,
2012-12-13,-19.89, -14.93, 97.64, 1.93, 1.56, 7.24, repro,
2012-12-14,-20.45, -14.21, 101.68, 1.92, 1.56, 7.21, repro,
2012-12-15,-20.19, -14.27, 102.66, 1.91, 1.55, 7.14, repro,
2012-12-16,-19.36, -14.51, 103.03, 1.92, 1.56, 7.21, repro,
2012-12-17,-17.59, -14.40, 98.13, 1.96, 1.59, 7.33, repro,
2012-12-18,-20.63, -14.75, 102.83, 1.95, 1.57, 7.27, repro,
2012-12-19,-17.56, -15.18, 97.15, 1.91, 1.56, 7.18, repro,
2012-12-20,-17.33, -13.85, 93.53, 1.94, 1.59, 7.37, repro,
2012-12-21,-16.18, -14.67, 94.99, 1.95, 1.59, 7.40, repro,
2012-12-22,-13.07, -10.47, 105.61, 1.95, 1.55, 7.36, repro,
2012-12-23,-16.31, -15.86, 95.91, 1.90, 1.52, 7.08, repro,
2012-12-24,-17.30, -17.43, 91.57, 1.95, 1.60, 7.39, repro,
2012-12-25,-17.32, -15.26, 99.54, 1.93, 1.60, 7.37, repro,
2012-12-26,-12.46, -13.92, 95.82, 1.93, 1.56, 7.25, repro,
2012-12-27,-15.37, -15.27, 97.32, 1.98, 1.57, 7.44, repro,
2012-12-28,-15.78, -17.34, 92.55, 1.94, 1.59, 7.32, repro,
2012-12-29,-16.28, -16.82, 92.69, 1.90, 1.54, 7.17, repro,
2012-12-30,-16.01, -16.39, 92.36, 1.91, 1.54, 7.18, repro,
2012-12-31,-14.91, -16.97, 95.76, 1.95, 1.59, 7.35, repro,
2013-01-01,-15.74, -17.59, 92.15, 1.94, 1.58, 7.31, repro,
2013-01-02,-13.75, -18.23, 91.70, 1.93, 1.57, 7.25, repro,
2013-01-03,-14.63, -17.31, 94.83, 1.90, 1.56, 7.17, repro,
2013-01-04,-14.45, -17.65, 93.38, 1.89, 1.52, 7.06, repro,
2013-01-05,-14.32, -17.55, 90.91, 1.91, 1.55, 7.15, repro,
2013-01-06,-13.70, -17.10, 91.19, 1.91, 1.54, 7.20, repro,
2013-01-07,-14.19, -16.89, 100.52, 1.94, 1.59, 7.34, repro,
2013-01-08,-13.57, -17.84, 102.22, 1.93, 1.59, 7.30, repro,
2013-01-09,-12.23, -18.00, 94.65, 1.93, 1.59, 7.30, repro,
2013-01-10,-13.35, -18.41, 103.89, 1.96, 1.61, 7.22, repro,
2013-01-11,-14.04, -17.16, 100.37, 1.96, 1.62, 7.40, repro,
2013-01-12,-14.79, -18.10, 94.51, 1.98, 1.65, 7.58, repro,
2013-01-13,-13.70, -18.27, 96.41, 1.90, 1.55, 7.17, repro,
2013-01-14,-13.80, -17.96, 94.54, 1.93, 1.59, 7.31, repro,
2013-01-15,-12.72, -18.56, 95.79, 1.90, 1.55, 7.11, repro,
2013-01-16,-12.21, -17.42, 98.35, 1.98, 1.56, 7.35, repro,
2013-01-17,-11.76, -18.25, 99.53, 2.01, 1.61, 7.54, repro,
2013-01-18,-12.13, -17.92, 98.06, 1.94, 1.60, 7.32, repro,
2013-01-19,-11.93, -17.46, 97.70, 1.89, 1.53, 7.07, repro,
2013-01-20,-12.96, -17.96, 97.64, 1.88, 1.52, 7.03, repro,
2013-01-21,-11.71, -18.41, 102.37, 1.89, 1.52, 7.02, repro,
2013-01-22,-11.46, -18.73, 98.99, 1.94, 1.60, 7.35, repro,
2013-01-23,-11.08, -18.39, 97.58, 1.98, 1.59, 7.30, repro,
2013-01-24,-12.81, -16.65, 106.65, 1.99, 1.58, 7.33, repro,
2013-01-25,-10.95, -18.28, 99.59, 1.91, 1.55, 7.14, repro,
2013-01-26,-12.37, -19.07, 107.16, 1.91, 1.55, 7.19, repro,
2013-01-27,-12.00, -17.86, 99.03, 1.88, 1.52, 7.01, repro,
2013-01-28,-11.72, -18.91, 99.88, 1.88, 1.52, 7.01, repro,
2013-01-29,-11.45, -17.92, 100.24, 1.88, 1.53, 7.04, repro,
2013-01-30,-10.59, -19.10, 98.06, 1.93, 1.52, 7.14, repro,
2013-01-31,-10.22, -19.02, 98.37, 2.01, 1.59, 7.43, repro,
2013-02-01,-9.97, -19.58, 95.82, 1.98, 1.58, 7.33, repro,
2013-02-02,-11.02, -19.95, 96.66, 1.91, 1.52, 7.09, repro,
2013-02-03,-9.91, -19.46, 96.43, 1.88, 1.52, 7.00, repro,
2013-02-04,-10.54, -20.25, 98.49, 1.89, 1.52, 7.00, repro,
2013-02-05,-10.54, -20.10, 106.03, 2.00, 1.60, 7.41, repro,
2013-02-06,-10.88, -20.61, 97.51, 2.05, 1.60, 7.71, repro,
2013-02-07,-11.04, -19.90, 101.93, 1.93, 1.52, 7.14, repro,
2013-02-08,-11.66, -18.89, 99.75, 1.91, 1.52, 7.09, repro,
2013-02-09,-10.41, -19.91, 101.67, 1.88, 1.51, 6.96, repro,
2013-02-10,-10.89, -19.64, 98.41, 1.96, 1.60, 7.27, repro,
2013-02-11,-10.26, -19.80, 101.98, 1.93, 1.53, 7.19, repro,
2013-02-12,-9.66, -19.41, 99.08, 1.95, 1.56, 7.22, repro,
2013-02-13,-9.05, -19.59, 102.48, 1.95, 1.57, 7.39, repro,
2013-02-14,-9.47, -19.46, 101.33, 1.91, 1.55, 7.07, repro,
2013-02-15,-10.91, -19.81, 92.23, 2.47, 2.00, 9.38, repro,
2013-02-16,-9.21, -18.87, 101.38, 1.92, 1.56, 7.11, repro,
2013-02-17,-9.47, -19.33, 105.59, 1.90, 1.52, 7.05, repro,
2013-02-18,-9.94, -19.23, 103.75, 1.94, 1.56, 7.21, repro,
2013-02-19,-10.71, -19.59, 108.40, 1.94, 1.57, 7.24, repro,
2013-02-20,-11.84, -19.67, 107.82, 1.91, 1.53, 7.11, repro,
2013-02-21,-10.52, -20.26, 105.09, 1.97, 1.55, 7.21, repro,
2013-02-22,-9.28, -20.79, 108.96, 1.97, 1.58, 7.30, repro,
2013-02-23,-9.65, -18.27, 108.45, 1.96, 1.58, 7.29, repro,
2013-02-24,-12.56, -19.30, 103.55, 1.90, 1.53, 7.09, repro,
2013-02-25,-10.07, -19.09, 103.61, 1.96, 1.58, 7.26, repro,
2013-02-26,-9.71, -18.73, 105.72, 1.96, 1.58, 7.28, repro,
2013-02-27,-9.40, -18.87, 101.19, 1.90, 1.52, 7.04, repro,
2013-02-28,-8.34, -18.31, 100.05, 1.88, 1.52, 7.02, repro,
2013-03-01,-9.50, -18.19, 95.89, 1.92, 1.55, 7.12, repro,
2013-03-02,-10.08, -17.79, 101.77, 2.14, 1.63, 7.76, repro,
2013-03-03,-10.06, -16.45, 110.50, 1.92, 1.55, 7.16, repro,
2013-03-04,-10.54, -18.03, 106.28, 1.99, 1.57, 7.37, repro,
2013-03-05,-10.71, -18.86, 96.86, 1.95, 1.60, 7.22, repro,
2013-03-06,-9.66, -18.62, 100.23, 1.99, 1.57, 7.36, repro,
2013-03-07,-8.06, -17.31, 103.14, 2.04, 1.59, 7.63, repro,
2013-03-08,-8.95, -17.51, 102.48, 1.95, 1.55, 7.17, repro,
2013-03-09,-8.52, -17.18, 103.75, 1.91, 1.57, 7.12, repro,
2013-03-10,-8.90, -16.64, 101.81, 2.01, 1.60, 7.39, repro,
2013-03-11,-9.13, -17.58, 100.17, 1.93, 1.55, 7.15, repro,
2013-03-12,-9.90, -17.46, 103.27, 1.94, 1.56, 7.18, repro,
2013-03-13,-10.84, -18.30, 101.30, 1.92, 1.55, 7.13, repro,
2013-03-14,-12.49, -17.36, 101.48, 1.97, 1.56, 7.30, repro,
2013-03-15,-11.00, -17.21, 99.75, 1.88, 1.53, 7.01, repro,
2013-03-16,-11.14, -16.83, 103.19, 1.97, 1.59, 7.36, repro,
2013-03-17,-10.46, -16.84, 105.11, 1.98, 1.57, 7.35, repro,
2013-03-18,-10.66, -15.43, 108.14, 1.96, 1.58, 7.29, repro,
2013-03-19,-10.95, -16.04, 103.68, 1.93, 1.53, 7.16, repro,
2013-03-20,-11.78, -15.25, 99.33, 1.87, 1.52, 6.99, repro,
2013-03-21,-12.77, -16.04, 106.33, 1.88, 1.52, 6.99, repro,
2013-03-22,-12.13, -17.98, 100.37, 1.88, 1.52, 7.02, repro,
2013-03-23,-12.22, -16.27, 103.87, 1.89, 1.52, 7.08, repro,
2013-03-24,-10.92, -15.96, 101.61, 1.94, 1.63, 7.41, repro,
2013-03-25,-12.02, -15.30, 106.56, 1.88, 1.54, 7.08, repro,
2013-03-26,-12.62, -16.40, 101.84, 1.87, 1.53, 7.03, repro,
2013-03-27,-13.80, -16.73, 99.16, 1.88, 1.52, 7.04, repro,
2013-03-28,-13.64, -18.25, 97.31, 1.95, 1.62, 7.33, repro,
2013-03-29,-13.41, -16.48, 99.70, 1.93, 1.57, 7.20, repro,
2013-03-30,-10.49, -14.66, 109.41, 1.97, 1.61, 7.41, repro,
2013-03-31,-15.23, -15.17, 117.39, 1.93, 1.59, 7.31, repro,
2013-04-01,-13.75, -16.48, 95.17, 1.91, 1.56, 7.15, repro,
2013-04-02,-12.56, -16.45, 100.46, 1.88, 1.52, 6.99, repro,
2013-04-03,-13.48, -16.08, 102.16, 1.88, 1.52, 6.99, repro,
2013-04-04,-13.29, -16.13, 105.29, 1.93, 1.57, 7.26, repro,
2013-04-05,-12.60, -15.24, 107.67, 1.88, 1.54, 7.07, repro,
2013-04-06,-12.18, -16.59, 102.75, 1.90, 1.56, 7.15, repro,
2013-04-07,-12.70, -15.77, 110.39, 1.87, 1.52, 6.98, repro,
2013-04-08,-12.56, -18.28, 108.66, 1.88, 1.52, 6.98, repro,
2013-04-09,-11.43, -13.76, 109.88, 1.88, 1.53, 7.03, repro,
2013-04-10,-12.26, -14.97, 109.41, 1.96, 1.59, 7.35, repro,
2013-04-11,-13.80, -16.18, 112.72, 1.93, 1.60, 7.25, repro,
2013-04-12,-13.07, -16.24, 104.09, 1.94, 1.63, 7.33, repro,
2013-04-13,-13.23, -15.67, 107.65, 1.88, 1.54, 7.06, repro,
2013-04-14,-15.19, -16.01, 111.73, 1.89, 1.53, 7.06, repro,
2013-04-15,-12.52, -16.57, 108.18, 1.92, 1.58, 7.21, repro,
2013-04-16,-12.28, -13.61, 103.24, 1.89, 1.55, 7.11, repro,
2013-04-17,-15.63, -15.26, 95.35, 1.91, 1.59, 7.18, repro,
2013-04-18,-14.43, -15.07, 105.88, 1.90, 1.58, 7.21, repro,
2013-04-19,-13.69, -14.50, 98.33, 1.92, 1.58, 7.18, repro,
2013-04-20,-13.45, -15.40, 101.37, 1.92, 1.57, 7.22, repro,
2013-04-21,-14.17, -13.95, 97.65, 1.89, 1.53, 7.03, repro,
2013-04-22,-14.24, -12.86, 101.37, 1.87, 1.52, 7.01, repro,
2013-04-23,-15.30, -14.62, 100.08, 1.89, 1.56, 7.16, repro,
2013-04-24,-15.64, -13.14, 98.47, 1.91, 1.56, 7.19, repro,
2013-04-25,-15.12, -13.30, 106.63, 1.91, 1.57, 7.21, repro,
2013-04-26,-16.64, -13.18, 103.13, 1.90, 1.53, 7.05, repro,
2013-04-27,-15.38, -13.44, 102.05, 1.87, 1.53, 6.99, repro,
2013-04-28,-16.23, -13.96, 109.94, 1.90, 1.53, 7.05, repro,
2013-04-29,-17.06, -13.55, 103.21, 1.92, 1.53, 7.09, repro,
2013-04-30,-17.32, -13.54, 103.05, 1.89, 1.53, 7.05, repro,
2013-05-01,-15.75, -13.25, 102.92, 1.92, 1.54, 7.15, repro,
2013-05-02,-17.46, -12.65, 96.01, 1.88, 1.52, 7.01, repro,
2013-05-03,-17.54, -13.05, 101.38, 1.88, 1.52, 7.03, repro,
2013-05-04,-16.20, -13.36, 103.83, 1.88, 1.51, 6.97, repro,
2013-05-05,-17.42, -11.73, 104.21, 1.96, 1.61, 7.30, repro,
2013-05-06,-17.88, -12.64, 103.88, 1.94, 1.56, 7.18, repro,
2013-05-07,-17.43, -12.43, 102.52, 1.94, 1.61, 7.32, repro,
2013-05-08,-17.89, -11.24, 95.04, 1.93, 1.60, 7.24, repro,
2013-05-09,-18.06, -10.69, 100.29, 1.92, 1.55, 7.16, repro,
2013-05-10,-17.38, -12.29, 97.18, 1.97, 1.58, 7.25, repro,
2013-05-11,-18.14, -10.77, 102.42, 1.93, 1.57, 7.18, repro,
2013-05-12,-16.02, -9.75, 99.38, 1.93, 1.58, 7.22, repro,
2013-05-13,-17.31, -10.58, 99.09, 1.92, 1.57, 7.19, repro,
2013-05-14,-17.20, -10.79, 97.08, 1.92, 1.56, 7.17, repro,
2013-05-15,-18.98, -11.16, 102.42, 1.92, 1.55, 7.12, repro,
2013-05-16,-18.11, -10.03, 102.26, 1.96, 1.59, 7.27, repro,
2013-05-17,-17.77, -10.48, 99.83, 1.93, 1.56, 7.17, repro,
2013-05-18,-18.10, -10.98, 98.23, 1.93, 1.57, 7.20, repro,
2013-05-19,-18.36, -10.38, 104.55, 1.93, 1.56, 7.17, repro,
2013-05-20,-18.54, -10.60, 100.77, 1.93, 1.56, 7.18, repro,
2013-05-21,-18.92, -8.53, 97.71, 1.99, 1.57, 7.33, repro,
2013-05-22,-18.43, -11.14, 100.95, 1.93, 1.56, 7.16, repro,
2013-05-23,-18.37, -10.11, 101.87, 1.91, 1.56, 7.13, repro,
2013-05-24,-17.80, -10.74, 96.38, 1.95, 1.61, 7.35, repro,
2013-05-25,-20.05, -10.40, 99.12, 1.93, 1.56, 7.19, repro,
2013-05-26,-18.86, -8.75, 97.63, 1.92, 1.55, 7.14, repro,
2013-05-27,-19.91, -8.31, 99.01, 1.92, 1.55, 7.11, repro,
2013-05-28,-18.50, -9.07, 102.07, 1.93, 1.57, 7.19, repro,
2013-05-29,-21.06, -11.84, 96.60, 1.92, 1.56, 7.18, repro,
2013-05-30,-17.91, -9.33, 95.77, 1.93, 1.56, 7.20, repro,
2013-05-31,-17.94, -8.76, 97.68, 1.92, 1.56, 7.14, repro,
2013-06-01,-19.80, -8.55, 96.20, 2.10, 1.64, 7.59, repro,
2013-06-02,-19.56, -9.68, 97.76, 1.93, 1.58, 7.24, repro,
2013-06-03,-19.70, -9.38, 96.72, 1.99, 1.61, 7.48, repro,
2013-06-04,-19.37, -8.93, 93.49, 1.94, 1.56, 7.23, repro,
2013-06-05,-18.08, -9.11, 95.29, 1.93, 1.56, 7.17, repro,
2013-06-06,-19.88, -10.24, 98.59, 1.94, 1.56, 7.19, repro,
2013-06-07,-20.78, -8.08, 90.23, 1.94, 1.56, 7.21, repro,
2013-06-08,-21.52, -8.32, 103.31, 1.91, 1.54, 7.17, repro,
2013-06-09,-21.15, -8.21, 93.14, 1.97, 1.62, 7.45, repro,
2013-06-10,-21.82, -9.04, 90.88, 1.94, 1.56, 7.24, repro,
2013-06-11,-21.73, -8.48, 87.64, 1.92, 1.55, 7.17, repro,
2013-06-12,-21.69, -8.99, 91.66, 1.97, 1.58, 7.32, repro,
2013-06-13,-19.70, -8.35, 91.51, 1.91, 1.54, 7.14, repro,
2013-06-14,-21.38, -8.28, 93.57, 1.91, 1.54, 7.13, repro,
2013-06-15,-21.75, -7.34, 88.50, 1.91, 1.53, 7.11, repro,
2013-06-16,-20.90, -7.35, 89.68, 1.90, 1.53, 7.08, repro,
2013-06-17,-21.38, -7.72, 93.20, 1.90, 1.53, 7.04, repro,
2013-06-18,-21.60, -7.25, 94.58, 1.91, 1.53, 7.06, repro,
2013-06-19,-22.56, -6.45, 93.51, 1.92, 1.54, 7.15, repro,
2013-06-20,-22.46, -7.02, 91.74, 1.90, 1.53, 7.08, repro,
2013-06-21,-23.06, -6.13, 86.76, 1.90, 1.53, 7.06, repro,
2013-06-22,-23.69, -6.05, 91.73, 1.90, 1.52, 7.05, repro,
2013-06-23,-23.11, -5.67, 90.00, 1.91, 1.52, 7.08, repro,
2013-06-24,-23.99, -5.64, 88.38, 1.92, 1.53, 7.15, repro,
2013-06-25,-24.04, -7.40, 86.95, 1.91, 1.53, 7.14, repro,
2013-06-26,-23.84, -7.01, 84.78, 1.91, 1.53, 7.13, repro,
2013-06-27,-23.51, -6.91, 84.06, 1.91, 1.53, 7.10, repro,
2013-06-28,-26.65, -6.02, 87.66, 1.90, 1.52, 7.07, repro,
2013-06-29,-23.98, -6.10, 90.63, 1.91, 1.53, 7.15, repro,
2013-06-30,-24.07, -5.60, 95.49, 1.91, 1.53, 7.13, repro,
2013-07-01,-25.21, -5.30, 87.46, 1.90, 1.53, 7.13, repro,
2013-07-02,-25.60, -5.69, 87.15, 1.91, 1.53, 7.13, repro,
2013-07-03,-26.28, -5.11, 84.45, 1.91, 1.52, 7.07, repro,
2013-07-04,-26.53, -5.12, 91.51, 1.91, 1.52, 7.07, repro,
2013-07-05,-26.58, -4.30, 91.94, 1.91, 1.52, 7.10, repro,
2013-07-06,-25.10, -4.86, 89.26, 1.91, 1.52, 7.12, repro,
2013-07-07,-27.58, -3.96, 85.52, 1.91, 1.53, 7.11, repro,
2013-07-08,-26.93, -5.23, 87.62, 1.91, 1.53, 7.09, repro,
2013-07-09,-27.01, -4.92, 88.25, 1.92, 1.52, 7.08, repro,
2013-07-10,-27.27, -3.48, 84.81, 1.92, 1.52, 7.13, repro,
2013-07-11,-24.97, -4.32, 91.01, 1.94, 1.57, 7.22, repro,
2013-07-12,-29.56, -4.77, 88.57, 1.91, 1.53, 7.15, repro,
2013-07-13,-27.29, -3.60, 84.41, 1.91, 1.53, 7.12, repro,
2013-07-14,-27.29, -3.64, 87.35, 1.96, 1.58, 7.32, repro,
2013-07-15,-28.87, -5.37, 89.57, 1.92, 1.52, 7.12, repro,
2013-07-16,-28.06, -4.51, 87.45, 1.90, 1.52, 7.10, repro,
2013-07-17,-27.89, -4.02, 85.25, 1.91, 1.52, 7.09, repro,
2013-07-18,-28.32, -3.37, 85.22, 1.91, 1.52, 7.11, repro,
2013-07-19,-27.89, -3.34, 84.85, 1.92, 1.53, 7.13, repro,
2013-07-20,-29.96, -2.95, 91.33, 1.92, 1.52, 7.12, repro,
2013-07-21,-29.67, -3.04, 85.20, 1.92, 1.52, 7.11, repro,
2013-07-22,-26.89, -3.54, 86.41, 1.92, 1.52, 7.16, repro,
2013-07-23,-27.59, -2.26, 88.21, 1.92, 1.52, 7.12, repro,
2013-07-24,-27.91, -1.75, 83.37, 1.98, 1.53, 7.28, repro,
2013-07-25,-28.48, -2.41, 85.44, 1.99, 1.53, 7.29, repro,
2013-07-26,-29.39, -1.60, 83.11, 1.92, 1.52, 7.10, repro,
2013-07-27,-29.62, -1.87, 86.92, 1.91, 1.52, 7.11, repro,
2013-07-28,-28.62, -1.90, 88.09, 1.92, 1.52, 7.14, repro,
2013-07-29,-28.92, -3.59, 89.02, 1.95, 1.57, 7.37, repro,
2013-07-30,-30.15, -2.42, 87.37, 1.92, 1.53, 7.17, repro,
2013-07-31,-29.48, -2.46, 86.79, 1.93, 1.52, 7.12, repro,
2013-08-01,-30.14, -2.38, 82.12, 1.92, 1.52, 7.15, repro,
2013-08-02,-30.83, -1.97, 86.83, 1.92, 1.52, 7.14, repro,
2013-08-03,-31.79, -2.67, 83.82, 1.93, 1.52, 7.15, repro,
2013-08-04,-31.96, -2.19, 84.08, 1.93, 1.52, 7.18, repro,
2013-08-05,-32.23, -1.40, 82.94, 1.92, 1.52, 7.12, repro,
2013-08-06,-30.99, -1.98, 83.88, 1.92, 1.51, 7.11, repro,
2013-08-07,-32.52, -0.15, 82.40, 1.93, 1.52, 7.14, repro,
2013-08-08,-32.46, -0.95, 85.35, 1.92, 1.51, 7.10, repro,
2013-08-09,-31.31, -1.97, 79.51, 1.93, 1.52, 7.15, repro,
2013-08-10,-30.90, -0.41, 82.23, 1.92, 1.52, 7.10, repro,
2013-08-11,-31.31, -0.75, 82.56, 1.92, 1.51, 7.07, repro,
2013-08-12,-31.28, 0.03, 86.36, 1.95, 1.53, 7.14, repro,
2013-08-13,-31.38, -0.93, 83.21, 1.96, 1.55, 7.24, repro,
2013-08-14,-32.49, -1.33, 82.92, 1.99, 1.61, 7.39, repro,
2013-08-15,-32.04, -2.06, 79.75, 2.04, 1.59, 7.44, repro,
2013-08-16,-32.23, -0.88, 81.83, 1.93, 1.52, 7.14, repro,
2013-08-17,-33.10, -0.51, 82.14, 1.92, 1.52, 7.09, repro,
2013-08-18,-32.21, 1.19, 80.04, 2.00, 1.54, 7.33, repro,
2013-08-19,-35.42, -1.30, 80.07, 2.12, 1.64, 7.94, repro,
2013-08-20,-31.48, -0.68, 81.09, 2.08, 1.71, 7.90, repro,
2013-08-21,-29.63, 1.42, 75.21, 1.92, 1.53, 7.15, repro,
2013-08-22,-33.10, -1.80, 87.48, 1.93, 1.52, 7.15, repro,
2013-08-23,-32.76, -0.06, 74.64, 1.95, 1.56, 7.19, repro,
2013-08-24,-31.40, 0.31, 75.86, 1.93, 1.51, 7.12, repro,
2013-08-25,-33.43, 0.73, 75.61, 1.99, 1.55, 7.28, repro,
2013-08-26,-33.17, 0.41, 75.87, 1.92, 1.52, 7.10, repro,
2013-08-27,-33.85, -0.69, 75.81, 1.95, 1.53, 7.18, repro,
2013-08-28,-33.03, -1.13, 85.17, 1.96, 1.58, 7.30, repro,
2013-08-29,-32.88, 0.18, 77.78, 1.97, 1.52, 7.38, repro,
2013-08-30,-32.36, 1.04, 74.75, 2.02, 1.67, 7.62, repro,
2013-08-31,-34.15, 0.05, 69.42, 2.14, 1.72, 7.89, repro,
2013-09-01,-32.53, -0.29, 72.66, 2.00, 1.58, 7.34, repro,
2013-09-02,-30.60, -0.16, 81.76, 1.97, 1.52, 7.18, repro,
2013-09-03,-30.78, 0.67, 85.62, 1.98, 1.54, 7.25, repro,
2013-09-04,-33.35, 1.40, 77.94, 2.04, 1.62, 7.46, repro,
2013-09-05,-31.55, -0.46, 77.15, 1.98, 1.60, 7.33, repro,
2013-09-06,-32.13, -0.72, 74.36, 1.95, 1.55, 7.17, repro,
2013-09-07,-33.41, -0.05, 78.21, 1.94, 1.53, 7.15, repro,
2013-09-08,-31.37, 0.06, 76.08, 1.92, 1.51, 7.10, repro,
2013-09-09,-31.85, -0.42, 79.06, 1.92, 1.51, 7.11, repro,
2013-09-10,-31.84, -1.39, 80.56, 1.95, 1.57, 7.23, repro,
2013-09-11,-32.57, -1.36, 78.05, 1.94, 1.54, 7.16, repro,
2013-09-12,-32.55, -0.70, 69.25, 1.94, 1.55, 7.19, repro,
2013-09-13,-33.73, -0.62, 75.60, 1.94, 1.53, 7.15, repro,
