PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P334
Station name,Sheetiron_CN2007
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4935920744 North Latitude, -122.7358725047 East Longitude, 1936.23787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-25,-0.41, 0.74, 10.03, 2.07, 1.53, 7.28, repro,
2014-01-26,-1.00, -0.14, 11.99, 2.07, 1.54, 7.22, repro,
2014-01-27,-0.36, 0.30, 8.28, 2.04, 1.52, 7.19, repro,
2014-01-28,-0.85, 1.28, 6.81, 2.01, 1.49, 7.06, repro,
2014-01-29,-0.10, 4.09, -1.37, 2.01, 1.49, 7.02, repro,
2014-01-30,0.34, 0.05, 9.96, 2.01, 1.50, 7.05, repro,
2014-01-31,-1.36, 0.25, 13.70, 2.01, 1.51, 7.07, repro,
2014-02-01,-0.76, -1.09, 11.12, 2.07, 1.51, 7.22, repro,
2014-02-02,0.82, -0.81, 11.01, 2.09, 1.54, 7.27, repro,
2014-02-03,1.59, -1.32, 8.47, 2.42, 1.73, 8.16, repro,
2014-02-04,-1.13, 0.60, 9.78, 2.00, 1.50, 7.03, repro,
2014-02-05,-1.05, 1.03, 7.29, 2.04, 1.49, 7.08, repro,
2014-02-06,0.81, 0.78, 14.18, 2.01, 1.48, 7.04, repro,
2014-02-07,-2.66, 6.58, 27.61, 2.05, 1.55, 7.23, repro,
2014-02-08,-1.60, 4.28, 9.17, 2.00, 1.48, 7.01, repro,
2014-02-09,-0.75, 3.09, -1.25, 2.12, 1.53, 7.38, repro,
2014-02-10,0.61, 1.05, 5.06, 2.12, 1.56, 7.31, repro,
2014-02-11,0.25, -0.16, 7.39, 2.06, 1.50, 7.14, repro,
2014-02-12,-0.22, -0.16, 10.32, 2.01, 1.48, 7.02, repro,
2014-02-13,0.69, 3.45, 0.80, 2.07, 1.51, 7.17, repro,
2014-02-14,0.16, 2.35, 12.97, 2.08, 1.50, 7.15, repro,
2014-02-15,0.71, -0.39, 8.62, 2.01, 1.48, 7.03, repro,
2014-02-16,1.19, 0.35, 12.39, 1.99, 1.48, 7.00, repro,
2014-02-17,0.77, -0.37, 10.41, 2.05, 1.50, 7.10, repro,
2014-02-18,-0.28, 0.78, 9.37, 2.09, 1.56, 7.29, repro,
2014-02-19,-1.31, 1.88, 8.93, 2.04, 1.52, 7.15, repro,
2014-02-20,-0.77, 1.22, 9.61, 2.00, 1.48, 6.99, repro,
2014-02-21,0.18, 0.69, 7.40, 2.04, 1.53, 7.13, repro,
2014-02-22,1.07, 1.29, 2.80, 2.03, 1.53, 7.16, repro,
2014-02-23,-0.65, 1.29, 6.74, 2.32, 1.62, 7.88, repro,
2014-02-24,-0.96, 0.01, 7.05, 2.09, 1.53, 7.24, repro,
2014-02-25,0.73, 0.65, 6.45, 2.09, 1.55, 7.26, repro,
2014-02-26,2.06, -0.19, 12.60, 2.12, 1.59, 7.35, repro,
2014-02-27,1.73, 2.24, 13.85, 2.08, 1.57, 7.31, repro,
2014-02-28,1.24, -0.37, 11.37, 2.17, 1.62, 7.51, repro,
2014-03-01,6.16, 2.45, 12.83, 2.14, 1.56, 7.37, repro,
2014-03-02,1.69, 1.58, 4.55, 2.03, 1.51, 7.13, repro,
2014-03-03,1.64, 4.12, -6.50, 2.14, 1.58, 7.35, repro,
2014-03-04,0.61, 1.71, 0.24, 2.14, 1.58, 7.37, repro,
2014-03-05,1.38, 1.51, 7.69, 2.09, 1.57, 7.34, repro,
2014-03-06,-0.09, 0.88, 11.00, 2.05, 1.51, 7.19, repro,
2014-03-07,-0.53, 1.30, 5.27, 2.21, 1.63, 7.67, repro,
2014-03-08,0.20, 2.12, 5.70, 2.18, 1.60, 7.47, repro,
2014-03-09,0.88, 1.88, 1.16, 2.02, 1.50, 7.07, repro,
2014-03-10,0.97, 2.42, 3.61, 2.03, 1.51, 7.14, repro,
2014-03-11,3.34, 0.03, 4.00, 2.03, 1.51, 7.16, repro,
2014-03-12,-0.19, -0.80, 6.61, 2.03, 1.50, 7.15, repro,
2014-03-13,0.36, 0.42, 8.37, 2.02, 1.48, 7.06, repro,
2014-03-14,1.34, 0.35, 6.95, 2.03, 1.50, 7.13, repro,
2014-03-15,0.98, 1.29, 2.56, 2.03, 1.50, 7.13, repro,
2014-03-16,-0.49, 1.58, 3.64, 2.04, 1.51, 7.16, repro,
2014-03-17,-0.02, 0.39, 7.62, 2.03, 1.50, 7.14, repro,
2014-03-18,1.27, -1.04, 9.38, 2.01, 1.50, 7.09, repro,
2014-03-19,0.29, 1.52, 4.01, 2.08, 1.53, 7.22, repro,
2014-03-20,0.34, 0.23, 4.15, 2.07, 1.55, 7.27, repro,
2014-03-21,-0.61, 0.21, 6.84, 2.03, 1.50, 7.12, repro,
2014-03-22,-0.97, 0.36, 1.78, 2.03, 1.50, 7.15, repro,
2014-03-23,0.20, 0.06, 3.07, 2.03, 1.49, 7.11, repro,
2014-03-24,-0.12, 0.97, 2.29, 2.03, 1.50, 7.15, repro,
2014-03-25,-0.55, 1.74, 3.30, 2.01, 1.50, 7.07, repro,
2014-03-26,-1.83, 3.75, 15.78, 2.02, 1.51, 7.16, repro,
2014-03-27,0.98, 5.99, 9.42, 2.05, 1.52, 7.21, repro,
2014-03-28,1.31, 4.13, 2.62, 2.04, 1.51, 7.15, repro,
2014-03-29,1.03, 1.42, 1.00, 2.09, 1.53, 7.17, repro,
2014-03-30,-0.10, 0.43, 3.52, 2.02, 1.50, 7.07, repro,
2014-03-31,0.20, 0.91, 5.47, 2.01, 1.50, 7.07, repro,
2014-04-01,0.80, 1.50, 6.07, 2.16, 1.56, 7.46, repro,
2014-04-02,0.38, -0.56, 6.81, 2.05, 1.50, 7.13, repro,
2014-04-03,1.79, 0.39, 2.64, 2.05, 1.51, 7.17, repro,
2014-04-04,0.52, -0.02, 7.98, 2.09, 1.57, 7.35, repro,
2014-04-05,-1.24, 0.33, 6.14, 2.02, 1.50, 7.08, repro,
2014-04-06,0.01, 0.67, 1.76, 2.08, 1.53, 7.37, repro,
2014-04-07,-1.19, 0.36, 4.01, 2.05, 1.51, 7.16, repro,
2014-04-08,0.21, 1.51, 2.45, 2.04, 1.51, 7.13, repro,
2014-04-09,0.92, -0.56, 4.80, 2.05, 1.54, 7.23, repro,
2014-04-10,-0.49, 1.64, -3.03, 2.09, 1.51, 7.26, repro,
2014-04-11,2.14, 1.11, -2.63, 2.10, 1.55, 7.42, repro,
2014-04-12,0.12, 0.66, 8.76, 2.07, 1.55, 7.34, repro,
2014-04-13,-1.03, 0.14, 7.60, 2.08, 1.54, 7.29, repro,
2014-04-14,1.06, 0.55, 5.33, 2.07, 1.53, 7.23, repro,
2014-04-15,-0.19, 1.46, 5.01, 2.09, 1.54, 7.17, repro,
2014-04-16,-0.69, 0.26, 3.13, 2.17, 1.57, 7.34, repro,
2014-04-17,-0.39, 0.04, 1.57, 2.03, 1.51, 7.14, repro,
2014-04-18,0.30, -0.48, 7.29, 2.04, 1.50, 7.14, repro,
2014-04-19,0.91, -1.38, 9.19, 2.06, 1.54, 7.23, repro,
2014-04-20,0.58, 0.02, 4.75, 2.03, 1.50, 7.07, repro,
2014-04-21,-0.53, 0.89, 3.22, 2.07, 1.54, 7.29, repro,
2014-04-22,-0.75, 1.11, 5.99, 2.05, 1.54, 7.23, repro,
2014-04-23,1.38, -0.68, 5.98, 2.04, 1.50, 7.11, repro,
2014-04-24,0.92, 0.53, 7.26, 2.05, 1.51, 7.15, repro,
2014-04-25,1.27, 0.57, 5.56, 2.04, 1.51, 7.10, repro,
2014-04-26,0.40, -1.58, 10.03, 2.02, 1.49, 7.06, repro,
2014-04-27,-3.11, 3.68, 19.68, 2.03, 1.51, 7.12, repro,
2014-04-28,0.35, 0.24, 6.11, 2.08, 1.52, 7.21, repro,
2014-04-29,0.73, -1.01, -0.34, 2.10, 1.53, 7.30, repro,
2014-04-30,0.13, -0.40, 0.59, 2.09, 1.53, 7.24, repro,
2014-05-01,1.00, -0.05, 2.26, 2.03, 1.50, 7.11, repro,
2014-05-02,-0.11, 0.90, 4.03, 2.03, 1.50, 7.13, repro,
2014-05-03,0.48, -0.14, 5.43, 2.03, 1.50, 7.12, repro,
2014-05-04,0.50, 0.89, -1.87, 2.12, 1.55, 7.30, repro,
2014-05-05,0.43, 1.09, 2.18, 2.03, 1.50, 7.13, repro,
2014-05-06,0.14, -0.87, 9.71, 2.04, 1.51, 7.15, repro,
2014-05-07,-0.48, -1.03, -0.06, 2.03, 1.50, 7.12, repro,
2014-05-08,0.44, 1.05, 6.51, 2.05, 1.53, 7.21, repro,
2014-05-09,2.37, 1.88, 2.44, 2.07, 1.54, 7.28, repro,
2014-05-10,0.13, 0.30, 12.13, 2.02, 1.50, 7.07, repro,
2014-05-11,0.15, 0.16, 6.55, 2.03, 1.50, 7.10, repro,
2014-05-12,0.20, 1.26, -1.32, 2.03, 1.50, 7.08, repro,
2014-05-13,1.37, 0.22, -1.28, 2.04, 1.50, 7.12, repro,
2014-05-14,-0.12, 0.98, -0.37, 2.02, 1.50, 7.10, repro,
2014-05-15,-0.48, 0.80, 0.04, 2.04, 1.53, 7.16, repro,
2014-05-16,0.49, 1.17, 0.63, 2.02, 1.50, 7.10, repro,
2014-05-17,-0.14, -0.02, 7.52, 2.03, 1.51, 7.15, repro,
2014-05-18,-0.31, 1.74, 10.45, 2.04, 1.50, 7.14, repro,
2014-05-19,0.70, -0.68, 4.60, 2.08, 1.56, 7.31, repro,
2014-05-20,0.08, -1.70, 6.88, 2.06, 1.53, 7.23, repro,
2014-05-21,1.54, 0.36, 7.85, 2.05, 1.53, 7.19, repro,
2014-05-22,1.79, 0.45, 12.28, 2.06, 1.54, 7.24, repro,
2014-05-23,-0.45, -0.59, 7.56, 2.07, 1.53, 7.28, repro,
2014-05-24,1.12, -0.92, 6.15, 2.08, 1.55, 7.31, repro,
2014-05-25,0.29, 1.22, 8.38, 2.06, 1.54, 7.28, repro,
2014-05-26,-0.91, -1.69, 10.85, 2.07, 1.56, 7.26, repro,
2014-05-27,-1.41, -1.76, 10.55, 2.05, 1.53, 7.19, repro,
2014-05-28,2.26, -0.56, 2.22, 2.18, 1.67, 7.98, repro,
2014-05-29,-0.80, 0.47, -0.38, 2.07, 1.53, 7.25, repro,
2014-05-30,0.07, -0.45, 3.53, 2.11, 1.59, 7.38, repro,
2014-05-31,-1.55, 0.42, 0.89, 2.02, 1.50, 7.07, repro,
2014-06-01,-1.06, 0.95, 0.30, 2.04, 1.50, 7.07, repro,
2014-06-02,-0.03, -0.23, 5.85, 2.04, 1.50, 7.09, repro,
2014-06-03,-0.82, -0.58, 5.56, 2.05, 1.49, 7.09, repro,
2014-06-04,-0.74, 1.36, 5.71, 2.10, 1.56, 7.35, repro,
2014-06-05,-3.07, 1.34, 5.93, 2.07, 1.55, 7.25, repro,
2014-06-06,-3.60, -2.29, 15.77, 2.15, 1.57, 7.59, repro,
2014-06-07,1.75, -0.25, 3.79, 2.04, 1.50, 7.07, repro,
2014-06-08,-1.32, -0.23, 8.46, 2.04, 1.49, 7.08, repro,
2014-06-09,-0.93, -0.65, 5.24, 2.09, 1.55, 7.31, repro,
2014-06-10,-1.66, 1.44, 5.93, 2.04, 1.51, 7.14, repro,
2014-06-11,-0.18, -0.32, 9.53, 2.09, 1.51, 7.37, repro,
2014-06-12,-0.49, -0.54, 7.60, 2.09, 1.52, 7.20, repro,
2014-06-13,-1.31, -1.25, 10.78, 2.11, 1.52, 7.22, repro,
2014-06-14,-1.28, -1.64, 14.63, 2.04, 1.49, 7.10, repro,
2014-06-15,0.23, -1.17, 5.32, 2.08, 1.53, 7.28, repro,
2014-06-16,0.45, -0.72, 7.12, 2.04, 1.50, 7.14, repro,
2014-06-17,0.49, 0.40, 4.32, 2.02, 1.49, 7.05, repro,
2014-06-18,-2.04, -1.35, 8.11, 2.03, 1.49, 7.05, repro,
2014-06-19,-1.15, -1.82, 7.24, 2.02, 1.48, 7.00, repro,
2014-06-20,-1.87, 0.12, 4.10, 2.03, 1.48, 7.06, repro,
2014-06-21,-2.02, -0.35, 8.26, 2.03, 1.49, 7.10, repro,
2014-06-22,-1.61, -0.54, 8.25, 2.02, 1.49, 7.05, repro,
2014-06-23,-1.13, -2.41, 6.01, 2.04, 1.49, 7.07, repro,
2014-06-24,-0.60, -0.99, 7.02, 2.04, 1.49, 7.08, repro,
2014-06-25,-0.43, -1.63, 5.43, 2.04, 1.48, 7.04, repro,
2014-06-26,-0.99, 0.63, -0.21, 2.02, 1.49, 7.04, repro,
2014-06-27,-2.80, -0.65, 10.55, 2.07, 1.52, 7.15, repro,
2014-06-28,-0.63, 0.31, 9.85, 2.08, 1.53, 7.17, repro,
2014-06-29,0.26, -0.93, 9.76, 2.00, 1.48, 7.01, repro,
2014-06-30,-2.61, 1.17, 6.95, 2.01, 1.47, 6.96, repro,
2014-07-01,-1.65, 0.32, 9.60, 1.99, 1.47, 6.95, repro,
2014-07-02,-2.16, -1.14, 6.41, 1.98, 1.47, 6.94, repro,
2014-07-03,-3.69, -0.77, 7.74, 2.01, 1.51, 7.06, repro,
2014-07-04,-0.77, -1.68, 11.39, 2.01, 1.51, 7.08, repro,
2014-07-05,-2.46, -1.17, 9.06, 2.00, 1.47, 6.98, repro,
2014-07-06,-1.92, -0.87, 12.13, 1.99, 1.46, 6.92, repro,
2014-07-07,-1.61, -0.47, 12.89, 2.00, 1.47, 6.96, repro,
2014-07-08,-1.97, -0.11, 10.10, 1.99, 1.48, 6.97, repro,
2014-07-09,-1.55, -0.50, 14.08, 2.00, 1.49, 7.04, repro,
2014-07-10,-1.50, -0.79, 14.50, 2.07, 1.56, 7.33, repro,
2014-07-11,-1.44, -0.51, 10.67, 2.00, 1.47, 6.98, repro,
2014-07-12,-4.17, -2.68, 17.58, 1.99, 1.47, 6.95, repro,
2014-07-13,-4.37, -0.31, 15.95, 1.99, 1.48, 6.99, repro,
2014-07-14,-3.13, -0.45, 9.63, 2.01, 1.49, 7.04, repro,
2014-07-15,-1.00, -0.41, 15.46, 2.01, 1.48, 7.03, repro,
2014-07-16,-1.87, -1.06, 18.83, 2.04, 1.51, 7.13, repro,
2014-07-17,-3.33, -0.34, 22.11, 2.05, 1.49, 7.09, repro,
2014-07-18,-2.43, -1.36, 21.81, 1.99, 1.47, 6.95, repro,
2014-07-19,-2.61, 0.38, 18.06, 2.00, 1.48, 6.99, repro,
2014-07-20,-1.27, 0.40, 13.07, 2.01, 1.48, 7.02, repro,
2014-07-21,-2.09, 1.53, 14.92, 2.02, 1.48, 7.08, repro,
2014-07-22,-0.88, 0.45, 18.34, 2.03, 1.48, 7.06, repro,
2014-07-23,-2.45, 0.40, 12.22, 2.00, 1.47, 6.95, repro,
2014-07-24,-3.05, 1.51, 9.69, 1.99, 1.47, 6.95, repro,
2014-07-25,-3.04, -0.34, 13.54, 2.01, 1.48, 7.03, repro,
2014-07-26,-1.48, -0.52, 10.54, 2.01, 1.47, 7.00, repro,
2014-07-27,-2.84, 1.15, 11.38, 2.06, 1.52, 7.14, repro,
2014-07-28,-4.27, -0.20, 11.74, 2.01, 1.47, 6.99, repro,
2014-07-29,-2.03, 0.25, 14.45, 2.03, 1.50, 7.07, repro,
2014-07-30,-2.96, -0.97, 13.69, 1.99, 1.47, 6.95, repro,
2014-07-31,-2.82, 0.51, 13.07, 2.02, 1.47, 6.98, repro,
2014-08-01,-2.06, 0.42, 10.20, 2.03, 1.50, 7.09, repro,
2014-08-02,-2.50, 0.16, 15.42, 2.05, 1.51, 7.17, repro,
2014-08-03,-2.33, 1.03, 13.72, 2.09, 1.56, 7.36, repro,
2014-08-04,-3.83, -0.10, 14.77, 2.03, 1.51, 7.14, repro,
2014-08-05,-3.85, -0.54, 9.20, 2.04, 1.51, 7.15, repro,
2014-08-06,-2.75, 0.84, 10.23, 2.05, 1.51, 7.16, repro,
2014-08-07,-4.86, -1.37, 13.46, 2.07, 1.54, 7.26, repro,
2014-08-08,-2.92, -0.52, 15.08, 2.07, 1.53, 7.24, repro,
2014-08-09,-2.50, -1.28, 9.92, 2.04, 1.51, 7.16, repro,
2014-08-10,-3.11, -0.37, 13.59, 2.02, 1.50, 7.09, repro,
2014-08-11,-3.71, -0.58, 12.80, 2.04, 1.51, 7.13, repro,
2014-08-12,-2.95, -1.79, 19.23, 2.08, 1.54, 7.33, repro,
2014-08-13,-4.18, 0.15, 12.88, 2.05, 1.50, 7.11, repro,
2014-08-14,-3.37, -1.84, 17.68, 2.09, 1.54, 7.27, repro,
2014-08-15,-2.00, -1.13, 12.02, 2.07, 1.54, 7.29, repro,
2014-08-16,-1.95, -0.63, 14.96, 2.04, 1.51, 7.10, repro,
2014-08-17,-2.27, -0.36, 13.99, 2.06, 1.54, 7.22, repro,
2014-08-18,-3.51, -0.36, 13.05, 2.05, 1.50, 7.10, repro,
2014-08-19,-2.22, -0.08, 16.43, 2.05, 1.51, 7.14, repro,
2014-08-20,-2.77, -1.60, 16.19, 2.17, 1.62, 7.56, repro,
2014-08-21,-2.95, 0.23, 18.16, 2.10, 1.57, 7.29, repro,
2014-08-22,-4.55, -0.27, 14.78, 2.06, 1.54, 7.21, repro,
2014-08-23,-2.81, -0.78, 12.23, 2.06, 1.53, 7.16, repro,
2014-08-24,-3.58, -0.02, 13.67, 2.06, 1.53, 7.17, repro,
2014-08-25,-0.69, -2.22, 13.68, 2.07, 1.54, 7.19, repro,
2014-08-26,-1.89, 0.33, 9.71, 2.09, 1.58, 7.34, repro,
2014-08-27,-4.03, 0.01, 17.60, 2.07, 1.58, 7.30, repro,
2014-08-28,-3.37, -0.52, 18.97, 2.10, 1.60, 7.32, repro,
2014-08-29,-3.69, -1.14, 18.97, 2.03, 1.50, 7.06, repro,
2014-08-30,-3.64, 0.04, 19.97, 2.02, 1.51, 7.09, repro,
2014-08-31,-2.32, -1.62, 13.62, 2.03, 1.51, 7.08, repro,
2014-09-01,-2.61, -1.62, 19.23, 2.03, 1.52, 7.12, repro,
2014-09-02,-3.40, -0.79, 15.15, 2.05, 1.52, 7.16, repro,
2014-09-03,-4.13, 0.49, 15.93, 2.04, 1.51, 7.11, repro,
2014-09-04,-2.64, -0.12, 14.80, 2.04, 1.50, 7.08, repro,
2014-09-05,-2.84, -1.00, 13.30, 2.03, 1.50, 7.05, repro,
2014-09-06,-2.65, -0.97, 13.00, 2.03, 1.51, 7.09, repro,
2014-09-07,-1.95, -0.70, 13.73, 2.03, 1.52, 7.12, repro,
2014-09-08,-3.07, -1.06, 13.08, 2.03, 1.51, 7.11, repro,
2014-09-09,-3.07, -0.08, 11.44, 2.03, 1.50, 7.04, repro,
2014-09-10,-3.02, 0.10, 12.68, 2.01, 1.49, 6.99, repro,
2014-09-11,-3.32, 0.47, 10.89, 2.02, 1.50, 7.03, repro,
2014-09-12,-2.56, -0.84, 13.07, 2.03, 1.52, 7.10, repro,
2014-09-13,-1.29, -0.35, 15.40, 2.03, 1.52, 7.13, repro,
2014-09-14,-1.93, -1.24, 19.15, 2.03, 1.51, 7.10, repro,
2014-09-15,-1.44, 0.26, 18.46, 2.01, 1.49, 7.02, repro,
2014-09-16,-2.04, 0.51, 24.95, 2.02, 1.50, 7.04, repro,
2014-09-17,-3.88, -0.02, 19.96, 2.01, 1.51, 7.07, repro,
2014-09-18,-1.21, 4.19, 25.52, 1.99, 1.52, 7.09, repro,
2014-09-19,-2.97, 0.49, 13.55, 2.01, 1.51, 7.04, repro,
2014-09-20,-4.37, -1.40, 10.79, 1.97, 1.49, 6.93, repro,
2014-09-21,-3.76, -1.04, 17.36, 1.96, 1.48, 6.92, repro,
2014-09-22,-2.58, -0.37, 17.22, 1.96, 1.50, 6.94, repro,
2014-09-23,-3.45, 0.19, 21.78, 2.05, 1.51, 7.17, repro,
2014-09-24,1.88, 3.02, 11.55, 2.01, 1.52, 7.13, repro,
2014-09-25,-4.70, -2.03, 8.70, 2.02, 1.56, 7.18, repro,
2014-09-26,-3.66, -0.57, 11.43, 2.04, 1.54, 7.05, repro,
2014-09-27,-2.88, -0.53, 12.03, 2.03, 1.55, 7.19, repro,
2014-09-28,-3.10, -2.24, 5.07, 1.99, 1.55, 7.17, repro,
2014-09-29,-2.10, -0.84, 9.61, 1.98, 1.51, 7.01, repro,
2014-09-30,-1.81, 0.28, 9.55, 1.99, 1.51, 7.04, repro,
2014-10-01,-2.58, 0.46, 12.78, 2.01, 1.58, 7.17, repro,
2014-10-02,-2.48, 0.36, 9.85, 2.03, 1.55, 7.21, repro,
2014-10-03,-3.11, -0.73, 10.80, 1.96, 1.51, 6.96, repro,
2014-10-04,-3.95, 0.19, 7.73, 1.97, 1.52, 6.99, repro,
2014-10-05,-2.41, -0.59, 13.53, 1.98, 1.52, 7.02, repro,
2014-10-06,-3.18, -0.64, 12.91, 1.96, 1.50, 6.94, repro,
2014-10-07,-3.08, -0.72, 15.09, 1.96, 1.51, 6.98, repro,
2014-10-08,-3.74, 0.44, 11.49, 1.97, 1.51, 6.98, repro,
2014-10-09,-3.44, -0.82, 14.43, 1.98, 1.55, 7.17, repro,
2014-10-10,-1.98, -2.36, 14.33, 1.97, 1.51, 7.02, repro,
2014-10-11,-3.93, -1.18, 14.20, 2.00, 1.54, 7.20, repro,
2014-10-12,-1.91, -0.70, 12.19, 1.98, 1.53, 7.11, repro,
2014-10-13,-3.51, -0.80, 10.43, 1.98, 1.54, 7.12, repro,
2014-10-14,-3.68, -2.70, 18.27, 1.96, 1.51, 6.97, repro,
2014-10-15,-4.80, 1.44, 11.13, 1.96, 1.51, 6.96, repro,
2014-10-16,-3.75, -0.29, 9.87, 1.96, 1.50, 6.92, repro,
2014-10-17,-4.31, -0.62, 15.09, 1.96, 1.51, 6.95, repro,
2014-10-18,-3.65, 0.35, 13.72, 1.95, 1.51, 6.96, repro,
2014-10-19,-2.89, -0.58, 15.94, 2.01, 1.53, 7.06, repro,
2014-10-20,-2.35, -1.89, 30.62, 2.03, 1.53, 7.12, repro,
2014-10-21,-2.73, -0.01, 11.90, 2.01, 1.52, 7.03, repro,
2014-10-22,-3.00, -0.33, 12.78, 2.04, 1.56, 7.27, repro,
2014-10-23,-2.62, -0.26, 11.08, 2.00, 1.56, 7.20, repro,
2014-10-24,-3.00, -1.18, 16.69, 1.95, 1.52, 6.91, repro,
2014-10-25,-4.03, -1.02, 12.11, 1.96, 1.52, 6.98, repro,
2014-10-26,-2.56, 0.91, 5.36, 1.95, 1.53, 7.00, repro,
2014-10-27,-2.94, 0.56, 9.95, 2.00, 1.55, 7.14, repro,
2014-10-28,-1.89, -0.12, 14.67, 2.04, 1.55, 7.15, repro,
2014-10-29,-3.29, 0.47, 9.92, 1.94, 1.52, 6.92, repro,
2014-10-30,-2.40, 0.16, 14.24, 1.93, 1.51, 6.89, repro,
2014-10-31,-3.38, 0.65, 17.78, 1.98, 1.55, 7.07, repro,
2014-11-01,-3.19, -0.27, 14.51, 1.97, 1.53, 7.01, repro,
2014-11-02,-2.89, -0.31, 15.48, 1.97, 1.55, 7.08, repro,
2014-11-03,-1.87, 0.37, 9.67, 1.97, 1.54, 7.04, repro,
2014-11-04,-3.04, 0.38, 11.21, 1.97, 1.55, 7.09, repro,
2014-11-05,-2.41, 0.74, 12.27, 1.98, 1.54, 7.05, repro,
2014-11-06,-1.54, 1.33, 6.92, 1.97, 1.54, 7.05, repro,
2014-11-07,-1.84, 1.49, 13.15, 1.98, 1.54, 7.06, repro,
2014-11-08,-2.17, 0.80, 12.98, 1.97, 1.54, 7.04, repro,
2014-11-09,-2.85, 1.27, 15.77, 2.00, 1.55, 7.11, repro,
2014-11-10,-3.93, 0.77, 16.78, 1.97, 1.54, 7.03, repro,
2014-11-11,-2.87, 0.93, 9.89, 1.96, 1.53, 7.01, repro,
2014-11-12,-2.49, 0.80, 9.64, 1.96, 1.53, 7.01, repro,
2014-11-13,-2.87, 1.13, 14.73, 2.02, 1.59, 7.25, repro,
2014-11-14,-2.83, 1.67, 7.19, 1.96, 1.53, 7.00, repro,
2014-11-15,-2.90, 1.30, 11.09, 1.96, 1.53, 7.02, repro,
2014-11-16,-1.60, 0.45, 10.53, 1.98, 1.54, 7.12, repro,
2014-11-17,-1.33, 1.34, 5.24, 2.01, 1.57, 7.20, repro,
2014-11-18,-0.82, -0.44, 12.94, 1.99, 1.55, 7.11, repro,
2014-11-19,1.93, 0.25, 11.84, 1.99, 1.54, 7.10, repro,
2014-11-20,-2.20, 0.20, 11.86, 2.06, 1.59, 7.36, repro,
2014-11-21,-1.51, 0.75, 14.05, 2.12, 1.61, 7.52, repro,
2014-11-22,-1.94, 1.82, 16.63, 2.12, 1.62, 7.62, repro,
2014-11-23,-0.47, 0.67, 14.90, 2.03, 1.56, 7.28, repro,
2014-11-24,-1.00, 1.30, 9.34, 2.03, 1.55, 7.24, repro,
2014-11-25,-0.40, 0.75, 6.83, 2.05, 1.59, 7.36, repro,
2014-11-26,-0.82, 0.65, 4.22, 2.03, 1.55, 7.27, repro,
2014-11-27,-0.31, 0.94, 8.63, 1.97, 1.53, 7.04, repro,
2014-11-28,-1.06, 1.01, 11.42, 2.00, 1.56, 7.17, repro,
2014-11-29,0.11, 0.87, 13.53, 1.97, 1.53, 7.07, repro,
2014-11-30,0.99, -0.29, 13.03, 2.01, 1.56, 7.19, repro,
2014-12-01,1.84, 1.26, 15.51, 2.00, 1.56, 7.16, repro,
2014-12-02,0.07, -0.46, 17.80, 2.03, 1.61, 7.41, repro,
2014-12-03,2.86, 1.47, 14.66, 2.01, 1.56, 7.19, repro,
2014-12-04,1.56, 1.87, 3.06, 2.03, 1.57, 7.26, repro,
2014-12-05,1.59, 0.10, 18.25, 2.01, 1.56, 7.20, repro,
2014-12-06,0.68, 1.63, 2.92, 1.96, 1.52, 7.01, repro,
2014-12-07,0.67, 1.68, 8.21, 1.98, 1.52, 7.07, repro,
2014-12-08,2.09, 1.32, 2.40, 2.04, 1.59, 7.39, repro,
2014-12-09,0.89, 1.19, -1.01, 2.02, 1.56, 7.27, repro,
2014-12-10,1.60, 0.06, 3.79, 2.01, 1.56, 7.22, repro,
2014-12-11,0.08, 0.21, 13.89, 2.03, 1.61, 7.41, repro,
2014-12-12,1.26, 2.68, 13.35, 2.00, 1.56, 7.16, repro,
2014-12-13,2.36, 4.45, 11.43, 1.97, 1.55, 7.09, repro,
2014-12-14,-0.25, 0.58, 1.56, 1.93, 1.52, 6.97, repro,
2014-12-15,4.20, 2.79, 14.85, 2.02, 1.58, 7.18, repro,
2014-12-16,4.80, 4.55, 16.42, 2.01, 1.56, 7.18, repro,
2014-12-17,-1.62, 8.08, 19.80, 1.99, 1.53, 7.10, repro,
2014-12-18,1.10, 11.50, 11.07, 1.96, 1.54, 7.09, repro,
2014-12-19,1.63, 3.40, 3.22, 1.98, 1.60, 7.20, repro,
2014-12-20,0.15, 1.64, 6.17, 1.93, 1.51, 6.93, repro,
2014-12-21,0.68, 1.22, 14.20, 1.92, 1.50, 6.89, repro,
2014-12-22,0.71, 2.30, 5.49, 1.92, 1.50, 6.86, repro,
2014-12-23,2.69, 1.76, -2.74, 1.93, 1.51, 6.90, repro,
2014-12-24,-0.15, 2.69, 7.46, 1.94, 1.51, 6.94, repro,
2014-12-25,0.77, 0.74, 8.60, 1.97, 1.54, 7.03, repro,
2014-12-26,-0.06, 0.27, 4.92, 1.94, 1.50, 6.94, repro,
2014-12-27,-0.15, 1.04, 4.34, 1.93, 1.50, 6.91, repro,
2014-12-28,1.52, 1.76, -2.70, 1.92, 1.49, 6.84, repro,
