PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAB2
Station name,Albuquerque_WAAS
Begin Date, 2002-07-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1735749045 North Latitude, -106.5672878711 East Longitude, 1619.73830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-27,-2.68, 1.01, -15.02, 2.94, 2.53, 10.93, repro,
2011-11-28,11.36, -4.48, 1.64, 17.98, 12.63, 106.71, repro,
2011-11-29,0.34, -2.22, 17.61, 5.58, 4.08, 18.84, repro,
2011-11-30,1.09, 1.57, -6.08, 2.02, 1.67, 7.35, repro,
2011-12-01,0.85, 3.67, -2.94, 1.95, 1.61, 7.13, repro,
2011-12-02,-0.20, 0.56, -2.73, 2.03, 1.66, 7.37, repro,
2011-12-03,-1.74, 1.08, -2.01, 1.98, 1.66, 7.25, repro,
2011-12-04,0.03, 1.84, -2.87, 1.94, 1.63, 7.14, repro,
2011-12-05,0.13, 1.64, -10.41, 1.97, 1.65, 7.24, repro,
2011-12-06,-0.05, 0.07, -7.04, 1.97, 1.65, 7.24, repro,
2011-12-07,0.29, 0.51, -4.98, 1.99, 1.67, 7.32, repro,
2011-12-08,-0.07, 1.30, -7.40, 1.96, 1.63, 7.16, repro,
2011-12-09,-1.79, 0.93, -1.46, 1.95, 1.64, 7.17, repro,
2011-12-10,-0.18, 1.28, -5.01, 1.95, 1.65, 7.18, repro,
2011-12-11,0.49, 1.08, -2.63, 1.96, 1.65, 7.22, repro,
2011-12-12,-1.18, 0.22, -5.71, 1.98, 1.66, 7.29, repro,
2011-12-13,-0.93, 1.31, -5.64, 1.97, 1.65, 7.17, repro,
2011-12-14,0.03, 1.07, -2.15, 1.92, 1.61, 7.09, repro,
2011-12-15,-1.45, 0.97, 0.11, 2.00, 1.68, 7.30, repro,
2011-12-16,-0.84, 3.08, -11.27, 1.96, 1.68, 7.30, repro,
2011-12-17,-0.26, 2.01, -5.05, 1.89, 1.58, 6.92, repro,
2011-12-18,-2.35, 1.70, -7.72, 1.90, 1.59, 6.99, repro,
2011-12-19,-0.70, 1.40, 7.91, 1.93, 1.60, 7.06, repro,
2011-12-20,-1.60, 1.23, -3.20, 1.99, 1.65, 7.29, repro,
2011-12-21,-1.05, 1.71, 3.50, 2.03, 1.69, 7.35, repro,
2011-12-22,0.87, 3.31, -4.62, 1.91, 1.60, 7.02, repro,
2011-12-23,0.15, 3.01, -13.14, 1.90, 1.60, 7.00, repro,
2011-12-24,-2.57, 2.12, -9.89, 1.91, 1.61, 7.08, repro,
2011-12-25,0.54, 1.76, -11.35, 1.94, 1.63, 7.16, repro,
2011-12-26,-2.06, 1.65, -0.35, 1.93, 1.63, 7.19, repro,
2011-12-27,0.74, 2.77, -2.61, 1.94, 1.64, 7.26, repro,
2011-12-28,1.19, 1.91, -3.15, 1.92, 1.64, 7.19, repro,
2011-12-29,-1.03, 0.79, -2.27, 1.95, 1.63, 7.23, repro,
2011-12-30,-1.01, 2.27, -1.90, 1.92, 1.62, 7.11, repro,
2011-12-31,-1.41, 2.19, -0.03, 1.90, 1.58, 7.01, repro,
2012-01-01,1.41, 2.25, -4.27, 1.90, 1.62, 7.09, repro,
2012-01-02,0.18, 3.94, -12.33, 1.91, 1.60, 7.12, repro,
2012-01-03,-0.85, 0.39, -6.53, 1.93, 1.64, 7.19, repro,
2012-01-04,-0.63, 3.32, -5.80, 1.90, 1.59, 7.05, repro,
2012-01-05,-0.91, 2.94, -6.60, 1.98, 1.67, 7.39, repro,
2012-01-06,-0.74, 1.99, 6.38, 1.88, 1.56, 6.94, repro,
2012-01-07,-0.43, 2.09, 1.48, 1.94, 1.63, 7.26, repro,
2012-01-08,0.35, 0.86, -2.55, 1.93, 1.61, 7.21, repro,
2012-01-09,0.04, 1.75, -2.22, 1.90, 1.58, 7.09, repro,
2012-01-10,-1.51, 3.37, 0.26, 1.88, 1.58, 6.95, repro,
2012-01-11,1.19, 2.54, -5.22, 1.91, 1.60, 7.06, repro,
2012-01-12,-0.40, 3.25, 4.26, 1.88, 1.56, 6.92, repro,
2012-01-13,-1.62, 0.87, 2.21, 1.89, 1.58, 6.97, repro,
2012-01-14,0.34, 1.35, -0.98, 1.93, 1.63, 7.26, repro,
2012-01-15,-0.22, 1.56, -1.13, 1.90, 1.57, 7.03, repro,
2012-01-16,-0.73, 3.88, 4.05, 1.91, 1.59, 7.10, repro,
2012-01-17,-0.32, 2.77, 2.87, 1.92, 1.61, 7.19, repro,
2012-01-18,-1.21, 1.05, 8.66, 1.90, 1.57, 7.03, repro,
2012-01-19,0.12, 2.00, 6.54, 1.91, 1.60, 7.12, repro,
2012-01-20,-0.29, 0.89, 0.43, 1.90, 1.59, 7.05, repro,
2012-01-21,0.43, 2.62, 2.83, 1.91, 1.60, 7.04, repro,
2012-01-22,-0.85, 3.17, 10.83, 1.94, 1.64, 7.29, repro,
2012-01-23,-0.40, 1.56, 9.96, 1.93, 1.62, 7.24, repro,
2012-01-24,-0.20, 0.98, 12.40, 1.90, 1.59, 7.08, repro,
2012-01-25,0.69, 1.86, 1.89, 1.94, 1.63, 7.26, repro,
2012-01-26,0.34, 1.86, 7.62, 1.99, 1.70, 7.54, repro,
2012-01-27,1.38, 2.72, 7.26, 1.92, 1.62, 7.21, repro,
2012-01-28,-0.86, 1.82, -0.12, 1.92, 1.59, 7.15, repro,
2012-01-29,0.14, 1.88, -2.46, 1.95, 1.61, 7.21, repro,
2012-01-30,0.87, 1.20, 1.74, 1.92, 1.58, 7.08, repro,
2012-01-31,-0.88, 0.45, 10.39, 1.96, 1.62, 7.22, repro,
2012-02-01,0.39, 3.02, -3.79, 2.04, 1.84, 7.77, repro,
2012-02-02,-0.09, 1.86, 6.46, 1.93, 1.66, 7.31, repro,
2012-02-03,0.76, 1.21, 3.55, 1.92, 1.61, 7.19, repro,
2012-02-04,-0.19, 1.55, 2.29, 2.01, 1.69, 7.48, repro,
2012-02-05,2.05, 2.60, 2.74, 2.00, 1.66, 7.43, repro,
2012-02-06,-0.41, 2.45, 3.56, 1.97, 1.67, 7.38, repro,
2012-02-07,0.29, 2.88, -0.42, 1.97, 1.67, 7.38, repro,
2012-02-08,1.65, 2.57, 1.23, 1.92, 1.63, 7.22, repro,
2012-02-09,1.78, 1.76, 4.66, 1.97, 1.65, 7.33, repro,
2012-02-10,0.32, 2.30, 6.84, 1.97, 1.64, 7.37, repro,
2012-02-11,0.92, 2.04, 1.39, 1.98, 1.68, 7.47, repro,
2012-02-12,-0.58, 1.65, 7.46, 1.94, 1.63, 7.26, repro,
2012-02-13,-0.15, 1.69, 5.38, 1.98, 1.67, 7.46, repro,
2012-02-14,-0.23, 0.69, 13.33, 1.94, 1.63, 7.24, repro,
2012-02-15,1.07, 2.03, 11.71, 1.92, 1.62, 7.19, repro,
2012-02-16,0.28, 2.75, 5.10, 1.96, 1.65, 7.36, repro,
2012-02-17,-0.36, 1.70, 4.66, 1.93, 1.63, 7.18, repro,
2012-02-18,-0.37, 2.04, 4.08, 1.96, 1.65, 7.38, repro,
2012-02-19,1.29, 2.76, 0.16, 2.02, 1.74, 7.79, repro,
2012-02-20,-0.09, 3.25, 12.90, 1.99, 1.66, 7.39, repro,
2012-02-21,-0.46, 0.88, 17.89, 1.96, 1.67, 7.38, repro,
2012-02-22,1.83, 0.79, 6.39, 1.98, 1.67, 7.38, repro,
2012-02-23,-0.79, 1.90, 17.34, 1.96, 1.66, 7.32, repro,
2012-02-24,-0.95, 2.00, -1.34, 1.92, 1.59, 7.14, repro,
2012-02-25,2.00, 3.25, -1.91, 1.93, 1.61, 7.19, repro,
2012-02-26,1.63, 3.06, 2.26, 1.97, 1.66, 7.31, repro,
2012-02-27,-0.66, 2.94, 0.11, 1.98, 1.65, 7.30, repro,
2012-02-28,-0.99, 2.63, 1.49, 1.96, 1.62, 7.22, repro,
2012-02-29,-0.15, 2.86, -3.27, 1.91, 1.57, 7.06, repro,
2012-03-01,0.11, 1.69, -0.08, 1.97, 1.61, 7.30, repro,
2012-03-02,1.05, 3.23, 4.72, 2.02, 1.65, 7.56, repro,
2012-03-03,0.91, 1.28, 0.30, 1.96, 1.59, 7.19, repro,
2012-03-04,0.99, 1.40, 2.32, 1.92, 1.56, 6.99, repro,
2012-03-05,0.45, 2.72, 0.74, 1.99, 1.60, 7.29, repro,
2012-03-06,0.32, 1.96, 8.26, 1.97, 1.62, 7.26, repro,
2012-03-07,0.14, 2.09, 12.52, 1.96, 1.59, 7.09, repro,
2012-03-08,-0.97, 1.95, 5.07, 2.01, 1.60, 7.38, repro,
2012-03-09,-0.32, 2.50, -1.92, 2.07, 1.67, 7.67, repro,
2012-03-10,-0.54, 2.01, -0.90, 2.02, 1.63, 7.42, repro,
2012-03-11,0.10, 1.53, -0.25, 1.96, 1.58, 7.15, repro,
2012-03-12,-0.64, 1.63, 3.68, 1.96, 1.60, 7.21, repro,
2012-03-13,-0.91, 1.77, -0.60, 1.92, 1.58, 7.09, repro,
2012-03-14,0.78, 2.85, 1.12, 2.00, 1.70, 7.52, repro,
2012-03-15,-0.31, 2.12, 1.37, 2.00, 1.60, 7.30, repro,
2012-03-16,-1.32, 2.16, 2.30, 1.99, 1.63, 7.37, repro,
2012-03-17,-0.35, 3.47, 0.85, 1.92, 1.59, 7.12, repro,
2012-03-18,-0.72, 1.69, 8.77, 1.97, 1.61, 7.29, repro,
2012-03-19,-1.10, 1.04, 9.63, 1.93, 1.59, 7.13, repro,
2012-03-20,1.59, 1.35, 7.15, 1.94, 1.59, 7.18, repro,
2012-03-21,1.01, 2.14, -2.85, 1.95, 1.61, 7.23, repro,
2012-03-22,0.75, 3.34, 6.90, 2.65, 2.21, 9.91, repro,
2012-03-23,-2.55, 2.25, -3.23, 2.58, 2.01, 9.56, repro,
2012-03-24,-0.23, 2.07, -2.53, 2.02, 1.65, 7.54, repro,
2012-03-25,1.03, 3.75, 4.74, 2.08, 1.70, 7.67, repro,
2012-03-26,0.20, 2.67, 9.02, 2.05, 1.69, 7.62, repro,
2012-03-27,0.30, 0.63, 12.83, 1.95, 1.59, 7.21, repro,
2012-03-28,-0.66, 0.65, 3.34, 1.98, 1.60, 7.36, repro,
2012-03-29,-0.14, 1.36, -0.85, 1.94, 1.60, 7.23, repro,
2012-03-30,-0.86, 1.41, 4.64, 1.99, 1.60, 7.32, repro,
2012-03-31,-1.77, 1.57, 6.41, 1.91, 1.58, 7.05, repro,
2012-04-01,-0.96, 2.47, 4.38, 1.90, 1.56, 6.94, repro,
2012-04-02,-0.15, -0.36, 9.96, 2.18, 1.70, 7.83, repro,
2012-04-03,-2.13, 1.23, -3.18, 1.90, 1.57, 7.09, repro,
2012-04-04,-0.01, 2.08, -3.51, 1.93, 1.59, 7.17, repro,
2012-04-05,-0.99, 0.78, 2.72, 1.89, 1.58, 7.01, repro,
2012-04-06,-1.51, 1.20, 2.10, 1.91, 1.60, 7.07, repro,
2012-04-07,1.01, 2.23, -2.99, 1.90, 1.57, 7.07, repro,
2012-04-08,-2.73, -0.45, 2.44, 1.90, 1.58, 7.06, repro,
2012-04-09,-1.25, 2.70, -13.04, 2.00, 1.68, 7.54, repro,
2012-04-10,-0.94, 2.60, -4.53, 1.93, 1.62, 7.27, repro,
2012-04-11,-0.44, 0.65, 2.13, 1.88, 1.57, 6.95, repro,
2012-04-12,-1.00, 1.84, 5.35, 1.93, 1.64, 7.22, repro,
2012-04-13,-1.01, 2.91, 1.88, 1.90, 1.57, 7.05, repro,
2012-04-14,-1.79, 1.78, 2.81, 1.90, 1.59, 7.12, repro,
2012-04-15,-0.29, 2.75, -0.69, 1.88, 1.60, 7.08, repro,
2012-04-16,-0.70, 2.29, -1.21, 1.90, 1.60, 7.10, repro,
2012-04-17,-1.61, 1.15, -1.85, 1.90, 1.58, 7.01, repro,
2012-04-18,-0.02, 1.90, 3.20, 1.89, 1.58, 7.03, repro,
2012-04-19,-1.56, 1.58, 4.64, 1.91, 1.57, 7.05, repro,
2012-04-20,-0.31, 2.16, -2.73, 1.91, 1.57, 7.02, repro,
2012-04-21,0.05, 3.45, -6.66, 1.92, 1.61, 7.21, repro,
2012-04-22,-0.33, 1.12, -4.68, 1.90, 1.58, 7.00, repro,
2012-04-23,0.80, 1.82, -7.84, 1.94, 1.60, 7.20, repro,
2012-04-24,-0.38, 2.07, 5.70, 1.99, 1.63, 7.23, repro,
2012-04-25,0.22, 0.44, 5.62, 2.01, 1.69, 7.39, repro,
2012-04-26,0.07, 2.10, -2.36, 1.90, 1.60, 7.14, repro,
2012-04-27,-4.01, 2.53, 14.70, 2.03, 1.68, 7.54, repro,
2012-04-28,-1.73, 1.04, 3.36, 1.90, 1.58, 7.03, repro,
2012-04-29,-0.45, 1.46, 2.92, 1.92, 1.59, 7.13, repro,
2012-04-30,-1.07, 1.59, 5.70, 1.89, 1.58, 7.02, repro,
2012-05-01,-1.37, 0.74, 6.16, 1.93, 1.63, 7.27, repro,
2012-05-02,-2.63, 1.87, 7.09, 2.28, 1.90, 8.62, repro,
2012-05-03,-2.31, 1.88, 4.09, 1.91, 1.58, 7.06, repro,
2012-05-04,-2.54, 0.84, -1.36, 1.95, 1.61, 7.14, repro,
2012-05-05,-0.70, 2.06, 2.58, 1.91, 1.57, 7.04, repro,
2012-05-06,-1.52, 3.02, -0.17, 2.24, 1.90, 8.57, repro,
2012-05-07,0.88, 3.04, 1.30, 1.95, 1.67, 7.37, repro,
2012-05-08,-2.11, 1.00, -6.92, 1.92, 1.59, 7.12, repro,
2012-05-09,-1.25, 2.05, -1.20, 1.94, 1.61, 7.21, repro,
2012-05-10,-1.83, 2.60, -2.52, 1.92, 1.58, 7.08, repro,
2012-05-11,0.54, 1.43, 0.05, 1.94, 1.60, 7.27, repro,
2012-05-12,0.60, 2.72, -1.92, 1.91, 1.59, 7.11, repro,
2012-05-13,-2.93, 1.93, -5.00, 1.92, 1.64, 7.27, repro,
2012-05-14,-2.18, 1.36, 0.30, 1.92, 1.58, 7.08, repro,
2012-05-15,-1.41, 1.83, -4.19, 1.91, 1.58, 7.12, repro,
2012-05-16,-0.09, 1.41, 0.69, 1.91, 1.58, 7.16, repro,
2012-05-17,-0.84, 1.85, -1.54, 1.90, 1.57, 7.09, repro,
2012-05-18,-0.43, 2.29, 6.58, 1.95, 1.62, 7.24, repro,
2012-05-19,-2.47, 1.79, 9.04, 1.94, 1.60, 7.11, repro,
2012-05-20,-0.21, 3.77, -1.89, 1.93, 1.61, 7.13, repro,
2012-05-21,0.10, 2.25, 0.27, 1.92, 1.59, 7.11, repro,
2012-05-22,-2.71, 2.31, 8.07, 1.95, 1.60, 7.20, repro,
2012-05-23,-1.86, 2.23, 8.11, 1.95, 1.60, 7.14, repro,
2012-05-24,-0.18, 2.77, 13.49, 1.94, 1.61, 7.22, repro,
2012-05-25,-1.04, 2.42, 17.08, 1.95, 1.61, 7.15, repro,
2012-05-26,-1.95, 2.06, 8.36, 1.98, 1.65, 7.30, repro,
2012-05-27,-0.79, 3.25, 12.39, 1.91, 1.57, 7.18, repro,
2012-05-28,-1.32, 2.55, 5.09, 1.88, 1.56, 7.00, repro,
2012-05-29,-1.33, 2.55, 4.86, 1.90, 1.57, 7.04, repro,
2012-05-30,-0.82, 1.99, 12.80, 1.88, 1.56, 6.99, repro,
2012-05-31,-0.10, 1.78, 0.26, 1.94, 1.59, 7.15, repro,
2012-06-01,-0.97, 2.18, 7.59, 1.93, 1.59, 7.22, repro,
2012-06-02,-2.28, 3.35, 3.48, 1.91, 1.60, 7.13, repro,
2012-06-03,-0.79, 2.36, -1.73, 1.99, 1.62, 7.26, repro,
2012-06-04,-1.42, 2.15, 9.20, 1.89, 1.57, 7.03, repro,
2012-06-05,0.54, 2.96, 4.91, 1.90, 1.58, 7.08, repro,
2012-06-06,-1.73, 2.20, 18.35, 1.91, 1.58, 7.10, repro,
2012-06-07,-3.00, 2.06, 10.92, 1.90, 1.57, 7.06, repro,
2012-06-08,-1.93, 2.47, -1.94, 1.89, 1.58, 7.08, repro,
2012-06-09,-1.90, 3.50, 6.00, 1.90, 1.59, 7.07, repro,
2012-06-10,-2.08, 2.91, 9.13, 1.93, 1.60, 7.17, repro,
2012-06-11,-0.20, 1.91, 0.55, 1.91, 1.60, 7.15, repro,
2012-06-12,0.73, 2.66, -3.73, 1.93, 1.61, 7.26, repro,
2012-06-13,-2.12, 5.01, 1.31, 1.90, 1.60, 7.16, repro,
2012-06-14,-3.40, 3.90, 2.38, 1.91, 1.59, 7.13, repro,
2012-06-15,-1.26, 4.86, 8.53, 1.92, 1.61, 7.19, repro,
2012-06-16,-2.72, 2.72, 4.19, 1.91, 1.60, 7.11, repro,
2012-06-17,-3.30, 1.10, 9.88, 1.91, 1.60, 7.20, repro,
2012-06-18,-3.43, 4.11, 11.42, 1.93, 1.60, 7.21, repro,
2012-06-19,-2.79, 2.21, 5.08, 1.90, 1.58, 7.05, repro,
2012-06-20,-1.86, 4.52, 10.23, 1.92, 1.60, 7.18, repro,
2012-06-21,-1.23, 3.99, -2.15, 1.91, 1.58, 7.06, repro,
2012-06-22,0.51, 3.91, 8.18, 2.30, 1.88, 8.50, repro,
2012-06-23,-1.78, 2.53, 2.44, 1.95, 1.64, 7.37, repro,
2012-06-24,-0.82, 5.33, -10.88, 1.92, 1.61, 7.23, repro,
2012-06-25,-0.95, 4.48, -5.81, 1.91, 1.59, 7.11, repro,
2012-06-26,-2.15, 2.82, 6.48, 1.92, 1.58, 7.09, repro,
2012-06-27,-2.23, 3.24, 0.57, 1.93, 1.58, 7.12, repro,
2012-06-28,-2.65, 3.46, 9.16, 1.90, 1.58, 7.05, repro,
2012-06-29,-2.20, 4.34, -1.78, 1.90, 1.58, 7.10, repro,
2012-06-30,-3.33, 2.88, -5.07, 1.91, 1.58, 7.12, repro,
2012-07-01,-3.44, 0.10, 6.43, 1.95, 1.61, 7.28, repro,
2012-07-02,-1.48, 3.09, 8.04, 1.92, 1.60, 7.16, repro,
2012-07-03,-2.74, -0.29, 25.48, 1.98, 1.67, 7.47, repro,
2012-07-04,-2.63, 4.29, 0.07, 1.92, 1.57, 7.11, repro,
2012-07-05,0.15, 4.84, 5.81, 2.02, 1.67, 7.44, repro,
2012-07-06,-0.91, 3.50, -4.41, 1.97, 1.65, 7.33, repro,
2012-07-07,-2.28, 2.41, -3.67, 1.91, 1.59, 7.12, repro,
2012-07-08,-1.03, 2.42, -0.88, 1.94, 1.59, 7.14, repro,
2012-07-09,-1.05, 2.71, 5.54, 1.99, 1.60, 7.38, repro,
2012-07-10,-1.50, 4.11, 1.33, 1.90, 1.56, 7.01, repro,
2012-07-11,-0.60, 3.38, -2.25, 1.97, 1.59, 7.22, repro,
2012-07-12,-0.87, 0.34, 5.74, 1.94, 1.60, 7.22, repro,
2012-07-13,-1.66, 4.63, 5.16, 1.95, 1.60, 7.29, repro,
2012-07-14,-0.45, 3.73, -1.98, 1.91, 1.56, 7.12, repro,
2012-07-15,-0.87, 4.76, -2.35, 1.90, 1.56, 7.08, repro,
2012-07-16,0.01, 2.16, -0.86, 1.95, 1.67, 7.39, repro,
2012-07-17,-2.45, 2.55, 7.18, 1.96, 1.64, 7.32, repro,
2012-07-18,-2.20, 3.02, 9.35, 1.92, 1.62, 7.25, repro,
2012-07-19,-1.63, 2.52, 6.73, 2.36, 1.96, 8.85, repro,
2012-07-20,-3.59, 2.08, -6.29, 2.56, 2.05, 9.36, repro,
2012-07-22,-2.00, 0.63, -3.76, 2.05, 1.70, 7.77, repro,
2012-07-23,-3.94, 3.25, -0.74, 1.92, 1.60, 7.18, repro,
2012-07-24,-1.24, 4.57, 1.96, 1.99, 1.64, 7.32, repro,
2012-07-25,-4.20, 1.12, 2.79, 1.99, 1.64, 7.38, repro,
2012-07-26,0.67, 4.39, 6.43, 1.93, 1.58, 7.22, repro,
2012-07-27,3.24, 3.54, 0.45, 3.21, 2.67, 11.90, repro,
2012-07-28,-1.46, 2.40, -1.33, 2.17, 1.79, 8.02, repro,
2012-07-29,0.89, 3.06, -6.54, 2.26, 1.83, 8.42, repro,
2012-07-30,-1.29, 1.66, -3.20, 1.90, 1.58, 7.07, repro,
2012-07-31,-2.11, 3.99, 8.04, 1.99, 1.61, 7.36, repro,
2012-08-01,2.29, 7.78, 21.86, 5.81, 4.85, 22.47, repro,
2012-08-02,1.11, 1.97, 2.77, 2.32, 2.04, 9.03, repro,
2012-08-03,-3.39, -1.61, 13.20, 2.40, 2.02, 8.99, repro,
2012-08-04,-0.62, 0.86, -4.38, 2.39, 1.96, 8.66, repro,
2012-08-05,-6.77, 179.43, -28.97, 45.09, 123.97, 183.28, repro,
2012-08-06,-0.13, 3.99, -0.34, 2.15, 1.75, 7.96, repro,
2012-08-07,-1.82, -0.09, 9.48, 3.62, 2.97, 13.87, repro,
2012-08-08,-1.46, 0.04, 1.48, 2.07, 1.68, 7.87, repro,
2012-08-09,-1.50, 2.37, 5.78, 2.05, 1.67, 7.57, repro,
2012-08-10,-1.68, 2.23, 5.37, 1.95, 1.61, 7.25, repro,
2012-08-11,-1.82, 3.30, 6.16, 1.91, 1.56, 7.03, repro,
2012-08-12,-2.93, 2.73, 1.62, 2.31, 1.90, 8.54, repro,
2012-08-13,-3.87, 1.82, -2.91, 2.07, 1.71, 7.80, repro,
2012-08-14,-0.24, 1.58, 5.77, 2.13, 1.71, 7.84, repro,
2012-08-15,-2.61, 2.40, 5.11, 2.34, 1.91, 8.59, repro,
2012-08-16,-1.79, 4.74, -3.15, 3.11, 2.41, 11.24, repro,
2012-08-20,-5.66, 3.86, 1.66, 3.68, 3.02, 13.66, repro,
2012-08-21,-3.37, -1.14, -3.84, 1.95, 1.60, 7.28, repro,
2012-08-22,-2.12, 2.58, 3.15, 1.93, 1.59, 7.22, repro,
2012-08-23,-2.65, -0.36, 6.37, 1.92, 1.58, 7.17, repro,
2012-08-24,-1.75, 2.76, 3.88, 1.99, 1.65, 7.43, repro,
2012-08-25,-1.90, 3.17, 5.25, 1.91, 1.59, 7.11, repro,
2012-08-26,-4.59, -0.37, 4.41, 1.91, 1.59, 7.14, repro,
2012-08-27,-3.05, 2.03, 9.05, 1.95, 1.61, 7.29, repro,
2012-08-28,-4.15, 0.65, 0.05, 1.94, 1.61, 7.19, repro,
2012-08-29,-2.26, 1.03, 6.08, 1.97, 1.62, 7.25, repro,
2012-08-30,-1.29, 2.89, 2.48, 1.90, 1.58, 7.09, repro,
2012-08-31,-2.87, 1.20, 1.50, 1.92, 1.61, 7.23, repro,
2012-09-01,-1.40, -0.28, -1.54, 1.92, 1.59, 7.17, repro,
2012-09-02,-4.23, 1.23, 0.74, 1.94, 1.60, 7.24, repro,
2012-09-03,-4.22, 0.22, 1.21, 1.92, 1.59, 7.15, repro,
2012-09-04,-1.89, 0.14, 4.77, 1.94, 1.61, 7.26, repro,
2012-09-05,-1.57, -0.10, 11.02, 1.91, 1.60, 7.16, repro,
2012-09-06,-1.88, 1.24, 1.27, 1.96, 1.64, 7.33, repro,
2012-09-07,-2.27, 1.04, 8.14, 1.95, 1.62, 7.30, repro,
2012-09-08,-2.36, 1.36, 0.52, 1.91, 1.60, 7.19, repro,
2012-09-09,-3.29, 1.24, 3.58, 1.92, 1.62, 7.21, repro,
2012-09-10,-3.89, 1.01, 9.22, 1.99, 1.67, 7.33, repro,
2012-09-11,-0.86, 1.86, -1.83, 1.97, 1.64, 7.33, repro,
2012-09-12,-3.58, 0.62, -3.87, 1.96, 1.64, 7.28, repro,
2012-09-13,-2.78, -0.03, -6.99, 1.96, 1.61, 7.18, repro,
2012-09-14,-1.54, 3.67, -16.66, 1.94, 1.63, 7.27, repro,
2012-09-15,-2.32, 4.05, -1.78, 1.88, 1.57, 7.02, repro,
2012-09-16,-2.75, 2.00, 3.50, 1.94, 1.62, 7.21, repro,
2012-09-17,-1.52, 2.56, -4.04, 1.92, 1.59, 7.14, repro,
2012-09-18,-2.42, 0.75, 7.17, 1.89, 1.57, 7.11, repro,
2012-09-19,-2.53, 1.48, 7.94, 1.98, 1.69, 7.45, repro,
2012-09-20,-2.03, 1.58, 6.76, 1.93, 1.58, 7.18, repro,
2012-09-21,-1.44, 2.05, -0.58, 1.92, 1.60, 7.20, repro,
2012-09-22,-2.64, 1.56, 3.30, 1.92, 1.61, 7.21, repro,
2012-09-23,-1.41, 1.01, 2.89, 1.90, 1.57, 7.10, repro,
2012-09-24,-2.52, 1.98, 11.33, 1.98, 1.61, 7.27, repro,
2012-09-25,-2.31, 3.95, 8.69, 1.97, 1.65, 7.48, repro,
2012-09-26,-1.00, 2.33, 11.78, 1.98, 1.70, 7.53, repro,
2012-09-27,0.08, 2.61, -3.33, 1.93, 1.63, 7.25, repro,
2012-09-28,-3.58, 1.21, 2.76, 1.94, 1.63, 7.35, repro,
2012-09-29,-0.51, 2.48, 1.86, 1.92, 1.61, 7.25, repro,
2012-09-30,0.27, 1.00, 6.60, 2.12, 1.74, 7.85, repro,
2012-10-01,-0.98, 1.97, 4.96, 3.09, 2.43, 11.36, repro,
2012-10-02,-3.69, 1.80, 1.01, 2.70, 2.22, 10.10, repro,
2012-10-03,-2.50, -0.09, 7.24, 1.92, 1.58, 7.14, repro,
2012-10-04,-2.57, 1.39, 3.46, 1.91, 1.59, 7.23, repro,
2012-10-05,-2.62, 2.47, 7.20, 1.93, 1.60, 7.24, repro,
2012-10-06,-2.01, 2.70, 5.17, 1.90, 1.59, 7.15, repro,
2012-10-07,-2.49, 2.62, 9.75, 1.96, 1.63, 7.35, repro,
2012-10-08,-3.55, 0.51, 4.51, 1.92, 1.61, 7.17, repro,
2012-10-09,-1.92, 0.59, 2.36, 1.96, 1.63, 7.29, repro,
2012-10-10,-2.59, 0.96, 3.68, 1.94, 1.63, 7.31, repro,
2012-10-11,-3.05, 1.18, 3.66, 1.94, 1.63, 7.30, repro,
2012-10-12,-3.66, 3.38, -7.25, 1.94, 1.62, 7.22, repro,
2012-10-13,-3.88, 1.59, 3.74, 1.98, 1.66, 7.41, repro,
2012-10-14,-1.14, 0.66, -3.40, 1.94, 1.62, 7.21, repro,
2012-10-15,-1.20, 0.42, 5.66, 1.94, 1.63, 7.29, repro,
2012-10-16,-2.62, 1.24, 7.75, 1.91, 1.59, 7.10, repro,
2012-10-17,-2.33, 1.12, 10.18, 1.95, 1.60, 7.22, repro,
2012-10-18,-1.79, 0.37, 4.54, 1.94, 1.61, 7.22, repro,
2012-10-19,-2.34, 2.42, 1.21, 1.92, 1.63, 7.20, repro,
2012-10-20,-1.19, 0.50, 9.60, 1.93, 1.62, 7.24, repro,
2012-10-21,-1.46, 1.59, 7.13, 1.93, 1.61, 7.21, repro,
2012-10-22,-1.88, 1.55, 1.23, 1.94, 1.63, 7.26, repro,
2012-10-23,-2.46, 0.75, 1.26, 1.94, 1.61, 7.14, repro,
2012-10-24,-1.57, 1.87, 1.97, 1.99, 1.68, 7.37, repro,
2012-10-25,-1.88, 2.91, -0.98, 1.94, 1.63, 7.18, repro,
2012-10-26,-0.87, 1.97, 2.44, 1.97, 1.67, 7.40, repro,
2012-10-27,-1.70, 1.22, -4.12, 1.96, 1.61, 7.22, repro,
2012-10-28,-1.73, 1.75, -4.34, 1.95, 1.62, 7.20, repro,
2012-10-29,-2.09, 1.04, -3.61, 1.91, 1.61, 7.06, repro,
2012-10-30,-1.10, 2.50, -4.21, 1.93, 1.62, 7.12, repro,
2012-10-31,-1.14, 2.38, -7.06, 1.95, 1.63, 7.19, repro,
2012-11-01,-0.94, 1.89, -0.15, 1.97, 1.64, 7.31, repro,
2012-11-02,-0.95, 0.92, 2.10, 1.98, 1.63, 7.24, repro,
