PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P457
Station name,HLF_WapitiMT2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0412275834 North Latitude, -111.2726335116 East Longitude, 2261.91705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-13,1.79, 1.38, 10.14, 2.11, 1.55, 6.86, repro,
2013-05-14,1.54, -1.29, -0.37, 2.10, 1.55, 6.82, repro,
2013-05-15,3.43, 4.07, 5.03, 2.13, 1.56, 6.91, repro,
2013-05-16,4.03, 3.95, 4.86, 2.19, 1.58, 7.00, repro,
2013-05-17,4.14, 3.43, 7.34, 2.12, 1.56, 6.89, repro,
2013-05-18,4.04, 2.60, 5.66, 2.11, 1.53, 6.83, repro,
2013-05-19,2.96, 2.31, 4.70, 2.07, 1.51, 6.66, repro,
2013-05-20,3.79, 2.73, 3.47, 2.12, 1.54, 6.83, repro,
2013-05-21,3.64, 3.82, -4.06, 2.12, 1.54, 6.88, repro,
2013-05-22,3.19, 1.74, 3.41, 2.12, 1.56, 6.90, repro,
2013-05-23,2.43, 2.56, 0.88, 2.14, 1.56, 6.90, repro,
2013-05-24,0.68, 2.46, 3.08, 2.10, 1.54, 6.77, repro,
2013-05-25,2.39, 3.23, 4.25, 2.11, 1.55, 6.85, repro,
2013-05-26,2.61, 3.03, 2.63, 2.13, 1.56, 6.88, repro,
2013-05-27,1.65, 1.49, 1.37, 2.11, 1.54, 6.80, repro,
2013-05-28,4.18, 2.78, 11.83, 2.12, 1.54, 6.81, repro,
2013-05-29,3.69, 3.22, 7.71, 2.10, 1.52, 6.73, repro,
2013-05-30,4.29, 1.80, 6.73, 2.10, 1.52, 6.70, repro,
2013-05-31,4.30, 1.86, 5.42, 2.13, 1.55, 6.86, repro,
2013-06-01,3.61, 2.50, 1.17, 2.15, 1.58, 6.97, repro,
2013-06-02,4.01, 3.17, 1.18, 2.10, 1.54, 6.81, repro,
2013-06-03,2.63, 3.44, 16.77, 2.11, 1.53, 6.73, repro,
2013-06-04,3.51, 2.26, 1.24, 2.16, 1.58, 6.95, repro,
2013-06-05,1.31, 1.82, 2.41, 2.15, 1.62, 7.07, repro,
2013-06-06,4.41, 3.37, 3.73, 2.15, 1.60, 7.00, repro,
2013-06-07,4.67, 4.11, 5.18, 2.12, 1.54, 6.82, repro,
2013-06-08,3.32, 1.67, 9.42, 2.13, 1.60, 6.94, repro,
2013-06-09,2.59, 3.14, 11.94, 2.11, 1.53, 6.76, repro,
2013-06-10,2.29, 0.98, -7.65, 2.14, 1.58, 6.89, repro,
2013-06-11,3.59, 3.14, 3.42, 2.11, 1.55, 6.82, repro,
2013-06-12,1.08, 3.09, 3.87, 2.19, 1.56, 6.91, repro,
2013-06-13,3.70, 2.52, -1.32, 2.14, 1.57, 6.90, repro,
2013-06-14,3.88, 2.67, 2.08, 2.11, 1.55, 6.81, repro,
2013-06-15,4.99, 3.58, 4.17, 2.12, 1.55, 6.80, repro,
2013-06-16,5.44, 4.19, 4.20, 2.11, 1.54, 6.77, repro,
2013-06-17,4.46, 3.37, 3.63, 2.11, 1.54, 6.79, repro,
2013-06-18,4.48, 3.13, 4.80, 2.13, 1.54, 6.79, repro,
2013-06-19,0.82, 3.22, 7.01, 2.14, 1.59, 6.92, repro,
2013-06-20,2.32, 0.93, 4.13, 2.12, 1.53, 6.73, repro,
2013-06-21,4.45, 2.79, 9.78, 2.14, 1.54, 6.80, repro,
2013-06-22,4.04, 3.03, 4.00, 2.10, 1.50, 6.62, repro,
2013-06-23,4.35, 4.31, 4.77, 2.10, 1.50, 6.61, repro,
2013-06-24,3.69, 3.51, 10.67, 2.08, 1.51, 6.64, repro,
2013-06-25,2.55, 0.63, 8.67, 2.08, 1.51, 6.63, repro,
2013-06-26,0.62, 4.88, 2.66, 2.09, 1.51, 6.63, repro,
2013-06-27,4.26, 4.85, 13.69, 2.09, 1.51, 6.67, repro,
2013-06-28,6.11, 1.55, 13.75, 2.11, 1.52, 6.73, repro,
2013-06-29,7.54, 3.32, 6.88, 2.13, 1.55, 6.77, repro,
2013-06-30,4.87, 4.50, 3.52, 2.12, 1.55, 6.80, repro,
2013-07-01,4.39, 3.19, 10.37, 2.08, 1.52, 6.67, repro,
2013-07-02,4.65, 2.25, 3.45, 2.10, 1.51, 6.68, repro,
2013-07-03,1.86, 3.70, 12.73, 2.12, 1.52, 6.73, repro,
2013-07-04,2.05, 2.19, 10.88, 2.12, 1.51, 6.70, repro,
2013-07-05,3.68, 2.06, 17.86, 2.14, 1.59, 6.93, repro,
2013-07-06,5.12, 4.17, 15.69, 2.10, 1.53, 6.73, repro,
2013-07-07,4.35, 5.77, 9.22, 2.14, 1.58, 6.89, repro,
2013-07-08,2.75, 2.80, 14.91, 2.16, 1.58, 6.92, repro,
2013-07-09,3.06, 1.52, 9.34, 2.11, 1.51, 6.65, repro,
2013-07-10,5.32, 3.74, 7.96, 2.09, 1.51, 6.63, repro,
2013-07-11,2.05, 2.63, 9.25, 2.14, 1.56, 6.86, repro,
2013-07-12,1.93, 2.23, 10.92, 2.08, 1.52, 6.71, repro,
2013-07-13,-0.22, 4.48, 8.24, 2.12, 1.58, 6.90, repro,
2013-07-14,3.16, 2.91, 10.46, 2.18, 1.61, 7.05, repro,
2013-07-15,4.00, 4.40, 8.86, 2.12, 1.52, 6.77, repro,
2013-07-16,3.70, 3.68, 6.40, 2.11, 1.53, 6.79, repro,
2013-07-17,7.25, 3.95, 5.67, 2.25, 1.71, 7.42, repro,
2013-07-18,5.79, 3.49, 9.62, 2.20, 1.65, 7.04, repro,
2013-07-19,5.81, 4.05, -0.12, 2.10, 1.52, 6.71, repro,
2013-07-20,7.50, 3.28, 11.05, 2.11, 1.52, 6.71, repro,
2013-07-21,4.42, 3.18, 16.07, 2.11, 1.52, 6.68, repro,
2013-07-22,5.80, 3.98, 12.86, 2.10, 1.52, 6.68, repro,
2013-07-23,3.70, 3.22, 8.49, 2.09, 1.51, 6.67, repro,
2013-07-24,3.83, 3.21, 8.46, 2.17, 1.52, 6.74, repro,
2013-07-25,5.60, 4.29, 8.87, 2.18, 1.53, 6.76, repro,
2013-07-26,6.03, 5.50, -1.51, 2.14, 1.52, 6.74, repro,
2013-07-27,5.07, 3.51, 11.54, 2.11, 1.52, 6.74, repro,
2013-07-28,5.92, 4.66, 8.96, 2.15, 1.56, 6.96, repro,
2013-07-29,4.83, 5.60, 15.24, 2.11, 1.52, 6.72, repro,
2013-07-30,2.94, 6.44, 14.87, 2.16, 1.58, 6.84, repro,
2013-07-31,3.11, 4.36, 11.43, 2.12, 1.50, 6.65, repro,
2013-08-01,4.32, 6.05, 9.22, 2.14, 1.54, 6.81, repro,
2013-08-02,1.81, 5.38, 5.34, 2.11, 1.53, 6.76, repro,
2013-08-03,2.15, 5.03, 2.69, 2.11, 1.51, 6.67, repro,
2013-08-04,5.01, 6.76, 6.81, 2.12, 1.56, 6.79, repro,
2013-08-05,3.56, 4.12, 9.45, 2.13, 1.51, 6.71, repro,
2013-08-06,5.12, 4.70, 9.53, 2.15, 1.56, 6.85, repro,
2013-08-07,4.95, 4.49, 7.54, 2.12, 1.52, 6.75, repro,
2013-08-08,3.86, 4.64, 13.28, 2.13, 1.57, 6.82, repro,
2013-08-09,3.21, 5.27, 11.21, 2.13, 1.57, 6.84, repro,
2013-08-10,4.66, 5.88, 3.09, 2.16, 1.57, 6.90, repro,
2013-08-11,4.22, 5.25, 1.75, 2.13, 1.52, 6.74, repro,
2013-08-12,2.64, 4.60, 3.91, 2.14, 1.52, 6.78, repro,
2013-08-13,3.56, 4.89, 5.32, 2.16, 1.56, 6.92, repro,
2013-08-14,5.08, 6.19, 7.96, 2.12, 1.53, 6.76, repro,
2013-08-15,4.66, 6.02, 6.28, 2.17, 1.57, 6.85, repro,
2013-08-16,2.10, 4.83, 13.30, 2.13, 1.51, 6.67, repro,
2013-08-17,1.58, 5.31, 13.23, 2.13, 1.51, 6.74, repro,
2013-08-18,3.19, 5.50, 14.27, 2.12, 1.52, 6.73, repro,
2013-08-19,1.50, 4.82, 10.10, 2.10, 1.51, 6.69, repro,
2013-08-20,2.96, 4.80, 12.94, 2.15, 1.57, 6.86, repro,
2013-08-21,2.75, 5.55, 17.35, 2.21, 1.52, 6.79, repro,
2013-08-22,-0.39, 5.21, 12.40, 2.14, 1.51, 6.71, repro,
2013-08-23,3.86, 6.15, 8.87, 2.17, 1.59, 6.91, repro,
2013-08-24,2.74, 5.68, 13.14, 2.17, 1.54, 6.85, repro,
2013-08-25,2.93, 5.87, 13.95, 2.14, 1.52, 6.73, repro,
2013-08-26,-0.20, 3.78, 12.87, 2.18, 1.53, 6.85, repro,
2013-08-27,2.45, 5.86, 12.31, 2.17, 1.52, 6.79, repro,
2013-08-28,3.15, 5.10, 13.75, 2.12, 1.52, 6.71, repro,
2013-08-29,-0.11, 5.22, 21.24, 2.19, 1.57, 7.01, repro,
2013-08-30,-0.77, 3.03, 16.51, 2.10, 1.51, 6.64, repro,
2013-08-31,4.68, 5.80, 11.69, 2.17, 1.57, 6.88, repro,
2013-09-01,2.28, 5.00, 14.61, 2.21, 1.55, 6.89, repro,
2013-09-02,2.81, 5.09, 15.06, 2.17, 1.54, 6.80, repro,
2013-09-03,3.11, 3.53, 11.93, 2.16, 1.54, 6.81, repro,
2013-09-04,1.30, 5.58, 14.79, 2.16, 1.54, 6.82, repro,
2013-09-05,2.50, 5.52, 15.36, 2.12, 1.51, 6.72, repro,
2013-09-06,-0.18, 4.92, 18.41, 2.34, 1.68, 7.56, repro,
2013-09-07,1.87, 5.00, 5.62, 2.16, 1.54, 6.84, repro,
2013-09-08,3.93, 5.03, 9.76, 2.11, 1.51, 6.69, repro,
2013-09-09,3.68, 4.98, 12.10, 2.11, 1.53, 6.74, repro,
2013-09-10,3.11, 5.31, 13.54, 2.09, 1.51, 6.68, repro,
2013-09-11,2.11, 5.26, 12.97, 2.14, 1.52, 6.80, repro,
2013-09-12,3.15, 6.73, 8.16, 2.14, 1.52, 6.78, repro,
2013-09-13,3.80, 6.59, 11.96, 2.11, 1.51, 6.69, repro,
2013-09-14,3.00, 5.47, 10.27, 2.12, 1.53, 6.74, repro,
2013-09-15,3.21, 5.64, 9.26, 2.11, 1.51, 6.70, repro,
2013-09-16,1.18, 6.18, 11.35, 2.12, 1.52, 6.73, repro,
2013-09-17,-1.82, 4.66, 17.34, 2.17, 1.54, 6.92, repro,
2013-09-18,0.87, 2.86, 14.07, 2.13, 1.51, 6.72, repro,
2013-09-19,2.34, 5.11, 7.70, 2.12, 1.51, 6.73, repro,
2013-09-20,2.23, 6.46, 10.50, 2.15, 1.53, 6.85, repro,
2013-09-21,-2.35, 1.78, 20.72, 2.12, 1.51, 6.70, repro,
2013-09-22,-1.81, 3.80, 22.23, 2.13, 1.51, 6.74, repro,
2013-09-23,1.36, 4.24, 18.54, 2.12, 1.51, 6.71, repro,
2013-09-24,0.97, 6.74, 13.02, 2.14, 1.52, 6.78, repro,
2013-09-25,0.75, 4.65, 19.64, 2.14, 1.52, 6.78, repro,
2013-09-26,3.04, 5.74, 15.59, 2.11, 1.52, 6.73, repro,
2013-09-27,2.99, 5.19, 11.20, 2.10, 1.51, 6.69, repro,
2013-09-28,2.35, 4.65, 19.02, 2.11, 1.52, 6.75, repro,
2013-09-29,-1.52, 2.57, 12.44, 2.15, 1.56, 6.86, repro,
2013-09-30,-0.43, 0.53, -0.95, 2.13, 1.52, 6.81, repro,
2013-10-01,1.89, 4.36, 9.47, 2.14, 1.54, 6.83, repro,
2013-10-02,1.64, 4.00, 5.92, 2.13, 1.52, 6.79, repro,
2013-10-03,2.10, 6.10, 11.50, 2.10, 1.50, 6.67, repro,
2013-10-04,2.62, 6.35, 10.33, 2.11, 1.50, 6.68, repro,
2013-10-05,0.96, 5.46, 8.62, 2.12, 1.51, 6.71, repro,
2013-10-06,1.16, 4.92, 11.30, 2.13, 1.52, 6.73, repro,
2013-10-07,1.22, 4.91, 12.22, 2.14, 1.53, 6.82, repro,
2013-10-08,1.05, 5.21, 7.86, 2.12, 1.52, 6.73, repro,
2013-10-09,2.37, 5.87, 15.43, 2.12, 1.53, 6.76, repro,
2013-10-10,2.00, 5.32, 18.02, 2.12, 1.51, 6.73, repro,
2013-10-11,2.60, 4.51, 14.41, 2.13, 1.52, 6.74, repro,
2013-10-12,2.79, 5.88, 8.93, 2.15, 1.54, 6.82, repro,
2013-10-13,2.93, 5.57, 4.05, 2.17, 1.54, 6.89, repro,
2013-10-14,2.96, 5.82, 6.76, 2.12, 1.52, 6.75, repro,
2013-10-15,3.31, 5.70, 5.43, 2.11, 1.51, 6.73, repro,
2013-10-16,3.25, 5.80, 6.02, 2.14, 1.52, 6.77, repro,
2013-10-17,3.34, 5.28, 9.97, 2.12, 1.50, 6.70, repro,
2013-10-18,2.59, 5.66, 9.32, 2.13, 1.52, 6.78, repro,
2013-10-19,2.04, 5.68, 12.81, 2.12, 1.51, 6.75, repro,
2013-10-20,2.96, 4.19, 15.05, 2.16, 1.56, 6.93, repro,
2013-10-21,1.45, 4.27, 13.25, 2.18, 1.57, 6.97, repro,
2013-10-22,4.45, 5.85, 5.16, 2.17, 1.53, 6.92, repro,
2013-10-23,3.24, 5.65, 9.42, 2.18, 1.53, 6.91, repro,
2013-10-24,3.82, 5.41, 7.17, 2.19, 1.55, 6.97, repro,
2013-10-25,3.29, 6.13, 2.05, 2.14, 1.53, 6.89, repro,
2013-10-26,3.97, 5.93, 1.06, 2.12, 1.52, 6.78, repro,
2013-10-27,4.25, 4.85, 5.19, 2.13, 1.52, 6.81, repro,
2013-10-28,3.94, 6.07, 7.28, 2.18, 1.53, 6.92, repro,
2013-10-29,3.25, 5.95, 11.27, 2.21, 1.58, 7.06, repro,
2013-10-30,3.37, 5.24, 9.95, 2.16, 1.53, 6.93, repro,
2013-10-31,2.04, 4.56, 11.40, 2.16, 1.52, 6.89, repro,
2013-11-01,3.38, 5.31, 8.58, 2.14, 1.56, 6.89, repro,
2013-11-02,2.84, 4.69, 5.25, 2.21, 1.54, 6.98, repro,
2013-11-03,1.76, 3.91, 9.23, 2.18, 1.53, 6.88, repro,
2013-11-04,3.31, 4.99, 7.97, 2.24, 1.60, 7.12, repro,
2013-11-05,3.12, 5.59, 5.26, 2.20, 1.55, 6.99, repro,
2013-11-06,1.95, 4.56, 5.58, 2.12, 1.52, 6.79, repro,
2013-11-07,2.75, 4.20, 5.12, 2.16, 1.52, 6.87, repro,
2013-11-08,2.10, 2.26, 3.33, 2.13, 1.51, 6.76, repro,
2013-11-09,2.38, 5.06, 7.31, 2.16, 1.57, 6.92, repro,
2013-11-10,2.61, 7.52, 8.26, 2.13, 1.52, 6.81, repro,
2013-11-11,3.74, 6.48, 2.38, 2.12, 1.52, 6.79, repro,
2013-11-12,3.56, 6.16, -1.94, 2.12, 1.52, 6.77, repro,
2013-11-13,3.03, 6.59, 9.32, 2.12, 1.51, 6.74, repro,
2013-11-14,3.87, 5.01, 15.06, 2.12, 1.51, 6.77, repro,
2013-11-15,2.11, 4.81, 20.15, 2.15, 1.54, 6.88, repro,
2013-11-16,2.36, 4.93, 24.65, 2.15, 1.54, 6.85, repro,
2013-11-17,2.92, 7.46, 22.26, 2.12, 1.52, 6.75, repro,
2013-11-18,3.33, 6.25, 7.16, 2.14, 1.53, 6.84, repro,
2013-11-19,0.54, 3.50, 13.80, 2.19, 1.55, 7.05, repro,
2013-11-20,2.40, 4.97, 9.07, 2.11, 1.51, 6.71, repro,
2013-11-21,4.15, 5.66, 1.00, 2.12, 1.54, 6.84, repro,
2013-11-22,3.25, 5.10, -5.21, 2.13, 1.53, 6.88, repro,
2013-11-23,3.42, 6.56, -6.08, 2.12, 1.52, 6.76, repro,
2013-11-24,1.32, 6.07, 6.18, 2.12, 1.50, 6.71, repro,
2013-11-25,1.98, 5.27, 5.31, 2.17, 1.55, 6.93, repro,
2013-11-26,1.31, 5.54, 3.71, 2.17, 1.57, 6.95, repro,
2013-11-27,2.47, 5.49, 0.08, 2.13, 1.52, 6.79, repro,
2013-11-28,3.52, 6.08, 4.27, 2.17, 1.57, 7.02, repro,
2013-11-29,1.78, 4.97, 7.87, 2.17, 1.56, 6.93, repro,
2013-11-30,2.77, 5.74, 4.27, 2.15, 1.55, 6.88, repro,
2013-12-01,1.06, 5.39, 7.21, 2.15, 1.56, 6.87, repro,
2013-12-03,1.57, 7.28, 16.60, 2.24, 1.69, 7.25, repro,
2013-12-04,2.22, 7.02, 15.62, 2.27, 1.66, 7.28, repro,
2013-12-05,2.39, 6.76, 11.90, 2.39, 1.77, 7.61, repro,
2013-12-06,0.89, 6.72, 14.27, 2.16, 1.57, 6.93, repro,
2013-12-07,1.73, 7.70, 10.81, 2.16, 1.55, 6.89, repro,
2013-12-08,0.84, 5.31, 12.61, 2.15, 1.55, 6.87, repro,
2013-12-09,0.08, 5.49, 13.96, 2.11, 1.51, 6.72, repro,
2013-12-10,-0.10, 6.65, 13.68, 2.10, 1.51, 6.70, repro,
2013-12-11,0.33, 7.59, 17.65, 2.12, 1.52, 6.78, repro,
2013-12-12,1.65, 7.54, 11.78, 2.21, 1.60, 7.11, repro,
2013-12-13,1.24, 6.84, 16.34, 2.12, 1.50, 6.73, repro,
2013-12-14,0.28, 7.57, 21.53, 2.14, 1.54, 6.82, repro,
2013-12-15,0.24, 5.95, 20.95, 2.14, 1.53, 6.80, repro,
2013-12-16,0.51, 6.53, 14.20, 2.15, 1.56, 6.93, repro,
2013-12-17,0.54, 6.84, 15.26, 2.14, 1.55, 6.89, repro,
2013-12-18,1.04, 4.44, 8.91, 2.13, 1.52, 6.81, repro,
2013-12-19,2.54, 5.77, 18.11, 2.17, 1.61, 7.11, repro,
2013-12-20,1.02, 6.42, 22.11, 2.24, 1.68, 7.41, repro,
2013-12-21,2.49, 6.78, 23.96, 2.11, 1.53, 6.79, repro,
2013-12-22,3.13, 7.42, 16.99, 2.21, 1.62, 7.14, repro,
2013-12-23,1.22, 6.91, 11.73, 2.12, 1.53, 6.76, repro,
2013-12-24,2.32, 4.62, 8.90, 2.12, 1.54, 6.82, repro,
2013-12-25,1.58, 4.98, 10.43, 2.19, 1.65, 7.24, repro,
2013-12-26,1.11, 6.49, 6.50, 2.15, 1.57, 6.93, repro,
2013-12-27,1.79, 6.10, 6.13, 2.13, 1.55, 6.81, repro,
2013-12-28,3.90, 4.84, 2.87, 2.20, 1.61, 7.11, repro,
2013-12-29,2.17, 6.61, 3.40, 2.18, 1.60, 7.08, repro,
2013-12-30,2.49, 7.05, 10.59, 2.18, 1.61, 7.13, repro,
2013-12-31,0.37, 6.05, 4.67, 2.17, 1.58, 7.05, repro,
2014-01-01,1.64, 7.50, 8.23, 2.17, 1.59, 7.02, repro,
2014-01-02,1.78, 7.82, 9.20, 2.17, 1.56, 6.89, repro,
2014-01-03,2.05, 5.28, 9.24, 2.20, 1.62, 7.14, repro,
2014-01-04,3.99, 4.97, 8.86, 2.15, 1.55, 6.86, repro,
2014-01-05,2.14, 6.88, 3.23, 2.16, 1.57, 6.97, repro,
2014-01-06,0.80, 5.84, 7.89, 2.17, 1.56, 6.97, repro,
2014-01-07,2.16, 6.94, 9.07, 2.17, 1.55, 6.89, repro,
2014-01-08,1.98, 6.38, 8.68, 2.12, 1.52, 6.76, repro,
2014-01-09,2.07, 6.06, 14.78, 2.13, 1.57, 6.85, repro,
2014-01-10,3.35, 5.08, 17.31, 2.25, 1.70, 7.46, repro,
2014-01-11,0.29, 4.51, 10.34, 2.12, 1.52, 6.80, repro,
2014-01-12,3.10, 4.75, 15.73, 2.15, 1.54, 6.86, repro,
2014-01-13,4.17, 3.50, 11.32, 2.22, 1.64, 7.18, repro,
2014-01-14,2.37, 7.38, 5.87, 2.15, 1.56, 6.90, repro,
2014-01-15,1.20, 7.46, 7.88, 2.14, 1.55, 6.89, repro,
2014-01-16,3.68, 6.50, 8.91, 2.20, 1.59, 7.17, repro,
2014-01-17,1.66, 6.83, 12.58, 2.23, 1.61, 7.21, repro,
2014-01-18,2.56, 6.17, 7.98, 2.14, 1.52, 6.80, repro,
2014-01-19,1.87, 6.44, 9.96, 2.17, 1.56, 7.02, repro,
2014-01-20,2.99, 5.74, 6.57, 2.14, 1.54, 6.84, repro,
2014-01-21,2.59, 6.53, 0.00, 2.13, 1.51, 6.79, repro,
2014-01-22,3.97, 5.78, 3.23, 2.16, 1.53, 6.90, repro,
2014-01-23,2.48, 6.41, 3.04, 2.13, 1.51, 6.75, repro,
2014-01-24,1.21, 4.63, 4.48, 2.21, 1.56, 7.08, repro,
2014-01-25,1.95, 6.27, 7.33, 2.20, 1.55, 7.02, repro,
2014-01-26,2.80, 5.64, 11.16, 2.13, 1.54, 6.83, repro,
2014-01-27,3.23, 5.78, 7.88, 2.15, 1.53, 6.89, repro,
2014-01-28,1.67, 7.43, 5.77, 2.15, 1.52, 6.83, repro,
2014-01-29,2.60, 5.36, 9.52, 2.15, 1.54, 6.87, repro,
2014-01-30,2.03, 6.32, 21.45, 2.13, 1.54, 6.85, repro,
2014-01-31,1.73, 6.30, 18.02, 2.12, 1.52, 6.76, repro,
2014-02-01,1.17, 6.32, 15.99, 2.16, 1.53, 6.87, repro,
2014-02-02,1.73, 6.73, 10.03, 2.23, 1.57, 7.17, repro,
2014-02-03,1.96, 7.42, 12.39, 2.37, 1.71, 7.72, repro,
2014-02-04,1.64, 6.58, 10.11, 2.16, 1.55, 6.99, repro,
2014-02-05,2.18, 7.03, 2.25, 2.19, 1.55, 6.94, repro,
2014-02-06,1.40, 6.46, 14.33, 2.14, 1.51, 6.80, repro,
2014-02-07,0.97, 6.85, 11.92, 2.23, 1.62, 7.26, repro,
2014-02-08,1.83, 7.10, 9.42, 2.14, 1.55, 6.90, repro,
2014-02-09,0.95, 5.44, 3.01, 2.26, 1.62, 7.19, repro,
2014-02-10,1.38, 8.07, 19.14, 2.21, 1.56, 6.91, repro,
2014-02-11,2.85, 5.33, 11.33, 2.12, 1.50, 6.64, repro,
2014-02-12,2.27, 5.23, 8.53, 2.12, 1.51, 6.74, repro,
2014-02-13,0.36, 1.71, -0.81, 2.19, 1.55, 6.94, repro,
2014-02-14,1.58, 4.69, 2.21, 2.24, 1.57, 7.12, repro,
2014-02-15,1.73, 5.73, 5.81, 2.17, 1.54, 6.91, repro,
2014-02-16,-0.44, 5.07, 7.03, 2.14, 1.51, 6.76, repro,
2014-02-17,0.54, 3.64, 3.20, 2.19, 1.55, 6.95, repro,
2014-02-18,0.50, 5.09, 5.58, 2.22, 1.60, 7.10, repro,
2014-02-19,-0.06, 5.74, 14.70, 2.17, 1.56, 6.97, repro,
2014-02-20,0.50, 5.02, 14.45, 2.13, 1.52, 6.84, repro,
2014-02-21,1.34, 4.66, 7.29, 2.16, 1.53, 6.90, repro,
2014-02-22,2.71, 5.97, 5.21, 2.16, 1.57, 6.96, repro,
2014-02-23,0.94, 5.24, 6.47, 2.41, 1.75, 7.66, repro,
2014-02-24,3.05, 5.05, -5.08, 2.18, 1.56, 7.01, repro,
2014-02-25,1.80, 4.60, 7.17, 2.24, 1.59, 7.18, repro,
2014-02-26,1.79, 6.38, 6.45, 2.27, 1.63, 7.37, repro,
2014-02-27,1.65, 6.02, 9.91, 2.23, 1.66, 7.31, repro,
2014-02-28,1.90, 7.59, 13.85, 2.27, 1.64, 7.30, repro,
2014-03-01,2.40, 8.76, 12.92, 2.24, 1.61, 7.23, repro,
2014-03-02,1.66, 6.20, 13.40, 2.20, 1.58, 7.11, repro,
2014-03-03,0.90, 5.90, 5.23, 2.27, 1.58, 7.06, repro,
2014-03-04,-1.00, 5.74, 8.28, 2.24, 1.57, 6.96, repro,
2014-03-05,-1.13, 7.07, 16.36, 2.19, 1.56, 6.91, repro,
2014-03-06,-1.87, 3.02, -0.08, 2.12, 1.53, 6.82, repro,
2014-03-07,1.41, 4.47, 15.61, 2.33, 1.71, 7.64, repro,
2014-03-08,0.68, 5.29, 8.65, 2.23, 1.62, 7.23, repro,
2014-03-09,1.41, 5.94, 10.47, 2.16, 1.55, 6.98, repro,
2014-03-10,-2.28, 1.96, 1.61, 2.12, 1.53, 6.82, repro,
2014-03-11,-0.30, 5.21, 14.31, 2.14, 1.57, 6.91, repro,
2014-03-12,1.87, 5.08, 5.50, 2.15, 1.55, 6.90, repro,
2014-03-13,0.97, 5.69, 12.96, 2.17, 1.56, 7.01, repro,
2014-03-14,0.38, 5.07, 8.10, 2.18, 1.59, 7.13, repro,
2014-03-15,0.70, 5.25, 5.30, 2.15, 1.55, 6.93, repro,
2014-03-16,0.14, 6.25, 5.12, 2.12, 1.52, 6.81, repro,
2014-03-17,0.29, 4.30, 5.12, 2.11, 1.53, 6.83, repro,
2014-03-18,1.26, 4.92, 12.35, 2.18, 1.58, 6.99, repro,
2014-03-19,1.53, 5.94, 5.18, 2.23, 1.58, 7.14, repro,
2014-03-20,2.17, 2.75, -2.41, 2.17, 1.60, 7.01, repro,
2014-03-21,1.53, 4.97, 4.18, 2.13, 1.54, 6.86, repro,
2014-03-22,2.15, 5.96, 0.25, 2.15, 1.56, 6.97, repro,
2014-03-23,2.18, 5.93, -2.26, 2.15, 1.55, 6.93, repro,
2014-03-24,2.14, 6.25, 2.14, 2.17, 1.55, 6.93, repro,
2014-03-25,1.28, 6.86, 6.88, 2.15, 1.55, 6.99, repro,
2014-03-26,0.66, 5.85, 4.99, 2.14, 1.54, 6.87, repro,
2014-03-27,1.37, 5.39, 7.41, 2.15, 1.56, 6.89, repro,
2014-03-28,0.97, 5.59, 7.67, 2.16, 1.54, 6.90, repro,
2014-03-29,-1.38, 4.91, -12.35, 2.23, 1.58, 6.93, repro,
2014-03-30,-0.42, 5.87, 7.41, 2.13, 1.53, 6.80, repro,
2014-03-31,0.95, 6.81, 7.04, 2.17, 1.56, 6.97, repro,
2014-04-01,0.80, 7.51, 11.46, 2.28, 1.57, 7.18, repro,
2014-04-02,-0.12, 6.53, 11.65, 2.15, 1.53, 6.86, repro,
2014-04-03,1.31, 5.96, 12.34, 2.16, 1.55, 6.97, repro,
2014-04-04,0.49, 7.79, 11.99, 2.21, 1.57, 7.11, repro,
2014-04-05,1.17, 6.94, 7.25, 2.16, 1.56, 6.99, repro,
2014-04-06,-0.44, 5.98, 12.69, 2.22, 1.60, 7.14, repro,
2014-04-07,0.41, 7.66, 16.60, 2.17, 1.56, 7.02, repro,
2014-04-08,-0.10, 7.92, 1.70, 2.21, 1.63, 7.29, repro,
2014-04-09,-0.55, 4.71, -5.93, 2.19, 1.58, 7.07, repro,
2014-04-10,0.61, 5.72, 0.25, 2.21, 1.59, 7.21, repro,
2014-04-11,0.51, 4.05, 6.86, 2.22, 1.61, 7.17, repro,
2014-04-12,3.29, 5.25, 6.95, 2.19, 1.61, 7.12, repro,
2014-04-13,2.43, 5.67, 0.52, 2.16, 1.58, 6.99, repro,
2014-04-14,2.18, 5.68, -5.18, 2.21, 1.62, 7.28, repro,
2014-04-15,2.22, 6.94, 3.04, 2.24, 1.58, 7.03, repro,
2014-04-16,3.32, 6.34, 4.13, 2.38, 1.68, 7.40, repro,
2014-04-17,2.75, 4.40, -0.59, 2.13, 1.54, 6.89, repro,
2014-04-18,0.73, 4.10, -8.01, 2.17, 1.56, 6.97, repro,
2014-04-19,2.79, 5.64, 6.67, 2.17, 1.57, 7.05, repro,
2014-04-20,1.20, 5.48, 4.39, 2.15, 1.55, 6.91, repro,
2014-04-21,2.09, 5.19, -1.97, 2.23, 1.62, 7.22, repro,
2014-04-22,-1.48, 4.15, -5.42, 2.14, 1.56, 6.94, repro,
