PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNCO
Station name,VNCO_SCGN_CS2000
Begin Date, 2000-11-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2757652029 North Latitude, -119.2376700345 East Longitude, 25.67626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-13,-3.92, 13.55, 7.58, 1.96, 1.59, 7.47, repro,
2014-04-14,-2.87, 13.54, 4.65, 1.96, 1.61, 7.50, repro,
2014-04-15,-3.07, 13.83, 3.30, 2.01, 1.58, 7.44, repro,
2014-04-16,-4.75, 14.20, 5.58, 2.05, 1.60, 7.51, repro,
2014-04-17,-3.63, 13.83, 2.43, 1.92, 1.54, 7.28, repro,
2014-04-18,-3.21, 13.80, 7.91, 1.93, 1.54, 7.28, repro,
2014-04-19,-2.36, 13.37, 10.28, 1.93, 1.55, 7.31, repro,
2014-04-20,-2.53, 14.23, -3.63, 1.93, 1.56, 7.34, repro,
2014-04-21,-2.21, 12.66, 3.84, 1.95, 1.58, 7.40, repro,
2014-04-22,-2.76, 14.46, 2.37, 1.95, 1.58, 7.38, repro,
2014-04-23,-0.84, 13.57, 5.65, 1.95, 1.58, 7.42, repro,
2014-04-24,-3.27, 12.86, 7.76, 1.94, 1.58, 7.37, repro,
2014-04-25,-3.06, 12.79, 9.71, 1.93, 1.55, 7.28, repro,
2014-04-26,-2.66, 13.69, 6.38, 1.93, 1.56, 7.31, repro,
2014-04-27,-2.85, 14.41, 14.60, 1.91, 1.55, 7.24, repro,
2014-04-28,-2.17, 13.43, 7.71, 1.98, 1.58, 7.41, repro,
2014-04-29,-1.81, 14.05, 4.86, 1.96, 1.56, 7.33, repro,
2014-04-30,-2.37, 15.08, 7.89, 1.96, 1.57, 7.37, repro,
2014-05-01,-3.07, 14.45, 5.72, 1.93, 1.54, 7.29, repro,
2014-05-02,-2.73, 14.11, 8.48, 1.93, 1.55, 7.28, repro,
2014-05-03,-2.58, 14.24, 4.12, 1.94, 1.55, 7.34, repro,
2014-05-04,-2.58, 14.77, 5.81, 1.99, 1.58, 7.40, repro,
2014-05-05,-3.81, 14.51, 4.86, 1.93, 1.55, 7.33, repro,
2014-05-06,-1.01, 12.69, 7.47, 1.92, 1.54, 7.27, repro,
2014-05-07,1.27, 14.87, 3.11, 1.94, 1.55, 7.32, repro,
2014-05-08,-3.06, 14.11, 2.10, 1.96, 1.57, 7.38, repro,
2014-05-09,-1.30, 15.86, 5.64, 1.96, 1.58, 7.37, repro,
2014-05-10,-1.10, 15.10, 1.48, 1.94, 1.54, 7.28, repro,
2014-05-11,-4.96, 14.02, 10.39, 1.93, 1.55, 7.32, repro,
2014-05-12,-1.95, 14.86, 7.45, 1.94, 1.55, 7.34, repro,
2014-05-13,-1.07, 14.44, 2.22, 1.94, 1.55, 7.31, repro,
2014-05-14,-2.31, 14.33, 4.09, 1.91, 1.54, 7.20, repro,
2014-05-15,-2.43, 14.26, 2.05, 1.94, 1.58, 7.31, repro,
2014-05-16,-3.65, 14.20, 5.05, 1.91, 1.54, 7.25, repro,
2014-05-17,-1.37, 13.79, 0.34, 1.92, 1.54, 7.21, repro,
2014-05-18,-2.33, 12.98, 5.01, 1.94, 1.55, 7.33, repro,
2014-05-19,-1.88, 13.57, 2.52, 1.95, 1.57, 7.37, repro,
2014-05-20,-2.30, 12.47, -1.59, 1.96, 1.57, 7.37, repro,
2014-05-21,-2.16, 12.77, 4.40, 1.94, 1.56, 7.33, repro,
2014-05-22,-1.31, 13.69, 2.36, 1.94, 1.58, 7.41, repro,
2014-05-23,-1.03, 12.98, 3.78, 1.94, 1.56, 7.36, repro,
2014-05-24,-2.87, 14.85, 1.06, 1.94, 1.57, 7.37, repro,
2014-05-25,-0.62, 13.72, 3.27, 1.96, 1.57, 7.42, repro,
2014-05-26,-1.61, 12.36, 3.90, 1.95, 1.57, 7.39, repro,
2014-05-27,-2.92, 13.33, 5.14, 1.94, 1.57, 7.35, repro,
2014-05-28,-0.37, 12.71, -0.53, 1.93, 1.56, 7.32, repro,
2014-05-29,-3.02, 12.85, -2.99, 1.94, 1.57, 7.38, repro,
2014-05-30,-1.40, 13.07, 0.91, 1.95, 1.57, 7.38, repro,
2014-05-31,-1.95, 13.69, -3.66, 1.94, 1.54, 7.29, repro,
2014-06-01,-1.56, 12.74, -1.59, 1.93, 1.54, 7.26, repro,
2014-06-02,-1.56, 12.93, 4.31, 1.93, 1.54, 7.26, repro,
2014-06-03,-0.89, 12.98, -0.54, 1.94, 1.54, 7.31, repro,
2014-06-04,-2.86, 12.57, 1.55, 1.93, 1.54, 7.27, repro,
2014-06-05,-2.42, 13.07, 2.57, 1.97, 1.59, 7.45, repro,
2014-06-06,-1.96, 13.28, 9.24, 1.94, 1.54, 7.29, repro,
2014-06-07,-1.62, 12.54, -1.06, 1.92, 1.54, 7.24, repro,
2014-06-08,-3.22, 13.21, 3.17, 1.92, 1.53, 7.22, repro,
2014-06-09,-2.34, 13.42, 5.53, 1.95, 1.59, 7.41, repro,
2014-06-10,-2.85, 13.98, 5.60, 1.93, 1.54, 7.31, repro,
2014-06-11,-1.83, 13.46, 6.31, 1.93, 1.54, 7.26, repro,
2014-06-12,-2.17, 12.93, -0.63, 1.99, 1.56, 7.39, repro,
2014-06-13,-1.62, 14.44, 6.91, 1.99, 1.56, 7.39, repro,
2014-06-14,-1.72, 13.35, 0.36, 1.93, 1.54, 7.28, repro,
2014-06-15,-2.68, 12.34, 0.97, 1.95, 1.54, 7.31, repro,
2014-06-16,-3.01, 13.26, 9.24, 1.93, 1.54, 7.31, repro,
2014-06-17,-1.69, 13.48, -4.58, 1.92, 1.53, 7.22, repro,
2014-06-18,-3.49, 12.43, 5.34, 1.92, 1.55, 7.23, repro,
2014-06-19,-1.45, 12.13, 4.47, 1.93, 1.53, 7.26, repro,
2014-06-20,-1.99, 13.09, 2.92, 1.94, 1.53, 7.28, repro,
2014-06-21,-3.42, 13.04, 5.84, 1.93, 1.53, 7.24, repro,
2014-06-22,-1.83, 12.74, 3.59, 1.92, 1.53, 7.21, repro,
2014-06-23,-2.94, 12.91, 1.38, 1.93, 1.52, 7.21, repro,
2014-06-24,-2.91, 12.35, 2.83, 1.94, 1.53, 7.27, repro,
2014-06-25,-2.25, 12.21, 2.27, 1.94, 1.54, 7.31, repro,
2014-06-26,-2.63, 13.03, 1.97, 1.95, 1.54, 7.32, repro,
2014-06-27,-1.98, 12.72, 0.59, 1.95, 1.55, 7.33, repro,
2014-06-28,-1.37, 12.52, 4.67, 1.93, 1.54, 7.28, repro,
2014-06-29,-3.01, 12.53, 10.47, 1.89, 1.52, 7.15, repro,
2014-06-30,-3.32, 12.67, 3.85, 1.90, 1.52, 7.15, repro,
2014-07-01,-3.23, 12.75, 5.20, 1.90, 1.52, 7.16, repro,
2014-07-02,-2.32, 13.01, -1.89, 1.89, 1.52, 7.15, repro,
2014-07-03,-5.22, 13.27, 5.35, 1.91, 1.55, 7.22, repro,
2014-07-04,-2.48, 12.36, 3.62, 1.91, 1.55, 7.23, repro,
2014-07-05,-2.72, 10.89, -0.85, 1.89, 1.50, 7.08, repro,
2014-07-06,-1.35, 12.68, 6.78, 1.90, 1.51, 7.12, repro,
2014-07-07,-3.16, 12.40, 11.72, 1.90, 1.51, 7.12, repro,
2014-07-08,-3.33, 11.60, 3.87, 1.88, 1.52, 7.10, repro,
2014-07-09,-3.31, 12.59, 6.59, 1.89, 1.51, 7.12, repro,
2014-07-10,-3.22, 12.83, 6.96, 1.92, 1.55, 7.27, repro,
2014-07-11,-2.58, 12.54, 10.35, 1.90, 1.51, 7.07, repro,
2014-07-12,-3.49, 11.75, 14.80, 1.90, 1.52, 7.11, repro,
2014-07-13,-4.31, 12.37, 7.91, 1.90, 1.52, 7.13, repro,
2014-07-14,-2.73, 12.81, 6.11, 1.89, 1.52, 7.12, repro,
2014-07-15,-0.50, 12.80, 4.94, 1.90, 1.52, 7.18, repro,
2014-07-16,-2.91, 12.32, 7.90, 1.89, 1.51, 7.13, repro,
2014-07-17,-2.76, 12.69, 12.01, 1.96, 1.53, 7.31, repro,
2014-07-18,-2.43, 11.86, 12.56, 1.91, 1.53, 7.19, repro,
2014-07-19,-2.30, 12.47, 7.69, 1.90, 1.53, 7.19, repro,
2014-07-20,-1.95, 14.70, 9.33, 1.90, 1.51, 7.16, repro,
2014-07-21,-4.06, 11.16, 15.06, 1.90, 1.52, 7.24, repro,
2014-07-22,-3.09, 12.76, 4.94, 1.92, 1.51, 7.20, repro,
2014-07-23,-3.31, 13.87, 4.19, 1.92, 1.51, 7.20, repro,
2014-07-24,-3.72, 12.67, 11.32, 1.91, 1.52, 7.19, repro,
2014-07-25,-3.56, 12.89, 6.95, 1.89, 1.51, 7.12, repro,
2014-07-26,-3.65, 13.24, 7.24, 1.90, 1.52, 7.18, repro,
2014-07-27,-3.99, 13.61, 8.67, 1.94, 1.56, 7.31, repro,
2014-07-28,-3.92, 12.60, 9.88, 1.92, 1.51, 7.17, repro,
2014-07-29,-4.21, 12.39, 7.06, 1.91, 1.52, 7.18, repro,
2014-07-30,-5.36, 11.88, 5.49, 1.90, 1.51, 7.12, repro,
2014-07-31,-3.24, 13.24, 5.59, 1.91, 1.51, 7.16, repro,
2014-08-01,-3.62, 13.96, 7.59, 1.92, 1.55, 7.25, repro,
2014-08-02,-3.33, 12.50, 7.77, 1.93, 1.54, 7.27, repro,
2014-08-03,-2.49, 12.57, 13.26, 1.99, 1.62, 7.57, repro,
2014-08-04,-3.66, 13.53, 9.25, 1.94, 1.55, 7.32, repro,
2014-08-05,-3.65, 13.13, 7.00, 1.92, 1.54, 7.24, repro,
2014-08-06,-3.76, 12.95, 7.37, 1.94, 1.55, 7.33, repro,
2014-08-07,-4.04, 13.01, 2.74, 1.95, 1.58, 7.37, repro,
2014-08-08,-5.47, 13.99, 3.84, 1.96, 1.59, 7.41, repro,
2014-08-09,-2.94, 13.44, 8.50, 1.94, 1.55, 7.30, repro,
2014-08-10,-2.61, 13.71, 3.79, 1.94, 1.54, 7.29, repro,
2014-08-11,-4.75, 12.10, 7.06, 1.92, 1.54, 7.26, repro,
2014-08-12,-3.91, 12.02, 1.48, 1.96, 1.58, 7.44, repro,
2014-08-13,-3.04, 12.86, 1.88, 1.93, 1.54, 7.26, repro,
2014-08-14,-2.70, 11.63, 10.25, 2.00, 1.57, 7.52, repro,
2014-08-15,-2.84, 11.83, 12.03, 1.97, 1.59, 7.45, repro,
2014-08-16,-3.90, 13.11, 6.02, 1.93, 1.54, 7.30, repro,
2014-08-17,-1.74, 12.98, 2.82, 1.93, 1.57, 7.32, repro,
2014-08-18,-3.53, 12.37, 1.94, 1.95, 1.55, 7.29, repro,
2014-08-19,-3.93, 11.27, 6.19, 1.95, 1.55, 7.30, repro,
2014-08-20,-4.02, 11.64, 9.28, 2.02, 1.59, 7.52, repro,
2014-08-21,-2.85, 13.30, 8.26, 1.98, 1.57, 7.37, repro,
2014-08-22,-1.97, 12.14, 1.43, 1.96, 1.58, 7.38, repro,
2014-08-23,-3.13, 12.31, 4.20, 1.95, 1.55, 7.33, repro,
2014-08-24,-3.05, 12.48, 1.99, 1.95, 1.58, 7.37, repro,
2014-08-25,-3.14, 11.68, 5.41, 1.96, 1.58, 7.35, repro,
2014-08-26,-4.55, 13.56, -2.67, 1.97, 1.58, 7.40, repro,
2014-08-27,-3.54, 11.85, 5.36, 1.96, 1.58, 7.34, repro,
2014-08-28,-3.30, 11.54, 13.20, 1.96, 1.58, 7.37, repro,
2014-08-29,-2.90, 12.27, 11.84, 1.95, 1.57, 7.37, repro,
2014-08-30,-2.42, 12.94, 8.75, 1.94, 1.55, 7.28, repro,
2014-08-31,-2.39, 11.55, 12.99, 1.93, 1.53, 7.22, repro,
2014-09-01,-3.33, 11.98, 10.38, 1.94, 1.54, 7.28, repro,
2014-09-02,-2.04, 11.92, 5.99, 1.94, 1.55, 7.31, repro,
2014-09-03,-3.95, 11.37, 6.43, 1.96, 1.55, 7.35, repro,
2014-09-04,-4.49, 13.13, 9.75, 1.94, 1.55, 7.31, repro,
2014-09-05,-3.52, 12.40, 3.37, 1.93, 1.53, 7.22, repro,
2014-09-06,-3.27, 13.45, 2.57, 1.94, 1.54, 7.26, repro,
2014-09-07,-3.47, 13.22, -1.06, 1.94, 1.54, 7.25, repro,
2014-09-08,-2.83, 13.11, 13.41, 1.93, 1.54, 7.22, repro,
2014-09-09,-2.94, 13.78, 0.21, 1.93, 1.54, 7.24, repro,
2014-09-10,-3.68, 12.71, 6.06, 1.94, 1.54, 7.26, repro,
2014-09-11,-3.82, 14.61, -1.64, 1.97, 1.58, 7.32, repro,
2014-09-12,-2.97, 13.51, 3.14, 1.93, 1.54, 7.22, repro,
2014-09-13,-3.76, 13.57, 6.97, 1.94, 1.56, 7.30, repro,
2014-09-14,-3.04, 13.65, 11.98, 1.93, 1.54, 7.23, repro,
2014-09-15,-2.28, 13.95, 8.59, 1.94, 1.53, 7.23, repro,
2014-09-16,-2.74, 12.45, 7.13, 1.94, 1.54, 7.26, repro,
2014-09-17,-3.40, 13.54, 9.77, 1.92, 1.53, 7.22, repro,
2014-09-18,-3.94, 12.87, 10.22, 1.89, 1.53, 7.10, repro,
2014-09-19,-3.28, 14.08, 6.87, 1.92, 1.55, 7.21, repro,
2014-09-20,-3.75, 13.08, 0.93, 1.88, 1.55, 7.11, repro,
2014-09-21,-2.37, 13.18, 8.98, 1.89, 1.54, 7.12, repro,
2014-09-22,-2.65, 12.88, 1.45, 1.88, 1.54, 7.13, repro,
2014-09-23,-3.64, 13.52, 5.73, 1.88, 1.54, 7.09, repro,
2014-09-24,-3.12, 12.56, 11.57, 1.88, 1.55, 7.15, repro,
2014-09-25,-2.87, 13.33, 7.01, 1.88, 1.55, 7.09, repro,
2014-09-26,-1.96, 13.35, 3.04, 1.88, 1.56, 7.15, repro,
2014-09-27,-3.76, 13.54, 5.86, 1.98, 1.59, 7.49, repro,
2014-09-28,-2.54, 13.15, 2.70, 1.89, 1.58, 7.31, repro,
2014-09-29,-3.59, 12.17, 3.67, 1.90, 1.56, 7.22, repro,
2014-09-30,-2.76, 13.89, 2.30, 2.19, 1.72, 8.85, repro,
2014-10-01,-3.17, 13.88, 8.04, 2.20, 1.73, 9.02, repro,
2014-10-02,-3.50, 14.61, 8.42, 2.26, 1.73, 8.81, repro,
2014-10-03,-4.56, 13.09, 3.42, 2.19, 1.72, 8.77, repro,
2014-10-04,-2.86, 14.24, 2.31, 2.20, 1.70, 8.84, repro,
2014-10-05,-3.90, 13.45, 9.00, 2.19, 1.71, 8.67, repro,
2014-10-06,-3.18, 12.81, 5.27, 2.20, 1.70, 8.89, repro,
2014-10-07,-4.37, 13.70, 3.35, 2.21, 1.71, 8.94, repro,
2014-10-08,-2.81, 15.18, 4.05, 2.21, 1.72, 8.93, repro,
2014-10-09,-4.48, 13.74, 4.26, 2.15, 1.70, 8.81, repro,
2014-10-10,-2.43, 13.91, -4.19, 2.18, 1.69, 8.62, repro,
2014-10-11,-3.30, 13.64, 1.77, 2.20, 1.69, 8.85, repro,
2014-10-12,-4.61, 13.13, 1.91, 2.24, 1.75, 9.28, repro,
2014-10-13,-2.79, 13.75, -4.16, 2.22, 1.72, 8.88, repro,
2014-10-14,-4.02, 14.46, 4.18, 2.18, 1.69, 8.85, repro,
2014-10-15,-3.61, 14.03, 3.88, 2.13, 1.68, 8.73, repro,
2014-10-16,-3.62, 13.60, 5.04, 2.17, 1.69, 8.57, repro,
2014-10-17,-3.47, 13.38, 3.81, 2.18, 1.68, 8.82, repro,
2014-10-18,-4.59, 15.91, 0.62, 2.20, 1.70, 8.87, repro,
2014-10-19,-4.44, 14.20, -0.22, 2.23, 1.70, 8.89, repro,
2014-10-20,-3.76, 15.00, 3.49, 2.20, 1.71, 9.05, repro,
2014-10-21,-2.42, 14.39, 6.26, 2.23, 1.71, 8.97, repro,
2014-10-22,-3.20, 12.61, 7.39, 2.20, 1.69, 8.66, repro,
2014-10-23,-3.34, 13.50, 4.98, 2.24, 1.73, 9.22, repro,
2014-10-24,-3.26, 14.57, 0.40, 2.19, 1.70, 8.86, repro,
2014-10-25,-4.98, 14.22, 5.46, 2.17, 1.70, 8.88, repro,
2014-10-26,-4.77, 15.25, 1.13, 2.16, 1.67, 8.86, repro,
2014-10-27,-2.57, 13.60, 3.29, 2.21, 1.76, 9.21, repro,
2014-10-28,-3.23, 13.19, 6.54, 2.36, 1.76, 9.57, repro,
2014-10-29,-2.91, 14.69, -0.73, 2.18, 1.69, 8.80, repro,
2014-10-30,-3.89, 14.72, 1.12, 2.15, 1.70, 8.90, repro,
2014-10-31,-3.41, 14.38, -0.31, 2.17, 1.73, 9.05, repro,
2014-11-01,-5.57, 16.08, 6.52, 2.24, 1.76, 9.29, repro,
2014-11-02,-1.87, 13.43, -4.33, 2.23, 1.75, 9.17, repro,
2014-11-03,-2.91, 13.67, 3.11, 2.19, 1.70, 8.84, repro,
2014-11-04,-2.72, 15.90, -0.08, 2.19, 1.72, 8.85, repro,
2014-11-05,-2.64, 15.20, 1.69, 2.19, 1.72, 9.07, repro,
2014-11-06,-4.09, 15.18, 1.40, 2.20, 1.72, 9.05, repro,
2014-11-07,-3.85, 14.77, 5.15, 2.22, 1.73, 9.20, repro,
2014-11-08,-2.95, 14.44, 3.74, 2.22, 1.74, 9.24, repro,
2014-11-09,-3.86, 13.91, 6.80, 2.22, 1.75, 9.28, repro,
2014-11-10,-4.41, 15.67, 7.49, 2.21, 1.72, 9.10, repro,
2014-11-11,-4.14, 14.98, 2.81, 2.17, 1.72, 8.98, repro,
2014-11-12,-4.02, 15.85, 4.19, 2.21, 1.74, 9.21, repro,
2014-11-13,-1.39, 14.31, 1.11, 2.25, 1.75, 9.20, repro,
2014-11-14,-2.31, 14.83, 2.52, 2.25, 1.76, 9.25, repro,
2014-11-15,-3.60, 16.10, 9.44, 2.22, 1.75, 9.22, repro,
2014-11-16,-3.32, 15.41, 6.91, 2.22, 1.75, 9.27, repro,
2014-11-17,-3.81, 15.55, 5.51, 2.23, 1.77, 9.16, repro,
2014-11-18,-1.51, 14.38, 2.79, 2.23, 1.76, 9.28, repro,
2014-11-19,-1.26, 15.43, -0.25, 2.23, 1.78, 9.30, repro,
2014-11-20,-3.36, 14.98, 2.53, 2.30, 1.77, 9.58, repro,
2014-11-21,-3.04, 13.83, 10.79, 2.40, 1.82, 9.68, repro,
2014-11-22,-2.56, 14.41, 15.70, 2.34, 1.74, 9.49, repro,
2014-11-23,-2.83, 14.31, 6.28, 2.31, 1.77, 9.65, repro,
2014-11-24,-3.09, 14.75, 5.19, 2.31, 1.75, 9.50, repro,
2014-11-25,-2.73, 15.74, 0.95, 2.37, 1.81, 9.80, repro,
2014-11-26,-2.97, 14.55, -0.08, 2.30, 1.73, 9.42, repro,
2014-11-27,-2.12, 15.69, -3.39, 2.21, 1.72, 9.07, repro,
2014-11-28,-2.84, 14.65, 3.47, 2.21, 1.77, 9.36, repro,
2014-11-29,-2.24, 14.34, 7.53, 2.21, 1.72, 9.08, repro,
2014-11-30,-1.00, 13.87, 9.81, 2.26, 1.76, 9.23, repro,
2014-12-01,-2.47, 13.81, 5.96, 2.25, 1.76, 9.15, repro,
2014-12-02,-1.50, 12.43, 9.66, 2.23, 1.74, 9.07, repro,
2014-12-03,-4.84, 14.09, 22.30, 2.23, 1.77, 9.17, repro,
2014-12-04,-2.92, 14.27, 6.99, 2.26, 1.77, 9.36, repro,
2014-12-05,-2.34, 15.06, -1.04, 2.24, 1.74, 9.10, repro,
2014-12-06,-0.59, 15.67, -6.62, 2.23, 1.72, 9.09, repro,
2014-12-07,-1.70, 15.66, -3.22, 2.23, 1.71, 9.12, repro,
2014-12-08,-2.27, 15.55, -2.91, 2.26, 1.75, 9.28, repro,
2014-12-09,-3.76, 13.72, 1.00, 2.21, 1.74, 9.08, repro,
2014-12-10,-2.46, 14.46, 0.31, 2.25, 1.75, 9.25, repro,
2014-12-11,-2.94, 14.66, 3.80, 2.25, 1.77, 9.26, repro,
2014-12-12,-2.12, 12.30, 7.58, 2.25, 1.73, 9.23, repro,
2014-12-13,-1.87, 14.31, 4.19, 2.23, 1.76, 9.17, repro,
2014-12-14,-2.48, 14.44, 5.72, 2.17, 1.68, 8.73, repro,
2014-12-15,-2.46, 13.88, 11.14, 2.21, 1.76, 8.91, repro,
2014-12-16,-0.90, 14.78, -0.08, 2.27, 1.76, 9.30, repro,
2014-12-17,-2.22, 14.42, 9.17, 2.26, 1.72, 9.24, repro,
2014-12-18,-1.72, 14.51, 0.82, 2.17, 1.69, 8.90, repro,
2014-12-19,-2.73, 13.28, 5.53, 2.19, 1.76, 9.12, repro,
2014-12-20,-2.41, 14.75, -2.66, 2.14, 1.70, 8.95, repro,
2014-12-21,-4.25, 16.07, 8.68, 2.20, 1.71, 9.04, repro,
2014-12-22,-1.09, 15.51, -11.31, 2.19, 1.71, 9.06, repro,
2014-12-23,-1.50, 14.87, 0.37, 2.19, 1.70, 9.09, repro,
2014-12-24,-1.68, 13.31, 0.88, 2.17, 1.69, 8.98, repro,
2014-12-25,-1.02, 12.55, 5.60, 2.22, 1.75, 9.25, repro,
2014-12-26,-1.78, 13.75, 3.23, 2.18, 1.70, 8.90, repro,
2014-12-27,-3.42, 14.48, 1.96, 2.18, 1.70, 9.02, repro,
2014-12-28,-1.09, 14.38, -6.24, 2.14, 1.68, 8.80, repro,
2014-12-29,-0.83, 14.70, -3.19, 2.19, 1.70, 8.88, repro,
2014-12-30,-2.06, 13.81, 4.35, 2.16, 1.67, 8.78, repro,
2014-12-31,-0.71, 14.39, 5.75, 2.15, 1.66, 8.69, repro,
2015-01-01,-0.89, 14.35, -4.69, 2.20, 1.67, 8.77, repro,
2015-01-02,-1.80, 14.13, -2.39, 2.18, 1.70, 9.06, repro,
2015-01-03,-1.28, 14.83, -4.95, 2.16, 1.66, 8.79, repro,
2015-01-04,-1.81, 14.18, -7.20, 2.19, 1.69, 8.95, repro,
2015-01-05,-0.99, 15.45, -7.13, 2.19, 1.71, 9.00, supp6,
2015-01-06,-1.56, 15.49, -6.41, 2.20, 1.70, 8.86, repro,
2015-01-07,-2.66, 14.13, -0.31, 2.18, 1.70, 8.90, repro,
2015-01-08,-1.68, 13.19, -0.13, 2.17, 1.70, 8.92, repro,
2015-01-09,-1.81, 13.55, 0.11, 2.21, 1.74, 9.09, repro,
2015-01-10,-2.27, 14.47, -2.55, 2.20, 1.72, 8.99, repro,
2015-01-11,-3.35, 13.93, -2.59, 2.20, 1.69, 8.94, repro,
2015-01-12,-2.20, 13.58, -1.98, 2.19, 1.69, 8.91, repro,
2015-01-13,-1.66, 14.42, -6.86, 2.19, 1.70, 9.11, repro,
2015-01-14,-2.28, 14.66, -4.15, 2.19, 1.69, 9.01, repro,
2015-01-15,-1.99, 13.83, 0.42, 2.19, 1.69, 8.97, repro,
2015-01-16,-2.03, 14.60, 2.25, 2.22, 1.69, 8.96, repro,
2015-01-17,-1.28, 14.95, -3.22, 2.34, 1.78, 9.49, repro,
2015-01-18,-1.48, 14.30, -4.28, 2.21, 1.70, 9.15, repro,
2015-01-19,-1.31, 14.52, -7.26, 2.24, 1.70, 9.04, repro,
2015-01-20,-2.44, 15.18, -4.25, 2.18, 1.68, 8.95, repro,
2015-01-21,-2.41, 14.28, -4.05, 2.22, 1.69, 9.00, repro,
2015-01-22,-2.65, 15.01, 0.98, 2.20, 1.68, 8.91, repro,
2015-01-23,-1.99, 14.68, -7.02, 2.34, 1.87, 9.61, repro,
2015-01-24,-5.57, 11.90, 5.15, 2.10, 1.72, 8.52, repro,
2015-01-25,-7.59, 13.44, 16.78, 1.89, 1.58, 7.29, repro,
2015-01-26,-8.05, 12.88, 10.02, 1.91, 1.59, 7.36, repro,
2015-01-27,-7.91, 13.18, 11.69, 1.90, 1.56, 7.24, repro,
2015-01-28,-7.82, 11.95, 11.71, 1.90, 1.56, 7.24, repro,
2015-01-29,-8.44, 11.85, 11.63, 1.88, 1.55, 7.15, repro,
2015-01-30,-6.66, 12.77, 10.18, 1.89, 1.56, 7.20, repro,
2015-01-31,-9.70, 11.46, 9.82, 1.91, 1.59, 7.36, repro,
2015-02-01,-6.64, 12.94, 0.96, 1.93, 1.57, 7.33, repro,
2015-02-02,-6.96, 13.45, 13.04, 1.93, 1.58, 7.35, repro,
2015-02-03,-7.83, 11.48, 12.52, 1.88, 1.55, 7.15, repro,
2015-02-04,-7.57, 12.51, 10.84, 1.89, 1.56, 7.22, repro,
2015-02-05,-8.13, 12.88, 13.63, 1.90, 1.56, 7.20, repro,
2015-02-06,-6.04, 12.68, 7.75, 1.94, 1.61, 7.42, repro,
2015-02-07,-9.00, 11.42, 8.51, 1.93, 1.58, 7.33, repro,
2015-02-08,-6.84, 11.77, 15.95, 1.90, 1.56, 7.19, repro,
2015-02-09,-7.44, 12.01, 9.12, 1.91, 1.57, 7.21, repro,
2015-02-10,-4.82, 13.99, 3.79, 1.96, 1.60, 7.42, repro,
2015-02-11,-3.05, 13.23, -2.43, 2.00, 1.64, 7.53, repro,
2015-02-12,-3.33, 13.21, -6.99, 1.93, 1.59, 7.37, repro,
2015-02-13,-2.56, 14.55, -2.63, 1.91, 1.57, 7.25, repro,
2015-02-14,-2.55, 15.00, 1.03, 1.90, 1.56, 7.23, repro,
2015-02-15,-3.65, 14.83, 5.56, 1.91, 1.57, 7.27, repro,
2015-02-16,-4.89, 15.04, -4.46, 1.92, 1.57, 7.28, repro,
2015-02-17,-4.10, 13.85, -2.74, 1.93, 1.56, 7.26, repro,
2015-02-18,-4.26, 14.18, -9.32, 1.93, 1.57, 7.31, repro,
2015-02-19,-2.59, 13.74, -5.28, 1.92, 1.59, 7.37, repro,
2015-02-20,-3.59, 14.42, 2.56, 1.94, 1.61, 7.41, repro,
2015-02-21,-3.54, 13.86, 0.18, 1.91, 1.57, 7.28, repro,
2015-02-22,-4.02, 13.69, 1.28, 1.94, 1.57, 7.32, repro,
2015-02-23,-2.32, 14.30, -5.26, 1.92, 1.57, 7.32, repro,
2015-02-24,-2.99, 14.55, 1.63, 1.92, 1.57, 7.28, repro,
2015-02-25,-2.13, 15.35, -3.65, 1.92, 1.57, 7.29, repro,
2015-02-26,-2.59, 15.12, -2.61, 1.92, 1.57, 7.29, repro,
2015-02-27,-3.84, 14.61, -1.98, 1.93, 1.56, 7.32, repro,
2015-02-28,-3.98, 12.94, 12.41, 1.94, 1.57, 7.35, repro,
2015-03-01,-4.89, 15.18, 2.51, 1.94, 1.57, 7.35, repro,
2015-03-02,-4.96, 12.55, 5.47, 1.91, 1.56, 7.23, repro,
2015-03-03,-3.02, 14.84, 0.66, 1.93, 1.56, 7.24, repro,
2015-03-04,-1.78, 14.40, -0.58, 1.94, 1.56, 7.23, repro,
2015-03-05,-1.66, 14.77, -4.15, 1.98, 1.58, 7.55, repro,
2015-03-06,-2.85, 14.89, -2.80, 2.00, 1.59, 7.63, repro,
2015-03-07,-2.75, 14.32, 3.19, 1.92, 1.55, 7.22, repro,
2015-03-08,-2.56, 13.51, 2.80, 1.92, 1.57, 7.26, repro,
2015-03-09,-3.20, 14.29, 0.83, 1.93, 1.56, 7.24, repro,
2015-03-10,-2.46, 14.09, -0.53, 1.93, 1.56, 7.28, repro,
2015-03-11,-2.43, 12.80, -1.77, 1.96, 1.58, 7.38, repro,
2015-03-12,-3.71, 13.51, 0.36, 1.98, 1.61, 7.56, repro,
2015-03-13,-3.26, 14.32, -0.20, 1.95, 1.59, 7.37, repro,
2015-03-14,-3.31, 13.68, 4.95, 1.93, 1.57, 7.31, repro,
