PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEEP
Station name,Mt_Lee_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-07-01
Release Date, 2019-10-03
Reference position, 34.1346006680 North Latitude, -118.3217548244 East Longitude, 485.05072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-21,11.09, -2.99, -24.62, 2.09, 1.82, 8.53, repro,
2008-02-22,10.79, -1.74, -24.33, 1.98, 1.78, 8.00, repro,
2008-02-23,13.05, -1.80, -32.01, 2.22, 2.05, 9.15, repro,
2008-02-24,9.92, -1.72, -27.28, 2.01, 1.81, 8.12, repro,
2008-02-25,11.25, -1.80, -31.45, 2.07, 1.84, 8.35, repro,
2008-02-26,11.89, -3.03, -45.10, 2.04, 1.81, 8.26, repro,
2008-02-27,11.57, -4.82, -42.83, 2.28, 2.07, 9.15, repro,
2008-02-28,12.55, -3.92, -42.83, 2.21, 1.86, 8.92, repro,
2008-03-07,11.77, -3.44, -32.39, 2.13, 1.87, 8.41, repro,
2008-03-08,10.87, -4.04, -38.59, 2.07, 1.77, 8.20, repro,
2008-03-09,12.65, -4.54, -49.72, 2.13, 1.94, 8.87, repro,
2008-03-10,12.51, -4.70, -34.23, 2.04, 1.83, 8.19, repro,
2008-03-11,13.75, -2.98, -40.00, 2.07, 1.85, 8.39, repro,
2008-03-12,12.47, -5.14, -36.72, 2.12, 1.83, 8.50, repro,
2008-03-13,13.25, -5.06, -36.52, 2.07, 1.84, 8.54, repro,
2008-03-14,10.32, -4.28, -26.57, 2.09, 1.87, 8.50, repro,
2008-03-15,12.20, -3.87, -38.42, 2.05, 1.78, 8.36, repro,
2008-03-16,9.84, -5.80, -21.73, 2.05, 1.79, 8.14, repro,
2008-03-17,11.74, -4.99, -24.27, 2.06, 1.93, 8.63, repro,
2008-03-18,11.84, -3.89, -30.77, 2.14, 1.87, 8.60, repro,
2008-03-19,12.23, -4.25, -34.17, 2.19, 1.82, 8.69, repro,
2008-03-20,12.85, -4.68, -30.84, 2.17, 1.83, 8.65, repro,
2008-03-21,12.61, -4.84, -38.50, 2.01, 1.82, 8.27, repro,
2008-03-22,11.80, -4.82, -38.60, 2.07, 1.80, 8.23, repro,
2008-03-23,12.26, -4.42, -41.18, 2.14, 1.87, 8.49, repro,
2008-03-24,11.93, -5.42, -35.20, 2.13, 1.93, 8.78, repro,
2008-03-25,12.18, -4.07, -34.85, 2.19, 1.89, 8.77, repro,
2008-03-26,11.65, -6.14, -31.82, 2.19, 2.00, 8.86, repro,
2008-03-27,12.28, -5.35, -31.54, 2.21, 2.01, 9.21, repro,
2008-03-28,11.38, -5.06, -27.42, 2.06, 1.84, 8.15, repro,
2008-03-29,11.39, -4.84, -28.27, 2.01, 1.71, 7.96, repro,
2008-03-30,10.28, -5.10, -25.58, 2.28, 1.99, 9.25, repro,
2008-03-31,12.59, -4.37, -27.49, 2.10, 1.71, 8.09, repro,
2008-04-01,12.56, -3.30, -31.75, 2.27, 1.96, 8.76, repro,
2008-04-02,11.94, -2.66, -29.20, 2.22, 1.90, 8.82, repro,
2008-04-03,12.53, -5.39, -29.32, 2.07, 1.79, 8.22, repro,
2008-04-04,12.18, -4.72, -30.19, 2.02, 1.73, 8.06, repro,
2008-04-05,11.12, -4.34, -19.47, 2.19, 1.80, 8.56, repro,
2008-04-06,11.85, -5.10, -25.36, 2.05, 1.71, 8.16, repro,
2008-04-07,12.15, -4.30, -29.43, 2.06, 1.70, 8.02, repro,
2008-04-08,12.37, -4.67, -29.94, 2.01, 1.72, 8.02, repro,
2008-04-09,13.38, -4.22, -23.80, 2.03, 1.72, 8.00, repro,
2008-04-10,12.25, -3.90, -28.03, 2.09, 1.82, 8.35, repro,
2008-04-11,11.35, -5.15, -26.88, 2.03, 1.78, 8.05, repro,
2008-04-12,12.11, -3.90, -37.45, 2.00, 1.77, 7.98, repro,
2008-04-13,11.77, -3.78, -33.52, 2.47, 2.28, 10.43, repro,
2008-04-14,11.34, -5.90, -30.28, 1.96, 1.71, 7.79, repro,
2008-04-15,12.50, -4.60, -24.35, 2.24, 1.96, 9.33, repro,
2008-04-16,11.97, -4.70, -27.14, 2.15, 1.84, 8.55, repro,
2008-04-17,12.40, -5.37, -31.02, 2.05, 1.78, 8.37, repro,
2008-04-18,11.78, -3.63, -32.24, 1.97, 1.69, 7.82, repro,
2008-04-19,11.92, -4.09, -35.45, 2.07, 1.75, 8.10, repro,
2008-04-20,10.96, -4.56, -26.51, 2.15, 1.80, 8.56, repro,
2008-04-21,10.45, -3.27, -34.64, 2.20, 1.96, 9.05, repro,
2008-04-22,10.60, -3.87, -31.73, 2.11, 1.75, 8.29, repro,
2008-04-23,12.42, -2.68, -32.55, 2.18, 1.97, 8.60, repro,
2008-04-24,12.25, -2.84, -32.14, 2.08, 1.87, 8.53, repro,
2008-04-25,11.96, -3.62, -40.60, 2.14, 1.84, 8.66, repro,
2008-04-26,8.93, -4.96, -32.24, 2.21, 1.82, 8.38, repro,
2008-04-27,10.09, -5.52, -25.35, 2.10, 1.72, 8.14, repro,
2008-04-28,9.48, -4.96, -29.55, 2.08, 1.73, 8.15, repro,
2008-04-29,11.83, -3.52, -31.18, 2.26, 1.89, 8.68, repro,
2008-04-30,11.43, -3.45, -27.85, 2.20, 1.81, 8.43, repro,
2008-05-01,11.88, -4.22, -23.83, 2.24, 1.85, 8.56, repro,
2008-05-02,10.68, -3.95, -28.35, 2.31, 1.82, 8.56, repro,
2008-05-03,9.58, -4.51, -22.24, 2.24, 1.97, 8.97, repro,
2008-05-04,12.51, -4.14, -28.08, 2.24, 2.00, 8.68, repro,
2008-05-05,12.11, -3.94, -37.86, 2.13, 1.91, 8.82, repro,
2008-05-06,11.43, -3.33, -30.98, 2.14, 1.88, 8.40, repro,
2008-05-07,0.19, -3.21, -58.83, 4.14, 3.32, 15.00, repro,
2008-05-08,10.60, -4.01, -26.56, 2.12, 1.83, 8.27, repro,
2008-05-09,11.86, -3.88, -28.24, 2.15, 1.76, 8.12, repro,
2008-05-10,10.96, -2.26, -27.29, 2.23, 2.00, 8.85, repro,
2008-05-11,10.54, -2.08, -28.43, 2.13, 1.87, 8.20, repro,
2008-05-12,10.95, -3.82, -31.64, 2.25, 1.99, 8.92, repro,
2008-05-13,13.21, -4.34, -28.03, 2.02, 1.67, 7.72, repro,
2008-05-14,10.90, -3.50, -31.97, 2.21, 1.77, 8.41, repro,
2008-05-15,12.80, -3.74, -36.58, 2.04, 1.77, 8.20, repro,
2008-05-16,10.42, -3.74, -34.78, 2.05, 1.80, 8.22, repro,
2008-05-17,10.92, -4.24, -31.09, 2.06, 1.74, 7.96, repro,
2008-05-18,10.43, -4.92, -25.15, 2.12, 1.78, 8.39, repro,
2008-05-19,10.09, -3.54, -31.19, 2.02, 1.71, 7.97, repro,
2008-05-20,2.27, -6.80, -2.27, 5.53, 4.21, 21.84, repro,
2008-05-21,11.47, -3.45, -25.04, 1.96, 1.68, 7.75, repro,
2008-05-22,11.05, -3.26, -37.78, 2.10, 1.82, 8.22, repro,
2008-05-23,12.28, -2.54, -23.88, 2.05, 1.81, 8.31, repro,
2008-05-24,12.08, -2.45, -30.90, 2.08, 1.89, 8.45, repro,
2008-05-25,10.75, -3.70, -28.34, 2.08, 1.74, 8.24, repro,
2008-05-26,11.26, -3.14, -30.39, 2.08, 1.89, 8.64, repro,
2008-05-27,11.34, -1.06, -33.78, 1.99, 1.74, 7.82, repro,
2008-05-28,12.78, -3.11, -33.82, 2.10, 1.75, 8.11, repro,
2008-05-29,12.11, -0.78, -34.46, 2.08, 1.83, 8.06, repro,
2008-05-30,13.19, -3.25, -38.42, 2.06, 1.80, 8.16, repro,
2008-05-31,13.08, -1.54, -32.99, 2.14, 1.89, 8.27, repro,
2008-06-01,12.62, -2.73, -36.17, 2.22, 1.74, 8.30, repro,
2008-06-02,11.69, -2.31, -37.39, 2.36, 1.99, 9.04, repro,
2008-06-03,11.84, -1.48, -33.83, 2.16, 1.79, 8.30, repro,
2008-06-04,12.59, -2.46, -26.70, 2.07, 1.80, 8.31, repro,
2008-06-05,12.38, -1.89, -30.84, 2.20, 1.97, 8.90, repro,
2008-06-06,12.49, -2.23, -36.29, 2.14, 1.87, 8.53, repro,
2008-06-07,11.98, -1.71, -23.60, 2.21, 2.04, 8.99, repro,
2008-06-08,12.36, -2.93, -26.61, 2.18, 1.72, 8.21, repro,
2008-06-09,12.85, -1.39, -33.11, 2.08, 1.78, 8.03, repro,
2008-06-10,12.38, -2.07, -35.97, 2.12, 1.74, 8.10, repro,
2008-06-11,10.59, -2.44, -32.64, 2.05, 1.72, 8.04, repro,
2008-06-12,11.26, -2.13, -30.57, 2.05, 1.82, 8.31, repro,
2008-06-13,12.70, -0.67, -36.87, 1.99, 1.71, 7.82, repro,
2008-06-14,11.84, -2.27, -33.68, 2.09, 1.80, 8.21, repro,
2008-06-15,11.91, -2.16, -34.83, 2.20, 1.89, 8.91, repro,
2008-06-16,11.79, -3.13, -30.37, 1.98, 1.71, 7.84, repro,
2008-06-17,11.73, -2.62, -36.08, 2.04, 1.76, 8.11, repro,
2008-06-18,11.61, -2.75, -32.28, 2.13, 1.79, 8.43, repro,
2008-06-19,13.02, -1.33, -36.82, 1.97, 1.72, 7.73, repro,
2008-06-20,12.45, -1.70, -37.44, 2.08, 1.80, 8.30, repro,
2008-06-21,12.32, -2.02, -36.87, 2.06, 1.80, 8.06, repro,
2008-06-22,12.14, -2.30, -35.59, 2.00, 1.73, 7.87, repro,
2008-06-23,11.75, -2.66, -31.77, 2.14, 1.83, 8.51, repro,
2008-06-24,11.69, -3.19, -29.15, 2.12, 1.83, 8.32, repro,
2008-06-25,12.44, -0.87, -30.91, 2.11, 1.84, 8.39, repro,
2008-06-26,11.75, -1.38, -32.77, 2.01, 1.78, 7.97, repro,
2008-06-27,12.37, -2.90, -35.17, 2.17, 1.92, 8.78, repro,
2008-06-28,13.84, -0.87, -35.68, 2.13, 1.93, 8.62, repro,
2008-06-29,12.94, -2.11, -34.41, 2.00, 1.73, 7.73, repro,
2008-06-30,11.86, -2.94, -35.53, 2.02, 1.73, 7.84, repro,
2008-07-01,13.12, -2.26, -34.81, 2.11, 1.84, 8.28, repro,
2008-07-02,12.54, -3.11, -33.46, 2.03, 1.77, 7.96, repro,
2008-07-03,12.25, -2.65, -32.17, 2.01, 1.72, 7.80, repro,
2008-07-04,13.12, -0.02, -38.18, 2.04, 1.77, 8.05, repro,
2008-07-05,11.17, -2.09, -28.16, 2.12, 1.74, 8.19, repro,
2008-07-06,14.41, -0.10, -38.29, 3.00, 2.80, 11.96, repro,
2008-07-07,7.66, -3.37, -17.71, 5.63, 4.31, 22.11, repro,
2008-07-08,12.30, -2.08, -34.30, 2.06, 1.78, 8.07, repro,
2008-07-09,11.11, -3.07, -29.01, 1.97, 1.65, 7.53, repro,
2008-07-10,13.12, -2.99, -30.26, 2.07, 1.78, 8.12, repro,
2008-07-11,12.66, -2.08, -31.55, 2.10, 1.84, 8.15, repro,
2008-07-12,12.53, -2.77, -30.28, 1.99, 1.71, 7.79, repro,
2008-07-13,13.50, -1.14, -35.74, 2.05, 1.90, 8.10, repro,
2008-07-14,11.75, -1.97, -29.04, 2.09, 1.93, 8.34, repro,
2008-07-15,12.52, -2.11, -37.41, 2.05, 1.74, 8.11, repro,
2008-07-16,12.80, -2.55, -36.29, 2.00, 1.74, 7.92, repro,
2008-07-17,13.66, -1.36, -38.94, 2.03, 1.74, 7.93, repro,
2008-07-18,12.76, -1.50, -29.65, 2.19, 1.82, 8.55, repro,
2008-07-19,11.42, -2.50, -29.31, 2.13, 1.80, 8.57, repro,
2008-07-20,13.46, -0.00, -35.93, 2.04, 1.74, 8.11, repro,
2008-07-21,13.81, -0.41, -32.18, 2.01, 1.78, 8.00, repro,
2008-07-22,11.94, -1.07, -34.04, 2.06, 1.85, 8.30, repro,
2008-07-23,12.09, -0.99, -31.02, 2.08, 1.75, 8.12, repro,
2008-07-24,12.01, -2.22, -36.37, 2.02, 1.69, 7.96, repro,
2008-07-25,13.04, -2.86, -32.68, 2.07, 1.80, 8.35, repro,
2008-07-26,12.30, -2.15, -30.93, 1.97, 1.70, 7.78, repro,
2008-07-27,11.28, -3.14, -25.82, 2.16, 1.79, 8.41, repro,
2008-07-28,11.70, -2.03, -24.09, 2.12, 1.76, 8.16, repro,
2008-07-29,11.65, -1.68, -26.46, 2.07, 1.74, 8.25, repro,
2008-07-30,12.05, -1.90, -28.01, 2.09, 1.73, 8.23, repro,
2008-07-31,12.67, -1.80, -30.10, 1.96, 1.71, 7.76, repro,
2008-08-01,13.33, -2.78, -29.68, 2.07, 1.73, 8.13, repro,
2008-08-02,13.32, -2.70, -29.62, 1.98, 1.70, 7.80, repro,
2008-08-03,13.20, -2.79, -28.18, 2.06, 1.74, 7.86, repro,
2008-08-04,11.71, -2.83, -33.10, 2.00, 1.74, 8.21, repro,
2008-08-05,11.76, -2.79, -36.32, 2.01, 1.75, 8.03, repro,
2008-08-06,11.95, -3.27, -35.71, 2.04, 1.76, 8.16, repro,
2008-08-07,13.17, -2.80, -29.05, 2.11, 1.81, 8.17, repro,
2008-08-08,12.61, -2.47, -32.56, 2.17, 1.87, 8.45, repro,
2008-08-09,12.89, -3.20, -30.34, 2.01, 1.70, 7.96, repro,
2008-08-10,13.19, -2.71, -37.47, 2.00, 1.68, 7.84, repro,
2008-08-11,12.78, -3.27, -32.97, 2.01, 1.68, 7.87, repro,
2008-08-12,13.84, -2.28, -31.60, 2.06, 1.72, 8.11, repro,
2008-08-13,13.88, -2.35, -28.90, 2.08, 1.75, 8.19, repro,
2008-08-14,13.18, -1.68, -31.91, 2.10, 1.77, 8.20, repro,
2008-08-15,12.34, -0.77, -33.70, 1.98, 1.66, 7.73, repro,
2008-08-16,12.80, -2.34, -30.45, 1.97, 1.64, 7.64, repro,
2008-08-17,13.39, -2.54, -29.87, 2.74, 2.19, 10.43, repro,
2008-08-18,12.85, -2.32, -27.81, 2.03, 1.73, 8.18, repro,
2008-08-19,13.26, -2.08, -34.83, 2.10, 1.76, 8.27, repro,
2008-08-20,12.88, -1.83, -32.42, 2.15, 1.79, 8.56, repro,
2008-08-21,12.61, -2.56, -28.57, 2.04, 1.72, 8.01, repro,
2008-08-22,13.53, -2.80, -36.36, 2.11, 1.82, 8.36, repro,
2008-08-23,13.03, -2.74, -31.73, 2.10, 1.77, 8.20, repro,
2008-08-24,13.69, -4.21, -25.85, 2.04, 1.74, 7.99, repro,
2008-08-25,13.31, -4.15, -30.41, 2.08, 1.76, 8.24, repro,
2008-08-26,12.66, -4.49, -29.75, 2.05, 1.72, 7.99, repro,
2008-08-27,14.97, -2.25, -36.13, 2.27, 1.96, 9.09, repro,
2008-08-28,14.78, -2.97, -35.33, 2.14, 1.79, 8.27, repro,
2008-08-29,13.01, -3.15, -32.34, 2.04, 1.70, 7.81, repro,
2008-08-30,13.61, -2.85, -29.88, 2.18, 1.87, 8.64, repro,
2008-08-31,12.30, -3.45, -23.98, 2.13, 1.77, 8.25, repro,
2008-09-01,11.24, -3.36, -29.31, 2.18, 1.78, 8.56, repro,
2008-09-02,12.90, -2.91, -46.13, 2.38, 1.99, 9.53, repro,
2008-09-03,13.32, -2.79, -32.95, 2.07, 1.75, 8.05, repro,
2008-09-04,12.69, -4.40, -28.18, 2.23, 1.90, 8.83, repro,
2008-09-05,12.83, -4.78, -25.55, 2.15, 1.80, 8.27, repro,
2008-09-06,12.58, -4.22, -33.94, 2.08, 1.78, 8.22, repro,
2008-09-07,11.37, -4.00, -33.72, 2.17, 1.91, 8.90, repro,
2008-09-08,13.00, -3.59, -35.82, 2.23, 1.94, 8.74, repro,
2008-09-09,12.77, -3.16, -32.98, 2.09, 1.74, 8.06, repro,
2008-09-10,12.32, -3.51, -32.72, 2.08, 1.82, 8.23, repro,
2008-09-11,11.72, -4.01, -28.94, 2.06, 1.74, 8.03, repro,
2008-09-12,12.06, -3.79, -28.03, 2.12, 1.89, 8.67, repro,
2008-09-13,12.09, -3.39, -30.81, 2.06, 1.78, 8.13, repro,
2008-09-14,11.39, -2.82, -32.80, 2.21, 1.88, 8.73, repro,
2008-09-16,13.17, -5.09, -33.20, 2.65, 2.25, 10.58, repro,
2008-09-17,7.31, -0.80, -55.12, 5.97, 4.79, 24.82, repro,
2008-09-18,11.06, -4.08, -34.89, 2.03, 1.72, 7.80, repro,
2008-09-19,12.42, -4.61, -33.00, 2.14, 1.73, 8.09, repro,
2008-09-20,12.44, -4.61, -32.52, 2.08, 1.76, 8.30, repro,
2008-09-21,13.18, -2.90, -25.51, 2.07, 1.69, 7.83, repro,
2008-09-22,11.73, -3.16, -37.59, 2.07, 1.76, 8.21, repro,
2008-09-23,11.20, -3.71, -28.61, 2.03, 1.72, 7.92, repro,
2008-09-24,11.83, -3.70, -31.57, 2.36, 2.16, 9.26, repro,
2008-09-25,10.60, -5.43, -29.49, 2.02, 1.73, 7.92, repro,
2008-09-26,11.51, -3.61, -31.05, 2.02, 1.70, 7.87, repro,
2008-09-27,11.95, -3.23, -34.11, 2.15, 1.91, 8.73, repro,
2008-09-28,12.47, -3.54, -33.97, 2.05, 1.72, 7.97, repro,
2008-09-29,12.41, -3.65, -35.46, 2.16, 1.80, 8.40, repro,
2008-09-30,10.53, -5.53, -36.05, 2.11, 1.86, 8.40, repro,
2008-10-01,11.75, -4.20, -34.06, 2.02, 1.69, 7.88, repro,
2008-10-02,12.33, -3.33, -33.90, 2.05, 1.74, 8.04, repro,
2008-10-03,12.89, -3.84, -28.03, 2.03, 1.74, 8.03, repro,
2008-10-04,11.12, -4.69, -24.04, 2.01, 1.69, 7.78, repro,
2008-10-05,10.27, -3.78, -19.82, 2.23, 1.83, 8.60, repro,
2008-10-06,10.98, -3.85, -24.93, 2.02, 1.69, 7.87, repro,
2008-10-07,11.58, -4.32, -27.95, 2.04, 1.67, 7.83, repro,
2008-10-08,10.76, -3.72, -31.42, 2.14, 1.81, 8.52, repro,
2008-10-09,11.42, -4.01, -29.97, 1.94, 1.65, 7.66, repro,
2008-10-10,11.39, -3.16, -30.29, 2.05, 1.73, 7.97, repro,
2008-10-11,10.54, -3.47, -33.71, 2.86, 2.43, 11.22, repro,
2008-10-12,10.45, -3.72, -31.18, 2.08, 1.89, 8.24, repro,
2008-10-13,11.27, -2.91, -35.42, 1.98, 1.67, 7.75, repro,
2008-10-14,13.43, -0.19, -35.61, 2.01, 1.72, 7.94, repro,
2008-10-15,11.77, -2.61, -32.89, 2.03, 1.70, 7.97, repro,
2008-10-16,12.60, -1.82, -28.97, 2.09, 1.76, 8.19, repro,
2008-10-17,12.08, -2.28, -36.02, 1.99, 1.72, 7.81, repro,
2008-10-18,11.03, -2.94, -36.68, 2.00, 1.75, 7.96, repro,
2008-10-19,10.95, -3.62, -36.39, 1.97, 1.69, 7.78, repro,
2008-10-20,10.59, -2.03, -35.28, 2.12, 1.75, 8.17, repro,
2008-10-21,10.46, -1.10, -28.58, 2.06, 1.85, 8.22, repro,
2008-10-22,11.81, -2.48, -31.43, 2.14, 1.83, 8.31, repro,
2008-10-23,11.98, -1.24, -39.94, 1.99, 1.73, 7.85, repro,
2008-10-24,11.59, -3.42, -30.38, 1.95, 1.64, 7.53, repro,
2008-10-25,12.44, -1.71, -32.16, 2.07, 1.75, 8.11, repro,
2008-10-26,11.60, -2.02, -37.50, 2.03, 1.73, 8.00, repro,
2008-10-27,11.46, -2.11, -33.31, 1.97, 1.68, 7.59, repro,
2008-10-28,11.33, -2.03, -38.01, 2.22, 1.80, 8.51, repro,
2008-10-29,10.73, -3.38, -32.84, 2.06, 1.76, 7.84, repro,
2008-10-30,13.77, -1.53, -34.06, 1.95, 1.65, 7.56, repro,
2008-10-31,11.34, -0.98, -39.20, 2.03, 1.75, 8.11, repro,
2008-11-01,9.86, -2.67, -28.79, 1.95, 1.66, 7.61, repro,
2008-11-02,12.87, -3.53, -28.24, 1.96, 1.69, 7.62, repro,
2008-11-03,12.19, -0.64, -30.40, 2.11, 1.77, 8.00, repro,
2008-11-04,12.07, -2.37, -35.15, 2.08, 1.82, 8.05, repro,
2008-11-05,11.12, -2.28, -33.20, 1.99, 1.75, 7.80, repro,
2008-11-06,11.01, -2.40, -38.07, 1.99, 1.73, 7.91, repro,
2008-11-07,12.50, -2.38, -40.52, 2.02, 1.81, 8.20, repro,
2008-11-08,11.23, -3.70, -29.99, 1.95, 1.68, 7.60, repro,
2008-11-09,12.81, -3.37, -36.32, 2.19, 1.91, 8.53, repro,
2008-11-10,12.52, -3.37, -24.97, 2.08, 1.86, 8.09, repro,
2008-11-11,10.79, -3.34, -33.78, 2.04, 1.75, 8.06, repro,
2008-11-12,11.54, -3.05, -38.70, 1.97, 1.67, 7.65, repro,
2008-11-13,12.08, -2.29, -33.49, 1.96, 1.67, 7.65, repro,
2008-11-14,12.90, -2.72, -32.74, 1.97, 1.68, 7.61, repro,
2008-11-15,12.38, -2.78, -34.60, 2.03, 1.74, 7.86, repro,
2008-11-16,11.91, -2.98, -31.35, 2.04, 1.78, 7.86, repro,
2008-11-17,11.37, -3.15, -36.24, 1.99, 1.75, 7.88, repro,
2008-11-18,11.74, -2.11, -41.02, 2.03, 1.82, 7.93, repro,
2008-11-19,11.32, -2.93, -40.27, 2.02, 1.76, 7.86, repro,
2008-11-20,12.01, -1.63, -39.82, 2.03, 1.81, 8.07, repro,
2008-11-21,11.00, -3.97, -33.05, 2.26, 1.90, 8.76, repro,
2008-11-22,11.48, -3.83, -36.24, 2.02, 1.76, 7.85, repro,
2008-11-23,11.97, -3.68, -37.98, 2.01, 1.72, 7.76, repro,
2008-11-24,12.57, -1.65, -33.22, 2.11, 1.93, 8.10, repro,
2008-11-25,11.77, -1.92, -34.49, 1.99, 1.72, 8.01, repro,
2008-11-26,11.48, -2.76, -32.25, 1.99, 1.70, 7.73, repro,
2008-11-27,11.96, -2.59, -38.60, 2.21, 2.06, 9.09, repro,
2008-11-28,12.42, -2.67, -31.79, 2.17, 1.94, 8.84, repro,
2008-11-29,10.49, -3.68, -32.74, 1.99, 1.75, 7.85, repro,
2008-11-30,12.20, -2.57, -28.23, 2.00, 1.75, 7.96, repro,
2008-12-01,11.90, -2.88, -30.90, 1.94, 1.68, 7.55, repro,
2008-12-02,11.36, -2.59, -32.89, 2.14, 1.96, 8.65, repro,
2008-12-03,12.47, -1.21, -31.01, 2.00, 1.70, 7.75, repro,
2008-12-04,11.49, -1.47, -36.67, 1.97, 1.72, 7.73, repro,
2008-12-05,13.23, -0.54, -40.42, 2.10, 1.82, 8.35, repro,
2008-12-06,11.92, -3.12, -32.22, 1.97, 1.72, 7.69, repro,
2008-12-07,9.82, -3.41, -34.39, 1.97, 1.73, 7.76, repro,
2008-12-08,11.06, -1.32, -37.38, 1.95, 1.70, 7.71, repro,
2008-12-09,12.25, -3.25, -34.69, 1.99, 1.73, 7.90, repro,
2008-12-10,11.73, -2.26, -40.93, 1.95, 1.66, 7.56, repro,
2008-12-11,11.46, -3.14, -34.42, 2.04, 1.67, 7.87, repro,
2008-12-12,11.24, -2.95, -29.97, 2.06, 1.74, 7.96, repro,
2008-12-13,11.54, -4.18, -26.32, 2.27, 1.83, 8.55, repro,
2008-12-14,10.31, -2.68, -28.92, 1.95, 1.65, 7.57, repro,
2008-12-15,11.52, -1.84, -26.02, 2.07, 1.82, 8.04, repro,
2008-12-16,11.86, -2.95, -28.96, 1.99, 1.67, 7.66, repro,
2008-12-17,10.70, -2.91, -32.36, 2.04, 1.70, 7.82, repro,
2008-12-18,11.16, -1.48, -38.49, 2.29, 1.86, 8.74, repro,
2008-12-19,10.87, -2.00, -38.89, 2.11, 1.78, 8.09, repro,
2008-12-20,12.37, -1.50, -41.48, 2.13, 1.78, 8.15, repro,
2008-12-21,10.88, -2.36, -36.26, 2.04, 1.74, 8.03, repro,
2008-12-22,10.60, -2.81, -28.49, 2.04, 1.66, 7.79, repro,
2008-12-23,11.28, -3.20, -29.51, 2.05, 1.73, 7.88, repro,
2008-12-24,11.16, -1.70, -35.23, 2.04, 1.74, 7.92, repro,
2008-12-25,11.40, -3.27, -27.30, 2.18, 1.83, 8.40, repro,
2008-12-26,13.54, -2.71, -24.99, 2.05, 1.76, 8.00, repro,
2008-12-27,10.99, -3.79, -31.75, 2.37, 1.95, 9.06, repro,
2008-12-28,11.75, -0.80, -41.13, 2.18, 1.91, 8.61, repro,
2008-12-29,12.54, -1.56, -38.53, 2.09, 1.96, 8.17, repro,
2008-12-30,11.49, -2.09, -39.71, 1.96, 1.67, 7.58, repro,
2008-12-31,11.24, -2.03, -40.75, 1.99, 1.70, 7.80, repro,
2009-01-01,12.45, -2.75, -34.49, 2.22, 2.06, 8.75, repro,
2009-01-02,10.46, -2.36, -33.00, 2.18, 1.79, 8.16, repro,
2009-01-03,10.58, -2.29, -30.49, 2.05, 1.73, 7.92, repro,
2009-01-04,12.31, -2.36, -33.04, 2.17, 1.83, 8.53, repro,
2009-01-05,11.66, -1.76, -34.36, 1.94, 1.67, 7.60, repro,
2009-01-06,11.01, -1.15, -38.19, 2.02, 1.77, 8.16, repro,
2009-01-07,10.79, -2.26, -40.24, 2.07, 1.78, 8.14, repro,
2009-01-08,10.95, -2.26, -39.41, 1.96, 1.69, 7.69, repro,
2009-01-09,12.70, -1.92, -45.57, 1.99, 1.74, 8.00, repro,
2009-01-10,11.92, 0.68, -44.21, 2.09, 1.82, 8.16, repro,
2009-01-11,12.91, -2.43, -42.91, 1.92, 1.66, 7.48, repro,
2009-01-12,11.98, -1.92, -41.58, 1.96, 1.73, 7.78, repro,
2009-01-13,11.49, -1.81, -41.94, 1.95, 1.66, 7.58, repro,
2009-01-14,10.47, -0.86, -42.60, 1.93, 1.66, 7.48, repro,
2009-01-15,11.81, -1.98, -42.69, 1.96, 1.70, 7.72, repro,
2009-01-16,11.12, -2.18, -41.84, 1.92, 1.68, 7.55, repro,
2009-01-17,11.07, -1.99, -38.42, 1.99, 1.76, 8.01, repro,
2009-01-18,12.38, -1.20, -43.42, 1.97, 1.72, 7.75, repro,
2009-01-19,11.36, -1.76, -37.59, 1.96, 1.71, 7.70, repro,
2009-01-20,9.78, -1.74, -36.70, 1.90, 1.64, 7.45, repro,
2009-01-21,9.94, -2.52, -33.85, 2.28, 1.95, 9.03, repro,
2009-01-22,9.75, -1.96, -32.75, 1.92, 1.66, 7.49, repro,
2009-01-23,9.18, -0.51, -27.90, 2.19, 1.73, 8.35, repro,
2009-01-24,11.42, -0.50, -36.91, 2.65, 2.07, 10.25, repro,
2009-01-25,12.76, -0.41, -35.18, 1.93, 1.66, 7.56, repro,
2009-01-26,10.41, -1.60, -36.04, 2.05, 1.79, 8.23, repro,
2009-01-27,11.34, -1.73, -35.41, 2.06, 1.82, 7.99, repro,
2009-01-28,11.09, -1.39, -40.19, 2.23, 1.75, 8.49, repro,
2009-01-29,10.58, -1.40, -36.72, 1.94, 1.70, 7.70, repro,
2009-01-30,11.42, -1.57, -36.20, 2.01, 1.72, 7.86, repro,
2009-01-31,11.74, -1.33, -33.49, 1.95, 1.67, 7.63, repro,
2009-02-01,10.49, -2.39, -33.27, 1.94, 1.70, 7.65, repro,
2009-02-02,10.93, -1.81, -37.39, 1.92, 1.67, 7.61, repro,
2009-02-03,11.39, -1.42, -40.13, 1.95, 1.70, 7.68, repro,
2009-02-04,9.94, -2.35, -32.89, 1.92, 1.66, 7.50, repro,
2009-02-05,11.00, -2.64, -37.31, 2.08, 1.90, 8.23, repro,
2009-02-06,10.44, -1.59, -29.67, 2.06, 1.91, 8.42, repro,
