PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P329
Station name,StewartRchCN2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0822147154 North Latitude, -123.4520470995 East Longitude, 1034.62307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-12,-0.50, 0.95, -5.74, 2.08, 1.55, 7.17, repro,
2013-06-13,2.98, 0.41, -18.84, 2.03, 1.52, 7.09, repro,
2013-06-14,-0.63, 1.23, -6.57, 2.03, 1.52, 7.08, repro,
2013-06-15,1.27, 1.24, -6.61, 2.03, 1.51, 7.06, repro,
2013-06-16,1.04, 1.40, -9.22, 2.02, 1.51, 7.01, repro,
2013-06-17,0.30, 1.95, -14.33, 2.05, 1.53, 7.14, repro,
2013-06-18,1.19, 0.76, -10.97, 2.06, 1.56, 7.21, repro,
2013-06-19,0.37, 1.52, -10.48, 2.04, 1.52, 7.08, repro,
2013-06-20,0.64, 1.62, -10.02, 2.05, 1.52, 7.12, repro,
2013-06-21,1.85, 2.09, -13.17, 2.03, 1.52, 7.05, repro,
2013-06-22,0.45, 1.83, -10.80, 2.01, 1.49, 6.96, repro,
2013-06-23,0.71, 1.67, -1.74, 2.02, 1.51, 7.06, repro,
2013-06-24,0.68, 3.10, -16.87, 2.00, 1.49, 6.99, repro,
2013-06-25,-0.86, 0.74, -7.39, 2.02, 1.50, 7.03, repro,
2013-06-26,1.10, 1.59, -7.63, 2.01, 1.49, 6.97, repro,
2013-06-27,0.57, 1.47, -12.55, 2.01, 1.49, 6.98, repro,
2013-06-28,-0.25, 1.10, -7.96, 2.02, 1.50, 7.07, repro,
2013-06-29,0.92, 1.74, -7.42, 2.01, 1.50, 7.02, repro,
2013-06-30,-0.04, 1.12, -8.52, 2.01, 1.50, 7.00, repro,
2013-07-01,-0.07, 2.18, -13.10, 2.01, 1.49, 7.00, repro,
2013-07-02,1.16, 2.08, -8.36, 2.01, 1.49, 6.98, repro,
2013-07-03,0.58, -0.06, -9.68, 2.05, 1.54, 7.17, repro,
2013-07-04,0.18, 0.31, -2.03, 2.01, 1.50, 7.05, repro,
2013-07-05,0.98, 1.07, -6.48, 2.01, 1.49, 7.02, repro,
2013-07-06,1.18, 1.70, -2.49, 2.02, 1.50, 7.06, repro,
2013-07-07,-2.48, 1.16, -8.62, 2.01, 1.48, 6.95, repro,
2013-07-08,-0.90, -0.25, -2.54, 2.02, 1.48, 6.96, repro,
2013-07-09,0.58, 1.40, -13.26, 2.03, 1.50, 7.05, repro,
2013-07-10,-1.23, 1.37, -5.02, 2.01, 1.49, 6.99, repro,
2013-07-11,-0.17, 0.45, -5.98, 2.04, 1.54, 7.13, repro,
2013-07-12,-1.72, 0.64, -3.77, 2.02, 1.49, 7.00, repro,
2013-07-13,-1.33, 1.56, -10.70, 2.03, 1.49, 7.02, repro,
2013-07-14,-0.83, 0.86, -6.98, 2.05, 1.51, 7.09, repro,
2013-07-15,-0.58, 0.85, -7.41, 2.05, 1.52, 7.11, repro,
2013-07-16,0.26, 0.41, -3.78, 2.01, 1.49, 7.01, repro,
2013-07-17,-0.66, 1.29, -6.90, 2.01, 1.49, 6.99, repro,
2013-07-18,-0.12, 1.48, -7.09, 2.03, 1.49, 7.03, repro,
2013-07-19,-0.99, 1.02, -4.76, 2.02, 1.48, 6.98, repro,
2013-07-20,-0.80, 0.69, -4.52, 2.02, 1.49, 7.01, repro,
2013-07-21,-0.23, 0.67, -0.66, 2.01, 1.49, 6.99, repro,
2013-07-22,0.39, 0.55, -7.82, 2.03, 1.49, 7.00, repro,
2013-07-23,-0.88, 0.45, -6.01, 2.03, 1.48, 7.00, repro,
2013-07-24,-1.75, 1.65, -8.56, 2.11, 1.51, 7.21, repro,
2013-07-25,0.33, -0.18, -0.72, 2.10, 1.50, 7.16, repro,
2013-07-26,-0.52, 0.74, -4.18, 2.02, 1.49, 7.01, repro,
2013-07-27,0.52, 0.75, -4.46, 2.03, 1.49, 7.03, repro,
2013-07-28,0.48, 1.18, -1.60, 2.09, 1.54, 7.16, repro,
2013-07-29,-0.02, 0.91, -0.05, 2.02, 1.49, 7.05, repro,
2013-07-30,-0.41, 0.71, -1.62, 2.02, 1.48, 7.00, repro,
2013-07-31,0.35, -0.29, -2.49, 2.03, 1.49, 7.05, repro,
2013-08-01,-0.50, 1.16, -6.56, 2.03, 1.49, 7.05, repro,
2013-08-02,-0.86, 1.18, 0.07, 2.03, 1.49, 7.06, repro,
2013-08-03,-0.53, 0.36, -6.57, 2.03, 1.50, 7.09, repro,
2013-08-04,-0.70, 1.21, -3.50, 2.01, 1.48, 7.00, repro,
2013-08-05,-1.23, 0.96, -3.86, 2.02, 1.48, 7.01, repro,
2013-08-06,-0.32, 0.86, -1.19, 2.04, 1.49, 7.08, repro,
2013-08-07,-0.86, 0.25, -1.99, 2.03, 1.49, 7.07, repro,
2013-08-08,-0.06, 0.14, -2.48, 2.03, 1.49, 7.03, repro,
2013-08-09,-0.99, 1.79, -0.45, 2.11, 1.55, 7.47, repro,
2013-08-10,0.90, 0.12, -5.99, 2.01, 1.48, 6.96, repro,
2013-08-11,-0.71, 1.31, -3.46, 2.03, 1.49, 7.05, repro,
2013-08-12,-0.02, 2.00, -0.71, 2.03, 1.49, 7.06, repro,
2013-08-13,0.19, 0.05, 1.08, 2.13, 1.58, 7.26, repro,
2013-08-14,1.43, 2.85, -3.44, 2.06, 1.51, 7.10, repro,
2013-08-15,-0.16, 0.74, -1.54, 2.13, 1.59, 7.37, repro,
2013-08-16,-1.39, -0.56, 4.53, 2.03, 1.49, 7.03, repro,
2013-08-17,0.37, 0.39, -3.73, 2.04, 1.51, 7.12, repro,
2013-08-18,1.39, 0.13, 1.26, 2.03, 1.50, 7.06, repro,
2013-08-19,0.84, 0.56, -5.90, 2.04, 1.49, 7.04, repro,
2013-08-20,-0.55, 1.53, -2.08, 2.11, 1.61, 7.45, repro,
2013-08-21,-0.56, 1.44, 0.98, 2.03, 1.50, 7.05, repro,
2013-08-22,-1.32, 0.56, 1.00, 2.03, 1.51, 7.10, repro,
2013-08-23,0.39, 1.57, -0.27, 2.09, 1.55, 7.24, repro,
2013-08-24,0.96, 0.54, -0.49, 2.08, 1.52, 7.12, repro,
2013-08-25,-0.65, 0.69, -1.83, 2.03, 1.49, 7.00, repro,
2013-08-26,-0.42, 0.42, 1.78, 2.03, 1.50, 7.04, repro,
2013-08-27,-0.93, 1.75, -0.16, 2.02, 1.50, 7.01, repro,
2013-08-28,-0.39, 1.43, 7.00, 2.03, 1.50, 7.06, repro,
2013-08-29,-1.89, 0.67, -5.06, 2.08, 1.51, 7.30, repro,
2013-08-30,0.64, 0.47, -6.23, 2.03, 1.49, 7.00, repro,
2013-08-31,-1.17, 1.50, -2.06, 2.03, 1.49, 7.03, repro,
2013-09-01,-1.05, 1.34, 0.32, 2.08, 1.53, 7.13, repro,
2013-09-02,-2.21, 0.34, -1.58, 2.04, 1.53, 7.10, repro,
2013-09-03,-0.42, 0.26, -4.55, 2.08, 1.52, 7.11, repro,
2013-09-04,-0.15, 1.09, 1.74, 2.09, 1.54, 7.15, repro,
2013-09-05,0.41, 0.97, -2.81, 2.03, 1.51, 7.02, repro,
2013-09-06,-0.37, 0.68, 0.43, 2.03, 1.52, 7.05, repro,
2013-09-07,-0.32, 0.84, -3.25, 2.10, 1.57, 7.18, repro,
2013-09-08,0.94, 1.24, -0.58, 2.11, 1.55, 7.19, repro,
2013-09-09,-0.89, 0.36, 1.83, 2.02, 1.48, 6.97, repro,
2013-09-10,-0.03, 0.27, 9.77, 2.04, 1.51, 7.03, repro,
2013-09-11,0.11, 0.88, 3.53, 2.04, 1.51, 7.06, repro,
2013-09-12,-0.09, 1.54, -0.40, 2.03, 1.51, 7.03, repro,
2013-09-13,0.01, 1.20, 1.31, 2.03, 1.51, 7.06, repro,
2013-09-14,-0.23, 1.15, 0.33, 2.04, 1.52, 7.11, repro,
2013-09-15,-0.99, -0.55, 1.00, 2.07, 1.55, 7.19, repro,
2013-09-16,0.59, 0.09, 0.68, 2.03, 1.50, 7.01, repro,
2013-09-17,-0.58, 1.55, -1.52, 2.03, 1.51, 7.05, repro,
2013-09-18,-0.52, 0.24, 1.64, 2.09, 1.53, 7.14, repro,
2013-09-19,0.65, 0.39, 2.81, 2.04, 1.51, 7.07, repro,
2013-09-20,1.05, 0.41, 5.62, 2.08, 1.53, 7.16, repro,
2013-09-21,-1.27, 1.70, 4.46, 2.11, 1.54, 7.25, repro,
2013-09-22,-1.06, 0.64, 5.02, 2.03, 1.48, 6.99, repro,
2013-09-23,0.19, -0.02, 6.62, 2.02, 1.48, 6.98, repro,
2013-09-24,0.27, 0.65, -2.20, 2.02, 1.49, 6.99, repro,
2013-09-25,-1.43, 3.43, 12.84, 2.08, 1.53, 7.10, repro,
2013-09-26,-0.81, 0.47, 0.12, 2.03, 1.48, 6.98, repro,
2013-09-27,-1.20, 0.63, 4.47, 2.02, 1.48, 6.94, repro,
2013-09-28,-0.84, 1.17, 4.00, 2.03, 1.49, 7.01, repro,
2013-09-29,1.78, 3.02, 4.39, 2.06, 1.53, 7.19, repro,
2013-09-30,0.35, 3.63, 0.72, 2.03, 1.49, 7.03, repro,
2013-10-01,0.56, 0.02, -0.63, 2.03, 1.49, 7.01, repro,
2013-10-02,1.71, 0.46, -7.98, 2.08, 1.52, 7.04, repro,
2013-10-03,-3.10, 3.61, -5.10, 2.03, 1.48, 6.99, repro,
2013-10-04,0.33, 0.10, -9.79, 2.03, 1.48, 6.98, repro,
2013-10-05,0.47, 0.51, -1.44, 2.02, 1.49, 7.01, repro,
2013-10-06,-0.29, 0.88, -0.57, 2.03, 1.49, 7.01, repro,
2013-10-07,0.65, 0.07, 4.20, 2.15, 1.53, 7.21, repro,
2013-10-08,0.13, 0.10, -2.31, 2.02, 1.47, 6.92, repro,
2013-10-09,-1.60, -0.35, -2.95, 2.02, 1.48, 6.97, repro,
2013-10-10,0.38, 0.08, 5.18, 2.03, 1.49, 7.03, repro,
2013-10-11,0.24, 1.20, -2.17, 2.09, 1.53, 7.09, repro,
2013-10-12,-1.03, 1.14, -6.73, 2.04, 1.49, 7.03, repro,
2013-10-13,0.69, 0.57, 0.26, 2.05, 1.50, 7.11, repro,
2013-10-14,-0.83, 0.07, -5.51, 2.08, 1.51, 7.09, repro,
2013-10-15,0.58, 0.32, -5.15, 2.03, 1.49, 7.03, repro,
2013-10-16,-0.33, 0.78, -1.09, 2.03, 1.49, 7.03, repro,
2013-10-17,0.23, 0.83, -4.64, 2.08, 1.51, 7.08, repro,
2013-10-18,0.28, 1.12, -2.64, 2.08, 1.51, 7.04, repro,
2013-10-19,0.34, 0.67, -4.07, 2.03, 1.47, 6.92, repro,
2013-10-20,0.43, 0.60, 0.46, 2.04, 1.51, 7.07, repro,
2013-10-21,-0.14, 0.86, -2.26, 2.08, 1.54, 7.35, repro,
2013-10-22,-0.20, 0.82, 1.27, 2.09, 1.54, 7.31, repro,
2013-10-23,-0.48, 0.86, -1.07, 2.14, 1.56, 7.33, repro,
2013-10-24,-0.51, 0.55, -1.25, 2.06, 1.49, 7.13, repro,
2013-10-25,-0.26, 0.48, -2.23, 2.03, 1.48, 7.00, repro,
2013-10-26,0.05, 0.49, -4.95, 2.02, 1.47, 6.98, repro,
2013-10-27,-0.88, 1.00, -1.11, 2.06, 1.53, 7.24, repro,
2013-10-28,-1.04, 1.17, -3.50, 2.06, 1.51, 7.15, repro,
2013-10-29,-0.61, 0.50, -1.89, 2.08, 1.54, 7.25, repro,
2013-10-30,-0.13, 0.98, -3.84, 2.06, 1.49, 7.13, repro,
2013-10-31,0.36, 1.11, -3.36, 2.05, 1.49, 7.17, repro,
2013-11-01,0.10, 2.00, -2.67, 2.10, 1.54, 7.38, repro,
2013-11-02,-0.33, 2.28, 2.90, 2.09, 1.49, 7.08, repro,
2013-11-03,-3.61, 1.60, 3.70, 2.10, 1.49, 7.09, repro,
2013-11-04,-0.36, 1.79, 3.70, 2.13, 1.52, 7.18, repro,
2013-11-05,0.01, 0.90, 0.48, 2.09, 1.49, 7.10, repro,
2013-11-06,-1.94, 1.74, -2.30, 2.02, 1.48, 6.99, repro,
2013-11-07,0.20, 1.48, -4.61, 2.04, 1.50, 7.12, repro,
2013-11-08,-0.88, 1.04, -2.97, 2.03, 1.48, 6.97, repro,
2013-11-09,-1.14, 1.88, -1.79, 2.10, 1.53, 7.10, repro,
2013-11-10,-1.88, 1.47, -1.08, 2.02, 1.48, 6.94, repro,
2013-11-11,-1.31, 2.11, -4.67, 2.01, 1.49, 6.98, repro,
2013-11-12,-0.89, 1.42, -4.24, 2.09, 1.53, 7.18, repro,
2013-11-13,-0.99, 2.00, -3.17, 2.16, 1.56, 7.23, repro,
2013-11-14,-0.95, 1.39, 0.90, 2.03, 1.47, 6.94, repro,
2013-11-15,-0.14, 1.49, 4.25, 2.02, 1.48, 6.98, repro,
2013-11-16,-1.65, 2.10, 5.70, 2.03, 1.49, 7.04, repro,
2013-11-17,-0.89, 1.68, 1.60, 2.02, 1.50, 7.03, repro,
2013-11-18,-0.57, 2.56, -1.81, 2.05, 1.50, 7.06, repro,
2013-11-19,-0.74, 1.84, 1.68, 2.10, 1.54, 7.31, repro,
2013-11-20,0.46, 1.45, -1.29, 2.02, 1.47, 6.95, repro,
2013-11-21,-1.57, 0.47, -4.27, 2.02, 1.48, 6.94, repro,
2013-11-22,-1.79, -1.05, -7.12, 2.01, 1.49, 6.99, repro,
2013-11-23,-1.30, 3.38, -9.15, 2.09, 1.51, 7.10, repro,
2013-11-24,-1.25, 1.72, -3.72, 2.08, 1.51, 7.10, repro,
2013-11-25,-0.26, 2.05, -4.71, 2.13, 1.53, 7.19, repro,
2013-11-26,-0.83, 1.16, -6.64, 2.07, 1.50, 7.05, repro,
2013-11-27,0.56, 1.98, -9.81, 2.01, 1.48, 6.95, repro,
2013-11-28,-0.66, 1.56, -0.30, 2.05, 1.53, 7.10, repro,
2013-11-29,0.11, 1.96, -7.03, 2.13, 1.56, 7.23, repro,
2013-11-30,0.65, 1.26, -11.03, 2.07, 1.53, 7.11, repro,
2013-12-01,-1.56, 1.94, -2.48, 2.12, 1.56, 7.25, repro,
2013-12-03,-1.71, 2.80, -0.14, 2.14, 1.66, 7.57, repro,
2013-12-04,-1.69, 1.37, -1.62, 2.30, 1.70, 7.87, repro,
2013-12-05,-1.28, 0.84, -4.09, 2.37, 1.73, 8.04, repro,
2013-12-06,-1.21, 1.52, 1.02, 2.12, 1.55, 7.18, repro,
2013-12-07,0.14, 1.46, -0.46, 2.08, 1.56, 7.25, repro,
2013-12-08,-0.20, 0.99, -2.81, 2.08, 1.57, 7.32, repro,
2013-12-09,0.08, 0.64, -3.59, 2.02, 1.48, 6.94, repro,
2013-12-10,0.17, 2.09, -7.29, 2.08, 1.50, 7.04, repro,
2013-12-11,0.56, 1.77, -2.30, 2.09, 1.51, 7.04, repro,
2013-12-12,0.77, 0.94, -1.11, 2.10, 1.53, 7.14, repro,
2013-12-13,0.98, 0.59, -6.54, 2.13, 1.56, 7.18, repro,
2013-12-14,0.89, 3.33, -3.90, 2.11, 1.58, 7.23, repro,
2013-12-15,1.60, 1.53, -4.08, 2.06, 1.54, 7.19, repro,
2013-12-16,0.27, 1.33, -1.26, 2.11, 1.55, 7.18, repro,
2013-12-17,0.68, 0.93, -1.71, 2.08, 1.51, 7.05, repro,
2013-12-18,0.67, 0.71, 0.53, 2.12, 1.55, 7.24, repro,
2013-12-19,-1.06, 1.15, 2.57, 2.08, 1.54, 7.23, repro,
2013-12-20,0.70, -0.72, 6.06, 2.07, 1.56, 7.29, repro,
2013-12-21,0.24, 1.31, 6.03, 2.04, 1.50, 7.06, repro,
2013-12-22,-0.51, 0.76, -0.14, 2.15, 1.60, 7.43, repro,
2013-12-23,1.22, 1.48, -5.12, 2.03, 1.48, 6.97, repro,
2013-12-24,0.71, 0.13, -5.33, 2.04, 1.50, 7.06, repro,
2013-12-25,-0.04, 0.89, -2.42, 2.14, 1.62, 7.50, repro,
2013-12-26,1.18, 1.16, -6.95, 2.04, 1.51, 7.04, repro,
2013-12-27,1.30, 1.47, -10.89, 2.12, 1.56, 7.14, repro,
2013-12-28,-0.77, -0.01, -12.16, 2.12, 1.58, 7.34, repro,
2013-12-29,-0.18, 0.69, -9.24, 2.06, 1.52, 7.14, repro,
2013-12-30,-0.83, 1.12, -3.46, 2.13, 1.57, 7.38, repro,
2013-12-31,0.13, 1.80, -9.34, 2.06, 1.53, 7.21, repro,
2014-01-01,1.43, 1.01, -13.29, 2.06, 1.53, 7.17, repro,
2014-01-02,0.17, 1.09, -5.57, 2.08, 1.54, 7.22, repro,
2014-01-03,-0.37, 1.13, -2.02, 2.05, 1.49, 7.02, repro,
2014-01-04,0.29, -0.42, -2.50, 2.02, 1.47, 6.92, repro,
2014-01-05,0.16, 0.90, -6.10, 2.13, 1.58, 7.37, repro,
2014-01-06,0.70, 1.62, -9.27, 2.15, 1.60, 7.42, repro,
2014-01-07,1.33, 0.88, -8.39, 2.06, 1.50, 7.05, repro,
2014-01-08,-0.65, 0.57, -0.73, 2.02, 1.47, 6.94, repro,
2014-01-09,0.07, -0.45, 0.25, 2.06, 1.51, 7.10, repro,
2014-01-10,-1.56, -0.60, 2.66, 2.08, 1.55, 7.31, repro,
2014-01-11,0.56, 1.34, 3.60, 2.08, 1.53, 7.09, repro,
2014-01-12,0.46, 0.39, -1.96, 2.02, 1.48, 6.99, repro,
2014-01-13,-1.94, -0.06, -6.09, 2.05, 1.51, 7.15, repro,
2014-01-14,-0.80, 0.08, -7.77, 2.04, 1.50, 7.05, repro,
2014-01-15,1.03, 1.08, -7.78, 2.03, 1.49, 7.04, repro,
2014-01-16,-0.31, 0.66, -3.16, 2.06, 1.54, 7.19, repro,
2014-01-17,1.01, 0.83, -1.19, 2.15, 1.60, 7.40, repro,
2014-01-18,-0.02, 0.14, -4.57, 2.17, 1.56, 7.27, repro,
2014-01-19,-0.20, -0.53, 0.99, 2.10, 1.57, 7.21, repro,
2014-01-20,1.37, 0.51, -5.36, 2.17, 1.57, 7.24, repro,
2014-01-21,0.66, 0.52, -7.65, 2.07, 1.51, 7.08, repro,
2014-01-22,0.04, -0.10, -6.26, 2.09, 1.53, 7.14, repro,
2014-01-23,0.14, -0.62, -0.01, 2.03, 1.48, 6.99, repro,
2014-01-24,-0.62, 0.37, -8.40, 2.09, 1.52, 7.22, repro,
2014-01-25,-0.44, 0.11, -0.38, 2.09, 1.53, 7.22, repro,
2014-01-26,0.45, 0.03, 1.23, 2.07, 1.52, 7.08, repro,
2014-01-27,0.68, -0.08, 0.39, 2.02, 1.47, 6.96, repro,
2014-01-28,0.41, -0.09, -1.50, 2.10, 1.53, 7.20, repro,
2014-01-29,2.10, 1.54, -6.47, 2.04, 1.51, 7.07, repro,
2014-01-30,0.27, 0.07, -2.56, 2.17, 1.58, 7.29, repro,
2014-01-31,0.31, -0.10, 0.66, 2.02, 1.49, 6.98, repro,
2014-02-01,-0.75, -0.71, 1.38, 2.07, 1.50, 7.11, repro,
2014-02-02,2.17, -0.79, -2.80, 2.18, 1.57, 7.43, repro,
2014-02-03,1.76, -0.46, -0.82, 2.32, 1.66, 7.80, repro,
2014-02-04,-0.53, 0.37, 1.75, 2.04, 1.51, 7.12, repro,
2014-02-05,-0.16, -0.40, -5.11, 2.06, 1.49, 7.07, repro,
2014-02-06,1.19, 1.12, 4.16, 2.01, 1.47, 6.92, repro,
2014-02-07,-0.67, 1.15, 1.43, 2.08, 1.57, 7.24, repro,
2014-02-08,-0.44, 0.01, -5.38, 2.07, 1.54, 7.21, repro,
2014-02-09,-0.61, 1.46, 2.10, 2.16, 1.54, 7.43, repro,
2014-02-10,-0.97, 1.80, -4.78, 2.14, 1.56, 7.27, repro,
2014-02-11,0.57, 0.08, -1.58, 2.16, 1.55, 7.24, repro,
2014-02-12,1.23, 1.24, 3.02, 2.03, 1.49, 7.04, repro,
2014-02-13,1.37, 1.82, -7.03, 2.09, 1.51, 7.14, repro,
2014-02-14,-0.28, 1.27, 5.54, 2.18, 1.54, 7.32, repro,
2014-02-15,-0.32, 0.80, 2.00, 2.03, 1.48, 7.00, repro,
2014-02-16,0.57, 0.40, -0.83, 2.08, 1.51, 7.13, repro,
2014-02-17,-0.31, -0.08, -1.20, 2.10, 1.51, 7.14, repro,
2014-02-18,0.80, 1.08, -2.95, 2.08, 1.55, 7.26, repro,
2014-02-19,0.84, 2.09, 0.65, 2.07, 1.54, 7.21, repro,
2014-02-20,-0.73, 1.39, -3.47, 2.17, 1.55, 7.26, repro,
2014-02-21,-0.67, 1.04, -3.28, 2.09, 1.52, 7.16, repro,
2014-02-22,-0.13, 0.50, -3.98, 2.04, 1.49, 7.02, repro,
2014-02-23,-1.34, 1.33, -2.87, 2.34, 1.62, 7.87, repro,
2014-02-24,-1.23, 0.84, -3.25, 2.19, 1.57, 7.33, repro,
2014-02-25,-1.40, 0.46, -0.81, 2.15, 1.57, 7.37, repro,
2014-02-26,-3.53, 0.32, -2.48, 2.14, 1.60, 7.36, repro,
2014-02-27,-2.85, 0.46, -0.14, 2.14, 1.61, 7.26, repro,
2014-02-28,-5.44, 0.58, 3.09, 2.20, 1.61, 7.46, repro,
2014-03-01,-3.09, 1.35, -1.43, 2.16, 1.56, 7.32, repro,
2014-03-02,-1.75, 1.54, -4.21, 2.11, 1.53, 7.19, repro,
2014-03-03,-1.19, 0.88, -3.43, 2.17, 1.59, 7.40, repro,
2014-03-04,-1.73, 0.60, -2.86, 2.16, 1.59, 7.36, repro,
2014-03-05,-0.82, 0.01, 0.06, 2.10, 1.55, 7.23, repro,
2014-03-06,-2.33, 1.21, 2.24, 2.06, 1.51, 7.14, repro,
2014-03-07,-1.07, 0.98, -2.98, 2.26, 1.65, 7.73, repro,
2014-03-08,-1.34, 1.50, -3.63, 2.21, 1.62, 7.50, repro,
2014-03-09,-0.70, 1.43, -3.94, 2.10, 1.52, 7.19, repro,
2014-03-10,0.05, 0.71, -8.02, 2.11, 1.53, 7.11, repro,
2014-03-11,-2.69, 0.14, -12.62, 2.04, 1.50, 7.07, repro,
2014-03-12,-1.81, 0.40, -13.28, 2.12, 1.54, 7.27, repro,
2014-03-13,-0.75, 0.43, -4.88, 2.10, 1.53, 7.23, repro,
2014-03-14,-0.66, 1.58, -9.47, 2.11, 1.54, 7.27, repro,
2014-03-15,-1.02, 0.78, -12.05, 2.03, 1.49, 7.01, repro,
2014-03-16,-0.90, 0.83, -10.30, 2.05, 1.50, 7.08, repro,
2014-03-17,-1.41, 0.85, -8.60, 2.10, 1.54, 7.23, repro,
2014-03-18,-1.48, 1.02, -5.87, 2.10, 1.53, 7.23, repro,
2014-03-19,-0.10, 0.63, -8.86, 2.11, 1.54, 7.21, repro,
2014-03-20,-1.66, -0.35, -6.34, 2.15, 1.58, 7.43, repro,
2014-03-21,-1.06, 0.12, -4.87, 2.03, 1.49, 7.03, repro,
2014-03-22,-1.33, 0.90, -13.28, 2.05, 1.50, 7.08, repro,
2014-03-23,-0.67, 0.86, -11.05, 2.04, 1.50, 7.08, repro,
2014-03-24,-0.66, 1.00, -14.26, 2.11, 1.54, 7.29, repro,
2014-03-25,-0.83, 2.14, -4.79, 2.04, 1.50, 7.05, repro,
2014-03-26,-1.59, 2.14, -8.99, 2.05, 1.50, 7.06, repro,
2014-03-27,-1.04, 1.96, -7.74, 2.05, 1.50, 7.08, repro,
2014-03-28,-0.46, 2.30, -9.03, 2.04, 1.50, 7.07, repro,
2014-03-29,0.65, 2.29, -10.60, 2.15, 1.59, 7.32, repro,
2014-03-30,-0.76, 1.29, -10.48, 2.03, 1.50, 7.04, repro,
2014-03-31,-0.99, 2.00, -10.25, 2.04, 1.50, 6.99, repro,
2014-04-01,-3.02, 1.68, -2.99, 2.23, 1.58, 7.45, repro,
2014-04-02,-1.97, 0.61, -9.75, 2.06, 1.50, 7.09, repro,
2014-04-03,-0.31, 0.83, -12.51, 2.06, 1.50, 7.11, repro,
2014-04-04,-0.72, -0.54, -7.81, 2.08, 1.53, 7.21, repro,
2014-04-05,-1.56, 0.46, -8.98, 2.05, 1.51, 7.09, repro,
2014-04-06,-0.35, 2.00, -13.75, 2.11, 1.52, 7.31, repro,
2014-04-07,-1.83, 1.26, -10.73, 2.06, 1.51, 7.10, repro,
2014-04-08,-0.16, 0.74, -8.70, 2.05, 1.51, 7.07, repro,
2014-04-09,-0.61, 1.34, -11.44, 2.03, 1.50, 7.01, repro,
2014-04-10,-1.27, 1.23, -12.29, 2.11, 1.51, 7.21, repro,
2014-04-11,0.44, -0.51, -15.68, 2.14, 1.55, 7.40, repro,
2014-04-12,-0.20, 0.94, -7.69, 2.07, 1.54, 7.22, repro,
2014-04-13,-1.12, -0.36, -10.12, 2.08, 1.54, 7.24, repro,
2014-04-14,-0.95, 1.20, -13.70, 2.07, 1.53, 7.17, repro,
2014-04-15,-0.72, 0.99, -9.56, 2.12, 1.54, 7.14, repro,
2014-04-16,-1.79, 0.98, -11.77, 2.19, 1.58, 7.33, repro,
2014-04-17,-1.91, 0.16, -11.04, 2.04, 1.50, 7.05, repro,
2014-04-18,-0.70, 0.96, -10.50, 2.06, 1.51, 7.14, repro,
2014-04-19,-1.20, -0.05, -4.17, 2.04, 1.50, 7.04, repro,
2014-04-20,-0.70, 0.92, -15.85, 2.04, 1.49, 7.02, repro,
2014-04-21,-0.87, 1.22, -9.42, 2.05, 1.50, 7.06, repro,
2014-04-22,-3.56, 1.37, -0.07, 2.06, 1.51, 7.10, repro,
2014-04-23,-0.48, 0.17, -10.36, 2.11, 1.53, 7.19, repro,
2014-04-24,-0.79, 0.16, -4.64, 2.05, 1.51, 7.09, repro,
2014-04-25,-1.02, 0.14, -7.23, 2.11, 1.53, 7.14, repro,
2014-04-26,-1.38, 0.34, -1.85, 2.06, 1.50, 7.09, repro,
2014-04-27,-1.37, 0.08, -2.80, 2.05, 1.51, 7.10, repro,
2014-04-28,-0.32, 0.81, -9.62, 2.12, 1.53, 7.25, repro,
2014-04-29,-0.02, 0.86, -15.47, 2.11, 1.53, 7.22, repro,
2014-04-30,0.07, 0.98, -13.02, 2.09, 1.51, 7.11, repro,
2014-05-01,-0.42, 1.72, -9.96, 2.11, 1.53, 7.21, repro,
2014-05-02,-1.46, 1.83, -8.76, 2.03, 1.51, 7.07, repro,
2014-05-03,-0.05, 0.37, -10.42, 2.05, 1.51, 7.10, repro,
2014-05-04,-1.86, 1.28, -9.39, 2.12, 1.54, 7.18, repro,
2014-05-05,-1.27, 0.86, -13.73, 2.04, 1.50, 7.05, repro,
2014-05-06,-2.74, 0.77, -13.09, 2.10, 1.55, 7.26, repro,
2014-05-07,0.40, 0.96, -10.88, 2.06, 1.50, 7.08, repro,
2014-05-08,-0.78, 1.63, -3.17, 2.08, 1.54, 7.24, repro,
2014-05-09,0.19, 0.81, -11.26, 2.10, 1.54, 7.27, repro,
2014-05-10,0.39, 0.83, -12.24, 2.04, 1.49, 6.99, repro,
2014-05-11,-3.04, 1.51, -14.98, 2.05, 1.50, 7.09, repro,
2014-05-12,0.31, 1.91, -14.99, 2.06, 1.50, 7.10, repro,
2014-05-13,-1.29, 2.05, -10.84, 2.05, 1.51, 7.09, repro,
2014-05-14,0.00, 1.85, -15.19, 2.05, 1.50, 7.09, repro,
2014-05-15,0.06, 1.69, -17.11, 2.06, 1.53, 7.14, repro,
2014-05-16,-1.85, 2.02, -9.04, 2.12, 1.54, 7.23, repro,
2014-05-17,-1.10, 1.50, -8.44, 2.06, 1.51, 7.11, repro,
