PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCJA
Station name,Jackson_NC
Begin Date, 2005-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4084976516 North Latitude, -77.4375903213 East Longitude, 11.89777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-08,-2.18, -0.88, 4.17, 1.84, 1.64, 7.41, repro,
2013-11-09,-1.29, -0.84, 1.46, 1.85, 1.65, 7.44, repro,
2013-11-10,-2.62, -1.27, 4.25, 1.87, 1.69, 7.59, repro,
2013-11-11,-2.13, -1.84, 1.79, 1.86, 1.65, 7.45, repro,
2013-11-12,-0.63, -2.38, -6.06, 1.86, 1.66, 7.49, repro,
2013-11-13,-1.62, -1.81, -2.12, 1.84, 1.64, 7.37, repro,
2013-11-14,-1.45, -1.92, 2.29, 1.86, 1.64, 7.46, repro,
2013-11-15,-1.01, -1.94, -4.20, 1.85, 1.65, 7.46, repro,
2013-11-16,-1.45, -1.45, -2.55, 1.86, 1.65, 7.50, repro,
2013-11-17,-2.21, -0.62, 4.62, 1.87, 1.66, 7.51, repro,
2013-11-18,-2.83, -1.24, 0.51, 1.95, 1.71, 7.76, repro,
2013-11-19,-2.46, -2.02, 4.68, 1.93, 1.72, 7.59, repro,
2013-11-20,-1.79, -2.27, -7.42, 2.30, 2.05, 8.93, repro,
2013-11-22,-2.58, -0.40, -16.07, 3.10, 2.93, 13.02, repro,
2013-11-23,-1.62, -1.98, -17.64, 3.60, 3.81, 14.78, repro,
2013-11-24,7.96, 87.26, -28.80, 180.50, 575.99, 781.51, repro,
2013-11-25,12.05, 17.23, 65.77, 123.57, 248.80, 461.45, repro,
2013-11-27,-3.37, -0.62, -4.43, 2.67, 2.20, 10.32, repro,
2013-11-28,-1.82, -3.41, -10.98, 2.14, 2.10, 8.83, repro,
2013-11-29,-1.75, -2.33, -3.62, 2.03, 1.91, 8.29, repro,
2013-11-30,-0.80, -3.32, -14.70, 2.77, 2.37, 11.67, repro,
2013-12-01,-1.26, -1.60, -7.22, 2.50, 2.52, 10.77, repro,
2013-12-04,-2.98, -0.20, 13.06, 2.20, 2.01, 9.11, repro,
2013-12-05,24.73, 58.18, -94.67, 3.91, 4.41, 16.62, repro,
2013-12-06,31.87, -177.00, -70.31, 170.36, 575.74, 788.43, repro,
2013-12-07,10.63, -17.33, -56.53, 20.35, 25.07, 55.19, repro,
2013-12-08,-34.61, -3.74, 87.97, 318.93, 263.74, 1265.79, repro,
2013-12-16,0.33, 2.35, -0.24, 3.66, 3.06, 13.68, repro,
2013-12-17,-2.24, -1.26, 0.92, 1.85, 1.63, 7.42, repro,
2013-12-18,-0.92, -0.55, -1.32, 1.87, 1.64, 7.52, repro,
2013-12-19,-0.68, -1.45, -6.63, 1.93, 1.67, 7.60, repro,
2013-12-20,-2.61, -1.15, 0.10, 1.89, 1.65, 7.54, repro,
2013-12-21,-0.57, -0.13, 3.81, 1.95, 1.72, 7.79, repro,
2013-12-22,-2.12, -1.42, -3.86, 1.93, 1.68, 7.64, repro,
2013-12-23,-1.63, 0.73, 3.29, 1.95, 1.77, 7.98, repro,
2013-12-24,-2.07, -1.00, -6.31, 1.90, 1.65, 7.58, repro,
2013-12-25,-1.63, -1.25, -5.55, 1.96, 1.70, 7.66, repro,
2013-12-26,0.33, -1.53, -6.11, 1.86, 1.64, 7.41, repro,
2013-12-27,-0.43, -1.60, -6.22, 1.87, 1.65, 7.45, repro,
2013-12-28,-1.17, -1.27, -8.09, 1.89, 1.65, 7.49, repro,
2013-12-29,-3.12, -0.95, -1.10, 1.96, 1.67, 7.68, repro,
2013-12-30,-0.78, -1.77, -6.69, 1.93, 1.68, 7.63, repro,
2013-12-31,-0.81, -1.17, -9.01, 1.89, 1.66, 7.47, repro,
2014-01-01,-0.08, -1.95, -11.41, 1.87, 1.65, 7.41, repro,
2014-01-02,-2.00, -0.98, -2.65, 1.89, 1.65, 7.50, repro,
2014-01-03,-0.79, -1.23, -3.29, 1.89, 1.66, 7.50, repro,
2014-01-04,-2.87, -1.49, -2.49, 1.87, 1.64, 7.45, repro,
2014-01-05,-2.35, -1.30, -4.88, 1.87, 1.65, 7.44, repro,
2014-01-06,-3.34, 1.98, 11.63, 1.91, 1.69, 7.65, repro,
2014-01-07,-1.84, -3.31, -8.58, 1.90, 1.67, 7.50, repro,
2014-01-08,-0.98, -3.14, -5.37, 1.87, 1.66, 7.51, repro,
2014-01-09,-2.16, -2.90, -9.79, 1.92, 1.67, 7.79, repro,
2014-01-10,-0.47, -2.46, -11.19, 1.94, 1.67, 7.81, repro,
2014-01-11,-1.32, -1.09, 2.81, 1.86, 1.65, 7.50, repro,
2014-01-12,-1.12, -1.19, -0.40, 1.92, 1.69, 7.58, repro,
2014-01-13,-2.56, -0.88, -0.24, 1.92, 1.68, 7.65, repro,
2014-01-14,-2.11, -0.20, 1.05, 1.91, 1.67, 7.65, repro,
2014-01-15,-1.67, -0.98, -6.95, 1.89, 1.65, 7.53, repro,
2014-01-16,-1.06, -2.14, -9.52, 1.92, 1.68, 7.66, repro,
2014-01-17,-0.89, -1.87, -3.34, 1.96, 1.72, 7.77, repro,
2014-01-18,-0.97, -1.88, -0.12, 1.84, 1.64, 7.33, repro,
2014-01-19,-2.62, -0.62, 4.84, 1.87, 1.67, 7.48, repro,
2014-01-20,-3.45, -0.13, 6.96, 1.87, 1.65, 7.42, repro,
2014-01-21,-2.97, -0.93, -3.25, 1.87, 1.64, 7.42, repro,
2014-01-22,0.33, -1.38, -4.01, 1.88, 1.67, 7.48, repro,
2014-01-23,-1.48, -1.54, -4.53, 1.86, 1.65, 7.40, repro,
2014-01-24,-2.31, -3.13, -8.98, 1.92, 1.71, 7.61, repro,
2014-01-25,-1.67, -1.96, 2.28, 1.92, 1.71, 7.57, repro,
2014-01-26,-3.46, -1.31, 9.05, 1.93, 1.67, 7.54, repro,
2014-01-27,-2.08, -2.63, 0.86, 1.95, 1.73, 7.72, repro,
2014-01-28,-1.60, -1.82, -10.31, 1.88, 1.66, 7.48, repro,
2014-01-29,-0.26, -2.64, -8.67, 1.86, 1.65, 7.39, repro,
2014-01-30,-0.42, -3.30, 1.75, 1.90, 1.66, 7.49, repro,
2014-01-31,-0.32, -2.58, 2.48, 1.91, 1.66, 7.51, repro,
2014-02-01,-2.12, -2.25, 3.33, 1.92, 1.67, 7.48, repro,
2014-02-02,-0.78, -2.28, 2.09, 2.02, 1.73, 7.68, repro,
2014-02-04,0.26, -2.77, -7.81, 2.08, 1.76, 8.02, repro,
2014-02-05,-0.36, -0.16, 1.67, 1.98, 1.79, 8.13, repro,
2014-02-06,-1.66, -0.39, -5.66, 1.87, 1.63, 7.36, repro,
2014-02-07,-1.77, -1.20, -6.80, 1.99, 1.71, 7.76, repro,
2014-02-08,0.12, -1.73, -8.44, 1.90, 1.65, 7.49, repro,
2014-02-09,-1.21, -0.90, -2.85, 1.90, 1.68, 7.57, repro,
2014-02-10,-1.68, -0.70, -2.81, 2.00, 1.74, 8.03, repro,
2014-02-11,-0.28, -1.67, -5.82, 1.91, 1.66, 7.55, repro,
2014-02-12,-2.09, -1.32, -3.55, 1.86, 1.63, 7.36, repro,
2014-02-13,-1.07, -0.66, -2.51, 1.93, 1.69, 7.65, repro,
2014-02-14,0.04, -1.76, -1.35, 1.89, 1.72, 7.67, repro,
2014-02-15,-1.97, -1.51, 5.85, 1.90, 1.67, 7.56, repro,
2014-02-16,-0.61, -2.65, 0.18, 1.88, 1.64, 7.44, repro,
2014-02-17,0.10, 0.12, -0.15, 1.97, 1.69, 7.65, repro,
2014-02-18,0.79, -1.66, -8.50, 1.96, 1.68, 7.82, repro,
2014-02-19,-0.43, -2.38, -0.69, 1.96, 1.70, 7.85, repro,
2014-02-20,-3.02, 0.26, 2.46, 1.90, 1.67, 7.56, repro,
2014-02-21,-3.06, 0.09, 16.06, 1.99, 1.77, 8.10, repro,
2014-02-22,-1.10, -1.63, -0.51, 1.90, 1.67, 7.53, repro,
2014-02-23,0.14, -0.66, -8.20, 2.01, 1.83, 7.94, repro,
2014-02-24,0.12, -2.30, -0.78, 1.89, 1.66, 7.45, repro,
2014-02-25,-1.44, -2.92, -8.39, 1.95, 1.72, 7.67, repro,
2014-02-26,-1.12, -1.62, 4.50, 1.96, 1.70, 7.61, repro,
2014-02-27,-1.53, -2.46, 2.01, 2.00, 1.74, 7.86, repro,
2014-02-28,-0.65, -0.64, -2.32, 2.04, 1.78, 7.94, repro,
2014-03-01,-0.27, -2.67, -7.21, 1.93, 1.69, 7.55, repro,
2014-03-02,-0.74, -2.25, -0.11, 1.90, 1.69, 7.55, repro,
2014-03-03,0.23, -0.52, 0.63, 1.95, 1.72, 7.77, repro,
2014-03-04,-1.11, -2.61, -6.43, 2.03, 1.76, 8.02, repro,
2014-03-05,-0.94, -1.34, -0.42, 2.02, 1.74, 7.86, repro,
2014-03-06,-0.50, -2.36, -5.44, 1.88, 1.65, 7.44, repro,
2014-03-07,-0.06, -1.68, -0.78, 2.02, 1.81, 8.14, repro,
2014-03-08,-0.19, -3.56, -6.61, 1.97, 1.71, 7.85, repro,
2014-03-09,-0.93, -3.05, -7.57, 1.93, 1.71, 7.75, repro,
2014-03-10,-2.06, -1.41, 4.07, 2.28, 1.95, 8.77, repro,
2014-03-11,-1.45, -1.46, 4.13, 1.95, 1.71, 7.69, repro,
2014-03-12,-2.42, 0.18, 3.27, 1.94, 1.69, 7.62, repro,
2014-03-13,-0.62, -1.55, 3.88, 1.93, 1.69, 7.61, repro,
2014-03-14,-1.37, -2.33, -4.83, 1.88, 1.66, 7.47, repro,
2014-03-15,-1.33, -1.52, -4.78, 1.97, 1.73, 7.82, repro,
2014-03-16,-0.59, -2.64, -8.15, 1.86, 1.66, 7.41, repro,
2014-03-17,0.50, -1.14, -5.04, 1.88, 1.66, 7.48, repro,
2014-03-18,-1.65, -0.83, -5.60, 1.89, 1.67, 7.51, repro,
2014-03-19,-0.01, -2.10, -10.83, 1.87, 1.65, 7.42, repro,
2014-03-20,-1.04, -3.00, -0.64, 1.99, 1.75, 7.91, repro,
2014-03-21,-1.50, -1.48, -6.60, 2.06, 1.77, 8.03, repro,
2014-03-22,-1.07, -1.82, -3.53, 1.89, 1.67, 7.54, repro,
2014-03-23,-0.66, -2.54, -10.80, 1.90, 1.67, 7.49, repro,
2014-03-24,-0.99, -3.42, -14.40, 1.87, 1.66, 7.45, repro,
2014-03-25,-0.42, -1.51, -8.97, 1.89, 1.66, 7.51, repro,
2014-03-26,0.23, -3.10, -9.98, 1.94, 1.73, 7.86, repro,
2014-03-27,-1.42, -3.16, -18.29, 1.89, 1.69, 7.60, repro,
2014-03-28,-0.81, -2.23, -8.37, 1.89, 1.67, 7.53, repro,
2014-03-29,-1.11, -1.86, -11.72, 1.93, 1.76, 7.82, repro,
2014-03-30,-3.03, -3.37, -4.66, 1.93, 1.71, 7.71, repro,
2014-03-31,-0.46, -2.45, -6.20, 1.93, 1.70, 7.69, repro,
2014-04-01,-0.95, -2.79, -12.36, 1.99, 1.82, 8.09, repro,
2014-04-02,-0.55, -1.89, -6.60, 1.95, 1.71, 7.74, repro,
2014-04-03,-1.30, -1.04, -9.31, 1.94, 1.72, 7.75, repro,
2014-04-04,-2.15, -0.56, -4.54, 1.93, 1.71, 7.62, repro,
2014-04-05,-1.44, -0.81, -13.52, 1.90, 1.69, 7.57, repro,
2014-04-06,-1.68, -2.17, -9.90, 1.98, 1.78, 7.82, repro,
2014-04-07,-1.65, -0.60, -3.95, 1.95, 1.71, 7.73, repro,
2014-04-08,-0.59, -2.33, -10.79, 1.96, 1.75, 7.85, repro,
2014-04-09,-1.57, -2.43, -5.79, 1.93, 1.72, 7.72, repro,
2014-04-10,0.84, -2.91, -2.23, 1.97, 1.76, 7.84, repro,
2014-04-11,-2.01, -1.46, -0.82, 1.95, 1.73, 7.83, repro,
2014-04-12,-1.19, -3.41, -6.32, 1.92, 1.68, 7.57, repro,
2014-04-13,-0.77, -0.70, -4.71, 1.94, 1.68, 7.62, repro,
2014-04-14,-1.10, -1.34, -6.30, 1.93, 1.71, 7.77, repro,
2014-04-15,-0.76, -0.69, -9.04, 1.99, 1.79, 8.00, repro,
2014-04-16,-0.81, -2.89, -13.11, 2.01, 1.85, 8.09, repro,
2014-04-17,-0.20, -2.74, -14.95, 1.90, 1.66, 7.45, repro,
2014-04-18,-0.90, -2.55, -10.31, 1.89, 1.66, 7.41, repro,
2014-04-19,0.03, -1.55, -8.43, 1.96, 1.72, 7.72, repro,
2014-04-20,-1.36, -2.30, -12.51, 1.92, 1.70, 7.66, repro,
2014-04-21,-2.39, -2.12, -6.24, 1.95, 1.75, 7.83, repro,
2014-04-22,-0.44, -1.27, 0.89, 1.94, 1.71, 7.77, repro,
2014-04-23,-2.77, -0.39, 5.16, 1.91, 1.69, 7.54, repro,
2014-04-24,-1.34, -1.55, 1.24, 1.90, 1.68, 7.53, repro,
2014-04-25,-1.70, -1.91, 1.65, 2.22, 1.88, 8.27, repro,
2014-04-26,-1.65, -1.47, 2.29, 1.87, 1.68, 7.48, repro,
2014-04-27,-1.05, -0.29, 5.03, 1.87, 1.67, 7.47, repro,
2014-04-28,-2.14, -0.74, -0.96, 1.91, 1.73, 7.75, repro,
2014-04-29,-1.69, -0.54, 4.45, 2.12, 1.90, 8.32, repro,
2014-04-30,-3.90, -2.88, 5.69, 1.99, 1.88, 8.25, repro,
2014-05-01,-1.00, -1.83, -4.74, 1.90, 1.69, 7.56, repro,
2014-05-02,-2.26, -1.27, 0.11, 1.88, 1.68, 7.49, repro,
2014-05-03,-1.66, -1.31, -4.67, 1.88, 1.67, 7.48, repro,
2014-05-04,-2.01, -1.30, -0.14, 1.90, 1.73, 7.55, repro,
2014-05-05,-1.53, -1.24, 4.71, 1.87, 1.67, 7.44, repro,
2014-05-06,-2.84, -0.37, -0.02, 1.87, 1.66, 7.41, repro,
2014-05-07,-0.89, -1.77, -7.70, 1.87, 1.66, 7.38, repro,
2014-05-08,0.50, -1.25, -4.64, 1.93, 1.68, 7.50, repro,
2014-05-09,-1.45, -1.36, -7.48, 1.93, 1.70, 7.56, repro,
2014-05-10,-1.04, 0.16, -3.49, 1.92, 1.73, 7.74, repro,
2014-05-11,0.37, -0.79, -1.83, 1.88, 1.67, 7.49, repro,
2014-05-12,-4.27, -0.25, -4.58, 1.89, 1.69, 7.52, repro,
2014-05-13,-2.18, 0.24, -4.09, 1.91, 1.67, 7.43, repro,
2014-05-14,-1.36, -2.25, -2.55, 1.90, 1.67, 7.45, repro,
2014-05-15,-1.67, -0.25, 2.76, 1.96, 1.74, 7.81, repro,
2014-05-16,-0.97, -1.03, -3.87, 1.91, 1.68, 7.52, repro,
2014-05-17,-2.72, -2.03, 1.35, 1.87, 1.67, 7.44, repro,
2014-05-18,-1.80, -2.39, -4.04, 1.88, 1.67, 7.44, repro,
2014-05-19,-0.35, -3.12, -3.24, 1.91, 1.71, 7.57, repro,
2014-05-20,-2.28, -1.54, -4.98, 1.96, 1.72, 7.66, repro,
2014-05-21,-0.64, -1.47, 1.01, 1.91, 1.71, 7.58, repro,
2014-05-22,-2.62, 0.04, 7.94, 1.94, 1.71, 7.65, repro,
2014-05-23,-1.77, -2.54, -4.93, 1.95, 1.72, 7.68, repro,
2014-05-24,-0.53, -1.89, -6.00, 1.91, 1.72, 7.59, repro,
2014-05-25,-0.72, -2.90, -1.29, 1.91, 1.69, 7.53, repro,
2014-05-26,-0.08, -0.91, -4.15, 1.92, 1.71, 7.61, repro,
2014-05-27,0.69, -1.18, 2.45, 1.93, 1.70, 7.62, repro,
2014-05-28,-1.55, -2.02, -2.35, 1.93, 1.71, 7.61, repro,
2014-05-29,-2.90, -0.07, 6.49, 1.95, 1.80, 7.92, repro,
2014-05-30,-2.39, -3.19, -0.05, 1.93, 1.72, 7.63, repro,
2014-05-31,-1.89, -2.85, -0.66, 1.88, 1.69, 7.49, repro,
2014-06-01,-0.07, -2.03, -2.93, 1.88, 1.68, 7.47, repro,
2014-06-02,-2.13, -2.77, -0.79, 1.88, 1.67, 7.36, repro,
2014-06-03,-0.58, -1.95, 6.18, 1.91, 1.72, 7.56, repro,
2014-06-04,-1.84, -3.01, -5.49, 1.92, 1.71, 7.53, repro,
2014-06-05,0.99, -0.32, 7.71, 2.13, 1.80, 8.10, repro,
2014-06-06,-2.39, -1.26, 5.13, 1.87, 1.68, 7.39, repro,
2014-06-07,-0.75, -0.70, -1.86, 1.91, 1.70, 7.45, repro,
2014-06-08,-0.53, -1.54, 3.40, 1.91, 1.71, 7.49, repro,
2014-06-09,-1.61, -2.23, 8.86, 1.93, 1.74, 7.66, repro,
2014-06-10,-0.50, -0.95, 8.63, 1.91, 1.71, 7.56, repro,
2014-06-11,-1.77, -3.51, -4.55, 2.04, 1.74, 8.00, repro,
2014-06-12,-1.67, -1.05, 2.28, 1.91, 1.76, 7.69, repro,
2014-06-13,0.01, -0.17, 2.92, 2.04, 1.82, 8.02, repro,
2014-06-14,-2.41, 0.62, -0.00, 1.94, 1.77, 7.77, repro,
2014-06-15,-1.24, -0.53, 0.19, 1.89, 1.69, 7.47, repro,
2014-06-16,0.01, -0.82, 10.09, 2.03, 1.80, 8.00, repro,
2014-06-17,-0.81, -0.62, 2.42, 1.91, 1.71, 7.61, repro,
2014-06-18,-0.96, -0.31, 2.60, 1.90, 1.70, 7.51, repro,
2014-06-19,-2.45, -0.06, 1.48, 1.97, 1.74, 7.69, repro,
2014-06-20,0.75, -0.47, 2.11, 1.89, 1.71, 7.57, repro,
2014-06-21,0.09, -1.67, -3.11, 1.89, 1.73, 7.63, repro,
2014-06-22,-2.55, -0.34, -1.55, 1.93, 1.77, 7.65, repro,
2014-06-23,-1.46, 0.09, 8.64, 1.84, 1.69, 7.39, repro,
2014-06-24,-0.81, -1.07, -6.27, 1.98, 1.76, 7.89, repro,
2014-06-25,-2.32, -0.10, 4.51, 1.98, 1.76, 7.78, repro,
2014-06-26,-1.31, -1.31, 8.91, 1.95, 1.79, 7.84, repro,
2014-06-27,-1.11, -0.69, 7.43, 2.16, 1.92, 8.36, repro,
2014-06-28,-2.04, -0.63, 1.08, 1.86, 1.69, 7.40, repro,
2014-06-29,-0.92, -1.73, 3.04, 1.83, 1.64, 7.25, repro,
2014-06-30,-1.37, -0.57, 2.55, 1.83, 1.63, 7.20, repro,
2014-07-01,-0.72, -2.93, 1.95, 1.84, 1.65, 7.27, repro,
2014-07-02,-1.27, -1.28, 6.85, 1.85, 1.66, 7.33, repro,
2014-07-03,-1.03, 1.04, -5.50, 2.00, 1.75, 7.82, repro,
2014-07-04,-2.07, -0.41, 19.84, 1.88, 1.68, 7.43, repro,
2014-07-05,-2.55, -0.98, 4.84, 1.82, 1.63, 7.17, repro,
2014-07-06,-1.74, -1.19, 3.07, 1.82, 1.64, 7.22, repro,
2014-07-07,-1.79, -0.76, 12.42, 1.84, 1.65, 7.27, repro,
2014-07-08,-3.49, 1.84, 7.58, 1.86, 1.67, 7.34, repro,
2014-07-09,-3.08, -0.62, 9.83, 2.20, 1.97, 8.39, repro,
2014-07-10,-2.53, -1.26, 14.70, 1.94, 1.71, 7.66, repro,
2014-07-11,-2.08, -0.46, 6.08, 1.85, 1.71, 7.44, repro,
2014-07-12,0.36, -1.42, -2.08, 1.82, 1.65, 7.24, repro,
2014-07-13,-1.72, 1.31, 2.71, 1.86, 1.66, 7.31, repro,
2014-07-14,-2.13, 1.35, 25.66, 1.89, 1.77, 7.69, repro,
2014-07-15,-0.67, 0.35, 15.71, 1.93, 1.73, 7.67, repro,
2014-07-16,-0.63, -1.26, 12.26, 1.82, 1.69, 7.36, repro,
2014-07-17,-0.21, 0.30, 1.64, 1.84, 1.73, 7.41, repro,
2014-07-18,0.12, -0.17, 6.22, 1.85, 1.67, 7.32, repro,
2014-07-19,-1.77, -0.74, 5.16, 1.86, 1.68, 7.38, repro,
2014-07-20,0.02, 0.52, 13.29, 1.83, 1.67, 7.32, repro,
2014-07-21,-1.68, 0.50, 6.04, 1.85, 1.68, 7.39, repro,
2014-07-22,0.18, -0.75, 10.01, 1.82, 1.69, 7.31, repro,
2014-07-23,-0.24, -1.51, 4.18, 1.83, 1.68, 7.29, repro,
2014-07-24,-2.09, 1.34, 9.71, 1.85, 1.71, 7.47, repro,
2014-07-25,-1.78, 0.29, 5.87, 1.85, 1.68, 7.33, repro,
2014-07-26,-1.40, -0.50, -3.18, 1.83, 1.66, 7.25, repro,
2014-07-27,-0.19, -1.37, 9.52, 1.84, 1.68, 7.34, repro,
2014-07-28,-0.48, 0.74, 7.57, 1.84, 1.70, 7.35, repro,
2014-07-29,-1.66, -0.00, 2.74, 1.83, 1.68, 7.28, repro,
2014-07-30,-1.34, 0.01, 3.67, 1.83, 1.70, 7.36, repro,
2014-07-31,-1.25, -1.30, 1.81, 1.82, 1.67, 7.30, repro,
2014-08-01,1.18, -0.55, 0.21, 1.87, 1.69, 7.35, repro,
2014-08-02,-4.00, 0.60, 6.23, 1.87, 1.73, 7.43, repro,
2014-08-03,-2.71, 0.17, -2.27, 1.95, 1.72, 7.58, repro,
2014-08-04,-0.39, -0.86, 8.62, 1.85, 1.69, 7.42, repro,
2014-08-05,-1.11, -0.06, 5.73, 1.85, 1.68, 7.40, repro,
2014-08-06,-0.63, 0.73, 3.74, 1.88, 1.69, 7.49, repro,
2014-08-07,-2.64, 1.30, 11.88, 1.90, 1.71, 7.59, repro,
2014-08-08,-1.17, -0.05, 3.81, 1.94, 1.72, 7.67, repro,
2014-08-09,-2.02, 0.07, 7.09, 2.02, 1.89, 8.15, repro,
2014-08-10,0.72, 1.32, 4.96, 1.88, 1.71, 7.57, repro,
2014-08-11,-0.40, -0.75, 2.04, 1.86, 1.70, 7.51, repro,
2014-08-12,-2.42, -0.04, 7.86, 1.91, 1.71, 7.65, repro,
2014-08-13,-1.07, -0.91, -1.82, 1.88, 1.72, 7.54, repro,
2014-08-14,-0.04, -0.16, 2.23, 1.90, 1.73, 7.54, repro,
2014-08-15,-1.21, 0.93, 11.23, 1.90, 1.74, 7.51, repro,
2014-08-16,-1.98, -0.00, -2.88, 1.93, 1.72, 7.64, repro,
2014-08-17,-1.30, -0.64, 11.19, 1.86, 1.70, 7.45, repro,
2014-08-18,-1.61, 0.65, 4.66, 1.87, 1.69, 7.39, repro,
2014-08-19,-2.28, -0.99, 3.80, 1.85, 1.69, 7.35, repro,
2014-08-20,-1.10, 0.32, 7.59, 2.00, 1.85, 8.00, repro,
2014-08-21,-3.45, 0.27, 5.67, 2.00, 1.79, 7.86, repro,
2014-08-22,-3.49, 0.69, 8.50, 1.87, 1.71, 7.55, repro,
2014-08-23,-2.78, -1.32, 1.78, 1.87, 1.69, 7.42, repro,
2014-08-24,0.00, 0.25, 0.31, 1.84, 1.67, 7.30, repro,
2014-08-25,-1.94, -0.65, 1.73, 1.86, 1.68, 7.35, repro,
2014-08-26,-2.10, 0.96, 7.13, 1.87, 1.70, 7.45, repro,
2014-08-27,-0.85, 0.26, 1.88, 1.94, 1.79, 7.90, repro,
2014-08-28,-2.20, 1.36, 3.87, 2.15, 2.03, 8.80, repro,
2014-08-29,-2.81, -1.00, 9.82, 2.02, 1.93, 8.09, repro,
2014-08-30,-2.48, 0.88, -1.81, 1.85, 1.68, 7.32, repro,
2014-08-31,-2.47, 1.49, 5.01, 1.85, 1.68, 7.36, repro,
2014-09-01,-2.55, 0.44, 13.68, 1.86, 1.70, 7.46, repro,
2014-09-02,-2.38, 0.54, 8.12, 1.86, 1.69, 7.44, repro,
2014-09-03,-1.03, 0.31, 2.77, 1.86, 1.68, 7.37, repro,
2014-09-04,0.65, 0.72, -3.80, 1.87, 1.69, 7.41, repro,
2014-09-05,-1.64, 0.91, 5.42, 1.86, 1.69, 7.41, repro,
2014-09-06,-0.50, -0.61, 4.61, 1.88, 1.69, 7.42, repro,
2014-09-07,-0.54, -1.42, -3.53, 1.86, 1.68, 7.37, repro,
2014-09-08,-0.43, -1.03, -2.52, 1.92, 1.75, 7.68, repro,
2014-09-09,-1.15, -1.57, 4.40, 1.98, 1.79, 7.95, repro,
2014-09-10,-0.95, 0.66, 0.63, 1.85, 1.68, 7.32, repro,
2014-09-11,-1.08, -0.26, -3.20, 1.85, 1.67, 7.33, repro,
2014-09-12,-1.51, -0.42, 1.20, 1.85, 1.69, 7.41, repro,
2014-09-13,-1.25, 0.26, 3.17, 1.94, 1.80, 7.96, repro,
2014-09-14,0.08, 1.42, 0.41, 1.85, 1.69, 7.39, repro,
2014-09-15,-0.18, 0.84, -4.17, 1.85, 1.67, 7.33, repro,
2014-09-16,-0.80, 1.20, 1.27, 1.86, 1.69, 7.41, repro,
2014-09-17,-1.37, -0.25, -2.40, 1.86, 1.68, 7.34, repro,
2014-09-18,-1.07, 0.52, 1.15, 1.84, 1.66, 7.29, repro,
2014-09-19,-1.50, -0.03, 2.21, 1.86, 1.67, 7.39, repro,
2014-09-20,0.46, -0.99, -4.23, 1.84, 1.65, 7.25, repro,
2014-09-21,-1.93, -1.31, 6.99, 1.85, 1.66, 7.30, repro,
2014-09-22,-0.79, -0.41, -1.62, 1.86, 1.66, 7.39, repro,
2014-09-23,-2.17, 0.09, 2.77, 1.85, 1.64, 7.27, repro,
2014-09-24,-2.77, 1.21, -1.36, 1.85, 1.66, 7.35, repro,
2014-09-25,-1.12, -1.69, -10.80, 1.84, 1.64, 7.25, repro,
2014-09-26,-1.27, -0.66, -12.44, 1.83, 1.63, 7.18, repro,
2014-09-27,-2.14, -0.36, -0.44, 1.86, 1.68, 7.36, repro,
2014-09-28,-2.72, -0.08, 1.84, 1.83, 1.64, 7.23, repro,
2014-09-29,-3.44, 0.16, 4.00, 1.86, 1.68, 7.44, repro,
2014-09-30,-0.75, -0.26, 5.99, 1.83, 1.63, 7.20, repro,
2014-10-01,-1.93, 0.43, -4.22, 1.89, 1.65, 7.33, repro,
2014-10-02,-1.66, 0.01, -3.53, 1.87, 1.68, 7.44, repro,
2014-10-03,0.48, 1.60, 4.15, 1.85, 1.64, 7.29, repro,
2014-10-04,-3.93, -0.35, 2.45, 1.91, 1.73, 7.49, repro,
2014-10-05,-1.06, -0.44, 2.59, 1.85, 1.64, 7.31, repro,
2014-10-06,-1.78, -0.11, 3.31, 1.83, 1.63, 7.19, repro,
2014-10-07,-1.26, 0.00, 5.15, 1.85, 1.63, 7.28, repro,
2014-10-08,-0.67, 1.26, -0.09, 1.87, 1.64, 7.37, repro,
2014-10-09,-2.40, -0.36, 1.73, 1.85, 1.62, 7.27, repro,
2014-10-10,-1.73, 1.25, -0.62, 1.90, 1.67, 7.44, repro,
2014-10-11,-0.76, 0.58, 0.48, 1.87, 1.64, 7.40, repro,
2014-10-12,-1.68, 0.23, 3.16, 1.88, 1.66, 7.40, repro,
2014-10-13,-2.75, -0.03, 1.81, 1.89, 1.67, 7.47, repro,
2014-10-14,-0.60, 2.09, 7.96, 1.86, 1.62, 7.33, repro,
2014-10-15,-1.49, 1.25, 11.63, 2.02, 1.76, 8.20, repro,
2014-10-16,-0.91, 0.33, 1.62, 1.86, 1.62, 7.30, repro,
2014-10-17,-0.95, -0.42, 8.09, 1.84, 1.62, 7.27, repro,
2014-10-18,-4.03, -0.02, 2.20, 1.86, 1.61, 7.30, repro,
2014-10-19,-0.84, 0.52, 0.72, 1.90, 1.68, 7.59, repro,
2014-10-20,-1.13, -0.08, 1.35, 1.86, 1.63, 7.32, repro,
2014-10-21,-3.50, -0.55, 0.88, 1.90, 1.67, 7.55, repro,
2014-10-22,0.13, -0.08, 2.88, 1.87, 1.66, 7.47, repro,
