PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NTKA
Station name,Nootka_Island
Begin Date, 2000-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.5923629284 North Latitude, -126.6166116377 East Longitude, -1.52729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-23,-7.99, -6.45, 3.96, 2.24, 1.50, 6.97, repro,
2012-01-24,-8.38, -5.47, 7.26, 2.22, 1.47, 6.92, repro,
2012-01-25,-7.66, -5.50, 0.95, 2.25, 1.49, 6.92, repro,
2012-01-26,-7.03, -9.86, -1.73, 2.44, 1.77, 8.07, repro,
2012-01-27,-7.82, -4.55, -7.86, 2.19, 1.48, 6.90, repro,
2012-01-28,-8.84, -4.29, 0.25, 2.22, 1.49, 6.97, repro,
2012-01-29,-8.73, -5.35, 4.99, 2.23, 1.50, 6.99, repro,
2012-01-30,-10.43, -5.36, 10.71, 2.21, 1.48, 6.97, repro,
2012-01-31,-8.60, -5.73, 5.41, 2.27, 1.55, 7.35, repro,
2012-02-01,-9.28, -3.87, 4.60, 2.20, 1.48, 6.88, repro,
2012-02-02,-6.70, -4.43, -2.38, 2.24, 1.51, 7.08, repro,
2012-02-03,-9.61, -5.08, -9.77, 2.18, 1.48, 6.89, repro,
2012-02-04,-9.08, -6.22, -10.33, 2.24, 1.51, 7.03, repro,
2012-02-05,-9.06, -4.98, 7.80, 2.26, 1.53, 7.11, repro,
2012-02-06,-9.26, -6.53, -4.35, 2.24, 1.50, 6.95, repro,
2012-02-07,-6.90, -5.84, -9.77, 2.29, 1.52, 7.06, repro,
2012-02-08,-8.33, -6.37, 3.97, 2.28, 1.51, 7.00, repro,
2012-02-09,-9.67, -6.13, 4.74, 2.31, 1.54, 7.13, repro,
2012-02-10,-9.36, -6.47, 4.97, 2.25, 1.51, 6.97, repro,
2012-02-11,-9.16, -6.34, -4.40, 2.26, 1.50, 6.97, repro,
2012-02-12,-9.47, -5.78, -1.73, 2.22, 1.49, 6.89, repro,
2012-02-13,-7.58, -6.38, 2.95, 2.24, 1.51, 6.96, repro,
2012-02-14,-10.09, -6.17, -1.21, 2.26, 1.53, 7.01, repro,
2012-02-15,-8.36, -5.95, -7.22, 2.28, 1.53, 7.02, repro,
2012-02-16,-8.84, -5.04, -4.55, 2.25, 1.50, 6.96, repro,
2012-02-17,-8.81, -5.11, 2.02, 2.24, 1.50, 6.95, repro,
2012-02-18,-7.18, -4.48, 2.88, 2.23, 1.50, 6.92, repro,
2012-02-19,-11.12, -4.95, -3.95, 2.24, 1.50, 6.97, repro,
2012-02-20,-8.51, -6.24, 3.94, 2.22, 1.49, 6.88, repro,
2012-02-21,-9.53, -6.35, 10.16, 2.33, 1.52, 7.12, repro,
2012-02-22,-10.42, -7.78, -4.91, 2.32, 1.53, 7.12, repro,
2012-02-23,-7.45, -4.99, -1.72, 2.25, 1.50, 6.96, repro,
2012-02-24,-8.86, -4.91, -4.05, 2.23, 1.51, 7.18, repro,
2012-02-25,-7.39, -7.95, 0.07, 2.20, 1.46, 6.88, repro,
2012-02-26,-5.70, -5.50, -4.52, 2.23, 1.49, 6.93, repro,
2012-02-27,-8.03, -5.04, -4.37, 2.27, 1.49, 7.05, repro,
2012-02-28,-8.32, -6.36, 7.78, 2.26, 1.49, 7.03, repro,
2012-02-29,-8.22, -6.45, 5.03, 2.19, 1.48, 6.89, repro,
2012-03-01,-9.19, -5.01, 0.30, 2.23, 1.50, 6.96, repro,
2012-03-02,-8.76, -5.70, 0.52, 2.27, 1.51, 7.07, repro,
2012-03-03,-7.53, -5.71, 4.55, 2.21, 1.47, 6.96, repro,
2012-03-04,-6.73, -3.75, -1.27, 2.21, 1.48, 6.96, repro,
2012-03-05,-6.42, -5.77, -0.19, 2.25, 1.50, 6.99, repro,
2012-03-06,-5.34, -5.39, -4.27, 2.30, 1.54, 7.17, repro,
2012-03-07,-8.02, -4.74, 0.49, 2.21, 1.48, 6.99, repro,
2012-03-08,-6.52, -4.45, -7.37, 2.29, 1.53, 7.13, repro,
2012-03-09,-6.84, -5.35, -0.87, 2.34, 1.53, 7.23, repro,
2012-03-10,-6.85, -4.64, 4.11, 2.26, 1.50, 7.02, repro,
2012-03-11,-6.03, -4.80, 5.17, 2.25, 1.51, 7.01, repro,
2012-03-12,-9.22, -5.86, 1.09, 2.29, 1.52, 7.11, repro,
2012-03-13,-9.71, -5.52, 2.70, 2.21, 1.47, 6.92, repro,
2012-03-14,-8.81, -4.83, -0.99, 2.25, 1.49, 7.04, repro,
2012-03-15,-9.06, -5.33, 5.23, 2.28, 1.51, 7.06, repro,
2012-03-16,-7.00, -5.47, 2.80, 2.20, 1.47, 6.88, repro,
2012-03-17,-6.80, -5.73, 2.82, 2.24, 1.50, 7.00, repro,
2012-03-18,-6.79, -5.60, -3.19, 2.27, 1.52, 7.04, repro,
2012-03-19,-8.57, -6.19, -2.11, 2.22, 1.50, 6.94, repro,
2012-03-20,-8.20, -5.46, 0.94, 2.19, 1.46, 6.88, repro,
2012-03-21,-7.78, -5.81, -6.62, 2.25, 1.48, 6.94, repro,
2012-03-22,-6.07, -5.94, -8.33, 2.23, 1.47, 6.91, repro,
2012-03-23,-4.35, -4.72, -10.25, 2.26, 1.51, 7.05, repro,
2012-03-24,-6.20, -4.97, -8.64, 2.24, 1.51, 7.02, repro,
2012-03-25,-6.65, -5.81, -5.22, 2.20, 1.46, 6.86, repro,
2012-03-26,-7.21, -5.60, -0.87, 2.20, 1.47, 6.90, repro,
2012-03-27,-8.66, -6.14, 0.56, 2.22, 1.47, 6.87, repro,
2012-03-28,-7.64, -4.49, -0.41, 2.26, 1.51, 7.02, repro,
2012-03-29,-8.05, -3.71, 1.75, 2.20, 1.47, 6.89, repro,
2012-03-30,-6.32, -5.69, 1.99, 2.24, 1.51, 7.01, repro,
2012-03-31,-7.49, -5.16, -6.46, 2.19, 1.46, 6.86, repro,
2012-04-01,-8.57, -5.24, -4.45, 2.19, 1.47, 6.84, repro,
2012-04-02,-8.37, -1.98, -3.45, 2.22, 1.48, 6.93, repro,
2012-04-03,-6.99, -4.08, -7.83, 2.19, 1.47, 6.87, repro,
2012-04-04,-6.26, -3.68, -10.10, 2.18, 1.47, 6.85, repro,
2012-04-05,-6.03, -4.64, -14.57, 2.18, 1.46, 6.84, repro,
2012-04-06,-7.86, -4.52, -11.97, 2.19, 1.47, 6.87, repro,
2012-04-07,-8.29, -4.10, -11.43, 2.21, 1.48, 6.94, repro,
2012-04-08,-6.88, -5.22, -13.17, 2.19, 1.46, 6.85, repro,
2012-04-09,-6.48, -3.79, -12.08, 2.24, 1.50, 7.05, repro,
2012-04-10,-8.27, -5.16, -11.12, 2.19, 1.47, 6.87, repro,
2012-04-11,-8.74, -4.57, -8.06, 2.17, 1.45, 6.79, repro,
2012-04-12,-7.89, -5.10, -6.57, 2.22, 1.51, 7.03, repro,
2012-04-13,-6.53, -5.30, -6.18, 2.20, 1.47, 6.88, repro,
2012-04-14,-7.75, -3.61, -7.16, 2.19, 1.48, 6.93, repro,
2012-04-15,-6.60, -3.84, -13.51, 2.19, 1.46, 6.86, repro,
2012-04-16,-5.51, -3.84, -11.76, 2.19, 1.46, 6.89, repro,
2012-04-17,-6.64, -4.89, -14.04, 2.18, 1.46, 6.85, repro,
2012-04-18,-7.44, -3.99, -7.24, 2.19, 1.46, 6.87, repro,
2012-04-19,-7.45, -3.34, -10.10, 2.19, 1.46, 6.86, repro,
2012-04-20,-5.91, -3.80, -11.33, 2.21, 1.48, 6.95, repro,
2012-04-21,-7.51, -4.83, -17.56, 2.17, 1.46, 6.81, repro,
2012-04-22,-8.93, -3.89, -18.39, 2.20, 1.46, 6.87, repro,
2012-04-23,-8.01, -4.22, -13.36, 2.21, 1.48, 6.98, repro,
2012-04-24,-8.82, -3.88, -9.80, 2.26, 1.51, 7.15, repro,
2012-04-25,-7.23, -4.13, -3.57, 2.27, 1.51, 7.14, repro,
2012-04-26,-8.24, -4.89, -9.02, 2.24, 1.47, 6.91, repro,
2012-04-27,-7.38, -4.03, -9.53, 2.27, 1.47, 6.97, repro,
2012-04-28,-7.22, -3.77, -13.72, 2.21, 1.47, 6.92, repro,
2012-04-29,-5.95, -3.84, -12.65, 2.20, 1.46, 6.89, repro,
2012-04-30,-7.15, -4.94, -3.85, 2.20, 1.46, 6.87, repro,
2012-05-01,-7.27, -3.53, -3.45, 2.28, 1.51, 7.17, repro,
2012-05-02,-7.13, -4.38, -10.33, 2.25, 1.50, 7.07, repro,
2012-05-03,-7.80, -5.23, -12.52, 2.19, 1.45, 6.79, repro,
2012-05-04,-6.96, -4.81, -10.32, 2.21, 1.46, 6.89, repro,
2012-05-05,-5.92, -4.32, -12.06, 2.20, 1.46, 6.86, repro,
2012-05-06,-5.97, -3.43, -12.91, 2.21, 1.49, 6.96, repro,
2012-05-07,-7.10, -3.24, -14.21, 2.25, 1.50, 6.97, repro,
2012-05-08,-6.95, -4.78, -4.37, 2.20, 1.46, 6.86, repro,
2012-05-09,-7.52, -2.98, -4.10, 2.20, 1.47, 6.91, repro,
2012-05-10,-6.11, -3.39, -9.14, 2.20, 1.46, 6.88, repro,
2012-05-11,-5.69, -4.10, -11.28, 2.18, 1.46, 6.83, repro,
2012-05-12,-7.17, -4.16, -12.76, 2.17, 1.46, 6.84, repro,
2012-05-13,-5.60, -4.12, -12.74, 2.20, 1.47, 6.88, repro,
2012-05-14,-6.63, -4.00, -8.53, 2.19, 1.46, 6.87, repro,
2012-05-15,-6.17, -4.88, -4.23, 2.18, 1.48, 6.91, repro,
2012-05-16,-5.37, -5.14, -6.42, 2.20, 1.47, 6.91, repro,
2012-05-17,-5.99, -6.78, -7.94, 2.17, 1.46, 6.82, repro,
2012-05-18,-6.78, -3.64, -8.49, 2.22, 1.50, 7.01, repro,
2012-05-19,-5.59, -4.83, -9.69, 2.29, 1.53, 7.13, repro,
2012-05-20,-5.65, -4.69, -6.81, 2.27, 1.52, 7.13, repro,
2012-05-21,-8.90, -4.58, -2.04, 2.25, 1.55, 7.26, repro,
2012-05-22,-6.53, -4.91, -5.43, 2.25, 1.50, 7.05, repro,
2012-05-23,-5.81, -4.89, -5.20, 2.21, 1.50, 6.99, repro,
2012-05-24,-5.48, -5.22, -3.44, 2.22, 1.50, 6.99, repro,
2012-05-25,-6.54, -4.93, -7.88, 2.26, 1.51, 7.14, repro,
2012-05-26,-6.24, -5.09, -3.48, 2.24, 1.51, 7.08, repro,
2012-05-27,-6.36, -4.99, -9.69, 2.22, 1.47, 6.96, repro,
2012-05-28,-7.02, -4.24, -6.81, 2.20, 1.46, 6.85, repro,
2012-05-29,-6.53, -5.10, -6.26, 2.19, 1.48, 6.92, repro,
2012-05-30,-6.87, -3.33, -0.17, 2.22, 1.47, 6.97, repro,
2012-05-31,-6.51, -4.13, -2.18, 2.21, 1.47, 6.95, repro,
2012-06-01,-7.42, -5.02, 7.85, 2.22, 1.48, 6.96, repro,
2012-06-02,-6.09, -5.00, -2.83, 2.25, 1.48, 6.95, repro,
2012-06-03,-6.00, -3.64, -8.93, 2.20, 1.47, 6.91, repro,
2012-06-04,-7.42, -4.87, -8.39, 2.21, 1.47, 6.97, repro,
2012-06-05,-5.83, -5.20, -3.07, 2.19, 1.45, 6.85, repro,
2012-06-06,-6.17, -4.51, 3.41, 2.18, 1.47, 6.89, repro,
2012-06-07,-5.66, -5.98, 4.28, 2.21, 1.46, 6.87, repro,
2012-06-08,-5.32, -5.12, -10.43, 2.20, 1.46, 6.84, repro,
2012-06-09,-5.65, -4.91, -6.37, 2.21, 1.46, 6.88, repro,
2012-06-10,-5.93, -4.78, -5.98, 2.21, 1.45, 6.88, repro,
2012-06-11,-7.74, -4.29, -5.89, 2.21, 1.46, 6.89, repro,
2012-06-12,-7.93, -4.30, 1.15, 2.23, 1.47, 6.94, repro,
2012-06-13,-5.74, -4.49, -1.95, 2.19, 1.46, 6.84, repro,
2012-06-14,-6.99, -4.98, -7.58, 2.19, 1.45, 6.84, repro,
2012-06-15,-7.75, -5.50, -0.99, 2.20, 1.46, 6.88, repro,
2012-06-16,-4.57, -3.99, 4.75, 2.28, 1.51, 7.21, repro,
2012-06-17,-6.81, -3.75, -1.55, 2.22, 1.48, 6.95, repro,
2012-06-18,-7.46, -5.56, 5.48, 2.20, 1.46, 6.90, repro,
2012-06-19,-6.89, -4.88, -0.99, 2.26, 1.48, 7.01, repro,
2012-06-20,-7.07, -5.10, -8.46, 2.25, 1.49, 7.02, repro,
2012-06-21,-7.17, -4.89, -10.29, 2.24, 1.47, 6.99, repro,
2012-06-22,-7.63, -5.09, -0.92, 2.22, 1.46, 6.95, repro,
2012-06-23,-7.33, -5.16, 1.72, 2.21, 1.46, 6.88, repro,
2012-06-24,-7.58, -4.70, -1.21, 2.21, 1.47, 6.91, repro,
2012-06-25,-7.44, -5.02, -8.82, 2.22, 1.46, 6.90, repro,
2012-06-26,-7.67, -4.47, -3.87, 2.23, 1.46, 6.93, repro,
2012-06-27,-6.09, -3.92, -1.63, 2.21, 1.47, 6.97, repro,
2012-06-28,-6.55, -4.56, 4.03, 2.21, 1.48, 6.97, repro,
2012-06-29,-7.91, -5.36, -0.70, 2.26, 1.47, 6.98, repro,
2012-06-30,-5.46, -5.21, -1.81, 2.28, 1.49, 7.01, repro,
2012-07-01,-6.27, -5.19, -4.29, 2.21, 1.47, 6.89, repro,
2012-07-02,-5.15, -4.35, 2.63, 2.19, 1.47, 6.89, repro,
2012-07-03,-5.96, -5.34, 1.93, 2.21, 1.47, 6.93, repro,
2012-07-04,-5.90, -4.57, -0.58, 2.21, 1.47, 6.91, repro,
2012-07-05,-6.86, -5.64, -4.30, 2.23, 1.49, 7.04, repro,
2012-07-06,-7.02, -5.03, -7.07, 2.24, 1.48, 7.06, repro,
2012-07-07,-5.37, -5.04, -6.04, 2.22, 1.47, 6.91, repro,
2012-07-08,-7.03, -4.98, -6.63, 2.19, 1.46, 6.88, repro,
2012-07-09,-7.19, -5.13, -5.56, 2.20, 1.47, 6.92, repro,
2012-07-10,-7.67, -4.00, -8.43, 2.23, 1.48, 6.98, repro,
2012-07-11,-6.96, -4.67, -7.10, 2.21, 1.48, 6.88, repro,
2012-07-12,-7.14, -5.88, -3.78, 2.20, 1.46, 6.85, repro,
2012-07-13,-6.47, -6.28, -11.90, 2.18, 1.45, 6.80, repro,
2012-07-14,-7.07, -5.21, -2.32, 2.20, 1.45, 6.86, repro,
2012-07-15,-9.55, -4.71, 5.09, 2.25, 1.48, 7.00, repro,
2012-07-16,-5.14, -6.02, -10.88, 2.20, 1.46, 6.86, repro,
2012-07-17,-8.29, -5.47, -3.00, 2.23, 1.49, 7.01, repro,
2012-07-18,-6.72, -6.06, 4.04, 2.24, 1.49, 6.99, repro,
2012-07-19,-6.04, -6.02, 2.96, 2.19, 1.45, 6.83, repro,
2012-07-20,-5.84, -5.44, 2.78, 2.24, 1.49, 7.02, repro,
2012-07-21,-8.60, -4.16, 3.70, 2.22, 1.47, 6.94, repro,
2012-07-22,-6.67, -4.37, -1.82, 2.21, 1.46, 6.90, repro,
2012-07-23,-9.33, -5.53, -2.45, 2.23, 1.46, 6.90, repro,
2012-07-24,-7.45, -4.27, 2.90, 2.20, 1.46, 6.87, repro,
2012-07-25,-7.17, -5.13, -0.93, 2.20, 1.47, 6.89, repro,
2012-07-26,-8.34, -5.50, 4.19, 2.19, 1.45, 6.84, repro,
2012-07-27,-7.67, -5.74, 3.91, 2.24, 1.50, 7.04, repro,
2012-07-28,-7.27, -4.93, 2.74, 2.27, 1.49, 7.07, repro,
2012-07-29,-5.50, -5.66, 6.30, 2.25, 1.49, 7.01, repro,
2012-07-30,-6.27, -5.28, 3.83, 2.22, 1.47, 6.93, repro,
2012-07-31,-6.81, -5.58, 2.56, 2.22, 1.46, 6.84, repro,
2012-08-01,-6.98, -4.65, -2.49, 2.20, 1.45, 6.85, repro,
2012-08-02,-8.28, -4.36, 2.86, 2.20, 1.46, 6.88, repro,
2012-08-03,-7.77, -5.01, 6.18, 2.23, 1.46, 6.93, repro,
2012-08-04,-6.61, -5.56, 4.56, 2.24, 1.50, 7.04, repro,
2012-08-05,-7.33, -5.90, 8.47, 2.21, 1.46, 6.86, repro,
2012-08-06,-7.00, -5.51, 2.98, 2.24, 1.47, 6.95, repro,
2012-08-07,-8.25, -5.40, 2.78, 2.19, 1.46, 6.82, repro,
2012-08-08,-9.36, -4.89, 2.51, 2.21, 1.49, 7.05, repro,
2012-08-09,-8.55, -4.57, 3.88, 2.19, 1.47, 6.87, repro,
2012-08-10,-7.72, -5.23, 0.58, 2.25, 1.49, 7.03, repro,
2012-08-11,-7.87, -5.33, 8.44, 2.19, 1.45, 6.83, repro,
2012-08-12,-7.54, -5.40, 0.41, 2.19, 1.45, 6.82, repro,
2012-08-13,-7.78, -4.50, 5.18, 2.20, 1.45, 6.84, repro,
2012-08-14,-9.12, -5.91, -1.31, 2.23, 1.47, 6.93, repro,
2012-08-15,-6.81, -5.31, 2.20, 2.21, 1.46, 6.89, repro,
2012-08-16,-7.26, -6.02, 10.22, 2.31, 1.50, 7.12, repro,
2012-08-17,-8.91, -4.85, 8.37, 2.23, 1.47, 6.95, repro,
2012-08-18,-8.81, -5.22, 7.37, 2.22, 1.46, 6.92, repro,
2012-08-19,-7.47, -5.76, 7.24, 2.20, 1.46, 6.92, repro,
2012-08-20,-8.49, -5.32, 7.49, 2.25, 1.50, 7.09, repro,
2012-08-21,-8.31, -5.75, 5.15, 2.22, 1.46, 6.94, repro,
2012-08-22,-8.36, -5.46, 6.27, 2.22, 1.46, 6.94, repro,
2012-08-23,-10.85, -5.05, 7.69, 2.22, 1.46, 6.89, repro,
2012-08-24,-7.59, -4.66, 3.00, 2.18, 1.46, 6.84, repro,
2012-08-25,-7.45, -4.92, 5.43, 2.18, 1.45, 6.83, repro,
2012-08-26,-7.86, -6.76, 3.57, 2.27, 1.49, 7.05, repro,
2012-08-27,-5.58, -4.76, 16.25, 2.30, 1.55, 7.23, repro,
2012-08-28,-8.84, -5.75, 6.46, 2.23, 1.50, 7.15, repro,
2012-08-29,-6.69, -4.22, 9.77, 2.23, 1.51, 7.15, repro,
2012-08-30,-7.21, -3.76, 5.53, 2.19, 1.47, 6.88, repro,
2012-08-31,-7.27, -4.54, 2.15, 2.20, 1.46, 6.86, repro,
2012-09-01,-7.58, -4.84, 0.27, 2.18, 1.46, 6.79, repro,
2012-09-02,-8.97, -5.43, 15.05, 2.22, 1.47, 6.92, repro,
2012-09-03,-8.44, -5.16, 5.56, 2.23, 1.48, 6.94, repro,
2012-09-04,-7.23, -3.87, 6.15, 2.24, 1.49, 6.98, repro,
2012-09-05,-8.67, -5.53, 3.89, 2.19, 1.47, 6.88, repro,
2012-09-06,-6.86, -3.87, 8.96, 2.19, 1.47, 6.89, repro,
2012-09-07,-7.77, -3.46, 6.81, 2.27, 1.53, 7.27, repro,
2012-09-08,-6.75, -5.76, 12.00, 2.20, 1.47, 6.90, repro,
2012-09-09,-8.70, -5.87, 3.87, 2.28, 1.51, 7.13, repro,
2012-09-10,-8.18, -6.56, 5.95, 2.24, 1.53, 7.13, repro,
2012-09-11,-7.17, -6.70, 10.35, 2.26, 1.51, 7.08, repro,
2012-09-12,-7.48, -8.25, 4.69, 2.26, 1.51, 7.08, repro,
2012-09-13,-8.34, -8.44, 3.41, 2.36, 1.58, 7.39, repro,
2012-09-14,-7.76, -8.25, 3.57, 2.23, 1.51, 7.05, repro,
2012-09-15,-9.46, -8.34, 8.80, 2.22, 1.48, 6.96, repro,
2012-09-16,-8.49, -9.15, 7.75, 2.21, 1.47, 6.90, repro,
2012-09-17,-10.20, -9.19, 7.78, 2.19, 1.46, 6.85, repro,
2012-09-18,-9.03, -8.76, 14.70, 2.18, 1.45, 6.79, repro,
2012-09-19,-7.73, -8.49, 1.94, 2.21, 1.46, 6.86, repro,
2012-09-20,-9.91, -9.30, 16.34, 2.18, 1.46, 6.85, repro,
2012-09-21,-9.38, -9.62, 10.68, 2.20, 1.47, 6.87, repro,
2012-09-22,-8.10, -9.44, 10.50, 2.21, 1.46, 6.90, repro,
2012-09-23,-8.10, -8.31, 2.69, 2.18, 1.45, 6.81, repro,
2012-09-24,-9.09, -8.60, 11.35, 2.25, 1.51, 7.05, repro,
2012-09-25,-8.99, -8.85, 12.92, 2.76, 2.02, 9.19, repro,
2012-09-26,-8.68, -9.49, 10.84, 2.22, 1.48, 6.94, repro,
2012-09-27,-9.99, -8.54, 16.70, 2.28, 1.50, 7.08, repro,
2012-09-28,-9.67, -9.16, 14.79, 2.28, 1.52, 7.13, repro,
2012-09-29,-8.49, -8.92, 9.55, 2.22, 1.47, 6.91, repro,
2012-09-30,-9.73, -8.04, 12.18, 2.19, 1.47, 6.93, repro,
2012-10-01,-9.50, -9.85, 16.49, 2.28, 1.54, 7.13, repro,
2012-10-02,-7.21, -6.01, 10.34, 2.20, 1.47, 6.89, repro,
2012-10-03,-9.25, -8.53, 2.87, 2.22, 1.48, 6.94, repro,
2012-10-04,-7.74, -8.73, 7.08, 2.24, 1.49, 7.00, repro,
2012-10-05,-9.21, -7.86, 8.48, 2.19, 1.50, 6.99, repro,
2012-10-06,-9.88, -7.92, 11.30, 2.19, 1.47, 6.85, repro,
2012-10-07,-9.65, -7.56, 6.90, 2.25, 1.54, 7.13, repro,
2012-10-08,-10.82, -7.95, 9.25, 2.28, 1.51, 7.06, repro,
2012-10-09,-9.30, -7.82, 7.70, 2.32, 1.52, 7.09, repro,
2012-10-10,-9.16, -8.92, 7.73, 2.23, 1.49, 6.94, repro,
2012-10-11,-10.07, -7.88, 5.16, 2.27, 1.52, 7.05, repro,
2012-10-12,-10.16, -9.37, 13.90, 2.26, 1.51, 7.04, repro,
2012-10-13,-8.04, -8.33, 25.39, 2.30, 1.51, 7.10, repro,
2012-10-14,-8.03, -7.55, 17.15, 2.29, 1.50, 7.13, repro,
2012-10-15,-9.19, -9.43, 21.01, 2.29, 1.51, 7.06, repro,
2012-10-16,-9.02, -11.16, 18.32, 2.26, 1.50, 7.06, repro,
2012-10-17,-8.34, -8.73, 10.67, 2.24, 1.50, 7.00, repro,
2012-10-18,-7.78, -7.36, 14.15, 2.37, 1.58, 7.34, repro,
2012-10-19,-10.23, -10.40, 24.26, 2.28, 1.50, 7.06, repro,
2012-10-20,-8.86, -9.06, 10.55, 2.25, 1.49, 7.08, repro,
2012-10-21,-8.05, -9.59, 9.48, 2.24, 1.49, 6.96, repro,
2012-10-22,-8.09, -8.63, 9.53, 2.26, 1.49, 7.01, repro,
2012-10-23,-9.04, -9.28, 8.17, 2.29, 1.54, 7.16, repro,
2012-10-24,-8.63, -8.39, 5.55, 2.28, 1.49, 7.04, repro,
2012-10-25,-8.75, -7.54, 2.05, 2.25, 1.48, 6.96, repro,
2012-10-26,-9.07, -7.56, 6.31, 2.31, 1.51, 7.11, repro,
2012-10-27,-10.19, -7.94, 6.80, 2.27, 1.49, 7.01, repro,
2012-10-28,-10.30, -6.51, 11.48, 2.27, 1.50, 7.06, repro,
2012-10-29,-10.84, -7.43, 7.99, 2.27, 1.50, 7.00, repro,
2012-10-30,-11.20, -6.64, 10.24, 2.26, 1.49, 7.02, repro,
2012-10-31,-9.67, -7.34, 6.81, 2.31, 1.54, 7.23, repro,
2012-11-01,-8.70, -7.13, 9.91, 2.27, 1.49, 7.07, repro,
2012-11-02,-11.26, -4.18, 7.78, 2.32, 1.54, 7.24, repro,
2012-11-03,-12.29, -5.35, 7.21, 2.29, 1.51, 7.13, repro,
2012-11-04,-11.11, -5.33, 11.41, 2.32, 1.55, 7.21, repro,
2012-11-05,-10.97, -6.48, 6.22, 2.32, 1.54, 7.28, repro,
2012-11-06,-9.37, -5.62, 14.01, 2.77, 1.92, 8.98, repro,
2012-11-07,-11.54, -6.72, 14.10, 2.81, 1.81, 8.32, repro,
2012-11-08,-10.03, -6.64, 1.31, 2.28, 1.51, 7.07, repro,
2012-11-09,-9.82, -6.15, 0.89, 2.30, 1.54, 7.18, repro,
2012-11-10,-10.30, -5.96, 7.25, 2.30, 1.52, 7.14, repro,
2012-11-11,-10.20, -7.51, 11.59, 2.32, 1.53, 7.24, repro,
2012-11-12,-9.82, -6.20, 8.29, 2.32, 1.54, 7.27, repro,
2012-11-13,-11.72, -5.92, 5.42, 2.29, 1.53, 7.23, repro,
2012-11-14,-9.66, -5.59, 2.71, 2.29, 1.51, 7.07, repro,
2012-11-15,-10.44, -6.01, -4.10, 2.30, 1.52, 7.18, repro,
2012-11-16,-10.88, -6.65, 6.18, 2.31, 1.55, 7.19, repro,
2012-11-17,-11.51, -6.34, 5.74, 2.29, 1.53, 7.23, repro,
2012-11-18,-10.54, -5.58, 18.35, 2.27, 1.51, 7.08, repro,
2012-11-19,-10.21, -7.77, 13.89, 2.24, 1.50, 7.03, repro,
2012-11-20,-9.58, -6.48, 8.97, 2.32, 1.53, 7.25, repro,
2012-11-21,-11.34, -6.73, 4.14, 2.30, 1.51, 7.17, repro,
2012-11-22,-9.57, -4.65, 1.20, 2.25, 1.50, 7.04, repro,
2012-11-23,-10.80, -3.98, 5.75, 2.24, 1.49, 7.00, repro,
2012-11-24,-8.36, -5.09, 4.64, 2.28, 1.52, 7.10, repro,
2012-11-25,-9.13, -5.16, 2.45, 2.25, 1.51, 7.07, repro,
2012-11-26,-10.24, -5.33, -7.08, 2.27, 1.51, 7.11, repro,
2012-11-27,-11.53, -5.76, -1.49, 2.26, 1.52, 7.13, repro,
2012-11-28,-12.98, -5.75, 4.22, 2.32, 1.53, 7.16, repro,
2012-11-29,-11.90, -3.70, 6.11, 2.26, 1.52, 7.13, repro,
2012-11-30,-13.65, -5.65, 5.31, 2.81, 1.93, 9.18, repro,
2012-12-01,-10.36, -4.86, 10.66, 2.25, 1.49, 7.03, repro,
2012-12-02,-11.32, -6.20, 15.53, 2.25, 1.51, 7.05, repro,
2012-12-03,-10.71, -4.31, 6.77, 2.54, 1.73, 8.32, repro,
2012-12-04,-11.70, -5.32, 5.82, 2.22, 1.47, 6.90, repro,
2012-12-05,-8.11, -4.74, 2.30, 2.26, 1.51, 7.10, repro,
2012-12-06,-9.24, -5.27, 0.64, 2.32, 1.57, 7.31, repro,
2012-12-07,-8.50, -6.60, 3.49, 2.27, 1.51, 7.04, repro,
2012-12-08,-8.64, -5.84, 2.72, 2.50, 1.74, 8.24, repro,
2012-12-09,-8.32, -7.92, -12.03, 10.91, 5.55, 36.90, repro,
2012-12-13,-11.20, -4.98, 1.94, 2.35, 1.59, 7.39, repro,
2012-12-14,-10.37, -4.11, 6.63, 2.27, 1.54, 7.19, repro,
2012-12-15,-12.47, -4.80, 10.92, 2.29, 1.54, 7.09, repro,
2012-12-16,-10.18, -6.33, 10.85, 2.23, 1.49, 6.93, repro,
2012-12-17,-8.87, -7.10, 16.24, 2.28, 1.53, 7.10, repro,
2012-12-18,-11.98, -5.30, -6.46, 2.25, 1.51, 7.02, repro,
2012-12-19,-12.37, -6.32, 15.28, 2.25, 1.51, 6.98, repro,
2012-12-20,-9.10, -4.60, 7.40, 2.25, 1.50, 7.05, repro,
2012-12-21,-7.58, -7.80, 3.95, 2.23, 1.49, 7.01, repro,
2012-12-22,-10.45, -5.84, 5.79, 2.20, 1.45, 6.83, repro,
2012-12-23,-9.44, -6.28, 4.10, 2.24, 1.51, 7.15, repro,
2012-12-24,-8.88, -5.86, 1.97, 2.28, 1.54, 7.08, repro,
2012-12-25,-10.36, -5.70, -0.36, 2.21, 1.47, 6.88, repro,
2012-12-26,-10.07, -5.55, -1.59, 2.22, 1.46, 6.91, repro,
