PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEND
Station name,BEND
Begin Date, 2006-01-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 44.0571588513 North Latitude, -121.3151864541 East Longitude, 1095.83692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-08,0.98, -0.64, -14.27, 2.06, 1.49, 6.82, repro,
2013-03-09,0.19, -0.68, -12.20, 2.08, 1.49, 6.77, repro,
2013-03-10,1.07, 0.12, -10.87, 2.10, 1.51, 6.84, repro,
2013-03-11,-0.97, 0.04, -15.75, 2.09, 1.51, 6.84, repro,
2013-03-12,-0.92, -0.61, -16.32, 2.06, 1.49, 6.73, repro,
2013-03-13,-1.00, -0.44, -19.55, 2.10, 1.52, 6.88, repro,
2013-03-14,0.17, 0.59, -15.02, 2.11, 1.53, 6.93, repro,
2013-03-15,-0.69, -1.02, -8.19, 2.07, 1.50, 6.79, repro,
2013-03-16,1.12, -0.76, -8.66, 2.07, 1.49, 6.74, repro,
2013-03-17,0.02, -0.52, -13.86, 2.08, 1.52, 6.83, repro,
2013-03-18,-0.16, -0.52, -9.73, 2.08, 1.52, 6.82, repro,
2013-03-19,-0.85, -0.12, -13.11, 2.10, 1.50, 6.83, repro,
2013-03-20,0.42, 1.87, -9.42, 2.06, 1.49, 6.77, repro,
2013-03-21,-0.61, -1.64, -14.55, 2.07, 1.49, 6.74, repro,
2013-03-22,0.25, -1.23, -12.26, 2.04, 1.48, 6.66, repro,
2013-03-23,-0.53, -0.26, -10.94, 2.04, 1.48, 6.70, repro,
2013-03-24,0.60, -0.08, -16.04, 2.04, 1.48, 6.74, repro,
2013-03-25,-0.33, -0.42, -13.84, 2.05, 1.49, 6.76, repro,
2013-03-26,-1.59, 0.32, -9.26, 2.05, 1.48, 6.70, repro,
2013-03-27,0.52, -0.65, -14.16, 2.06, 1.48, 6.76, repro,
2013-03-28,-0.94, -0.31, -30.11, 2.10, 1.53, 6.95, repro,
2013-03-29,-0.02, -0.71, -15.04, 2.11, 1.54, 7.00, repro,
2013-03-30,-0.60, -1.00, -9.38, 2.08, 1.52, 6.90, repro,
2013-03-31,-0.53, -0.55, -11.08, 2.09, 1.52, 6.85, repro,
2013-04-01,0.49, -1.01, -9.70, 2.11, 1.53, 6.94, repro,
2013-04-02,-0.21, -0.68, -12.91, 2.10, 1.52, 6.92, repro,
2013-04-03,-1.27, -0.42, -13.30, 2.10, 1.52, 6.94, repro,
2013-04-04,-1.87, 0.42, -9.54, 2.14, 1.56, 7.08, repro,
2013-04-05,-0.51, 0.34, -4.12, 2.08, 1.52, 6.85, repro,
2013-04-06,-1.18, 4.21, -1.86, 2.11, 1.52, 6.92, repro,
2013-04-07,-1.68, 0.95, 5.53, 2.11, 1.54, 6.98, repro,
2013-04-08,-2.05, -0.63, -4.52, 2.09, 1.53, 6.95, repro,
2013-04-09,-1.37, -0.55, -14.90, 2.10, 1.52, 6.92, repro,
2013-04-10,-1.99, -2.19, -5.48, 2.14, 1.54, 7.00, repro,
2013-04-11,-1.56, 0.01, -13.69, 2.10, 1.56, 6.94, repro,
2013-04-12,-0.95, 0.57, -12.53, 2.12, 1.58, 7.00, repro,
2013-04-13,2.24, -1.01, -11.91, 2.11, 1.54, 6.98, repro,
2013-04-14,-1.63, 0.21, -8.03, 2.10, 1.53, 6.92, repro,
2013-04-15,-1.07, 0.17, -11.23, 2.09, 1.52, 6.87, repro,
2013-04-16,-0.13, -0.28, -16.16, 2.11, 1.52, 6.91, repro,
2013-04-17,0.30, 0.18, -16.75, 2.15, 1.56, 7.07, repro,
2013-04-18,-0.55, -0.00, -20.04, 2.09, 1.53, 6.91, repro,
2013-04-19,-2.82, 0.28, -19.75, 2.10, 1.53, 6.92, repro,
2013-04-20,-1.03, -1.23, -17.02, 2.10, 1.53, 6.94, repro,
2013-04-21,-1.48, 2.28, -22.60, 2.10, 1.53, 6.92, repro,
2013-04-22,-0.34, 1.28, -14.71, 2.10, 1.53, 6.91, repro,
2013-04-23,-0.60, 0.01, -19.22, 2.08, 1.52, 6.84, repro,
2013-04-24,-0.34, 1.08, -16.20, 2.14, 1.56, 7.05, repro,
2013-04-25,-1.72, 0.81, -8.99, 2.10, 1.53, 6.90, repro,
2013-04-26,-2.08, 0.99, -9.73, 2.10, 1.53, 6.90, repro,
2013-04-27,-3.83, 0.68, -17.96, 2.10, 1.52, 6.91, repro,
2013-04-28,-3.53, 0.95, -7.44, 2.08, 1.52, 6.85, repro,
2013-04-29,-0.09, 1.82, -3.93, 2.10, 1.53, 6.93, repro,
2013-04-30,-1.43, 0.26, -14.55, 2.10, 1.52, 6.89, repro,
2013-05-01,-2.20, 1.07, -15.31, 2.12, 1.52, 6.90, repro,
2013-05-02,-1.44, 1.41, -21.97, 2.12, 1.53, 6.95, repro,
2013-05-03,-0.74, 1.97, -18.56, 2.12, 1.55, 6.98, repro,
2013-05-04,-3.29, -0.22, -13.75, 2.09, 1.51, 6.81, repro,
2013-05-05,-0.85, 1.57, -8.40, 2.10, 1.52, 6.87, repro,
2013-05-06,-2.13, 1.94, -7.76, 2.14, 1.56, 7.00, repro,
2013-05-07,-3.86, 0.36, -12.28, 2.11, 1.53, 6.91, repro,
2013-05-08,-2.55, 1.70, -19.09, 2.12, 1.54, 6.98, repro,
2013-05-09,-2.28, 1.38, -11.80, 2.11, 1.52, 6.85, repro,
2013-05-10,-2.66, 1.61, -11.38, 2.15, 1.54, 6.95, repro,
2013-05-11,-2.85, 1.94, -9.40, 2.11, 1.53, 6.93, repro,
2013-05-12,-1.64, 0.04, -14.89, 2.12, 1.53, 6.92, repro,
2013-05-13,-2.16, 1.17, -10.61, 2.13, 1.54, 7.00, repro,
2013-05-14,-1.38, 1.59, -5.83, 2.11, 1.53, 6.93, repro,
2013-05-15,-3.13, 1.09, -8.98, 2.09, 1.51, 6.85, repro,
2013-05-16,-1.52, 1.22, -9.54, 2.14, 1.53, 6.96, repro,
2013-05-17,-1.02, 0.60, -15.26, 2.11, 1.53, 6.93, repro,
2013-05-18,-2.82, 0.63, -13.04, 2.12, 1.53, 6.94, repro,
2013-05-19,-1.42, 1.28, -14.68, 2.14, 1.53, 6.97, repro,
2013-05-20,-2.55, 1.19, -14.81, 2.13, 1.54, 7.04, repro,
2013-05-21,-2.73, -0.30, -5.44, 2.10, 1.52, 6.90, repro,
2013-05-22,-2.60, 1.25, -7.50, 2.11, 1.52, 6.92, repro,
2013-05-23,-1.13, 1.74, -11.39, 2.13, 1.53, 6.94, repro,
2013-05-24,-1.46, 1.78, -14.10, 2.12, 1.52, 6.90, repro,
2013-05-25,-2.68, 1.64, -11.14, 2.10, 1.53, 6.94, repro,
2013-05-26,-2.25, 1.57, -6.10, 2.10, 1.52, 6.89, repro,
2013-05-27,-1.22, 1.72, -8.47, 2.14, 1.53, 7.02, repro,
2013-05-28,-1.05, 0.42, -4.00, 2.12, 1.52, 6.90, repro,
2013-05-29,-1.11, 2.53, -11.41, 2.18, 1.57, 7.15, repro,
2013-05-30,-0.60, 1.20, -8.17, 2.11, 1.51, 6.88, repro,
2013-05-31,-2.91, 1.47, -5.09, 2.11, 1.53, 6.94, repro,
2013-06-01,-2.34, 2.15, -7.95, 2.14, 1.53, 7.03, repro,
2013-06-02,-0.63, 2.76, -8.75, 2.12, 1.52, 6.93, repro,
2013-06-03,-1.87, 1.76, -13.90, 2.14, 1.53, 6.97, repro,
2013-06-04,-2.48, 2.45, -11.67, 2.15, 1.55, 7.03, repro,
2013-06-05,-1.20, 2.40, -11.90, 2.10, 1.53, 6.93, repro,
2013-06-06,-1.11, 0.12, -8.53, 2.13, 1.52, 6.96, repro,
2013-06-07,-1.52, 1.06, -7.33, 2.12, 1.53, 6.97, repro,
2013-06-08,-2.61, 1.39, -0.56, 2.14, 1.52, 6.93, repro,
2013-06-09,-1.65, 1.03, -11.77, 2.13, 1.51, 6.88, repro,
2013-06-10,-2.11, 1.38, -6.46, 2.12, 1.51, 6.87, repro,
2013-06-11,-1.95, 3.42, -4.94, 2.12, 1.51, 6.90, repro,
2013-06-12,-2.99, 2.01, -11.15, 2.17, 1.56, 7.03, repro,
2013-06-13,-2.16, 1.80, -9.92, 2.16, 1.53, 6.96, repro,
2013-06-14,-2.31, 1.34, -12.54, 2.12, 1.52, 6.90, repro,
2013-06-15,-2.40, 2.69, -8.98, 2.11, 1.51, 6.86, repro,
2013-06-16,-1.45, 3.16, -14.92, 2.14, 1.58, 7.15, repro,
2013-06-17,-3.22, 2.01, -13.66, 2.11, 1.53, 6.95, repro,
2013-06-18,0.07, 2.23, -12.26, 2.17, 1.57, 7.14, repro,
2013-06-19,-3.31, 1.34, -2.73, 2.15, 1.55, 6.99, repro,
2013-06-20,-2.32, 1.98, -11.31, 2.14, 1.53, 6.90, repro,
2013-06-21,-1.45, 2.18, -12.14, 2.14, 1.51, 6.93, repro,
2013-06-22,-1.65, 1.83, -12.50, 2.10, 1.50, 6.85, repro,
2013-06-23,-1.40, 1.64, -6.04, 2.16, 1.55, 7.02, repro,
2013-06-24,-0.93, 0.49, -2.40, 2.10, 1.50, 6.85, repro,
2013-06-25,-1.98, 1.52, -8.13, 2.10, 1.50, 6.85, repro,
2013-06-26,-4.14, -0.06, -1.98, 2.10, 1.49, 6.85, repro,
2013-06-27,-1.63, -0.44, -14.69, 2.13, 1.55, 7.04, repro,
2013-06-28,-3.26, 0.62, -16.02, 2.11, 1.49, 6.86, repro,
2013-06-29,-0.15, 1.00, -5.56, 2.10, 1.50, 6.87, repro,
2013-06-30,-1.31, 0.34, -7.66, 2.14, 1.53, 7.01, repro,
2013-07-01,-4.57, 0.80, -6.23, 2.12, 1.49, 6.86, repro,
2013-07-02,1.50, 1.04, -5.80, 2.12, 1.49, 6.87, repro,
2013-07-03,-2.21, -0.74, -5.15, 2.11, 1.50, 6.88, repro,
2013-07-04,-1.85, 0.49, -4.41, 2.09, 1.49, 6.83, repro,
2013-07-05,-2.47, 1.04, 0.78, 2.11, 1.50, 6.88, repro,
2013-07-06,-1.00, 0.93, 0.45, 2.10, 1.49, 6.82, repro,
2013-07-07,-2.35, 0.17, -5.22, 2.10, 1.49, 6.86, repro,
2013-07-08,-1.91, -0.01, -1.27, 2.11, 1.50, 6.89, repro,
2013-07-09,-0.72, 1.91, -8.79, 2.14, 1.52, 6.92, repro,
2013-07-10,-2.03, 2.92, 3.56, 2.10, 1.50, 6.87, repro,
2013-07-11,-1.67, 0.34, -0.20, 2.13, 1.54, 6.98, repro,
2013-07-12,-3.38, 0.82, 0.38, 2.10, 1.48, 6.79, repro,
2013-07-13,-2.90, 1.64, -4.05, 2.10, 1.49, 6.87, repro,
2013-07-14,-3.11, 1.88, -2.87, 2.12, 1.52, 6.94, repro,
2013-07-15,-3.71, 1.89, -2.62, 2.09, 1.49, 6.82, repro,
2013-07-16,-1.99, 2.56, -8.37, 2.12, 1.50, 6.90, repro,
2013-07-17,-3.45, 3.11, -9.88, 2.10, 1.49, 6.84, repro,
2013-07-18,-2.67, 2.47, -0.99, 2.09, 1.48, 6.81, repro,
2013-07-19,-2.84, 2.28, -4.89, 2.12, 1.49, 6.91, repro,
2013-07-20,-2.27, 2.02, -4.66, 2.10, 1.49, 6.85, repro,
2013-07-21,-3.55, 1.94, -2.04, 2.11, 1.50, 6.88, repro,
2013-07-22,-3.18, 2.06, -2.63, 2.10, 1.49, 6.83, repro,
2013-07-23,-4.23, 2.81, -5.82, 2.11, 1.49, 6.87, repro,
2013-07-24,-1.94, 3.09, -3.77, 2.20, 1.51, 7.07, repro,
2013-07-25,-2.42, 1.92, -2.51, 2.23, 1.56, 7.16, repro,
2013-07-26,-3.18, 2.54, -4.78, 2.12, 1.49, 6.91, repro,
2013-07-27,-1.78, 2.81, -1.89, 2.11, 1.50, 6.92, repro,
2013-07-28,-3.46, 2.83, -0.86, 2.20, 1.53, 7.07, repro,
2013-07-29,-3.39, 2.20, -3.00, 2.12, 1.49, 6.87, repro,
2013-07-30,-3.58, 2.03, -4.25, 2.12, 1.49, 6.90, repro,
2013-07-31,-3.76, 2.33, -4.94, 2.12, 1.49, 6.89, repro,
2013-08-01,-5.16, 4.39, -3.68, 2.14, 1.49, 6.94, repro,
2013-08-02,-3.49, 2.30, 2.24, 2.10, 1.48, 6.80, repro,
2013-08-03,-3.15, 3.78, -11.69, 2.11, 1.50, 6.91, repro,
2013-08-04,-3.42, 2.83, -8.21, 2.12, 1.50, 6.91, repro,
2013-08-05,-2.90, 2.10, -0.14, 2.12, 1.49, 6.90, repro,
2013-08-06,-3.78, 2.34, 2.10, 2.13, 1.49, 6.93, repro,
2013-08-07,-4.32, 2.23, -0.33, 2.12, 1.49, 6.89, repro,
2013-08-08,-4.25, 2.37, 0.23, 2.11, 1.49, 6.91, repro,
2013-08-09,-3.78, 2.22, 2.63, 2.17, 1.52, 7.19, repro,
2013-08-10,-2.78, 2.75, -3.91, 2.17, 1.52, 7.04, repro,
2013-08-11,-3.45, 1.34, -0.55, 2.13, 1.49, 6.88, repro,
2013-08-12,-5.08, 2.52, 6.77, 2.17, 1.51, 6.98, repro,
2013-08-13,-4.28, 1.75, 0.33, 2.22, 1.57, 7.10, repro,
2013-08-14,-3.37, 4.08, -3.33, 2.14, 1.51, 6.93, repro,
2013-08-15,-3.33, 2.92, -2.86, 2.23, 1.56, 7.14, repro,
2013-08-16,-3.52, 1.36, -4.69, 2.16, 1.53, 7.00, repro,
2013-08-17,-2.28, 0.43, -4.05, 2.18, 1.54, 7.06, repro,
2013-08-18,-2.88, 0.54, -4.66, 2.12, 1.49, 6.89, repro,
2013-08-19,-2.27, 2.07, -4.97, 2.11, 1.48, 6.82, repro,
2013-08-20,-3.81, 1.64, -2.86, 2.16, 1.55, 7.08, repro,
2013-08-21,-3.38, 3.16, -0.54, 2.13, 1.50, 6.93, repro,
2013-08-22,-1.83, 2.25, 1.74, 2.14, 1.50, 6.95, repro,
2013-08-23,-3.50, 2.93, 3.58, 2.18, 1.55, 7.08, repro,
2013-08-24,-2.69, 2.34, 4.04, 2.12, 1.50, 6.90, repro,
2013-08-25,-1.43, 1.28, 3.16, 2.18, 1.51, 7.12, repro,
2013-08-26,-3.56, 1.67, 4.09, 2.18, 1.53, 7.16, repro,
2013-08-27,-3.11, 2.01, 1.45, 2.11, 1.49, 6.82, repro,
2013-08-28,-3.31, 2.41, 2.40, 2.14, 1.50, 6.92, repro,
2013-08-29,-0.93, 2.45, 3.67, 2.18, 1.54, 7.21, repro,
2013-08-30,-3.74, 1.62, -2.70, 2.12, 1.49, 6.87, repro,
2013-08-31,-2.05, 1.65, -3.69, 2.11, 1.48, 6.82, repro,
2013-09-01,-3.17, 1.51, -1.31, 2.19, 1.55, 7.05, repro,
2013-09-02,-3.45, 0.85, 3.89, 2.12, 1.50, 6.89, repro,
2013-09-03,-1.90, 1.94, 4.52, 2.17, 1.53, 6.99, repro,
2013-09-04,-2.81, 1.79, 1.98, 2.24, 1.57, 7.10, repro,
2013-09-05,-3.44, 1.07, 3.01, 2.27, 1.60, 7.39, repro,
2013-09-06,-2.89, 1.14, 3.69, 2.11, 1.48, 6.81, repro,
2013-09-07,-4.36, 1.43, -5.04, 2.12, 1.49, 6.87, repro,
2013-09-08,-2.37, 1.41, -6.00, 2.11, 1.48, 6.81, repro,
2013-09-09,-2.41, 1.14, 4.58, 2.11, 1.48, 6.82, repro,
2013-09-10,-3.05, 0.53, 6.17, 2.57, 1.73, 8.04, repro,
2013-09-11,-2.33, 1.86, 1.93, 2.10, 1.48, 6.77, repro,
2013-09-12,-2.04, 1.70, -0.72, 2.15, 1.50, 6.87, repro,
2013-09-13,-3.04, 1.82, 5.37, 2.13, 1.51, 6.89, repro,
2013-09-14,-1.57, 2.68, 3.03, 2.12, 1.51, 6.87, repro,
2013-09-15,-5.03, 0.74, 6.24, 2.13, 1.51, 6.90, repro,
2013-09-16,-3.68, -0.26, 1.52, 2.13, 1.50, 6.88, repro,
2013-09-17,-1.09, 1.27, 5.34, 2.13, 1.51, 6.91, repro,
2013-09-18,-2.17, 1.93, 4.23, 2.11, 1.49, 6.81, repro,
2013-09-19,-1.82, 1.96, 2.17, 2.11, 1.47, 6.77, repro,
2013-09-20,-2.62, 2.31, 3.27, 2.13, 1.49, 6.88, repro,
2013-09-21,-1.62, 0.82, 7.53, 2.12, 1.48, 6.83, repro,
2013-09-22,-4.05, 2.57, 6.34, 2.13, 1.49, 6.86, repro,
2013-09-23,-2.59, 0.06, 17.48, 2.13, 1.51, 6.94, repro,
2013-09-24,-1.41, 1.61, 4.70, 2.11, 1.49, 6.84, repro,
2013-09-25,-2.92, 1.27, 7.83, 2.11, 1.47, 6.79, repro,
2013-09-26,-2.57, 0.96, 4.38, 2.11, 1.47, 6.76, repro,
2013-09-27,-3.35, 1.88, 1.27, 2.11, 1.48, 6.81, repro,
2013-09-28,-2.87, 2.33, 9.46, 2.13, 1.49, 6.87, repro,
2013-09-29,-4.59, 2.07, 23.97, 2.16, 1.52, 7.00, repro,
2013-09-30,0.89, 6.75, 12.04, 2.15, 1.50, 6.96, repro,
2013-10-01,0.65, 3.56, 11.02, 2.11, 1.48, 6.86, repro,
2013-10-02,-1.24, 0.30, -6.06, 2.11, 1.47, 6.77, repro,
2013-10-03,-2.45, 1.24, -3.20, 2.11, 1.48, 6.83, repro,
2013-10-04,-0.85, 0.85, -9.14, 2.11, 1.48, 6.80, repro,
2013-10-05,-1.21, 0.08, -6.21, 2.11, 1.49, 6.89, repro,
2013-10-06,-1.20, 0.89, -1.37, 2.11, 1.49, 6.88, repro,
2013-10-07,0.43, 2.72, 3.59, 2.12, 1.49, 6.88, repro,
2013-10-08,-2.83, 0.04, -2.93, 2.12, 1.48, 6.84, repro,
2013-10-09,-0.48, 1.13, 0.49, 2.13, 1.49, 6.86, repro,
2013-10-10,-2.12, 0.14, 3.64, 2.13, 1.49, 6.89, repro,
2013-10-11,-1.97, 0.64, -0.70, 2.11, 1.49, 6.85, repro,
2013-10-12,-2.09, 0.19, -3.60, 2.11, 1.49, 6.86, repro,
2013-10-13,-1.38, 0.22, -7.01, 2.15, 1.50, 6.99, repro,
2013-10-14,-0.29, 1.66, -10.39, 2.15, 1.49, 6.91, repro,
2013-10-15,-0.29, 0.63, -6.46, 2.13, 1.48, 6.86, repro,
2013-10-16,-2.41, -0.31, 0.10, 2.11, 1.49, 6.84, repro,
2013-10-17,-1.42, 0.43, -6.11, 2.11, 1.49, 6.85, repro,
2013-10-18,-1.44, 0.61, -3.44, 2.11, 1.48, 6.80, repro,
2013-10-19,-1.40, 0.59, -9.65, 2.13, 1.49, 6.87, repro,
2013-10-20,-0.82, 0.78, 1.09, 2.14, 1.51, 6.92, repro,
2013-10-21,-0.61, 0.88, 1.40, 2.19, 1.53, 7.13, repro,
2013-10-22,-0.89, 0.76, -4.59, 2.16, 1.53, 7.06, repro,
2013-10-23,-1.35, 0.28, -4.47, 2.12, 1.48, 6.87, repro,
2013-10-24,-1.88, 0.57, -3.77, 2.14, 1.49, 6.95, repro,
2013-10-25,-2.10, 0.61, -8.79, 2.11, 1.47, 6.81, repro,
2013-10-26,-1.31, 0.52, -8.38, 2.12, 1.48, 6.83, repro,
2013-10-27,-2.67, -0.01, -0.01, 2.18, 1.53, 6.99, repro,
2013-10-28,-1.80, -0.62, 2.38, 2.11, 1.48, 6.82, repro,
2013-10-29,-1.23, -0.36, 2.02, 2.15, 1.53, 7.00, repro,
2013-10-30,-1.67, 0.91, -4.63, 2.15, 1.50, 6.99, repro,
2013-10-31,-0.98, 0.67, -1.45, 2.12, 1.48, 6.83, repro,
2013-11-01,-0.19, 0.34, -2.30, 2.15, 1.52, 7.02, repro,
2013-11-02,-0.76, 1.49, -5.66, 2.18, 1.50, 6.98, repro,
2013-11-03,-1.91, -1.50, 0.59, 2.17, 1.50, 6.94, repro,
2013-11-04,0.20, 0.52, -2.63, 2.23, 1.54, 7.12, repro,
2013-11-05,-1.14, 1.00, -4.10, 2.20, 1.50, 7.00, repro,
2013-11-06,-3.33, -0.42, -4.71, 2.11, 1.47, 6.79, repro,
2013-11-07,-1.22, 0.29, -1.94, 2.17, 1.52, 7.00, repro,
2013-11-08,-4.05, -1.14, 2.90, 2.09, 1.47, 6.76, repro,
2013-11-09,-2.92, 0.03, 3.36, 2.11, 1.49, 6.82, repro,
2013-11-10,-0.31, 0.89, -2.35, 2.09, 1.47, 6.76, repro,
2013-11-11,-0.90, 1.01, -5.31, 2.11, 1.48, 6.80, repro,
2013-11-12,-0.40, 0.67, -10.59, 2.10, 1.48, 6.82, repro,
2013-11-13,-0.98, -0.01, -11.42, 2.10, 1.48, 6.82, repro,
2013-11-14,-3.10, 0.63, -1.42, 2.11, 1.48, 6.84, repro,
2013-11-15,-3.17, 0.35, 1.50, 2.09, 1.48, 6.80, repro,
2013-11-16,-3.07, -1.05, 10.73, 2.10, 1.47, 6.81, repro,
2013-11-17,-2.64, -0.89, 3.01, 2.10, 1.48, 6.80, repro,
2013-11-18,-0.53, 2.97, 3.02, 2.13, 1.50, 6.91, repro,
2013-11-19,-3.85, 2.76, 3.76, 2.16, 1.54, 7.12, repro,
2013-11-20,0.37, -0.51, -3.08, 2.11, 1.49, 6.85, repro,
2013-11-21,-0.41, 0.63, -8.54, 2.11, 1.48, 6.84, repro,
2013-11-22,-2.17, 0.56, -17.52, 2.12, 1.48, 6.83, repro,
2013-11-23,-1.54, 1.60, -12.85, 2.14, 1.50, 6.91, repro,
2013-11-24,-2.15, 0.76, -10.10, 2.10, 1.49, 6.82, repro,
2013-11-25,-0.70, 1.62, -6.37, 2.16, 1.50, 6.91, repro,
2013-11-26,-3.05, 0.32, -10.93, 2.17, 1.51, 6.97, repro,
2013-11-27,-1.37, 1.57, -8.47, 2.11, 1.48, 6.79, repro,
2013-11-28,-0.67, 0.35, -8.79, 2.15, 1.53, 6.95, repro,
2013-11-29,-2.09, 1.47, -4.91, 2.14, 1.52, 6.91, repro,
2013-11-30,-1.45, 1.33, -6.17, 2.13, 1.52, 6.93, repro,
2013-12-01,-3.06, 1.58, -2.36, 2.12, 1.49, 6.84, repro,
2013-12-02,0.88, 5.58, 15.74, 2.24, 1.59, 7.13, repro,
2013-12-03,-1.47, 0.06, -7.95, 2.24, 1.66, 7.36, repro,
2013-12-04,-1.99, -0.29, -6.52, 2.23, 1.62, 7.27, repro,
2013-12-05,-1.30, 0.22, -6.24, 2.24, 1.60, 7.24, repro,
2013-12-06,-2.12, 0.98, -5.95, 2.16, 1.52, 6.95, repro,
2013-12-07,0.32, 1.11, -8.73, 2.14, 1.53, 6.94, repro,
2013-12-08,-0.18, 1.02, -11.04, 2.14, 1.53, 6.94, repro,
2013-12-09,-0.53, 0.62, -9.96, 2.10, 1.47, 6.76, repro,
2013-12-10,-1.30, 0.62, -8.05, 2.10, 1.47, 6.76, repro,
2013-12-11,-0.82, 1.11, -8.84, 2.10, 1.47, 6.77, repro,
2013-12-12,-0.52, 0.74, -2.90, 2.20, 1.54, 7.07, repro,
2013-12-13,1.03, 1.68, -5.53, 2.12, 1.49, 6.87, repro,
2013-12-14,-0.29, 0.88, -5.21, 2.15, 1.53, 7.01, repro,
2013-12-15,-3.82, -0.10, -3.16, 2.17, 1.54, 7.05, repro,
2013-12-16,-1.24, 0.23, -5.66, 2.14, 1.53, 6.97, repro,
2013-12-17,1.22, 0.48, -4.44, 2.10, 1.48, 6.81, repro,
2013-12-18,-2.02, -0.91, 0.39, 2.10, 1.48, 6.80, repro,
2013-12-19,-0.68, -0.79, 0.45, 2.21, 1.58, 7.17, repro,
2013-12-20,-0.74, -0.45, 2.20, 2.17, 1.55, 7.05, repro,
2013-12-21,-0.26, -2.40, -3.12, 2.45, 1.87, 8.43, repro,
2013-12-22,0.71, -0.80, -0.94, 2.15, 1.55, 7.08, repro,
2013-12-23,0.28, -1.64, -8.05, 2.09, 1.48, 6.78, repro,
2013-12-24,-0.62, -1.30, -12.65, 2.11, 1.49, 6.89, repro,
2013-12-25,-0.91, -0.95, -10.38, 2.20, 1.58, 7.19, repro,
2013-12-26,-1.84, -0.13, -7.82, 2.13, 1.51, 6.87, repro,
2013-12-27,-1.12, 0.10, -6.19, 2.14, 1.50, 6.89, repro,
2013-12-28,0.49, -0.19, -14.49, 2.20, 1.57, 7.13, repro,
2013-12-29,-0.81, 0.12, -14.36, 2.19, 1.58, 7.21, repro,
2013-12-30,-1.15, 0.85, -7.91, 2.19, 1.57, 7.17, repro,
2013-12-31,-2.48, 0.41, -9.33, 2.14, 1.52, 6.98, repro,
2014-01-01,-0.35, 1.10, -11.23, 2.16, 1.53, 7.06, repro,
2014-01-02,0.09, 0.96, -7.69, 2.16, 1.53, 7.02, repro,
2014-01-03,1.25, 3.26, -3.08, 2.14, 1.50, 6.87, repro,
2014-01-04,-1.38, -0.59, -6.59, 2.09, 1.49, 6.86, repro,
2014-01-05,-1.44, -0.71, -9.39, 2.16, 1.56, 7.13, repro,
2014-01-06,-1.13, 0.75, -11.61, 2.16, 1.55, 7.10, repro,
2014-01-07,-0.53, -0.25, -8.09, 2.15, 1.50, 6.87, repro,
2014-01-08,-0.84, 1.74, -5.00, 2.09, 1.46, 6.73, repro,
2014-01-09,-3.85, -0.79, -5.11, 2.14, 1.52, 7.02, repro,
2014-01-10,-1.66, -3.06, -3.90, 2.17, 1.56, 7.22, repro,
2014-01-11,-3.56, 2.17, 4.16, 2.10, 1.49, 6.85, repro,
2014-01-12,-1.50, 1.89, -3.88, 2.11, 1.49, 6.82, repro,
2014-01-13,1.72, 0.09, -13.09, 2.15, 1.52, 6.97, repro,
2014-01-14,-0.94, -0.02, -12.82, 2.12, 1.50, 6.92, repro,
2014-01-15,-0.33, -0.52, -9.89, 2.09, 1.48, 6.82, repro,
2014-01-16,-0.29, -0.04, -7.61, 2.14, 1.54, 7.05, repro,
2014-01-17,-1.14, -0.43, -5.29, 2.18, 1.56, 7.14, repro,
2014-01-18,-0.45, -0.57, -8.25, 2.08, 1.47, 6.77, repro,
2014-01-19,-1.93, -0.01, -4.37, 2.12, 1.51, 6.89, repro,
2014-01-20,1.00, -0.24, -8.83, 2.11, 1.50, 6.92, repro,
2014-01-21,-0.21, -0.89, -11.54, 2.10, 1.48, 6.84, repro,
2014-01-22,-0.87, -0.67, -11.70, 2.11, 1.50, 6.88, repro,
2014-01-23,-0.23, 0.01, -8.29, 2.09, 1.48, 6.81, repro,
2014-01-24,0.11, -0.09, -11.10, 2.17, 1.52, 7.07, repro,
2014-01-25,-0.56, -0.15, -11.05, 2.18, 1.52, 7.07, repro,
2014-01-26,-0.02, -0.63, -6.26, 2.16, 1.51, 6.98, repro,
2014-01-27,0.55, -0.74, -4.25, 2.11, 1.48, 6.84, repro,
2014-01-28,-0.03, -0.53, -9.73, 2.12, 1.47, 6.81, repro,
2014-01-29,-0.92, -0.27, 6.11, 2.09, 1.47, 6.77, repro,
2014-01-30,1.07, 0.67, -0.73, 2.14, 1.50, 6.90, repro,
2014-01-31,0.08, -0.86, -5.33, 2.12, 1.51, 6.94, repro,
2014-02-01,-0.52, -0.80, -4.59, 2.15, 1.50, 6.93, repro,
2014-02-02,-0.35, -0.73, -1.24, 2.19, 1.53, 7.13, repro,
2014-02-03,-0.98, 0.02, -4.61, 2.31, 1.64, 7.49, repro,
2014-02-04,-1.28, -0.45, -9.06, 2.13, 1.49, 6.96, repro,
2014-02-05,-0.69, -0.26, -9.47, 2.17, 1.50, 6.98, repro,
2014-02-06,0.56, 0.27, -6.01, 2.11, 1.47, 6.80, repro,
2014-02-07,-0.30, -0.91, -1.36, 2.14, 1.53, 6.98, repro,
