PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC37
Station name,LakeClark_AK2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4396869496 North Latitude, -153.8653830792 East Longitude, 1626.59937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-12,-2.86, 4.42, -20.95, 2.21, 1.44, 7.11, repro,
2016-06-13,-3.70, 5.04, -21.64, 2.20, 1.43, 7.08, repro,
2016-06-14,-3.35, 5.18, -16.46, 2.20, 1.43, 7.07, repro,
2016-06-15,0.27, 4.77, -18.31, 2.20, 1.44, 7.07, repro,
2016-06-16,-1.45, 4.72, -17.89, 2.20, 1.44, 7.09, repro,
2016-06-17,0.85, 3.91, -12.73, 2.20, 1.44, 7.11, repro,
2016-06-18,-0.58, 2.69, -11.74, 2.20, 1.44, 7.09, repro,
2016-06-19,-1.22, 4.67, -15.90, 2.20, 1.43, 7.07, repro,
2016-06-20,-1.30, 3.95, -19.84, 2.20, 1.43, 7.05, repro,
2016-06-21,-3.50, 4.58, -10.03, 2.19, 1.44, 7.05, repro,
2016-06-22,-1.10, 5.06, -18.36, 2.19, 1.44, 7.10, repro,
2016-06-23,-1.91, 3.93, -9.45, 2.19, 1.43, 7.07, repro,
2016-06-24,-2.27, 4.34, -14.77, 2.27, 1.47, 7.20, repro,
2016-06-25,-3.15, 3.96, -15.63, 2.21, 1.43, 7.08, repro,
2016-06-26,-2.11, 4.05, -17.19, 2.20, 1.44, 7.09, repro,
2016-06-27,-0.93, 3.82, -20.30, 2.21, 1.44, 7.11, repro,
2016-06-28,-0.19, 3.54, -19.94, 2.21, 1.43, 7.07, repro,
2016-06-29,-0.94, 4.40, -27.75, 2.21, 1.44, 7.11, repro,
2016-06-30,-2.61, 3.99, -25.38, 2.20, 1.44, 7.06, repro,
2016-07-01,-1.56, 3.72, -18.74, 2.20, 1.43, 7.05, repro,
2016-07-02,-1.32, 3.36, -15.97, 2.18, 1.43, 7.04, repro,
2016-07-03,-3.16, 5.09, -14.00, 2.22, 1.46, 7.34, repro,
2016-07-04,-1.15, 3.78, -17.61, 2.23, 1.46, 7.39, repro,
2016-07-05,-2.30, 4.06, -19.21, 2.20, 1.44, 7.08, repro,
2016-07-06,-2.43, 3.29, -22.36, 2.22, 1.45, 7.14, repro,
2016-07-07,-2.85, 4.24, -21.47, 2.20, 1.45, 7.09, repro,
2016-07-08,-3.12, 4.61, -20.68, 2.31, 1.49, 7.57, repro,
2016-07-09,-4.04, 5.46, -16.60, 2.21, 1.44, 7.11, repro,
2016-07-10,-2.13, 3.81, -15.67, 2.20, 1.45, 7.11, repro,
2016-07-11,-2.32, 4.30, -19.38, 2.21, 1.44, 7.13, repro,
2016-07-12,-1.65, 4.10, -22.36, 2.20, 1.44, 7.08, repro,
2016-07-13,-1.57, 3.45, -17.45, 2.19, 1.43, 7.05, repro,
2016-07-14,-0.82, 2.29, -17.77, 2.19, 1.43, 7.08, repro,
2016-07-15,0.86, 1.39, -19.25, 2.22, 1.46, 7.11, repro,
2016-07-16,-1.02, 2.69, -19.40, 2.20, 1.44, 7.10, repro,
2016-07-17,-3.17, 3.15, -18.14, 2.21, 1.45, 7.16, repro,
2016-07-18,-3.87, 3.19, -17.45, 2.22, 1.44, 7.10, repro,
2016-07-19,-7.18, 2.84, -12.94, 2.21, 1.44, 7.13, repro,
2016-07-20,-3.54, 4.45, -10.16, 2.26, 1.48, 7.21, repro,
2016-07-21,-3.34, 2.39, -9.06, 2.22, 1.45, 7.18, repro,
2016-07-22,-4.35, 3.94, -6.81, 2.27, 1.48, 7.31, repro,
2016-07-23,-5.27, 4.55, -9.19, 2.21, 1.44, 7.15, repro,
2016-07-24,-2.96, 3.72, -9.86, 2.21, 1.44, 7.12, repro,
2016-07-25,-1.87, 3.74, -10.64, 2.18, 1.44, 7.07, repro,
2016-07-26,-0.46, 3.11, -12.27, 2.25, 1.47, 7.22, repro,
2016-07-27,-2.78, 3.27, -14.54, 2.31, 1.50, 7.33, repro,
2016-07-28,-3.07, 4.21, -11.93, 2.20, 1.44, 7.13, repro,
2016-07-29,-3.15, 3.17, -15.15, 2.23, 1.46, 7.37, repro,
2016-07-30,-5.63, 3.37, -18.64, 2.20, 1.43, 7.14, repro,
2016-07-31,-2.10, 2.59, -10.43, 2.19, 1.44, 7.08, repro,
2016-08-01,-3.10, 3.22, -13.78, 2.18, 1.44, 7.03, repro,
2016-08-02,-3.14, 3.16, -9.59, 2.20, 1.44, 7.10, repro,
2016-08-03,-3.23, 5.15, -18.66, 2.23, 1.47, 7.24, repro,
2016-08-04,-3.74, 2.85, -24.27, 2.22, 1.44, 7.11, repro,
2016-08-05,-2.11, 2.38, -15.66, 2.20, 1.43, 7.05, repro,
2016-08-06,-1.74, 1.65, -14.56, 2.20, 1.44, 7.10, repro,
2016-08-07,-2.25, 3.65, -9.54, 2.20, 1.44, 7.11, repro,
2016-08-08,-3.99, 4.39, -8.56, 2.20, 1.45, 7.13, repro,
2016-08-09,-4.75, 3.40, -14.30, 2.19, 1.44, 7.14, repro,
2016-08-10,-3.73, 2.96, -15.01, 2.21, 1.44, 7.10, repro,
2016-08-11,-3.31, 2.75, -14.90, 2.20, 1.43, 7.08, repro,
2016-08-12,-2.06, 2.97, -12.43, 2.19, 1.44, 7.07, repro,
2016-08-13,-1.72, 1.57, -1.84, 2.18, 1.44, 7.07, repro,
2016-08-14,-4.85, 0.60, -5.30, 2.19, 1.45, 7.11, repro,
2016-08-15,-4.13, 2.71, -16.60, 2.20, 1.44, 7.08, repro,
2016-08-16,-4.11, 2.12, -13.90, 2.22, 1.46, 7.26, repro,
2016-08-17,-1.03, 0.28, -10.40, 2.20, 1.43, 7.07, repro,
2016-08-18,-0.94, 0.59, -18.69, 2.19, 1.44, 7.10, repro,
2016-08-19,-2.26, 2.47, -26.11, 2.22, 1.48, 7.18, repro,
2016-08-20,-4.56, 3.42, -22.01, 2.18, 1.45, 7.09, repro,
2016-08-21,-2.79, 3.36, -15.35, 2.20, 1.44, 7.09, repro,
2016-08-22,-1.19, 3.17, -6.36, 2.21, 1.44, 7.11, repro,
2016-08-23,-2.43, 3.48, -11.04, 2.21, 1.44, 7.10, repro,
2016-08-24,-2.49, 2.39, -18.36, 2.20, 1.44, 7.10, repro,
2016-08-25,-1.13, 1.76, -22.03, 2.17, 1.45, 7.05, repro,
2016-08-26,-2.06, 1.50, -20.55, 2.24, 1.47, 7.23, repro,
2016-08-27,-3.67, 2.58, -16.56, 2.21, 1.44, 7.11, repro,
2016-08-28,-1.70, 2.29, -13.93, 2.20, 1.43, 7.07, repro,
2016-08-29,-2.97, 2.46, -17.70, 2.19, 1.44, 7.05, repro,
2016-08-30,-2.60, 2.74, -20.62, 2.20, 1.44, 7.10, repro,
2016-08-31,-2.11, 2.81, -17.99, 2.20, 1.45, 7.16, repro,
2016-09-01,-3.94, 2.88, -12.01, 2.22, 1.46, 7.20, repro,
2016-09-02,-3.16, 3.23, -19.20, 2.27, 1.46, 7.20, repro,
2016-09-03,-2.11, 2.49, -11.02, 2.20, 1.43, 7.06, repro,
2016-09-04,-3.75, 1.97, -10.07, 2.20, 1.44, 7.06, repro,
2016-09-05,-3.33, 2.84, -4.13, 2.19, 1.45, 7.13, repro,
2016-09-06,-2.52, -0.22, -13.31, 2.20, 1.45, 7.15, repro,
2016-09-07,-5.48, 3.25, -5.47, 2.30, 1.50, 7.40, repro,
2016-09-08,-3.14, 2.45, -11.83, 2.32, 1.52, 7.42, repro,
2016-09-09,-3.96, 2.46, -7.94, 2.23, 1.47, 7.12, repro,
2016-09-10,-2.07, 4.00, -4.32, 2.20, 1.45, 7.18, repro,
2016-09-11,0.14, 1.52, -2.20, 2.22, 1.48, 7.41, repro,
2016-09-12,-1.49, 0.50, -3.07, 2.20, 1.45, 7.14, repro,
2016-09-13,-3.93, 3.52, -3.93, 2.29, 1.46, 7.19, repro,
2016-09-14,-2.35, 1.00, 2.87, 2.26, 1.46, 7.15, repro,
2016-09-15,-2.17, 1.16, -0.21, 2.31, 1.50, 7.28, repro,
2016-09-16,-2.55, 2.90, 7.87, 2.26, 1.50, 7.41, repro,
2016-09-17,-2.80, 2.87, 0.10, 2.19, 1.45, 7.11, repro,
2016-09-18,-3.44, 3.34, -4.64, 2.20, 1.44, 7.10, repro,
2016-09-19,-2.82, 4.00, -11.27, 2.20, 1.44, 7.06, repro,
2016-09-20,1.41, 0.57, -0.55, 2.20, 1.44, 7.07, repro,
2016-09-21,3.38, 0.25, 6.48, 2.19, 1.45, 7.09, repro,
2016-09-22,-3.68, 2.97, 2.11, 2.22, 1.46, 7.25, repro,
2016-09-23,-3.04, 4.05, 1.96, 2.23, 1.45, 7.22, repro,
2016-09-24,-1.69, 2.86, -6.48, 2.19, 1.44, 7.06, repro,
2016-09-25,-3.09, 2.87, -2.46, 2.22, 1.45, 7.12, repro,
2016-09-26,-2.65, 3.40, -4.26, 2.19, 1.45, 7.08, repro,
2016-09-27,-2.79, 3.38, -8.01, 2.20, 1.45, 7.12, repro,
2016-09-28,-3.90, 2.45, -7.64, 2.21, 1.45, 7.14, repro,
2016-09-29,-3.59, 2.53, -19.52, 2.27, 1.47, 7.23, repro,
2016-09-30,-2.10, 3.33, -18.13, 2.22, 1.45, 7.16, repro,
2016-10-01,-0.08, 2.54, -10.88, 2.22, 1.45, 7.15, repro,
2016-10-02,-0.47, 2.51, -6.98, 2.19, 1.44, 7.05, repro,
2016-10-03,-0.99, 2.40, -10.48, 2.19, 1.44, 7.06, repro,
2016-10-04,-3.23, 3.53, -8.33, 2.20, 1.44, 7.09, repro,
2016-10-05,-0.76, 3.41, -15.73, 2.22, 1.44, 7.16, repro,
2016-10-06,-1.18, 2.45, -13.04, 2.20, 1.44, 7.13, repro,
2016-10-07,-1.61, 2.15, -12.70, 2.17, 1.43, 7.01, repro,
2016-10-08,-1.19, 2.79, -12.24, 2.18, 1.44, 7.03, repro,
2016-10-09,1.98, 0.96, -3.10, 2.20, 1.45, 7.10, repro,
2016-10-10,0.50, 1.11, -4.01, 2.21, 1.44, 7.14, repro,
2016-10-11,-1.15, 2.13, -3.87, 2.22, 1.44, 7.18, repro,
2016-10-12,-2.98, 1.34, 6.56, 2.21, 1.44, 7.15, repro,
2016-10-13,-3.61, 1.64, 2.82, 2.27, 1.51, 7.33, repro,
2016-10-14,-2.28, 3.98, -5.10, 2.19, 1.44, 7.09, repro,
2016-10-15,-3.00, 3.70, 0.82, 2.20, 1.44, 7.10, repro,
2016-10-16,-2.60, 4.01, -2.76, 2.21, 1.44, 7.12, repro,
2016-10-17,-3.08, 4.27, -0.09, 2.20, 1.44, 7.13, repro,
2016-10-18,-2.79, 4.26, -0.74, 2.19, 1.44, 7.06, repro,
2016-10-19,-2.79, 1.42, -5.39, 2.18, 1.43, 7.00, repro,
2016-10-20,-3.47, 3.98, -5.78, 2.21, 1.43, 7.06, repro,
2016-10-21,-3.09, 3.14, -7.02, 2.20, 1.45, 7.11, repro,
2016-10-22,-2.50, 3.79, -9.04, 2.19, 1.44, 7.10, repro,
2016-10-23,-1.77, 3.28, -14.94, 2.19, 1.44, 7.09, repro,
2016-10-24,-2.98, 3.77, -9.85, 2.19, 1.44, 7.03, repro,
2016-10-25,-2.93, 3.30, -12.82, 2.29, 1.50, 7.30, repro,
2016-10-26,-3.67, 4.59, -6.63, 2.24, 1.46, 7.19, repro,
2016-10-27,-2.77, 4.83, 1.39, 2.21, 1.45, 7.09, repro,
2016-10-28,-2.66, 3.96, -2.73, 2.19, 1.44, 7.07, repro,
2016-10-29,-1.88, 4.10, -2.98, 2.20, 1.45, 7.12, repro,
2016-10-30,-0.14, 1.90, 1.26, 2.19, 1.43, 7.01, repro,
2016-10-31,1.27, 2.07, 1.80, 2.22, 1.43, 7.11, repro,
2016-11-01,0.82, 2.61, 9.56, 2.21, 1.44, 7.08, repro,
2016-11-02,0.21, 2.27, 2.79, 2.22, 1.47, 7.41, repro,
2016-11-03,-1.48, 1.88, 5.86, 2.18, 1.45, 7.06, repro,
2016-11-04,-0.66, 0.86, 7.71, 2.20, 1.44, 7.06, repro,
2016-11-05,0.29, 1.29, 7.90, 2.20, 1.43, 7.05, repro,
2016-11-06,0.40, 0.94, 4.54, 2.22, 1.43, 7.07, repro,
2016-11-07,1.87, 2.01, 1.65, 2.21, 1.44, 7.08, repro,
2016-11-08,0.37, 2.02, 2.36, 2.22, 1.45, 7.14, repro,
2016-11-09,0.97, -0.80, 2.02, 2.21, 1.44, 7.09, repro,
2016-11-10,0.11, 2.95, 6.17, 2.27, 1.49, 7.27, repro,
2016-11-11,-1.60, 3.94, 9.29, 2.20, 1.43, 7.04, repro,
2016-11-12,1.21, 2.16, 12.04, 2.22, 1.44, 7.09, repro,
2016-11-13,1.80, 1.87, 8.51, 2.20, 1.44, 7.07, repro,
2016-11-14,1.84, 0.05, 5.02, 2.22, 1.45, 7.13, repro,
2016-11-15,2.14, 2.20, -6.84, 2.19, 1.44, 7.08, repro,
2016-11-16,3.36, 2.99, -12.90, 2.20, 1.43, 7.09, repro,
2016-11-17,0.21, 3.06, -14.46, 2.20, 1.44, 7.10, repro,
2016-11-18,1.06, 2.50, -14.95, 2.19, 1.43, 7.03, repro,
2016-11-19,0.04, 2.60, -7.58, 2.20, 1.44, 7.08, repro,
2016-11-20,-0.85, 3.11, -6.74, 2.20, 1.44, 7.08, repro,
2016-11-21,-0.00, 3.86, -4.11, 2.20, 1.44, 7.08, repro,
2016-11-22,-0.00, 3.11, -4.47, 2.20, 1.43, 7.04, repro,
2016-11-23,-2.25, 4.64, -3.39, 2.21, 1.44, 7.04, repro,
2016-11-24,-1.87, 3.37, -6.63, 2.23, 1.45, 7.09, repro,
2016-11-25,-3.24, 4.69, -7.16, 2.20, 1.44, 7.03, repro,
2016-11-26,-6.26, 5.38, -6.55, 2.26, 1.48, 7.21, repro,
2016-11-27,-5.75, 5.89, -3.98, 2.27, 1.47, 7.24, repro,
2016-11-28,-3.14, 6.08, -5.72, 2.19, 1.43, 7.02, repro,
2016-11-29,-2.92, 6.26, -2.83, 2.21, 1.44, 7.08, repro,
2016-11-30,-2.70, 5.32, -3.84, 2.21, 1.45, 7.11, repro,
2016-12-01,-2.91, 5.57, -4.02, 2.25, 1.48, 7.21, repro,
2016-12-02,-4.45, 4.62, -10.13, 2.26, 1.49, 7.25, repro,
2016-12-03,-3.28, 4.18, -8.00, 2.21, 1.44, 7.10, repro,
2016-12-04,-2.03, 4.49, -14.14, 2.21, 1.44, 7.10, repro,
2016-12-05,-2.29, 5.12, -17.90, 2.22, 1.45, 7.15, repro,
2016-12-06,-3.02, 5.06, -15.49, 2.19, 1.44, 7.03, repro,
2016-12-07,-3.74, 4.68, -16.13, 2.20, 1.45, 7.10, repro,
2016-12-08,-2.10, 4.07, -19.00, 2.20, 1.44, 7.07, repro,
2016-12-09,-2.17, 4.58, -16.13, 2.23, 1.47, 7.14, repro,
2016-12-10,-2.14, 4.84, -10.54, 2.20, 1.43, 7.05, repro,
2016-12-11,-2.06, 4.72, -13.84, 2.24, 1.45, 7.16, repro,
2016-12-12,-2.39, 4.45, -15.12, 2.25, 1.46, 7.20, repro,
2016-12-13,-3.23, 4.98, -19.66, 2.27, 1.47, 7.24, repro,
2016-12-14,-1.21, 4.36, -14.37, 2.25, 1.46, 7.18, repro,
2016-12-15,-2.18, 4.27, -16.72, 2.19, 1.43, 7.04, repro,
2016-12-16,-2.28, 3.81, -14.62, 2.26, 1.48, 7.24, repro,
2016-12-17,-1.97, 3.92, -5.07, 2.20, 1.44, 7.07, repro,
2016-12-18,-2.65, 4.23, -2.17, 2.20, 1.44, 7.08, repro,
2016-12-19,-2.64, 3.94, 4.10, 2.39, 1.59, 7.84, repro,
2016-12-20,-2.69, 5.11, 1.62, 2.20, 1.43, 7.07, repro,
2016-12-21,-2.15, 6.25, -5.27, 2.22, 1.44, 7.09, repro,
2016-12-22,-0.10, 5.45, -9.21, 2.22, 1.44, 7.10, repro,
2016-12-23,-1.50, 6.11, -8.04, 2.20, 1.45, 7.08, repro,
2016-12-24,-2.23, 5.03, -9.54, 2.21, 1.45, 7.11, repro,
2016-12-25,-4.44, 3.27, 3.39, 2.20, 1.43, 7.05, repro,
2016-12-26,-1.91, 4.81, -1.87, 2.19, 1.42, 6.98, repro,
2016-12-27,-2.37, 5.84, -2.94, 2.21, 1.44, 7.06, repro,
2016-12-28,-1.71, 5.40, -6.10, 2.21, 1.44, 7.10, repro,
2016-12-29,-2.56, 5.31, -6.29, 2.20, 1.45, 7.10, repro,
2016-12-30,-1.81, 15.19, 7.25, 2.21, 1.45, 7.12, repro,
2016-12-31,-2.22, 15.36, 3.47, 2.20, 1.44, 7.12, repro,
2017-01-01,-4.95, 8.36, -7.91, 2.20, 1.44, 7.05, repro,
2017-01-02,-1.39, 5.16, -16.28, 2.22, 1.44, 7.09, repro,
2017-01-03,-1.40, 4.11, -19.27, 2.20, 1.44, 7.08, repro,
2017-01-04,-3.28, 4.06, -23.19, 2.20, 1.44, 7.07, repro,
2017-01-05,-3.31, 4.16, -24.12, 2.20, 1.43, 7.06, repro,
2017-01-06,-1.50, 3.90, -21.89, 2.20, 1.43, 7.04, repro,
2017-01-07,-0.64, 3.72, -19.35, 2.23, 1.43, 7.10, repro,
2017-01-08,-1.38, 3.09, -14.70, 2.22, 1.43, 7.06, repro,
2017-01-09,-1.24, 3.24, -10.93, 2.20, 1.45, 7.11, repro,
2017-01-10,-1.60, 3.95, -9.97, 2.23, 1.46, 7.34, repro,
2017-01-11,-2.15, 3.86, -14.11, 2.20, 1.43, 7.05, repro,
2017-01-12,-3.74, 4.85, -10.71, 2.21, 1.44, 7.07, repro,
2017-01-13,-1.25, 4.35, -1.96, 2.23, 1.44, 7.13, repro,
2017-01-14,-3.79, 4.70, -1.67, 2.25, 1.47, 7.32, repro,
2017-01-15,-1.57, 4.20, -6.51, 2.20, 1.45, 7.14, repro,
2017-01-16,-2.73, 4.18, 0.79, 2.21, 1.44, 7.10, repro,
2017-01-17,-2.70, 5.09, -2.38, 2.22, 1.45, 7.24, repro,
2017-01-18,-2.03, 4.56, -0.65, 2.23, 1.46, 7.28, repro,
2017-01-19,-1.92, 4.54, -4.14, 2.26, 1.48, 7.23, repro,
2017-01-20,-1.93, 3.80, -2.05, 2.19, 1.44, 7.05, repro,
2017-01-21,-1.05, 3.07, -6.85, 2.20, 1.44, 7.07, repro,
2017-01-22,-1.42, 3.51, -5.43, 2.19, 1.43, 7.00, repro,
2017-01-23,-1.98, 3.52, -5.47, 2.20, 1.44, 7.03, repro,
2017-01-24,-2.55, 4.99, -1.32, 2.22, 1.44, 7.10, repro,
2017-01-25,-0.59, 4.60, 0.31, 2.22, 1.46, 7.10, repro,
2017-01-26,-2.46, 4.73, 0.72, 2.20, 1.44, 7.09, repro,
2017-01-27,2.69, 4.67, -3.35, 2.20, 1.43, 7.06, repro,
2017-01-28,1.65, 3.41, -14.63, 2.20, 1.44, 7.06, repro,
2017-01-29,2.45, 3.79, -17.17, 2.21, 1.43, 7.05, repro,
2017-01-30,2.84, 4.09, -20.73, 2.22, 1.44, 7.08, repro,
2017-01-31,1.64, 4.12, -19.51, 2.21, 1.43, 7.05, repro,
2017-02-01,-0.53, 5.24, -25.95, 2.19, 1.44, 7.06, repro,
2017-02-02,0.16, 3.98, -25.94, 2.21, 1.43, 7.03, repro,
2017-02-03,1.40, 5.00, -30.02, 2.20, 1.43, 7.05, repro,
2017-02-04,1.61, 5.39, -24.28, 2.22, 1.44, 7.14, repro,
2017-02-05,-1.92, 5.51, -19.45, 2.21, 1.44, 7.07, repro,
2017-02-06,-1.15, 4.75, -14.02, 2.20, 1.44, 7.06, repro,
2017-02-07,-1.35, 4.16, -17.29, 2.26, 1.46, 7.30, repro,
2017-02-08,-0.32, 4.44, -17.33, 2.21, 1.44, 7.10, repro,
2017-02-09,-2.50, 4.73, -6.07, 2.22, 1.44, 7.10, repro,
2017-02-10,-3.01, 5.73, -6.61, 2.21, 1.44, 7.07, repro,
2017-02-11,-2.33, 5.87, -12.68, 2.19, 1.44, 7.05, repro,
2017-02-12,-1.36, 5.12, -7.71, 2.21, 1.44, 7.11, repro,
2017-02-13,0.28, 4.45, -8.63, 2.21, 1.44, 7.11, repro,
2017-02-14,-0.64, 3.07, 0.56, 2.21, 1.43, 7.07, repro,
2017-02-15,1.54, 5.10, 0.99, 2.21, 1.44, 7.07, repro,
2017-02-16,0.70, 4.78, 1.53, 2.19, 1.44, 7.04, repro,
2017-02-17,2.80, 6.16, -10.41, 2.21, 1.44, 7.10, repro,
2017-02-18,4.77, 4.23, -11.75, 2.22, 1.44, 7.14, repro,
2017-02-19,5.17, 4.23, -14.67, 2.21, 1.44, 7.09, repro,
2017-02-20,4.41, 4.19, -12.78, 2.21, 1.44, 7.07, repro,
2017-02-21,4.52, 4.82, -15.61, 2.21, 1.44, 7.10, repro,
2017-02-22,4.32, 4.84, -23.16, 2.20, 1.44, 7.07, repro,
2017-02-23,3.44, 3.78, -24.72, 2.26, 1.47, 7.21, repro,
2017-02-24,-2.61, 4.80, -22.18, 2.22, 1.44, 7.11, repro,
2017-02-25,-2.57, 4.81, -20.55, 2.35, 1.55, 7.52, repro,
2017-02-26,-2.63, 5.53, -17.27, 2.21, 1.44, 7.09, repro,
2017-02-27,-2.38, 4.86, -23.07, 2.28, 1.50, 7.36, repro,
2017-02-28,-0.52, 2.27, -16.08, 2.19, 1.44, 7.06, repro,
2017-03-01,-1.80, 3.69, -25.47, 2.27, 1.47, 7.22, repro,
2017-03-02,-2.97, 5.01, -17.57, 2.23, 1.45, 7.15, repro,
2017-03-03,-2.72, 5.82, -13.85, 2.27, 1.48, 7.25, repro,
2017-03-04,-1.28, 4.54, -18.44, 2.25, 1.48, 7.21, repro,
2017-03-05,-1.08, 4.79, -16.98, 2.25, 1.47, 7.19, repro,
2017-03-06,-0.64, 6.11, -17.34, 2.35, 1.51, 7.47, repro,
2017-03-07,-0.29, 5.16, -18.06, 2.26, 1.48, 7.23, repro,
2017-03-08,-1.89, 5.37, -19.30, 2.30, 1.48, 7.26, repro,
2017-03-09,-1.02, 5.28, -25.77, 2.25, 1.46, 7.17, repro,
2017-03-10,-1.55, 5.33, -24.80, 2.26, 1.49, 7.25, repro,
2017-03-11,-0.14, 5.29, -20.67, 2.23, 1.46, 7.11, repro,
2017-03-12,0.44, 4.59, -14.54, 2.26, 1.48, 7.20, repro,
2017-03-13,-0.30, 3.98, -16.89, 2.26, 1.47, 7.17, repro,
2017-03-14,-1.33, 6.09, -13.03, 2.22, 1.44, 7.09, repro,
2017-03-15,-1.16, 6.22, -7.97, 2.20, 1.45, 7.10, repro,
2017-03-16,0.31, 5.38, -15.82, 2.26, 1.47, 7.26, repro,
2017-03-17,-0.20, 5.39, -11.27, 2.19, 1.45, 7.11, repro,
2017-03-18,-0.76, 4.97, -10.00, 2.25, 1.47, 7.18, repro,
2017-03-19,0.02, 5.38, -12.13, 2.22, 1.45, 7.11, repro,
2017-03-20,-1.81, 5.63, -12.73, 2.20, 1.45, 7.11, repro,
2017-03-21,-0.54, 5.30, -13.72, 2.23, 1.45, 7.18, repro,
2017-03-22,-0.25, 4.91, -8.41, 2.19, 1.46, 7.12, repro,
2017-03-23,-0.49, 5.48, -8.10, 2.24, 1.47, 7.21, repro,
2017-03-24,-1.69, 5.59, -10.21, 2.25, 1.47, 7.19, repro,
2017-03-25,-1.60, 5.42, -10.78, 2.22, 1.44, 7.10, repro,
2017-03-26,-1.69, 5.94, -9.24, 2.20, 1.44, 7.09, repro,
2017-03-27,-1.16, 6.35, -14.69, 2.40, 1.59, 7.55, repro,
2017-03-28,-1.35, 6.38, -13.38, 2.20, 1.44, 7.09, repro,
2017-03-29,-1.46, 5.45, -13.64, 2.22, 1.45, 7.13, repro,
2017-03-30,-0.95, 5.83, -13.68, 2.27, 1.49, 7.24, repro,
2017-03-31,-2.02, 5.50, -8.58, 2.23, 1.45, 7.14, repro,
2017-04-01,-0.23, 5.23, -3.74, 2.20, 1.45, 7.09, repro,
2017-04-02,-0.40, 5.96, -12.16, 2.19, 1.45, 7.08, repro,
2017-04-03,-0.21, 5.67, -15.76, 2.19, 1.44, 7.05, repro,
2017-04-04,-0.47, 3.94, -7.67, 2.24, 1.46, 7.16, repro,
2017-04-05,-0.68, 5.89, -14.46, 2.22, 1.44, 7.11, repro,
2017-04-06,-0.29, 4.39, -5.66, 2.21, 1.45, 7.13, repro,
2017-04-07,0.81, 5.81, -6.99, 2.20, 1.44, 7.10, repro,
2017-04-08,1.23, 7.15, -14.70, 2.19, 1.45, 7.08, repro,
2017-04-09,1.30, 6.73, -13.79, 2.26, 1.47, 7.20, repro,
2017-04-10,1.12, 5.70, -23.42, 2.21, 1.45, 7.10, repro,
2017-04-11,2.32, 6.54, -32.57, 2.50, 1.65, 8.23, repro,
2017-04-12,0.75, 6.50, -22.62, 2.20, 1.44, 7.12, repro,
2017-04-13,0.47, 6.93, -22.24, 2.20, 1.46, 7.15, repro,
2017-04-14,-1.56, 6.29, -18.25, 2.19, 1.44, 7.04, repro,
2017-04-15,-2.08, 6.43, -18.36, 2.21, 1.43, 7.02, repro,
2017-04-16,-1.10, 5.70, -17.85, 2.22, 1.45, 7.13, repro,
2017-04-17,-0.34, 6.22, -15.86, 2.20, 1.45, 7.13, repro,
2017-04-18,-0.13, 6.18, -18.01, 2.19, 1.45, 7.14, repro,
2017-04-19,0.72, 6.70, -15.62, 2.19, 1.44, 7.07, repro,
2017-04-20,-0.00, 5.56, -21.98, 2.44, 1.62, 8.04, repro,
2017-04-21,-1.43, 5.40, -20.70, 2.21, 1.44, 7.07, repro,
2017-04-22,1.80, 6.19, -23.77, 2.26, 1.48, 7.28, repro,
2017-04-23,-1.18, 6.61, -10.06, 2.24, 1.46, 7.24, repro,
2017-04-24,3.41, 5.45, -17.13, 2.20, 1.45, 7.11, repro,
2017-04-25,-0.14, 6.47, -13.12, 2.20, 1.43, 7.05, repro,
2017-04-26,-0.21, 6.35, -11.45, 2.21, 1.43, 7.08, repro,
2017-04-27,-1.34, 7.09, -10.78, 2.27, 1.45, 7.20, repro,
2017-04-28,0.17, 6.27, -15.67, 2.28, 1.47, 7.28, repro,
2017-04-29,0.67, 5.51, -17.37, 2.25, 1.47, 7.21, repro,
2017-04-30,0.08, 5.96, -11.41, 2.19, 1.44, 7.08, repro,
2017-05-01,0.16, 5.19, -10.79, 2.20, 1.44, 7.06, repro,
2017-05-02,0.23, 5.65, -16.69, 2.22, 1.44, 7.10, repro,
2017-05-03,-0.39, 6.41, -8.05, 2.22, 1.44, 7.15, repro,
2017-05-04,-2.06, 6.14, -10.98, 2.22, 1.44, 7.13, repro,
2017-05-05,0.12, 6.45, -12.25, 2.23, 1.47, 7.25, repro,
2017-05-06,-0.53, 5.62, -9.57, 2.21, 1.44, 7.07, repro,
2017-05-07,1.69, 1.76, -4.93, 2.22, 1.43, 7.08, repro,
2017-05-08,0.64, 5.38, -17.63, 2.22, 1.44, 7.12, repro,
2017-05-09,-0.98, 6.49, -14.46, 2.22, 1.45, 7.17, repro,
2017-05-10,-1.23, 7.40, -20.91, 2.20, 1.44, 7.12, repro,
2017-05-11,-0.86, 7.65, -19.63, 2.25, 1.47, 7.19, repro,
2017-05-12,-0.94, 6.10, -19.43, 2.20, 1.44, 7.10, repro,
2017-05-13,-1.61, 5.83, -16.45, 2.21, 1.44, 7.11, repro,
2017-05-14,-1.95, 5.84, -13.25, 2.20, 1.44, 7.10, repro,
