PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P038
Station name,PortalesApNM2005
Begin Date, 2005-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1472551886 North Latitude, -103.4073389791 East Longitude, 1212.96783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-06,-1.17, -0.91, 17.67, 1.83, 1.60, 6.84, repro,
2013-09-07,-0.82, -0.51, 14.52, 1.85, 1.60, 6.89, repro,
2013-09-08,-0.66, -0.37, 16.61, 1.83, 1.60, 6.85, repro,
2013-09-09,-0.15, -0.09, 19.26, 1.84, 1.60, 6.86, repro,
2013-09-10,-0.30, -0.20, 15.32, 1.85, 1.60, 6.91, repro,
2013-09-11,-1.21, 1.07, 21.80, 1.83, 1.60, 6.86, repro,
2013-09-12,1.01, -0.50, 12.97, 1.84, 1.61, 6.92, repro,
2013-09-13,0.44, -1.53, 9.84, 1.84, 1.60, 6.90, repro,
2013-09-14,-0.07, -0.74, 16.99, 1.82, 1.58, 6.75, repro,
2013-09-15,-0.18, -2.24, 14.12, 1.84, 1.59, 6.88, repro,
2013-09-16,-1.24, -0.16, 12.39, 2.37, 2.17, 8.46, repro,
2013-09-17,-0.70, -0.12, 11.28, 1.83, 1.60, 6.85, repro,
2013-09-18,-0.52, -1.64, 10.88, 1.84, 1.59, 6.88, repro,
2013-09-19,-0.75, -0.52, 18.79, 2.03, 1.80, 7.69, repro,
2013-09-20,-0.06, -1.56, 24.47, 1.94, 1.69, 7.20, repro,
2013-09-21,0.42, -0.85, 15.73, 1.84, 1.59, 6.85, repro,
2013-09-22,-0.66, 0.05, 19.38, 1.82, 1.58, 6.77, repro,
2013-09-23,-0.91, -1.46, 19.63, 1.87, 1.65, 7.04, repro,
2013-09-24,0.32, -1.50, 16.18, 1.84, 1.59, 6.86, repro,
2013-09-25,-1.15, -1.79, 22.34, 1.83, 1.59, 6.84, repro,
2013-09-26,-0.04, -1.34, 19.49, 1.83, 1.60, 6.85, repro,
2013-09-27,-0.83, 0.09, 24.58, 1.82, 1.59, 6.78, repro,
2013-09-28,-0.00, -1.31, 15.64, 1.82, 1.59, 6.82, repro,
2013-09-29,0.75, -0.68, 16.70, 1.87, 1.65, 7.02, repro,
2013-09-30,-0.41, -2.14, 22.86, 1.83, 1.59, 6.84, repro,
2013-10-01,0.43, -1.26, 21.78, 1.84, 1.59, 6.88, repro,
2013-10-02,-0.47, -0.99, 20.91, 1.84, 1.59, 6.86, repro,
2013-10-03,-0.87, -1.16, 20.71, 1.81, 1.59, 6.77, repro,
2013-10-04,0.02, -0.96, 17.09, 1.83, 1.59, 6.85, repro,
2013-10-05,0.54, -1.45, 13.95, 1.84, 1.59, 6.83, repro,
2013-10-06,0.44, -1.00, 11.62, 1.85, 1.61, 6.89, repro,
2013-10-07,0.24, -1.18, 19.32, 1.85, 1.61, 6.88, repro,
2013-10-08,-0.38, -0.86, 18.47, 1.83, 1.59, 6.82, repro,
2013-10-09,0.05, -1.07, 20.94, 1.83, 1.60, 6.83, repro,
2013-10-10,-0.57, -0.36, 20.98, 1.85, 1.60, 6.85, repro,
2013-10-11,1.10, -2.30, 16.34, 1.84, 1.60, 6.85, repro,
2013-10-12,-0.33, -1.06, 18.03, 1.85, 1.61, 6.89, repro,
2013-10-13,-0.15, -1.58, 13.03, 1.89, 1.63, 7.11, repro,
2013-10-14,-0.25, 1.40, 12.01, 1.85, 1.60, 6.85, repro,
2013-10-15,-0.33, -0.40, 12.21, 1.85, 1.59, 6.81, repro,
2013-10-16,0.11, -0.30, 16.46, 1.87, 1.61, 6.99, repro,
2013-10-17,1.14, -0.53, 16.10, 1.84, 1.59, 6.82, repro,
2013-10-18,0.54, -0.52, 16.00, 1.86, 1.60, 6.88, repro,
2013-10-19,0.30, -0.75, 16.08, 1.87, 1.61, 6.99, repro,
2013-10-20,0.50, -0.93, 18.35, 1.90, 1.66, 7.13, repro,
2013-10-21,0.90, -1.30, 16.46, 1.94, 1.69, 7.24, repro,
2013-10-22,0.93, -0.29, 16.13, 1.86, 1.61, 7.00, repro,
2013-10-23,0.04, 0.15, 18.22, 1.92, 1.63, 7.15, repro,
2013-10-24,1.18, -0.55, 13.27, 1.92, 1.63, 7.16, repro,
2013-10-25,0.59, 0.62, 11.29, 1.87, 1.60, 6.99, repro,
2013-10-26,0.67, 0.09, 10.12, 1.85, 1.59, 6.88, repro,
2013-10-27,0.46, -0.58, 9.59, 1.86, 1.60, 7.00, repro,
2013-10-28,1.29, 0.16, 19.17, 1.88, 1.61, 7.04, repro,
2013-10-29,-0.13, -0.22, 15.40, 1.91, 1.66, 7.27, repro,
2013-10-30,0.81, -1.55, 10.20, 1.91, 1.62, 7.09, repro,
2013-10-31,-0.55, 0.31, 15.64, 1.86, 1.59, 6.95, repro,
2013-11-01,0.45, -1.14, 16.00, 1.89, 1.66, 7.17, repro,
2013-11-02,0.14, -0.80, 12.42, 1.90, 1.63, 7.08, repro,
2013-11-03,-0.80, -1.02, 18.12, 1.90, 1.64, 7.13, repro,
2013-11-04,1.09, -0.35, 15.05, 1.93, 1.70, 7.27, repro,
2013-11-05,0.87, -0.17, 15.15, 1.96, 1.70, 7.38, repro,
2013-11-06,0.61, -1.19, 11.91, 1.84, 1.60, 6.86, repro,
2013-11-07,0.64, 0.21, 8.13, 1.86, 1.60, 6.99, repro,
2013-11-08,0.74, 0.04, 11.15, 1.84, 1.60, 6.86, repro,
2013-11-09,0.53, -1.30, 13.74, 1.84, 1.60, 6.88, repro,
2013-11-10,1.44, -0.21, 10.90, 1.87, 1.64, 6.98, repro,
2013-11-11,0.96, 0.15, 10.29, 1.82, 1.60, 6.82, repro,
2013-11-12,0.33, -0.84, 5.99, 1.82, 1.59, 6.82, repro,
2013-11-13,0.79, 0.29, 4.82, 1.83, 1.59, 6.85, repro,
2013-11-14,0.94, -0.27, 16.04, 1.85, 1.59, 6.88, repro,
2013-11-15,0.27, -0.68, 21.02, 1.84, 1.60, 6.88, repro,
2013-11-16,-0.62, -0.54, 17.49, 1.83, 1.60, 6.85, repro,
2013-11-17,0.71, -0.70, 19.89, 1.83, 1.60, 6.83, repro,
2013-11-18,0.95, -0.07, 14.60, 1.86, 1.63, 6.98, repro,
2013-11-19,0.22, 0.64, 15.56, 1.92, 1.65, 7.30, repro,
2013-11-20,0.34, 0.18, 16.09, 1.84, 1.60, 6.87, repro,
2013-11-21,0.39, -0.20, 12.62, 1.83, 1.59, 6.83, repro,
2013-11-22,1.49, -0.64, 2.67, 1.82, 1.60, 6.81, repro,
2013-11-23,1.05, -1.89, 5.00, 1.83, 1.60, 6.82, repro,
2013-11-24,-0.36, -1.26, 9.64, 1.85, 1.61, 6.91, repro,
2013-11-25,-0.00, 0.22, 9.65, 1.87, 1.64, 7.04, repro,
2013-11-26,-0.26, 0.12, 8.45, 1.87, 1.64, 7.01, repro,
2013-11-27,0.22, 0.09, 3.14, 1.84, 1.59, 6.81, repro,
2013-11-28,0.38, 0.23, 8.47, 1.85, 1.64, 6.94, repro,
2013-11-29,-0.43, 0.08, 4.94, 1.87, 1.65, 7.00, repro,
2013-11-30,0.32, -1.10, 2.16, 1.88, 1.67, 7.09, repro,
2013-12-01,0.31, -1.49, 7.73, 1.87, 1.65, 7.02, repro,
2013-12-03,0.15, 0.13, 18.27, 1.88, 1.69, 7.09, repro,
2013-12-04,1.25, -1.09, 21.60, 1.86, 1.65, 6.98, repro,
2013-12-05,0.29, 0.28, 15.57, 1.91, 1.71, 7.16, repro,
2013-12-06,0.35, 0.29, 11.09, 1.88, 1.66, 7.10, repro,
2013-12-07,0.14, 0.79, 7.78, 1.86, 1.64, 7.00, repro,
2013-12-08,0.47, 0.40, 10.28, 1.87, 1.65, 7.00, repro,
2013-12-09,1.64, 0.95, 13.21, 1.84, 1.59, 6.88, repro,
2013-12-10,-0.11, 0.04, 8.92, 1.83, 1.60, 6.89, repro,
2013-12-11,0.26, 0.46, 10.33, 1.84, 1.61, 6.97, repro,
2013-12-12,1.14, -0.40, 4.52, 1.89, 1.70, 7.28, repro,
2013-12-13,0.73, 0.24, 10.18, 1.83, 1.59, 6.89, repro,
2013-12-14,0.76, -0.86, 9.17, 1.85, 1.65, 7.01, repro,
2013-12-15,0.49, -0.04, 11.30, 1.87, 1.68, 7.06, repro,
2013-12-16,1.13, -0.43, 12.92, 1.88, 1.68, 7.09, repro,
2013-12-17,0.58, 0.30, 11.40, 1.85, 1.62, 6.97, repro,
2013-12-18,-0.15, 0.26, 13.94, 1.82, 1.60, 6.83, repro,
2013-12-19,0.10, -0.36, 19.53, 1.91, 1.71, 7.28, repro,
2013-12-20,0.49, -0.02, 20.06, 1.88, 1.68, 7.08, repro,
2013-12-21,0.95, 0.34, 24.43, 1.85, 1.62, 6.91, repro,
2013-12-22,1.04, -0.32, 14.39, 1.91, 1.71, 7.29, repro,
2013-12-23,0.02, 0.71, 9.06, 1.84, 1.62, 6.95, repro,
2013-12-24,0.42, -0.04, 8.22, 1.85, 1.63, 6.96, repro,
2013-12-25,0.50, -0.65, 7.88, 1.94, 1.75, 7.35, repro,
2013-12-26,0.65, -0.14, 5.31, 1.85, 1.64, 6.92, repro,
2013-12-27,-0.33, 0.21, 7.73, 1.87, 1.65, 7.07, repro,
2013-12-28,-0.05, 0.74, 8.41, 1.94, 1.77, 7.44, repro,
2013-12-29,0.12, 0.16, 12.88, 1.92, 1.73, 7.29, repro,
2013-12-30,0.46, -0.28, 9.60, 1.89, 1.72, 7.22, repro,
2013-12-31,0.25, -0.10, 7.27, 1.91, 1.68, 7.17, repro,
2014-01-01,0.84, -0.55, 6.78, 1.89, 1.65, 7.09, repro,
2014-01-02,0.08, 0.16, 6.40, 1.91, 1.69, 7.23, repro,
2014-01-03,0.30, -0.28, 12.42, 1.93, 1.71, 7.31, repro,
2014-01-04,0.57, -0.66, 19.36, 1.86, 1.64, 7.02, repro,
2014-01-05,1.07, 0.00, 8.34, 1.88, 1.66, 7.08, repro,
2014-01-06,1.66, -0.15, 6.34, 1.90, 1.70, 7.24, repro,
2014-01-07,0.35, 0.59, 5.73, 1.87, 1.65, 7.04, repro,
2014-01-08,0.43, -0.20, 13.12, 1.85, 1.60, 6.91, repro,
2014-01-09,0.93, -0.48, 13.36, 1.86, 1.64, 6.99, repro,
2014-01-10,0.82, -0.74, 16.33, 1.89, 1.67, 7.15, repro,
2014-01-11,0.53, -0.29, 16.02, 1.85, 1.61, 6.94, repro,
2014-01-12,1.59, -1.34, 18.82, 1.85, 1.62, 6.91, repro,
2014-01-13,0.28, 0.73, 15.47, 1.88, 1.65, 7.10, repro,
2014-01-14,0.46, -0.15, 12.48, 1.86, 1.63, 6.96, repro,
2014-01-15,-0.03, 0.11, 8.78, 1.86, 1.63, 6.96, repro,
2014-01-16,0.64, -0.68, 13.42, 1.90, 1.65, 7.09, repro,
2014-01-17,0.72, -0.15, 10.39, 1.90, 1.69, 7.23, repro,
2014-01-18,0.23, -0.55, 12.34, 1.83, 1.58, 6.85, repro,
2014-01-19,0.17, 0.02, 11.87, 1.90, 1.62, 7.14, repro,
2014-01-20,0.41, -0.55, 14.00, 1.85, 1.60, 6.92, repro,
2014-01-21,0.40, -0.24, 3.16, 1.83, 1.59, 6.83, repro,
2014-01-22,0.37, -0.06, 11.30, 1.86, 1.60, 6.97, repro,
2014-01-23,0.34, 0.14, 11.35, 1.86, 1.59, 6.94, repro,
2014-01-24,0.25, 0.41, 5.88, 1.93, 1.62, 7.19, repro,
2014-01-25,0.84, 0.21, 13.42, 1.95, 1.63, 7.23, repro,
2014-01-26,0.70, 0.12, 17.79, 1.89, 1.65, 7.11, repro,
2014-01-27,0.76, 0.23, 11.30, 1.90, 1.66, 7.08, repro,
2014-01-28,0.62, 0.54, 9.40, 1.86, 1.60, 6.91, repro,
2014-01-29,-0.14, 0.83, 11.45, 1.86, 1.60, 6.95, repro,
2014-01-30,0.51, 0.73, 15.74, 1.87, 1.61, 7.01, repro,
2014-01-31,-0.22, -0.13, 19.76, 1.86, 1.60, 6.96, repro,
2014-02-01,0.86, 0.46, 16.70, 1.86, 1.64, 7.03, repro,
2014-02-02,1.56, 0.24, 15.02, 1.93, 1.64, 7.18, repro,
2014-02-03,0.28, 0.59, 11.19, 2.16, 1.82, 8.25, repro,
2014-02-04,-0.67, -0.45, 18.24, 1.89, 1.62, 7.15, repro,
2014-02-05,1.01, 0.42, 6.90, 1.89, 1.63, 7.03, repro,
2014-02-06,0.79, 0.38, 10.14, 1.84, 1.59, 6.86, repro,
2014-02-07,0.18, 0.60, 12.57, 1.94, 1.67, 7.31, repro,
2014-02-08,0.46, -0.61, 13.93, 1.85, 1.60, 6.93, repro,
2014-02-09,-0.10, -0.56, 8.25, 1.95, 1.67, 7.25, repro,
2014-02-10,-0.19, 0.66, 12.93, 2.01, 1.64, 7.40, repro,
2014-02-11,0.51, 0.63, 10.50, 1.92, 1.62, 7.21, repro,
2014-02-12,0.56, -0.02, 11.12, 1.84, 1.59, 6.93, repro,
2014-02-13,0.18, -0.21, 12.83, 1.90, 1.61, 7.14, repro,
2014-02-14,-0.70, -0.46, 18.76, 1.91, 1.65, 7.20, repro,
2014-02-15,0.36, -0.31, 12.01, 1.85, 1.58, 6.93, repro,
2014-02-16,0.54, 0.10, 13.66, 1.85, 1.59, 6.91, repro,
2014-02-17,0.83, -0.11, 14.30, 1.96, 1.64, 7.44, repro,
2014-02-18,-0.10, 0.11, 14.07, 1.90, 1.65, 7.21, repro,
2014-02-19,-0.26, 0.14, 17.38, 1.89, 1.63, 7.12, repro,
2014-02-20,0.16, 0.07, 16.18, 1.87, 1.62, 7.05, repro,
2014-02-21,-0.53, -0.94, 13.89, 1.86, 1.61, 7.02, repro,
2014-02-22,-0.29, 0.33, 15.73, 1.87, 1.63, 7.12, repro,
2014-02-23,0.56, -1.37, 11.76, 1.99, 1.77, 7.62, repro,
2014-02-24,0.04, 0.12, 9.55, 1.85, 1.62, 7.06, repro,
2014-02-25,-0.01, -0.41, 11.32, 1.93, 1.65, 7.36, repro,
2014-02-26,-0.32, -0.11, 18.22, 1.91, 1.65, 7.36, repro,
2014-02-27,-0.62, 0.64, 15.76, 1.92, 1.65, 7.38, repro,
2014-02-28,-1.37, -0.02, 20.25, 1.97, 1.73, 7.58, repro,
2014-03-01,-1.20, 0.09, 15.79, 1.93, 1.70, 7.48, repro,
2014-03-02,1.12, -1.05, 9.89, 1.85, 1.62, 7.07, repro,
2014-03-03,1.78, 0.32, 6.78, 2.01, 1.73, 7.55, repro,
2014-03-04,-0.01, -0.60, 11.86, 2.00, 1.68, 7.53, repro,
2014-03-05,0.62, -0.80, 17.19, 1.98, 1.68, 7.52, repro,
2014-03-06,0.23, -0.43, 15.09, 1.83, 1.61, 6.97, repro,
2014-03-07,0.49, -1.13, 18.59, 2.01, 1.79, 7.58, repro,
2014-03-08,0.04, -1.18, 13.23, 1.90, 1.69, 7.18, repro,
2014-03-09,0.07, -0.21, 8.47, 1.85, 1.62, 7.00, repro,
2014-03-10,-0.62, -0.25, 15.45, 1.83, 1.61, 6.93, repro,
2014-03-11,-0.74, -1.42, 16.59, 1.84, 1.62, 7.00, repro,
2014-03-12,0.18, -0.60, 11.58, 1.82, 1.62, 6.94, repro,
2014-03-13,-0.40, -0.00, 17.27, 1.82, 1.61, 6.90, repro,
2014-03-14,0.15, -0.65, 19.63, 1.85, 1.63, 7.00, repro,
2014-03-15,0.09, -1.42, 15.88, 1.85, 1.63, 7.03, repro,
2014-03-16,-0.00, -1.63, 10.38, 1.84, 1.62, 7.00, repro,
2014-03-17,0.24, -0.93, 17.97, 1.84, 1.63, 7.03, repro,
2014-03-18,0.38, -1.05, 22.16, 1.82, 1.62, 6.93, repro,
2014-03-19,1.30, 0.03, 11.60, 1.88, 1.65, 7.23, repro,
2014-03-20,0.38, 0.20, 15.25, 1.87, 1.68, 7.13, repro,
2014-03-21,-0.09, -0.88, 14.92, 1.84, 1.63, 7.03, repro,
2014-03-22,0.29, -0.40, 12.49, 1.84, 1.64, 7.02, repro,
2014-03-23,0.66, 0.04, 8.94, 1.83, 1.63, 6.97, repro,
2014-03-24,0.14, -0.35, 12.20, 1.82, 1.63, 6.94, repro,
2014-03-25,0.03, 0.22, 11.32, 1.83, 1.63, 6.96, repro,
2014-03-26,-0.06, -0.82, 15.96, 1.83, 1.63, 6.95, repro,
2014-03-27,0.16, 0.13, 25.31, 1.84, 1.63, 6.99, repro,
2014-03-28,0.15, -0.50, 18.80, 1.84, 1.63, 6.97, repro,
2014-03-29,-0.63, 0.42, 12.67, 1.91, 1.65, 7.17, repro,
2014-03-30,-0.42, 0.02, 14.36, 1.86, 1.67, 7.11, repro,
2014-03-31,-0.07, -0.41, 14.53, 1.86, 1.68, 7.08, repro,
2014-04-01,0.39, -1.07, 16.50, 1.95, 1.70, 7.45, repro,
2014-04-02,0.17, -0.89, 21.42, 1.85, 1.62, 7.00, repro,
2014-04-03,0.39, -1.09, 18.10, 1.87, 1.67, 7.12, repro,
2014-04-04,1.04, -0.50, 16.09, 1.88, 1.63, 7.17, repro,
2014-04-05,0.74, -0.11, 16.10, 1.83, 1.62, 6.98, repro,
2014-04-06,1.37, 0.05, 11.31, 1.91, 1.73, 7.26, repro,
2014-04-07,1.30, -1.47, 12.08, 1.88, 1.68, 7.12, repro,
2014-04-08,0.07, -0.86, 9.31, 1.87, 1.68, 7.15, repro,
2014-04-09,1.33, -0.51, 13.48, 1.87, 1.67, 7.08, repro,
2014-04-10,0.38, -0.55, 13.19, 1.90, 1.70, 7.24, repro,
2014-04-11,0.22, -0.26, 12.95, 1.89, 1.71, 7.18, repro,
2014-04-12,0.34, 0.49, 16.81, 1.86, 1.68, 7.12, repro,
2014-04-13,-0.09, -0.30, 16.30, 1.88, 1.68, 7.15, repro,
2014-04-14,-0.03, 0.29, 11.55, 1.88, 1.70, 7.15, repro,
2014-04-15,-0.21, 0.60, 14.27, 1.97, 1.72, 7.40, repro,
2014-04-16,0.14, 0.02, 15.59, 2.00, 1.75, 7.58, repro,
2014-04-17,0.79, -0.56, 10.29, 1.84, 1.63, 6.99, repro,
2014-04-18,0.66, -0.33, 7.69, 1.85, 1.63, 7.05, repro,
2014-04-19,0.55, -1.20, 17.49, 1.89, 1.69, 7.24, repro,
2014-04-20,-0.46, -0.12, 9.78, 1.87, 1.69, 7.20, repro,
2014-04-21,0.79, 0.16, 12.36, 1.89, 1.73, 7.30, repro,
2014-04-22,0.14, 0.12, 15.16, 1.85, 1.68, 7.13, repro,
2014-04-23,0.63, 1.03, 16.68, 1.87, 1.69, 7.18, repro,
2014-04-24,0.74, -0.53, 19.37, 1.87, 1.69, 7.21, repro,
2014-04-25,0.58, -0.77, 19.07, 1.84, 1.62, 7.01, repro,
2014-04-26,0.05, -0.31, 23.28, 1.83, 1.62, 6.98, repro,
2014-04-27,-0.40, -0.88, 27.72, 1.82, 1.62, 6.95, repro,
2014-04-28,0.15, -0.87, 23.50, 1.86, 1.66, 7.05, repro,
2014-04-29,0.30, -1.12, 16.47, 1.87, 1.66, 7.10, repro,
2014-04-30,0.06, -0.33, 12.87, 1.88, 1.67, 7.14, repro,
2014-05-01,0.48, -0.60, 15.07, 1.83, 1.61, 6.94, repro,
2014-05-02,0.52, -0.17, 17.82, 1.83, 1.61, 6.96, repro,
2014-05-03,0.58, -0.16, 19.90, 1.82, 1.61, 6.90, repro,
2014-05-04,-0.57, -0.59, 22.85, 1.90, 1.64, 7.15, repro,
2014-05-05,-0.65, -0.49, 22.49, 1.84, 1.62, 6.98, repro,
2014-05-06,0.18, -0.49, 20.64, 1.83, 1.61, 6.95, repro,
2014-05-07,-0.09, -1.18, 21.92, 1.84, 1.62, 7.00, repro,
2014-05-08,0.22, -1.42, 19.55, 1.88, 1.62, 7.13, repro,
2014-05-09,0.08, -0.46, 22.25, 1.88, 1.63, 7.11, repro,
2014-05-10,-0.19, -0.53, 23.36, 1.83, 1.62, 6.98, repro,
2014-05-11,-0.28, -0.51, 23.53, 1.83, 1.63, 7.01, repro,
2014-05-12,0.06, -1.30, 20.38, 1.82, 1.62, 6.98, repro,
2014-05-13,0.60, -0.06, 13.69, 1.85, 1.62, 7.00, repro,
2014-05-14,0.68, -1.03, 12.98, 1.84, 1.62, 7.01, repro,
2014-05-15,0.26, -0.49, 12.19, 1.86, 1.65, 7.12, repro,
2014-05-16,0.35, -0.04, 17.78, 1.84, 1.63, 7.02, repro,
2014-05-17,1.07, 0.11, 15.25, 1.82, 1.62, 6.94, repro,
2014-05-18,0.49, 0.02, 20.75, 1.83, 1.62, 6.94, repro,
2014-05-19,0.75, 0.36, 24.59, 1.86, 1.64, 7.12, repro,
2014-05-20,-0.28, 0.04, 19.06, 1.90, 1.69, 7.26, repro,
2014-05-21,-0.23, -0.52, 17.29, 1.99, 1.72, 7.60, repro,
2014-05-22,0.13, -0.06, 17.00, 1.90, 1.68, 7.29, repro,
2014-05-23,1.27, 1.35, 16.00, 1.94, 1.80, 7.51, repro,
2014-05-24,1.95, 0.47, 13.96, 1.90, 1.71, 7.36, repro,
2014-05-25,1.25, 0.37, 16.52, 1.91, 1.67, 7.28, repro,
2014-05-26,-1.12, 0.29, 16.52, 1.90, 1.68, 7.29, repro,
2014-05-27,0.57, -0.77, 14.67, 1.87, 1.64, 7.08, repro,
2014-05-28,1.28, -1.02, 7.32, 1.86, 1.63, 7.05, repro,
2014-05-29,0.92, 0.08, 15.25, 1.87, 1.64, 7.08, repro,
2014-05-30,-0.76, 0.06, 19.47, 1.89, 1.65, 7.19, repro,
2014-05-31,0.02, 0.05, 11.00, 1.86, 1.62, 7.03, repro,
2014-06-01,0.41, 0.31, 22.96, 1.84, 1.61, 6.98, repro,
2014-06-02,0.60, -0.32, 18.27, 1.85, 1.62, 7.00, repro,
2014-06-03,1.54, 1.12, 18.46, 1.85, 1.67, 7.06, repro,
2014-06-04,0.78, 0.10, 19.06, 1.86, 1.69, 7.13, repro,
2014-06-05,0.58, -0.60, 18.61, 1.88, 1.69, 7.23, repro,
2014-06-06,0.44, 0.49, 19.53, 1.86, 1.62, 7.03, repro,
2014-06-07,-1.21, 1.10, 15.50, 1.91, 1.71, 7.33, repro,
2014-06-08,0.68, -0.98, 19.64, 2.00, 1.83, 7.48, repro,
2014-06-09,0.79, 0.71, 19.06, 2.07, 1.78, 7.83, repro,
2014-06-10,1.31, 0.63, 13.21, 1.83, 1.62, 6.94, repro,
2014-06-11,0.48, 0.32, 13.21, 1.85, 1.61, 6.98, repro,
2014-06-12,1.10, 0.35, 15.59, 1.90, 1.63, 7.22, repro,
2014-06-13,1.14, 0.96, 11.16, 1.90, 1.64, 7.21, repro,
2014-06-14,0.16, 1.94, 18.99, 1.89, 1.69, 7.09, repro,
2014-06-15,0.72, 1.88, 17.82, 1.83, 1.62, 6.95, repro,
2014-06-16,1.20, 1.11, 18.24, 1.85, 1.61, 6.95, repro,
2014-06-17,-0.51, 0.41, 14.18, 1.84, 1.61, 7.02, repro,
2014-06-18,-1.78, 0.31, 19.65, 1.95, 1.71, 7.36, repro,
2014-06-19,0.94, 0.78, 14.02, 1.91, 1.73, 7.44, repro,
2014-06-20,0.82, -0.46, 13.91, 1.85, 1.63, 7.05, repro,
2014-06-21,0.73, -0.57, 19.56, 1.85, 1.62, 7.03, repro,
2014-06-22,-0.30, 0.42, 17.91, 1.93, 1.67, 7.37, repro,
2014-06-23,0.05, -0.06, 12.29, 2.08, 1.82, 7.98, repro,
2014-06-24,0.94, -0.41, 14.40, 1.94, 1.72, 7.37, repro,
2014-06-25,0.17, -2.00, 21.05, 1.84, 1.61, 6.99, repro,
2014-06-26,0.15, 0.42, 17.22, 1.84, 1.62, 7.01, repro,
2014-06-27,1.12, -0.00, 14.82, 1.84, 1.61, 6.99, repro,
2014-06-28,1.36, -0.12, 20.73, 1.83, 1.62, 6.99, repro,
2014-06-29,1.49, -0.46, 17.29, 1.80, 1.60, 6.87, repro,
2014-06-30,-0.65, 0.48, 21.56, 1.81, 1.60, 6.85, repro,
2014-07-01,0.52, -1.99, 13.87, 1.85, 1.67, 7.03, repro,
2014-07-02,-1.19, 0.60, 16.34, 1.85, 1.65, 7.00, repro,
2014-07-03,1.19, 0.87, 9.08, 1.85, 1.68, 7.13, repro,
2014-07-04,1.88, -0.26, 12.20, 1.83, 1.63, 7.02, repro,
2014-07-05,0.22, -1.42, 16.98, 1.81, 1.61, 6.87, repro,
2014-07-06,1.63, -0.67, 15.91, 1.79, 1.60, 6.85, repro,
2014-07-07,1.00, 0.02, 16.14, 1.80, 1.61, 6.85, repro,
2014-07-08,0.08, -0.40, 18.26, 1.81, 1.62, 6.89, repro,
2014-07-09,0.14, -1.59, 17.35, 1.87, 1.65, 7.08, repro,
2014-07-10,0.89, -0.84, 13.12, 1.83, 1.65, 7.02, repro,
2014-07-11,1.14, -1.13, 15.30, 1.80, 1.60, 6.86, repro,
2014-07-12,0.41, -0.33, 16.47, 1.83, 1.65, 7.03, repro,
2014-07-13,0.25, -0.60, 15.66, 1.82, 1.61, 6.87, repro,
2014-07-14,0.88, -1.24, 16.39, 1.81, 1.61, 6.91, repro,
2014-07-15,0.86, -0.85, 13.12, 1.91, 1.74, 7.29, repro,
2014-07-16,0.23, -0.21, 15.42, 1.83, 1.64, 7.08, repro,
2014-07-17,2.38, -0.59, 12.09, 1.89, 1.65, 7.23, repro,
2014-07-18,0.45, -1.48, 15.08, 1.82, 1.61, 6.92, repro,
2014-07-19,0.25, -1.10, 9.70, 1.84, 1.65, 6.96, repro,
2014-07-20,0.07, 0.92, 21.79, 2.11, 1.94, 8.07, repro,
2014-07-21,-0.20, -1.67, 21.47, 1.84, 1.67, 7.12, repro,
2014-07-22,2.04, 0.77, 21.41, 1.85, 1.70, 7.20, repro,
2014-07-23,-0.89, 0.37, 14.16, 1.83, 1.66, 7.08, repro,
2014-07-24,1.03, -1.12, 12.06, 1.82, 1.62, 6.91, repro,
2014-07-25,1.23, -1.01, 16.78, 1.80, 1.59, 6.82, repro,
2014-07-26,-0.05, -1.00, 18.21, 1.80, 1.60, 6.84, repro,
2014-07-27,1.81, -1.15, 14.94, 1.87, 1.68, 7.15, repro,
2014-07-28,2.42, -0.01, 7.38, 1.81, 1.61, 6.89, repro,
2014-07-29,1.31, 0.38, 21.57, 1.83, 1.62, 6.99, repro,
2014-07-30,0.55, -0.88, 16.49, 1.82, 1.61, 6.93, repro,
2014-07-31,0.90, -1.17, 13.30, 1.80, 1.60, 6.87, repro,
2014-08-01,0.09, -0.69, 15.41, 1.83, 1.62, 7.03, repro,
2014-08-02,0.23, -1.00, 15.65, 1.81, 1.61, 6.94, repro,
2014-08-03,-0.04, 0.25, 12.49, 1.91, 1.76, 7.46, repro,
2014-08-04,0.08, -0.34, 14.90, 1.85, 1.66, 7.10, repro,
2014-08-05,0.68, -0.77, 16.73, 1.84, 1.63, 7.03, repro,
2014-08-06,-0.66, -0.25, 13.40, 1.84, 1.68, 7.09, repro,
2014-08-07,2.91, -0.98, 17.31, 1.93, 1.74, 7.46, repro,
2014-08-08,-0.04, -1.03, 12.00, 1.84, 1.68, 7.10, repro,
2014-08-09,0.75, 0.26, 21.18, 1.85, 1.66, 7.09, repro,
2014-08-10,0.33, -0.71, 11.37, 1.85, 1.64, 7.08, repro,
2014-08-11,-1.07, -0.63, 11.36, 1.84, 1.63, 7.01, repro,
2014-08-12,0.29, -3.42, 11.17, 1.97, 1.74, 7.48, repro,
2014-08-13,-0.14, -0.20, 9.16, 1.83, 1.62, 6.95, repro,
2014-08-14,0.41, 1.28, 11.81, 1.97, 1.66, 7.58, repro,
