PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKAN
Station name,Antlers
Begin Date, 2002-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1952026193 North Latitude, -95.6213558169 East Longitude, 140.29084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-21,3.24, 0.32, -15.34, 2.68, 2.34, 10.71, repro,
2011-12-22,1.30, -0.03, -21.75, 2.90, 2.42, 11.64, repro,
2011-12-23,0.13, 1.19, -15.48, 2.81, 2.40, 11.09, repro,
2011-12-24,1.35, -0.06, -13.47, 2.80, 2.36, 11.12, repro,
2011-12-25,2.23, 1.91, -17.85, 2.92, 2.49, 11.39, repro,
2011-12-26,2.47, 1.04, -3.04, 2.76, 2.35, 11.01, repro,
2011-12-27,3.57, -0.74, -16.56, 2.92, 2.40, 11.45, repro,
2011-12-28,1.34, 0.92, -10.31, 2.86, 2.40, 11.16, repro,
2011-12-29,1.46, -0.04, -5.22, 2.82, 2.40, 11.04, repro,
2011-12-30,4.64, 2.34, 4.59, 2.88, 2.47, 11.53, repro,
2011-12-31,3.06, 1.80, -3.78, 2.91, 2.41, 11.45, repro,
2012-01-01,3.17, 0.92, -18.59, 2.96, 2.51, 11.33, repro,
2012-01-02,3.71, 0.84, -24.84, 2.60, 2.20, 10.26, repro,
2012-01-03,2.24, 1.28, -19.43, 2.88, 2.40, 11.26, repro,
2012-01-04,-0.12, 0.03, -20.91, 2.89, 2.45, 11.35, repro,
2012-01-05,1.99, 1.74, -6.28, 2.81, 2.52, 11.27, repro,
2012-01-06,2.81, 1.62, -7.36, 2.90, 2.52, 11.71, repro,
2012-01-07,4.20, 0.73, -10.83, 3.17, 2.60, 11.85, repro,
2012-01-08,3.67, 2.05, -16.59, 2.95, 2.44, 11.57, repro,
2012-01-09,0.89, 0.99, -9.54, 2.66, 2.20, 10.11, repro,
2012-01-10,1.03, 1.48, -6.32, 1.86, 1.68, 7.39, repro,
2012-01-11,1.59, 2.38, 1.22, 1.84, 1.65, 7.23, repro,
2012-01-12,1.91, 1.75, -4.95, 1.83, 1.63, 7.14, repro,
2012-01-13,2.35, 1.56, -9.19, 1.84, 1.64, 7.21, repro,
2012-01-14,0.65, 2.46, -10.18, 1.87, 1.69, 7.41, repro,
2012-01-15,-0.25, 2.29, -14.27, 1.86, 1.66, 7.32, repro,
2012-01-16,-0.21, 2.34, -5.05, 1.80, 1.64, 7.15, repro,
2012-01-17,0.81, 2.19, -3.48, 1.79, 1.63, 7.08, repro,
2012-01-18,2.60, 1.32, -5.44, 1.84, 1.65, 7.21, repro,
2012-01-19,2.11, 1.77, -6.79, 1.84, 1.64, 7.19, repro,
2012-01-20,1.41, 2.43, -4.88, 1.81, 1.64, 7.16, repro,
2012-01-21,1.69, 1.01, -9.79, 1.84, 1.66, 7.23, repro,
2012-01-22,1.26, 0.84, 1.50, 1.83, 1.66, 7.24, repro,
2012-01-23,0.84, 1.80, 0.74, 1.83, 1.65, 7.21, repro,
2012-01-24,1.07, 2.91, -3.83, 1.88, 1.69, 7.38, repro,
2012-01-25,1.92, 1.98, -5.96, 1.83, 1.64, 7.25, repro,
2012-01-26,1.33, 2.58, -3.57, 1.90, 1.73, 7.51, repro,
2012-01-27,-0.20, 1.11, -1.98, 1.81, 1.65, 7.20, repro,
2012-01-28,0.55, 0.76, -4.72, 1.84, 1.65, 7.21, repro,
2012-01-29,1.66, 0.41, -7.17, 1.83, 1.65, 7.20, repro,
2012-01-30,2.78, 1.59, -7.18, 1.85, 1.65, 7.24, repro,
2012-01-31,-0.07, 2.27, 4.59, 1.81, 1.62, 7.11, repro,
2012-02-01,1.80, 2.22, -8.71, 1.82, 1.63, 7.18, repro,
2012-02-02,0.35, 0.84, -4.16, 1.87, 1.70, 7.40, repro,
2012-02-03,0.70, 3.73, -8.41, 1.87, 1.73, 7.46, repro,
2012-02-04,2.64, 1.81, -16.21, 2.01, 1.72, 7.92, repro,
2012-02-05,2.44, 0.55, -12.49, 1.92, 1.66, 7.46, repro,
2012-02-06,1.88, 1.31, -15.03, 1.91, 1.67, 7.51, repro,
2012-02-07,0.48, 1.48, -14.32, 1.88, 1.73, 7.40, repro,
2012-02-08,1.24, 0.92, -12.97, 1.85, 1.65, 7.25, repro,
2012-02-09,1.14, 2.15, -14.36, 1.88, 1.70, 7.43, repro,
2012-02-10,1.64, 3.14, -10.48, 1.87, 1.68, 7.36, repro,
2012-02-11,2.24, 0.82, -14.84, 1.85, 1.65, 7.22, repro,
2012-02-12,1.58, 0.09, -14.95, 1.86, 1.66, 7.28, repro,
2012-02-13,-1.61, -0.56, -9.36, 1.86, 1.66, 7.27, repro,
2012-02-14,1.60, 0.81, -2.12, 1.85, 1.68, 7.28, repro,
2012-02-15,1.91, 2.64, -2.91, 1.87, 1.68, 7.30, repro,
2012-02-16,2.06, 2.12, -9.62, 1.87, 1.67, 7.32, repro,
2012-02-17,0.27, 1.81, -10.76, 1.86, 1.67, 7.33, repro,
2012-02-18,1.21, 0.41, -7.60, 1.87, 1.67, 7.38, repro,
2012-02-19,1.04, 1.21, -3.24, 1.86, 1.67, 7.28, repro,
2012-02-20,0.96, 2.00, -3.63, 1.86, 1.67, 7.20, repro,
2012-02-21,1.40, 3.73, -3.80, 1.90, 1.76, 7.56, repro,
2012-02-22,1.26, 1.84, 4.64, 1.90, 1.73, 7.63, repro,
2012-02-23,0.74, 1.23, 6.95, 1.85, 1.65, 7.23, repro,
2012-02-24,0.89, 0.56, -3.13, 1.82, 1.62, 7.11, repro,
2012-02-25,1.10, 0.86, -8.04, 1.80, 1.60, 7.00, repro,
2012-02-26,0.99, 2.60, -4.14, 1.84, 1.65, 7.16, repro,
2012-02-27,2.67, 3.10, -12.12, 1.93, 1.77, 7.68, repro,
2012-02-28,1.03, 3.37, -5.12, 1.86, 1.68, 7.38, repro,
2012-02-29,0.89, 0.13, 2.71, 1.98, 1.82, 7.98, repro,
2012-03-01,0.64, 0.64, 0.44, 1.85, 1.64, 7.30, repro,
2012-03-02,1.46, 1.23, 2.63, 1.95, 1.67, 7.68, repro,
2012-03-03,1.42, 1.29, -7.81, 1.90, 1.65, 7.43, repro,
2012-03-04,1.43, 1.58, -13.61, 1.88, 1.64, 7.40, repro,
2012-03-05,1.60, 1.59, -12.90, 1.92, 1.64, 7.45, repro,
2012-03-06,0.85, 1.35, -4.91, 1.91, 1.69, 7.59, repro,
2012-03-07,-0.72, 1.91, 3.54, 1.91, 1.70, 7.60, repro,
2012-03-08,-0.39, 2.06, -9.06, 2.01, 1.78, 8.16, repro,
2012-03-09,4.01, 3.25, -25.29, 2.41, 2.40, 9.73, repro,
2012-03-10,0.32, 1.92, -14.83, 1.93, 1.66, 7.59, repro,
2012-03-11,0.65, 1.84, -10.21, 1.92, 1.71, 7.73, repro,
2012-03-12,-0.65, 1.96, -1.97, 1.93, 1.68, 7.70, repro,
2012-03-13,0.54, 1.88, -6.81, 1.85, 1.63, 7.23, repro,
2012-03-14,-0.15, 4.72, -7.07, 1.94, 1.73, 7.66, repro,
2012-03-15,0.15, 4.03, -16.12, 1.89, 1.64, 7.48, repro,
2012-03-16,0.02, 3.92, -12.48, 1.87, 1.63, 7.33, repro,
2012-03-17,1.55, 2.68, -7.64, 1.85, 1.63, 7.24, repro,
2012-03-18,-1.26, 2.57, 10.20, 1.94, 1.69, 7.77, repro,
2012-03-19,0.27, 2.83, 1.56, 1.85, 1.64, 7.30, repro,
2012-03-20,0.58, 3.28, -1.01, 1.91, 1.70, 7.49, repro,
2012-03-21,0.51, 0.70, -6.13, 1.84, 1.65, 7.29, repro,
2012-03-22,2.06, 1.27, -6.12, 1.93, 1.71, 7.81, repro,
2012-03-23,0.83, 0.89, 2.06, 1.95, 1.65, 7.69, repro,
2012-03-24,0.36, 2.00, -3.72, 1.88, 1.64, 7.44, repro,
2012-03-25,0.83, 4.25, -3.82, 1.84, 1.62, 7.23, repro,
2012-03-26,1.77, 3.28, -7.71, 1.83, 1.64, 7.24, repro,
2012-03-27,1.22, 2.69, -6.08, 1.86, 1.64, 7.29, repro,
2012-03-28,2.95, 0.04, -3.46, 1.92, 1.65, 7.61, repro,
2012-03-29,1.70, 0.49, 5.72, 1.86, 1.63, 7.30, repro,
2012-03-30,-0.86, 2.20, 2.46, 1.87, 1.63, 7.42, repro,
2012-03-31,0.61, 2.67, -11.40, 1.85, 1.71, 7.46, repro,
2012-04-01,0.52, 2.55, -8.48, 1.90, 1.66, 7.49, repro,
2012-04-02,-0.27, 1.15, 0.71, 1.85, 1.63, 7.27, repro,
2012-04-03,0.17, 1.49, 1.13, 1.85, 1.63, 7.25, repro,
2012-04-04,-0.26, 1.74, 1.63, 1.87, 1.66, 7.31, repro,
2012-04-05,0.02, 0.91, -5.01, 1.81, 1.62, 7.13, repro,
2012-04-06,-0.11, 2.17, -13.10, 1.83, 1.64, 7.20, repro,
2012-04-07,-0.44, 2.11, -13.15, 1.84, 1.65, 7.28, repro,
2012-04-08,2.61, 2.43, 3.11, 1.85, 1.63, 7.22, repro,
2012-04-09,1.09, 0.92, -5.14, 1.87, 1.64, 7.24, repro,
2012-04-10,-0.98, 0.56, -10.65, 1.83, 1.63, 7.19, repro,
2012-04-11,0.97, 2.57, -9.56, 1.81, 1.63, 7.13, repro,
2012-04-12,0.97, 1.92, -15.97, 1.88, 1.66, 7.34, repro,
2012-04-13,1.53, 1.80, -7.93, 1.83, 1.63, 7.19, repro,
2012-04-14,-0.33, 2.42, 1.44, 1.85, 1.62, 7.17, repro,
2012-04-15,-0.54, 1.68, 1.63, 1.88, 1.68, 7.51, repro,
2012-04-16,-0.79, 0.55, -13.01, 1.85, 1.64, 7.30, repro,
2012-04-17,-0.36, 1.65, -13.48, 1.84, 1.63, 7.24, repro,
2012-04-18,0.07, 1.37, -12.25, 1.88, 1.64, 7.39, repro,
2012-04-19,1.30, 2.00, -5.44, 1.82, 1.61, 7.09, repro,
2012-04-20,2.19, 0.61, -5.20, 1.84, 1.63, 7.22, repro,
2012-04-21,0.80, 0.65, -3.86, 1.83, 1.62, 7.16, repro,
2012-04-22,0.10, 2.00, -4.09, 1.88, 1.68, 7.36, repro,
2012-04-23,0.20, 0.70, -14.38, 1.83, 1.63, 7.19, repro,
2012-04-24,0.63, 1.78, -8.92, 1.86, 1.68, 7.29, repro,
2012-04-25,2.42, 1.57, -4.81, 1.93, 1.78, 7.75, repro,
2012-04-26,0.11, 1.21, -5.02, 1.81, 1.62, 7.14, repro,
2012-04-27,-0.23, 3.06, -2.81, 1.90, 1.70, 7.47, repro,
2012-04-28,-1.89, 3.14, 1.25, 1.84, 1.64, 7.25, repro,
2012-04-29,0.49, 3.16, -3.38, 1.85, 1.65, 7.20, repro,
2012-04-30,0.52, 1.83, -14.15, 1.84, 1.67, 7.34, repro,
2012-05-01,1.85, 1.46, -0.72, 1.86, 1.65, 7.27, repro,
2012-05-02,0.38, 1.42, 2.39, 1.87, 1.65, 7.27, repro,
2012-05-03,0.93, 0.55, -1.55, 1.87, 1.69, 7.37, repro,
2012-05-04,-0.27, 2.49, -6.07, 1.95, 1.70, 7.60, repro,
2012-05-05,1.31, 1.94, -2.35, 1.84, 1.63, 7.21, repro,
2012-05-06,1.27, 1.71, -5.98, 1.86, 1.67, 7.22, repro,
2012-05-07,0.12, 2.25, 2.16, 1.93, 1.71, 7.58, repro,
2012-05-08,0.94, 1.10, -9.21, 1.85, 1.66, 7.28, repro,
2012-05-09,-0.16, 1.09, -6.90, 1.86, 1.66, 7.24, repro,
2012-05-10,-0.82, 1.80, -3.23, 1.83, 1.62, 7.17, repro,
2012-05-11,-0.68, 1.67, -1.98, 1.83, 1.63, 7.19, repro,
2012-05-12,1.36, 1.82, -8.72, 1.83, 1.66, 7.22, repro,
2012-05-13,0.15, 3.54, -6.92, 1.87, 1.67, 7.30, repro,
2012-05-14,-0.97, 2.90, -4.11, 1.85, 1.66, 7.26, repro,
2012-05-15,-0.64, 1.18, -11.47, 1.87, 1.69, 7.41, repro,
2012-05-16,-0.94, 3.01, -7.04, 1.87, 1.67, 7.33, repro,
2012-05-17,0.49, 1.58, -2.65, 1.81, 1.61, 7.08, repro,
2012-05-18,0.74, 2.42, -1.94, 1.91, 1.69, 7.40, repro,
2012-05-19,-1.24, 2.38, -0.79, 1.89, 1.69, 7.36, repro,
2012-05-20,-1.27, 1.99, 1.94, 1.94, 1.67, 7.55, repro,
2012-05-21,-1.00, 1.63, -1.53, 1.90, 1.66, 7.37, repro,
2012-05-22,0.62, 0.56, -1.40, 1.86, 1.64, 7.26, repro,
2012-05-23,-0.15, 1.06, -0.38, 1.86, 1.63, 7.25, repro,
2012-05-24,0.31, 2.17, 5.74, 1.88, 1.63, 7.38, repro,
2012-05-25,-0.41, 2.18, 8.65, 1.86, 1.65, 7.25, repro,
2012-05-26,-0.05, 1.61, -0.99, 1.83, 1.69, 7.38, repro,
2012-05-27,-0.70, 0.81, -2.35, 1.81, 1.62, 7.15, repro,
2012-05-28,0.15, -0.18, 6.28, 1.81, 1.59, 7.04, repro,
2012-05-29,0.17, -0.01, -0.05, 1.86, 1.67, 7.35, repro,
2012-05-30,-0.93, 2.79, 11.53, 1.88, 1.72, 7.54, repro,
2012-05-31,-2.70, 2.86, 12.50, 1.85, 1.68, 7.38, repro,
2012-06-01,-0.09, 0.99, 7.15, 1.81, 1.62, 7.13, repro,
2012-06-02,2.23, 0.93, 4.32, 1.85, 1.67, 7.33, repro,
2012-06-03,0.95, 0.07, 0.79, 1.83, 1.62, 7.19, repro,
2012-06-04,0.09, 2.52, 4.43, 1.88, 1.69, 7.51, repro,
2012-06-05,-2.16, 1.92, 6.12, 1.84, 1.63, 7.23, repro,
2012-06-06,-0.96, 2.03, -0.27, 1.84, 1.67, 7.27, repro,
2012-06-07,-0.47, 0.28, 3.40, 1.83, 1.62, 7.20, repro,
2012-06-08,-0.18, 0.78, -3.64, 1.83, 1.61, 7.15, repro,
2012-06-09,0.27, 1.05, 3.34, 1.82, 1.63, 7.19, repro,
2012-06-10,-1.64, 2.33, 8.24, 1.83, 1.62, 7.18, repro,
2012-06-11,-0.05, 2.12, -1.03, 1.85, 1.65, 7.26, repro,
2012-06-12,0.40, 0.82, 1.24, 2.18, 1.96, 8.92, repro,
2012-06-13,-0.74, 0.40, 3.83, 1.82, 1.63, 7.18, repro,
2012-06-14,-0.01, 1.87, -3.96, 1.83, 1.64, 7.23, repro,
2012-06-15,1.59, 3.05, 4.31, 1.89, 1.71, 7.49, repro,
2012-06-16,-2.98, 2.25, 7.98, 1.88, 1.71, 7.53, repro,
2012-06-17,-1.08, 0.67, -6.82, 1.82, 1.62, 7.16, repro,
2012-06-18,-1.58, 3.36, 3.70, 1.83, 1.62, 7.18, repro,
2012-06-19,-0.97, 1.60, -0.28, 1.90, 1.66, 7.36, repro,
2012-06-20,-0.25, 1.76, -2.04, 1.85, 1.63, 7.27, repro,
2012-06-21,0.42, 2.20, 0.72, 1.85, 1.62, 7.19, repro,
2012-06-22,-1.06, 1.70, 5.57, 1.84, 1.63, 7.22, repro,
2012-06-23,0.14, 0.78, 4.42, 1.80, 1.61, 7.10, repro,
2012-06-24,-1.28, 1.16, 1.91, 1.82, 1.62, 7.11, repro,
2012-06-25,0.39, 0.73, -1.66, 1.83, 1.63, 7.27, repro,
2012-06-26,1.19, 0.91, 2.65, 1.85, 1.63, 7.24, repro,
2012-06-27,-0.54, 2.49, 6.93, 1.85, 1.63, 7.25, repro,
2012-06-28,-0.20, -0.60, 7.19, 1.85, 1.63, 7.21, repro,
2012-06-29,-0.82, 0.03, 5.53, 1.80, 1.60, 7.05, repro,
2012-06-30,-1.52, 0.03, 1.69, 1.86, 1.66, 7.36, repro,
2012-07-01,1.17, 0.52, 1.23, 1.85, 1.64, 7.30, repro,
2012-07-02,-1.31, -1.31, 4.95, 1.85, 1.64, 7.28, repro,
2012-07-03,-0.43, 0.61, 10.45, 1.88, 1.69, 7.36, repro,
2012-07-04,0.31, 3.80, 11.10, 1.86, 1.64, 7.22, repro,
2012-07-05,-0.30, 1.13, 1.03, 1.86, 1.66, 7.37, repro,
2012-07-06,1.13, -0.30, -1.58, 1.93, 1.76, 7.63, repro,
2012-07-07,0.48, 1.49, 1.74, 1.86, 1.66, 7.38, repro,
2012-07-08,1.02, 2.22, -1.81, 1.87, 1.66, 7.29, repro,
2012-07-09,1.08, 1.87, 1.21, 1.88, 1.70, 7.51, repro,
2012-07-10,1.30, 0.13, 2.36, 1.91, 1.73, 7.55, repro,
2012-07-11,0.91, 2.16, -0.78, 1.91, 1.69, 7.54, repro,
2012-07-12,1.39, -1.00, 3.33, 1.89, 1.67, 7.38, repro,
2012-07-13,-1.02, 1.35, 0.57, 1.86, 1.63, 7.25, repro,
2012-07-14,5.34, 6.60, 3.81, 4.86, 4.39, 17.75, repro,
2012-07-17,-8.71, 3.88, 46.64, 6.41, 7.54, 26.45, repro,
2012-07-18,-0.61, 0.47, 10.06, 1.84, 1.62, 7.16, repro,
2012-07-19,-0.25, -0.15, 13.30, 1.83, 1.61, 7.12, repro,
2012-07-20,-1.51, 0.44, 7.48, 1.92, 1.75, 7.58, repro,
2012-07-21,0.04, -2.83, 4.79, 1.91, 1.70, 7.55, repro,
2012-07-22,2.41, 3.95, -7.68, 1.92, 1.72, 7.59, repro,
2012-07-23,-0.15, 1.55, -4.90, 1.87, 1.65, 7.36, repro,
2012-07-24,-0.82, -1.57, 5.47, 1.81, 1.60, 7.06, repro,
2012-07-25,0.11, -1.16, -0.52, 1.82, 1.62, 7.10, repro,
2012-07-26,1.09, 1.35, 3.88, 1.91, 1.75, 7.54, repro,
2012-07-27,0.85, 0.46, -5.50, 1.93, 1.74, 7.66, repro,
2012-07-28,2.18, -0.57, -9.02, 1.83, 1.62, 7.15, repro,
2012-07-29,-0.40, 0.96, 5.92, 1.82, 1.62, 7.16, repro,
2012-07-30,-1.10, 0.20, 9.11, 1.81, 1.59, 7.01, repro,
2012-07-31,-1.11, 0.77, 2.07, 1.88, 1.65, 7.39, repro,
2012-08-01,1.69, 0.52, -6.35, 1.89, 1.64, 7.37, repro,
2012-08-02,1.70, 0.59, 0.97, 1.83, 1.60, 7.10, repro,
2012-08-03,2.64, -0.45, 12.27, 1.83, 1.60, 7.13, repro,
2012-08-04,-0.55, -1.41, 11.63, 1.81, 1.60, 7.04, repro,
2012-08-05,-0.25, -1.01, 11.60, 1.94, 1.83, 7.65, repro,
2012-08-06,2.69, 1.52, 0.06, 1.95, 1.76, 7.57, repro,
2012-08-07,3.10, 0.94, 0.94, 1.86, 1.64, 7.27, repro,
2012-08-08,0.98, -1.60, 0.02, 1.96, 1.66, 7.60, repro,
2012-08-09,0.01, -3.41, 9.37, 1.90, 1.76, 7.66, repro,
2012-08-10,0.91, -0.83, 13.95, 1.84, 1.64, 7.23, repro,
2012-08-11,-0.60, -0.31, 5.39, 1.83, 1.62, 7.11, repro,
2012-08-12,0.82, -0.60, -2.31, 1.85, 1.62, 7.13, repro,
2012-08-13,2.61, -1.38, 6.42, 1.95, 1.68, 7.62, repro,
2012-08-14,0.20, -0.52, 9.18, 1.85, 1.60, 7.16, repro,
2012-08-15,-0.38, 1.95, 18.12, 1.84, 1.66, 7.27, repro,
2012-08-16,0.58, 0.22, 7.33, 1.82, 1.62, 7.10, repro,
2012-08-17,2.49, 0.43, -1.31, 1.84, 1.63, 7.17, repro,
2012-08-18,-1.70, 0.58, -1.96, 3.15, 2.83, 11.43, repro,
2012-08-19,1.88, -0.75, 1.48, 1.91, 1.67, 7.29, repro,
2012-08-20,0.47, -2.12, 3.96, 1.85, 1.64, 7.21, repro,
2012-08-21,-1.50, 0.04, 4.03, 1.81, 1.62, 7.11, repro,
2012-08-22,0.80, -0.20, 1.11, 1.88, 1.64, 7.44, repro,
2012-08-23,0.79, 0.19, -6.76, 1.82, 1.60, 7.06, repro,
2012-08-24,2.27, -0.71, 5.36, 1.85, 1.65, 7.23, repro,
2012-08-25,-0.87, 0.17, 7.58, 3.07, 3.01, 11.34, repro,
2012-08-26,0.03, -1.69, 3.23, 1.88, 1.67, 7.28, repro,
2012-08-27,0.58, -0.66, -2.34, 1.88, 1.68, 7.40, repro,
2012-08-28,1.93, -1.64, 0.67, 1.89, 1.67, 7.41, repro,
2012-08-29,0.34, 0.75, 0.68, 1.90, 1.63, 7.34, repro,
2012-08-30,0.38, -1.26, 2.17, 1.83, 1.62, 7.19, repro,
2012-08-31,-0.13, -2.11, 9.15, 1.81, 1.60, 7.06, repro,
2012-09-01,0.15, -0.71, 6.96, 1.95, 1.78, 7.80, repro,
2012-09-02,0.10, -1.82, 0.54, 1.81, 1.65, 7.15, repro,
2012-09-03,-0.72, 1.03, -1.09, 1.85, 1.65, 7.20, repro,
2012-09-04,1.46, -1.74, 10.91, 1.87, 1.71, 7.38, repro,
2012-09-05,2.20, -1.27, 6.79, 1.84, 1.64, 7.20, repro,
2012-09-06,0.12, -2.71, -0.02, 1.85, 1.69, 7.35, repro,
2012-09-07,0.91, -2.45, 5.79, 1.87, 1.71, 7.44, repro,
2012-09-08,-1.36, 0.36, -10.37, 3.35, 2.91, 11.52, repro,
2012-09-09,0.08, -0.41, 0.25, 1.87, 1.69, 7.44, repro,
2012-09-10,0.80, -0.69, 3.94, 1.89, 1.67, 7.30, repro,
2012-09-11,1.29, -1.74, 3.71, 1.87, 1.63, 7.18, repro,
2012-09-12,0.26, 0.11, 0.01, 1.89, 1.68, 7.32, repro,
2012-09-13,1.99, 1.68, -4.54, 1.91, 1.69, 7.36, repro,
2012-09-14,0.44, 0.42, -2.43, 1.84, 1.66, 7.25, repro,
2012-09-15,0.58, 3.60, 2.58, 2.63, 2.38, 9.78, repro,
2012-09-16,1.54, -0.13, 3.99, 1.82, 1.64, 7.16, repro,
2012-09-17,-0.30, -1.41, 3.47, 1.82, 1.62, 7.09, repro,
2012-09-18,2.39, -1.11, 7.88, 1.85, 1.64, 7.19, repro,
2012-09-19,2.35, 0.05, -1.32, 1.82, 1.63, 7.13, repro,
2012-09-20,1.75, -0.23, 1.10, 1.82, 1.63, 7.12, repro,
2012-09-21,0.01, -0.20, 5.69, 1.84, 1.65, 7.19, repro,
2012-09-22,-1.32, -1.27, 0.60, 2.39, 2.21, 9.17, repro,
2012-09-23,2.49, 0.12, 2.05, 1.84, 1.66, 7.15, repro,
2012-09-24,1.06, 0.28, -1.90, 1.87, 1.68, 7.48, repro,
2012-09-25,-0.67, -1.00, 7.34, 1.85, 1.70, 7.35, repro,
2012-09-26,-0.23, -1.84, 10.16, 1.84, 1.64, 7.24, repro,
2012-09-27,-0.09, -0.40, 8.31, 1.89, 1.74, 7.54, repro,
2012-09-28,0.68, -3.24, 1.45, 1.84, 1.65, 7.19, repro,
2012-09-29,-0.58, 2.40, 8.82, 2.55, 2.42, 10.07, repro,
2012-09-30,0.89, 1.46, 0.10, 1.86, 1.64, 7.27, repro,
2012-10-01,0.47, 0.79, 4.31, 1.82, 1.62, 7.11, repro,
2012-10-02,0.40, -1.85, -0.08, 1.81, 1.60, 7.02, repro,
2012-10-03,0.53, -0.33, 7.48, 1.81, 1.60, 7.05, repro,
2012-10-04,0.32, -0.65, 3.31, 1.79, 1.60, 6.98, repro,
2012-10-05,0.37, -0.79, 1.36, 1.81, 1.63, 7.13, repro,
2012-10-06,0.33, 0.27, -11.46, 3.50, 3.23, 11.86, repro,
2012-10-07,0.44, -1.05, -3.84, 1.84, 1.65, 7.23, repro,
2012-10-08,0.93, -0.99, -2.94, 1.83, 1.64, 7.18, repro,
2012-10-09,0.82, -0.05, 7.05, 1.83, 1.65, 7.17, repro,
2012-10-10,0.40, 0.28, 6.00, 1.82, 1.65, 7.13, repro,
2012-10-11,2.37, -0.06, -2.96, 1.81, 1.65, 7.13, repro,
2012-10-12,0.79, -1.37, -1.30, 1.85, 1.66, 7.27, repro,
2012-10-13,0.58, 3.24, 0.14, 2.65, 2.40, 9.98, repro,
2012-10-14,-0.46, 2.21, 18.92, 2.00, 1.85, 7.97, repro,
2012-10-15,-0.51, 0.45, 7.66, 1.83, 1.65, 7.15, repro,
2012-10-16,0.19, 0.27, 7.67, 1.82, 1.65, 7.13, repro,
2012-10-17,0.86, 0.07, 10.89, 1.85, 1.67, 7.26, repro,
2012-10-18,0.73, -0.74, 3.01, 1.84, 1.67, 7.28, repro,
2012-10-19,0.84, -2.14, 6.16, 1.86, 1.66, 7.27, repro,
2012-10-20,-0.63, 0.15, 20.45, 3.68, 3.40, 12.83, repro,
2012-10-21,-0.80, 1.55, 11.96, 1.83, 1.65, 7.18, repro,
2012-10-22,0.48, 1.48, 3.93, 1.82, 1.66, 7.19, repro,
2012-10-23,1.00, 0.52, -3.12, 1.84, 1.68, 7.28, repro,
2012-10-24,0.58, 0.50, 1.67, 1.84, 1.66, 7.19, repro,
2012-10-25,-0.28, 0.56, 7.28, 1.89, 1.69, 7.40, repro,
2012-10-26,0.32, -0.98, 4.98, 1.87, 1.71, 7.38, repro,
2012-10-27,0.49, -1.09, -7.70, 3.45, 3.25, 12.21, repro,
2012-10-28,1.99, -0.18, -6.30, 1.83, 1.66, 7.20, repro,
2012-10-29,2.05, 0.46, -5.15, 1.84, 1.67, 7.23, repro,
2012-10-30,0.88, 0.48, -0.38, 1.85, 1.68, 7.28, repro,
2012-10-31,0.47, -0.32, 4.36, 1.87, 1.67, 7.28, repro,
2012-11-01,1.39, -0.29, 2.36, 1.85, 1.68, 7.30, repro,
2012-11-02,0.63, 0.44, -6.31, 1.89, 1.69, 7.35, repro,
2012-11-03,3.42, -0.37, -6.11, 2.54, 2.55, 10.28, repro,
2012-11-04,1.19, 1.88, -4.05, 1.94, 1.77, 7.66, repro,
2012-11-05,1.49, -0.00, 2.24, 1.96, 1.74, 7.64, repro,
2012-11-06,-0.69, -1.07, 3.70, 1.92, 1.70, 7.47, repro,
2012-11-07,2.30, -0.16, 2.15, 1.88, 1.69, 7.48, repro,
2012-11-08,1.83, 0.80, -4.50, 1.91, 1.73, 7.61, repro,
2012-11-09,1.12, 1.97, -0.09, 1.91, 1.69, 7.44, repro,
2012-11-10,1.79, -0.70, 1.54, 2.54, 2.46, 9.89, repro,
2012-11-11,0.08, 0.50, -1.35, 1.88, 1.67, 7.34, repro,
2012-11-12,0.88, -0.51, -3.82, 1.89, 1.71, 7.38, repro,
2012-11-13,2.16, 1.00, -14.52, 1.89, 1.69, 7.48, repro,
2012-11-14,2.27, 0.60, -13.50, 1.85, 1.68, 7.34, repro,
2012-11-15,1.58, 0.70, -14.69, 1.91, 1.72, 7.57, repro,
2012-11-16,1.36, -0.13, -10.06, 1.85, 1.67, 7.30, repro,
2012-11-17,-0.32, 1.15, 2.93, 3.04, 2.84, 11.13, repro,
2012-11-18,1.29, 0.52, -6.16, 1.91, 1.69, 7.50, repro,
2012-11-19,0.70, 1.38, -9.86, 1.86, 1.66, 7.32, repro,
2012-11-20,2.05, -0.08, -6.73, 1.90, 1.68, 7.43, repro,
2012-11-21,0.88, 0.35, -0.57, 1.90, 1.71, 7.39, repro,
2012-11-22,1.25, 0.97, -2.53, 1.85, 1.66, 7.31, repro,
2012-11-23,1.11, 0.54, -5.66, 1.84, 1.68, 7.31, repro,
2012-11-24,3.26, -0.20, -12.84, 3.43, 3.20, 12.00, repro,
2012-11-25,1.49, 0.14, -2.09, 1.84, 1.65, 7.18, repro,
2012-11-26,1.00, 0.56, -2.86, 1.91, 1.71, 7.43, repro,
2012-11-27,1.90, -0.29, -8.74, 1.91, 1.65, 7.31, repro,
2012-11-28,0.41, 1.49, -1.47, 1.84, 1.70, 7.30, repro,
