PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLMP
Station name,Olympia_WA
Begin Date, 2011-11-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0448472736 North Latitude, -122.8952180750 East Longitude, 2.61596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-04,-0.64, 5.21, 11.80, 2.77, 2.03, 10.07, repro,
2017-07-05,0.89, 5.00, 12.50, 2.83, 2.08, 10.27, repro,
2017-07-06,1.76, 5.61, 11.61, 2.92, 2.15, 10.42, repro,
2017-07-07,1.80, 5.95, 21.85, 2.85, 1.97, 9.86, repro,
2017-07-08,0.91, 5.91, 9.42, 2.69, 1.92, 9.49, repro,
2017-07-09,-0.45, 5.20, 10.93, 2.85, 2.02, 10.24, repro,
2017-07-10,-0.24, 4.56, 12.87, 2.85, 2.08, 10.37, repro,
2017-07-11,2.23, 4.72, 1.14, 2.70, 1.95, 9.66, repro,
2017-07-12,-0.67, 5.02, 11.42, 2.83, 2.03, 10.34, repro,
2017-07-13,0.12, 4.24, 16.36, 2.84, 2.14, 10.50, repro,
2017-07-14,0.62, 5.29, 9.42, 2.66, 1.90, 9.50, repro,
2017-07-15,1.58, 3.47, 3.54, 2.72, 1.96, 9.68, repro,
2017-07-16,1.67, 3.20, 10.66, 2.71, 2.03, 9.81, repro,
2017-07-17,0.90, 4.54, 23.94, 2.79, 2.10, 10.26, repro,
2017-07-18,-0.32, 4.74, 16.42, 2.70, 1.96, 9.83, repro,
2017-07-19,0.41, 4.21, 16.28, 2.87, 2.10, 10.58, repro,
2017-07-20,0.53, 4.85, 8.95, 2.76, 1.96, 9.92, repro,
2017-07-21,1.00, 5.35, 5.15, 2.75, 2.02, 10.01, repro,
2017-07-22,1.74, 3.99, 19.70, 2.85, 2.10, 10.53, repro,
2017-07-23,1.67, 3.64, 11.61, 2.79, 2.07, 9.97, repro,
2017-07-24,0.06, 5.06, 19.46, 2.75, 1.99, 9.92, repro,
2017-07-25,0.62, 6.97, 16.96, 3.00, 2.20, 11.03, repro,
2017-07-26,-1.24, 4.91, 19.26, 2.72, 2.03, 10.07, repro,
2017-07-27,2.30, 5.10, 10.18, 2.76, 2.05, 10.30, repro,
2017-07-28,0.69, 4.52, 17.28, 2.96, 2.24, 11.30, repro,
2017-07-29,0.15, 4.11, 16.81, 2.85, 2.08, 10.48, repro,
2017-07-30,0.11, 5.23, 12.78, 2.74, 2.04, 10.01, repro,
2017-07-31,3.18, 2.74, 5.42, 2.69, 2.03, 9.79, repro,
2017-08-01,0.17, 5.25, 13.89, 3.61, 2.57, 12.63, repro,
2017-08-02,3.12, 6.13, -6.74, 4.33, 3.20, 15.08, repro,
2017-08-03,2.49, 4.07, -4.13, 3.72, 2.90, 13.83, repro,
2017-08-04,0.42, 4.38, 8.68, 3.15, 2.38, 11.64, repro,
2017-08-05,1.60, 5.84, 10.11, 2.77, 2.01, 9.96, repro,
2017-08-06,2.48, 3.75, 14.85, 2.70, 1.95, 9.62, repro,
2017-08-07,2.59, 4.28, 7.04, 2.70, 2.03, 9.92, repro,
2017-08-08,1.98, 2.66, 19.16, 2.97, 2.38, 11.54, repro,
2017-08-09,0.97, 4.19, 12.89, 2.76, 2.05, 10.12, repro,
2017-08-10,0.71, 5.56, 12.68, 2.88, 2.11, 10.45, repro,
2017-08-11,0.15, 4.64, 17.43, 5.81, 5.36, 26.75, repro,
2017-08-12,-0.92, 5.05, 11.99, 3.45, 2.47, 12.32, repro,
2017-08-13,2.22, 4.96, 11.22, 3.39, 2.67, 13.09, repro,
2017-08-14,-1.43, 5.04, 20.82, 3.93, 3.02, 14.63, repro,
2017-08-15,2.70, 2.45, 12.14, 3.72, 2.85, 12.82, repro,
2017-08-16,-0.22, 3.70, 19.92, 3.55, 2.55, 12.00, repro,
2017-08-17,1.07, 4.01, 9.72, 4.46, 2.94, 14.14, repro,
2017-08-18,1.14, 4.74, 18.61, 3.52, 2.63, 13.34, repro,
2017-08-19,-0.91, 2.28, 19.67, 5.34, 4.41, 22.25, repro,
2017-08-20,-1.30, 5.05, 3.04, 3.63, 2.67, 13.81, repro,
2017-08-21,4.08, 3.51, 0.58, 4.35, 3.57, 18.16, repro,
2017-08-22,2.25, 6.77, 26.83, 3.81, 3.12, 14.89, repro,
2017-08-23,1.67, 1.90, 14.27, 2.96, 2.19, 10.78, repro,
2017-08-24,2.69, 4.47, 19.31, 2.89, 2.18, 10.76, repro,
2017-08-25,0.73, 4.27, 14.19, 2.90, 2.12, 10.56, repro,
2017-08-26,1.83, 5.37, 10.35, 2.71, 2.02, 9.89, repro,
2017-08-27,1.96, 5.30, 16.57, 2.91, 2.17, 10.75, repro,
2017-08-28,1.46, 4.00, 19.26, 2.83, 2.10, 10.29, repro,
2017-08-29,2.05, 3.47, 11.87, 2.89, 2.14, 10.50, repro,
2017-08-30,2.57, 3.94, 14.82, 2.86, 2.10, 10.37, repro,
2017-08-31,3.06, 4.69, 24.35, 2.93, 2.19, 10.91, repro,
2017-09-01,2.70, 4.51, 19.25, 2.80, 2.09, 10.24, repro,
2017-09-02,0.97, 4.58, 25.68, 2.78, 2.04, 10.05, repro,
2017-09-03,3.29, 4.44, 21.64, 2.94, 2.14, 10.61, repro,
2017-09-04,2.40, 3.03, 21.24, 3.12, 2.26, 11.71, repro,
2017-09-05,1.50, 4.22, 18.74, 2.96, 2.18, 10.90, repro,
2017-09-06,0.39, 4.14, 17.79, 2.88, 2.12, 10.54, repro,
2017-09-07,2.44, 3.36, 15.35, 2.79, 2.11, 10.14, repro,
2017-09-08,-0.65, 5.29, 20.97, 2.89, 2.15, 10.44, repro,
2017-09-09,1.92, 4.45, 26.79, 2.77, 2.03, 9.99, repro,
2017-09-10,3.19, 4.20, 19.81, 2.79, 2.08, 10.17, repro,
2017-09-11,1.63, 5.13, 19.99, 2.81, 2.07, 10.27, repro,
2017-09-12,1.26, 5.97, 24.29, 2.93, 2.18, 11.06, repro,
2017-09-13,3.48, 3.03, 16.36, 2.76, 2.07, 10.28, repro,
2017-09-14,0.77, 4.76, 16.09, 2.73, 2.07, 10.02, repro,
2017-09-15,2.45, 7.11, 16.64, 2.87, 2.18, 10.78, repro,
2017-09-16,2.17, 5.65, 19.01, 2.71, 2.03, 9.90, repro,
2017-09-17,-1.04, 4.85, 19.81, 2.72, 2.05, 9.99, repro,
2017-09-18,1.17, 3.10, 16.91, 2.79, 2.06, 10.12, repro,
2017-09-19,1.62, 4.11, 25.52, 2.80, 2.16, 10.42, repro,
2017-09-20,1.36, 4.45, 18.17, 2.79, 2.12, 10.43, repro,
2017-09-21,1.98, 4.87, 16.04, 2.82, 2.13, 10.48, repro,
2017-09-22,0.20, 6.37, 21.63, 2.87, 2.20, 10.79, repro,
2017-09-23,1.24, 6.17, 12.83, 2.87, 2.12, 10.58, repro,
2017-09-24,1.81, 6.33, 17.58, 2.90, 2.15, 10.76, repro,
2017-09-25,0.77, 7.49, 20.72, 2.91, 2.13, 10.83, repro,
2017-09-26,1.19, 5.04, 16.59, 2.88, 2.09, 10.50, repro,
2017-09-27,0.49, 5.89, 8.91, 2.99, 2.17, 10.72, repro,
2017-09-28,1.06, 4.64, 14.69, 2.96, 2.20, 10.99, repro,
2017-09-29,0.28, 5.15, 10.41, 2.83, 2.04, 10.16, repro,
2017-09-30,0.82, 4.85, 11.61, 2.86, 2.08, 10.37, repro,
2017-10-01,0.93, 3.99, 8.04, 2.83, 2.05, 10.19, repro,
2017-10-02,0.53, 5.58, 22.29, 2.83, 2.06, 10.27, repro,
2017-10-03,1.61, 4.80, 7.56, 2.96, 2.19, 11.07, repro,
2017-10-04,2.76, 6.20, 3.84, 3.10, 2.26, 11.57, repro,
2017-10-05,3.13, 7.08, 10.50, 2.94, 2.22, 10.99, repro,
2017-10-06,2.73, 7.81, 9.76, 2.79, 2.07, 10.16, repro,
2017-10-07,-3.23, 6.67, 21.49, 2.81, 2.09, 10.36, repro,
2017-10-08,1.27, 6.54, 16.69, 2.82, 2.06, 10.27, repro,
2017-10-09,2.36, 6.64, -5.23, 2.76, 2.06, 9.99, repro,
2017-10-10,2.81, 6.34, 5.59, 2.84, 2.07, 10.22, repro,
2017-10-11,2.05, 7.22, 17.24, 2.89, 2.18, 10.52, repro,
2017-10-12,1.21, 5.05, 11.30, 2.78, 2.09, 10.22, repro,
2017-10-13,1.06, 3.79, 9.45, 2.70, 2.02, 9.85, repro,
2017-10-14,-0.08, 7.81, 14.89, 2.88, 2.14, 10.67, repro,
2017-10-15,0.22, 7.13, 4.51, 2.91, 2.18, 10.72, repro,
2017-10-16,2.02, 6.21, 5.39, 2.80, 2.12, 10.33, repro,
2017-10-17,0.49, 5.79, 11.97, 2.79, 2.07, 10.15, repro,
2017-10-18,1.29, 4.25, 9.82, 2.72, 2.00, 9.76, repro,
2017-10-19,-0.48, 5.31, 22.21, 2.75, 2.06, 10.27, repro,
2017-10-20,0.00, 5.99, 21.63, 2.83, 2.05, 10.27, repro,
2017-10-21,1.03, 5.80, 11.92, 2.73, 2.02, 9.83, repro,
2017-10-22,-0.04, 6.63, 11.95, 2.79, 2.04, 9.97, repro,
2017-10-23,1.04, 5.94, -0.32, 2.68, 1.99, 9.60, repro,
2017-10-24,2.73, 6.57, -6.71, 2.67, 1.98, 9.56, repro,
2017-10-25,1.48, 5.12, -12.76, 2.67, 1.96, 9.51, repro,
2017-10-26,0.73, 7.82, 12.25, 2.76, 2.04, 10.11, repro,
2017-10-27,4.19, 1.73, -15.06, 3.15, 2.50, 11.49, repro,
2017-10-28,3.45, 5.13, -3.03, 3.71, 3.04, 14.66, repro,
2017-10-29,1.56, 4.55, 1.72, 3.28, 2.64, 12.87, repro,
2017-10-30,1.16, 3.48, 4.81, 3.25, 2.55, 12.16, repro,
2017-10-31,1.79, 3.24, 10.65, 4.46, 3.28, 14.98, repro,
2017-11-01,2.92, 4.34, 3.95, 3.17, 2.62, 11.82, repro,
2017-11-02,3.24, 5.75, 11.61, 3.22, 2.52, 11.72, repro,
2017-11-03,3.32, 5.91, 0.98, 3.08, 2.25, 10.74, repro,
2017-11-04,3.67, 2.58, 5.40, 4.41, 3.09, 12.84, repro,
2017-11-05,5.98, 3.23, 0.66, 3.35, 2.49, 10.97, repro,
2017-11-06,4.39, 4.69, 0.30, 3.31, 2.19, 10.90, repro,
2017-11-07,4.27, 6.43, 0.67, 3.10, 2.26, 10.36, repro,
2017-11-08,3.28, 5.31, 2.77, 2.60, 1.89, 8.49, repro,
2017-11-09,6.23, 3.93, 9.05, 2.90, 2.02, 8.93, repro,
2017-11-10,6.05, 2.86, 6.75, 2.72, 2.00, 8.85, repro,
2017-11-11,4.34, 5.02, -1.52, 3.10, 2.27, 9.78, repro,
2017-11-12,2.04, 6.68, 5.32, 2.84, 2.02, 8.91, repro,
2017-11-13,1.64, 4.46, 2.50, 2.78, 1.92, 8.63, repro,
2017-11-14,4.29, 3.45, -2.50, 2.57, 1.84, 8.48, repro,
2017-11-15,4.75, 5.29, 6.09, 2.53, 1.86, 8.29, repro,
2017-11-16,4.65, 2.48, 18.18, 2.79, 2.03, 9.34, repro,
2017-11-17,4.11, 3.74, 12.05, 3.28, 2.27, 10.30, repro,
2017-11-18,3.18, 5.21, 1.38, 2.97, 2.02, 8.88, repro,
2017-11-19,3.60, 6.27, 6.01, 2.28, 1.65, 7.24, repro,
2017-11-20,1.10, 4.86, 8.44, 2.08, 1.50, 6.67, repro,
2017-11-21,5.73, 4.66, -5.32, 2.64, 2.03, 8.78, repro,
2017-11-23,0.43, 7.09, 19.64, 2.48, 1.84, 8.06, repro,
2017-11-24,3.11, 5.11, 13.15, 2.61, 1.95, 8.49, repro,
2017-11-25,3.91, 7.08, 1.26, 2.90, 2.20, 9.75, repro,
2017-11-26,3.97, 3.86, 5.62, 3.38, 2.88, 11.10, repro,
2017-11-27,6.36, 3.06, 7.35, 3.39, 2.20, 9.84, repro,
2017-11-28,5.73, 3.93, -0.02, 3.58, 2.52, 11.07, repro,
2017-11-29,3.79, 3.56, 6.56, 3.38, 2.83, 10.93, repro,
2017-11-30,0.90, 5.19, 11.18, 3.60, 2.44, 11.21, repro,
2017-12-01,4.32, 5.03, 8.55, 2.67, 1.96, 8.68, repro,
2017-12-02,6.93, 7.52, -5.37, 4.18, 2.74, 12.71, repro,
2017-12-03,5.08, 5.51, 10.78, 3.17, 2.08, 9.75, repro,
2017-12-04,5.30, 5.97, -5.90, 2.69, 1.95, 8.60, repro,
2017-12-05,5.43, 4.84, -12.28, 4.03, 3.11, 13.81, repro,
2017-12-06,3.66, 5.85, -13.49, 3.97, 3.24, 12.98, repro,
2017-12-07,4.21, 5.68, -6.73, 2.69, 1.98, 8.58, repro,
2017-12-08,6.72, 5.65, -3.58, 2.41, 1.72, 7.63, repro,
2017-12-09,7.06, 5.00, -3.11, 2.82, 2.02, 9.08, repro,
2017-12-10,2.97, 6.10, 2.61, 3.56, 2.37, 10.68, repro,
2017-12-11,5.55, 4.80, -1.13, 2.86, 2.06, 9.04, repro,
2017-12-12,6.74, 5.73, -1.16, 3.57, 3.10, 13.41, repro,
2017-12-13,7.26, 4.64, -3.98, 3.05, 2.13, 9.55, repro,
2017-12-14,7.43, 1.65, -9.35, 5.45, 4.16, 16.88, repro,
2017-12-15,4.90, 3.58, 2.37, 2.64, 1.94, 8.63, repro,
2017-12-16,-0.83, 1.20, 0.38, 8.94, 5.67, 23.71, repro,
2017-12-17,5.60, 4.73, 4.79, 2.89, 2.09, 9.50, repro,
2017-12-18,6.23, 6.45, 14.02, 3.40, 2.30, 10.28, repro,
2017-12-19,4.03, 4.72, 9.68, 2.57, 1.85, 8.10, repro,
2017-12-20,7.95, 5.36, 3.77, 3.13, 2.30, 10.15, repro,
2017-12-21,5.76, 5.03, 0.37, 3.30, 2.44, 11.17, repro,
2017-12-22,6.53, 5.17, 2.56, 3.30, 2.43, 10.67, repro,
2017-12-23,5.59, 4.35, 0.87, 2.82, 2.14, 9.50, repro,
2017-12-24,5.83, 3.83, -5.36, 3.14, 2.39, 10.14, repro,
2017-12-25,3.29, 7.05, -25.41, 3.24, 2.60, 11.20, repro,
2017-12-26,8.42, 5.04, -7.41, 2.54, 1.96, 8.51, repro,
2017-12-27,5.75, 5.12, -1.73, 2.78, 2.02, 8.78, repro,
2018-01-18,1.70, 18.82, 81.46, 31.35, 107.50, 157.95, repro,
2018-01-19,5.94, 4.40, -4.22, 4.24, 3.22, 13.33, repro,
2018-01-20,5.32, 4.51, -1.30, 2.69, 2.07, 8.53, repro,
2018-01-21,4.14, 4.21, -9.75, 4.91, 4.22, 17.09, repro,
2018-01-22,4.73, 4.89, -9.66, 3.26, 2.20, 10.06, repro,
2018-01-23,4.15, 6.02, -4.68, 2.80, 2.01, 8.82, repro,
2018-01-24,2.76, 3.60, 6.44, 3.23, 2.22, 9.81, repro,
2018-01-25,4.61, 5.91, 4.38, 3.43, 2.60, 11.41, repro,
2018-01-26,4.13, 5.30, -2.94, 2.57, 1.82, 8.23, repro,
2018-01-27,5.36, 6.62, 5.18, 2.95, 2.11, 8.95, repro,
2018-01-28,4.85, 5.97, -9.00, 2.54, 1.85, 8.18, repro,
2018-01-29,3.50, 4.77, -22.64, 3.17, 2.07, 9.30, repro,
2018-01-30,2.12, 5.80, 15.27, 2.84, 2.03, 9.20, repro,
2018-02-01,2.30, 2.64, -13.00, 2.83, 2.08, 9.18, repro,
2018-02-02,2.95, 5.37, -4.68, 2.72, 1.96, 8.65, repro,
2018-02-03,4.56, 4.31, -17.07, 2.99, 2.30, 10.15, repro,
2018-02-04,5.72, 4.37, 0.17, 2.91, 2.19, 9.72, repro,
2018-02-05,2.96, 0.96, -8.89, 2.95, 2.32, 9.92, repro,
2018-02-06,4.38, 3.01, -9.66, 3.06, 2.31, 10.14, repro,
2018-02-07,2.40, 2.97, -11.54, 2.96, 2.13, 9.30, repro,
2018-02-08,4.13, 1.36, -6.19, 3.17, 1.98, 9.20, repro,
2018-02-09,5.62, 4.96, -3.45, 2.95, 2.14, 9.25, repro,
2018-02-10,4.76, 3.24, -11.72, 2.86, 2.16, 9.45, repro,
2018-02-11,5.14, 3.23, -8.43, 2.60, 1.91, 8.67, repro,
2018-02-12,4.11, 4.31, -5.23, 2.99, 2.19, 9.28, repro,
2018-02-13,4.22, 3.02, -4.59, 3.03, 2.39, 10.07, repro,
2018-02-14,4.36, 1.88, 0.67, 2.94, 2.19, 9.18, repro,
2018-02-15,3.19, 3.12, 0.92, 3.12, 2.59, 10.47, repro,
2018-02-16,2.40, 3.45, 0.40, 3.33, 2.30, 10.46, repro,
2018-02-17,5.26, 4.36, 13.91, 5.24, 4.19, 20.27, repro,
2018-02-18,4.49, 0.67, 1.79, 2.74, 2.06, 8.99, repro,
2018-02-19,4.62, 2.39, -7.27, 3.28, 2.71, 11.25, repro,
2018-02-20,3.17, 4.47, -11.18, 2.28, 1.71, 7.51, repro,
2018-02-21,3.93, 5.03, -7.73, 2.20, 1.57, 7.00, repro,
2018-02-22,3.47, 4.86, -6.83, 2.11, 1.53, 6.74, repro,
2018-02-23,2.95, 3.95, -6.41, 2.22, 1.58, 7.06, repro,
2018-02-24,1.09, 1.95, 14.11, 2.18, 1.54, 6.92, repro,
2018-02-25,3.02, 2.93, 9.91, 2.23, 1.59, 7.06, repro,
2018-02-26,2.99, 3.61, 1.84, 2.22, 1.56, 6.93, repro,
2018-02-27,2.27, 4.13, -3.18, 2.13, 1.52, 6.79, repro,
2018-02-28,4.06, 3.22, -0.16, 2.13, 1.52, 6.79, repro,
2018-03-01,3.42, 2.51, -2.05, 2.16, 1.56, 6.88, repro,
2018-03-02,2.05, 3.54, -4.04, 2.16, 1.55, 6.87, repro,
2018-03-03,3.06, 3.97, -16.58, 2.18, 1.55, 6.89, repro,
2018-03-04,3.70, 3.02, -6.80, 2.14, 1.53, 6.82, repro,
2018-03-05,4.36, 3.79, -10.91, 2.13, 1.52, 6.77, repro,
2018-03-06,1.91, 3.73, -5.98, 2.21, 1.62, 7.16, repro,
2018-03-07,3.83, 3.87, -4.13, 2.14, 1.52, 6.78, repro,
2018-03-08,2.68, 3.35, 2.92, 2.26, 1.57, 7.09, repro,
2018-03-09,2.83, 4.66, 5.44, 2.19, 1.55, 6.94, repro,
2018-03-10,3.62, 4.71, -5.71, 2.13, 1.55, 6.83, repro,
2018-03-11,3.16, 3.52, -6.18, 2.08, 1.51, 6.68, repro,
2018-03-12,3.68, 3.95, -10.49, 2.07, 1.51, 6.66, repro,
2018-03-13,2.34, 3.56, 3.77, 2.08, 1.50, 6.65, repro,
2018-03-14,3.10, 3.81, -2.14, 2.14, 1.56, 6.91, repro,
2018-04-09,-5.39, -24.89, 13.46, 94.95, 361.99, 238.45, repro,
2018-04-10,0.28, 1.16, 3.36, 9.61, 9.01, 58.92, repro,
2018-04-13,-2.81, 3.23, 6.85, 4.22, 3.21, 13.07, repro,
2018-04-14,3.85, 4.49, -10.37, 2.11, 1.51, 6.67, repro,
2018-04-15,3.44, 4.08, -1.99, 2.07, 1.49, 6.58, repro,
2018-04-16,1.90, 3.26, -0.59, 2.07, 1.49, 6.58, repro,
2018-04-17,2.25, 5.32, 1.96, 2.47, 1.90, 8.25, repro,
2018-04-18,2.11, 4.48, -8.44, 2.15, 1.52, 6.83, repro,
2018-04-19,2.95, 3.97, -5.77, 2.10, 1.52, 6.75, repro,
2018-04-20,2.50, 3.66, -6.08, 2.11, 1.51, 6.70, repro,
2018-04-21,2.63, 3.91, -4.76, 2.06, 1.49, 6.55, repro,
2018-04-22,3.78, 4.31, -8.97, 2.05, 1.48, 6.52, repro,
2018-04-23,2.65, 4.78, -6.99, 2.17, 1.57, 6.87, repro,
2018-04-24,2.68, 4.68, -9.68, 2.09, 1.49, 6.59, repro,
2018-04-25,1.22, 4.17, -1.20, 5.01, 4.11, 17.95, repro,
2018-04-30,2.44, 9.85, 7.37, 7.15, 5.46, 27.51, repro,
2018-05-01,3.52, 2.45, -0.67, 2.14, 1.58, 6.93, repro,
2018-05-02,4.67, 3.87, 1.34, 4.05, 3.12, 13.00, repro,
2018-05-05,1.96, 4.13, -2.17, 2.15, 1.52, 6.79, repro,
2018-05-06,2.62, 3.64, -3.27, 2.23, 1.58, 7.02, repro,
2018-05-07,-304.34, 220.78, 2019.16, 312.36, 370.91, 2058.34, repro,
2018-06-06,35.90, -93.95, -9.26, 10.11, 7.14, 37.99, supp6,
2018-06-07,0.59, 3.12, 11.90, 4.99, 3.10, 26.62, supp6,
2018-06-08,0.10, 2.45, 5.33, 5.52, 3.06, 19.50, supp6,
2018-06-09,2.76, 2.94, 8.39, 4.62, 2.92, 31.12, supp6,
2018-06-10,1.78, 1.74, 5.33, 4.99, 3.24, 26.65, supp6,
2018-06-11,1.13, 2.26, 5.41, 4.96, 3.07, 26.32, supp6,
2018-06-12,0.82, 3.71, 4.45, 5.01, 3.07, 26.49, supp6,
2018-06-13,3.92, 2.80, 2.35, 5.08, 3.33, 26.67, supp6,
2018-06-14,2.61, 2.88, 8.15, 4.75, 3.38, 30.91, supp6,
2018-07-09,0.48, 6.04, 5.65, 3.89, 2.95, 13.15, campf,
2018-07-10,1.36, 2.16, 28.56, 2.11, 1.50, 6.67, campf,
2018-07-11,5.43, 1.84, 108.17, 2.11, 1.50, 6.70, campf,
2018-07-12,5.96, 1.05, 107.34, 2.10, 1.50, 6.68, campf,
2018-07-13,1.88, 4.20, 8.45, 2.08, 1.49, 6.65, campf,
2018-07-14,1.71, 4.47, 10.74, 2.11, 1.49, 6.68, campf,
2018-07-15,-1.32, 4.16, 12.86, 2.10, 1.49, 6.65, campf,
2018-07-16,1.09, 4.21, 9.38, 2.09, 1.49, 6.62, campf,
2018-07-17,2.13, 4.21, 10.53, 2.10, 1.49, 6.67, campf,
2018-07-18,1.63, 4.75, 12.18, 2.11, 1.50, 6.75, campf,
2018-07-19,0.88, 5.51, 8.12, 2.10, 1.49, 6.66, campf,
2018-07-20,3.35, 4.79, 5.04, 2.12, 1.50, 6.72, campf,
2018-07-21,-0.04, 5.99, 4.83, 2.11, 1.50, 6.68, campf,
2018-07-22,1.59, 4.39, 6.07, 2.10, 1.48, 6.64, campf,
2018-07-23,1.71, 5.10, 6.77, 2.16, 1.54, 6.88, campf,
2018-07-24,2.33, 5.21, 7.78, 2.13, 1.53, 6.83, campf,
2018-07-25,2.09, 5.81, 5.95, 2.10, 1.48, 6.65, campf,
2018-07-26,1.74, 5.07, 3.70, 2.10, 1.49, 6.67, campf,
2018-07-27,2.60, 4.68, 10.10, 2.10, 1.47, 6.63, campf,
2018-07-28,1.37, 4.26, 19.02, 2.22, 1.56, 6.96, campf,
2018-07-29,0.09, 4.63, 13.47, 2.16, 1.53, 6.90, campf,
2018-07-30,1.87, 4.85, 8.21, 2.23, 1.58, 7.09, campf,
2018-07-31,1.06, 3.29, 5.73, 2.19, 1.54, 6.93, campf,
2018-08-01,2.56, 4.32, 9.51, 2.14, 1.50, 6.68, campf,
2018-08-02,1.36, 5.29, 9.18, 2.16, 1.52, 6.86, campf,
2018-08-03,1.67, 3.36, 17.21, 2.11, 1.50, 6.71, campf,
2018-08-04,1.00, 3.62, 12.81, 2.12, 1.49, 6.69, campf,
2018-08-05,2.02, 4.29, 6.49, 2.10, 1.49, 6.64, campf,
2018-08-06,3.11, 4.20, 6.98, 2.09, 1.48, 6.57, campf,
2018-08-07,2.33, 3.77, 6.62, 2.16, 1.50, 6.71, campf,
2018-08-08,2.29, 3.63, 10.53, 2.11, 1.51, 6.72, campf,
2018-08-09,2.24, 2.68, 8.76, 2.12, 1.49, 6.69, campf,
2018-08-10,1.48, 2.93, 12.90, 2.12, 1.50, 6.69, campf,
2018-08-11,-0.34, 2.37, 10.58, 2.10, 1.49, 6.63, campf,
2018-08-12,1.53, 3.35, 6.11, 2.07, 1.48, 6.57, campf,
2018-08-13,2.64, 3.32, 6.81, 2.10, 1.48, 6.60, campf,
2018-08-14,2.20, 3.54, 11.42, 2.09, 1.48, 6.63, campf,
2018-08-15,2.36, 3.20, 12.04, 2.12, 1.49, 6.69, campf,
2018-08-16,2.46, 3.31, 10.92, 2.15, 1.51, 6.78, campf,
2018-08-17,0.62, 4.02, 16.81, 2.16, 1.51, 6.80, campf,
2018-08-18,1.71, 3.62, 12.54, 2.10, 1.49, 6.63, campf,
2018-08-19,2.31, 2.88, 11.95, 2.11, 1.49, 6.69, campf,
2018-08-20,1.31, 3.22, 17.22, 2.13, 1.52, 6.82, campf,
2018-08-21,3.42, 3.94, 12.61, 2.14, 1.54, 6.77, campf,
2018-08-22,2.82, 4.05, 12.60, 2.17, 1.53, 6.93, campf,
2018-08-23,2.04, 4.47, 12.43, 2.21, 1.55, 7.04, campf,
2018-08-24,1.84, 3.41, 17.36, 2.16, 1.52, 6.82, campf,
2018-08-25,1.03, 3.01, 10.37, 2.09, 1.49, 6.67, campf,
2018-08-26,3.26, 2.94, 19.82, 2.12, 1.51, 6.75, campf,
2018-08-27,1.19, 2.13, 15.04, 2.08, 1.48, 6.59, campf,
2018-08-28,1.18, 4.55, 5.94, 2.11, 1.48, 6.64, campf,
2018-08-29,1.76, 3.42, 13.76, 2.12, 1.49, 6.67, campf,
2018-08-30,1.08, 4.10, 20.98, 2.14, 1.51, 6.78, campf,
2018-08-31,1.82, 3.95, 16.74, 2.10, 1.49, 6.66, campf,
2018-09-01,0.97, 3.77, 15.13, 2.09, 1.50, 6.71, campf,
2018-09-02,0.96, 4.78, 9.96, 2.10, 1.48, 6.64, campf,
2018-09-03,2.19, 3.62, 11.36, 2.12, 1.51, 6.74, campf,
2018-09-04,-0.19, 4.01, 21.41, 2.13, 1.51, 6.80, campf,
2018-09-05,1.31, 3.80, 14.08, 2.09, 1.49, 6.65, campf,
2018-09-06,2.23, 4.37, 6.92, 2.14, 1.50, 6.74, campf,
2018-09-07,3.21, 3.93, -0.24, 2.16, 1.50, 6.75, campf,
2018-09-08,1.17, 4.62, 5.46, 2.12, 1.51, 6.75, campf,
2018-09-09,2.49, 4.02, 16.12, 2.12, 1.50, 6.74, campf,
2018-09-10,2.35, 2.49, 20.60, 2.15, 1.52, 6.84, campf,
2018-09-11,1.55, 2.72, 16.27, 2.11, 1.53, 6.77, campf,
2018-09-12,0.43, 3.12, 14.09, 2.12, 1.52, 6.81, campf,
2018-09-13,1.91, 4.08, 8.47, 2.13, 1.50, 6.74, campf,
2018-09-14,4.18, 4.67, 4.03, 2.14, 1.51, 6.78, campf,
2018-09-15,3.58, 3.95, 5.98, 2.16, 1.52, 6.78, campf,
2018-09-16,0.35, 3.49, 8.31, 2.12, 1.52, 6.79, campf,
2018-09-17,1.97, 2.26, 0.78, 2.08, 1.49, 6.63, campf,
2018-09-18,2.60, 4.76, 3.26, 2.09, 1.50, 6.68, campf,
2018-09-19,2.90, 4.34, 8.87, 2.11, 1.49, 6.67, campf,
2018-09-20,2.96, 5.14, 3.21, 2.11, 1.49, 6.69, campf,
2018-09-21,-0.25, 3.36, 5.44, 2.13, 1.50, 6.76, campf,
2018-09-22,-0.79, 5.27, 6.28, 2.12, 1.53, 6.87, campf,
2018-09-23,1.07, 3.54, 5.95, 2.07, 1.49, 6.62, campf,
2018-09-24,3.00, 4.20, 3.54, 2.10, 1.49, 6.64, campf,
2018-09-25,3.89, 4.73, 5.37, 2.10, 1.49, 6.65, campf,
2018-09-26,3.47, 5.14, 0.43, 2.12, 1.50, 6.73, campf,
2018-09-27,3.34, 4.82, 4.52, 2.12, 1.50, 6.71, campf,
2018-09-28,2.92, 5.41, 0.79, 2.09, 1.50, 6.70, campf,
