PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P406
Station name,McMinvilleOR2005
Begin Date, 2005-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1903723733 North Latitude, -123.1522569720 East Longitude, 27.28767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-09,-3.55, -2.19, -12.61, 2.11, 1.50, 6.87, repro,
2012-04-10,-2.18, -3.38, -12.68, 2.10, 1.46, 6.76, repro,
2012-04-11,-3.40, -3.41, -6.90, 2.11, 1.47, 6.79, repro,
2012-04-12,-3.35, -2.96, -7.61, 2.12, 1.51, 6.94, repro,
2012-04-13,-2.02, -3.20, -8.16, 2.10, 1.47, 6.83, repro,
2012-04-14,-2.57, -2.00, -9.03, 2.08, 1.47, 6.76, repro,
2012-04-15,-1.44, -2.25, -13.07, 2.08, 1.46, 6.75, repro,
2012-04-16,-3.32, -2.42, -14.64, 2.09, 1.45, 6.76, repro,
2012-04-17,-1.56, -2.47, -13.72, 2.09, 1.46, 6.75, repro,
2012-04-18,-2.96, -2.65, -9.61, 2.10, 1.47, 6.79, repro,
2012-04-19,-2.80, -1.99, -17.02, 2.07, 1.46, 6.71, repro,
2012-04-20,-3.68, -2.56, -17.52, 2.08, 1.46, 6.76, repro,
2012-04-21,-1.77, -1.98, -16.84, 2.08, 1.45, 6.74, repro,
2012-04-22,-3.40, -2.01, -19.25, 2.10, 1.46, 6.77, repro,
2012-04-23,-2.57, -2.99, -10.91, 2.10, 1.46, 6.76, repro,
2012-04-24,-2.37, -3.03, -10.07, 2.14, 1.50, 6.91, repro,
2012-04-25,-2.79, -4.05, -11.95, 2.13, 1.51, 6.92, repro,
2012-04-26,-2.19, -3.29, -14.73, 2.09, 1.46, 6.75, repro,
2012-04-27,-1.19, -2.59, -20.70, 2.18, 1.47, 6.86, repro,
2012-04-28,-2.19, -2.34, -17.57, 2.10, 1.46, 6.76, repro,
2012-04-29,-1.42, -1.81, -19.80, 2.09, 1.46, 6.70, repro,
2012-04-30,-3.63, -0.72, -10.03, 2.10, 1.46, 6.74, repro,
2012-05-01,-2.45, -2.30, -12.06, 2.13, 1.50, 6.91, repro,
2012-05-02,-2.46, -2.08, -21.66, 2.12, 1.49, 6.85, repro,
2012-05-03,-2.76, -3.02, -15.17, 2.15, 1.49, 6.83, repro,
2012-05-04,-0.73, -1.45, -18.91, 2.25, 1.62, 7.61, repro,
2012-05-05,-2.13, -1.68, -20.76, 2.09, 1.46, 6.73, repro,
2012-05-06,-1.37, -1.57, -23.44, 2.11, 1.49, 6.87, repro,
2012-05-07,-1.91, -1.53, -19.11, 2.20, 1.57, 7.29, repro,
2012-05-08,-2.38, -2.07, -17.44, 2.08, 1.45, 6.67, repro,
2012-05-09,-2.31, -1.34, -14.34, 2.09, 1.45, 6.69, repro,
2012-05-10,-1.72, -1.99, -15.09, 2.10, 1.45, 6.71, repro,
2012-05-11,-1.01, -1.51, -17.54, 2.09, 1.46, 6.77, repro,
2012-05-12,-2.56, -1.63, -16.49, 2.09, 1.46, 6.76, repro,
2012-05-13,-2.29, -2.09, -18.07, 2.08, 1.45, 6.68, repro,
2012-05-14,-1.79, -2.77, -15.50, 2.08, 1.45, 6.68, repro,
2012-05-15,-2.60, -1.65, -13.26, 2.08, 1.45, 6.68, repro,
2012-05-16,-0.97, -0.96, -7.76, 2.09, 1.46, 6.75, repro,
2012-05-17,-1.76, -2.02, -12.99, 2.09, 1.46, 6.76, repro,
2012-05-18,-1.42, -2.39, -10.88, 2.13, 1.49, 6.87, repro,
2012-05-19,-1.80, -1.70, -11.03, 2.12, 1.49, 6.84, repro,
2012-05-20,-1.30, -2.17, -7.43, 2.13, 1.49, 6.83, repro,
2012-05-21,-0.02, -2.05, -14.25, 2.14, 1.50, 6.91, repro,
2012-05-22,-3.16, -2.17, -12.35, 2.12, 1.50, 6.87, repro,
2012-05-23,-0.95, -2.36, -9.97, 2.13, 1.49, 6.86, repro,
2012-05-24,-0.72, -2.61, -10.17, 2.13, 1.49, 6.84, repro,
2012-05-25,-0.91, -2.07, -10.94, 2.13, 1.48, 6.83, repro,
2012-05-26,-1.50, -2.01, -9.69, 2.13, 1.49, 6.85, repro,
2012-05-27,-1.04, -2.32, -13.10, 2.08, 1.46, 6.70, repro,
2012-05-28,-0.73, -2.17, -4.72, 2.08, 1.46, 6.73, repro,
2012-05-29,-1.15, -2.59, -13.53, 2.09, 1.46, 6.74, repro,
2012-05-30,-0.62, -1.10, -6.97, 2.09, 1.45, 6.72, repro,
2012-05-31,-0.95, -1.98, -8.97, 2.07, 1.45, 6.68, repro,
2012-06-01,-0.70, -1.91, -2.44, 2.16, 1.48, 6.85, repro,
2012-06-02,0.27, -1.88, -6.94, 2.18, 1.50, 6.90, repro,
2012-06-03,-2.69, -3.60, -6.45, 2.09, 1.45, 6.72, repro,
2012-06-04,-2.26, -2.08, -9.33, 2.10, 1.46, 6.75, repro,
2012-06-05,-2.33, -3.02, -5.42, 2.09, 1.45, 6.69, repro,
2012-06-06,-1.11, -2.08, -9.23, 2.08, 1.45, 6.70, repro,
2012-06-07,-2.59, -2.21, -11.17, 2.08, 1.45, 6.70, repro,
2012-06-08,-1.25, -3.33, -11.90, 2.08, 1.45, 6.71, repro,
2012-06-09,-0.85, -2.34, -7.03, 2.09, 1.46, 6.74, repro,
2012-06-10,-2.67, -1.66, -13.01, 2.09, 1.45, 6.69, repro,
2012-06-11,-2.34, -0.97, -15.34, 2.08, 1.45, 6.66, repro,
2012-06-12,-1.71, -2.53, -7.22, 2.11, 1.45, 6.72, repro,
2012-06-13,-0.06, -2.86, -11.98, 2.20, 1.52, 7.06, repro,
2012-06-14,-2.11, -2.28, -12.70, 2.09, 1.45, 6.73, repro,
2012-06-15,-1.89, -2.28, -6.76, 2.09, 1.45, 6.72, repro,
2012-06-16,-1.75, -1.64, -5.32, 2.15, 1.46, 6.83, repro,
2012-06-17,-3.15, -1.60, -6.44, 2.11, 1.47, 6.84, repro,
2012-06-18,-1.09, -4.46, -6.61, 2.09, 1.45, 6.72, repro,
2012-06-19,-1.11, -1.91, -11.15, 2.13, 1.48, 6.85, repro,
2012-06-20,-1.74, -2.54, -8.42, 2.10, 1.46, 6.74, repro,
2012-06-21,-1.67, -2.42, -12.67, 2.08, 1.45, 6.69, repro,
2012-06-22,-1.26, -3.26, -11.85, 2.12, 1.45, 6.76, repro,
2012-06-23,-2.04, -2.65, -7.54, 2.11, 1.46, 6.78, repro,
2012-06-24,-2.57, -2.16, -9.51, 2.10, 1.45, 6.74, repro,
2012-06-25,-2.70, -1.82, -7.54, 2.16, 1.47, 6.91, repro,
2012-06-26,-2.41, -1.02, -9.52, 2.09, 1.45, 6.69, repro,
2012-06-27,-2.06, -0.56, -13.28, 2.07, 1.45, 6.65, repro,
2012-06-28,-1.15, -1.24, -9.55, 2.08, 1.45, 6.69, repro,
2012-06-29,-0.26, -1.19, -12.94, 2.10, 1.45, 6.72, repro,
2012-06-30,-0.44, -2.31, -8.16, 2.12, 1.47, 6.82, repro,
2012-07-01,-0.52, -1.54, -8.99, 2.16, 1.47, 6.85, repro,
2012-07-02,-0.06, -2.07, -3.57, 2.09, 1.45, 6.68, repro,
2012-07-03,-2.41, -2.55, -11.09, 2.09, 1.45, 6.71, repro,
2012-07-04,-0.96, -1.20, -10.77, 2.09, 1.45, 6.69, repro,
2012-07-05,-0.57, -1.24, -10.41, 2.13, 1.49, 6.92, repro,
2012-07-06,-1.17, -2.23, -14.33, 2.14, 1.49, 6.92, repro,
2012-07-07,-0.53, -1.81, -17.61, 2.10, 1.45, 6.69, repro,
2012-07-08,-0.94, -1.31, -4.76, 2.10, 1.45, 6.73, repro,
2012-07-09,-2.20, -1.82, -5.92, 2.07, 1.45, 6.66, repro,
2012-07-10,-2.35, -1.40, -18.73, 2.08, 1.45, 6.70, repro,
2012-07-11,-1.26, -2.31, -7.21, 2.12, 1.46, 6.77, repro,
2012-07-12,-1.32, -2.44, -8.08, 2.11, 1.45, 6.73, repro,
2012-07-13,-0.47, -2.01, -7.21, 2.07, 1.44, 6.64, repro,
2012-07-14,-0.68, -2.21, -3.22, 2.10, 1.46, 6.73, repro,
2012-07-15,-2.04, -1.39, -9.56, 2.08, 1.46, 6.70, repro,
2012-07-16,-1.03, -1.45, -13.27, 2.10, 1.46, 6.78, repro,
2012-07-17,-0.31, -3.23, -3.22, 2.12, 1.45, 6.75, repro,
2012-07-18,-1.30, -1.72, -11.11, 2.09, 1.44, 6.69, repro,
2012-07-19,0.46, -2.30, -5.78, 2.09, 1.45, 6.69, repro,
2012-07-20,-2.18, -2.07, -14.05, 2.11, 1.49, 6.85, repro,
2012-07-21,-1.83, -2.82, -12.19, 2.08, 1.46, 6.73, repro,
2012-07-22,-1.79, -2.23, -12.15, 2.11, 1.46, 6.80, repro,
2012-07-23,-0.08, -2.33, -13.77, 2.08, 1.45, 6.67, repro,
2012-07-24,-0.74, -1.79, -9.85, 2.12, 1.47, 6.77, repro,
2012-07-25,-0.85, -1.98, -8.20, 2.07, 1.45, 6.66, repro,
2012-07-26,-0.67, -2.08, -7.97, 2.08, 1.45, 6.71, repro,
2012-07-27,-0.98, -2.00, -6.66, 2.10, 1.46, 6.75, repro,
2012-07-28,-0.16, -2.58, -7.84, 2.09, 1.45, 6.73, repro,
2012-07-29,0.05, -1.81, -8.17, 2.10, 1.45, 6.73, repro,
2012-07-30,-1.67, -2.45, -7.59, 2.08, 1.45, 6.69, repro,
2012-07-31,-1.15, -1.29, -9.79, 2.08, 1.46, 6.72, repro,
2012-08-01,-0.51, -0.17, -13.21, 2.10, 1.46, 6.76, repro,
2012-08-02,-1.06, -1.14, -7.01, 2.10, 1.46, 6.77, repro,
2012-08-03,-2.67, -1.45, -5.04, 2.11, 1.45, 6.74, repro,
2012-08-04,-1.49, -2.39, -4.95, 2.10, 1.45, 6.72, repro,
2012-08-05,-0.06, -2.51, -1.52, 2.08, 1.45, 6.69, repro,
2012-08-06,-3.11, -1.77, -7.23, 2.10, 1.46, 6.75, repro,
2012-08-07,-1.42, -1.34, -7.73, 2.11, 1.46, 6.77, repro,
2012-08-08,-1.12, -1.52, -6.00, 2.13, 1.48, 6.90, repro,
2012-08-09,-1.31, -0.75, -6.32, 2.09, 1.45, 6.69, repro,
2012-08-10,-0.64, -1.71, -5.79, 2.09, 1.45, 6.69, repro,
2012-08-11,-0.24, -1.30, -4.71, 2.08, 1.45, 6.69, repro,
2012-08-12,-0.84, -1.00, -7.88, 2.10, 1.46, 6.77, repro,
2012-08-13,-1.59, -0.32, -4.44, 2.11, 1.46, 6.76, repro,
2012-08-14,-1.76, -1.30, -0.94, 2.11, 1.45, 6.75, repro,
2012-08-15,-1.48, -1.53, -7.07, 2.09, 1.46, 6.74, repro,
2012-08-16,-0.62, -1.13, -9.90, 2.13, 1.47, 6.77, repro,
2012-08-17,-1.00, -1.16, -4.87, 2.16, 1.50, 6.84, repro,
2012-08-18,-1.66, -1.77, -1.89, 2.12, 1.47, 6.85, repro,
2012-08-19,-1.61, -1.46, -5.46, 2.10, 1.45, 6.76, repro,
2012-08-20,-2.58, -0.95, -5.64, 2.08, 1.45, 6.70, repro,
2012-08-21,-1.74, -1.81, -6.54, 2.09, 1.45, 6.69, repro,
2012-08-22,-0.98, -0.99, -3.15, 2.20, 1.51, 6.95, repro,
2012-08-23,-1.72, -0.54, -4.96, 2.10, 1.46, 6.78, repro,
2012-08-24,-1.39, -0.73, -4.28, 2.10, 1.45, 6.73, repro,
2012-08-25,-1.12, -1.50, 0.95, 2.09, 1.45, 6.72, repro,
2012-08-26,-1.70, -1.22, -3.23, 2.12, 1.48, 6.86, repro,
2012-08-27,-1.73, -1.51, -8.08, 2.10, 1.46, 6.74, repro,
2012-08-28,-1.48, -0.45, -4.58, 2.11, 1.50, 6.96, repro,
2012-08-29,-2.19, -0.51, -4.33, 2.13, 1.51, 7.00, repro,
2012-08-30,-1.00, -1.33, -1.60, 2.09, 1.45, 6.71, repro,
2012-08-31,-1.36, -1.14, -1.04, 2.09, 1.45, 6.73, repro,
2012-09-01,-1.67, 0.03, -3.51, 2.08, 1.46, 6.71, repro,
2012-09-02,-1.07, 0.16, -3.35, 2.09, 1.47, 6.74, repro,
2012-09-03,-0.70, -0.16, -4.33, 2.11, 1.47, 6.80, repro,
2012-09-04,-3.43, 0.27, -1.58, 2.14, 1.49, 6.86, repro,
2012-09-05,-1.96, -0.39, -4.44, 2.09, 1.45, 6.72, repro,
2012-09-06,-0.32, 0.17, -3.36, 2.18, 1.53, 6.98, repro,
2012-09-07,-1.59, 1.24, -2.39, 2.13, 1.49, 6.87, repro,
2012-09-08,-1.86, -0.15, 0.04, 2.10, 1.48, 6.82, repro,
2012-09-09,-1.36, 0.21, -3.12, 2.10, 1.47, 6.76, repro,
2012-09-10,-1.45, -0.34, -3.19, 2.13, 1.50, 6.86, repro,
2012-09-11,-1.11, 0.17, -7.13, 2.13, 1.49, 6.85, repro,
2012-09-12,-0.53, 0.13, -5.19, 2.11, 1.49, 6.82, repro,
2012-09-13,-0.65, 0.33, -9.21, 2.18, 1.55, 7.04, repro,
2012-09-14,-0.88, 0.21, -4.92, 2.11, 1.48, 6.85, repro,
2012-09-15,0.54, -0.50, -5.74, 2.09, 1.45, 6.70, repro,
2012-09-16,-0.63, -0.83, -4.44, 2.11, 1.49, 6.82, repro,
2012-09-17,-0.55, 0.35, -9.32, 2.08, 1.45, 6.69, repro,
2012-09-18,-0.74, -0.46, -3.71, 2.10, 1.46, 6.76, repro,
2012-09-19,-0.76, 0.04, 0.52, 2.10, 1.46, 6.74, repro,
2012-09-20,-1.72, -0.10, -4.55, 2.09, 1.46, 6.73, repro,
2012-09-21,-0.55, -0.04, 0.43, 2.09, 1.45, 6.71, repro,
2012-09-22,-0.87, 0.15, -7.74, 2.09, 1.46, 6.71, repro,
2012-09-23,-0.23, -0.60, -6.70, 2.09, 1.46, 6.74, repro,
2012-09-24,-0.59, -0.55, -3.28, 2.14, 1.49, 6.84, repro,
2012-09-25,-1.14, 0.07, -8.64, 2.14, 1.53, 6.94, repro,
2012-09-26,0.04, -0.07, -5.04, 2.09, 1.46, 6.73, repro,
2012-09-27,-1.11, 0.20, -4.61, 2.12, 1.48, 6.80, repro,
2012-09-28,-0.42, 0.00, -3.34, 2.13, 1.49, 6.83, repro,
2012-09-29,-1.42, -1.09, -3.15, 2.10, 1.46, 6.74, repro,
2012-09-30,-0.40, -0.21, -5.15, 2.10, 1.47, 6.80, repro,
2012-10-01,0.76, 0.90, -3.21, 2.11, 1.47, 6.80, repro,
2012-10-02,0.06, 1.60, -1.78, 2.10, 1.50, 6.81, repro,
2012-10-03,-0.05, 0.46, -5.56, 2.12, 1.50, 6.85, repro,
2012-10-04,-0.83, 0.65, -7.62, 2.18, 1.55, 7.00, repro,
2012-10-05,-0.79, 1.04, -4.93, 2.10, 1.50, 6.85, repro,
2012-10-06,-0.10, 0.87, -3.39, 2.10, 1.47, 6.77, repro,
2012-10-07,-0.84, 1.17, -3.64, 2.14, 1.52, 6.94, repro,
2012-10-08,-1.18, -0.11, 0.60, 2.15, 1.52, 6.93, repro,
2012-10-09,-1.08, 0.92, -9.10, 2.13, 1.48, 6.82, repro,
2012-10-10,-0.40, 0.05, -6.03, 2.11, 1.48, 6.79, repro,
2012-10-11,-0.78, 1.09, -6.51, 2.12, 1.48, 6.80, repro,
2012-10-12,-0.35, 1.73, -1.29, 2.13, 1.49, 6.85, repro,
2012-10-13,0.35, 0.03, -4.05, 2.14, 1.48, 6.85, repro,
2012-10-14,-0.40, 0.02, -8.39, 2.14, 1.48, 6.83, repro,
2012-10-15,0.01, -1.07, 5.23, 2.15, 1.49, 6.90, repro,
2012-10-16,-1.98, 2.83, 8.94, 2.19, 1.55, 7.08, repro,
2012-10-17,0.63, 0.95, -6.70, 2.13, 1.49, 6.85, repro,
2012-10-18,-0.32, 0.31, -8.44, 2.13, 1.49, 6.85, repro,
2012-10-19,0.17, 0.31, 0.41, 2.22, 1.55, 7.19, repro,
2012-10-20,-2.23, 1.71, 6.91, 2.14, 1.48, 6.85, repro,
2012-10-21,-0.18, 0.21, -4.21, 2.16, 1.52, 7.00, repro,
2012-10-22,0.41, -0.70, -6.03, 2.13, 1.48, 6.82, repro,
2012-10-23,0.55, -0.48, -8.22, 2.18, 1.53, 7.03, repro,
2012-10-24,0.61, 0.20, -8.94, 2.15, 1.49, 6.90, repro,
2012-10-25,-0.10, 0.61, -13.51, 2.16, 1.49, 6.88, repro,
2012-10-26,-0.39, 0.83, -16.05, 2.20, 1.51, 6.96, repro,
2012-10-27,1.05, 0.15, -11.01, 2.14, 1.49, 6.84, repro,
2012-10-28,0.28, -0.60, -8.84, 2.16, 1.50, 6.90, repro,
2012-10-29,-2.01, -0.79, -4.74, 2.15, 1.49, 6.89, repro,
2012-10-30,-1.38, -0.52, -9.04, 2.14, 1.50, 6.86, repro,
2012-10-31,-2.46, -1.11, -10.15, 2.18, 1.52, 7.01, repro,
2012-11-01,-0.37, -1.34, -11.01, 2.13, 1.48, 6.80, repro,
2012-11-02,-2.35, -0.93, -11.05, 2.21, 1.54, 7.14, repro,
2012-11-03,-0.71, 1.06, -7.66, 2.19, 1.51, 7.03, repro,
2012-11-04,1.02, 0.28, -13.67, 2.21, 1.55, 7.17, repro,
2012-11-05,-1.32, 0.20, -9.65, 2.30, 1.55, 7.31, repro,
2012-11-06,-0.93, -0.78, -11.89, 2.21, 1.54, 7.13, repro,
2012-11-07,-0.14, -0.55, -6.12, 2.21, 1.54, 7.12, repro,
2012-11-08,-1.37, -0.64, -13.98, 2.22, 1.54, 7.15, repro,
2012-11-09,-2.03, -0.76, -16.55, 2.26, 1.60, 7.36, repro,
2012-11-10,0.10, -0.49, -9.32, 2.17, 1.52, 6.97, repro,
2012-11-11,0.67, -0.02, -10.62, 2.16, 1.51, 6.95, repro,
2012-11-12,-0.16, -0.70, -12.08, 2.18, 1.52, 7.01, repro,
2012-11-13,-0.25, -0.45, -10.15, 2.24, 1.58, 7.30, repro,
2012-11-14,0.19, 0.56, -12.32, 2.14, 1.50, 6.89, repro,
2012-11-15,-0.22, 0.93, -18.78, 2.21, 1.54, 7.11, repro,
2012-11-16,-0.91, 0.12, -16.02, 2.17, 1.52, 6.95, repro,
2012-11-17,-0.88, -0.99, -9.98, 2.19, 1.54, 7.04, repro,
2012-11-18,-3.01, -1.25, -11.21, 2.24, 1.58, 7.23, repro,
2012-11-19,-1.08, -0.22, -12.20, 2.19, 1.56, 7.08, repro,
2012-11-20,-3.60, -0.60, -7.18, 2.20, 1.53, 7.13, repro,
2012-11-21,-2.82, -0.15, -11.51, 2.18, 1.53, 7.02, repro,
2012-11-22,-1.63, 0.26, -19.41, 2.09, 1.46, 6.71, repro,
2012-11-23,-2.65, -0.60, -15.37, 2.10, 1.47, 6.75, repro,
2012-11-24,-0.65, -0.81, -16.68, 2.13, 1.51, 6.95, repro,
2012-11-25,-0.43, -0.49, -13.79, 2.18, 1.55, 7.05, repro,
2012-11-26,-1.78, -0.32, -19.00, 2.15, 1.54, 6.99, repro,
2012-11-27,-1.65, -0.41, -12.46, 2.13, 1.50, 6.88, repro,
2012-11-28,-1.89, -1.07, -9.84, 2.19, 1.53, 7.04, repro,
2012-11-29,-2.68, -1.67, -9.03, 2.17, 1.56, 7.07, repro,
2012-11-30,-2.25, -2.15, -10.24, 2.15, 1.51, 6.94, repro,
2012-12-01,-3.31, -2.35, -4.97, 2.10, 1.47, 6.77, repro,
2012-12-02,-2.40, -0.76, -3.99, 2.12, 1.50, 6.86, repro,
2012-12-03,-2.65, -2.50, -3.14, 2.11, 1.48, 6.82, repro,
2012-12-04,-2.38, -1.35, -11.18, 2.10, 1.48, 6.80, repro,
2012-12-05,-2.01, 0.00, -13.98, 2.14, 1.51, 6.94, repro,
2012-12-06,-0.32, -0.44, -14.41, 2.18, 1.55, 7.03, repro,
2012-12-07,-2.41, -1.55, -7.07, 2.13, 1.51, 6.84, repro,
2012-12-08,0.13, -1.26, -11.02, 2.10, 1.47, 6.75, repro,
2012-12-09,-1.40, -0.85, -11.62, 2.14, 1.51, 6.90, repro,
2012-12-10,-1.09, -1.37, -13.43, 2.16, 1.50, 6.86, repro,
2012-12-11,-1.05, -1.09, -5.96, 2.14, 1.50, 6.83, repro,
2012-12-12,-0.62, -1.29, -9.98, 2.13, 1.51, 6.89, repro,
2012-12-13,-1.70, -1.04, -9.32, 2.11, 1.50, 6.86, repro,
2012-12-14,-1.49, -1.63, -7.16, 2.12, 1.50, 6.81, repro,
2012-12-15,-1.78, -0.96, -4.45, 2.13, 1.49, 6.80, repro,
2012-12-16,-3.19, -0.94, -4.80, 2.13, 1.50, 6.83, repro,
2012-12-17,-2.10, -2.88, -3.42, 2.18, 1.55, 7.06, repro,
2012-12-18,-2.63, -0.56, -5.96, 2.14, 1.52, 6.93, repro,
2012-12-19,-2.71, -1.67, -9.48, 2.12, 1.49, 6.78, repro,
2012-12-20,-1.26, -1.33, -9.28, 2.13, 1.50, 6.87, repro,
2012-12-21,-0.01, -2.39, -8.53, 2.12, 1.50, 6.86, repro,
2012-12-22,-1.44, -1.89, -5.98, 2.13, 1.50, 6.84, repro,
2012-12-23,-3.04, -2.12, -8.54, 2.14, 1.51, 6.90, repro,
2012-12-24,0.36, -0.84, -16.19, 2.13, 1.50, 6.82, repro,
2012-12-25,-1.38, -1.78, -14.00, 2.13, 1.50, 6.84, repro,
2012-12-26,-1.79, -2.07, -9.51, 2.13, 1.49, 6.82, repro,
2012-12-27,-0.57, -1.56, -11.67, 2.21, 1.51, 6.93, repro,
2012-12-28,-0.79, -1.22, -11.88, 2.15, 1.52, 6.94, repro,
2012-12-29,-1.44, -1.31, -14.70, 2.13, 1.50, 6.88, repro,
2012-12-30,-0.78, -1.16, -8.80, 2.12, 1.47, 6.77, repro,
2012-12-31,0.42, -1.42, -11.29, 2.13, 1.50, 6.89, repro,
2013-01-01,-0.87, -1.41, -15.62, 2.15, 1.53, 7.00, repro,
2013-01-02,-0.23, -1.50, -10.64, 2.14, 1.52, 6.93, repro,
2013-01-03,-1.83, -1.20, -14.07, 2.14, 1.51, 6.90, repro,
2013-01-04,-1.91, -0.93, -11.08, 2.09, 1.47, 6.74, repro,
2013-01-05,-0.31, -1.64, -15.03, 2.13, 1.51, 6.87, repro,
2013-01-06,-1.27, -1.04, -11.61, 2.08, 1.47, 6.74, repro,
2013-01-07,-0.34, -1.44, -7.93, 2.15, 1.54, 6.99, repro,
2013-01-08,-1.41, -2.18, -9.10, 2.11, 1.50, 6.84, repro,
2013-01-09,-1.52, -1.23, -9.86, 2.10, 1.48, 6.80, repro,
2013-01-10,-0.23, -0.88, -8.53, 2.16, 1.55, 6.95, repro,
2013-01-11,0.56, -0.43, -14.65, 2.19, 1.57, 7.11, repro,
2013-01-12,-0.37, -0.99, -12.71, 2.19, 1.59, 7.22, repro,
2013-01-13,-1.06, -1.12, -16.10, 2.14, 1.53, 6.99, repro,
2013-01-14,-2.05, -0.85, -15.93, 2.15, 1.53, 6.97, repro,
2013-01-15,-1.43, -0.96, -15.56, 2.12, 1.49, 6.82, repro,
2013-01-16,-0.48, -0.35, -17.40, 2.17, 1.51, 6.97, repro,
2013-01-17,-1.17, -0.93, -16.62, 2.16, 1.52, 7.01, repro,
2013-01-18,-0.45, -0.42, -18.38, 2.14, 1.54, 7.06, repro,
2013-01-19,-0.67, -0.43, -16.88, 2.08, 1.48, 6.74, repro,
2013-01-20,-0.71, -0.07, -15.68, 2.09, 1.48, 6.76, repro,
2013-01-21,-0.17, -0.43, -8.38, 2.07, 1.47, 6.69, repro,
2013-01-22,0.41, -1.29, -12.14, 2.14, 1.53, 6.95, repro,
2013-01-23,0.74, -1.35, -15.41, 2.21, 1.54, 6.96, repro,
2013-01-24,1.27, -0.67, -14.29, 2.21, 1.55, 7.04, repro,
2013-01-25,0.93, -1.88, -17.77, 2.14, 1.52, 6.99, repro,
2013-01-26,-0.58, -1.95, -13.55, 2.11, 1.50, 6.89, repro,
2013-01-27,0.98, -1.89, -7.89, 2.06, 1.46, 6.69, repro,
2013-01-28,0.76, -1.37, -15.56, 2.07, 1.47, 6.75, repro,
2013-01-29,0.24, -1.18, -17.95, 2.08, 1.48, 6.76, repro,
2013-01-30,0.50, -2.32, -15.58, 2.09, 1.47, 6.76, repro,
2013-01-31,0.38, -0.59, -14.47, 2.27, 1.55, 7.26, repro,
2013-02-01,0.24, -1.86, -18.15, 2.11, 1.48, 6.79, repro,
2013-02-02,0.29, -0.38, -23.54, 2.12, 1.47, 6.77, repro,
2013-02-03,-0.04, -0.78, -16.01, 2.07, 1.47, 6.71, repro,
2013-02-04,-0.87, -0.89, -10.69, 2.09, 1.47, 6.75, repro,
2013-02-05,-1.76, -2.08, -12.25, 2.19, 1.54, 7.08, repro,
2013-02-06,0.57, -1.67, -13.95, 2.24, 1.54, 7.26, repro,
2013-02-07,0.47, -1.40, -14.70, 2.11, 1.48, 6.81, repro,
2013-02-08,-0.07, -0.62, -10.84, 2.13, 1.47, 6.79, repro,
2013-02-09,0.77, -1.64, -13.77, 2.08, 1.47, 6.72, repro,
2013-02-10,0.49, -0.98, -14.09, 2.16, 1.54, 7.01, repro,
2013-02-11,-0.09, -1.32, -12.57, 2.10, 1.48, 6.79, repro,
2013-02-12,0.51, -1.48, -17.30, 2.15, 1.49, 6.89, repro,
2013-02-13,0.34, -0.12, -11.64, 2.17, 1.52, 7.02, repro,
2013-02-14,0.78, -0.90, -16.10, 2.10, 1.51, 6.86, repro,
2013-02-15,0.52, -0.60, -18.73, 2.08, 1.47, 6.73, repro,
2013-02-16,1.09, -0.60, -16.96, 2.11, 1.52, 6.90, repro,
2013-02-17,1.20, -1.45, -13.25, 2.09, 1.48, 6.78, repro,
2013-02-18,0.82, -0.41, -13.34, 2.15, 1.49, 6.93, repro,
2013-02-19,0.05, -1.76, -10.60, 2.15, 1.49, 6.89, repro,
2013-02-20,-0.58, -0.63, -13.78, 2.08, 1.47, 6.73, repro,
2013-02-21,-0.70, -0.55, -11.56, 2.18, 1.51, 6.94, repro,
2013-02-22,-1.95, -2.80, -4.60, 2.23, 1.56, 7.09, repro,
2013-02-23,-0.14, -1.31, -9.04, 2.21, 1.55, 7.03, repro,
2013-02-24,0.44, 0.60, -14.18, 2.11, 1.48, 6.80, repro,
2013-02-25,-1.38, -0.29, -10.87, 2.09, 1.48, 6.74, repro,
2013-02-26,-0.75, -0.46, -16.70, 2.08, 1.47, 6.73, repro,
2013-02-27,0.46, -0.23, -15.23, 2.07, 1.48, 6.75, repro,
2013-02-28,-0.47, -0.57, -11.92, 2.11, 1.48, 6.80, repro,
2013-03-01,0.54, -0.50, -21.18, 2.14, 1.51, 6.93, repro,
2013-03-02,-1.10, -0.93, -21.43, 2.20, 1.53, 6.99, repro,
2013-03-03,0.99, -1.77, -18.75, 2.14, 1.51, 6.89, repro,
2013-03-04,-1.14, -0.48, -18.00, 2.12, 1.50, 6.82, repro,
2013-03-05,-1.36, -2.18, -14.74, 2.14, 1.50, 6.88, repro,
2013-03-06,-1.45, -2.00, -12.66, 2.15, 1.54, 7.03, repro,
2013-03-07,0.06, -1.47, -15.88, 2.16, 1.53, 7.02, repro,
2013-03-08,-0.47, -1.91, -15.65, 2.09, 1.47, 6.72, repro,
2013-03-09,-0.92, -1.47, -12.72, 2.08, 1.47, 6.70, repro,
2013-03-10,-1.40, -0.76, -14.13, 2.13, 1.50, 6.85, repro,
2013-03-11,-2.12, -1.36, -17.37, 2.12, 1.50, 6.85, repro,
