PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P703
Station name,MSH_ClmBivWA2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1452580397 North Latitude, -122.1961917506 East Longitude, 988.40799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-21,-0.25, 2.23, -17.65, 2.29, 1.57, 7.54, repro,
2012-05-22,-2.98, 1.85, -16.27, 2.28, 1.57, 7.52, repro,
2012-05-23,-3.89, 1.95, -11.96, 2.30, 1.56, 7.50, repro,
2012-05-24,-1.33, 0.89, -8.42, 2.34, 1.60, 7.60, repro,
2012-05-25,1.95, 3.15, -16.66, 2.30, 1.57, 7.50, repro,
2012-05-26,-2.05, 1.47, -14.53, 2.28, 1.55, 7.38, repro,
2012-05-27,-3.38, 1.21, -8.21, 2.25, 1.53, 7.33, repro,
2012-05-28,-3.95, 1.28, -6.38, 2.22, 1.51, 7.24, repro,
2012-05-29,-0.95, 0.88, -16.25, 2.20, 1.50, 7.12, repro,
2012-05-30,-1.45, 1.25, -7.15, 2.21, 1.51, 7.19, repro,
2012-05-31,-3.14, 1.45, -12.94, 2.22, 1.52, 7.25, repro,
2012-06-01,-4.22, 2.08, -10.99, 2.25, 1.53, 7.30, repro,
2012-06-02,-1.38, 2.90, -11.76, 2.27, 1.54, 7.30, repro,
2012-06-03,-1.53, 0.73, -12.89, 2.22, 1.52, 7.24, repro,
2012-06-04,-3.69, 2.32, -8.66, 2.22, 1.51, 7.23, repro,
2012-06-05,-2.87, 0.20, -13.69, 2.33, 1.59, 7.61, repro,
2012-06-06,-2.51, 0.47, -16.01, 2.22, 1.51, 7.16, repro,
2012-06-07,-2.06, 1.41, -11.99, 2.22, 1.51, 7.21, repro,
2012-06-08,-3.65, 1.39, -14.29, 2.24, 1.52, 7.29, repro,
2012-06-09,1.23, -0.60, -9.49, 2.24, 1.52, 7.33, repro,
2012-06-10,-5.28, 0.55, -6.10, 2.22, 1.51, 7.19, repro,
2012-06-11,-2.42, 1.66, -19.17, 2.23, 1.52, 7.26, repro,
2012-06-12,-1.18, 2.04, -20.02, 2.23, 1.51, 7.21, repro,
2012-06-13,-2.33, 0.42, -11.63, 2.24, 1.51, 7.26, repro,
2012-06-14,-1.26, -0.16, -16.89, 2.25, 1.52, 7.28, repro,
2012-06-15,-3.24, -0.07, -11.17, 2.22, 1.50, 7.13, repro,
2012-06-16,-3.27, 0.85, -12.38, 2.23, 1.51, 7.20, repro,
2012-06-17,-4.89, 1.08, -13.64, 2.26, 1.53, 7.37, repro,
2012-06-18,-2.47, 0.40, -4.10, 2.22, 1.50, 7.23, repro,
2012-06-19,-3.37, 1.30, -10.21, 2.28, 1.55, 7.41, repro,
2012-06-20,-3.22, 0.78, -4.86, 2.23, 1.51, 7.24, repro,
2012-06-21,-2.44, 0.48, -10.54, 2.28, 1.54, 7.35, repro,
2012-06-22,-2.03, 1.32, -12.46, 2.24, 1.53, 7.31, repro,
2012-06-23,-4.08, 0.47, -15.67, 2.35, 1.57, 7.59, repro,
2012-06-24,-2.34, 1.15, -12.00, 2.25, 1.52, 7.27, repro,
2012-06-25,-2.16, 1.45, -10.54, 2.22, 1.51, 7.16, repro,
2012-06-26,-3.82, 1.57, -8.54, 2.26, 1.54, 7.25, repro,
2012-06-27,-1.94, 1.87, -18.98, 2.24, 1.51, 7.26, repro,
2012-06-28,-1.78, 1.34, -17.95, 2.23, 1.51, 7.22, repro,
2012-06-29,-3.82, 2.32, -5.39, 2.22, 1.50, 7.14, repro,
2012-06-30,-1.93, 1.18, -7.24, 2.23, 1.52, 7.24, repro,
2012-07-01,-1.22, 1.72, -14.69, 2.22, 1.52, 7.22, repro,
2012-07-02,-3.51, 0.70, -9.67, 2.31, 1.56, 7.44, repro,
2012-07-03,-4.11, 1.91, -11.25, 2.26, 1.53, 7.39, repro,
2012-07-04,-3.76, 1.39, -10.77, 2.25, 1.51, 7.19, repro,
2012-07-05,-3.25, 0.92, -8.71, 2.33, 1.57, 7.53, repro,
2012-07-06,-1.63, 2.44, -14.08, 2.25, 1.55, 7.36, repro,
2012-07-07,-2.72, -0.21, -10.47, 2.22, 1.51, 7.15, repro,
2012-07-08,-4.56, 1.36, -12.25, 2.24, 1.51, 7.19, repro,
2012-07-09,-1.38, -0.64, -15.01, 2.28, 1.54, 7.35, repro,
2012-07-10,-4.75, 0.36, -16.08, 2.25, 1.51, 7.20, repro,
2012-07-11,-2.82, 1.63, -14.10, 2.24, 1.51, 7.24, repro,
2012-07-12,-3.94, 0.68, -9.18, 2.23, 1.51, 7.21, repro,
2012-07-13,-2.60, 1.18, -7.71, 2.23, 1.52, 7.24, repro,
2012-07-14,-3.77, 1.48, -8.13, 2.27, 1.54, 7.44, repro,
2012-07-15,-2.68, -0.07, -5.52, 2.27, 1.53, 7.33, repro,
2012-07-16,-4.86, 2.18, -10.65, 2.25, 1.51, 7.25, repro,
2012-07-17,-2.83, 1.39, -8.04, 2.22, 1.51, 7.22, repro,
2012-07-18,-3.52, -0.11, -3.55, 2.23, 1.52, 7.28, repro,
2012-07-19,-1.13, 0.63, -4.98, 2.26, 1.52, 7.36, repro,
2012-07-20,-6.75, -0.25, 2.11, 2.33, 1.58, 7.69, repro,
2012-07-21,-4.03, 1.62, -5.18, 2.28, 1.52, 7.39, repro,
2012-07-22,-3.25, 2.38, -6.60, 2.23, 1.52, 7.26, repro,
2012-07-23,-3.09, -0.00, -6.85, 2.22, 1.51, 7.24, repro,
2012-07-24,-2.00, 0.75, -12.78, 2.24, 1.54, 7.27, repro,
2012-07-25,-3.16, 1.19, -8.64, 2.26, 1.53, 7.35, repro,
2012-07-26,-2.81, 0.52, -6.19, 2.25, 1.51, 7.20, repro,
2012-07-27,-5.41, 1.38, 0.48, 2.25, 1.52, 7.34, repro,
2012-07-28,-3.39, 1.50, -7.08, 2.23, 1.51, 7.23, repro,
2012-07-29,-4.84, 0.07, -5.34, 2.22, 1.53, 7.29, repro,
2012-07-30,-0.82, 2.22, -13.52, 2.23, 1.52, 7.27, repro,
2012-07-31,-1.62, 1.41, -10.96, 2.25, 1.54, 7.33, repro,
2012-08-01,-3.43, 1.38, -7.56, 2.24, 1.52, 7.32, repro,
2012-08-02,-4.29, 1.01, -4.29, 2.23, 1.51, 7.27, repro,
2012-08-03,-5.11, 0.46, 1.11, 2.24, 1.53, 7.35, repro,
2012-08-04,-3.06, -1.09, 2.03, 2.24, 1.52, 7.32, repro,
2012-08-05,-4.19, 0.75, 3.15, 2.23, 1.53, 7.28, repro,
2012-08-06,-4.40, 2.28, 0.86, 2.28, 1.54, 7.36, repro,
2012-08-07,-3.51, 1.62, -2.20, 2.25, 1.52, 7.31, repro,
2012-08-08,-3.10, 1.88, -3.97, 2.27, 1.54, 7.42, repro,
2012-08-09,-4.80, 1.16, -5.69, 2.26, 1.53, 7.34, repro,
2012-08-10,-5.37, 1.42, 2.19, 2.25, 1.53, 7.34, repro,
2012-08-11,-4.04, 1.98, -5.88, 2.30, 1.55, 7.40, repro,
2012-08-12,-5.68, 2.00, -6.99, 2.25, 1.52, 7.28, repro,
2012-08-13,-4.36, 1.99, 3.01, 2.23, 1.51, 7.26, repro,
2012-08-14,-3.62, 1.38, -1.76, 2.23, 1.51, 7.22, repro,
2012-08-15,-3.60, 1.35, 3.36, 2.26, 1.54, 7.36, repro,
2012-08-16,-3.83, -0.79, 1.95, 2.32, 1.57, 7.49, repro,
2012-08-17,-4.44, 0.85, -1.49, 2.23, 1.52, 7.22, repro,
2012-08-18,-5.00, 1.32, 4.83, 2.22, 1.52, 7.19, repro,
2012-08-19,-1.83, 2.10, -1.55, 2.25, 1.54, 7.32, repro,
2012-08-20,-4.51, 1.60, -0.09, 2.24, 1.53, 7.28, repro,
2012-08-21,-4.84, 1.86, 1.63, 2.24, 1.52, 7.24, repro,
2012-08-22,-2.78, 1.07, -6.69, 2.30, 1.56, 7.45, repro,
2012-08-23,-4.51, 1.39, -2.09, 2.23, 1.52, 7.24, repro,
2012-08-24,-4.41, 1.33, 2.89, 2.22, 1.51, 7.22, repro,
2012-08-25,-5.15, 1.41, 4.89, 2.23, 1.51, 7.22, repro,
2012-08-26,-5.07, 2.06, 6.40, 2.26, 1.52, 7.27, repro,
2012-08-27,-6.60, 2.56, 3.22, 2.25, 1.53, 7.29, repro,
2012-08-28,-5.16, 1.09, -2.26, 2.26, 1.57, 7.48, repro,
2012-08-29,-5.01, 2.44, 2.40, 2.26, 1.57, 7.54, repro,
2012-08-30,-4.53, 1.40, 2.32, 2.22, 1.52, 7.27, repro,
2012-08-31,-2.72, 1.89, -2.73, 2.23, 1.52, 7.24, repro,
2012-09-01,-5.41, 2.54, 1.29, 2.25, 1.53, 7.32, repro,
2012-09-02,-5.59, 1.30, 0.12, 2.26, 1.53, 7.37, repro,
2012-09-03,-5.44, 0.95, 4.96, 2.24, 1.54, 7.34, repro,
2012-09-04,-5.50, 2.79, 7.92, 2.28, 1.55, 7.42, repro,
2012-09-05,-6.36, 1.90, 5.06, 2.28, 1.55, 7.48, repro,
2012-09-06,-2.79, 2.67, 2.28, 2.29, 1.55, 7.39, repro,
2012-09-07,-4.20, 1.07, -1.16, 2.29, 1.58, 7.50, repro,
2012-09-08,-3.57, 1.88, 5.43, 2.24, 1.53, 7.26, repro,
2012-09-09,-4.10, 2.14, 5.54, 2.25, 1.54, 7.34, repro,
2012-09-10,-2.83, 0.58, 4.83, 2.30, 1.57, 7.47, repro,
2012-09-11,-2.98, 1.38, -1.84, 2.26, 1.56, 7.38, repro,
2012-09-12,-3.81, 1.44, 1.47, 2.27, 1.56, 7.37, repro,
2012-09-13,-4.51, 1.97, -5.59, 2.32, 1.60, 7.47, repro,
2012-09-14,-4.84, 2.01, 5.58, 2.24, 1.54, 7.30, repro,
2012-09-15,-2.92, 1.72, 2.27, 2.26, 1.53, 7.35, repro,
2012-09-16,-1.85, 3.16, -1.17, 2.24, 1.53, 7.29, repro,
2012-09-17,-3.55, 2.42, 2.24, 2.23, 1.51, 7.25, repro,
2012-09-18,-4.65, 1.24, 6.35, 2.23, 1.52, 7.23, repro,
2012-09-19,-5.16, 1.59, 9.02, 2.24, 1.52, 7.23, repro,
2012-09-20,-4.82, 1.18, 5.50, 2.26, 1.52, 7.28, repro,
2012-09-21,-3.19, 1.63, 5.69, 2.26, 1.52, 7.29, repro,
2012-09-22,-4.39, 0.73, 11.02, 2.25, 1.53, 7.43, repro,
2012-09-23,-2.14, 0.55, -1.98, 2.24, 1.53, 7.30, repro,
2012-09-24,-4.64, 2.51, 7.02, 2.29, 1.56, 7.39, repro,
2012-09-25,-3.01, 1.51, -7.18, 2.31, 1.57, 7.45, repro,
2012-09-26,-2.78, 2.20, 3.11, 2.25, 1.53, 7.28, repro,
2012-09-27,-3.48, 0.65, 8.99, 2.30, 1.57, 7.48, repro,
2012-09-28,-4.04, 1.65, 1.12, 2.32, 1.58, 7.55, repro,
2012-09-29,-5.00, 2.82, 2.67, 2.24, 1.54, 7.36, repro,
2012-09-30,-3.26, 1.29, -6.31, 2.28, 1.55, 7.45, repro,
2012-10-01,-2.00, 1.81, -0.28, 2.28, 1.53, 7.34, repro,
2012-10-02,-3.84, -0.22, 4.31, 2.28, 1.55, 7.44, repro,
2012-10-03,-1.70, 0.54, -0.80, 2.24, 1.52, 7.28, repro,
2012-10-04,-2.54, 1.60, -2.46, 2.23, 1.52, 7.30, repro,
2012-10-05,-3.18, 1.43, 5.90, 2.24, 1.52, 7.26, repro,
2012-10-06,-3.92, 0.55, 3.13, 2.25, 1.53, 7.28, repro,
2012-10-07,-3.93, 2.44, 7.36, 2.29, 1.58, 7.47, repro,
2012-10-08,-4.46, 1.67, 6.95, 2.28, 1.55, 7.43, repro,
2012-10-09,-3.50, 2.17, 2.81, 2.27, 1.53, 7.33, repro,
2012-10-10,-1.46, 1.08, -2.73, 2.26, 1.53, 7.28, repro,
2012-10-11,-3.92, 2.71, 0.25, 2.30, 1.58, 7.44, repro,
2012-10-12,-4.03, 3.95, 3.93, 2.29, 1.54, 7.35, repro,
2012-10-13,-2.93, 4.24, 3.07, 2.33, 1.58, 7.69, repro,
2012-10-14,-4.78, 2.33, 6.08, 2.31, 1.56, 7.62, repro,
2012-10-15,-7.14, 2.09, 13.90, 2.32, 1.55, 7.54, repro,
2012-10-16,-4.32, 1.51, 13.31, 2.34, 1.57, 7.68, repro,
2012-10-17,-3.66, 1.81, 4.23, 2.28, 1.56, 7.41, repro,
2012-10-18,-2.86, 3.98, -3.41, 2.29, 1.55, 7.40, repro,
2012-10-19,-3.46, 2.07, 0.10, 2.34, 1.58, 7.68, repro,
2012-10-20,-6.42, 1.21, 17.91, 2.31, 1.56, 7.53, repro,
2012-10-21,-3.86, 0.80, 7.66, 2.33, 1.58, 7.62, repro,
2012-10-22,-3.60, 0.94, -5.80, 2.33, 1.57, 7.58, repro,
2012-10-23,-7.07, 2.31, -0.75, 2.41, 1.65, 7.96, repro,
2012-10-24,-5.84, 1.12, -3.38, 2.38, 1.63, 7.80, repro,
2012-10-25,-6.66, 2.01, -13.58, 2.38, 1.61, 7.77, repro,
2012-10-26,-5.17, 3.09, -0.42, 2.38, 1.59, 7.63, repro,
2012-10-27,-6.57, 4.15, -3.79, 2.32, 1.56, 7.52, repro,
2012-10-28,-6.57, 2.64, 1.84, 2.38, 1.60, 7.77, repro,
2012-10-29,-6.04, 1.05, 5.26, 2.34, 1.59, 7.57, repro,
2012-10-30,-5.49, 2.10, 1.98, 2.30, 1.57, 7.53, repro,
2012-10-31,-4.26, 2.68, -0.81, 2.34, 1.59, 7.66, repro,
2012-11-01,-5.10, 2.73, -1.75, 2.35, 1.58, 7.66, repro,
2012-11-02,-5.94, 2.23, 2.27, 2.35, 1.61, 7.71, repro,
2012-11-03,-5.96, 2.24, -7.18, 2.33, 1.58, 7.59, repro,
2012-11-04,-4.59, 5.07, -7.78, 2.35, 1.59, 7.68, repro,
2012-11-05,-7.92, 0.94, -3.94, 2.38, 1.63, 7.78, repro,
2012-11-06,-4.15, 4.12, -10.95, 2.33, 1.57, 7.46, repro,
2012-11-07,-3.33, 2.89, -3.70, 2.33, 1.56, 7.49, repro,
2012-11-08,-4.20, 0.74, -0.96, 2.32, 1.59, 7.57, repro,
2012-11-09,-3.28, 2.74, -9.83, 2.29, 1.57, 7.38, repro,
2012-11-10,-3.58, 1.81, -0.55, 2.30, 1.57, 7.44, repro,
2012-11-11,-3.73, 1.44, -6.09, 2.29, 1.58, 7.43, repro,
2012-11-12,-8.17, -1.32, -15.74, 2.38, 1.62, 7.80, repro,
2012-11-13,-4.31, 1.83, -7.28, 2.34, 1.60, 7.67, repro,
2012-11-14,-4.29, 2.50, -13.86, 2.28, 1.54, 7.38, repro,
2012-11-15,-3.75, 3.26, -14.15, 2.33, 1.58, 7.56, repro,
2012-11-16,-3.00, 3.82, -15.32, 2.34, 1.59, 7.58, repro,
2012-11-17,-4.69, 1.55, -1.49, 2.35, 1.62, 7.70, repro,
2012-11-18,-7.94, 5.05, 2.02, 2.41, 1.62, 7.92, repro,
2012-11-19,-7.26, 2.73, 0.36, 2.32, 1.59, 7.69, repro,
2012-11-20,-5.06, 0.32, -4.34, 2.35, 1.60, 7.69, repro,
2012-11-21,-7.57, 4.36, -3.46, 2.32, 1.59, 7.72, repro,
2012-11-22,-6.18, 4.64, -10.66, 2.27, 1.55, 7.50, repro,
2012-11-23,-6.06, 3.26, -15.91, 2.29, 1.54, 7.45, repro,
2012-11-24,-3.79, 4.01, -21.08, 2.29, 1.56, 7.46, repro,
2012-11-25,-4.43, 2.18, -16.59, 2.29, 1.60, 7.44, repro,
2012-11-26,-4.63, 2.64, -15.91, 2.26, 1.56, 7.36, repro,
2012-11-27,-7.81, 3.01, -8.84, 2.27, 1.57, 7.45, repro,
2012-11-28,-5.17, 3.69, -10.00, 2.34, 1.58, 7.50, repro,
2012-11-29,-4.45, 1.91, -3.72, 2.34, 1.62, 7.65, repro,
2012-11-30,-4.48, 2.41, -6.47, 2.31, 1.57, 7.54, repro,
2012-12-01,-6.07, 1.47, 1.52, 2.27, 1.57, 7.48, repro,
2012-12-02,-9.92, -0.01, -3.96, 2.34, 1.59, 7.82, repro,
2012-12-03,-6.22, 5.17, -4.58, 2.28, 1.55, 7.51, repro,
2012-12-04,-6.17, 0.92, -6.71, 2.30, 1.55, 7.52, repro,
2012-12-05,-4.06, 5.04, -16.44, 2.29, 1.56, 7.47, repro,
2012-12-06,-3.19, 3.78, -21.58, 2.31, 1.61, 7.56, repro,
2012-12-07,-4.47, 5.48, -13.73, 2.38, 1.65, 7.92, repro,
2012-12-08,0.63, 6.23, -26.88, 2.31, 1.59, 7.51, repro,
2012-12-09,-4.58, 6.00, -18.42, 2.33, 1.60, 7.70, repro,
2012-12-10,-4.16, 5.96, -17.79, 2.28, 1.56, 7.48, repro,
2012-12-11,-5.47, 3.65, -4.13, 2.32, 1.59, 7.60, repro,
2012-12-12,-4.95, 4.16, -11.78, 2.31, 1.60, 7.70, repro,
2012-12-13,-3.39, 2.60, -15.28, 2.33, 1.59, 7.61, repro,
2012-12-14,-3.67, 2.94, -14.74, 2.31, 1.57, 7.44, repro,
2012-12-15,-5.41, 2.89, -6.62, 2.32, 1.59, 7.67, repro,
2012-12-16,-2.74, 2.22, -42.25, 2.39, 1.62, 7.98, repro,
2012-12-17,-7.13, 9.02, -16.40, 2.36, 1.62, 7.80, repro,
2012-12-18,-7.95, 8.00, -10.85, 2.29, 1.58, 7.61, repro,
2012-12-19,-4.52, 8.74, -46.33, 2.33, 1.57, 7.65, repro,
2012-12-20,-16.01, 2.37, -51.02, 2.45, 1.67, 8.45, repro,
2012-12-21,-28.56, -6.85, -56.41, 2.43, 1.69, 8.38, repro,
2012-12-22,-8.94, 3.84, -90.23, 2.36, 1.61, 7.91, repro,
2012-12-23,-15.54, -9.71, -63.25, 2.36, 1.64, 8.06, repro,
2012-12-24,-8.88, -10.25, -83.24, 2.43, 1.64, 8.29, repro,
2012-12-25,-10.12, 1.79, -74.05, 2.40, 1.65, 8.08, repro,
2012-12-26,-10.31, 12.25, -31.84, 2.33, 1.59, 7.82, repro,
2012-12-27,-4.37, 12.15, -24.16, 2.38, 1.63, 8.00, repro,
2012-12-28,-4.28, 5.01, -28.95, 2.46, 1.68, 8.46, repro,
2012-12-29,-5.59, 2.59, -42.12, 2.46, 1.70, 8.29, repro,
2012-12-30,-0.66, 3.43, -48.10, 2.38, 1.64, 8.20, repro,
2012-12-31,-0.62, 2.15, -50.01, 2.31, 1.59, 7.72, repro,
2013-01-01,-1.64, 1.09, -65.15, 2.32, 1.59, 7.67, repro,
2013-01-02,-7.76, -0.62, -43.46, 5.02, 3.27, 17.31, repro,
2013-03-28,5.43, 7.76, -14.46, 7.85, 4.53, 24.69, repro,
2013-03-29,-2.56, 2.53, -11.65, 2.26, 1.58, 7.47, repro,
2013-03-30,-0.18, 2.82, -17.08, 2.24, 1.56, 7.40, repro,
2013-03-31,-2.37, 2.61, -15.19, 2.31, 1.62, 7.63, repro,
2013-04-01,-1.82, 1.79, -16.29, 2.25, 1.56, 7.38, repro,
2013-04-02,-2.33, 1.82, -18.06, 2.27, 1.57, 7.43, repro,
2013-04-03,-4.46, 1.77, -15.06, 2.25, 1.58, 7.41, repro,
2013-04-04,-2.10, 2.79, -15.22, 2.31, 1.60, 7.65, repro,
2013-04-05,-3.29, 2.90, -16.09, 2.31, 1.59, 7.58, repro,
2013-04-06,-2.65, 2.36, -12.84, 2.29, 1.59, 7.58, repro,
2013-04-07,-0.68, 0.32, -17.71, 2.31, 1.60, 7.61, repro,
2013-04-08,-1.04, 0.40, -17.60, 2.31, 1.60, 7.63, repro,
2013-04-09,-2.67, 2.04, -17.89, 2.28, 1.62, 7.61, repro,
2013-04-10,-1.84, 3.27, -26.57, 2.32, 1.58, 7.49, repro,
2013-04-11,-4.90, -0.36, -15.12, 2.29, 1.63, 7.57, repro,
2013-04-12,-3.40, 2.16, -17.48, 2.32, 1.69, 7.84, repro,
2013-04-13,-8.10, 3.41, -15.20, 2.32, 1.60, 7.59, repro,
2013-04-14,-4.54, 2.42, -19.10, 2.27, 1.59, 7.51, repro,
2013-04-15,-0.74, 1.52, -19.87, 2.27, 1.58, 7.45, repro,
2013-04-16,-1.12, 1.29, -21.78, 2.26, 1.57, 7.35, repro,
2013-04-17,-4.46, 1.10, -23.97, 2.28, 1.59, 7.48, repro,
2013-04-18,-3.25, -0.41, -16.86, 2.30, 1.59, 7.60, repro,
2013-04-19,-1.85, 3.61, -26.75, 2.33, 1.65, 7.83, repro,
2013-04-20,-0.59, 3.41, -32.21, 2.33, 1.62, 7.63, repro,
2013-04-21,-1.00, 2.75, -23.96, 2.38, 1.67, 7.80, repro,
2013-04-22,-3.97, 0.44, -22.75, 2.29, 1.59, 7.51, repro,
2013-04-23,-3.87, -0.01, -17.02, 2.32, 1.64, 7.66, repro,
2013-04-24,-2.43, 2.25, -14.66, 2.28, 1.61, 7.51, repro,
2013-04-25,1.44, 0.15, -18.62, 2.27, 1.59, 7.43, repro,
2013-04-26,-2.00, 1.25, -21.94, 2.25, 1.57, 7.37, repro,
2013-04-27,-2.05, 1.22, -22.23, 2.30, 1.57, 7.45, repro,
2013-04-28,-4.98, 1.55, -17.40, 2.30, 1.58, 7.46, repro,
2013-04-29,-5.46, 2.04, -13.34, 2.30, 1.60, 7.59, repro,
2013-04-30,-0.62, 1.15, -23.27, 2.30, 1.60, 7.41, repro,
2013-05-01,-2.43, 0.68, -18.83, 2.26, 1.56, 7.31, repro,
2013-05-02,-1.00, 1.40, -32.42, 2.30, 1.60, 7.45, repro,
2013-05-03,-3.29, 1.54, -18.84, 2.29, 1.57, 7.37, repro,
2013-05-04,0.83, -1.24, -25.11, 2.28, 1.57, 7.41, repro,
2013-05-05,3.62, -0.73, -35.54, 2.27, 1.57, 7.38, repro,
2013-05-06,-3.32, 1.02, -1.96, 2.28, 1.58, 7.45, repro,
2013-05-07,-0.37, 0.93, -22.06, 2.27, 1.58, 7.42, repro,
2013-05-08,-1.35, 1.21, -14.53, 2.29, 1.57, 7.41, repro,
2013-05-09,0.16, 0.88, -25.20, 2.28, 1.58, 7.41, repro,
2013-05-10,-0.50, 1.63, -20.74, 2.35, 1.60, 7.60, repro,
2013-05-11,-3.03, 0.87, -15.10, 2.31, 1.60, 7.53, repro,
2013-05-12,-2.41, -0.25, -10.97, 2.28, 1.58, 7.44, repro,
2013-05-13,-0.63, -0.66, -13.90, 2.30, 1.59, 7.59, repro,
2013-05-14,-2.24, -1.39, -12.16, 2.29, 1.59, 7.45, repro,
2013-05-15,-2.16, 0.16, -14.24, 2.26, 1.56, 7.36, repro,
2013-05-16,-3.10, 1.32, -6.69, 2.35, 1.60, 7.57, repro,
2013-05-17,-0.50, -0.17, -14.15, 2.29, 1.58, 7.46, repro,
2013-05-18,-1.72, 0.31, -17.54, 2.26, 1.58, 7.43, repro,
2013-05-19,-2.11, 0.39, -17.12, 2.29, 1.58, 7.49, repro,
2013-05-20,-1.23, -0.42, -22.17, 2.26, 1.56, 7.36, repro,
2013-05-21,-2.05, 0.08, -12.41, 2.26, 1.56, 7.35, repro,
2013-05-22,-0.69, 1.02, -12.86, 2.30, 1.60, 7.57, repro,
2013-05-23,-1.91, -0.11, -18.38, 2.29, 1.58, 7.50, repro,
2013-05-24,-3.58, 0.49, -23.67, 2.30, 1.59, 7.56, repro,
2013-05-25,-2.08, -0.03, -21.46, 2.28, 1.56, 7.36, repro,
2013-05-26,-3.07, -0.72, -15.91, 2.26, 1.55, 7.32, repro,
2013-05-27,-4.39, -0.32, -4.75, 2.29, 1.58, 7.47, repro,
2013-05-28,-2.35, 0.80, -7.76, 2.33, 1.61, 7.63, repro,
2013-05-29,-1.93, 1.22, -17.92, 2.35, 1.62, 7.61, repro,
2013-05-30,-1.01, 0.37, -15.33, 2.26, 1.56, 7.34, repro,
2013-05-31,-0.94, 0.52, -14.99, 2.32, 1.59, 7.37, repro,
2013-06-01,-5.67, 0.36, -5.70, 2.30, 1.57, 7.43, repro,
2013-06-02,-4.75, -1.53, -11.97, 2.28, 1.56, 7.41, repro,
2013-06-03,-3.69, 1.65, -13.36, 2.30, 1.57, 7.44, repro,
2013-06-04,-2.09, 0.51, -12.44, 2.30, 1.63, 7.65, repro,
2013-06-05,-3.07, 0.29, -10.34, 2.29, 1.61, 7.61, repro,
2013-06-06,-2.62, 0.24, -7.02, 2.27, 1.56, 7.36, repro,
2013-06-07,-1.79, 1.97, -15.07, 2.27, 1.56, 7.40, repro,
2013-06-08,-0.46, -0.78, -8.50, 2.50, 1.66, 7.93, repro,
2013-06-09,0.29, -0.25, -20.39, 2.37, 1.61, 7.56, repro,
2013-06-10,-1.53, -0.10, -12.66, 2.33, 1.61, 7.59, repro,
2013-06-11,-1.88, 0.12, -13.46, 2.40, 1.62, 7.57, repro,
2013-06-12,-4.36, -0.05, -9.70, 2.33, 1.58, 7.44, repro,
2013-06-13,0.27, -0.36, -20.75, 2.34, 1.59, 7.54, repro,
2013-06-14,0.18, 0.64, -18.46, 2.32, 1.57, 7.46, repro,
2013-06-15,-0.91, 1.20, -16.15, 2.28, 1.57, 7.38, repro,
2013-06-16,-1.28, -0.02, -13.00, 2.26, 1.56, 7.33, repro,
2013-06-17,-2.59, 1.21, -6.74, 2.27, 1.56, 7.34, repro,
2013-06-18,-1.49, 0.59, -8.90, 2.30, 1.56, 7.43, repro,
2013-06-19,1.20, -0.50, -12.83, 2.36, 1.60, 7.58, repro,
2013-06-20,-1.73, 0.92, -7.62, 2.34, 1.58, 7.59, repro,
2013-06-21,-2.46, -0.04, -12.47, 2.33, 1.56, 7.47, repro,
2013-06-22,-2.00, -0.75, -16.68, 2.24, 1.53, 7.19, repro,
2013-06-23,-2.38, -0.15, -11.92, 2.29, 1.58, 7.37, repro,
2013-06-24,1.03, -0.83, -8.85, 2.28, 1.58, 7.48, repro,
2013-06-25,-0.87, -0.81, -8.55, 2.30, 1.56, 7.47, repro,
2013-06-26,-3.32, -2.19, -3.20, 2.30, 1.57, 7.48, repro,
2013-06-27,-2.19, 0.37, -14.89, 2.27, 1.53, 7.31, repro,
2013-06-28,-1.32, 1.32, -17.57, 2.24, 1.53, 7.20, repro,
2013-06-29,-2.28, 0.10, -8.83, 2.26, 1.55, 7.35, repro,
2013-06-30,-2.44, -0.24, -9.63, 2.28, 1.57, 7.49, repro,
2013-07-01,-2.68, -1.15, -14.11, 2.29, 1.56, 7.39, repro,
2013-07-02,-2.75, -0.47, -10.25, 2.30, 1.56, 7.46, repro,
2013-07-03,-1.08, -1.03, -11.08, 2.27, 1.54, 7.33, repro,
2013-07-04,-1.60, -1.74, -6.53, 2.25, 1.54, 7.26, repro,
2013-07-05,-1.60, -1.29, -15.30, 2.25, 1.54, 7.38, repro,
2013-07-06,-0.33, -1.17, -9.67, 2.26, 1.53, 7.31, repro,
2013-07-07,-0.41, -1.04, -8.45, 2.27, 1.54, 7.36, repro,
2013-07-08,-2.49, -2.14, -12.02, 2.31, 1.56, 7.47, repro,
2013-07-09,-3.23, 0.52, -10.99, 2.26, 1.53, 7.24, repro,
2013-07-10,-1.09, 0.57, -13.28, 2.26, 1.54, 7.31, repro,
2013-07-11,-1.32, -0.57, -10.83, 2.40, 1.66, 7.77, repro,
2013-07-12,0.08, -1.32, -9.37, 2.28, 1.55, 7.42, repro,
2013-07-13,-3.62, -2.72, -6.57, 2.29, 1.55, 7.46, repro,
2013-07-14,-0.50, -0.76, -5.23, 2.33, 1.58, 7.59, repro,
