PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTEI
Station name,ENGINC
Begin Date, 2005-01-19
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 45.7464046924 North Latitude, -108.6002192686 East Longitude, 970.20372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-11,1.77, 1.51, -1.11, 2.14, 1.53, 6.88, repro,
2012-02-12,0.69, -0.28, 2.68, 2.12, 1.52, 6.78, repro,
2012-02-13,0.67, -0.11, 10.35, 2.13, 1.53, 6.84, repro,
2012-02-14,0.52, -0.44, 18.98, 2.14, 1.53, 6.86, repro,
2012-02-15,0.58, -1.04, 9.35, 2.13, 1.52, 6.83, repro,
2012-02-16,-0.52, 0.57, 5.89, 2.13, 1.52, 6.85, repro,
2012-02-17,0.09, -0.11, 1.41, 2.13, 1.52, 6.82, repro,
2012-02-18,0.30, -0.11, 4.61, 2.13, 1.53, 6.82, repro,
2012-02-19,1.32, 0.12, 8.66, 2.13, 1.53, 6.86, repro,
2012-02-20,0.69, -0.00, 12.98, 2.14, 1.53, 6.86, repro,
2012-02-21,-0.59, 0.30, 17.56, 2.17, 1.56, 6.95, repro,
2012-02-22,-1.19, -1.31, 14.48, 2.16, 1.55, 6.91, repro,
2012-02-24,1.71, -3.49, 12.46, 6.33, 4.25, 20.19, repro,
2012-02-25,0.54, 0.73, 13.20, 2.08, 1.48, 6.72, repro,
2012-02-26,0.41, 1.20, 8.31, 2.12, 1.51, 6.88, repro,
2012-02-27,1.05, 1.65, 4.26, 2.15, 1.52, 6.90, repro,
2012-02-28,0.83, 1.37, 1.23, 2.13, 1.52, 6.87, repro,
2012-02-29,0.35, 0.64, 4.88, 2.11, 1.50, 6.78, repro,
2012-03-01,1.61, 0.77, 15.57, 2.15, 1.51, 6.87, repro,
2012-03-02,-0.11, -0.09, 11.61, 2.17, 1.53, 7.00, repro,
2012-03-03,-1.44, -0.41, 10.88, 2.13, 1.52, 6.90, repro,
2012-03-04,0.95, 0.06, 0.69, 2.10, 1.48, 6.72, repro,
2012-03-05,0.16, 3.05, 7.15, 2.18, 1.53, 6.98, repro,
2012-03-06,-1.12, -0.27, 11.05, 2.18, 1.54, 7.01, repro,
2012-03-07,1.36, -0.31, 8.17, 2.15, 1.51, 6.92, repro,
2012-03-08,-0.38, -0.09, 3.59, 2.16, 1.53, 6.90, repro,
2012-03-09,0.41, 0.32, -3.23, 2.19, 1.55, 6.99, repro,
2012-03-10,-0.64, 0.48, 7.92, 2.14, 1.51, 6.86, repro,
2012-03-11,-0.54, 0.29, 8.02, 2.15, 1.52, 6.91, repro,
2012-03-12,-0.40, 0.35, 10.65, 2.15, 1.51, 6.83, repro,
2012-03-13,0.43, 0.42, 6.14, 2.12, 1.49, 6.74, repro,
2012-03-14,1.03, -0.72, 9.35, 2.15, 1.52, 6.90, repro,
2012-03-15,-0.18, -0.17, 4.87, 2.16, 1.51, 6.89, repro,
2012-03-16,1.84, -0.04, 12.77, 2.12, 1.49, 6.76, repro,
2012-03-17,2.13, -0.20, 10.79, 2.13, 1.49, 6.77, repro,
2012-03-18,0.27, 0.21, 18.64, 2.25, 1.56, 7.11, repro,
2012-03-19,0.84, 1.65, 9.98, 2.13, 1.49, 6.80, repro,
2012-03-20,0.94, 0.89, 10.18, 2.10, 1.49, 6.74, repro,
2012-03-21,-0.55, 1.28, 6.47, 2.12, 1.50, 6.81, repro,
2012-03-22,1.60, 1.24, 3.20, 2.12, 1.49, 6.75, repro,
2012-03-23,1.14, 2.93, 0.74, 2.17, 1.54, 7.01, repro,
2012-03-24,1.62, 1.97, -1.01, 2.13, 1.50, 6.80, repro,
2012-03-25,1.01, 1.77, -0.74, 2.13, 1.50, 6.84, repro,
2012-03-26,1.66, 0.82, 6.05, 2.11, 1.50, 6.81, repro,
2012-03-27,-1.30, 2.15, 8.55, 2.15, 1.51, 6.91, repro,
2012-03-28,1.49, 2.13, 4.35, 2.14, 1.50, 6.81, repro,
2012-03-29,1.41, 0.81, 4.55, 2.22, 1.54, 7.02, repro,
2012-03-30,0.96, 1.64, 10.15, 2.12, 1.49, 6.77, repro,
2012-03-31,0.94, -1.11, 12.45, 2.11, 1.49, 6.78, repro,
2012-04-01,0.84, 1.82, 13.56, 2.68, 1.91, 8.62, repro,
2012-04-02,-0.24, -1.29, 9.16, 2.92, 2.12, 9.74, repro,
2012-04-03,-0.35, 1.08, -1.80, 2.90, 2.10, 9.58, repro,
2012-04-04,-0.91, 1.08, -3.63, 3.06, 2.19, 9.76, repro,
2012-04-05,-1.48, 0.97, -6.83, 2.91, 2.12, 9.61, repro,
2012-04-06,-1.00, 0.30, 2.53, 2.97, 2.16, 9.87, repro,
2012-04-07,-1.86, -0.67, -10.16, 2.91, 2.14, 9.69, repro,
2012-04-09,-0.68, -1.02, -18.36, 3.06, 2.21, 10.26, repro,
2012-04-10,-0.14, 2.03, -10.91, 2.87, 2.09, 9.48, repro,
2012-04-11,0.73, 1.03, -2.20, 2.88, 2.12, 9.57, repro,
2012-04-12,1.39, 0.97, 0.72, 3.00, 2.19, 9.94, repro,
2012-04-13,0.24, 0.29, 4.15, 2.08, 1.48, 6.68, repro,
2012-04-14,0.92, 1.01, 2.58, 2.07, 1.48, 6.69, repro,
2012-04-15,1.37, 0.29, -1.16, 2.07, 1.48, 6.69, repro,
2012-04-16,1.21, 0.20, -1.65, 2.08, 1.48, 6.68, repro,
2012-04-17,1.31, 0.51, -1.44, 2.09, 1.49, 6.72, repro,
2012-04-18,0.38, -0.11, -2.78, 2.08, 1.48, 6.67, repro,
2012-04-19,0.04, 0.51, 2.07, 2.09, 1.48, 6.72, repro,
2012-04-20,-0.61, 2.81, -0.37, 2.08, 1.49, 6.71, repro,
2013-08-23,0.00, -0.35, 7.41, 2.22, 1.58, 6.81, repro,
2013-08-24,0.74, 0.12, 7.61, 2.11, 1.50, 6.62, repro,
2013-08-25,1.18, -0.54, 6.19, 2.14, 1.52, 6.73, repro,
2013-08-26,-0.46, 0.70, 4.78, 2.13, 1.51, 6.64, repro,
2013-08-27,1.52, 0.96, 3.60, 2.12, 1.51, 6.63, repro,
2013-08-28,0.42, -0.22, 9.18, 2.12, 1.50, 6.62, repro,
2013-08-29,1.32, 0.35, -3.10, 2.18, 1.55, 6.85, repro,
2013-08-30,0.95, -1.04, 7.18, 2.12, 1.51, 6.64, repro,
2013-08-31,0.91, 1.51, 11.25, 2.11, 1.51, 6.65, repro,
2013-09-01,-0.31, 0.36, -0.81, 2.22, 1.56, 6.94, repro,
2013-09-02,-0.70, -1.12, 8.11, 2.17, 1.56, 6.83, repro,
2013-09-03,0.25, 0.22, 11.32, 2.19, 1.52, 6.75, repro,
2013-09-04,1.62, -0.07, 5.26, 2.17, 1.53, 6.76, repro,
2013-09-05,0.74, 0.70, 2.40, 2.12, 1.52, 6.68, repro,
2013-09-06,0.83, -0.53, 19.00, 2.23, 1.63, 7.11, repro,
2013-09-07,0.85, 0.13, 3.11, 2.13, 1.52, 6.76, repro,
2013-09-08,-0.82, -0.11, -2.48, 2.19, 1.63, 7.06, repro,
2013-09-09,-1.04, -1.31, 13.80, 2.17, 1.56, 6.76, repro,
2013-09-10,1.38, 0.03, 7.71, 2.11, 1.51, 6.66, repro,
2013-09-11,-0.02, 0.61, 5.28, 2.10, 1.51, 6.64, repro,
2013-09-12,-0.70, 0.70, 0.55, 2.12, 1.51, 6.73, repro,
2013-09-13,1.39, 0.09, 4.91, 2.18, 1.52, 6.82, repro,
2013-09-14,0.98, 0.52, 7.04, 2.12, 1.52, 6.69, repro,
2013-09-15,0.76, 0.03, 2.43, 2.10, 1.51, 6.61, repro,
2013-09-16,0.71, 1.25, 6.80, 2.09, 1.51, 6.63, repro,
2013-09-17,0.80, 0.29, 6.65, 2.20, 1.57, 6.88, repro,
2013-09-18,1.14, 0.37, 14.40, 2.15, 1.53, 6.79, repro,
2013-09-19,-2.00, -0.68, 2.56, 2.19, 1.55, 6.87, repro,
2013-09-20,-0.21, 0.03, 4.84, 2.10, 1.49, 6.56, repro,
2013-09-21,0.66, 0.69, 7.04, 2.10, 1.50, 6.60, repro,
2013-09-22,1.86, 1.35, 16.58, 2.11, 1.50, 6.65, repro,
2013-09-23,0.93, 0.56, 13.79, 2.13, 1.50, 6.71, repro,
2013-09-24,-0.83, 0.67, 6.96, 2.12, 1.51, 6.68, repro,
2013-09-25,-1.14, -1.02, 16.42, 2.11, 1.51, 6.65, repro,
2013-09-26,-1.05, -0.82, 9.69, 2.10, 1.50, 6.57, repro,
2013-09-27,-0.51, -0.13, 9.00, 2.09, 1.51, 6.63, repro,
2013-09-28,-1.29, 0.27, 10.44, 2.10, 1.51, 6.66, repro,
2013-09-29,0.49, 0.80, 17.21, 2.21, 1.59, 7.03, repro,
2013-09-30,-1.98, -0.44, 22.44, 2.12, 1.52, 6.70, repro,
2013-10-01,0.46, -0.43, 13.15, 2.11, 1.50, 6.61, repro,
2013-10-02,0.39, -0.35, 9.18, 2.11, 1.50, 6.62, repro,
2013-10-03,0.24, -0.42, 6.99, 2.11, 1.50, 6.64, repro,
2013-10-04,0.00, -0.21, 12.62, 2.12, 1.52, 6.70, repro,
2013-10-05,0.44, 0.38, 0.27, 2.11, 1.51, 6.66, repro,
2013-10-06,-0.13, -1.04, -0.09, 2.12, 1.51, 6.68, repro,
2013-10-07,-1.11, -0.93, 7.28, 2.10, 1.50, 6.59, repro,
2013-10-08,-0.35, 0.74, 14.10, 2.11, 1.52, 6.71, repro,
2013-10-09,-0.20, 0.50, 9.13, 2.11, 1.50, 6.65, repro,
2013-10-10,0.05, 1.24, 12.29, 2.10, 1.51, 6.67, repro,
2013-10-11,-0.53, 0.13, 7.62, 2.12, 1.52, 6.71, repro,
2013-10-12,-0.39, 0.04, 4.42, 2.13, 1.51, 6.68, repro,
2013-10-13,-2.04, 0.31, 6.39, 2.15, 1.52, 6.76, repro,
2013-10-14,-0.79, 0.44, -0.44, 2.12, 1.51, 6.69, repro,
2013-10-15,-0.02, -0.06, -1.55, 2.12, 1.51, 6.69, repro,
2013-10-16,-1.45, -0.13, 9.50, 2.15, 1.52, 6.78, repro,
2013-10-17,-0.96, 0.20, 4.27, 2.13, 1.51, 6.69, repro,
2013-10-18,-1.27, 0.22, 6.73, 2.12, 1.51, 6.67, repro,
2013-10-19,-0.87, -2.13, 9.86, 2.09, 1.50, 6.61, repro,
2013-10-20,0.56, 1.08, 11.45, 2.13, 1.55, 6.81, repro,
2013-10-21,-0.85, 1.30, 9.55, 2.18, 1.56, 6.93, repro,
2013-10-22,0.70, 0.34, 2.10, 2.15, 1.51, 6.72, repro,
2013-10-23,0.00, 0.35, 2.70, 2.12, 1.50, 6.64, repro,
2013-10-24,0.01, 0.08, 0.50, 2.15, 1.52, 6.77, repro,
2013-10-25,0.12, 0.27, 1.76, 2.10, 1.50, 6.65, repro,
2013-10-26,0.40, 0.58, 0.64, 2.09, 1.50, 6.65, repro,
2013-10-27,0.79, 0.60, 1.75, 2.11, 1.51, 6.69, repro,
2013-10-28,-0.81, 0.68, 2.43, 2.17, 1.52, 6.80, repro,
2013-10-29,-1.99, 0.40, 6.51, 2.20, 1.57, 6.96, repro,
2013-10-30,-0.08, 0.58, 6.86, 2.16, 1.52, 6.79, repro,
2013-10-31,-0.70, 0.90, 8.81, 2.11, 1.50, 6.69, repro,
2013-11-01,0.86, -0.49, 6.01, 2.14, 1.54, 6.87, repro,
2013-11-02,0.77, 0.71, 3.34, 2.18, 1.53, 6.86, repro,
2013-11-03,-0.12, 0.79, 10.82, 2.16, 1.52, 6.79, repro,
2013-11-04,-0.25, 0.71, 6.48, 2.14, 1.56, 6.85, repro,
2013-11-05,0.42, 0.60, 4.34, 2.11, 1.51, 6.71, repro,
2013-11-06,-0.86, 1.00, 2.38, 2.10, 1.50, 6.68, repro,
2013-11-07,-0.55, -0.25, -0.70, 2.16, 1.52, 6.83, repro,
2013-11-08,-0.49, -0.38, 6.84, 2.10, 1.50, 6.65, repro,
2013-11-09,-1.19, 0.83, 1.96, 2.13, 1.51, 6.73, repro,
2013-11-10,-1.23, 1.20, 1.27, 2.10, 1.51, 6.68, repro,
2013-11-11,0.40, 1.33, -4.63, 2.10, 1.50, 6.67, repro,
2013-11-12,0.08, 0.43, -7.68, 2.09, 1.49, 6.62, repro,
2013-11-13,-0.59, -0.81, -3.20, 2.13, 1.50, 6.69, repro,
2013-11-14,-0.89, 0.57, 4.93, 2.08, 1.49, 6.56, repro,
2013-11-15,-0.29, 0.65, 15.33, 2.12, 1.52, 6.74, repro,
2013-11-16,0.04, -0.41, 17.08, 2.10, 1.51, 6.67, repro,
2013-11-17,1.26, 0.26, 12.83, 2.10, 1.50, 6.65, repro,
2013-11-18,1.39, 0.45, 5.80, 2.13, 1.53, 6.76, repro,
2013-11-19,-1.14, -0.03, 6.05, 2.18, 1.55, 6.99, repro,
2013-11-20,-0.58, 0.66, 3.02, 2.11, 1.51, 6.65, repro,
2013-11-21,0.21, 1.93, -0.54, 2.12, 1.51, 6.71, repro,
2013-11-22,0.52, 1.03, -10.46, 2.10, 1.51, 6.66, repro,
2013-11-23,0.10, 1.17, -4.73, 2.10, 1.49, 6.63, repro,
2013-11-24,-2.19, 1.18, -2.23, 2.10, 1.50, 6.64, repro,
2013-11-25,-1.01, 0.09, -1.51, 2.14, 1.53, 6.77, repro,
2013-11-26,-0.33, 0.87, -6.07, 2.16, 1.54, 6.86, repro,
2013-11-27,-0.72, 0.97, 0.49, 2.11, 1.50, 6.65, repro,
2013-11-28,-0.53, 1.71, -3.45, 2.14, 1.54, 6.76, repro,
2013-11-29,-0.93, 0.67, -0.68, 2.13, 1.54, 6.76, repro,
2013-11-30,-0.22, 0.08, -6.14, 2.12, 1.55, 6.76, repro,
2013-12-01,-2.54, 1.13, -1.42, 2.14, 1.55, 6.84, repro,
2013-12-02,-0.63, -1.55, 2.78, 2.17, 1.58, 6.90, repro,
2013-12-03,1.16, 0.36, 24.97, 2.28, 1.72, 7.27, repro,
2013-12-04,0.22, 0.29, 23.18, 2.17, 1.60, 6.89, repro,
2013-12-05,0.37, -0.02, 18.17, 2.19, 1.60, 6.97, repro,
2013-12-06,-0.23, 0.42, 20.49, 2.14, 1.55, 6.80, repro,
2013-12-07,0.29, 0.97, 16.79, 2.16, 1.56, 6.91, repro,
2013-12-08,-2.03, 0.17, 19.10, 2.14, 1.55, 6.77, repro,
2013-12-09,-1.89, -0.55, 17.77, 2.10, 1.50, 6.60, repro,
2013-12-10,-2.11, -1.49, 11.85, 2.11, 1.51, 6.64, repro,
2013-12-11,-2.98, -1.69, 10.76, 2.09, 1.50, 6.61, repro,
2013-12-12,-3.37, -1.70, 6.68, 2.20, 1.59, 7.05, repro,
2013-12-13,-0.61, -0.07, 4.18, 2.11, 1.50, 6.67, repro,
2013-12-14,-1.92, 1.53, 6.28, 2.10, 1.50, 6.61, repro,
2013-12-15,-3.01, 0.00, 10.88, 2.15, 1.53, 6.78, repro,
2013-12-16,-0.52, 0.47, 6.80, 2.14, 1.55, 6.83, repro,
2013-12-17,0.05, -0.38, 2.73, 2.10, 1.49, 6.62, repro,
2013-12-18,-2.34, -0.58, 13.33, 2.09, 1.50, 6.64, repro,
2013-12-19,-0.41, 0.29, 7.25, 2.18, 1.61, 7.08, repro,
2013-12-20,0.19, 0.44, 10.93, 2.13, 1.53, 6.73, repro,
2013-12-21,-0.36, 0.43, 11.26, 2.14, 1.54, 6.78, repro,
2013-12-22,-0.81, 0.82, 7.96, 2.19, 1.55, 6.88, repro,
2013-12-23,-1.73, 0.56, 8.20, 2.11, 1.52, 6.68, repro,
2013-12-24,-1.64, 0.68, 1.61, 2.10, 1.52, 6.71, repro,
2013-12-25,-1.13, 0.23, -2.01, 2.20, 1.63, 7.17, repro,
2013-12-26,-1.03, 0.63, -7.18, 2.11, 1.51, 6.72, repro,
2013-12-27,-1.11, -0.65, 3.47, 2.13, 1.54, 6.81, repro,
2013-12-28,-0.58, 0.05, 2.51, 2.19, 1.60, 7.01, repro,
2013-12-29,-0.14, 0.94, -3.18, 2.19, 1.61, 7.10, repro,
2013-12-30,-0.88, 1.54, 1.55, 2.19, 1.62, 7.11, repro,
2013-12-31,0.73, 0.65, -3.16, 2.16, 1.57, 6.94, repro,
2014-01-01,0.17, -0.65, 12.76, 2.16, 1.58, 6.94, repro,
2014-01-02,-2.05, 0.58, 11.42, 2.14, 1.55, 6.81, repro,
2014-01-03,-1.17, -0.03, 10.20, 2.18, 1.60, 6.98, repro,
2014-01-04,-0.33, 0.02, 5.29, 2.10, 1.51, 6.66, repro,
2014-01-05,-1.32, 0.64, -6.24, 2.17, 1.56, 6.91, repro,
2014-01-06,-1.16, 0.06, -1.34, 2.16, 1.56, 6.89, repro,
2014-01-07,-0.77, 0.48, -0.27, 2.14, 1.54, 6.80, repro,
2014-01-08,-0.33, 1.10, 6.97, 2.09, 1.50, 6.58, repro,
2014-01-09,-1.47, -0.39, 9.63, 2.14, 1.57, 6.88, repro,
2014-01-10,-0.76, 0.20, 3.78, 2.17, 1.61, 6.98, repro,
2014-01-11,-1.81, 1.33, 14.12, 2.10, 1.50, 6.66, repro,
2014-01-12,-0.42, 1.20, 20.82, 2.12, 1.51, 6.71, repro,
2014-01-13,-0.10, 0.77, 8.83, 2.19, 1.58, 6.98, repro,
2014-01-14,-0.57, 0.89, 3.66, 2.14, 1.53, 6.71, repro,
2014-01-15,-0.50, -1.13, 0.85, 2.14, 1.55, 6.84, repro,
2014-01-16,0.29, -0.14, 3.25, 2.16, 1.55, 6.91, repro,
2014-01-17,-0.61, -1.70, 5.23, 2.19, 1.59, 7.10, repro,
2014-01-18,-0.65, 0.98, 6.35, 2.10, 1.51, 6.64, repro,
2014-01-19,1.82, -0.10, 6.17, 2.16, 1.54, 6.87, repro,
2014-01-20,-0.11, -1.33, 3.48, 2.12, 1.50, 6.68, repro,
2014-01-21,0.58, -0.42, -4.86, 2.12, 1.50, 6.70, repro,
2014-01-22,-0.04, 0.12, -0.64, 2.12, 1.52, 6.77, repro,
2014-01-23,0.25, 0.64, -0.05, 2.11, 1.50, 6.69, repro,
2014-01-24,1.50, 0.05, -2.09, 2.20, 1.53, 6.93, repro,
2014-01-25,0.75, -2.25, 3.22, 2.19, 1.50, 6.78, repro,
2014-01-26,-0.99, -0.39, 10.03, 2.13, 1.54, 6.79, repro,
2014-01-27,-0.47, 0.79, -2.82, 2.18, 1.57, 6.86, repro,
2014-01-28,0.74, 1.38, -0.74, 2.14, 1.51, 6.73, repro,
2014-01-29,1.53, 0.59, 7.39, 2.13, 1.51, 6.75, repro,
2014-01-30,0.95, -0.22, 9.36, 2.13, 1.51, 6.73, repro,
2014-01-31,-0.07, -0.15, 8.70, 2.13, 1.52, 6.74, repro,
2014-02-01,1.69, 0.26, 10.57, 2.12, 1.53, 6.80, repro,
2014-02-02,-0.67, 0.68, 6.52, 2.20, 1.55, 7.02, repro,
2014-02-03,-0.14, 0.67, 4.77, 2.37, 1.69, 7.68, repro,
2014-02-04,0.20, -0.92, 4.00, 2.13, 1.52, 6.79, repro,
2014-02-05,-0.67, 0.52, -0.73, 2.16, 1.53, 6.80, repro,
2014-02-06,-1.31, 0.55, 3.15, 2.11, 1.51, 6.71, repro,
2014-02-07,-0.41, -0.52, 7.10, 2.17, 1.56, 6.93, repro,
2014-02-08,-0.61, 0.14, 1.98, 2.13, 1.52, 6.77, repro,
2014-02-09,-0.36, 0.48, 3.53, 2.22, 1.57, 7.04, repro,
2014-02-10,-1.34, -0.61, 5.03, 2.25, 1.55, 6.90, repro,
2014-02-11,-1.14, -0.40, 12.07, 2.12, 1.50, 6.67, repro,
2014-02-12,-0.84, -0.16, 4.65, 2.12, 1.50, 6.67, repro,
2014-02-13,0.01, -1.57, 9.24, 2.18, 1.53, 6.83, repro,
2014-02-14,0.93, -0.60, 5.99, 2.18, 1.52, 6.80, repro,
2014-02-15,-0.10, 0.02, 7.21, 2.14, 1.51, 6.78, repro,
2014-02-16,-2.05, -0.28, 12.07, 2.12, 1.52, 6.79, repro,
2014-02-17,-0.78, -1.36, 6.95, 2.16, 1.53, 6.84, repro,
2014-02-18,1.04, 0.20, 10.50, 2.20, 1.57, 6.92, repro,
2014-02-19,0.84, 0.17, 9.29, 2.21, 1.57, 6.99, repro,
2014-02-20,-0.06, -0.71, 9.50, 2.12, 1.51, 6.70, repro,
2014-02-21,-2.02, -0.80, 7.05, 2.12, 1.51, 6.74, repro,
2014-02-22,0.58, -1.13, 7.03, 2.11, 1.51, 6.72, repro,
2014-02-23,-1.26, -0.75, 4.58, 2.28, 1.68, 7.39, repro,
2014-02-24,-1.03, -0.07, -3.20, 2.12, 1.50, 6.66, repro,
2014-02-26,-2.73, -0.72, 5.28, 2.16, 1.55, 6.93, repro,
2014-02-27,-0.47, -0.71, 7.28, 2.15, 1.55, 6.93, repro,
2014-02-28,-1.50, -0.39, 5.91, 2.24, 1.62, 7.21, repro,
2014-03-01,0.70, 1.11, 6.81, 2.22, 1.60, 7.12, repro,
2014-03-02,2.14, 2.17, 4.25, 2.11, 1.50, 6.68, repro,
2014-03-03,-0.42, 0.82, -1.32, 2.24, 1.57, 6.97, repro,
2014-03-04,-3.12, 0.17, 4.21, 2.24, 1.57, 6.98, repro,
2014-03-05,-1.47, 0.17, 2.98, 2.18, 1.55, 6.84, repro,
2014-03-06,1.86, 1.31, 0.90, 2.13, 1.54, 6.87, repro,
2014-03-07,2.29, -0.60, 5.35, 2.24, 1.66, 7.42, repro,
2014-03-08,-0.74, -0.27, -2.44, 2.19, 1.60, 7.13, repro,
2014-03-09,-0.48, -1.11, -1.19, 2.13, 1.53, 6.84, repro,
2014-03-10,-2.48, -0.69, 5.56, 2.11, 1.52, 6.77, repro,
2014-03-11,-1.88, -2.34, 59.72, 2.30, 1.61, 7.43, repro,
2014-03-12,-0.91, 0.12, -1.66, 2.12, 1.53, 6.81, repro,
2014-03-13,0.32, -0.22, 5.45, 2.12, 1.53, 6.83, repro,
2014-03-14,-0.92, -1.56, 7.03, 2.12, 1.54, 6.86, repro,
2014-03-15,-1.90, -0.34, 0.24, 2.17, 1.62, 7.25, repro,
2014-03-16,-1.51, -0.99, -0.11, 2.10, 1.50, 6.71, repro,
2014-03-17,0.33, -0.79, 2.62, 2.10, 1.50, 6.68, repro,
2014-03-18,0.48, -2.08, 1.87, 2.09, 1.50, 6.66, repro,
2014-03-19,-2.35, -1.41, 7.60, 2.09, 1.51, 6.70, repro,
2014-03-20,-1.89, -0.89, 6.94, 2.14, 1.56, 6.86, repro,
2014-03-21,-0.25, -2.46, 1.91, 2.10, 1.52, 6.73, repro,
2014-03-22,-0.43, -0.49, -5.21, 2.11, 1.52, 6.75, repro,
2014-03-23,-0.89, -1.41, -5.22, 2.09, 1.51, 6.68, repro,
2014-03-24,0.66, -0.36, -6.70, 2.12, 1.51, 6.71, repro,
2014-03-25,-1.54, -1.36, 4.22, 2.11, 1.51, 6.72, repro,
2014-03-26,-1.53, -0.46, 6.42, 2.10, 1.51, 6.68, repro,
2014-03-27,-0.88, -1.36, 4.42, 2.13, 1.53, 6.80, repro,
2014-03-28,-0.72, -1.00, -1.83, 2.11, 1.53, 6.78, repro,
2014-03-29,-0.72, -0.04, -0.34, 2.19, 1.54, 6.74, repro,
2014-03-30,-1.08, -1.11, -3.89, 2.08, 1.49, 6.59, repro,
2014-03-31,-1.46, -1.24, 4.21, 2.14, 1.52, 6.75, repro,
2014-04-01,-1.10, -0.44, 2.73, 2.24, 1.56, 7.05, repro,
2014-04-02,-1.95, -0.72, 9.58, 2.15, 1.53, 6.88, repro,
2014-04-03,-0.40, -1.47, 2.14, 2.13, 1.52, 6.76, repro,
2014-04-04,-0.57, 0.46, 5.65, 2.16, 1.53, 6.84, repro,
2014-04-05,-0.36, -0.45, 3.35, 2.11, 1.51, 6.66, repro,
2014-04-06,-2.48, -2.10, 5.18, 2.18, 1.56, 6.97, repro,
2014-04-07,-1.92, -1.57, 0.44, 2.13, 1.54, 6.85, repro,
2014-04-08,-1.15, 0.30, -1.34, 2.13, 1.52, 6.82, repro,
2014-04-09,-2.03, -0.78, 5.21, 2.14, 1.53, 6.83, repro,
2014-04-10,-0.51, -0.40, 1.40, 2.16, 1.54, 6.87, repro,
2014-04-11,-0.43, -1.00, 6.45, 2.23, 1.60, 7.07, repro,
2014-04-12,-1.00, -0.95, 0.83, 2.17, 1.59, 7.00, repro,
2014-04-13,-0.41, -0.02, -1.31, 2.17, 1.58, 7.00, repro,
2014-04-14,-1.78, -0.62, -5.02, 2.16, 1.58, 6.95, repro,
2014-04-15,-2.42, -0.65, 3.03, 2.21, 1.55, 6.84, repro,
2014-04-16,-2.27, -1.20, 0.49, 2.29, 1.58, 7.02, repro,
2014-04-17,-0.32, -0.93, -2.67, 2.12, 1.51, 6.71, repro,
2014-04-18,0.30, -0.45, 0.31, 2.22, 1.55, 7.08, repro,
2014-04-19,-0.83, -1.80, -2.06, 2.15, 1.55, 6.88, repro,
2014-04-20,-0.71, 0.43, -0.43, 2.14, 1.53, 6.83, repro,
2014-04-21,0.32, -1.21, -2.07, 2.23, 1.62, 7.15, repro,
2014-04-22,-1.02, -1.13, 2.61, 2.14, 1.56, 6.84, repro,
2014-04-23,-0.59, -0.80, 0.69, 2.19, 1.61, 7.08, repro,
2014-04-24,-0.69, -0.86, -2.59, 2.19, 1.61, 7.08, repro,
2014-04-25,0.09, -0.64, 3.46, 2.13, 1.54, 6.84, repro,
2014-04-26,-0.35, 0.33, 5.07, 2.11, 1.53, 6.76, repro,
2014-04-27,-0.14, -1.25, 4.46, 2.11, 1.53, 6.76, repro,
2014-04-28,-0.72, -1.02, 7.28, 2.17, 1.56, 6.90, repro,
2014-04-29,0.96, -0.85, -7.00, 2.20, 1.58, 7.03, repro,
2014-04-30,-1.59, -1.22, -5.35, 2.21, 1.58, 7.01, repro,
2014-05-01,-0.68, -0.73, -3.26, 2.13, 1.53, 6.79, repro,
2014-05-02,-0.71, 0.54, 3.33, 2.11, 1.53, 6.76, repro,
2014-05-03,0.55, -0.40, -0.84, 2.11, 1.53, 6.79, repro,
2014-05-04,-0.74, -1.00, 9.35, 2.23, 1.57, 6.96, repro,
2014-05-05,-0.80, -0.48, 3.10, 2.16, 1.57, 7.00, repro,
2014-05-06,0.13, -1.63, 1.56, 2.15, 1.56, 6.97, repro,
2014-05-07,-1.56, -0.78, 3.50, 2.12, 1.53, 6.82, repro,
2014-05-08,-1.47, -0.70, -0.21, 2.15, 1.54, 6.90, repro,
2014-05-09,-0.93, -0.99, 5.31, 2.18, 1.55, 6.98, repro,
2014-05-10,-0.85, -2.20, 3.41, 2.12, 1.53, 6.84, repro,
2014-05-11,-0.39, -2.04, -3.51, 2.12, 1.52, 6.77, repro,
2014-05-12,-1.07, -0.79, -5.04, 2.12, 1.53, 6.78, repro,
2014-05-13,-0.04, -1.76, -6.66, 2.14, 1.53, 6.80, repro,
2014-05-14,-0.71, -0.78, -6.57, 2.11, 1.53, 6.76, repro,
2014-05-15,-1.55, -1.94, -5.41, 2.13, 1.56, 6.88, repro,
2014-05-16,-2.97, 0.13, -3.54, 2.15, 1.54, 6.86, repro,
2014-05-17,-1.76, -0.34, -0.25, 2.12, 1.51, 6.72, repro,
2014-05-18,-0.49, -0.32, 3.02, 2.16, 1.57, 6.93, repro,
2014-05-19,0.07, -0.17, 0.08, 2.11, 1.52, 6.73, repro,
2014-05-20,-0.28, -0.73, 0.14, 2.13, 1.53, 6.87, repro,
2014-05-21,-0.40, -0.25, -2.61, 2.14, 1.54, 6.87, repro,
