PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P568
Station name,AntimonyFlCS2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2543073759 North Latitude, -118.1265132349 East Longitude, 1301.21688 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-08,-2.77, -7.64, -9.01, 1.97, 1.55, 7.16, repro,
2013-11-09,-3.46, -7.41, -8.95, 1.92, 1.53, 7.10, repro,
2013-11-10,-3.12, -7.55, -9.46, 1.93, 1.53, 7.14, repro,
2013-11-11,-2.62, -7.26, -12.10, 1.93, 1.51, 7.09, repro,
2013-11-12,-2.68, -6.98, -15.95, 1.94, 1.51, 7.08, repro,
2013-11-13,-2.15, -6.99, -10.78, 1.92, 1.51, 7.00, repro,
2013-11-14,-2.39, -7.45, -3.29, 1.92, 1.51, 7.03, repro,
2013-11-15,-5.03, -4.56, -3.39, 1.94, 1.53, 7.16, repro,
2013-11-16,-2.88, -4.87, 0.88, 1.94, 1.52, 7.14, repro,
2013-11-17,-3.69, -6.75, -0.56, 1.93, 1.51, 7.09, repro,
2013-11-18,-2.37, -6.34, -5.35, 1.94, 1.53, 7.08, repro,
2013-11-19,-2.74, -7.63, 8.59, 1.99, 1.56, 7.37, repro,
2013-11-20,-2.27, -5.59, -4.52, 1.94, 1.52, 7.13, repro,
2013-11-21,-1.78, -0.95, 10.34, 1.94, 1.53, 7.15, repro,
2013-11-22,-2.27, -7.98, -13.94, 1.94, 1.52, 7.15, repro,
2013-11-23,-2.24, -7.01, -15.26, 1.92, 1.51, 7.07, repro,
2013-11-24,-3.10, -7.23, -8.75, 1.91, 1.51, 7.02, repro,
2013-11-25,-2.28, -5.92, -10.77, 1.97, 1.55, 7.22, repro,
2013-11-26,-2.23, -6.82, -14.98, 1.98, 1.55, 7.26, repro,
2013-11-27,-3.16, -6.66, -14.51, 1.94, 1.52, 7.14, repro,
2013-11-28,-3.09, -6.83, -11.99, 1.96, 1.57, 7.24, repro,
2013-11-29,-2.40, -6.60, -12.13, 1.93, 1.55, 7.10, repro,
2013-11-30,-2.19, -7.33, -14.97, 1.96, 1.58, 7.20, repro,
2013-12-01,-3.24, -7.27, -13.53, 1.97, 1.57, 7.21, repro,
2013-12-03,-4.91, -6.93, 0.29, 2.04, 1.72, 7.65, repro,
2013-12-04,-5.03, -9.79, -0.24, 2.03, 1.67, 7.57, repro,
2013-12-05,-2.52, -8.05, -7.76, 2.18, 1.72, 7.92, repro,
2013-12-06,-3.31, -6.88, -6.09, 1.96, 1.57, 7.22, repro,
2013-12-07,-5.03, -7.76, -4.26, 1.97, 1.56, 7.22, repro,
2013-12-08,-2.47, -5.61, -4.08, 1.96, 1.56, 7.22, repro,
2013-12-09,-1.07, -7.33, -11.44, 1.93, 1.52, 7.06, repro,
2013-12-10,-1.95, -6.74, -11.95, 1.92, 1.51, 6.99, repro,
2013-12-11,-1.94, -6.80, -9.63, 1.95, 1.56, 7.19, repro,
2013-12-12,-2.09, -7.60, -10.23, 2.00, 1.59, 7.36, repro,
2013-12-13,-2.35, -7.52, -5.12, 1.93, 1.52, 7.07, repro,
2013-12-14,-1.63, -6.84, -8.84, 1.95, 1.56, 7.21, repro,
2013-12-15,-0.75, -6.62, -11.90, 1.98, 1.59, 7.28, repro,
2013-12-16,-1.67, -6.96, -10.20, 1.94, 1.56, 7.14, repro,
2013-12-17,-1.07, -7.65, -12.39, 1.95, 1.55, 7.20, repro,
2013-12-18,-0.76, -7.26, -5.42, 1.93, 1.53, 7.11, repro,
2013-12-19,-2.38, -7.68, -1.17, 2.01, 1.63, 7.49, repro,
2013-12-20,-1.61, -6.89, -6.92, 2.00, 1.63, 7.43, repro,
2013-12-21,-1.80, -7.61, -3.77, 1.97, 1.58, 7.26, repro,
2013-12-22,-1.81, -7.36, -6.05, 1.97, 1.59, 7.27, repro,
2013-12-23,-1.45, -6.74, -16.34, 1.96, 1.59, 7.27, repro,
2013-12-24,-1.23, -7.84, -13.86, 1.95, 1.55, 7.21, repro,
2013-12-25,-1.55, -8.57, -12.97, 2.04, 1.68, 7.62, repro,
2013-12-26,-1.88, -6.93, -16.21, 1.95, 1.56, 7.17, repro,
2013-12-27,-1.84, -6.29, -17.62, 1.97, 1.57, 7.22, repro,
2013-12-28,-2.24, -7.15, -14.42, 1.99, 1.62, 7.40, repro,
2013-12-29,-2.14, -6.36, -13.18, 2.00, 1.62, 7.44, repro,
2013-12-30,-3.30, -7.11, -12.09, 2.01, 1.62, 7.47, repro,
2013-12-31,-2.75, -7.92, -16.72, 1.98, 1.57, 7.32, repro,
2014-01-01,-1.47, -7.27, -15.50, 1.99, 1.60, 7.35, repro,
2014-01-02,-2.36, -7.19, -12.79, 1.97, 1.57, 7.28, repro,
2014-01-03,-2.55, -7.15, -12.71, 2.00, 1.63, 7.48, repro,
2014-01-04,-1.45, -8.21, -8.04, 1.93, 1.52, 7.11, repro,
2014-01-05,-1.96, -7.44, -13.18, 1.98, 1.58, 7.34, repro,
2014-01-06,-1.26, -7.51, -20.23, 1.97, 1.57, 7.28, repro,
2014-01-07,-1.91, -5.96, -13.08, 1.96, 1.54, 7.14, repro,
2014-01-08,-2.51, -6.86, -9.70, 1.93, 1.52, 7.06, repro,
2014-01-09,-1.43, -7.99, -12.32, 1.94, 1.57, 7.21, repro,
2014-01-10,-2.01, -8.40, -10.32, 2.02, 1.70, 7.70, repro,
2014-01-11,-2.83, -7.85, -9.43, 1.93, 1.51, 7.07, repro,
2014-01-12,-3.24, -6.75, 3.49, 1.95, 1.57, 7.22, repro,
2014-01-13,-2.08, -6.84, -14.35, 1.98, 1.57, 7.27, repro,
2014-01-14,-1.80, -6.82, -16.30, 1.95, 1.55, 7.19, repro,
2014-01-15,-1.92, -6.60, -16.61, 1.94, 1.54, 7.15, repro,
2014-01-16,-1.66, -6.81, -11.08, 1.98, 1.57, 7.24, repro,
2014-01-17,-1.97, -7.53, -9.15, 2.00, 1.60, 7.35, repro,
2014-01-18,-2.21, -7.36, -12.56, 1.93, 1.51, 7.05, repro,
2014-01-19,-2.13, -7.93, -8.84, 2.00, 1.61, 7.34, repro,
2014-01-20,-1.93, -7.25, -13.82, 1.94, 1.53, 7.14, repro,
2014-01-21,-1.73, -7.03, -15.01, 1.94, 1.53, 7.14, repro,
2014-01-22,-3.04, -7.53, -11.08, 1.95, 1.53, 7.13, repro,
2014-01-23,-2.35, -8.02, -8.25, 1.95, 1.53, 7.11, repro,
2014-01-24,-1.25, -7.28, -12.73, 2.01, 1.57, 7.43, repro,
2014-01-25,-1.89, -7.34, -9.27, 2.01, 1.58, 7.48, repro,
2014-01-26,-1.59, -7.35, -7.25, 1.97, 1.57, 7.25, repro,
2014-01-27,-2.57, -7.38, -9.91, 1.94, 1.54, 7.17, repro,
2014-01-28,-2.28, -8.06, -12.88, 1.95, 1.53, 7.16, repro,
2014-01-29,-0.73, -6.42, -12.47, 1.96, 1.56, 7.22, repro,
2014-01-30,-4.18, -6.04, -18.39, 1.95, 1.55, 7.16, repro,
2014-01-31,-4.23, -7.68, -15.06, 1.94, 1.56, 7.16, repro,
2014-02-01,-2.15, -7.40, -10.67, 1.96, 1.54, 7.19, repro,
2014-02-02,-2.22, -8.90, -9.84, 2.01, 1.59, 7.36, repro,
2014-02-03,0.28, -8.83, -12.41, 2.33, 1.76, 8.38, repro,
2014-02-04,-3.39, -6.66, -11.23, 1.98, 1.59, 7.27, repro,
2014-02-05,-2.19, -7.38, -11.41, 1.99, 1.57, 7.22, repro,
2014-02-06,-2.33, -5.90, -0.21, 1.92, 1.53, 7.10, repro,
2014-02-07,-2.91, -3.36, -9.62, 2.01, 1.65, 7.36, repro,
2014-02-08,-1.54, -0.99, 2.06, 1.93, 1.56, 7.16, repro,
2014-02-09,-3.31, -3.29, -11.92, 2.07, 1.60, 7.61, repro,
2014-02-10,-6.24, -7.29, -14.43, 2.05, 1.61, 7.37, repro,
2014-02-11,-1.70, -7.87, -11.25, 2.00, 1.59, 7.28, repro,
2014-02-12,-0.11, -9.22, -4.80, 1.93, 1.53, 7.12, repro,
2014-02-13,-2.18, -7.26, -8.21, 1.98, 1.57, 7.17, repro,
2014-02-14,-2.92, -5.64, 1.58, 2.02, 1.58, 7.36, repro,
2014-02-15,-2.28, -4.00, -3.54, 1.96, 1.57, 7.20, repro,
2014-02-16,-2.09, -10.86, -6.48, 1.94, 1.54, 7.14, repro,
2014-02-17,-2.43, -7.01, -6.09, 2.03, 1.62, 7.40, repro,
2014-02-18,-2.12, -7.23, -7.07, 1.97, 1.60, 7.34, repro,
2014-02-19,-1.99, -4.56, -6.19, 1.99, 1.65, 7.38, repro,
2014-02-20,-3.21, -6.84, -10.45, 1.94, 1.57, 7.14, repro,
2014-02-21,-2.90, -6.97, -7.05, 1.98, 1.59, 7.29, repro,
2014-02-22,-2.71, -7.34, -10.37, 1.98, 1.59, 7.30, repro,
2014-02-23,-3.22, -7.89, -5.36, 2.27, 1.75, 8.28, repro,
2014-02-24,-2.85, -7.61, -12.72, 1.99, 1.57, 7.26, repro,
2014-02-25,-2.17, -7.27, -11.14, 2.05, 1.63, 7.44, repro,
2014-02-26,-2.58, -7.20, -3.24, 2.00, 1.63, 7.42, repro,
2014-02-27,-4.37, -6.47, -11.23, 2.00, 1.62, 7.41, repro,
2014-02-28,-2.79, -8.40, -3.45, 2.08, 1.69, 7.63, repro,
2014-03-01,-2.04, -7.22, -4.24, 2.03, 1.61, 7.44, repro,
2014-03-02,-2.79, -7.04, -11.40, 1.98, 1.57, 7.26, repro,
2014-03-03,-2.74, -7.93, -12.24, 2.20, 1.70, 7.96, repro,
2014-03-04,-4.70, -6.13, -4.26, 2.07, 1.62, 7.46, repro,
2014-03-05,-2.59, -7.11, -1.47, 2.07, 1.62, 7.48, repro,
2014-03-06,-2.37, -1.78, 1.69, 1.95, 1.58, 7.29, repro,
2014-03-07,-0.53, -3.75, -11.50, 2.13, 1.69, 7.76, repro,
2014-03-08,-1.81, -6.46, -9.95, 2.07, 1.66, 7.51, repro,
2014-03-09,-1.53, -6.35, -10.60, 1.95, 1.56, 7.21, repro,
2014-03-10,-2.25, -4.19, -4.51, 1.96, 1.57, 7.27, repro,
2014-03-11,-2.66, -6.33, -12.21, 1.95, 1.57, 7.26, repro,
2014-03-12,-2.07, -7.36, -14.81, 1.92, 1.55, 7.15, repro,
2014-03-13,-1.80, -7.13, -9.38, 1.92, 1.55, 7.12, repro,
2014-03-14,-1.93, -7.24, -8.35, 1.94, 1.56, 7.22, repro,
2014-03-15,-2.66, -8.04, -4.35, 1.96, 1.57, 7.28, repro,
2014-03-16,-2.14, -6.97, -10.52, 1.94, 1.55, 7.21, repro,
2014-03-17,-4.43, -6.16, -5.93, 1.93, 1.55, 7.17, repro,
2014-03-18,-3.11, -6.75, -6.79, 1.93, 1.54, 7.10, repro,
2014-03-19,-2.09, -7.00, -10.15, 1.98, 1.57, 7.26, repro,
2014-03-20,-2.10, -8.25, -11.80, 1.98, 1.60, 7.35, repro,
2014-03-21,-2.90, -7.96, -10.34, 1.95, 1.55, 7.21, repro,
2014-03-22,-3.25, -8.72, -10.76, 1.94, 1.55, 7.17, repro,
2014-03-23,-1.91, -7.36, -12.03, 1.92, 1.54, 7.11, repro,
2014-03-24,-2.04, -6.60, -14.12, 1.92, 1.54, 7.11, repro,
2014-03-25,-3.17, -6.68, -6.27, 1.94, 1.55, 7.18, repro,
2014-03-26,-5.37, -7.87, -7.98, 1.95, 1.56, 7.25, repro,
2014-03-27,-4.84, -2.98, -1.38, 1.95, 1.56, 7.25, repro,
2014-03-28,-2.99, -4.26, -11.10, 2.06, 1.59, 7.47, repro,
2014-03-29,-2.73, -2.16, -11.74, 2.00, 1.58, 7.27, repro,
2014-03-30,-3.88, -9.31, -12.53, 1.97, 1.62, 7.46, repro,
2014-03-31,-1.59, -7.86, -4.63, 1.96, 1.60, 7.36, repro,
2014-04-01,-5.82, -7.45, -4.46, 2.04, 1.59, 7.56, repro,
2014-04-02,-5.12, -5.65, -1.12, 1.94, 1.56, 7.18, repro,
2014-04-03,-1.54, -7.26, -6.85, 1.92, 1.56, 7.12, repro,
2014-04-04,-2.86, -7.35, -11.75, 1.98, 1.58, 7.33, repro,
2014-04-05,-2.99, -6.91, -8.74, 1.94, 1.56, 7.16, repro,
2014-04-06,-3.22, -6.86, -7.78, 2.04, 1.62, 7.72, repro,
2014-04-07,-2.35, -6.72, -8.07, 1.97, 1.61, 7.39, repro,
2014-04-08,-2.46, -6.70, -11.74, 1.95, 1.57, 7.23, repro,
2014-04-09,-2.35, -6.23, -10.76, 1.96, 1.58, 7.30, repro,
2014-04-10,-4.22, -7.13, -11.97, 2.00, 1.57, 7.37, repro,
2014-04-11,-2.36, -6.66, -7.75, 2.02, 1.61, 7.52, repro,
2014-04-12,-2.70, -6.26, -7.27, 1.96, 1.59, 7.35, repro,
2014-04-13,-3.38, -5.80, -2.63, 1.96, 1.59, 7.36, repro,
2014-04-14,-2.75, -7.41, -7.60, 1.97, 1.59, 7.38, repro,
2014-04-15,-2.81, -6.78, -10.85, 2.04, 1.61, 7.47, repro,
2014-04-16,-2.79, -6.79, -9.99, 2.09, 1.60, 7.49, repro,
2014-04-17,-2.50, -7.97, -9.52, 1.93, 1.54, 7.16, repro,
2014-04-18,-2.62, -6.37, -11.43, 2.03, 1.60, 7.67, repro,
2014-04-19,-2.48, -6.60, -10.88, 1.96, 1.58, 7.33, repro,
2014-04-20,-2.93, -7.64, -10.91, 1.96, 1.58, 7.31, repro,
2014-04-21,-3.90, -7.78, -7.26, 1.97, 1.59, 7.32, repro,
2014-04-22,-5.79, -8.40, -6.27, 1.97, 1.59, 7.35, repro,
2014-04-23,-1.27, -7.77, -8.35, 1.97, 1.58, 7.32, repro,
2014-04-24,-2.64, -7.22, -9.21, 1.95, 1.58, 7.30, repro,
2014-04-25,-1.58, -9.28, -15.20, 1.94, 1.53, 7.14, repro,
2014-04-26,-5.32, -6.56, 7.93, 1.94, 1.55, 7.18, repro,
2014-04-27,-6.31, -7.31, -5.50, 1.94, 1.54, 7.17, repro,
2014-04-28,-4.74, -6.54, -0.17, 1.98, 1.56, 7.24, repro,
2014-04-29,-1.48, -6.54, -13.08, 1.98, 1.57, 7.24, repro,
2014-04-30,-1.43, -7.07, -9.69, 1.97, 1.56, 7.23, repro,
2014-05-01,-1.84, -6.88, -11.36, 1.94, 1.54, 7.17, repro,
2014-05-02,-2.17, -7.54, -8.60, 1.94, 1.56, 7.22, repro,
2014-05-03,-0.94, -5.47, -3.54, 1.93, 1.54, 7.16, repro,
2014-05-04,-1.64, -3.48, -9.18, 2.01, 1.57, 7.31, repro,
2014-05-05,-4.12, -4.43, -2.56, 1.94, 1.54, 7.16, repro,
2014-05-06,-4.93, -7.33, 12.84, 1.94, 1.53, 7.14, repro,
2014-05-07,-4.00, -5.28, -9.54, 1.94, 1.54, 7.15, repro,
2014-05-08,-3.09, -7.51, -11.55, 1.98, 1.57, 7.28, repro,
2014-05-09,-0.18, -7.84, -2.66, 2.00, 1.61, 7.47, repro,
2014-05-10,-0.94, -8.86, 5.06, 1.95, 1.55, 7.23, repro,
2014-05-11,0.48, -6.33, -9.99, 2.11, 1.62, 7.85, repro,
2014-05-12,-0.31, -8.01, -9.92, 1.93, 1.54, 7.11, repro,
2014-05-13,-1.74, -6.78, -11.84, 1.93, 1.53, 7.10, repro,
2014-05-14,-1.68, -7.14, -6.59, 1.94, 1.53, 7.18, repro,
2014-05-15,-1.49, -7.30, -14.15, 1.94, 1.57, 7.18, repro,
2014-05-16,-2.15, -6.78, -10.39, 1.94, 1.54, 7.14, repro,
2014-05-17,-2.20, -4.42, 4.65, 1.93, 1.54, 7.11, repro,
2014-05-18,-3.16, -3.96, -10.88, 1.93, 1.53, 7.10, repro,
2014-05-19,-1.39, -2.62, 0.50, 1.96, 1.57, 7.31, repro,
2014-05-20,-2.90, 1.17, -8.08, 1.95, 1.56, 7.24, repro,
2014-05-21,-2.35, -5.19, 8.16, 1.97, 1.56, 7.27, repro,
2014-05-22,-1.90, -7.15, -4.48, 1.97, 1.57, 7.29, repro,
2014-05-23,-1.33, -7.42, -4.55, 1.97, 1.57, 7.28, repro,
2014-05-24,-3.07, -6.73, -0.15, 1.97, 1.55, 7.25, repro,
2014-05-25,-1.14, -9.01, -4.85, 1.95, 1.55, 7.21, repro,
2014-05-26,-0.56, -9.78, -12.69, 1.96, 1.56, 7.26, repro,
2014-05-27,-1.21, -6.72, -8.46, 1.97, 1.57, 7.29, repro,
2014-05-28,-0.31, -7.79, -15.06, 1.97, 1.57, 7.29, repro,
2014-05-29,-2.32, -7.22, -14.40, 1.96, 1.56, 7.24, repro,
2014-05-30,-1.32, -7.76, -5.50, 1.96, 1.56, 7.22, repro,
2014-05-31,-2.68, -5.76, -1.64, 1.93, 1.53, 7.14, repro,
2014-06-01,-1.19, -7.50, -10.83, 1.98, 1.59, 7.32, repro,
2014-06-02,-0.22, -6.99, -4.67, 1.96, 1.54, 7.19, repro,
2014-06-03,-1.23, -7.13, -9.37, 1.95, 1.52, 7.11, repro,
2014-06-04,-1.61, -8.26, -9.83, 1.93, 1.52, 7.09, repro,
2014-06-05,-2.54, -8.09, -7.27, 1.97, 1.59, 7.30, repro,
2014-06-06,-0.42, -7.65, -8.95, 1.97, 1.59, 7.29, repro,
2014-06-07,-1.46, -7.99, -11.09, 1.96, 1.54, 7.20, repro,
2014-06-08,-2.17, -8.18, -10.64, 1.96, 1.53, 7.16, repro,
2014-06-09,-0.68, -6.84, -8.51, 2.03, 1.58, 7.46, repro,
2014-06-10,-1.28, -8.08, -3.62, 1.93, 1.53, 7.17, repro,
2014-06-11,-1.72, -7.38, -9.46, 1.94, 1.54, 7.18, repro,
2014-06-12,-0.99, -7.36, -11.87, 2.02, 1.56, 7.34, repro,
2014-06-13,-2.91, -6.22, -4.74, 2.01, 1.55, 7.30, repro,
2014-06-14,-1.11, -5.93, -9.81, 1.95, 1.52, 7.13, repro,
2014-06-15,-1.81, -3.26, -3.80, 1.93, 1.53, 7.13, repro,
2014-06-16,-1.21, -1.09, -10.36, 1.94, 1.54, 7.22, repro,
2014-06-17,-3.01, -5.91, -7.69, 1.97, 1.57, 7.33, repro,
2014-06-18,-1.32, -7.46, -7.81, 1.99, 1.55, 7.24, repro,
2014-06-19,-1.59, -7.68, -8.25, 1.94, 1.52, 7.12, repro,
2014-06-20,-2.20, -8.20, -7.83, 1.95, 1.52, 7.17, repro,
2014-06-21,-2.43, -7.54, -9.18, 1.94, 1.53, 7.17, repro,
2014-06-22,-1.18, -6.79, -8.33, 1.95, 1.53, 7.19, repro,
2014-06-23,-1.36, -6.86, -14.64, 1.98, 1.57, 7.30, repro,
2014-06-24,-3.26, -6.90, -5.69, 1.95, 1.52, 7.14, repro,
2014-06-25,-4.05, -6.25, -6.24, 1.97, 1.56, 7.32, repro,
2014-06-26,-2.47, -3.72, 1.02, 1.98, 1.55, 7.39, repro,
2014-06-27,-0.55, -4.63, 2.00, 1.95, 1.53, 7.19, repro,
2014-06-28,-3.48, -7.54, -10.36, 2.16, 1.65, 7.97, repro,
2014-06-29,-0.68, -9.03, -8.61, 1.94, 1.56, 7.22, repro,
2014-06-30,-3.12, -7.73, -10.53, 1.91, 1.50, 7.03, repro,
2014-07-01,-3.13, -7.77, -6.17, 1.93, 1.55, 7.23, repro,
2014-07-02,-3.17, -8.29, -9.76, 1.91, 1.52, 7.08, repro,
2014-07-03,-3.74, -7.47, -3.70, 1.95, 1.58, 7.22, repro,
2014-07-04,-2.94, -8.31, 2.35, 2.00, 1.66, 7.52, repro,
2014-07-05,-1.81, -8.13, -7.57, 1.95, 1.57, 7.16, repro,
2014-07-06,-0.89, -8.25, -6.50, 1.90, 1.49, 6.96, repro,
2014-07-07,-1.45, -8.42, -3.86, 1.90, 1.51, 7.02, repro,
2014-07-08,-1.77, -8.73, -7.40, 1.92, 1.52, 7.08, repro,
2014-07-09,-2.52, -8.27, -4.94, 1.91, 1.52, 7.05, repro,
2014-07-10,-1.64, -7.58, -5.78, 1.92, 1.55, 7.13, repro,
2014-07-11,-2.86, -7.62, -4.70, 1.92, 1.50, 7.00, repro,
2014-07-12,-3.42, -7.91, -2.37, 1.90, 1.50, 7.00, repro,
2014-07-13,-3.41, -7.58, -7.04, 1.91, 1.52, 7.05, repro,
2014-07-14,-2.02, -8.22, -6.78, 1.92, 1.52, 7.05, repro,
2014-07-15,-0.81, -8.01, -4.76, 1.91, 1.52, 7.01, repro,
2014-07-16,-2.38, -8.39, 4.00, 1.95, 1.59, 7.38, repro,
2014-07-17,-2.71, -9.45, 0.06, 1.97, 1.53, 7.19, repro,
2014-07-18,-1.65, -7.93, 3.42, 1.91, 1.51, 7.05, repro,
2014-07-19,-2.73, -7.53, -2.64, 1.92, 1.52, 7.13, repro,
2014-07-20,-1.90, -8.44, 1.91, 1.92, 1.51, 7.06, repro,
2014-07-21,-1.63, -8.73, 7.15, 1.95, 1.57, 7.28, repro,
2014-07-22,-2.44, -8.31, -4.43, 1.94, 1.55, 7.27, repro,
2014-07-23,-0.13, -8.76, -8.75, 1.92, 1.51, 7.07, repro,
2014-07-24,-4.01, -6.87, -6.19, 1.91, 1.51, 7.08, repro,
2014-07-25,-3.33, -6.86, 0.78, 1.91, 1.51, 7.07, repro,
2014-07-26,-1.51, -7.57, -3.57, 1.92, 1.50, 7.03, repro,
2014-07-27,-3.74, -7.75, -3.36, 1.96, 1.55, 7.15, repro,
2014-07-28,-2.28, -9.31, -6.38, 1.91, 1.50, 7.02, repro,
2014-07-29,-2.56, -8.46, -2.54, 1.92, 1.51, 7.06, repro,
2014-07-30,-2.67, -8.09, -1.46, 1.91, 1.51, 7.04, repro,
2014-07-31,-3.39, -7.93, -0.15, 1.95, 1.55, 7.23, repro,
2014-08-01,-2.28, -7.10, -2.35, 1.94, 1.53, 7.12, repro,
2014-08-02,-2.10, -7.83, -3.06, 1.93, 1.53, 7.10, repro,
2014-08-03,-1.93, -7.81, -6.23, 1.98, 1.61, 7.43, repro,
2014-08-04,-3.48, -9.85, -5.53, 1.93, 1.54, 7.20, repro,
2014-08-05,-1.02, -7.43, -6.92, 1.96, 1.55, 7.27, repro,
2014-08-06,-3.97, -7.24, -5.53, 2.01, 1.59, 7.32, repro,
2014-08-07,-3.99, -7.03, -4.23, 1.97, 1.56, 7.22, repro,
2014-08-08,-3.03, -9.61, -6.46, 1.99, 1.62, 7.44, repro,
2014-08-09,-3.87, -7.92, -3.54, 2.03, 1.61, 7.37, repro,
2014-08-10,-3.14, -7.59, -8.75, 1.93, 1.54, 7.16, repro,
2014-08-11,-3.18, -7.12, -3.99, 1.94, 1.54, 7.19, repro,
2014-08-12,-2.59, -7.55, -4.20, 1.98, 1.57, 7.33, repro,
2014-08-13,-3.79, -6.33, 0.93, 1.96, 1.54, 7.18, repro,
2014-08-14,-1.46, -8.66, -0.68, 2.01, 1.56, 7.41, repro,
2014-08-15,-2.00, -8.05, -1.93, 1.97, 1.59, 7.33, repro,
2014-08-16,-2.52, -8.22, -6.07, 1.94, 1.54, 7.18, repro,
2014-08-17,-1.18, -7.81, -6.55, 1.96, 1.56, 7.22, repro,
2014-08-18,-2.48, -7.43, -8.50, 1.95, 1.53, 7.14, repro,
2014-08-19,-1.72, -8.65, 8.65, 1.96, 1.54, 7.17, repro,
2014-08-20,-4.77, -9.24, -3.12, 2.06, 1.62, 7.53, repro,
2014-08-21,-1.42, -7.62, -3.15, 1.98, 1.58, 7.26, repro,
2014-08-22,-2.67, -8.56, -5.80, 1.96, 1.57, 7.24, repro,
2014-08-23,-2.74, -7.02, 4.10, 1.95, 1.54, 7.16, repro,
2014-08-24,-1.55, -7.77, -13.02, 1.98, 1.57, 7.23, repro,
2014-08-25,-2.40, -9.37, -9.63, 1.97, 1.57, 7.21, repro,
2014-08-26,-1.28, -6.62, 1.39, 2.02, 1.66, 7.54, repro,
2014-08-27,-2.10, -10.16, 4.37, 1.96, 1.57, 7.23, repro,
2014-08-28,-1.47, -8.74, -1.06, 1.96, 1.57, 7.26, repro,
2014-08-29,-2.81, -8.57, 2.52, 1.95, 1.53, 7.15, repro,
2014-08-30,-3.40, -7.02, -6.89, 1.96, 1.54, 7.18, repro,
2014-08-31,-1.78, -7.88, 3.42, 1.96, 1.55, 7.22, repro,
2014-09-01,-1.56, -8.73, 0.71, 1.95, 1.54, 7.16, repro,
2014-09-02,-2.54, -8.00, -1.78, 1.96, 1.57, 7.23, repro,
2014-09-03,-2.62, -8.70, -4.86, 1.96, 1.54, 7.17, repro,
2014-09-04,-3.02, -8.94, -3.37, 1.97, 1.54, 7.17, repro,
2014-09-05,-3.15, -8.56, -0.88, 1.99, 1.59, 7.29, repro,
2014-09-06,-2.91, -7.99, -5.92, 1.96, 1.55, 7.17, repro,
2014-09-07,-1.81, -8.65, -12.08, 1.99, 1.63, 7.40, repro,
2014-09-08,-1.82, -6.69, -2.70, 1.98, 1.57, 7.28, repro,
2014-09-09,-2.75, -6.86, -4.82, 1.95, 1.54, 7.13, repro,
2014-09-10,-2.12, -7.36, -7.59, 1.96, 1.53, 7.11, repro,
2014-09-11,-2.83, -7.52, -6.71, 1.96, 1.54, 7.15, repro,
2014-09-12,-1.29, -7.74, -6.83, 1.95, 1.53, 7.12, repro,
2014-09-13,-1.07, -7.11, -3.93, 1.93, 1.53, 7.09, repro,
2014-09-14,-1.72, -7.74, 1.33, 1.95, 1.54, 7.14, repro,
2014-09-15,-1.57, -7.22, -3.70, 2.09, 1.65, 7.62, repro,
2014-09-16,-0.84, -7.20, -5.89, 2.05, 1.61, 7.33, repro,
2014-09-17,-2.35, -7.50, -6.06, 1.94, 1.53, 7.12, repro,
2014-09-18,-2.49, -9.36, -5.60, 1.90, 1.53, 7.04, repro,
2014-09-19,-1.31, -8.03, -8.25, 1.93, 1.54, 7.10, repro,
2014-09-20,-0.83, -6.61, -6.25, 1.90, 1.53, 7.00, repro,
2014-09-21,-1.25, -8.11, -3.83, 1.88, 1.53, 6.91, repro,
2014-09-22,-2.18, -6.99, -10.09, 1.89, 1.53, 6.94, repro,
2014-09-23,-1.34, -7.85, -3.45, 1.89, 1.54, 7.03, repro,
2014-09-24,-1.80, -8.51, -0.93, 1.88, 1.54, 7.01, repro,
2014-09-25,-2.14, -7.70, -0.54, 1.89, 1.53, 6.98, repro,
2014-09-26,-1.41, -5.58, -7.62, 1.89, 1.54, 6.95, repro,
2014-09-27,-5.26, -4.34, -8.57, 1.96, 1.60, 7.35, repro,
2014-09-28,-2.18, -7.68, 3.12, 1.92, 1.58, 7.22, repro,
2014-09-29,-0.76, -6.47, 5.50, 1.89, 1.54, 7.01, repro,
2014-09-30,-1.88, -7.05, -7.69, 1.90, 1.55, 7.05, repro,
2014-10-01,-0.95, -7.78, -8.34, 1.92, 1.56, 7.15, repro,
2014-10-02,-1.36, -7.24, -7.91, 1.96, 1.60, 7.24, repro,
2014-10-03,-1.75, -7.68, -6.60, 1.90, 1.54, 7.04, repro,
2014-10-04,-1.59, -7.29, -8.64, 1.90, 1.55, 7.07, repro,
2014-10-05,-2.80, -7.56, -6.74, 1.92, 1.58, 7.25, repro,
2014-10-06,-1.47, -8.58, -3.88, 1.90, 1.54, 7.05, repro,
2014-10-07,-2.07, -8.30, -6.03, 1.92, 1.57, 7.18, repro,
2014-10-08,-1.50, -7.17, -8.07, 1.90, 1.55, 7.03, repro,
2014-10-09,-0.76, -8.19, -9.16, 1.93, 1.58, 7.29, repro,
2014-10-10,-1.67, -8.21, -7.39, 1.94, 1.61, 7.45, repro,
