PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EXU0
Station name,ExumaAirport2007
Begin Date, 2007-06-29
End Date, 2015-07-27
Release Date, 2019-08-30
Reference position, 23.5640492600 North Latitude, -75.8734018670 East Longitude, -20.06879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-08,-3.64, 3.41, 0.96, 1.75, 1.93, 8.12, repro,
2009-05-09,2.90, 4.11, 15.67, 1.73, 1.92, 8.06, repro,
2009-05-10,0.09, 6.52, 1.49, 1.66, 1.87, 7.71, repro,
2009-05-11,-0.09, 3.85, -1.31, 1.67, 1.85, 7.62, repro,
2009-05-12,0.15, 2.82, -4.42, 1.75, 2.06, 8.20, repro,
2009-05-13,0.62, 3.09, 4.08, 1.64, 1.82, 7.54, repro,
2009-05-14,1.00, 5.03, 1.32, 1.67, 1.86, 7.64, repro,
2009-05-15,2.00, 5.82, 6.63, 1.68, 1.84, 7.66, repro,
2009-05-16,-0.57, 5.75, -0.57, 1.67, 1.82, 7.61, repro,
2009-05-17,0.89, 5.36, 1.01, 1.70, 1.85, 7.75, repro,
2009-05-18,2.16, 3.97, -0.18, 1.69, 1.87, 7.79, repro,
2009-05-19,-0.03, 5.12, 0.42, 1.70, 1.85, 7.73, repro,
2009-05-20,0.90, 3.26, 2.93, 1.67, 1.81, 7.54, repro,
2009-05-21,0.82, 5.05, 1.01, 1.75, 1.94, 7.99, repro,
2009-05-22,3.37, 1.24, -5.37, 1.72, 1.95, 7.99, repro,
2009-05-23,-2.17, 3.88, 1.18, 1.73, 1.84, 7.93, repro,
2009-05-24,-0.72, 1.76, 9.69, 1.68, 1.86, 7.72, repro,
2009-05-25,2.37, 3.20, 0.04, 1.69, 1.88, 7.80, repro,
2009-05-26,1.86, 5.19, 7.96, 1.82, 2.13, 8.42, repro,
2009-05-27,3.36, 4.69, 6.02, 1.77, 1.98, 8.33, repro,
2009-05-28,1.23, 6.51, -6.65, 1.72, 1.84, 7.97, repro,
2009-05-29,1.99, 4.61, 6.52, 1.70, 1.83, 7.66, repro,
2009-05-30,0.64, 3.13, 4.45, 1.67, 1.81, 7.62, repro,
2009-05-31,2.06, 4.12, 4.10, 1.68, 1.83, 7.64, repro,
2009-06-01,-1.19, 4.67, 6.28, 1.74, 1.86, 8.04, repro,
2009-06-02,-0.08, 2.91, 1.52, 1.75, 1.86, 8.06, repro,
2009-06-03,-1.44, 4.91, -4.53, 1.73, 1.86, 8.00, repro,
2009-06-04,-0.33, 4.93, 8.44, 1.77, 1.97, 8.10, repro,
2009-06-05,-0.29, 3.16, -4.98, 1.71, 1.84, 7.75, repro,
2009-06-06,0.43, 2.52, 7.48, 1.74, 1.87, 7.83, repro,
2009-06-07,-0.49, 3.61, 5.46, 1.83, 1.95, 8.27, repro,
2009-06-08,1.04, 3.89, 1.84, 1.74, 1.87, 7.85, repro,
2009-06-09,-1.62, 3.48, -1.65, 1.76, 1.85, 7.87, repro,
2009-06-10,3.29, 4.31, -1.41, 1.73, 1.86, 7.78, repro,
2009-06-11,0.28, 5.22, -4.81, 1.74, 1.98, 8.07, repro,
2009-06-12,1.12, 3.74, -7.55, 1.68, 1.82, 7.63, repro,
2009-06-13,4.81, 6.45, -8.18, 1.81, 1.97, 8.34, repro,
2009-06-14,1.11, 1.64, -2.35, 1.75, 1.84, 8.01, repro,
2009-06-15,-0.62, 2.89, 1.59, 1.79, 1.96, 7.98, repro,
2009-06-16,0.60, 2.02, -2.21, 1.74, 1.85, 8.07, repro,
2009-06-17,1.95, 3.55, -2.79, 1.80, 2.00, 8.15, repro,
2009-06-18,-0.26, 4.80, 14.23, 1.83, 1.97, 8.09, repro,
2009-06-19,-0.98, 2.09, 3.98, 1.84, 2.00, 8.15, repro,
2009-06-20,4.07, -0.77, 9.28, 1.82, 1.99, 8.15, repro,
2009-06-21,0.00, -0.55, 23.79, 1.88, 1.94, 8.38, repro,
2009-06-22,0.22, 0.56, 14.71, 1.72, 1.86, 7.85, repro,
2009-06-23,1.17, 8.43, -4.43, 1.78, 2.00, 8.25, repro,
2009-06-24,2.70, 1.47, 5.76, 1.73, 1.86, 7.87, repro,
2009-06-25,2.58, 4.99, 10.48, 1.71, 1.82, 7.70, repro,
2009-06-26,2.57, 3.01, 15.84, 1.70, 1.84, 7.92, repro,
2009-06-27,-0.42, 3.96, -0.61, 1.80, 1.88, 8.45, repro,
2009-06-28,-1.43, -0.04, -4.78, 1.74, 1.84, 8.00, repro,
2009-06-29,1.54, 3.46, 0.90, 1.77, 1.92, 8.21, repro,
2009-06-30,2.50, 3.77, 2.88, 1.70, 1.85, 7.93, repro,
2009-07-01,0.05, 4.26, 10.07, 1.73, 1.87, 7.99, repro,
2009-07-02,2.51, 4.94, 15.05, 1.73, 1.87, 7.87, repro,
2009-07-03,1.25, 4.12, -0.72, 1.78, 1.89, 8.25, repro,
2009-07-04,1.07, 3.17, 10.37, 1.77, 1.95, 8.10, repro,
2009-07-05,-1.41, 2.73, 0.56, 1.70, 1.83, 7.72, repro,
2009-07-06,4.01, 5.21, 7.92, 1.68, 1.82, 7.71, repro,
2009-07-07,-0.31, 3.95, 3.84, 1.67, 1.79, 7.66, repro,
2009-07-08,-1.16, 4.55, 11.98, 1.68, 1.81, 7.66, repro,
2009-07-09,0.56, 3.10, -1.73, 1.69, 1.79, 7.66, repro,
2009-07-10,0.24, 4.09, 8.22, 1.69, 1.80, 7.70, repro,
2009-07-11,1.24, 4.24, 1.75, 1.71, 1.87, 7.99, repro,
2009-07-12,1.51, 5.33, 2.10, 1.74, 1.95, 8.08, repro,
2009-07-13,0.21, 3.56, 7.17, 1.78, 1.93, 7.91, repro,
2009-07-14,1.35, 6.63, 24.24, 1.85, 1.91, 8.41, repro,
2009-07-15,0.64, 1.80, 7.00, 1.81, 1.85, 8.14, repro,
2009-07-16,1.83, 4.94, -7.87, 1.79, 1.99, 8.38, repro,
2009-07-17,1.26, 5.93, 13.16, 1.66, 1.80, 7.59, repro,
2009-07-18,1.82, 3.57, 9.77, 1.67, 1.78, 7.61, repro,
2009-07-19,-1.60, 4.10, 1.86, 1.68, 1.81, 7.74, repro,
2009-07-20,-2.19, 3.07, 21.93, 1.72, 1.88, 7.99, repro,
2009-07-21,-0.08, 1.91, 5.41, 1.84, 2.07, 8.65, repro,
2009-07-22,2.95, 6.09, -3.93, 1.69, 1.85, 7.86, repro,
2009-07-23,-0.12, 4.02, 15.73, 1.70, 1.86, 7.79, repro,
2009-07-24,0.55, 3.96, 9.10, 1.74, 1.81, 7.88, repro,
2009-07-25,2.74, 6.19, 13.42, 1.74, 1.83, 7.98, repro,
2009-07-26,-1.08, 3.71, 0.69, 1.73, 1.83, 7.93, repro,
2009-07-27,2.34, 4.59, 7.27, 1.82, 1.98, 8.54, repro,
2009-07-28,1.04, 3.53, 8.44, 1.71, 1.82, 7.88, repro,
2009-07-29,1.25, 5.61, -1.75, 1.68, 1.86, 7.77, repro,
2009-07-30,0.36, 4.16, 9.16, 1.69, 1.88, 7.90, repro,
2009-07-31,0.98, 4.87, 1.48, 1.76, 1.92, 8.13, repro,
2009-08-01,0.48, 4.35, 6.71, 1.73, 1.88, 7.92, repro,
2009-08-02,0.30, 1.61, 5.38, 1.71, 1.78, 7.72, repro,
2009-08-03,2.14, 3.43, -1.76, 1.69, 1.83, 7.77, repro,
2009-08-04,0.27, 3.70, 4.28, 1.70, 1.80, 7.71, repro,
2009-08-05,2.10, 4.28, 17.44, 1.72, 1.86, 7.92, repro,
2009-08-06,-0.77, 3.56, 5.33, 1.75, 1.97, 8.26, repro,
2009-08-07,5.30, 3.52, 0.69, 1.79, 1.92, 8.29, repro,
2009-08-08,1.28, 5.39, 0.88, 1.75, 1.88, 8.14, repro,
2009-08-09,1.09, 6.19, 1.49, 1.66, 1.86, 7.69, repro,
2009-08-10,0.48, 4.14, 2.67, 1.67, 1.79, 7.61, repro,
2009-08-11,-1.49, 3.12, -3.94, 1.69, 1.81, 7.69, repro,
2009-08-12,3.31, 3.48, 11.54, 1.71, 1.82, 7.81, repro,
2009-08-13,-0.16, 3.69, 14.71, 1.84, 1.98, 8.50, repro,
2009-08-14,1.17, 2.25, 0.46, 1.77, 2.02, 8.51, repro,
2009-08-15,1.23, 4.10, 4.47, 1.69, 1.87, 7.83, repro,
2009-08-16,2.44, 3.84, 2.47, 1.70, 1.84, 7.82, repro,
2009-08-17,1.78, 4.72, -0.48, 1.75, 1.90, 8.05, repro,
2009-08-18,1.26, 5.22, 2.72, 1.75, 1.87, 8.10, repro,
2009-08-19,0.32, 4.29, 3.68, 1.70, 1.85, 7.84, repro,
2009-08-20,1.92, 3.98, -11.05, 1.73, 1.90, 7.97, repro,
2009-08-21,0.52, 3.52, -4.82, 1.73, 1.88, 8.09, repro,
2009-08-22,0.30, 5.66, -8.71, 1.79, 1.90, 8.27, repro,
2009-08-23,-1.35, 3.20, 9.68, 1.82, 1.97, 8.47, repro,
2009-08-24,0.03, 2.65, 19.32, 1.78, 1.91, 8.29, repro,
2009-08-25,0.98, 3.26, -2.71, 1.77, 1.94, 8.22, repro,
2009-08-26,-0.11, 5.68, 2.67, 1.74, 1.89, 8.07, repro,
2009-08-27,-1.40, 3.19, -0.79, 1.85, 2.09, 8.72, repro,
2009-08-28,0.28, 5.17, 3.72, 1.72, 1.87, 7.85, repro,
2009-08-29,0.18, 2.86, 3.72, 1.92, 2.01, 8.99, repro,
2009-08-30,-0.58, 3.04, -9.90, 1.70, 1.86, 7.87, repro,
2009-08-31,1.61, 1.50, 1.19, 1.72, 1.88, 7.93, repro,
2009-09-01,-0.28, 1.78, 0.71, 1.70, 1.87, 7.81, repro,
2009-09-02,0.79, 5.67, 5.62, 1.79, 1.97, 8.34, repro,
2009-09-03,1.52, 6.22, 12.17, 1.81, 1.93, 8.33, repro,
2009-09-04,1.07, 1.90, -2.43, 1.72, 1.92, 8.11, repro,
2009-09-05,2.89, 3.91, 4.77, 1.79, 1.92, 8.27, repro,
2009-09-06,-0.70, 3.86, 8.68, 1.82, 2.03, 8.60, repro,
2009-09-07,-0.83, 3.68, 7.27, 1.79, 2.00, 8.42, repro,
2009-09-08,1.10, 3.55, 1.44, 1.77, 1.90, 8.33, repro,
2009-09-09,1.95, 7.05, -8.87, 2.50, 2.56, 11.31, repro,
2010-07-09,-15.65, 65.02, -105.30, 154.34, 437.26, 707.48, repro,
2010-07-10,8.05, 4.01, 11.73, 1.79, 1.92, 8.30, repro,
2010-07-11,1.04, -1.82, 10.21, 1.74, 1.89, 8.12, repro,
2010-07-12,2.00, 4.62, -13.04, 1.87, 1.96, 8.67, repro,
2010-07-13,0.99, 3.00, -7.39, 1.74, 1.89, 8.14, repro,
2010-07-14,-0.01, 1.75, -4.02, 1.75, 2.00, 8.30, repro,
2010-07-15,1.22, 1.98, -2.39, 1.74, 1.91, 8.09, repro,
2010-07-16,1.62, 2.92, -5.22, 1.70, 1.84, 7.87, repro,
2010-07-17,2.13, 2.98, -2.65, 1.74, 1.89, 8.05, repro,
2010-07-18,2.64, 4.41, -10.31, 1.75, 1.95, 8.11, repro,
2010-07-19,1.94, 2.80, 0.30, 1.75, 1.87, 8.06, repro,
2010-07-20,0.77, 5.09, 10.90, 1.74, 1.93, 8.26, repro,
2010-07-21,3.65, -0.14, -0.92, 1.83, 1.96, 8.48, repro,
2010-07-22,1.34, 2.49, 10.25, 1.73, 1.90, 8.12, repro,
2010-07-23,2.75, 6.20, -12.52, 1.92, 2.17, 8.88, repro,
2010-07-24,2.30, 3.00, -2.01, 1.74, 1.87, 8.06, repro,
2010-07-25,-0.10, 1.89, -1.08, 1.75, 1.86, 8.07, repro,
2010-07-26,1.69, 2.31, 0.55, 1.72, 1.86, 7.97, repro,
2010-07-27,0.37, 1.97, -3.69, 1.73, 1.86, 7.94, repro,
2010-07-28,-0.45, 4.79, -5.69, 1.73, 1.89, 8.11, repro,
2010-07-29,6.79, 4.59, 5.56, 1.80, 1.91, 8.52, repro,
2010-07-30,5.25, 7.56, 7.05, 1.95, 2.00, 9.28, repro,
2010-07-31,1.12, 3.57, -4.98, 1.82, 1.97, 8.44, repro,
2010-08-01,-0.15, 6.16, -10.81, 1.89, 2.08, 8.72, repro,
2010-08-02,1.67, 1.01, -9.35, 1.93, 2.14, 8.79, repro,
2010-08-03,-0.22, 5.14, -8.12, 1.80, 1.97, 8.19, repro,
2010-08-04,4.30, 3.52, 2.53, 1.95, 2.06, 8.95, repro,
2010-08-05,0.94, 6.98, -2.93, 1.93, 2.00, 8.83, repro,
2010-08-06,2.65, 4.72, -11.23, 2.12, 2.14, 9.64, repro,
2010-08-07,-1.36, 0.56, 4.06, 1.85, 1.99, 8.49, repro,
2010-08-08,-0.94, -0.01, 0.04, 1.87, 1.93, 8.65, repro,
2010-08-09,1.90, 3.09, 3.25, 1.81, 1.93, 8.48, repro,
2010-08-10,3.21, 2.63, -4.52, 1.77, 1.94, 8.26, repro,
2010-08-11,-1.26, 3.71, -12.28, 1.72, 1.86, 7.98, repro,
2010-08-12,4.29, 3.56, 6.77, 1.91, 2.09, 8.80, repro,
2010-08-13,1.92, 4.61, 1.59, 1.69, 1.85, 7.88, repro,
2010-08-14,0.36, 5.51, -3.65, 1.79, 1.92, 8.13, repro,
2010-08-15,1.28, 4.79, 10.67, 1.81, 1.98, 8.39, repro,
2010-08-16,0.74, 4.86, 5.09, 1.85, 1.93, 8.47, repro,
2010-08-17,3.99, 5.83, 1.08, 1.77, 1.91, 8.19, repro,
2010-08-18,2.34, 3.22, 10.89, 1.94, 2.05, 8.85, repro,
2010-08-19,4.21, 4.14, -1.87, 1.85, 2.00, 8.63, repro,
2010-08-20,-0.76, 1.77, 9.77, 1.74, 1.85, 7.91, repro,
2010-08-21,0.38, 2.13, 4.88, 1.73, 1.86, 7.92, repro,
2010-08-22,-0.62, 0.47, 8.67, 1.74, 1.87, 8.12, repro,
2010-08-23,2.09, 3.46, -7.94, 1.75, 1.89, 8.07, repro,
2010-08-24,1.87, 1.07, 15.32, 1.76, 1.94, 8.09, repro,
2010-08-25,4.13, 6.46, -14.14, 1.83, 2.07, 8.50, repro,
2010-08-26,-0.10, 2.73, 0.56, 1.76, 1.91, 8.05, repro,
2010-08-27,1.85, 2.63, -11.49, 1.83, 1.91, 8.34, repro,
2010-08-28,-0.42, 3.12, -4.52, 1.67, 1.77, 7.65, repro,
2010-08-29,0.62, 1.57, -7.19, 1.77, 1.96, 8.17, repro,
2010-08-30,4.08, 1.07, 11.59, 1.78, 1.91, 8.29, repro,
2010-08-31,1.40, 3.87, 3.97, 1.91, 2.05, 8.86, repro,
2010-09-01,3.74, 2.33, 15.47, 1.74, 1.85, 8.07, repro,
2010-09-02,1.88, 4.41, 2.82, 1.68, 1.79, 7.71, repro,
2010-09-03,-0.07, 4.88, -5.43, 1.77, 1.86, 8.15, repro,
2010-09-04,1.89, 4.57, -5.43, 1.72, 1.87, 7.93, repro,
2010-09-05,0.75, 5.68, 3.82, 1.71, 1.80, 7.78, repro,
2010-09-06,3.16, 3.68, -8.26, 1.72, 1.87, 7.96, repro,
2010-09-07,3.86, 2.26, 0.33, 1.72, 1.82, 7.90, repro,
2010-09-08,0.78, 9.20, -0.51, 1.75, 1.88, 8.11, repro,
2010-09-09,-0.02, 5.61, -4.14, 1.69, 1.84, 7.79, repro,
2010-09-10,1.45, 2.87, -1.75, 1.76, 1.87, 8.15, repro,
2010-09-11,-1.17, 4.42, 5.55, 1.79, 1.83, 8.11, repro,
2010-09-12,1.00, 5.96, -0.53, 1.70, 1.79, 7.72, repro,
2010-09-13,1.55, 3.51, 7.88, 1.67, 1.78, 7.64, repro,
2010-09-14,1.44, 6.37, 7.76, 1.73, 1.90, 7.94, repro,
2010-09-15,-1.30, 2.36, 1.98, 1.79, 1.92, 8.22, repro,
2010-09-16,2.55, -0.32, -0.65, 1.78, 2.05, 8.42, repro,
2010-09-17,-0.50, 3.88, -4.07, 1.89, 2.11, 8.83, repro,
2010-09-18,-0.13, 8.26, -0.42, 1.78, 1.93, 8.29, repro,
2010-09-19,0.12, 6.70, 8.57, 1.74, 1.83, 8.02, repro,
2010-09-20,0.96, 4.13, 4.16, 1.74, 1.84, 7.79, repro,
2010-09-21,1.57, 5.43, -8.13, 1.74, 1.82, 8.02, repro,
2010-09-22,1.46, 3.09, 0.85, 1.80, 1.91, 8.37, repro,
2010-09-23,-0.25, 1.01, 1.13, 1.75, 1.88, 8.04, repro,
2010-09-24,-1.91, 4.26, -12.74, 1.73, 1.90, 8.06, repro,
2010-09-25,1.31, 4.74, -1.67, 1.78, 1.98, 8.15, repro,
2010-09-26,3.97, 3.31, 8.87, 1.76, 1.95, 7.99, repro,
2010-09-27,-0.57, 3.43, -6.53, 1.83, 2.00, 8.40, repro,
2010-09-28,0.60, 1.94, 3.61, 1.84, 1.92, 8.39, repro,
2010-09-29,4.09, 4.42, 13.39, 1.83, 2.11, 8.58, repro,
2010-09-30,-0.04, 4.48, -1.88, 1.79, 2.01, 8.49, repro,
2010-10-01,0.88, 4.21, -6.49, 1.77, 1.97, 8.06, repro,
2010-10-02,1.91, 4.77, -17.45, 1.77, 1.91, 7.94, repro,
2010-10-03,2.08, 2.84, 4.63, 1.76, 1.96, 8.09, repro,
2010-10-04,-0.74, 2.07, -4.37, 1.73, 1.92, 8.03, repro,
2010-10-05,6.32, 1.72, -6.55, 1.76, 1.89, 8.02, repro,
2010-10-06,0.46, 2.86, -11.26, 1.74, 1.94, 8.14, repro,
2010-10-07,2.26, 3.51, 4.86, 1.69, 1.84, 7.81, repro,
2010-10-08,2.07, 1.80, 2.14, 1.71, 1.88, 7.82, repro,
2010-10-09,2.40, 3.03, 1.15, 1.70, 1.83, 7.77, repro,
2010-10-10,1.64, 2.11, -3.96, 1.78, 1.96, 8.26, repro,
2010-10-11,2.17, 1.47, -1.31, 1.76, 1.94, 8.15, repro,
2010-10-12,-0.10, 4.92, -2.56, 1.68, 1.82, 7.74, repro,
2010-10-13,5.55, 1.27, 3.74, 1.73, 1.94, 8.03, repro,
2010-10-14,2.03, 2.82, -1.93, 1.76, 1.87, 7.95, repro,
2010-10-15,1.88, 2.94, 8.21, 1.76, 1.95, 8.12, repro,
2010-10-16,5.07, -3.93, 12.34, 1.78, 2.01, 8.51, repro,
2010-10-17,1.56, 3.01, -4.74, 1.71, 1.92, 7.86, repro,
2010-10-18,1.23, 2.91, 4.02, 1.73, 1.95, 8.16, repro,
2010-10-19,1.32, 1.57, 1.22, 1.73, 1.95, 8.02, repro,
2010-10-20,2.82, 1.79, 3.61, 1.73, 1.92, 7.92, repro,
2010-10-21,3.34, 1.13, -4.77, 1.69, 1.84, 7.86, repro,
2010-10-22,2.02, 2.59, 13.91, 1.71, 1.93, 8.02, repro,
2010-10-23,2.15, 3.44, 2.62, 1.74, 1.95, 7.99, repro,
2010-10-24,2.39, 1.20, 3.79, 1.70, 1.89, 8.04, repro,
2010-10-25,4.53, 0.87, 3.20, 1.68, 1.86, 7.87, repro,
2010-10-26,5.47, 2.77, 3.34, 1.71, 1.81, 7.82, repro,
2010-10-27,1.00, 4.07, 14.31, 1.73, 1.80, 8.19, repro,
2010-10-28,1.88, 3.24, 6.03, 1.70, 1.85, 7.95, repro,
2010-10-29,4.07, 3.69, 8.57, 1.68, 1.81, 7.74, repro,
2010-10-30,-0.41, 5.54, -3.56, 1.76, 1.93, 8.18, repro,
2010-10-31,2.01, 1.39, -7.28, 1.78, 1.91, 8.19, repro,
2010-11-01,2.22, 2.09, -10.76, 1.84, 1.96, 8.58, repro,
2010-11-02,1.64, 2.53, 0.97, 1.68, 1.80, 7.74, repro,
2010-11-03,0.68, 6.83, 9.62, 1.75, 1.82, 8.13, repro,
2010-11-04,0.58, 2.22, -6.38, 1.67, 1.79, 7.63, repro,
2010-11-05,2.51, 6.54, 0.46, 1.68, 1.82, 7.80, repro,
2010-11-06,0.84, 2.43, -6.38, 1.68, 1.81, 7.73, repro,
2010-11-07,0.60, 4.75, 3.50, 1.68, 1.80, 7.74, repro,
2010-11-08,0.62, 3.15, 3.72, 1.68, 1.79, 7.73, repro,
2010-11-09,0.81, 4.10, 10.70, 1.66, 1.79, 7.71, repro,
2010-11-10,0.83, 3.05, 2.28, 1.69, 1.80, 7.72, repro,
2010-11-11,1.22, 6.45, -0.84, 1.66, 1.79, 7.64, repro,
2010-11-12,2.69, 4.40, -13.51, 1.68, 1.82, 7.80, repro,
2010-11-13,0.17, 1.72, 3.75, 1.68, 1.78, 7.79, repro,
2010-11-14,1.83, 4.37, 6.17, 1.67, 1.79, 7.71, repro,
2010-11-15,1.90, 3.62, 15.53, 1.66, 1.80, 7.68, repro,
2010-11-16,0.74, 5.11, -2.03, 1.68, 1.84, 7.74, repro,
2010-11-17,1.02, 5.52, 2.18, 1.69, 1.85, 7.78, repro,
2010-11-18,-0.20, 2.85, 0.22, 1.73, 1.84, 7.84, repro,
2010-11-19,0.63, 4.70, 8.83, 1.72, 1.89, 7.91, repro,
2010-11-20,2.36, 3.36, 2.87, 1.66, 1.83, 7.75, repro,
2010-11-21,2.28, 4.53, 1.87, 1.75, 1.87, 8.01, repro,
2010-11-22,1.22, 5.63, 1.66, 1.76, 1.93, 8.22, repro,
2010-11-23,1.12, 2.68, -2.07, 1.69, 1.80, 7.79, repro,
2010-11-24,2.39, 1.71, 6.59, 1.67, 1.79, 7.71, repro,
2010-11-25,4.06, 3.44, 6.15, 1.65, 1.77, 7.61, repro,
2010-11-26,1.15, 4.02, -2.57, 1.76, 1.89, 8.17, repro,
2010-11-27,2.25, 1.52, -0.43, 1.65, 1.76, 7.59, repro,
2010-11-28,1.30, 3.39, 1.25, 1.65, 1.78, 7.62, repro,
2010-11-29,2.50, 4.55, 2.11, 1.66, 1.79, 7.70, repro,
2010-11-30,0.48, 3.13, -1.79, 1.65, 1.77, 7.58, repro,
2010-12-01,1.28, 3.67, 6.15, 1.64, 1.76, 7.50, repro,
2010-12-02,0.43, 4.42, -1.66, 1.66, 1.78, 7.64, repro,
2010-12-03,1.24, 5.54, 2.86, 1.67, 1.82, 7.74, repro,
2010-12-04,1.65, 5.10, 0.49, 1.66, 1.77, 7.67, repro,
2010-12-05,1.15, 5.76, -0.89, 1.66, 1.81, 7.64, repro,
2010-12-06,0.36, 4.57, -2.38, 1.67, 1.81, 7.68, repro,
2010-12-07,0.77, 4.89, -6.64, 1.68, 1.82, 7.77, repro,
2010-12-08,1.77, 5.58, -6.80, 1.65, 1.81, 7.65, repro,
2010-12-09,1.23, 6.24, -5.20, 1.66, 1.83, 7.72, repro,
2010-12-10,3.39, 5.02, -2.30, 1.67, 1.82, 7.74, repro,
2010-12-11,2.33, 4.07, -1.07, 1.67, 1.83, 7.70, repro,
2010-12-12,2.43, 5.49, -9.78, 1.64, 1.82, 7.62, repro,
2010-12-13,1.53, 4.48, -6.14, 1.71, 1.87, 7.95, repro,
2010-12-14,0.38, 4.91, -2.26, 1.70, 1.86, 7.96, repro,
2010-12-15,1.62, 4.71, 4.87, 1.84, 1.86, 8.47, repro,
2010-12-16,2.25, 4.73, -5.27, 1.69, 1.82, 7.83, repro,
2010-12-17,1.59, 3.74, -3.65, 1.68, 1.85, 7.70, repro,
2010-12-18,0.90, 1.56, -2.12, 1.66, 1.84, 7.77, repro,
2010-12-19,1.05, 3.46, 3.88, 1.69, 1.84, 7.90, repro,
2010-12-20,0.60, 5.60, -3.64, 1.70, 1.86, 7.91, repro,
2010-12-21,0.92, 4.20, -3.12, 1.74, 1.83, 8.18, repro,
2010-12-22,1.45, 5.28, -1.97, 1.78, 1.93, 8.34, repro,
2010-12-23,1.49, 5.50, -3.20, 1.78, 1.86, 8.48, repro,
2010-12-24,2.78, 4.37, -9.68, 1.69, 1.85, 7.91, repro,
2010-12-25,1.48, 5.66, -5.38, 1.64, 1.83, 7.66, repro,
2010-12-26,3.39, 6.19, -5.52, 1.66, 1.83, 7.73, repro,
2010-12-27,1.55, 5.19, -1.87, 1.65, 1.81, 7.62, repro,
2010-12-28,0.79, 3.98, -1.89, 1.67, 1.83, 7.63, repro,
2010-12-29,2.10, 3.75, -0.25, 1.75, 1.96, 8.16, repro,
2010-12-30,1.13, 4.82, 0.04, 1.72, 1.91, 7.99, repro,
2010-12-31,1.80, 4.15, -3.15, 1.69, 1.84, 7.86, repro,
2011-01-01,-0.05, 5.14, -3.86, 1.69, 1.87, 7.97, repro,
2011-01-02,1.19, 4.16, -7.62, 1.78, 1.96, 8.43, repro,
2011-01-03,0.57, 4.44, -0.19, 1.75, 1.85, 8.34, repro,
2011-01-04,1.81, 5.41, -4.39, 1.67, 1.86, 7.78, repro,
2011-01-05,-0.20, 4.04, 0.97, 1.68, 1.81, 7.80, repro,
2011-01-06,3.07, 4.88, -5.34, 1.65, 1.81, 7.65, repro,
2011-01-07,2.60, 3.35, 1.82, 1.70, 1.92, 8.00, repro,
2011-01-08,1.11, 3.67, 2.40, 1.64, 1.83, 7.72, repro,
2011-01-09,0.44, 4.80, -11.10, 1.62, 1.81, 7.61, repro,
2011-01-10,0.51, 4.25, -6.77, 1.67, 1.82, 7.88, repro,
2011-01-11,0.58, 3.55, -4.63, 1.70, 1.85, 8.01, repro,
2011-01-12,-0.37, 8.50, -6.10, 1.64, 1.82, 7.67, repro,
2011-01-13,-1.13, 2.86, -6.33, 1.64, 1.84, 7.78, repro,
2011-01-14,-0.20, 3.90, -2.10, 1.64, 1.82, 7.68, repro,
2011-01-15,1.65, 4.27, 1.29, 1.63, 1.81, 7.66, repro,
2011-01-16,0.63, 2.64, -7.17, 1.64, 1.81, 7.65, repro,
2011-01-17,-0.91, 4.33, -6.00, 1.61, 1.80, 7.52, repro,
2011-01-18,0.61, 2.96, -12.19, 1.73, 1.90, 8.01, repro,
2011-01-19,0.38, 4.84, -19.64, 1.76, 1.85, 8.11, repro,
2011-01-20,0.77, 4.16, -17.06, 1.65, 1.81, 7.66, repro,
2011-01-21,1.17, 3.65, -5.38, 1.62, 1.80, 7.57, repro,
2011-01-22,2.62, 2.43, -5.57, 1.64, 1.82, 7.69, repro,
2011-01-23,1.86, 2.18, 2.28, 1.69, 1.84, 7.88, repro,
2011-01-24,1.83, 3.60, -6.23, 1.77, 1.96, 7.97, repro,
2011-01-25,1.36, 3.20, 1.02, 1.72, 1.83, 8.04, repro,
2011-01-26,1.44, 4.14, -8.50, 1.80, 2.07, 8.47, repro,
2011-01-27,3.37, 4.36, -5.93, 1.88, 1.95, 8.60, repro,
2011-01-28,1.52, 3.41, -17.21, 1.64, 1.84, 7.68, repro,
2011-01-29,0.71, 2.79, -2.10, 1.68, 1.91, 7.93, repro,
2011-01-30,1.33, 2.33, -9.26, 1.70, 1.86, 7.84, repro,
2011-01-31,-1.67, 3.81, -5.27, 1.70, 1.87, 7.94, repro,
2011-02-01,1.14, 1.92, -5.25, 1.68, 1.84, 7.77, repro,
2011-02-02,0.88, 5.82, -9.26, 1.67, 1.84, 7.69, repro,
2011-02-03,2.85, 4.73, -4.11, 1.71, 1.90, 7.88, repro,
2011-02-04,1.86, 2.28, -3.33, 1.69, 1.85, 7.76, repro,
2011-02-05,3.14, 4.45, 1.30, 1.80, 1.90, 8.09, repro,
2011-02-06,2.23, 3.64, 1.62, 1.83, 1.94, 8.42, repro,
2011-02-07,0.40, 4.33, -8.86, 1.73, 1.92, 7.92, repro,
2011-02-08,2.42, 5.82, -5.29, 1.74, 1.95, 7.94, repro,
2011-02-09,0.90, 4.31, 2.61, 1.63, 1.84, 7.63, repro,
2011-02-10,1.91, 4.39, -8.42, 1.67, 1.84, 7.71, repro,
