PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JGBL
Station name,Jrgen_Brnlund
Begin Date, 2008-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 82.2087576709 North Latitude, -31.0041999392 East Longitude, 753.24715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-06,1.09, 1.96, -12.67, 1.72, 1.49, 11.56, repro,
2014-05-07,1.63, 1.46, -1.50, 1.74, 1.56, 11.80, repro,
2014-05-08,-1.60, 1.22, -15.23, 1.86, 1.62, 12.36, repro,
2014-05-09,0.10, 0.58, -3.47, 1.74, 1.55, 11.78, repro,
2014-05-10,0.56, 0.65, -5.19, 1.81, 1.52, 11.97, repro,
2014-05-11,-2.68, 2.21, -21.45, 1.77, 1.55, 11.92, repro,
2014-05-12,0.46, -0.61, -17.74, 1.72, 1.50, 11.65, repro,
2014-05-13,0.80, -0.09, -10.29, 1.71, 1.48, 11.48, repro,
2014-05-14,-0.78, 1.93, -10.37, 1.79, 1.61, 12.29, repro,
2014-05-15,-0.24, 2.58, -1.73, 1.79, 1.57, 12.33, repro,
2014-05-16,0.49, 2.58, -0.24, 1.73, 1.55, 11.85, repro,
2014-05-17,0.65, 1.11, -2.93, 1.73, 1.51, 11.80, repro,
2014-05-18,-2.12, 1.38, -6.16, 1.73, 1.49, 11.68, repro,
2014-05-19,-0.62, 1.05, -14.52, 1.77, 1.54, 11.96, repro,
2014-05-20,-3.83, 3.30, 1.62, 1.74, 1.53, 11.73, repro,
2014-05-21,-0.02, 2.90, -7.90, 1.72, 1.53, 11.86, repro,
2014-05-22,0.41, 2.35, -3.65, 1.75, 1.54, 11.85, repro,
2014-05-23,-0.53, 0.90, -9.18, 1.90, 1.62, 13.14, repro,
2014-05-24,-1.22, 1.80, -16.00, 1.75, 1.54, 11.83, repro,
2014-05-25,-0.21, 0.65, -10.29, 1.73, 1.52, 11.70, repro,
2014-05-26,-0.85, 0.96, -7.01, 1.72, 1.52, 11.67, repro,
2014-05-27,-0.58, 1.05, -3.93, 1.71, 1.51, 11.55, repro,
2014-05-28,0.69, 0.95, -4.75, 1.76, 1.54, 12.00, repro,
2014-05-29,-0.70, 0.75, -10.00, 1.78, 1.56, 11.99, repro,
2014-05-30,-0.89, 0.79, -8.83, 1.76, 1.53, 11.86, repro,
2014-05-31,-1.28, 1.44, -2.42, 1.70, 1.50, 11.57, repro,
2014-06-01,0.09, 1.30, -5.53, 1.71, 1.48, 11.54, repro,
2014-06-02,0.83, 0.15, -4.54, 1.69, 1.48, 11.40, repro,
2014-06-03,0.56, 0.09, -8.76, 1.71, 1.49, 11.63, repro,
2014-06-04,0.14, -0.60, -15.80, 1.72, 1.52, 11.81, repro,
2014-06-05,-0.38, 0.32, -8.00, 1.72, 1.49, 11.64, repro,
2014-06-06,1.81, -1.36, -7.08, 1.71, 1.51, 11.50, repro,
2014-06-07,1.14, -1.47, -3.41, 1.73, 1.50, 11.78, repro,
2014-06-08,-0.63, -0.44, -9.73, 1.76, 1.57, 11.92, repro,
2014-06-09,1.31, -0.44, -11.39, 1.74, 1.50, 11.64, repro,
2014-06-10,0.44, -1.08, -7.25, 1.76, 1.55, 12.12, repro,
2014-06-11,0.23, -1.52, -8.55, 1.85, 1.56, 12.48, repro,
2014-06-12,-0.48, -0.45, -1.81, 1.74, 1.51, 11.77, repro,
2014-06-13,-4.33, 1.12, -3.52, 1.82, 1.56, 12.39, repro,
2014-06-14,0.36, 10.12, -12.08, 5.01, 4.51, 37.81, repro,
2014-08-17,-3.67, -3.93, 10.55, 3.95, 3.44, 27.19, repro,
2014-08-18,-2.58, -0.13, -6.69, 1.72, 1.50, 11.70, repro,
2014-08-19,-2.51, -2.03, -2.89, 1.75, 1.49, 11.87, repro,
2014-08-20,-4.10, -1.88, -1.93, 2.00, 1.71, 13.36, repro,
2014-08-21,-2.36, -1.99, -5.65, 1.77, 1.54, 12.11, repro,
2014-08-22,-0.65, -1.14, -1.06, 1.68, 1.48, 11.30, repro,
2014-08-23,-2.42, -0.28, -4.90, 1.70, 1.48, 11.50, repro,
2014-08-24,-2.75, 0.03, -4.08, 1.71, 1.48, 11.50, repro,
2014-08-25,-3.76, -0.88, -2.63, 1.73, 1.48, 11.63, repro,
2014-08-26,-2.89, -0.57, -3.32, 1.75, 1.53, 11.90, repro,
2014-08-27,-4.08, 0.67, -0.21, 1.90, 1.63, 12.35, repro,
2014-08-28,-2.05, -0.99, 0.06, 1.78, 1.55, 12.00, repro,
2014-08-29,-4.22, -0.07, -4.70, 1.75, 1.51, 11.68, repro,
2014-08-30,-5.00, 3.22, 14.58, 1.80, 1.53, 12.12, repro,
2014-08-31,-4.90, -0.31, 4.00, 1.79, 1.54, 12.01, repro,
2014-09-01,-1.02, -0.43, 2.59, 1.80, 1.56, 12.34, repro,
2014-09-02,-2.10, 0.37, -1.06, 1.72, 1.52, 11.70, repro,
2014-09-03,-1.07, 0.47, -3.32, 1.74, 1.53, 11.83, repro,
2014-09-04,-3.53, 2.28, -10.62, 1.77, 1.55, 11.90, repro,
2014-09-05,-2.07, 0.11, -2.49, 1.95, 1.64, 12.99, repro,
2014-09-06,-1.28, 0.77, -4.33, 1.78, 1.53, 12.16, repro,
2014-09-07,-0.40, -0.05, 4.96, 1.75, 1.57, 11.80, repro,
2014-09-08,-2.19, -0.56, -3.54, 1.80, 1.55, 12.23, repro,
2014-09-09,-1.12, 0.48, -1.06, 1.81, 1.57, 12.10, repro,
2014-09-10,-1.24, 0.87, -2.39, 1.87, 1.61, 12.59, repro,
2014-09-11,-1.13, 1.56, -0.89, 1.86, 1.59, 12.91, repro,
2014-09-12,-1.09, 0.50, -4.42, 1.95, 1.65, 13.14, repro,
2014-09-13,-1.46, 0.94, -3.27, 1.97, 1.73, 13.06, repro,
2014-09-14,-1.00, 1.26, 0.29, 1.81, 1.61, 12.48, repro,
2014-09-15,0.42, 1.60, -3.73, 1.84, 1.64, 12.37, repro,
2014-09-16,-0.69, -1.24, -1.43, 1.92, 1.66, 12.79, repro,
2014-09-17,-7.07, 1.89, 2.01, 1.83, 1.64, 12.58, repro,
2014-09-18,-4.10, 1.61, 10.54, 2.00, 1.86, 13.75, repro,
2014-09-19,-1.92, 1.13, 4.93, 1.80, 1.66, 12.19, repro,
2014-09-20,0.79, 0.90, 0.30, 1.79, 1.67, 12.39, repro,
2014-09-21,1.25, -0.63, 6.77, 1.81, 1.58, 12.22, repro,
2014-09-22,-0.92, 1.14, 5.53, 2.17, 1.89, 14.25, repro,
2014-09-23,-1.41, -0.10, 4.29, 2.04, 1.72, 13.38, repro,
2014-09-24,0.30, -0.22, 5.91, 1.87, 1.73, 12.72, repro,
2014-09-25,1.89, 0.29, 1.63, 1.82, 1.57, 12.16, repro,
2014-09-26,0.82, 0.88, 3.15, 1.93, 1.73, 12.98, repro,
2014-09-27,-1.04, 0.02, 6.70, 1.86, 1.62, 12.31, repro,
2014-09-28,0.88, -2.15, 6.88, 2.06, 1.84, 13.58, repro,
2014-09-29,0.70, -1.98, 11.42, 2.18, 1.90, 14.73, repro,
2014-09-30,1.01, -2.68, 4.80, 2.05, 1.75, 13.49, repro,
2014-10-01,1.76, -1.07, 4.08, 2.05, 1.80, 13.82, repro,
2014-10-02,3.14, -1.81, 0.37, 2.12, 1.75, 13.83, repro,
2014-10-03,0.77, -2.64, -1.41, 1.86, 1.61, 12.32, repro,
2014-10-04,1.33, 0.14, 0.10, 2.43, 2.13, 15.96, repro,
2014-10-05,0.08, -0.91, -6.83, 2.11, 2.00, 14.74, repro,
2014-10-06,-0.45, -2.17, -16.64, 1.98, 1.82, 13.39, repro,
2014-10-07,1.21, -2.84, -7.48, 1.90, 1.74, 12.39, repro,
2014-10-08,1.67, -2.06, -10.48, 2.25, 1.94, 14.87, repro,
2014-10-09,-0.02, -1.41, -8.84, 1.98, 1.76, 12.78, repro,
2014-10-10,-1.97, -1.45, 0.90, 1.98, 1.78, 12.96, repro,
2014-10-11,-3.79, 0.04, -1.79, 1.98, 1.83, 13.07, repro,
2014-10-12,-1.68, -0.85, -2.68, 1.73, 1.51, 11.39, repro,
2014-10-13,-0.87, -2.46, 5.11, 2.11, 1.88, 14.13, repro,
2014-10-14,0.54, -1.13, 6.30, 2.40, 2.01, 14.65, repro,
2014-10-15,-2.06, 0.80, -12.25, 1.74, 1.58, 11.78, repro,
2014-10-16,-1.86, -1.06, -7.47, 2.11, 1.88, 14.68, repro,
2014-10-17,-1.13, -0.24, -0.56, 1.97, 1.70, 13.53, repro,
2014-10-18,-1.96, 0.80, 4.49, 2.22, 1.92, 14.17, repro,
2014-10-19,-1.12, 1.64, -4.73, 2.35, 1.89, 14.68, repro,
2014-10-20,-1.61, 0.20, -0.76, 2.39, 2.17, 15.26, repro,
2014-10-21,-2.10, 0.00, -7.92, 2.43, 2.12, 15.15, repro,
2014-10-22,-2.76, 0.62, 1.03, 2.92, 2.54, 18.20, repro,
2014-10-23,0.02, -0.56, 3.02, 2.25, 2.00, 14.35, repro,
2014-10-24,-2.19, 0.68, -2.74, 2.60, 2.33, 15.67, repro,
2014-10-25,-3.60, 3.33, -8.84, 2.26, 1.90, 14.38, repro,
2014-10-26,-0.82, 1.03, 10.55, 2.34, 2.09, 14.47, repro,
2014-10-27,-1.45, 3.20, 4.23, 2.77, 2.64, 17.36, repro,
2014-10-28,-0.83, 1.27, 0.12, 2.62, 2.27, 16.84, repro,
2014-10-29,0.11, 0.57, -2.53, 2.50, 2.17, 15.63, repro,
2014-10-30,-1.17, 0.54, -2.39, 1.96, 1.74, 13.66, repro,
2014-10-31,-2.84, 0.26, -5.43, 2.39, 2.37, 16.56, repro,
2014-11-01,-0.69, 1.25, 0.26, 2.09, 2.06, 14.59, repro,
2014-11-02,0.46, 0.65, 8.09, 2.14, 1.77, 14.34, repro,
2014-11-03,-0.65, 0.06, 2.88, 1.87, 1.66, 13.22, repro,
2014-11-04,1.91, -0.00, 2.41, 2.13, 1.87, 13.92, repro,
2014-11-05,1.93, 2.17, -2.53, 2.17, 1.81, 14.63, repro,
2014-11-06,1.10, 1.77, 0.35, 1.97, 1.77, 13.62, repro,
2014-11-07,1.07, 2.42, 0.48, 2.29, 1.96, 16.07, repro,
2014-11-08,-1.37, 2.72, -4.31, 1.93, 1.70, 12.90, repro,
2014-11-09,2.70, 1.94, 0.39, 2.16, 1.97, 14.85, repro,
2014-11-10,1.46, 1.60, -1.16, 2.19, 2.07, 14.85, repro,
2014-11-11,3.06, 2.03, -5.67, 2.11, 1.97, 15.22, repro,
2014-11-12,2.05, 2.21, -1.16, 2.20, 1.87, 15.04, repro,
2014-11-13,1.28, 1.29, -3.54, 2.09, 1.84, 14.52, repro,
2014-11-14,2.01, 1.84, -0.10, 2.52, 2.15, 17.07, repro,
2014-11-15,2.58, 1.87, -4.17, 2.96, 2.53, 16.87, repro,
2014-11-16,1.02, 0.02, -14.97, 3.43, 3.89, 20.57, repro,
2014-11-17,1.85, 0.49, 4.72, 2.19, 1.99, 14.22, repro,
2014-11-18,4.73, 2.75, -1.00, 2.27, 1.95, 14.81, repro,
2014-11-19,2.78, 1.87, -3.56, 1.99, 1.75, 13.24, repro,
2014-11-20,5.73, 1.27, -8.18, 2.36, 2.13, 15.28, repro,
2014-11-21,4.00, -1.09, 4.17, 2.23, 2.03, 14.60, repro,
2014-11-22,2.71, 1.96, 4.70, 2.20, 1.91, 14.48, repro,
2014-11-23,4.21, 1.17, 4.08, 2.71, 2.50, 17.51, repro,
2014-11-24,0.87, 0.93, 7.56, 2.38, 2.37, 15.98, repro,
2014-11-25,4.07, -0.03, 2.54, 2.05, 1.79, 13.30, repro,
2014-11-26,3.52, 0.36, 4.68, 1.91, 1.73, 12.74, repro,
2014-11-27,2.81, 0.69, 5.22, 2.07, 1.90, 14.24, repro,
2014-11-28,2.16, 0.05, 10.88, 2.00, 1.92, 14.05, repro,
2014-11-29,1.02, -0.65, -1.31, 2.07, 1.90, 14.74, repro,
2014-11-30,1.27, 2.20, -7.47, 2.39, 2.02, 15.95, repro,
2014-12-01,1.26, 0.72, 5.75, 2.24, 2.01, 14.61, repro,
2014-12-02,1.33, -0.78, 8.50, 2.31, 2.01, 15.35, repro,
2014-12-03,2.70, -0.86, 6.38, 2.00, 1.84, 13.62, repro,
2014-12-04,0.83, -0.23, -0.39, 2.36, 2.10, 15.91, repro,
2014-12-05,-0.44, 1.82, -4.39, 2.08, 1.86, 14.15, repro,
2014-12-06,0.69, 0.51, 3.24, 2.03, 1.84, 13.91, repro,
2014-12-07,-0.08, 1.31, -4.97, 2.38, 2.09, 15.82, repro,
2014-12-08,1.99, 0.48, 5.02, 1.91, 1.71, 13.09, repro,
2014-12-09,1.40, 0.14, 14.65, 2.01, 1.78, 13.28, repro,
2014-12-10,0.22, -1.95, 4.32, 1.95, 1.71, 13.21, repro,
2014-12-11,2.42, -2.72, 8.71, 1.87, 1.64, 12.75, repro,
2014-12-12,3.14, -2.44, 8.24, 2.40, 2.03, 15.29, repro,
2014-12-13,3.65, -2.89, 11.41, 1.89, 1.70, 12.66, repro,
2014-12-14,-0.23, -3.82, 4.49, 2.11, 1.99, 14.01, repro,
2014-12-15,-0.33, -1.44, -3.18, 2.20, 1.93, 14.02, repro,
2014-12-16,2.64, -1.24, 18.12, 1.91, 1.74, 13.10, repro,
2014-12-17,-0.04, -1.51, 3.78, 1.90, 1.65, 12.44, repro,
2014-12-18,2.40, -1.69, 10.41, 1.82, 1.63, 12.32, repro,
2014-12-19,3.76, -1.79, 7.41, 1.97, 1.82, 13.42, repro,
2014-12-20,2.68, -2.78, 9.25, 2.06, 1.84, 13.33, repro,
2014-12-21,3.35, -1.10, 6.71, 2.34, 1.99, 14.53, repro,
2014-12-22,0.48, -3.18, 6.62, 2.07, 1.84, 14.26, repro,
2014-12-23,1.56, -2.53, -3.06, 2.39, 2.03, 16.07, repro,
2014-12-24,0.93, -2.84, 3.53, 2.42, 2.31, 16.49, repro,
2014-12-25,-0.09, -2.94, -5.28, 2.14, 1.86, 14.27, repro,
2014-12-26,-0.80, -2.84, -2.13, 2.30, 2.12, 14.89, repro,
2014-12-27,-2.89, -0.40, -2.06, 1.76, 1.56, 12.21, repro,
2014-12-28,-0.86, -0.61, -11.04, 2.04, 1.82, 13.57, repro,
2014-12-29,2.83, -1.35, -5.77, 2.25, 1.95, 14.97, repro,
2014-12-30,1.56, -0.64, -6.66, 1.88, 1.67, 13.01, repro,
2014-12-31,1.14, 0.69, -4.23, 1.84, 1.64, 12.50, repro,
2015-01-01,2.34, 0.14, -4.94, 1.80, 1.57, 12.05, repro,
2015-01-02,2.27, 0.20, -10.92, 2.00, 1.78, 13.81, repro,
2015-01-03,2.66, -0.70, -6.93, 1.78, 1.67, 12.25, repro,
2015-01-04,3.43, 2.03, -10.51, 2.07, 1.93, 13.70, repro,
2015-01-06,3.42, 0.91, 2.25, 1.92, 1.74, 13.06, repro,
2015-01-07,2.49, 2.95, 1.69, 2.08, 1.80, 13.77, repro,
2015-01-08,4.69, 1.82, 0.57, 1.88, 1.65, 12.58, repro,
2015-01-09,3.80, 1.36, 1.50, 1.84, 1.61, 12.53, repro,
2015-01-10,2.96, -0.67, -2.21, 1.87, 1.65, 12.36, repro,
2015-01-11,2.86, -1.35, 0.81, 2.10, 1.85, 13.67, repro,
2015-01-12,3.39, -0.06, 0.59, 2.03, 1.80, 12.98, repro,
2015-01-13,3.84, -0.20, -0.59, 2.00, 1.75, 13.20, repro,
2015-01-14,3.08, -0.59, 6.07, 1.93, 1.70, 12.65, repro,
2015-01-15,-1.75, 0.31, -6.24, 1.84, 1.64, 12.65, repro,
2015-01-16,-3.25, -0.11, 5.41, 1.87, 1.67, 12.60, repro,
2015-01-17,-0.01, 0.84, 5.83, 1.77, 1.57, 11.89, repro,
2015-01-18,-0.42, -0.23, 15.26, 1.85, 1.59, 12.07, repro,
2015-01-19,0.28, 0.25, 9.37, 1.84, 1.60, 12.16, repro,
2015-01-20,1.18, 0.71, -3.56, 1.74, 1.55, 11.90, repro,
2015-01-21,-2.21, 2.32, -8.42, 2.04, 1.79, 13.70, repro,
2015-01-22,-4.35, 4.01, -11.70, 1.97, 1.73, 13.10, repro,
2015-01-23,-1.26, 0.09, 1.85, 1.71, 1.51, 11.53, repro,
2015-01-24,-1.06, 1.65, -1.23, 1.81, 1.65, 12.19, repro,
2015-01-25,-3.28, 2.69, -4.95, 1.83, 1.60, 12.24, repro,
2015-01-26,-0.42, -1.01, 1.29, 2.14, 1.85, 14.08, repro,
2015-01-27,-3.48, 2.72, 7.63, 1.91, 1.73, 13.11, repro,
2015-01-28,-1.18, -1.34, -5.86, 1.85, 1.58, 12.11, repro,
2015-01-29,-1.94, -0.48, -15.71, 2.02, 1.81, 13.54, repro,
2015-01-30,-0.11, -2.30, -3.73, 1.93, 1.74, 13.15, repro,
2015-01-31,-3.38, 0.94, -13.49, 1.99, 1.76, 13.19, repro,
2015-02-01,-4.31, 1.02, -10.93, 1.96, 1.78, 13.64, repro,
2015-02-02,-1.30, -0.19, 0.18, 2.06, 1.77, 13.37, repro,
2015-02-03,-2.35, 0.41, 15.48, 1.99, 1.79, 12.86, repro,
2015-02-04,-0.63, 0.51, -4.33, 1.95, 1.82, 13.01, repro,
2015-02-05,-2.16, 1.82, 0.83, 2.01, 1.81, 13.16, repro,
2015-02-06,-0.25, -2.55, -2.38, 2.01, 1.78, 13.52, repro,
2015-02-07,-2.63, 0.69, 9.73, 2.30, 2.04, 14.67, repro,
2015-02-08,-1.64, -0.73, 22.49, 3.02, 2.63, 19.15, repro,
2015-02-09,-2.17, 2.59, 5.61, 1.98, 1.79, 13.18, repro,
2015-02-10,-2.91, 2.24, 3.23, 2.18, 2.02, 15.33, repro,
2015-02-11,-5.51, 1.52, -6.80, 2.36, 2.09, 16.00, repro,
2015-02-12,-3.08, 0.16, -8.19, 2.02, 1.82, 13.51, repro,
2015-02-13,-2.52, 1.52, -3.49, 1.82, 1.65, 12.63, repro,
2015-02-14,0.24, 1.72, 1.32, 1.90, 1.74, 13.14, repro,
2015-02-15,2.53, 2.32, -9.79, 1.94, 1.86, 13.44, repro,
2015-02-16,0.89, 3.97, -8.00, 1.88, 1.76, 12.91, repro,
2015-02-17,-0.75, 3.93, -7.97, 2.02, 1.82, 13.73, repro,
2015-02-18,-3.35, 0.99, 4.88, 1.94, 1.77, 13.17, repro,
2015-02-19,-2.67, -0.18, -7.35, 1.88, 1.69, 12.91, repro,
2015-02-20,-1.75, 0.02, -14.89, 2.00, 1.69, 13.18, repro,
2015-02-21,-0.20, 0.71, -0.08, 1.83, 1.67, 12.92, repro,
2015-02-22,-0.17, -0.35, -0.30, 1.78, 1.56, 12.13, repro,
2015-02-23,0.60, 0.62, -1.69, 1.96, 1.72, 13.10, repro,
2015-02-24,1.72, 0.46, -7.42, 1.94, 1.75, 13.10, repro,
2015-02-25,1.82, -0.17, 1.81, 2.11, 1.79, 14.37, repro,
2015-02-26,4.02, 2.37, -1.75, 1.77, 1.55, 12.15, repro,
2015-02-27,-0.57, 2.55, -4.77, 1.83, 1.60, 12.41, repro,
2015-02-28,0.11, 1.75, -0.44, 2.08, 1.84, 13.57, repro,
2015-03-01,1.55, -0.21, 7.12, 1.92, 1.68, 12.78, repro,
2015-03-02,2.58, -1.38, 7.10, 1.97, 1.73, 12.92, repro,
2015-03-03,2.17, -0.11, 1.31, 1.89, 1.77, 13.36, repro,
2015-03-04,0.20, 2.30, 1.93, 1.87, 1.69, 12.98, repro,
2015-03-05,0.62, 1.92, 7.50, 1.92, 1.69, 13.05, repro,
2015-03-06,-0.44, 1.56, 1.80, 2.28, 2.04, 15.95, repro,
2015-03-07,0.72, 0.88, 13.03, 2.20, 2.00, 15.15, repro,
2015-03-08,1.22, -0.96, 10.96, 2.28, 1.92, 14.70, repro,
2015-03-09,-0.40, 1.31, 2.04, 1.82, 1.63, 12.48, repro,
2015-03-10,3.73, -1.31, 3.77, 2.16, 1.89, 15.09, repro,
2015-03-11,2.72, -0.39, 0.20, 2.01, 1.79, 13.76, repro,
2015-03-12,0.72, 1.44, 3.23, 1.88, 1.69, 12.83, repro,
2015-03-13,-0.43, 1.37, -5.10, 1.92, 1.75, 13.01, repro,
2015-03-14,1.33, 0.46, 1.53, 1.81, 1.58, 12.68, repro,
2015-03-15,0.72, 0.88, -9.70, 1.81, 1.56, 12.25, repro,
2015-03-16,-0.04, 2.24, -8.55, 1.77, 1.60, 11.92, repro,
2015-03-17,-0.53, 0.29, -8.21, 2.15, 1.86, 13.81, repro,
2015-03-18,-0.93, 3.24, -19.45, 1.81, 1.59, 12.31, repro,
2015-03-19,-0.32, 0.75, -17.89, 1.87, 1.65, 12.51, repro,
2015-03-20,1.99, 0.21, -10.38, 1.89, 1.65, 12.53, repro,
2015-03-21,0.02, 1.93, -2.31, 1.90, 1.75, 12.74, repro,
2015-03-22,-1.23, 1.44, -2.14, 1.82, 1.62, 12.54, repro,
2015-03-23,-0.72, 0.71, -0.94, 1.97, 1.78, 13.33, repro,
2015-03-24,-0.83, 0.56, -0.27, 2.01, 1.73, 13.40, repro,
2015-03-25,-0.91, 2.79, -3.27, 1.83, 1.63, 12.96, repro,
2015-03-26,0.66, 1.72, 3.66, 2.11, 1.77, 14.87, repro,
2015-03-27,-0.12, 2.65, 0.57, 1.90, 1.73, 12.77, repro,
2015-03-28,0.56, 2.36, 1.53, 1.96, 1.71, 13.51, repro,
2015-03-29,2.88, 2.39, 2.31, 1.92, 1.71, 12.98, repro,
2015-03-30,2.57, -0.26, 2.83, 1.81, 1.62, 12.08, repro,
2015-03-31,0.08, -1.05, -7.41, 1.92, 1.74, 12.99, repro,
2015-04-01,-0.04, -0.41, -5.39, 2.07, 1.82, 14.55, repro,
2015-04-02,-1.34, 0.80, -14.85, 1.95, 1.65, 13.67, repro,
2015-04-03,1.71, 1.26, -12.73, 1.89, 1.67, 13.24, repro,
2015-04-04,0.22, 2.47, -15.68, 1.95, 1.66, 13.61, repro,
2015-04-05,0.25, 2.35, -14.76, 1.88, 1.60, 12.71, repro,
2015-04-06,-2.46, 2.52, -10.14, 1.94, 1.64, 13.23, repro,
2015-04-07,0.51, 2.20, -1.62, 1.86, 1.70, 13.24, repro,
2015-04-08,-0.80, 2.58, -9.23, 1.92, 1.65, 13.22, repro,
2015-04-09,-0.55, 1.45, -0.93, 2.08, 1.86, 14.53, repro,
2015-04-10,-1.72, 2.10, -0.51, 1.78, 1.59, 12.09, repro,
2015-04-11,-2.88, 2.56, 1.09, 1.77, 1.55, 12.08, repro,
2015-04-12,-0.97, 2.44, -7.92, 1.72, 1.50, 11.68, repro,
2015-04-13,-0.39, 0.22, 1.22, 1.69, 1.49, 11.48, repro,
2015-04-14,-0.71, 3.22, -9.46, 1.86, 1.70, 12.24, repro,
2015-04-15,-2.92, -0.61, -9.60, 1.87, 1.58, 12.51, repro,
2015-04-16,-0.44, -0.30, -5.93, 1.95, 1.75, 13.28, repro,
2015-04-17,0.03, 4.99, -9.97, 1.76, 1.56, 11.86, repro,
2015-04-18,-0.43, 2.57, -2.46, 1.85, 1.62, 12.51, repro,
2015-04-19,-1.42, 3.04, -14.32, 1.78, 1.57, 12.12, repro,
2015-04-20,-0.24, 3.63, -16.23, 1.78, 1.57, 12.19, repro,
2015-04-21,-1.80, 0.56, -12.49, 1.88, 1.70, 12.78, repro,
2015-04-22,-2.31, 3.44, -5.19, 1.78, 1.55, 12.00, repro,
2015-04-23,-3.66, 3.12, -7.17, 1.72, 1.54, 11.76, repro,
2015-04-24,-2.49, 0.46, -21.75, 1.66, 1.48, 11.27, repro,
2015-04-25,0.63, -1.57, -23.03, 1.66, 1.49, 11.35, repro,
2015-04-26,-2.68, 0.32, -30.32, 1.69, 1.48, 11.54, repro,
2015-04-27,-0.57, 0.82, -18.11, 1.87, 1.66, 12.51, repro,
2015-04-28,-0.45, 2.00, -15.89, 1.70, 1.54, 11.58, repro,
2015-04-29,0.54, 2.65, -9.22, 1.67, 1.50, 11.32, repro,
2015-04-30,0.30, -0.21, -21.80, 1.76, 1.59, 11.84, repro,
2015-05-01,-0.44, -0.54, -21.67, 1.73, 1.54, 11.71, repro,
2015-05-02,0.90, 0.72, -14.02, 1.83, 1.67, 12.53, repro,
2015-05-03,-1.32, -0.78, -9.38, 1.74, 1.51, 11.80, repro,
2015-05-04,0.68, -0.83, -9.34, 1.73, 1.56, 11.68, repro,
2015-05-05,0.97, -0.03, -13.35, 1.75, 1.55, 11.85, repro,
2015-05-06,2.12, -2.45, -16.64, 1.76, 1.58, 11.86, repro,
2015-05-07,0.28, -1.21, -11.58, 1.73, 1.56, 11.73, repro,
2015-05-08,1.33, 0.55, -11.12, 1.69, 1.52, 11.42, repro,
2015-05-09,2.40, 0.92, -7.82, 1.66, 1.49, 11.24, repro,
2015-05-10,-0.84, 2.28, -8.95, 1.84, 1.62, 12.52, repro,
2015-05-11,0.44, -0.37, -10.29, 1.70, 1.51, 11.42, repro,
2015-05-12,2.86, 1.63, -10.75, 1.69, 1.53, 11.44, repro,
2015-05-13,3.41, 1.49, -15.32, 1.82, 1.65, 12.05, repro,
2015-05-14,0.63, 0.76, -7.20, 1.67, 1.49, 11.33, repro,
2015-05-15,2.10, 1.20, -5.56, 1.71, 1.52, 11.58, repro,
2015-05-16,2.51, 1.15, -11.09, 1.65, 1.48, 11.19, repro,
2015-05-17,1.06, 0.75, -16.72, 1.74, 1.54, 11.85, repro,
2015-05-18,1.27, -0.01, -9.89, 1.84, 1.68, 12.43, repro,
2015-05-19,2.65, 0.41, -17.87, 1.77, 1.56, 12.03, repro,
2015-05-20,0.45, 0.89, -5.65, 1.72, 1.54, 11.62, repro,
2015-05-21,0.65, 2.11, -10.86, 1.74, 1.53, 11.85, repro,
2015-05-22,-0.48, 0.76, -1.97, 1.70, 1.51, 11.63, repro,
2015-05-23,1.44, -0.97, -1.97, 1.69, 1.48, 11.48, repro,
2015-05-24,1.34, -0.02, -13.54, 1.66, 1.47, 11.27, repro,
2015-05-25,2.25, -1.92, -5.26, 1.66, 1.47, 11.20, repro,
2015-05-26,1.11, 0.05, -9.40, 1.68, 1.50, 11.45, repro,
2015-05-27,-0.09, -0.33, -13.29, 1.66, 1.48, 11.22, repro,
2015-05-28,-1.61, 0.17, -17.06, 1.72, 1.53, 11.61, repro,
2015-05-29,1.34, 1.27, -14.58, 1.73, 1.57, 11.86, repro,
2015-05-30,1.00, 0.63, -11.15, 1.69, 1.49, 11.52, repro,
2015-05-31,0.77, -0.25, -7.38, 1.66, 1.48, 11.27, repro,
2015-06-01,1.55, -1.28, -13.52, 1.70, 1.51, 11.62, repro,
2015-06-02,0.25, -0.55, -10.17, 1.69, 1.49, 11.50, repro,
2015-06-03,0.07, -2.04, -5.30, 1.68, 1.49, 11.47, repro,
2015-06-04,-0.83, -1.44, -7.43, 1.68, 1.47, 11.39, repro,
2015-06-05,-0.10, -1.95, -11.86, 1.67, 1.52, 11.36, repro,
2015-06-06,1.46, 0.53, -7.22, 1.68, 1.50, 11.52, repro,
2015-06-07,1.99, 0.56, -12.69, 1.69, 1.52, 11.72, repro,
2015-06-08,-0.03, -3.19, -0.76, 1.75, 1.54, 11.78, repro,
2015-06-09,-0.28, 1.12, 0.01, 1.69, 1.51, 11.65, repro,
2015-06-10,-0.96, 1.79, -3.99, 1.72, 1.52, 11.55, repro,
2015-06-11,0.76, -1.00, -20.62, 1.78, 1.53, 11.91, repro,
2015-06-12,0.40, -0.96, -16.15, 1.66, 1.47, 11.26, repro,
2015-06-13,-1.29, -0.16, -24.19, 1.80, 1.54, 12.26, repro,
