PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIHO
Station name,Holland
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8141541569 North Latitude, -86.0839904922 East Longitude, 158.85550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-18,-1.93, 0.82, -4.74, 1.98, 1.57, 7.09, repro,
2014-11-19,-2.20, 1.87, -0.92, 2.01, 1.60, 7.20, repro,
2014-11-20,-2.40, 1.14, 3.02, 2.05, 1.61, 7.31, repro,
2014-11-21,-0.63, 2.37, 0.21, 2.07, 1.64, 7.39, repro,
2014-11-22,-0.14, 1.88, 1.86, 2.10, 1.66, 7.54, repro,
2014-11-23,-0.91, 3.94, 20.89, 2.06, 1.62, 7.36, repro,
2014-11-24,-1.18, 3.96, 22.88, 2.12, 1.64, 7.55, repro,
2014-11-25,-1.84, 1.81, 4.86, 2.06, 1.61, 7.31, repro,
2014-11-26,-0.47, 2.56, 0.96, 2.04, 1.61, 7.24, repro,
2014-11-27,0.02, 0.69, -7.00, 1.99, 1.58, 7.11, repro,
2014-11-28,0.27, 2.15, -5.84, 2.00, 1.58, 7.17, repro,
2014-11-29,0.17, 1.29, -0.15, 1.99, 1.58, 7.13, repro,
2014-11-30,-1.16, 1.06, 13.70, 2.00, 1.58, 7.15, repro,
2014-12-01,-0.70, 0.61, -1.77, 1.99, 1.59, 7.15, repro,
2014-12-02,0.55, 1.89, -4.25, 1.99, 1.58, 7.16, repro,
2014-12-03,0.55, 0.50, 3.16, 1.99, 1.58, 7.18, repro,
2014-12-04,-0.78, 1.74, 3.98, 2.05, 1.61, 7.46, repro,
2014-12-05,0.56, 1.21, 0.28, 2.00, 1.58, 7.19, repro,
2014-12-06,0.71, 0.75, 0.51, 2.01, 1.59, 7.22, repro,
2014-12-07,0.93, 1.29, -6.42, 1.98, 1.57, 7.08, repro,
2014-12-08,-0.11, 1.62, -3.27, 1.99, 1.57, 7.11, repro,
2014-12-09,-0.90, 1.61, 2.97, 1.99, 1.59, 7.20, repro,
2014-12-10,-0.11, 1.42, 4.07, 2.01, 1.59, 7.26, repro,
2014-12-11,-0.27, 0.47, 5.09, 2.38, 1.95, 8.83, repro,
2014-12-12,-1.57, 1.76, 4.50, 2.01, 1.59, 7.24, repro,
2014-12-13,-2.09, 0.57, 6.55, 1.97, 1.56, 7.01, repro,
2014-12-14,-1.77, 1.87, 14.50, 1.97, 1.54, 6.94, repro,
2014-12-15,-1.64, 1.57, 9.76, 2.04, 1.57, 7.22, repro,
2014-12-16,-0.97, 0.55, 10.44, 1.99, 1.60, 7.25, repro,
2014-12-17,-1.73, 0.80, 4.63, 2.02, 1.60, 7.30, repro,
2014-12-18,-1.59, 0.66, 4.23, 1.95, 1.54, 6.94, repro,
2014-12-19,-2.49, 0.57, 6.36, 2.00, 1.58, 7.22, repro,
2014-12-20,-2.71, 0.62, 1.71, 1.95, 1.55, 6.97, repro,
2014-12-21,-2.17, 0.52, 2.34, 1.97, 1.54, 7.00, repro,
2014-12-22,-1.01, 1.08, 6.64, 2.00, 1.57, 7.17, repro,
2014-12-23,-0.65, 1.25, 8.93, 2.02, 1.58, 7.16, repro,
2014-12-24,-1.30, 0.52, 11.86, 1.96, 1.56, 7.03, repro,
2014-12-25,-2.52, 2.86, 14.45, 2.00, 1.60, 7.19, repro,
2014-12-26,-1.31, 1.78, 4.36, 1.97, 1.57, 7.07, repro,
2014-12-27,-0.56, 1.05, 3.21, 1.99, 1.58, 7.17, repro,
2014-12-28,-1.09, 1.15, 7.62, 1.98, 1.57, 7.09, repro,
2014-12-29,-0.70, -0.44, 0.79, 1.95, 1.56, 6.99, repro,
2014-12-30,-1.06, -0.04, -2.68, 1.96, 1.56, 7.01, repro,
2014-12-31,-2.05, 0.66, -1.14, 2.02, 1.59, 7.17, repro,
2015-01-01,-2.42, -0.40, 7.53, 2.01, 1.58, 7.14, repro,
2015-01-02,-1.08, 0.45, 4.03, 1.99, 1.57, 7.13, repro,
2015-01-03,-0.79, 1.05, 5.80, 1.97, 1.56, 7.05, repro,
2015-01-04,-1.88, 0.14, 5.47, 2.00, 1.60, 7.21, repro,
2015-01-05,-0.88, 1.49, -6.40, 2.00, 1.57, 7.07, supp6,
2015-01-06,-1.45, 0.16, -3.75, 1.99, 1.57, 7.05, repro,
2015-01-07,-2.09, 0.54, -6.45, 2.02, 1.59, 7.19, repro,
2015-01-08,-2.21, 1.07, -0.33, 2.00, 1.59, 7.17, repro,
2015-01-09,-1.46, 0.81, 2.43, 2.06, 1.64, 7.32, repro,
2015-01-10,-0.18, 1.66, -0.58, 1.99, 1.58, 7.10, repro,
2015-01-11,-0.67, 1.59, -2.00, 1.99, 1.59, 7.16, repro,
2015-01-12,0.65, 0.60, -1.90, 2.01, 1.59, 7.17, repro,
2015-01-13,1.01, -0.02, -9.55, 2.01, 1.58, 7.12, repro,
2015-01-14,-1.21, 0.62, -1.97, 1.99, 1.58, 7.13, repro,
2015-01-15,-0.94, 2.46, 2.44, 2.04, 1.60, 7.25, repro,
2015-01-16,0.62, 2.11, 4.46, 1.99, 1.58, 7.13, repro,
2015-01-17,0.07, 0.86, 4.26, 2.04, 1.65, 7.38, repro,
2015-01-18,-0.11, 1.35, 6.36, 2.00, 1.59, 7.17, repro,
2015-01-19,-0.57, 2.09, 8.17, 2.01, 1.59, 7.20, repro,
2015-01-20,0.79, 0.95, 3.11, 1.99, 1.58, 7.13, repro,
2015-01-21,-0.50, 0.89, 0.48, 2.00, 1.57, 7.07, repro,
2015-01-22,0.08, 1.12, 4.22, 2.00, 1.57, 7.10, repro,
2015-01-23,0.07, 0.08, 8.43, 2.05, 1.62, 7.36, repro,
2015-01-24,-0.93, 1.56, 16.68, 2.17, 1.66, 7.64, repro,
2015-01-25,1.39, 0.26, 5.42, 2.04, 1.60, 7.24, repro,
2015-01-26,0.36, 1.23, 7.68, 2.05, 1.61, 7.34, repro,
2015-01-27,2.54, 0.22, 2.31, 2.07, 1.62, 7.35, repro,
2015-01-28,1.10, -0.47, -0.46, 2.54, 2.31, 9.71, repro,
2015-01-29,0.57, 0.52, 6.15, 2.51, 1.96, 8.97, repro,
2015-01-30,-0.13, -0.90, -10.82, 2.01, 1.59, 7.20, repro,
2015-01-31,-0.17, 0.62, -7.79, 2.00, 1.59, 7.20, repro,
2015-02-01,0.43, 1.27, 5.13, 2.03, 1.60, 7.28, repro,
2015-02-02,0.26, -0.42, 0.74, 1.99, 1.58, 7.14, repro,
2015-02-03,-0.86, -0.13, 0.59, 2.00, 1.60, 7.22, repro,
2015-02-04,-0.37, 1.23, -3.95, 2.00, 1.58, 7.13, repro,
2015-02-05,-0.59, 1.34, -6.18, 2.03, 1.62, 7.33, repro,
2015-02-06,-0.76, 1.36, 1.59, 2.09, 1.63, 7.45, repro,
2015-02-07,0.89, 1.01, 11.84, 2.14, 1.71, 7.74, repro,
2015-02-08,1.86, 0.22, 6.07, 2.10, 1.67, 7.55, repro,
2015-02-09,1.79, 1.09, -1.99, 2.05, 1.61, 7.25, repro,
2015-02-10,2.10, 0.55, 0.00, 2.06, 1.63, 7.48, repro,
2015-02-11,1.11, 0.95, 1.95, 2.14, 1.70, 7.77, repro,
2015-02-12,1.43, -0.50, -4.82, 2.08, 1.67, 7.62, repro,
2015-02-13,-0.34, -0.39, -4.78, 2.01, 1.60, 7.23, repro,
2015-02-14,-0.07, -1.28, 2.33, 2.09, 1.66, 7.52, repro,
2015-02-15,0.62, -1.68, -7.25, 2.03, 1.63, 7.40, repro,
2015-02-16,2.09, -0.96, -3.16, 2.02, 1.60, 7.26, repro,
2015-02-17,-0.04, -0.67, 4.64, 2.12, 1.70, 7.64, repro,
2015-02-18,-1.45, -0.44, 2.12, 2.03, 1.64, 7.43, repro,
2015-02-19,-0.98, -1.45, 0.49, 2.07, 1.65, 7.47, repro,
2015-02-20,1.07, -0.76, 3.88, 2.13, 1.70, 7.70, repro,
2015-02-21,-0.88, -0.33, -1.98, 2.00, 1.60, 7.27, repro,
2015-02-22,-0.40, -1.19, -5.14, 2.02, 1.62, 7.34, repro,
2015-02-23,1.21, -1.38, -13.18, 2.12, 1.72, 7.72, repro,
2015-02-24,-1.28, -0.55, 2.55, 1.99, 1.59, 7.19, repro,
2015-02-25,0.22, -1.13, 11.93, 2.00, 1.58, 7.21, repro,
2015-02-26,1.22, -1.70, 2.32, 2.00, 1.60, 7.30, repro,
2015-02-27,0.53, -1.81, -6.15, 2.02, 1.61, 7.34, repro,
2015-02-28,0.85, -0.31, -8.07, 1.99, 1.59, 7.25, repro,
2015-03-01,-1.39, 0.03, -1.89, 2.05, 1.62, 7.35, repro,
2015-03-02,-0.54, -0.85, -3.73, 2.00, 1.60, 7.31, repro,
2015-03-03,-0.84, 1.34, 3.71, 2.00, 1.60, 7.35, repro,
2015-03-04,-0.75, 0.10, 8.45, 2.00, 1.60, 7.32, repro,
2015-03-05,-0.47, -0.79, 1.13, 2.01, 1.65, 7.47, repro,
2015-03-06,-0.57, -0.02, -2.22, 2.00, 1.64, 7.43, repro,
2015-03-07,0.15, -0.23, 4.86, 2.01, 1.59, 7.29, repro,
2015-03-08,0.20, 0.02, 4.66, 2.01, 1.59, 7.31, repro,
2015-03-09,0.26, 0.82, 5.66, 2.00, 1.58, 7.20, repro,
2015-03-10,-1.48, 1.05, 7.30, 2.00, 1.59, 7.27, repro,
2015-03-11,-0.90, 0.10, 2.21, 1.98, 1.60, 7.25, repro,
2015-03-12,0.67, 0.03, -5.05, 2.04, 1.64, 7.40, repro,
2015-03-13,0.71, 0.76, 1.17, 2.01, 1.60, 7.32, repro,
2015-03-14,-1.49, -0.05, 4.35, 2.01, 1.59, 7.23, repro,
2015-03-15,-1.41, -0.27, 3.16, 2.00, 1.59, 7.21, repro,
2015-03-16,0.62, 0.61, 9.48, 2.01, 1.62, 7.36, repro,
2015-03-17,-0.01, -1.12, 8.04, 2.16, 1.71, 7.63, repro,
2015-03-18,1.12, -0.66, -1.57, 2.05, 1.64, 7.43, repro,
2015-03-19,0.42, 0.25, 0.52, 2.02, 1.61, 7.24, repro,
2015-03-20,0.73, -0.60, 1.88, 2.05, 1.62, 7.28, repro,
2015-03-21,1.50, 0.74, -1.34, 2.01, 1.63, 7.33, repro,
2015-03-22,1.29, 0.87, 2.35, 2.01, 1.62, 7.27, repro,
2015-03-23,0.22, -0.04, -0.71, 2.03, 1.62, 7.29, repro,
2015-03-24,2.18, 0.63, 3.95, 2.02, 1.62, 7.28, repro,
2015-03-25,0.17, 0.40, 1.54, 2.01, 1.61, 7.21, repro,
2015-03-26,0.48, -0.46, 1.03, 2.01, 1.63, 7.24, repro,
2015-03-27,1.65, 0.14, 5.18, 2.05, 1.67, 7.44, repro,
2015-03-28,0.59, -0.75, -0.30, 2.10, 1.69, 7.59, repro,
2015-03-29,1.73, -0.88, -4.15, 2.62, 2.12, 9.50, repro,
2015-03-30,-1.03, -1.82, 9.03, 2.08, 1.68, 7.47, repro,
2015-03-31,0.25, 1.60, 5.69, 2.17, 1.77, 7.80, repro,
2015-04-14,1.36, 0.97, 11.21, 3.35, 2.78, 12.95, repro,
2015-04-15,1.49, -0.72, -1.76, 2.03, 1.62, 7.36, repro,
2015-04-16,0.57, 0.56, 4.25, 2.09, 1.63, 7.51, repro,
2015-04-17,2.65, -0.57, 1.72, 1.98, 1.61, 7.23, repro,
2015-04-18,1.48, -0.31, 1.52, 1.99, 1.61, 7.25, repro,
2015-04-19,1.35, -0.12, 4.80, 1.98, 1.63, 7.30, repro,
2015-04-20,0.56, 0.46, 15.51, 2.02, 1.64, 7.31, repro,
2015-04-21,-0.36, 0.36, 15.39, 1.97, 1.58, 7.11, repro,
2015-04-22,-0.48, -0.28, 11.48, 2.24, 1.87, 8.24, repro,
2015-04-23,0.44, -0.24, 0.70, 1.94, 1.59, 7.06, repro,
2015-04-24,1.70, -0.96, -1.90, 1.93, 1.59, 7.06, repro,
2015-04-25,0.35, -0.19, 2.84, 1.94, 1.58, 7.08, repro,
2015-04-26,1.20, 0.22, 7.95, 1.93, 1.58, 7.04, repro,
2015-04-27,-1.70, -0.86, 4.02, 1.94, 1.61, 7.16, repro,
2015-04-28,0.86, -0.96, -0.43, 1.93, 1.59, 7.07, repro,
2015-04-29,1.67, -0.84, 0.75, 1.94, 1.59, 7.09, repro,
2015-04-30,-0.25, -0.72, 7.37, 1.97, 1.62, 7.25, repro,
2015-05-01,-0.37, 0.01, 4.60, 1.95, 1.61, 7.18, repro,
2015-05-02,-0.42, 0.54, 8.89, 1.92, 1.56, 6.93, repro,
2015-05-03,-0.93, 0.19, 8.96, 1.94, 1.59, 7.08, repro,
2015-05-04,-0.41, 0.30, 9.23, 1.99, 1.64, 7.25, repro,
2015-05-05,-0.84, 0.37, 7.01, 1.93, 1.57, 6.99, repro,
2015-05-06,-0.86, 0.91, 2.27, 1.93, 1.56, 6.98, repro,
2015-05-07,-0.96, 0.15, 6.75, 2.02, 1.63, 7.33, repro,
2015-05-08,0.75, 0.38, 9.07, 1.95, 1.60, 7.16, repro,
2015-05-09,-2.27, -0.28, 8.91, 1.95, 1.58, 7.12, repro,
2015-05-10,-0.87, 0.07, 0.85, 1.97, 1.61, 7.22, repro,
2015-05-11,-0.60, 0.43, 4.03, 1.99, 1.62, 7.27, repro,
2015-05-12,-1.81, -0.82, 2.89, 1.94, 1.61, 7.20, repro,
2015-05-13,-1.40, -0.08, -1.06, 1.97, 1.62, 7.29, repro,
2015-05-14,0.08, -0.67, 0.30, 1.95, 1.58, 7.10, repro,
2015-05-15,-1.11, 0.61, 1.08, 1.95, 1.58, 7.10, repro,
2015-05-16,-0.59, -0.62, 3.77, 1.95, 1.57, 7.07, repro,
2015-05-17,-1.33, -0.45, 5.71, 1.93, 1.57, 7.07, repro,
2015-05-18,-0.29, 0.40, 16.60, 2.04, 1.67, 7.46, repro,
2015-05-19,-1.04, -1.03, 1.08, 1.99, 1.62, 7.27, repro,
2015-05-20,-0.42, -1.95, 2.46, 1.94, 1.57, 7.09, repro,
2015-05-21,-0.44, -1.64, 7.81, 2.55, 2.00, 8.90, repro,
2015-05-22,0.54, 0.74, 7.42, 1.93, 1.56, 7.02, repro,
2015-05-23,-0.64, -0.15, 1.34, 1.91, 1.55, 6.93, repro,
2015-05-24,-0.77, 0.35, 5.59, 1.94, 1.55, 6.99, repro,
2015-05-25,-0.01, 0.34, 6.85, 1.95, 1.56, 7.06, repro,
2015-05-26,1.37, -1.38, 2.42, 2.37, 1.83, 8.43, repro,
2015-05-27,1.16, 1.35, -3.10, 3.26, 2.78, 12.59, repro,
2015-05-28,1.17, -0.04, 2.01, 1.98, 1.60, 7.16, repro,
2015-05-29,1.23, 0.36, 7.22, 2.05, 1.65, 7.35, repro,
2015-05-30,0.86, -0.97, 3.01, 1.99, 1.65, 7.37, repro,
2015-05-31,0.89, 1.27, 3.62, 1.98, 1.60, 7.18, repro,
2015-06-01,0.69, 0.76, -1.88, 1.96, 1.56, 7.06, repro,
2015-06-02,0.37, 1.07, 1.78, 1.92, 1.54, 6.94, repro,
2015-06-03,-0.39, 0.90, 6.32, 1.94, 1.55, 6.97, repro,
2015-06-04,1.04, 1.48, 8.81, 1.93, 1.55, 6.99, repro,
2015-06-05,0.48, -0.32, 9.45, 2.00, 1.58, 7.19, repro,
2015-06-06,-0.84, 0.66, 7.73, 1.95, 1.56, 7.04, repro,
2015-06-07,-0.78, -0.25, 9.94, 1.94, 1.55, 7.03, repro,
2015-06-08,-0.27, 0.41, 13.57, 1.95, 1.57, 7.08, repro,
2015-06-09,1.05, 1.19, 8.65, 1.94, 1.56, 7.02, repro,
2015-06-10,1.35, 0.22, 18.54, 1.99, 1.60, 7.29, repro,
2015-06-11,0.21, 0.37, 11.90, 2.03, 1.65, 7.46, repro,
2015-06-12,1.30, -1.05, 9.71, 1.97, 1.59, 7.21, repro,
2015-06-13,-0.40, 0.34, 2.98, 1.94, 1.55, 6.99, repro,
2015-06-14,0.59, 0.40, 10.03, 1.98, 1.57, 7.17, repro,
2015-06-15,-0.52, -0.74, 1.89, 2.01, 1.60, 7.22, repro,
2015-06-16,0.40, -1.03, 2.96, 1.95, 1.56, 7.03, repro,
2015-06-17,2.28, 0.20, 8.23, 2.00, 1.59, 7.20, repro,
2015-06-18,0.19, -0.10, 7.36, 2.16, 1.72, 7.72, repro,
2015-06-19,-0.15, -0.08, 3.21, 2.00, 1.58, 7.20, repro,
2015-06-20,-0.60, 0.66, 8.80, 1.93, 1.54, 6.95, repro,
2015-06-21,0.39, -0.38, 11.26, 1.96, 1.55, 7.04, repro,
2015-06-22,-1.34, 0.38, 8.82, 2.16, 1.66, 7.80, repro,
2015-06-23,1.76, -1.78, 8.27, 2.16, 1.71, 7.87, repro,
2015-06-24,0.16, 0.75, 0.02, 1.99, 1.58, 7.23, repro,
2015-06-25,1.26, 0.72, 6.25, 2.11, 1.63, 7.48, repro,
2015-06-26,-0.70, -0.23, 5.00, 1.97, 1.58, 7.17, repro,
2015-06-27,1.09, 0.04, -2.04, 1.96, 1.55, 7.04, repro,
2015-06-28,-0.24, -0.16, 4.41, 1.95, 1.54, 7.03, repro,
2015-06-29,0.10, 0.45, 5.52, 1.95, 1.55, 7.03, repro,
2015-06-30,-0.33, -0.01, 6.18, 1.98, 1.59, 7.25, repro,
2015-07-01,1.23, 0.10, 4.70, 2.00, 1.58, 7.13, repro,
2015-07-02,2.01, -0.11, 2.80, 2.00, 1.58, 7.14, repro,
2015-07-03,-0.04, 0.46, 1.53, 1.95, 1.55, 7.04, repro,
2015-07-04,1.48, 1.00, 2.80, 1.95, 1.55, 7.03, repro,
2015-07-05,0.52, 1.39, 1.03, 1.94, 1.55, 6.99, repro,
2015-07-06,0.96, 1.02, 7.34, 2.04, 1.65, 7.37, repro,
2015-07-07,2.28, 0.77, 2.39, 2.03, 1.57, 7.27, repro,
2015-07-08,-0.53, 1.11, 3.28, 1.95, 1.54, 7.01, repro,
2015-07-09,0.85, 0.90, 12.21, 1.97, 1.56, 7.15, repro,
2015-07-10,-0.93, 2.04, 4.83, 1.95, 1.55, 7.01, repro,
2015-07-11,0.12, 0.79, 3.66, 1.98, 1.59, 7.14, repro,
2015-07-12,1.17, -0.15, -3.23, 1.94, 1.55, 7.01, repro,
2015-07-13,-0.04, 2.46, 16.68, 2.11, 1.63, 7.45, repro,
2015-07-14,0.49, 0.16, 15.70, 2.11, 1.75, 7.87, repro,
2015-07-15,0.91, 0.62, 5.99, 1.95, 1.56, 7.04, repro,
2015-07-16,0.69, 0.12, 6.93, 2.08, 1.64, 7.41, repro,
2015-07-17,-0.58, 0.82, 10.88, 2.06, 1.59, 7.23, repro,
2015-07-18,-1.12, -0.80, 13.41, 2.11, 1.67, 7.66, repro,
2015-07-19,0.37, -0.26, 15.80, 2.00, 1.59, 7.19, repro,
2015-07-20,0.35, 0.01, 12.30, 2.02, 1.59, 7.21, repro,
2015-07-21,0.84, -0.35, 20.23, 1.98, 1.58, 7.09, repro,
2015-07-22,1.71, 1.38, 5.59, 1.98, 1.57, 7.07, repro,
2015-07-23,2.41, -0.11, 4.82, 1.99, 1.57, 7.09, repro,
2015-07-24,1.34, 0.20, 11.21, 2.02, 1.66, 7.30, repro,
2015-07-25,-1.18, 2.40, 11.17, 2.00, 1.58, 7.12, repro,
2015-07-26,-0.65, -0.15, 9.30, 2.01, 1.59, 7.19, repro,
2015-07-27,-0.71, 1.52, 6.18, 1.97, 1.57, 7.04, repro,
2015-07-28,1.18, 2.05, 14.10, 2.06, 1.69, 7.40, repro,
2015-07-29,2.41, 3.72, 28.93, 2.19, 1.82, 8.00, repro,
2015-07-30,1.25, 0.34, 10.41, 1.99, 1.58, 7.13, repro,
2015-07-31,0.07, -0.01, 8.33, 1.99, 1.58, 7.11, repro,
2015-08-01,1.37, -0.23, 6.35, 2.01, 1.59, 7.17, repro,
2015-08-02,0.75, 0.65, 15.71, 2.01, 1.59, 7.19, repro,
2015-08-03,-0.44, -0.35, 10.62, 2.09, 1.62, 7.37, repro,
2015-08-04,1.88, 1.62, 6.83, 1.99, 1.58, 7.12, repro,
2015-08-05,2.24, 1.52, 6.21, 1.99, 1.58, 7.10, repro,
2015-08-06,-0.02, 1.09, 6.68, 1.98, 1.58, 7.13, repro,
2015-08-07,-0.14, -0.40, 7.83, 2.03, 1.63, 7.31, repro,
2015-08-08,0.89, 0.65, 6.29, 2.03, 1.61, 7.29, repro,
2015-08-09,1.56, 1.77, 6.71, 2.10, 1.67, 7.52, repro,
2015-08-10,-0.15, 1.46, 13.23, 2.00, 1.59, 7.16, repro,
2015-08-11,0.88, 0.71, 6.15, 1.99, 1.59, 7.15, repro,
2015-08-12,-0.78, 0.85, 7.15, 2.01, 1.58, 7.14, repro,
2015-08-13,0.54, -0.15, 6.30, 2.00, 1.57, 7.06, repro,
2015-08-14,-0.02, 0.59, 12.15, 2.04, 1.67, 7.52, repro,
2015-08-15,-0.24, 1.53, 10.83, 2.01, 1.63, 7.24, repro,
2015-08-16,-1.21, 2.09, 14.92, 1.94, 1.57, 6.98, repro,
2015-08-17,-0.22, 0.35, 12.01, 1.96, 1.58, 7.10, repro,
2015-08-18,1.40, 1.43, 12.97, 2.01, 1.62, 7.22, repro,
2015-08-19,0.86, 3.03, 22.28, 2.02, 1.62, 7.22, repro,
2015-08-20,2.79, 0.43, 8.73, 1.97, 1.58, 7.08, repro,
2015-08-21,0.70, 1.55, 14.00, 1.94, 1.58, 6.99, repro,
2015-08-22,-0.12, 1.46, 6.70, 1.94, 1.58, 7.01, repro,
2015-08-23,0.33, 0.23, 4.92, 2.01, 1.63, 7.29, repro,
2015-08-24,-0.48, 0.41, 8.38, 1.94, 1.56, 6.94, repro,
2015-08-25,1.39, 0.35, 8.29, 1.99, 1.58, 7.07, repro,
2015-08-26,0.96, 0.97, 12.60, 1.93, 1.57, 6.96, repro,
2015-08-27,0.66, 1.24, 6.63, 1.94, 1.57, 6.99, repro,
2015-08-28,1.30, 0.61, 7.13, 1.94, 1.58, 7.01, repro,
2015-08-29,0.23, 2.83, 13.31, 1.97, 1.58, 7.06, repro,
2015-08-30,-0.05, 2.21, 12.35, 1.94, 1.57, 6.99, repro,
2015-08-31,0.76, 1.24, 15.64, 1.93, 1.57, 6.94, repro,
2015-09-01,-1.28, 1.45, 9.24, 1.97, 1.61, 7.14, repro,
2015-09-02,1.98, 0.81, 13.53, 2.22, 1.85, 8.19, repro,
2015-09-03,-0.78, 0.21, 27.61, 2.12, 1.73, 7.64, repro,
2015-09-04,-0.88, 2.25, 9.73, 1.94, 1.56, 6.95, repro,
2015-09-05,1.33, 2.00, 9.35, 1.99, 1.60, 7.20, repro,
2015-09-06,-0.71, 3.25, 13.22, 1.95, 1.57, 6.99, repro,
2015-09-07,0.25, 1.20, 21.84, 1.95, 1.58, 7.02, repro,
2015-09-08,0.45, 1.14, 16.29, 1.99, 1.60, 7.12, repro,
2015-09-09,1.63, 0.47, 14.52, 1.96, 1.59, 7.04, repro,
2015-09-10,0.31, 2.02, 10.10, 1.94, 1.58, 7.00, repro,
2015-09-11,-0.29, 0.73, 6.97, 2.00, 1.59, 7.10, repro,
2015-09-12,-0.55, 1.08, 11.31, 1.93, 1.57, 6.93, repro,
2015-09-13,1.70, 1.30, 12.92, 1.93, 1.57, 6.94, repro,
2015-09-14,0.62, 2.16, 6.84, 1.94, 1.57, 6.94, repro,
2015-09-15,1.40, 2.15, 7.89, 1.95, 1.58, 6.99, repro,
2015-09-16,-0.61, 1.43, 8.64, 1.94, 1.57, 6.99, repro,
2015-09-17,0.30, 0.67, 10.25, 1.95, 1.57, 6.97, repro,
2015-09-18,1.03, 1.33, 11.06, 1.95, 1.60, 7.10, repro,
2015-09-19,0.99, -1.63, 9.49, 2.00, 1.62, 7.13, repro,
2015-09-20,-0.04, -0.07, 5.39, 1.95, 1.57, 6.99, repro,
2015-09-21,1.23, 1.20, 4.97, 1.98, 1.62, 7.11, repro,
2015-09-22,0.16, 1.64, 7.63, 1.98, 1.61, 7.07, repro,
2015-09-23,0.33, 0.84, 7.46, 1.93, 1.57, 6.96, repro,
2015-09-24,1.61, 2.17, 5.81, 1.93, 1.57, 6.94, repro,
2015-09-25,0.27, 1.59, 2.82, 1.94, 1.57, 6.96, repro,
2015-09-26,1.43, 1.42, 1.06, 1.95, 1.59, 7.04, repro,
2015-09-27,-1.01, 1.07, 11.05, 1.94, 1.58, 7.01, repro,
2015-09-28,0.43, 1.13, 11.24, 1.98, 1.62, 7.16, repro,
2015-09-29,0.28, 1.05, 10.72, 2.02, 1.63, 7.21, repro,
2015-09-30,1.81, 0.11, 4.30, 2.00, 1.63, 7.20, repro,
2015-10-01,0.63, 1.37, 3.38, 2.03, 1.63, 7.30, repro,
2015-10-02,1.44, 0.34, -3.28, 2.06, 1.65, 7.34, repro,
2015-10-03,-0.49, 0.55, 3.22, 1.95, 1.59, 7.04, repro,
2015-10-04,0.66, 0.78, 6.93, 1.93, 1.58, 6.98, repro,
2015-10-05,0.09, 0.72, 3.60, 1.93, 1.58, 6.93, repro,
2015-10-06,-0.35, 1.52, 7.94, 1.97, 1.62, 7.07, repro,
2015-10-07,-0.63, 1.60, 2.26, 1.94, 1.58, 6.99, repro,
2015-10-08,-0.11, -0.12, 0.59, 1.94, 1.58, 6.99, repro,
2015-10-09,-0.25, 0.70, 13.25, 1.96, 1.59, 7.07, repro,
2015-10-10,-0.39, 1.58, 10.73, 1.94, 1.58, 6.93, repro,
2015-10-11,1.34, 0.25, 13.58, 1.93, 1.58, 6.90, repro,
2015-10-12,-0.08, -1.61, 21.13, 1.95, 1.60, 7.03, repro,
2015-10-13,-0.23, -0.24, 16.79, 1.95, 1.59, 7.00, repro,
2015-10-14,0.19, 0.55, 13.13, 1.98, 1.61, 7.03, repro,
2015-10-15,-0.32, 0.92, 11.09, 1.98, 1.61, 7.05, repro,
2015-10-16,0.34, 0.66, 7.82, 1.92, 1.57, 6.86, repro,
2015-10-17,-0.79, 0.10, 7.11, 1.93, 1.57, 6.87, repro,
2015-10-18,-0.06, 0.18, 1.09, 1.94, 1.58, 6.94, repro,
2015-10-19,0.45, 0.32, 3.80, 1.95, 1.59, 6.99, repro,
2015-10-20,1.17, -0.33, 4.42, 2.02, 1.60, 7.08, repro,
2015-10-21,0.51, -0.62, 5.35, 1.94, 1.57, 6.91, repro,
2015-10-22,1.70, -0.31, 3.44, 1.93, 1.56, 6.86, repro,
2015-10-23,-0.20, 0.04, 8.57, 1.93, 1.58, 6.93, repro,
2015-10-24,0.28, -0.41, 13.14, 2.05, 1.66, 7.34, repro,
2015-10-25,0.73, -0.40, 4.61, 1.95, 1.57, 6.92, repro,
2015-10-26,0.78, 0.65, -2.11, 1.94, 1.57, 6.92, repro,
2015-10-27,1.55, -0.54, 7.34, 1.94, 1.57, 6.90, repro,
2015-10-28,1.36, -0.39, 11.90, 1.93, 1.57, 6.85, repro,
2015-10-29,0.90, -1.68, 13.99, 1.95, 1.57, 6.89, repro,
2015-10-30,-0.28, 0.80, 14.58, 1.96, 1.57, 6.91, repro,
2015-10-31,0.01, 1.14, 14.51, 1.96, 1.57, 6.94, repro,
2015-11-01,0.51, 0.40, 15.60, 1.94, 1.57, 6.89, repro,
2015-11-02,1.58, 0.38, 9.33, 1.95, 1.58, 6.93, repro,
2015-11-03,2.20, 0.62, 7.85, 1.98, 1.62, 7.13, repro,
2015-11-04,1.85, 0.02, 1.10, 1.98, 1.61, 7.07, repro,
2015-11-05,-0.22, 0.50, 11.46, 1.97, 1.61, 7.05, repro,
