PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PEA1
Station name,PchTreRch1CA2016
Begin Date, 2016-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1869074289 North Latitude, -120.7585964022 East Longitude, 789.67803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-07,-3.08, -0.45, 5.11, 1.94, 1.61, 7.16, repro,
2018-10-08,-0.58, 2.02, -5.33, 1.87, 1.53, 6.89, repro,
2018-10-09,0.61, 0.54, 6.47, 1.90, 1.57, 7.01, repro,
2018-10-10,-0.03, 1.68, -0.78, 1.97, 1.60, 7.36, repro,
2018-10-11,-1.33, 0.42, 9.94, 1.93, 1.64, 7.24, repro,
2018-10-12,-0.38, -0.59, 14.59, 1.91, 1.58, 7.09, repro,
2018-10-13,-0.20, 1.74, 4.50, 1.96, 1.64, 7.30, repro,
2018-10-14,0.88, 2.16, -3.03, 1.89, 1.57, 6.99, repro,
2018-10-15,0.28, 2.30, 0.22, 1.90, 1.58, 7.01, repro,
2018-10-16,0.36, 1.56, 1.96, 1.96, 1.67, 7.27, repro,
2018-10-17,0.19, 0.76, -1.04, 1.98, 1.68, 7.37, repro,
2018-10-18,0.23, 1.64, -1.74, 1.90, 1.57, 7.01, repro,
2018-10-19,0.58, 1.73, -3.05, 1.89, 1.57, 6.99, repro,
2018-10-20,1.64, 2.43, -5.27, 1.99, 1.72, 7.47, repro,
2018-10-21,0.15, 1.35, -1.20, 1.95, 1.67, 7.28, repro,
2018-10-22,-0.82, 1.42, -2.79, 1.96, 1.70, 7.46, repro,
2018-10-23,0.43, 1.10, 1.79, 1.91, 1.63, 7.15, repro,
2018-10-24,-0.92, 1.54, -2.39, 1.95, 1.68, 7.39, repro,
2018-10-25,0.67, 1.92, -1.26, 1.93, 1.63, 7.26, repro,
2018-10-26,0.56, 2.30, -3.85, 2.02, 1.72, 7.58, repro,
2018-10-27,0.01, 0.48, 3.39, 1.88, 1.58, 7.00, repro,
2018-10-28,0.47, 1.96, 1.76, 1.93, 1.63, 7.17, repro,
2018-10-29,0.22, 0.97, 2.11, 1.96, 1.67, 7.27, repro,
2018-10-30,0.61, 0.30, 3.66, 1.90, 1.58, 7.07, repro,
2018-10-31,2.37, 2.35, -0.25, 1.94, 1.63, 7.25, repro,
2018-11-01,2.75, 1.97, -3.84, 1.90, 1.59, 7.05, repro,
2018-11-02,0.76, 1.56, 1.72, 1.91, 1.62, 7.15, repro,
2018-11-03,0.67, 0.24, 10.43, 1.89, 1.58, 7.02, repro,
2018-11-04,1.20, 1.07, 10.77, 1.92, 1.61, 7.09, repro,
2018-11-05,0.27, 0.78, 8.62, 1.93, 1.63, 7.19, repro,
2018-11-06,1.12, 1.45, -1.61, 1.93, 1.62, 7.18, repro,
2018-11-07,-0.94, 1.28, 1.73, 1.87, 1.54, 6.91, repro,
2018-11-08,0.32, 1.34, -1.73, 1.89, 1.59, 7.03, repro,
2018-11-09,-0.17, 0.19, 0.92, 2.05, 1.75, 7.65, repro,
2018-11-10,0.57, 1.96, 0.03, 1.97, 1.67, 7.31, repro,
2018-11-11,0.54, 1.11, 2.61, 2.01, 1.74, 7.55, repro,
2018-11-12,-0.28, 0.86, -1.70, 1.99, 1.67, 7.31, repro,
2018-11-13,-0.19, 1.27, -2.58, 1.88, 1.60, 6.98, repro,
2018-11-14,0.61, 0.05, 1.72, 1.93, 1.61, 7.10, repro,
2018-11-15,-1.30, 0.60, 2.44, 1.95, 1.66, 7.28, repro,
2018-11-16,0.50, 1.98, -1.43, 2.03, 1.72, 7.49, repro,
2018-11-17,0.12, 0.75, 3.16, 2.01, 1.66, 7.36, repro,
2018-11-18,0.73, 2.10, -1.60, 1.96, 1.65, 7.26, repro,
2018-11-19,-0.52, 1.22, 2.43, 1.97, 1.66, 7.30, repro,
2018-11-20,1.02, -0.01, 7.87, 1.99, 1.63, 7.23, repro,
2018-11-21,1.44, 1.51, 4.39, 2.03, 1.70, 7.39, repro,
2018-11-22,1.21, 0.83, 4.01, 1.96, 1.61, 7.21, repro,
2018-11-23,1.79, -0.06, 1.33, 1.94, 1.61, 7.09, repro,
2018-11-24,1.04, 1.49, -1.63, 1.98, 1.66, 7.22, repro,
2018-11-25,1.48, 0.69, -5.15, 1.93, 1.60, 7.09, repro,
2018-11-26,0.19, 0.51, 0.74, 1.92, 1.60, 7.10, repro,
2018-11-27,2.27, 0.22, 6.03, 1.95, 1.61, 7.16, repro,
2018-11-28,0.01, 0.64, 1.72, 1.95, 1.62, 7.18, repro,
2018-11-29,0.20, 2.20, -3.09, 1.95, 1.63, 7.21, repro,
2018-11-30,1.85, -0.30, 4.38, 1.93, 1.61, 7.09, repro,
2018-12-01,1.75, -1.04, 1.12, 1.93, 1.60, 7.09, repro,
2018-12-02,0.08, 1.62, 9.59, 1.98, 1.65, 7.24, repro,
2018-12-03,2.40, 1.53, 0.30, 1.96, 1.65, 7.25, repro,
2018-12-04,1.70, 1.28, -3.87, 1.96, 1.62, 7.19, repro,
2018-12-05,1.08, 0.12, 3.62, 1.95, 1.61, 7.19, repro,
2018-12-06,1.50, 1.10, -0.08, 2.01, 1.70, 7.44, repro,
2018-12-07,1.41, 0.89, -0.99, 2.07, 1.75, 7.52, repro,
2018-12-08,1.04, 2.06, 0.37, 1.95, 1.67, 7.26, repro,
2018-12-09,2.74, 1.86, -6.95, 1.96, 1.61, 7.17, repro,
2018-12-10,2.96, 1.91, 0.57, 1.93, 1.57, 7.06, repro,
2018-12-11,2.88, 1.04, -5.74, 1.89, 1.58, 6.98, repro,
2018-12-12,3.08, -0.01, 4.30, 1.95, 1.63, 7.14, repro,
2018-12-13,2.49, -0.69, 4.78, 1.98, 1.70, 7.45, repro,
2018-12-14,2.86, 1.92, 4.48, 1.97, 1.62, 7.29, repro,
2018-12-15,2.24, 1.52, 5.83, 1.93, 1.60, 7.15, repro,
2018-12-16,1.92, 1.70, -2.13, 1.90, 1.59, 7.08, repro,
2018-12-17,2.36, 0.76, -1.48, 1.92, 1.63, 7.07, repro,
2018-12-18,2.94, 0.04, 2.03, 1.93, 1.66, 7.16, repro,
2018-12-19,0.62, -0.43, -6.45, 1.87, 1.56, 6.93, repro,
2018-12-20,1.26, 1.87, 5.49, 1.95, 1.63, 7.22, repro,
2018-12-21,2.20, 1.00, 9.88, 1.95, 1.66, 7.22, repro,
2018-12-22,2.14, 1.61, -2.91, 1.96, 1.69, 7.36, repro,
2018-12-23,2.94, 0.96, -3.92, 1.97, 1.68, 7.24, repro,
2018-12-24,3.06, 1.15, -2.77, 1.86, 1.55, 6.89, repro,
2018-12-25,1.67, 0.59, -1.67, 1.88, 1.57, 6.99, repro,
2018-12-26,3.67, 0.18, 3.59, 2.01, 1.66, 7.37, repro,
2018-12-27,0.71, 1.80, 5.62, 1.96, 1.68, 7.29, repro,
2018-12-28,-1.31, -1.78, 6.69, 1.91, 1.59, 7.03, repro,
2018-12-29,3.10, -0.07, -5.61, 1.94, 1.62, 7.15, repro,
2018-12-30,3.54, 1.24, 3.12, 2.01, 1.69, 7.36, repro,
2018-12-31,2.70, 0.85, -3.84, 1.97, 1.64, 7.31, repro,
2019-01-01,2.65, 1.05, -0.88, 1.95, 1.60, 7.14, repro,
2019-01-02,3.20, 1.90, -1.94, 1.98, 1.69, 7.44, repro,
2019-01-03,2.71, 2.75, 3.44, 1.89, 1.59, 7.02, repro,
2019-01-04,2.27, 0.77, 6.60, 1.92, 1.63, 7.14, repro,
2019-01-05,4.25, 2.04, -8.05, 2.00, 1.75, 7.48, repro,
2019-01-06,2.91, 1.47, 4.18, 1.98, 1.68, 7.34, repro,
2019-01-07,2.60, 2.06, 0.84, 1.87, 1.56, 6.95, repro,
2019-01-08,2.71, 0.98, -3.78, 1.88, 1.59, 7.01, repro,
2019-01-09,2.26, 1.67, -2.77, 1.90, 1.55, 6.99, repro,
2019-01-10,2.41, 1.49, -5.89, 1.92, 1.63, 7.13, repro,
2019-01-11,3.08, 2.45, 0.54, 2.00, 1.69, 7.43, repro,
2019-01-12,3.39, 1.54, 0.12, 1.95, 1.63, 7.15, repro,
2019-01-13,3.40, 1.18, -5.39, 2.05, 1.86, 7.80, repro,
2019-01-14,2.88, 1.90, -0.14, 1.88, 1.56, 6.98, repro,
2019-01-15,2.02, 0.63, 0.78, 1.93, 1.64, 7.20, repro,
2019-01-16,3.35, 3.68, -4.82, 1.89, 1.59, 7.02, repro,
2019-01-17,2.88, 1.46, 1.30, 1.86, 1.56, 6.92, repro,
2019-01-18,3.13, 2.36, -10.42, 1.94, 1.65, 7.26, repro,
2019-01-19,5.21, 1.34, -11.33, 1.96, 1.70, 7.45, repro,
2019-01-20,4.57, 2.78, -8.19, 2.04, 1.72, 7.54, repro,
2019-01-21,4.00, 2.53, -5.71, 1.98, 1.67, 7.27, repro,
2019-01-22,2.41, 0.52, -6.41, 1.98, 1.62, 7.19, repro,
2019-01-23,4.03, 2.69, -1.68, 1.96, 1.68, 7.30, repro,
2019-01-24,3.26, 1.59, -3.04, 1.94, 1.62, 7.19, repro,
2019-01-25,3.43, 2.30, -6.19, 1.95, 1.60, 7.16, repro,
2019-01-26,3.18, 3.24, -7.42, 2.04, 1.72, 7.38, repro,
2019-01-27,2.16, 4.21, -0.22, 1.98, 1.68, 7.28, sup6f,
2019-01-28,3.12, 4.62, -8.41, 23.21, 14.68, 110.64, supp6,
2019-02-27,3.75, 5.27, -10.25, 1.92, 1.59, 7.11, suppf,
2019-02-28,3.42, 3.29, -3.08, 1.93, 1.63, 7.17, suppf,
2019-03-01,5.65, 4.55, -13.49, 2.04, 1.75, 7.76, suppf,
2019-03-02,4.49, 4.59, -10.37, 1.91, 1.61, 7.18, suppf,
2019-03-03,4.23, 3.09, -11.87, 1.86, 1.54, 6.84, suppf,
2019-03-04,5.00, 4.67, -12.90, 1.99, 1.69, 7.31, suppf,
2019-03-05,4.02, 2.85, -7.43, 1.90, 1.60, 7.02, suppf,
2019-03-06,4.94, 2.82, -3.35, 1.96, 1.64, 7.26, suppf,
2019-03-07,3.82, 4.90, -5.97, 2.01, 1.73, 7.49, suppf,
2019-03-08,3.83, 4.04, -5.23, 1.98, 1.69, 7.36, suppf,
2019-03-09,4.53, 3.80, -13.36, 1.92, 1.59, 7.14, suppf,
2019-03-10,3.87, 3.38, -8.07, 1.95, 1.63, 7.20, suppf,
2019-03-11,5.25, 3.64, -15.46, 1.98, 1.69, 7.44, suppf,
2019-03-12,6.04, 2.69, -9.83, 1.99, 1.69, 7.40, suppf,
2019-03-13,8.05, 4.88, -0.08, 2.00, 1.73, 7.57, suppf,
2019-03-14,5.22, 4.09, -11.74, 1.94, 1.63, 7.18, suppf,
2019-03-15,4.34, 3.24, -10.53, 2.03, 1.80, 7.75, suppf,
2019-03-16,5.48, 3.11, -19.71, 1.94, 1.64, 7.32, suppf,
2019-03-17,4.83, 3.58, -9.87, 2.02, 1.73, 7.48, suppf,
2019-03-18,5.05, 3.95, -7.42, 2.04, 1.78, 7.72, suppf,
2019-03-19,4.93, 3.82, -12.38, 1.97, 1.71, 7.38, suppf,
2019-03-20,5.51, 5.19, -9.22, 1.98, 1.68, 7.35, suppf,
2019-03-21,5.84, 3.22, -18.88, 1.88, 1.56, 6.94, suppf,
2019-03-22,4.11, 3.41, -13.96, 1.97, 1.64, 7.31, suppf,
2019-03-23,4.95, 4.83, -10.86, 2.07, 1.80, 7.83, suppf,
2019-03-24,4.75, 3.31, -13.21, 1.95, 1.65, 7.26, suppf,
2019-03-25,3.51, 3.92, -6.04, 2.02, 1.75, 7.61, suppf,
2019-03-26,4.77, 4.02, -15.31, 1.90, 1.56, 6.97, suppf,
2019-03-27,5.35, 2.76, -7.18, 1.90, 1.56, 6.99, suppf,
2019-03-28,4.26, 3.97, -12.79, 1.95, 1.64, 7.22, suppf,
2019-03-29,4.85, 4.47, -12.85, 1.98, 1.68, 7.35, suppf,
2019-03-30,4.22, 4.82, -17.18, 2.03, 1.77, 7.56, suppf,
2019-03-31,5.30, 3.09, -21.23, 2.07, 1.73, 7.56, suppf,
2019-04-01,4.81, 3.34, -8.22, 2.05, 1.77, 7.84, suppf,
2019-04-02,3.36, 4.82, -7.54, 1.94, 1.64, 7.21, suppf,
2019-04-03,4.15, 4.26, -3.72, 1.98, 1.69, 7.33, suppf,
2019-04-04,2.70, 3.77, -12.27, 1.96, 1.67, 7.26, suppf,
2019-04-05,5.18, 3.98, -15.57, 1.93, 1.60, 7.07, suppf,
2019-04-06,5.45, 4.07, -8.23, 2.00, 1.74, 7.55, suppf,
2019-04-07,5.25, 3.80, -3.55, 2.04, 1.68, 7.44, repro,
2019-04-08,4.91, 4.54, -6.07, 2.01, 1.73, 7.51, repro,
2019-04-09,5.55, 5.46, -12.24, 1.95, 1.61, 7.28, repro,
2019-04-10,4.25, 4.27, -7.20, 2.00, 1.75, 7.57, repro,
2019-04-11,5.68, 4.20, -10.60, 1.95, 1.63, 7.28, repro,
2019-04-12,6.81, 0.14, -4.18, 1.97, 1.64, 7.45, repro,
2019-04-13,5.48, 2.54, -3.10, 1.94, 1.64, 7.20, repro,
2019-04-14,5.15, 3.80, -8.01, 1.96, 1.66, 7.33, repro,
2019-04-15,5.43, 4.17, -8.36, 1.96, 1.66, 7.35, repro,
2019-04-16,4.99, 3.23, -10.09, 1.89, 1.54, 6.90, repro,
2019-04-17,5.87, 4.11, -8.12, 1.93, 1.61, 7.10, repro,
2019-04-18,5.72, 3.38, -3.77, 1.88, 1.55, 6.92, repro,
2019-04-19,5.52, 4.74, -10.07, 1.95, 1.60, 7.21, repro,
2019-04-20,4.95, 2.50, -4.71, 1.91, 1.58, 7.01, repro,
2019-04-21,5.83, 3.11, -9.57, 1.98, 1.73, 7.43, repro,
2019-04-22,5.50, 4.05, -6.43, 1.93, 1.59, 7.08, repro,
2019-04-23,4.41, 4.60, -4.96, 1.95, 1.67, 7.28, repro,
2019-04-24,4.85, 3.86, -6.10, 2.01, 1.74, 7.52, repro,
2019-04-25,5.19, 4.26, -4.28, 1.95, 1.62, 7.13, repro,
2019-04-26,5.12, 3.24, -7.41, 1.92, 1.59, 7.06, repro,
2019-04-27,4.88, 4.17, -5.67, 1.91, 1.58, 7.00, repro,
2019-04-28,5.58, 3.28, -4.05, 1.97, 1.67, 7.31, repro,
2019-04-29,4.03, 2.35, -4.00, 1.94, 1.63, 7.18, repro,
2019-04-30,5.75, 2.69, -4.22, 1.94, 1.63, 7.13, repro,
2019-05-01,4.30, 2.63, -9.00, 1.92, 1.59, 7.09, repro,
2019-05-02,4.83, 4.02, -7.61, 1.93, 1.63, 7.12, repro,
2019-05-03,4.33, 2.66, 3.63, 1.93, 1.64, 7.17, repro,
2019-05-04,3.95, 4.13, -1.76, 1.94, 1.62, 7.14, repro,
2019-05-05,5.72, 3.50, -5.81, 1.91, 1.58, 7.03, suppf,
2019-05-06,4.55, 3.61, -5.83, 1.91, 1.58, 7.02, suppf,
2019-05-07,4.77, 2.39, -2.51, 2.03, 1.72, 7.45, suppf,
2019-05-08,5.13, 3.42, -7.46, 1.93, 1.56, 6.98, suppf,
2019-05-09,4.93, 2.70, 1.64, 1.89, 1.54, 6.92, suppf,
2019-05-10,6.17, 2.42, -12.55, 1.97, 1.69, 7.41, suppf,
2019-05-11,4.88, 1.57, 0.64, 1.93, 1.63, 7.12, suppf,
2019-05-12,5.57, 2.98, 4.97, 1.95, 1.62, 7.13, suppf,
2019-05-13,5.51, 4.02, 3.20, 1.96, 1.66, 7.33, suppf,
2019-05-14,3.57, 2.89, 2.29, 1.93, 1.62, 7.21, suppf,
2019-05-15,4.86, 4.10, -1.98, 1.94, 1.63, 7.22, suppf,
2019-05-16,5.41, 3.19, -4.65, 1.94, 1.63, 7.21, suppf,
2019-05-17,4.08, 2.50, 3.51, 1.97, 1.67, 7.28, suppf,
2019-05-18,4.29, 4.98, 0.62, 1.94, 1.63, 7.15, suppf,
2019-05-19,6.40, 3.85, -6.91, 1.90, 1.55, 6.95, suppf,
2019-05-20,4.16, 3.63, -0.19, 1.91, 1.59, 7.00, suppf,
2019-05-21,4.32, 2.78, 5.93, 1.90, 1.58, 7.02, suppf,
2019-05-22,4.03, 3.93, -1.60, 1.94, 1.63, 7.15, suppf,
2019-05-23,4.63, 3.61, -2.33, 1.92, 1.57, 7.01, suppf,
2019-05-24,4.27, 4.63, -4.29, 1.91, 1.59, 7.02, suppf,
2019-05-25,5.45, 3.73, 0.26, 1.91, 1.59, 7.05, suppf,
2019-05-26,4.47, 3.53, 1.50, 1.90, 1.58, 7.02, suppf,
2019-05-27,4.24, 3.25, -3.23, 1.93, 1.63, 7.19, repro,
2019-05-28,5.12, 3.08, 1.60, 2.00, 1.70, 7.45, suppf,
2019-05-29,5.29, 4.43, 0.99, 1.95, 1.65, 7.31, suppf,
2019-05-30,4.00, 5.11, 0.57, 1.89, 1.55, 6.98, suppf,
2019-05-31,4.68, 4.27, -2.87, 1.92, 1.59, 7.05, suppf,
2019-06-01,3.66, 5.45, 5.75, 1.91, 1.56, 7.02, suppf,
2019-06-02,4.54, 2.36, 7.61, 1.94, 1.62, 7.16, final,
2019-06-03,4.93, 3.75, 1.87, 1.95, 1.62, 7.25, final,
2019-06-04,4.97, 2.73, -0.61, 1.95, 1.58, 7.12, final,
2019-06-05,6.54, 4.53, 0.35, 1.90, 1.59, 7.01, final,
2019-06-06,4.39, 4.86, 6.22, 1.94, 1.63, 7.21, final,
2019-06-07,3.86, 4.03, 7.44, 1.92, 1.59, 7.12, final,
2019-06-08,4.29, 2.71, 3.93, 1.91, 1.58, 7.05, final,
2019-06-09,4.92, 3.60, -0.96, 1.92, 1.60, 7.10, final,
2019-06-10,5.87, 6.55, -7.82, 1.99, 1.59, 7.12, final,
2019-06-11,5.31, 5.51, -5.54, 2.00, 1.65, 7.32, final,
2019-06-12,5.35, 2.82, -3.96, 1.96, 1.56, 6.99, final,
2019-06-13,4.43, 5.37, 3.90, 1.94, 1.56, 6.98, final,
2019-06-14,4.81, 4.26, -3.27, 1.94, 1.56, 6.99, final,
2019-06-15,4.90, 5.64, -5.50, 1.94, 1.57, 7.03, final,
2019-06-16,5.05, 4.85, -7.16, 1.97, 1.60, 7.17, suppf,
2019-06-17,4.51, 3.21, -1.00, 1.96, 1.60, 7.13, suppf,
2019-06-18,5.52, 3.14, 0.94, 1.95, 1.58, 7.07, suppf,
2019-06-19,5.50, 3.97, -2.39, 2.07, 1.67, 7.40, suppf,
2019-06-20,5.98, 4.82, 0.74, 2.03, 1.63, 7.23, suppf,
2019-06-21,4.71, 3.74, 2.80, 2.29, 1.80, 8.33, suppf,
2019-06-22,4.66, 3.02, 0.51, 1.96, 1.61, 7.18, suppf,
2019-06-23,4.05, 2.94, 7.42, 1.93, 1.56, 7.03, suppf,
2019-06-24,5.23, 4.17, 4.54, 1.92, 1.55, 6.98, suppf,
2019-06-25,4.69, 4.68, 2.34, 1.93, 1.55, 6.99, suppf,
2019-06-26,5.20, 3.50, 3.95, 2.08, 1.77, 7.65, suppf,
2019-06-27,5.45, 2.83, -5.34, 1.99, 1.65, 7.30, suppf,
2019-06-28,3.79, 3.13, -6.60, 1.97, 1.60, 7.17, suppf,
2019-06-29,4.50, 5.01, -4.91, 1.95, 1.61, 7.17, suppf,
2019-06-30,4.79, 3.04, -6.35, 1.95, 1.61, 7.23, suppf,
2019-07-01,3.32, 4.80, 4.90, 1.97, 1.66, 7.31, suppf,
2019-07-02,4.27, 4.06, -2.10, 2.01, 1.74, 7.66, suppf,
2019-07-03,3.77, 4.16, 2.42, 1.95, 1.63, 7.23, suppf,
2019-07-04,4.12, 3.06, -5.65, 1.89, 1.54, 6.95, suppf,
2019-07-05,4.99, 3.72, -9.61, 1.91, 1.58, 7.12, suppf,
2019-07-06,5.56, 2.89, -5.74, 1.90, 1.58, 7.06, suppf,
2019-07-07,5.13, 1.00, -1.84, 1.94, 1.66, 7.17, repro,
2019-07-08,5.79, 1.32, -1.18, 1.99, 1.69, 7.42, repro,
2019-07-09,5.17, 1.68, 1.19, 1.91, 1.57, 7.07, repro,
2019-07-10,4.73, 0.62, -3.63, 1.95, 1.63, 7.28, repro,
2019-07-11,5.99, 1.94, -3.63, 1.91, 1.59, 7.06, repro,
2019-07-12,4.83, 3.26, -4.92, 1.97, 1.68, 7.43, repro,
2019-07-13,4.25, -0.55, -0.17, 2.02, 1.66, 7.37, repro,
2019-07-14,4.27, 0.54, -1.55, 1.94, 1.57, 7.07, final,
2019-07-15,3.20, 1.35, 4.23, 1.95, 1.60, 7.18, final,
2019-07-16,3.86, 0.19, 2.08, 1.97, 1.61, 7.21, final,
2019-07-17,4.36, 0.92, -0.82, 1.99, 1.73, 7.48, final,
2019-07-18,5.07, 1.11, 7.35, 1.93, 1.65, 7.27, final,
2019-07-19,5.40, 0.28, 3.72, 2.01, 1.67, 7.40, final,
2019-07-20,4.16, 0.99, -3.15, 1.96, 1.66, 7.30, final,
2019-07-21,3.87, 1.17, 0.31, 1.99, 1.65, 7.30, final,
2019-07-22,3.05, 0.40, 2.00, 1.91, 1.59, 7.10, final,
2019-07-23,4.85, 1.25, 1.65, 1.94, 1.61, 7.16, final,
2019-07-24,4.34, 0.13, 0.06, 1.93, 1.62, 7.25, final,
2019-07-25,4.25, -0.15, -1.66, 1.92, 1.59, 7.15, final,
2019-07-26,3.35, 0.48, -1.30, 1.94, 1.65, 7.23, final,
2019-07-27,4.46, 1.66, -0.97, 1.91, 1.59, 7.12, final,
2019-07-28,2.77, 1.09, 0.12, 1.94, 1.63, 7.21, final,
2019-07-29,4.51, -0.28, -6.24, 1.95, 1.62, 7.34, final,
2019-07-30,2.91, -0.58, 0.29, 2.00, 1.72, 7.64, final,
2019-07-31,3.70, 0.25, 0.76, 1.95, 1.66, 7.28, final,
2019-08-01,3.22, 0.43, 0.91, 1.91, 1.59, 7.08, final,
2019-08-02,3.86, 0.87, -6.43, 1.95, 1.63, 7.12, final,
2019-08-03,4.03, -1.29, 2.51, 2.00, 1.71, 7.55, final,
2019-08-04,2.17, 0.64, 3.19, 1.88, 1.55, 6.96, final,
2019-08-05,3.33, -0.15, 3.07, 1.94, 1.56, 7.17, final,
2019-08-06,3.85, -0.60, 0.29, 1.89, 1.55, 6.97, final,
2019-08-07,4.02, -1.15, -4.96, 2.00, 1.63, 7.39, final,
2019-08-08,2.25, -0.60, -0.88, 2.01, 1.63, 7.40, final,
2019-08-09,2.28, -0.58, -2.56, 1.91, 1.59, 7.08, final,
2019-08-10,2.21, -1.90, 1.11, 1.97, 1.61, 7.24, final,
2019-08-11,2.49, -0.77, -1.38, 2.01, 1.65, 7.36, final,
2019-08-12,2.89, -1.10, -4.93, 1.97, 1.67, 7.44, final,
2019-08-13,1.84, 0.50, -3.66, 1.99, 1.65, 7.27, final,
2019-08-14,2.77, -1.29, -3.71, 1.94, 1.63, 7.23, final,
2019-08-15,2.58, -0.03, 5.32, 1.93, 1.62, 7.22, final,
2019-08-16,2.22, -0.00, 8.25, 1.94, 1.64, 7.27, final,
2019-08-17,3.42, -0.27, 2.73, 2.06, 1.79, 7.81, final,
2019-08-18,2.03, 0.15, 4.06, 1.91, 1.59, 7.09, final,
2019-08-19,2.49, -1.18, 3.05, 1.94, 1.62, 7.18, final,
2019-08-20,1.55, 0.74, 0.67, 1.92, 1.63, 7.20, final,
2019-08-21,2.84, -0.86, 1.05, 1.87, 1.55, 6.97, final,
2019-08-22,1.63, -0.79, 8.44, 1.89, 1.56, 7.03, final,
2019-08-23,3.15, -0.27, -4.85, 1.97, 1.61, 7.24, final,
2019-08-24,2.55, -0.84, -5.96, 1.98, 1.67, 7.38, final,
2019-08-25,3.02, -0.44, -3.43, 1.95, 1.62, 7.25, final,
2019-08-26,2.85, -0.27, 0.45, 1.88, 1.54, 6.93, final,
2019-08-27,2.13, -0.17, 3.05, 1.87, 1.54, 6.92, final,
2019-08-28,2.29, 0.26, -1.55, 2.03, 1.71, 7.45, final,
2019-08-29,2.17, -0.39, -0.24, 1.98, 1.61, 7.29, final,
2019-08-30,2.09, -0.83, -0.19, 2.05, 1.65, 7.48, final,
2019-08-31,2.01, -0.71, -3.09, 1.91, 1.58, 7.09, final,
2019-09-01,1.80, -1.19, 5.35, 1.88, 1.54, 6.95, final,
2019-09-02,2.21, -0.29, -0.79, 1.90, 1.55, 6.98, final,
2019-09-03,2.46, -0.61, 0.36, 1.89, 1.55, 6.98, final,
2019-09-04,1.83, -0.90, -6.33, 1.95, 1.61, 7.22, final,
2019-09-05,3.03, -0.83, -7.28, 1.96, 1.68, 7.45, final,
2019-09-06,1.91, -0.21, -9.83, 1.93, 1.64, 7.30, final,
2019-09-07,2.66, -0.74, -3.70, 1.91, 1.59, 7.09, final,
2019-09-08,0.54, -1.29, -1.99, 1.90, 1.55, 7.02, final,
2019-09-09,1.16, -0.38, 0.79, 1.99, 1.69, 7.41, final,
2019-09-10,1.41, -0.44, -3.91, 1.95, 1.61, 7.19, final,
2019-09-11,0.40, -1.04, -4.22, 1.95, 1.67, 7.35, final,
2019-09-12,2.04, -0.91, -4.07, 1.88, 1.55, 7.00, final,
2019-09-13,1.57, -1.44, 0.77, 1.92, 1.59, 7.09, final,
2019-09-14,2.02, -0.38, -0.82, 1.91, 1.59, 7.12, final,
2019-09-15,1.54, 0.87, 1.11, 1.92, 1.58, 7.12, final,
2019-09-16,2.04, -0.79, 0.94, 1.90, 1.57, 7.03, final,
2019-09-17,2.39, -0.10, -3.52, 1.90, 1.59, 7.14, final,
2019-09-18,2.37, 0.46, -2.44, 1.92, 1.60, 7.18, final,
2019-09-19,1.19, -0.84, 0.71, 1.88, 1.53, 6.94, final,
2019-09-20,0.88, -3.01, 0.38, 2.03, 1.62, 7.37, final,
2019-09-21,1.56, -0.23, 1.85, 2.02, 1.62, 7.33, final,
2019-09-22,2.41, -2.00, -6.48, 3.00, 2.58, 12.16, rapid,
2019-09-23,2.04, -3.43, -0.87, 3.08, 2.63, 12.57, rapid,
2019-09-24,1.50, -0.75, -0.75, 3.03, 2.56, 12.18, rapid,
2019-09-25,2.02, -1.28, -4.13, 3.05, 2.61, 12.46, rapid,
2019-09-26,1.82, -1.27, 2.32, 3.03, 2.57, 12.25, rapid,
2019-09-27,2.14, -1.85, -5.70, 3.02, 2.57, 12.21, rapid,
2019-09-28,2.14, -1.96, -4.00, 3.05, 2.60, 12.40, rapid,
2019-09-29,2.18, -1.96, -10.37, 3.06, 2.60, 12.43, rapid,
2019-09-30,1.70, -2.60, -7.40, 3.06, 2.59, 12.39, rapid,
2019-10-01,1.93, -1.73, -7.28, 3.05, 2.62, 12.49, rapid,
2019-10-02,2.83, -2.56, -1.90, 3.08, 2.61, 12.37, rapid,
2019-10-03,2.14, -2.77, -3.93, 3.14, 2.63, 12.57, rapid,
2019-10-04,1.43, -2.91, -6.43, 3.12, 2.62, 12.50, rapid,
2019-10-05,1.56, -2.41, -4.91, 3.01, 2.56, 12.17, rapid,
2019-10-06,1.68, -2.56, -2.95, 3.03, 2.58, 12.31, rapid,
2019-10-07,2.52, -1.91, -3.13, 3.07, 2.61, 12.41, rapid,
