PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P458
Station name,HLFContourMT2007
Begin Date, 2007-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7656874580 North Latitude, -111.3015106699 East Longitude, 2393.88909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-07,2.86, 4.53, -1.59, 2.11, 1.51, 6.75, repro,
2014-06-08,3.58, 5.65, 6.23, 2.12, 1.51, 6.74, repro,
2014-06-09,3.87, 3.44, 5.22, 2.16, 1.56, 6.91, repro,
2014-06-10,2.75, 4.50, 11.88, 2.15, 1.56, 6.95, repro,
2014-06-11,4.13, 5.73, -2.02, 2.18, 1.54, 6.83, repro,
2014-06-12,2.67, 5.21, 7.52, 2.17, 1.53, 6.87, repro,
2014-06-13,4.65, 8.98, 6.37, 2.19, 1.54, 6.93, repro,
2014-06-14,3.73, 5.80, 3.57, 2.14, 1.52, 6.80, repro,
2014-06-15,4.06, 4.28, 2.29, 2.11, 1.51, 6.74, repro,
2014-06-16,-1.37, 3.31, 6.31, 2.12, 1.51, 6.74, repro,
2014-06-17,1.15, 3.48, 3.25, 2.10, 1.50, 6.72, repro,
2014-06-18,1.14, 5.09, 2.08, 2.11, 1.51, 6.75, repro,
2014-06-19,2.66, 5.14, -0.16, 2.12, 1.51, 6.73, repro,
2014-06-20,1.61, 3.79, 3.35, 2.11, 1.50, 6.72, repro,
2014-06-21,2.78, 5.40, 9.13, 2.11, 1.50, 6.71, repro,
2014-06-22,4.35, 5.28, 4.90, 2.12, 1.51, 6.77, repro,
2014-06-23,3.52, 5.65, -1.11, 2.12, 1.55, 6.90, repro,
2014-06-24,2.59, 5.71, -0.51, 2.11, 1.51, 6.76, repro,
2014-06-25,3.91, 4.92, 6.50, 2.13, 1.50, 6.76, repro,
2014-06-26,2.48, 3.95, 4.94, 2.11, 1.50, 6.74, repro,
2014-06-27,3.00, 6.31, 9.49, 2.10, 1.50, 6.70, repro,
2014-06-28,5.18, 4.06, -1.46, 2.11, 1.52, 6.84, repro,
2014-06-29,2.89, 2.67, -6.15, 2.06, 1.50, 6.68, repro,
2014-06-30,3.01, 3.68, 1.05, 2.08, 1.50, 6.69, repro,
2014-07-01,4.21, 6.16, 7.95, 2.07, 1.49, 6.62, repro,
2014-07-02,4.49, 5.80, 4.75, 2.05, 1.49, 6.62, repro,
2014-07-03,3.14, 6.29, 5.52, 2.07, 1.52, 6.78, repro,
2014-07-04,2.18, 5.15, 1.73, 2.08, 1.52, 6.79, repro,
2014-07-05,3.44, 3.18, 9.67, 2.09, 1.51, 6.76, repro,
2014-07-06,4.30, 4.09, 2.83, 2.07, 1.49, 6.61, repro,
2014-07-07,6.39, 3.13, 1.37, 2.18, 1.61, 7.23, repro,
2014-07-08,3.30, 5.23, 12.35, 2.06, 1.49, 6.63, repro,
2014-07-09,2.72, 5.21, 10.14, 2.05, 1.49, 6.62, repro,
2014-07-10,4.02, 5.07, 14.81, 2.17, 1.61, 7.11, repro,
2014-07-11,2.14, 3.77, 11.76, 2.14, 1.51, 6.74, repro,
2014-07-12,2.70, 6.11, 8.75, 2.15, 1.57, 6.96, repro,
2014-07-13,3.28, 6.50, -1.33, 2.07, 1.49, 6.62, repro,
2014-07-14,3.15, 5.91, 9.73, 2.07, 1.49, 6.69, repro,
2014-07-15,3.02, 3.89, 2.70, 2.09, 1.53, 6.77, repro,
2014-07-16,4.68, 5.26, 8.62, 2.05, 1.49, 6.62, repro,
2014-07-17,4.09, 5.15, 10.75, 2.55, 1.73, 7.72, repro,
2014-07-18,2.20, 4.78, 7.84, 2.11, 1.52, 6.77, repro,
2014-07-19,2.82, 4.83, 10.19, 2.06, 1.49, 6.64, repro,
2014-07-20,3.04, 2.96, 10.41, 2.06, 1.49, 6.63, repro,
2014-07-21,-2.03, 2.07, 7.79, 2.13, 1.57, 6.87, repro,
2014-07-22,2.15, 5.99, 6.82, 2.07, 1.49, 6.65, repro,
2014-07-23,2.65, 7.72, 5.72, 2.07, 1.48, 6.63, repro,
2014-07-24,2.43, 7.09, 6.92, 2.07, 1.48, 6.61, repro,
2014-07-25,3.37, 6.85, 2.49, 2.07, 1.52, 6.73, repro,
2014-07-26,2.43, 5.45, 9.15, 2.06, 1.49, 6.63, repro,
2014-07-27,2.79, 6.18, 10.43, 2.11, 1.55, 6.80, repro,
2014-07-28,3.29, 4.88, 8.43, 2.08, 1.49, 6.66, repro,
2014-07-29,4.32, 5.55, 7.77, 2.08, 1.48, 6.63, repro,
2014-07-30,2.25, 4.94, 9.60, 2.14, 1.51, 6.80, repro,
2014-07-31,3.28, 6.19, 3.86, 2.07, 1.49, 6.66, repro,
2014-08-01,5.27, 7.19, 6.10, 2.13, 1.56, 6.96, repro,
2014-08-02,2.73, 5.67, 10.05, 2.09, 1.53, 6.80, repro,
2014-08-03,2.41, 5.83, 16.01, 2.16, 1.57, 6.98, repro,
2014-08-04,2.97, 5.58, 10.86, 2.10, 1.51, 6.69, repro,
2014-08-05,3.03, 5.98, 9.07, 2.09, 1.51, 6.68, repro,
2014-08-06,1.72, 5.59, 9.21, 2.08, 1.51, 6.63, repro,
2014-08-07,3.00, 7.12, 14.22, 2.14, 1.56, 6.85, repro,
2014-08-08,0.32, 5.43, 4.93, 2.29, 1.65, 7.28, repro,
2014-08-09,1.62, 5.87, 10.31, 2.11, 1.51, 6.68, repro,
2014-08-10,2.05, 5.26, 5.81, 2.10, 1.51, 6.68, repro,
2014-08-11,3.13, 6.58, 7.08, 2.13, 1.57, 6.87, repro,
2014-08-12,0.15, 5.42, 2.11, 2.15, 1.55, 6.85, repro,
2014-08-13,-0.85, 5.05, 12.95, 2.13, 1.53, 6.76, repro,
2014-08-14,0.28, 4.29, 20.80, 2.19, 1.53, 6.88, repro,
2014-08-15,2.64, 3.32, 3.08, 2.14, 1.55, 6.84, repro,
2014-08-16,1.05, -0.17, 4.15, 2.11, 1.52, 6.72, repro,
2014-08-17,3.31, 0.54, 4.78, 2.11, 1.52, 6.71, repro,
2014-08-18,1.97, 4.87, 18.22, 2.19, 1.55, 6.83, repro,
2014-08-19,2.91, 5.07, 10.63, 2.18, 1.56, 6.83, repro,
2014-08-20,2.74, 4.61, 12.37, 2.23, 1.56, 6.95, repro,
2014-08-21,2.69, 5.98, 12.93, 2.17, 1.56, 6.87, repro,
2014-08-22,3.14, 5.24, 7.18, 2.10, 1.53, 6.70, repro,
2014-08-23,2.67, 4.80, 8.26, 2.10, 1.52, 6.67, repro,
2014-08-24,2.80, 6.17, 12.13, 2.12, 1.52, 6.69, repro,
2014-08-25,3.97, 4.85, 13.34, 2.10, 1.51, 6.61, repro,
2014-08-26,2.49, 4.72, 9.79, 2.12, 1.53, 6.71, repro,
2014-08-27,2.45, 5.60, 11.69, 2.12, 1.54, 6.76, repro,
2014-08-28,2.37, 4.68, 14.60, 2.22, 1.58, 7.08, repro,
2014-08-29,1.72, 3.06, 9.52, 2.11, 1.52, 6.68, repro,
2014-08-30,1.89, 1.46, 11.00, 2.14, 1.53, 6.74, repro,
2014-08-31,2.97, 4.14, 18.64, 2.13, 1.52, 6.73, repro,
2014-09-01,4.07, 1.44, 15.39, 2.12, 1.52, 6.68, repro,
2014-09-02,2.38, 2.02, 9.71, 2.11, 1.52, 6.67, repro,
2014-09-03,-0.95, 5.53, 12.45, 2.11, 1.51, 6.64, repro,
2014-09-04,2.18, 5.00, 15.86, 2.11, 1.51, 6.64, repro,
2014-09-05,3.54, 5.42, 7.82, 2.12, 1.52, 6.68, repro,
2014-09-06,2.56, 5.10, 13.17, 2.12, 1.52, 6.69, repro,
2014-09-07,4.29, 4.69, 8.26, 2.11, 1.52, 6.66, repro,
2014-09-08,2.57, 3.37, 17.06, 2.13, 1.52, 6.69, repro,
2014-09-09,1.34, 4.70, 7.39, 2.13, 1.53, 6.70, repro,
2014-09-10,5.27, 1.93, 8.78, 2.12, 1.52, 6.67, repro,
2014-09-11,4.08, 5.53, 3.58, 2.11, 1.51, 6.64, repro,
2014-09-12,3.51, 5.22, 7.31, 2.11, 1.52, 6.67, repro,
2014-09-13,2.84, 4.82, 7.88, 2.11, 1.52, 6.66, repro,
2014-09-14,2.87, 1.08, 15.53, 2.11, 1.52, 6.62, repro,
2014-09-15,2.90, 5.36, 6.16, 2.12, 1.52, 6.64, repro,
2014-09-16,2.52, 1.90, 9.47, 2.10, 1.50, 6.60, repro,
2014-09-17,2.44, 3.37, 15.34, 2.11, 1.51, 6.63, repro,
2014-09-18,0.66, 5.17, 13.41, 2.07, 1.51, 6.56, repro,
2014-09-19,4.45, 1.24, 9.83, 2.11, 1.52, 6.68, repro,
2014-09-20,2.89, 3.72, 9.66, 2.05, 1.50, 6.49, repro,
2014-09-21,2.83, 4.86, 10.86, 2.07, 1.51, 6.54, repro,
2014-09-22,1.37, 5.53, 12.07, 2.06, 1.52, 6.56, repro,
2014-09-23,2.54, 4.73, 13.72, 2.06, 1.51, 6.57, repro,
2014-09-24,2.33, 4.84, 1.07, 2.07, 1.52, 6.61, repro,
2014-09-25,0.31, 3.04, 2.49, 2.06, 1.51, 6.57, repro,
2014-09-26,1.89, 2.13, -8.01, 2.08, 1.52, 6.61, repro,
2014-09-27,2.53, 5.65, 10.63, 2.12, 1.53, 6.70, repro,
2014-09-28,3.99, 4.97, 12.24, 2.06, 1.52, 6.60, repro,
2014-09-29,2.39, 5.59, 13.48, 2.06, 1.52, 6.60, repro,
2014-09-30,2.92, 5.50, 17.34, 2.06, 1.51, 6.59, repro,
2014-10-01,2.06, 4.65, 18.41, 2.10, 1.53, 6.75, repro,
2014-10-02,2.95, 3.99, 8.58, 2.18, 1.58, 6.92, repro,
2014-10-03,4.12, 5.02, 8.24, 2.08, 1.52, 6.62, repro,
2014-10-04,3.05, 6.29, 12.03, 2.06, 1.51, 6.59, repro,
2014-10-05,3.83, 1.17, 0.52, 2.06, 1.51, 6.58, repro,
2014-10-06,6.34, 1.93, 13.49, 2.05, 1.51, 6.58, repro,
2014-10-07,3.86, 3.72, 1.39, 2.10, 1.52, 6.73, repro,
2014-10-08,2.39, 6.98, 11.51, 2.07, 1.51, 6.58, repro,
2014-10-09,3.30, 4.46, 12.58, 2.12, 1.54, 6.80, repro,
2014-10-10,3.77, 4.43, 9.79, 2.07, 1.51, 6.60, repro,
2014-10-11,1.57, 4.53, 12.87, 2.10, 1.52, 6.72, repro,
2014-10-12,1.50, 3.33, 5.73, 2.13, 1.54, 6.82, repro,
2014-10-13,4.08, 6.15, 18.50, 2.12, 1.54, 6.82, repro,
2014-10-14,2.04, 4.41, 12.97, 2.09, 1.52, 6.67, repro,
2014-10-15,3.52, 4.67, 16.82, 2.07, 1.50, 6.60, repro,
2014-10-16,4.88, 3.72, 10.44, 2.06, 1.51, 6.60, repro,
2014-10-17,3.06, 5.40, 15.06, 2.05, 1.51, 6.58, repro,
2014-10-18,1.61, 4.95, 12.40, 2.07, 1.52, 6.63, repro,
2014-10-19,2.40, 4.89, 9.63, 2.12, 1.55, 6.74, repro,
2014-10-20,1.68, 4.59, 13.22, 2.07, 1.51, 6.60, repro,
2014-10-21,0.27, 3.25, 6.90, 2.13, 1.55, 6.76, repro,
2014-10-22,1.04, 5.27, 2.42, 2.15, 1.55, 6.84, repro,
2014-10-23,0.63, 2.04, 16.63, 2.08, 1.52, 6.66, repro,
2014-10-24,2.00, 5.00, 13.40, 2.09, 1.51, 6.65, repro,
2014-10-25,2.39, 4.28, 1.24, 2.07, 1.51, 6.65, repro,
2014-10-26,1.99, 5.07, 4.26, 2.10, 1.52, 6.76, repro,
2014-10-27,5.07, 2.25, 7.15, 2.12, 1.54, 6.84, repro,
2014-10-28,2.35, 5.88, 23.18, 2.13, 1.53, 6.74, repro,
2014-10-29,2.02, 3.75, 6.54, 2.04, 1.50, 6.58, repro,
2014-10-30,3.17, 4.35, 3.96, 2.05, 1.50, 6.59, repro,
2014-10-31,-1.59, 4.01, 2.76, 2.08, 1.53, 6.72, repro,
2014-11-01,2.46, 4.63, 10.77, 2.11, 1.57, 6.87, repro,
2014-11-02,1.34, 4.62, 12.32, 2.06, 1.51, 6.61, repro,
2014-11-03,2.58, 4.04, 12.78, 2.10, 1.57, 6.80, repro,
2014-11-04,2.71, 4.41, 6.65, 2.10, 1.55, 6.80, repro,
2014-11-05,2.11, 4.22, -1.17, 2.09, 1.54, 6.78, repro,
2014-11-06,2.45, 5.30, 8.58, 2.08, 1.53, 6.75, repro,
2014-11-07,2.50, 0.62, 2.65, 2.08, 1.53, 6.71, repro,
2014-11-08,1.31, 3.54, 8.98, 2.07, 1.54, 6.75, repro,
2014-11-09,1.38, 2.42, 8.87, 2.08, 1.53, 6.74, repro,
2014-11-10,4.35, 3.82, 14.34, 2.10, 1.54, 6.79, repro,
2014-11-11,1.60, 5.02, 5.08, 2.08, 1.52, 6.68, repro,
2014-11-12,3.73, 5.07, 4.79, 2.09, 1.53, 6.75, repro,
2014-11-13,2.33, 5.39, 7.81, 2.07, 1.52, 6.70, repro,
2014-11-14,2.48, 4.95, 4.45, 2.08, 1.52, 6.72, repro,
2014-11-15,4.18, 5.43, 9.96, 2.07, 1.52, 6.72, repro,
2014-11-16,2.37, 3.42, 6.86, 2.07, 1.52, 6.72, repro,
2014-11-17,2.22, 3.74, 8.34, 2.12, 1.56, 6.85, repro,
2014-11-18,0.80, 4.66, 12.74, 2.07, 1.52, 6.71, repro,
2014-11-19,1.35, 5.14, 13.64, 2.06, 1.51, 6.70, repro,
2014-11-20,1.42, 4.49, 15.88, 2.14, 1.52, 6.89, repro,
2014-11-21,1.70, 4.80, 15.37, 2.26, 1.62, 7.26, repro,
2014-11-22,-0.45, 2.07, 15.49, 2.23, 1.61, 7.18, repro,
2014-11-23,1.06, 2.93, 16.18, 2.15, 1.52, 6.93, repro,
2014-11-24,0.44, 3.52, 12.65, 2.12, 1.51, 6.82, repro,
2014-11-25,2.54, 1.44, -5.63, 2.21, 1.56, 7.01, repro,
2014-11-26,1.15, -2.43, -10.55, 2.15, 1.52, 6.88, repro,
2014-11-27,1.66, 3.20, 0.16, 2.07, 1.50, 6.66, repro,
2014-11-28,0.36, 3.55, 14.09, 2.12, 1.55, 6.80, repro,
2014-11-29,-0.16, 4.81, 14.27, 2.07, 1.50, 6.68, repro,
2014-11-30,3.58, 4.32, 14.22, 2.12, 1.53, 6.75, repro,
2014-12-01,1.51, 4.09, 6.93, 2.14, 1.54, 6.82, repro,
2014-12-02,2.62, 2.56, 10.95, 2.12, 1.55, 6.83, repro,
2014-12-03,2.10, 4.13, 9.93, 2.11, 1.54, 6.81, repro,
2014-12-04,0.63, 0.88, 4.17, 2.11, 1.54, 6.80, repro,
2014-12-05,1.80, 4.47, 8.88, 2.10, 1.54, 6.78, repro,
2014-12-06,-0.40, 4.21, 2.18, 2.07, 1.49, 6.64, repro,
2014-12-07,0.58, 3.50, -0.63, 2.09, 1.51, 6.71, repro,
2014-12-08,1.80, 4.46, 3.33, 2.07, 1.50, 6.68, repro,
2014-12-09,1.73, 4.66, 3.46, 2.11, 1.55, 6.80, repro,
2014-12-10,2.02, 5.47, 4.40, 2.12, 1.55, 6.84, repro,
2014-12-11,-2.34, 1.83, 12.40, 2.11, 1.54, 6.80, repro,
2014-12-12,0.28, 2.24, 7.60, 2.10, 1.51, 6.75, repro,
2014-12-13,3.17, 2.34, 5.87, 2.06, 1.50, 6.70, repro,
2014-12-14,3.26, 3.81, 7.28, 2.04, 1.49, 6.59, repro,
2014-12-15,2.61, 4.66, 9.85, 2.08, 1.53, 6.71, repro,
2014-12-16,2.83, 4.33, 7.88, 2.12, 1.54, 6.80, repro,
2014-12-17,2.74, 5.90, 12.49, 2.08, 1.49, 6.66, repro,
2014-12-18,2.76, 6.44, 11.16, 2.07, 1.50, 6.65, repro,
2014-12-19,2.46, 6.30, 17.51, 2.06, 1.52, 6.75, repro,
2014-12-20,2.21, 4.97, 4.09, 2.05, 1.49, 6.58, repro,
2014-12-21,-0.45, 1.78, 8.28, 2.05, 1.50, 6.60, repro,
2014-12-22,3.95, 2.23, 0.13, 2.05, 1.48, 6.57, repro,
2014-12-23,2.44, 4.10, 3.58, 2.06, 1.49, 6.60, repro,
2014-12-24,2.42, 3.71, 7.78, 2.05, 1.49, 6.58, repro,
2014-12-25,2.27, 4.85, 12.99, 2.09, 1.52, 6.77, repro,
2014-12-26,1.88, 4.89, 2.91, 2.02, 1.48, 6.52, repro,
2014-12-27,0.87, 5.09, 3.22, 2.03, 1.49, 6.56, repro,
2014-12-28,-1.84, 5.24, 2.31, 2.05, 1.49, 6.59, repro,
2014-12-29,-1.70, 5.34, 2.28, 2.05, 1.48, 6.56, repro,
2014-12-30,-2.70, 5.85, -6.22, 2.05, 1.50, 6.65, repro,
2014-12-31,-5.65, 4.25, 4.46, 2.04, 1.49, 6.62, repro,
2015-01-01,-2.77, 4.28, 7.34, 2.04, 1.48, 6.55, repro,
2015-01-02,3.56, 4.47, 5.37, 2.04, 1.48, 6.56, repro,
2015-01-03,2.24, 2.96, -0.85, 2.04, 1.48, 6.56, repro,
2015-01-04,1.49, 2.64, -0.97, 2.09, 1.52, 6.69, repro,
2015-01-05,-1.48, 0.25, -15.25, 2.07, 1.52, 6.64, supp6,
2015-01-06,-2.85, 1.14, -18.94, 2.07, 1.50, 6.63, repro,
2015-01-07,2.38, 3.59, -9.41, 2.07, 1.52, 6.67, repro,
2015-01-08,2.63, 2.39, 0.31, 2.08, 1.51, 6.67, repro,
2015-01-09,2.80, 4.46, 5.21, 2.12, 1.57, 6.85, repro,
2015-01-10,2.62, 4.28, 5.08, 2.06, 1.51, 6.65, repro,
2015-01-11,2.78, 4.23, 8.02, 2.07, 1.50, 6.61, repro,
2015-01-12,2.83, 4.62, 1.54, 2.07, 1.51, 6.61, repro,
2015-01-13,1.93, 3.83, 4.11, 2.08, 1.51, 6.64, repro,
2015-01-14,2.35, 3.24, 3.66, 2.08, 1.52, 6.68, repro,
2015-01-15,2.19, 3.37, 1.41, 2.08, 1.52, 6.70, repro,
2015-01-16,1.18, 1.66, 4.12, 2.08, 1.51, 6.69, repro,
2015-01-17,0.69, 2.79, -0.12, 2.10, 1.54, 6.71, repro,
2015-01-18,0.75, 2.59, -1.74, 2.07, 1.51, 6.65, repro,
2015-01-19,4.02, 1.62, -6.90, 2.06, 1.51, 6.66, repro,
2015-01-20,2.96, 3.79, -1.68, 2.07, 1.51, 6.67, repro,
2015-01-21,2.08, 3.77, -0.93, 2.07, 1.51, 6.70, repro,
2015-01-22,0.92, 4.09, 3.47, 2.06, 1.49, 6.61, repro,
2015-01-23,1.38, 2.92, 2.07, 2.20, 1.67, 7.41, repro,
2015-01-24,0.96, 2.41, 3.05, 2.09, 1.54, 6.79, repro,
2015-01-25,-0.16, 3.14, 6.66, 2.08, 1.51, 6.68, repro,
2015-01-26,1.03, 2.82, 1.40, 2.12, 1.53, 6.75, repro,
2015-01-27,-1.87, 1.24, 5.51, 2.07, 1.51, 6.63, repro,
2015-01-28,1.31, 4.59, 5.19, 2.07, 1.50, 6.58, repro,
2015-01-29,2.22, 3.50, -0.27, 2.07, 1.53, 6.67, repro,
2015-01-30,2.16, 3.59, -2.81, 2.07, 1.52, 6.67, repro,
2015-01-31,1.21, 3.40, 3.68, 2.09, 1.52, 6.72, repro,
2015-02-01,1.30, 3.29, 3.38, 2.09, 1.50, 6.62, repro,
2015-02-02,0.16, 2.40, 4.78, 2.09, 1.51, 6.64, repro,
2015-02-03,1.70, 1.53, -2.35, 2.08, 1.52, 6.63, repro,
2015-02-04,1.55, 1.54, -0.76, 2.09, 1.52, 6.70, repro,
2015-02-05,0.95, 1.43, -4.48, 2.08, 1.52, 6.69, repro,
2015-02-06,0.85, 0.75, 0.05, 2.11, 1.54, 6.78, repro,
2015-02-07,-1.81, 3.49, 4.98, 2.13, 1.54, 6.74, repro,
2015-02-08,1.65, -0.26, -3.20, 2.07, 1.50, 6.55, repro,
2015-02-09,0.43, 1.69, -7.78, 2.08, 1.52, 6.66, repro,
2015-02-10,0.15, -0.50, -3.47, 2.16, 1.53, 6.81, repro,
2015-02-11,1.72, 3.14, -7.37, 2.16, 1.59, 6.94, repro,
2015-02-12,0.65, 4.20, -4.86, 2.16, 1.58, 6.89, repro,
2015-02-13,2.07, 4.04, -4.91, 2.10, 1.52, 6.66, repro,
2015-02-14,2.66, 1.65, -4.85, 2.13, 1.55, 6.81, repro,
2015-02-15,1.48, 1.20, -7.93, 2.09, 1.51, 6.66, repro,
2015-02-16,1.12, 2.93, -5.60, 2.10, 1.52, 6.68, repro,
2015-02-17,1.48, 2.78, -3.49, 2.16, 1.59, 6.92, repro,
2015-02-18,2.77, 3.43, 2.66, 2.10, 1.52, 6.68, repro,
2015-02-19,1.99, 1.01, -4.45, 2.12, 1.56, 6.83, repro,
2015-02-20,2.91, 0.65, 0.89, 2.16, 1.59, 6.95, repro,
2015-02-21,2.94, 2.29, -2.17, 2.10, 1.52, 6.69, repro,
2015-02-22,3.23, 3.22, 1.06, 2.10, 1.52, 6.63, repro,
2015-02-23,2.15, 2.90, -5.34, 2.18, 1.59, 6.95, repro,
2015-02-24,2.25, 1.83, 2.76, 2.11, 1.52, 6.69, repro,
2015-02-25,2.14, 1.80, 0.59, 2.09, 1.51, 6.65, repro,
2015-02-26,1.90, 3.68, -4.26, 2.10, 1.51, 6.66, repro,
2015-02-27,2.32, 3.04, -0.25, 2.09, 1.51, 6.64, repro,
2015-02-28,3.21, 2.79, 0.48, 2.10, 1.51, 6.69, repro,
2015-03-01,2.10, 3.57, -0.66, 2.10, 1.52, 6.70, repro,
2015-03-02,2.63, 3.55, -0.55, 2.10, 1.51, 6.68, repro,
2015-03-03,3.81, 3.18, 0.62, 2.10, 1.51, 6.67, repro,
2015-03-04,2.28, 2.71, -3.71, 2.10, 1.51, 6.70, repro,
2015-03-05,2.49, 3.72, -4.03, 2.17, 1.54, 6.87, repro,
2015-03-06,2.31, 2.75, -7.10, 2.18, 1.56, 6.93, repro,
2015-03-07,2.94, 1.91, -3.07, 2.10, 1.50, 6.66, repro,
2015-03-08,2.64, 2.58, 0.31, 2.09, 1.52, 6.70, repro,
2015-03-09,1.02, 1.94, 0.71, 2.11, 1.52, 6.72, repro,
2015-03-10,2.51, 2.61, -2.57, 2.10, 1.51, 6.68, repro,
2015-03-11,2.49, 2.10, -5.30, 2.11, 1.52, 6.73, repro,
2015-03-12,3.12, 1.70, -3.74, 2.16, 1.53, 6.89, repro,
2015-03-13,3.11, 2.89, -2.20, 2.11, 1.51, 6.66, repro,
2015-03-14,2.62, 1.14, -0.81, 2.09, 1.51, 6.68, repro,
2015-03-15,-0.25, 2.00, 9.38, 2.11, 1.51, 6.69, repro,
2015-03-16,1.45, 3.52, 1.06, 2.10, 1.51, 6.66, repro,
2015-03-17,2.10, 2.52, -2.26, 2.18, 1.55, 6.86, repro,
2015-03-18,0.75, -2.27, -10.99, 2.14, 1.54, 6.84, repro,
2015-03-19,2.17, 2.83, -3.04, 2.08, 1.50, 6.61, repro,
2015-03-20,2.45, 1.91, -6.05, 2.15, 1.52, 6.82, repro,
2015-03-21,0.96, 0.98, -4.89, 2.12, 1.54, 6.80, repro,
2015-03-22,2.11, 0.80, 0.15, 2.13, 1.55, 6.84, repro,
2015-03-23,0.79, 1.47, 1.65, 2.10, 1.52, 6.73, repro,
2015-03-24,1.86, 0.15, 2.84, 2.11, 1.54, 6.80, repro,
2015-03-25,2.51, 2.44, 1.63, 2.12, 1.54, 6.80, repro,
2015-03-26,1.73, 2.36, 2.57, 2.08, 1.50, 6.65, repro,
2015-03-27,2.72, 3.46, -1.95, 2.18, 1.57, 6.99, repro,
2015-03-28,1.12, 1.13, 0.91, 2.17, 1.57, 6.98, repro,
2015-03-29,0.39, 2.05, -1.55, 2.23, 1.58, 7.14, repro,
2015-03-30,2.09, 0.71, -0.13, 2.18, 1.54, 6.96, repro,
2015-03-31,1.33, 1.18, 4.44, 2.26, 1.61, 7.20, repro,
2015-04-01,2.75, 0.85, 3.11, 2.15, 1.55, 6.94, repro,
2015-04-02,3.32, 1.97, 3.28, 2.09, 1.52, 6.76, repro,
2015-04-03,1.58, 2.00, -0.59, 2.16, 1.59, 7.00, repro,
2015-04-04,1.22, 1.65, 0.33, 2.10, 1.55, 6.85, repro,
2015-04-05,1.59, 3.22, 4.68, 2.10, 1.55, 6.83, repro,
2015-04-06,1.16, 2.46, 5.89, 2.07, 1.51, 6.68, repro,
2015-04-07,2.92, 2.78, 5.24, 2.12, 1.55, 6.88, repro,
2015-04-08,1.57, 2.75, 9.74, 2.26, 1.70, 7.44, repro,
2015-04-09,1.71, 2.96, 5.85, 2.08, 1.52, 6.74, repro,
2015-04-10,1.94, 2.02, 7.19, 2.13, 1.57, 6.85, repro,
2015-04-11,0.20, 1.23, 3.62, 2.18, 1.60, 7.03, repro,
2015-04-12,0.09, -0.48, 7.78, 2.08, 1.52, 6.72, repro,
2015-04-13,1.25, 0.45, 2.15, 2.11, 1.56, 6.92, repro,
2015-04-14,2.57, 2.93, 6.46, 2.08, 1.51, 6.71, repro,
2015-04-15,2.72, 3.27, 10.71, 2.11, 1.56, 6.80, repro,
2015-04-16,3.23, 3.18, 3.17, 2.13, 1.57, 6.87, repro,
2015-04-17,1.83, 3.69, 7.04, 2.08, 1.51, 6.70, repro,
2015-04-18,3.35, 2.24, 5.37, 2.07, 1.51, 6.67, repro,
2015-04-19,2.73, 2.56, 3.78, 2.06, 1.50, 6.65, repro,
2015-04-20,2.86, 2.55, 8.78, 2.07, 1.51, 6.69, repro,
2015-04-21,3.03, 2.69, 11.14, 2.09, 1.49, 6.65, repro,
2015-04-22,1.71, 3.64, 9.60, 2.09, 1.50, 6.71, repro,
2015-04-23,0.55, 3.92, 7.64, 2.04, 1.47, 6.61, repro,
2015-04-24,2.24, 2.67, 9.79, 2.02, 1.46, 6.51, repro,
2015-04-25,1.87, 3.02, 8.93, 2.02, 1.46, 6.53, repro,
2015-04-26,1.96, 3.53, 9.88, 2.04, 1.47, 6.57, repro,
2015-04-27,2.34, 4.19, -1.30, 2.05, 1.48, 6.61, repro,
2015-04-28,2.10, 4.17, -0.40, 2.05, 1.48, 6.63, repro,
2015-04-29,2.49, 4.63, 12.55, 2.05, 1.48, 6.60, repro,
2015-04-30,0.51, 3.16, 5.78, 2.06, 1.51, 6.72, repro,
2015-05-01,3.07, 3.60, 4.11, 2.08, 1.53, 6.82, repro,
2015-05-02,1.17, 0.27, 10.30, 2.05, 1.49, 6.65, repro,
2015-05-03,3.32, 3.69, 4.94, 2.04, 1.48, 6.63, repro,
2015-05-04,2.97, 4.67, 2.82, 2.04, 1.48, 6.58, repro,
2015-05-05,2.45, 4.32, 10.71, 2.05, 1.48, 6.62, repro,
2015-05-06,3.78, 4.50, 8.86, 2.04, 1.48, 6.59, repro,
2015-05-07,2.13, 4.81, 6.82, 2.05, 1.50, 6.68, repro,
2015-05-08,3.20, 5.16, 4.95, 2.05, 1.49, 6.68, repro,
2015-05-09,2.69, 4.72, 1.30, 2.04, 1.48, 6.60, repro,
2015-05-10,3.01, 4.76, 2.56, 2.04, 1.48, 6.59, repro,
2015-05-11,3.19, 4.63, 1.53, 2.07, 1.49, 6.66, repro,
2015-05-12,1.94, 4.73, 1.22, 2.20, 1.60, 7.16, repro,
2015-05-13,2.05, 4.20, 0.32, 2.13, 1.52, 6.87, repro,
2015-05-14,1.67, 4.80, 3.74, 2.04, 1.48, 6.62, repro,
2015-05-15,2.60, 5.73, 6.89, 2.03, 1.47, 6.54, repro,
2015-05-16,0.91, 5.79, 8.29, 2.06, 1.48, 6.61, repro,
