PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P594
Station name,CrowCanyonCS2005
Begin Date, 2005-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8967112172 North Latitude, -117.3901334729 East Longitude, 937.39820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-02,-2.62, -0.81, 24.72, 1.92, 1.53, 7.13, repro,
2012-04-03,-3.36, -1.04, 20.58, 1.93, 1.52, 7.10, repro,
2012-04-04,-3.66, -2.46, 25.51, 1.92, 1.53, 7.11, repro,
2012-04-05,-6.66, -3.08, 20.22, 1.92, 1.53, 7.15, repro,
2012-04-06,-1.89, -0.43, 15.59, 2.00, 1.60, 7.33, repro,
2012-04-07,-4.45, -0.74, 19.11, 1.92, 1.53, 7.11, repro,
2012-04-08,-3.41, 0.10, 17.15, 1.92, 1.52, 7.14, repro,
2012-04-09,-5.25, -0.50, 19.14, 1.98, 1.61, 7.40, repro,
2012-04-10,-3.95, -0.56, 23.16, 1.92, 1.52, 7.11, repro,
2012-04-11,-7.02, -3.34, 7.87, 1.93, 1.53, 7.15, repro,
2012-04-12,-3.66, -0.95, 20.66, 1.94, 1.57, 7.22, repro,
2012-04-13,-7.37, -5.99, 10.56, 1.93, 1.54, 7.17, repro,
2012-04-14,-4.08, -0.40, 26.60, 1.91, 1.52, 7.07, repro,
2012-04-15,-2.76, -1.50, 19.18, 1.91, 1.52, 7.07, repro,
2012-04-16,-4.33, -0.26, 19.11, 1.92, 1.52, 7.09, repro,
2012-04-17,-3.72, -0.83, 15.49, 1.91, 1.53, 7.11, repro,
2012-04-18,-3.91, -0.99, 26.31, 1.92, 1.52, 7.07, repro,
2012-04-19,-3.26, -1.59, 16.63, 1.93, 1.54, 7.15, repro,
2012-04-20,-2.72, -0.77, 20.12, 1.92, 1.53, 7.10, repro,
2012-04-21,-4.09, -1.73, 17.30, 1.91, 1.52, 7.07, repro,
2012-04-22,-4.37, -0.01, 20.89, 1.92, 1.53, 7.08, repro,
2012-04-23,-3.97, -0.87, 28.08, 1.93, 1.55, 7.15, repro,
2012-04-24,-4.61, -1.93, 25.51, 1.98, 1.60, 7.34, repro,
2012-04-25,-3.92, -1.26, 11.72, 1.96, 1.60, 7.26, repro,
2012-04-26,-4.36, -1.22, 27.31, 1.95, 1.56, 7.27, repro,
2012-04-27,-3.12, -0.57, 13.13, 1.99, 1.54, 7.29, repro,
2012-04-28,-3.75, -0.43, 19.90, 1.91, 1.54, 7.12, repro,
2012-04-29,-4.31, 0.59, 27.14, 1.92, 1.54, 7.11, repro,
2012-04-30,-4.03, -0.80, 22.75, 1.93, 1.54, 7.17, repro,
2012-05-01,-4.36, -1.71, 29.53, 1.94, 1.59, 7.31, repro,
2012-05-02,-4.98, 0.52, 25.26, 1.96, 1.59, 7.35, repro,
2012-05-03,-4.04, -1.36, 21.34, 1.93, 1.54, 7.15, repro,
2012-05-04,-4.72, -3.60, 30.31, 1.93, 1.54, 7.12, repro,
2012-05-05,-3.72, 0.74, 17.59, 1.93, 1.53, 7.16, repro,
2012-05-06,-3.12, -0.11, 16.31, 1.96, 1.56, 7.34, repro,
2012-05-07,-2.78, -0.46, 14.62, 1.95, 1.58, 7.24, repro,
2012-05-08,-4.99, 0.11, 17.34, 1.91, 1.52, 7.06, repro,
2012-05-09,-3.60, -0.85, 20.35, 1.91, 1.54, 7.12, repro,
2012-05-10,-5.18, 0.37, 22.50, 1.93, 1.53, 7.13, repro,
2012-05-11,-3.11, -0.81, 20.87, 1.93, 1.53, 7.19, repro,
2012-05-12,-2.79, -0.15, 17.29, 1.91, 1.52, 7.09, repro,
2012-05-13,-3.50, 0.91, 21.62, 1.91, 1.53, 7.10, repro,
2012-05-14,-5.34, 0.19, 16.42, 1.92, 1.53, 7.14, repro,
2012-05-15,-5.21, 1.90, 21.28, 1.91, 1.53, 7.09, repro,
2012-05-16,-3.71, -0.10, 20.28, 1.94, 1.53, 7.20, repro,
2012-05-17,-4.86, -0.18, 21.17, 1.93, 1.53, 7.17, repro,
2012-05-18,-5.06, -3.05, 27.35, 1.99, 1.56, 7.32, repro,
2012-05-19,-2.63, -0.87, 23.60, 1.97, 1.56, 7.26, repro,
2012-05-20,-3.70, -0.49, 29.08, 1.96, 1.57, 7.23, repro,
2012-05-21,-3.61, -0.18, 23.15, 1.96, 1.56, 7.21, repro,
2012-05-22,-4.07, -0.39, 28.06, 1.98, 1.58, 7.32, repro,
2012-05-23,-3.82, 0.11, 31.66, 1.97, 1.56, 7.26, repro,
2012-05-24,-2.33, 0.58, 34.11, 1.95, 1.56, 7.22, repro,
2012-05-25,-6.68, -8.48, 25.05, 1.96, 1.57, 7.28, repro,
2012-05-26,-4.65, -1.44, 31.89, 1.95, 1.55, 7.21, repro,
2012-05-27,-2.95, 0.44, 28.05, 1.92, 1.53, 7.13, repro,
2012-05-28,-3.30, 1.79, 32.50, 1.92, 1.51, 7.08, repro,
2012-05-29,-2.88, 0.78, 26.42, 1.90, 1.50, 7.00, repro,
2012-05-30,-1.89, -0.91, 25.94, 1.92, 1.53, 7.16, repro,
2012-05-31,-3.11, -0.28, 27.79, 1.93, 1.52, 7.13, repro,
2012-06-01,-1.98, -0.24, 25.49, 1.96, 1.54, 7.18, repro,
2012-06-02,-2.25, -0.77, 27.50, 1.96, 1.55, 7.20, repro,
2012-06-03,-3.80, -0.01, 28.21, 1.93, 1.53, 7.16, repro,
2012-06-04,-4.17, -1.52, 29.97, 1.91, 1.52, 7.09, repro,
2012-06-05,-6.68, -6.31, 36.61, 1.94, 1.53, 7.16, repro,
2012-06-06,-2.65, -1.08, 29.16, 1.92, 1.52, 7.11, repro,
2012-06-07,-2.33, -0.34, 26.40, 1.93, 1.53, 7.14, repro,
2012-06-08,-2.62, -0.03, 25.37, 1.93, 1.51, 7.10, repro,
2012-06-09,-1.64, -0.28, 31.61, 1.92, 1.51, 7.09, repro,
2012-06-10,-2.15, -0.00, 26.74, 1.91, 1.51, 7.07, repro,
2012-06-11,-2.97, -0.51, 23.52, 1.93, 1.51, 7.08, repro,
2012-06-12,-4.91, 0.51, 25.39, 1.92, 1.52, 7.08, repro,
2012-06-13,-1.93, 0.10, 27.69, 1.92, 1.52, 7.10, repro,
2012-06-14,-2.62, 0.01, 30.65, 1.92, 1.52, 7.06, repro,
2012-06-15,-3.18, 0.03, 28.53, 1.92, 1.52, 7.13, repro,
2012-06-16,-1.73, -0.43, 24.45, 1.91, 1.52, 7.11, repro,
2012-06-17,-2.04, -0.56, 35.83, 1.98, 1.57, 7.27, repro,
2012-06-18,-3.62, -0.00, 30.45, 1.95, 1.52, 7.20, repro,
2012-06-19,-3.29, -1.91, 20.28, 1.96, 1.54, 7.18, repro,
2012-06-20,-2.26, -0.03, 30.41, 1.92, 1.52, 7.14, repro,
2012-06-21,-2.49, 0.13, 23.76, 1.97, 1.57, 7.25, repro,
2012-06-22,-4.25, -0.28, 21.88, 1.91, 1.52, 7.11, repro,
2012-06-23,-6.44, -2.44, 30.42, 1.93, 1.52, 7.15, repro,
2012-06-24,-6.62, -1.86, 37.43, 1.93, 1.52, 7.13, repro,
2012-06-25,-5.45, -2.69, 24.52, 1.93, 1.52, 7.10, repro,
2012-06-26,-5.03, -2.20, 15.66, 1.92, 1.52, 7.12, repro,
2012-06-27,-3.87, 0.22, 22.73, 1.92, 1.52, 7.13, repro,
2012-06-28,-3.19, -1.52, 24.17, 1.93, 1.52, 7.13, repro,
2012-06-29,-2.54, -0.83, 23.80, 1.93, 1.51, 7.08, repro,
2012-06-30,-2.08, -0.93, 24.65, 1.96, 1.53, 7.17, repro,
2012-07-01,-1.75, -0.48, 25.49, 1.92, 1.52, 7.09, repro,
2012-07-02,-2.47, 0.52, 36.27, 1.93, 1.53, 7.16, repro,
2012-07-03,-3.49, -0.07, 30.63, 1.91, 1.52, 7.09, repro,
2012-07-04,-2.12, 0.35, 22.93, 1.95, 1.54, 7.26, repro,
2012-07-05,-3.40, 0.62, 18.79, 1.96, 1.57, 7.26, repro,
2012-07-06,-2.71, 0.20, 19.69, 1.95, 1.58, 7.30, repro,
2012-07-07,-2.20, -0.76, 24.35, 1.91, 1.50, 7.05, repro,
2012-07-08,-2.56, -0.71, 24.55, 1.92, 1.51, 7.12, repro,
2012-07-09,-2.71, -0.14, 25.15, 1.92, 1.52, 7.11, repro,
2012-07-10,-3.11, 0.98, 24.17, 1.93, 1.51, 7.08, repro,
2012-07-11,-2.41, -1.09, 22.33, 1.95, 1.53, 7.19, repro,
2012-07-12,-2.36, -0.19, 31.08, 1.93, 1.52, 7.14, repro,
2012-07-13,-5.38, -1.24, 29.50, 1.93, 1.52, 7.15, repro,
2012-07-14,-0.11, -0.71, 21.38, 1.93, 1.52, 7.15, repro,
2012-07-15,-1.18, 0.98, 13.41, 1.92, 1.52, 7.11, repro,
2012-07-16,-3.58, 0.28, 21.02, 1.99, 1.57, 7.26, repro,
2012-07-17,-4.39, 0.44, 26.87, 1.93, 1.51, 7.12, repro,
2012-07-18,-3.56, 0.00, 36.17, 1.93, 1.52, 7.14, repro,
2012-07-19,-1.95, 0.14, 28.04, 1.92, 1.52, 7.16, repro,
2012-07-20,-1.06, -1.05, 26.37, 1.95, 1.54, 7.23, repro,
2012-07-21,-2.73, -0.71, 25.67, 1.97, 1.55, 7.17, repro,
2012-07-22,-2.21, 0.61, 25.66, 1.93, 1.51, 7.10, repro,
2012-07-23,-1.51, -1.06, 23.02, 1.94, 1.52, 7.18, repro,
2012-07-24,-0.97, 1.00, 14.11, 1.95, 1.53, 7.25, repro,
2012-07-25,-3.54, -0.77, 24.58, 1.96, 1.56, 7.19, repro,
2012-07-26,-2.23, -0.26, 26.07, 1.97, 1.56, 7.22, repro,
2012-07-27,-3.00, -0.66, 27.14, 1.92, 1.51, 7.10, repro,
2012-07-28,-2.99, -1.30, 23.90, 1.92, 1.51, 7.12, repro,
2012-07-29,-2.72, 0.31, 22.23, 1.93, 1.52, 7.15, repro,
2012-07-30,-2.48, 0.51, 26.46, 1.98, 1.58, 7.33, repro,
2012-07-31,-3.46, 0.24, 15.41, 1.94, 1.51, 7.10, repro,
2012-08-01,-6.70, -0.30, 29.80, 1.97, 1.58, 7.39, repro,
2012-08-02,-3.77, -1.31, 26.54, 1.92, 1.51, 7.11, repro,
2012-08-03,-2.69, -0.17, 26.80, 1.93, 1.53, 7.19, repro,
2012-08-04,-0.58, 2.87, 23.02, 2.18, 1.82, 8.23, repro,
2012-08-05,-5.72, 1.14, 26.12, 1.95, 1.53, 7.19, repro,
2012-08-06,-1.98, 0.89, 21.43, 1.93, 1.52, 7.11, repro,
2012-08-07,-2.81, -0.50, 20.91, 1.98, 1.56, 7.19, repro,
2012-08-08,-5.44, 0.66, 34.03, 1.99, 1.54, 7.39, repro,
2012-08-09,-4.00, -0.41, 26.83, 1.99, 1.57, 7.30, repro,
2012-08-10,-3.19, 1.44, 28.92, 1.96, 1.53, 7.25, repro,
2012-08-11,-2.76, 0.13, 18.33, 2.02, 1.61, 7.50, repro,
2012-08-12,-2.24, 1.83, 23.53, 1.93, 1.52, 7.17, repro,
2012-08-13,-3.06, 2.85, 22.45, 1.93, 1.53, 7.17, repro,
2012-08-14,-2.90, 0.76, 25.85, 1.93, 1.53, 7.19, repro,
2012-08-15,-5.21, 0.43, 33.08, 1.96, 1.53, 7.26, repro,
2012-08-16,-1.95, -1.50, 28.36, 2.03, 1.60, 7.42, repro,
2012-08-17,-4.69, 0.64, 28.41, 1.93, 1.51, 7.11, repro,
2012-08-18,-4.00, -0.51, 28.43, 1.92, 1.51, 7.13, repro,
2012-08-19,-2.57, -1.71, 29.93, 1.91, 1.51, 7.13, repro,
2012-08-20,-2.37, 0.62, 27.85, 1.92, 1.52, 7.13, repro,
2012-08-21,-0.93, 0.31, 24.18, 1.99, 1.57, 7.28, repro,
2012-08-22,-2.50, -0.03, 30.92, 2.02, 1.55, 7.46, repro,
2012-08-23,-3.54, -1.57, 33.45, 1.91, 1.51, 7.04, repro,
2012-08-24,-2.93, -0.11, 25.60, 1.97, 1.56, 7.18, repro,
2012-08-25,-1.79, -0.84, 29.56, 1.97, 1.55, 7.18, repro,
2012-08-26,-4.00, -1.72, 28.50, 1.97, 1.56, 7.36, repro,
2012-08-27,-3.68, -0.44, 25.19, 1.93, 1.51, 7.11, repro,
2012-08-28,-4.58, 0.20, 26.26, 1.95, 1.56, 7.20, repro,
2012-08-29,-3.84, 0.47, 28.15, 1.94, 1.56, 7.16, repro,
2012-08-30,-4.27, -0.77, 31.46, 1.92, 1.52, 7.13, repro,
2012-08-31,-4.40, 1.02, 31.77, 1.94, 1.53, 7.17, repro,
2012-09-01,-3.19, -0.91, 29.72, 1.95, 1.54, 7.26, repro,
2012-09-02,-3.47, -0.55, 32.82, 1.95, 1.55, 7.22, repro,
2012-09-03,-2.91, 0.80, 30.99, 1.91, 1.51, 7.06, repro,
2012-09-04,-3.82, 0.87, 37.63, 1.96, 1.56, 7.29, repro,
2012-09-05,-1.18, -0.22, 34.82, 1.93, 1.53, 7.15, repro,
2012-09-06,-3.13, 0.91, 34.48, 1.96, 1.55, 7.23, repro,
2012-09-07,-2.80, -0.58, 34.54, 1.94, 1.55, 7.21, repro,
2012-09-08,-3.62, 0.08, 27.26, 1.92, 1.52, 7.11, repro,
2012-09-09,-4.27, 0.23, 30.14, 1.96, 1.56, 7.23, repro,
2012-09-10,-2.76, 0.34, 30.64, 1.98, 1.59, 7.32, repro,
2012-09-11,-1.93, 0.03, 26.26, 1.98, 1.59, 7.35, repro,
2012-09-12,-4.41, 0.37, 30.13, 2.00, 1.60, 7.46, repro,
2012-09-13,-3.14, -0.05, 23.71, 2.02, 1.59, 7.36, repro,
2012-09-14,-3.29, -1.17, 25.53, 1.96, 1.57, 7.26, repro,
2012-09-15,-2.14, -0.39, 16.86, 1.92, 1.53, 7.10, repro,
2012-09-16,-3.97, 0.99, 29.76, 1.93, 1.54, 7.18, repro,
2012-09-17,-3.57, -0.54, 21.13, 1.92, 1.52, 7.11, repro,
2012-09-18,-2.95, -0.68, 27.50, 1.92, 1.51, 7.07, repro,
2012-09-19,-3.74, 0.15, 24.14, 1.93, 1.53, 7.15, repro,
2012-09-20,-2.27, -0.24, 30.82, 1.94, 1.53, 7.12, repro,
2012-09-21,-3.10, 0.76, 30.33, 1.93, 1.53, 7.12, repro,
2012-09-22,-3.21, -0.18, 25.53, 1.92, 1.53, 7.12, repro,
2012-09-23,-5.42, -0.30, 22.99, 1.93, 1.51, 7.08, repro,
2012-09-24,-5.18, -1.36, 30.91, 2.01, 1.56, 7.29, repro,
2012-09-25,-2.30, 0.69, 21.34, 1.96, 1.57, 7.27, repro,
2012-09-26,-2.52, 0.25, 27.26, 1.92, 1.54, 7.14, repro,
2012-09-27,-2.75, -0.31, 26.36, 1.95, 1.56, 7.23, repro,
2012-09-28,-2.51, -0.64, 26.09, 1.94, 1.54, 7.16, repro,
2012-09-29,-3.46, -0.61, 25.53, 1.92, 1.52, 7.13, repro,
2012-09-30,-3.05, -0.28, 24.80, 1.95, 1.54, 7.20, repro,
2012-10-01,-2.98, -0.25, 21.31, 1.92, 1.53, 7.14, repro,
2012-10-02,-3.28, 0.17, 25.45, 1.91, 1.52, 7.09, repro,
2012-10-03,-4.25, -0.51, 30.42, 1.90, 1.52, 7.07, repro,
2012-10-04,-3.55, -0.52, 22.91, 1.91, 1.52, 7.09, repro,
2012-10-05,-4.73, -0.19, 28.94, 1.93, 1.52, 7.14, repro,
2012-10-06,-3.01, 0.83, 27.07, 1.94, 1.53, 7.18, repro,
2012-10-07,-2.93, -0.08, 30.94, 1.97, 1.57, 7.24, repro,
2012-10-08,-4.98, 0.56, 33.94, 1.94, 1.55, 7.19, repro,
2012-10-09,-6.98, -2.32, 26.73, 1.94, 1.54, 7.19, repro,
2012-10-10,-4.20, -2.06, 24.98, 1.96, 1.56, 7.26, repro,
2012-10-11,-6.09, 0.28, 31.83, 1.96, 1.55, 7.20, repro,
2012-10-12,-3.35, -1.83, 25.36, 1.96, 1.54, 7.17, repro,
2012-10-13,-3.35, -0.06, 26.03, 1.95, 1.54, 7.17, repro,
2012-10-14,-3.49, -0.47, 27.01, 1.94, 1.54, 7.17, repro,
2012-10-15,-3.33, -0.02, 26.52, 1.95, 1.55, 7.21, repro,
2012-10-16,-2.26, -1.04, 28.59, 1.96, 1.55, 7.18, repro,
2012-10-17,-3.39, -0.24, 31.23, 2.02, 1.60, 7.36, repro,
2012-10-18,-3.15, 0.52, 26.70, 1.96, 1.54, 7.17, repro,
2012-10-19,-2.45, 0.62, 30.08, 1.95, 1.55, 7.18, repro,
2012-10-20,-3.54, 0.87, 32.59, 1.96, 1.55, 7.22, repro,
2012-10-21,-2.79, -0.43, 31.67, 1.95, 1.56, 7.24, repro,
2012-10-22,-3.19, -1.54, 10.26, 2.00, 1.63, 7.53, repro,
2012-10-23,-5.29, -2.47, 14.44, 2.03, 1.59, 7.51, repro,
2012-10-24,-2.84, 0.84, 23.30, 1.96, 1.55, 7.17, repro,
2012-10-25,-3.42, -0.51, 22.75, 1.96, 1.55, 7.19, repro,
2012-10-26,-2.77, -1.07, 20.35, 1.98, 1.57, 7.19, repro,
2012-10-27,-3.14, -1.48, 23.31, 1.96, 1.55, 7.17, repro,
2012-10-28,-4.14, -0.45, 23.58, 2.03, 1.66, 7.53, repro,
2012-10-29,-4.08, -0.00, 31.86, 1.97, 1.55, 7.24, repro,
2012-10-30,-3.88, -0.92, 23.90, 1.96, 1.54, 7.17, repro,
2012-10-31,-2.94, -0.31, 26.38, 2.00, 1.59, 7.33, repro,
2012-11-01,-3.15, -1.87, 15.36, 1.97, 1.55, 7.23, repro,
2012-11-02,-3.50, -0.48, 26.91, 2.08, 1.71, 7.75, repro,
2012-11-03,-4.54, -1.40, 22.61, 2.03, 1.61, 7.54, repro,
2012-11-04,-2.54, -0.86, 20.99, 2.02, 1.60, 7.47, repro,
2012-11-05,-2.53, -0.51, 26.76, 2.16, 1.66, 7.75, repro,
2012-11-06,-3.00, -1.24, 18.94, 2.03, 1.61, 7.51, repro,
2012-11-07,-4.54, -0.64, 28.09, 2.03, 1.61, 7.50, repro,
2012-11-08,-5.90, -4.58, 16.64, 2.04, 1.61, 7.54, repro,
2012-11-09,-9.45, -6.81, 25.33, 2.05, 1.66, 7.62, repro,
2012-11-10,-4.67, -0.30, 22.43, 1.99, 1.57, 7.30, repro,
2012-11-11,-3.42, -0.72, 19.62, 2.01, 1.58, 7.36, repro,
2012-11-12,-4.74, -0.89, 23.96, 2.02, 1.59, 7.39, repro,
2012-11-13,-3.87, -1.34, 16.98, 2.05, 1.64, 7.52, repro,
2012-11-14,-4.37, -0.54, 14.24, 1.96, 1.58, 7.24, repro,
2012-11-15,-3.50, -1.06, 17.80, 2.00, 1.59, 7.34, repro,
2012-11-16,-5.68, -0.68, 13.12, 1.99, 1.60, 7.37, repro,
2012-11-17,-9.01, -0.61, 12.34, 2.02, 1.58, 7.48, repro,
2012-11-18,-5.92, -1.15, 17.50, 2.05, 1.65, 7.64, repro,
2012-11-19,-4.66, -1.07, 19.76, 2.00, 1.62, 7.42, repro,
2012-11-20,-4.08, -1.06, 20.69, 2.04, 1.65, 7.60, repro,
2012-11-21,-3.68, -1.26, 33.20, 1.97, 1.53, 7.28, repro,
2012-11-22,-5.43, -0.39, 24.58, 1.94, 1.54, 7.22, repro,
2012-11-23,-3.79, -0.53, 18.12, 1.99, 1.57, 7.32, repro,
2012-11-24,-4.06, -1.31, 17.76, 1.95, 1.57, 7.27, repro,
2012-11-25,-4.87, -0.30, 29.30, 2.00, 1.63, 7.46, repro,
2012-11-26,-3.83, -1.23, 23.56, 1.97, 1.60, 7.29, repro,
2012-11-27,-5.07, -1.00, 21.58, 1.99, 1.60, 7.37, repro,
2012-11-28,-5.90, -2.32, 20.66, 2.04, 1.59, 7.59, repro,
2012-11-29,-9.16, -7.23, 9.56, 1.99, 1.61, 7.39, repro,
2012-11-30,-9.05, -9.94, 12.83, 1.96, 1.58, 7.26, repro,
2012-12-01,-4.58, 0.75, 21.18, 1.95, 1.56, 7.26, repro,
2012-12-02,-7.46, -1.54, 22.97, 1.95, 1.56, 7.25, repro,
2012-12-03,-6.30, -0.75, 31.92, 2.03, 1.60, 7.47, repro,
2012-12-04,-3.49, -0.55, 20.49, 1.93, 1.53, 7.14, repro,
2012-12-05,-5.56, -2.02, 18.82, 1.93, 1.54, 7.15, repro,
2012-12-06,-4.58, -1.74, 19.39, 2.05, 1.63, 7.56, repro,
2012-12-07,-2.32, -2.38, 20.81, 2.00, 1.63, 7.45, repro,
2012-12-08,-3.66, -0.44, 26.63, 1.99, 1.55, 7.32, repro,
2012-12-09,-2.46, -1.80, 26.30, 1.95, 1.58, 7.29, repro,
2012-12-10,-1.99, -0.83, 17.26, 1.94, 1.58, 7.20, repro,
2012-12-11,-4.32, -1.86, 22.74, 1.95, 1.59, 7.26, repro,
2012-12-12,-5.62, -5.09, 27.94, 1.97, 1.59, 7.31, repro,
2012-12-13,-6.79, -2.41, 28.77, 1.97, 1.59, 7.28, repro,
2012-12-14,-4.73, -0.54, 31.88, 1.95, 1.58, 7.21, repro,
2012-12-15,-5.63, -0.25, 34.23, 1.96, 1.58, 7.20, repro,
2012-12-16,-5.46, -1.86, 26.63, 1.95, 1.58, 7.19, repro,
2012-12-17,-4.98, -1.44, 32.39, 2.02, 1.63, 7.45, repro,
2012-12-18,-8.21, -3.77, 20.15, 1.99, 1.60, 7.39, repro,
2012-12-19,-3.09, -2.67, 24.45, 1.96, 1.58, 7.23, repro,
2012-12-20,-4.74, -0.77, 17.85, 1.95, 1.57, 7.26, repro,
2012-12-21,-3.93, -0.75, 20.93, 1.96, 1.58, 7.32, repro,
2012-12-22,-5.47, -1.77, 17.54, 1.95, 1.56, 7.23, repro,
2012-12-23,-5.05, -0.50, 20.84, 1.95, 1.55, 7.21, repro,
2012-12-24,-3.50, -1.90, 7.69, 1.97, 1.59, 7.32, repro,
2012-12-25,-3.22, -1.39, 25.27, 1.96, 1.58, 7.24, repro,
2012-12-26,-3.24, -3.69, 18.28, 1.96, 1.59, 7.30, repro,
2012-12-27,-2.01, -1.43, 26.81, 1.96, 1.58, 7.24, repro,
2012-12-28,-3.16, -1.83, 21.66, 1.98, 1.61, 7.37, repro,
2012-12-29,-2.73, -0.83, 19.48, 1.96, 1.59, 7.32, repro,
2012-12-30,-2.15, -1.75, 27.66, 1.94, 1.54, 7.15, repro,
2012-12-31,-0.56, -2.25, 21.51, 1.97, 1.60, 7.36, repro,
2013-01-01,-2.92, -1.26, 17.98, 1.96, 1.60, 7.36, repro,
2013-01-02,-2.61, -2.23, 23.91, 1.96, 1.60, 7.35, repro,
2013-01-03,-2.03, -0.80, 21.54, 1.95, 1.57, 7.17, repro,
2013-01-04,-3.35, -1.13, 17.82, 1.93, 1.54, 7.10, repro,
2013-01-05,-3.50, -1.14, 20.55, 1.95, 1.58, 7.20, repro,
2013-01-06,-2.55, -1.97, 20.78, 1.94, 1.55, 7.16, repro,
2013-01-07,-1.39, -2.21, 20.69, 1.96, 1.60, 7.33, repro,
2013-01-08,-1.66, -1.75, 19.21, 1.95, 1.58, 7.21, repro,
2013-01-09,-2.29, -0.30, 22.14, 1.95, 1.57, 7.22, repro,
2013-01-10,-6.93, -5.32, 20.38, 2.02, 1.64, 7.35, repro,
2013-01-11,-3.19, -1.31, 26.39, 2.01, 1.66, 7.54, repro,
2013-01-12,-3.89, -0.88, 19.30, 1.97, 1.62, 7.43, repro,
2013-01-13,-4.59, -1.38, 26.23, 2.02, 1.63, 7.37, repro,
2013-01-14,-4.06, -1.21, 16.54, 1.97, 1.62, 7.40, repro,
2013-01-15,-3.28, -0.61, 14.85, 1.96, 1.59, 7.29, repro,
2013-01-16,-3.67, -0.52, 18.33, 2.01, 1.57, 7.31, repro,
2013-01-17,-1.86, -1.36, 20.30, 2.02, 1.64, 7.49, repro,
2013-01-18,-2.25, 0.01, 23.92, 1.98, 1.62, 7.34, repro,
2013-01-19,-2.24, -0.05, 26.09, 1.93, 1.56, 7.13, repro,
2013-01-20,-3.11, -0.03, 22.82, 1.94, 1.55, 7.13, repro,
2013-01-21,-2.06, -1.16, 25.90, 1.94, 1.56, 7.12, repro,
2013-01-22,-2.31, -1.38, 16.93, 1.94, 1.55, 7.11, repro,
2013-01-23,-1.98, -1.15, 14.79, 2.02, 1.61, 7.35, repro,
2013-01-24,-2.19, -1.33, 20.85, 2.04, 1.64, 7.50, repro,
2013-01-25,-2.48, -1.84, 25.86, 1.95, 1.58, 7.23, repro,
2013-01-26,-4.14, -1.22, 32.04, 1.94, 1.57, 7.15, repro,
2013-01-27,-6.11, -4.54, 25.61, 1.93, 1.54, 7.08, repro,
2013-01-28,-2.50, -2.13, 24.52, 1.94, 1.56, 7.08, repro,
2013-01-29,-2.74, -1.22, 24.16, 1.92, 1.54, 7.05, repro,
2013-01-30,-1.03, -1.75, 20.10, 1.93, 1.55, 7.13, repro,
2013-01-31,-2.22, -0.19, 18.04, 2.01, 1.61, 7.36, repro,
2013-02-01,-2.22, -1.59, 18.33, 1.96, 1.56, 7.19, repro,
2013-02-02,-2.26, -1.10, 18.26, 1.95, 1.55, 7.11, repro,
2013-02-03,-2.79, -2.44, 19.52, 1.92, 1.53, 7.04, repro,
2013-02-04,-1.25, -1.64, 17.73, 1.92, 1.56, 7.11, repro,
2013-02-05,-3.34, -2.27, 27.65, 2.01, 1.62, 7.39, repro,
2013-02-06,-1.07, -0.73, 16.81, 2.07, 1.62, 7.68, repro,
2013-02-07,-3.33, -1.42, 22.62, 1.95, 1.54, 7.11, repro,
2013-02-08,-4.09, -3.77, 20.42, 1.96, 1.55, 7.17, repro,
2013-02-09,-1.69, -1.89, 21.18, 1.93, 1.54, 7.10, repro,
2013-02-10,-3.10, -0.88, 22.15, 1.98, 1.61, 7.28, repro,
2013-02-11,-3.35, -1.99, 14.94, 1.98, 1.57, 7.24, repro,
2013-02-12,-1.24, -2.33, 18.31, 1.97, 1.56, 7.21, repro,
2013-02-13,-3.05, -1.11, 23.43, 1.98, 1.59, 7.29, repro,
2013-02-14,-2.30, -1.91, 21.68, 1.95, 1.57, 7.09, repro,
2013-02-15,-1.16, -1.34, 16.76, 1.97, 1.56, 7.24, repro,
2013-02-16,-2.47, -1.23, 13.62, 1.92, 1.54, 7.06, repro,
2013-02-17,-2.28, -1.26, 21.65, 1.99, 1.55, 7.23, repro,
2013-02-18,-2.54, -1.93, 22.65, 1.97, 1.58, 7.18, repro,
2013-02-19,-5.97, -2.32, 26.18, 1.98, 1.59, 7.23, repro,
2013-02-20,-1.10, -4.44, 20.29, 1.96, 1.55, 7.16, repro,
2013-02-21,-2.40, -1.34, 23.09, 2.02, 1.58, 7.30, repro,
2013-02-22,-1.81, -1.98, 25.63, 2.04, 1.65, 7.45, repro,
2013-02-23,-2.53, -2.54, 24.71, 2.00, 1.61, 7.29, repro,
2013-02-24,-2.37, -1.84, 26.41, 1.93, 1.54, 7.07, repro,
2013-02-25,-2.10, -2.03, 22.46, 1.92, 1.54, 7.05, repro,
2013-02-26,-3.70, -1.44, 22.65, 1.91, 1.54, 7.01, repro,
2013-02-27,-3.76, -0.89, 20.39, 1.92, 1.55, 7.07, repro,
2013-02-28,-2.33, -0.31, 18.91, 1.92, 1.54, 7.04, repro,
2013-03-01,-2.81, -1.39, 19.32, 1.97, 1.57, 7.17, repro,
2013-03-02,-2.02, -1.99, 20.88, 1.97, 1.55, 7.13, repro,
2013-03-03,-5.68, -7.13, 15.92, 1.97, 1.57, 7.19, repro,
