PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG08
Station name,RG08CauhapNM2006
Begin Date, 2006-12-10
End Date, 2019-05-14
Release Date, 2019-10-03
Reference position, 32.7283526700 North Latitude, -104.9940630007 East Longitude, 1488.64311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-20,1.71, 1.19, -5.67, 1.94, 1.73, 7.45, repro,
2013-09-21,-1.06, 2.08, -8.44, 1.89, 1.62, 7.01, repro,
2013-09-22,-0.19, 2.46, -8.36, 1.79, 1.59, 6.83, repro,
2013-09-23,-0.86, 2.83, -7.20, 1.82, 1.60, 6.87, repro,
2013-09-24,-1.38, 0.94, -10.03, 1.80, 1.59, 6.83, repro,
2013-09-25,-1.07, 2.64, -5.53, 1.84, 1.59, 6.89, repro,
2013-09-26,-0.64, 2.00, -5.81, 1.78, 1.59, 6.78, repro,
2013-09-27,-1.16, 0.99, -3.28, 1.80, 1.60, 6.86, repro,
2013-09-28,-1.05, 0.30, -8.21, 1.77, 1.58, 6.73, repro,
2013-09-29,-1.67, 2.72, -9.63, 1.88, 1.66, 7.29, repro,
2013-09-30,-1.18, 2.39, -8.94, 1.77, 1.57, 6.74, repro,
2013-10-01,0.04, 2.77, -9.94, 1.79, 1.58, 6.79, repro,
2013-10-02,-0.65, 2.87, -7.79, 1.88, 1.61, 7.21, repro,
2013-10-03,-1.48, 2.63, -5.93, 1.84, 1.61, 6.96, repro,
2013-10-04,0.53, 4.61, -8.59, 1.78, 1.59, 6.78, repro,
2013-10-05,-0.98, 3.70, -13.30, 1.80, 1.58, 6.79, repro,
2013-10-06,-0.53, 2.79, -12.75, 1.77, 1.58, 6.72, repro,
2013-10-07,-0.70, 4.00, -6.85, 1.82, 1.60, 6.90, repro,
2013-10-08,-1.17, 2.72, -10.38, 1.83, 1.61, 6.92, repro,
2013-10-09,-1.05, 2.06, -5.71, 1.82, 1.62, 6.92, repro,
2013-10-10,-1.42, 0.48, -4.38, 1.83, 1.61, 6.89, repro,
2013-10-11,-1.19, 0.79, -4.16, 1.83, 1.61, 6.90, repro,
2013-10-12,-1.12, 2.87, -8.88, 1.82, 1.61, 6.85, repro,
2013-10-13,0.80, 3.14, -14.52, 1.87, 1.62, 7.12, repro,
2013-10-14,-1.63, 1.82, -8.87, 1.86, 1.66, 7.06, repro,
2013-10-15,-0.95, 2.27, -14.95, 1.83, 1.60, 6.87, repro,
2013-10-16,-0.67, 2.35, -7.75, 1.85, 1.61, 7.02, repro,
2013-10-17,-0.61, 3.75, -6.12, 1.91, 1.69, 7.24, repro,
2013-10-18,0.20, 3.52, -6.25, 1.83, 1.60, 6.87, repro,
2013-10-19,-0.40, 3.95, -11.47, 1.87, 1.62, 7.14, repro,
2013-10-20,-0.61, 1.93, -7.90, 1.89, 1.67, 7.21, repro,
2013-10-21,0.07, 2.43, -6.27, 1.93, 1.69, 7.30, repro,
2013-10-22,-0.60, 3.99, -11.48, 1.90, 1.65, 7.21, repro,
2013-10-23,-1.03, 3.53, -8.18, 1.86, 1.60, 7.06, repro,
2013-10-24,0.47, 2.98, -11.30, 1.90, 1.64, 7.19, repro,
2013-10-25,-1.44, 2.51, -15.61, 1.87, 1.62, 7.11, repro,
2013-10-26,-0.21, 2.85, -19.28, 1.83, 1.61, 6.91, repro,
2013-10-27,-0.33, 3.07, -11.87, 1.83, 1.59, 6.90, repro,
2013-10-28,-0.37, 3.34, -12.06, 1.85, 1.60, 7.10, repro,
2013-10-29,0.83, -0.48, -2.19, 1.90, 1.67, 7.33, repro,
2013-10-30,-1.25, 0.45, -9.50, 1.87, 1.62, 7.14, repro,
2013-10-31,-1.69, 2.44, -12.73, 1.94, 1.77, 7.54, repro,
2013-11-01,-1.12, 2.09, -13.21, 1.88, 1.67, 7.23, repro,
2013-11-02,-1.12, 2.58, -11.22, 1.87, 1.64, 7.11, repro,
2013-11-03,1.53, 3.78, -7.33, 1.89, 1.64, 7.15, repro,
2013-11-04,1.33, 1.18, -5.86, 1.88, 1.74, 7.28, repro,
2013-11-05,2.39, 5.28, -16.50, 1.85, 1.63, 7.07, repro,
2013-11-06,-0.15, 1.95, -19.64, 1.82, 1.60, 6.89, repro,
2013-11-07,-0.85, 3.60, -15.06, 1.85, 1.60, 7.04, repro,
2013-11-08,-1.18, 3.05, -9.69, 1.82, 1.59, 6.91, repro,
2013-11-09,-0.17, 1.39, -5.06, 1.81, 1.59, 6.87, repro,
2013-11-10,-0.36, 1.78, -15.11, 1.82, 1.61, 6.92, repro,
2013-11-11,0.04, 2.81, -13.80, 1.82, 1.61, 6.92, repro,
2013-11-12,-0.82, 3.33, -18.98, 1.80, 1.60, 6.87, repro,
2013-11-13,-0.47, 3.94, -21.51, 1.82, 1.60, 6.90, repro,
2013-11-14,-0.23, 2.48, -2.15, 1.82, 1.59, 6.89, repro,
2013-11-15,-0.35, 2.82, -0.33, 1.82, 1.60, 6.92, repro,
2013-11-16,-0.89, 1.12, 1.12, 1.83, 1.62, 6.98, repro,
2013-11-17,0.35, 2.48, -8.06, 1.81, 1.60, 6.86, repro,
2013-11-18,-0.01, 2.33, -10.22, 1.84, 1.64, 7.02, repro,
2013-11-19,-1.03, 4.19, -11.17, 1.91, 1.65, 7.35, repro,
2013-11-20,0.42, 2.79, -7.94, 1.82, 1.60, 6.91, repro,
2013-11-21,0.94, 1.39, -8.01, 1.83, 1.62, 6.94, repro,
2013-11-22,-4.18, 0.26, -17.74, 1.80, 1.60, 6.84, repro,
2013-11-23,-14.66, -3.27, -12.77, 1.82, 1.60, 6.86, repro,
2013-11-24,-12.99, -3.16, -4.10, 1.84, 1.62, 6.97, repro,
2013-11-25,-0.64, 3.93, -13.70, 1.85, 1.65, 7.06, repro,
2013-11-26,-0.08, 3.55, -13.52, 1.86, 1.65, 7.08, repro,
2013-11-27,-1.07, 2.86, -16.26, 1.82, 1.60, 6.86, repro,
2013-11-28,-1.28, 3.55, -15.09, 1.82, 1.63, 6.94, repro,
2013-11-29,-0.75, 3.57, -19.20, 1.85, 1.65, 7.02, repro,
2013-11-30,-0.73, 2.74, -19.41, 1.86, 1.66, 7.09, repro,
2013-12-01,0.37, 2.26, -16.36, 1.85, 1.66, 7.11, repro,
2013-12-03,-0.73, 2.21, -5.11, 1.85, 1.69, 7.08, repro,
2013-12-04,1.21, 1.99, -3.37, 1.83, 1.64, 6.99, repro,
2013-12-05,-1.62, 0.78, -7.91, 1.93, 1.77, 7.30, repro,
2013-12-06,-2.33, 3.29, -12.98, 1.85, 1.66, 7.08, repro,
2013-12-07,0.89, 0.44, -12.39, 1.82, 1.61, 6.96, repro,
2013-12-08,3.83, -1.30, -6.25, 1.83, 1.65, 7.01, repro,
2013-12-09,0.48, 2.86, -7.37, 1.83, 1.65, 6.99, repro,
2013-12-10,-0.70, 4.27, -13.64, 1.92, 1.74, 7.37, repro,
2013-12-11,-1.19, 4.02, -14.54, 1.85, 1.66, 7.12, repro,
2013-12-12,-0.33, 3.46, -18.96, 1.86, 1.70, 7.26, repro,
2013-12-13,0.24, 4.62, -11.82, 1.81, 1.61, 6.93, repro,
2013-12-14,-0.62, 2.30, -12.52, 1.83, 1.64, 6.99, repro,
2013-12-15,-0.10, 3.30, -14.47, 1.85, 1.68, 7.11, repro,
2013-12-16,-0.45, 2.59, -12.38, 1.84, 1.65, 7.05, repro,
2013-12-17,-0.67, 3.69, -12.98, 1.84, 1.63, 6.98, repro,
2013-12-18,-0.32, 3.35, -10.02, 1.82, 1.60, 6.91, repro,
2013-12-19,1.89, 2.87, -4.59, 1.87, 1.72, 7.27, repro,
2013-12-20,1.22, 2.79, 1.81, 1.85, 1.67, 7.08, repro,
2013-12-21,-0.96, 2.24, -0.85, 1.90, 1.75, 7.32, repro,
2013-12-22,-1.56, 3.16, -5.81, 1.88, 1.71, 7.25, repro,
2013-12-23,-0.73, 4.14, -15.88, 1.82, 1.60, 6.89, repro,
2013-12-24,-0.17, 3.69, -15.44, 1.84, 1.63, 6.98, repro,
2013-12-25,0.34, 2.36, -12.56, 1.91, 1.74, 7.33, repro,
2013-12-26,-0.76, 2.39, -18.64, 1.83, 1.65, 7.00, repro,
2013-12-27,-0.67, 3.43, -16.79, 1.83, 1.64, 7.03, repro,
2013-12-28,-0.73, 4.19, -15.21, 1.92, 1.78, 7.46, repro,
2013-12-29,-0.86, 3.87, -13.95, 1.91, 1.78, 7.42, repro,
2013-12-30,-0.18, 2.80, -11.79, 1.89, 1.74, 7.38, repro,
2013-12-31,-1.08, 2.74, -16.11, 1.88, 1.68, 7.15, repro,
2014-01-01,-0.47, 3.64, -14.74, 1.83, 1.62, 7.00, repro,
2014-01-02,-0.67, 3.22, -17.61, 1.86, 1.66, 7.14, repro,
2014-01-03,-2.39, 4.06, -9.39, 1.88, 1.67, 7.16, repro,
2014-01-04,-0.35, 1.65, -6.40, 1.86, 1.65, 7.14, repro,
2014-01-05,0.83, 2.07, -14.88, 1.86, 1.67, 7.13, repro,
2014-01-06,0.02, 2.88, -17.22, 1.87, 1.71, 7.23, repro,
2014-01-07,-1.40, 4.11, -18.85, 1.83, 1.64, 7.01, repro,
2014-01-08,0.63, 2.75, -9.38, 1.82, 1.60, 6.89, repro,
2014-01-09,0.65, 2.50, -11.64, 1.88, 1.68, 7.25, repro,
2014-01-10,0.92, 3.45, -10.55, 1.87, 1.69, 7.20, repro,
2014-01-11,-0.72, 2.61, -9.49, 1.80, 1.59, 6.84, repro,
2014-01-12,0.89, 2.44, -8.04, 1.84, 1.62, 6.99, repro,
2014-01-13,-0.72, 3.08, -11.88, 1.86, 1.66, 7.13, repro,
2014-01-14,-1.19, 2.54, -13.86, 1.84, 1.62, 6.97, repro,
2014-01-15,-0.95, 2.89, -15.01, 1.86, 1.65, 7.04, repro,
2014-01-16,-0.18, 2.46, -6.84, 1.85, 1.65, 7.03, repro,
2014-01-17,-0.39, 3.96, -10.73, 1.88, 1.68, 7.24, repro,
2014-01-18,-0.54, 2.50, -11.85, 1.82, 1.59, 6.94, repro,
2014-01-19,-0.52, 2.67, -9.76, 1.94, 1.76, 7.45, repro,
2014-01-20,-0.06, 2.81, -13.19, 1.85, 1.61, 7.01, repro,
2014-01-21,-0.41, 3.35, -19.01, 1.82, 1.60, 6.87, repro,
2014-01-22,-0.98, 3.04, -13.00, 1.83, 1.60, 6.96, repro,
2014-01-23,0.08, 3.59, -13.39, 1.84, 1.59, 7.00, repro,
2014-01-24,-0.47, 3.91, -19.20, 1.91, 1.62, 7.25, repro,
2014-01-25,-0.28, 3.20, -10.20, 1.94, 1.63, 7.30, repro,
2014-01-26,-1.97, 1.81, -8.20, 1.84, 1.65, 7.04, repro,
2014-01-27,-0.40, 3.75, -8.26, 1.85, 1.61, 7.02, repro,
2014-01-28,-0.85, 4.01, -17.42, 1.83, 1.59, 6.94, repro,
2014-01-29,-1.34, 4.26, -13.75, 1.84, 1.60, 6.98, repro,
2014-01-30,-1.31, 3.65, -5.52, 1.84, 1.60, 6.98, repro,
2014-01-31,-0.74, 2.22, -10.99, 1.85, 1.62, 7.05, repro,
2014-02-01,2.21, 2.91, -6.86, 1.85, 1.64, 7.07, repro,
2014-02-02,-1.39, 2.27, -11.43, 1.90, 1.64, 7.16, repro,
2014-02-03,-1.54, 3.58, -11.03, 2.13, 1.82, 8.26, repro,
2014-02-04,-0.80, 1.83, -7.72, 1.86, 1.61, 7.11, repro,
2014-02-05,-0.67, 1.62, -16.23, 1.85, 1.65, 7.07, repro,
2014-02-06,-2.24, 3.00, -13.33, 1.88, 1.64, 7.07, repro,
2014-02-07,-1.36, 4.23, -4.96, 1.92, 1.66, 7.27, repro,
2014-02-08,-1.15, 3.88, -11.49, 1.83, 1.60, 6.94, repro,
2014-02-09,-2.22, 2.65, -17.95, 1.95, 1.67, 7.35, repro,
2014-02-10,-0.10, 3.80, -17.27, 1.88, 1.61, 7.01, repro,
2014-02-11,-1.47, 2.81, -17.42, 1.92, 1.64, 7.30, repro,
2014-02-12,-0.78, 2.92, -12.77, 1.82, 1.59, 6.95, repro,
2014-02-13,-1.14, 3.42, -13.48, 1.90, 1.62, 7.21, repro,
2014-02-14,-0.87, 2.83, -6.27, 1.91, 1.68, 7.36, repro,
2014-02-15,-1.74, 3.48, -10.29, 1.85, 1.61, 7.07, repro,
2014-02-16,-0.90, 2.23, -17.84, 1.85, 1.65, 7.14, repro,
2014-02-17,-0.81, 2.99, -10.90, 1.98, 1.72, 7.69, repro,
2014-02-18,-0.68, 3.28, -10.63, 1.89, 1.65, 7.20, repro,
2014-02-19,-1.01, 3.04, -9.77, 1.88, 1.63, 7.15, repro,
2014-02-20,-1.56, 1.52, -6.90, 1.89, 1.65, 7.23, repro,
2014-02-21,-1.61, 2.94, -12.67, 1.83, 1.60, 6.99, repro,
2014-02-22,-1.22, 3.95, -11.18, 1.82, 1.60, 6.97, repro,
2014-02-23,-0.77, 2.29, -14.67, 1.96, 1.73, 7.44, repro,
2014-02-24,-0.79, 2.10, -15.94, 1.81, 1.59, 6.91, repro,
2014-02-25,-0.74, 3.30, -13.54, 1.89, 1.61, 7.21, repro,
2014-02-26,-1.91, 2.48, -7.88, 1.92, 1.66, 7.39, repro,
2014-02-27,-2.19, 3.45, -12.43, 1.94, 1.65, 7.46, repro,
2014-02-28,-1.73, 2.12, -11.21, 1.93, 1.72, 7.49, repro,
2014-03-01,0.21, 2.96, -9.39, 1.83, 1.64, 7.11, repro,
2014-03-02,-0.97, 1.41, -11.29, 1.80, 1.59, 6.93, repro,
2014-03-03,-0.92, 3.12, -14.47, 1.94, 1.68, 7.42, repro,
2014-03-04,-1.73, 2.25, -12.47, 1.97, 1.69, 7.51, repro,
2014-03-05,0.33, 2.10, -8.66, 1.97, 1.69, 7.53, repro,
2014-03-06,0.01, 1.71, -10.13, 1.83, 1.62, 7.04, repro,
2014-03-07,-1.18, 2.00, -9.83, 2.00, 1.79, 7.58, repro,
2014-03-08,-0.64, 1.90, -12.25, 1.90, 1.71, 7.20, repro,
2014-03-09,-0.64, 2.65, -14.82, 1.83, 1.62, 7.01, repro,
2014-03-10,-1.49, 2.67, -11.39, 1.83, 1.63, 7.01, repro,
2014-03-11,-1.71, 1.55, -5.13, 1.82, 1.62, 6.99, repro,
2014-03-12,-1.92, 2.79, -13.06, 1.81, 1.62, 6.99, repro,
2014-03-13,-0.95, 3.46, -9.27, 1.82, 1.62, 6.99, repro,
2014-03-14,-0.63, 2.46, -0.67, 1.81, 1.62, 6.98, repro,
2014-03-15,-0.92, 2.45, -11.67, 1.87, 1.67, 7.18, repro,
2014-03-16,-1.03, 0.80, -13.08, 1.82, 1.60, 6.95, repro,
2014-03-17,-1.66, 2.66, -9.19, 1.80, 1.60, 6.90, repro,
2014-03-18,-0.27, 3.19, -5.70, 1.80, 1.61, 6.90, repro,
2014-03-19,-0.31, 1.64, -10.86, 1.81, 1.62, 6.95, repro,
2014-03-20,-0.52, 3.19, -11.84, 1.84, 1.68, 7.11, repro,
2014-03-21,-1.33, 2.16, -8.92, 1.82, 1.64, 7.05, repro,
2014-03-22,-1.44, 2.66, -11.69, 1.80, 1.61, 6.89, repro,
2014-03-23,0.59, 2.15, -14.96, 1.80, 1.62, 6.88, repro,
2014-03-24,-0.52, 3.36, -13.49, 1.80, 1.61, 6.87, repro,
2014-03-25,-0.54, 2.83, -10.17, 1.80, 1.61, 6.90, repro,
2014-03-26,-0.63, 0.15, -9.75, 1.81, 1.63, 6.97, repro,
2014-03-27,-0.39, 0.82, -2.09, 1.82, 1.63, 6.98, repro,
2014-03-28,-0.58, 3.18, -6.91, 1.82, 1.63, 6.97, repro,
2014-03-29,-0.72, 2.75, -14.80, 1.89, 1.64, 7.18, repro,
2014-03-30,-0.46, 2.88, -11.75, 1.82, 1.66, 7.02, repro,
2014-03-31,-0.52, 1.16, -9.69, 1.85, 1.69, 7.18, repro,
2014-04-01,0.66, 0.80, -9.38, 1.90, 1.66, 7.34, repro,
2014-04-02,0.47, -0.43, -6.90, 1.81, 1.62, 6.94, repro,
2014-04-03,-1.23, 2.14, -6.97, 1.86, 1.68, 7.16, repro,
2014-04-04,-0.65, 2.84, -8.87, 1.86, 1.63, 7.17, repro,
2014-04-05,-0.36, 3.16, -10.73, 1.81, 1.62, 6.94, repro,
2014-04-06,-0.20, 1.75, -6.37, 1.90, 1.73, 7.35, repro,
2014-04-07,-0.02, 2.30, -9.67, 1.83, 1.68, 7.14, repro,
2014-04-08,-0.31, 2.27, -12.19, 1.86, 1.69, 7.17, repro,
2014-04-09,-1.14, 2.27, -8.79, 1.84, 1.67, 7.06, repro,
2014-04-10,-0.70, 1.59, -12.61, 1.88, 1.70, 7.21, repro,
2014-04-11,0.09, 2.68, -14.14, 1.90, 1.72, 7.32, repro,
2014-04-12,0.09, 3.32, -17.15, 1.85, 1.69, 7.20, repro,
2014-04-13,0.09, 1.90, -4.70, 1.84, 1.68, 7.13, repro,
2014-04-14,-0.81, 3.21, -6.82, 1.86, 1.69, 7.18, repro,
2014-04-15,-1.11, 3.35, -8.25, 1.94, 1.71, 7.39, repro,
2014-04-16,-1.13, 2.87, -10.60, 1.99, 1.74, 7.63, repro,
2014-04-17,-0.89, 2.41, -12.94, 1.84, 1.64, 7.07, repro,
2014-04-18,-0.07, 3.26, -15.89, 1.84, 1.66, 7.12, repro,
2014-04-19,-1.80, 1.82, -14.24, 1.85, 1.70, 7.21, repro,
2014-04-20,0.35, 2.82, -12.80, 1.86, 1.69, 7.20, repro,
2014-04-21,-1.11, 0.64, -14.69, 1.88, 1.73, 7.37, repro,
2014-04-22,-1.56, 2.33, -7.73, 1.90, 1.75, 7.51, repro,
2014-04-23,-0.77, 0.73, -10.54, 1.84, 1.69, 7.19, repro,
2014-04-24,-0.14, 2.94, -5.88, 1.89, 1.74, 7.24, repro,
2014-04-25,-0.24, 3.14, -11.37, 1.84, 1.63, 7.10, repro,
2014-04-26,0.05, 4.02, -8.21, 1.82, 1.61, 6.99, repro,
2014-04-27,-1.44, 1.45, -0.36, 1.81, 1.61, 6.95, repro,
2014-04-28,-0.68, -0.33, -1.07, 1.84, 1.67, 7.13, repro,
2014-04-29,-1.30, 2.36, -9.89, 1.85, 1.66, 7.09, repro,
2014-04-30,-0.99, 1.70, -10.85, 1.85, 1.66, 7.10, repro,
2014-05-01,0.08, 3.21, -9.29, 1.82, 1.61, 6.99, repro,
2014-05-02,-0.83, 2.51, -11.38, 1.82, 1.62, 7.03, repro,
2014-05-03,-0.93, 2.32, -5.84, 1.81, 1.61, 6.95, repro,
2014-05-04,-1.53, 2.39, -5.82, 1.89, 1.65, 7.22, repro,
2014-05-05,-2.01, 3.10, -5.90, 1.81, 1.61, 6.93, repro,
2014-05-06,-1.59, 1.06, -2.16, 1.82, 1.62, 7.00, repro,
2014-05-07,2.90, 6.80, -10.37, 1.82, 1.63, 7.06, repro,
2014-05-08,-1.64, 1.79, -8.89, 1.87, 1.63, 7.19, repro,
2014-05-09,-1.12, 2.49, -1.04, 1.86, 1.63, 7.15, repro,
2014-05-10,-1.64, 2.38, -2.96, 1.81, 1.62, 6.99, repro,
2014-05-11,1.29, 2.58, -0.33, 1.81, 1.62, 6.98, repro,
2014-05-12,-0.67, 3.91, -10.35, 1.83, 1.62, 7.05, repro,
2014-05-13,-0.23, 3.14, -11.47, 1.83, 1.63, 7.06, repro,
2014-05-14,0.48, 2.03, -11.66, 1.82, 1.63, 7.05, repro,
2014-05-15,-0.85, 3.19, -10.78, 1.84, 1.65, 7.11, repro,
2014-05-16,-1.37, 2.81, -4.44, 1.81, 1.62, 6.96, repro,
2014-05-17,-0.66, 2.92, -8.07, 1.80, 1.61, 6.96, repro,
2014-05-18,-0.15, 3.32, -5.71, 1.79, 1.60, 6.90, repro,
2014-05-19,0.04, 3.19, -1.71, 1.80, 1.60, 6.90, repro,
2014-05-20,-0.47, 2.31, -4.63, 1.86, 1.68, 7.20, repro,
2014-05-21,-1.35, 2.75, -0.73, 1.85, 1.69, 7.17, repro,
2014-05-22,-1.06, 2.60, -5.78, 1.83, 1.68, 7.11, repro,
2014-05-23,-0.29, 3.34, -3.79, 1.80, 1.61, 6.90, repro,
2014-05-24,0.01, 1.41, -9.23, 1.82, 1.65, 7.03, repro,
2014-05-25,1.96, 2.44, -10.77, 1.84, 1.64, 7.02, repro,
2014-05-26,-0.14, 1.31, -8.24, 1.82, 1.63, 6.98, repro,
2014-05-27,-0.50, 4.47, -9.91, 1.83, 1.64, 7.04, repro,
2014-05-28,-1.17, 3.65, -10.78, 1.87, 1.66, 7.16, repro,
2014-05-29,0.03, 3.06, -9.80, 1.83, 1.63, 7.02, repro,
2014-05-30,-0.46, 2.38, -5.34, 1.83, 1.63, 7.03, repro,
2014-05-31,1.17, 3.87, -14.31, 1.84, 1.63, 7.08, repro,
2014-06-01,0.23, 3.66, -6.72, 1.83, 1.62, 7.03, repro,
2014-06-02,-0.53, 3.32, -10.00, 1.82, 1.61, 6.95, repro,
2014-06-03,0.50, 4.17, 0.57, 1.84, 1.64, 7.08, repro,
2014-06-04,-0.44, 3.74, -8.80, 1.85, 1.68, 7.20, repro,
2014-06-05,0.02, 2.88, -11.58, 1.88, 1.74, 7.43, repro,
2014-06-06,1.51, 4.05, -3.82, 1.90, 1.74, 7.45, repro,
2014-06-07,-0.84, 3.04, -8.62, 1.92, 1.76, 7.31, repro,
2014-06-08,0.90, 5.73, -7.82, 1.86, 1.65, 7.14, repro,
2014-06-09,1.66, 4.57, -14.04, 1.86, 1.69, 7.20, repro,
2014-06-10,0.13, 5.71, -9.45, 1.82, 1.62, 6.99, repro,
2014-06-11,1.42, 2.78, -12.68, 1.85, 1.65, 7.11, repro,
2014-06-12,0.95, 4.14, -7.70, 1.90, 1.69, 7.36, repro,
2014-06-13,-0.83, 4.53, -9.92, 2.08, 1.95, 8.13, repro,
2014-06-14,-0.07, 2.18, -9.67, 1.93, 1.72, 7.26, repro,
2014-06-15,-0.65, 1.92, -10.19, 1.82, 1.63, 7.04, repro,
2014-06-16,0.19, 4.40, -12.96, 1.80, 1.60, 6.92, repro,
2014-06-17,0.36, 4.36, -12.49, 1.82, 1.62, 7.03, repro,
2014-06-18,1.40, 2.26, -16.20, 1.86, 1.64, 7.18, repro,
2014-06-19,0.32, 4.43, -6.12, 1.82, 1.60, 7.00, repro,
2014-06-20,-0.04, 4.40, -10.97, 1.81, 1.61, 6.97, repro,
2014-06-21,0.70, 2.08, -9.34, 1.83, 1.62, 7.06, repro,
2014-06-22,1.62, 3.27, -7.59, 1.82, 1.62, 7.01, repro,
2014-06-23,0.06, 3.41, -8.62, 1.82, 1.62, 7.07, repro,
2014-06-24,1.80, 2.92, -12.20, 1.84, 1.65, 7.12, repro,
2014-06-25,0.42, 2.96, -7.21, 1.85, 1.67, 7.16, repro,
2014-06-26,-0.25, 2.17, -6.10, 1.81, 1.61, 6.98, repro,
2014-06-27,2.06, 2.96, -8.08, 1.82, 1.61, 7.00, repro,
2014-06-28,-0.14, 3.66, -5.44, 1.85, 1.64, 7.12, repro,
2014-06-29,0.59, 2.65, -4.41, 1.79, 1.59, 6.81, repro,
2014-06-30,-0.27, 4.36, -9.84, 1.83, 1.68, 7.15, repro,
2014-07-01,0.21, 3.20, -14.26, 1.78, 1.60, 6.81, repro,
2014-07-02,0.02, 4.24, -14.79, 1.96, 1.71, 7.45, repro,
2014-07-03,0.77, 2.66, -11.28, 1.81, 1.63, 7.04, repro,
2014-07-04,1.06, 4.22, -12.91, 1.83, 1.64, 7.11, repro,
2014-07-05,1.20, 3.91, -10.14, 1.78, 1.59, 6.82, repro,
2014-07-06,0.39, 3.68, -8.24, 1.78, 1.60, 6.84, repro,
2014-07-07,0.63, 2.52, -11.47, 1.77, 1.59, 6.81, repro,
2014-07-08,1.28, 3.35, -12.33, 1.82, 1.64, 7.01, repro,
2014-07-09,-0.00, 3.53, -13.94, 1.81, 1.66, 7.07, repro,
2014-07-10,-0.71, 2.64, -9.37, 1.84, 1.67, 7.10, repro,
2014-07-11,1.18, 2.50, -9.86, 1.81, 1.62, 7.03, repro,
2014-07-12,-0.24, 2.63, -17.46, 1.80, 1.61, 6.98, repro,
2014-07-13,-0.47, 3.20, -10.68, 1.80, 1.61, 6.91, repro,
2014-07-14,-0.30, 3.21, -13.77, 1.83, 1.62, 7.02, repro,
2014-07-15,-0.17, 1.85, -7.98, 1.81, 1.67, 7.02, repro,
2014-07-16,1.94, 3.87, -5.53, 1.88, 1.67, 7.17, repro,
2014-07-17,-0.82, 1.46, -15.59, 1.82, 1.61, 6.99, repro,
2014-07-18,-0.57, 2.97, -11.54, 2.10, 1.88, 7.88, repro,
2014-07-19,0.48, 3.57, -11.36, 1.83, 1.63, 6.98, repro,
2014-07-20,-1.94, 1.88, -4.55, 1.89, 1.71, 7.12, repro,
2014-07-21,1.42, 4.24, -5.50, 1.79, 1.61, 6.94, repro,
2014-07-22,1.01, 1.72, -17.52, 2.00, 1.74, 7.58, repro,
2014-07-23,2.12, 3.87, -18.28, 1.81, 1.61, 6.99, repro,
2014-07-24,-0.75, 1.90, -5.96, 1.80, 1.60, 6.93, repro,
2014-07-25,-0.10, 2.55, -12.24, 1.79, 1.60, 6.88, repro,
2014-07-26,0.17, 2.03, -4.88, 1.80, 1.60, 6.94, repro,
2014-07-27,-0.09, 2.40, -6.76, 1.83, 1.66, 7.11, repro,
2014-07-28,0.82, 3.75, -11.26, 1.92, 1.68, 7.39, repro,
2014-07-29,-1.32, 3.63, -13.32, 1.79, 1.60, 6.90, repro,
2014-07-30,0.47, 2.14, -11.02, 1.87, 1.71, 7.31, repro,
2014-07-31,-0.86, 2.28, -15.50, 1.82, 1.66, 7.07, repro,
2014-08-01,-1.50, 3.49, -6.50, 1.81, 1.61, 7.01, repro,
2014-08-02,-0.08, 2.50, -11.02, 1.81, 1.61, 7.02, repro,
2014-08-03,-0.86, 2.49, -12.64, 1.84, 1.65, 7.18, repro,
2014-08-04,-0.17, 3.65, -11.15, 1.79, 1.60, 6.89, repro,
2014-08-05,0.20, 2.93, -10.96, 1.79, 1.59, 6.89, repro,
2014-08-06,1.82, 1.33, -8.89, 1.85, 1.70, 7.12, repro,
2014-08-07,0.02, 1.93, -17.74, 1.98, 1.73, 7.56, repro,
2014-08-08,-1.26, 3.35, -15.86, 1.85, 1.67, 7.17, repro,
2014-08-09,-1.33, 2.90, -13.63, 1.83, 1.65, 7.08, repro,
2014-08-10,-1.40, 0.68, -11.58, 1.94, 1.79, 7.56, repro,
2014-08-11,0.48, 4.01, -15.64, 1.83, 1.66, 7.10, repro,
2014-08-12,1.47, 1.81, -11.92, 1.83, 1.62, 7.01, repro,
2014-08-13,-0.87, 2.13, -14.23, 1.80, 1.59, 6.91, repro,
2014-08-14,2.31, 4.39, -2.61, 2.02, 1.72, 7.99, repro,
2014-08-15,-0.42, 2.66, -14.53, 1.82, 1.66, 7.11, repro,
2014-08-16,-0.94, 2.59, -8.90, 1.79, 1.59, 6.87, repro,
2014-08-17,1.11, 4.94, -11.18, 1.84, 1.69, 7.16, repro,
2014-08-18,0.20, 3.68, -14.21, 1.80, 1.62, 6.96, repro,
2014-08-19,-0.78, 2.33, -1.85, 1.84, 1.65, 7.06, repro,
2014-08-20,0.33, 1.90, -5.17, 1.96, 1.71, 7.54, repro,
2014-08-21,-1.04, 2.82, -7.37, 1.90, 1.79, 7.55, repro,
2014-08-22,0.62, 2.46, -6.14, 1.85, 1.66, 7.17, repro,
2014-08-23,-0.38, 3.54, -13.90, 1.83, 1.64, 7.05, repro,
2014-08-24,-1.04, 3.23, -11.16, 1.82, 1.63, 7.01, repro,
