PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P596
Station name,QueenShebaCS2007
Begin Date, 2007-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9981774795 North Latitude, -116.8895231857 East Longitude, 430.49037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-22,-3.85, 0.15, 4.33, 1.92, 1.63, 7.24, repro,
2016-02-23,-2.57, 1.21, 8.40, 1.88, 1.57, 7.05, repro,
2016-02-24,-3.22, 0.85, 4.99, 1.93, 1.62, 7.27, repro,
2016-02-25,-2.46, 1.11, 5.90, 1.91, 1.59, 7.17, repro,
2016-02-26,-2.57, 1.54, 5.92, 1.92, 1.63, 7.32, repro,
2016-02-27,-1.35, 0.50, 8.75, 1.88, 1.59, 7.12, repro,
2016-02-28,-2.20, 1.39, 7.55, 1.91, 1.63, 7.21, repro,
2016-02-29,-2.72, 1.24, 9.78, 1.91, 1.62, 7.18, repro,
2016-03-01,-1.99, 1.37, 10.59, 1.92, 1.61, 7.19, repro,
2016-03-02,-3.48, 1.29, 4.96, 1.94, 1.65, 7.36, repro,
2016-03-03,-3.87, 0.71, 6.62, 1.91, 1.64, 7.30, repro,
2016-03-04,-3.28, 1.18, 8.99, 1.91, 1.63, 7.25, repro,
2016-03-05,-1.18, 1.41, 8.17, 1.87, 1.58, 7.03, repro,
2016-03-06,-4.72, -0.67, 23.74, 1.97, 1.65, 7.43, repro,
2016-03-07,-2.81, 0.91, 5.54, 1.94, 1.65, 7.31, repro,
2016-03-08,-3.35, -0.06, 10.73, 1.97, 1.68, 7.42, repro,
2016-03-09,-3.56, -0.46, 5.37, 1.89, 1.60, 7.08, repro,
2016-03-10,-2.51, 2.34, 11.84, 1.90, 1.66, 7.19, repro,
2016-03-11,-5.12, -4.29, 8.42, 1.85, 1.57, 6.89, repro,
2016-03-12,-4.07, 0.88, 15.77, 1.88, 1.58, 6.98, repro,
2016-03-13,-3.16, 2.08, 11.81, 1.87, 1.58, 6.97, repro,
2016-03-14,-3.60, 0.91, 15.83, 1.89, 1.63, 7.03, repro,
2016-03-15,-3.90, 0.97, 6.41, 1.89, 1.64, 7.04, repro,
2016-03-16,-2.72, 1.51, 11.41, 1.91, 1.67, 7.11, repro,
2016-03-17,-3.05, 1.37, 12.93, 1.91, 1.63, 7.10, repro,
2016-03-18,-2.68, 0.73, 13.21, 2.00, 1.69, 7.39, repro,
2016-03-19,-3.49, 0.71, 10.49, 1.90, 1.60, 7.05, repro,
2016-03-20,-4.01, -0.53, 13.11, 1.87, 1.60, 7.00, repro,
2016-03-21,-4.46, -1.31, 10.49, 1.88, 1.59, 7.03, repro,
2016-03-22,-4.53, -0.29, 16.00, 1.89, 1.62, 7.15, repro,
2016-03-23,-2.86, 0.38, 4.85, 1.88, 1.61, 7.04, repro,
2016-03-24,-2.29, 1.32, 11.26, 1.86, 1.57, 6.90, repro,
2016-03-25,-3.36, 1.46, 14.52, 1.90, 1.63, 7.15, repro,
2016-03-26,-3.59, 0.77, 12.96, 1.86, 1.59, 6.96, repro,
2016-03-27,-3.07, 0.66, 8.65, 1.85, 1.58, 6.95, repro,
2016-03-28,-7.67, 1.08, 7.52, 1.89, 1.60, 7.11, repro,
2016-03-29,-2.05, 2.78, 14.71, 1.89, 1.59, 7.05, repro,
2016-03-30,-4.38, 1.87, 14.79, 1.88, 1.62, 7.06, repro,
2016-03-31,-3.74, 1.17, 15.16, 1.86, 1.60, 7.00, repro,
2016-04-01,-4.05, 1.40, 13.17, 1.90, 1.64, 7.16, repro,
2016-04-02,-3.41, 2.41, 10.68, 1.85, 1.59, 6.94, repro,
2016-04-03,-3.59, 1.05, 9.84, 1.85, 1.58, 6.92, repro,
2016-04-04,-2.91, 0.83, 9.16, 1.85, 1.58, 6.92, repro,
2016-04-05,-3.55, 0.76, 9.60, 1.87, 1.59, 6.99, repro,
2016-04-06,-3.63, 1.78, 7.85, 1.86, 1.59, 6.99, repro,
2016-04-07,-3.01, 1.80, 11.53, 1.91, 1.69, 7.32, repro,
2016-04-08,-3.22, 0.97, 10.65, 1.85, 1.59, 6.96, repro,
2016-04-09,-3.33, -0.49, 4.70, 1.85, 1.58, 6.92, repro,
2016-04-10,-2.77, 1.68, 13.50, 1.86, 1.59, 6.96, repro,
2016-04-11,-2.62, 0.87, 13.12, 1.87, 1.59, 7.02, repro,
2016-04-12,-2.86, 1.80, 5.71, 1.87, 1.59, 6.99, repro,
2016-04-13,-3.63, 1.88, 9.21, 1.88, 1.63, 7.09, repro,
2016-04-14,-2.59, -0.21, 12.48, 1.85, 1.59, 6.93, repro,
2016-04-15,-2.05, 1.88, 16.88, 1.85, 1.60, 6.98, repro,
2016-04-16,-2.87, 1.62, 9.37, 1.90, 1.64, 7.15, repro,
2016-04-17,-2.18, 0.58, 8.44, 1.93, 1.68, 7.25, repro,
2016-04-18,-1.45, 1.31, 9.26, 1.85, 1.58, 6.94, repro,
2016-04-19,-1.62, 1.21, 15.00, 1.89, 1.59, 7.11, repro,
2016-04-20,-2.76, 0.91, 7.12, 1.91, 1.64, 7.30, repro,
2016-04-21,-3.25, 1.20, 7.64, 1.86, 1.59, 7.00, repro,
2016-04-22,-0.43, 1.84, 20.23, 1.89, 1.61, 7.10, repro,
2016-04-23,-1.14, 0.16, 6.00, 1.88, 1.60, 7.09, repro,
2016-04-24,-2.07, 1.69, 16.47, 1.86, 1.58, 6.98, repro,
2016-04-25,-4.29, 0.22, 17.41, 1.86, 1.59, 6.99, repro,
2016-04-26,-1.68, 0.58, 9.84, 1.86, 1.59, 6.97, repro,
2016-04-27,-2.59, 1.01, 13.25, 1.88, 1.60, 7.05, repro,
2016-04-28,-2.54, 1.77, 14.01, 1.87, 1.59, 7.04, repro,
2016-04-29,-1.47, 0.91, 8.09, 1.87, 1.60, 7.05, repro,
2016-04-30,-1.95, 1.06, 9.93, 1.85, 1.58, 6.98, repro,
2016-05-01,-1.20, 0.73, 9.28, 1.84, 1.58, 6.92, repro,
2016-05-02,-1.55, 0.87, 12.60, 1.92, 1.65, 7.22, repro,
2016-05-03,-3.43, 1.35, 7.50, 1.90, 1.61, 7.18, repro,
2016-05-04,-2.30, 1.29, 12.05, 1.92, 1.65, 7.29, repro,
2016-05-05,-3.61, 2.22, 15.67, 2.09, 1.88, 8.12, repro,
2016-05-06,-1.74, 1.23, 14.54, 1.95, 1.62, 7.30, repro,
2016-05-07,-2.34, 1.51, 17.94, 1.90, 1.62, 7.10, repro,
2016-05-08,-3.21, 0.29, 18.58, 1.94, 1.68, 7.39, repro,
2016-05-09,-2.90, 1.97, 11.67, 1.86, 1.58, 6.95, repro,
2016-05-10,-2.50, 1.63, 10.45, 1.87, 1.60, 7.01, repro,
2016-05-11,-2.61, 1.88, 7.85, 1.85, 1.58, 6.93, repro,
2016-05-12,-2.98, 2.28, 8.82, 1.85, 1.58, 6.91, repro,
2016-05-13,-4.22, 1.73, 10.50, 1.87, 1.58, 7.00, repro,
2016-05-14,-3.61, -0.29, 19.56, 1.88, 1.60, 7.08, repro,
2016-05-15,-2.04, 3.36, 12.15, 1.88, 1.63, 7.18, repro,
2016-05-16,-3.57, 3.12, 21.92, 1.86, 1.59, 6.99, repro,
2016-05-17,-3.79, 2.93, 13.57, 1.86, 1.58, 6.99, repro,
2016-05-18,-2.55, 1.84, 9.90, 1.88, 1.59, 7.01, repro,
2016-05-19,-2.09, 0.81, 9.95, 1.92, 1.64, 7.31, repro,
2016-05-20,0.97, 4.53, 30.63, 1.87, 1.61, 7.08, repro,
2016-05-21,-4.54, 3.52, 15.38, 1.86, 1.60, 7.06, repro,
2016-05-22,-3.71, 0.44, 11.93, 1.85, 1.58, 6.93, repro,
2016-05-23,-2.12, 1.33, 4.95, 1.85, 1.58, 6.94, repro,
2016-05-24,-3.13, 1.35, 7.64, 1.86, 1.59, 6.99, repro,
2016-05-25,-1.91, 1.57, 10.31, 1.86, 1.58, 6.96, repro,
2016-05-26,-3.48, 2.61, 14.07, 1.87, 1.58, 6.93, repro,
2016-05-27,-2.13, 2.07, 9.30, 1.94, 1.63, 7.22, repro,
2016-05-28,-3.42, 1.38, 7.76, 1.86, 1.58, 6.98, repro,
2016-05-29,-3.16, 1.50, 7.12, 1.87, 1.58, 7.00, repro,
2016-05-30,-2.07, 0.66, 8.56, 1.86, 1.58, 6.97, repro,
2016-05-31,-3.01, 0.62, 9.94, 1.85, 1.58, 6.92, repro,
2016-06-01,-2.96, 1.36, 4.48, 1.87, 1.63, 7.06, repro,
2016-06-02,-2.82, 1.43, 9.52, 1.88, 1.63, 7.13, repro,
2016-06-03,-2.41, 1.89, 11.73, 1.91, 1.68, 7.34, repro,
2016-06-04,-3.33, 0.55, 7.10, 1.86, 1.59, 6.97, repro,
2016-06-05,-1.93, 1.58, 17.17, 1.86, 1.57, 6.94, repro,
2016-06-06,-3.69, 0.42, 8.69, 1.84, 1.57, 6.87, repro,
2016-06-07,-1.94, 0.34, 10.91, 1.87, 1.58, 6.97, repro,
2016-06-08,-2.47, 0.53, 11.72, 1.88, 1.59, 7.03, repro,
2016-06-09,-3.11, -0.47, 11.81, 1.89, 1.63, 7.13, repro,
2016-06-10,-6.94, -0.93, 12.88, 1.87, 1.59, 6.99, repro,
2016-06-11,-2.82, 1.03, 6.81, 1.90, 1.62, 7.12, repro,
2016-06-12,-1.61, 3.27, 12.20, 1.86, 1.58, 6.96, repro,
2016-06-13,-1.82, 1.45, 7.31, 1.87, 1.59, 6.96, repro,
2016-06-14,-2.93, 2.48, 19.97, 1.87, 1.59, 6.95, repro,
2016-06-15,-5.89, -4.27, 13.66, 1.87, 1.60, 7.00, repro,
2016-06-16,-4.95, 0.21, 11.76, 2.00, 1.77, 7.60, repro,
2016-06-17,-4.61, 1.44, 9.58, 1.86, 1.60, 7.01, repro,
2016-06-18,-2.42, -3.55, 9.52, 1.87, 1.59, 6.99, repro,
2016-06-19,-5.27, 1.38, 8.15, 1.88, 1.59, 7.00, repro,
2016-06-20,-2.57, -3.85, 13.48, 1.91, 1.65, 7.20, repro,
2016-06-21,-1.70, -0.71, 14.78, 1.87, 1.59, 7.04, repro,
2016-06-22,-3.58, 2.02, 11.67, 1.87, 1.58, 6.96, repro,
2016-06-23,-3.14, 0.57, 14.41, 1.87, 1.57, 6.96, repro,
2016-06-24,-2.67, 0.77, 18.97, 1.90, 1.61, 7.01, repro,
2016-06-25,-3.33, 1.29, 16.89, 1.89, 1.62, 6.99, repro,
2016-06-26,-2.31, 1.00, 8.81, 1.87, 1.58, 6.97, repro,
2016-06-27,-2.39, 0.23, 9.80, 1.87, 1.58, 6.98, repro,
2016-06-28,-2.46, 1.09, 9.14, 1.87, 1.58, 6.98, repro,
2016-06-29,-4.59, 0.79, 7.88, 1.85, 1.58, 6.97, repro,
2016-06-30,-1.84, 0.72, 15.99, 1.86, 1.57, 6.93, repro,
2016-07-01,-1.11, 1.57, 9.93, 1.88, 1.63, 7.17, repro,
2016-07-02,-2.01, 1.30, 7.66, 1.92, 1.62, 7.23, repro,
2016-07-03,-3.27, -0.09, 19.80, 1.93, 1.61, 7.23, repro,
2016-07-04,-2.67, 1.28, 13.72, 1.91, 1.60, 7.15, repro,
2016-07-05,-0.93, 1.83, 9.76, 1.86, 1.58, 6.95, repro,
2016-07-06,-4.17, 0.83, 8.64, 1.89, 1.64, 7.15, repro,
2016-07-07,-1.34, 2.66, 14.38, 1.92, 1.67, 7.28, repro,
2016-07-08,-2.50, -1.72, 7.56, 1.91, 1.60, 7.10, repro,
2016-07-09,-2.62, 0.60, 6.36, 1.86, 1.58, 6.98, repro,
2016-07-10,-3.33, 3.48, 10.89, 1.86, 1.58, 6.97, repro,
2016-07-11,-1.83, 1.66, 14.98, 1.89, 1.63, 7.12, repro,
2016-07-12,-4.02, 1.34, 13.10, 1.86, 1.58, 6.98, repro,
2016-07-13,-2.36, 1.41, 11.72, 1.86, 1.58, 6.97, repro,
2016-07-14,-2.01, 1.66, 10.37, 1.85, 1.58, 6.92, repro,
2016-07-15,-2.54, 1.66, 12.16, 1.87, 1.57, 6.93, repro,
2016-07-16,-2.18, 2.83, 9.73, 1.88, 1.59, 7.01, repro,
2016-07-17,-3.32, 0.43, 11.66, 1.86, 1.58, 6.96, repro,
2016-07-18,-2.56, -4.08, 2.86, 1.86, 1.59, 7.01, repro,
2016-07-19,-3.31, 2.24, 15.21, 1.87, 1.59, 7.02, repro,
2016-07-20,-3.57, -0.79, 6.94, 1.90, 1.62, 7.10, repro,
2016-07-21,-2.33, 2.65, 13.12, 1.87, 1.57, 6.92, repro,
2016-07-22,-2.71, 2.55, 13.70, 1.92, 1.68, 7.30, repro,
2016-07-23,-2.95, 1.78, 16.39, 1.87, 1.58, 6.97, repro,
2016-07-24,-1.32, 0.65, 13.83, 1.87, 1.58, 7.01, repro,
2016-07-25,-2.03, 0.80, 15.36, 1.86, 1.57, 6.92, repro,
2016-07-26,-2.27, -0.73, 8.93, 1.90, 1.63, 7.09, repro,
2016-07-27,-1.32, -1.26, 10.33, 2.05, 1.67, 7.39, repro,
2016-07-28,-2.08, 1.41, 20.60, 1.90, 1.64, 7.17, repro,
2016-07-29,-2.98, 1.15, 22.62, 2.00, 1.65, 7.40, repro,
2016-07-30,-0.36, 1.30, 17.38, 1.89, 1.59, 7.09, repro,
2016-07-31,-3.83, 0.12, 13.89, 1.87, 1.60, 7.05, repro,
2016-08-01,-0.54, 0.94, 17.67, 1.86, 1.57, 6.94, repro,
2016-08-02,-3.05, 2.04, 12.44, 1.86, 1.58, 6.99, repro,
2016-08-03,-4.21, 1.63, 15.63, 1.87, 1.59, 7.07, repro,
2016-08-04,-3.87, 2.35, 7.76, 1.88, 1.60, 7.12, repro,
2016-08-05,-1.08, -0.70, 16.78, 1.86, 1.59, 7.05, repro,
2016-08-06,-4.65, 1.03, 24.32, 1.85, 1.58, 7.01, repro,
2016-08-07,-4.07, 1.51, 15.31, 1.87, 1.58, 7.01, repro,
2016-08-08,-3.52, -1.65, 11.33, 1.88, 1.59, 7.10, repro,
2016-08-09,-2.17, -0.80, 10.87, 1.88, 1.58, 7.05, repro,
2016-08-10,-3.28, 0.38, 9.84, 1.86, 1.58, 7.04, repro,
2016-08-11,-2.88, 2.06, 5.52, 1.84, 1.57, 6.90, repro,
2016-08-12,-4.08, -0.42, -1.67, 1.90, 1.61, 7.20, repro,
2016-08-13,-2.71, -0.01, 8.84, 1.87, 1.61, 7.12, repro,
2016-08-14,-3.13, 0.30, 10.06, 1.86, 1.59, 7.00, repro,
2016-08-15,-0.41, -3.34, 8.32, 1.87, 1.58, 7.01, repro,
2016-08-16,-0.33, 0.72, 15.18, 1.89, 1.63, 7.13, repro,
2016-08-17,-1.25, 0.78, 9.31, 1.86, 1.56, 6.92, repro,
2016-08-18,-2.83, 2.88, 23.78, 1.85, 1.58, 7.01, repro,
2016-08-19,-4.65, 1.43, 9.47, 1.91, 1.60, 7.11, repro,
2016-08-20,-3.44, 0.90, 16.79, 1.86, 1.58, 6.98, repro,
2016-08-21,-3.49, 0.16, 12.31, 1.86, 1.57, 6.95, repro,
2016-08-22,-3.03, 1.82, 19.56, 1.86, 1.56, 6.96, repro,
2016-08-23,-1.93, 2.22, 14.62, 1.86, 1.58, 7.01, repro,
2016-08-24,-1.92, 1.19, 11.13, 1.84, 1.57, 6.93, repro,
2016-08-25,-2.38, 1.36, 5.58, 1.86, 1.58, 6.99, repro,
2016-08-26,-3.17, 2.52, 19.96, 1.88, 1.61, 7.09, repro,
2016-08-27,-3.55, 2.85, 2.83, 1.86, 1.58, 6.99, repro,
2016-08-28,-3.70, 1.00, 8.61, 1.86, 1.58, 6.97, repro,
2016-08-29,-2.50, 1.06, 7.53, 1.86, 1.58, 7.03, repro,
2016-08-30,-2.37, 2.18, 14.30, 1.85, 1.57, 6.97, repro,
2016-08-31,-3.04, 0.72, 16.54, 1.84, 1.57, 6.96, repro,
2016-09-01,0.12, 2.54, 18.26, 1.87, 1.58, 7.07, repro,
2016-09-02,-3.23, 0.10, 18.34, 1.90, 1.62, 7.13, repro,
2016-09-03,-3.76, -1.08, 16.77, 1.90, 1.63, 7.16, repro,
2016-09-04,-4.01, -0.17, 18.70, 1.86, 1.58, 7.03, repro,
2016-09-05,-3.40, 1.45, 20.30, 1.84, 1.57, 6.95, repro,
2016-09-06,-2.94, 2.12, 18.61, 1.90, 1.61, 7.15, repro,
2016-09-07,-2.00, 1.56, 15.49, 1.94, 1.63, 7.24, repro,
2016-09-08,-2.80, 2.03, 9.00, 1.98, 1.64, 7.34, repro,
2016-09-09,-2.84, 0.90, 9.45, 1.92, 1.61, 7.19, repro,
2016-09-10,-4.30, 1.79, 10.09, 1.85, 1.57, 6.99, repro,
2016-09-11,-3.18, 1.36, 4.93, 1.85, 1.57, 6.99, repro,
2016-09-12,-1.79, 2.06, 14.54, 1.87, 1.58, 7.04, repro,
2016-09-13,-3.76, -7.96, 32.59, 1.89, 1.61, 7.18, repro,
2016-09-14,-1.99, 2.11, 12.24, 1.92, 1.66, 7.20, repro,
2016-09-15,-2.77, 1.71, 12.70, 1.89, 1.65, 7.14, repro,
2016-09-16,-2.90, 1.81, 15.49, 1.97, 1.66, 7.41, repro,
2016-09-17,-3.41, 1.38, 21.17, 1.88, 1.58, 7.06, repro,
2016-09-18,-3.19, 1.60, 16.91, 1.87, 1.57, 6.99, repro,
2016-09-19,-4.01, 0.00, 17.66, 1.87, 1.57, 6.98, repro,
2016-09-20,-3.81, 1.02, 15.36, 1.85, 1.58, 7.00, repro,
2016-09-21,-4.33, 2.44, 17.41, 1.86, 1.57, 6.98, repro,
2016-09-22,-2.52, 2.13, 19.47, 1.94, 1.67, 7.43, repro,
2016-09-23,-3.29, 0.69, 20.01, 1.92, 1.66, 7.27, repro,
2016-09-24,-3.88, 1.88, 19.44, 1.86, 1.58, 7.01, repro,
2016-09-25,-2.82, 0.26, 12.44, 1.86, 1.57, 7.01, repro,
2016-09-26,-3.48, 2.26, 21.47, 1.84, 1.57, 6.98, repro,
2016-09-27,-3.66, 0.01, 15.28, 1.84, 1.57, 6.95, repro,
2016-09-28,-3.32, 0.33, 16.24, 1.86, 1.59, 7.06, repro,
2016-09-29,-2.24, 1.66, 8.32, 1.88, 1.58, 7.07, repro,
2016-09-30,-3.89, 0.51, 13.93, 1.86, 1.57, 6.97, repro,
2016-10-01,-3.89, 3.37, 8.41, 1.87, 1.59, 7.07, repro,
2016-10-02,-5.41, 1.96, 15.22, 1.85, 1.58, 7.02, repro,
2016-10-03,-2.94, 2.27, 21.80, 1.86, 1.57, 6.99, repro,
2016-10-04,-3.66, 0.98, 27.10, 1.89, 1.61, 7.11, repro,
2016-10-05,-5.16, 1.59, 15.69, 1.89, 1.61, 7.17, repro,
2016-10-06,-4.39, 1.69, 20.43, 1.86, 1.57, 6.99, repro,
2016-10-07,-4.89, 1.99, 15.22, 1.85, 1.57, 7.00, repro,
2016-10-08,-4.70, 1.45, 17.12, 1.87, 1.61, 7.11, repro,
2016-10-09,-4.15, 1.49, 17.72, 1.85, 1.57, 6.94, repro,
2016-10-10,-5.14, 1.41, 17.08, 1.86, 1.56, 6.97, repro,
2016-10-11,-4.20, 1.98, 22.49, 1.87, 1.57, 7.05, repro,
2016-10-12,-3.77, 1.25, 12.63, 1.88, 1.61, 7.12, repro,
2016-10-13,-3.39, 1.44, 12.37, 1.87, 1.61, 7.08, repro,
2016-10-14,-4.50, -1.70, 29.98, 1.86, 1.57, 7.01, repro,
2016-10-15,-5.05, -2.69, 41.47, 1.89, 1.59, 7.12, repro,
2016-10-16,-4.13, -9.29, 12.23, 1.90, 1.61, 7.17, repro,
2016-10-17,-4.53, -2.48, 16.59, 1.90, 1.60, 7.16, repro,
2016-10-18,-4.47, 1.59, 20.92, 1.85, 1.57, 6.97, repro,
2016-10-19,-4.00, 0.94, 10.16, 1.88, 1.61, 7.06, repro,
2016-10-20,-3.99, 1.79, 14.87, 1.87, 1.60, 7.10, repro,
2016-10-21,-3.07, 1.65, 12.20, 1.86, 1.57, 7.00, repro,
2016-10-22,-3.57, 1.07, 18.35, 1.90, 1.62, 7.20, repro,
2016-10-23,-3.87, 0.48, 28.14, 1.87, 1.58, 7.01, repro,
2016-10-24,-3.21, 0.53, 18.61, 1.86, 1.59, 7.04, repro,
2016-10-25,-5.20, 2.54, 14.40, 1.87, 1.59, 7.05, repro,
2016-10-26,-3.38, 0.15, 8.99, 1.91, 1.62, 7.15, repro,
2016-10-27,-1.66, 0.24, 6.68, 1.87, 1.58, 7.05, repro,
2016-10-28,-0.79, 1.62, 33.77, 1.88, 1.59, 7.12, repro,
2016-10-29,-6.28, -3.54, -6.08, 1.89, 1.64, 7.23, repro,
2016-10-30,4.24, 0.38, 28.15, 1.90, 1.62, 7.22, repro,
2016-10-31,-3.18, -4.47, 24.23, 1.91, 1.63, 7.19, repro,
2016-11-01,-2.61, 1.32, 16.04, 1.86, 1.57, 7.00, repro,
2016-11-02,-2.87, 1.36, 15.16, 2.07, 1.78, 7.86, repro,
2016-11-03,-3.30, 1.14, 2.85, 1.88, 1.62, 7.13, repro,
2016-11-04,-2.92, 1.43, 4.19, 1.86, 1.56, 6.94, repro,
2016-11-05,-3.73, 1.15, 10.04, 1.91, 1.65, 7.18, repro,
2016-11-06,-4.39, 2.63, 14.09, 1.86, 1.56, 6.96, repro,
2016-11-07,-2.88, 2.42, 9.85, 1.85, 1.56, 6.93, repro,
2016-11-08,-3.12, 2.36, 10.86, 1.84, 1.56, 6.95, repro,
2016-11-09,-3.23, 2.75, 12.00, 1.88, 1.62, 7.09, repro,
2016-11-10,-3.64, 1.34, 8.77, 1.91, 1.58, 7.07, repro,
2016-11-11,-4.08, 1.67, 10.78, 1.91, 1.62, 7.18, repro,
2016-11-12,-3.14, 1.76, 12.25, 1.86, 1.57, 6.98, repro,
2016-11-13,-2.90, 2.91, 11.04, 1.87, 1.62, 7.11, repro,
2016-11-14,-2.56, 1.79, 7.69, 1.84, 1.57, 6.98, repro,
2016-11-15,-3.40, 1.57, 12.82, 1.85, 1.56, 6.93, repro,
2016-11-16,-5.98, 1.84, 26.67, 1.93, 1.67, 7.35, repro,
2016-11-17,-3.52, 3.83, 10.86, 1.87, 1.57, 7.00, repro,
2016-11-18,-3.87, 2.39, 5.19, 1.85, 1.57, 6.96, repro,
2016-11-19,-2.16, 1.20, 7.56, 1.84, 1.57, 6.95, repro,
2016-11-20,-1.44, 1.50, 13.75, 1.85, 1.58, 6.99, repro,
2016-11-21,-3.48, 2.05, 14.93, 1.93, 1.68, 7.35, repro,
2016-11-22,-3.91, 0.99, 10.01, 1.87, 1.58, 7.03, repro,
2016-11-23,-4.20, 1.34, 6.99, 1.91, 1.62, 7.16, repro,
2016-11-24,-3.49, 2.90, 8.80, 1.85, 1.58, 7.01, repro,
2016-11-25,-3.50, 2.62, 8.77, 1.84, 1.57, 6.93, repro,
2016-11-26,-3.15, 1.50, 7.45, 1.87, 1.61, 7.14, repro,
2016-11-27,-7.02, 0.06, 6.10, 1.91, 1.64, 7.27, repro,
2016-11-28,-3.10, 2.66, 16.92, 1.87, 1.57, 6.99, repro,
2016-11-29,-2.60, 2.55, 6.60, 1.86, 1.58, 6.98, repro,
2016-11-30,-3.24, 1.95, 12.69, 1.92, 1.67, 7.31, repro,
2016-12-01,-3.28, 1.72, 11.01, 1.87, 1.60, 7.07, repro,
2016-12-02,-3.07, 2.17, 9.18, 1.94, 1.67, 7.35, repro,
2016-12-03,-4.85, 2.46, 8.72, 1.87, 1.56, 6.98, repro,
2016-12-04,-3.58, 2.43, 12.34, 1.88, 1.60, 7.08, repro,
2016-12-05,-3.35, 1.70, 14.03, 1.86, 1.58, 7.01, repro,
2016-12-06,-2.63, 2.47, 15.23, 1.84, 1.58, 6.96, repro,
2016-12-07,-3.63, 1.16, 6.52, 1.88, 1.62, 7.12, repro,
2016-12-08,-4.80, 1.51, 12.72, 1.86, 1.56, 6.94, repro,
2016-12-09,-2.25, 2.18, 4.96, 1.94, 1.61, 7.22, repro,
2016-12-10,-2.69, 2.84, 12.10, 1.86, 1.57, 6.94, repro,
2016-12-11,-4.02, 4.31, 12.14, 1.90, 1.63, 7.14, repro,
2016-12-12,-2.55, 2.12, 11.58, 1.87, 1.62, 7.11, repro,
2016-12-13,-2.38, 2.45, 11.04, 1.89, 1.63, 7.20, repro,
2016-12-14,-4.54, 3.35, 6.90, 1.88, 1.61, 7.11, repro,
2016-12-15,-6.18, 1.60, 21.92, 1.86, 1.58, 6.99, repro,
2016-12-16,3.04, 5.75, 8.31, 1.94, 1.73, 7.58, repro,
2016-12-17,-2.57, 0.48, 5.19, 1.88, 1.62, 7.11, repro,
2016-12-18,-3.02, 0.90, 3.75, 1.89, 1.63, 7.18, repro,
2016-12-19,-3.60, 1.30, 6.72, 1.94, 1.63, 7.26, repro,
2016-12-20,-2.95, 2.03, 7.80, 1.86, 1.56, 6.96, repro,
2016-12-21,-3.60, 0.59, 8.58, 1.86, 1.56, 6.93, repro,
2016-12-22,-3.81, 1.39, 9.79, 1.86, 1.58, 6.99, repro,
2016-12-23,-3.33, 2.47, 4.94, 1.87, 1.58, 7.03, repro,
2016-12-24,-0.91, -0.54, 15.10, 1.85, 1.57, 6.96, repro,
2016-12-25,-3.53, 0.69, 11.79, 1.86, 1.57, 6.96, repro,
2016-12-26,-3.19, 2.54, 5.71, 1.89, 1.60, 7.03, repro,
2016-12-27,-2.48, 1.56, 4.74, 1.86, 1.57, 6.98, repro,
2016-12-28,-4.08, 2.14, 10.21, 1.86, 1.57, 6.97, repro,
2016-12-29,-2.80, 2.28, 6.25, 1.86, 1.57, 6.99, repro,
2016-12-30,-3.19, 1.86, 7.82, 1.87, 1.57, 6.96, repro,
2016-12-31,-3.35, 1.45, 9.06, 1.85, 1.56, 6.92, repro,
2017-01-01,-3.07, 0.54, 16.99, 1.86, 1.57, 6.97, repro,
2017-01-02,-7.59, 3.76, 13.71, 1.86, 1.58, 6.99, repro,
2017-01-03,-6.90, 1.39, 9.78, 1.87, 1.58, 7.01, repro,
2017-01-04,-4.00, 1.94, 6.00, 1.85, 1.56, 6.91, repro,
2017-01-05,-1.77, -9.85, -5.77, 1.89, 1.59, 7.08, repro,
2017-01-06,-3.95, -0.45, 7.23, 1.93, 1.64, 7.26, repro,
2017-01-07,-3.63, 3.04, 5.94, 1.90, 1.61, 7.13, repro,
2017-01-08,-1.93, 2.52, 2.80, 1.90, 1.61, 7.13, repro,
2017-01-09,-1.59, 3.46, -0.67, 1.90, 1.61, 7.16, repro,
2017-01-10,-5.12, -1.14, 2.68, 1.92, 1.59, 7.15, repro,
2017-01-11,-1.49, -3.59, -17.89, 1.91, 1.62, 7.21, repro,
2017-01-12,-1.79, 0.45, -5.79, 1.89, 1.60, 7.13, repro,
2017-01-13,-4.36, 0.46, 3.74, 1.86, 1.56, 6.96, repro,
2017-01-14,-3.21, -0.10, 3.89, 1.85, 1.57, 6.93, repro,
2017-01-15,-4.12, 0.59, 7.53, 1.90, 1.61, 7.12, repro,
2017-01-16,-3.48, 1.31, 3.72, 1.85, 1.57, 6.94, repro,
2017-01-17,-3.66, 0.67, 8.28, 1.96, 1.65, 7.27, repro,
2017-01-18,-2.63, 1.43, 8.61, 1.94, 1.67, 7.30, repro,
2017-01-19,-5.33, -3.09, 20.30, 1.95, 1.65, 7.35, repro,
2017-01-20,-5.26, -2.19, 13.72, 1.86, 1.58, 6.98, repro,
2017-01-21,-5.40, -0.23, 19.95, 1.86, 1.57, 6.94, repro,
2017-01-22,-3.27, -0.88, 3.48, 1.90, 1.62, 7.15, repro,
