PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P711
Station name,YNPMadisonWY2005
Begin Date, 2005-09-30
End Date, 2023-05-10
Release Date, 2023-06-21
Reference position, 44.6355648025 North Latitude, -110.8610667171 East Longitude, 2118.70079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-23,11.30, 34.91, -25.32, 2.12, 1.52, 6.75, repro,
2013-09-24,11.26, 32.79, -28.00, 2.12, 1.52, 6.75, repro,
2013-09-25,11.04, 33.12, -21.01, 2.10, 1.53, 6.73, repro,
2013-09-26,12.44, 32.20, -27.42, 2.11, 1.52, 6.74, repro,
2013-09-27,13.14, 33.15, -25.75, 2.10, 1.52, 6.70, repro,
2013-09-28,11.60, 32.11, -27.54, 2.12, 1.52, 6.73, repro,
2013-09-29,12.00, 35.01, -23.88, 2.15, 1.57, 6.91, repro,
2013-09-30,10.57, 34.27, -16.52, 2.12, 1.52, 6.76, repro,
2013-10-01,13.08, 33.50, -25.41, 2.11, 1.53, 6.77, repro,
2013-10-02,12.02, 33.20, -28.97, 2.11, 1.53, 6.77, repro,
2013-10-03,12.50, 32.01, -30.55, 2.11, 1.52, 6.71, repro,
2013-10-04,13.32, 32.66, -34.91, 2.11, 1.51, 6.69, repro,
2013-10-05,13.08, 33.85, -39.22, 2.11, 1.52, 6.71, repro,
2013-10-06,12.26, 32.75, -36.42, 2.11, 1.52, 6.74, repro,
2013-10-07,12.25, 33.02, -29.85, 2.12, 1.52, 6.76, repro,
2013-10-08,11.99, 32.86, -23.01, 2.12, 1.53, 6.79, repro,
2013-10-09,12.79, 33.16, -25.47, 2.10, 1.52, 6.68, repro,
2013-10-10,13.56, 34.66, -30.58, 2.11, 1.53, 6.73, repro,
2013-10-11,11.79, 33.15, -29.08, 2.10, 1.52, 6.71, repro,
2013-10-12,12.31, 33.47, -35.26, 2.25, 1.65, 7.32, repro,
2013-10-13,13.71, 33.67, -35.85, 2.17, 1.55, 6.96, repro,
2013-10-14,13.48, 33.30, -34.32, 2.16, 1.55, 6.90, repro,
2013-10-15,13.05, 33.65, -40.70, 2.15, 1.56, 6.93, repro,
2013-10-16,12.58, 32.73, -34.86, 2.09, 1.51, 6.69, repro,
2013-10-17,12.93, 33.10, -35.45, 2.10, 1.51, 6.67, repro,
2013-10-18,12.90, 33.18, -30.91, 2.12, 1.52, 6.76, repro,
2013-10-19,12.80, 32.67, -32.65, 2.20, 1.58, 7.00, repro,
2013-10-20,13.29, 32.05, -31.15, 2.14, 1.56, 6.86, repro,
2013-10-21,12.21, 33.69, -31.86, 2.27, 1.65, 7.28, repro,
2013-10-22,12.23, 33.79, -31.86, 2.14, 1.53, 6.84, repro,
2013-10-23,14.32, 33.71, -30.38, 2.12, 1.52, 6.74, repro,
2013-10-24,12.55, 33.55, -39.76, 2.15, 1.52, 6.84, repro,
2013-10-25,11.78, 33.31, -36.54, 2.10, 1.50, 6.68, repro,
2013-10-26,12.59, 33.80, -38.64, 2.09, 1.51, 6.68, repro,
2013-10-27,12.95, 33.31, -36.08, 2.18, 1.60, 7.12, repro,
2013-10-28,14.14, 32.75, -27.91, 2.11, 1.52, 6.74, repro,
2013-10-29,14.09, 34.10, -33.04, 2.16, 1.57, 6.94, repro,
2013-10-30,12.08, 34.51, -34.22, 2.15, 1.52, 6.82, repro,
2013-10-31,13.06, 32.78, -30.14, 2.12, 1.52, 6.78, repro,
2013-11-01,12.30, 32.35, -38.16, 2.13, 1.56, 6.93, repro,
2013-11-02,12.00, 33.12, -31.52, 2.19, 1.55, 6.97, repro,
2013-11-03,14.32, 32.95, -37.54, 2.19, 1.56, 6.97, repro,
2013-11-04,12.18, 33.58, -30.70, 2.22, 1.58, 6.98, repro,
2013-11-05,12.25, 32.94, -33.78, 2.19, 1.54, 6.90, repro,
2013-11-06,12.56, 33.42, -44.23, 2.10, 1.51, 6.72, repro,
2013-11-07,11.89, 32.87, -38.46, 2.14, 1.53, 6.87, repro,
2013-11-08,11.70, 33.49, -32.84, 2.10, 1.52, 6.71, repro,
2013-11-09,12.30, 32.92, -36.68, 2.11, 1.52, 6.75, repro,
2013-11-10,13.60, 34.73, -37.15, 2.11, 1.51, 6.71, repro,
2013-11-11,13.05, 33.16, -40.33, 2.10, 1.51, 6.71, repro,
2013-11-12,11.39, 34.10, -39.74, 2.10, 1.51, 6.73, repro,
2013-11-13,11.96, 33.79, -41.12, 2.10, 1.51, 6.69, repro,
2013-11-14,10.71, 33.90, -32.45, 2.32, 1.68, 7.34, repro,
2013-11-15,11.60, 33.69, -22.73, 2.09, 1.50, 6.66, repro,
2013-11-16,11.93, 32.62, -23.70, 2.11, 1.51, 6.71, repro,
2013-11-17,12.89, 32.55, -32.99, 2.10, 1.50, 6.67, repro,
2013-11-18,10.84, 33.18, -32.47, 2.14, 1.55, 6.87, repro,
2013-11-19,11.40, 33.44, -26.00, 2.21, 1.61, 7.34, repro,
2013-11-20,13.60, 35.07, -32.30, 2.11, 1.52, 6.74, repro,
2013-11-21,12.70, 33.96, -36.37, 2.11, 1.52, 6.75, repro,
2013-11-22,12.08, 33.07, -48.25, 2.10, 1.51, 6.71, repro,
2013-11-23,11.11, 33.87, -47.96, 2.10, 1.50, 6.69, repro,
2013-11-24,10.80, 33.30, -40.04, 2.09, 1.51, 6.66, repro,
2013-11-25,12.41, 33.31, -43.07, 2.14, 1.54, 6.83, repro,
2013-11-26,12.33, 33.58, -45.69, 2.15, 1.55, 6.89, repro,
2013-11-27,12.19, 33.73, -40.71, 2.10, 1.51, 6.71, repro,
2013-11-28,11.28, 33.58, -38.08, 2.14, 1.54, 6.80, repro,
2013-11-29,10.10, 33.18, -38.78, 2.14, 1.57, 6.90, repro,
2013-11-30,11.33, 33.50, -36.00, 2.14, 1.56, 6.88, repro,
2013-12-01,11.43, 33.64, -40.77, 2.14, 1.56, 6.87, repro,
2013-12-03,10.93, 32.81, -41.60, 2.18, 1.61, 6.96, repro,
2013-12-04,11.20, 32.77, -39.04, 2.16, 1.62, 6.98, repro,
2013-12-05,10.74, 33.57, -37.15, 2.23, 1.68, 7.17, repro,
2013-12-06,10.49, 33.11, -36.63, 2.13, 1.56, 6.83, repro,
2013-12-07,10.60, 33.44, -39.80, 2.13, 1.55, 6.86, repro,
2013-12-08,11.71, 33.26, -38.41, 2.13, 1.55, 6.85, repro,
2013-12-09,10.82, 31.78, -39.20, 2.11, 1.51, 6.66, repro,
2013-12-10,10.09, 32.81, -42.59, 2.10, 1.51, 6.69, repro,
2013-12-11,9.32, 32.53, -40.69, 2.11, 1.51, 6.73, repro,
2013-12-12,9.05, 30.82, -34.77, 2.18, 1.59, 7.01, repro,
2013-12-13,12.24, 32.63, -37.89, 2.09, 1.50, 6.69, repro,
2013-12-14,9.99, 32.07, -36.50, 2.14, 1.54, 6.82, repro,
2013-12-15,10.63, 32.40, -36.59, 2.12, 1.54, 6.80, repro,
2013-12-16,11.02, 32.61, -38.01, 2.14, 1.57, 6.87, repro,
2013-12-17,11.35, 31.32, -38.74, 2.13, 1.54, 6.83, repro,
2013-12-18,10.32, 31.40, -29.40, 2.07, 1.49, 6.61, repro,
2013-12-19,14.16, 31.58, -27.12, 4.54, 3.08, 13.38, repro,
2013-12-20,11.11, 32.59, -24.29, 4.07, 2.92, 12.99, repro,
2013-12-21,10.85, 32.64, -21.69, 2.35, 1.70, 7.43, repro,
2013-12-22,11.75, 32.71, -38.88, 2.15, 1.57, 6.94, repro,
2013-12-23,11.88, 32.49, -42.07, 2.08, 1.51, 6.65, repro,
2013-12-24,11.63, 32.32, -35.63, 2.46, 1.74, 7.59, repro,
2013-12-25,10.49, 31.15, -41.68, 2.19, 1.62, 7.17, repro,
2013-12-26,10.81, 32.33, -42.11, 2.14, 1.57, 6.92, repro,
2013-12-27,10.39, 31.94, -39.87, 2.14, 1.55, 6.86, repro,
2013-12-28,12.39, 32.44, -43.01, 2.20, 1.66, 7.23, repro,
2013-12-29,10.47, 32.34, -44.95, 2.16, 1.60, 7.04, repro,
2013-12-30,10.11, 32.08, -42.70, 2.16, 1.61, 7.07, repro,
2013-12-31,10.44, 32.55, -47.86, 2.16, 1.58, 6.96, repro,
2014-01-01,13.16, 33.27, -46.26, 3.15, 2.18, 9.71, repro,
2014-01-02,10.59, 32.44, -42.42, 2.15, 1.57, 6.90, repro,
2014-01-03,9.89, 32.42, -31.07, 2.14, 1.57, 6.87, repro,
2014-01-04,11.67, 30.51, -38.87, 2.09, 1.51, 6.66, repro,
2014-01-05,11.59, 31.07, -47.83, 2.16, 1.58, 6.97, repro,
2014-01-06,10.50, 31.83, -47.54, 2.26, 1.65, 7.22, repro,
2014-01-07,11.39, 31.67, -39.22, 2.25, 1.69, 7.36, repro,
2014-01-08,9.88, 31.95, -36.58, 2.08, 1.51, 6.65, repro,
2014-01-09,9.87, 32.16, -38.30, 2.12, 1.56, 6.84, repro,
2014-01-10,9.81, 31.10, -30.95, 2.14, 1.60, 6.94, repro,
2014-01-11,10.30, 33.17, -35.72, 2.11, 1.52, 6.74, repro,
2014-01-12,11.44, 31.52, -33.04, 2.14, 1.54, 6.83, repro,
2014-01-13,10.02, 31.77, -44.50, 2.16, 1.58, 6.93, repro,
2014-01-14,10.65, 32.27, -39.51, 2.13, 1.54, 6.82, repro,
2014-01-15,9.91, 30.33, -42.22, 2.11, 1.53, 6.79, repro,
2014-01-16,11.63, 31.38, -42.86, 2.51, 1.78, 7.87, repro,
2014-01-17,12.00, 31.95, -39.18, 2.15, 1.59, 7.00, repro,
2014-01-18,11.73, 30.15, -37.84, 2.35, 1.70, 7.50, repro,
2014-01-19,12.24, 31.17, -40.87, 3.12, 2.16, 9.63, repro,
2014-01-20,11.94, 30.62, -40.58, 3.56, 2.44, 10.93, repro,
2014-01-21,10.98, 31.00, -48.07, 2.09, 1.50, 6.67, repro,
2014-01-22,11.24, 31.39, -46.73, 2.25, 1.64, 7.33, repro,
2014-01-23,9.41, 30.85, -39.56, 2.51, 1.73, 8.05, repro,
2014-01-24,10.72, 30.51, -45.29, 2.20, 1.55, 7.03, repro,
2014-01-25,10.18, 31.08, -39.62, 2.17, 1.53, 6.95, repro,
2014-01-26,11.47, 29.94, -33.97, 2.40, 1.70, 7.73, repro,
2014-01-27,11.63, 31.65, -42.79, 2.11, 1.52, 6.77, repro,
2014-01-28,10.79, 30.87, -39.98, 2.12, 1.51, 6.76, repro,
2014-01-29,11.35, 30.98, -39.39, 2.13, 1.53, 6.82, repro,
2014-01-30,11.52, 32.09, -39.93, 2.11, 1.53, 6.81, repro,
2014-01-31,10.66, 30.98, -36.28, 2.12, 1.55, 6.92, repro,
2014-02-01,10.44, 31.06, -38.95, 2.16, 1.56, 6.92, repro,
2014-02-02,10.41, 31.70, -40.16, 2.23, 1.59, 7.16, repro,
2014-02-03,11.74, 30.70, -39.84, 2.33, 1.65, 7.44, repro,
2014-02-04,11.58, 31.03, -42.51, 2.12, 1.52, 6.82, repro,
2014-02-05,11.06, 31.11, -43.45, 2.14, 1.54, 6.81, repro,
2014-02-06,9.71, 31.56, -34.85, 2.08, 1.50, 6.68, repro,
2014-02-07,9.59, 30.99, -34.78, 2.18, 1.60, 7.11, repro,
2014-02-08,10.22, 31.41, -36.46, 2.15, 1.55, 6.86, repro,
2014-02-09,10.68, 31.76, -40.54, 2.16, 1.53, 6.85, repro,
2014-02-10,9.71, 31.51, -39.57, 2.18, 1.56, 6.85, repro,
2014-02-11,9.47, 30.74, -35.98, 2.10, 1.50, 6.66, repro,
2014-02-12,8.90, 31.47, -43.23, 2.10, 1.49, 6.63, repro,
2014-02-13,9.58, 32.52, -33.36, 2.15, 1.53, 6.78, repro,
2014-02-14,9.09, 30.47, -33.09, 2.20, 1.54, 6.90, repro,
2014-02-15,9.27, 30.77, -34.01, 2.18, 1.57, 7.09, repro,
2014-02-16,8.96, 31.94, -35.64, 2.18, 1.58, 7.03, repro,
2014-02-17,9.49, 30.64, -32.82, 2.16, 1.52, 6.83, repro,
2014-02-18,9.37, 31.95, -35.80, 2.18, 1.57, 6.93, repro,
2014-02-19,10.66, 30.11, -32.70, 2.20, 1.60, 7.03, repro,
2014-02-20,7.23, 27.67, -65.89, 18.27, 13.34, 55.42, repro,
2014-02-21,8.37, 30.95, -38.15, 5.39, 4.55, 19.03, repro,
2014-02-22,10.18, 30.66, -34.44, 2.13, 1.53, 6.82, repro,
2014-02-23,9.03, 28.73, -41.41, 4.58, 3.18, 14.03, repro,
2014-02-24,7.41, 28.93, -40.93, 5.46, 4.85, 19.81, repro,
2014-02-25,10.08, 31.79, -37.82, 2.33, 1.67, 7.43, repro,
2014-02-26,9.99, 29.61, -38.30, 2.18, 1.59, 7.11, repro,
2014-02-27,8.82, 30.39, -37.63, 2.17, 1.59, 7.08, repro,
2014-02-28,8.52, 29.46, -35.14, 2.26, 1.63, 7.30, repro,
2014-03-01,10.59, 30.73, -40.73, 2.17, 1.58, 7.00, repro,
2014-03-02,11.58, 30.76, -46.03, 2.13, 1.53, 6.82, repro,
2014-03-03,9.26, 30.00, -38.95, 2.22, 1.59, 7.00, repro,
2014-03-04,9.19, 30.31, -42.49, 2.16, 1.57, 6.86, repro,
2014-03-05,9.30, 28.96, -44.67, 2.16, 1.57, 6.87, repro,
2014-03-06,8.82, 29.92, -34.20, 2.11, 1.54, 6.82, repro,
2014-03-07,11.02, 27.90, -36.09, 2.26, 1.66, 7.48, repro,
2014-03-08,10.13, 30.94, -41.63, 2.18, 1.61, 7.09, repro,
2014-03-09,8.32, 30.43, -41.07, 2.19, 1.62, 7.31, repro,
2014-03-10,10.17, 30.84, -40.07, 2.11, 1.55, 6.88, repro,
2014-03-11,9.69, 29.76, -42.28, 2.30, 1.67, 7.42, repro,
2014-03-12,9.73, 29.46, -49.28, 2.11, 1.53, 6.81, repro,
2014-03-13,10.30, 30.28, -40.93, 2.13, 1.55, 6.92, repro,
2014-03-14,9.87, 29.56, -38.16, 2.20, 1.60, 7.11, repro,
2014-03-15,11.01, 30.67, -45.16, 2.15, 1.57, 6.98, repro,
2014-03-16,8.81, 30.75, -48.13, 2.18, 1.57, 6.96, repro,
2014-03-17,9.87, 30.80, -41.18, 2.22, 1.58, 7.09, repro,
2014-03-18,11.85, 28.85, -44.42, 2.40, 1.75, 7.62, repro,
2014-03-19,8.76, 29.40, -42.53, 2.41, 1.83, 7.95, repro,
2014-03-20,10.89, 30.48, -42.83, 2.46, 1.81, 7.70, repro,
2014-03-21,10.69, 29.31, -41.10, 2.38, 1.76, 7.51, repro,
2014-03-22,10.35, 31.08, -43.85, 2.29, 1.67, 7.24, repro,
2014-03-23,10.57, 30.03, -48.49, 2.26, 1.62, 7.15, repro,
2014-03-24,11.45, 29.96, -50.76, 2.21, 1.62, 7.08, repro,
2014-03-25,9.41, 30.22, -43.42, 2.35, 1.68, 7.50, repro,
2014-03-26,8.99, 29.90, -38.02, 2.18, 1.59, 7.02, repro,
2014-03-27,9.45, 30.14, -40.12, 2.31, 1.68, 7.55, repro,
2014-03-28,10.27, 30.08, -46.66, 2.81, 2.06, 9.13, repro,
2014-03-29,8.76, 30.70, -43.47, 2.46, 1.78, 7.82, repro,
2014-03-30,8.99, 31.21, -50.57, 2.38, 1.72, 7.67, repro,
2014-03-31,8.68, 28.58, -47.85, 2.53, 1.79, 8.06, repro,
2014-04-01,9.72, 30.44, -34.68, 2.31, 1.65, 7.40, repro,
2014-04-02,8.75, 30.02, -43.56, 2.11, 1.52, 6.75, repro,
2014-04-03,8.95, 30.00, -42.83, 2.12, 1.53, 6.81, repro,
2014-04-04,9.63, 30.01, -39.81, 2.16, 1.54, 6.91, repro,
2014-04-05,10.08, 30.36, -42.86, 2.11, 1.55, 6.86, repro,
2014-04-06,10.39, 29.54, -45.07, 2.26, 1.63, 7.25, repro,
2014-04-07,10.37, 28.09, -48.57, 2.52, 1.79, 7.92, repro,
2014-04-08,7.54, 29.67, -53.51, 2.15, 1.55, 6.90, repro,
2014-04-09,7.65, 29.17, -43.04, 2.14, 1.53, 6.85, repro,
2014-04-10,10.53, 27.98, -47.70, 2.33, 1.67, 7.46, repro,
2014-04-11,10.85, 30.57, -45.75, 2.20, 1.61, 7.10, repro,
2014-04-12,10.28, 29.97, -48.54, 2.50, 1.91, 8.45, repro,
2014-04-13,10.50, 30.12, -48.24, 2.30, 1.70, 7.62, repro,
2014-04-14,11.23, 29.05, -43.18, 2.22, 1.62, 7.29, repro,
2014-04-15,11.59, 29.92, -40.93, 2.53, 1.85, 8.27, repro,
2014-04-16,11.43, 30.46, -45.61, 2.30, 1.62, 7.20, repro,
2014-04-17,10.46, 28.97, -46.35, 2.40, 1.84, 8.15, repro,
2014-04-18,7.90, 28.93, -39.10, 2.53, 1.86, 8.16, repro,
2014-04-19,9.64, 28.60, -40.72, 2.75, 2.05, 9.28, repro,
2014-04-20,11.41, 29.94, -40.88, 2.21, 1.62, 7.16, repro,
2014-04-21,11.25, 29.69, -50.41, 2.22, 1.63, 7.23, repro,
2014-04-22,11.15, 30.00, -42.40, 2.15, 1.59, 6.98, repro,
2014-04-23,11.56, 29.65, -42.10, 2.14, 1.59, 6.98, repro,
2014-04-24,10.43, 30.26, -43.08, 2.14, 1.58, 6.97, repro,
2014-04-25,9.55, 30.47, -44.06, 2.19, 1.58, 7.08, repro,
2014-04-26,11.06, 29.81, -39.91, 2.35, 1.67, 7.58, repro,
2014-04-27,10.14, 29.26, -38.34, 2.27, 1.66, 7.48, repro,
2014-04-28,11.80, 29.01, -43.64, 2.41, 1.72, 7.65, repro,
2014-04-29,13.13, 28.12, -56.22, 2.25, 1.62, 7.23, repro,
2014-04-30,10.31, 29.79, -49.45, 2.40, 1.75, 7.79, repro,
2014-05-01,12.51, 29.54, -50.01, 2.12, 1.53, 6.79, repro,
2014-05-02,12.47, 29.44, -42.07, 2.13, 1.54, 6.83, repro,
2014-05-03,11.52, 29.06, -41.03, 2.14, 1.53, 6.84, repro,
2014-05-04,9.73, 30.15, -41.70, 2.22, 1.56, 6.95, repro,
2014-05-05,10.45, 29.45, -36.68, 2.21, 1.58, 7.01, repro,
2014-05-06,12.91, 29.08, -41.60, 2.52, 1.83, 8.05, repro,
2014-05-07,11.81, 29.71, -39.62, 2.14, 1.55, 6.87, repro,
2014-05-08,10.69, 28.43, -42.16, 2.51, 1.77, 8.17, repro,
2014-05-09,9.61, 29.61, -42.21, 2.21, 1.58, 7.11, repro,
2014-05-10,10.56, 29.26, -48.22, 2.12, 1.53, 6.85, repro,
2014-05-11,11.35, 30.67, -48.68, 2.18, 1.61, 7.16, repro,
2014-05-12,11.57, 30.21, -47.74, 2.20, 1.58, 6.94, repro,
2014-05-13,11.22, 29.86, -54.75, 2.17, 1.56, 6.94, repro,
2014-05-14,9.29, 29.22, -51.03, 2.11, 1.52, 6.79, repro,
2014-05-15,10.50, 29.30, -56.37, 2.16, 1.58, 6.99, repro,
2014-05-16,9.31, 30.17, -49.56, 2.12, 1.54, 6.87, repro,
2014-05-17,8.59, 30.64, -47.97, 2.12, 1.54, 6.84, repro,
2014-05-18,10.32, 30.35, -35.94, 2.12, 1.55, 6.85, repro,
2014-05-19,9.88, 29.91, -38.11, 2.41, 1.75, 7.86, repro,
2014-05-20,11.35, 29.32, -49.13, 2.53, 1.82, 8.23, repro,
2014-05-21,10.00, 29.53, -44.73, 2.17, 1.58, 7.09, repro,
2014-05-22,9.61, 30.06, -41.66, 2.17, 1.58, 7.09, repro,
2014-05-23,8.96, 29.92, -42.25, 2.17, 1.59, 7.05, repro,
2014-05-24,9.85, 28.65, -50.91, 2.15, 1.57, 6.99, repro,
2014-05-25,9.41, 28.65, -45.84, 2.17, 1.56, 7.02, repro,
2014-05-26,10.20, 28.29, -43.59, 2.16, 1.57, 7.02, repro,
2014-05-27,10.37, 29.52, -45.24, 2.14, 1.54, 6.91, repro,
2014-05-28,8.90, 29.66, -46.99, 2.15, 1.56, 6.97, repro,
2014-05-29,10.02, 29.64, -42.51, 2.15, 1.55, 6.93, repro,
2014-05-30,10.54, 29.87, -49.22, 2.16, 1.56, 6.97, repro,
2014-05-31,11.63, 31.21, -49.35, 2.17, 1.55, 6.98, repro,
2014-06-01,10.60, 30.26, -48.54, 2.18, 1.56, 6.94, repro,
2014-06-02,9.46, 27.10, -49.07, 2.27, 1.62, 7.26, repro,
2014-06-03,10.11, 29.39, -41.19, 2.15, 1.55, 6.91, repro,
2014-06-04,10.67, 29.62, -40.01, 2.14, 1.55, 6.87, repro,
2014-06-05,10.97, 29.27, -44.34, 2.21, 1.60, 7.14, repro,
2014-06-06,12.02, 30.13, -53.21, 2.22, 1.58, 7.13, repro,
2014-06-07,9.51, 29.49, -52.91, 2.26, 1.60, 7.11, repro,
2014-06-08,9.95, 30.33, -47.98, 2.26, 1.63, 7.37, repro,
2014-06-09,9.66, 30.09, -45.83, 2.24, 1.60, 7.07, repro,
2014-06-10,12.31, 29.73, -43.50, 2.22, 1.58, 7.01, repro,
2014-06-11,9.78, 30.95, -48.09, 2.17, 1.54, 6.88, repro,
2014-06-12,10.21, 29.95, -42.80, 2.22, 1.56, 7.03, repro,
2014-06-13,9.47, 28.00, -42.14, 2.25, 1.59, 7.14, repro,
2014-06-14,10.05, 30.27, -38.57, 2.28, 1.62, 7.23, repro,
2014-06-15,10.34, 29.74, -36.64, 2.50, 1.79, 8.16, repro,
2014-06-16,9.85, 30.56, -36.92, 2.47, 1.72, 7.78, repro,
2014-06-17,11.19, 29.15, -42.65, 2.90, 2.09, 9.54, repro,
2014-06-18,12.38, 27.80, -43.60, 3.35, 2.33, 10.77, repro,
2014-06-19,11.70, 28.97, -43.99, 2.43, 1.80, 8.04, repro,
2014-06-20,10.68, 29.41, -41.98, 2.23, 1.57, 7.05, repro,
2014-06-21,10.59, 29.67, -42.46, 2.16, 1.55, 6.98, repro,
2014-06-22,10.80, 28.69, -38.38, 2.16, 1.56, 7.00, repro,
2014-06-23,12.73, 29.95, -49.41, 2.16, 1.54, 6.86, repro,
2014-06-24,10.88, 30.25, -44.79, 2.13, 1.53, 6.83, repro,
2014-06-25,11.31, 29.08, -38.56, 2.14, 1.52, 6.82, repro,
2014-06-26,11.59, 30.67, -34.62, 2.11, 1.51, 6.77, repro,
2014-06-27,10.19, 30.12, -33.04, 2.22, 1.61, 7.38, repro,
2014-06-28,11.83, 28.81, -32.84, 2.42, 1.70, 7.86, repro,
2014-06-29,9.02, 32.32, -40.53, 2.82, 2.08, 9.46, repro,
2014-06-30,11.18, 28.12, -45.70, 2.14, 1.56, 6.95, repro,
2014-07-01,11.94, 30.65, -40.77, 2.10, 1.50, 6.69, repro,
2014-07-02,14.27, 31.59, -47.56, 2.09, 1.53, 6.88, repro,
2014-07-03,11.73, 32.09, -45.19, 2.11, 1.55, 6.99, repro,
2014-07-04,12.40, 31.34, -55.89, 2.13, 1.55, 6.93, repro,
2014-07-05,11.15, 29.23, -44.55, 2.08, 1.51, 6.69, repro,
2014-07-06,12.03, 29.79, -42.64, 2.08, 1.52, 6.75, repro,
2014-07-07,12.72, 28.13, -43.50, 2.08, 1.52, 6.77, repro,
2014-07-08,14.03, 30.85, -37.42, 2.09, 1.53, 6.82, repro,
2014-07-09,12.01, 29.57, -43.47, 2.09, 1.52, 6.79, repro,
2014-07-10,11.29, 29.91, -37.61, 2.13, 1.56, 6.92, repro,
2014-07-11,12.63, 28.75, -45.91, 2.09, 1.51, 6.73, repro,
2014-07-12,14.41, 29.98, -41.16, 2.09, 1.52, 6.75, repro,
2014-07-13,9.40, 29.58, -42.62, 2.10, 1.52, 6.83, repro,
2014-07-14,12.67, 30.77, -41.79, 2.12, 1.56, 6.98, repro,
2014-07-15,11.46, 30.37, -39.53, 2.10, 1.52, 6.79, repro,
2014-07-16,11.31, 30.67, -40.20, 2.08, 1.51, 6.70, repro,
2014-07-17,13.83, 28.73, -37.17, 2.15, 1.53, 6.85, repro,
2014-07-18,10.60, 30.83, -35.88, 2.14, 1.56, 6.97, repro,
2014-07-19,13.05, 30.58, -39.11, 2.07, 1.51, 6.74, repro,
2014-07-20,11.61, 30.47, -34.57, 2.07, 1.50, 6.68, repro,
2014-07-21,10.77, 28.98, -34.35, 2.10, 1.55, 6.91, repro,
2014-07-22,11.61, 30.52, -33.12, 2.11, 1.53, 6.86, repro,
2014-07-23,11.91, 30.68, -33.95, 2.08, 1.51, 6.73, repro,
2014-07-24,12.70, 29.93, -31.19, 2.14, 1.57, 6.91, repro,
2014-07-25,12.86, 30.16, -39.25, 2.08, 1.50, 6.72, repro,
2014-07-26,12.52, 29.52, -38.57, 2.07, 1.49, 6.65, repro,
2014-07-27,13.15, 30.10, -39.58, 2.26, 1.68, 6.96, repro,
2014-07-28,11.23, 30.41, -41.65, 2.12, 1.52, 6.75, repro,
2014-07-29,12.19, 29.69, -37.63, 2.11, 1.52, 6.83, repro,
2014-07-30,10.77, 29.24, -47.53, 2.11, 1.52, 6.83, repro,
2014-07-31,13.54, 29.97, -47.02, 2.08, 1.51, 6.74, repro,
2014-08-01,9.83, 30.49, -43.66, 2.11, 1.54, 6.84, repro,
2014-08-02,12.25, 29.79, -45.42, 2.14, 1.56, 6.94, repro,
2014-08-03,12.64, 31.94, -39.22, 2.17, 1.60, 7.09, repro,
2014-08-04,12.96, 30.26, -46.52, 2.19, 1.60, 7.05, repro,
2014-08-05,12.36, 29.41, -40.90, 2.13, 1.54, 6.84, repro,
2014-08-06,11.36, 29.96, -39.77, 2.44, 1.72, 7.54, repro,
2014-08-07,12.83, 31.23, -41.89, 2.30, 1.71, 7.58, repro,
2014-08-08,9.36, 29.94, -39.84, 2.26, 1.62, 7.11, repro,
2014-08-09,10.69, 30.39, -39.89, 2.26, 1.64, 7.17, repro,
2014-08-10,12.34, 29.79, -45.48, 2.15, 1.54, 6.87, repro,
2014-08-11,13.73, 28.66, -44.53, 2.15, 1.56, 6.88, repro,
2014-08-12,11.65, 31.07, -37.91, 2.18, 1.58, 6.97, repro,
2014-08-13,11.00, 30.13, -37.96, 2.24, 1.62, 7.18, repro,
2014-08-14,13.33, 30.82, -41.45, 2.29, 1.66, 7.50, repro,
2014-08-15,12.38, 29.15, -44.76, 2.21, 1.62, 7.15, repro,
2014-08-16,13.08, 29.85, -43.56, 2.15, 1.56, 6.87, repro,
2014-08-17,12.57, 29.72, -44.69, 2.14, 1.55, 6.83, repro,
2014-08-18,10.00, 30.27, -30.66, 2.15, 1.57, 6.89, repro,
2014-08-19,11.26, 29.91, -34.37, 2.16, 1.55, 6.84, repro,
2014-08-20,12.92, 32.16, -29.63, 2.24, 1.60, 7.11, repro,
2014-08-21,12.79, 30.62, -34.72, 2.25, 1.63, 7.07, repro,
2014-08-22,11.45, 30.61, -40.51, 2.21, 1.62, 7.09, repro,
2014-08-23,15.48, 30.07, -40.99, 3.65, 2.72, 12.34, repro,
2014-08-24,13.09, 30.25, -38.47, 2.22, 1.62, 7.16, repro,
2014-08-25,12.49, 29.28, -34.26, 2.22, 1.61, 7.10, repro,
2014-08-26,13.82, 28.91, -42.23, 3.13, 2.36, 10.48, repro,
2014-08-27,12.80, 30.96, -39.97, 2.14, 1.54, 6.80, repro,
2014-08-28,11.76, 29.38, -44.77, 2.15, 1.55, 6.81, repro,
2014-08-29,12.67, 29.92, -30.82, 2.14, 1.54, 6.78, repro,
2014-08-30,12.86, 29.42, -31.10, 2.18, 1.57, 6.94, repro,
2014-08-31,12.16, 30.20, -21.20, 2.41, 1.74, 7.70, repro,
2014-09-01,15.04, 30.83, -35.78, 2.58, 1.97, 8.68, repro,
2014-09-02,13.29, 30.84, -38.83, 2.36, 1.72, 7.48, repro,
