PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHLO
Station name,Chloride_City
Begin Date, 1999-08-05
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.7465018367 North Latitude, -116.7655264628 East Longitude, 864.23786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-16,-4.14, -0.50, 11.93, 2.17, 1.73, 8.20, repro,
2005-04-17,-3.75, 0.07, 23.12, 2.11, 1.73, 7.89, repro,
2005-04-18,-5.72, 0.44, 22.27, 2.09, 1.68, 7.60, repro,
2005-04-20,-4.41, -0.13, 15.30, 2.21, 1.76, 8.29, repro,
2005-04-21,-3.55, 0.03, 15.51, 2.17, 1.72, 8.07, repro,
2005-04-22,-4.59, -0.14, 14.94, 2.07, 1.67, 7.58, repro,
2005-04-23,-5.49, -0.43, 12.67, 2.08, 1.69, 7.61, repro,
2005-04-24,-3.94, -0.61, 20.91, 2.14, 1.69, 7.89, repro,
2005-04-25,-4.80, -0.96, 18.59, 2.15, 1.71, 8.01, repro,
2005-04-26,-5.06, -0.84, 16.02, 2.16, 1.71, 8.01, repro,
2005-04-27,-5.84, -0.77, 10.31, 2.15, 1.76, 7.77, repro,
2005-04-28,-3.04, 2.79, 20.42, 2.11, 1.77, 7.90, repro,
2005-04-29,-4.84, -0.55, 20.65, 2.14, 1.75, 7.94, repro,
2005-04-30,-5.63, -1.80, 9.55, 2.08, 1.68, 7.56, repro,
2005-05-01,-3.88, -0.85, 14.83, 2.13, 1.70, 7.88, repro,
2005-05-02,-5.53, -0.86, 20.59, 2.10, 1.70, 7.67, repro,
2005-05-03,-2.82, -0.11, 20.75, 2.13, 1.74, 8.01, repro,
2005-05-04,-5.20, -1.51, 14.95, 2.06, 1.68, 7.62, repro,
2005-05-05,-4.54, -0.55, 13.45, 2.11, 1.68, 7.73, repro,
2005-05-06,-4.06, 0.01, 22.63, 2.08, 1.69, 7.58, repro,
2005-05-07,-4.13, -0.80, 19.96, 2.08, 1.68, 7.63, repro,
2005-05-08,-4.53, 0.00, 14.58, 2.10, 1.69, 7.73, repro,
2005-05-09,-15.90, -4.33, 20.49, 2.10, 1.70, 7.71, repro,
2005-05-10,-3.58, -0.25, 20.11, 2.16, 1.73, 8.00, repro,
2005-05-11,-4.71, -0.27, 16.47, 2.19, 1.75, 8.13, repro,
2005-05-12,-3.46, -0.95, 17.68, 2.14, 1.76, 8.09, repro,
2005-05-13,-4.79, -0.72, 11.18, 2.17, 1.81, 8.12, repro,
2005-05-14,-4.69, -1.08, 14.23, 2.13, 1.81, 7.91, repro,
2005-05-15,-3.80, -0.51, 11.60, 2.13, 1.74, 7.78, repro,
2005-05-16,-6.21, -4.81, 19.65, 2.19, 1.82, 8.15, repro,
2005-05-17,-4.28, -0.87, 23.47, 2.25, 1.80, 8.02, repro,
2005-05-18,-4.83, -2.57, 18.60, 2.21, 1.79, 7.96, repro,
2005-05-19,-5.36, -1.73, 19.79, 2.14, 1.77, 7.79, repro,
2005-05-20,-3.91, -0.66, 22.65, 2.12, 1.75, 7.73, repro,
2005-05-21,-3.53, 0.01, 13.26, 2.13, 1.78, 7.84, repro,
2005-05-22,-5.19, -0.59, 13.34, 2.12, 1.73, 7.70, repro,
2005-05-23,-5.62, -0.51, 15.91, 2.14, 1.76, 7.72, repro,
2005-05-24,-4.53, -0.58, 14.56, 2.10, 1.76, 7.71, repro,
2005-05-25,-4.49, -0.38, 14.70, 2.10, 1.75, 7.76, repro,
2005-05-26,-3.56, -2.18, 14.99, 2.12, 1.73, 7.69, repro,
2005-05-27,-4.95, -2.15, 12.97, 2.11, 1.73, 7.68, repro,
2005-05-28,-2.18, -1.20, 14.07, 2.13, 1.76, 7.84, repro,
2005-05-29,-4.37, -1.26, 9.83, 2.15, 1.78, 7.89, repro,
2005-05-30,-2.41, -1.51, 12.08, 2.23, 1.80, 8.03, repro,
2005-05-31,-5.01, -1.34, 19.05, 2.11, 1.76, 7.73, repro,
2005-06-01,-3.07, -1.85, 18.38, 2.17, 1.78, 7.93, repro,
2005-06-02,-6.59, 0.08, 19.15, 2.11, 1.70, 7.71, repro,
2005-06-03,-2.75, -1.42, 17.76, 2.16, 1.76, 7.90, repro,
2005-06-04,-4.16, -0.83, 17.24, 2.09, 1.70, 7.70, repro,
2005-06-05,-4.42, -0.13, 21.88, 2.16, 1.75, 7.83, repro,
2005-06-06,-4.04, 0.39, 20.00, 2.09, 1.69, 7.64, repro,
2005-06-07,-5.19, -1.31, 21.26, 2.09, 1.68, 7.57, repro,
2005-06-08,-4.75, -2.33, 17.53, 2.13, 1.76, 7.87, repro,
2005-06-09,-5.58, -2.19, 17.85, 2.17, 1.76, 7.99, repro,
2005-06-10,-5.42, -0.87, 26.28, 2.17, 1.76, 7.99, repro,
2005-06-11,-4.18, -0.86, 16.65, 2.14, 1.77, 7.95, repro,
2005-06-12,-3.85, -0.30, 15.05, 2.21, 1.83, 8.17, repro,
2005-06-13,-3.45, -1.01, 19.51, 2.25, 1.87, 8.32, repro,
2005-06-14,-4.93, -1.19, 8.61, 2.18, 1.82, 8.12, repro,
2005-06-15,-3.60, -1.00, 15.73, 2.15, 1.77, 7.94, repro,
2005-06-16,-4.42, 0.18, 16.75, 2.21, 1.73, 7.88, repro,
2005-06-17,-5.47, 0.75, 21.75, 2.25, 1.77, 8.06, repro,
2005-06-18,-2.13, 0.55, 12.84, 2.09, 1.70, 7.68, repro,
2005-06-19,-4.67, -1.32, 23.84, 2.09, 1.69, 7.63, repro,
2005-06-20,-4.02, -0.40, 5.06, 2.12, 1.73, 7.81, repro,
2005-06-21,-5.70, -0.47, 20.26, 2.18, 1.79, 8.06, repro,
2005-06-22,-5.08, -0.81, 11.38, 2.15, 1.70, 7.64, repro,
2005-06-23,-6.23, -3.38, 6.76, 2.19, 1.74, 7.85, repro,
2005-06-24,-4.97, -1.09, 19.97, 2.12, 1.74, 7.80, repro,
2005-06-25,-5.32, -1.35, 12.75, 2.13, 1.75, 7.81, repro,
2005-06-26,-3.94, -2.24, 14.04, 2.20, 1.76, 7.98, repro,
2005-06-27,-4.12, -0.50, 13.04, 2.11, 1.70, 7.68, repro,
2005-06-28,-6.15, -0.53, 21.70, 2.09, 1.70, 7.69, repro,
2005-06-29,-4.47, -0.64, 19.89, 2.10, 1.67, 7.63, repro,
2005-06-30,-4.35, -1.76, 22.93, 2.11, 1.68, 7.68, repro,
2005-07-01,-4.75, -0.74, 14.19, 2.09, 1.67, 7.61, repro,
2005-07-02,-4.59, -2.40, 21.16, 2.10, 1.70, 7.66, repro,
2005-07-03,-4.30, -1.19, 24.10, 2.13, 1.74, 7.86, repro,
2005-07-04,-5.16, -0.75, 17.04, 2.10, 1.70, 7.70, repro,
2005-07-05,-4.95, -1.44, 18.25, 2.09, 1.68, 7.64, repro,
2005-07-06,-5.81, 0.17, 20.89, 2.17, 1.67, 7.68, repro,
2005-07-07,-5.36, -2.22, 10.36, 2.18, 1.72, 7.88, repro,
2005-07-08,-3.54, -1.11, 9.98, 2.13, 1.72, 7.79, repro,
2005-07-09,-5.63, -1.84, 20.84, 2.14, 1.72, 7.78, repro,
2005-07-10,-4.96, -1.33, 20.80, 2.12, 1.77, 7.83, repro,
2005-07-11,-4.07, -1.03, 16.02, 2.09, 1.66, 7.60, repro,
2005-07-12,-4.21, -1.82, 13.27, 2.11, 1.69, 7.66, repro,
2005-07-13,-4.49, -1.31, 16.81, 2.11, 1.74, 7.81, repro,
2005-07-14,-5.41, -1.14, 19.67, 2.16, 1.76, 7.97, repro,
2005-07-15,-4.98, -2.05, 18.55, 2.11, 1.70, 7.71, repro,
2005-07-16,-4.34, -0.10, 22.15, 2.10, 1.72, 7.70, repro,
2005-07-17,-4.32, -2.28, 18.37, 2.14, 1.80, 7.94, repro,
2005-07-18,-5.54, -0.37, 19.08, 2.08, 1.69, 7.61, repro,
2005-07-19,-5.64, -1.36, 13.86, 2.09, 1.72, 7.66, repro,
2005-07-20,-7.14, -1.10, 14.27, 2.14, 1.76, 7.78, repro,
2005-07-21,-6.32, -2.50, 16.21, 2.16, 1.76, 7.86, repro,
2005-07-22,-5.02, -1.14, 13.48, 2.14, 1.71, 7.78, repro,
2005-07-23,-5.32, -1.15, 15.57, 2.23, 1.78, 8.33, repro,
2005-07-24,-4.99, -0.91, 17.76, 2.16, 1.81, 8.20, repro,
2005-07-25,-5.96, -0.18, 14.42, 2.16, 1.78, 7.96, repro,
2005-07-26,-7.00, -3.64, 20.62, 2.18, 1.81, 8.08, repro,
2005-07-27,-5.02, 1.41, 20.58, 2.18, 1.84, 8.12, repro,
2005-07-28,-4.44, -2.52, 13.60, 2.31, 2.00, 8.71, repro,
2005-07-29,-7.20, -4.20, 2.03, 2.18, 1.78, 8.07, repro,
2005-07-30,-7.12, 0.90, 19.46, 2.16, 1.83, 8.05, repro,
2005-07-31,-4.97, -0.72, 5.26, 2.12, 1.75, 7.89, repro,
2005-08-01,-5.98, -0.41, 10.51, 2.14, 1.76, 7.93, repro,
2005-08-02,-6.08, -1.36, 3.47, 2.16, 1.76, 7.92, repro,
2005-08-03,-7.53, -1.03, 12.39, 2.18, 1.80, 8.06, repro,
2005-08-04,-7.10, 0.49, 11.28, 2.21, 1.75, 8.11, repro,
2005-08-05,-3.74, -1.16, 14.57, 2.20, 1.81, 7.96, repro,
2005-08-06,-8.32, -1.95, 23.18, 2.12, 1.72, 7.81, repro,
2005-08-07,-6.37, -1.27, 12.38, 2.12, 1.71, 7.80, repro,
2005-08-08,-5.62, 0.46, 13.99, 2.11, 1.71, 7.72, repro,
2005-08-09,-5.00, -0.42, 16.44, 2.16, 1.78, 7.83, repro,
2005-08-10,-4.20, -1.48, 19.22, 2.25, 1.84, 8.27, repro,
2005-08-11,-5.92, 0.93, 17.06, 2.27, 1.90, 8.37, repro,
2005-08-12,-4.34, -3.86, 8.99, 2.35, 2.04, 8.66, repro,
2005-08-13,-4.37, 0.13, 14.43, 2.16, 1.76, 7.90, repro,
2005-08-14,-5.02, -2.46, 24.78, 2.15, 1.77, 7.92, repro,
2005-08-15,-4.20, -2.86, 3.70, 2.18, 1.79, 7.98, repro,
2005-08-16,-5.36, 0.63, 18.44, 2.20, 1.79, 8.21, repro,
2005-08-17,-5.19, -1.51, 19.31, 2.15, 1.74, 7.84, repro,
2005-08-18,-6.62, 0.07, 15.93, 2.11, 1.68, 7.74, repro,
2005-08-19,-4.66, -0.34, 17.59, 2.18, 1.75, 7.94, repro,
2005-08-20,-5.09, -2.45, 23.64, 2.18, 1.77, 7.93, repro,
2005-08-21,-6.12, 1.51, 18.07, 2.10, 1.68, 7.61, repro,
2005-08-22,-4.72, -0.91, 19.77, 2.10, 1.70, 7.69, repro,
2005-08-23,-5.30, -1.01, 21.87, 2.16, 1.76, 7.87, repro,
2005-08-24,-4.66, -1.23, 19.46, 2.17, 1.76, 7.98, repro,
2005-08-25,-4.05, -0.04, 22.75, 2.18, 1.76, 7.96, repro,
2005-08-26,-5.73, 0.20, 16.82, 2.13, 1.73, 7.87, repro,
2005-08-27,-4.98, -1.38, 14.89, 2.26, 1.78, 8.12, repro,
2005-08-28,-4.73, -1.45, 15.84, 2.10, 1.69, 7.62, repro,
2005-08-29,-6.52, -2.46, 20.07, 2.15, 1.77, 7.90, repro,
2005-08-30,-4.73, -1.42, 19.25, 2.17, 1.78, 7.93, repro,
2005-08-31,-4.37, -0.37, 20.28, 2.16, 1.77, 7.91, repro,
2005-09-01,-5.68, -0.47, 16.03, 2.10, 1.69, 7.56, repro,
2005-09-02,-5.28, -1.20, 17.05, 2.13, 1.71, 7.71, repro,
2005-09-03,-5.85, -0.47, 16.54, 2.14, 1.70, 7.68, repro,
2005-09-04,-4.86, -1.43, 25.94, 2.20, 1.76, 7.87, repro,
2005-09-05,-4.25, -0.11, 19.03, 2.17, 1.77, 7.94, repro,
2005-09-06,-4.17, -1.27, 15.30, 2.17, 1.76, 7.93, repro,
2005-09-07,-6.72, -0.91, 10.16, 2.29, 1.83, 8.11, repro,
2005-09-08,-5.66, -1.20, 17.73, 2.16, 1.70, 7.82, repro,
2005-09-09,-6.62, -1.40, 16.05, 2.15, 1.69, 7.84, repro,
2005-09-10,-3.99, -0.60, 17.65, 2.17, 1.68, 7.68, repro,
2005-09-11,-4.67, -0.99, 17.28, 2.17, 1.72, 7.81, repro,
2005-09-12,-5.07, -0.58, 16.38, 2.15, 1.68, 7.72, repro,
2005-09-13,-4.29, -0.77, 18.37, 2.26, 1.78, 8.16, repro,
2005-09-14,-4.55, -0.55, 16.56, 2.17, 1.72, 7.89, repro,
2005-09-15,-3.68, -1.01, 16.57, 2.16, 1.74, 7.99, repro,
2005-09-16,-3.73, -0.13, 20.15, 2.16, 1.73, 7.95, repro,
2005-09-17,-4.40, -0.72, 20.23, 2.08, 1.69, 7.69, repro,
2005-09-18,-4.54, -0.39, 15.44, 2.08, 1.68, 7.65, repro,
2005-09-19,-3.08, -0.32, 13.83, 2.16, 1.71, 8.02, repro,
2005-09-20,-4.47, -0.75, 20.15, 2.13, 1.74, 7.87, repro,
2005-09-21,-1.54, -1.82, 14.78, 2.12, 1.74, 7.88, repro,
2005-09-22,-3.34, 0.53, 10.47, 2.09, 1.68, 7.68, repro,
2005-09-23,-3.64, -0.75, 14.49, 2.11, 1.72, 7.73, repro,
2005-09-24,-3.88, -0.54, 17.59, 2.14, 1.72, 7.83, repro,
2005-09-25,-4.44, -0.22, 20.02, 2.10, 1.71, 7.78, repro,
2005-09-26,-4.10, -0.67, 18.77, 2.13, 1.73, 7.95, repro,
2005-09-27,-5.58, -0.94, 16.26, 2.24, 1.81, 8.35, repro,
2005-09-28,-2.71, 0.24, 25.81, 2.17, 1.70, 7.83, repro,
2005-09-29,-3.73, -0.83, 20.65, 2.22, 1.70, 7.85, repro,
2005-09-30,-3.89, -0.77, 20.58, 2.08, 1.67, 7.58, repro,
2005-10-01,-4.49, -0.97, 24.57, 2.07, 1.66, 7.58, repro,
2005-10-02,-3.99, -1.63, 25.76, 2.12, 1.74, 7.84, repro,
2005-10-03,-9.81, -3.40, 21.77, 2.11, 1.75, 7.90, repro,
2005-10-04,-3.61, -0.78, 15.79, 2.14, 1.70, 7.76, repro,
2005-10-05,-4.09, -0.82, 13.75, 2.14, 1.70, 7.94, repro,
2005-10-06,-4.11, -1.42, 16.28, 2.05, 1.64, 7.45, repro,
2005-10-07,-4.43, -1.12, 23.44, 2.15, 1.70, 7.89, repro,
2005-10-08,-4.80, -0.36, 25.02, 2.13, 1.71, 7.80, repro,
2005-10-09,-4.34, -1.36, 16.43, 2.16, 1.75, 7.81, repro,
2005-10-10,-4.39, -1.38, 18.38, 2.08, 1.67, 7.53, repro,
2005-10-11,-4.74, -0.15, 17.68, 2.09, 1.71, 7.77, repro,
2005-10-12,-5.45, -0.42, 20.36, 2.11, 1.70, 7.74, repro,
2005-10-13,-4.00, -0.68, 20.32, 2.12, 1.71, 7.71, repro,
2005-10-14,-3.59, -0.35, 20.36, 2.07, 1.66, 7.50, repro,
2005-10-15,-5.15, -0.94, 26.11, 2.19, 1.74, 8.16, repro,
2005-10-16,-4.82, -0.64, 17.83, 2.18, 1.75, 8.12, repro,
2005-10-17,-4.21, -0.84, 24.85, 2.17, 1.73, 8.10, repro,
2005-10-18,-5.19, -0.10, 22.10, 2.23, 1.85, 8.52, repro,
2005-10-19,-4.75, -0.43, 19.80, 2.26, 1.76, 8.42, repro,
2005-10-20,-3.87, -0.93, 21.87, 2.28, 1.74, 8.22, repro,
2005-10-21,-3.77, -1.19, 21.58, 2.18, 1.73, 8.00, repro,
2005-10-22,-4.43, 0.12, 21.88, 2.13, 1.70, 7.82, repro,
2005-10-23,-3.52, -1.21, 19.36, 2.09, 1.70, 7.70, repro,
2005-10-24,-5.44, -1.36, 15.30, 2.09, 1.69, 7.67, repro,
2005-10-25,-3.10, -0.77, 22.18, 2.09, 1.69, 7.67, repro,
2005-10-26,-4.33, -1.09, 20.68, 2.15, 1.78, 8.00, repro,
2005-10-27,-4.13, -0.71, 19.70, 2.13, 1.80, 7.99, repro,
2005-10-28,-3.97, -1.62, 19.68, 2.12, 1.71, 7.85, repro,
2005-10-29,-3.64, -0.43, 16.50, 2.12, 1.74, 7.89, repro,
2005-10-30,-4.47, -0.22, 20.40, 2.08, 1.67, 7.63, repro,
2005-10-31,-3.45, -1.56, 12.61, 2.25, 1.83, 8.22, repro,
2005-11-01,-2.57, -0.31, 15.53, 2.28, 1.88, 8.40, repro,
2005-11-02,-5.41, -1.03, 20.82, 2.17, 1.83, 8.04, repro,
2005-11-03,-4.51, -2.96, 20.05, 2.15, 1.78, 7.92, repro,
2005-11-04,-3.84, -0.30, 19.33, 2.18, 1.80, 8.06, repro,
2005-11-05,-4.39, -0.44, 24.06, 2.15, 1.80, 7.92, repro,
2005-11-06,-4.48, 0.41, 18.66, 2.14, 1.81, 7.98, repro,
2005-11-07,-3.68, -0.73, 24.26, 2.17, 1.82, 8.08, repro,
2005-11-08,-4.99, -1.99, 7.76, 2.21, 1.85, 8.08, repro,
2005-11-09,-3.79, -0.32, 11.23, 2.23, 1.93, 8.40, repro,
2005-11-10,-4.87, -1.98, 15.06, 2.48, 2.09, 9.31, repro,
2005-11-11,-3.14, -1.54, 24.08, 2.39, 2.00, 9.08, repro,
2005-11-12,-3.44, -0.46, 19.16, 2.05, 1.72, 7.51, repro,
2005-11-13,-2.17, 0.72, 12.35, 2.31, 1.92, 8.44, repro,
2005-11-14,-3.91, -2.15, 10.04, 2.16, 1.76, 7.92, repro,
2005-11-15,-5.10, 2.46, 1.88, 2.13, 1.74, 7.95, repro,
2005-11-16,-3.53, -1.05, 5.03, 2.18, 1.80, 8.17, repro,
2005-11-17,-4.47, -0.25, 8.57, 2.09, 1.68, 7.69, repro,
2005-11-18,-5.33, 0.15, 9.01, 2.10, 1.70, 7.80, repro,
2005-11-19,-3.70, -0.26, 10.08, 2.09, 1.67, 7.65, repro,
2005-11-20,-5.12, -0.31, 10.57, 2.14, 1.76, 7.96, repro,
2005-11-21,-3.70, -0.45, 9.73, 2.28, 1.80, 8.47, repro,
2005-11-22,-5.36, -0.64, 12.37, 2.16, 1.82, 8.19, repro,
2005-11-23,-4.24, -0.06, 14.57, 2.12, 1.76, 7.90, repro,
2005-11-24,-4.31, -1.47, 15.97, 2.09, 1.70, 7.75, repro,
2005-11-25,-4.83, -0.85, 20.51, 2.16, 1.73, 7.96, repro,
2005-11-26,-3.91, 0.73, 20.51, 2.15, 1.75, 7.98, repro,
2005-11-27,-6.32, 0.67, 23.91, 2.13, 1.71, 7.84, repro,
2005-11-28,-4.83, -1.06, 9.59, 2.25, 1.77, 8.22, repro,
2005-11-29,-4.05, -0.01, 14.50, 2.16, 1.77, 8.03, repro,
2005-11-30,-4.87, -0.68, 10.27, 2.09, 1.68, 7.60, repro,
2005-12-01,-3.43, -0.15, 10.70, 2.13, 1.70, 7.73, repro,
2005-12-02,-5.15, 0.79, 14.57, 2.14, 1.71, 7.78, repro,
2005-12-03,-3.69, -1.47, 16.89, 2.12, 1.71, 7.70, repro,
2005-12-04,-3.85, 0.63, 2.09, 2.12, 1.73, 7.82, repro,
2005-12-05,-4.21, 0.37, 5.82, 2.10, 1.70, 7.73, repro,
2005-12-06,-4.66, 0.54, 6.74, 2.22, 1.76, 8.09, repro,
2005-12-07,-4.33, 0.33, 9.56, 2.15, 1.74, 7.96, repro,
2005-12-08,-4.40, 0.38, 10.96, 2.22, 1.75, 8.07, repro,
2005-12-09,-4.91, -0.37, 7.66, 2.09, 1.69, 7.63, repro,
2005-12-10,-4.48, 0.19, 7.47, 2.12, 1.71, 7.85, repro,
2005-12-11,-3.41, 0.72, 17.61, 2.11, 1.73, 7.84, repro,
2005-12-12,-4.85, -0.84, 15.79, 2.10, 1.70, 7.71, repro,
2005-12-13,-4.60, 0.26, 17.74, 2.07, 1.65, 7.58, repro,
2005-12-14,-4.21, -0.67, 5.69, 2.12, 1.73, 7.83, repro,
2005-12-15,-4.28, -0.33, 5.61, 2.17, 1.73, 7.83, repro,
2005-12-16,-3.86, -0.00, 16.31, 2.09, 1.66, 7.65, repro,
2005-12-17,-4.69, 0.10, 17.76, 2.38, 1.97, 8.74, repro,
2005-12-18,-4.14, 0.10, 14.37, 2.11, 1.78, 7.73, repro,
2005-12-19,-4.48, -0.60, 9.41, 2.20, 1.81, 8.08, repro,
2005-12-20,-3.97, -0.78, 8.27, 2.20, 1.92, 8.31, repro,
2005-12-21,-4.13, -0.13, 11.02, 2.07, 1.73, 7.67, repro,
2005-12-22,-3.87, -0.15, 18.64, 2.11, 1.77, 7.80, repro,
2005-12-23,-3.75, -0.13, 9.67, 2.15, 1.75, 7.91, repro,
2005-12-24,-4.85, -0.12, 11.63, 2.23, 1.86, 8.15, repro,
2005-12-25,-4.49, -1.15, 13.34, 2.27, 1.86, 8.11, repro,
2005-12-26,-5.57, -1.04, 11.86, 2.11, 1.69, 7.63, repro,
2005-12-27,-3.62, -0.40, 16.82, 2.17, 1.79, 7.98, repro,
2005-12-28,-3.67, -0.04, 10.74, 2.20, 1.76, 7.90, repro,
2005-12-29,-4.08, 0.07, 17.33, 2.44, 1.92, 8.89, repro,
2005-12-30,-3.20, -0.71, 18.54, 2.27, 1.84, 8.21, repro,
2005-12-31,-4.59, -1.56, 17.61, 2.42, 1.97, 8.96, repro,
2006-01-01,-3.39, -0.30, 19.76, 2.18, 1.78, 7.97, repro,
2006-01-02,-3.62, -1.86, 19.39, 2.13, 1.71, 7.85, repro,
2006-01-03,-6.27, -1.35, 9.37, 2.39, 1.92, 8.88, repro,
2006-01-04,-2.62, -0.27, 11.78, 2.49, 2.06, 9.05, repro,
2006-01-05,-4.26, -0.97, 9.15, 2.31, 1.88, 8.42, repro,
2006-01-06,-4.37, -1.52, 4.65, 2.33, 1.89, 8.58, repro,
2006-01-07,-4.31, 0.34, 21.51, 2.19, 1.76, 7.98, repro,
2006-01-08,-3.74, -0.63, 16.11, 2.18, 1.80, 8.02, repro,
2006-01-09,-4.01, -1.63, 11.56, 2.18, 1.85, 8.08, repro,
2006-01-10,-4.00, -0.62, 9.62, 2.27, 1.86, 8.31, repro,
2006-01-11,-3.03, -0.96, 15.55, 2.27, 1.83, 8.24, repro,
2006-01-12,-4.43, -0.57, 16.85, 2.17, 1.74, 7.85, repro,
2006-01-13,-4.32, 0.54, 12.45, 2.31, 1.82, 8.45, repro,
2006-01-14,-5.09, -1.37, 9.03, 2.10, 1.71, 7.76, repro,
2006-01-15,-3.59, -0.78, 18.08, 2.10, 1.72, 7.76, repro,
2006-01-16,-4.21, -1.51, 16.97, 2.18, 1.82, 7.98, repro,
2006-01-17,-5.12, -1.12, 11.41, 2.20, 1.80, 7.85, repro,
2006-01-18,-4.85, -1.02, 18.13, 2.15, 1.70, 7.78, repro,
2006-01-19,-2.74, -0.97, 13.11, 2.18, 1.72, 7.99, repro,
2006-01-20,-5.10, -0.60, 10.20, 2.13, 1.72, 7.79, repro,
2006-01-21,-4.46, -0.43, 16.89, 2.14, 1.72, 7.77, repro,
2006-01-22,-4.28, -0.59, 10.59, 2.13, 1.67, 7.66, repro,
2006-01-23,-3.73, -0.35, 16.32, 2.11, 1.67, 7.63, repro,
2006-01-24,-4.16, 1.48, 18.14, 2.17, 1.71, 7.92, repro,
2006-01-25,-4.37, 0.36, 16.16, 2.04, 1.66, 7.52, repro,
2006-01-26,-4.31, 0.10, 11.21, 2.00, 1.61, 7.28, repro,
2006-01-27,-3.67, -0.24, 11.57, 2.04, 1.64, 7.42, repro,
2006-01-28,-4.17, -1.42, 7.88, 2.05, 1.66, 7.57, repro,
2006-01-29,-4.44, 0.01, 15.77, 2.06, 1.64, 7.56, repro,
2006-01-30,-4.58, 0.22, 15.62, 2.07, 1.64, 7.50, repro,
2006-01-31,-4.98, -0.53, 9.90, 2.07, 1.64, 7.65, repro,
2006-02-01,-5.04, -0.33, 16.07, 2.06, 1.63, 7.54, repro,
2006-02-02,-3.71, -1.03, 19.78, 2.08, 1.64, 7.68, repro,
2006-02-03,-4.91, -0.24, 15.53, 2.05, 1.63, 7.50, repro,
2006-02-04,-3.63, -0.46, 13.72, 2.07, 1.65, 7.67, repro,
2006-02-05,-4.71, -0.84, 11.82, 2.07, 1.63, 7.65, repro,
2006-02-06,-4.09, -0.38, 7.59, 2.06, 1.64, 7.57, repro,
2006-02-07,-4.77, -0.41, 7.03, 2.06, 1.65, 7.63, repro,
2006-02-08,-4.25, -0.03, 5.11, 2.09, 1.67, 7.79, repro,
2006-02-09,-4.17, -0.62, 10.48, 2.10, 1.62, 7.73, repro,
2006-02-10,-4.28, -0.97, 4.92, 2.20, 1.68, 8.06, repro,
2006-02-11,-4.23, -0.30, 2.44, 2.08, 1.63, 7.63, repro,
2006-02-12,-5.02, -0.02, 3.40, 2.05, 1.62, 7.60, repro,
2006-02-13,-4.12, 0.47, 8.51, 2.08, 1.64, 7.72, repro,
2006-02-14,-4.77, -0.06, 19.98, 2.07, 1.64, 7.67, repro,
2006-02-15,-6.01, -0.38, 12.70, 2.07, 1.68, 7.70, repro,
2006-02-16,-4.85, -0.14, 10.69, 2.05, 1.62, 7.50, repro,
2006-02-17,-4.55, -0.98, 7.42, 2.06, 1.62, 7.55, repro,
2006-02-18,-5.48, -0.81, 9.86, 2.05, 1.61, 7.54, repro,
2006-02-19,-4.55, 0.79, 12.04, 2.07, 1.66, 7.74, repro,
2006-02-20,-4.35, 0.61, 17.15, 2.05, 1.66, 7.56, repro,
2006-02-21,-4.97, -0.29, 16.60, 2.05, 1.66, 7.59, repro,
2006-02-22,-2.35, 1.81, 18.53, 2.14, 1.70, 7.82, repro,
2006-02-23,-4.46, 0.10, 15.55, 2.10, 1.69, 7.85, repro,
2006-02-24,-3.85, 0.91, 10.98, 2.08, 1.65, 7.68, repro,
2006-02-25,-4.78, 0.94, 13.59, 2.04, 1.66, 7.59, repro,
2006-02-26,-4.04, 1.51, 11.58, 2.07, 1.67, 7.66, repro,
2006-02-27,-3.50, 3.97, 21.53, 2.07, 1.67, 7.60, repro,
2006-02-28,-5.50, 1.22, 1.68, 2.15, 1.73, 7.86, repro,
2006-03-01,-4.22, 0.60, 16.16, 2.16, 1.73, 7.77, repro,
2006-03-02,-4.95, 0.54, 16.28, 2.04, 1.65, 7.52, repro,
2006-03-03,-5.40, -1.26, 11.83, 2.12, 1.68, 7.77, repro,
2006-03-04,-5.43, -0.99, 13.02, 2.05, 1.65, 7.47, repro,
2006-03-05,-4.74, 0.71, 16.27, 2.07, 1.72, 7.63, repro,
2006-03-06,-9.26, 0.88, 12.09, 2.07, 1.71, 7.61, repro,
2006-03-07,-4.53, -1.21, 11.60, 2.03, 1.65, 7.44, repro,
2006-03-08,-5.91, 0.14, 25.56, 1.99, 1.64, 7.35, repro,
2006-03-09,-4.74, -0.87, 24.79, 2.03, 1.66, 7.52, repro,
2006-03-10,-6.05, 0.58, 23.28, 2.05, 1.68, 7.66, repro,
2006-03-11,-4.84, 0.35, 20.42, 2.06, 1.66, 7.58, repro,
2006-03-12,-4.97, -0.49, 18.43, 2.05, 1.67, 7.56, repro,
2006-03-13,-3.32, 1.05, 16.04, 2.06, 1.68, 7.59, repro,
2006-03-14,-6.77, -0.39, 20.07, 2.09, 1.69, 7.66, repro,
2006-03-15,-6.23, -1.82, 17.43, 2.07, 1.70, 7.66, repro,
2006-03-16,-5.05, 0.12, 13.88, 2.15, 1.73, 7.89, repro,
2006-03-17,-3.90, 1.20, 16.57, 2.14, 1.73, 7.86, repro,
2006-03-18,-3.67, 1.39, 12.79, 2.07, 1.72, 7.69, repro,
