PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELKO
Station name,ELKO_BRGN_NV1997
Begin Date, 1997-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9146901947 North Latitude, -115.8171988624 East Longitude, 2016.89906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-15,0.59, 1.88, 1.20, 2.09, 1.56, 7.08, repro,
2011-08-16,0.83, -0.09, 1.76, 2.09, 1.56, 7.09, repro,
2011-08-17,1.11, -0.24, -0.36, 2.07, 1.56, 7.14, repro,
2011-08-18,0.23, -0.21, -2.04, 2.05, 1.52, 6.96, repro,
2011-08-19,0.28, 0.38, -0.61, 2.05, 1.52, 6.97, repro,
2011-08-20,-0.20, 0.33, 2.89, 2.05, 1.54, 6.99, repro,
2011-08-21,1.28, 0.05, 5.05, 2.06, 1.53, 6.98, repro,
2011-08-22,1.63, -0.19, 5.58, 2.05, 1.52, 6.94, repro,
2011-08-23,1.17, -0.55, 7.83, 2.12, 1.58, 7.20, repro,
2011-08-24,0.34, -0.43, 3.68, 2.06, 1.53, 7.00, repro,
2011-08-25,1.58, -0.28, 6.60, 2.06, 1.53, 7.01, repro,
2011-08-26,0.59, -0.80, 0.26, 2.12, 1.60, 7.19, repro,
2011-08-27,0.97, 0.36, 5.62, 2.11, 1.56, 7.11, repro,
2011-08-28,0.98, -0.34, 3.92, 2.20, 1.63, 7.51, repro,
2011-08-29,0.10, 0.55, -4.67, 2.09, 1.55, 7.07, repro,
2011-08-30,0.08, -0.08, 3.81, 2.16, 1.57, 7.24, repro,
2011-08-31,-0.08, 0.26, 5.63, 2.13, 1.56, 7.20, repro,
2011-09-01,0.86, -0.24, 0.50, 2.10, 1.54, 7.14, repro,
2011-09-02,-0.16, -0.04, 3.46, 2.13, 1.55, 7.25, repro,
2011-09-03,0.19, -0.16, -0.06, 2.06, 1.53, 7.04, repro,
2011-09-04,0.40, 0.35, 1.94, 2.05, 1.53, 6.99, repro,
2011-09-05,1.16, 0.33, 2.27, 2.06, 1.53, 7.02, repro,
2011-09-06,1.54, 0.63, 2.47, 2.06, 1.54, 7.04, repro,
2011-09-07,1.31, 0.40, -5.14, 2.09, 1.56, 7.10, repro,
2011-09-08,0.14, 0.57, 1.16, 2.09, 1.55, 7.11, repro,
2011-09-09,-0.43, 0.08, 1.02, 2.07, 1.55, 7.03, repro,
2011-09-10,0.70, 0.36, -1.65, 2.08, 1.56, 7.07, repro,
2011-09-11,0.73, 0.23, 0.18, 2.08, 1.55, 7.04, repro,
2011-09-12,-0.31, 0.49, -1.20, 2.12, 1.60, 7.22, repro,
2011-09-13,0.91, 0.57, -2.89, 2.08, 1.55, 7.07, repro,
2011-09-14,-0.09, 0.12, -5.27, 2.09, 1.58, 7.04, repro,
2011-09-15,-1.07, 1.20, 4.23, 2.06, 1.53, 7.00, repro,
2011-09-16,0.88, -0.02, 3.51, 2.12, 1.60, 7.17, repro,
2011-09-17,1.48, -0.14, 2.12, 2.04, 1.53, 6.94, repro,
2011-09-18,0.46, 0.21, -1.92, 2.06, 1.54, 7.07, repro,
2011-09-19,0.26, 0.91, 1.40, 2.16, 1.69, 7.63, repro,
2011-09-20,0.10, 0.64, 0.45, 2.09, 1.59, 7.13, repro,
2011-09-21,-0.32, -0.27, 1.54, 2.05, 1.54, 7.01, repro,
2011-09-22,0.12, 0.23, 2.51, 2.10, 1.58, 7.14, repro,
2011-09-23,0.34, 0.29, 1.99, 2.07, 1.55, 7.05, repro,
2011-09-24,-0.96, -0.20, 2.52, 2.19, 1.67, 7.81, repro,
2011-09-25,0.67, -0.68, 7.20, 2.05, 1.54, 6.97, repro,
2011-09-26,-1.13, 0.29, 4.61, 2.13, 1.55, 7.08, repro,
2011-09-27,-0.29, 0.19, 3.81, 2.06, 1.53, 7.00, repro,
2011-09-28,0.70, -0.15, -0.08, 2.15, 1.62, 7.17, repro,
2011-09-29,0.19, 0.48, 1.13, 2.15, 1.61, 7.17, repro,
2011-09-30,0.67, 0.46, 2.33, 2.17, 1.64, 7.22, repro,
2011-10-01,0.27, 1.21, 1.49, 2.19, 1.65, 7.25, repro,
2011-10-02,-0.20, 0.97, -0.27, 2.13, 1.61, 7.18, repro,
2011-10-03,-1.68, -0.40, -3.63, 2.22, 1.62, 7.34, repro,
2011-10-04,-1.47, 0.44, 5.18, 2.11, 1.57, 7.08, repro,
2011-10-05,-0.36, 0.89, 7.12, 2.12, 1.56, 7.07, repro,
2011-10-06,0.74, -0.98, 5.14, 2.12, 1.59, 7.09, repro,
2011-10-07,1.80, -0.34, 0.71, 2.09, 1.55, 6.95, repro,
2011-10-08,1.92, -1.87, 1.25, 2.13, 1.60, 7.13, repro,
2011-10-09,-0.22, -0.46, -0.28, 2.15, 1.61, 7.21, repro,
2011-10-10,0.04, -1.05, 6.00, 2.12, 1.57, 7.05, repro,
2011-10-11,-0.67, 0.32, -1.49, 2.18, 1.65, 7.22, repro,
2011-10-12,0.79, -1.26, 4.36, 2.10, 1.55, 7.03, repro,
2011-10-13,0.03, -0.09, 1.27, 2.16, 1.62, 7.16, repro,
2011-10-14,0.59, -0.33, 3.77, 2.12, 1.56, 7.10, repro,
2011-10-15,-0.10, 0.06, 3.63, 2.13, 1.58, 7.07, repro,
2011-10-16,1.16, -0.03, 1.24, 2.08, 1.55, 6.99, repro,
2011-10-17,1.47, 0.96, -4.36, 2.06, 1.52, 6.96, repro,
2011-10-18,0.39, 0.15, 1.00, 2.10, 1.57, 7.07, repro,
2011-10-19,-0.99, 0.71, 2.51, 2.13, 1.61, 7.14, repro,
2011-10-20,-0.38, -0.37, 0.74, 2.08, 1.53, 6.97, repro,
2011-10-21,-0.29, -0.51, -5.66, 2.06, 1.52, 6.87, repro,
2011-10-22,0.56, -0.83, -2.58, 2.05, 1.51, 6.87, repro,
2011-10-23,0.14, 0.95, -1.60, 2.09, 1.57, 7.00, repro,
2011-10-24,1.93, 0.27, 0.35, 2.06, 1.54, 6.98, repro,
2011-10-25,-0.66, 0.12, -1.52, 2.10, 1.54, 7.09, repro,
2011-10-26,-0.73, 0.89, -2.50, 2.07, 1.52, 6.92, repro,
2011-10-27,-0.36, 0.72, 0.46, 2.04, 1.51, 6.84, repro,
2011-10-28,0.42, 0.58, -0.49, 2.08, 1.56, 7.06, repro,
2011-10-29,1.47, 0.19, 0.99, 2.05, 1.52, 6.91, repro,
2011-10-30,0.67, 0.95, -1.02, 2.09, 1.56, 7.05, repro,
2011-10-31,-0.02, -0.59, 3.91, 2.07, 1.52, 6.95, repro,
2011-11-01,1.63, -2.52, -3.65, 2.10, 1.58, 7.13, repro,
2011-11-02,0.07, 0.05, -3.09, 2.05, 1.52, 6.87, repro,
2011-11-03,-0.24, 0.40, -0.65, 2.09, 1.56, 7.08, repro,
2011-11-04,-0.08, 0.76, 7.01, 2.09, 1.58, 7.14, repro,
2011-11-05,0.40, -1.32, 4.85, 2.14, 1.59, 7.27, repro,
2011-11-06,0.91, 0.15, 5.46, 2.13, 1.59, 7.26, repro,
2011-11-07,1.36, -0.74, -3.57, 2.09, 1.53, 7.01, repro,
2011-11-08,1.00, -0.15, -4.15, 2.12, 1.59, 7.25, repro,
2011-11-09,0.72, -0.16, -4.89, 2.08, 1.55, 7.01, repro,
2011-11-10,-0.69, 0.76, -6.06, 2.12, 1.55, 7.08, repro,
2011-11-11,-0.27, -0.24, -0.16, 2.06, 1.53, 6.95, repro,
2011-11-12,0.15, -0.02, 7.19, 2.10, 1.55, 7.10, repro,
2011-11-13,1.07, 1.21, 8.31, 2.06, 1.53, 6.94, repro,
2011-11-14,-0.08, 0.05, 7.94, 2.12, 1.58, 7.24, repro,
2011-11-15,0.50, -1.00, 2.45, 2.09, 1.53, 7.02, repro,
2011-11-16,0.90, -0.30, -4.03, 2.17, 1.54, 7.22, repro,
2011-11-17,0.60, -0.26, 5.47, 2.09, 1.54, 7.03, repro,
2011-11-18,-2.33, -0.54, -1.65, 2.14, 1.58, 7.26, repro,
2011-11-19,2.63, 0.65, 3.22, 2.11, 1.57, 7.15, repro,
2011-11-20,-0.04, 0.77, 6.99, 2.06, 1.52, 6.93, repro,
2011-11-21,0.57, 0.76, -1.99, 2.08, 1.54, 6.95, repro,
2011-11-22,0.26, -0.25, -4.78, 2.09, 1.56, 7.06, repro,
2011-11-23,-0.18, 0.67, -2.53, 2.25, 1.57, 7.40, repro,
2011-11-24,0.71, -0.10, 0.83, 2.10, 1.57, 7.15, repro,
2011-11-25,-0.74, -0.14, -1.41, 2.09, 1.54, 7.09, repro,
2011-11-26,1.81, -0.58, -8.27, 2.05, 1.52, 6.89, repro,
2011-11-27,0.21, 1.03, -7.23, 2.11, 1.61, 7.22, repro,
2011-11-28,0.12, 0.16, -6.20, 2.09, 1.58, 7.14, repro,
2011-11-29,0.13, -0.33, -5.92, 2.09, 1.58, 7.16, repro,
2011-11-30,0.07, -0.74, -0.85, 2.16, 1.58, 7.28, repro,
2011-12-01,2.17, 0.17, -8.72, 2.09, 1.55, 7.04, repro,
2011-12-02,0.30, -0.52, -4.96, 2.12, 1.57, 7.13, repro,
2011-12-03,0.81, -0.27, -11.49, 2.11, 1.61, 7.18, repro,
2011-12-04,0.66, -0.99, -9.17, 2.09, 1.56, 7.08, repro,
2011-12-05,1.00, 0.21, -6.28, 2.09, 1.56, 7.06, repro,
2011-12-06,0.76, -0.20, -8.28, 2.06, 1.55, 7.02, repro,
2011-12-07,0.52, -0.57, -6.97, 2.09, 1.55, 7.05, repro,
2011-12-08,0.02, 0.38, -6.29, 2.07, 1.56, 7.04, repro,
2011-12-09,0.03, 0.08, -8.79, 2.09, 1.56, 7.10, repro,
2011-12-10,0.08, 0.49, -5.64, 2.13, 1.61, 7.18, repro,
2011-12-11,0.08, 0.15, 0.87, 2.10, 1.58, 7.13, repro,
2011-12-12,-0.37, -0.07, 1.73, 2.07, 1.55, 6.99, repro,
2011-12-13,-0.59, -0.02, 1.00, 2.07, 1.55, 7.03, repro,
2011-12-14,-0.52, 0.36, -2.06, 2.08, 1.56, 7.03, repro,
2011-12-15,-0.55, 0.60, -1.85, 2.13, 1.58, 7.12, repro,
2011-12-16,-0.90, 0.29, -9.60, 2.14, 1.59, 7.18, repro,
2011-12-17,0.62, -0.08, -7.10, 2.03, 1.52, 6.89, repro,
2011-12-18,-0.56, 0.29, -5.80, 1.99, 1.49, 6.76, repro,
2011-12-19,-0.08, 0.28, -4.04, 2.10, 1.57, 7.08, repro,
2011-12-20,-0.47, 0.95, -0.34, 2.08, 1.58, 7.07, repro,
2011-12-21,0.26, 0.94, 1.78, 2.02, 1.50, 6.86, repro,
2011-12-22,0.14, 0.36, -10.70, 2.04, 1.52, 6.90, repro,
2011-12-23,0.32, 0.08, -11.05, 2.03, 1.52, 6.91, repro,
2011-12-24,0.32, -0.03, -13.65, 2.11, 1.62, 7.24, repro,
2011-12-25,-0.95, 0.88, -8.69, 2.06, 1.54, 6.98, repro,
2011-12-26,-0.35, -0.03, -1.95, 2.05, 1.53, 6.89, repro,
2011-12-27,-0.03, -0.64, -7.49, 2.05, 1.53, 6.90, repro,
2011-12-28,-0.51, 0.10, -5.94, 2.06, 1.54, 6.92, repro,
2011-12-29,0.69, 2.05, 4.08, 2.05, 1.53, 6.92, repro,
2011-12-30,-0.41, 0.66, 2.89, 2.04, 1.53, 6.91, repro,
2011-12-31,0.16, 1.16, -3.11, 2.03, 1.50, 6.87, repro,
2012-01-01,-0.32, 0.52, -7.33, 2.02, 1.50, 6.82, repro,
2012-01-02,0.62, 0.74, -5.72, 2.03, 1.50, 6.86, repro,
2012-01-03,0.07, 0.28, -3.38, 2.03, 1.52, 6.85, repro,
2012-01-04,0.93, 0.24, -4.55, 2.04, 1.53, 6.90, repro,
2012-01-05,0.61, 0.19, -1.80, 2.03, 1.53, 6.85, repro,
2012-01-06,0.59, -0.26, -0.50, 2.02, 1.50, 6.80, repro,
2012-01-07,0.08, -1.26, 1.21, 2.06, 1.54, 6.99, repro,
2012-01-08,-0.38, -0.81, -0.91, 2.02, 1.49, 6.81, repro,
2012-01-09,0.57, 0.25, -2.49, 2.03, 1.52, 6.85, repro,
2012-01-10,-0.04, -0.64, -1.43, 2.06, 1.54, 6.96, repro,
2012-01-11,0.43, 0.05, -1.97, 2.08, 1.57, 7.10, repro,
2012-01-12,0.66, 0.22, -2.84, 2.05, 1.53, 6.99, repro,
2012-01-13,0.04, 0.24, -4.87, 2.04, 1.53, 6.92, repro,
2012-01-14,-0.72, 0.16, 0.19, 2.03, 1.52, 6.90, repro,
2012-01-15,-0.45, -0.64, 3.58, 1.99, 1.48, 6.73, repro,
2012-01-16,0.23, -0.94, 3.46, 2.00, 1.48, 6.75, repro,
2012-01-17,0.55, -0.67, -1.03, 2.03, 1.52, 6.97, repro,
2012-01-18,1.13, 0.27, 6.65, 2.06, 1.56, 7.10, repro,
2012-01-19,-0.67, 0.95, 7.67, 2.04, 1.52, 6.96, repro,
2012-01-20,0.49, 1.66, 1.18, 2.02, 1.49, 6.84, repro,
2012-01-21,0.56, -0.22, 5.58, 2.02, 1.50, 6.89, repro,
2012-01-22,1.80, -0.78, -1.29, 2.02, 1.52, 6.92, repro,
2012-01-23,2.28, -0.55, 0.35, 2.03, 1.52, 6.96, repro,
2012-01-24,1.81, -0.65, -5.39, 2.06, 1.56, 7.08, repro,
2012-01-25,1.22, -0.66, -7.09, 2.04, 1.54, 6.98, repro,
2012-01-26,0.74, -1.24, -7.35, 2.11, 1.65, 7.37, repro,
2012-01-27,1.38, -0.80, -6.73, 2.01, 1.51, 6.85, repro,
2012-01-28,1.04, -0.83, -9.22, 2.03, 1.52, 6.96, repro,
2012-01-29,0.85, -0.16, -7.49, 2.03, 1.51, 6.93, repro,
2012-01-30,0.51, -0.82, 0.99, 2.01, 1.49, 6.80, repro,
2012-01-31,1.90, -1.30, 1.25, 2.10, 1.59, 7.40, repro,
2012-02-01,1.26, -0.68, -1.35, 1.98, 1.48, 6.71, repro,
2012-02-02,1.48, -2.23, -4.12, 2.09, 1.60, 7.18, repro,
2012-02-03,0.79, -1.15, -6.98, 2.03, 1.52, 6.88, repro,
2012-02-04,1.33, -0.57, -6.93, 2.18, 1.67, 7.80, repro,
2012-02-05,1.37, 0.06, -3.48, 2.11, 1.65, 7.40, repro,
2012-02-06,2.17, -0.44, -5.05, 2.07, 1.59, 7.12, repro,
2012-02-07,0.62, -0.28, -8.93, 2.08, 1.55, 7.06, repro,
2012-02-08,1.01, -1.67, -10.04, 2.03, 1.52, 6.89, repro,
2012-02-09,0.21, -0.97, -7.39, 2.09, 1.57, 7.12, repro,
2012-02-10,1.51, -0.83, -7.31, 2.05, 1.53, 6.94, repro,
2012-02-11,1.38, -0.52, -4.46, 2.04, 1.53, 6.92, repro,
2012-02-12,0.18, -1.34, -1.68, 2.02, 1.52, 6.84, repro,
2012-02-13,0.39, -0.57, 1.76, 2.04, 1.52, 6.88, repro,
2012-02-14,0.40, -1.74, 2.73, 2.05, 1.52, 6.91, repro,
2012-02-15,1.56, -0.85, 0.73, 2.06, 1.53, 6.97, repro,
2012-02-16,1.29, -1.32, -8.62, 2.05, 1.53, 6.95, repro,
2012-02-17,1.30, -0.80, -10.88, 2.03, 1.51, 6.85, repro,
2012-02-18,0.72, -0.79, -1.69, 2.04, 1.51, 6.84, repro,
2012-02-19,0.99, -1.84, -3.59, 2.05, 1.51, 6.87, repro,
2012-02-20,1.12, -1.15, -0.14, 2.05, 1.52, 6.90, repro,
2012-02-21,1.26, -1.52, 1.02, 2.10, 1.57, 7.14, repro,
2012-02-22,-0.11, 0.94, -14.11, 2.07, 1.57, 7.10, repro,
2012-02-23,-2.43, -2.69, 4.22, 2.07, 1.53, 7.01, repro,
2012-02-24,0.62, -0.28, -2.07, 2.02, 1.48, 6.87, repro,
2012-02-25,0.74, -0.39, -1.35, 2.05, 1.51, 6.93, repro,
2012-02-26,0.81, -0.38, -4.05, 2.12, 1.57, 7.17, repro,
2012-02-27,0.77, -1.25, 0.08, 2.12, 1.55, 7.13, repro,
2012-02-28,1.48, -1.88, 4.31, 2.06, 1.52, 6.96, repro,
2012-02-29,-0.37, -0.08, 0.05, 2.02, 1.50, 6.84, repro,
2012-03-01,1.06, -0.24, 3.54, 2.06, 1.51, 6.91, repro,
2012-03-02,0.64, -1.83, 0.26, 2.10, 1.54, 7.06, repro,
2012-03-03,1.99, -2.33, -3.53, 2.06, 1.53, 6.99, repro,
2012-03-04,0.30, -1.25, -5.57, 2.07, 1.52, 7.00, repro,
2012-03-05,0.85, 0.21, -4.12, 2.09, 1.54, 7.05, repro,
2012-03-06,0.38, -0.67, 0.73, 2.12, 1.54, 7.04, repro,
2012-03-07,0.96, -1.14, 2.99, 2.12, 1.54, 7.10, repro,
2012-03-08,0.31, -0.71, -4.54, 2.11, 1.54, 7.11, repro,
2012-03-09,1.42, -0.69, -11.45, 2.16, 1.60, 7.28, repro,
2012-03-10,-0.19, -0.45, -0.35, 2.10, 1.52, 7.00, repro,
2012-03-11,-0.13, -0.63, 5.30, 2.07, 1.51, 6.93, repro,
2012-03-12,0.59, -0.55, 3.98, 2.09, 1.51, 6.91, repro,
2012-03-13,-1.57, -1.07, 3.24, 2.10, 1.52, 7.03, repro,
2012-03-14,1.79, -1.68, -7.82, 2.07, 1.53, 7.02, repro,
2012-03-15,0.50, -0.64, -4.01, 2.12, 1.51, 6.97, repro,
2012-03-16,0.28, -1.14, -2.70, 2.03, 1.48, 6.78, repro,
2012-03-17,0.29, 0.07, 0.73, 2.08, 1.50, 6.91, repro,
2012-03-18,0.94, -1.34, 5.88, 2.32, 1.62, 7.51, repro,
2012-03-19,2.03, -2.42, -2.58, 2.08, 1.50, 6.89, repro,
2012-03-20,0.60, -1.36, -3.23, 2.09, 1.51, 6.95, repro,
2012-03-21,1.11, -0.27, -5.78, 2.07, 1.52, 6.94, repro,
2012-03-22,1.25, -0.99, -10.10, 2.09, 1.51, 6.96, repro,
2012-03-23,1.25, -0.10, -2.77, 2.10, 1.54, 7.03, repro,
2012-03-24,-0.08, -0.28, -6.08, 2.08, 1.52, 6.98, repro,
2012-03-25,1.04, -1.30, 1.52, 2.04, 1.50, 6.89, repro,
2012-03-26,-0.16, -0.49, 2.52, 2.11, 1.55, 7.13, repro,
2012-03-27,-0.29, -1.37, -4.17, 2.10, 1.53, 7.05, repro,
2012-03-28,0.03, -1.65, -7.64, 2.05, 1.50, 6.88, repro,
2012-03-29,-0.26, -0.08, -2.71, 2.07, 1.50, 6.94, repro,
2012-03-30,2.25, -2.93, 2.67, 2.08, 1.51, 6.96, repro,
2012-03-31,0.32, 0.26, 1.77, 2.02, 1.50, 6.88, repro,
2012-04-01,-0.42, -0.91, 3.06, 2.02, 1.50, 6.89, repro,
2012-04-02,-0.13, -0.84, 0.25, 2.01, 1.49, 6.83, repro,
2012-04-03,0.46, -0.22, -8.75, 1.99, 1.47, 6.73, repro,
2012-04-04,0.48, -0.23, -4.30, 2.03, 1.49, 6.87, repro,
2012-04-05,-0.97, -1.00, -4.78, 2.02, 1.49, 6.87, repro,
2012-04-06,0.50, -1.32, -5.50, 2.01, 1.49, 6.85, repro,
2012-04-07,-0.76, -0.44, -5.32, 2.01, 1.49, 6.83, repro,
2012-04-08,0.10, -0.17, -8.84, 1.99, 1.48, 6.80, repro,
2012-04-09,0.34, -0.45, -8.57, 2.05, 1.53, 6.95, repro,
2012-04-10,0.22, -0.35, -6.99, 2.03, 1.49, 6.89, repro,
2012-04-11,0.24, -0.89, 3.48, 2.03, 1.50, 6.92, repro,
2012-04-12,-0.49, -0.93, -4.21, 2.04, 1.53, 6.99, repro,
2012-04-13,0.04, -0.12, 1.96, 2.00, 1.50, 6.85, repro,
2012-04-14,1.06, 0.54, -5.55, 2.01, 1.49, 6.83, repro,
2012-04-15,0.92, -1.93, -6.54, 2.03, 1.50, 6.91, repro,
2012-04-16,0.01, -0.22, -6.85, 2.03, 1.49, 6.89, repro,
2012-04-17,1.47, -0.06, -8.71, 2.01, 1.48, 6.80, repro,
2012-04-18,0.36, -1.42, -4.94, 2.02, 1.49, 6.83, repro,
2012-04-19,0.80, 0.49, -10.98, 2.01, 1.49, 6.85, repro,
2012-04-20,0.83, -1.43, -9.75, 2.00, 1.49, 6.84, repro,
2012-04-21,0.19, -0.14, -8.13, 2.03, 1.50, 6.91, repro,
2012-04-22,-1.27, 0.01, -14.97, 2.04, 1.50, 6.91, repro,
2012-04-23,0.43, -0.40, -8.07, 2.04, 1.51, 6.93, repro,
2012-04-24,-0.36, 0.71, -3.02, 2.04, 1.55, 6.97, repro,
2012-04-25,-0.01, -0.47, -1.22, 2.05, 1.54, 6.96, repro,
2012-04-26,-0.91, -0.52, -6.92, 2.00, 1.50, 6.82, repro,
2012-04-27,-0.01, -0.79, -7.24, 2.13, 1.52, 7.07, repro,
2012-04-28,0.46, 0.19, -6.68, 2.06, 1.54, 6.99, repro,
2012-04-29,1.09, 0.46, -6.74, 2.02, 1.48, 6.80, repro,
2012-04-30,1.25, -1.03, -3.08, 2.01, 1.49, 6.83, repro,
2012-05-01,0.93, 0.99, 1.49, 2.04, 1.53, 6.99, repro,
2012-05-02,-1.17, 0.43, 0.13, 2.06, 1.54, 7.05, repro,
2012-05-03,-0.63, -0.00, -5.39, 2.03, 1.49, 6.89, repro,
2012-05-04,-0.04, 0.84, -7.81, 2.03, 1.49, 6.86, repro,
2012-05-05,1.48, -1.18, -11.69, 2.00, 1.48, 6.79, repro,
2012-05-06,0.25, 0.36, -12.49, 2.03, 1.52, 6.97, repro,
2012-05-07,0.05, -0.23, -7.23, 2.04, 1.51, 6.89, repro,
2012-05-08,0.07, -0.11, -8.22, 2.09, 1.55, 7.25, repro,
2012-05-09,0.01, 0.37, -8.57, 2.03, 1.49, 6.88, repro,
2012-05-10,1.32, -2.08, -7.05, 2.00, 1.49, 6.83, repro,
2012-05-11,0.38, 0.40, -10.25, 2.02, 1.49, 6.87, repro,
2012-05-12,0.35, -0.41, -7.74, 2.00, 1.48, 6.80, repro,
2012-05-13,-0.23, 0.03, -9.62, 2.01, 1.48, 6.82, repro,
2012-05-14,0.20, -0.29, -7.42, 2.02, 1.48, 6.84, repro,
2012-05-15,0.29, -0.60, -3.58, 2.02, 1.49, 6.88, repro,
2012-05-16,1.62, -1.70, -0.13, 2.01, 1.49, 6.82, repro,
2012-05-17,1.38, 0.07, -5.40, 2.01, 1.47, 6.78, repro,
2012-05-18,0.61, -1.29, -2.77, 2.05, 1.53, 6.95, repro,
2012-05-19,0.02, -0.24, -4.73, 2.05, 1.52, 6.94, repro,
2012-05-20,0.83, -0.19, -2.65, 2.05, 1.52, 6.93, repro,
2012-05-21,1.16, -0.29, -4.60, 2.05, 1.53, 6.96, repro,
2012-05-22,1.57, -0.56, -1.29, 2.05, 1.52, 6.94, repro,
2012-05-23,0.51, -0.83, 7.59, 2.08, 1.57, 7.04, repro,
2012-05-24,-0.19, 0.22, -1.02, 2.05, 1.52, 6.91, repro,
2012-05-25,0.44, -1.24, 3.66, 2.06, 1.52, 6.95, repro,
2012-05-26,0.47, -0.91, 3.05, 2.09, 1.55, 6.97, repro,
2012-05-27,-0.22, -1.11, 7.09, 2.00, 1.47, 6.77, repro,
2012-05-28,0.62, 0.26, 0.29, 2.01, 1.48, 6.81, repro,
2012-05-29,0.99, -0.17, -2.63, 2.00, 1.48, 6.81, repro,
2012-05-30,-0.06, -0.38, 1.36, 2.01, 1.48, 6.82, repro,
2012-05-31,0.59, -0.85, -3.03, 2.01, 1.48, 6.82, repro,
2012-06-01,0.89, -0.19, 1.45, 2.04, 1.51, 6.88, repro,
2012-06-02,1.10, -0.70, 6.59, 2.06, 1.51, 6.91, repro,
2012-06-03,0.86, -0.83, -0.86, 2.00, 1.48, 6.80, repro,
2012-06-04,0.61, -1.28, 3.20, 2.02, 1.49, 6.88, repro,
2012-06-05,0.97, -0.55, 5.52, 2.02, 1.48, 6.81, repro,
2012-06-06,-0.19, -0.16, 0.60, 2.01, 1.49, 6.81, repro,
2012-06-07,1.33, -0.80, -1.76, 2.00, 1.48, 6.77, repro,
2012-06-08,1.90, 0.91, -1.63, 2.04, 1.48, 6.88, repro,
2012-06-09,0.89, -1.57, -3.20, 2.01, 1.48, 6.83, repro,
2012-06-10,1.08, -0.94, -4.84, 2.02, 1.49, 6.86, repro,
2012-06-11,-0.00, -0.56, -3.34, 2.00, 1.47, 6.75, repro,
2012-06-12,-0.18, -0.97, -0.55, 2.01, 1.48, 6.83, repro,
2012-06-13,1.10, -1.44, 1.26, 2.02, 1.48, 6.84, repro,
2012-06-14,0.90, -1.11, -0.85, 2.03, 1.48, 6.84, repro,
2012-06-15,-0.02, -0.91, 3.76, 2.01, 1.47, 6.79, repro,
2012-06-16,-0.32, 0.70, 0.56, 2.03, 1.48, 6.86, repro,
2012-06-17,0.28, -0.53, 2.15, 2.01, 1.48, 6.82, repro,
2012-06-18,1.76, -1.46, 2.00, 2.02, 1.48, 6.84, repro,
2012-06-19,0.88, -1.86, 0.83, 2.07, 1.52, 6.99, repro,
2012-06-20,1.26, -0.64, 3.82, 2.02, 1.49, 6.86, repro,
2012-06-21,0.42, -0.76, -1.03, 2.03, 1.47, 6.82, repro,
2012-06-22,-0.32, 0.09, -0.34, 2.03, 1.49, 6.88, repro,
2012-06-23,0.18, -0.33, 1.43, 2.03, 1.50, 6.86, repro,
2012-06-24,0.58, -0.93, 4.01, 2.03, 1.48, 6.83, repro,
2012-06-25,0.70, -0.62, 1.24, 2.02, 1.49, 6.85, repro,
2012-06-26,0.22, 0.53, 4.17, 2.02, 1.48, 6.81, repro,
2012-06-27,0.37, -0.58, -0.86, 2.02, 1.48, 6.80, repro,
2012-06-28,0.27, 0.58, 6.31, 2.07, 1.53, 6.96, repro,
2012-06-29,0.89, -0.22, -0.22, 2.02, 1.48, 6.79, repro,
2012-06-30,0.13, -0.06, 4.37, 2.04, 1.48, 6.84, repro,
2012-07-01,0.22, -0.62, 6.34, 2.03, 1.49, 6.86, repro,
2012-07-02,0.32, 0.22, 8.71, 2.03, 1.48, 6.83, repro,
2012-07-03,0.35, 0.29, 5.03, 2.03, 1.48, 6.84, repro,
2012-07-04,0.20, -0.25, 4.97, 2.04, 1.49, 6.85, repro,
2012-07-05,2.37, -0.42, 1.98, 2.07, 1.52, 7.01, repro,
2012-07-06,1.06, -1.06, -0.60, 2.07, 1.53, 7.04, repro,
2012-07-07,0.79, -0.01, -2.23, 2.03, 1.48, 6.83, repro,
2012-07-08,0.00, -1.30, -0.24, 2.05, 1.49, 6.89, repro,
2012-07-09,0.57, -1.42, -0.89, 2.04, 1.49, 6.90, repro,
2012-07-10,0.87, -1.26, -2.56, 2.03, 1.48, 6.84, repro,
2012-07-11,1.14, -0.34, 2.14, 2.09, 1.50, 6.92, repro,
2012-07-12,0.08, -0.19, 0.12, 2.00, 1.47, 6.76, repro,
2012-07-13,0.44, -0.93, -1.23, 2.01, 1.47, 6.76, repro,
2012-07-14,-0.50, -0.13, 5.48, 2.02, 1.48, 6.85, repro,
2012-07-15,1.92, -0.42, 2.42, 2.05, 1.50, 6.96, repro,
2012-07-16,-1.79, 1.22, 6.55, 2.07, 1.58, 7.17, repro,
2012-07-17,0.35, 0.06, 4.46, 2.02, 1.48, 6.79, repro,
2012-07-18,0.35, -0.49, 5.58, 2.01, 1.47, 6.77, repro,
2012-07-19,-0.21, 0.02, 3.70, 2.02, 1.47, 6.78, repro,
2012-07-20,0.26, -0.65, 5.51, 2.06, 1.52, 7.04, repro,
2012-07-21,0.36, -0.29, 2.35, 2.02, 1.48, 6.83, repro,
