PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TDLS
Station name,THE_DALLES
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6077109985 North Latitude, -121.1295068378 East Longitude, 26.52954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-17,-8.91, 6.15, 14.72, 2.09, 1.50, 6.72, repro,
2014-10-18,-8.62, 5.35, 8.22, 2.09, 1.50, 6.73, repro,
2014-10-19,-7.44, 6.00, 8.61, 2.15, 1.53, 6.86, repro,
2014-10-20,-9.55, 6.31, 11.03, 2.12, 1.51, 6.83, repro,
2014-10-21,-7.89, 4.67, 7.88, 2.17, 1.54, 6.95, repro,
2014-10-22,-8.77, 6.33, 5.89, 2.15, 1.53, 6.87, repro,
2014-10-23,-7.00, 5.88, 12.28, 2.16, 1.53, 6.91, repro,
2014-10-24,-8.13, 6.29, 4.19, 2.11, 1.51, 6.72, repro,
2014-10-25,-7.57, 5.74, 9.63, 2.09, 1.52, 6.79, repro,
2014-10-26,-6.99, 6.62, 14.67, 2.11, 1.52, 6.84, repro,
2014-10-27,-7.56, 7.37, 14.11, 2.14, 1.55, 6.93, repro,
2014-10-28,-7.09, 6.37, 15.45, 2.20, 1.55, 6.93, repro,
2014-10-29,-6.79, 9.61, 7.28, 3.84, 2.71, 12.84, repro,
2014-10-30,-6.85, 8.81, 0.94, 3.45, 2.65, 11.19, repro,
2014-10-31,-6.90, 6.87, 10.54, 2.12, 1.54, 6.87, repro,
2014-11-01,-6.36, 6.66, 3.77, 2.09, 1.52, 6.75, repro,
2014-11-02,-5.65, 9.16, 10.85, 2.10, 1.52, 6.79, repro,
2014-11-03,-6.51, 7.02, 1.22, 2.12, 1.53, 6.86, repro,
2014-11-04,-6.33, 8.20, 6.04, 2.20, 1.60, 7.11, repro,
2014-11-05,-5.59, 6.36, 4.23, 2.12, 1.54, 6.90, repro,
2014-11-06,-5.87, 3.29, -3.67, 2.15, 1.53, 6.92, repro,
2014-11-07,-5.38, 7.89, 7.45, 2.11, 1.53, 6.83, repro,
2014-11-08,-6.28, 7.13, -2.82, 2.09, 1.52, 6.76, repro,
2014-11-09,-9.06, 9.88, 10.02, 2.16, 1.55, 6.96, repro,
2014-11-10,-5.38, 7.97, 7.34, 2.15, 1.55, 6.99, repro,
2014-11-11,-5.29, 7.63, 0.22, 2.17, 1.59, 7.05, repro,
2014-11-12,-7.46, 7.35, 0.86, 2.10, 1.53, 6.79, repro,
2014-11-13,-7.02, 6.56, 3.12, 2.09, 1.52, 6.76, repro,
2014-11-14,-7.22, 7.34, 1.01, 2.12, 1.52, 6.82, repro,
2014-11-15,-6.07, 6.96, 1.97, 2.10, 1.51, 6.78, repro,
2014-11-16,-6.70, 7.39, 2.37, 2.10, 1.52, 6.82, repro,
2014-11-17,-8.22, 7.40, -1.39, 2.14, 1.57, 6.91, repro,
2014-11-18,-6.40, 7.50, 6.41, 2.19, 1.61, 7.22, repro,
2014-11-19,-5.52, 8.26, 5.83, 2.11, 1.53, 6.89, repro,
2014-11-20,-4.88, 7.02, 7.75, 2.17, 1.54, 7.04, repro,
2014-11-21,-6.13, 7.16, 14.27, 2.27, 1.60, 7.24, repro,
2014-11-22,-8.58, 10.61, 16.79, 2.22, 1.57, 7.16, repro,
2014-11-23,-6.25, 13.96, 17.22, 2.19, 1.56, 7.12, repro,
2014-11-24,-5.18, 9.99, 1.90, 2.33, 1.63, 7.55, repro,
2014-11-25,-5.83, 6.12, 6.87, 2.32, 1.61, 7.39, repro,
2014-11-26,-2.58, 9.18, 1.87, 2.17, 1.54, 7.06, repro,
2014-11-27,-5.72, 9.61, -1.41, 2.13, 1.54, 6.97, repro,
2014-11-28,-7.55, 5.81, 12.86, 2.14, 1.53, 6.95, repro,
2014-11-29,-5.22, 7.33, 24.41, 2.12, 1.52, 6.90, repro,
2014-11-30,-6.03, 8.50, 3.27, 2.12, 1.51, 6.84, repro,
2014-12-01,-6.08, 8.35, 3.13, 2.15, 1.55, 6.95, repro,
2014-12-02,-6.01, 8.17, 7.50, 2.15, 1.55, 6.94, repro,
2014-12-03,-5.65, 8.36, 8.73, 2.15, 1.55, 6.95, repro,
2014-12-04,-6.78, 8.45, 7.76, 2.14, 1.54, 6.95, repro,
2014-12-05,-6.39, 9.19, 2.96, 2.10, 1.51, 6.86, repro,
2014-12-06,-5.31, 8.98, -3.16, 2.11, 1.51, 6.86, repro,
2014-12-07,-4.76, 9.25, -1.78, 2.11, 1.50, 6.83, repro,
2014-12-08,-4.90, 9.06, -1.75, 2.16, 1.54, 6.94, repro,
2014-12-09,-6.08, 8.85, 3.13, 2.13, 1.52, 6.90, repro,
2014-12-10,-7.09, 9.95, -0.92, 2.13, 1.52, 6.92, repro,
2014-12-11,-2.01, 8.86, 9.85, 2.16, 1.56, 7.10, repro,
2014-12-12,-3.07, 9.62, 4.68, 2.12, 1.51, 6.87, repro,
2014-12-13,-1.56, 8.60, -2.90, 2.07, 1.51, 6.79, repro,
2014-12-14,-3.25, 9.71, -0.78, 2.07, 1.50, 6.73, repro,
2014-12-15,-6.24, 10.47, 6.79, 2.12, 1.53, 6.84, repro,
2014-12-16,-5.03, 9.53, 3.06, 2.17, 1.55, 6.96, repro,
2014-12-17,-3.78, 10.29, 5.43, 2.11, 1.50, 6.82, repro,
2014-12-18,-2.32, 10.67, 0.51, 2.06, 1.50, 6.77, repro,
2014-12-19,-1.99, 10.33, -4.62, 2.09, 1.54, 6.92, repro,
2014-12-20,-2.95, 10.66, 6.37, 2.09, 1.50, 6.77, repro,
2014-12-21,-2.30, 9.48, -1.62, 2.10, 1.51, 6.80, repro,
2014-12-22,-3.67, 12.83, 1.60, 2.19, 1.59, 7.05, repro,
2014-12-23,-1.86, 10.05, -8.24, 2.06, 1.50, 6.72, repro,
2014-12-24,-3.46, 9.82, -0.94, 2.08, 1.50, 6.75, repro,
2014-12-25,-5.59, 8.79, 11.16, 2.14, 1.54, 6.92, repro,
2014-12-26,-3.28, 10.13, -0.82, 2.09, 1.50, 6.75, repro,
2014-12-27,-4.04, 9.72, -4.64, 2.08, 1.50, 6.75, repro,
2014-12-28,-4.69, 7.89, -2.47, 2.08, 1.50, 6.78, repro,
2014-12-29,-2.66, 10.04, -12.03, 2.16, 1.56, 6.93, repro,
2014-12-30,-4.01, 10.45, -12.42, 2.09, 1.50, 6.79, repro,
2014-12-31,-3.40, 8.98, -6.43, 2.08, 1.49, 6.71, repro,
2015-01-01,-4.54, 9.08, -7.11, 2.09, 1.49, 6.77, repro,
2015-01-02,-2.63, 8.97, -3.75, 2.07, 1.49, 6.76, repro,
2015-01-03,-1.61, 8.99, -7.78, 2.06, 1.49, 6.71, repro,
2015-01-04,-3.87, 9.94, -6.05, 2.11, 1.51, 6.82, repro,
2015-01-06,-4.84, 10.98, -11.96, 2.12, 1.52, 6.87, repro,
2015-01-07,-3.71, 9.64, -10.70, 2.11, 1.52, 6.85, repro,
2015-01-08,-2.08, 9.53, -4.60, 2.09, 1.51, 6.80, repro,
2015-01-09,-2.41, 9.70, -3.76, 2.17, 1.57, 6.98, repro,
2015-01-10,-2.77, 9.43, -3.07, 2.12, 1.53, 6.87, repro,
2015-01-11,-3.86, 9.36, 1.65, 2.13, 1.52, 6.90, repro,
2015-01-12,-3.02, 10.14, -9.25, 2.21, 1.59, 7.13, repro,
2015-01-13,-1.87, 10.49, -4.33, 2.10, 1.51, 6.81, repro,
2015-01-14,-3.40, 9.73, -2.59, 2.12, 1.52, 6.86, repro,
2015-01-15,-3.96, 9.03, -2.01, 2.10, 1.51, 6.77, repro,
2015-01-16,-3.33, 7.93, 9.47, 2.12, 1.51, 6.84, repro,
2015-01-17,-4.34, 10.17, 0.46, 2.15, 1.57, 6.97, repro,
2015-01-18,-4.76, 11.59, 15.00, 2.13, 1.53, 6.93, repro,
2015-01-19,-3.07, 10.90, -2.30, 2.18, 1.57, 7.06, repro,
2015-01-20,-1.08, 9.92, -7.42, 2.10, 1.51, 6.81, repro,
2015-01-21,-4.11, 10.14, -3.88, 2.09, 1.50, 6.75, repro,
2015-01-22,-5.38, 9.48, 3.50, 2.12, 1.51, 6.84, repro,
2015-01-23,-3.84, 9.27, -3.75, 2.12, 1.54, 6.95, repro,
2015-01-24,-2.27, 10.06, 2.83, 2.13, 1.55, 7.01, repro,
2015-01-25,-3.96, 10.56, 1.02, 2.10, 1.52, 6.85, repro,
2015-01-26,-3.49, 10.57, 1.83, 2.10, 1.51, 6.76, repro,
2015-01-27,-3.86, 9.48, 0.51, 2.10, 1.50, 6.76, repro,
2015-01-28,-1.68, 10.28, -5.09, 2.11, 1.51, 6.82, repro,
2015-01-29,-3.08, 9.89, -4.39, 2.10, 1.51, 6.83, repro,
2015-01-30,-1.04, 9.41, -8.15, 2.09, 1.51, 6.81, repro,
2015-01-31,-3.09, 10.20, -4.27, 2.09, 1.49, 6.74, repro,
2015-02-01,-2.73, 9.32, -1.41, 2.10, 1.49, 6.76, repro,
2015-02-02,-3.29, 11.25, -1.24, 2.10, 1.50, 6.78, repro,
2015-02-03,-1.88, 9.89, 3.90, 2.11, 1.50, 6.80, repro,
2015-02-04,-1.69, 10.12, -0.53, 2.09, 1.51, 6.80, repro,
2015-02-05,-4.33, 10.88, 3.86, 2.11, 1.51, 6.83, repro,
2015-02-06,-1.22, 9.27, 7.39, 2.13, 1.54, 6.93, repro,
2015-02-07,-5.31, 10.60, 8.05, 2.13, 1.53, 6.90, repro,
2015-02-08,-3.17, 11.13, 3.50, 2.13, 1.51, 6.85, repro,
2015-02-09,-1.94, 10.82, 0.60, 2.11, 1.50, 6.80, repro,
2015-02-10,-2.73, 10.51, -4.36, 2.30, 1.60, 7.19, repro,
2015-02-11,-3.70, 11.32, -14.08, 2.16, 1.53, 6.94, repro,
2015-02-12,-1.48, 10.63, -9.29, 2.13, 1.51, 6.87, repro,
2015-02-13,-1.70, 10.90, -13.80, 2.13, 1.51, 6.84, repro,
2015-02-14,-0.72, 9.98, -13.93, 2.13, 1.51, 6.79, repro,
2015-02-15,-1.44, 10.86, -6.34, 2.10, 1.50, 6.73, repro,
2015-02-16,-3.56, 10.98, -11.94, 2.11, 1.50, 6.77, repro,
2015-02-17,-3.79, 10.69, -9.10, 2.12, 1.51, 6.80, repro,
2015-02-18,-3.77, 9.78, -4.73, 2.30, 1.64, 7.40, repro,
2015-02-19,-0.83, 7.73, -5.49, 2.16, 1.54, 6.93, repro,
2015-02-20,-3.07, 9.32, -6.96, 2.14, 1.53, 6.87, repro,
2015-02-21,-1.76, 9.81, -9.94, 2.13, 1.51, 6.78, repro,
2015-02-22,-1.54, 9.90, -1.30, 2.13, 1.51, 6.81, repro,
2015-02-23,-5.01, 9.10, -6.66, 2.13, 1.50, 6.78, repro,
2015-02-24,-2.46, 8.49, -4.33, 2.19, 1.54, 6.94, repro,
2015-02-25,-4.36, 6.87, -9.16, 2.13, 1.49, 6.74, repro,
2015-02-26,-4.76, 10.26, -14.34, 2.19, 1.58, 6.99, repro,
2015-02-27,-4.49, 8.33, -0.73, 2.12, 1.50, 6.76, repro,
2015-02-28,-4.49, 9.02, 1.45, 2.12, 1.49, 6.74, repro,
2015-03-01,-4.90, 7.96, -3.14, 2.13, 1.49, 6.74, repro,
2015-03-02,-3.11, 8.10, -3.11, 2.12, 1.48, 6.71, repro,
2015-03-03,-3.38, 7.48, -3.37, 2.12, 1.49, 6.75, repro,
2015-03-04,-6.55, 7.59, -2.78, 2.12, 1.49, 6.76, repro,
2015-03-05,-6.06, 8.30, -3.48, 2.19, 1.53, 6.96, repro,
2015-03-06,-4.90, 8.54, -13.28, 2.19, 1.53, 6.96, repro,
2015-03-07,-5.05, 8.02, -11.54, 2.12, 1.49, 6.72, repro,
2015-03-08,-5.11, 7.22, -4.97, 2.16, 1.53, 6.93, repro,
2015-03-09,-5.86, 7.35, -0.60, 2.12, 1.51, 6.76, repro,
2015-03-10,-4.75, 7.65, 2.58, 2.12, 1.50, 6.76, repro,
2015-03-11,-5.89, 7.23, 0.65, 2.12, 1.50, 6.74, repro,
2015-03-12,-4.63, 7.44, -6.63, 2.15, 1.52, 6.91, repro,
2015-03-13,-6.33, 6.53, -3.63, 2.19, 1.53, 6.94, repro,
2015-03-14,-5.66, 5.90, -3.19, 2.12, 1.49, 6.75, repro,
2015-03-15,-6.32, 8.37, 4.31, 2.14, 1.50, 6.78, repro,
2015-03-16,-5.54, 5.86, -5.02, 2.15, 1.52, 6.85, repro,
2015-03-17,-6.25, 7.20, -7.45, 2.19, 1.53, 6.89, repro,
2015-03-18,-4.58, 7.47, -6.34, 2.20, 1.57, 7.08, repro,
2015-03-19,-6.43, 7.20, -8.19, 2.13, 1.50, 6.75, repro,
2015-03-20,-5.69, 6.42, -9.49, 2.45, 1.75, 7.97, repro,
2015-03-21,-7.03, 7.85, 1.74, 2.13, 1.53, 6.81, repro,
2015-03-22,-7.48, 7.48, -2.72, 2.13, 1.51, 6.75, repro,
2015-03-23,-4.98, 6.68, -3.23, 2.14, 1.50, 6.76, repro,
2015-03-24,-5.60, 7.27, 4.65, 2.13, 1.50, 6.75, repro,
2015-03-25,-6.18, 7.54, -3.12, 2.11, 1.49, 6.67, repro,
2015-03-26,-5.94, 8.43, -9.71, 2.11, 1.50, 6.72, repro,
2015-03-27,-6.33, 7.34, -5.58, 2.19, 1.51, 6.91, repro,
2015-03-28,-8.04, 8.08, -3.36, 2.21, 1.52, 7.00, repro,
2015-03-29,-6.06, 8.38, -1.65, 2.24, 1.53, 7.10, repro,
2015-03-30,-5.84, 6.11, 0.89, 2.21, 1.52, 6.97, repro,
2015-03-31,-7.20, 6.12, 2.37, 2.27, 1.57, 7.21, repro,
2015-04-01,-5.55, 8.75, 2.66, 2.15, 1.52, 6.87, repro,
2015-04-02,-7.36, 6.16, -4.54, 2.11, 1.49, 6.70, repro,
2015-04-03,-7.34, 7.46, -6.99, 2.11, 1.50, 6.74, repro,
2015-04-04,-7.48, 6.42, -3.70, 2.12, 1.50, 6.74, repro,
2015-04-05,-7.47, 5.96, 3.37, 2.12, 1.50, 6.73, repro,
2015-04-06,-8.14, 5.59, 2.93, 2.11, 1.50, 6.75, repro,
2015-04-07,-6.09, 6.51, 5.99, 2.10, 1.50, 6.75, repro,
2015-04-08,-7.65, 6.05, -1.57, 2.17, 1.53, 6.87, repro,
2015-04-09,-7.71, 5.86, -0.33, 2.11, 1.49, 6.73, repro,
2015-04-10,-9.45, 6.69, 5.66, 2.17, 1.53, 6.88, repro,
2015-04-11,-7.86, 4.27, 4.83, 2.19, 1.54, 6.96, repro,
2015-04-12,-7.63, 6.21, -0.96, 2.10, 1.50, 6.74, repro,
2015-04-13,-8.58, 5.79, -6.40, 2.12, 1.51, 6.81, repro,
2015-04-14,-6.43, 7.87, 8.85, 2.12, 1.50, 6.78, repro,
2015-04-15,-7.21, 5.62, 0.85, 2.18, 1.57, 7.02, repro,
2015-04-16,-6.97, 4.94, -5.49, 2.17, 1.56, 6.98, repro,
2015-04-17,-8.39, 6.12, -0.16, 2.10, 1.51, 6.80, repro,
2015-04-18,-5.69, 5.15, -6.05, 2.10, 1.50, 6.81, repro,
2015-04-19,-8.77, 5.68, -3.66, 2.10, 1.49, 6.75, repro,
2015-04-20,-8.35, 4.86, 2.79, 2.14, 1.50, 6.85, repro,
2015-04-21,-5.90, 4.39, 10.29, 2.17, 1.54, 6.99, repro,
2015-04-22,-7.60, 3.99, 0.93, 2.14, 1.50, 6.85, repro,
2015-04-23,-7.80, 3.07, -13.44, 2.08, 1.46, 6.68, repro,
2015-04-24,-7.37, 4.14, 3.59, 2.06, 1.46, 6.62, repro,
2015-04-25,-7.37, 3.75, 2.52, 2.09, 1.45, 6.65, repro,
2015-04-26,-9.22, 5.06, 0.67, 2.09, 1.45, 6.65, repro,
2015-04-27,-9.00, 4.00, 1.67, 2.15, 1.50, 6.86, repro,
2015-04-28,-8.55, 5.30, -2.73, 2.08, 1.47, 6.65, repro,
2015-04-29,-6.65, 4.57, -8.91, 2.07, 1.45, 6.58, repro,
2015-04-30,-8.24, 5.92, -3.16, 2.10, 1.48, 6.71, repro,
2015-05-01,-8.04, 4.21, 5.00, 2.12, 1.48, 6.74, repro,
2015-05-02,-7.08, 2.86, 5.35, 2.11, 1.47, 6.68, repro,
2015-05-03,-7.93, 4.21, 0.89, 2.08, 1.46, 6.61, repro,
2015-05-04,-7.20, 3.69, -2.93, 2.11, 1.49, 6.79, repro,
2015-05-05,-5.81, 4.67, -15.19, 2.10, 1.47, 6.70, repro,
2015-05-06,-6.86, 3.50, 4.03, 2.10, 1.45, 6.65, repro,
2015-05-07,-6.75, 3.70, -2.72, 2.08, 1.45, 6.62, repro,
2015-05-08,-7.63, 3.53, 4.40, 2.09, 1.46, 6.63, repro,
2015-05-09,-8.51, 4.17, -4.42, 2.08, 1.47, 6.67, repro,
2015-05-10,-9.73, 3.46, 0.54, 2.08, 1.46, 6.61, repro,
2015-05-11,-9.06, 4.48, 0.94, 2.09, 1.46, 6.64, repro,
2015-05-12,-8.27, 4.55, -1.40, 2.18, 1.47, 6.81, repro,
2015-05-13,-7.44, 2.52, 0.70, 2.16, 1.47, 6.74, repro,
2015-05-14,-8.28, 3.92, -1.83, 2.08, 1.46, 6.61, repro,
2015-05-15,-9.59, 5.00, 2.30, 2.08, 1.45, 6.58, repro,
2015-05-16,-8.79, 4.81, 6.82, 2.09, 1.45, 6.59, repro,
2015-05-17,-8.41, 4.01, -2.60, 2.09, 1.46, 6.63, repro,
2015-05-18,-8.24, 4.50, -4.17, 2.11, 1.46, 6.66, repro,
2015-05-19,-7.43, 3.59, 2.13, 2.16, 1.48, 6.77, repro,
2015-05-20,-6.93, 4.28, -3.22, 2.14, 1.48, 6.61, repro,
2015-05-21,-8.32, 5.78, -3.01, 2.32, 1.59, 7.30, repro,
2015-05-22,-9.31, 5.53, -6.08, 2.10, 1.47, 6.68, repro,
2015-05-23,-8.69, 3.50, -0.15, 2.11, 1.47, 6.68, repro,
2015-05-24,-10.17, 4.69, -1.09, 2.10, 1.47, 6.68, repro,
2015-05-25,-7.26, 4.01, -13.65, 2.08, 1.47, 6.68, repro,
2015-05-26,-7.47, 4.69, 1.28, 2.05, 1.45, 6.53, repro,
2015-05-27,-10.37, 4.39, -7.51, 2.07, 1.47, 6.62, repro,
2015-05-28,-10.58, 3.92, -0.58, 2.15, 1.50, 6.87, repro,
2015-05-29,-9.07, 3.89, -0.09, 2.13, 1.48, 6.77, repro,
2015-05-30,-7.88, 6.29, -4.32, 2.10, 1.48, 6.72, repro,
2015-05-31,-8.25, 3.71, -5.15, 2.09, 1.48, 6.72, repro,
2015-06-01,-8.82, 2.89, -5.13, 2.07, 1.47, 6.64, repro,
2015-06-02,-8.30, 3.38, -1.66, 2.07, 1.46, 6.60, repro,
2015-06-03,-9.70, 4.08, 1.53, 2.08, 1.46, 6.62, repro,
2015-06-04,-9.03, 3.29, 2.67, 2.15, 1.50, 6.86, repro,
2015-06-05,-10.43, 3.25, -4.23, 2.09, 1.52, 6.84, repro,
2015-06-06,-10.21, 5.27, -2.63, 2.05, 1.47, 6.60, repro,
2015-06-07,-9.49, 4.30, -0.79, 2.08, 1.47, 6.65, repro,
2015-06-08,-8.45, 3.60, 1.30, 2.08, 1.47, 6.64, repro,
2015-06-09,-10.91, 2.30, 8.31, 2.10, 1.48, 6.71, repro,
2015-06-10,-11.11, 2.86, 6.69, 2.08, 1.48, 6.68, repro,
2015-06-11,-11.14, 3.47, -5.10, 2.18, 1.54, 6.89, repro,
2015-06-12,-12.28, 1.64, 14.22, 2.08, 1.48, 6.69, repro,
2015-06-13,-10.57, 2.86, -5.88, 2.07, 1.47, 6.64, repro,
2015-06-14,-9.93, 2.95, 0.12, 2.06, 1.46, 6.57, repro,
2015-06-15,-11.33, 2.48, 0.06, 2.11, 1.50, 6.77, repro,
2015-06-16,-13.39, 2.23, 1.59, 2.05, 1.48, 6.66, repro,
2015-06-17,-9.18, 0.07, 1.50, 2.11, 1.52, 6.79, repro,
2015-06-18,-10.70, 0.44, 1.91, 2.15, 1.56, 7.01, repro,
2015-06-19,-11.33, 0.20, -1.77, 2.10, 1.51, 6.83, repro,
2015-06-20,-12.33, 4.48, 15.27, 2.08, 1.47, 6.66, repro,
2015-06-21,-11.91, 1.83, 9.87, 2.05, 1.48, 6.65, repro,
2015-06-22,-10.67, 2.68, 9.37, 2.06, 1.47, 6.65, repro,
2015-06-23,-11.76, 2.04, 6.75, 2.16, 1.52, 6.89, repro,
2015-06-24,-12.53, 4.36, 3.02, 2.15, 1.51, 6.81, repro,
2015-06-25,-12.22, 1.73, -1.67, 2.10, 1.50, 6.77, repro,
2015-06-26,-11.73, 2.02, 2.43, 2.17, 1.51, 6.83, repro,
2015-06-27,-12.39, 2.19, 2.41, 2.05, 1.47, 6.60, repro,
2015-06-28,-11.48, 2.86, 4.33, 2.07, 1.47, 6.61, repro,
2015-06-29,-10.22, -0.20, 5.91, 2.09, 1.50, 6.76, repro,
2015-06-30,-9.53, 2.90, 1.10, 2.17, 1.49, 6.82, repro,
2015-07-01,-14.01, 1.87, 6.66, 2.46, 1.66, 7.72, repro,
2015-07-02,-7.52, 0.28, -22.21, 5.88, 4.81, 22.93, repro,
2015-07-03,-10.57, 2.59, 8.96, 2.08, 1.48, 6.68, repro,
2015-07-04,-9.73, 2.20, 1.74, 2.07, 1.48, 6.64, repro,
2015-07-05,-11.93, 0.62, 1.83, 2.07, 1.46, 6.58, repro,
2015-07-06,-13.40, 2.72, 11.34, 2.09, 1.47, 6.68, repro,
2015-07-07,-11.36, -0.83, 2.66, 2.10, 1.48, 6.73, repro,
2015-07-08,-13.52, 0.70, 8.90, 2.12, 1.54, 6.94, repro,
2015-07-09,-12.00, 1.67, 15.02, 2.13, 1.52, 6.83, repro,
2015-07-10,-13.37, 1.02, 15.92, 2.08, 1.48, 6.64, repro,
2015-07-11,-11.16, 2.27, 10.42, 2.10, 1.51, 6.74, repro,
2015-07-12,-12.78, 1.25, 8.04, 2.08, 1.47, 6.68, repro,
2015-07-13,-12.29, 0.67, -0.99, 2.08, 1.50, 6.73, repro,
2015-07-14,-10.78, 3.82, 12.25, 2.07, 1.47, 6.64, repro,
2015-07-15,-11.15, 1.97, 8.69, 2.06, 1.47, 6.59, repro,
2015-07-16,-7.85, -2.72, 6.71, 2.12, 1.53, 6.91, repro,
2015-07-17,-12.18, 2.51, 12.85, 2.10, 1.50, 6.74, repro,
2015-07-18,-11.28, 2.42, 12.28, 2.09, 1.50, 6.74, repro,
2015-07-19,-12.16, 2.60, 14.89, 2.08, 1.51, 6.74, repro,
2015-07-20,-11.77, 1.21, 7.08, 2.24, 1.57, 7.05, repro,
2015-07-21,-11.85, 3.03, 14.59, 2.10, 1.51, 6.75, repro,
2015-07-22,-11.76, 1.70, 14.42, 2.11, 1.51, 6.77, repro,
2015-07-23,-13.27, 3.64, 18.12, 2.11, 1.52, 6.84, repro,
2015-07-24,-12.49, 3.35, 14.90, 2.09, 1.52, 6.77, repro,
2015-07-25,-9.95, 4.21, 27.76, 2.12, 1.52, 6.81, repro,
2015-07-26,-11.13, 3.33, 16.67, 2.10, 1.51, 6.75, repro,
2015-07-27,-12.94, 2.14, 15.35, 2.14, 1.53, 6.88, repro,
2015-07-28,-11.81, 3.16, 13.55, 2.15, 1.52, 6.97, repro,
2015-07-29,-12.06, 4.47, 7.97, 2.14, 1.52, 6.93, repro,
2015-07-30,-11.59, 3.24, 8.98, 2.09, 1.51, 6.72, repro,
2015-07-31,-11.03, 1.86, 11.87, 2.10, 1.50, 6.75, repro,
2015-08-01,-12.87, 2.31, 20.63, 2.10, 1.50, 6.75, repro,
2015-08-02,-12.65, 1.64, 26.43, 2.11, 1.51, 6.82, repro,
2015-08-03,-12.61, 1.75, 14.08, 2.09, 1.51, 6.79, repro,
2015-08-04,-11.12, -0.01, 15.77, 2.11, 1.53, 6.85, repro,
2015-08-05,-10.92, 0.58, 2.42, 2.11, 1.52, 6.81, repro,
2015-08-06,-15.68, 2.65, 4.89, 2.11, 1.52, 6.82, repro,
2015-08-07,-14.58, 3.52, 11.96, 2.09, 1.51, 6.76, repro,
2015-08-08,-13.10, 3.53, 11.66, 2.17, 1.58, 7.10, repro,
2015-08-09,-12.82, 3.17, 15.63, 2.16, 1.56, 6.96, repro,
2015-08-10,-13.96, 3.48, 16.20, 2.10, 1.52, 6.77, repro,
2015-08-11,-13.01, 0.62, 15.64, 2.11, 1.52, 6.80, repro,
2015-08-12,-12.56, 2.57, 23.42, 2.09, 1.50, 6.70, repro,
2015-08-13,-11.67, 1.90, 13.28, 2.10, 1.50, 6.75, repro,
2015-08-14,-14.54, 1.66, 11.79, 2.06, 1.48, 6.62, repro,
2015-08-15,-11.26, 1.51, 0.51, 2.07, 1.49, 6.66, repro,
2015-08-16,-11.60, 2.55, 12.95, 2.07, 1.49, 6.64, repro,
2015-08-17,-11.65, 3.39, 14.34, 2.07, 1.49, 6.66, repro,
2015-08-18,-11.00, 2.86, 9.10, 3.86, 2.55, 11.79, repro,
2015-08-19,-14.05, 5.93, 22.59, 3.53, 2.94, 13.01, repro,
2015-08-20,-11.49, 0.60, 17.16, 2.11, 1.51, 6.80, repro,
2015-08-21,-14.37, -2.15, 13.47, 2.13, 1.53, 6.90, repro,
2015-08-22,-14.58, 2.96, 13.42, 2.11, 1.53, 6.77, repro,
2015-08-23,-12.42, 2.22, 17.17, 2.08, 1.48, 6.62, repro,
2015-08-24,-9.99, 1.93, 11.27, 2.07, 1.48, 6.64, repro,
2015-08-25,-11.38, 3.65, 9.97, 2.11, 1.51, 6.79, repro,
2015-08-26,-11.93, 2.09, 9.88, 2.07, 1.48, 6.60, repro,
2015-08-27,-12.46, 1.95, 14.25, 2.07, 1.49, 6.66, repro,
2015-08-28,-12.45, 4.17, 14.76, 2.06, 1.49, 6.68, repro,
2015-08-29,-10.84, 1.51, 16.29, 2.14, 1.53, 6.86, repro,
2015-08-30,-14.99, 3.22, 15.95, 2.09, 1.49, 6.71, repro,
2015-08-31,-14.72, 3.92, 22.19, 2.09, 1.48, 6.66, repro,
2015-09-01,-11.13, 2.44, 21.71, 2.12, 1.52, 6.74, repro,
2015-09-02,-12.93, 5.01, 21.35, 2.15, 1.53, 6.87, repro,
2015-09-03,-11.93, 4.05, 16.50, 2.05, 1.47, 6.62, repro,
2015-09-04,-9.49, 2.17, 7.58, 2.05, 1.47, 6.59, repro,
2015-09-05,-12.70, 3.24, 10.38, 2.08, 1.48, 6.64, repro,
2015-09-06,-14.00, 3.20, 4.49, 2.07, 1.48, 6.62, repro,
2015-09-07,-10.92, 2.76, 1.84, 2.09, 1.50, 6.72, repro,
2015-09-08,-11.36, 3.97, 4.63, 2.06, 1.48, 6.61, repro,
2015-09-09,-11.73, 2.63, 11.18, 2.07, 1.48, 6.68, repro,
2015-09-10,-11.30, 3.06, 7.75, 2.09, 1.48, 6.70, repro,
2015-09-11,-11.80, 3.48, 11.67, 2.10, 1.51, 6.85, repro,
2015-09-12,-11.73, 3.25, 11.34, 2.06, 1.48, 6.65, repro,
2015-09-13,-11.35, 1.05, 14.57, 2.09, 1.51, 6.78, repro,
2015-09-14,-13.60, 3.74, 10.13, 2.06, 1.49, 6.64, repro,
2015-09-15,-11.00, 3.16, 24.84, 2.07, 1.48, 6.63, repro,
2015-09-16,-10.44, 3.28, 17.44, 2.07, 1.48, 6.66, repro,
2015-09-17,-13.00, 3.47, 20.04, 2.08, 1.48, 6.66, repro,
2015-09-18,-10.92, 4.00, 8.60, 2.07, 1.49, 6.64, repro,
