PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GBIG
Station name,Big_Grassey_Butt
Begin Date, 2008-11-01
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 43.9859509963 North Latitude, -112.0643916379 East Longitude, 1552.06561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-28,1.13, 0.23, -6.68, 2.13, 1.51, 6.91, repro,
2011-05-29,1.52, 0.28, -3.14, 2.15, 1.53, 6.98, repro,
2011-05-30,0.62, -0.15, -7.23, 2.14, 1.52, 6.96, repro,
2011-05-31,1.82, 1.43, -14.92, 2.15, 1.51, 6.95, repro,
2011-06-01,-0.44, 0.54, -10.50, 2.16, 1.50, 6.93, repro,
2011-06-02,0.13, -0.57, -6.06, 2.13, 1.50, 6.87, repro,
2011-06-03,0.67, 0.56, -7.44, 2.13, 1.51, 6.90, repro,
2011-06-04,1.11, 1.58, -15.63, 2.15, 1.52, 6.95, repro,
2011-06-05,1.91, -0.20, -15.00, 2.15, 1.51, 6.92, repro,
2011-06-06,1.41, 0.75, -10.06, 2.15, 1.51, 6.95, repro,
2011-06-07,0.88, 0.25, -9.24, 2.15, 1.51, 6.91, repro,
2011-06-08,-1.10, 1.47, -8.84, 2.14, 1.52, 6.91, repro,
2011-06-09,0.75, 1.46, -10.24, 2.15, 1.52, 6.94, repro,
2011-06-10,0.41, 1.08, -11.34, 2.15, 1.51, 6.93, repro,
2011-06-11,1.33, -0.65, -8.88, 2.21, 1.54, 7.06, repro,
2011-06-12,-0.15, 0.85, -11.85, 2.13, 1.50, 6.89, repro,
2011-06-13,-0.59, -0.01, -9.44, 2.15, 1.51, 6.94, repro,
2011-06-14,-0.64, 0.40, -3.60, 2.13, 1.51, 6.91, repro,
2011-06-15,0.66, 1.48, -10.17, 2.15, 1.52, 6.96, repro,
2011-06-16,0.20, 1.01, -5.06, 2.15, 1.51, 6.96, repro,
2011-06-17,0.92, -0.07, -4.15, 2.18, 1.54, 7.03, repro,
2011-06-18,-0.87, 0.29, -5.80, 2.19, 1.54, 7.05, repro,
2011-06-19,0.33, 0.21, -6.10, 2.14, 1.51, 6.92, repro,
2011-06-20,1.08, 1.59, -8.99, 2.15, 1.52, 6.95, repro,
2011-06-21,1.65, 1.63, -5.89, 2.16, 1.52, 6.98, repro,
2011-06-22,0.14, -0.42, -6.67, 2.14, 1.52, 6.97, repro,
2011-06-23,0.20, -0.74, -11.18, 2.17, 1.52, 7.03, repro,
2011-06-24,-0.97, -0.34, -11.40, 2.16, 1.52, 7.02, repro,
2011-06-25,0.06, 0.30, -5.53, 2.15, 1.51, 6.94, repro,
2011-06-26,0.01, 1.56, -10.57, 2.16, 1.52, 6.96, repro,
2011-06-27,0.67, 1.41, -9.03, 2.14, 1.51, 6.94, repro,
2011-06-28,-0.51, 1.30, -8.17, 2.13, 1.51, 6.90, repro,
2011-06-29,0.14, -1.13, -4.76, 2.15, 1.51, 6.93, repro,
2011-06-30,1.61, 0.03, -4.90, 2.16, 1.53, 6.97, repro,
2011-07-01,0.61, 0.96, -5.15, 2.16, 1.53, 6.98, repro,
2011-07-02,0.63, 1.34, -11.19, 2.14, 1.52, 6.95, repro,
2011-07-03,0.29, 2.13, -6.26, 2.15, 1.52, 6.99, repro,
2011-07-04,1.97, 0.57, -8.55, 2.15, 1.52, 6.97, repro,
2011-07-05,0.34, -1.03, -10.98, 2.16, 1.52, 6.96, repro,
2011-07-06,-0.61, 0.89, -11.12, 2.17, 1.53, 7.03, repro,
2011-07-07,1.08, 2.05, -10.05, 2.19, 1.57, 7.17, repro,
2011-07-08,2.50, -0.42, -3.97, 2.29, 1.60, 7.47, repro,
2011-07-09,1.30, -0.46, -2.89, 2.15, 1.51, 6.95, repro,
2011-07-10,1.91, 1.29, 3.06, 2.20, 1.56, 7.11, repro,
2011-07-11,0.39, 0.49, -3.16, 2.17, 1.53, 6.98, repro,
2011-07-12,1.21, 1.46, -4.50, 2.20, 1.58, 7.20, repro,
2011-07-13,1.43, -0.18, -2.95, 2.18, 1.52, 7.00, repro,
2011-07-14,2.37, 0.72, -4.20, 2.13, 1.51, 6.91, repro,
2011-07-15,0.43, 0.09, -0.71, 2.15, 1.51, 6.94, repro,
2011-07-16,0.17, 0.13, -2.17, 2.16, 1.51, 6.91, repro,
2011-07-17,0.87, 0.32, -5.75, 2.15, 1.52, 6.96, repro,
2011-07-18,0.29, 1.41, -9.27, 2.15, 1.53, 7.01, repro,
2011-07-19,0.04, 0.38, 5.78, 2.16, 1.52, 7.01, repro,
2011-07-20,1.24, -0.30, -2.42, 2.15, 1.51, 6.91, repro,
2011-07-21,1.44, -0.26, -6.97, 2.15, 1.51, 6.96, repro,
2011-07-22,2.20, -1.30, -2.09, 2.15, 1.51, 6.93, repro,
2011-07-23,0.93, 1.00, -6.82, 2.15, 1.52, 6.97, repro,
2011-07-24,1.29, 0.12, -4.64, 2.15, 1.51, 6.94, repro,
2011-07-25,0.94, 0.18, -1.88, 2.14, 1.51, 6.94, repro,
2011-07-26,1.63, 0.04, -0.40, 2.18, 1.52, 7.02, repro,
2011-07-27,1.66, 0.24, 1.21, 2.15, 1.51, 6.92, repro,
2011-07-28,1.92, -0.89, -3.26, 2.17, 1.55, 7.07, repro,
2011-07-29,1.37, 0.50, -15.16, 2.15, 1.51, 6.95, repro,
2011-07-30,1.39, -0.31, -2.56, 2.13, 1.51, 6.94, repro,
2011-07-31,1.02, 0.02, -3.06, 2.14, 1.51, 6.94, repro,
2011-09-25,-0.06, 0.24, 6.99, 2.15, 1.52, 6.93, repro,
2011-09-26,-1.66, 0.26, 9.15, 2.21, 1.55, 7.10, repro,
2011-09-27,-0.83, 0.01, 2.65, 2.16, 1.53, 6.97, repro,
2011-09-28,-0.49, -0.09, 4.38, 2.23, 1.61, 7.14, repro,
2011-09-29,0.49, 0.05, -0.02, 2.23, 1.60, 7.13, repro,
2011-09-30,-0.39, 1.06, -1.47, 2.26, 1.64, 7.25, repro,
2011-10-01,-0.57, 2.01, -2.60, 2.27, 1.66, 7.33, repro,
2011-10-02,-0.50, 1.44, 2.30, 2.24, 1.60, 7.20, repro,
2011-10-03,0.95, 1.53, -6.35, 2.24, 1.60, 7.19, repro,
2011-10-04,-0.50, -0.44, 1.66, 2.19, 1.56, 6.99, repro,
2011-10-05,0.22, 0.09, 5.48, 2.19, 1.54, 6.97, repro,
2011-10-06,-1.65, 1.72, 6.10, 2.18, 1.56, 7.00, repro,
2011-10-07,-9.78, 4.52, 9.11, 2.20, 1.56, 7.04, repro,
2011-10-08,-0.71, -0.24, -2.95, 2.21, 1.60, 7.17, repro,
2011-10-09,-0.26, -0.70, -2.05, 2.21, 1.58, 7.12, repro,
2011-10-10,0.03, -1.36, 7.68, 2.20, 1.55, 7.02, repro,
2011-10-11,1.15, -0.31, 3.37, 2.24, 1.61, 7.16, repro,
2011-10-12,-0.51, -0.30, -2.26, 2.18, 1.55, 7.02, repro,
2011-10-13,-0.11, 0.66, -6.26, 2.24, 1.62, 7.23, repro,
2011-10-14,-1.00, -2.04, -0.15, 2.19, 1.56, 7.04, repro,
2011-10-15,0.36, -1.45, 2.13, 2.15, 1.50, 6.88, repro,
2011-10-16,1.17, -1.41, 0.82, 2.19, 1.54, 7.05, repro,
2011-10-17,0.60, -0.51, -6.38, 2.14, 1.50, 6.88, repro,
2011-10-18,0.13, 0.25, -8.52, 2.19, 1.56, 7.03, repro,
2011-10-19,-1.12, 0.09, -3.79, 2.21, 1.60, 7.19, repro,
2011-10-20,-0.54, -1.10, -1.40, 2.14, 1.51, 6.89, repro,
2011-10-21,-0.16, -0.51, -6.90, 2.14, 1.50, 6.87, repro,
2011-10-22,0.06, 0.21, -7.03, 2.13, 1.50, 6.86, repro,
2011-10-23,-0.30, 0.59, -9.34, 2.14, 1.51, 6.88, repro,
2011-10-24,-1.45, -0.17, -4.91, 2.16, 1.53, 6.97, repro,
2011-10-25,0.11, -0.11, -4.63, 2.20, 1.55, 7.18, repro,
2011-10-26,-0.24, -1.10, -2.49, 2.15, 1.50, 6.87, repro,
2011-10-27,-0.11, -0.00, -3.88, 2.13, 1.50, 6.84, repro,
2011-10-28,-0.18, -0.77, -2.21, 2.17, 1.54, 7.03, repro,
2011-10-29,-1.42, -0.03, 1.72, 2.15, 1.53, 6.96, repro,
2011-10-30,-0.25, 0.48, -7.38, 2.13, 1.51, 6.86, repro,
2011-10-31,-1.53, -0.16, 1.42, 2.16, 1.51, 6.95, repro,
2011-11-01,-0.66, -1.12, -2.35, 2.17, 1.55, 7.01, repro,
2011-11-02,0.04, -0.55, -4.27, 2.13, 1.51, 6.87, repro,
2011-11-03,0.13, -0.29, -7.77, 2.17, 1.55, 7.06, repro,
2011-11-04,-0.13, 0.13, 2.09, 2.19, 1.57, 7.12, repro,
2011-11-05,-1.01, -0.58, 6.23, 2.14, 1.51, 6.87, repro,
2011-11-06,-0.51, -0.90, 4.24, 2.14, 1.50, 6.85, repro,
2011-11-07,0.01, -0.48, -2.41, 2.14, 1.51, 6.90, repro,
2011-11-08,0.49, -0.83, -8.22, 2.11, 1.51, 6.83, repro,
2011-11-09,0.43, -0.04, -13.71, 2.16, 1.54, 6.98, repro,
2011-11-10,-1.34, -0.10, -13.70, 2.21, 1.55, 7.08, repro,
2011-11-11,-1.07, -0.51, -4.38, 2.15, 1.52, 6.96, repro,
2011-11-12,-1.21, -0.02, 4.73, 2.14, 1.52, 6.90, repro,
2011-11-13,-0.39, -1.62, 11.26, 2.13, 1.51, 6.85, repro,
2011-11-14,-0.66, -0.65, 7.48, 2.15, 1.56, 6.98, repro,
2011-11-15,-0.89, -0.98, 2.47, 2.13, 1.51, 6.82, repro,
2011-11-16,0.05, -0.72, -6.18, 2.15, 1.52, 6.91, repro,
2011-11-17,0.54, -0.76, -6.40, 2.14, 1.52, 6.93, repro,
2011-11-18,-0.78, -0.28, 0.19, 2.16, 1.55, 7.00, repro,
2011-11-19,1.07, -0.40, 0.67, 2.16, 1.53, 6.90, repro,
2011-11-20,-0.65, 0.42, -3.08, 2.15, 1.54, 6.88, repro,
2011-11-21,-0.13, -0.81, -3.78, 2.14, 1.51, 6.83, repro,
2011-11-22,-1.80, -0.55, -6.42, 2.19, 1.55, 7.03, repro,
2011-11-23,-0.94, -0.07, -6.79, 2.22, 1.55, 7.10, repro,
2011-11-24,-0.64, -0.92, 1.25, 2.16, 1.55, 6.94, repro,
2011-11-25,0.02, -0.33, -1.61, 2.17, 1.56, 6.98, repro,
2011-11-26,-0.99, -1.21, -11.94, 2.12, 1.51, 6.84, repro,
2011-11-27,-1.45, -0.30, -9.45, 2.15, 1.52, 6.93, repro,
2011-11-28,-0.54, -0.77, -6.90, 2.17, 1.57, 7.11, repro,
2011-11-29,-0.65, -1.09, -11.61, 2.22, 1.63, 7.29, repro,
2011-11-30,0.23, -1.20, -3.60, 2.23, 1.57, 7.14, repro,
2011-12-01,-0.14, -0.82, -11.41, 2.13, 1.53, 6.93, repro,
2011-12-02,-0.31, 0.16, -7.68, 2.17, 1.56, 7.00, repro,
2011-12-03,-1.47, -1.34, -6.19, 2.34, 1.62, 7.30, repro,
2011-12-04,-0.17, -0.82, -10.46, 2.17, 1.55, 7.03, repro,
2011-12-05,-0.04, -1.00, -12.93, 2.16, 1.56, 7.01, repro,
2011-12-06,-0.49, -0.18, -12.07, 2.17, 1.56, 7.04, repro,
2011-12-07,-1.15, -0.20, -10.96, 2.18, 1.54, 6.98, repro,
2011-12-08,-0.59, -0.32, -7.92, 2.16, 1.55, 6.99, repro,
2011-12-09,-1.22, -0.71, -6.30, 2.19, 1.55, 7.02, repro,
2011-12-10,-0.79, -0.87, -9.89, 2.17, 1.55, 6.96, repro,
2011-12-11,-0.60, -0.58, -2.75, 2.16, 1.55, 7.01, repro,
2011-12-12,0.21, 0.06, -6.76, 2.16, 1.55, 6.98, repro,
2011-12-13,-0.38, 0.13, -4.88, 2.16, 1.54, 6.93, repro,
2011-12-14,-1.06, -0.29, -3.43, 2.17, 1.55, 6.96, repro,
2011-12-15,-0.24, -0.70, -2.72, 2.24, 1.59, 7.14, repro,
2011-12-16,-1.66, 0.43, -11.90, 2.22, 1.59, 7.11, repro,
2011-12-17,-0.80, -0.19, -11.36, 2.09, 1.49, 6.79, repro,
2011-12-18,-1.54, 0.03, -7.97, 2.08, 1.48, 6.78, repro,
2011-12-19,-1.37, -0.28, -5.42, 2.09, 1.49, 6.81, repro,
2011-12-20,-2.51, -0.45, -1.59, 2.29, 1.59, 7.21, repro,
2011-12-21,-1.79, -0.42, -2.37, 2.08, 1.48, 6.76, repro,
2011-12-22,-0.55, 0.31, -6.89, 2.09, 1.49, 6.81, repro,
2011-12-23,-0.08, 0.15, -9.85, 2.12, 1.52, 6.92, repro,
2011-12-24,-1.02, 0.02, -15.87, 2.20, 1.61, 7.20, repro,
2011-12-25,-2.52, 0.31, -11.72, 2.12, 1.51, 6.87, repro,
2011-12-26,-0.79, -1.07, -3.53, 2.13, 1.52, 6.93, repro,
2011-12-27,-1.06, -0.02, -4.22, 2.14, 1.52, 6.95, repro,
2011-12-28,-0.65, -1.42, -6.44, 2.13, 1.51, 6.89, repro,
2011-12-29,-1.21, -0.34, -0.92, 2.11, 1.51, 6.85, repro,
2011-12-30,-0.74, -0.01, -3.45, 2.15, 1.57, 7.00, repro,
2011-12-31,-0.70, -1.44, -0.69, 2.09, 1.48, 6.77, repro,
2012-01-01,-0.50, -0.20, -11.74, 2.12, 1.49, 6.85, repro,
2012-01-02,0.89, -0.14, -9.23, 2.10, 1.48, 6.82, repro,
2012-01-03,-0.27, -0.83, -6.05, 2.12, 1.51, 6.87, repro,
2012-01-04,0.21, -0.81, -6.27, 2.11, 1.51, 6.84, repro,
2012-01-05,-0.78, -0.75, -4.09, 2.13, 1.52, 6.90, repro,
2012-01-06,-0.99, -0.78, -1.27, 2.10, 1.49, 6.79, repro,
2012-01-07,0.66, -0.56, -2.12, 2.14, 1.52, 6.95, repro,
2012-01-08,-0.71, -0.57, -3.74, 2.08, 1.46, 6.72, repro,
2012-01-09,-1.29, -0.21, -6.81, 2.09, 1.47, 6.76, repro,
2012-01-10,-0.22, -1.33, -1.95, 2.12, 1.51, 6.88, repro,
2012-01-11,-0.30, -0.14, -3.87, 2.13, 1.51, 6.93, repro,
2012-01-12,-0.45, -0.34, -5.32, 2.14, 1.51, 6.96, repro,
2012-01-13,-0.12, -0.78, -4.26, 2.11, 1.50, 6.92, repro,
2012-01-14,-0.73, -0.33, -8.19, 2.11, 1.51, 6.88, repro,
2012-01-15,-0.03, -0.87, -1.94, 2.07, 1.47, 6.73, repro,
2012-01-16,-0.29, -0.82, -0.18, 2.08, 1.49, 6.78, repro,
2012-01-17,-0.41, -0.20, 0.43, 2.12, 1.51, 6.95, repro,
2012-01-18,-0.55, -0.35, 1.36, 2.15, 1.55, 7.10, repro,
2012-01-19,1.02, -0.69, 0.66, 2.11, 1.51, 6.91, repro,
2012-01-20,-1.14, 0.08, -3.02, 2.07, 1.48, 6.77, repro,
2012-01-21,0.22, 0.26, -11.46, 2.09, 1.49, 6.82, repro,
2012-01-22,-0.45, -0.62, 3.35, 2.12, 1.52, 6.98, repro,
2012-01-23,0.28, -0.97, 1.36, 2.11, 1.51, 6.91, repro,
2012-01-24,0.24, -0.14, -0.55, 2.14, 1.55, 7.09, repro,
2012-01-25,0.05, 0.43, -6.62, 2.14, 1.55, 7.07, repro,
2012-01-26,0.10, -0.20, -8.67, 2.18, 1.59, 7.19, repro,
2012-01-27,-0.55, -0.05, 0.67, 2.13, 1.52, 6.94, repro,
2012-01-28,-0.46, -0.14, -6.46, 2.13, 1.51, 6.96, repro,
2012-01-29,-1.17, 1.16, -5.33, 2.12, 1.51, 6.94, repro,
2012-01-30,-2.38, -0.07, 2.10, 2.12, 1.51, 6.93, repro,
2012-01-31,-0.68, -0.47, -0.53, 2.09, 1.48, 6.76, repro,
2012-02-01,-1.79, -0.61, -0.60, 2.09, 1.48, 6.75, repro,
2012-02-02,0.30, -0.92, -1.38, 2.15, 1.55, 7.08, repro,
2012-02-03,0.27, -0.83, -7.01, 2.13, 1.52, 6.89, repro,
2012-02-04,-0.33, -0.32, -5.41, 2.20, 1.59, 7.23, repro,
2012-02-05,-0.12, -0.03, -6.72, 2.25, 1.66, 7.46, repro,
2012-02-06,0.25, -0.58, -6.98, 2.22, 1.60, 7.25, repro,
2012-02-07,-0.07, 0.71, -7.47, 2.19, 1.54, 7.04, repro,
2012-02-08,-0.46, -0.59, -7.04, 2.12, 1.51, 6.87, repro,
2012-02-09,-1.18, -1.28, -7.88, 2.16, 1.55, 7.05, repro,
2012-02-10,-0.06, -0.84, -11.09, 2.13, 1.52, 6.93, repro,
2012-02-11,-0.04, -0.66, -6.95, 2.14, 1.52, 6.90, repro,
2012-02-12,-0.25, -1.01, -7.49, 2.13, 1.51, 6.87, repro,
2012-02-13,-1.24, -1.28, 0.17, 2.11, 1.51, 6.83, repro,
2012-02-14,-0.53, -1.24, 6.40, 2.13, 1.52, 6.87, repro,
2012-02-15,0.34, -1.47, 4.67, 2.13, 1.52, 6.92, repro,
2012-02-16,-1.22, -1.01, -4.08, 2.15, 1.53, 6.98, repro,
2012-02-17,-0.10, -1.45, -4.15, 2.15, 1.52, 6.92, repro,
2012-02-18,-0.51, -1.00, -6.28, 2.13, 1.51, 6.87, repro,
2012-02-19,-0.87, -0.85, -2.27, 2.12, 1.51, 6.84, repro,
2012-02-20,0.20, -1.18, 1.26, 2.13, 1.51, 6.87, repro,
2012-02-21,-1.60, -1.22, 4.82, 2.18, 1.56, 7.10, repro,
2012-02-22,-1.23, -2.94, 6.01, 2.17, 1.56, 7.02, repro,
2012-02-23,1.12, -1.17, 3.88, 2.15, 1.51, 6.91, repro,
2012-02-24,-0.00, -1.17, -6.35, 2.09, 1.47, 6.75, repro,
2012-02-25,-0.41, -0.98, -3.37, 2.13, 1.50, 6.87, repro,
2012-02-26,-0.30, -1.07, -2.04, 2.14, 1.51, 6.94, repro,
2012-02-27,0.29, -1.67, -1.49, 2.15, 1.53, 6.97, repro,
2012-02-28,0.57, -1.25, -1.73, 2.15, 1.52, 6.93, repro,
2012-02-29,-0.32, -0.81, 2.46, 2.08, 1.47, 6.73, repro,
2012-03-01,-0.31, -1.69, -0.49, 2.15, 1.49, 6.89, repro,
2012-03-02,-0.68, -1.43, -2.84, 2.19, 1.53, 7.04, repro,
2012-03-03,-0.18, -1.50, -1.37, 2.14, 1.52, 6.95, repro,
2012-03-04,-0.40, -1.86, -8.69, 2.11, 1.49, 6.81, repro,
2012-03-05,-1.25, -0.56, -5.90, 2.19, 1.54, 7.07, repro,
2012-03-06,0.79, -0.57, -0.34, 2.22, 1.55, 7.08, repro,
2012-03-07,0.22, -1.31, -1.10, 2.16, 1.50, 6.93, repro,
2012-03-08,-0.29, -1.56, -8.64, 2.20, 1.54, 7.07, repro,
2012-03-09,-0.47, -1.21, -9.77, 2.19, 1.54, 7.06, repro,
2012-03-10,-1.21, -0.88, -3.69, 2.15, 1.51, 6.90, repro,
2012-03-11,0.06, -0.64, -3.29, 2.15, 1.50, 6.87, repro,
2012-03-12,-0.24, -1.91, 2.02, 2.17, 1.51, 6.94, repro,
2012-03-13,-1.33, -2.42, -0.51, 2.17, 1.50, 6.91, repro,
2012-03-14,0.69, -1.75, 1.61, 2.18, 1.53, 7.02, repro,
2012-03-15,-1.23, -0.84, -4.79, 2.17, 1.51, 6.93, repro,
2012-03-16,1.19, -1.07, -4.57, 2.11, 1.49, 6.79, repro,
2012-03-17,-0.63, -1.43, -3.85, 2.15, 1.50, 6.89, repro,
2012-03-18,1.22, -1.16, -0.89, 2.28, 1.57, 7.26, repro,
2012-03-19,-1.14, -2.34, 0.65, 2.17, 1.51, 6.95, repro,
2012-03-20,-1.02, -1.73, -0.14, 2.16, 1.51, 6.93, repro,
2012-03-21,-0.03, -1.63, -6.04, 2.09, 1.48, 6.74, repro,
2012-03-22,-0.38, -1.44, -11.91, 2.14, 1.49, 6.86, repro,
2012-03-23,1.76, -1.36, -7.93, 2.20, 1.54, 7.08, repro,
2012-03-24,1.37, -1.08, -9.14, 2.18, 1.51, 6.99, repro,
2012-03-25,0.13, -1.17, -7.45, 2.16, 1.51, 6.96, repro,
2012-03-26,0.31, -0.85, 1.37, 2.18, 1.53, 7.03, repro,
2012-03-27,-0.68, -1.25, -4.38, 2.14, 1.49, 6.86, repro,
2012-03-28,0.25, -0.61, -10.74, 2.14, 1.49, 6.87, repro,
2012-03-29,0.14, -0.57, -4.99, 2.15, 1.50, 6.91, repro,
2012-03-30,-0.68, -1.86, -2.67, 2.16, 1.51, 6.95, repro,
2012-03-31,0.62, -0.72, 2.35, 2.09, 1.49, 6.79, repro,
2012-04-01,0.31, -0.99, 0.59, 2.10, 1.48, 6.79, repro,
2012-04-02,0.78, -1.93, -4.71, 2.09, 1.47, 6.72, repro,
2012-04-03,0.22, -0.83, -12.84, 2.09, 1.48, 6.74, repro,
2012-04-04,-0.02, -0.30, -4.58, 2.11, 1.49, 6.82, repro,
2012-04-05,0.44, -1.44, -7.84, 2.09, 1.49, 6.78, repro,
2012-04-06,-0.15, -0.94, -3.78, 2.09, 1.49, 6.78, repro,
2012-04-07,0.05, -1.43, -10.57, 2.10, 1.48, 6.80, repro,
2012-04-08,-0.57, -0.88, -14.76, 2.08, 1.48, 6.78, repro,
2012-04-09,0.09, -0.55, -11.66, 2.14, 1.52, 6.91, repro,
2012-04-10,0.62, -0.49, -13.52, 2.09, 1.48, 6.78, repro,
2012-04-11,1.30, -1.04, -7.62, 2.09, 1.49, 6.82, repro,
2012-04-12,1.65, -0.84, -7.57, 2.38, 1.78, 7.81, repro,
2012-04-13,-3.56, -3.18, 0.76, 3.95, 2.61, 12.59, repro,
2012-04-14,0.80, -0.66, -4.52, 2.11, 1.49, 6.83, repro,
2012-04-15,1.31, -1.21, -5.82, 2.09, 1.49, 6.82, repro,
2012-04-16,-0.39, -1.27, -7.42, 2.10, 1.49, 6.83, repro,
2012-04-17,0.28, -0.66, -10.54, 2.11, 1.49, 6.82, repro,
2012-04-18,0.33, -1.21, -8.61, 2.10, 1.49, 6.79, repro,
2012-04-19,-0.79, -0.59, -11.14, 2.10, 1.49, 6.81, repro,
2012-04-20,-0.30, -0.13, -15.88, 2.10, 1.49, 6.82, repro,
2012-04-21,1.99, -0.98, -14.35, 2.09, 1.49, 6.83, repro,
2012-04-22,-0.60, -0.40, -14.43, 2.10, 1.50, 6.87, repro,
2012-04-23,0.57, -0.37, -11.27, 2.12, 1.51, 6.95, repro,
2012-04-24,1.28, -1.02, -10.26, 2.15, 1.54, 7.01, repro,
2012-04-25,0.26, 0.26, -11.06, 2.16, 1.54, 7.04, repro,
2012-04-26,0.84, -0.06, -5.21, 2.11, 1.50, 6.85, repro,
2012-04-27,1.09, -1.02, -10.38, 2.19, 1.51, 6.94, repro,
2012-04-28,0.94, -0.86, -9.69, 2.10, 1.49, 6.79, repro,
2012-04-29,0.41, 0.10, -8.61, 2.11, 1.49, 6.80, repro,
2012-04-30,0.91, 0.45, -6.13, 2.11, 1.48, 6.78, repro,
2012-05-01,-0.97, -1.49, -3.15, 2.13, 1.53, 6.98, repro,
2012-05-02,0.14, -0.93, -1.93, 2.13, 1.55, 7.04, repro,
2012-05-03,1.21, -0.45, -8.01, 2.10, 1.48, 6.81, repro,
2012-05-04,1.05, 0.11, -6.03, 2.10, 1.48, 6.79, repro,
2012-05-05,1.12, -0.36, -9.60, 2.10, 1.47, 6.76, repro,
2012-05-06,0.40, 0.15, -12.42, 2.13, 1.52, 6.91, repro,
2012-05-07,-0.00, -0.51, -13.25, 2.12, 1.51, 6.87, repro,
2012-05-08,1.17, -0.82, -10.32, 2.10, 1.49, 6.87, repro,
2012-05-09,-0.70, 0.16, -9.91, 2.09, 1.48, 6.81, repro,
2012-05-10,1.33, 0.00, -4.05, 2.11, 1.48, 6.81, repro,
2012-05-11,0.86, 0.46, -11.44, 2.11, 1.48, 6.80, repro,
2012-05-12,-0.26, 0.85, -19.77, 2.08, 1.47, 6.76, repro,
2012-05-13,0.19, 0.19, -15.40, 2.09, 1.48, 6.81, repro,
2012-05-14,0.71, 0.01, -11.76, 2.10, 1.48, 6.82, repro,
2012-05-15,0.26, 0.57, -7.99, 2.09, 1.48, 6.79, repro,
2012-05-16,1.41, -0.34, -13.75, 2.22, 1.57, 7.16, repro,
2012-05-17,0.96, 0.37, -5.88, 2.09, 1.48, 6.76, repro,
2012-05-18,0.47, 0.11, -5.48, 2.13, 1.51, 6.83, repro,
2012-05-19,-0.73, -0.02, -1.94, 2.15, 1.52, 6.92, repro,
2012-05-20,0.34, 0.21, -4.21, 2.13, 1.52, 6.90, repro,
2012-05-21,0.04, 0.18, -10.16, 2.14, 1.52, 6.91, repro,
2012-05-22,-0.90, -0.78, -7.70, 2.14, 1.51, 6.86, repro,
2012-05-23,1.12, -0.42, 1.89, 2.14, 1.52, 6.89, repro,
2012-05-24,0.97, -0.76, 2.38, 2.14, 1.53, 6.91, repro,
2012-05-25,-0.15, -1.13, -4.12, 2.14, 1.52, 6.89, repro,
2012-05-26,0.54, -0.90, -6.19, 2.21, 1.57, 7.07, repro,
2012-05-27,1.00, -0.71, -6.60, 2.10, 1.48, 6.78, repro,
2012-05-28,-0.55, 0.14, -8.16, 2.09, 1.48, 6.76, repro,
2012-05-29,1.27, -0.50, -6.36, 2.09, 1.48, 6.77, repro,
2012-05-30,0.29, -0.10, -4.04, 2.09, 1.48, 6.80, repro,
2012-05-31,1.28, -0.85, -8.75, 2.09, 1.48, 6.79, repro,
2012-06-01,-0.10, -0.78, -1.64, 2.09, 1.47, 6.78, repro,
2012-06-02,0.54, 0.01, -6.95, 2.14, 1.52, 6.92, repro,
2012-06-03,0.08, -1.38, -7.88, 2.08, 1.47, 6.74, repro,
2012-06-04,1.10, 0.17, -5.65, 2.11, 1.49, 6.84, repro,
2012-06-05,1.78, -0.60, -6.95, 2.09, 1.48, 6.81, repro,
2012-06-06,2.26, 0.18, -4.15, 2.11, 1.48, 6.82, repro,
2012-06-07,1.42, -0.20, -5.65, 2.11, 1.48, 6.80, repro,
2012-06-08,0.99, -0.72, -5.75, 2.08, 1.48, 6.76, repro,
2012-06-09,0.82, -0.42, 4.51, 2.08, 1.47, 6.74, repro,
2012-06-10,0.99, -0.45, -1.50, 2.09, 1.48, 6.81, repro,
2012-06-11,1.33, -0.82, -10.02, 2.09, 1.48, 6.77, repro,
2012-06-12,0.70, -0.46, -6.60, 2.11, 1.48, 6.83, repro,
2012-06-13,2.20, -1.16, -6.16, 2.10, 1.48, 6.79, repro,
2012-06-14,0.65, 0.50, -4.21, 2.09, 1.48, 6.76, repro,
2012-06-15,1.91, -0.22, -1.19, 2.10, 1.49, 6.82, repro,
2012-06-16,0.96, -0.46, -6.41, 2.10, 1.48, 6.78, repro,
2012-06-17,1.13, -1.61, -0.00, 2.11, 1.49, 6.85, repro,
2012-06-18,1.43, -0.60, 0.16, 2.11, 1.48, 6.84, repro,
2012-06-19,1.24, -0.77, -4.45, 2.09, 1.47, 6.75, repro,
2012-06-20,0.48, -0.34, -1.36, 2.09, 1.48, 6.77, repro,
2012-06-21,1.01, -0.38, -6.90, 2.09, 1.48, 6.79, repro,
2012-06-22,0.80, -0.01, -5.12, 2.10, 1.49, 6.84, repro,
2012-06-23,0.90, 0.71, -3.57, 2.12, 1.49, 6.85, repro,
2012-06-24,1.38, -1.32, -4.67, 2.09, 1.47, 6.75, repro,
2012-06-25,-0.53, 0.79, -4.34, 2.08, 1.48, 6.74, repro,
