PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCT
Station name,TNCT_TNET_MX2017
Begin Date, 2017-01-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6811357091 North Latitude, -105.2587692668 East Longitude, -8.66353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-19,-2.08, -3.08, -3.17, 1.58, 1.70, 7.35, supp6,
2019-03-20,-1.64, -1.47, -1.48, 1.59, 1.71, 7.41, supp6,
2019-03-21,-2.13, -2.50, 1.51, 1.61, 1.75, 7.51, supp6,
2019-03-22,-1.01, -2.18, 5.24, 1.66, 1.72, 7.73, supp6,
2019-03-23,-1.77, -3.09, 3.29, 1.58, 1.68, 7.34, supp6,
2019-03-24,-1.32, -2.89, 8.93, 1.58, 1.69, 7.38, supp6,
2019-03-25,-1.71, -3.64, 5.90, 1.60, 1.75, 7.51, supp6,
2019-03-26,-1.69, -3.55, 9.42, 1.60, 1.71, 7.48, supp6,
2019-03-27,-1.34, -1.65, 6.30, 1.59, 1.70, 7.44, supp6,
2019-03-28,-1.38, -2.87, 0.84, 1.60, 1.71, 7.48, supp6,
2019-03-29,-0.81, -2.66, 5.75, 1.59, 1.70, 7.46, supp6,
2019-03-30,-2.34, -2.08, 9.12, 1.63, 1.74, 7.69, supp6,
2019-03-31,-2.32, -1.54, 3.96, 1.63, 1.72, 7.61, supp6,
2019-04-01,-1.95, -1.04, 2.76, 1.62, 1.72, 7.51, supp6,
2019-04-02,-0.04, -1.89, 13.85, 1.58, 1.69, 7.37, supp6,
2019-04-03,-0.29, -1.50, 0.83, 1.61, 1.73, 7.60, supp6,
2019-04-04,-1.36, -2.44, -0.19, 1.60, 1.70, 7.41, supp6,
2019-04-05,-2.56, -2.32, 6.21, 1.59, 1.68, 7.36, supp6,
2019-04-06,-0.87, -4.27, 15.56, 1.60, 1.70, 7.37, supp6,
2019-04-07,-1.57, -1.51, 6.90, 1.61, 1.75, 7.48, supp6,
2019-04-08,-1.27, -3.01, 1.71, 1.58, 1.69, 7.33, supp6,
2019-04-09,-2.48, -2.36, 2.62, 1.63, 1.78, 7.62, supp6,
2019-04-10,-1.70, -2.80, 10.03, 1.63, 1.78, 7.62, supp6,
2019-04-11,-2.20, -3.09, 7.25, 1.63, 1.74, 7.48, supp6,
2019-04-12,-2.13, -2.66, 1.69, 1.64, 1.72, 7.59, supp6,
2019-04-13,-0.61, -1.18, 9.58, 1.59, 1.69, 7.38, supp6,
2019-04-14,0.09, -1.49, 1.73, 1.58, 1.70, 7.38, supp6,
2019-04-15,-0.98, -1.21, 1.10, 1.61, 1.75, 7.53, supp6,
2019-04-16,-1.41, -2.91, 1.91, 1.61, 1.71, 7.55, supp6,
2019-04-17,-2.61, -1.08, -0.84, 1.61, 1.70, 7.53, supp6,
2019-04-18,-2.66, -2.73, 7.62, 1.61, 1.70, 7.54, supp6,
2019-04-19,-2.74, -1.48, 12.94, 1.63, 1.73, 7.54, supp6,
2019-04-20,-1.04, -1.74, 0.91, 1.59, 1.69, 7.41, supp6,
2019-04-21,-2.30, -1.14, 9.09, 1.72, 1.93, 8.05, supp6,
2019-04-22,-2.06, -2.37, 6.34, 1.60, 1.71, 7.50, supp6,
2019-04-23,-2.55, -2.63, -2.76, 1.60, 1.70, 7.51, supp6,
2019-04-24,-3.22, -0.62, 6.85, 1.59, 1.73, 7.57, supp6,
2019-04-25,-2.73, -0.03, -0.64, 1.63, 1.79, 7.84, supp6,
2019-04-26,-3.28, -2.43, 2.80, 1.59, 1.69, 7.39, supp6,
2019-04-27,-1.51, -0.79, 0.20, 1.59, 1.69, 7.41, supp6,
2019-04-28,-3.25, -0.97, 1.30, 1.60, 1.71, 7.48, supp6,
2019-04-29,-3.30, -1.43, 9.62, 1.59, 1.69, 7.41, supp6,
2019-04-30,-1.77, -1.06, 8.15, 1.58, 1.69, 7.37, supp6,
2019-05-01,-3.14, -3.34, 7.02, 1.59, 1.70, 7.41, supp6,
2019-05-02,-3.13, -1.60, 8.17, 1.61, 1.74, 7.48, supp6,
2019-05-03,-2.69, -1.99, 8.66, 1.62, 1.74, 7.52, supp6,
2019-05-04,-2.97, -2.54, 1.35, 1.58, 1.68, 7.41, supp6,
2019-05-05,-3.00, -3.27, 5.26, 1.58, 1.68, 7.42, supp6,
2019-05-06,-1.55, -2.79, 9.62, 1.59, 1.69, 7.46, supp6,
2019-05-07,-2.98, -2.43, 5.14, 1.61, 1.75, 7.55, supp6,
2019-05-08,-2.82, -0.84, 10.04, 1.60, 1.76, 7.54, supp6,
2019-05-09,-2.21, -1.31, 6.06, 1.61, 1.75, 7.55, supp6,
2019-05-10,-2.64, -1.47, 0.89, 1.60, 1.70, 7.50, supp6,
2019-05-11,-1.22, -1.98, 9.22, 1.59, 1.69, 7.42, supp6,
2019-05-12,-1.06, -3.53, 9.78, 1.59, 1.69, 7.44, supp6,
2019-05-13,0.23, -2.82, 9.16, 1.58, 1.69, 7.40, supp6,
2019-05-14,-2.36, -3.17, 12.76, 1.58, 1.70, 7.42, supp6,
2019-05-15,-1.74, -3.16, 7.30, 1.59, 1.67, 7.35, supp6,
2019-05-16,-1.80, -1.24, 13.47, 1.60, 1.69, 7.45, supp6,
2019-05-17,-2.02, -1.44, 8.48, 1.59, 1.69, 7.43, supp6,
2019-05-18,-1.37, -3.60, 10.49, 1.61, 1.74, 7.58, supp6,
2019-05-19,-1.95, -2.86, 7.97, 1.59, 1.69, 7.41, supp6,
2019-05-20,-1.32, -1.94, 7.85, 1.60, 1.68, 7.38, supp6,
2019-05-21,-1.54, -1.39, 11.14, 1.63, 1.72, 7.58, supp6,
2019-05-22,-2.42, -0.83, 11.11, 1.61, 1.74, 7.60, supp6,
2019-05-23,-2.56, -3.43, 6.34, 1.60, 1.69, 7.44, supp6,
2019-05-24,-2.37, -3.31, 4.03, 1.59, 1.69, 7.38, supp6,
2019-05-25,-3.26, -2.17, 12.33, 1.60, 1.68, 7.41, supp6,
2019-05-26,-2.26, -3.49, 5.77, 1.61, 1.70, 7.46, supp6,
2019-05-27,-2.53, -2.71, 3.78, 1.59, 1.68, 7.38, supp6,
2019-05-28,-2.80, -2.37, 10.44, 1.60, 1.69, 7.46, supp6,
2019-05-29,-2.77, -3.69, 14.12, 1.60, 1.68, 7.45, supp6,
2019-05-30,-2.26, -3.81, 8.21, 1.60, 1.68, 7.41, supp6,
2019-05-31,-2.39, -4.14, 16.75, 1.62, 1.74, 7.55, supp6,
2019-06-01,-2.42, -2.28, 13.28, 1.61, 1.75, 7.51, supp6,
2019-06-02,-2.02, -1.35, 6.66, 1.62, 1.73, 7.70, supp6,
2019-06-03,-2.36, -3.16, 6.93, 1.61, 1.75, 7.60, supp6,
2019-06-04,-2.93, -1.47, 9.43, 1.60, 1.69, 7.51, supp6,
2019-06-05,-1.97, -2.95, 8.74, 1.61, 1.74, 7.54, supp6,
2019-06-06,-1.88, -2.79, 14.20, 1.64, 1.73, 7.61, supp6,
2019-06-07,-3.60, -2.26, 9.83, 1.59, 1.70, 7.44, supp6,
2019-06-08,-2.48, -3.88, 17.00, 1.62, 1.74, 7.62, supp6,
2019-06-09,-2.67, -1.75, 8.92, 1.62, 1.72, 7.58, supp6,
2019-06-10,-1.11, -0.48, 7.13, 1.63, 1.77, 7.71, supp6,
2019-06-11,-2.54, -1.03, 6.77, 1.61, 1.76, 7.56, supp6,
2019-06-12,-1.84, -2.84, 7.78, 1.62, 1.77, 7.67, supp6,
2019-06-13,-1.69, -4.45, 9.51, 1.62, 1.79, 7.67, supp6,
2019-06-14,-3.82, -1.76, 3.32, 1.61, 1.75, 7.59, supp6,
2019-06-15,-2.73, -1.04, 6.07, 1.63, 1.78, 7.75, supp6,
2019-06-16,-2.38, -2.04, 8.65, 1.62, 1.76, 7.67, supp6,
2019-06-17,-2.17, -2.19, 4.67, 1.62, 1.76, 7.62, supp6,
2019-06-18,-2.50, -1.93, 9.14, 1.61, 1.77, 7.61, supp6,
2019-06-19,-3.79, -1.32, 7.29, 1.66, 1.83, 8.06, supp6,
2019-06-20,-1.96, -3.51, 12.18, 1.67, 1.84, 8.06, supp6,
2019-06-21,-0.60, -2.89, 17.95, 2.09, 2.34, 9.58, supp6,
2019-06-22,-1.34, -1.72, 12.20, 1.62, 1.75, 7.58, supp6,
2019-06-23,0.12, -4.48, 15.41, 1.63, 1.76, 7.66, supp6,
2019-06-24,-0.80, -1.81, 3.65, 1.61, 1.74, 7.54, supp6,
2019-06-25,-1.35, -2.47, 16.30, 1.66, 1.80, 7.90, supp6,
2019-06-26,-1.75, -1.62, 8.91, 1.69, 1.85, 8.20, supp6,
2019-06-27,-2.54, -1.30, 23.72, 1.62, 1.76, 7.63, supp6,
2019-06-28,-3.24, -2.78, 2.93, 1.62, 1.77, 7.62, supp6,
2019-06-29,-2.61, -3.92, 9.42, 1.60, 1.71, 7.50, supp6,
2019-06-30,-2.04, -1.42, 8.85, 1.62, 1.78, 7.61, supp6,
2019-07-01,-0.63, -3.37, 10.34, 1.59, 1.70, 7.45, supp6,
2019-07-02,-1.05, -2.95, 9.38, 1.61, 1.70, 7.46, supp6,
2019-07-03,-0.39, -2.53, 15.45, 1.60, 1.70, 7.43, supp6,
2019-07-04,-1.59, -1.69, 7.90, 1.60, 1.71, 7.47, supp6,
2019-07-05,-2.25, -2.45, 4.48, 1.60, 1.71, 7.48, supp6,
2019-07-06,-1.46, -3.70, 15.44, 1.62, 1.78, 7.62, supp6,
2019-07-07,-1.11, -2.43, 17.94, 1.64, 1.75, 7.77, supp6,
2019-07-08,-0.49, -0.34, 17.90, 1.62, 1.70, 7.52, supp6,
2019-07-09,-1.39, -1.34, 15.85, 3.01, 2.97, 10.87, supp6,
2019-07-31,1.97, -4.57, -0.90, 4.29, 4.45, 20.11, supp6,
2019-08-01,-3.03, -1.81, 3.92, 1.71, 1.82, 8.24, supp6,
2019-08-02,0.25, -0.28, 11.10, 1.65, 1.76, 7.56, supp6,
2019-08-03,-1.31, -2.77, 10.86, 1.61, 1.72, 7.58, supp6,
2019-08-04,-2.29, -4.33, 6.09, 1.61, 1.72, 7.50, supp6,
2019-08-05,-2.28, -1.45, 3.74, 1.66, 1.78, 7.70, supp6,
2019-08-06,-2.76, -3.88, 6.92, 1.76, 1.87, 8.07, supp6,
2019-08-07,-1.17, -1.63, 3.53, 1.71, 1.81, 8.00, supp6,
2019-08-08,-0.78, -1.69, 0.53, 1.69, 1.75, 7.66, supp6,
2019-08-09,-1.64, -2.56, 1.11, 1.59, 1.71, 7.44, supp6,
2019-08-10,1.45, -1.49, -5.37, 3.00, 2.99, 10.18, supp6,
2019-08-11,-2.72, -1.86, -7.03, 3.70, 3.62, 13.94, supp6,
2019-09-02,-1.19, -3.04, -6.18, 3.31, 3.63, 16.23, supp6,
2019-09-03,0.29, -1.67, 4.66, 1.95, 2.40, 9.63, supp6,
2019-09-04,-2.64, -1.28, -1.31, 3.08, 3.43, 15.34, supp6,
2019-09-05,-1.67, -2.45, 2.01, 2.85, 3.08, 13.46, supp6,
2021-11-16,1.44, 6.61, 0.31, 9.53, 17.18, 61.34, suppf,
2021-11-17,-0.15, -2.92, 1.09, 1.56, 1.73, 7.65, suppf,
2021-11-18,0.23, -1.79, 8.21, 1.56, 1.76, 7.74, suppf,
2021-11-19,-0.30, -1.50, -5.08, 1.57, 1.75, 7.75, suppf,
2021-11-20,-0.42, -3.94, 4.10, 1.55, 1.73, 7.63, suppf,
2021-11-21,0.07, -2.20, 2.42, 1.56, 1.75, 7.67, suppf,
2021-11-22,-0.47, -2.45, -6.04, 1.59, 1.78, 7.79, suppf,
2021-11-23,1.93, -2.74, 3.26, 1.55, 1.73, 7.65, suppf,
2021-11-24,0.36, -1.98, 3.81, 1.56, 1.76, 7.79, suppf,
2021-11-25,-1.94, -2.55, 3.22, 1.61, 1.77, 8.01, suppf,
2021-11-26,1.11, -2.69, 0.36, 1.58, 1.77, 7.86, suppf,
2021-11-27,0.04, -2.78, -7.65, 1.56, 1.74, 7.70, suppf,
2021-11-28,0.62, -3.41, 4.01, 1.55, 1.73, 7.67, suppf,
2021-11-29,-1.18, -2.75, 3.59, 1.58, 1.75, 7.83, suppf,
2021-11-30,0.16, -3.56, 9.13, 1.56, 1.75, 7.74, suppf,
2021-12-01,0.13, -2.70, 2.34, 1.56, 1.75, 7.76, suppf,
2021-12-02,1.36, -3.13, 4.73, 1.61, 1.79, 8.06, suppf,
2021-12-03,0.30, -2.42, -2.51, 1.67, 1.76, 8.16, suppf,
2021-12-04,-0.17, -2.43, -7.44, 1.66, 1.79, 8.13, suppf,
2021-12-05,1.46, -4.16, -8.25, 1.61, 1.77, 7.92, suppf,
2021-12-06,0.06, -0.98, -4.51, 1.60, 1.76, 7.90, suppf,
2021-12-07,-0.89, -0.68, 7.34, 2.88, 3.34, 17.24, suppf,
2021-12-08,-0.16, -4.06, -1.70, 1.60, 1.79, 7.90, suppf,
2021-12-09,0.54, -2.29, 8.40, 1.64, 1.80, 8.20, suppf,
2021-12-10,1.22, -1.49, 11.62, 1.68, 1.85, 8.38, suppf,
2021-12-11,0.84, -4.23, 4.14, 1.60, 1.76, 7.87, suppf,
2021-12-12,1.33, -3.63, -1.27, 1.59, 1.75, 7.82, suppf,
2021-12-13,1.07, -2.59, 0.57, 1.62, 1.78, 8.06, suppf,
2021-12-14,1.44, -3.21, 7.55, 1.60, 1.77, 7.95, suppf,
2021-12-15,0.80, -3.26, 3.66, 1.61, 1.78, 8.03, suppf,
2021-12-16,1.34, -1.95, 6.16, 1.62, 1.82, 8.14, suppf,
2021-12-17,1.25, -3.16, 8.14, 1.66, 1.82, 8.28, suppf,
2021-12-18,-1.00, -2.67, 1.99, 1.63, 1.79, 8.13, suppf,
2021-12-19,-1.66, -2.75, 2.86, 1.62, 1.83, 8.17, suppf,
2021-12-20,0.05, -1.94, 8.75, 1.62, 1.79, 8.08, suppf,
2021-12-21,-0.24, -4.87, 10.33, 1.63, 1.80, 8.12, suppf,
2021-12-22,-0.09, -3.46, 9.79, 1.67, 1.84, 8.45, suppf,
2021-12-23,0.29, -2.69, -8.15, 1.65, 1.80, 8.26, suppf,
2021-12-24,-0.08, -2.34, 2.00, 1.61, 1.81, 8.12, suppf,
2021-12-25,1.18, -4.36, 16.58, 1.62, 1.81, 8.18, suppf,
2021-12-26,0.21, -5.55, 15.86, 1.61, 1.79, 8.08, suppf,
2021-12-27,0.44, -3.17, 11.52, 1.62, 1.79, 8.05, suppf,
2021-12-28,-0.16, -2.55, 7.00, 1.61, 1.77, 7.92, suppf,
2021-12-29,-0.26, -0.86, 12.36, 1.60, 1.77, 7.92, suppf,
2021-12-30,0.25, -2.50, 9.15, 1.62, 1.78, 8.01, suppf,
2021-12-31,-0.03, -3.77, 12.07, 1.64, 1.79, 8.04, suppf,
2022-01-01,0.89, -4.82, 16.34, 1.64, 1.82, 8.07, suppf,
2022-01-02,1.84, -1.85, -3.06, 1.61, 1.76, 7.95, suppf,
2022-01-03,0.49, -2.44, 9.05, 1.61, 1.77, 8.00, suppf,
2022-01-04,0.06, -2.93, 6.86, 1.59, 1.75, 7.87, suppf,
2022-01-05,0.68, -1.83, 7.57, 1.60, 1.75, 7.86, suppf,
2022-01-06,-0.35, -2.88, 3.43, 1.59, 1.75, 7.84, suppf,
2022-01-07,-0.35, -1.83, 1.33, 1.63, 1.76, 7.95, suppf,
2022-01-08,1.78, -2.74, 4.05, 1.62, 1.76, 7.96, suppf,
2022-01-09,-1.37, -2.79, 8.66, 1.68, 1.88, 8.10, suppf,
2022-01-10,0.56, -5.73, 1.19, 1.60, 1.76, 7.92, suppf,
2022-01-11,0.02, -4.08, 2.65, 1.62, 1.76, 7.96, suppf,
2022-01-12,-0.38, -2.48, 3.55, 1.60, 1.75, 7.88, suppf,
2022-01-13,-0.97, -2.09, -2.84, 1.63, 1.77, 7.94, suppf,
2022-01-14,-0.34, -2.74, 17.54, 1.59, 1.75, 7.87, suppf,
2022-01-15,-0.44, -4.93, 7.20, 1.60, 1.75, 7.85, suppf,
2022-01-16,0.09, -4.63, 5.43, 1.73, 1.82, 8.62, suppf,
2022-01-17,0.60, -4.35, 7.21, 1.59, 1.74, 7.83, suppf,
2022-01-18,-0.45, -1.30, 9.05, 1.61, 1.76, 7.90, suppf,
2022-01-19,-2.57, -1.57, 4.80, 1.61, 1.76, 7.96, suppf,
2022-01-20,-0.27, -1.50, -0.28, 1.66, 1.78, 8.08, suppf,
2022-01-21,-0.84, -3.86, 6.18, 1.62, 1.79, 8.10, suppf,
2022-01-22,0.27, -2.87, 2.59, 1.65, 1.77, 8.08, suppf,
2022-01-23,-1.40, -1.57, 2.01, 2.03, 2.12, 10.25, suppf,
2022-01-24,-21.04, -55.35, -175.36, 88.24, 348.66, 406.52, suppf,
2022-01-25,-29.24, -139.79, -86.07, 148.40, 609.45, 651.30, suppf,
2022-01-28,-31.37, -143.28, -69.49, 162.57, 268.97, 1293.07, suppf,
2022-02-05,45.86, 71.15, 40.24, 145.58, 274.77, 662.29, suppf,
2022-02-07,10.05, 540.94, -2.77, 7899.75, 7899.75, 7899.75, suppf,
2022-02-08,-0.10, -2.18, 10.81, 2.34, 2.48, 11.51, suppf,
2022-02-09,-9.60, 27.19, 28.88, 33.40, 327.73, 179.33, suppf,
2022-02-10,-26.75, -56.61, -54.62, 66.74, 272.76, 242.57, suppf,
2022-02-11,-0.26, 1.32, 0.59, 7.30, 9.63, 45.90, suppf,
2022-02-12,-1.04, -3.79, -1.37, 1.61, 1.75, 8.13, suppf,
2022-02-13,-0.75, -3.17, 3.19, 1.59, 1.72, 7.92, suppf,
2022-02-14,-0.67, -3.30, 2.50, 1.58, 1.72, 7.91, suppf,
2022-02-15,-0.18, -2.43, 5.30, 1.60, 1.74, 7.97, suppf,
2022-02-16,-1.05, -2.23, 3.46, 1.58, 1.71, 7.88, suppf,
2022-02-17,-1.30, -3.29, 2.57, 1.57, 1.70, 7.78, suppf,
2022-02-18,0.21, -2.62, 5.58, 1.58, 1.71, 7.84, suppf,
2022-02-19,0.82, -2.35, 5.44, 1.57, 1.70, 7.80, suppf,
2022-02-20,0.88, -1.67, 8.28, 1.57, 1.70, 7.81, suppf,
2022-02-21,0.81, 2.59, 1.21, 3.09, 3.29, 18.79, suppf,
2022-02-22,0.61, -2.99, 7.84, 1.59, 1.70, 7.84, suppf,
2022-02-23,-1.17, -1.80, 4.65, 1.57, 1.71, 7.82, suppf,
2022-02-24,-1.46, -0.87, 13.59, 1.68, 1.78, 8.38, suppf,
2022-02-25,-1.47, -2.72, -1.10, 1.67, 1.80, 8.43, suppf,
2022-02-26,0.13, 2.61, -3.61, 5.90, 5.19, 19.87, suppf,
2022-02-27,-1.98, -3.43, -3.20, 1.61, 1.74, 8.04, suppf,
2022-02-28,-1.81, -1.37, 8.68, 1.59, 1.73, 7.92, suppf,
2022-03-01,-1.85, -2.60, 2.87, 1.59, 1.75, 7.97, suppf,
2022-03-02,-1.67, -1.39, 8.41, 1.59, 1.72, 7.94, suppf,
2022-03-03,-0.85, -0.50, 1.82, 1.64, 1.75, 8.08, suppf,
2022-03-04,-1.64, -2.31, 1.11, 1.60, 1.73, 8.04, suppf,
2022-03-05,-1.33, -4.03, 6.75, 1.59, 1.72, 7.90, suppf,
2022-03-06,-1.48, -2.23, 4.89, 1.58, 1.71, 7.84, suppf,
2022-03-07,-0.85, -1.64, 4.41, 1.58, 1.71, 7.85, suppf,
2022-03-08,-1.96, -1.88, 13.45, 1.59, 1.71, 7.88, suppf,
2022-03-09,-2.57, -1.74, 8.40, 1.57, 1.70, 7.77, suppf,
2022-03-10,-1.90, 0.05, 4.26, 1.61, 1.73, 8.08, suppf,
2022-03-11,-0.68, -1.41, 6.30, 1.61, 1.72, 8.05, suppf,
2022-03-12,0.71, -2.00, 9.22, 1.57, 1.71, 7.83, suppf,
2022-03-13,-0.45, -1.60, 6.29, 1.57, 1.70, 7.82, suppf,
2022-03-14,-0.34, 0.50, 1.61, 1.59, 1.72, 7.89, suppf,
2022-03-15,-1.32, -1.77, 6.47, 1.58, 1.71, 7.83, suppf,
2022-03-16,-1.17, -0.68, 5.41, 1.57, 1.71, 7.87, suppf,
2022-03-17,-0.09, 0.71, 11.05, 1.60, 1.73, 7.90, suppf,
2022-03-18,-0.18, -1.03, 8.48, 1.61, 1.74, 7.97, suppf,
2022-03-19,-1.16, -1.88, 10.82, 1.57, 1.69, 7.76, suppf,
2022-03-20,-2.07, -1.41, 6.87, 1.61, 1.74, 8.04, suppf,
2022-03-21,-2.05, -0.27, 16.48, 1.58, 1.71, 7.85, suppf,
2022-03-22,-2.30, 0.27, 9.20, 1.56, 1.71, 7.79, suppf,
2022-03-23,-1.97, -2.89, 12.77, 1.56, 1.71, 7.80, suppf,
2022-03-24,-1.28, -1.70, 16.02, 1.61, 1.73, 7.90, suppf,
2022-03-25,-0.82, -0.75, 10.80, 1.61, 1.73, 7.92, suppf,
2022-03-26,-1.51, -1.87, 17.26, 1.59, 1.70, 7.87, suppf,
2022-03-27,-1.16, -1.91, 8.47, 1.59, 1.73, 7.97, suppf,
2022-03-28,-1.43, -2.69, 12.20, 1.61, 1.78, 8.10, suppf,
2022-03-29,-1.56, -1.94, 15.28, 1.59, 1.74, 7.87, suppf,
2022-03-30,-0.25, -1.19, 13.77, 1.59, 1.71, 7.82, suppf,
2022-03-31,0.51, -3.15, 17.15, 1.61, 1.72, 7.96, suppf,
2022-04-01,-0.26, -2.30, 6.65, 1.60, 1.72, 7.94, suppf,
2022-04-02,-0.81, -2.21, 8.93, 1.57, 1.72, 7.84, suppf,
2022-04-03,-1.41, -3.10, 12.53, 1.57, 1.73, 7.89, suppf,
2022-04-04,-0.27, -2.29, 11.03, 1.55, 1.69, 7.72, suppf,
2022-04-05,-0.54, -1.81, 7.05, 1.57, 1.73, 7.89, suppf,
2022-04-06,-0.88, -2.01, 13.30, 1.61, 1.78, 8.06, suppf,
2022-04-07,-0.51, -3.62, 9.84, 1.60, 1.75, 8.07, suppf,
2022-04-08,0.11, -1.91, 12.67, 1.59, 1.81, 8.12, suppf,
2022-04-09,-0.03, -1.49, 13.44, 1.58, 1.72, 7.86, suppf,
2022-04-10,0.04, -3.77, 16.11, 1.58, 1.72, 7.90, suppf,
2022-04-11,-1.20, -3.39, 16.43, 1.60, 1.74, 8.05, suppf,
2022-04-12,-0.02, -2.55, 13.22, 1.59, 1.72, 7.92, suppf,
2022-04-13,-1.37, -2.68, 12.16, 1.58, 1.75, 7.94, suppf,
2022-04-14,-0.73, -1.86, 6.11, 1.60, 1.75, 8.01, suppf,
2022-04-15,-1.31, -3.33, 16.16, 1.60, 1.75, 7.97, suppf,
2022-04-16,-2.04, -1.64, 9.68, 1.63, 1.78, 8.17, suppf,
2022-04-17,-2.17, -1.32, 10.49, 1.61, 1.75, 8.06, suppf,
2022-04-18,-2.92, -2.05, 9.22, 1.59, 1.74, 7.97, suppf,
2022-04-19,-1.94, -2.50, 14.69, 1.60, 1.75, 8.00, suppf,
2022-04-20,-1.10, -2.78, 10.73, 1.59, 1.77, 7.99, suppf,
2022-04-21,-0.42, -2.69, 13.61, 1.66, 1.80, 8.13, suppf,
2022-04-22,-2.91, -3.24, 11.73, 1.63, 1.77, 8.03, suppf,
2022-04-23,-1.00, -3.52, 11.99, 1.58, 1.76, 7.98, suppf,
2022-04-24,-2.55, -4.55, 12.56, 1.57, 1.75, 7.93, suppf,
2022-04-25,-1.12, -4.23, 14.36, 1.58, 1.76, 7.99, suppf,
2022-04-26,-2.57, -1.81, 11.80, 1.59, 1.76, 8.00, suppf,
2022-04-27,-1.12, -1.34, 4.59, 1.66, 1.88, 8.55, suppf,
2022-04-28,-1.69, -3.13, 9.37, 1.64, 1.86, 8.45, suppf,
2022-04-29,-1.56, -1.82, 18.29, 1.58, 1.75, 7.96, suppf,
2022-04-30,-2.75, -2.56, 11.27, 1.60, 1.77, 8.07, suppf,
2022-05-01,-1.53, -1.57, 13.19, 1.59, 1.78, 8.02, suppf,
2022-05-02,-2.79, -2.43, 13.80, 1.62, 1.76, 8.19, suppf,
2022-05-03,-0.25, -3.06, 20.46, 1.63, 1.82, 8.42, suppf,
2022-05-04,-1.40, -3.55, 10.53, 1.65, 1.81, 8.46, suppf,
2022-05-05,-1.57, -3.44, 4.48, 1.58, 1.75, 7.98, suppf,
2022-05-06,-1.35, -4.04, 13.13, 1.58, 1.76, 7.98, suppf,
2022-05-07,-2.40, -3.18, 6.38, 1.58, 1.76, 8.00, suppf,
2022-05-08,-1.40, -3.57, 22.92, 1.58, 1.75, 7.97, suppf,
2022-05-09,-0.94, -3.16, 14.62, 1.58, 1.75, 7.95, suppf,
2022-05-10,-0.94, -3.43, 16.21, 1.58, 1.76, 8.05, suppf,
2022-05-11,-1.26, -3.98, 18.70, 1.59, 1.75, 7.96, suppf,
2022-05-12,-1.25, -3.40, 16.25, 1.58, 1.75, 7.96, suppf,
2022-05-13,-1.97, -4.07, 20.26, 1.58, 1.73, 7.89, suppf,
2022-05-14,-1.64, -2.66, 22.33, 1.59, 1.75, 8.00, suppf,
2022-05-15,-0.38, -4.16, 8.82, 1.61, 1.80, 8.19, suppf,
2022-05-16,-1.20, -4.68, 16.65, 1.58, 1.75, 7.93, suppf,
2022-05-17,-0.96, -3.05, 22.62, 1.61, 1.76, 8.06, suppf,
2022-05-18,-1.63, -1.32, 14.89, 1.59, 1.75, 7.93, suppf,
2022-05-19,-1.52, -1.23, 21.50, 1.62, 1.84, 8.17, suppf,
2022-05-20,-1.33, -2.91, 25.91, 1.60, 1.82, 8.09, suppf,
2022-05-21,-2.94, -3.44, 19.47, 1.58, 1.75, 7.89, suppf,
2022-05-22,-1.99, -3.91, 13.84, 1.59, 1.75, 7.89, suppf,
2022-05-23,-3.02, -2.65, 12.25, 1.57, 1.74, 7.83, suppf,
2022-05-24,-1.75, -4.39, 20.74, 1.58, 1.75, 7.88, suppf,
2022-05-25,-1.23, -3.25, 17.84, 1.58, 1.76, 7.93, suppf,
2022-05-26,-1.44, -4.52, 21.64, 1.59, 1.77, 7.95, suppf,
2022-05-27,0.57, -3.32, 26.38, 1.62, 1.79, 8.04, suppf,
2022-05-28,-0.10, -2.27, 19.61, 1.57, 1.77, 7.82, suppf,
2022-05-29,-1.19, -4.07, 19.31, 1.54, 1.74, 7.66, suppf,
2022-05-30,-0.52, -2.03, 15.34, 1.58, 1.79, 7.90, suppf,
2022-05-31,-2.39, -2.48, 16.77, 1.57, 1.77, 7.79, suppf,
2022-06-01,-2.29, -2.72, 17.37, 1.56, 1.75, 7.71, suppf,
2022-06-02,-2.96, -1.02, 19.41, 1.61, 1.84, 8.09, suppf,
2022-06-03,-2.39, -5.23, 24.48, 1.59, 1.84, 8.03, suppf,
2022-06-04,-1.33, -0.30, 17.09, 1.55, 1.75, 7.71, suppf,
2022-06-05,-1.60, -3.70, 15.54, 1.60, 1.78, 7.92, suppf,
2022-06-06,-1.64, -2.58, 22.97, 1.56, 1.76, 7.78, suppf,
2022-06-07,-1.63, -1.93, 15.60, 1.57, 1.78, 7.75, suppf,
2022-06-08,-0.93, -2.19, 12.56, 1.58, 1.79, 7.82, suppf,
2022-06-09,-0.52, -0.78, 15.28, 1.57, 1.78, 7.86, suppf,
2022-06-10,-2.86, -1.70, 10.58, 1.55, 1.75, 7.78, suppf,
2022-06-11,-2.91, -2.15, 24.58, 1.55, 1.74, 7.76, suppf,
2022-06-12,-3.84, -3.29, 18.23, 1.58, 1.80, 7.88, suppf,
2022-06-13,-3.38, -1.76, 14.25, 1.58, 1.79, 7.88, suppf,
