PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TILC
Station name,TILC_G49
Begin Date, 2000-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6188875977 North Latitude, -118.8628548680 East Longitude, 2165.50184 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-05,14.32, 42.09, -132.15, 2.15, 1.63, 7.67, repro,
2011-04-06,11.18, 37.91, -133.67, 2.14, 1.59, 7.63, repro,
2011-04-07,8.22, 37.51, -141.22, 2.14, 1.61, 7.63, repro,
2011-04-08,12.02, 38.04, -126.70, 2.14, 1.61, 7.53, repro,
2011-04-09,13.49, 39.05, -131.57, 2.14, 1.63, 7.57, repro,
2011-04-10,15.03, 39.71, -133.90, 2.14, 1.64, 7.60, repro,
2011-04-11,14.69, 40.29, -131.33, 2.22, 1.68, 7.80, repro,
2011-04-12,13.26, 38.51, -132.19, 2.17, 1.66, 7.71, repro,
2011-04-13,8.97, 38.88, -143.01, 2.08, 1.56, 7.39, repro,
2011-04-14,13.92, 38.25, -140.53, 2.05, 1.57, 7.38, repro,
2011-04-15,14.11, 40.35, -132.48, 2.18, 1.65, 7.75, repro,
2011-04-16,13.02, 38.87, -138.26, 1.99, 1.54, 7.15, repro,
2011-04-17,13.90, 40.36, -134.56, 2.00, 1.54, 7.11, repro,
2011-04-18,0.88, 35.92, -132.50, 2.02, 1.54, 7.21, repro,
2011-04-19,9.63, 39.25, -140.69, 2.00, 1.53, 7.16, repro,
2011-04-20,8.24, 15.96, -55.70, 125.51, 158.71, 290.39, repro,
2011-04-23,14.12, 39.66, -109.05, 2.00, 1.52, 7.11, repro,
2011-04-24,12.99, 39.38, -132.36, 2.01, 1.53, 7.13, repro,
2011-04-25,10.28, 38.29, -118.22, 2.03, 1.57, 7.31, repro,
2011-04-26,13.65, 38.89, -123.96, 2.00, 1.53, 7.12, repro,
2011-04-27,13.17, 40.37, -120.56, 2.00, 1.52, 7.09, repro,
2011-04-28,15.26, 40.19, -118.07, 2.00, 1.51, 7.04, repro,
2011-04-29,9.82, 39.95, -137.36, 2.01, 1.52, 7.15, repro,
2011-04-30,13.34, 39.85, -129.48, 1.98, 1.52, 7.07, repro,
2011-05-01,12.81, 39.84, -132.52, 2.00, 1.52, 7.09, repro,
2011-05-02,12.79, 39.25, -130.74, 1.99, 1.52, 7.11, repro,
2011-05-03,13.16, 38.73, -126.83, 2.01, 1.54, 7.14, repro,
2011-05-04,13.32, 39.61, -131.39, 2.01, 1.55, 7.13, repro,
2011-05-05,14.76, 40.02, -127.08, 2.02, 1.56, 7.24, repro,
2011-05-06,13.87, 40.09, -126.50, 2.03, 1.56, 7.23, repro,
2011-05-07,11.12, 39.98, -131.07, 2.37, 1.87, 8.70, repro,
2011-05-08,2.00, 36.11, -127.92, 2.05, 1.58, 7.33, repro,
2011-05-09,14.40, 39.64, -124.04, 2.02, 1.55, 7.22, repro,
2011-05-10,14.40, 40.65, -117.66, 2.00, 1.56, 7.21, repro,
2011-05-11,15.71, 40.20, -121.34, 2.02, 1.53, 7.13, repro,
2011-05-12,13.14, 40.11, -134.88, 2.00, 1.53, 7.13, repro,
2011-05-13,13.24, 40.28, -127.04, 1.99, 1.52, 7.08, repro,
2011-05-14,10.31, 39.49, -124.80, 1.98, 1.52, 7.04, repro,
2011-05-15,10.76, 37.10, -132.88, 2.01, 1.52, 7.12, repro,
2011-05-16,15.28, 42.88, -125.11, 2.04, 1.56, 7.31, repro,
2011-05-17,10.82, 43.20, -124.03, 2.06, 1.60, 7.40, repro,
2011-05-18,11.99, 40.39, -123.69, 2.01, 1.53, 7.16, repro,
2011-05-19,16.11, 41.47, -119.70, 2.02, 1.55, 7.24, repro,
2011-05-20,14.63, 40.07, -126.04, 2.02, 1.51, 7.09, repro,
2011-05-21,15.00, 41.32, -127.57, 1.99, 1.53, 7.11, repro,
2011-05-22,13.38, 40.00, -127.61, 2.01, 1.52, 7.15, repro,
2011-05-23,12.74, 41.30, -122.39, 1.99, 1.52, 7.10, repro,
2011-05-24,15.58, 40.65, -124.96, 2.02, 1.56, 7.25, repro,
2011-05-25,10.72, 36.60, -130.94, 1.99, 1.52, 7.09, repro,
2011-05-26,13.45, 36.82, -131.79, 2.00, 1.53, 7.13, repro,
2011-05-27,87.28, 199.13, -124.46, 794.12, 652.95, 1863.96, repro,
2011-05-28,5.06, 30.52, -123.09, 2.01, 1.54, 7.25, repro,
2011-05-29,11.77, 38.41, -124.02, 2.00, 1.52, 7.14, repro,
2011-05-30,16.71, 40.92, -116.82, 2.03, 1.54, 7.20, repro,
2011-05-31,9.18, 39.29, -135.75, 2.04, 1.55, 7.32, repro,
2011-06-01,11.57, 36.37, -140.31, 2.00, 1.53, 7.16, repro,
2011-06-02,9.92, 40.31, -124.80, 2.04, 1.55, 7.26, repro,
2011-06-03,15.36, 41.91, -122.31, 2.04, 1.55, 7.25, repro,
2011-06-04,13.64, 41.07, -120.65, 2.00, 1.52, 7.10, repro,
2011-06-05,13.62, 39.13, -125.52, 2.01, 1.54, 7.15, repro,
2011-06-06,15.96, 40.14, -123.05, 2.02, 1.54, 7.18, repro,
2011-06-07,14.52, 41.26, -120.05, 2.00, 1.52, 7.09, repro,
2011-06-08,15.43, 40.05, -118.98, 2.02, 1.54, 7.19, repro,
2011-06-09,17.85, 40.59, -123.29, 2.05, 1.55, 7.20, repro,
2011-06-10,16.06, 42.06, -123.71, 2.05, 1.55, 7.25, repro,
2011-06-11,15.88, 43.47, -125.01, 2.02, 1.54, 7.18, repro,
2011-06-12,15.62, 41.07, -119.70, 2.09, 1.68, 7.75, repro,
2011-06-13,16.60, 40.97, -116.24, 2.04, 1.56, 7.32, repro,
2011-06-14,14.60, 42.51, -122.53, 2.06, 1.57, 7.37, repro,
2011-06-15,16.25, 41.17, -120.82, 2.02, 1.57, 7.26, repro,
2011-06-16,15.81, 40.05, -109.34, 1.97, 1.51, 7.04, repro,
2011-06-17,15.19, 41.28, -111.57, 1.98, 1.52, 7.08, repro,
2011-06-18,16.93, 40.68, -117.34, 2.02, 1.53, 7.23, repro,
2011-06-19,15.73, 41.10, -116.77, 2.01, 1.53, 7.20, repro,
2011-06-20,16.54, 42.87, -122.37, 2.08, 1.64, 7.67, repro,
2011-06-21,18.09, 42.58, -110.34, 1.99, 1.51, 7.05, repro,
2011-06-22,14.78, 43.05, -117.25, 2.00, 1.52, 7.10, repro,
2011-06-23,13.61, 40.98, -124.44, 2.07, 1.57, 7.37, repro,
2011-06-24,18.89, 47.00, -124.84, 2.04, 1.55, 7.32, repro,
2011-06-25,15.50, 44.68, -122.18, 2.02, 1.54, 7.16, repro,
2011-06-26,17.36, 44.49, -124.20, 1.99, 1.52, 7.12, repro,
2011-06-27,18.37, 44.48, -109.98, 1.99, 1.51, 7.08, repro,
2011-06-28,13.76, 45.90, -111.33, 2.03, 1.56, 7.30, repro,
2011-06-29,14.51, 38.80, -116.95, 2.03, 1.54, 7.27, repro,
2011-06-30,17.63, 42.87, -120.46, 2.01, 1.52, 7.15, repro,
2011-07-01,16.98, 43.27, -119.92, 2.01, 1.52, 7.18, repro,
2011-07-02,18.26, 42.57, -112.03, 1.98, 1.50, 7.01, repro,
2011-07-03,18.12, 45.16, -111.68, 2.00, 1.51, 7.10, repro,
2011-07-04,17.31, 44.11, -119.67, 2.01, 1.53, 7.22, repro,
2011-07-05,17.27, 41.16, -118.00, 2.02, 1.53, 7.23, repro,
2011-07-06,19.36, 40.54, -124.39, 2.03, 1.53, 7.26, repro,
2011-07-07,19.02, 41.72, -107.39, 2.02, 1.52, 7.18, repro,
2011-07-08,19.64, 43.64, -111.88, 2.04, 1.54, 7.20, repro,
2011-07-09,19.43, 44.87, -117.62, 2.04, 1.55, 7.26, repro,
2011-07-10,18.68, 44.94, -107.23, 2.03, 1.56, 7.31, repro,
2011-07-11,19.19, 42.74, -109.32, 2.12, 1.65, 7.92, repro,
2011-07-12,19.17, 43.59, -121.36, 2.01, 1.53, 7.19, repro,
2011-07-13,20.08, 45.10, -116.72, 1.98, 1.51, 7.07, repro,
2011-07-14,19.70, 43.28, -102.13, 2.01, 1.51, 7.08, repro,
2011-07-15,18.38, 44.04, -110.99, 1.99, 1.51, 7.08, repro,
2011-07-16,18.18, 43.64, -107.35, 2.00, 1.51, 7.10, repro,
2011-07-17,20.30, 44.36, -114.34, 2.01, 1.51, 7.11, repro,
2011-07-18,16.88, 45.03, -113.04, 2.00, 1.51, 7.10, repro,
2011-07-19,12.92, 42.54, -104.93, 2.00, 1.50, 7.03, repro,
2011-07-20,19.30, 45.01, -117.97, 2.04, 1.56, 7.20, repro,
2011-07-21,19.71, 44.74, -109.40, 2.03, 1.55, 7.21, repro,
2011-07-22,20.28, 44.50, -114.95, 2.03, 1.55, 7.26, repro,
2011-07-23,20.53, 43.45, -115.22, 2.03, 1.56, 7.28, repro,
2011-07-24,20.29, 45.06, -109.07, 2.01, 1.52, 7.13, repro,
2011-07-25,18.21, 43.38, -111.18, 2.00, 1.52, 7.11, repro,
2011-07-26,19.21, 44.96, -113.08, 1.99, 1.51, 7.11, repro,
2011-07-27,20.41, 43.43, -108.63, 2.01, 1.56, 7.25, repro,
2011-07-28,20.43, 43.91, -113.29, 2.02, 1.56, 7.23, repro,
2011-07-29,20.70, 43.93, -118.92, 1.99, 1.52, 7.13, repro,
2011-07-30,20.18, 45.19, -110.26, 2.02, 1.53, 7.24, repro,
2011-07-31,20.26, 44.96, -103.83, 2.00, 1.52, 7.14, repro,
2011-08-01,20.73, 42.24, -112.30, 2.02, 1.52, 7.19, repro,
2011-08-02,19.17, 42.93, -108.44, 2.02, 1.56, 7.26, repro,
2011-08-03,20.39, 42.17, -113.59, 2.09, 1.64, 7.65, repro,
2011-08-04,19.66, 44.39, -108.63, 2.04, 1.56, 7.33, repro,
2011-08-05,18.49, 43.95, -110.67, 2.03, 1.55, 7.28, repro,
2011-08-06,21.20, 45.24, -110.04, 2.05, 1.59, 7.37, repro,
2011-08-07,23.99, 46.74, -111.72, 2.18, 1.76, 7.89, repro,
2011-08-08,21.01, 44.64, -112.38, 2.00, 1.57, 7.22, repro,
2011-08-09,23.43, 43.80, -116.88, 2.16, 1.80, 7.99, repro,
2011-08-10,21.47, 44.50, -112.33, 1.98, 1.54, 7.10, repro,
2011-08-11,20.83, 44.93, -112.48, 2.01, 1.56, 7.42, repro,
2011-08-12,20.38, 44.27, -111.66, 2.01, 1.55, 7.36, repro,
2011-08-13,19.85, 43.87, -114.81, 2.01, 1.55, 7.24, repro,
2011-08-14,21.41, 46.94, -110.15, 2.01, 1.55, 7.27, repro,
2011-08-15,26.91, 49.54, -117.09, 1.99, 1.54, 7.22, repro,
2011-08-16,19.24, 45.01, -112.85, 2.00, 1.55, 7.25, repro,
2011-08-17,20.50, 45.19, -117.23, 2.02, 1.56, 7.35, repro,
2011-08-18,19.71, 45.67, -112.44, 2.03, 1.55, 7.29, repro,
2011-08-19,19.50, 43.78, -102.90, 1.99, 1.55, 7.22, repro,
2011-08-20,20.52, 43.68, -99.37, 2.00, 1.54, 7.22, repro,
2011-08-21,19.16, 45.55, -101.19, 2.00, 1.54, 7.17, repro,
2011-08-22,20.45, 44.91, -108.83, 2.11, 1.61, 7.61, repro,
2011-08-23,21.31, 44.78, -102.88, 2.07, 1.60, 7.45, repro,
2011-08-24,20.26, 44.68, -100.63, 2.01, 1.55, 7.27, repro,
2011-08-25,23.84, 43.60, -114.12, 1.99, 1.53, 7.18, repro,
2011-08-26,20.08, 42.90, -103.79, 2.06, 1.61, 7.42, repro,
2011-08-27,20.78, 44.62, -103.05, 2.09, 1.63, 7.50, repro,
2011-08-28,17.12, 43.81, -107.74, 2.00, 1.54, 7.26, repro,
2011-08-29,19.83, 44.25, -112.34, 1.99, 1.53, 7.20, repro,
2011-08-30,19.95, 44.30, -105.04, 2.06, 1.55, 7.38, repro,
2011-08-31,20.23, 43.82, -105.15, 2.05, 1.55, 7.39, repro,
2011-09-01,22.69, 45.07, -107.04, 2.06, 1.55, 7.43, repro,
2011-09-02,20.32, 44.78, -103.78, 2.05, 1.55, 7.39, repro,
2011-09-03,21.74, 45.12, -107.12, 2.00, 1.53, 7.20, repro,
2011-09-04,20.63, 44.68, -100.69, 2.00, 1.54, 7.23, repro,
2011-09-05,22.41, 43.26, -104.16, 2.06, 1.60, 7.43, repro,
2011-09-06,23.33, 45.12, -114.87, 1.97, 1.54, 7.19, repro,
2011-09-07,23.18, 44.44, -112.14, 2.03, 1.55, 7.24, repro,
2011-09-08,20.32, 44.48, -99.97, 2.02, 1.55, 7.25, repro,
2011-09-09,20.12, 43.37, -103.75, 2.06, 1.58, 7.40, repro,
2011-09-10,21.96, 45.32, -112.72, 2.05, 1.58, 7.39, repro,
2011-09-11,19.97, 46.22, -100.32, 1.95, 1.50, 7.04, repro,
2011-09-12,19.86, 46.03, -109.02, 2.02, 1.58, 7.28, repro,
2011-09-13,20.24, 44.78, -107.51, 2.03, 1.56, 7.30, repro,
2011-09-14,19.11, 45.39, -107.79, 2.06, 1.56, 7.38, repro,
2011-09-15,17.55, 44.68, -101.28, 1.98, 1.53, 7.20, repro,
2011-09-16,21.34, 44.54, -108.49, 2.03, 1.57, 7.34, repro,
2011-09-17,21.47, 44.33, -101.49, 2.00, 1.53, 7.22, repro,
2011-09-18,21.95, 45.37, -109.86, 2.00, 1.54, 7.19, repro,
2011-09-19,21.61, 44.80, -104.30, 2.17, 1.66, 7.68, repro,
2011-09-20,20.96, 45.79, -116.44, 2.00, 1.55, 7.21, repro,
2011-09-21,23.72, 45.45, -108.92, 1.96, 1.51, 7.06, repro,
2011-09-22,20.92, 45.08, -108.77, 2.00, 1.53, 7.19, repro,
2011-09-23,20.74, 44.58, -108.56, 2.03, 1.56, 7.26, repro,
2011-09-24,20.98, 44.06, -105.82, 1.99, 1.54, 7.20, repro,
2011-09-25,23.04, 45.38, -98.65, 2.06, 1.57, 7.38, repro,
2011-09-26,21.99, 46.29, -98.05, 2.10, 1.59, 7.41, repro,
2011-09-27,20.67, 44.45, -103.09, 2.02, 1.55, 7.23, repro,
2011-09-28,20.56, 45.28, -107.31, 2.06, 1.57, 7.25, repro,
2011-09-29,19.87, 45.16, -100.78, 2.04, 1.56, 7.23, repro,
2011-09-30,22.78, 44.65, -104.30, 2.06, 1.61, 7.35, repro,
2011-10-01,22.41, 45.96, -95.70, 2.02, 1.53, 7.16, repro,
2011-10-02,14.54, 41.16, -106.02, 2.05, 1.55, 7.29, repro,
2011-10-03,18.74, 43.08, -97.96, 1.99, 1.52, 7.05, repro,
2011-10-04,15.59, 42.68, -90.95, 2.02, 1.54, 7.20, repro,
2011-10-05,12.79, 42.48, -100.09, 2.10, 1.58, 7.34, repro,
2011-10-06,20.64, 42.67, -94.15, 2.06, 1.59, 7.27, repro,
2011-10-07,20.12, 42.66, -101.17, 2.06, 1.55, 7.19, repro,
2011-10-08,21.83, 44.20, -107.33, 2.18, 1.65, 7.54, repro,
2011-10-09,20.52, 43.67, -106.60, 2.07, 1.57, 7.24, repro,
2011-10-10,20.19, 42.20, -96.93, 2.03, 1.57, 7.25, repro,
2011-10-11,21.58, 43.59, -108.36, 2.14, 1.64, 7.55, repro,
2011-10-12,22.08, 45.06, -98.90, 2.02, 1.58, 7.23, repro,
2011-10-13,19.83, 42.78, -105.08, 2.09, 1.60, 7.34, repro,
2011-10-14,22.58, 45.09, -101.88, 2.05, 1.57, 7.25, repro,
2011-10-15,17.39, 46.08, -97.06, 2.03, 1.56, 7.24, repro,
2011-10-16,22.23, 44.24, -91.72, 2.09, 1.61, 7.44, repro,
2011-10-17,20.51, 45.66, -107.68, 2.03, 1.55, 7.18, repro,
2011-10-18,21.04, 45.32, -107.57, 2.06, 1.57, 7.26, repro,
2011-10-19,18.31, 43.20, -108.15, 2.09, 1.59, 7.30, repro,
2011-10-20,20.39, 44.99, -99.12, 2.02, 1.56, 7.17, repro,
2011-10-21,20.53, 43.52, -105.04, 2.03, 1.54, 7.20, repro,
2011-10-22,18.87, 43.88, -104.39, 2.07, 1.60, 7.28, repro,
2011-10-23,21.31, 44.62, -102.02, 2.34, 1.74, 7.98, repro,
2011-10-24,19.00, 44.22, -91.66, 2.01, 1.54, 7.11, repro,
2011-10-25,19.51, 41.78, -105.47, 2.02, 1.55, 7.20, repro,
2011-10-26,20.74, 44.32, -100.69, 2.05, 1.56, 7.26, repro,
2011-10-27,20.32, 44.00, -99.06, 2.03, 1.53, 7.14, repro,
2011-10-28,21.15, 44.93, -102.12, 2.03, 1.58, 7.18, repro,
2011-10-29,19.21, 44.55, -104.15, 2.03, 1.55, 7.15, repro,
2011-10-30,19.41, 43.73, -100.89, 2.03, 1.55, 7.17, repro,
2011-10-31,20.64, 45.00, -99.88, 2.02, 1.53, 7.16, repro,
2011-11-01,20.43, 45.42, -99.03, 2.18, 1.68, 7.73, repro,
2011-11-02,20.51, 44.77, -105.19, 2.04, 1.55, 7.14, repro,
2011-11-03,17.44, 43.83, -108.17, 2.08, 1.59, 7.32, repro,
2011-11-04,17.42, 41.09, -99.63, 2.05, 1.59, 7.30, repro,
2011-11-05,20.24, 43.99, -91.51, 2.07, 1.58, 7.41, repro,
2011-11-06,21.94, 44.33, -97.65, 2.11, 1.61, 7.55, repro,
2011-11-07,19.85, 44.31, -102.56, 2.08, 1.57, 7.34, repro,
2011-11-08,18.84, 42.77, -111.13, 2.13, 1.59, 7.61, repro,
2011-11-09,19.32, 43.67, -111.50, 2.02, 1.57, 7.15, repro,
2011-11-10,20.04, 43.40, -111.36, 2.06, 1.56, 7.16, repro,
2011-11-11,16.87, 42.17, -93.27, 2.08, 1.60, 7.32, repro,
2011-11-12,18.60, 43.13, -96.96, 2.04, 1.57, 7.27, repro,
2011-11-13,20.09, 43.56, -88.20, 2.04, 1.56, 7.23, repro,
2011-11-14,21.56, 43.96, -93.79, 2.04, 1.58, 7.34, repro,
2011-11-15,20.62, 43.87, -100.41, 2.06, 1.62, 7.32, repro,
2011-11-16,18.63, 43.81, -100.04, 2.14, 1.57, 7.56, repro,
2011-11-17,20.33, 43.04, -94.07, 2.06, 1.56, 7.35, repro,
2011-11-18,16.12, 46.93, -108.93, 2.11, 1.59, 7.56, repro,
2011-11-19,18.46, 41.82, -106.90, 2.07, 1.57, 7.36, repro,
2011-11-20,16.65, 43.08, -101.34, 2.08, 1.60, 7.33, repro,
2011-11-21,20.23, 43.36, -102.09, 2.11, 1.60, 7.33, repro,
2011-11-22,21.71, 44.40, -96.56, 2.04, 1.53, 7.15, repro,
2011-11-23,11.46, 39.37, -102.71, 2.18, 1.57, 7.64, repro,
2011-11-24,15.56, 42.07, -106.64, 2.02, 1.56, 7.24, repro,
2011-11-25,18.89, 44.65, -105.19, 2.07, 1.58, 7.41, repro,
2011-11-26,18.55, 44.40, -108.61, 1.99, 1.52, 7.08, repro,
2011-11-27,19.03, 44.64, -108.91, 2.04, 1.58, 7.31, repro,
2011-11-28,17.84, 43.19, -108.49, 2.02, 1.58, 7.31, repro,
2011-11-29,19.54, 43.35, -101.30, 2.00, 1.55, 7.21, repro,
2011-11-30,16.83, 42.92, -102.99, 2.10, 1.58, 7.42, repro,
2011-12-01,10.85, 39.54, -89.45, 2.01, 1.53, 7.14, repro,
2011-12-02,16.26, 41.78, -103.74, 2.08, 1.59, 7.36, repro,
2011-12-03,19.75, 42.93, -102.54, 2.05, 1.64, 7.37, repro,
2011-12-04,20.26, 44.13, -110.85, 2.05, 1.59, 7.31, repro,
2011-12-05,20.87, 45.95, -109.64, 2.03, 1.59, 7.30, repro,
2011-12-06,20.08, 43.52, -106.79, 2.06, 1.58, 7.32, repro,
2011-12-07,18.01, 44.21, -107.30, 2.04, 1.56, 7.21, repro,
2011-12-08,19.15, 43.84, -104.40, 2.03, 1.56, 7.25, repro,
2011-12-09,18.11, 43.79, -100.82, 1.99, 1.53, 7.12, repro,
2011-12-10,17.73, 43.83, -102.16, 2.00, 1.54, 7.13, repro,
2011-12-11,19.65, 43.95, -97.36, 2.01, 1.56, 7.22, repro,
2011-12-12,16.49, 42.29, -96.18, 1.99, 1.52, 7.07, repro,
2011-12-13,17.56, 42.61, -93.64, 1.98, 1.51, 7.06, repro,
2011-12-14,18.08, 42.53, -97.25, 2.00, 1.53, 7.10, repro,
2011-12-15,18.70, 44.66, -95.15, 2.11, 1.61, 7.44, repro,
2011-12-16,18.01, 44.96, -102.55, 2.08, 1.59, 7.36, repro,
2011-12-17,17.19, 44.51, -101.16, 1.98, 1.53, 7.08, repro,
2011-12-18,16.69, 43.85, -95.66, 1.99, 1.51, 7.06, repro,
2011-12-19,17.66, 43.54, -96.77, 2.01, 1.54, 7.17, repro,
2011-12-20,17.31, 43.87, -101.21, 2.05, 1.62, 7.40, repro,
2011-12-21,18.03, 44.40, -95.27, 2.02, 1.57, 7.27, repro,
2011-12-22,17.55, 43.68, -102.30, 2.02, 1.57, 7.22, repro,
2011-12-23,18.38, 43.10, -105.23, 2.02, 1.57, 7.19, repro,
2011-12-24,17.64, 43.17, -102.39, 2.10, 1.65, 7.59, repro,
2011-12-25,17.75, 42.82, -107.07, 2.03, 1.58, 7.30, repro,
2011-12-26,17.93, 42.28, -101.82, 2.06, 1.60, 7.32, repro,
2011-12-27,18.48, 43.39, -97.69, 2.02, 1.57, 7.23, repro,
2011-12-28,17.21, 42.67, -100.44, 2.03, 1.57, 7.24, repro,
2011-12-29,16.68, 42.94, -94.88, 2.03, 1.56, 7.19, repro,
2011-12-30,14.63, 41.30, -100.30, 2.04, 1.57, 7.24, repro,
2011-12-31,18.37, 43.03, -96.34, 1.98, 1.53, 7.07, repro,
2012-01-01,18.04, 43.76, -103.03, 2.01, 1.54, 7.15, repro,
2012-01-02,14.32, 42.31, -99.31, 2.00, 1.53, 7.13, repro,
2012-01-03,15.97, 43.05, -100.58, 2.03, 1.57, 7.20, repro,
2012-01-04,17.82, 42.01, -97.40, 2.02, 1.57, 7.22, repro,
2012-01-05,18.15, 42.37, -96.78, 2.02, 1.56, 7.18, repro,
2012-01-06,17.76, 43.54, -93.60, 1.99, 1.52, 7.10, repro,
2012-01-07,17.36, 40.94, -95.06, 2.03, 1.57, 7.26, repro,
2012-01-08,16.78, 41.88, -97.30, 2.01, 1.53, 7.15, repro,
2012-01-09,17.53, 42.17, -95.94, 2.00, 1.53, 7.07, repro,
2012-01-10,18.23, 42.32, -93.93, 2.01, 1.55, 7.15, repro,
2012-01-11,17.56, 42.66, -94.75, 2.02, 1.55, 7.23, repro,
2012-01-12,17.86, 42.86, -91.62, 2.00, 1.53, 7.14, repro,
2012-01-13,17.41, 42.52, -98.74, 2.01, 1.56, 7.27, repro,
2012-01-14,16.40, 42.36, -100.29, 1.99, 1.55, 7.15, repro,
2012-01-15,16.00, 42.00, -92.96, 2.04, 1.57, 7.27, repro,
2012-01-16,13.75, 39.66, -98.82, 2.01, 1.52, 7.11, repro,
2012-01-17,19.73, 42.90, -84.24, 2.00, 1.52, 7.10, repro,
2012-01-18,19.15, 48.27, -76.42, 2.01, 1.55, 7.24, repro,
2012-01-19,13.41, 36.15, -92.90, 2.02, 1.57, 7.30, repro,
2012-01-20,9.32, 41.24, -82.96, 2.00, 1.52, 7.12, repro,
2012-01-21,10.69, 38.13, -86.66, 2.03, 1.55, 7.22, repro,
2012-01-22,17.70, 41.37, -83.26, 2.03, 1.55, 7.26, repro,
2012-01-23,13.04, 39.09, -96.97, 2.08, 1.61, 7.46, repro,
2012-01-24,18.71, 43.19, -90.47, 2.01, 1.55, 7.18, repro,
2012-01-25,18.41, 42.01, -96.12, 2.08, 1.64, 7.38, repro,
2012-01-26,18.97, 41.31, -104.70, 2.06, 1.63, 7.41, repro,
2012-01-27,17.01, 43.40, -93.91, 2.03, 1.57, 7.23, repro,
2012-01-28,17.56, 42.14, -97.33, 2.03, 1.56, 7.28, repro,
2012-01-29,17.81, 42.61, -92.37, 2.01, 1.57, 7.27, repro,
2012-01-30,17.08, 41.75, -88.58, 2.00, 1.54, 7.20, repro,
2012-01-31,16.71, 41.44, -90.32, 1.99, 1.53, 7.11, repro,
2012-02-01,12.82, 41.06, -98.76, 2.01, 1.54, 7.16, repro,
2012-02-02,15.23, 41.68, -88.08, 2.03, 1.59, 7.33, repro,
2012-02-03,17.26, 42.31, -96.21, 2.01, 1.58, 7.26, repro,
2012-02-04,16.05, 42.59, -95.11, 2.15, 1.72, 8.11, repro,
2012-02-05,16.01, 42.59, -97.42, 1.99, 1.56, 7.22, repro,
2012-02-06,17.82, 42.18, -94.03, 2.00, 1.56, 7.18, repro,
2012-02-07,16.63, 41.75, -92.44, 2.07, 1.57, 7.45, repro,
2012-02-08,17.17, 41.02, -95.05, 2.01, 1.57, 7.20, repro,
2012-02-09,15.72, 41.88, -97.98, 2.05, 1.60, 7.31, repro,
2012-02-10,20.17, 43.13, -99.51, 2.02, 1.57, 7.22, repro,
2012-02-11,11.33, 40.65, -95.99, 2.02, 1.56, 7.22, repro,
2012-02-12,15.73, 41.46, -88.49, 2.03, 1.56, 7.20, repro,
2012-02-13,15.52, 41.25, -86.18, 2.06, 1.58, 7.33, repro,
2012-02-14,17.58, 40.75, -87.55, 2.03, 1.56, 7.21, repro,
2012-02-15,15.81, 40.46, -91.62, 2.02, 1.56, 7.18, repro,
2012-02-16,15.82, 41.29, -98.92, 1.99, 1.52, 7.07, repro,
2012-02-17,16.56, 41.13, -96.63, 2.00, 1.53, 7.09, repro,
2012-02-18,15.74, 42.79, -85.50, 1.99, 1.53, 7.11, repro,
2012-02-19,16.51, 40.22, -90.11, 1.98, 1.52, 7.04, repro,
2012-02-20,16.45, 41.66, -87.98, 1.99, 1.52, 7.05, repro,
2012-02-21,15.85, 41.59, -86.81, 2.04, 1.55, 7.23, repro,
2012-02-22,17.55, 40.63, -94.83, 2.05, 1.55, 7.30, repro,
2012-02-23,16.15, 41.74, -83.27, 2.06, 1.59, 7.33, repro,
2012-02-24,17.14, 41.69, -89.09, 2.03, 1.55, 7.24, repro,
2012-02-25,13.55, 41.17, -96.56, 2.04, 1.56, 7.27, repro,
2012-02-26,15.80, 40.64, -88.88, 2.06, 1.59, 7.34, repro,
2012-02-27,8.90, 37.76, -87.65, 2.08, 1.57, 7.32, repro,
2012-02-28,16.97, 41.00, -87.65, 2.04, 1.54, 7.18, repro,
2012-02-29,5.66, 35.55, -99.95, 2.00, 1.53, 7.18, repro,
2012-03-01,12.17, 39.64, -104.43, 2.06, 1.55, 7.27, repro,
2012-03-02,16.92, 40.53, -85.05, 2.12, 1.62, 7.49, repro,
2012-03-03,16.96, 41.92, -92.48, 2.05, 1.57, 7.31, repro,
2012-03-04,16.91, 41.09, -92.91, 2.01, 1.52, 7.13, repro,
2012-03-05,16.92, 41.75, -90.71, 2.06, 1.59, 7.24, repro,
2012-03-06,10.34, 37.10, -98.95, 2.21, 1.71, 7.84, repro,
2012-03-07,17.72, 41.17, -87.15, 2.05, 1.55, 7.23, repro,
2012-03-08,14.05, 42.28, -93.10, 2.10, 1.58, 7.39, repro,
2012-03-09,16.93, 41.08, -97.82, 2.35, 1.67, 8.18, repro,
2012-03-10,15.03, 40.65, -90.26, 2.09, 1.59, 7.38, repro,
2012-03-11,7.26, 37.53, -93.60, 2.10, 1.57, 7.38, repro,
2012-03-12,16.06, 41.81, -87.97, 2.06, 1.55, 7.24, repro,
2012-03-13,-1.96, 34.66, -98.88, 2.07, 1.55, 7.28, repro,
2012-03-14,16.12, 43.29, -90.84, 2.05, 1.57, 7.32, repro,
2012-03-15,15.46, 41.15, -86.18, 2.06, 1.56, 7.28, repro,
