PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MWTP
Station name,Mammoth_Water_Tr
Begin Date, 1998-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6405190123 North Latitude, -118.9447308248 East Longitude, 2317.40092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-15,12.31, 4.56, -24.60, 2.09, 1.65, 7.45, repro,
2010-08-16,9.45, 3.87, -19.69, 2.07, 1.66, 7.43, repro,
2010-08-17,11.28, 3.31, -23.75, 2.03, 1.60, 7.29, repro,
2010-08-18,11.92, 6.12, -34.37, 2.10, 1.67, 7.50, repro,
2010-08-19,5.58, 0.91, -10.11, 2.07, 1.65, 7.41, repro,
2010-08-20,8.96, 2.25, -17.13, 2.01, 1.60, 7.19, repro,
2010-08-21,3.50, -2.04, -13.85, 2.06, 1.67, 7.42, repro,
2010-08-22,6.69, -0.37, -30.57, 2.11, 1.65, 7.50, repro,
2010-08-23,8.70, 3.14, -29.49, 2.03, 1.63, 7.34, repro,
2010-08-24,10.15, 3.99, -27.63, 2.12, 1.63, 7.46, repro,
2010-08-25,11.74, 3.78, -24.82, 2.04, 1.60, 7.20, repro,
2010-08-26,8.36, 1.15, -21.34, 2.04, 1.66, 7.44, repro,
2010-08-27,9.02, 4.26, -24.38, 2.10, 1.71, 7.62, repro,
2010-08-28,9.22, 2.55, -19.15, 2.05, 1.63, 7.32, repro,
2010-08-29,6.14, 4.93, -19.93, 2.06, 1.65, 7.56, repro,
2010-08-30,11.35, 3.40, -19.64, 2.04, 1.63, 7.33, repro,
2010-08-31,10.50, 3.73, -15.95, 2.00, 1.61, 7.19, repro,
2010-09-01,10.73, 3.04, -21.10, 1.98, 1.59, 7.13, repro,
2010-09-02,10.48, 3.57, -19.43, 1.98, 1.60, 7.17, repro,
2010-09-03,9.80, 4.15, -24.91, 1.98, 1.60, 7.14, repro,
2010-09-04,13.14, 5.83, -11.93, 2.05, 1.64, 7.37, repro,
2010-09-05,13.50, 7.95, -6.35, 2.08, 1.66, 7.53, repro,
2010-09-06,10.54, 3.39, -12.36, 1.99, 1.61, 7.15, repro,
2010-09-07,8.15, -0.43, -13.47, 2.03, 1.61, 7.30, repro,
2010-09-08,5.35, -1.17, -13.90, 2.13, 1.73, 7.88, repro,
2010-09-09,9.81, 1.83, -21.96, 2.00, 1.60, 7.20, repro,
2010-09-10,11.79, 4.15, -19.90, 1.99, 1.61, 7.27, repro,
2010-09-11,9.79, 5.06, -20.41, 2.06, 1.68, 7.46, repro,
2010-09-12,12.43, 4.27, -24.30, 2.05, 1.63, 7.37, repro,
2010-09-13,11.44, 1.73, -25.00, 2.01, 1.62, 7.29, repro,
2010-09-14,10.07, 2.90, -19.17, 2.01, 1.64, 7.33, repro,
2010-09-15,10.02, 4.44, -20.13, 2.02, 1.59, 7.24, repro,
2010-09-16,9.79, 4.20, -21.99, 2.02, 1.61, 7.30, repro,
2010-09-17,8.31, 4.36, -13.80, 2.03, 1.61, 7.27, repro,
2010-09-18,11.73, 4.54, -21.63, 2.03, 1.63, 7.39, repro,
2010-09-19,5.59, 1.29, -23.73, 2.05, 1.64, 7.38, repro,
2010-09-20,8.30, 2.87, -11.46, 2.00, 1.59, 7.22, repro,
2010-09-21,9.93, 3.83, -11.66, 2.04, 1.68, 7.57, repro,
2010-09-22,8.36, 3.75, -11.43, 2.00, 1.66, 7.43, repro,
2010-09-23,10.68, 4.58, -12.95, 2.05, 1.60, 7.29, repro,
2010-09-24,10.33, 3.85, -23.69, 2.00, 1.59, 7.14, repro,
2010-09-25,10.40, 4.45, -22.73, 2.05, 1.62, 7.38, repro,
2010-09-26,8.97, 3.95, -27.62, 2.04, 1.63, 7.32, repro,
2010-09-27,10.25, 3.11, -26.59, 2.09, 1.67, 7.43, repro,
2010-09-28,9.07, 3.27, -13.69, 2.11, 1.67, 7.39, repro,
2010-09-29,9.39, 3.88, -21.09, 2.05, 1.59, 7.26, repro,
2010-09-30,10.22, 4.60, -17.56, 2.07, 1.62, 7.36, repro,
2010-10-01,8.54, 4.83, -17.64, 2.07, 1.63, 7.44, repro,
2010-10-02,10.48, 5.09, -12.25, 2.06, 1.64, 7.43, repro,
2010-10-03,12.41, 4.29, -6.01, 2.09, 1.64, 7.49, repro,
2010-10-04,9.28, 3.39, -14.14, 2.07, 1.64, 7.39, repro,
2010-10-05,11.27, 6.13, -16.91, 2.03, 1.62, 7.34, repro,
2010-10-06,10.64, 4.65, -22.72, 2.11, 1.63, 7.45, repro,
2010-10-07,10.30, 4.20, -20.74, 2.00, 1.60, 7.26, repro,
2010-10-08,10.22, 3.72, -24.82, 2.06, 1.64, 7.32, repro,
2010-10-09,10.54, 3.80, -25.03, 2.06, 1.64, 7.34, repro,
2010-10-10,9.27, 3.92, -22.14, 2.14, 1.65, 7.46, repro,
2010-10-11,9.37, 2.26, -19.93, 2.05, 1.61, 7.30, repro,
2010-10-12,9.24, 3.98, -27.10, 1.99, 1.60, 7.17, repro,
2010-10-13,9.53, 4.31, -26.71, 2.02, 1.59, 7.16, repro,
2010-10-14,9.07, 3.59, -20.96, 2.04, 1.63, 7.38, repro,
2010-10-15,8.41, 4.01, -26.56, 2.00, 1.61, 7.28, repro,
2010-10-16,8.59, 4.12, -19.98, 2.06, 1.61, 7.24, repro,
2010-10-17,9.27, 3.79, -13.31, 2.09, 1.64, 7.41, repro,
2010-10-18,9.96, 4.36, -14.96, 2.01, 1.60, 7.17, repro,
2010-10-20,8.96, 3.62, -22.96, 2.00, 1.58, 7.09, repro,
2010-10-21,10.32, 3.08, -23.39, 2.05, 1.64, 7.32, repro,
2010-10-22,10.30, 5.27, -9.40, 2.01, 1.60, 7.17, repro,
2010-10-23,8.33, 2.24, -26.11, 2.12, 1.64, 7.47, repro,
2010-10-24,4.79, -2.16, -27.13, 2.07, 1.63, 7.42, repro,
2010-10-25,9.79, 1.63, -17.84, 2.10, 1.66, 7.56, repro,
2010-10-26,11.53, 3.98, -19.51, 2.15, 1.68, 7.62, repro,
2010-10-27,4.40, 3.76, -29.93, 4.29, 3.84, 16.88, repro,
2010-10-28,7.49, 1.45, -24.53, 2.10, 1.66, 7.52, repro,
2010-10-29,7.50, 1.60, -30.99, 2.04, 1.61, 7.25, repro,
2010-10-30,8.31, 2.27, -18.57, 2.06, 1.62, 7.33, repro,
2010-10-31,9.29, 4.64, -17.40, 2.44, 2.07, 9.19, repro,
2010-11-01,9.39, 4.44, -28.20, 2.04, 1.64, 7.43, repro,
2010-11-02,11.07, 4.21, -24.99, 2.02, 1.62, 7.28, repro,
2010-11-03,11.85, 3.31, -24.12, 2.00, 1.59, 7.17, repro,
2010-11-04,10.06, 4.70, -23.79, 2.00, 1.60, 7.19, repro,
2010-11-05,10.58, 3.20, -22.58, 1.99, 1.59, 7.16, repro,
2010-11-06,13.94, 4.78, -18.87, 2.06, 1.62, 7.39, repro,
2010-11-07,9.00, 0.51, -24.66, 2.05, 1.63, 7.36, repro,
2010-11-08,9.66, 4.24, -13.24, 1.97, 1.59, 7.15, repro,
2010-11-09,10.93, 3.07, -20.61, 1.99, 1.58, 7.11, repro,
2010-11-10,7.16, 1.16, -15.05, 1.97, 1.57, 7.06, repro,
2010-11-11,10.93, 4.22, -13.50, 2.01, 1.60, 7.21, repro,
2010-11-12,10.84, 2.80, -29.73, 2.01, 1.58, 7.19, repro,
2010-11-13,11.49, 4.04, -26.31, 2.13, 1.67, 7.57, repro,
2010-11-14,11.15, 2.93, -17.42, 2.11, 1.71, 7.63, repro,
2010-11-15,10.30, 3.65, -21.45, 2.03, 1.61, 7.27, repro,
2010-11-16,10.98, 4.77, -17.74, 2.06, 1.62, 7.35, repro,
2010-11-17,9.19, 4.44, -27.22, 2.07, 1.60, 7.33, repro,
2010-11-18,7.36, 1.98, -26.53, 2.05, 1.59, 7.29, repro,
2010-11-19,6.13, 1.20, -21.45, 2.09, 1.61, 7.25, repro,
2010-11-20,9.19, 3.90, -18.49, 2.08, 1.64, 7.45, repro,
2010-11-21,7.20, 2.47, -8.13, 2.10, 1.69, 7.56, repro,
2010-11-22,7.94, 1.18, -23.69, 2.10, 1.63, 7.36, repro,
2010-11-23,4.59, 10.60, -15.14, 5.03, 4.31, 19.66, repro,
2010-11-24,8.46, 2.22, -19.04, 2.05, 1.62, 7.31, repro,
2010-11-25,9.29, 2.54, -20.83, 2.05, 1.62, 7.33, repro,
2010-11-26,9.76, 3.39, -21.57, 2.04, 1.60, 7.26, repro,
2010-11-27,7.94, 1.92, -23.30, 2.09, 1.60, 7.37, repro,
2010-11-28,9.19, 2.61, -21.35, 2.04, 1.62, 7.32, repro,
2010-11-29,11.78, 1.72, -22.81, 2.09, 1.62, 7.47, repro,
2010-11-30,10.53, 3.33, -29.12, 2.05, 1.61, 7.31, repro,
2010-12-01,9.91, 3.99, -23.73, 2.06, 1.61, 7.37, repro,
2010-12-02,9.06, 3.45, -41.86, 2.04, 1.60, 7.26, repro,
2010-12-03,8.24, 3.42, -31.64, 2.05, 1.57, 7.23, repro,
2010-12-04,7.59, 1.42, -27.52, 2.08, 1.60, 7.47, repro,
2010-12-05,6.31, 1.88, -15.18, 2.11, 1.65, 7.56, repro,
2010-12-06,10.29, 3.22, -31.67, 2.06, 1.58, 7.31, repro,
2010-12-07,9.22, 3.75, -21.98, 2.05, 1.59, 7.28, repro,
2010-12-08,8.10, 0.11, -21.23, 2.05, 1.58, 7.28, repro,
2010-12-09,2.76, -0.37, -28.35, 2.04, 1.59, 7.27, repro,
2010-12-10,4.84, -0.41, -25.73, 2.07, 1.61, 7.42, repro,
2010-12-11,11.42, 2.60, -15.20, 2.07, 1.62, 7.48, repro,
2010-12-12,8.35, 2.99, -29.99, 2.13, 1.62, 7.44, repro,
2010-12-13,6.71, 1.81, -23.61, 2.08, 1.57, 7.32, repro,
2010-12-14,8.24, 5.68, -29.02, 2.12, 1.61, 7.57, repro,
2010-12-15,11.25, 2.75, -21.51, 2.05, 1.58, 7.32, repro,
2010-12-16,9.18, 4.31, -16.00, 2.01, 1.54, 7.06, repro,
2010-12-17,6.96, 1.92, -26.09, 2.05, 1.57, 7.16, repro,
2010-12-18,13.96, 5.45, -24.43, 2.06, 1.61, 7.29, repro,
2010-12-19,24.03, 8.56, -10.96, 2.13, 1.67, 7.57, repro,
2010-12-20,23.01, 15.14, -3.53, 2.00, 1.59, 7.20, repro,
2010-12-21,23.63, 12.90, -4.53, 2.04, 1.59, 7.29, repro,
2010-12-22,22.16, 17.38, -2.81, 2.07, 1.59, 7.32, repro,
2010-12-23,35.92, 15.58, 11.77, 2.09, 1.62, 7.51, repro,
2010-12-24,37.99, 9.35, 13.75, 2.09, 1.58, 7.40, repro,
2010-12-25,30.11, 4.76, 10.69, 2.09, 1.60, 7.37, repro,
2010-12-26,30.01, 6.19, 10.05, 2.07, 1.59, 7.41, repro,
2010-12-27,35.88, 8.07, 6.16, 2.01, 1.55, 7.18, repro,
2010-12-28,33.97, 10.13, 14.19, 2.27, 1.79, 8.14, repro,
2010-12-29,12.27, 9.83, 5.95, 2.14, 1.66, 7.61, repro,
2010-12-30,12.30, 13.18, 4.68, 2.01, 1.55, 7.16, repro,
2010-12-31,14.56, 12.50, -2.29, 2.00, 1.54, 7.06, repro,
2011-01-01,13.85, 9.51, -4.19, 2.10, 1.62, 7.43, repro,
2011-01-02,12.96, 6.52, -14.68, 2.11, 1.63, 7.49, repro,
2011-01-03,15.52, 4.04, -6.76, 2.05, 1.59, 7.37, repro,
2011-01-04,16.75, 6.50, 6.20, 2.08, 1.59, 7.24, repro,
2011-01-05,16.02, 8.86, -6.16, 2.02, 1.56, 7.18, repro,
2011-01-06,14.97, 7.47, -7.02, 2.06, 1.60, 7.28, repro,
2011-01-07,14.07, 6.20, -3.01, 2.06, 1.59, 7.28, repro,
2011-01-08,12.41, 5.47, -3.47, 2.15, 1.64, 7.58, repro,
2011-01-09,5.82, 6.74, -2.57, 2.07, 1.58, 7.38, repro,
2011-01-10,4.32, 6.68, -9.65, 2.09, 1.66, 7.50, repro,
2011-01-11,3.61, 3.03, -13.83, 2.10, 1.67, 7.58, repro,
2011-01-12,6.78, 6.82, -19.29, 2.02, 1.54, 7.15, repro,
2011-01-13,4.97, 4.31, -24.77, 2.04, 1.60, 7.24, repro,
2011-01-14,8.18, 5.40, -8.44, 2.02, 1.58, 7.21, repro,
2011-01-15,9.30, 5.46, -12.71, 2.04, 1.61, 7.34, repro,
2011-01-16,10.62, 5.26, -24.25, 2.02, 1.59, 7.12, repro,
2011-01-17,10.59, 5.43, -33.55, 1.96, 1.53, 7.01, repro,
2011-01-18,8.85, 3.89, -31.17, 2.01, 1.58, 7.20, repro,
2011-01-19,7.55, 5.02, -24.81, 2.08, 1.63, 7.45, repro,
2011-01-20,7.09, 4.42, -27.67, 2.03, 1.56, 7.08, repro,
2011-01-21,9.11, 4.61, -23.22, 2.01, 1.57, 7.19, repro,
2011-01-22,9.40, 4.88, -13.42, 2.02, 1.61, 7.31, repro,
2011-01-23,9.84, 3.55, -14.78, 2.11, 1.68, 7.65, repro,
2011-01-24,8.71, 3.90, -16.27, 2.03, 1.61, 7.37, repro,
2011-01-25,9.70, 4.40, -11.27, 2.10, 1.69, 7.50, repro,
2011-01-26,10.66, 6.06, -11.63, 2.17, 1.68, 7.77, repro,
2011-01-27,9.24, 6.38, -12.70, 2.02, 1.60, 7.27, repro,
2011-01-28,9.09, 6.37, -9.74, 1.96, 1.53, 7.02, repro,
2011-01-29,9.36, 6.48, -7.88, 2.00, 1.56, 7.14, repro,
2011-01-30,7.62, 6.44, -11.93, 2.00, 1.58, 7.22, repro,
2011-01-31,11.46, 5.92, -11.71, 2.16, 1.73, 7.74, repro,
2011-02-01,9.64, 6.58, -6.47, 2.02, 1.60, 7.32, repro,
2011-02-02,10.16, 6.60, -11.11, 1.99, 1.58, 7.21, repro,
2011-02-03,9.83, 7.22, -7.03, 2.02, 1.60, 7.26, repro,
2011-02-04,9.45, 6.60, -0.53, 2.03, 1.63, 7.43, repro,
2011-02-05,8.61, 6.34, -3.80, 2.07, 1.65, 7.33, repro,
2011-02-06,9.39, 6.07, -23.13, 2.03, 1.64, 7.44, repro,
2011-02-07,9.81, 4.44, -29.74, 2.08, 1.67, 7.48, repro,
2011-02-08,8.15, 8.08, -14.67, 2.05, 1.67, 7.59, repro,
2011-02-09,8.16, 7.70, -16.74, 2.02, 1.59, 7.32, repro,
2011-02-10,7.96, 6.98, -17.23, 2.01, 1.59, 7.28, repro,
2011-02-11,7.97, 6.89, -18.11, 2.07, 1.65, 7.41, repro,
2011-02-12,9.33, 5.42, -23.37, 2.04, 1.63, 7.42, repro,
2011-02-13,9.61, 2.81, -26.06, 2.04, 1.61, 7.44, repro,
2011-02-14,7.39, 0.03, -37.03, 2.06, 1.57, 7.34, repro,
2011-02-15,6.71, 2.08, -38.02, 2.06, 1.65, 7.52, repro,
2011-02-16,5.55, 1.59, -32.13, 2.04, 1.64, 7.49, repro,
2011-02-17,6.60, 0.85, -26.91, 2.07, 1.60, 7.51, repro,
2011-02-18,11.40, 3.99, -22.78, 2.08, 1.62, 7.57, repro,
2011-02-19,5.01, 4.44, -19.26, 2.07, 1.60, 7.41, repro,
2011-02-20,8.92, 8.32, -2.89, 2.02, 1.54, 7.19, repro,
2011-02-21,10.37, 7.83, 7.83, 2.03, 1.54, 7.24, repro,
2011-02-22,8.80, 7.74, 2.11, 2.04, 1.56, 7.28, repro,
2011-02-23,7.89, 7.35, -4.26, 2.07, 1.62, 7.46, repro,
2011-02-24,6.38, 8.53, -4.02, 2.03, 1.55, 7.27, repro,
2011-02-25,4.99, 5.37, -17.76, 2.03, 1.55, 7.30, repro,
2011-02-26,6.72, 3.49, -17.30, 2.02, 1.54, 7.23, repro,
2011-02-27,7.87, 2.98, -7.16, 2.03, 1.53, 7.22, repro,
2011-02-28,7.68, 2.35, -22.28, 2.02, 1.54, 7.23, repro,
2011-03-01,7.73, 2.25, -21.76, 2.02, 1.54, 7.19, repro,
2011-03-02,3.18, 1.50, -27.61, 2.04, 1.56, 7.27, repro,
2011-03-03,1.40, 5.39, -34.33, 2.02, 1.54, 7.23, repro,
2011-03-04,5.78, 6.47, -19.75, 2.00, 1.53, 7.12, repro,
2011-03-05,6.22, 6.90, -25.82, 2.01, 1.53, 7.19, repro,
2011-03-06,1.67, 2.08, -38.34, 2.02, 1.55, 7.21, repro,
2011-03-07,6.63, 0.54, -36.16, 2.04, 1.56, 7.35, repro,
2011-03-08,9.24, 1.22, -41.73, 2.02, 1.54, 7.20, repro,
2011-03-09,9.00, 3.85, -37.26, 2.03, 1.54, 7.28, repro,
2011-03-10,5.97, 0.43, -43.12, 2.07, 1.55, 7.40, repro,
2011-03-11,5.61, -0.38, -37.39, 2.06, 1.56, 7.42, repro,
2011-03-12,5.84, 1.12, -38.86, 2.08, 1.58, 7.48, repro,
2011-03-13,6.85, -1.66, -43.80, 2.07, 1.57, 7.41, repro,
2011-03-14,4.69, -0.44, -44.36, 2.09, 1.57, 7.40, repro,
2011-03-15,8.24, 0.12, -45.84, 2.11, 1.58, 7.49, repro,
2011-03-16,5.40, 2.45, -47.84, 2.15, 1.59, 7.59, repro,
2011-03-17,8.24, 0.63, -45.43, 2.21, 1.63, 7.65, repro,
2011-03-18,5.72, 0.22, -45.17, 2.15, 1.60, 7.54, repro,
2011-03-19,5.08, -0.31, -48.47, 2.14, 1.63, 7.61, repro,
2011-03-20,3.05, 2.17, -31.58, 2.06, 1.54, 7.27, repro,
2011-03-21,6.35, 2.51, -19.59, 2.18, 1.60, 7.56, repro,
2011-03-22,8.09, 6.45, -7.78, 2.17, 1.62, 7.59, repro,
2011-03-23,6.49, 3.32, -22.30, 2.12, 1.60, 7.49, repro,
2011-03-24,6.70, 1.75, -34.07, 2.05, 1.53, 7.25, repro,
2011-03-25,5.43, -1.15, -30.44, 2.08, 1.57, 7.32, repro,
2011-03-26,4.97, 0.66, -23.09, 2.10, 1.57, 7.36, repro,
2011-03-27,0.46, 1.56, -23.83, 2.03, 1.54, 7.24, repro,
2011-03-28,2.67, 1.14, -29.91, 2.04, 1.54, 7.28, repro,
2011-03-29,7.98, 2.35, -33.47, 2.08, 1.57, 7.40, repro,
2011-03-30,8.34, 2.94, -35.80, 2.05, 1.54, 7.34, repro,
2011-03-31,8.14, 2.65, -40.94, 2.15, 1.62, 7.66, repro,
2011-04-01,9.71, 2.29, -35.25, 2.08, 1.56, 7.36, repro,
2011-04-02,6.45, 1.65, -52.68, 2.20, 1.63, 7.68, repro,
2011-04-03,6.77, -2.25, -38.29, 2.13, 1.58, 7.48, repro,
2011-04-04,9.00, 1.60, -38.31, 2.11, 1.60, 7.48, repro,
2011-04-05,8.11, 3.56, -50.47, 2.15, 1.64, 7.69, repro,
2011-04-06,5.46, -0.21, -37.57, 2.11, 1.60, 7.58, repro,
2011-04-07,7.84, 2.02, -34.76, 2.09, 1.57, 7.50, repro,
2011-04-08,10.62, 1.15, -25.13, 2.05, 1.54, 7.29, repro,
2011-04-09,11.05, 1.87, -36.71, 2.09, 1.58, 7.37, repro,
2011-04-10,10.62, 1.85, -30.67, 2.09, 1.61, 7.45, repro,
2011-04-11,9.38, 3.61, -37.23, 2.16, 1.63, 7.62, repro,
2011-04-12,11.64, 4.55, -32.15, 2.18, 1.66, 7.81, repro,
2011-04-13,5.15, 1.05, -47.60, 2.26, 1.70, 7.97, repro,
2011-04-14,9.02, 2.88, -38.32, 2.00, 1.54, 7.17, repro,
2011-04-15,10.41, 4.95, -39.09, 2.01, 1.54, 7.16, repro,
2011-04-16,8.09, 5.04, -45.83, 1.99, 1.53, 7.13, repro,
2011-04-17,9.54, 4.25, -33.77, 2.02, 1.54, 7.18, repro,
2011-04-18,4.36, -2.79, -39.73, 2.03, 1.55, 7.30, repro,
2011-04-19,5.53, 2.56, -20.30, 2.01, 1.54, 7.23, repro,
2011-04-20,6.36, -0.39, -45.90, 2.04, 1.54, 7.27, repro,
2011-04-21,5.83, 1.60, -40.06, 2.06, 1.58, 7.49, repro,
2011-04-22,7.10, 3.31, -35.99, 2.00, 1.53, 7.14, repro,
2011-04-23,10.75, 2.88, -33.88, 2.02, 1.53, 7.22, repro,
2011-04-24,3.99, -0.71, -38.06, 2.02, 1.54, 7.23, repro,
2011-04-25,5.98, 0.47, -37.74, 2.03, 1.56, 7.31, repro,
2011-04-26,8.88, 2.51, -29.03, 2.01, 1.54, 7.18, repro,
2011-04-27,8.72, 1.82, -36.98, 2.01, 1.54, 7.23, repro,
2011-04-28,8.97, -0.29, -40.01, 2.03, 1.55, 7.28, repro,
2011-04-29,8.77, 1.92, -39.77, 2.00, 1.53, 7.18, repro,
2011-04-30,8.06, 2.69, -45.26, 2.00, 1.53, 7.16, repro,
2011-05-01,9.58, 2.51, -45.21, 1.99, 1.54, 7.13, repro,
2011-05-02,9.29, 2.45, -41.05, 2.01, 1.55, 7.26, repro,
2011-05-03,7.53, 3.37, -40.68, 2.02, 1.57, 7.26, repro,
2011-05-04,9.48, 1.98, -45.19, 2.02, 1.56, 7.25, repro,
2011-05-05,7.73, 5.38, -31.47, 2.10, 1.60, 7.47, repro,
2011-05-06,9.08, 5.29, -22.49, 2.07, 1.60, 7.45, repro,
2011-05-07,9.69, 5.86, -38.99, 2.41, 1.93, 8.95, repro,
2011-05-08,5.34, 1.37, -32.93, 2.04, 1.58, 7.36, repro,
2011-05-09,8.89, 1.85, -28.91, 2.03, 1.57, 7.30, repro,
2011-05-10,11.65, 1.50, -31.57, 2.03, 1.57, 7.35, repro,
2011-05-11,5.46, 6.83, -18.71, 4.77, 3.65, 16.77, repro,
2011-05-12,8.82, 4.42, -30.00, 2.01, 1.56, 7.22, repro,
2011-05-13,8.52, 2.90, -49.17, 2.01, 1.56, 7.27, repro,
2011-05-14,5.89, -0.27, -48.98, 2.01, 1.55, 7.21, repro,
2011-05-15,6.39, 2.11, -33.44, 2.03, 1.54, 7.26, repro,
2011-05-16,10.67, 4.29, -45.20, 2.06, 1.58, 7.39, repro,
2011-05-17,4.77, -0.05, -30.47, 2.05, 1.60, 7.47, repro,
2011-05-18,9.11, 2.37, -33.02, 1.99, 1.54, 7.19, repro,
2011-05-19,10.11, 1.67, -39.30, 2.01, 1.56, 7.29, repro,
2011-05-20,10.58, 2.13, -30.54, 2.01, 1.54, 7.21, repro,
2011-05-21,8.90, 4.38, -31.45, 2.02, 1.58, 7.32, repro,
2011-05-22,11.10, 5.59, -31.12, 2.03, 1.55, 7.31, repro,
2011-05-23,7.46, 3.52, -30.74, 2.01, 1.55, 7.22, repro,
2011-05-24,9.94, 4.83, -30.43, 2.03, 1.58, 7.38, repro,
2011-05-25,7.66, 0.66, -43.50, 2.05, 1.56, 7.34, repro,
2011-05-26,3.47, -0.64, -39.22, 2.04, 1.57, 7.35, repro,
2011-05-27,4.87, 1.25, -41.20, 2.05, 1.56, 7.38, repro,
2011-05-28,2.32, -0.76, -33.37, 2.04, 1.59, 7.43, repro,
2011-05-29,9.99, 0.89, -43.98, 2.01, 1.56, 7.26, repro,
2011-05-30,9.62, 3.95, -31.74, 2.04, 1.57, 7.33, repro,
2011-05-31,8.73, 0.82, -41.70, 2.06, 1.58, 7.43, repro,
2011-06-01,6.67, 0.21, -50.55, 2.02, 1.54, 7.27, repro,
2011-06-02,10.27, 1.67, -42.07, 2.06, 1.57, 7.33, repro,
2011-06-03,10.32, 2.34, -34.97, 2.05, 1.58, 7.35, repro,
2011-06-04,8.41, 1.97, -38.13, 2.01, 1.54, 7.24, repro,
2011-06-05,9.43, 1.99, -43.03, 2.03, 1.55, 7.24, repro,
2011-06-06,9.78, 2.95, -39.33, 2.04, 1.55, 7.25, repro,
2011-06-07,9.16, 2.63, -33.84, 2.02, 1.53, 7.16, repro,
2011-06-08,11.09, 1.40, -41.35, 2.02, 1.53, 7.22, repro,
2011-06-09,12.16, 3.42, -35.32, 2.03, 1.57, 7.33, repro,
2011-06-10,11.79, 2.24, -33.80, 2.04, 1.57, 7.35, repro,
2011-06-11,9.81, 2.88, -30.95, 2.04, 1.58, 7.32, repro,
2011-06-12,9.55, 2.30, -33.59, 2.00, 1.53, 7.21, repro,
2011-06-13,11.30, 3.32, -37.16, 2.05, 1.59, 7.42, repro,
2011-06-14,9.73, 2.63, -32.63, 2.07, 1.60, 7.47, repro,
2011-06-15,12.06, 4.17, -24.62, 2.02, 1.55, 7.32, repro,
2011-06-16,11.38, 3.28, -38.72, 2.01, 1.53, 7.18, repro,
2011-06-17,12.29, 2.40, -27.66, 2.04, 1.54, 7.31, repro,
2011-06-18,10.65, 1.98, -31.93, 2.02, 1.54, 7.28, repro,
2011-06-19,11.63, 2.75, -27.41, 2.03, 1.55, 7.29, repro,
2011-06-20,11.46, 2.96, -29.25, 2.06, 1.61, 7.45, repro,
2011-06-21,11.52, 3.74, -29.71, 2.01, 1.53, 7.18, repro,
2011-06-22,9.72, 0.92, -29.70, 2.01, 1.54, 7.21, repro,
2011-06-23,8.11, -2.11, -33.73, 2.04, 1.56, 7.37, repro,
2011-06-24,8.06, -0.51, -18.83, 2.06, 1.60, 7.41, repro,
2011-06-25,12.79, 1.58, -25.09, 2.04, 1.56, 7.29, repro,
2011-06-26,12.71, 5.39, -32.53, 2.03, 1.53, 7.25, repro,
2011-06-27,11.88, 2.80, -28.56, 2.02, 1.54, 7.25, repro,
2011-06-28,7.24, -4.21, -34.10, 2.02, 1.56, 7.33, repro,
2011-06-29,9.21, 3.35, -24.52, 2.02, 1.55, 7.30, repro,
2011-06-30,14.58, 3.80, -32.89, 2.03, 1.54, 7.27, repro,
2011-07-01,13.93, 4.04, -29.44, 2.05, 1.56, 7.33, repro,
2011-07-02,12.35, 3.12, -35.09, 2.01, 1.54, 7.23, repro,
2011-07-03,12.16, 5.56, -24.64, 2.01, 1.53, 7.18, repro,
2011-07-04,17.54, 4.57, -24.78, 2.06, 1.56, 7.38, repro,
2011-07-05,12.58, 2.62, -32.78, 2.04, 1.54, 7.31, repro,
2011-07-06,13.01, 4.64, -38.56, 2.05, 1.57, 7.46, repro,
2011-07-07,12.38, 5.72, -30.37, 2.03, 1.55, 7.33, repro,
2011-07-08,13.23, 1.54, -26.49, 2.04, 1.54, 7.30, repro,
2011-07-09,12.42, 3.83, -27.47, 2.07, 1.59, 7.47, repro,
2011-07-10,14.15, 3.88, -18.52, 2.06, 1.57, 7.40, repro,
2011-07-11,16.66, 5.46, -32.29, 2.02, 1.53, 7.25, repro,
2011-07-12,15.28, 5.68, -34.72, 2.03, 1.55, 7.32, repro,
2011-07-13,14.77, 5.05, -24.67, 2.02, 1.53, 7.23, repro,
2011-07-14,17.65, 5.90, -30.48, 2.04, 1.53, 7.25, repro,
2011-07-15,14.17, 3.68, -32.17, 2.01, 1.53, 7.20, repro,
2011-07-16,13.43, 3.88, -24.48, 2.01, 1.53, 7.20, repro,
2011-07-17,14.78, 4.34, -32.79, 2.02, 1.54, 7.24, repro,
2011-07-18,11.54, 3.03, -42.49, 2.02, 1.54, 7.24, repro,
2011-07-19,7.99, 0.80, -26.23, 2.04, 1.54, 7.25, repro,
2011-07-20,14.35, 3.81, -39.97, 2.04, 1.58, 7.27, repro,
2011-07-21,13.94, 4.57, -36.22, 2.00, 1.53, 7.19, repro,
2011-07-22,13.69, 4.71, -38.90, 2.06, 1.58, 7.37, repro,
2011-07-23,13.78, 5.58, -38.87, 2.09, 1.60, 7.53, repro,
2011-07-24,16.72, 4.39, -31.84, 2.03, 1.55, 7.29, repro,
2011-07-25,15.57, 4.58, -27.14, 2.04, 1.54, 7.26, repro,
