PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFV
Station name,Fultonville
Begin Date, 2006-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9391754966 North Latitude, -74.3533416800 East Longitude, 103.49187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-20,0.86, 1.97, -1.99, 1.97, 1.61, 7.07, repro,
2012-09-21,0.14, 1.39, 3.53, 1.98, 1.62, 7.11, repro,
2012-09-22,-0.63, 2.56, 4.27, 2.04, 1.63, 7.33, repro,
2012-09-23,1.62, -0.06, 3.01, 2.00, 1.62, 7.19, repro,
2012-09-24,1.15, 0.33, -2.76, 2.04, 1.69, 7.45, repro,
2012-09-25,1.44, 1.80, -3.73, 2.02, 1.64, 7.22, repro,
2012-09-26,1.82, -1.21, 7.79, 2.04, 1.64, 7.31, repro,
2012-09-27,0.74, 1.48, 1.21, 2.02, 1.62, 7.25, repro,
2012-09-28,1.74, 0.81, -2.28, 2.00, 1.62, 7.30, repro,
2012-09-29,0.18, 1.03, 4.52, 2.00, 1.61, 7.25, repro,
2012-09-30,0.73, 1.60, 4.46, 1.94, 1.57, 6.98, repro,
2012-10-01,1.60, 3.26, 6.14, 1.97, 1.59, 7.14, repro,
2012-10-02,0.10, 1.67, 2.00, 1.97, 1.59, 7.14, repro,
2012-10-03,1.89, 0.08, 0.42, 1.99, 1.60, 7.19, repro,
2012-10-04,0.80, -0.40, 1.44, 1.96, 1.61, 7.16, repro,
2012-10-05,1.29, -0.49, -0.43, 1.96, 1.58, 7.04, repro,
2012-10-06,0.28, 0.92, 0.02, 1.97, 1.58, 7.03, repro,
2012-10-07,2.35, -0.83, -3.66, 2.00, 1.61, 7.21, repro,
2012-10-08,1.75, 1.26, -5.44, 2.00, 1.63, 7.30, repro,
2012-10-09,1.62, 0.63, -5.16, 2.00, 1.62, 7.20, repro,
2012-10-10,1.49, 0.62, 1.61, 1.99, 1.61, 7.15, repro,
2012-10-11,0.92, 0.89, -0.74, 1.99, 1.61, 7.16, repro,
2012-10-12,0.64, 1.14, -3.74, 1.99, 1.60, 7.12, repro,
2012-10-13,1.16, 0.26, -8.25, 1.99, 1.62, 7.21, repro,
2012-10-14,0.60, 1.31, 1.81, 2.01, 1.63, 7.24, repro,
2012-10-15,0.96, 0.39, -0.59, 1.99, 1.63, 7.24, repro,
2012-10-16,0.15, 1.56, 13.72, 2.00, 1.61, 7.19, repro,
2012-10-17,-0.09, 1.95, 3.99, 1.98, 1.60, 7.12, repro,
2012-10-18,1.85, 2.23, -7.41, 2.00, 1.60, 7.15, repro,
2012-10-19,0.46, 2.11, 2.58, 2.06, 1.69, 7.43, repro,
2012-10-20,0.02, -0.04, 1.59, 2.12, 1.70, 7.54, repro,
2012-10-21,0.06, 1.82, 3.57, 1.99, 1.61, 7.17, repro,
2012-10-22,1.67, 1.59, -6.05, 1.98, 1.60, 7.10, repro,
2012-10-23,1.71, -0.06, -8.71, 1.98, 1.60, 7.10, repro,
2012-10-24,1.28, -0.61, -10.98, 1.99, 1.60, 7.09, repro,
2012-10-25,2.02, 0.76, -5.32, 1.98, 1.61, 7.11, repro,
2012-10-26,0.70, 0.55, -4.39, 2.03, 1.63, 7.21, repro,
2012-10-27,2.07, -0.33, -7.25, 2.02, 1.63, 7.26, repro,
2012-10-28,0.87, 0.13, 0.24, 2.00, 1.62, 7.19, repro,
2012-10-29,0.30, -0.07, 0.26, 2.00, 1.60, 7.10, repro,
2012-10-30,-1.19, -0.91, 10.64, 2.00, 1.62, 7.19, repro,
2012-10-31,0.80, 1.48, 2.82, 2.05, 1.60, 7.23, repro,
2012-11-01,0.17, -0.95, 2.68, 2.08, 1.64, 7.49, repro,
2012-11-02,0.79, -0.97, -1.64, 2.09, 1.67, 7.49, repro,
2012-11-03,1.21, -1.22, -0.15, 2.02, 1.65, 7.23, repro,
2012-11-04,1.82, -1.44, -4.68, 2.08, 1.67, 7.39, repro,
2012-11-05,2.21, -1.48, -3.65, 2.13, 1.81, 7.90, repro,
2012-11-06,2.83, -0.95, -6.29, 2.13, 1.76, 7.82, repro,
2012-11-07,2.16, -1.16, -9.01, 2.09, 1.67, 7.49, repro,
2012-11-08,1.49, -0.50, -2.27, 2.10, 1.69, 7.65, repro,
2012-11-09,1.36, -1.82, -7.06, 2.09, 1.76, 7.74, repro,
2012-11-10,-0.15, -1.49, -2.35, 2.03, 1.62, 7.30, repro,
2012-11-11,0.29, -1.05, -3.35, 2.05, 1.64, 7.38, repro,
2012-11-12,0.54, -0.52, -5.52, 2.05, 1.64, 7.42, repro,
2012-11-13,-1.01, -0.50, -0.93, 2.06, 1.65, 7.39, repro,
2012-11-14,1.47, -1.91, -9.85, 1.99, 1.60, 7.16, repro,
2012-11-15,0.89, -0.93, -12.00, 2.09, 1.75, 7.69, repro,
2012-11-16,1.27, -1.61, -7.75, 1.99, 1.62, 7.24, repro,
2012-11-17,2.23, -1.72, -13.97, 2.15, 1.75, 7.90, repro,
2012-11-18,1.65, -2.34, -10.02, 2.16, 1.74, 7.88, repro,
2012-11-19,1.60, -1.26, -11.26, 2.13, 1.75, 7.84, repro,
2012-11-20,0.86, -1.66, -5.27, 2.12, 1.67, 7.56, repro,
2012-11-21,0.88, -0.22, -7.25, 1.99, 1.64, 7.25, repro,
2012-11-22,1.74, -0.62, -7.79, 1.96, 1.59, 7.12, repro,
2012-11-23,1.78, -0.91, -0.88, 1.96, 1.57, 7.07, repro,
2012-11-24,1.50, -0.59, 2.28, 2.03, 1.61, 7.32, repro,
2012-11-25,0.21, 0.15, 6.64, 2.08, 1.68, 7.64, repro,
2012-11-26,0.86, -1.44, -1.53, 2.11, 1.73, 7.78, repro,
2012-11-27,2.09, -0.80, -6.01, 2.01, 1.59, 7.19, repro,
2012-11-28,2.15, -0.99, -7.10, 2.03, 1.62, 7.32, repro,
2012-11-29,2.42, -1.34, -5.65, 2.09, 1.67, 7.63, repro,
2012-11-30,1.14, -2.11, -9.13, 2.04, 1.59, 7.27, repro,
2012-12-01,-0.33, -1.04, -5.05, 1.97, 1.58, 7.10, repro,
2012-12-02,2.41, -0.90, -4.45, 2.02, 1.60, 7.23, repro,
2012-12-03,1.33, 0.35, -5.45, 2.05, 1.61, 7.29, repro,
2012-12-04,1.62, -0.75, -9.99, 1.97, 1.58, 7.07, repro,
2012-12-05,-0.23, -1.44, 0.08, 1.98, 1.58, 7.11, repro,
2012-12-06,0.94, -1.85, -6.19, 2.07, 1.61, 7.41, repro,
2012-12-07,-0.17, -1.26, -2.98, 2.08, 1.61, 7.40, repro,
2012-12-08,0.29, -1.40, 4.33, 1.95, 1.58, 7.05, repro,
2012-12-09,1.22, 0.60, 3.69, 7.72, 7.38, 28.42, repro,
2012-12-12,-6.85, -2.25, -15.20, 7.95, 4.51, 22.75, repro,
2012-12-13,1.61, -1.97, -8.89, 2.02, 1.59, 7.22, repro,
2012-12-14,1.04, -2.08, -7.23, 1.97, 1.57, 7.02, repro,
2012-12-15,2.19, -0.88, -12.44, 1.97, 1.58, 7.05, repro,
2012-12-16,1.64, -1.25, -1.92, 1.98, 1.58, 7.13, repro,
2012-12-17,1.41, -1.52, -0.90, 2.05, 1.61, 7.40, repro,
2012-12-18,1.54, -0.75, 3.12, 2.02, 1.59, 7.25, repro,
2012-12-19,-0.86, -1.78, 6.56, 1.96, 1.59, 7.09, repro,
2012-12-20,0.96, -1.63, -5.63, 2.01, 1.59, 7.14, repro,
2012-12-21,2.35, -2.21, 6.11, 2.03, 1.61, 7.33, repro,
2012-12-22,1.07, -2.04, 6.72, 1.97, 1.58, 7.10, repro,
2012-12-23,1.12, -2.35, 1.82, 1.97, 1.58, 7.06, repro,
2012-12-24,-0.03, -2.16, -0.34, 1.95, 1.57, 7.02, repro,
2012-12-25,0.90, -2.48, -9.60, 1.96, 1.57, 7.00, repro,
2012-12-26,0.98, -2.00, -7.74, 1.96, 1.58, 7.04, repro,
2012-12-27,0.75, -1.61, -2.90, 1.96, 1.59, 7.10, repro,
2012-12-28,-0.22, -2.78, -5.65, 2.01, 1.58, 7.15, repro,
2012-12-29,1.08, -1.07, 1.39, 2.01, 1.59, 7.15, repro,
2012-12-30,-1.59, -1.92, 1.33, 1.95, 1.56, 6.95, repro,
2012-12-31,0.04, -1.32, -0.20, 1.99, 1.59, 7.16, repro,
2013-01-01,0.04, -0.22, -0.57, 2.05, 1.62, 7.25, repro,
2013-01-02,-1.35, -0.13, -3.01, 2.17, 1.69, 7.67, repro,
2013-01-03,-0.52, -1.55, -4.71, 2.00, 1.59, 7.15, repro,
2013-01-04,-0.71, -1.27, -1.13, 2.02, 1.59, 7.16, repro,
2013-01-05,-0.12, -1.40, 0.49, 1.96, 1.58, 7.10, repro,
2013-01-06,0.31, -0.87, -2.30, 2.00, 1.58, 7.19, repro,
2013-01-07,-0.06, -1.70, -7.30, 2.11, 1.64, 7.47, repro,
2013-01-08,-0.52, -0.96, -10.23, 1.99, 1.58, 7.14, repro,
2013-01-09,-0.50, -0.87, -15.88, 2.06, 1.60, 7.27, repro,
2013-01-10,-0.37, -2.19, -5.11, 2.07, 1.64, 7.38, repro,
2013-01-11,1.51, -0.73, -3.46, 2.07, 1.63, 7.37, repro,
2013-01-12,2.06, -0.34, -3.28, 2.18, 1.67, 7.63, repro,
2013-01-13,1.01, -0.19, -7.30, 2.01, 1.59, 7.21, repro,
2013-01-14,1.95, -2.20, -7.12, 2.05, 1.60, 7.26, repro,
2013-01-15,2.05, -1.37, -9.51, 2.05, 1.61, 7.27, repro,
2013-01-16,1.65, -1.03, -2.82, 2.05, 1.62, 7.42, repro,
2013-01-17,-0.08, -2.97, -4.90, 2.11, 1.64, 7.51, repro,
2013-01-18,-0.66, -2.04, -6.62, 2.12, 1.62, 7.48, repro,
2013-01-19,0.30, -2.22, -11.20, 1.96, 1.57, 7.06, repro,
2013-01-20,0.32, -3.22, -3.51, 1.96, 1.58, 7.08, repro,
2013-01-21,0.87, -2.56, -4.10, 1.97, 1.57, 7.09, repro,
2013-01-22,-0.09, -2.14, -3.49, 2.05, 1.60, 7.28, repro,
2013-01-23,-1.18, -2.18, -8.23, 2.03, 1.64, 7.34, repro,
2013-01-24,-0.36, -3.13, -9.85, 2.20, 1.73, 7.78, repro,
2013-01-25,-0.65, -2.98, -11.39, 2.13, 1.64, 7.51, repro,
2013-01-26,1.94, -1.71, -7.20, 2.11, 1.64, 7.56, repro,
2013-01-27,-0.59, -2.89, -9.16, 1.97, 1.57, 7.05, repro,
2013-01-28,-0.48, -1.72, -3.34, 1.96, 1.55, 6.99, repro,
2013-01-29,1.31, -2.10, -4.61, 2.02, 1.58, 7.10, repro,
2013-01-30,1.46, -0.76, 6.93, 2.00, 1.62, 7.19, repro,
2013-01-31,-0.13, -3.99, 10.16, 2.03, 1.63, 7.29, repro,
2013-02-01,0.74, -2.41, 2.21, 2.01, 1.64, 7.29, repro,
2013-02-02,0.49, -2.69, -2.56, 1.96, 1.57, 7.02, repro,
2013-02-03,0.05, -2.24, 1.02, 1.97, 1.56, 7.02, repro,
2013-02-04,0.33, -1.86, 0.36, 1.98, 1.57, 7.08, repro,
2013-02-05,1.16, -2.32, -2.18, 2.06, 1.62, 7.32, repro,
2013-02-06,-0.20, -1.47, 0.61, 2.11, 1.71, 7.65, repro,
2013-02-07,-0.02, -2.92, -6.63, 1.99, 1.61, 7.15, repro,
2013-02-08,1.34, -2.20, -7.40, 1.95, 1.56, 6.96, repro,
2013-02-09,-0.47, -1.88, -9.23, 1.97, 1.57, 7.06, repro,
2013-02-10,-0.72, -2.24, -13.65, 2.11, 1.63, 7.46, repro,
2013-02-11,-1.31, -1.61, -5.40, 2.00, 1.58, 7.09, repro,
2013-02-12,-1.01, -1.26, 4.29, 2.06, 1.65, 7.28, repro,
2013-02-13,-0.12, -1.88, 0.92, 2.09, 1.66, 7.36, repro,
2013-02-14,-0.58, -1.23, 2.39, 2.02, 1.59, 7.08, repro,
2013-02-15,1.03, -2.70, -8.86, 1.98, 1.57, 7.02, repro,
2013-02-16,0.31, -1.76, 0.51, 2.05, 1.61, 7.20, repro,
2013-02-17,0.40, -1.85, -1.52, 1.99, 1.58, 7.07, repro,
2013-02-18,-0.77, -3.18, 0.26, 2.02, 1.60, 7.09, repro,
2013-02-19,-0.05, -1.53, 2.08, 2.56, 2.10, 9.15, repro,
2013-02-20,0.52, -0.99, 1.77, 2.00, 1.60, 7.13, repro,
2013-02-21,1.11, -1.82, -1.38, 2.08, 1.70, 7.48, repro,
2013-02-22,1.73, -0.66, -1.96, 2.06, 1.67, 7.38, repro,
2013-02-23,1.31, -1.05, 0.18, 2.07, 1.66, 7.38, repro,
2013-02-24,1.04, -1.85, 2.78, 2.01, 1.60, 7.18, repro,
2013-02-25,1.64, -1.62, -3.15, 1.99, 1.57, 7.04, repro,
2013-02-26,2.42, -1.92, -4.38, 1.99, 1.56, 6.99, repro,
2013-02-27,3.32, -0.44, -0.78, 2.05, 1.61, 7.24, repro,
2013-02-28,1.45, -1.72, 0.13, 1.98, 1.57, 7.00, repro,
2013-03-01,0.93, -1.93, 3.36, 1.99, 1.62, 7.18, repro,
2013-03-02,0.55, -1.79, -1.97, 2.12, 1.66, 7.56, repro,
2013-03-03,1.79, -1.94, -1.83, 2.03, 1.67, 7.47, repro,
2013-03-04,1.59, -1.92, -0.12, 2.01, 1.60, 7.18, repro,
2013-03-05,1.62, -1.66, -2.49, 1.98, 1.56, 6.97, repro,
2013-03-06,1.24, -1.45, -5.45, 2.04, 1.66, 7.24, repro,
2013-03-07,1.20, -1.69, -10.89, 2.08, 1.72, 7.56, repro,
2013-03-08,1.57, -2.13, -5.25, 2.00, 1.58, 7.07, repro,
2013-03-09,1.57, -1.79, -7.60, 1.98, 1.56, 6.93, repro,
2013-03-10,2.20, -1.99, -4.39, 1.99, 1.61, 7.13, repro,
2013-03-11,1.95, -1.59, 1.15, 1.99, 1.58, 6.99, repro,
2013-03-12,2.44, -1.14, 1.32, 1.99, 1.58, 7.01, repro,
2013-03-13,1.92, -2.11, -5.40, 2.02, 1.62, 7.21, repro,
2013-03-14,1.71, -0.74, -0.74, 1.99, 1.57, 6.99, repro,
2013-03-15,1.41, -1.73, 0.58, 1.98, 1.57, 6.99, repro,
2013-03-16,1.51, -2.52, -2.93, 1.98, 1.58, 6.96, repro,
2013-03-17,1.40, -1.65, -2.06, 2.02, 1.63, 7.22, repro,
2013-03-18,2.67, -2.72, -7.40, 1.99, 1.61, 7.13, repro,
2013-03-19,1.78, -2.70, -3.83, 1.97, 1.55, 6.93, repro,
2013-03-20,0.06, -0.41, -6.11, 1.98, 1.56, 6.94, repro,
2013-03-21,0.73, -1.29, -0.31, 1.97, 1.57, 6.98, repro,
2013-03-22,0.98, -1.52, -0.17, 1.98, 1.56, 6.97, repro,
2013-03-23,-0.24, -1.79, 3.45, 1.98, 1.57, 6.97, repro,
2013-03-24,1.45, -2.20, 4.30, 1.97, 1.56, 6.99, repro,
2013-03-25,1.69, -1.20, -1.80, 1.98, 1.57, 6.99, repro,
2013-03-26,2.69, -2.08, -0.56, 1.97, 1.57, 6.95, repro,
2013-03-27,1.57, -2.50, -6.65, 2.02, 1.59, 7.02, repro,
2013-03-28,2.48, -1.72, -6.79, 2.09, 1.61, 7.26, repro,
2013-03-29,2.57, -1.86, -8.44, 2.03, 1.58, 7.20, repro,
2013-03-30,2.22, -1.85, -5.48, 2.03, 1.57, 7.10, repro,
2013-03-31,1.33, -1.40, 0.47, 2.03, 1.57, 7.11, repro,
2013-04-01,1.57, -0.81, 2.61, 2.02, 1.57, 7.13, repro,
2013-04-02,1.36, -2.08, -4.74, 2.02, 1.57, 7.12, repro,
2013-04-03,0.96, -1.82, -7.03, 2.04, 1.59, 7.25, repro,
2013-04-04,1.31, -1.38, -0.02, 2.06, 1.62, 7.35, repro,
2013-04-05,2.01, -1.43, -0.30, 2.02, 1.57, 7.11, repro,
2013-04-06,1.39, -1.74, -5.63, 2.03, 1.57, 7.14, repro,
2013-04-07,0.16, -0.79, -6.09, 2.04, 1.57, 7.19, repro,
2013-04-08,1.84, 0.24, 0.98, 2.02, 1.57, 7.16, repro,
2013-04-09,1.93, 0.30, 1.96, 2.04, 1.58, 7.22, repro,
2013-04-10,2.90, -1.94, -1.16, 2.08, 1.65, 7.46, repro,
2013-04-11,0.86, -0.27, 0.59, 2.11, 1.61, 7.32, repro,
2013-04-12,0.20, -0.48, 1.36, 2.44, 1.88, 8.62, repro,
2013-04-13,1.12, -1.14, -1.98, 2.07, 1.59, 7.23, repro,
2013-04-14,1.59, -0.22, -7.67, 2.04, 1.59, 7.21, repro,
2013-04-15,1.10, -0.29, -2.90, 2.09, 1.59, 7.29, repro,
2013-04-16,2.12, -1.43, -13.42, 2.04, 1.58, 7.13, repro,
2013-04-17,1.03, -2.63, -10.96, 2.03, 1.58, 7.15, repro,
2013-04-18,2.56, -0.03, -6.10, 2.07, 1.60, 7.26, repro,
2013-04-19,0.91, -0.84, -3.24, 2.07, 1.59, 7.25, repro,
2013-04-20,1.04, -2.22, -5.13, 2.07, 1.59, 7.22, repro,
2013-04-21,2.30, -0.74, -14.62, 2.05, 1.57, 7.12, repro,
2013-04-22,2.67, -1.20, -21.60, 2.09, 1.62, 7.37, repro,
2013-04-23,0.54, -1.05, -15.09, 2.08, 1.59, 7.26, repro,
2013-04-24,2.27, -0.14, -8.88, 2.05, 1.59, 7.18, repro,
2013-04-25,0.21, 0.32, -7.04, 2.09, 1.60, 7.34, repro,
2013-04-26,2.15, -0.96, -19.92, 2.09, 1.60, 7.29, repro,
2013-04-27,2.30, -0.40, -13.77, 2.05, 1.58, 7.21, repro,
2013-04-28,2.45, -0.61, -4.14, 2.05, 1.57, 7.17, repro,
2013-04-29,1.01, -1.19, -1.92, 2.06, 1.59, 7.22, repro,
2013-04-30,1.95, -1.44, -5.25, 2.03, 1.58, 7.14, repro,
2013-05-01,3.11, -1.06, -20.45, 2.07, 1.62, 7.33, repro,
2013-05-02,2.43, -2.22, -15.19, 2.07, 1.59, 7.25, repro,
2013-05-03,2.70, -1.97, -14.04, 2.09, 1.59, 7.30, repro,
2013-05-04,1.65, -1.73, -9.92, 2.03, 1.58, 7.14, repro,
2013-05-05,1.60, -1.80, -5.49, 2.06, 1.59, 7.25, repro,
2013-05-06,3.49, -1.80, -5.36, 2.09, 1.61, 7.33, repro,
2013-05-07,2.20, -1.87, -5.00, 2.09, 1.60, 7.30, repro,
2013-05-08,2.47, -1.50, -2.85, 2.09, 1.60, 7.31, repro,
2013-05-09,3.09, -1.85, -7.30, 2.02, 1.58, 7.14, repro,
2013-05-10,1.34, -0.87, -5.18, 2.03, 1.62, 7.28, repro,
2013-05-11,1.92, -3.08, -4.48, 2.02, 1.60, 7.19, repro,
2013-05-12,1.04, -2.66, -0.46, 2.01, 1.58, 7.17, repro,
2013-05-13,1.15, -1.45, -1.14, 2.03, 1.59, 7.22, repro,
2013-05-14,1.56, -2.11, -3.35, 2.01, 1.57, 7.12, repro,
2013-05-15,2.74, -0.14, -3.35, 2.06, 1.61, 7.23, repro,
2013-05-16,2.87, -0.73, -3.89, 2.05, 1.68, 7.49, repro,
2013-05-17,0.53, -2.14, -0.62, 2.06, 1.63, 7.36, repro,
2013-05-18,1.72, -1.60, -4.09, 2.03, 1.60, 7.25, repro,
2013-05-19,1.95, -0.76, -2.50, 2.03, 1.59, 7.19, repro,
2013-05-20,1.70, -1.28, -2.48, 2.01, 1.58, 7.14, repro,
2013-05-21,1.21, -1.66, 2.78, 2.04, 1.59, 7.25, repro,
2013-05-22,1.64, -1.85, 11.42, 2.12, 1.70, 7.66, repro,
2013-05-23,2.02, -1.18, -3.40, 2.11, 1.67, 7.68, repro,
2013-05-24,2.20, -1.29, 0.45, 2.23, 1.74, 7.88, repro,
2013-05-25,1.30, -1.37, -4.74, 2.02, 1.58, 7.14, repro,
2013-05-26,2.24, -2.38, -2.57, 2.01, 1.57, 7.12, repro,
2013-05-27,0.82, -1.08, -0.71, 2.01, 1.58, 7.18, repro,
2013-05-28,1.91, -1.28, -4.27, 2.03, 1.58, 7.20, repro,
2013-05-29,1.27, -1.26, 0.97, 2.31, 1.74, 8.16, repro,
2013-05-30,1.82, 0.71, -3.90, 2.05, 1.59, 7.24, repro,
2013-05-31,3.67, -2.33, -10.58, 2.07, 1.65, 7.33, repro,
2013-06-01,3.68, -2.03, -1.34, 2.03, 1.59, 7.30, repro,
2013-06-02,2.46, -3.31, 5.32, 2.13, 1.64, 7.58, repro,
2013-06-03,0.47, -2.33, 7.53, 2.04, 1.59, 7.27, repro,
2013-06-04,2.59, -1.40, -0.44, 2.06, 1.59, 7.28, repro,
2013-06-05,1.18, -2.12, -2.42, 2.03, 1.58, 7.25, repro,
2013-06-06,0.55, -2.78, -5.06, 2.01, 1.58, 7.21, repro,
2013-06-07,1.67, -0.93, -5.04, 2.02, 1.60, 7.29, repro,
2013-06-08,1.48, -1.43, -3.49, 2.03, 1.58, 7.26, repro,
2013-06-09,1.07, -1.37, 2.75, 2.03, 1.60, 7.29, repro,
2013-06-10,2.35, -0.16, -2.33, 2.01, 1.59, 7.23, repro,
2013-06-11,-0.70, 0.79, 3.08, 2.04, 1.60, 7.37, repro,
2013-06-12,0.37, 1.49, -1.66, 2.04, 1.65, 7.48, repro,
2013-06-13,2.66, -1.25, -4.31, 2.03, 1.59, 7.30, repro,
2013-06-14,2.90, -1.23, -1.22, 2.05, 1.66, 7.56, repro,
2013-06-15,0.95, -1.93, -7.06, 2.02, 1.59, 7.26, repro,
2013-06-16,3.43, -2.41, -4.53, 2.02, 1.59, 7.27, repro,
2013-06-17,0.26, 0.43, 2.39, 2.07, 1.62, 7.47, repro,
2013-06-18,0.62, -1.40, -3.16, 2.02, 1.59, 7.25, repro,
2013-06-19,2.64, -2.69, -5.16, 2.04, 1.60, 7.34, repro,
2013-06-20,2.83, -2.18, -9.14, 2.06, 1.62, 7.42, repro,
2013-06-21,3.50, -2.77, -5.53, 2.05, 1.61, 7.38, repro,
2013-06-22,3.47, -0.97, 2.37, 2.04, 1.61, 7.33, repro,
2013-06-23,1.13, -1.77, -2.61, 2.11, 1.67, 7.55, repro,
2013-06-24,4.60, -1.53, 2.79, 2.19, 1.68, 7.99, repro,
2013-06-25,3.09, -3.53, 2.19, 2.24, 1.77, 7.74, repro,
2013-06-26,1.75, -2.96, -0.18, 2.04, 1.61, 7.38, repro,
2013-06-27,2.35, -1.15, -4.30, 2.00, 1.59, 7.26, repro,
2013-06-28,0.99, -0.93, 12.82, 2.03, 1.60, 7.33, repro,
2013-06-29,2.01, -1.07, -10.26, 2.05, 1.62, 7.40, repro,
2013-06-30,5.89, -3.24, 2.20, 2.12, 1.63, 7.62, repro,
2013-07-01,1.93, -1.96, 0.82, 2.00, 1.59, 7.24, repro,
2013-07-02,2.04, -4.94, 0.21, 2.22, 1.74, 7.95, repro,
2013-07-03,3.26, -3.71, -6.48, 2.09, 1.66, 7.57, repro,
2013-07-04,2.64, -3.05, -8.77, 2.01, 1.59, 7.24, repro,
2013-07-05,2.09, -4.12, -3.17, 2.09, 1.64, 7.50, repro,
2013-07-06,3.19, -3.59, -4.63, 2.04, 1.61, 7.45, repro,
2013-07-07,4.28, -3.53, -1.46, 2.01, 1.60, 7.34, repro,
2013-07-08,0.93, -1.72, -1.08, 2.02, 1.60, 7.34, repro,
2013-07-09,2.84, -2.56, -8.07, 1.99, 1.59, 7.27, repro,
2013-07-10,3.52, -3.80, 1.61, 2.00, 1.59, 7.29, repro,
2013-07-11,0.53, -2.42, 9.61, 2.03, 1.61, 7.39, repro,
2013-07-12,3.81, -2.98, -10.39, 1.97, 1.59, 7.22, repro,
2013-07-13,1.90, -3.51, -6.23, 2.01, 1.60, 7.32, repro,
2013-07-14,2.03, -3.07, 1.29, 2.04, 1.61, 7.38, repro,
2013-07-15,1.68, -4.29, -17.56, 3.44, 2.46, 11.39, repro,
2013-07-17,0.51, -2.93, 4.72, 2.38, 1.98, 8.93, repro,
2013-07-18,2.85, -3.66, 4.13, 1.98, 1.61, 7.32, repro,
2013-07-19,0.41, -3.06, 10.03, 2.01, 1.59, 7.30, repro,
2013-07-20,0.15, -1.28, 22.75, 2.22, 1.83, 8.20, repro,
2013-07-21,2.35, -4.02, 4.62, 1.96, 1.57, 7.10, repro,
2013-07-22,1.39, -1.17, -0.51, 2.05, 1.61, 7.46, repro,
2013-07-23,0.99, -2.93, 16.31, 2.05, 1.61, 7.27, repro,
2013-07-24,1.12, -2.17, 4.20, 2.04, 1.62, 7.45, repro,
2013-07-25,0.96, -2.55, 1.33, 2.03, 1.64, 7.47, repro,
2013-07-26,1.62, -1.43, -9.93, 1.99, 1.61, 7.31, repro,
2013-07-27,2.30, -2.51, -8.98, 1.98, 1.58, 7.18, repro,
2013-07-28,3.31, -3.00, 8.34, 2.00, 1.60, 7.28, repro,
2013-07-29,0.33, -1.78, 5.10, 2.04, 1.63, 7.51, repro,
2013-07-30,-0.14, -3.40, -0.70, 1.99, 1.59, 7.24, repro,
2013-07-31,1.63, -2.63, 1.12, 1.98, 1.58, 7.21, repro,
2013-08-01,0.41, -2.06, 0.88, 2.02, 1.62, 7.38, repro,
2013-08-02,2.78, -1.63, 5.55, 2.02, 1.59, 7.26, repro,
2013-08-03,0.44, 0.30, 9.38, 1.99, 1.58, 7.23, repro,
2013-08-04,4.38, 0.19, -0.46, 2.00, 1.58, 7.21, repro,
2013-08-05,2.26, -1.79, -3.39, 2.00, 1.59, 7.27, repro,
2013-08-06,2.22, -0.66, -1.60, 1.99, 1.58, 7.20, repro,
2013-08-07,0.19, -1.62, 2.00, 2.05, 1.62, 7.39, repro,
2013-08-08,2.51, -1.45, 6.11, 2.02, 1.60, 7.35, repro,
2013-08-09,3.36, -1.75, 5.55, 1.99, 1.58, 7.18, repro,
2013-08-10,0.56, 1.09, 1.28, 1.99, 1.58, 7.19, repro,
2013-08-11,1.25, -2.14, -1.07, 1.98, 1.57, 7.17, repro,
2013-08-12,2.07, -2.59, -5.41, 1.98, 1.58, 7.20, repro,
2013-08-13,-0.49, -2.86, 4.29, 2.22, 1.73, 8.07, repro,
2013-08-14,-0.23, 0.71, 7.09, 2.00, 1.59, 7.19, repro,
2013-08-15,0.66, -0.36, -0.88, 1.99, 1.57, 7.17, repro,
2013-08-16,1.99, -1.37, -6.20, 2.00, 1.58, 7.27, repro,
2013-08-17,3.60, -1.99, -13.36, 1.98, 1.59, 7.23, repro,
2013-08-18,2.23, -1.04, -0.44, 1.98, 1.57, 7.18, repro,
2013-08-19,2.48, -2.04, -4.56, 1.97, 1.57, 7.19, repro,
2013-08-20,1.64, -0.37, -1.40, 2.04, 1.60, 7.42, repro,
2013-08-21,1.51, -2.24, 3.34, 2.00, 1.58, 7.24, repro,
2013-08-22,2.35, -2.45, -1.35, 2.02, 1.60, 7.35, repro,
2013-08-23,0.60, -2.05, 0.86, 1.99, 1.58, 7.26, repro,
2013-08-24,1.47, -1.92, -4.06, 1.99, 1.58, 7.22, repro,
2013-08-25,1.27, -1.40, -6.66, 1.99, 1.58, 7.23, repro,
2013-08-26,2.03, -1.16, 6.27, 2.00, 1.59, 7.26, repro,
2013-08-27,2.45, -1.68, 2.77, 2.00, 1.58, 7.26, repro,
2013-08-28,3.40, -2.62, 1.46, 2.06, 1.63, 7.42, repro,
2013-08-29,0.30, -1.43, 2.93, 2.03, 1.64, 7.38, repro,
2013-08-30,2.98, -2.34, 4.06, 2.00, 1.58, 7.24, repro,
2013-08-31,3.61, -2.78, 10.05, 2.19, 1.80, 8.19, repro,
